����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2024-06-03T00:00:00+09:00,1.1,�k�k��,1.8,�k��,16.9,82.3,0,0,2,2,15.94,292,997.1,1010.8
2024-06-03T00:01:00+09:00,1.2,�k�k��,2.1,�k,17,82.4,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:02:00+09:00,1.2,�k�k��,2.1,�k,16.9,82.3,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:03:00+09:00,1.2,�k�k��,2.1,�k,16.8,82.5,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:04:00+09:00,1.2,�k�k��,2.1,�k,16.9,82.8,0,0,0,2,0,0,997,1010.7
2024-06-03T00:05:00+09:00,1.2,�k�k��,2.1,�k,16.9,82.7,0,0,0,2,0,0,997,1010.7
2024-06-03T00:06:00+09:00,1.2,�k��,2.1,�k,16.9,82.8,0,0,0,2,0,0,997,1010.7
2024-06-03T00:07:00+09:00,1.2,�k��,2.1,�k,16.8,82.6,0,0,0,2,0,0,997,1010.7
2024-06-03T00:08:00+09:00,1.2,�k��,2.1,�k,16.6,82.8,0,0,0,2,0,0,997,1010.7
2024-06-03T00:09:00+09:00,1.2,�k��,2.1,�k,16.6,83.2,0,0,0,2,0,0,997,1010.7
2024-06-03T00:10:00+09:00,1.2,�k��,2.1,�k,16.5,83.3,0,0,0,2,0,0,997,1010.7
2024-06-03T00:11:00+09:00,1.1,�k��,1.9,�k��,16.4,83.5,0,0,0,2,0,0,997,1010.7
2024-06-03T00:12:00+09:00,1.1,�k��,1.9,�k��,16.5,83.9,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:13:00+09:00,1.1,�k��,1.9,�k��,16.5,84.1,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:14:00+09:00,1,�k��,1.9,�k��,16.5,84.1,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:15:00+09:00,0.9,�k��,1.9,�k��,16.6,84.3,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:16:00+09:00,0.8,�k��,1.6,�k��,16.5,84.2,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:17:00+09:00,0.8,�k��,1.4,�k��,16.4,84,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:18:00+09:00,0.8,�k��,1.2,�k��,16.4,84.2,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:19:00+09:00,0.8,�k��,1.2,�k��,16.5,84.4,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:20:00+09:00,0.7,�k�k��,1.2,�k��,16.5,84.4,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:21:00+09:00,0.7,�k�k��,1.2,�k��,16.4,84.3,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:22:00+09:00,0.7,�k�k��,1.1,�k,16.4,84.5,0,0,0,2,0,0,997.1,1010.8
2024-06-03T00:23:00+09:00,0.7,�k�k��,1.1,�k,16.4,84.9,0,0,0,2,0,0,997,1010.7
2024-06-03T00:24:00+09:00,0.7,�k�k��,1.2,�k��,16.4,84.9,0,0,0,2,0,0,997,1010.7
2024-06-03T00:25:00+09:00,0.7,�k�k��,1.2,�k��,16.3,84.7,0,0,0,2,0,0,996.9,1010.6
2024-06-03T00:26:00+09:00,0.8,�k�k��,1.2,�k��,16.3,85,0,0,0,2,0,0,997,1010.7
2024-06-03T00:27:00+09:00,0.8,�k��,1.2,�k��,16.3,85,0,0,0,2,0,0,996.9,1010.6
2024-06-03T00:28:00+09:00,0.8,�k��,1.2,�k��,16.3,85,0,0,0,2,0,0,996.9,1010.6
2024-06-03T00:29:00+09:00,0.9,�k��,1.3,�k��,16.3,84.9,0,0,0,2,0,0,996.9,1010.6
2024-06-03T00:30:00+09:00,0.9,�k��,1.3,�k��,16.4,84.9,0,0,0,2,0,0,996.9,1010.6
2024-06-03T00:31:00+09:00,0.9,�k��,1.3,�k��,16.4,84.9,0,0,0,2,0,0,996.9,1010.6
2024-06-03T00:32:00+09:00,0.9,�k��,1.3,�k��,16.4,85,0,0,0,2,0,0,996.9,1010.6
2024-06-03T00:33:00+09:00,0.9,�k��,1.3,�k��,16.5,85,0,0,0,2,0,0,996.9,1010.6
2024-06-03T00:34:00+09:00,0.9,�k��,1.3,�k��,16.4,84.8,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:35:00+09:00,0.9,�k�k��,1.3,�k��,16.3,84.9,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:36:00+09:00,0.9,�k�k��,1.3,�k��,16.3,85.2,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:37:00+09:00,0.9,�k�k��,1.3,�k��,16.4,85.6,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:38:00+09:00,0.9,�k�k��,1.3,�k��,16.4,85.7,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:39:00+09:00,0.8,�k�k��,1.3,�k�k��,16.4,85.6,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:40:00+09:00,0.8,�k�k��,1.3,�k�k��,16.5,85.4,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:41:00+09:00,0.8,�k�k��,1.4,�k�k��,16.4,85,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:42:00+09:00,0.8,�k�k��,1.4,�k�k��,16.3,84.9,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:43:00+09:00,0.8,�k�k��,1.4,�k�k��,16.4,85.3,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:44:00+09:00,0.8,�k�k��,1.7,�k�k��,16.3,85,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:45:00+09:00,0.8,�k�k��,1.7,�k�k��,16.3,85.2,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:46:00+09:00,0.7,�k,1.7,�k�k��,16.2,85.2,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:47:00+09:00,0.7,�k,1.7,�k�k��,16.3,85.5,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:48:00+09:00,0.7,�k,1.7,�k�k��,16.1,85.3,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:49:00+09:00,0.7,�k,1.7,�k�k��,16.1,85.8,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:50:00+09:00,0.7,�k,1.7,�k�k��,16.1,86.3,0,0,0,2,0,0,996.9,1010.6
2024-06-03T00:51:00+09:00,0.7,�k�k��,1.7,�k�k��,16.2,86.5,0,0,0,2,0,0,996.9,1010.6
2024-06-03T00:52:00+09:00,0.7,�k�k��,1.7,�k�k��,16,86.3,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:53:00+09:00,0.7,�k�k��,1.7,�k�k��,16.1,86.5,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:54:00+09:00,0.7,�k�k��,1.4,�k��,16,86.5,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:55:00+09:00,0.7,�k�k��,1.4,�k��,15.9,86.6,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:56:00+09:00,0.7,�k�k��,1.4,�k��,16,86.9,0,0,0,2,0,0,996.8,1010.5
2024-06-03T00:57:00+09:00,0.7,�k�k��,1.4,�k��,16,87.2,0,0,0,2,0,0,996.7,1010.4
2024-06-03T00:58:00+09:00,0.7,�k�k��,1.6,�k�k��,16,86.9,0,0,0,2,0,0,996.6,1010.3
2024-06-03T00:59:00+09:00,0.7,�k�k��,1.6,�k�k��,15.9,87.2,0,0,0,2,0,0,996.7,1010.4
2024-06-03T01:00:00+09:00,0.7,�k�k��,1.6,�k�k��,15.7,87.2,0,0,0,2,0,0,996.7,1010.4
2024-06-03T01:01:00+09:00,0.7,�k�k��,1.6,�k�k��,15.6,87.3,0,0,0,2,0,0,996.7,1010.4
2024-06-03T01:02:00+09:00,0.7,�k�k��,1.6,�k�k��,15.6,87.7,0,0,0,2,0,0,996.8,1010.5
2024-06-03T01:03:00+09:00,0.7,�k�k��,1.6,�k�k��,15.5,88.1,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:04:00+09:00,0.7,�k�k��,1.6,�k�k��,15.5,88.4,0,0,0,2,0,0,996.9,1010.7
2024-06-03T01:05:00+09:00,0.7,�k��,1.6,�k�k��,15.4,88.6,0,0,0,2,0,0,996.9,1010.7
2024-06-03T01:06:00+09:00,0.8,�k��,1.6,�k�k��,15.4,89.1,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:07:00+09:00,0.8,�k��,1.6,�k�k��,15.4,89.2,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:08:00+09:00,0.9,�k��,1.6,�k��,15.5,89.7,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:09:00+09:00,0.9,�k��,1.6,�k��,15.4,89.4,0,0,0,2,0,0,996.9,1010.7
2024-06-03T01:10:00+09:00,0.8,���k��,1.6,�k��,15.4,89.3,0,0,0,2,0,0,996.9,1010.7
2024-06-03T01:11:00+09:00,0.8,���k��,1.6,�k��,15.3,89.5,0,0,0,2,0,0,996.9,1010.7
2024-06-03T01:12:00+09:00,0.8,���k��,1.6,�k��,15.1,89.4,0,0,0,2,0,0,996.9,1010.7
2024-06-03T01:13:00+09:00,0.8,���k��,1.6,�k��,15.1,89.9,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:14:00+09:00,0.7,���k��,1.6,�k��,15.2,90.4,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:15:00+09:00,0.8,���k��,1.6,�k��,15.2,90.4,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:16:00+09:00,0.8,���k��,1.4,���k��,15.2,90.3,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:17:00+09:00,0.7,���k��,1.4,���k��,15.2,90.1,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:18:00+09:00,0.7,���k��,1.3,���k��,15.1,90.1,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:19:00+09:00,0.6,���k��,1.3,���k��,15.1,90.3,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:20:00+09:00,0.6,���k��,1.3,���k��,15.2,90.7,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:21:00+09:00,0.7,���k��,1.3,���k��,15.2,90.6,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:22:00+09:00,0.7,���k��,1.3,���k��,15.2,90.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:23:00+09:00,0.7,���k��,1.3,���k��,15.3,90.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:24:00+09:00,0.7,�k��,1.3,���k��,15,89.9,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:25:00+09:00,0.6,�k��,1.3,���k��,15.1,90.5,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:26:00+09:00,0.5,�k��,1.3,���k��,15,90.7,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:27:00+09:00,0.5,�k��,1.2,���k��,15,90.9,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:28:00+09:00,0.5,�k��,1.2,���k��,15,91.1,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:29:00+09:00,0.5,�k��,1.2,���k��,15,91.3,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:30:00+09:00,0.5,�k��,1.2,���k��,15,91.4,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:31:00+09:00,0.5,�k��,1.2,���k��,15,91.6,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:32:00+09:00,0.5,�k��,1.5,��,14.7,91.1,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:33:00+09:00,0.5,�k��,1.5,��,14.7,91.3,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:34:00+09:00,0.6,���k��,1.5,��,14.8,91.7,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:35:00+09:00,0.6,���k��,1.5,��,14.8,91.8,0,0,0,2,0,0,996.5,1010.3
2024-06-03T01:36:00+09:00,0.6,���k��,1.5,��,14.7,91.9,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:37:00+09:00,0.6,���k��,1.5,��,15,92.7,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:38:00+09:00,0.6,�k��,1.5,��,15,92.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:39:00+09:00,0.6,�k��,1.5,��,14.9,92,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:40:00+09:00,0.5,�k��,1.5,��,15,92.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:41:00+09:00,0.5,�k��,1.5,��,15,92.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:42:00+09:00,0.4,�k�k��,1.4,��,15,91.8,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:43:00+09:00,0.4,�k�k��,1.1,���k��,15,92.1,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:44:00+09:00,0.4,�k�k��,1.6,��,14.9,91.8,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:45:00+09:00,0.5,�k�k��,1.6,��,14.9,91.6,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:46:00+09:00,0.6,�k��,1.6,��,14.8,91.6,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:47:00+09:00,0.6,�k��,1.6,��,14.7,91.5,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:48:00+09:00,0.6,�k��,1.6,��,14.8,92,0,0,0,2,0,0,996.8,1010.6
2024-06-03T01:49:00+09:00,0.6,���k��,1.6,��,14.8,92.2,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:50:00+09:00,0.7,���k��,1.7,��,14.8,92,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:51:00+09:00,0.9,���k��,2.1,��,14.5,91.3,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:52:00+09:00,1,���k��,2.2,���k��,14.4,91.6,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:53:00+09:00,1.2,��,2.2,���k��,14.2,92.1,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:54:00+09:00,1.3,��,2.3,��,14.2,92.8,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:55:00+09:00,1.3,��,2.3,��,14.1,93.3,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:56:00+09:00,1.4,��,2.3,��,14.2,93.8,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:57:00+09:00,1.5,���k��,2.3,��,14.3,94.3,0,0,0,2,0,0,996.7,1010.5
2024-06-03T01:58:00+09:00,1.6,���k��,2.3,��,14.3,94.1,0,0,0,2,0,0,996.6,1010.4
2024-06-03T01:59:00+09:00,1.7,���k��,2.3,��,14.2,93.9,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:00:00+09:00,1.7,���k��,2.3,��,14.3,94,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:01:00+09:00,1.7,���k��,2.3,��,14.1,93.6,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:02:00+09:00,1.7,��,2.3,��,14,93.8,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:03:00+09:00,1.7,��,2.3,��,14,94.2,0,0,0,2,0,0,996.7,1010.5
2024-06-03T02:04:00+09:00,1.6,��,2.3,��,13.9,94.4,0,0,0,2,0,0,996.7,1010.5
2024-06-03T02:05:00+09:00,1.6,��,2.3,��,13.9,95.1,0,0,0,2,0,0,996.7,1010.5
2024-06-03T02:06:00+09:00,1.7,��,2.3,��,13.8,94.9,0,0,0,2,0,0,996.7,1010.5
2024-06-03T02:07:00+09:00,1.7,��,2.3,��,13.8,95.2,0,0,0,2,0,0,996.7,1010.5
2024-06-03T02:08:00+09:00,1.7,��,2.3,��,13.9,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:09:00+09:00,1.7,��,2.5,��,13.9,95.3,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:10:00+09:00,1.8,��,2.5,��,13.9,95.3,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:11:00+09:00,1.8,��,2.5,��,13.9,95.3,0,0,0,2,0,0,996.7,1010.5
2024-06-03T02:12:00+09:00,1.8,��,2.5,��,13.8,95.2,0,0,0,2,0,0,996.7,1010.5
2024-06-03T02:13:00+09:00,1.8,��,2.5,��,13.8,95.5,0,0,0,2,0,0,996.7,1010.5
2024-06-03T02:14:00+09:00,1.7,��,2.5,��,13.8,95.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:15:00+09:00,1.7,���k��,2.5,��,13.9,95.6,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:16:00+09:00,1.7,���k��,2.5,��,13.9,95.7,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:17:00+09:00,1.7,���k��,2.5,��,13.7,95.3,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:18:00+09:00,1.8,��,2.5,��,13.7,95.4,0,0,0,2,0,0,996.7,1010.5
2024-06-03T02:19:00+09:00,1.7,��,2.5,��,13.7,95.6,0,0,0,2,0,0,996.7,1010.5
2024-06-03T02:20:00+09:00,1.6,��,2.3,��,13.9,95.8,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:21:00+09:00,1.6,��,2.3,��,14,95.9,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:22:00+09:00,1.6,��,2.3,��,14,95.6,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:23:00+09:00,1.6,��,2.4,��,13.8,95.1,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:24:00+09:00,1.7,��,2.5,��,13.7,95.3,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:25:00+09:00,1.8,��,3,��,13.6,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:26:00+09:00,1.8,��,3,��,13.5,95.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:27:00+09:00,1.8,��,3,��,13.5,95.8,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:28:00+09:00,1.8,��,3,��,13.5,96.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:29:00+09:00,1.9,��,3,��,13.5,96.3,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:30:00+09:00,1.9,��,3,��,13.6,96.6,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:31:00+09:00,1.9,��,3,��,13.6,96.4,0,0,0,2,0,0,996.5,1010.3
2024-06-03T02:32:00+09:00,2,��,3,��,13.7,96.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:33:00+09:00,2,��,3,��,13.7,96.3,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:34:00+09:00,1.9,��,3,��,13.6,96.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:35:00+09:00,1.9,��,2.8,��,13.6,96.1,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:36:00+09:00,1.8,��,2.8,��,13.9,96.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:37:00+09:00,1.8,��,2.8,��,13.8,96.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:38:00+09:00,1.8,��,2.5,��,13.7,96,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:39:00+09:00,1.7,���k��,2.4,���k��,13.8,95.9,0,0,0,2,0,0,996.5,1010.3
2024-06-03T02:40:00+09:00,1.7,���k��,2.4,���k��,13.9,96,0,0,0,2,0,0,996.5,1010.3
2024-06-03T02:41:00+09:00,1.6,���k��,2.4,���k��,14,95.9,0,0,0,2,0,0,996.5,1010.3
2024-06-03T02:42:00+09:00,1.6,���k��,2.4,���k��,14.1,95.8,0,0,0,2,0,0,996.5,1010.3
2024-06-03T02:43:00+09:00,1.6,���k��,2.4,���k��,13.9,95.3,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:44:00+09:00,1.5,���k��,2.2,��,13.9,95,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:45:00+09:00,1.6,���k��,2.2,��,13.8,94.8,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:46:00+09:00,1.5,���k��,2.2,��,13.8,95.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:47:00+09:00,1.5,���k��,2.2,��,13.9,95.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:48:00+09:00,1.5,���k��,2.2,��,13.7,94.9,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:49:00+09:00,1.5,��,2.2,��,13.6,95,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:50:00+09:00,1.6,��,2.2,��,13.7,95.5,0,0,0,2,0,0,996.5,1010.3
2024-06-03T02:51:00+09:00,1.6,��,2.2,��,13.7,95.6,0,0,0,2,0,0,996.6,1010.4
2024-06-03T02:52:00+09:00,1.6,���k��,2.2,��,13.7,95.5,0,0,0,2,0,0,996.5,1010.3
2024-06-03T02:53:00+09:00,1.6,���k��,2.2,��,13.6,95.5,0,0,0,2,0,0,996.5,1010.3
2024-06-03T02:54:00+09:00,1.5,���k��,2.2,���k��,13.8,95.7,0,0,0,2,0,0,996.5,1010.3
2024-06-03T02:55:00+09:00,1.4,���k��,2,���k��,14,95.9,0,0,0,2,0,0,996.4,1010.2
2024-06-03T02:56:00+09:00,1.4,���k��,2,���k��,14,95.6,0,0,0,2,0,0,996.4,1010.2
2024-06-03T02:57:00+09:00,1.3,���k��,2,���k��,14,95.4,0,0,0,2,0,0,996.4,1010.2
2024-06-03T02:58:00+09:00,1.2,���k��,2,���k��,14,95.1,0,0,0,2,0,0,996.4,1010.2
2024-06-03T02:59:00+09:00,1.2,���k��,2,���k��,14,95,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:00:00+09:00,1.2,���k��,2,���k��,13.9,94.3,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:01:00+09:00,1.2,���k��,1.8,��,13.9,94.3,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:02:00+09:00,1.2,���k��,1.8,��,13.9,94.3,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:03:00+09:00,1.1,���k��,1.8,��,14.1,94.5,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:04:00+09:00,1.1,���k��,1.8,��,14,94.1,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:05:00+09:00,1.1,���k��,1.8,��,14,93.8,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:06:00+09:00,1,���k��,1.8,��,14,93.7,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:07:00+09:00,1,���k��,1.8,��,13.9,93.7,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:08:00+09:00,1,���k��,1.8,��,13.8,93.9,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:09:00+09:00,0.9,���k��,1.8,��,13.8,94.3,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:10:00+09:00,0.8,���k��,1.6,��,13.7,94.4,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:11:00+09:00,0.8,���k��,1.3,��,13.6,94.6,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:12:00+09:00,0.7,���k��,1.3,��,13.7,95.3,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:13:00+09:00,0.7,���k��,1.3,��,13.7,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:14:00+09:00,0.6,���k��,1.3,��,13.7,95.4,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:15:00+09:00,0.6,���k��,1.3,��,13.8,95.4,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:16:00+09:00,0.7,���k��,1.3,��,13.7,95.5,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:17:00+09:00,0.7,���k��,1.4,�k��,13.7,95.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:18:00+09:00,0.7,���k��,1.4,�k��,13.8,95.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:19:00+09:00,0.7,���k��,1.5,�k��,13.7,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:20:00+09:00,0.8,�k��,1.5,�k��,13.7,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:21:00+09:00,0.8,�k��,1.5,�k��,13.7,95.3,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:22:00+09:00,0.9,�k��,1.5,�k��,13.8,95.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:23:00+09:00,0.9,�k��,1.5,�k��,13.8,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:24:00+09:00,1,�k��,1.5,�k��,13.8,95.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:25:00+09:00,1,�k��,1.5,�k��,13.7,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:26:00+09:00,1,�k��,1.5,�k��,13.8,95.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:27:00+09:00,0.9,�k��,1.5,�k��,13.8,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:28:00+09:00,0.9,�k��,1.5,�k��,13.9,95.5,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:29:00+09:00,0.8,�k��,1.5,�k��,13.8,95.3,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:30:00+09:00,0.7,�k�k��,1.5,�k��,13.8,95.2,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:31:00+09:00,0.7,�k�k��,1.5,�k��,13.7,95,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:32:00+09:00,0.6,�k�k��,1.5,�k��,13.7,95.3,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:33:00+09:00,0.6,�k�k��,1.4,�k��,13.6,95.4,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:34:00+09:00,0.6,�k,1.4,�k��,13.7,95.7,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:35:00+09:00,0.5,�k,1.2,�k��,13.9,95.8,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:36:00+09:00,0.5,�k,1.1,�k�k��,13.8,95.4,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:37:00+09:00,0.4,�k,1.1,�k�k��,13.8,95.3,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:38:00+09:00,0.4,�k,1.1,�k�k��,13.7,95.1,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:39:00+09:00,0.4,�k,1.1,�k�k��,13.7,95.3,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:40:00+09:00,0.5,�k�k��,1.1,�k�k��,13.6,95.4,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:41:00+09:00,0.5,�k�k��,1.1,�k�k��,13.7,95.5,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:42:00+09:00,0.5,�k��,1.1,�k�k��,13.6,95.6,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:43:00+09:00,0.6,�k��,1.3,���k��,13.6,95.7,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:44:00+09:00,0.6,���k��,1.6,���k��,13.5,95.6,0,0,0,2,0,0,996.4,1010.2
2024-06-03T03:45:00+09:00,0.6,���k��,1.6,���k��,13.6,95.8,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:46:00+09:00,0.7,���k��,1.6,���k��,13.7,95.7,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:47:00+09:00,0.8,���k��,1.6,���k��,13.7,95.7,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:48:00+09:00,0.9,���k��,1.6,���k��,13.7,95.6,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:49:00+09:00,1,��,1.6,���k��,13.6,95.4,0,0,0,2,0,0,996.5,1010.3
2024-06-03T03:50:00+09:00,1.1,���k��,1.6,���k��,13.6,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:51:00+09:00,1.2,��,1.9,��,13.5,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:52:00+09:00,1.3,���k��,1.9,��,13.5,95.4,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:53:00+09:00,1.3,���k��,2,���k��,13.5,95.5,0,0,0,2,0,0,996.7,1010.5
2024-06-03T03:54:00+09:00,1.4,��,2,���k��,13.6,95.8,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:55:00+09:00,1.4,��,2,���k��,13.8,95.8,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:56:00+09:00,1.4,��,2,���k��,13.7,95.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:57:00+09:00,1.4,���k��,2,���k��,13.8,95.1,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:58:00+09:00,1.4,���k��,2,���k��,13.8,95.1,0,0,0,2,0,0,996.6,1010.4
2024-06-03T03:59:00+09:00,1.4,���k��,2,���k��,13.7,94.7,0,0,0,2,0,0,996.6,1010.4
2024-06-03T04:00:00+09:00,1.3,���k��,2,���k��,13.7,95,0,0,0,2,0,0,996.6,1010.4
2024-06-03T04:01:00+09:00,1.2,���k��,2,���k��,13.7,95.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T04:02:00+09:00,1.1,���k��,2,���k��,13.7,95.3,0,0,0,2,0,0,996.7,1010.5
2024-06-03T04:03:00+09:00,1,���k��,2,��,13.6,95.2,0,0,0,2,0,0,996.7,1010.5
2024-06-03T04:04:00+09:00,0.9,���k��,2,��,13.6,94.9,0,0,0,2,0,0,996.7,1010.5
2024-06-03T04:05:00+09:00,0.8,���k��,1.9,��,13.6,95.1,0,0,0,2,0,0,996.8,1010.6
2024-06-03T04:06:00+09:00,0.7,���k��,1.5,���k��,13.5,94.7,0,0,0,2,0,0,996.7,1010.5
2024-06-03T04:07:00+09:00,0.7,���k��,1.2,�k��,13.2,94.2,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:08:00+09:00,0.6,���k��,1,���k��,13.3,95.1,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:09:00+09:00,0.6,���k��,1,���k��,13.5,95.7,0,0,0,2,0,0,996.7,1010.5
2024-06-03T04:10:00+09:00,0.6,��,1,���k��,13.2,95.4,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:11:00+09:00,0.5,��,1,���k��,13.4,95.8,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:12:00+09:00,0.5,��,1,���k��,13.3,95.8,0,0,0,2,0,0,996.6,1010.5
2024-06-03T04:13:00+09:00,0.4,��,1,���k��,13.4,96,0,0,0,2,0,0,996.6,1010.4
2024-06-03T04:14:00+09:00,0.4,��,1,���k��,13.4,96.2,0,0,0,2,0,0,996.6,1010.4
2024-06-03T04:15:00+09:00,0.4,��,1,���k��,13.4,96,0,0,0,2,0,0,996.6,1010.4
2024-06-03T04:16:00+09:00,0.4,��,1,���k��,13.4,96,0,0,0,2,0,0,996.6,1010.4
2024-06-03T04:17:00+09:00,0.4,���k��,1,���k��,13.5,95.9,0,0,0,2,0,0,996.6,1010.4
2024-06-03T04:18:00+09:00,0.4,���k��,1.1,��,13.5,95.7,0,0,0,2,0,0,996.6,1010.4
2024-06-03T04:19:00+09:00,0.5,���k��,1.3,��,13.5,95.5,0,0,0,2,0,0,996.6,1010.4
2024-06-03T04:20:00+09:00,0.6,���k��,1.7,��,13.5,95.3,0,0,0,2,0,0,996.7,1010.5
2024-06-03T04:21:00+09:00,0.7,���k��,1.8,��,13.4,95,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:22:00+09:00,0.9,���k��,2,���k��,13.2,94.8,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:23:00+09:00,1.1,���k��,2.1,���k��,13.2,94.9,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:24:00+09:00,1.2,���k��,2.3,��,13.2,95.4,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:25:00+09:00,1.4,��,2.7,��,13.1,95.5,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:26:00+09:00,1.5,��,2.7,��,13,95.6,0,0,0,2,0,0,996.6,1010.5
2024-06-03T04:27:00+09:00,1.6,��,2.7,��,12.9,95.8,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:28:00+09:00,1.7,��,2.7,��,12.9,96,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:29:00+09:00,1.7,��,2.7,��,12.9,96.3,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:30:00+09:00,1.8,��,2.7,��,13,96.5,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:31:00+09:00,1.7,��,2.7,��,13.2,96.8,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:32:00+09:00,1.6,��,2.7,��,13.3,96.7,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:33:00+09:00,1.5,��,2.7,��,13.4,96.4,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:34:00+09:00,1.4,��,2.7,��,13.3,96.2,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:35:00+09:00,1.3,��,2.4,��,13.3,96,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:36:00+09:00,1.3,��,2.2,��,13.2,95.8,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:37:00+09:00,1.2,��,2,��,13.3,95.8,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:38:00+09:00,1.1,��,1.9,��,13,95.7,0,0,0,2,0,0,996.7,1010.6
2024-06-03T04:39:00+09:00,1,��,1.7,��,13.1,95.8,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:40:00+09:00,0.9,��,1.6,��,13.2,96.1,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:41:00+09:00,0.9,��,1.6,��,13.1,96,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:42:00+09:00,0.8,��,1.6,��,13.1,96,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:43:00+09:00,0.7,���k��,1.6,��,13.1,96.1,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:44:00+09:00,0.7,���k��,1.6,��,13.2,96.4,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:45:00+09:00,0.6,���k��,1.5,��,13.4,96.4,0,0,0,2,0,0,996.9,1010.8
2024-06-03T04:46:00+09:00,0.5,���k��,1.4,��,13.4,96.2,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:47:00+09:00,0.4,���k��,1.3,���쐼,13.2,95.6,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:48:00+09:00,0.3,���k��,0.7,���쐼,13.1,95.4,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:49:00+09:00,0.3,�k��,0.7,���쐼,13.1,95.3,0,0,0,2,0,0,996.8,1010.7
2024-06-03T04:50:00+09:00,0.3,�k��,0.9,��,13.2,95.6,0,0,0,2,0,0,996.9,1010.8
2024-06-03T04:51:00+09:00,0.3,�k��,0.9,��,13.1,95.6,0,0,0,2,0,0,996.9,1010.8
2024-06-03T04:52:00+09:00,0.4,���k��,0.9,��,13.1,95.5,0,0,0,2,0,0,996.9,1010.8
2024-06-03T04:53:00+09:00,0.4,���k��,0.9,��,13.3,95.7,0,0,0,2,0,0,996.9,1010.8
2024-06-03T04:54:00+09:00,0.4,���k��,0.9,��,13.3,95.7,0,0,0,2,0,0,996.9,1010.8
2024-06-03T04:55:00+09:00,0.3,���k��,0.9,��,13.4,95.6,0,0,0,2,0,0,997,1010.9
2024-06-03T04:56:00+09:00,0.3,���k��,0.9,��,13.5,95.6,0,0,0,2,0,0,997,1010.9
2024-06-03T04:57:00+09:00,0.3,���k��,0.9,��,13.4,95.3,0,0,0,2,0.01,0,997,1010.9
2024-06-03T04:58:00+09:00,0.3,���k��,0.9,��,13.5,95.1,0,0,0,2,0.01,0,997,1010.9
2024-06-03T04:59:00+09:00,0.3,���k��,0.9,��,13.4,95,0,0,0,2,0.01,0,997,1010.9
2024-06-03T05:00:00+09:00,0.3,���k��,0.8,��,13.3,94.6,0,0,0,2,0.01,0,997,1010.9
2024-06-03T05:01:00+09:00,0.2,�É�,0.8,��,13.2,94.5,0,0,0,2,0.01,0,997.1,1011
2024-06-03T05:02:00+09:00,0.1,�É�,0.7,��,13.3,95.2,0,0,0,2,0.01,0,997.1,1011