����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-03-23T00:00:00+09:00,3.6,�k,6,�k,9.5,74.8,0,0,0,0
2020-03-23T00:01:00+09:00,3.6,�k,6,�k,9.5,75.3,0,0,0,0
2020-03-23T00:02:00+09:00,3.6,�k,6,�k,9.5,75.6,0,0,0,0
2020-03-23T00:03:00+09:00,3.6,�k,6,�k,9.5,75.3,0,0,0,0
2020-03-23T00:04:00+09:00,3.6,�k,5.8,�k,9.4,75.2,0,0,0,0
2020-03-23T00:05:00+09:00,3.4,�k�k��,5.5,�k�k��,9.4,75.4,0,0,0,0
2020-03-23T00:06:00+09:00,3.4,�k�k��,5.5,�k�k��,9.4,75.6,0,0,0,0
2020-03-23T00:07:00+09:00,3.3,�k�k��,5.5,�k�k��,9.4,75.6,0,0,0,0
2020-03-23T00:08:00+09:00,3.3,�k�k��,5.4,�k�k��,9.4,75.5,0,0,0,0
2020-03-23T00:09:00+09:00,3.2,�k�k��,5.2,�k,9.4,75.5,0,0,0,0
2020-03-23T00:10:00+09:00,3.2,�k�k��,5,�k,9.3,75.7,0,0,0,0
2020-03-23T00:11:00+09:00,3.2,�k�k��,4.9,�k�k��,9.3,75.7,0,0,0,0
2020-03-23T00:12:00+09:00,3.1,�k�k��,4.7,�k��,9.3,75.6,0,0,0,0
2020-03-23T00:13:00+09:00,3.1,�k�k��,4.7,�k��,9.3,75.3,0,0,0,0
2020-03-23T00:14:00+09:00,3.1,�k�k��,4.7,�k��,9.4,75,0,0,0,0
2020-03-23T00:15:00+09:00,3.2,�k��,4.7,�k��,9.4,74.7,0,0,0,0
2020-03-23T00:16:00+09:00,3.4,�k��,5.9,�k�k��,9.4,74.4,0,0,0,0
2020-03-23T00:17:00+09:00,3.4,�k�k��,5.9,�k�k��,9.4,74.1,0,0,0,0
2020-03-23T00:18:00+09:00,3.4,�k��,5.9,�k�k��,9.4,74.1,0,0,0,0
2020-03-23T00:19:00+09:00,3.5,�k��,5.9,�k�k��,9.3,74.3,0,0,0,0
2020-03-23T00:20:00+09:00,3.6,�k��,5.9,�k�k��,9.3,74.6,0,0,0,0
2020-03-23T00:21:00+09:00,3.5,�k��,5.9,�k�k��,9.3,74.6,0,0,0,0
2020-03-23T00:22:00+09:00,3.5,�k��,5.9,�k�k��,9.3,74.5,0,0,0,0
2020-03-23T00:23:00+09:00,3.5,�k��,5.9,�k�k��,9.3,74.3,0,0,0,0
2020-03-23T00:24:00+09:00,3.4,�k��,5.9,�k�k��,9.4,73.4,0,0,0,0
2020-03-23T00:25:00+09:00,3.4,�k��,5.9,�k�k��,9.3,73.7,0,0,0,0
2020-03-23T00:26:00+09:00,3.1,�k��,5,�k�k��,9.3,73.9,0,0,0,0
2020-03-23T00:27:00+09:00,2.9,�k��,4.6,�k��,9.2,74.2,0,0,0,0
2020-03-23T00:28:00+09:00,2.8,�k��,4.6,�k��,9.2,74.6,0,0,0,0
2020-03-23T00:29:00+09:00,2.6,�k��,4.6,�k��,9.2,74.9,0,0,0,0
2020-03-23T00:30:00+09:00,2.4,�k�k��,4.6,�k��,9.2,75.1,0,0,0,0
2020-03-23T00:31:00+09:00,2.2,�k�k��,4.6,�k��,9.1,75.3,0,0,0,0
2020-03-23T00:32:00+09:00,2.1,�k�k��,4.6,�k��,9,75.4,0,0,0,0
2020-03-23T00:33:00+09:00,2.1,�k�k��,4.9,�k�k��,9,75.4,0,0,0,0
2020-03-23T00:34:00+09:00,2.1,�k�k��,4.9,�k�k��,9,75.3,0,0,0,0
2020-03-23T00:35:00+09:00,1.9,�k,4.9,�k�k��,9,75.4,0,0,0,0
2020-03-23T00:36:00+09:00,1.9,�k,4.9,�k�k��,9,75.5,0,0,0,0
2020-03-23T00:37:00+09:00,1.8,�k,4.9,�k�k��,9,75.7,0,0,0,0
2020-03-23T00:38:00+09:00,1.7,�k,4.9,�k�k��,9,75.8,0,0,0,0
2020-03-23T00:39:00+09:00,1.7,�k,4.9,�k�k��,9.1,75.8,0,0,0,0
2020-03-23T00:40:00+09:00,1.7,�k,4.9,�k�k��,9,75.7,0,0,0,0
2020-03-23T00:41:00+09:00,1.7,�k,4.9,�k�k��,9,75.7,0,0,0,0
2020-03-23T00:42:00+09:00,1.6,�k�k��,4.9,�k�k��,8.9,75.8,0,0,0,0
2020-03-23T00:43:00+09:00,1.4,�k�k��,3.7,�k,8.9,75.9,0,0,0,0
2020-03-23T00:44:00+09:00,1.3,�k�k��,2.8,�k,8.9,76,0,0,0,0
2020-03-23T00:45:00+09:00,1.2,�k�k��,2.6,�k�k��,8.9,76.1,0,0,0,0
2020-03-23T00:46:00+09:00,1.2,�k�k��,2.6,�k�k��,8.9,76.2,0,0,0,0
2020-03-23T00:47:00+09:00,1.2,�k�k��,2.6,�k�k��,8.9,76.4,0,0,0,0
2020-03-23T00:48:00+09:00,1.2,�k�k��,2.6,�k�k��,8.9,76.4,0,0,0,0
2020-03-23T00:49:00+09:00,1.2,�k�k��,2.6,�k�k��,8.9,76.2,0,0,0,0
2020-03-23T00:50:00+09:00,1.2,�k�k��,2.6,�k�k��,8.9,76.2,0,0,0,0
2020-03-23T00:51:00+09:00,1.2,�k�k��,2.7,�k��,8.9,76.3,0,0,0,0
2020-03-23T00:52:00+09:00,1.2,�k�k��,3.7,�k�k��,8.9,76.3,0,0,0,0
2020-03-23T00:53:00+09:00,1.2,�k�k��,3.7,�k�k��,8.8,76.2,0,0,0,0
2020-03-23T00:54:00+09:00,1.2,�k�k��,3.7,�k�k��,8.8,76.3,0,0,0,0
2020-03-23T00:55:00+09:00,1.3,�k�k��,3.7,�k�k��,8.7,76.4,0,0,0,0
2020-03-23T00:56:00+09:00,1.3,�k�k��,3.7,�k�k��,8.6,76.7,0,0,0,0
2020-03-23T00:57:00+09:00,1.4,�k�k��,3.7,�k�k��,8.6,77.1,0,0,0,0
2020-03-23T00:58:00+09:00,1.5,�k�k��,3.7,�k�k��,8.6,77.4,0,0,0,0
2020-03-23T00:59:00+09:00,1.6,�k�k��,3.7,�k�k��,8.7,77.4,0,0,0,0
2020-03-23T01:00:00+09:00,1.7,�k,3.7,�k�k��,8.7,76.9,0,0,0,0
2020-03-23T01:01:00+09:00,1.6,�k,3.7,�k�k��,8.7,76.6,0,0,0,0
2020-03-23T01:02:00+09:00,1.6,�k,3,�k,8.7,76.8,0,0,0,0
2020-03-23T01:03:00+09:00,1.6,�k,3,�k,8.6,77,0,0,0,0
2020-03-23T01:04:00+09:00,1.5,�k,3,�k,8.6,77.1,0,0,0,0
2020-03-23T01:05:00+09:00,1.5,�k,3,�k,8.4,77.1,0,0,0,0
2020-03-23T01:06:00+09:00,1.5,�k,3,�k,8.4,77.7,0,0,0,0
2020-03-23T01:07:00+09:00,1.5,�k,3,�k,8.4,78.3,0,0,0,0
2020-03-23T01:08:00+09:00,1.5,�k,2.8,�k,8.4,78.5,0,0,0,0
2020-03-23T01:09:00+09:00,1.4,�k,2.6,�k,8.4,78.7,0,0,0,0
2020-03-23T01:10:00+09:00,1.4,�k,2.3,�k,8.4,78.8,0,0,0,0
2020-03-23T01:11:00+09:00,1.4,�k,2.3,�k,8.4,78.6,0,0,0,0
2020-03-23T01:12:00+09:00,1.5,�k,2.5,�k�k��,8.4,78.6,0,0,0,0
2020-03-23T01:13:00+09:00,1.5,�k,2.5,�k�k��,8.4,78.7,0,0,0,0
2020-03-23T01:14:00+09:00,1.6,�k,2.5,�k�k��,8.4,78.6,0,0,0,0
2020-03-23T01:15:00+09:00,1.7,�k,2.6,�k�k��,8.3,78.6,0,0,0,0
2020-03-23T01:16:00+09:00,1.8,�k,3.1,�k�k��,8.3,78.8,0,0,0,0
2020-03-23T01:17:00+09:00,1.8,�k,3.1,�k�k��,8.4,79,0,0,0,0
2020-03-23T01:18:00+09:00,1.9,�k,3.1,�k�k��,8.3,78.8,0,0,0,0
2020-03-23T01:19:00+09:00,2,�k,3.1,�k�k��,8.3,78.9,0,0,0,0
2020-03-23T01:20:00+09:00,2,�k�k��,3.1,�k�k��,8.4,78.9,0,0,0,0
2020-03-23T01:21:00+09:00,2.1,�k�k��,3.1,�k�k��,8.5,78.3,0,0,0,0
2020-03-23T01:22:00+09:00,2.1,�k�k��,3.1,�k�k��,8.5,78.1,0,0,0,0
2020-03-23T01:23:00+09:00,2.2,�k�k��,3.1,�k�k��,8.5,77.9,0,0,0,0
2020-03-23T01:24:00+09:00,2.3,�k�k��,3.5,�k��,8.6,77.3,0,0,0,0
2020-03-23T01:25:00+09:00,2.3,�k�k��,3.5,�k��,8.7,76.4,0,0,0,0
2020-03-23T01:26:00+09:00,2.2,�k�k��,3.5,�k��,8.6,76.5,0,0,0,0
2020-03-23T01:27:00+09:00,2.3,�k�k��,3.6,�k�k��,8.6,76.3,0,0,0,0
2020-03-23T01:28:00+09:00,2.2,�k�k��,3.6,�k�k��,8.7,75.8,0,0,0,0
2020-03-23T01:29:00+09:00,2.2,�k�k��,3.6,�k�k��,8.6,75.8,0,0,0,0
2020-03-23T01:30:00+09:00,2.2,�k�k��,3.6,�k�k��,8.5,75.9,0,0,0,0
2020-03-23T01:31:00+09:00,2.2,�k�k��,3.6,�k�k��,8.4,76.8,0,0,0,0
2020-03-23T01:32:00+09:00,2.2,�k�k��,3.6,�k�k��,8.3,77.5,0,0,0,0
2020-03-23T01:33:00+09:00,2.1,�k�k��,3.6,�k�k��,8.2,78,0,0,0,0
2020-03-23T01:34:00+09:00,2.1,�k,3.6,�k�k��,8.1,78.7,0,0,0,0
2020-03-23T01:35:00+09:00,2.1,�k,3.6,�k�k��,8,79.2,0,0,0,0
2020-03-23T01:36:00+09:00,2.1,�k,3.6,�k�k��,8,79.4,0,0,0,0
2020-03-23T01:37:00+09:00,2.1,�k,3.3,�k,8,79.6,0,0,0,0
2020-03-23T01:38:00+09:00,2.2,�k,3.6,�k��,8,79.7,0,0,0,0
2020-03-23T01:39:00+09:00,2.2,�k,3.6,�k��,8.2,79.4,0,0,0,0
2020-03-23T01:40:00+09:00,2.3,�k,3.9,�k,8.2,79.3,0,0,0,0
2020-03-23T01:41:00+09:00,2.4,�k,4.1,�k�k��,8.3,78.9,0,0,0,0
2020-03-23T01:42:00+09:00,2.6,�k�k��,4.8,�k�k��,8.3,78.6,0,0,0,0
2020-03-23T01:43:00+09:00,2.6,�k�k��,4.8,�k�k��,8.4,78.2,0,0,0,0
2020-03-23T01:44:00+09:00,2.7,�k�k��,4.9,�k,8.4,78,0,0,0,0
2020-03-23T01:45:00+09:00,2.8,�k�k��,4.9,�k,8.4,77.7,0,0,0,0
2020-03-23T01:46:00+09:00,2.8,�k�k��,4.9,�k,8.4,77.4,0,0,0,0
2020-03-23T01:47:00+09:00,2.9,�k�k��,4.9,�k,8.4,77.3,0,0,0,0
2020-03-23T01:48:00+09:00,2.8,�k�k��,4.9,�k,8.4,77,0,0,0,0
2020-03-23T01:49:00+09:00,2.8,�k�k��,4.9,�k,8.4,77.1,0,0,0,0
2020-03-23T01:50:00+09:00,2.8,�k�k��,4.9,�k,8.4,77,0,0,0,0
2020-03-23T01:51:00+09:00,2.7,�k�k��,4.9,�k,8.5,77,0,0,0,0
2020-03-23T01:52:00+09:00,2.7,�k�k��,4.9,�k,8.5,76.6,0,0,0,0
2020-03-23T01:53:00+09:00,2.6,�k�k��,4.9,�k,8.5,76.1,0,0,0,0
2020-03-23T01:54:00+09:00,2.6,�k�k��,4.6,�k�k��,8.5,76,0,0,0,0
2020-03-23T01:55:00+09:00,2.6,�k�k��,4.3,�k�k��,8.3,76.3,0,0,0,0
2020-03-23T01:56:00+09:00,2.6,�k�k��,4.3,�k�k��,8.3,76.8,0,0,0,0
2020-03-23T01:57:00+09:00,2.5,�k�k��,4.3,�k�k��,8.4,76.9,0,0,0,0
2020-03-23T01:58:00+09:00,2.6,�k,4.3,�k�k��,8.3,77.1,0,0,0,0
2020-03-23T01:59:00+09:00,2.6,�k,4.3,�k�k��,8.4,77.1,0,0,0,0
2020-03-23T02:00:00+09:00,2.6,�k,4.3,�k�k��,8.3,77.2,0,0,0,0
2020-03-23T02:01:00+09:00,2.7,�k�k��,4.3,�k�k��,8.4,77.1,0,0,0,0
2020-03-23T02:02:00+09:00,2.6,�k�k��,4.2,�k�k��,8.4,76.6,0,0,0,0
2020-03-23T02:03:00+09:00,2.5,�k�k��,4.2,�k�k��,8.3,76.6,0,0,0,0
2020-03-23T02:04:00+09:00,2.6,�k,4.2,�k�k��,8.3,76.7,0,0,0,0
2020-03-23T02:05:00+09:00,2.5,�k,4.2,�k�k��,8.3,76.8,0,0,0,0
2020-03-23T02:06:00+09:00,2.5,�k,4.2,�k�k��,8.2,77,0,0,0,0
2020-03-23T02:07:00+09:00,2.4,�k,4.2,�k�k��,8.1,77.5,0,0,0,0
2020-03-23T02:08:00+09:00,2.3,�k,4.2,�k�k��,8.2,77.8,0,0,0,0
2020-03-23T02:09:00+09:00,2.3,�k,4.1,�k�k��,8.2,77.8,0,0,0,0
2020-03-23T02:10:00+09:00,2.2,�k,4.1,�k�k��,8.2,77.8,0,0,0,0
2020-03-23T02:11:00+09:00,2,�k,3.6,�k�k��,8.1,77.9,0,0,0,0
2020-03-23T02:12:00+09:00,2,�k,3.6,�k�k��,8,78,0,0,0,0
2020-03-23T02:13:00+09:00,2.1,�k,3.6,�k�k��,8,78.2,0,0,0,0
2020-03-23T02:14:00+09:00,2,�k,3.3,�k�k��,8.1,78.2,0,0,0,0
2020-03-23T02:15:00+09:00,2,�k,3.3,�k�k��,8,78.1,0,0,0,0
2020-03-23T02:16:00+09:00,2,�k,3.3,�k�k��,8.1,78.2,0,0,0,0
2020-03-23T02:17:00+09:00,2,�k,3.1,�k�k��,8.1,78.1,0,0,0,0
2020-03-23T02:18:00+09:00,2,�k,3.1,�k�k��,8.1,77.9,0,0,0,0
2020-03-23T02:19:00+09:00,1.9,�k,3.1,�k�k��,8.2,77.6,0,0,0,0
2020-03-23T02:20:00+09:00,1.9,�k�k��,3.1,�k�k��,8.2,77.1,0,0,0,0
2020-03-23T02:21:00+09:00,1.8,�k�k��,3.1,�k�k��,8.2,77.1,0,0,0,0
2020-03-23T02:22:00+09:00,1.7,�k�k��,3.1,�k�k��,8.3,77,0,0,0,0
2020-03-23T02:23:00+09:00,1.7,�k,3.1,�k�k��,8.3,76.7,0,0,0,0
2020-03-23T02:24:00+09:00,1.5,�k,2.9,�k�k��,8.1,76.7,0,0,0,0
2020-03-23T02:25:00+09:00,1.4,�k,2.6,�k�k��,8,77.2,0,0,0,0
2020-03-23T02:26:00+09:00,1.4,�k,2.6,�k�k��,7.9,77.6,0,0,0,0
2020-03-23T02:27:00+09:00,1.4,�k,2.7,�k�k��,7.9,78.3,0,0,0,0
2020-03-23T02:28:00+09:00,1.4,�k,2.7,�k�k��,7.9,78.5,0,0,0,0
2020-03-23T02:29:00+09:00,1.4,�k,2.7,�k�k��,7.9,78.6,0,0,0,0
2020-03-23T02:30:00+09:00,1.4,�k,2.7,�k�k��,7.9,78.7,0,0,0,0
2020-03-23T02:31:00+09:00,1.4,�k,2.7,�k�k��,7.8,78.6,0,0,0,0
2020-03-23T02:32:00+09:00,1.5,�k,2.7,�k�k��,7.8,78.6,0,0,0,0
2020-03-23T02:33:00+09:00,1.5,�k,2.7,�k�k��,7.8,78.7,0,0,0,0
2020-03-23T02:34:00+09:00,1.6,�k,3.6,�k�k��,7.8,78.9,0,0,0,0
2020-03-23T02:35:00+09:00,1.8,�k,3.6,�k�k��,7.8,79,0,0,0,0
2020-03-23T02:36:00+09:00,1.8,�k,3.6,�k�k��,7.9,78.8,0,0,0,0
2020-03-23T02:37:00+09:00,1.8,�k,3.6,�k�k��,7.9,78.3,0,0,0,0
2020-03-23T02:38:00+09:00,1.8,�k,3.6,�k�k��,7.9,78.4,0,0,0,0
2020-03-23T02:39:00+09:00,2,�k,3.6,�k�k��,7.9,78.5,0,0,0,0
2020-03-23T02:40:00+09:00,2.1,�k,3.6,�k�k��,7.9,78.3,0,0,0,0
2020-03-23T02:41:00+09:00,2.1,�k,3.6,�k�k��,7.8,78.3,0,0,0,0
2020-03-23T02:42:00+09:00,2.1,�k,3.6,�k�k��,7.8,78.5,0,0,0,0
2020-03-23T02:43:00+09:00,2.2,�k,3.8,�k,7.8,78.6,0,0,0,0
2020-03-23T02:44:00+09:00,2.2,�k,3.8,�k,7.9,78.7,0,0,0,0
2020-03-23T02:45:00+09:00,2.1,�k,3.8,�k,7.8,78.5,0,0,0,0
2020-03-23T02:46:00+09:00,2.2,�k,4.2,�k�k��,7.8,78.5,0,0,0,0
2020-03-23T02:47:00+09:00,2.3,�k,4.2,�k�k��,7.9,78.7,0,0,0,0
2020-03-23T02:48:00+09:00,2.4,�k,4.2,�k�k��,7.9,78.4,0,0,0,0
2020-03-23T02:49:00+09:00,2.4,�k,4.2,�k�k��,7.9,78.2,0,0,0,0
2020-03-23T02:50:00+09:00,2.5,�k,4.2,�k�k��,7.8,78.3,0,0,0,0
2020-03-23T02:51:00+09:00,2.6,�k,4.2,�k�k��,7.9,78.3,0,0,0,0
2020-03-23T02:52:00+09:00,2.6,�k,4.2,�k�k��,8,78.2,0,0,0,0
2020-03-23T02:53:00+09:00,2.5,�k,4.2,�k�k��,7.9,77.6,0,0,0,0
2020-03-23T02:54:00+09:00,2.5,�k�k��,4.2,�k�k��,7.8,77.5,0,0,0,0
2020-03-23T02:55:00+09:00,2.5,�k�k��,4.2,�k�k��,7.7,78,0,0,0,0
2020-03-23T02:56:00+09:00,2.5,�k�k��,4.2,�k�k��,7.8,78.3,0,0,0,0
2020-03-23T02:57:00+09:00,2.5,�k�k��,4.2,�k�k��,7.8,78.2,0,0,0,0
2020-03-23T02:58:00+09:00,2.5,�k�k��,4.2,�k�k��,7.8,77.9,0,0,0,0
2020-03-23T02:59:00+09:00,2.6,�k�k��,4.2,�k�k��,7.8,77.6,0,0,0,0
2020-03-23T03:00:00+09:00,2.5,�k�k��,4.2,�k�k��,7.9,77.6,0,0,0,0
2020-03-23T03:01:00+09:00,2.5,�k�k��,3.9,�k��,8,77.1,0,0,0,0
2020-03-23T03:02:00+09:00,2.8,�k�k��,5.9,�k�k��,8,76.6,0,0,0,0
2020-03-23T03:03:00+09:00,3,�k�k��,6.1,�k�k��,8.1,76.2,0,0,0,0
2020-03-23T03:04:00+09:00,3,�k�k��,6.1,�k�k��,8.1,75.9,0,0,0,0
2020-03-23T03:05:00+09:00,3.1,�k�k��,6.1,�k�k��,7.9,75.6,0,0,0,0
2020-03-23T03:06:00+09:00,3,�k�k��,6.1,�k�k��,7.6,76,0,0,0,0
2020-03-23T03:07:00+09:00,3,�k�k��,6.1,�k�k��,7.5,77.2,0,0,0,0
2020-03-23T03:08:00+09:00,2.9,�k�k��,6.1,�k�k��,7.4,78.4,0,0,0,0
2020-03-23T03:09:00+09:00,2.8,�k�k��,6.1,�k�k��,7.3,79.3,0,0,0,0
2020-03-23T03:10:00+09:00,2.8,�k�k��,6.1,�k�k��,7.2,79.6,0,0,0,0
2020-03-23T03:11:00+09:00,2.7,�k�k��,6.1,�k�k��,7.3,80.1,0,0,0,0
2020-03-23T03:12:00+09:00,2.4,�k�k��,6.1,�k�k��,7.4,80.2,0,0,0,0
2020-03-23T03:13:00+09:00,2.2,�k,4,�k�k��,7.4,80.1,0,0,0,0
2020-03-23T03:14:00+09:00,2.2,�k,4,�k�k��,7.4,80.2,0,0,0,0
2020-03-23T03:15:00+09:00,2.1,�k,3.7,�k,7.3,80.1,0,0,0,0
2020-03-23T03:16:00+09:00,2,�k,3.7,�k,7.2,80.4,0,0,0,0
2020-03-23T03:17:00+09:00,1.9,�k,3.4,�k�k��,7.3,80.7,0,0,0,0
2020-03-23T03:18:00+09:00,1.8,�k,3.4,�k�k��,7.2,80.5,0,0,0,0
2020-03-23T03:19:00+09:00,1.7,�k,3.4,�k�k��,7.2,80.5,0,0,0,0
2020-03-23T03:20:00+09:00,1.6,�k,3.4,�k�k��,7.1,80.8,0,0,0,0
2020-03-23T03:21:00+09:00,1.6,�k,3.4,�k�k��,7.2,81.1,0,0,0,0
2020-03-23T03:22:00+09:00,1.5,�k,3.4,�k�k��,7.2,81.2,0,0,0,0
2020-03-23T03:23:00+09:00,1.5,�k,3.4,�k�k��,7.1,80.9,0,0,0,0
2020-03-23T03:24:00+09:00,1.5,�k,3,�k,7.1,81.1,0,0,0,0
2020-03-23T03:25:00+09:00,1.5,�k,3.1,�k,7.2,81.3,0,0,0,0
2020-03-23T03:26:00+09:00,1.5,�k,3.1,�k,7.2,81.1,0,0,0,0
2020-03-23T03:27:00+09:00,1.5,�k,3.1,�k,7.1,81,0,0,0,0
2020-03-23T03:28:00+09:00,1.6,�k,3.1,�k,7.1,80.9,0,0,0,0
2020-03-23T03:29:00+09:00,1.6,�k,3.1,�k,7.2,81.2,0,0,0,0
2020-03-23T03:30:00+09:00,1.6,�k,3.1,�k,7.1,80.9,0,0,0,0
2020-03-23T03:31:00+09:00,1.7,�k,3.1,�k,7.3,80.9,0,0,0,0
2020-03-23T03:32:00+09:00,1.6,�k,3.1,�k,7.4,80.2,0,0,0,0
2020-03-23T03:33:00+09:00,1.6,�k,3.1,�k,7.3,79.7,0,0,0,0
2020-03-23T03:34:00+09:00,1.4,�k,3.1,�k,7.1,79.6,0,0,0,0
2020-03-23T03:35:00+09:00,1.3,�k,2.8,�k,7.1,79.9,0,0,0,0
2020-03-23T03:36:00+09:00,1.4,�k,2.8,�k,7.2,80.6,0,0,0,0
2020-03-23T03:37:00+09:00,1.3,�k�k��,2.8,�k,7.3,80.5,0,0,0,0
2020-03-23T03:38:00+09:00,1.4,�k�k��,2.8,�k,7.3,79.9,0,0,0,0
2020-03-23T03:39:00+09:00,1.4,�k�k��,2.8,�k,7.3,79.7,0,0,0,0
2020-03-23T03:40:00+09:00,1.5,�k�k��,2.8,�k,7.3,79.6,0,0,0,0
2020-03-23T03:41:00+09:00,1.5,�k�k��,2.7,�k�k��,7.3,79.4,0,0,0,0
2020-03-23T03:42:00+09:00,1.5,�k�k��,2.7,�k�k��,7.2,79.1,0,0,0,0
2020-03-23T03:43:00+09:00,1.5,�k�k��,2.7,�k�k��,7.1,79.1,0,0,0,0
2020-03-23T03:44:00+09:00,1.5,�k�k��,2.7,�k�k��,6.9,79.2,0,0,0,0
2020-03-23T03:45:00+09:00,1.6,�k�k��,2.7,�k�k��,6.8,79.8,0,0,0,0
2020-03-23T03:46:00+09:00,1.5,�k,2.7,�k�k��,6.7,80.6,0,0,0,0
2020-03-23T03:47:00+09:00,1.5,�k,2.7,�k�k��,6.7,81.2,0,0,0,0
2020-03-23T03:48:00+09:00,1.5,�k,2.7,�k�k��,6.7,81.6,0,0,0,0
2020-03-23T03:49:00+09:00,1.5,�k,2.7,�k�k��,6.7,81.9,0,0,0,0
2020-03-23T03:50:00+09:00,1.5,�k,3,�k�k��,6.8,82.1,0,0,0,0
2020-03-23T03:51:00+09:00,1.5,�k,3,�k�k��,6.8,82.1,0,0,0,0
2020-03-23T03:52:00+09:00,1.6,�k,3.1,�k�k��,6.8,81.9,0,0,0,0
2020-03-23T03:53:00+09:00,1.7,�k,3.6,�k,7,81.7,0,0,0,0
2020-03-23T03:54:00+09:00,1.9,�k,3.6,�k,7.1,81.1,0,0,0,0
2020-03-23T03:55:00+09:00,1.9,�k,3.6,�k,7,80.2,0,0,0,0
2020-03-23T03:56:00+09:00,2.1,�k,3.7,�k�k��,7.1,80.1,0,0,0,0
2020-03-23T03:57:00+09:00,2.2,�k,3.7,�k�k��,7.1,79.8,0,0,0,0
2020-03-23T03:58:00+09:00,2.2,�k�k��,3.7,�k�k��,7,79.5,0,0,0,0
2020-03-23T03:59:00+09:00,2.1,�k�k��,3.7,�k�k��,6.9,79.5,0,0,0,0
2020-03-23T04:00:00+09:00,2.1,�k�k��,3.7,�k�k��,6.8,80,0,0,0,0
2020-03-23T04:01:00+09:00,2,�k�k��,3.7,�k�k��,6.7,80.4,0,0,0,0
2020-03-23T04:02:00+09:00,1.9,�k�k��,3.7,�k�k��,6.6,80.9,0,0,0,0
2020-03-23T04:03:00+09:00,1.9,�k�k��,3.7,�k�k��,6.6,81.4,0,0,0,0
2020-03-23T04:04:00+09:00,1.7,�k�k��,3.7,�k�k��,6.5,81.9,0,0,0,0
2020-03-23T04:05:00+09:00,1.6,�k�k��,3.7,�k�k��,6.5,82.2,0,0,0,0
2020-03-23T04:06:00+09:00,1.3,�k�k��,2.8,�k�k��,6.4,82.3,0,0,0,0
2020-03-23T04:07:00+09:00,1.2,�k�k��,2.2,�k,6.3,82.2,0,0,0,0
2020-03-23T04:08:00+09:00,1.3,�k�k��,2.4,�k�k��,6.2,82.5,0,0,0,0
2020-03-23T04:09:00+09:00,1.4,�k�k��,2.5,�k�k��,6.1,83.2,0,0,0,0
2020-03-23T04:10:00+09:00,1.4,�k�k��,2.7,�k�k��,6,83.6,0,0,0,0
2020-03-23T04:11:00+09:00,1.4,�k�k��,2.7,�k�k��,6,84.3,0,0,0,0
2020-03-23T04:12:00+09:00,1.4,�k�k��,2.7,�k�k��,5.9,84.8,0,0,0,0
2020-03-23T04:13:00+09:00,1.4,�k�k��,2.7,�k�k��,5.9,85,0,0,0,0
2020-03-23T04:14:00+09:00,1.5,�k�k��,2.7,�k�k��,6,85.4,0,0,0,0
2020-03-23T04:15:00+09:00,1.5,�k�k��,2.7,�k�k��,6,85.6,0,0,0,0
2020-03-23T04:16:00+09:00,1.6,�k�k��,3,�k,6,85.4,0,0,0,0
2020-03-23T04:17:00+09:00,1.7,�k�k��,3.4,�k�k��,5.9,85,0,0,0,0
2020-03-23T04:18:00+09:00,1.8,�k,3.5,�k,5.9,85.2,0,0,0,0
2020-03-23T04:19:00+09:00,1.8,�k,3.5,�k,5.9,85.4,0,0,0,0
2020-03-23T04:20:00+09:00,1.9,�k,3.5,�k,5.8,85.4,0,0,0,0
2020-03-23T04:21:00+09:00,2,�k,4,�k�k��,5.9,85.8,0,0,0,0
2020-03-23T04:22:00+09:00,2.1,�k,4,�k�k��,5.9,85.8,0,0,0,0
2020-03-23T04:23:00+09:00,2.3,�k,4.4,�k�k��,5.9,85.7,0,0,0,0
2020-03-23T04:24:00+09:00,2.4,�k,4.4,�k�k��,5.8,85.7,0,0,0,0
2020-03-23T04:25:00+09:00,2.4,�k,4.4,�k�k��,5.8,85.7,0,0,0,0
2020-03-23T04:26:00+09:00,2.4,�k,4.4,�k�k��,5.7,85.6,0,0,0,0
2020-03-23T04:27:00+09:00,2.5,�k,4.8,�k��,6.3,86.6,0,0,0,0
2020-03-23T04:28:00+09:00,2.6,�k,4.8,�k��,6.2,85.1,0,0,0,0
2020-03-23T04:29:00+09:00,2.6,�k,4.8,�k��,6.2,84.2,0,0,0,0
2020-03-23T04:30:00+09:00,2.6,�k,4.8,�k��,6.2,84.3,0,0,0,0
2020-03-23T04:31:00+09:00,2.5,�k,4.8,�k��,6.1,84.1,0,0,0,0
2020-03-23T04:32:00+09:00,2.5,�k,4.8,�k��,6.2,84.2,0,0,0,0
2020-03-23T04:33:00+09:00,2.4,�k,4.8,�k��,6.1,84,0,0,0,0
2020-03-23T04:34:00+09:00,2.5,�k,4.8,�k��,6.1,84,0,0,0,0
2020-03-23T04:35:00+09:00,2.5,�k,4.8,�k��,6.1,84.1,0,0,0,0
2020-03-23T04:36:00+09:00,2.5,�k,4.8,�k��,6.3,84.2,0,0,0,0
2020-03-23T04:37:00+09:00,2.4,�k,4.3,�k,6.2,83.5,0,0,0,0
2020-03-23T04:38:00+09:00,2.3,�k,3.7,�k,6.1,83.1,0,0,0,0
2020-03-23T04:39:00+09:00,2.3,�k,3.7,�k,6,83.2,0,0,0,0
2020-03-23T04:40:00+09:00,2.3,�k,3.7,�k,5.9,83.3,0,0,0,0
2020-03-23T04:41:00+09:00,2.3,�k,3.7,�k,6,83.9,0,0,0,0
2020-03-23T04:42:00+09:00,2.3,�k,3.7,�k,6.2,84.2,0,0,0,0
2020-03-23T04:43:00+09:00,2.2,�k,3.4,�k�k��,6.3,83.5,0,0,0,0
2020-03-23T04:44:00+09:00,2.2,�k,4,�k�k��,6.4,82.8,0,0,0,0
2020-03-23T04:45:00+09:00,2.3,�k,4,�k�k��,6.3,82,0,0,0,0
2020-03-23T04:46:00+09:00,2.4,�k,4,�k�k��,6.2,81.7,0,0,0,0
2020-03-23T04:47:00+09:00,2.5,�k,4.7,�k,6.2,82.1,0,0,0,0
2020-03-23T04:48:00+09:00,2.5,�k,5.2,�k,6.6,82.2,0,0,0,0
2020-03-23T04:49:00+09:00,2.6,�k,5.2,�k,6.4,80.9,0,0,0,0
2020-03-23T04:50:00+09:00,2.8,�k,5.2,�k,6.3,81.2,0,0,0,0
2020-03-23T04:51:00+09:00,2.8,�k,5.2,�k,6.2,81.8,0,0,0,0
2020-03-23T04:52:00+09:00,2.8,�k,5.2,�k,6,82.1,0,0,0,0
2020-03-23T04:53:00+09:00,2.8,�k,5.2,�k,5.8,82.5,0,0,0,0
2020-03-23T04:54:00+09:00,2.9,�k,5.2,�k,5.8,83,0,0,0,0
2020-03-23T04:55:00+09:00,2.8,�k,5.2,�k,5.8,83.7,0,0,0,0
2020-03-23T04:56:00+09:00,2.8,�k,5.2,�k,6.1,84.3,0,0,0,0
2020-03-23T04:57:00+09:00,2.7,�k,5.2,�k,6.1,83.7,0,0,0,0
2020-03-23T04:58:00+09:00,2.7,�k,4.8,�k�k��,6.3,83.2,0,0,0,0
2020-03-23T04:59:00+09:00,2.8,�k�k��,4.6,�k�k��,6.2,82.2,0,0,0,0
2020-03-23T05:00:00+09:00,2.8,�k�k��,5.3,���k��,6.6,82.5,0,0,0,0
2020-03-23T05:01:00+09:00,3,�k�k��,5.3,���k��,7,80.7,0,0,0,0
2020-03-23T05:02:00+09:00,3,�k�k��,5.3,���k��,7.1,78.5,0,0,0,0
2020-03-23T05:03:00+09:00,3.1,�k�k��,5.3,���k��,6.9,77.6,0,0,0,0
2020-03-23T05:04:00+09:00,3.3,�k�k��,6.3,�k��,7.1,77.8,0,0,0,0
2020-03-23T05:05:00+09:00,3.4,�k��,6.3,�k��,7.4,76.7,0,0,0,0
2020-03-23T05:06:00+09:00,3.5,�k��,6.3,�k��,7.4,75.6,0,0,0,0
2020-03-23T05:07:00+09:00,3.6,�k��,6.3,�k��,7.2,75.2,0,0,0,0
2020-03-23T05:08:00+09:00,3.7,�k��,6.3,�k��,7.4,75,0,0,0,0
2020-03-23T05:09:00+09:00,3.9,�k��,6.3,�k��,7.4,74.3,0,0,0,0
2020-03-23T05:10:00+09:00,3.9,�k��,6.3,�k��,7.5,73.8,0,0,0,0
2020-03-23T05:11:00+09:00,3.8,�k��,6.3,�k��,7.4,73.6,0,0,0,0
2020-03-23T05:12:00+09:00,3.7,�k��,6.3,�k��,7.4,73.6,0,0,0,0
2020-03-23T05:13:00+09:00,3.7,�k��,6.3,�k��,7.3,73.8,0,0,0,0
2020-03-23T05:14:00+09:00,3.6,�k��,6.3,���k��,7.3,73.9,0,0,0,0
2020-03-23T05:15:00+09:00,3.5,�k��,6.3,���k��,7.3,73.7,0,0,0,0
2020-03-23T05:16:00+09:00,3.3,�k��,6.3,���k��,7.2,73.7,0,0,0,0
2020-03-23T05:17:00+09:00,3.2,�k��,6.3,���k��,7.2,73.9,0,0,0,0
2020-03-23T05:18:00+09:00,3.2,�k��,6.3,���k��,7.2,74.1,0,0,0,0
2020-03-23T05:19:00+09:00,3,�k��,5.3,���k��,7.1,74.3,0,0,0,0
2020-03-23T05:20:00+09:00,2.9,�k�k��,5.2,�k�k��,7.2,74.3,0,0,0,0
2020-03-23T05:21:00+09:00,2.9,�k�k��,5.2,�k�k��,7.2,74.3,0,0,0,0
2020-03-23T05:22:00+09:00,3,�k�k��,5.2,�k�k��,7.3,74,0,0,0,0
2020-03-23T05:23:00+09:00,3.1,�k�k��,5.2,�k�k��,7.3,73.5,0,0,0,0
2020-03-23T05:24:00+09:00,3,�k�k��,4.4,�k��,7.2,73.5,0,0,0,0
2020-03-23T05:25:00+09:00,3.2,�k�k��,4.8,�k�k��,7.2,73.6,0,0,0,0
2020-03-23T05:26:00+09:00,3.3,�k�k��,5.2,�k��,7.4,73,0,0,0,0
2020-03-23T05:27:00+09:00,3.3,�k�k��,5.2,�k��,7.3,72.5,0,0,0,0
2020-03-23T05:28:00+09:00,3.4,�k��,5.2,�k��,7.3,72.5,0,0,0,0
2020-03-23T05:29:00+09:00,3.4,�k��,5.2,�k��,7.4,72.3,0,0,0,0
2020-03-23T05:30:00+09:00,3.4,�k��,5.2,�k��,7.2,72.3,0,0,0,0
2020-03-23T05:31:00+09:00,3.3,�k��,5.2,�k��,7.2,72.8,0,0,0,0
2020-03-23T05:32:00+09:00,3.3,�k��,5.2,�k��,7.2,72.9,0,0,0,0
2020-03-23T05:33:00+09:00,3.2,�k��,5.2,�k��,7,73.1,0,0,0,0
2020-03-23T05:34:00+09:00,3.1,�k�k��,5.2,�k��,6.8,73.4,0,0,0,0
2020-03-23T05:35:00+09:00,3,�k�k��,5.2,�k��,6.6,74.4,0,0,0,0
2020-03-23T05:36:00+09:00,2.9,�k�k��,4.5,�k,6.8,74.6,0,0,0,0
2020-03-23T05:37:00+09:00,3,�k�k��,4.5,�k,6.9,74.6,0,0,0,0
2020-03-23T05:38:00+09:00,2.9,�k�k��,4.5,�k,6.9,74.6,0,0,0,0
2020-03-23T05:39:00+09:00,2.8,�k�k��,4.5,�k,6.6,74.9,0,0,0,0
2020-03-23T05:40:00+09:00,2.8,�k�k��,4.5,�k,6.5,76.1,0,0,0,0
2020-03-23T05:41:00+09:00,2.8,�k�k��,4.5,�k,6.5,77,0,0,0,0
2020-03-23T05:42:00+09:00,2.7,�k�k��,4.5,�k,6.3,77.4,0,0,0,0
2020-03-23T05:43:00+09:00,2.7,�k,4.5,�k,6.3,77.8,0,0,0,0
2020-03-23T05:44:00+09:00,2.8,�k,4.5,�k,6.2,78.5,0,0,0,0
2020-03-23T05:45:00+09:00,2.8,�k,4.5,�k,6.2,78.8,0,0,0,0
2020-03-23T05:46:00+09:00,2.7,�k,4.3,�k,6.6,78,0,0,0,0
2020-03-23T05:47:00+09:00,2.6,�k,4.3,�k,6.8,76.2,0,0,0,0
2020-03-23T05:48:00+09:00,2.6,�k,4.3,�k,6.7,75.5,0,0,0,0
2020-03-23T05:49:00+09:00,2.7,�k,4.3,�k,6.7,75.4,0,0,0,0
2020-03-23T05:50:00+09:00,2.7,�k�k��,4.3,�k,6.9,74.6,0,0,0,0
2020-03-23T05:51:00+09:00,2.7,�k�k��,4.3,�k,7.1,73.2,0,0,0,0
2020-03-23T05:52:00+09:00,2.7,�k�k��,4.3,�k,7,72.6,0,0,0,0
2020-03-23T05:53:00+09:00,2.6,�k�k��,4.3,�k,7,72.7,0,0,0,0
2020-03-23T05:54:00+09:00,2.6,�k�k��,4.3,�k,7,72.5,0,0,0,0
2020-03-23T05:55:00+09:00,2.6,�k�k��,5.4,�k�k��,7,72.2,0,0,0,0
2020-03-23T05:56:00+09:00,2.7,�k�k��,5.4,�k�k��,7,71.9,0,0,0,0
2020-03-23T05:57:00+09:00,2.8,�k�k��,5.4,�k�k��,7,71.8,0,0,0,0
2020-03-23T05:58:00+09:00,2.8,�k��,5.4,�k�k��,7,71.6,0,0,0,0
2020-03-23T05:59:00+09:00,2.7,�k��,5.4,�k�k��,6.9,71.9,0,0,0,0
2020-03-23T06:00:00+09:00,2.6,�k��,5.4,�k�k��,6.9,72.2,0,0,0,0
2020-03-23T06:01:00+09:00,2.5,�k�k��,5.4,�k�k��,7,71.2,0,0,0,0
2020-03-23T06:02:00+09:00,2.5,�k��,5.4,�k�k��,6.9,71.2,0,0,0,0
2020-03-23T06:03:00+09:00,2.5,�k�k��,5.4,�k�k��,6.7,71.7,0,0,0,0
2020-03-23T06:04:00+09:00,2.5,�k�k��,5.4,�k�k��,6.7,72.7,0,0,0,0
2020-03-23T06:05:00+09:00,2.5,�k��,5.1,�k�k��,6.9,72.3,0,0,0,0
2020-03-23T06:06:00+09:00,2.3,�k��,4,�k�k��,6.9,71.8,0,0,0,0
2020-03-23T06:07:00+09:00,2.2,�k��,3.6,���k��,6.8,71.3,0,0,0,0
2020-03-23T06:08:00+09:00,2.3,�k�k��,3.6,���k��,6.4,73.4,0,0,0,0
2020-03-23T06:09:00+09:00,2.3,�k�k��,3.6,���k��,6.1,75,0,0,0,0
2020-03-23T06:10:00+09:00,2.3,�k�k��,3.6,���k��,6.2,76.3,0,0,0,0
2020-03-23T06:11:00+09:00,2.4,�k�k��,3.6,���k��,6.6,75.4,0,0,0,0
2020-03-23T06:12:00+09:00,2.4,�k�k��,3.6,���k��,7,72.4,0,0,0,0
2020-03-23T06:13:00+09:00,2.3,�k��,3.6,���k��,7.1,70.7,0,0,0,0
2020-03-23T06:14:00+09:00,2.3,�k�k��,3.6,���k��,7,70.8,0,0,0,0
2020-03-23T06:15:00+09:00,2.2,�k�k��,3.5,���k��,6.9,71.3,0,0,0,0
2020-03-23T06:16:00+09:00,2.1,�k�k��,3.5,���k��,6.5,72.2,0,0,0,0
2020-03-23T06:17:00+09:00,2.2,�k�k��,3.5,���k��,6.4,73.6,0,0,0,0
2020-03-23T06:18:00+09:00,2.3,�k�k��,5,�k�k��,6.4,74.4,0,0,0,0
2020-03-23T06:19:00+09:00,2.3,�k��,5,�k�k��,6.6,73.3,0,0,0,0
2020-03-23T06:20:00+09:00,2.2,�k��,5,�k�k��,6.7,72.5,0,0,0,0
2020-03-23T06:21:00+09:00,2.2,�k��,5,�k�k��,6.7,72.3,0,0,0,0
2020-03-23T06:22:00+09:00,2.2,�k��,5,�k�k��,6.7,71.8,0,0,0,0
2020-03-23T06:23:00+09:00,2.3,�k�k��,5,�k�k��,6.7,72.1,0,0,0,0
2020-03-23T06:24:00+09:00,2.4,�k��,5,�k�k��,6.9,70.8,0,0,0,0
2020-03-23T06:25:00+09:00,2.5,�k��,5,�k�k��,7.2,69.4,0,0,0,0
2020-03-23T06:26:00+09:00,2.4,�k��,5,�k�k��,7,69.3,0,0,0,0
2020-03-23T06:27:00+09:00,2.4,�k��,5,�k�k��,6.7,71.1,0,0,0,0
2020-03-23T06:28:00+09:00,2.3,�k�k��,4,�k�k��,6.5,72.6,0,0,0,0
2020-03-23T06:29:00+09:00,2.4,�k�k��,4,�k�k��,6.6,73.1,0,0,0,0
2020-03-23T06:30:00+09:00,2.4,�k�k��,4,�k�k��,6.9,71.5,0,0,0,0