����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2020-05-11T00:00:00+09:00,2.2,�k�k��,4,�k,17.1,95.4,0,0,4,5,5.63,5,993.2,1006.8
2020-05-11T00:01:00+09:00,2.1,�k�k��,4,�k,17.1,95.4,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:02:00+09:00,2.1,�k�k��,4,�k,17,95.5,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:03:00+09:00,2,�k�k��,4,�k,17.1,95.5,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:04:00+09:00,1.9,�k�k��,3.6,�k�k��,17.1,95.7,0,0,0,5,0,0,993.4,1007
2020-05-11T00:05:00+09:00,1.7,�k�k��,3.2,�k�k��,17,95.5,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:06:00+09:00,1.6,�k�k��,3.2,�k�k��,17,95.4,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:07:00+09:00,1.6,�k�k��,3.2,�k�k��,17,95.4,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:08:00+09:00,1.6,�k�k��,3.2,�k�k��,17.1,95.6,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:09:00+09:00,1.5,�k�k��,3.2,�k�k��,17.1,95.8,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:10:00+09:00,1.6,�k�k��,3.2,�k�k��,17.1,95.7,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:11:00+09:00,1.6,�k�k��,3.2,�k�k��,17.1,95.6,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:12:00+09:00,1.6,�k�k��,2.8,�k,17.1,95.5,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:13:00+09:00,1.6,�k�k��,2.8,�k,17.1,95.6,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:14:00+09:00,1.6,�k�k��,2.8,�k,17.1,95.6,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:15:00+09:00,1.7,�k�k��,2.8,�k,17,95.6,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:16:00+09:00,1.8,�k�k��,3.7,�k,17,95.5,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:17:00+09:00,1.9,�k�k��,3.7,�k,17,95.5,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:18:00+09:00,1.9,�k�k��,3.7,�k,17,95.6,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:19:00+09:00,2,�k�k��,3.7,�k,17,95.5,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:20:00+09:00,1.9,�k�k��,3.7,�k,16.9,95.5,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:21:00+09:00,1.9,�k,3.7,�k,16.9,95.5,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:22:00+09:00,1.9,�k,3.7,�k,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:23:00+09:00,2,�k,3.7,�k,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:24:00+09:00,2,�k,4.2,�k�k��,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:25:00+09:00,1.9,�k,4.2,�k�k��,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:26:00+09:00,1.8,�k,4.2,�k�k��,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:27:00+09:00,1.7,�k,4.2,�k�k��,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:28:00+09:00,1.7,�k,4.2,�k�k��,16.8,95.6,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:29:00+09:00,1.6,�k,4.2,�k�k��,16.9,95.7,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:30:00+09:00,1.5,�k,4.2,�k�k��,16.8,95.6,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:31:00+09:00,1.5,�k,4.2,�k�k��,16.9,95.7,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:32:00+09:00,1.5,�k,4.2,�k�k��,16.9,95.7,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:33:00+09:00,1.6,�k,4.2,�k�k��,16.9,95.8,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:34:00+09:00,1.7,�k,3.6,�k��,16.9,95.6,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:35:00+09:00,1.8,�k,3.6,�k��,16.9,95.6,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:36:00+09:00,1.9,�k�k��,3.6,�k��,16.9,95.8,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:37:00+09:00,2,�k�k��,3.6,�k��,16.8,95.7,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:38:00+09:00,2.1,�k�k��,3.6,�k��,16.9,95.9,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:39:00+09:00,2.2,�k�k��,3.6,�k��,16.8,96,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:40:00+09:00,2.4,�k�k��,4,�k�k��,16.9,95.8,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:41:00+09:00,2.5,�k�k��,4,�k�k��,16.8,95.9,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:42:00+09:00,2.5,�k�k��,4,�k�k��,16.8,95.9,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:43:00+09:00,2.5,�k�k��,4,�k�k��,16.9,96.1,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:44:00+09:00,2.5,�k�k��,4,�k�k��,16.9,96.2,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:45:00+09:00,2.5,�k�k��,4,�k�k��,16.8,96.2,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:46:00+09:00,2.5,�k�k��,4,�k�k��,16.8,96.2,0,0,0,5,0,0,993.1,1006.7
2020-05-11T00:47:00+09:00,2.5,�k�k��,4,�k�k��,16.9,96.3,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:48:00+09:00,2.4,�k�k��,4,�k�k��,16.9,96.3,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:49:00+09:00,2.5,�k�k��,4,�k�k��,16.9,96.3,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:50:00+09:00,2.4,�k�k��,3.5,�k�k��,16.9,96.3,0,0,0,5,0,0,993.2,1006.8
2020-05-11T00:51:00+09:00,2.4,�k�k��,3.5,�k�k��,16.9,96.2,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:52:00+09:00,2.4,�k�k��,3.5,�k�k��,16.8,96.1,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:53:00+09:00,2.3,�k�k��,3.4,�k�k��,16.7,95.9,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:54:00+09:00,2.2,�k�k��,3.4,�k�k��,16.8,96,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:55:00+09:00,2.1,�k�k��,3.3,�k��,16.8,96.1,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:56:00+09:00,2,�k�k��,3.3,�k��,16.7,96.2,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:57:00+09:00,2,�k�k��,3.3,�k��,16.8,96.1,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:58:00+09:00,1.9,�k�k��,3.3,�k��,16.8,96.3,0,0,0,5,0,0,993.3,1006.9
2020-05-11T00:59:00+09:00,1.8,�k�k��,3.3,�k��,16.8,96.3,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:00:00+09:00,1.7,�k��,3.2,�k�k��,16.8,96.4,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:01:00+09:00,1.7,�k��,2.9,�k�k��,16.7,96.3,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:02:00+09:00,1.6,�k��,2.9,�k�k��,16.8,96.2,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:03:00+09:00,1.7,�k��,3,�k��,16.8,96.2,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:04:00+09:00,1.8,�k��,3,�k��,16.8,96.2,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:05:00+09:00,1.9,�k��,3,�k��,16.8,96.3,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:06:00+09:00,1.9,�k��,3,�k��,16.7,96.3,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:07:00+09:00,1.8,�k��,3,�k��,16.7,96.3,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:08:00+09:00,1.6,�k��,3,�k��,16.7,96.2,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:09:00+09:00,1.6,�k��,3,�k��,16.6,96.2,0,0,0,5,0,0,993.3,1007
2020-05-11T01:10:00+09:00,1.6,�k��,3,�k��,16.7,96.2,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:11:00+09:00,1.5,�k��,3,�k��,16.7,96.4,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:12:00+09:00,1.5,�k��,3,�k��,16.7,96.5,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:13:00+09:00,1.4,�k��,2.8,�k��,16.7,96.4,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:14:00+09:00,1.3,���k��,2.8,�k��,16.7,96.5,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:15:00+09:00,1.2,���k��,2.3,�k��,16.7,96.5,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:16:00+09:00,1.2,���k��,2.5,�k��,16.8,96.5,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:17:00+09:00,1.2,���k��,2.5,�k��,16.8,96.9,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:18:00+09:00,1.3,���k��,2.5,�k��,16.8,96.6,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:19:00+09:00,1.3,���k��,2.5,�k��,16.8,96.5,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:20:00+09:00,1.3,�k��,2.5,�k��,16.7,96.4,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:21:00+09:00,1.3,�k��,2.5,�k��,16.7,96.4,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:22:00+09:00,1.2,�k��,2.5,�k��,16.7,96.4,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:23:00+09:00,1.2,�k��,2.5,�k��,16.7,96.5,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:24:00+09:00,1.2,�k��,2.5,�k��,16.7,96.5,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:25:00+09:00,1.1,�k��,2.5,�k��,16.7,96.5,0,0,0,5,0,0,993.4,1007
2020-05-11T01:26:00+09:00,1,�k��,2,�k��,16.7,96.5,0,0,0,5,0,0,993.4,1007
2020-05-11T01:27:00+09:00,1,�k��,1.9,�k��,16.7,96.6,0,0,0,5,0,0,993.4,1007
2020-05-11T01:28:00+09:00,0.9,�k��,1.8,�k��,16.7,96.6,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:29:00+09:00,0.9,�k��,2,�k��,16.7,96.7,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:30:00+09:00,1,�k��,2,�k��,16.7,96.7,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:31:00+09:00,1,�k��,2,�k��,16.8,96.7,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:32:00+09:00,1,�k��,2,�k��,16.7,96.7,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:33:00+09:00,1,�k��,2,�k��,16.7,96.6,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:34:00+09:00,1,���k��,2,�k��,16.8,96.7,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:35:00+09:00,1.1,���k��,2,�k��,16.8,96.8,0,0,0,5,0,0,993.3,1006.9
2020-05-11T01:36:00+09:00,1.1,���k��,2,�k��,16.6,96.5,0,0,0,5,0,0,993.3,1007
2020-05-11T01:37:00+09:00,1.1,���k��,2,�k��,16.5,96.2,0,0,0,5,0,0,993.3,1007
2020-05-11T01:38:00+09:00,1.1,���k��,2,�k��,16.5,96.2,0,0,0,5,0,0,993.4,1007.1
2020-05-11T01:39:00+09:00,1.1,���k��,2,��,16.5,96.3,0,0,0,5,0,0,993.3,1007
2020-05-11T01:40:00+09:00,1.2,���k��,2.4,���k��,16.5,96.3,0,0,0,5,0,0,993.3,1007
2020-05-11T01:41:00+09:00,1.2,���k��,2.4,���k��,16.4,96.3,0,0,0,5,0,0,993.3,1007
2020-05-11T01:42:00+09:00,1.2,���k��,2.4,���k��,16.5,96.5,0,0,0,5,0,0,993.3,1007
2020-05-11T01:43:00+09:00,1.3,���k��,2.4,���k��,16.5,96.5,0,0,0,5,0,0,993.4,1007.1
2020-05-11T01:44:00+09:00,1.3,���k��,2.4,���k��,16.4,96.5,0,0,0,5,0,0,993.4,1007.1
2020-05-11T01:45:00+09:00,1.4,���k��,2.4,���k��,16.5,96.5,0,0,0,5,0,0,993.4,1007.1
2020-05-11T01:46:00+09:00,1.5,���k��,2.4,���k��,16.6,96.6,0,0,0,5,0,0,993.3,1007
2020-05-11T01:47:00+09:00,1.5,���k��,2.4,���k��,16.5,96.6,0,0,0,5,0,0,993.3,1007
2020-05-11T01:48:00+09:00,1.5,���k��,2.4,���k��,16.6,96.5,0,0,0,5,0,0,993.3,1007
2020-05-11T01:49:00+09:00,1.6,���k��,2.4,���k��,16.5,96.6,0,0,0,5,0,0,993.3,1007
2020-05-11T01:50:00+09:00,1.5,���k��,2.4,���k��,16.5,96.5,0,0,0,5,0,0,993.3,1007
2020-05-11T01:51:00+09:00,1.5,���k��,2.4,���k��,16.4,96.2,0,0,0,5,0,0,993.3,1007
2020-05-11T01:52:00+09:00,1.5,���k��,2.4,���k��,16.4,96.2,0,0,0,5,0,0,993.3,1007
2020-05-11T01:53:00+09:00,1.4,���k��,2.4,���k��,16.4,96.3,0,0,0,5,0,0,993.3,1007
2020-05-11T01:54:00+09:00,1.4,���k��,2.4,���k��,16.5,96.4,0,0,0,5,0,0,993.3,1007
2020-05-11T01:55:00+09:00,1.4,���k��,2.2,��,16.6,96.7,0,0,0,5,0,0,993.2,1006.8
2020-05-11T01:56:00+09:00,1.4,���k��,3.2,���k��,16.5,96.5,0,0,0,5,0,0,993.2,1006.9
2020-05-11T01:57:00+09:00,1.5,���k��,3.2,���k��,16.4,96.2,0,0,0,5,0,0,993.2,1006.9
2020-05-11T01:58:00+09:00,1.5,���k��,3.2,���k��,16.3,96.1,0,0,0,5,0,0,993.2,1006.9
2020-05-11T01:59:00+09:00,1.6,���k��,3.2,���k��,16.3,95.9,0,0,0,5,0,0,993.1,1006.8
2020-05-11T02:00:00+09:00,1.6,���k��,3.2,���k��,16.4,96.1,0,0,0,5,0,0,993.1,1006.8
2020-05-11T02:01:00+09:00,1.7,���k��,3.2,���k��,16.4,96.1,0,0,0,5,0,0,993.1,1006.8
2020-05-11T02:02:00+09:00,1.7,���k��,3.2,���k��,16.3,96,0,0,0,5,0,0,993.2,1006.9
2020-05-11T02:03:00+09:00,1.7,���k��,3.2,���k��,16.5,96.2,0,0,0,5,0,0,993.2,1006.9
2020-05-11T02:04:00+09:00,1.6,���k��,3.2,���k��,16.6,96.3,0,0,0,5,0,0,993.2,1006.8
2020-05-11T02:05:00+09:00,1.5,���k��,3.2,���k��,16.6,96.1,0,0,0,5,0,0,993.2,1006.8
2020-05-11T02:06:00+09:00,1.4,���k��,3.2,��,16.5,95.9,0,0,0,5,0,0,993.2,1006.9
2020-05-11T02:07:00+09:00,1.2,���k��,2.9,��,16.5,95.8,0,0,0,5,0,0,993.2,1006.9
2020-05-11T02:08:00+09:00,1.2,���k��,2.5,���k��,16.5,95.8,0,0,0,5,0,0,993.2,1006.9
2020-05-11T02:09:00+09:00,1.1,���k��,2.5,���k��,16.4,95.8,0,0,0,5,0,0,993.2,1006.9
2020-05-11T02:10:00+09:00,0.9,���k��,2.5,���k��,16.4,95.6,0,0,0,5,0,0,993.3,1007
2020-05-11T02:11:00+09:00,0.9,���k��,2.3,���k��,16.5,95.6,0,0,0,5,0,0,993.3,1007
2020-05-11T02:12:00+09:00,0.8,���k��,2.2,���k��,16.6,96,0,0,0,5,0,0,993.3,1007
2020-05-11T02:13:00+09:00,0.7,�k��,2.2,���k��,16.8,96.1,0,0,0,5,0,0,993.3,1006.9
2020-05-11T02:14:00+09:00,0.6,�k��,2.2,���k��,16.8,96.1,0,0,0,5,0,0,993.2,1006.8
2020-05-11T02:15:00+09:00,0.7,���k��,2.2,���k��,16.6,95.8,0,0,0,5,0,0,993.2,1006.8
2020-05-11T02:16:00+09:00,0.7,�k��,2.2,���k��,16.6,95.6,0,0,0,5,0,0,993.3,1007
2020-05-11T02:17:00+09:00,0.6,�k��,2.2,���k��,16.7,95.8,0,0,0,5,0,0,993.3,1006.9
2020-05-11T02:18:00+09:00,0.6,�k��,1.7,��,16.7,95.8,0,0,0,5,0,0,993.2,1006.8
2020-05-11T02:19:00+09:00,0.6,�k��,1.5,�k�k��,16.7,95.8,0,0,0,5,0,0,993.2,1006.8
2020-05-11T02:20:00+09:00,0.6,�k��,1.4,�k��,16.6,95.7,0,0,0,5,0,0,993.2,1006.8
2020-05-11T02:21:00+09:00,0.5,�k��,0.9,�k��,16.5,95.6,0,0,0,5,0,0,993.2,1006.9
2020-05-11T02:22:00+09:00,0.5,�k��,1.2,���k��,16.5,95.5,0,0,0,5,0,0,993.2,1006.9
2020-05-11T02:23:00+09:00,0.5,�k��,1.2,���k��,16.5,95.7,0,0,0,5,0,0,993.3,1007
2020-05-11T02:24:00+09:00,0.5,�k��,1.2,���k��,16.6,95.9,0,0,0,5,0,0,993.2,1006.8
2020-05-11T02:25:00+09:00,0.5,�k��,1.2,���k��,16.5,95.9,0,0,0,5,0,0,993.2,1006.9
2020-05-11T02:26:00+09:00,0.5,�k��,1.2,���k��,16.5,95.9,0,0,0,5,0,0,993.3,1007
2020-05-11T02:27:00+09:00,0.5,�k��,1.5,�k�k��,16.5,96.1,0,0,0,5,0,0,993.3,1007
2020-05-11T02:28:00+09:00,0.5,�k��,1.5,�k�k��,16.6,96.1,0,0,0,5,0,0,993.3,1007
2020-05-11T02:29:00+09:00,0.6,�k��,1.7,�k�k��,16.6,96.3,0,0,0,5,0,0,993.3,1007
2020-05-11T02:30:00+09:00,0.6,�k��,1.9,�k�k��,16.6,96.3,0,0,0,5,0,0,993.3,1007
2020-05-11T02:31:00+09:00,0.7,�k��,1.9,�k�k��,16.5,96.2,0,0,0,5,0,0,993.3,1007
2020-05-11T02:32:00+09:00,0.7,�k�k��,1.9,�k�k��,16.6,96.2,0,0,0,5,0,0,993.3,1007
2020-05-11T02:33:00+09:00,0.7,�k�k��,1.9,�k�k��,16.5,96.2,0,0,0,5,0,0,993.3,1007
2020-05-11T02:34:00+09:00,0.7,�k�k��,1.9,�k�k��,16.5,96.2,0,0,0,5,0,0,993.3,1007
2020-05-11T02:35:00+09:00,0.8,�k�k��,1.9,�k�k��,16.6,96.2,0,0,0,5,0,0,993.3,1007
2020-05-11T02:36:00+09:00,0.9,�k��,1.9,�k�k��,16.5,96.3,0,0,0,5,0,0,993.3,1007
2020-05-11T02:37:00+09:00,1,�k��,2.2,�k��,16.6,96.3,0,0,0,5,0,0,993.3,1007
2020-05-11T02:38:00+09:00,1.1,�k��,2.2,�k��,16.6,96.3,0,0,0,5,0,0,993.3,1007
2020-05-11T02:39:00+09:00,1.1,�k��,2.2,�k��,16.6,96.1,0,0,0,5,0,0,993.3,1007
2020-05-11T02:40:00+09:00,1.1,�k��,2.2,�k��,16.5,96,0,0,0,5,0,0,993.3,1007
2020-05-11T02:41:00+09:00,1.1,�k��,2.2,�k��,16.5,95.9,0,0,0,5,0,0,993.3,1007
2020-05-11T02:42:00+09:00,1.1,�k��,2.2,�k��,16.5,96,0,0,0,5,0,0,993.3,1007
2020-05-11T02:43:00+09:00,1.2,�k��,2.2,�k��,16.5,96,0,0,0,5,0,0,993.3,1007
2020-05-11T02:44:00+09:00,1.2,�k��,2.2,�k��,16.5,95.9,0,0,0,5,0,0,993.3,1007
2020-05-11T02:45:00+09:00,1.2,���k��,2.2,�k��,16.4,95.9,0,0,0,5,0,0,993.3,1007
2020-05-11T02:46:00+09:00,1.2,���k��,2.2,�k��,16.5,96,0,0,0,5,0,0,993.3,1007
2020-05-11T02:47:00+09:00,1.1,���k��,2,���k��,16.6,96.1,0,0,0,5,0,0,993.3,1007
2020-05-11T02:48:00+09:00,1.1,���k��,2,���k��,16.6,96.1,0,0,0,5,0,0,993.3,1007
2020-05-11T02:49:00+09:00,1.1,���k��,1.7,���k��,16.6,96.1,0,0,0,5,0,0,993.3,1007
2020-05-11T02:50:00+09:00,1.1,���k��,1.7,���k��,16.6,96,0,0,0,5,0,0,993.4,1007.1
2020-05-11T02:51:00+09:00,1.2,���k��,1.7,���k��,16.6,96,0,0,0,5,0,0,993.4,1007.1
2020-05-11T02:52:00+09:00,1.2,���k��,1.7,���k��,16.5,95.9,0,0,0,5,0,0,993.4,1007.1
2020-05-11T02:53:00+09:00,1.2,���k��,2,���k��,16.4,95.9,0,0,0,5,0,0,993.4,1007.1
2020-05-11T02:54:00+09:00,1.2,���k��,2,���k��,16.5,96,0,0,0,5,0,0,993.5,1007.2
2020-05-11T02:55:00+09:00,1.2,���k��,2,���k��,16.5,96.1,0,0,0,5,0,0,993.5,1007.2
2020-05-11T02:56:00+09:00,1.2,���k��,2.1,�k��,16.5,96.2,0,0,0,5,0,0,993.5,1007.2
2020-05-11T02:57:00+09:00,1.1,���k��,2.1,�k��,16.6,96.3,0,0,0,5,0,0,993.5,1007.2
2020-05-11T02:58:00+09:00,1.1,���k��,2.1,�k��,16.6,96.3,0,0,0,5,0,0,993.5,1007.2
2020-05-11T02:59:00+09:00,1,���k��,2.1,�k��,16.5,96.3,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:00:00+09:00,1,���k��,2.1,�k��,16.6,96.3,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:01:00+09:00,1,���k��,2.1,�k��,16.5,96.3,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:02:00+09:00,1,���k��,2.1,�k��,16.6,96.5,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:03:00+09:00,1,���k��,2.1,�k��,16.5,96.4,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:04:00+09:00,1.1,���k��,2.1,�k��,16.5,96.3,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:05:00+09:00,1.1,���k��,2.1,�k��,16.5,96.5,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:06:00+09:00,1.1,���k��,2.1,�k��,16.5,96.4,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:07:00+09:00,1.2,���k��,2.3,�k��,16.6,96.6,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:08:00+09:00,1.2,���k��,2.4,���k��,16.5,96.5,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:09:00+09:00,1.3,���k��,2.4,���k��,16.5,96.4,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:10:00+09:00,1.4,���k��,2.4,���k��,16.6,96.4,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:11:00+09:00,1.5,���k��,2.4,���k��,16.7,96.6,0,0,0,5,0,0,993.5,1007.1
2020-05-11T03:12:00+09:00,1.5,���k��,2.4,���k��,16.7,96.5,0,0,0,5,0,0,993.5,1007.1
2020-05-11T03:13:00+09:00,1.5,���k��,2.4,���k��,16.7,96.5,0,0,0,5,0,0,993.5,1007.1
2020-05-11T03:14:00+09:00,1.6,���k��,2.5,���k��,16.7,96.4,0,0,0,5,0,0,993.6,1007.2
2020-05-11T03:15:00+09:00,1.7,���k��,2.5,���k��,16.7,96.2,0,0,0,5,0,0,993.5,1007.1
2020-05-11T03:16:00+09:00,1.7,���k��,2.5,���k��,16.7,96.3,0,0,0,5,0,0,993.5,1007.1
2020-05-11T03:17:00+09:00,1.8,���k��,2.5,���k��,16.7,96.1,0,0,0,5,0,0,993.5,1007.1
2020-05-11T03:18:00+09:00,1.8,���k��,2.6,���k��,16.6,96,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:19:00+09:00,1.8,���k��,2.6,���k��,16.6,95.9,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:20:00+09:00,1.9,���k��,2.7,���k��,16.6,96,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:21:00+09:00,1.9,���k��,2.8,��,16.7,96.1,0,0,0,5,0,0,993.5,1007.1
2020-05-11T03:22:00+09:00,1.9,���k��,2.8,��,16.6,96,0,0,0,5,0,0,993.5,1007.2
2020-05-11T03:23:00+09:00,1.9,���k��,2.8,��,16.7,95.9,0,0,0,5,0,0,993.5,1007.1
2020-05-11T03:24:00+09:00,2,���k��,3.1,���k��,16.7,96,0,0,0,5,0,0,993.5,1007.1
2020-05-11T03:25:00+09:00,2,���k��,3.1,���k��,16.7,95.9,0,0,0,5,0,0,993.5,1007.1
2020-05-11T03:26:00+09:00,2,���k��,3.1,���k��,16.6,95.9,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:27:00+09:00,2,���k��,3.1,���k��,16.5,95.8,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:28:00+09:00,2,���k��,3.1,���k��,16.5,95.8,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:29:00+09:00,2,���k��,3.1,���k��,16.5,95.9,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:30:00+09:00,2,���k��,3.1,���k��,16.6,96,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:31:00+09:00,2,���k��,3.1,���k��,16.6,96.1,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:32:00+09:00,2,���k��,3.1,���k��,16.7,96.1,0,0,0,5,0,0,993.6,1007.2
2020-05-11T03:33:00+09:00,2,���k��,3.1,���k��,16.6,95.9,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:34:00+09:00,1.9,���k��,3.1,�k��,16.6,95.8,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:35:00+09:00,1.9,���k��,3.1,�k��,16.6,95.8,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:36:00+09:00,1.9,���k��,3.1,�k��,16.6,95.7,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:37:00+09:00,1.9,���k��,3.1,�k��,16.7,95.7,0,0,0,5,0,0,993.6,1007.2
2020-05-11T03:38:00+09:00,1.8,���k��,3.1,�k��,16.6,95.6,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:39:00+09:00,1.9,���k��,3.3,�k��,16.7,95.6,0,0,0,5,0,0,993.6,1007.2
2020-05-11T03:40:00+09:00,1.9,�k��,3.3,�k��,16.6,95.5,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:41:00+09:00,2,�k��,3.4,�k��,16.7,95.5,0,0,0,5,0,0,993.6,1007.2
2020-05-11T03:42:00+09:00,2,�k��,3.4,�k��,16.7,95.4,0,0,0,5,0,0,993.6,1007.2
2020-05-11T03:43:00+09:00,2,�k��,3.4,�k��,16.6,95.2,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:44:00+09:00,2,�k��,3.4,�k��,16.5,95.1,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:45:00+09:00,2,�k��,3.4,�k��,16.6,95.4,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:46:00+09:00,2,�k��,3.4,�k��,16.6,95.5,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:47:00+09:00,2,�k��,3.4,�k��,16.5,95.3,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:48:00+09:00,1.9,�k��,3.4,�k��,16.5,95.4,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:49:00+09:00,1.9,�k��,3.4,�k��,16.5,95.5,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:50:00+09:00,1.8,�k��,3.4,�k��,16.5,95.6,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:51:00+09:00,1.8,�k��,3.3,�k��,16.5,95.7,0,0,0,5,0,0,993.6,1007.3
2020-05-11T03:52:00+09:00,1.7,�k��,2.8,�k�k��,16.6,95.8,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:53:00+09:00,1.8,�k��,2.8,�k�k��,16.5,95.9,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:54:00+09:00,1.8,�k��,2.8,�k�k��,16.5,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:55:00+09:00,1.8,�k��,2.8,�k�k��,16.5,95.8,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:56:00+09:00,1.8,�k��,2.8,�k�k��,16.5,95.8,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:57:00+09:00,1.8,�k��,2.8,�k�k��,16.4,95.6,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:58:00+09:00,1.8,�k��,2.8,�k�k��,16.4,95.6,0,0,0,5,0,0,993.7,1007.4
2020-05-11T03:59:00+09:00,1.8,�k��,2.7,�k��,16.4,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:00:00+09:00,1.8,�k��,2.7,�k��,16.4,95.8,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:01:00+09:00,1.8,�k��,2.7,�k��,16.4,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:02:00+09:00,1.8,�k��,2.7,�k��,16.4,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:03:00+09:00,1.8,�k��,2.7,�k��,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:04:00+09:00,1.7,�k��,2.7,�k��,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:05:00+09:00,1.8,�k��,2.9,��,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:06:00+09:00,1.8,�k��,2.9,��,16.4,96,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:07:00+09:00,1.8,�k��,2.9,��,16.4,95.8,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:08:00+09:00,1.8,���k��,2.9,��,16.4,95.8,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:09:00+09:00,1.8,���k��,2.9,��,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:10:00+09:00,1.8,���k��,3.3,���k��,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:11:00+09:00,1.9,���k��,3.4,���k��,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:12:00+09:00,2,���k��,3.6,���k��,16.2,95.7,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:13:00+09:00,2.1,���k��,3.8,���k��,16.2,95.7,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:14:00+09:00,2.2,���k��,3.8,���k��,16.3,96,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:15:00+09:00,2.3,���k��,3.8,���k��,16.3,96,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:16:00+09:00,2.4,���k��,3.8,���k��,16.4,96.1,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:17:00+09:00,2.5,���k��,3.8,���k��,16.5,96.1,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:18:00+09:00,2.6,���k��,3.8,���k��,16.4,96,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:19:00+09:00,2.6,���k��,3.8,���k��,16.4,95.7,0,0,0,5,0,0,993.6,1007.3
2020-05-11T04:20:00+09:00,2.6,���k��,3.9,���k��,16.4,95.7,0,0,0,5,0,0,993.6,1007.3
2020-05-11T04:21:00+09:00,2.6,���k��,3.9,���k��,16.4,95.5,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:22:00+09:00,2.6,���k��,3.9,���k��,16.4,95.5,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:23:00+09:00,2.5,���k��,3.9,���k��,16.4,95.4,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:24:00+09:00,2.3,���k��,3.9,���k��,16.4,95.5,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:25:00+09:00,2.2,���k��,3.9,���k��,16.4,95.4,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:26:00+09:00,2,���k��,3.9,���k��,16.4,95.3,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:27:00+09:00,1.8,���k��,3.9,���k��,16.4,95.3,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:28:00+09:00,1.6,���k��,3.9,���k��,16.4,95.3,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:29:00+09:00,1.5,���k��,3.9,���k��,16.4,95.3,0,0,0,5,0,0,993.6,1007.3
2020-05-11T04:30:00+09:00,1.4,���k��,3.9,��,16.3,95.2,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:31:00+09:00,1.2,�k��,3.9,��,16.3,95.1,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:32:00+09:00,1,�k��,2.4,���k��,16.3,95.3,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:33:00+09:00,0.9,�k��,1.8,�k��,16.4,95.4,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:34:00+09:00,0.9,�k��,1.8,�k��,16.3,95.4,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:35:00+09:00,0.8,�k�k��,1.8,�k��,16.2,95.3,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:36:00+09:00,0.9,�k�k��,1.8,�k��,16.3,95.4,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:37:00+09:00,0.9,�k�k��,1.8,�k��,16.3,95.5,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:38:00+09:00,0.9,�k,1.8,�k��,16.3,95.5,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:39:00+09:00,0.9,�k,2,�k,16.3,95.5,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:40:00+09:00,0.9,�k,2.3,�k�k��,16.3,95.4,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:41:00+09:00,1,�k,2.5,�k��,16.3,95.4,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:42:00+09:00,1,�k,2.5,�k��,16.3,95.5,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:43:00+09:00,1,�k,2.5,�k��,16.2,95.4,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:44:00+09:00,1.1,�k,2.5,�k��,16.2,95.3,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:45:00+09:00,1.1,�k�k��,2.5,�k��,16.2,95.5,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:46:00+09:00,1.1,�k�k��,2.5,�k��,16.2,95.6,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:47:00+09:00,1.1,�k�k��,2.5,�k��,16.2,95.6,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:48:00+09:00,1,�k�k��,2.5,�k��,16.3,95.8,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:49:00+09:00,1,�k,2.5,�k��,16.2,95.8,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:50:00+09:00,0.9,�k�k��,2.5,�k��,16.2,95.8,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:51:00+09:00,0.9,�k,2.6,�k,16.2,95.8,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:52:00+09:00,1,�k,2.6,�k,16.2,95.9,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:53:00+09:00,1.1,�k,2.6,�k,16.2,95.9,0,0,0,5,0,0,993.8,1007.5
2020-05-11T04:54:00+09:00,1.1,�k,2.6,�k,16.1,96,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:55:00+09:00,1.2,�k,2.6,�k,16.1,96,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:56:00+09:00,1.3,�k,2.6,�k,16.1,96.1,0,0,0,5,0,0,993.7,1007.4
2020-05-11T04:57:00+09:00,1.3,�k�k��,2.6,�k,16.1,96.2,0,0,0,5,0,0,993.7,1007.4