����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-07-24T00:00:00+09:00,2.3,��,4.5,��,25.7,81.8,0,0,0,0
2023-07-24T00:01:00+09:00,2.4,��,4.5,��,25.7,82.1,0,0,0,0
2023-07-24T00:02:00+09:00,2.5,��,4.5,��,25.7,82.3,0,0,0,0
2023-07-24T00:03:00+09:00,2.6,��,4.5,��,25.7,82.5,0,0,0,0
2023-07-24T00:04:00+09:00,2.8,��,5.1,��,25.6,82.4,0,0,0,0
2023-07-24T00:05:00+09:00,3,��,5.1,��,25.6,82.3,0,0,0,0
2023-07-24T00:06:00+09:00,3,��,5.1,��,25.6,82.6,0,0,0,0
2023-07-24T00:07:00+09:00,3.1,��,5.1,��,25.6,82.6,0,0,0,0
2023-07-24T00:08:00+09:00,3.2,��,5.1,��,25.6,82.6,0,0,0,0
2023-07-24T00:09:00+09:00,3.1,��,5.1,��,25.6,82.5,0,0,0,0
2023-07-24T00:10:00+09:00,3.1,��,5.1,��,25.6,82.6,0,0,0,0
2023-07-24T00:11:00+09:00,3.3,��,5.1,��,25.6,82.5,0,0,0,0
2023-07-24T00:12:00+09:00,3.5,��,5.1,��,25.6,82.7,0,0,0,0
2023-07-24T00:13:00+09:00,3.5,��,5.1,��,25.6,82.8,0,0,0,0
2023-07-24T00:14:00+09:00,3.3,��,4.8,��,25.6,82.8,0,0,0,0
2023-07-24T00:15:00+09:00,3.2,��,4.8,��,25.6,82.8,0,0,0,0
2023-07-24T00:16:00+09:00,3.1,��,4.8,��,25.6,82.8,0,0,0,0
2023-07-24T00:17:00+09:00,2.9,��,4.7,��,25.6,82.9,0,0,0,0
2023-07-24T00:18:00+09:00,2.7,��,4.6,��,25.6,83,0,0,0,0
2023-07-24T00:19:00+09:00,2.6,��,4.6,��,25.6,82.9,0,0,0,0
2023-07-24T00:20:00+09:00,2.4,���쐼,4.6,��,25.5,82.9,0,0,0,0
2023-07-24T00:21:00+09:00,2.1,���쐼,4.6,��,25.6,82.3,0,0,0,0
2023-07-24T00:22:00+09:00,1.9,���쐼,3.8,���쐼,25.6,82.5,0,0,0,0
2023-07-24T00:23:00+09:00,2,���쐼,3.8,���쐼,25.6,82.3,0,0,0,0
2023-07-24T00:24:00+09:00,1.9,���쐼,3.8,���쐼,25.5,82.3,0,0,0,0
2023-07-24T00:25:00+09:00,1.9,��,3.8,���쐼,25.5,82.5,0,0,0,0
2023-07-24T00:26:00+09:00,1.9,��,3.8,���쐼,25.5,82.6,0,0,0,0
2023-07-24T00:27:00+09:00,2,��,3.8,���쐼,25.5,82.7,0,0,0,0
2023-07-24T00:28:00+09:00,2.1,��,3.8,���쐼,25.4,83,0,0,0,0
2023-07-24T00:29:00+09:00,2.1,��,3.8,���쐼,25.4,83.2,0,0,0,0
2023-07-24T00:30:00+09:00,2.1,��,3.8,���쐼,25.4,83.4,0,0,0,0
2023-07-24T00:31:00+09:00,2.2,��,4.3,��,25.4,83.5,0,0,0,0
2023-07-24T00:32:00+09:00,2.3,��,4.3,��,25.4,83.7,0,0,0,0
2023-07-24T00:33:00+09:00,2.3,��,4.3,��,25.3,83.7,0,0,0,0
2023-07-24T00:34:00+09:00,2.3,��,4.3,��,25.3,84,0,0,0,0
2023-07-24T00:35:00+09:00,2.5,��,4.3,��,25.3,84,0,0,0,0
2023-07-24T00:36:00+09:00,2.5,��,4.3,��,25.3,84.2,0,0,0,0
2023-07-24T00:37:00+09:00,2.6,��,4.3,��,25.3,84.3,0,0,0,0
2023-07-24T00:38:00+09:00,2.6,��,4.3,��,25.3,84.3,0,0,0,0
2023-07-24T00:39:00+09:00,2.7,��,4.3,��,25.3,84.4,0,0,0,0
2023-07-24T00:40:00+09:00,2.8,��,4.3,��,25.3,84.4,0,0,0,0
2023-07-24T00:41:00+09:00,2.6,��,4.3,���쐼,25.3,84.4,0,0,0,0
2023-07-24T00:42:00+09:00,2.6,��,4.3,���쐼,25.2,84.3,0,0,0,0
2023-07-24T00:43:00+09:00,2.6,��,4.3,���쐼,25.2,84.4,0,0,0,0
2023-07-24T00:44:00+09:00,2.4,��,4.3,���쐼,25.1,84.7,0,0,0,0
2023-07-24T00:45:00+09:00,2.4,��,3.8,��,25.1,85,0,0,0,0
2023-07-24T00:46:00+09:00,2.3,��,3.8,��,25.1,85.2,0,0,0,0
2023-07-24T00:47:00+09:00,2.3,��,3.8,��,25.1,85.3,0,0,0,0
2023-07-24T00:48:00+09:00,2.3,��,3.8,��,25.1,85.5,0,0,0,0
2023-07-24T00:49:00+09:00,2.3,��,3.4,��,25.1,85.6,0,0,0,0
2023-07-24T00:50:00+09:00,2.3,��,3.9,��,25.1,85.7,0,0,0,0
2023-07-24T00:51:00+09:00,2.5,��,4.1,��,25.1,85.7,0,0,0,0
2023-07-24T00:52:00+09:00,2.5,��,4.1,��,25.1,85.6,0,0,0,0
2023-07-24T00:53:00+09:00,2.6,��,4.1,��,25.1,85.6,0,0,0,0
2023-07-24T00:54:00+09:00,2.7,��,4.1,��,25.1,85.7,0,0,0,0
2023-07-24T00:55:00+09:00,2.7,��,4.1,��,25.1,85.6,0,0,0,0
2023-07-24T00:56:00+09:00,2.7,��,4.1,��,25.1,85.6,0,0,0,0
2023-07-24T00:57:00+09:00,2.7,��,4.1,��,25.1,85.6,0,0,0,0
2023-07-24T00:58:00+09:00,2.8,��,4.2,��,25.1,85.7,0,0,0,0
2023-07-24T00:59:00+09:00,2.9,��,4.6,��,25.1,85.7,0,0,0,0
2023-07-24T01:00:00+09:00,3,��,5,��,25.1,85.6,0,0,0,0
2023-07-24T01:01:00+09:00,3,��,5,��,25.2,85.6,0,0,0,0
2023-07-24T01:02:00+09:00,3.1,��,5,��,25.2,85.4,0,0,0,0
2023-07-24T01:03:00+09:00,3.1,��,5,��,25.2,85.1,0,0,0,0
2023-07-24T01:04:00+09:00,3.2,��,5,��,25.2,85,0,0,0,0
2023-07-24T01:05:00+09:00,3.3,��,5,��,25.2,85.1,0,0,0,0
2023-07-24T01:06:00+09:00,3.3,��,5,��,25.2,85,0,0,0,0
2023-07-24T01:07:00+09:00,3.3,��,5,��,25.2,84.8,0,0,0,0
2023-07-24T01:08:00+09:00,3.1,��,5,��,25.1,84.8,0,0,0,0
2023-07-24T01:09:00+09:00,2.9,��,5,��,25.1,84.9,0,0,0,0
2023-07-24T01:10:00+09:00,2.7,��,4.4,��,25.1,85,0,0,0,0
2023-07-24T01:11:00+09:00,2.5,��,4.4,��,25,84.9,0,0,0,0
2023-07-24T01:12:00+09:00,2.3,��,4.1,���쐼,25.1,85.4,0,0,0,0
2023-07-24T01:13:00+09:00,2.1,��,4.1,���쐼,25.1,85.5,0,0,0,0
2023-07-24T01:14:00+09:00,1.9,��,3.4,���쐼,25.1,85.5,0,0,0,0
2023-07-24T01:15:00+09:00,1.7,��,3.4,���쐼,25,85.4,0,0,0,0
2023-07-24T01:16:00+09:00,1.5,��,3.4,���쐼,25,85.4,0,0,0,0
2023-07-24T01:17:00+09:00,1.3,���쐼,2.9,���쐼,25,85.4,0,0,0,0
2023-07-24T01:18:00+09:00,1.2,���쐼,2.9,���쐼,24.9,85.3,0,0,0,0
2023-07-24T01:19:00+09:00,1,���쐼,2.9,���쐼,24.9,85.7,0,0,0,0
2023-07-24T01:20:00+09:00,0.9,���쐼,2.9,���쐼,25,86,0,0,0,0
2023-07-24T01:21:00+09:00,0.7,��,2.9,���쐼,25.2,86.5,0,0,0,0
2023-07-24T01:22:00+09:00,0.6,��,2.9,���쐼,25.2,85.9,0,0,0,0
2023-07-24T01:23:00+09:00,0.4,��,2.1,���쐼,25,84.7,0,0,0,0
2023-07-24T01:24:00+09:00,0.4,��쓌,2.1,���쐼,24.9,84.7,0,0,0,0
2023-07-24T01:25:00+09:00,0.3,���쓌,1.3,�쐼,24.8,84.6,0,0,0,0
2023-07-24T01:26:00+09:00,0.4,���쓌,1.3,�쐼,24.7,85,0,0,0,0
2023-07-24T01:27:00+09:00,0.4,���쓌,1.3,���쓌,24.6,85.2,0,0,0,0
2023-07-24T01:28:00+09:00,0.5,���쓌,1.3,���쓌,24.5,85.7,0,0,0,0
2023-07-24T01:29:00+09:00,0.5,���쓌,1.3,���쓌,24.5,86.2,0,0,0,0
2023-07-24T01:30:00+09:00,0.6,���쓌,1.3,���쓌,24.6,87.1,0,0,0,0
2023-07-24T01:31:00+09:00,0.7,�쓌,1.3,���쓌,24.6,86.8,0,0,0,0
2023-07-24T01:32:00+09:00,0.8,�쓌,1.3,���쓌,24.5,86.8,0,0,0,0
2023-07-24T01:33:00+09:00,0.8,�쓌,1.3,���쓌,24.5,87,0,0,0,0
2023-07-24T01:34:00+09:00,0.8,�쓌,1.3,���쓌,24.4,87.1,0,0,0,0
2023-07-24T01:35:00+09:00,0.9,�쓌,1.3,���쓌,24.3,87.1,0,0,0,0
2023-07-24T01:36:00+09:00,0.9,�쓌,1.4,��,24.3,87.4,0,0,0,0
2023-07-24T01:37:00+09:00,0.9,�쓌,1.4,��,24.3,87.5,0,0,0,0
2023-07-24T01:38:00+09:00,0.9,�쓌,1.4,��,24.3,87.6,0,0,0,0
2023-07-24T01:39:00+09:00,1,���쓌,1.4,��,24.2,87.6,0,0,0,0
2023-07-24T01:40:00+09:00,1,���쓌,1.5,��,24.2,87.7,0,0,0,0
2023-07-24T01:41:00+09:00,1,���쓌,1.5,��,24.2,88,0,0,0,0
2023-07-24T01:42:00+09:00,1.1,���쓌,1.7,���쓌,24.2,88,0,0,0,0
2023-07-24T01:43:00+09:00,1.2,���쓌,2,���쓌,24.2,88.2,0,0,0,0
2023-07-24T01:44:00+09:00,1.3,���쓌,2,���쓌,24.1,88.3,0,0,0,0
2023-07-24T01:45:00+09:00,1.3,���쓌,2,���쓌,24.1,88.2,0,0,0,0
2023-07-24T01:46:00+09:00,1.4,���쓌,2,���쓌,24.1,88.5,0,0,0,0
2023-07-24T01:47:00+09:00,1.4,���쓌,2,���쓌,24.1,88.8,0,0,0,0
2023-07-24T01:48:00+09:00,1.4,���쓌,2,���쓌,24.2,89,0,0,0,0
2023-07-24T01:49:00+09:00,1.4,���쓌,2,���쓌,24.2,88.8,0,0,0,0
2023-07-24T01:50:00+09:00,1.3,���쓌,2,���쓌,24.2,88.9,0,0,0,0
2023-07-24T01:51:00+09:00,1.2,���쓌,2,���쓌,24.2,88.9,0,0,0,0
2023-07-24T01:52:00+09:00,1.1,���쓌,2,���쓌,24.2,88.7,0,0,0,0
2023-07-24T01:53:00+09:00,1,���쓌,1.8,���쓌,24.2,88.5,0,0,0,0
2023-07-24T01:54:00+09:00,0.9,�쓌,1.7,�쓌,24.2,88.6,0,0,0,0
2023-07-24T01:55:00+09:00,0.8,�쓌,1.5,���쓌,24.2,88.7,0,0,0,0
2023-07-24T01:56:00+09:00,0.6,�쓌,1.5,���쓌,24.4,89.3,0,0,0,0
2023-07-24T01:57:00+09:00,0.5,�쓌,1.3,���쓌,24.2,88.4,0,0,0,0
2023-07-24T01:58:00+09:00,0.4,�쓌,1.2,���쓌,24,87.7,0,0,0,0
2023-07-24T01:59:00+09:00,0.3,�쓌,1,���쓌,23.9,87.9,0,0,0,0
2023-07-24T02:00:00+09:00,0.3,���쓌,0.7,�쓌,23.9,88.1,0,0,0,0
2023-07-24T02:01:00+09:00,0.3,���쓌,0.7,�쓌,23.8,88.4,0,0,0,0
2023-07-24T02:02:00+09:00,0.2,�É�,0.7,�쓌,23.8,88.7,0,0,0,0
2023-07-24T02:03:00+09:00,0.2,�É�,0.7,�쓌,23.8,88.9,0,0,0,0
2023-07-24T02:04:00+09:00,0.2,�É�,0.8,��,23.8,89.1,0,0,0,0
2023-07-24T02:05:00+09:00,0.2,�É�,0.8,��,23.8,89.4,0,0,0,0
2023-07-24T02:06:00+09:00,0.3,���k��,0.8,��,23.8,89.6,0,0,0,0
2023-07-24T02:07:00+09:00,0.3,�k��,0.8,��,23.7,89.6,0,0,0,0
2023-07-24T02:08:00+09:00,0.4,�k��,0.8,��,23.7,89.7,0,0,0,0
2023-07-24T02:09:00+09:00,0.4,�k��,0.8,��,23.7,89.9,0,0,0,0
2023-07-24T02:10:00+09:00,0.4,�k��,0.8,��,23.7,90.2,0,0,0,0
2023-07-24T02:11:00+09:00,0.5,�k��,0.8,��,23.6,90.1,0,0,0,0
2023-07-24T02:12:00+09:00,0.5,�k��,0.8,��,23.7,90.4,0,0,0,0
2023-07-24T02:13:00+09:00,0.5,�k�k��,0.8,��,23.7,90.5,0,0,0,0
2023-07-24T02:14:00+09:00,0.5,�k�k��,0.8,�k�k��,23.7,90.5,0,0,0,0
2023-07-24T02:15:00+09:00,0.4,�k�k��,0.8,�k�k��,23.7,90.4,0,0,0,0
2023-07-24T02:16:00+09:00,0.4,�k,0.8,�k�k��,23.7,90.6,0,0,0,0
2023-07-24T02:17:00+09:00,0.3,�k,0.8,�k�k��,23.7,90.4,0,0,0,0
2023-07-24T02:18:00+09:00,0.3,�k�k��,0.8,�k�k��,23.7,90.2,0,0,0,0
2023-07-24T02:19:00+09:00,0.3,�k�k��,0.8,�k�k��,23.6,90,0,0,0,0
2023-07-24T02:20:00+09:00,0.3,�k�k��,0.8,�k�k��,23.5,90.1,0,0,0,0
2023-07-24T02:21:00+09:00,0.2,�É�,0.8,�k�k��,23.6,90.4,0,0,0,0
2023-07-24T02:22:00+09:00,0.2,�É�,0.5,���쓌,23.6,90.6,0,0,0,0
2023-07-24T02:23:00+09:00,0.3,���k��,1.1,���쓌,23.6,90.7,0,0,0,0
2023-07-24T02:24:00+09:00,0.3,���k��,1.1,���쓌,23.6,90.6,0,0,0,0
2023-07-24T02:25:00+09:00,0.4,���k��,1.1,���쓌,23.6,90.7,0,0,0,0
2023-07-24T02:26:00+09:00,0.4,��,1.1,���쓌,23.7,90.6,0,0,0,0
2023-07-24T02:27:00+09:00,0.4,��,1.1,���쓌,23.7,90.7,0,0,0,0
2023-07-24T02:28:00+09:00,0.4,��,1.1,���쓌,23.8,91,0,0,0,0
2023-07-24T02:29:00+09:00,0.4,��,1.1,���쓌,23.9,91.1,0,0,0,0
2023-07-24T02:30:00+09:00,0.4,��,1.1,���쓌,23.8,90.1,0,0,0,0
2023-07-24T02:31:00+09:00,0.4,���쓌,1.1,���쓌,23.7,90,0,0,0,0
2023-07-24T02:32:00+09:00,0.4,���쓌,1.1,���쓌,23.7,89.9,0,0,0,0
2023-07-24T02:33:00+09:00,0.4,��,1.1,���쓌,23.6,89.7,0,0,0,0
2023-07-24T02:34:00+09:00,0.4,��,1,��,23.6,89.6,0,0,0,0
2023-07-24T02:35:00+09:00,0.3,��,1,��,23.6,89.9,0,0,0,0
2023-07-24T02:36:00+09:00,0.4,���쓌,1,��,23.7,90.4,0,0,0,0
2023-07-24T02:37:00+09:00,0.4,���쓌,1,��,23.9,90.9,0,0,0,0
2023-07-24T02:38:00+09:00,0.4,���쓌,1,��,23.9,90.3,0,0,0,0
2023-07-24T02:39:00+09:00,0.5,���쓌,1.7,���쓌,23.8,89.8,0,0,0,0
2023-07-24T02:40:00+09:00,0.6,���쓌,1.7,���쓌,23.7,89.7,0,0,0,0
2023-07-24T02:41:00+09:00,0.7,���쓌,1.7,���쓌,23.7,89.8,0,0,0,0
2023-07-24T02:42:00+09:00,0.7,���쓌,1.7,���쓌,23.7,89.9,0,0,0,0
2023-07-24T02:43:00+09:00,0.7,���쓌,1.7,���쓌,23.7,90.1,0,0,0,0
2023-07-24T02:44:00+09:00,0.6,�쓌,1.7,���쓌,23.7,90.3,0,0,0,0
2023-07-24T02:45:00+09:00,0.6,�쓌,1.7,���쓌,23.7,90.3,0,0,0,0
2023-07-24T02:46:00+09:00,0.5,�쓌,1.7,���쓌,23.6,90.2,0,0,0,0
2023-07-24T02:47:00+09:00,0.5,�쓌,1.7,���쓌,23.6,90.2,0,0,0,0
2023-07-24T02:48:00+09:00,0.5,�쓌,1.7,���쓌,23.5,90.3,0,0,0,0
2023-07-24T02:49:00+09:00,0.4,��쓌,1.7,���쓌,23.5,90.3,0,0,0,0
2023-07-24T02:50:00+09:00,0.2,�É�,1.2,���쓌,23.5,90.7,0,0,0,0
2023-07-24T02:51:00+09:00,0.2,�É�,0.7,�쓌,23.4,90.6,0,0,0,0
2023-07-24T02:52:00+09:00,0.1,�É�,0.5,��쐼,23.3,90.4,0,0,0,0
2023-07-24T02:53:00+09:00,0.1,�É�,0.6,�k�k��,23.2,90.5,0,0,0,0
2023-07-24T02:54:00+09:00,0.1,�É�,0.6,�k�k��,23.2,90.7,0,0,0,0
2023-07-24T02:55:00+09:00,0.2,�É�,0.6,�k�k��,23.2,90.9,0,0,0,0
2023-07-24T02:56:00+09:00,0.2,�É�,0.6,�k�k��,23.2,91.1,0,0,0,0
2023-07-24T02:57:00+09:00,0.2,�É�,0.6,�k�k��,23.1,91.3,0,0,0,0
2023-07-24T02:58:00+09:00,0.2,�É�,0.6,�k�k��,23.1,91.5,0,0,0,0
2023-07-24T02:59:00+09:00,0.3,�k,0.6,�k�k��,23.3,92.1,0,0,0,0
2023-07-24T03:00:00+09:00,0.3,�k�k��,0.6,�k�k��,23.4,92.3,0,0,0,0
2023-07-24T03:01:00+09:00,0.3,�k�k��,0.6,�k�k��,23.4,92.2,0,0,0,0
2023-07-24T03:02:00+09:00,0.3,�k��,0.6,�k�k��,23.4,92.1,0,0,0,0
2023-07-24T03:03:00+09:00,0.3,���k��,0.6,���쓌,23.4,92,0,0,0,0
2023-07-24T03:04:00+09:00,0.3,���k��,0.6,���쓌,23.4,92,0,0,0,0
2023-07-24T03:05:00+09:00,0.3,���k��,0.6,���쓌,23.4,92,0,0,0,0
2023-07-24T03:06:00+09:00,0.3,��,0.6,���쓌,23.4,91.9,0,0,0,0
2023-07-24T03:07:00+09:00,0.3,��,1,��,23.3,91.7,0,0,0,0
2023-07-24T03:08:00+09:00,0.4,��,1,��,23.3,91.6,0,0,0,0
2023-07-24T03:09:00+09:00,0.4,��,1.2,��,23.3,91.5,0,0,0,0
2023-07-24T03:10:00+09:00,0.5,��,1.2,��,23.3,91.6,0,0,0,0
2023-07-24T03:11:00+09:00,0.5,��,1.2,��,23.3,91.8,0,0,0,0
2023-07-24T03:12:00+09:00,0.5,��,1.2,��,23.4,91.9,0,0,0,0
2023-07-24T03:13:00+09:00,0.5,��,1.2,��,23.4,91.9,0,0,0,0
2023-07-24T03:14:00+09:00,0.5,��,1.2,��,23.8,92.7,0,0,0,0
2023-07-24T03:15:00+09:00,0.5,��,1.2,��,23.7,91.9,0,0,0,0
2023-07-24T03:16:00+09:00,0.5,��,1.2,��,23.8,91.5,0,0,0,0
2023-07-24T03:17:00+09:00,0.5,��,1.2,��,23.8,91,0,0,0,0
2023-07-24T03:18:00+09:00,0.5,��,1.2,��,23.7,90.5,0,0,0,0
2023-07-24T03:19:00+09:00,0.4,��,1,��,23.6,90.3,0,0,0,0
2023-07-24T03:20:00+09:00,0.4,��,1,��,23.6,90.3,0,0,0,0
2023-07-24T03:21:00+09:00,0.3,���쓌,1,��,23.8,90.7,0,0,0,0
2023-07-24T03:22:00+09:00,0.3,��,1,��,23.7,89.7,0,0,0,0
2023-07-24T03:23:00+09:00,0.4,��,1,��,23.5,89.3,0,0,0,0
2023-07-24T03:24:00+09:00,0.4,��,1,��,23.4,89.3,0,0,0,0
2023-07-24T03:25:00+09:00,0.4,���k��,1,��,23.4,89.5,0,0,0,0
2023-07-24T03:26:00+09:00,0.4,���k��,1,��,23.4,89.9,0,0,0,0
2023-07-24T03:27:00+09:00,0.4,���k��,1,��,23.7,90.7,0,0,0,0
2023-07-24T03:28:00+09:00,0.3,�k��,1,��,23.8,90.7,0,0,0,0
2023-07-24T03:29:00+09:00,0.3,�k��,1,�k��,23.7,90.1,0,0,0,0
2023-07-24T03:30:00+09:00,0.3,�k��,1,�k��,23.6,89.9,0,0,0,0
2023-07-24T03:31:00+09:00,0.3,�k��,1,�k��,23.5,89.7,0,0,0,0
2023-07-24T03:32:00+09:00,0.2,�É�,1,�k��,23.5,90.1,0,0,0,0
2023-07-24T03:33:00+09:00,0.1,�É�,0.8,�k��,23.5,90.4,0,0,0,0
2023-07-24T03:34:00+09:00,0.1,�É�,0.4,�k�k��,23.6,90.5,0,0,0,0
2023-07-24T03:35:00+09:00,0.1,�É�,0.3,�k��,24,91.7,0,0,0,0
2023-07-24T03:36:00+09:00,0.1,�É�,0.4,���k��,23.9,90.7,0,0,0,0
2023-07-24T03:37:00+09:00,0.1,�É�,0.7,���k��,23.7,89.5,0,0,0,0
2023-07-24T03:38:00+09:00,0.2,�É�,0.7,���k��,23.6,89.2,0,0,0,0
2023-07-24T03:39:00+09:00,0.2,�É�,0.7,���k��,23.6,89.5,0,0,0,0
2023-07-24T03:40:00+09:00,0.2,�É�,0.7,���k��,23.5,89.6,0,0,0,0
2023-07-24T03:41:00+09:00,0.3,���k��,0.7,���k��,23.4,89.6,0,0,0,0
2023-07-24T03:42:00+09:00,0.3,���k��,0.7,���k��,23.5,90,0,0,0,0
2023-07-24T03:43:00+09:00,0.4,���k��,1,���쓌,23.4,89.9,0,0,0,0
2023-07-24T03:44:00+09:00,0.4,���k��,1.1,��,23.4,90.1,0,0,0,0
2023-07-24T03:45:00+09:00,0.5,���k��,1.1,��,23.4,90.3,0,0,0,0
2023-07-24T03:46:00+09:00,0.5,���k��,1.1,��,23.3,90.1,0,0,0,0
2023-07-24T03:47:00+09:00,0.6,���k��,1.1,��,23.3,90.2,0,0,0,0
2023-07-24T03:48:00+09:00,0.5,���k��,1.1,��,23.3,90.4,0,0,0,0
2023-07-24T03:49:00+09:00,0.5,���k��,1.1,��,23.3,90.7,0,0,0,0
2023-07-24T03:50:00+09:00,0.5,���k��,1.1,��,23.4,91.1,0,0,0,0
2023-07-24T03:51:00+09:00,0.5,���k��,1.1,��,23.4,91,0,0,0,0
2023-07-24T03:52:00+09:00,0.6,���k��,1.1,��,23.3,90.7,0,0,0,0
2023-07-24T03:53:00+09:00,0.5,���k��,1.1,��,23.3,91,0,0,0,0
2023-07-24T03:54:00+09:00,0.5,���k��,1,�k��,23.3,91,0,0,0,0
2023-07-24T03:55:00+09:00,0.6,���k��,1,�k��,23.3,91,0,0,0,0
2023-07-24T03:56:00+09:00,0.5,���k��,1,�k��,23.3,91.2,0,0,0,0
2023-07-24T03:57:00+09:00,0.5,��,1,�k��,23.3,91.3,0,0,0,0
2023-07-24T03:58:00+09:00,0.5,��,1.1,���k��,23.5,91.7,0,0,0,0
2023-07-24T03:59:00+09:00,0.6,���k��,1.5,���k��,23.4,91.5,0,0,0,0
2023-07-24T04:00:00+09:00,0.7,���k��,1.5,���k��,23.4,91.3,0,0,0,0
2023-07-24T04:01:00+09:00,0.7,���k��,1.5,���k��,23.4,91.3,0,0,0,0
2023-07-24T04:02:00+09:00,0.7,���k��,1.5,���k��,23.4,91.5,0,0,0,0
2023-07-24T04:03:00+09:00,0.7,��,1.5,���k��,23.4,91.6,0,0,0,0
2023-07-24T04:04:00+09:00,0.6,��,1.5,���k��,23.4,91.8,0,0,0,0
2023-07-24T04:05:00+09:00,0.7,���k��,1.5,���k��,23.4,91.6,0,0,0,0
2023-07-24T04:06:00+09:00,0.7,���k��,1.5,���k��,23.4,91.6,0,0,0,0
2023-07-24T04:07:00+09:00,0.7,���k��,1.5,���k��,23.3,91.7,0,0,0,0
2023-07-24T04:08:00+09:00,0.7,�k��,1.5,���k��,23.3,91.7,0,0,0,0
2023-07-24T04:09:00+09:00,0.6,�k�k��,1.4,�k,23.3,91.7,0,0,0,0
2023-07-24T04:10:00+09:00,0.5,�k�k��,1.4,�k,23.3,91.9,0,0,0,0
2023-07-24T04:11:00+09:00,0.5,���k��,1.4,�k,23.3,92.2,0,0,0,0
2023-07-24T04:12:00+09:00,0.5,���k��,1.4,�k,23.3,92.3,0,0,0,0
2023-07-24T04:13:00+09:00,0.5,�k��,1.4,�k,23.3,92.1,0,0,0,0
2023-07-24T04:14:00+09:00,0.5,�k��,1.4,�k,23.3,92.2,0,0,0,0
2023-07-24T04:15:00+09:00,0.4,�k��,1.1,�k�k��,23.3,92.4,0,0,0,0
2023-07-24T04:16:00+09:00,0.4,�k��,1.1,�k�k��,23.4,92.9,0,0,0,0
2023-07-24T04:17:00+09:00,0.4,�k�k��,1.1,�k�k��,23.4,92.7,0,0,0,0
2023-07-24T04:18:00+09:00,0.4,�k,1.1,�k�k��,23.3,92.4,0,0,0,0
2023-07-24T04:19:00+09:00,0.4,�k�k��,1.1,�k�k��,23.3,92.5,0,0,0,0
2023-07-24T04:20:00+09:00,0.5,�k��,1.3,���k��,23.4,92.7,0,0,0,0
2023-07-24T04:21:00+09:00,0.5,���k��,1.3,���k��,23.4,92.5,0,0,0,0
2023-07-24T04:22:00+09:00,0.4,���k��,1.3,���k��,23.6,93.2,0,0,0,0
2023-07-24T04:23:00+09:00,0.4,��,1.3,���k��,23.6,92.9,0,0,0,0
2023-07-24T04:24:00+09:00,0.4,��,1.3,���k��,23.5,92.1,0,0,0,0
2023-07-24T04:25:00+09:00,0.4,��,1.3,���k��,23.5,92,0,0,0,0
2023-07-24T04:26:00+09:00,0.4,��,1.3,���k��,23.5,92.1,0,0,0,0
2023-07-24T04:27:00+09:00,0.4,��,1.3,���k��,23.6,92.1,0,0,0,0
2023-07-24T04:28:00+09:00,0.4,��,1.3,���k��,23.6,92.1,0,0,0,0
2023-07-24T04:29:00+09:00,0.5,���k��,1.3,���k��,23.5,91.7,0,0,0,0
2023-07-24T04:30:00+09:00,0.4,���k��,1.3,�k�k��,23.5,91.7,0,0,0,0
2023-07-24T04:31:00+09:00,0.4,�k��,1.3,�k�k��,23.5,91.8,0,0,0,0
2023-07-24T04:32:00+09:00,0.4,�k��,1.3,�k�k��,23.5,91.6,0,0,0,0
2023-07-24T04:33:00+09:00,0.5,�k�k��,1.3,�k�k��,23.5,91.5,0,0,0,0
2023-07-24T04:34:00+09:00,0.5,�k��,1.3,�k�k��,23.5,91.6,0,0,0,0
2023-07-24T04:35:00+09:00,0.5,�k�k��,1.3,�k�k��,23.5,91.6,0,0,0,0
2023-07-24T04:36:00+09:00,0.5,�k�k��,1.3,�k�k��,23.5,91.7,0,0,0,0
2023-07-24T04:37:00+09:00,0.5,�k�k��,1.3,�k�k��,23.6,91.9,0,0,0,0
2023-07-24T04:38:00+09:00,0.5,�k�k��,1.3,�k�k��,23.6,91.6,0,0,0,0
2023-07-24T04:39:00+09:00,0.4,�k�k��,1,�k�k��,23.6,91.5,0,0,0,0
2023-07-24T04:40:00+09:00,0.4,�k�k��,0.9,�k��,23.6,91.4,0,0,0,0
2023-07-24T04:41:00+09:00,0.4,�k�k��,0.9,�k��,23.6,91.5,0,0,0,0
2023-07-24T04:42:00+09:00,0.4,�k�k��,0.9,�k��,23.7,91.7,0,0,0,0
2023-07-24T04:43:00+09:00,0.3,�k�k��,0.9,�k��,23.7,91.7,0,0,0,0
2023-07-24T04:44:00+09:00,0.3,�k,0.8,�k�k��,23.7,91.4,0,0,0,0
2023-07-24T04:45:00+09:00,0.3,�k,0.8,�k�k��,23.8,91.7,0,0,0,0
2023-07-24T04:46:00+09:00,0.3,�k��,0.8,�k�k��,24,91.9,0,0,0,0
2023-07-24T04:47:00+09:00,0.3,�k�k��,0.8,�k�k��,23.9,91.2,0,0,0,0
2023-07-24T04:48:00+09:00,0.3,���k��,0.8,�k�k��,23.8,90.6,0,0,0,0
2023-07-24T04:49:00+09:00,0.2,�É�,0.8,�k�k��,23.8,90.5,0,0,0,0
2023-07-24T04:50:00+09:00,0.2,�É�,0.7,�k�k��,23.8,90.6,0,0,0,0
2023-07-24T04:51:00+09:00,0.2,�É�,0.7,�k�k��,23.8,90.5,0,0,0,0
2023-07-24T04:52:00+09:00,0.2,�É�,0.7,�k�k��,23.8,90.4,0,0,0,0
2023-07-24T04:53:00+09:00,0.2,�É�,0.7,�k�k��,23.7,90.3,0,0,0,0
2023-07-24T04:54:00+09:00,0.3,���k��,0.7,�k�k��,23.7,90.4,0,0,0,0
2023-07-24T04:55:00+09:00,0.3,��,0.7,�k�k��,23.6,90.4,0,0,0,0
2023-07-24T04:56:00+09:00,0.2,�É�,0.7,�k�k��,23.7,90.7,0,0,0,0
2023-07-24T04:57:00+09:00,0.2,�É�,0.7,�k�k��,23.6,90.5,0,0,0,0
2023-07-24T04:58:00+09:00,0.2,�É�,0.7,�k�k��,23.7,90.9,0,0,0,0
2023-07-24T04:59:00+09:00,0.2,�É�,0.7,�k�k��,23.7,91,0,0,0,0
2023-07-24T05:00:00+09:00,0.2,�É�,0.7,�k�k��,23.8,91,0,0,0,0
2023-07-24T05:01:00+09:00,0.3,���쐼,0.7,�k�k��,23.9,91.2,0,0,0,0
2023-07-24T05:02:00+09:00,0.3,��쐼,0.7,�k�k��,23.9,90.7,0,0,0,0
2023-07-24T05:03:00+09:00,0.3,��,0.7,�k�k��,23.9,90.5,0,0,0,0
2023-07-24T05:04:00+09:00,0.3,��,0.7,�k�k��,23.9,90.5,0,0,0,0
2023-07-24T05:05:00+09:00,0.3,��,0.7,�k�k��,23.9,90.3,0,0,0,0
2023-07-24T05:06:00+09:00,0.3,��쐼,0.7,�k�k��,23.8,90.2,0,0,0,0
2023-07-24T05:07:00+09:00,0.3,��쐼,0.7,��쐼,23.8,90.1,0,0,0,0
2023-07-24T05:08:00+09:00,0.3,��쐼,0.7,��쐼,23.8,90,0,0,0,0
2023-07-24T05:09:00+09:00,0.3,��쐼,0.7,��쐼,24.1,91,0,0,0,0
2023-07-24T05:10:00+09:00,0.3,�k�k��,0.7,��쐼,24,90.4,0,0,0,0
2023-07-24T05:11:00+09:00,0.2,�É�,0.7,��쐼,23.9,89.6,0,0,0,0
2023-07-24T05:12:00+09:00,0.2,�É�,0.7,��쐼,23.8,89.5,0,0,0,0
2023-07-24T05:13:00+09:00,0.3,�k�k��,0.7,��쐼,23.8,89.6,0,0,0,0
2023-07-24T05:14:00+09:00,0.2,�É�,0.7,��쐼,23.9,89.8,0,0,0,0
2023-07-24T05:15:00+09:00,0.2,�É�,0.6,���쓌,23.8,89.7,0,0,0,0
2023-07-24T05:16:00+09:00,0.2,�É�,0.6,���쓌,23.9,89.8,0,0,0,0
2023-07-24T05:17:00+09:00,0.2,�É�,0.6,���쓌,23.9,89.9,0,0,0,0
2023-07-24T05:18:00+09:00,0.2,�É�,0.6,���쓌,24.2,90.6,0,0,0,0
2023-07-24T05:19:00+09:00,0.2,�É�,0.7,��쓌,24.2,90.3,0,0,0,0
2023-07-24T05:20:00+09:00,0.3,���k��,0.9,��쓌,24.1,89.3,0,0,0,0
2023-07-24T05:21:00+09:00,0.3,���k��,0.9,��쓌,24.1,89.2,0,0,0,0
2023-07-24T05:22:00+09:00,0.3,��,0.9,��쓌,24.1,89.3,0,0,0,0
2023-07-24T05:23:00+09:00,0.3,���쓌,0.9,��쓌,24.1,89.4,0,0,0,0
2023-07-24T05:24:00+09:00,0.3,���쓌,0.9,��쓌,24.1,89.4,0,0,0,0
2023-07-24T05:25:00+09:00,0.3,�쓌,0.9,��쓌,24,89.4,0,0,0,0
2023-07-24T05:26:00+09:00,0.3,��쓌,0.9,��쓌,24.1,89.8,0,0,0,0
2023-07-24T05:27:00+09:00,0.3,��쓌,0.9,��쓌,24.4,90.6,0,0,0,0
2023-07-24T05:28:00+09:00,0.3,��,0.9,��쓌,24.2,89.4,0,0,0,0
2023-07-24T05:29:00+09:00,0.3,��쐼,0.9,��쓌,24.1,88.9,0,0,0,0
2023-07-24T05:30:00+09:00,0.3,�쐼,0.7,��,24,88.9,0,0,0,0
2023-07-24T05:31:00+09:00,0.3,���쐼,0.7,��,24,89,0,0,0,0
2023-07-24T05:32:00+09:00,0.3,���쐼,0.7,��,23.9,89.3,0,0,0,0
2023-07-24T05:33:00+09:00,0.3,���쐼,0.7,��,23.9,89.4,0,0,0,0
2023-07-24T05:34:00+09:00,0.3,���쐼,0.7,��,23.9,89.6,0,0,0,0
2023-07-24T05:35:00+09:00,0.3,���쐼,0.7,��,23.9,89.9,0,0,0,0
2023-07-24T05:36:00+09:00,0.3,��,0.7,��,23.9,90,0,0,0,0
2023-07-24T05:37:00+09:00,0.4,��,0.7,��,23.9,90.3,0,0,0,0
2023-07-24T05:38:00+09:00,0.4,��,0.7,��,24,90.3,0,0,0,0
2023-07-24T05:39:00+09:00,0.3,��,0.6,�쐼,24.1,90.8,0,0,0,0
2023-07-24T05:40:00+09:00,0.3,���쐼,0.8,�쐼,24.1,90.4,0,0,0,0
2023-07-24T05:41:00+09:00,0.3,�쐼,0.8,�쐼,24.1,90.1,0,0,0,0
2023-07-24T05:42:00+09:00,0.3,���쐼,0.8,�쐼,24.1,90.1,0,0,0,0
2023-07-24T05:43:00+09:00,0.3,��,0.8,�쐼,24,90,0,0,0,0
2023-07-24T05:44:00+09:00,0.2,�É�,0.8,�쐼,24.1,90.1,0,0,0,0
2023-07-24T05:45:00+09:00,0.2,�É�,0.8,�쐼,24.2,90.2,0,0,0,0
2023-07-24T05:46:00+09:00,0.2,�É�,0.8,�쐼,24.2,90,0,0,0,0
2023-07-24T05:47:00+09:00,0.2,�É�,0.8,�쐼,24.1,89.7,0,0,0,0
2023-07-24T05:48:00+09:00,0.2,�É�,0.8,�쐼,24.1,89.5,0,0,0,0
2023-07-24T05:49:00+09:00,0.3,�k��,0.8,�쐼,24,89.4,0,0,0,0
2023-07-24T05:50:00+09:00,0.2,�É�,0.7,���쐼,24,89.5,0,0,0,0
2023-07-24T05:51:00+09:00,0.2,�É�,0.7,���쐼,24,89.6,0,0,0,0
2023-07-24T05:52:00+09:00,0.2,�É�,0.6,�k��,24,89.7,0,0,0,0
2023-07-24T05:53:00+09:00,0.3,�k,0.6,�k��,24.1,89.6,0,0,0,0
2023-07-24T05:54:00+09:00,0.3,�k,0.6,�k��,24.1,89.6,0,0,0,0
2023-07-24T05:55:00+09:00,0.3,�k,0.6,�k��,24.1,89.6,0,0,0,0
2023-07-24T05:56:00+09:00,0.3,�k,0.6,�k��,24.1,89.8,0,0,0,0
2023-07-24T05:57:00+09:00,0.2,�É�,0.6,�k��,24.2,89.8,0,0,0,0
2023-07-24T05:58:00+09:00,0.3,�k,0.7,�k��,24.1,89.3,0,0,0,0
2023-07-24T05:59:00+09:00,0.3,�k,0.7,�k��,24.1,89.2,0,0,0,0
2023-07-24T06:00:00+09:00,0.3,�k,0.7,�k��,24.1,89.4,0,0,0,0
2023-07-24T06:01:00+09:00,0.3,�k�k��,0.7,�k��,24.2,89.4,0,0,0,0
2023-07-24T06:02:00+09:00,0.3,�k�k��,0.7,�k��,24.2,89.3,0,0,0,0
2023-07-24T06:03:00+09:00,0.3,�k�k��,0.7,�k��,24.2,89.3,0,0,0,0
2023-07-24T06:04:00+09:00,0.3,�k��,0.7,�k��,24.3,89.6,0,0,0,0
2023-07-24T06:05:00+09:00,0.3,�k��,0.7,�k��,24.4,89.5,0,0,0,0
2023-07-24T06:06:00+09:00,0.3,�k��,0.7,�k��,24.4,89.1,0,0,0,0
2023-07-24T06:07:00+09:00,0.4,�k��,0.8,�k��,24.4,89.3,0,0,0,0
2023-07-24T06:08:00+09:00,0.3,�k��,0.8,�k��,24.6,89.6,0,0,0,0
2023-07-24T06:09:00+09:00,0.3,���k��,0.8,�k��,24.7,89.3,0,0,0,0
2023-07-24T06:10:00+09:00,0.3,���k��,0.8,�k��,24.5,88.2,0,0,0,0
2023-07-24T06:11:00+09:00,0.3,���k��,0.9,�k��,24.5,88,0,0,0,0
2023-07-24T06:12:00+09:00,0.3,���k��,0.9,�k��,24.6,88.3,0,0,0,0
2023-07-24T06:13:00+09:00,0.3,�k��,0.9,�k��,24.5,88,0,0,0,0
2023-07-24T06:14:00+09:00,0.3,�k��,0.9,�k��,24.5,87.7,0,0,0,0
2023-07-24T06:15:00+09:00,0.3,�k��,0.9,�k��,24.5,87.9,0,0,0,0
2023-07-24T06:16:00+09:00,0.3,�k��,0.9,�k��,24.6,88.1,0,0,0,0
2023-07-24T06:17:00+09:00,0.4,�k��,1.2,�k��,24.5,87.9,0,0,0,0
2023-07-24T06:18:00+09:00,0.5,�k��,1.4,�k��,24.5,88,0,0,0,0
2023-07-24T06:19:00+09:00,0.6,�k��,1.4,�k��,24.6,88,0,0,0,0
2023-07-24T06:20:00+09:00,0.6,�k��,1.4,�k��,24.5,87.7,0,0,0,0
2023-07-24T06:21:00+09:00,0.6,�k��,1.4,�k��,24.5,87.5,0,0,0,0
2023-07-24T06:22:00+09:00,0.6,�k��,1.4,�k��,24.5,87.8,0,0,0,0
2023-07-24T06:23:00+09:00,0.6,�k��,1.4,�k��,24.7,88.2,0,0,0,0
2023-07-24T06:24:00+09:00,0.6,�k��,1.4,�k��,24.7,87.7,0,0,0,0
2023-07-24T06:25:00+09:00,0.6,�k��,1.4,�k��,24.8,87.6,0,0,0,0
2023-07-24T06:26:00+09:00,0.6,�k��,1.4,�k��,24.9,87.3,0,0,0,0
2023-07-24T06:27:00+09:00,0.5,�k��,1.4,�k��,25,86.9,0,0,0,0
2023-07-24T06:28:00+09:00,0.5,�k��,1.4,�k�k��,24.9,86.3,0,0,0,0
2023-07-24T06:29:00+09:00,0.4,�k�k��,1.4,�k�k��,24.8,85.8,0,0,0,0
2023-07-24T06:30:00+09:00,0.4,�k�k��,1.4,�k�k��,24.9,85.9,0,0,0,0
2023-07-24T06:31:00+09:00,0.5,�k�k��,2,�k��,24.9,85.6,0,0,0,0
2023-07-24T06:32:00+09:00,0.6,�k�k��,2.3,�k�k��,24.9,85.5,0,0,0,0
2023-07-24T06:33:00+09:00,0.7,�k�k��,2.3,�k�k��,24.9,85.5,0,0,0,0