����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-07-26T00:00:00+09:00,1.7,��,2.3,��,24.5,87.6,0,0,0,0,21.3,467,996.2,1009.5
2021-07-26T00:01:00+09:00,1.7,��,2.3,��,24.5,87.7,0,0,0,0,0,0,996.2,1009.5
2021-07-26T00:02:00+09:00,1.6,��,2.3,��,24.4,88,0,0,0,0,0,0,996.1,1009.4
2021-07-26T00:03:00+09:00,1.6,��,2.3,��,24.5,88.1,0,0,0,0,0,0,996.1,1009.4
2021-07-26T00:04:00+09:00,1.6,��,2.3,��,24.5,88.4,0,0,0,0,0,0,996.1,1009.4
2021-07-26T00:05:00+09:00,1.6,��,2.3,��,24.6,88.7,0,0,0,0,0,0,996.1,1009.4
2021-07-26T00:06:00+09:00,1.6,��,2.3,��,24.6,88.3,0,0,0,0,0,0,996.1,1009.4
2021-07-26T00:07:00+09:00,1.5,��,2.3,��,24.6,88.5,0,0,0,0,0,0,996.1,1009.4
2021-07-26T00:08:00+09:00,1.5,��,2.2,���쐼,24.5,88.3,0,0,0,0,0,0,996.1,1009.4
2021-07-26T00:09:00+09:00,1.6,��,2.5,��,24.4,88.5,0,0,0,0,0,0,996.1,1009.4
2021-07-26T00:10:00+09:00,1.7,��,2.5,��,24.4,89,0,0,0,0,0,0,996,1009.3
2021-07-26T00:11:00+09:00,1.8,��,3.1,��,24.3,89.1,0,0,0,0,0,0,996,1009.3
2021-07-26T00:12:00+09:00,1.8,��,3.1,��,24.3,89.7,0,0,0,0,0,0,996,1009.3
2021-07-26T00:13:00+09:00,1.8,��,3.1,��,24.7,90.4,0,0,0,0,0,0,996,1009.3
2021-07-26T00:14:00+09:00,1.7,��,3.1,��,24.6,89.9,0,0,0,0,0,0,996,1009.3
2021-07-26T00:15:00+09:00,1.7,��,3.1,��,24.8,89.2,0,0,0,0,0,0,996,1009.3
2021-07-26T00:16:00+09:00,1.7,��,3.1,��,24.8,88.5,0,0,0,0,0,0,996,1009.3
2021-07-26T00:17:00+09:00,1.7,��,3.1,��,24.7,87.8,0,0,0,0,0,0,996,1009.3
2021-07-26T00:18:00+09:00,1.6,��,3.1,��,24.5,87.2,0,0,0,0,0,0,996,1009.3
2021-07-26T00:19:00+09:00,1.5,��,3.1,��,24.7,87.6,0,0,0,0,0,0,996,1009.3
2021-07-26T00:20:00+09:00,1.4,��,3.1,��,24.6,87.6,0,0,0,0,0,0,996,1009.3
2021-07-26T00:21:00+09:00,1.2,��,2.3,��,24.6,87.4,0,0,0,0,0,0,996,1009.3
2021-07-26T00:22:00+09:00,1.2,��,2.3,��,25,87.9,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:23:00+09:00,1.2,��,2.3,��,25.2,87.2,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:24:00+09:00,1.2,��,2.3,��,24.8,85.4,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:25:00+09:00,1.1,��,2,���k��,24.7,85.4,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:26:00+09:00,1.2,��,2.1,���쐼,24.6,85.6,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:27:00+09:00,1.2,��,2.1,���쐼,24.4,86.1,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:28:00+09:00,1.2,��,2.1,���쐼,24.1,86.6,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:29:00+09:00,1.2,��,2.1,���쐼,24.1,87.9,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:30:00+09:00,1.3,���쐼,2.1,���쐼,24.1,88.8,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:31:00+09:00,1.4,���쐼,2.1,���쐼,24.3,89.5,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:32:00+09:00,1.3,���쐼,2.1,���쐼,24.5,90,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:33:00+09:00,1.3,���쐼,2.1,���쐼,24.8,90,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:34:00+09:00,1.3,���쐼,2.1,���쐼,24.8,88.9,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:35:00+09:00,1.2,���쐼,2.1,���쐼,25.1,88.2,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:36:00+09:00,1.1,��,2,���쐼,25.5,87.7,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:37:00+09:00,1,��,2,���쐼,25.6,86,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:38:00+09:00,1,��,2,���쐼,25.7,84.9,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:39:00+09:00,0.9,��,2,���쐼,25.8,83.8,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:40:00+09:00,0.8,��,2,���쐼,25.7,82.7,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:41:00+09:00,0.7,��,1.6,��,25.5,82.1,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:42:00+09:00,0.7,��,1.6,��,25.1,81.5,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:43:00+09:00,0.7,��,1.5,��,25,82.6,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:44:00+09:00,0.7,��,1.7,��,25.3,83.7,0,0,0,0,0,0,995.9,1009.2
2021-07-26T00:45:00+09:00,0.7,��,1.7,��,25.3,83.6,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:46:00+09:00,0.8,��,1.7,��,25.5,83.5,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:47:00+09:00,0.8,��,1.7,��,25.6,83.2,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:48:00+09:00,0.8,��,1.7,��,25.5,82.5,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:49:00+09:00,0.9,��,1.7,��,25.3,82.2,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:50:00+09:00,1,��,1.7,��,25,82.3,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:51:00+09:00,1,��,1.7,��,25,83,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:52:00+09:00,1,��,1.7,��,25.2,83.8,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:53:00+09:00,1.1,��,1.7,��,25,83.8,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:54:00+09:00,1.1,���k��,1.7,��,25,84.1,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:55:00+09:00,1.2,���k��,1.7,��,25,84.5,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:56:00+09:00,1.2,��,1.8,��,24.6,84.3,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:57:00+09:00,1.3,��,1.8,��,24.8,85.7,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:58:00+09:00,1.3,��,1.8,��,24.6,85.8,0,0,0,0,0,0,995.8,1009.1
2021-07-26T00:59:00+09:00,1.4,��,1.8,��,24.2,85.5,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:00:00+09:00,1.4,��,1.8,��,24.3,87,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:01:00+09:00,1.4,��,1.8,��,24.7,88.7,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:02:00+09:00,1.4,��,1.8,��,25.1,88.8,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:03:00+09:00,1.3,��,1.8,��,25.3,87.2,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:04:00+09:00,1.2,��,1.8,��,25.4,85.9,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:05:00+09:00,1.2,��,1.8,��,25.4,84.8,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:06:00+09:00,1.1,��,1.7,��,25.4,84.1,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:07:00+09:00,1,��,1.7,��,25.4,83.8,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:08:00+09:00,0.9,��,1.5,��,25.4,83.5,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:09:00+09:00,0.8,��,1.4,��,25.3,83.1,0,0,0,0,0,0,995.8,1009.1
2021-07-26T01:10:00+09:00,0.7,��,1.3,���k��,25,83.1,0,0,0,0,0,0,995.7,1009
2021-07-26T01:11:00+09:00,0.7,��,1.3,���k��,25,83.6,0,0,0,0,0,0,995.7,1009
2021-07-26T01:12:00+09:00,0.6,��,1.2,���k��,24.9,83.7,0,0,0,0,0,0,995.7,1009
2021-07-26T01:13:00+09:00,0.6,��,1.1,���쐼,24.8,84.4,0,0,0,0,0,0,995.7,1009
2021-07-26T01:14:00+09:00,0.5,��,1.1,���쐼,25.1,84.8,0,0,0,0,0,0,995.6,1008.9
2021-07-26T01:15:00+09:00,0.5,���쐼,1.1,���쐼,25.3,84.6,0,0,0,0,0,0,995.6,1008.9
2021-07-26T01:16:00+09:00,0.4,���쐼,1.1,���쐼,25.5,84.1,0,0,0,0,0,0,995.6,1008.9
2021-07-26T01:17:00+09:00,0.4,���쐼,1.1,���쐼,25.4,83.3,0,0,0,0,0,0,995.6,1008.9
2021-07-26T01:18:00+09:00,0.4,���쐼,1.1,���쐼,25.3,83,0,0,0,0,0,0,995.6,1008.9
2021-07-26T01:19:00+09:00,0.4,���쐼,1.1,���쐼,25.3,83,0,0,0,0,0,0,995.6,1008.9
2021-07-26T01:20:00+09:00,0.4,���쐼,1.1,��,25.3,82.9,0,0,0,0,0,0,995.7,1009
2021-07-26T01:21:00+09:00,0.5,���쐼,1.3,���k��,25.3,82.9,0,0,0,0,0,0,995.7,1009
2021-07-26T01:22:00+09:00,0.5,��,1.3,���k��,25.3,82.7,0,0,0,0,0,0,995.7,1009
2021-07-26T01:23:00+09:00,0.6,��,1.3,���k��,25.5,82.9,0,0,0,0,0,0,995.7,1009
2021-07-26T01:24:00+09:00,0.7,��,1.6,��,25.1,82.1,0,0,0,0,0,0,995.7,1009
2021-07-26T01:25:00+09:00,0.8,��,1.8,���k��,24.9,82.7,0,0,0,0,0,0,995.7,1009
2021-07-26T01:26:00+09:00,1,��,1.8,���k��,24.9,83.5,0,0,0,0,0,0,995.7,1009
2021-07-26T01:27:00+09:00,1.1,��,1.8,���k��,24.6,84,0,0,0,0,0,0,995.7,1009
2021-07-26T01:28:00+09:00,1.2,��,1.8,���k��,25.2,85.5,0,0,0,0,0,0,995.7,1009
2021-07-26T01:29:00+09:00,1.2,��,1.8,���k��,25.4,85.3,0,0,0,0,0,0,995.7,1009
2021-07-26T01:30:00+09:00,1.3,��,1.8,���k��,25.3,84.2,0,0,0,0,0,0,995.7,1009
2021-07-26T01:31:00+09:00,1.4,��,1.8,���k��,24.6,82.7,0,0,0,0,0,0,995.7,1009
2021-07-26T01:32:00+09:00,1.4,��,1.8,���k��,24.7,84.5,0,0,0,0,0,0,995.7,1009
2021-07-26T01:33:00+09:00,1.5,��,1.8,���k��,24.9,85.2,0,0,0,0,0,0,995.7,1009
2021-07-26T01:34:00+09:00,1.5,��,1.8,���k��,24.8,85,0,0,0,0,0,0,995.7,1009
2021-07-26T01:35:00+09:00,1.5,��,1.8,��,24.9,85.1,0,0,0,0,0,0,995.7,1009
2021-07-26T01:36:00+09:00,1.5,��,1.8,��,24.9,84.8,0,0,0,0,0,0,995.7,1009
2021-07-26T01:37:00+09:00,1.5,��,1.8,��,24.7,84.2,0,0,0,0,0,0,995.7,1009
2021-07-26T01:38:00+09:00,1.5,��,1.8,��,24.4,84.4,0,0,0,0,0,0,995.7,1009
2021-07-26T01:39:00+09:00,1.5,��,1.8,��,24.6,85.3,0,0,0,0,0,0,995.7,1009
2021-07-26T01:40:00+09:00,1.4,��,1.8,��,24.4,85.9,0,0,0,0,0,0,995.7,1009
2021-07-26T01:41:00+09:00,1.4,��,1.8,��,24.1,85.9,0,0,0,0,0,0,995.7,1009
2021-07-26T01:42:00+09:00,1.3,��,1.8,��,24.5,87.2,0,0,0,0,0,0,995.7,1009
2021-07-26T01:43:00+09:00,1.3,��,1.8,��,24.6,87.5,0,0,0,0,0,0,995.7,1009
2021-07-26T01:44:00+09:00,1.3,��,1.8,��,24.2,86.4,0,0,0,0,0,0,995.7,1009
2021-07-26T01:45:00+09:00,1.2,��,1.8,��,24.2,86.8,0,0,0,0,0,0,995.7,1009
2021-07-26T01:46:00+09:00,1.2,��,1.8,��,24.6,87.9,0,0,0,0,0,0,995.7,1009
2021-07-26T01:47:00+09:00,1.1,��,1.8,��,24.9,87.7,0,0,0,0,0,0,995.7,1009
2021-07-26T01:48:00+09:00,1,��,1.7,���쐼,25,86.4,0,0,0,0,0,0,995.7,1009
2021-07-26T01:49:00+09:00,0.9,��,1.7,���쐼,25,85.3,0,0,0,0,0,0,995.7,1009
2021-07-26T01:50:00+09:00,0.8,��,1.7,���쐼,24.9,84.9,0,0,0,0,0,0,995.7,1009
2021-07-26T01:51:00+09:00,0.7,��,1.7,���쐼,24.7,84.8,0,0,0,0,0,0,995.7,1009
2021-07-26T01:52:00+09:00,0.6,��,1.7,���쐼,24.8,85.3,0,0,0,0,0,0,995.7,1009
2021-07-26T01:53:00+09:00,0.5,��,1.7,���쐼,24.8,85.5,0,0,0,0,0,0,995.7,1009
2021-07-26T01:54:00+09:00,0.4,��,1.7,���쐼,24.8,85.3,0,0,0,0,0,0,995.7,1009
2021-07-26T01:55:00+09:00,0.4,�k��,1.7,���쐼,24.8,85.2,0,0,0,0,0,0,995.7,1009
2021-07-26T01:56:00+09:00,0.3,�k�k��,1,��,24.8,85.3,0,0,0,0,0,0,995.7,1009
2021-07-26T01:57:00+09:00,0.3,�k�k��,1.2,��,24.8,85.1,0,0,0,0,0,0,995.7,1009
2021-07-26T01:58:00+09:00,0.3,�k�k��,1.2,��,24.9,85.2,0,0,0,0,0,0,995.7,1009
2021-07-26T01:59:00+09:00,0.4,�k�k��,1.7,��,24.8,84.8,0,0,0,0,0,0,995.8,1009.1
2021-07-26T02:00:00+09:00,0.6,�k,1.7,��,24.9,85.4,0,0,0,0,0,0,995.8,1009.1
2021-07-26T02:01:00+09:00,0.7,�k�k��,1.8,��,24.9,85,0,0,0,0,0,0,995.8,1009.1
2021-07-26T02:02:00+09:00,0.8,�k��,2,��,24.5,84.5,0,0,0,0,0,0,995.7,1009
2021-07-26T02:03:00+09:00,1,���k��,2.1,��,24,84,0,0,0,0,0,0,995.7,1009
2021-07-26T02:04:00+09:00,1.1,���k��,2.3,��,23.6,85.6,0,0,0,0,0,0,995.7,1009.1
2021-07-26T02:05:00+09:00,1.3,��,2.5,��,23.4,87.1,0,0,0,0,0,0,995.7,1009.1
2021-07-26T02:06:00+09:00,1.5,��,2.5,��,23.3,88.9,0,0,0,0,0,0,995.7,1009.1
2021-07-26T02:07:00+09:00,1.6,��,2.5,��,23.3,90.4,0,0,0,0,0,0,995.6,1009
2021-07-26T02:08:00+09:00,1.7,��,2.5,��,23.2,91,0,0,0,0,0,0,995.6,1009
2021-07-26T02:09:00+09:00,1.7,��,2.5,��,23.2,91.9,0,0,0,0,0,0,995.6,1009
2021-07-26T02:10:00+09:00,1.7,��,2.5,��,23.2,92.4,0,0,0,0,0,0,995.6,1009
2021-07-26T02:11:00+09:00,1.8,��,2.5,��,23.2,92.8,0,0,0,0,0,0,995.6,1009
2021-07-26T02:12:00+09:00,1.8,��,2.5,��,23.2,93,0,0,0,0,0,0,995.6,1009
2021-07-26T02:13:00+09:00,1.8,��,2.9,��,23.2,93.2,0,0,0,0,0,0,995.6,1009
2021-07-26T02:14:00+09:00,1.8,��,2.9,��,23.1,93,0,0,0,0,0,0,995.6,1009
2021-07-26T02:15:00+09:00,1.8,��,2.9,��,23.1,92.9,0,0,0,0,0,0,995.6,1009
2021-07-26T02:16:00+09:00,1.9,��,3.1,��,22.9,93,0,0,0,0,0,0,995.6,1009
2021-07-26T02:17:00+09:00,1.9,��,3.2,��,22.9,93.5,0,0,0,0,0,0,995.6,1009
2021-07-26T02:18:00+09:00,2,��,3.3,��,22.9,93.9,0,0,0,0,0,0,995.6,1009
2021-07-26T02:19:00+09:00,2,��,3.3,��,22.9,94.4,0,0,0,0,0,0,995.6,1009
2021-07-26T02:20:00+09:00,2.2,��,3.3,��,22.9,94.7,0,0,0,0,0,0,995.6,1009
2021-07-26T02:21:00+09:00,2.2,��,3.3,��,22.9,94.8,0,0,0,0,0,0,995.6,1009
2021-07-26T02:22:00+09:00,2.3,��,3.3,��,22.9,95,0,0,0,0,0,0,995.6,1009
2021-07-26T02:23:00+09:00,2.3,��,3.3,��,22.9,94.9,0,0,0,0,0,0,995.6,1009
2021-07-26T02:24:00+09:00,2.3,��,3.3,��,22.9,94.9,0,0,0,0,0,0,995.6,1009
2021-07-26T02:25:00+09:00,2.3,��,3.3,��,22.9,94.8,0,0,0,0,0,0,995.6,1009
2021-07-26T02:26:00+09:00,2.3,��,3.3,��,22.9,95,0,0,0,0,0,0,995.6,1009
2021-07-26T02:27:00+09:00,2.3,��,3.3,��,22.9,94.6,0,0,0,0,0,0,995.6,1009
2021-07-26T02:28:00+09:00,2.3,��,3.3,��,22.9,94.7,0,0,0,0,0,0,995.6,1009
2021-07-26T02:29:00+09:00,2.3,��,3.3,��,22.9,94.7,0,0,0,0,0,0,995.6,1009
2021-07-26T02:30:00+09:00,2.3,��,3.3,��,22.8,94.6,0,0,0,0,0,0,995.6,1009
2021-07-26T02:31:00+09:00,2.3,��,3.2,��,22.8,94.7,0,0,0,0,0,0,995.6,1009
2021-07-26T02:32:00+09:00,2.2,��,3.2,��,22.9,94.7,0,0,0,0,0,0,995.6,1009
2021-07-26T02:33:00+09:00,2.2,��,3.2,��,23,95,0,0,0,0,0,0,995.6,1009
2021-07-26T02:34:00+09:00,2.2,��,3.2,��,23,95.1,0,0,0,0,0,0,995.6,1009
2021-07-26T02:35:00+09:00,2.1,��,3.2,��,23.1,94.9,0,0,0,0,0,0,995.6,1009
2021-07-26T02:36:00+09:00,2.1,��,3.2,��,23,94.3,0,0,0,0,0,0,995.6,1009
2021-07-26T02:37:00+09:00,2,��,3.2,��,23.3,94.5,0,0,0,0,0,0,995.6,1009
2021-07-26T02:38:00+09:00,2,��,3.2,��,23.2,94.4,0,0,0,0,0,0,995.6,1009
2021-07-26T02:39:00+09:00,1.9,��,3.1,��,23.5,93.8,0,0,0,0,0,0,995.6,1009
2021-07-26T02:40:00+09:00,1.8,��,3,���쐼,23.4,93.2,0,0,0,0,0,0,995.6,1009
2021-07-26T02:41:00+09:00,1.6,��,2.9,��,24.1,93.6,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:42:00+09:00,1.5,��,2.9,��,24.3,92.5,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:43:00+09:00,1.3,��,2.5,���k��,24.5,90.9,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:44:00+09:00,1.2,��,2.5,���k��,24.5,89,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:45:00+09:00,1.2,��,2.5,���k��,24.4,88,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:46:00+09:00,1.1,��,2.2,��,24.5,87.6,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:47:00+09:00,1,��,2.1,��,24.1,86.3,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:48:00+09:00,0.8,��,1.7,��,24.1,87,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:49:00+09:00,0.7,��,1.5,��,23.7,86.5,0,0,0,0,0,0,995.6,1009
2021-07-26T02:50:00+09:00,0.6,��,1.4,���쐼,23.5,87.5,0,0,0,0,0,0,995.6,1009
2021-07-26T02:51:00+09:00,0.6,��,1.4,���쐼,23.9,89.1,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:52:00+09:00,0.6,��,1.4,���쐼,24.3,89.9,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:53:00+09:00,0.6,��,1.4,���쐼,24.3,88.6,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:54:00+09:00,0.5,��,1.4,���쐼,24.5,88.3,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:55:00+09:00,0.4,��,1.4,���쐼,24.5,87,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:56:00+09:00,0.3,��,1,��,24.5,86.5,0,0,0,0,0,0,995.6,1008.9
2021-07-26T02:57:00+09:00,0.4,��,1,��,24.5,86.2,0,0,0,0,0,0,995.5,1008.8
2021-07-26T02:58:00+09:00,0.4,���k��,1,��,24.6,86,0,0,0,0,0,0,995.5,1008.8
2021-07-26T02:59:00+09:00,0.4,���k��,1,��,24.6,85.8,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:00:00+09:00,0.5,���k��,1,��,24.6,85.5,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:01:00+09:00,0.4,���k��,1,��,24.6,85.5,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:02:00+09:00,0.4,���k��,1,��,24.5,85,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:03:00+09:00,0.3,�k��,1,���쐼,24.5,85.2,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:04:00+09:00,0.3,�k��,1,���쐼,24.5,85.5,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:05:00+09:00,0.3,�k��,1,���쐼,24.6,85.7,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:06:00+09:00,0.3,�k��,1,���쐼,24.8,86,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:07:00+09:00,0.3,�k��,1,���쐼,24.8,85.3,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:08:00+09:00,0.3,�k��,1,���쐼,24.8,84.9,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:09:00+09:00,0.3,�k��,1,���쐼,24.8,84.7,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:10:00+09:00,0.3,�k��,1.1,��,24.8,84.5,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:11:00+09:00,0.3,�k��,1.1,��,24.8,84.2,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:12:00+09:00,0.4,���k��,1.1,��,24.7,84,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:13:00+09:00,0.5,���k��,1.1,��,24.7,84.2,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:14:00+09:00,0.5,���k��,1.1,��,24.6,84.4,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:15:00+09:00,0.5,���k��,1.1,��,24.6,84.5,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:16:00+09:00,0.5,���k��,1.1,��,24.7,84.9,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:17:00+09:00,0.5,���k��,1.1,��,25.1,85,0,0,0,0,0,0,995.5,1008.8
2021-07-26T03:18:00+09:00,0.5,���k��,1.1,��,25,83.9,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:19:00+09:00,0.5,���k��,1.1,��,25,83.3,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:20:00+09:00,0.4,���k��,1.1,��,24.9,82.9,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:21:00+09:00,0.4,���k��,0.9,��,24.9,82.8,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:22:00+09:00,0.4,���k��,0.9,���k��,24.8,83.1,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:23:00+09:00,0.3,���k��,0.9,���k��,24.7,83.5,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:24:00+09:00,0.3,���k��,0.9,���k��,24.8,84,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:25:00+09:00,0.3,���k��,0.9,���k��,24.9,84.1,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:26:00+09:00,0.3,���k��,0.9,���k��,24.7,83.8,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:27:00+09:00,0.4,���k��,1,���k��,24.8,84.2,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:28:00+09:00,0.3,��,1,���k��,24.7,84.2,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:29:00+09:00,0.3,��,1,���k��,24.7,84.1,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:30:00+09:00,0.4,��,1,���k��,24.7,84.6,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:31:00+09:00,0.3,��,1,���k��,24.8,84.4,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:32:00+09:00,0.3,��,1,���k��,24.6,84.2,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:33:00+09:00,0.3,��,1,���k��,24.7,84.7,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:34:00+09:00,0.4,���쐼,1.1,�쐼,24.4,84.2,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:35:00+09:00,0.4,���쐼,1.2,�쐼,24.6,84.5,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:36:00+09:00,0.5,�쐼,1.2,�쐼,24.1,84.2,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:37:00+09:00,0.5,�쐼,1.2,�쐼,23.8,83.9,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:38:00+09:00,0.6,�쐼,1.2,�쐼,23.8,85.8,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:39:00+09:00,0.6,�쐼,1.2,�쐼,24.2,87.5,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:40:00+09:00,0.7,�쐼,1.2,�쐼,24.4,87.3,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:41:00+09:00,0.7,�쐼,1.4,��쐼,24.6,87,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:42:00+09:00,0.8,�쐼,1.4,��쐼,24.3,85.8,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:43:00+09:00,0.9,��쐼,1.7,��쐼,24.1,85.3,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:44:00+09:00,1,��쐼,1.7,��쐼,23.9,85.7,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:45:00+09:00,1,��쐼,1.7,��쐼,24,86.9,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:46:00+09:00,1.1,��쐼,1.7,��쐼,23.9,87,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:47:00+09:00,1.1,��쐼,1.7,��쐼,23.9,87.5,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:48:00+09:00,1,��쐼,1.7,��쐼,24.2,88.7,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:49:00+09:00,1.1,��쐼,1.7,��쐼,24.1,88.2,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:50:00+09:00,1.1,��쐼,1.7,��쐼,24.1,87.8,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:51:00+09:00,1.1,��쐼,1.7,��쐼,24.3,87.9,0,0,0,0,0,0,995.6,1008.9
2021-07-26T03:52:00+09:00,1.1,��쐼,1.7,��쐼,24,87.5,0,0,0,0,0,0,995.7,1009
2021-07-26T03:53:00+09:00,1.1,��쐼,1.8,��쐼,23.8,86.9,0,0,0,0,0,0,995.7,1009.1
2021-07-26T03:54:00+09:00,1.1,��쐼,1.8,��쐼,24.1,88.4,0,0,0,0,0,0,995.7,1009
2021-07-26T03:55:00+09:00,1.1,��쐼,1.8,��쐼,23.9,88.4,0,0,0,0,0,0,995.7,1009
2021-07-26T03:56:00+09:00,1,��쐼,1.8,��쐼,24.1,88.5,0,0,0,0,0,0,995.7,1009
2021-07-26T03:57:00+09:00,1,��쐼,1.8,��쐼,23.9,88.2,0,0,0,0,0,0,995.7,1009
2021-07-26T03:58:00+09:00,1,��쐼,1.8,��쐼,23.6,87.7,0,0,0,0,0,0,995.7,1009.1
2021-07-26T03:59:00+09:00,1,��쐼,1.8,��쐼,23.5,88.4,0,0,0,0,0,0,995.6,1009
2021-07-26T04:00:00+09:00,1,��쐼,1.8,��쐼,23.5,89.2,0,0,0,0,0,0,995.6,1009
2021-07-26T04:01:00+09:00,1,�쐼,1.8,��쐼,23.3,89.2,0,0,0,0,0,0,995.6,1009
2021-07-26T04:02:00+09:00,1,�쐼,1.8,��쐼,23.4,89.9,0,0,0,0,0,0,995.6,1009
2021-07-26T04:03:00+09:00,0.9,�쐼,1.6,��쐼,23.7,90.9,0,0,0,0,0,0,995.6,1009
2021-07-26T04:04:00+09:00,0.8,�쐼,1.4,��,24.2,92.1,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:05:00+09:00,0.7,�쐼,1.4,��,24.1,90.6,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:06:00+09:00,0.7,�쐼,1.3,�쐼,23.9,88.9,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:07:00+09:00,0.6,�쐼,1.3,�쐼,24.2,89.1,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:08:00+09:00,0.6,�쐼,1.3,�쐼,24.6,89.5,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:09:00+09:00,0.5,�쐼,1.3,�쐼,24.5,88.1,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:10:00+09:00,0.5,�쐼,1.2,�쐼,24.4,86.8,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:11:00+09:00,0.5,�쐼,1.2,�쐼,24.4,87,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:12:00+09:00,0.4,�쐼,1.2,�쐼,24.2,86.3,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:13:00+09:00,0.4,�쐼,1.2,�쐼,24.5,87.2,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:14:00+09:00,0.5,�쐼,1.2,�쐼,24.6,86.8,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:15:00+09:00,0.4,�쐼,1.2,�쐼,24.6,86.3,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:16:00+09:00,0.4,�쐼,1.2,�쐼,24.6,86,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:17:00+09:00,0.4,�쐼,1.2,�쐼,24.5,85.6,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:18:00+09:00,0.4,�쐼,1.2,�쐼,24.3,85.2,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:19:00+09:00,0.4,�쐼,1,��,23.8,84.6,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:20:00+09:00,0.4,�쐼,1,��,23.9,86.5,0,0,0,0,0,0,995.7,1009
2021-07-26T04:21:00+09:00,0.4,�쐼,1,��,23.5,86.6,0,0,0,0,0,0,995.7,1009.1
2021-07-26T04:22:00+09:00,0.4,���쐼,1,��,23.4,87.4,0,0,0,0,0,0,995.7,1009.1
2021-07-26T04:23:00+09:00,0.4,���쐼,1.2,���쐼,23.6,89,0,0,0,0,0,0,995.6,1009
2021-07-26T04:24:00+09:00,0.3,���쐼,1.2,���쐼,23.6,89.9,0,0,0,0,0,0,995.6,1009
2021-07-26T04:25:00+09:00,0.3,���쐼,1.2,���쐼,23.2,88.7,0,0,0,0,0,0,995.6,1009
2021-07-26T04:26:00+09:00,0.4,���쐼,1.4,���쐼,23,89.1,0,0,0,0,0,0,995.6,1009
2021-07-26T04:27:00+09:00,0.4,���쐼,1.4,���쐼,23.2,90.7,0,0,0,0,0,0,995.6,1009
2021-07-26T04:28:00+09:00,0.5,���쐼,1.6,��,22.9,90.8,0,0,0,0,0,0,995.6,1009
2021-07-26T04:29:00+09:00,0.5,���쐼,1.6,��,22.9,91.1,0,0,0,0,0,0,995.6,1009
2021-07-26T04:30:00+09:00,0.6,���쐼,1.9,��,22.9,91.8,0,0,0,0,0,0,995.6,1009
2021-07-26T04:31:00+09:00,0.7,���쐼,1.9,��,22.9,92.4,0,0,0,0,0,0,995.6,1009
2021-07-26T04:32:00+09:00,0.7,�쐼,1.9,��,23.2,93.1,0,0,0,0,0,0,995.6,1009
2021-07-26T04:33:00+09:00,0.7,�쐼,1.9,��,23.8,94.6,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:34:00+09:00,0.7,�쐼,1.9,��,23.9,93.1,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:35:00+09:00,0.6,�쐼,1.9,��,24,91.4,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:36:00+09:00,0.6,���쐼,1.9,��,24.1,90.2,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:37:00+09:00,0.5,���쐼,1.9,��,24.3,89.4,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:38:00+09:00,0.4,���쐼,1.9,��,24.5,88.3,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:39:00+09:00,0.4,��,1.9,��,24.4,87.3,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:40:00+09:00,0.3,��,1.5,���쐼,24.6,86.8,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:41:00+09:00,0.1,�É�,0.8,��,24.6,86.1,0,0,0,0,0,0,995.6,1008.9
2021-07-26T04:42:00+09:00,0.1,�É�,0.7,���k��,24.6,85.2,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:43:00+09:00,0.1,�É�,0.7,���k��,24.5,84.9,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:44:00+09:00,0.1,�É�,0.7,���k��,24.5,85.2,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:45:00+09:00,0.1,�É�,0.7,���k��,24.6,85.2,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:46:00+09:00,0.1,�É�,0.7,���k��,24.7,85,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:47:00+09:00,0.1,�É�,0.7,���k��,24.7,84.6,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:48:00+09:00,0.1,�É�,0.5,���k��,24.5,84.2,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:49:00+09:00,0.2,�É�,0.5,���k��,24.5,84.2,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:50:00+09:00,0.2,�É�,0.5,���k��,24.4,84.4,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:51:00+09:00,0.2,�É�,0.6,��쐼,24.1,84.2,0,0,0,0,0,0,995.4,1008.7
2021-07-26T04:52:00+09:00,0.2,�É�,0.6,��쐼,23.9,84.3,0,0,0,0,0,0,995.4,1008.7
2021-07-26T04:53:00+09:00,0.2,�É�,0.6,��쐼,23.8,85.6,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:54:00+09:00,0.2,�É�,0.9,��쐼,23.7,86.4,0,0,0,0,0,0,995.5,1008.9
2021-07-26T04:55:00+09:00,0.3,���쐼,0.9,��쐼,24.1,87.7,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:56:00+09:00,0.3,���쐼,0.9,��쐼,24,87.2,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:57:00+09:00,0.3,�쐼,0.9,��쐼,24.2,87.5,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:58:00+09:00,0.2,�É�,0.9,��쐼,24.3,87.3,0,0,0,0,0,0,995.5,1008.8
2021-07-26T04:59:00+09:00,0.2,�É�,0.9,��쐼,24.2,86.8,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:00:00+09:00,0.2,�É�,0.9,��쐼,24.3,86.5,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:01:00+09:00,0.2,�É�,0.9,��쐼,24.5,86.6,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:02:00+09:00,0.2,�É�,0.9,��쐼,24.4,85.8,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:03:00+09:00,0.2,�É�,0.9,��쐼,24.5,85.8,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:04:00+09:00,0.2,�É�,0.7,��,24.5,85.3,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:05:00+09:00,0.2,�É�,0.5,���k��,24.4,84.6,0,0,0,0,0,0,995.6,1008.9
2021-07-26T05:06:00+09:00,0.2,�É�,0.5,���k��,24.5,85.1,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:07:00+09:00,0.2,�É�,0.5,���k��,24.5,84.9,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:08:00+09:00,0.2,�É�,0.5,���k��,24.5,84.9,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:09:00+09:00,0.2,�É�,0.5,���k��,24.5,84.8,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:10:00+09:00,0.2,�É�,0.5,���k��,24.4,84.8,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:11:00+09:00,0.2,�É�,0.7,��,24.3,84.6,0,0,0,0,0,0,995.5,1008.8
2021-07-26T05:12:00+09:00,0.2,�É�,0.8,��,24.1,84.9,0,0,0,0,0,0,995.4,1008.7
2021-07-26T05:13:00+09:00,0.2,�É�,0.8,��,24.2,85.6,0,0,0,0,0,0,995.4,1008.7
2021-07-26T05:14:00+09:00,0.2,�É�,0.8,��,24.2,86,0,0,0,0,0,0,995.4,1008.7