﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-07-17T00:00:00,2.6,南南西,4.5,南南西,26,92.4,0,0,0,0,26.56,546,1002.4,1015.7
2,2023-07-17T00:01:00,2.6,南南西,4.5,南南西,26,92.3,0,0,0,0,0,0,1002.4,1015.7
3,2023-07-17T00:02:00,2.8,南南西,4.5,南南西,26,92.3,0,0,0,0,0,0,1002.5,1015.8
4,2023-07-17T00:03:00,2.9,南南西,4.5,南南西,26,92.4,0,0,0,0,0,0,1002.5,1015.8
5,2023-07-17T00:04:00,2.8,南南西,4.5,南南西,26,92.3,0,0,0,0,0,0,1002.5,1015.8
6,2023-07-17T00:05:00,2.7,南南西,4.5,南南西,26.1,92.4,0,0,0,0,0,0,1002.4,1015.7
7,2023-07-17T00:06:00,2.7,南南西,4.5,南南西,26,92.3,0,0,0,0,0,0,1002.4,1015.7
8,2023-07-17T00:07:00,2.8,南南西,4.9,南,26,92.3,0,0,0,0,0,0,1002.4,1015.7
9,2023-07-17T00:08:00,2.9,南南西,4.9,南,26.1,92.3,0,0,0,0,0,0,1002.4,1015.7
10,2023-07-17T00:09:00,3,南,4.9,南,26.1,92.4,0,0,0,0,0,0,1002.4,1015.7
11,2023-07-17T00:10:00,3,南,4.9,南,26.1,92.3,0,0,0,0,0,0,1002.4,1015.7
12,2023-07-17T00:11:00,2.9,南南西,4.9,南,26.1,92.2,0,0,0,0,0,0,1002.4,1015.7
13,2023-07-17T00:12:00,2.8,南南西,4.9,南,26.1,92,0,0,0,0,0,0,1002.4,1015.7
14,2023-07-17T00:13:00,2.8,南南西,4.9,南,26,92,0,0,0,0,0,0,1002.5,1015.8
15,2023-07-17T00:14:00,2.6,南南西,4.9,南,26,92.2,0,0,0,0,0,0,1002.5,1015.8
16,2023-07-17T00:15:00,2.7,南南西,4.9,南,26,92.2,0,0,0,0,0,0,1002.5,1015.8
17,2023-07-17T00:16:00,2.7,南南西,4.9,南,26,92.4,0,0,0,0,0,0,1002.5,1015.8
18,2023-07-17T00:17:00,2.5,南南西,4.8,南南西,26.1,92.5,0,0,0,0,0,0,1002.5,1015.8
19,2023-07-17T00:18:00,2.4,南南西,4.3,南,26,92.4,0,0,0,0,0,0,1002.5,1015.8
20,2023-07-17T00:19:00,2.4,南南西,4,南,26,92.4,0,0,0,0,0,0,1002.5,1015.8
21,2023-07-17T00:20:00,2.4,南南西,4,南,26,92.5,0,0,0,0,0,0,1002.5,1015.8
22,2023-07-17T00:21:00,2.4,南南西,4,南,26,92.5,0,0,0,0,0,0,1002.5,1015.8
23,2023-07-17T00:22:00,2.3,南南西,4,南,26.1,92.6,0,0,0,0,0,0,1002.5,1015.8
24,2023-07-17T00:23:00,2.2,南南西,4,南,26,92.5,0,0,0,0,0,0,1002.5,1015.8
25,2023-07-17T00:24:00,2.3,南南西,4.5,南南西,26,92.4,0,0,0,0,0,0,1002.5,1015.8
26,2023-07-17T00:25:00,2.4,南南西,4.9,南南西,26.1,92.5,0,0,0,0,0,0,1002.5,1015.8
27,2023-07-17T00:26:00,2.6,南,4.9,南南西,26.1,92.4,0,0,0,0,0,0,1002.5,1015.8
28,2023-07-17T00:27:00,2.6,南南西,4.9,南南西,26.2,92.3,0,0,0,0,0,0,1002.5,1015.8
29,2023-07-17T00:28:00,2.6,南南西,4.9,南南西,26.1,92.2,0,0,0,0,0,0,1002.5,1015.8
30,2023-07-17T00:29:00,2.7,南南西,5.9,南,26.2,92,0,0,0,0,0,0,1002.5,1015.8
31,2023-07-17T00:30:00,2.7,南南西,5.9,南,26.2,92,0,0,0,0,0,0,1002.5,1015.8
32,2023-07-17T00:31:00,2.8,南南西,5.9,南,26.2,91.9,0,0,0,0,0,0,1002.5,1015.8
33,2023-07-17T00:32:00,3,南南西,5.9,南,26.2,91.6,0,0,0,0,0,0,1002.5,1015.8
34,2023-07-17T00:33:00,3.2,南南西,5.9,南,26.1,91.6,0,0,0,0,0,0,1002.4,1015.7
35,2023-07-17T00:34:00,3.3,南南西,5.9,南,26.1,91.6,0,0,0,0,0,0,1002.4,1015.7
36,2023-07-17T00:35:00,3.2,南南西,5.9,南,26.1,91.7,0,0,0,0,0,0,1002.4,1015.7
37,2023-07-17T00:36:00,3.1,南南西,5.9,南,26.2,91.8,0,0,0,0,0,0,1002.4,1015.7
38,2023-07-17T00:37:00,3.1,南南西,5.9,南,26.1,91.8,0,0,0,0,0,0,1002.5,1015.8
39,2023-07-17T00:38:00,3.1,南,5.9,南,26.1,91.9,0,0,0,0,0,0,1002.5,1015.8
40,2023-07-17T00:39:00,3,南,5,南,26.1,92,0,0,0,0,0,0,1002.5,1015.8
41,2023-07-17T00:40:00,2.9,南,5,南,26.1,92,0,0,0,0,0,0,1002.5,1015.8
42,2023-07-17T00:41:00,2.9,南,5,南,26.1,92.1,0,0,0,0,0,0,1002.5,1015.8
43,2023-07-17T00:42:00,2.9,南,5,南,26.1,92.2,0,0,0,0,0,0,1002.4,1015.7
44,2023-07-17T00:43:00,2.8,南,4.9,南,26.1,92.3,0,0,0,0,0,0,1002.4,1015.7
45,2023-07-17T00:44:00,2.6,南,4.9,南,26.1,92.3,0,0,0,0,0,0,1002.4,1015.7
46,2023-07-17T00:45:00,2.5,南,4.9,南,26.1,92.3,0,0,0,0,0,0,1002.4,1015.7
47,2023-07-17T00:46:00,2.5,南,4.9,南,26.1,92.4,0,0,0,0,0,0,1002.4,1015.7
48,2023-07-17T00:47:00,2.6,南,4.9,南,26.1,92.4,0,0,0,0,0,0,1002.4,1015.7
49,2023-07-17T00:48:00,2.5,南,4.9,南,26.2,92.6,0,0,0,0,0,0,1002.4,1015.7
50,2023-07-17T00:49:00,2.6,南,4.9,南,26.1,92.5,0,0,0,0,0,0,1002.4,1015.7
51,2023-07-17T00:50:00,2.6,南,4.9,南,26.1,92.4,0,0,0,0,0,0,1002.4,1015.7
52,2023-07-17T00:51:00,2.6,南,4.1,南南西,26.1,92.4,0,0,0,0,0,0,1002.4,1015.7
53,2023-07-17T00:52:00,2.5,南,4.1,南南西,26.2,92.4,0,0,0,0,0,0,1002.4,1015.7
54,2023-07-17T00:53:00,2.6,南,4.1,南南西,26.2,92.2,0,0,0,0,0,0,1002.4,1015.7
55,2023-07-17T00:54:00,2.7,南,4.3,南,26.1,92,0,0,0,0,0,0,1002.4,1015.7
56,2023-07-17T00:55:00,2.7,南南西,4.3,南,26.1,92,0,0,0,0,0,0,1002.4,1015.7
57,2023-07-17T00:56:00,2.8,南南西,4.3,南,26.2,92,0,0,0,0,0,0,1002.4,1015.7
58,2023-07-17T00:57:00,2.7,南南西,4.3,南,26.2,92,0,0,0,0,0,0,1002.4,1015.7
59,2023-07-17T00:58:00,2.7,南南西,4.3,南,26.2,91.9,0,0,0,0,0,0,1002.3,1015.6
60,2023-07-17T00:59:00,2.7,南南西,4.3,南,26.2,92,0,0,0,0,0,0,1002.4,1015.7
61,2023-07-17T01:00:00,2.5,南南西,4.3,南,26.2,92,0,0,0,0,0,0,1002.3,1015.6
62,2023-07-17T01:01:00,2.4,南南西,4.3,南,26.2,91.9,0,0,0,0,0,0,1002.3,1015.6
63,2023-07-17T01:02:00,2.5,南南西,4.7,南,26.2,91.7,0,0,0,0,0,0,1002.3,1015.6
64,2023-07-17T01:03:00,2.6,南南西,4.7,南,26.2,91.5,0,0,0,0,0,0,1002.3,1015.6
65,2023-07-17T01:04:00,2.6,南南西,4.7,南,26.2,91.4,0,0,0,0,0,0,1002.3,1015.6
66,2023-07-17T01:05:00,2.6,南南西,4.8,南,26.2,91.4,0,0,0,0,0,0,1002.3,1015.6
67,2023-07-17T01:06:00,2.7,南南西,5.7,南,26.2,91.3,0,0,0,0,0,0,1002.3,1015.6
68,2023-07-17T01:07:00,2.8,南南西,5.7,南,26.2,91.4,0,0,0,0,0,0,1002.3,1015.6
69,2023-07-17T01:08:00,2.9,南南西,5.7,南,26.2,91.3,0,0,0,0,0,0,1002.3,1015.6
70,2023-07-17T01:09:00,3,南南西,5.7,南,26.2,91.2,0,0,0,0,0,0,1002.2,1015.5
71,2023-07-17T01:10:00,3.1,南南西,5.7,南,26.2,91.2,0,0,0,0,0,0,1002.2,1015.5
72,2023-07-17T01:11:00,3.1,南南西,5.7,南,26.2,91.3,0,0,0,0,0,0,1002.2,1015.5
73,2023-07-17T01:12:00,3,南南西,5.7,南,26.3,91.4,0,0,0,0,0,0,1002.2,1015.5
74,2023-07-17T01:13:00,2.9,南南西,5.7,南,26.2,91.2,0,0,0,0,0,0,1002.2,1015.5
75,2023-07-17T01:14:00,2.8,南南西,5.7,南,26.3,91.1,0,0,0,0,0,0,1002.2,1015.5
76,2023-07-17T01:15:00,2.8,南南西,5.7,南,26.3,91,0,0,0,0,0,0,1002.2,1015.5
77,2023-07-17T01:16:00,2.6,南南西,5,南,26.3,90.9,0,0,0,0,0,0,1002.2,1015.5
78,2023-07-17T01:17:00,2.6,南南西,5,南,26.3,90.8,0,0,0,0,0,0,1002.2,1015.5
79,2023-07-17T01:18:00,2.5,南南西,4.6,南,26.3,90.8,0,0,0,0,0,0,1002.2,1015.5
80,2023-07-17T01:19:00,2.3,南南西,3.8,南南西,26.3,90.8,0,0,0,0,0,0,1002.3,1015.6
81,2023-07-17T01:20:00,2.3,南南西,3.8,南南西,26.3,90.9,0,0,0,0,0,0,1002.2,1015.5
82,2023-07-17T01:21:00,2.2,南南西,3.8,南南西,26.3,90.9,0,0,0,0,0,0,1002.2,1015.5
83,2023-07-17T01:22:00,2.2,南南西,3.7,南,26.2,90.7,0,0,0,0,0,0,1002.2,1015.5
84,2023-07-17T01:23:00,2.3,南南西,3.7,南,26.1,90.6,0,0,0,0,0,0,1002.2,1015.5
85,2023-07-17T01:24:00,2.3,南南西,3.5,南南西,26.2,90.9,0,0,0,0,0,0,1002.2,1015.5
86,2023-07-17T01:25:00,2.3,南南西,3.5,南南西,26.1,91.1,0,0,0,0,0,0,1002.2,1015.5
87,2023-07-17T01:26:00,2.2,南南西,3.5,南南西,26.1,91.4,0,0,0,0,0,0,1002.2,1015.5
88,2023-07-17T01:27:00,2.2,南南西,3.5,南南西,26.1,91.4,0,0,0,0,0,0,1002.2,1015.5
89,2023-07-17T01:28:00,2.2,南南西,3.5,南南西,26.1,91.6,0,0,0,0,0,0,1002.2,1015.5
90,2023-07-17T01:29:00,2.3,南南西,3.5,南南西,26.1,91.8,0,0,0,0,0,0,1002.2,1015.5
91,2023-07-17T01:30:00,2.3,南南西,3.5,南南西,26.1,91.8,0,0,0,0,0,0,1002.2,1015.5
92,2023-07-17T01:31:00,2.2,南南西,3.5,南南西,26.2,91.9,0,0,0,0,0,0,1002.2,1015.5
93,2023-07-17T01:32:00,2.2,南南西,3.5,南南西,26.2,91.9,0,0,0,0,0,0,1002.1,1015.4
94,2023-07-17T01:33:00,2.1,南南西,3.5,南南西,26.2,91.8,0,0,0,0,0,0,1002.1,1015.4
95,2023-07-17T01:34:00,2,南南西,3.5,南南西,26.1,91.5,0,0,0,0,0,0,1002.2,1015.5
96,2023-07-17T01:35:00,1.9,南南西,3.5,南南西,26.1,91.7,0,0,0,0,0,0,1002.2,1015.5
97,2023-07-17T01:36:00,1.9,南南西,3.5,南南西,26.1,91.6,0,0,0,0,0,0,1002.2,1015.5
98,2023-07-17T01:37:00,1.8,南南西,3.5,南南西,25.8,91.3,0,0,0,0,0,0,1002.2,1015.5
99,2023-07-17T01:38:00,1.7,南西,3.5,南南西,25.6,90.5,0,0,0,0,0,0,1002.2,1015.6
100,2023-07-17T01:39:00,1.6,南西,3.5,南南西,25.6,91,0,0,0,0,0,0,1002.2,1015.6
101,2023-07-17T01:40:00,1.4,南西,3.5,南南西,25.7,91.9,0,0,0,0,0,0,1002.1,1015.5
102,2023-07-17T01:41:00,1.4,南西,3.5,南南西,25.7,92.3,0,0,0,0,0,0,1002.1,1015.5
103,2023-07-17T01:42:00,1.3,南西,2.6,西,25.6,92.3,0,0,0,0,0,0,1002.1,1015.5
104,2023-07-17T01:43:00,1.2,西南西,2.6,西,25.6,92.3,0,0,0,0,0,0,1002.1,1015.5
105,2023-07-17T01:44:00,1.2,南西,2.6,西,25.6,92.6,0,0,0,0,0,0,1002.1,1015.5
106,2023-07-17T01:45:00,1.2,西南西,2.6,西,25.5,92.5,0,0,0,0,0,0,1002.1,1015.5
107,2023-07-17T01:46:00,1.1,西南西,2.6,西,25.5,92.6,0,0,0,0,0,0,1002.1,1015.5
108,2023-07-17T01:47:00,1.1,西南西,2.2,西,25.5,92.9,0,0,0,0,0,0,1002.1,1015.5
109,2023-07-17T01:48:00,1,西南西,2.2,西,25.6,93.3,0,0,0,0,0,0,1002.1,1015.5
110,2023-07-17T01:49:00,1.1,西南西,2.2,西,25.6,93.3,0,0,0,0,0,0,1002.1,1015.5
111,2023-07-17T01:50:00,1.2,西南西,2.2,西,25.5,93,0,0,0,0,0,0,1002.1,1015.5
112,2023-07-17T01:51:00,1.2,西南西,2.2,西,25.4,92.8,0,0,0,0,0,0,1002.1,1015.5
113,2023-07-17T01:52:00,1.2,西南西,2.5,西南西,25.4,92.9,0,0,0,0,0,0,1002.1,1015.5
114,2023-07-17T01:53:00,1.3,西南西,2.5,西南西,25.5,93.2,0,0,0,0,0,0,1002.1,1015.5
115,2023-07-17T01:54:00,1.3,西,2.5,西南西,25.4,93.3,0,0,0,0,0,0,1002.1,1015.5
116,2023-07-17T01:55:00,1.3,西,2.5,西南西,25.5,93.3,0,0,0,0,0,0,1002.1,1015.5
117,2023-07-17T01:56:00,1.3,西,2.5,西南西,25.7,93.8,0,0,0,0,0,0,1002.1,1015.5
118,2023-07-17T01:57:00,1.3,西,2.5,西南西,25.7,93.8,0,0,0,0,0,0,1002.1,1015.5
119,2023-07-17T01:58:00,1.2,西,2.5,西南西,25.6,93.4,0,0,0,0,0,0,1002.1,1015.5
120,2023-07-17T01:59:00,1.2,西,2.5,西南西,25.5,92.5,0,0,0,0,0,0,1002.1,1015.5
121,2023-07-17T02:00:00,1.2,西,2.5,西南西,25.4,92.3,0,0,0,0,0,0,1002.1,1015.5
122,2023-07-17T02:01:00,1.2,西,2.6,西,25.4,92.3,0,0,0,0,0,0,1002.1,1015.5
123,2023-07-17T02:02:00,1.3,西,2.6,西,25.3,92.3,0,0,0,0,0,0,1002.1,1015.5
124,2023-07-17T02:03:00,1.3,西,2.6,西,25.2,92.3,0,0,0,0,0,0,1002.1,1015.5
125,2023-07-17T02:04:00,1.5,西,2.9,西南西,25.3,92.7,0,0,0,0,0,0,1002.1,1015.5
126,2023-07-17T02:05:00,1.6,西,3.3,西,25.2,92.9,0,0,0,0,0,0,1002.2,1015.6
127,2023-07-17T02:06:00,1.6,西,3.3,西,25.3,93.1,0,0,0,0,0,0,1002.2,1015.6
128,2023-07-17T02:07:00,1.8,西,3.3,西,25.3,93.3,0,0,0,0,0,0,1002.2,1015.6
129,2023-07-17T02:08:00,1.9,西,3.3,西,25.3,93.3,0,0,0,0,0,0,1002.2,1015.6
130,2023-07-17T02:09:00,2,西,3.3,西,25.3,93.3,0,0,0,0,0,0,1002.2,1015.6
131,2023-07-17T02:10:00,2.2,西,3.4,西,25.2,93,0,0,0,0,0,0,1002.2,1015.6
132,2023-07-17T02:11:00,2.1,西,3.4,西,25.1,92.9,0,0,0,0,0,0,1002.2,1015.6
133,2023-07-17T02:12:00,2.1,西,3.4,西,25.2,93.2,0,0,0,0,0,0,1002.1,1015.5
134,2023-07-17T02:13:00,2,西,3.4,西,25.2,93.3,0,0,0,0,0,0,1002.1,1015.5
135,2023-07-17T02:14:00,1.8,西南西,3.4,西,25.4,93.9,0,0,0,0,0,0,1002.1,1015.5
136,2023-07-17T02:15:00,1.6,西南西,3.4,西,25.6,94.2,0,0,0,0,0,0,1002.2,1015.6
137,2023-07-17T02:16:00,1.6,西南西,3.4,西,25.5,94,0,0,0,0,0,0,1002.1,1015.5
138,2023-07-17T02:17:00,1.5,西南西,3.4,西,25.4,93.1,0,0,0,0,0,0,1002.1,1015.5
139,2023-07-17T02:18:00,1.3,西南西,3.4,西,25.4,92.8,0,0,0,0,0,0,1002.1,1015.5
140,2023-07-17T02:19:00,1.1,西南西,3.4,西,25.3,92.8,0,0,0,0,0,0,1002.1,1015.5
141,2023-07-17T02:20:00,0.8,南西,3,西,25.3,92.7,0,0,0,0,0,0,1002.1,1015.5
142,2023-07-17T02:21:00,0.7,南西,2.1,西南西,25.5,93.3,0,0,0,0,0,0,1002.1,1015.5
143,2023-07-17T02:22:00,0.7,南西,1.5,南南西,25.4,93.1,0,0,0,0,0,0,1002,1015.4
144,2023-07-17T02:23:00,0.7,南西,2.2,南西,25.4,92.7,0,0,0,0,0,0,1002,1015.4
145,2023-07-17T02:24:00,0.9,南西,2.7,南南西,25.6,93.5,0,0,0,0,0,0,1002,1015.4
146,2023-07-17T02:25:00,1,南西,2.7,南南西,25.7,94,0,0,0,0,0,0,1002,1015.3
147,2023-07-17T02:26:00,0.9,南南西,2.7,南南西,25.7,93.9,0,0,0,0,0,0,1002,1015.3
148,2023-07-17T02:27:00,1,南南西,2.7,南南西,25.7,93.8,0,0,0,0,0,0,1002,1015.3
149,2023-07-17T02:28:00,1,南南西,2.7,南南西,25.6,93.5,0,0,0,0,0,0,1002,1015.4
150,2023-07-17T02:29:00,1.2,南西,2.7,南南西,25.8,93.9,0,0,0,0,0,0,1002,1015.3
151,2023-07-17T02:30:00,1.2,南西,2.7,南南西,25.7,93.5,0,0,0,0,0,0,1002,1015.3
152,2023-07-17T02:31:00,1.3,南西,2.7,南南西,25.7,93,0,0,0,0,0,0,1002,1015.3
153,2023-07-17T02:32:00,1.4,南西,2.7,南南西,25.6,92.8,0,0,0,0,0,0,1002,1015.4
154,2023-07-17T02:33:00,1.3,南西,2.7,南南西,25.6,92.9,0,0,0,0,0,0,1001.9,1015.3
155,2023-07-17T02:34:00,1.3,南西,2.2,南西,25.5,93,0,0,0,0,0,0,1002,1015.4
156,2023-07-17T02:35:00,1.3,南西,2.2,南西,25.5,92.9,0,0,0,0,0,0,1001.9,1015.3
157,2023-07-17T02:36:00,1.3,南西,2.2,南西,25.4,93,0,0,0,0,0,0,1002,1015.4
158,2023-07-17T02:37:00,1.3,南西,2.2,南西,25.4,92.8,0,0,0,0,0,0,1001.9,1015.3
159,2023-07-17T02:38:00,1.3,南西,2.2,南西,25.2,92.7,0,0,0,0,0,0,1002,1015.4
160,2023-07-17T02:39:00,1.2,南西,2.2,南西,25.3,93,0,0,0,0,0,0,1001.9,1015.3
161,2023-07-17T02:40:00,1.2,西南西,2.2,南西,25.1,92.7,0,0,0,0,0,0,1001.9,1015.3
162,2023-07-17T02:41:00,1.3,南西,2.9,南西,25.3,93.4,0,0,0,0,0,0,1002,1015.4
163,2023-07-17T02:42:00,1.3,南西,2.9,南西,25.5,94.3,0,0,0,0,0,0,1002,1015.4
164,2023-07-17T02:43:00,1.4,南西,2.9,南西,25.5,94.6,0,0,0,0,0,0,1002,1015.4
165,2023-07-17T02:44:00,1.4,南西,2.9,南西,25.4,94.2,0,0,0,0,0,0,1002,1015.4
166,2023-07-17T02:45:00,1.4,西南西,2.9,南西,25.3,93.5,0,0,0,0,0,0,1002,1015.4
167,2023-07-17T02:46:00,1.4,西南西,2.9,南西,25.4,94,0,0,0,0,0,0,1002,1015.4
168,2023-07-17T02:47:00,1.5,西南西,2.9,南西,25.3,93.6,0,0,0,0,0,0,1002,1015.4
169,2023-07-17T02:48:00,1.5,西南西,3,西,25.3,93.8,0,0,0,0,0,0,1002,1015.4
170,2023-07-17T02:49:00,1.6,西南西,3,西,25.3,93.6,0,0,0,0,0,0,1002,1015.4
171,2023-07-17T02:50:00,1.6,西南西,3,西,25.2,93.5,0,0,0,0,0,0,1002,1015.4
172,2023-07-17T02:51:00,1.6,西南西,3,西,25.2,93.6,0,0,0,0,0,0,1002,1015.4
173,2023-07-17T02:52:00,1.6,西南西,3,西,25.5,94.7,0,0,0,0,0,0,1002,1015.4
174,2023-07-17T02:53:00,1.6,西南西,3,西,25.6,95,0,0,0,0,0,0,1001.9,1015.3
175,2023-07-17T02:54:00,1.5,西南西,3,西,25.9,95.3,0,0,0,0,0,0,1002,1015.3
176,2023-07-17T02:55:00,1.5,南西,3,西,25.8,94.8,0,0,0,0,0,0,1001.9,1015.2
177,2023-07-17T02:56:00,1.5,南西,3,西,25.6,94,0,0,0,0,0,0,1001.9,1015.3
178,2023-07-17T02:57:00,1.5,南西,3,西,25.5,93.6,0,0,0,0,0,0,1001.9,1015.3
179,2023-07-17T02:58:00,1.6,南西,3.8,南,25.7,93.9,0,0,0,0,0,0,1001.9,1015.2
180,2023-07-17T02:59:00,1.6,南西,3.8,南,25.8,94.2,0,0,0,0,0,0,1002,1015.3
181,2023-07-17T03:00:00,1.7,南西,4.3,南南西,25.7,94.1,0,0,0,0,0,0,1002,1015.3
182,2023-07-17T03:01:00,1.7,南南西,4.3,南南西,25.8,94,0,0,0,0,0,0,1002,1015.3
183,2023-07-17T03:02:00,1.8,南南西,4.4,南,25.8,94.1,0,0,0,0,0,0,1002,1015.3
184,2023-07-17T03:03:00,2,南南西,5.2,南,25.8,93.9,0,0,0,0,0,0,1001.9,1015.2
185,2023-07-17T03:04:00,2.2,南南西,5.3,南南西,25.8,93.8,0,0,0,0,0,0,1001.9,1015.2
186,2023-07-17T03:05:00,2.4,南南西,5.6,南西,25.8,93.7,0,0,0,0,0,0,1002,1015.3
187,2023-07-17T03:06:00,2.6,南南西,5.7,南南西,25.8,93.8,0,0,0,0,0,0,1001.9,1015.2
188,2023-07-17T03:07:00,2.9,南南西,5.8,南南西,25.8,93.8,0,0,0,0,0,0,1001.9,1015.2
189,2023-07-17T03:08:00,3,南南西,5.8,南南西,25.8,93.8,0,0,0,0,0,0,1001.9,1015.2
190,2023-07-17T03:09:00,3.2,南南西,5.8,南南西,25.9,93.8,0,0,0,0,0,0,1001.9,1015.2
191,2023-07-17T03:10:00,3.4,南南西,5.8,南南西,25.9,93.7,0,0,0,0,0,0,1001.9,1015.2
192,2023-07-17T03:11:00,3.6,南南西,5.8,南南西,25.9,93.6,0,0,0,0,0,0,1001.9,1015.2
193,2023-07-17T03:12:00,3.7,南南西,5.8,南南西,25.8,93.5,0,0,0,0,0,0,1001.9,1015.2
194,2023-07-17T03:13:00,3.7,南南西,5.8,南南西,25.8,93.5,0,0,0,0,0,0,1001.9,1015.2
195,2023-07-17T03:14:00,3.7,南南西,5.8,南南西,25.8,93.7,0,0,0,0,0,0,1001.9,1015.2
196,2023-07-17T03:15:00,3.7,南南西,5.8,南南西,25.8,93.6,0,0,0,0,0,0,1001.9,1015.2
197,2023-07-17T03:16:00,3.8,南南西,5.8,南南西,25.8,93.7,0,0,0,0,0,0,1001.9,1015.2
198,2023-07-17T03:17:00,3.7,南南西,5.8,南南西,25.8,93.8,0,0,0,0,0,0,1001.9,1015.2
199,2023-07-17T03:18:00,3.7,南南西,5.8,南南西,25.8,93.9,0,0,0,0,0,0,1001.9,1015.2
200,2023-07-17T03:19:00,3.7,南南西,5.8,南南西,25.7,93.9,0,0,0,0,0,0,1001.9,1015.2
201,2023-07-17T03:20:00,3.6,南南西,5.8,南南西,25.7,94,0,0,0,0,0,0,1001.9,1015.2
202,2023-07-17T03:21:00,3.6,南南西,5.1,南南西,25.7,94.1,0,0,0,0,0,0,1001.9,1015.2
203,2023-07-17T03:22:00,3.5,南南西,5.1,南南西,25.7,94.3,0,0,0,0,0,0,1001.9,1015.2
204,2023-07-17T03:23:00,3.4,南南西,5.1,南南西,25.7,94.4,0,0,0,0,0,0,1001.9,1015.2
205,2023-07-17T03:24:00,3.4,南南西,5.1,南南西,25.7,94.4,0,0,0,0,0,0,1001.9,1015.2
206,2023-07-17T03:25:00,3.3,南南西,5.1,南南西,25.6,94.4,0,0,0,0,0,0,1001.9,1015.3
207,2023-07-17T03:26:00,3.3,南南西,5.1,南南西,25.6,94.5,0,0,0,0,0,0,1001.9,1015.3
208,2023-07-17T03:27:00,3.2,南南西,5.1,南南西,25.7,94.7,0,0,0,0,0,0,1001.9,1015.2
209,2023-07-17T03:28:00,3.1,南南西,4.9,南南西,25.7,94.7,0,0,0,0,0,0,1001.9,1015.2
210,2023-07-17T03:29:00,3.1,南南西,4.9,南南西,25.6,94.6,0,0,0,0,0,0,1001.9,1015.3
211,2023-07-17T03:30:00,3,南南西,4.9,南南西,25.6,94.7,0,0,0,0,0,0,1001.9,1015.3
212,2023-07-17T03:31:00,3,南南西,4.9,南南西,25.6,94.8,0,0,0,0,0,0,1001.9,1015.3
213,2023-07-17T03:32:00,2.9,南南西,4.8,南,25.6,94.9,0,0,0,0,0,0,1001.9,1015.3
214,2023-07-17T03:33:00,2.9,南南西,4.8,南,25.6,95,0,0,0,0,0,0,1001.9,1015.3
215,2023-07-17T03:34:00,2.8,南南西,4.8,南,25.7,95.1,0,0,0,0,0,0,1001.9,1015.2
216,2023-07-17T03:35:00,2.7,南南西,4.8,南,25.7,95.2,0,0,0,0,0,0,1001.9,1015.2
217,2023-07-17T03:36:00,2.6,南南西,4.8,南,25.7,95.1,0,0,0,0,0,0,1001.9,1015.2
218,2023-07-17T03:37:00,2.5,南南西,4.8,南,25.7,94.9,0,0,0,0,0,0,1001.9,1015.2
219,2023-07-17T03:38:00,2.5,南南西,4.8,南,25.7,94.8,0,0,0,0,0,0,1001.9,1015.2
220,2023-07-17T03:39:00,2.5,南南西,4.8,南,25.7,94.8,0,0,0,0,0,0,1001.8,1015.1
221,2023-07-17T03:40:00,2.5,南南西,4.4,南南西,25.6,94.8,0,0,0,0,0,0,1001.8,1015.2
222,2023-07-17T03:41:00,2.6,南南西,4.4,南南西,25.7,94.9,0,0,0,0,0,0,1001.9,1015.2
223,2023-07-17T03:42:00,2.6,南南西,4.4,南南西,25.6,94.9,0,0,0,0,0,0,1001.9,1015.3
224,2023-07-17T03:43:00,2.7,南南西,4.4,南南西,25.6,94.9,0,0,0,0,0,0,1001.8,1015.2
225,2023-07-17T03:44:00,2.8,南南西,4.4,南南西,25.6,94.9,0,0,0,0,0,0,1001.9,1015.3
226,2023-07-17T03:45:00,3,南南西,4.4,南南西,25.6,94.9,0,0,0,0,0,0,1001.8,1015.2
227,2023-07-17T03:46:00,3.1,南南西,4.8,南南西,25.6,95,0,0,0,0,0,0,1001.8,1015.2
228,2023-07-17T03:47:00,3.2,南南西,4.8,南南西,25.6,95.1,0,0,0,0,0,0,1001.9,1015.3
229,2023-07-17T03:48:00,3.2,南南西,4.8,南南西,25.7,95.2,0,0,0,0,0,0,1001.9,1015.2
230,2023-07-17T03:49:00,3.2,南南西,4.8,南南西,25.6,95.2,0,0,0,0,0,0,1001.9,1015.3
231,2023-07-17T03:50:00,3.2,南南西,4.8,南南西,25.6,95.1,0,0,0,0,0,0,1001.9,1015.3
232,2023-07-17T03:51:00,3.2,南南西,4.8,南南西,25.5,95.1,0,0,0,0,0,0,1001.9,1015.3
233,2023-07-17T03:52:00,3.2,南南西,4.8,南南西,25.5,95.1,0,0,0,0,0,0,1001.9,1015.3
234,2023-07-17T03:53:00,3.3,南南西,5.6,南,25.5,95.2,0,0,0,0,0,0,1001.9,1015.3
235,2023-07-17T03:54:00,3.3,南南西,5.6,南,25.6,95.2,0,0,0,0,0,0,1001.9,1015.3
236,2023-07-17T03:55:00,3.3,南南西,5.6,南,25.6,95.2,0,0,0,0,0,0,1001.9,1015.3
237,2023-07-17T03:56:00,3.3,南南西,5.6,南,25.5,95.2,0,0,0,0,0,0,1001.9,1015.3
238,2023-07-17T03:57:00,3.2,南南西,5.6,南,25.5,95.2,0,0,0,0,0,0,1001.9,1015.3
239,2023-07-17T03:58:00,3.3,南南西,5.6,南,25.5,95.3,0,0,0,0,0,0,1001.9,1015.3
240,2023-07-17T03:59:00,3.3,南南西,5.6,南,25.5,95.3,0,0,0,0,0,0,1001.9,1015.3
241,2023-07-17T04:00:00,3.3,南南西,5.6,南,25.5,95.3,0,0,0,0,0,0,1001.9,1015.3
242,2023-07-17T04:01:00,3.2,南南西,5.6,南,25.5,95.3,0,0,0,0,0,0,1001.9,1015.3
243,2023-07-17T04:02:00,3.1,南南西,5.6,南,25.6,95.4,0,0,0,0,0,0,1001.9,1015.3
244,2023-07-17T04:03:00,3,南南西,5,南,25.6,95.4,0,0,0,0,0,0,1001.8,1015.2
245,2023-07-17T04:04:00,2.9,南南西,4.9,南南西,25.5,95.2,0,0,0,0,0,0,1001.8,1015.2
246,2023-07-17T04:05:00,2.9,南南西,4.8,南南西,25.5,95.1,0,0,0,0,0,0,1001.8,1015.2
247,2023-07-17T04:06:00,3,南南西,5.8,南南西,25.5,95.1,0,0,0,0,0,0,1001.8,1015.2
248,2023-07-17T04:07:00,3.2,南南西,6.1,南南西,25.5,95.1,0,0,0,0,0,0,1001.8,1015.2
249,2023-07-17T04:08:00,3.3,南南西,6.1,南南西,25.5,95.1,0,0,0,0,0,0,1001.8,1015.2
250,2023-07-17T04:09:00,3.4,南南西,6.1,南南西,25.5,95.2,0,0,0,0,0,0,1001.8,1015.2
251,2023-07-17T04:10:00,3.4,南南西,6.1,南南西,25.5,95.3,0,0,0,0,0,0,1001.8,1015.2
252,2023-07-17T04:11:00,3.4,南南西,6.1,南南西,25.5,95.2,0,0,0,0,0,0,1001.8,1015.2
253,2023-07-17T04:12:00,3.7,南南西,6.1,南南西,25.5,95.2,0,0,0,0,0,0,1001.9,1015.3
254,2023-07-17T04:13:00,3.8,南南西,6.1,南南西,25.5,95.1,0,0,0,0,0,0,1001.9,1015.3
255,2023-07-17T04:14:00,3.8,南南西,6.1,南南西,25.6,95.1,0,0,0,0,0,0,1001.9,1015.3
256,2023-07-17T04:15:00,3.8,南南西,6.1,南南西,25.6,95,0,0,0,0,0,0,1001.9,1015.3
257,2023-07-17T04:16:00,3.6,南南西,6.1,南南西,25.5,94.9,0,0,0,0,0,0,1001.9,1015.3
258,2023-07-17T04:17:00,3.6,南南西,5.6,南南西,25.5,94.9,0,0,0,0,0,0,1001.9,1015.3
259,2023-07-17T04:18:00,3.6,南南西,5.6,南南西,25.5,94.9,0,0,0,0,0,0,1001.9,1015.3
260,2023-07-17T04:19:00,3.6,南南西,5.4,南南西,25.5,94.9,0,0,0,0,0,0,1002,1015.4
261,2023-07-17T04:20:00,3.6,南南西,5.4,南南西,25.5,95,0,0,0,0,0,0,1002,1015.4
262,2023-07-17T04:21:00,3.7,南南西,5.4,南南西,25.5,95,0,0,0,0,0,0,1002,1015.4
263,2023-07-17T04:22:00,3.6,南南西,5.3,南南西,25.5,95.2,0,0,0,0,0,0,1002,1015.4
264,2023-07-17T04:23:00,3.4,南南西,5.3,南南西,25.4,95.2,0,0,0,0,0,0,1002,1015.4
265,2023-07-17T04:24:00,3.5,南南西,5.8,南南西,25.4,95.2,0,0,0,0,0,0,1002,1015.4
266,2023-07-17T04:25:00,3.6,南南西,5.8,南南西,25.4,95.2,0,0,0,0,0,0,1002.1,1015.5
267,2023-07-17T04:26:00,3.6,南南西,5.8,南南西,25.4,95.3,0,0,0,0,0,0,1002.1,1015.5
268,2023-07-17T04:27:00,3.5,南南西,5.8,南南西,25.5,95.4,0,0,0,0,0,0,1002.1,1015.5
269,2023-07-17T04:28:00,3.4,南南西,5.8,南南西,25.5,95.3,0,0,0,0,0,0,1002.1,1015.5
270,2023-07-17T04:29:00,3.3,南,5.8,南南西,25.4,95.3,0,0,0,0,0,0,1002.1,1015.5
271,2023-07-17T04:30:00,3.2,南,5.8,南南西,25.4,95.3,0,0,0,0,0,0,1002.1,1015.5
272,2023-07-17T04:31:00,3.1,南,5.8,南南西,25.5,95.4,0,0,0,0,0,0,1002.1,1015.5
273,2023-07-17T04:32:00,3,南,5.8,南南西,25.5,95.4,0,0,0,0,0,0,1002.1,1015.5
274,2023-07-17T04:33:00,3,南,5.8,南南西,25.4,95.4,0,0,0,0,0,0,1002.2,1015.6
275,2023-07-17T04:34:00,2.8,南,5,南南西,25.5,95.4,0,0,0,0,0,0,1002.2,1015.6
276,2023-07-17T04:35:00,2.7,南,4.5,南南西,25.4,95.4,0,0,0,0,0,0,1002.2,1015.6
277,2023-07-17T04:36:00,2.5,南,4.2,南南東,25.4,95.3,0,0,0,0,0,0,1002.2,1015.6
278,2023-07-17T04:37:00,2.4,南,4.1,南南西,25.5,95.4,0,0,0,0,0,0,1002.2,1015.6
279,2023-07-17T04:38:00,2.3,南,4.1,南南西,25.4,95.4,0,0,0,0,0,0,1002.2,1015.6
280,2023-07-17T04:39:00,2.1,南,4.1,南南西,25.5,95.4,0,0,0,0,0,0,1002.2,1015.6
281,2023-07-17T04:40:00,2,南,3.3,南,25.5,95.5,0,0,0,0,0,0,1002.2,1015.6
282,2023-07-17T04:41:00,1.8,南,3.3,南,25.7,95.6,0,0,0,0,0,0,1002.3,1015.7
283,2023-07-17T04:42:00,1.8,南,3.3,南,25.5,95.4,0,0,0,0,0,0,1002.3,1015.7
284,2023-07-17T04:43:00,1.7,南南西,3.2,南,25.6,95.4,0,0,0,0,0,0,1002.3,1015.7
285,2023-07-17T04:44:00,1.6,南,3.2,南,25.7,95.2,0,0,0,0,0,0,1002.3,1015.7
286,2023-07-17T04:45:00,1.4,南南西,3.1,南,25.2,94.3,0,0,0,0,0,0,1002.3,1015.7
287,2023-07-17T04:46:00,1.2,南南西,2.9,南南東,25.5,94.6,0,0,0,0,0,0,1002.3,1015.7
288,2023-07-17T04:47:00,1.1,南南西,2.8,南,25.7,95.1,0,0,0,0,0,0,1002.3,1015.7
289,2023-07-17T04:48:00,0.9,南南西,2.3,南,25.7,95.1,0,0,0,0,0,0,1002.3,1015.7
290,2023-07-17T04:49:00,0.9,南南西,2.1,南南西,25.6,94.6,0,0,0,0,0,0,1002.3,1015.7
291,2023-07-17T04:50:00,0.8,南南西,2.1,南南西,25.7,94.5,0,0,0,0,0,0,1002.3,1015.7
292,2023-07-17T04:51:00,0.8,南,2.1,南南西,25.6,94.4,0,0,0,0,0,0,1002.3,1015.7
293,2023-07-17T04:52:00,0.7,南,2.1,南南西,25.5,94.1,0,0,0,0,0,0,1002.3,1015.7
294,2023-07-17T04:53:00,0.6,南,1.5,南,25.4,94,0,0,0,0,0,0,1002.3,1015.7
295,2023-07-17T04:54:00,0.6,南,1.5,南,25.6,94.6,0,0,0,0,0,0,1002.3,1015.7
296,2023-07-17T04:55:00,0.6,南南東,1.5,南,25.8,95.2,0,0,0,0,0,0,1002.3,1015.6
297,2023-07-17T04:56:00,0.6,南南東,1.5,南,25.9,95,0,0,0,0,0,0,1002.3,1015.6
298,2023-07-17T04:57:00,0.7,南南東,2.4,南南西,25.6,94.2,0,0,0,0,0,0,1002.4,1015.8
299,2023-07-17T04:58:00,0.7,南南東,2.4,南南西,25.5,93.7,0,0,0,0,0,0,1002.4,1015.8
300,2023-07-17T04:59:00,0.8,南南東,2.4,南南西,25.6,93.8,0,0,0,0,0,0,1002.4,1015.8
301,2023-07-17T05:00:00,0.8,南南東,2.4,南南西,25.5,94.1,0,0,0,0,0,0,1002.4,1015.8
302,2023-07-17T05:01:00,0.8,南,2.4,南南西,25.6,94.3,0,0,0,0,0,0,1002.4,1015.8
303,2023-07-17T05:02:00,0.8,南,2.4,南南西,25.6,94.5,0,0,0,0,0,0,1002.3,1015.7
304,2023-07-17T05:03:00,0.9,南,2.4,南南西,25.6,94.5,0,0,0,0,0,0,1002.4,1015.8
305,2023-07-17T05:04:00,1,南,2.4,南南西,25.5,94.4,0,0,0,0,0,0,1002.4,1015.8
306,2023-07-17T05:05:00,1,南南西,2.4,南南西,25.2,93.5,0,0,0,0,0,0,1002.4,1015.8
307,2023-07-17T05:06:00,1,南南西,2.4,南南西,25.4,94,0,0,0,0,0,0,1002.4,1015.8
308,2023-07-17T05:07:00,1,南南西,2.5,南南西,25.3,94.1,0,0,0,0,0,0,1002.4,1015.8
309,2023-07-17T05:08:00,1,南南西,2.5,南南西,25.3,94.3,0,0,0,0,0,0,1002.4,1015.8
310,2023-07-17T05:09:00,1,南南西,2.5,南南西,25.1,94.1,0,0,0,0,0,0,1002.4,1015.8
311,2023-07-17T05:10:00,1.1,南南西,2.6,南南西,25.1,94.5,0,0,0,0,0,0,1002.4,1015.8
312,2023-07-17T05:11:00,1.1,南西,2.6,南南西,25,94.7,0,0,0,0,0,0,1002.4,1015.8
313,2023-07-17T05:12:00,1.2,南西,2.6,南南西,25,94.8,0,0,0,0,0,0,1002.4,1015.8
314,2023-07-17T05:13:00,1.2,南西,2.6,南南西,24.9,95.2,0,0,0,0,0,0,1002.4,1015.8
315,2023-07-17T05:14:00,1.3,南西,2.6,南南西,24.8,95.2,0,0,0,0,0.01,0,1002.4,1015.8
316,2023-07-17T05:15:00,1.3,南西,2.6,南南西,24.8,95.4,0,0,0,0,0.01,0,1002.4,1015.8
317,2023-07-17T05:16:00,1.4,南西,2.6,南南西,24.8,95.5,0,0,0,0,0.01,0,1002.4,1015.8
318,2023-07-17T05:17:00,1.3,南西,2.6,南南西,24.9,95.8,0,0,0,0,0.01,0,1002.4,1015.8
319,2023-07-17T05:18:00,1.3,南西,2.6,南南西,24.9,96,0,0,0,0,0.01,0,1002.4,1015.8
320,2023-07-17T05:19:00,1.3,南西,2.6,南南西,24.9,95.9,0,0,0,0,0.01,0,1002.5,1015.9
321,2023-07-17T05:20:00,1.2,西南西,2.4,南南西,24.8,95.9,0,0,0,0,0.01,0,1002.5,1015.9
322,2023-07-17T05:21:00,1.1,西南西,2.4,南南西,24.9,95.9,0,0,0,0,0.01,0,1002.5,1015.9
323,2023-07-17T05:22:00,1,西南西,2,西南西,24.7,95.8,0,0,0,0,0.01,0,1002.5,1015.9
324,2023-07-17T05:23:00,1,西南西,2,西南西,24.9,96,0,0,0,0,0.01,0,1002.5,1015.9