����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-05-30T00:00:00+09:00,0.3,��,1.1,��,16.8,78.2,0,0,0,0
2022-05-30T00:01:00+09:00,0.2,�É�,1.1,��,16.9,78.7,0,0,0,0
2022-05-30T00:02:00+09:00,0.2,�É�,0.8,���쓌,16.7,77.3,0,0,0,0
2022-05-30T00:03:00+09:00,0.2,�É�,0.5,�k,16.5,77.8,0,0,0,0
2022-05-30T00:04:00+09:00,0.2,�É�,0.6,�k,16.7,79.2,0,0,0,0
2022-05-30T00:05:00+09:00,0.2,�É�,0.8,�k,16.6,79.5,0,0,0,0
2022-05-30T00:06:00+09:00,0.3,�k��,0.8,�k,16.7,79.9,0,0,0,0
2022-05-30T00:07:00+09:00,0.3,�k�k��,0.8,�k,16.7,79.7,0,0,0,0
2022-05-30T00:08:00+09:00,0.4,�k�k��,0.8,�k,16.7,79.9,0,0,0,0
2022-05-30T00:09:00+09:00,0.4,�k,0.8,�k,16.6,79.6,0,0,0,0
2022-05-30T00:10:00+09:00,0.4,�k,0.9,�k�k��,16.5,79.7,0,0,0,0
2022-05-30T00:11:00+09:00,0.5,�k,0.9,�k�k��,16.5,79.7,0,0,0,0
2022-05-30T00:12:00+09:00,0.5,�k,0.9,�k�k��,16.5,79.9,0,0,0,0
2022-05-30T00:13:00+09:00,0.5,�k�k��,0.9,�k�k��,16.4,79.9,0,0,0,0
2022-05-30T00:14:00+09:00,0.5,�k�k��,0.9,�k�k��,16.4,80.1,0,0,0,0
2022-05-30T00:15:00+09:00,0.5,�k,0.9,�k�k��,16.4,80.8,0,0,0,0
2022-05-30T00:16:00+09:00,0.5,�k,0.9,�k�k��,16.7,81.7,0,0,0,0
2022-05-30T00:17:00+09:00,0.5,�k,0.9,�k�k��,16.7,81.2,0,0,0,0
2022-05-30T00:18:00+09:00,0.5,�k,0.9,�k�k��,16.9,80.8,0,0,0,0
2022-05-30T00:19:00+09:00,0.5,�k�k��,0.9,�k�k��,16.9,79.8,0,0,0,0
2022-05-30T00:20:00+09:00,0.5,�k�k��,0.9,���k��,16.7,78.9,0,0,0,0
2022-05-30T00:21:00+09:00,0.5,�k��,0.9,���k��,16.6,79.1,0,0,0,0
2022-05-30T00:22:00+09:00,0.5,�k��,1,���k��,16.7,79.7,0,0,0,0
2022-05-30T00:23:00+09:00,0.5,�k��,1.2,���k��,16.6,79.8,0,0,0,0
2022-05-30T00:24:00+09:00,0.6,���k��,1.2,���k��,16.6,79.7,0,0,0,0
2022-05-30T00:25:00+09:00,0.6,���k��,1.2,���k��,16.7,79.7,0,0,0,0
2022-05-30T00:26:00+09:00,0.7,���k��,1.2,���k��,16.8,79.3,0,0,0,0
2022-05-30T00:27:00+09:00,0.7,���k��,1.2,���k��,16.7,78.6,0,0,0,0
2022-05-30T00:28:00+09:00,0.7,���k��,1.2,���k��,16.6,78.4,0,0,0,0
2022-05-30T00:29:00+09:00,0.6,���k��,1.2,���k��,16.5,78.1,0,0,0,0
2022-05-30T00:30:00+09:00,0.6,���k��,1.2,���k��,16.3,79,0,0,0,0
2022-05-30T00:31:00+09:00,0.5,���k��,1.2,���k��,16,79.3,0,0,0,0
2022-05-30T00:32:00+09:00,0.4,���k��,1.2,���k��,16.2,81,0,0,0,0
2022-05-30T00:33:00+09:00,0.3,���k��,1,�k��,16.2,81.5,0,0,0,0
2022-05-30T00:34:00+09:00,0.2,�É�,0.9,���k��,16,80.5,0,0,0,0
2022-05-30T00:35:00+09:00,0.2,�É�,0.8,���k��,16,80.6,0,0,0,0
2022-05-30T00:36:00+09:00,0.1,�É�,0.5,�k��,16.1,81.3,0,0,0,0
2022-05-30T00:37:00+09:00,0.1,�É�,0.5,�k��,16,81.1,0,0,0,0
2022-05-30T00:38:00+09:00,0.1,�É�,0.4,���k��,16,81.4,0,0,0,0
2022-05-30T00:39:00+09:00,0,�É�,0.6,���k��,15.9,81.6,0,0,0,0
2022-05-30T00:40:00+09:00,0.1,�É�,0.7,���k��,16,82.4,0,0,0,0
2022-05-30T00:41:00+09:00,0.2,�É�,0.9,���k��,16,82.2,0,0,0,0
2022-05-30T00:42:00+09:00,0.2,�É�,0.9,���k��,16.1,82,0,0,0,0
2022-05-30T00:43:00+09:00,0.2,�É�,0.9,���k��,16.2,82.5,0,0,0,0
2022-05-30T00:44:00+09:00,0.2,�É�,0.9,���k��,16.1,82.3,0,0,0,0
2022-05-30T00:45:00+09:00,0.2,�É�,0.9,���k��,16,81.9,0,0,0,0
2022-05-30T00:46:00+09:00,0.3,���k��,0.9,���k��,16,82,0,0,0,0
2022-05-30T00:47:00+09:00,0.4,���k��,1,��,16,82,0,0,0,0
2022-05-30T00:48:00+09:00,0.5,��,1.1,��,16.1,80.8,0,0,0,0
2022-05-30T00:49:00+09:00,0.5,��,1.1,��,16.1,79.9,0,0,0,0
2022-05-30T00:50:00+09:00,0.6,��,1.4,��,16.1,79.5,0,0,0,0
2022-05-30T00:51:00+09:00,0.6,��,1.4,��,16.1,79.1,0,0,0,0
2022-05-30T00:52:00+09:00,0.7,��,1.4,��,16.1,78.8,0,0,0,0
2022-05-30T00:53:00+09:00,0.8,��,1.4,��,16.1,78.7,0,0,0,0
2022-05-30T00:54:00+09:00,0.8,��,1.4,��,16,78.2,0,0,0,0
2022-05-30T00:55:00+09:00,0.8,��,1.4,��,15.9,78.2,0,0,0,0
2022-05-30T00:56:00+09:00,0.8,��,1.4,��,15.8,78.6,0,0,0,0
2022-05-30T00:57:00+09:00,0.7,��,1.4,��,15.8,79.7,0,0,0,0
2022-05-30T00:58:00+09:00,0.7,��,1.4,��,15.9,80.2,0,0,0,0
2022-05-30T00:59:00+09:00,0.7,��,1.4,��,16,80.6,0,0,0,0
2022-05-30T01:00:00+09:00,0.7,��,1.3,���쓌,15.9,80.2,0,0,0,0
2022-05-30T01:01:00+09:00,0.7,���쓌,1.3,���쓌,15.8,80.1,0,0,0,0
2022-05-30T01:02:00+09:00,0.7,���쓌,1.3,���쓌,15.5,79.9,0,0,0,0
2022-05-30T01:03:00+09:00,0.7,���쓌,1.3,���쓌,15.7,81,0,0,0,0
2022-05-30T01:04:00+09:00,0.6,���쓌,1.3,���쓌,15.7,81.5,0,0,0,0
2022-05-30T01:05:00+09:00,0.6,���쓌,1.3,���쓌,15.5,80.7,0,0,0,0
2022-05-30T01:06:00+09:00,0.6,���쓌,1.3,���쓌,15.3,80.6,0,0,0,0
2022-05-30T01:07:00+09:00,0.6,���쓌,1.3,���쓌,15.4,81.7,0,0,0,0
2022-05-30T01:08:00+09:00,0.6,���쓌,1.3,���쓌,15.5,82.5,0,0,0,0
2022-05-30T01:09:00+09:00,0.5,���쓌,1.2,��,15.6,82.5,0,0,0,0
2022-05-30T01:10:00+09:00,0.5,��,1.1,��,15.6,81.8,0,0,0,0
2022-05-30T01:11:00+09:00,0.5,��,1.1,��,15.6,81.9,0,0,0,0
2022-05-30T01:12:00+09:00,0.5,��,1.1,��,15.7,81.7,0,0,0,0
2022-05-30T01:13:00+09:00,0.6,��,1.2,��,15.6,81.1,0,0,0,0
2022-05-30T01:14:00+09:00,0.6,��,1.3,��,15.5,81,0,0,0,0
2022-05-30T01:15:00+09:00,0.7,��,1.5,���k��,15.6,81.3,0,0,0,0
2022-05-30T01:16:00+09:00,0.8,��,1.7,��,15.5,81.1,0,0,0,0
2022-05-30T01:17:00+09:00,0.9,��,1.7,��,15.5,81.1,0,0,0,0
2022-05-30T01:18:00+09:00,1,��,1.7,��,15.7,81.3,0,0,0,0
2022-05-30T01:19:00+09:00,1,��,1.7,��,15.7,81.1,0,0,0,0
2022-05-30T01:20:00+09:00,1,��,1.7,��,15.7,80.8,0,0,0,0
2022-05-30T01:21:00+09:00,1.1,��,1.7,��,15.7,80.7,0,0,0,0
2022-05-30T01:22:00+09:00,1,���k��,1.7,��,15.6,80.4,0,0,0,0
2022-05-30T01:23:00+09:00,1,���k��,1.7,��,15.8,81,0,0,0,0
2022-05-30T01:24:00+09:00,0.9,���k��,1.7,��,15.8,80.6,0,0,0,0
2022-05-30T01:25:00+09:00,0.9,���k��,1.7,��,15.9,81,0,0,0,0
2022-05-30T01:26:00+09:00,0.8,���k��,1.6,��,16,80.9,0,0,0,0
2022-05-30T01:27:00+09:00,0.7,���k��,1.4,���k��,16,80.4,0,0,0,0
2022-05-30T01:28:00+09:00,0.6,���k��,1.3,��,15.6,79.4,0,0,0,0
2022-05-30T01:29:00+09:00,0.5,���k��,1.3,��,15.4,79.8,0,0,0,0
2022-05-30T01:30:00+09:00,0.4,���k��,1.1,���k��,15.2,80.5,0,0,0,0
2022-05-30T01:31:00+09:00,0.4,���k��,0.9,�k��,15.3,82.1,0,0,0,0
2022-05-30T01:32:00+09:00,0.3,���k��,0.9,�k��,15.5,83.7,0,0,0,0
2022-05-30T01:33:00+09:00,0.3,���k��,0.8,�k��,15.5,83.7,0,0,0,0
2022-05-30T01:34:00+09:00,0.3,���k��,0.8,�k��,15.5,83.6,0,0,0,0
2022-05-30T01:35:00+09:00,0.4,���k��,0.8,�k��,15.7,84.1,0,0,0,0
2022-05-30T01:36:00+09:00,0.4,���k��,0.8,�k��,15.6,83.3,0,0,0,0
2022-05-30T01:37:00+09:00,0.4,���k��,0.8,�k��,15.5,82.8,0,0,0,0
2022-05-30T01:38:00+09:00,0.4,���k��,0.8,�k��,15.6,83.4,0,0,0,0
2022-05-30T01:39:00+09:00,0.4,�k��,0.8,�k��,15.6,83.6,0,0,0,0
2022-05-30T01:40:00+09:00,0.5,�k��,0.8,�k��,15.7,83.6,0,0,0,0
2022-05-30T01:41:00+09:00,0.5,�k��,0.8,�k��,15.7,83.2,0,0,0,0
2022-05-30T01:42:00+09:00,0.5,�k��,0.8,�k��,15.5,82.3,0,0,0,0
2022-05-30T01:43:00+09:00,0.5,�k��,0.9,���k��,15.5,82.7,0,0,0,0
2022-05-30T01:44:00+09:00,0.5,���k��,0.9,���k��,15.2,82.4,0,0,0,0
2022-05-30T01:45:00+09:00,0.5,���k��,0.9,���k��,15.2,82.8,0,0,0,0
2022-05-30T01:46:00+09:00,0.6,���k��,1,��,15.1,82.8,0,0,0,0
2022-05-30T01:47:00+09:00,0.6,���k��,1,��,15.2,83.3,0,0,0,0
2022-05-30T01:48:00+09:00,0.6,���k��,1.1,��,15.2,83.3,0,0,0,0
2022-05-30T01:49:00+09:00,0.7,��,1.1,��,14.9,82.6,0,0,0,0
2022-05-30T01:50:00+09:00,0.7,��,1.1,��,15,83.3,0,0,0,0
2022-05-30T01:51:00+09:00,0.7,��,1.1,��,15,83.6,0,0,0,0
2022-05-30T01:52:00+09:00,0.7,��,1.1,��,15,83.6,0,0,0,0
2022-05-30T01:53:00+09:00,0.6,��,1.1,��,15,83.6,0,0,0,0
2022-05-30T01:54:00+09:00,0.6,��,1.1,��,15,83.5,0,0,0,0
2022-05-30T01:55:00+09:00,0.6,��,1.1,��,15,83.6,0,0,0,0
2022-05-30T01:56:00+09:00,0.5,��,1.1,��,14.9,83.3,0,0,0,0
2022-05-30T01:57:00+09:00,0.4,��,1.1,��,14.6,83.1,0,0,0,0
2022-05-30T01:58:00+09:00,0.4,��,0.9,��,14.6,83.8,0,0,0,0
2022-05-30T01:59:00+09:00,0.3,��,0.7,���k��,14.6,84.1,0,0,0,0
2022-05-30T02:00:00+09:00,0.3,��,0.7,���k��,14.6,84.5,0,0,0,0
2022-05-30T02:01:00+09:00,0.3,��,0.8,�쓌,14.8,85.4,0,0,0,0
2022-05-30T02:02:00+09:00,0.3,��,0.8,�쓌,14.8,85.4,0,0,0,0
2022-05-30T02:03:00+09:00,0.3,��,0.8,�쓌,14.7,84.7,0,0,0,0
2022-05-30T02:04:00+09:00,0.4,��,0.8,�쓌,14.8,85.2,0,0,0,0
2022-05-30T02:05:00+09:00,0.4,��,0.8,�쓌,14.8,85.2,0,0,0,0
2022-05-30T02:06:00+09:00,0.4,��,0.8,�쓌,14.9,85.4,0,0,0,0
2022-05-30T02:07:00+09:00,0.5,��,0.8,�쓌,14.9,85.4,0,0,0,0
2022-05-30T02:08:00+09:00,0.5,��,0.8,�쓌,14.9,85.6,0,0,0,0
2022-05-30T02:09:00+09:00,0.6,��,0.8,�쓌,14.9,85.3,0,0,0,0
2022-05-30T02:10:00+09:00,0.6,��,0.8,�쓌,14.9,85.2,0,0,0,0
2022-05-30T02:11:00+09:00,0.6,��,0.8,���k��,15,85.2,0,0,0,0
2022-05-30T02:12:00+09:00,0.5,��,0.8,���k��,14.8,84.6,0,0,0,0
2022-05-30T02:13:00+09:00,0.5,��,0.8,���k��,14.7,84.9,0,0,0,0
2022-05-30T02:14:00+09:00,0.5,��,0.8,���k��,14.8,85.3,0,0,0,0
2022-05-30T02:15:00+09:00,0.4,��,0.8,���k��,14.9,85.4,0,0,0,0
2022-05-30T02:16:00+09:00,0.4,��,0.8,���k��,15,85.4,0,0,0,0
2022-05-30T02:17:00+09:00,0.4,���k��,0.8,���k��,15,84.9,0,0,0,0
2022-05-30T02:18:00+09:00,0.3,���k��,0.7,��,15,84.7,0,0,0,0
2022-05-30T02:19:00+09:00,0.3,���k��,0.7,��,15.1,84.5,0,0,0,0
2022-05-30T02:20:00+09:00,0.3,���k��,0.5,���k��,15.1,84.3,0,0,0,0
2022-05-30T02:21:00+09:00,0.3,���k��,0.7,��,15,84.3,0,0,0,0
2022-05-30T02:22:00+09:00,0.3,���k��,0.7,��,14.9,84.4,0,0,0,0
2022-05-30T02:23:00+09:00,0.4,���k��,0.7,��,15,85.1,0,0,0,0
2022-05-30T02:24:00+09:00,0.4,���k��,0.7,��,15,85.2,0,0,0,0
2022-05-30T02:25:00+09:00,0.4,���k��,0.7,��,15,85.3,0,0,0,0
2022-05-30T02:26:00+09:00,0.4,���k��,0.7,��,15,85.7,0,0,0,0
2022-05-30T02:27:00+09:00,0.4,���k��,0.7,��,14.9,85.7,0,0,0,0
2022-05-30T02:28:00+09:00,0.4,���k��,0.7,��,15,86.2,0,0,0,0
2022-05-30T02:29:00+09:00,0.4,��,0.7,��,14.7,85.8,0,0,0,0
2022-05-30T02:30:00+09:00,0.3,��,0.7,��,14.7,85.6,0,0,0,0
2022-05-30T02:31:00+09:00,0.3,��,0.7,���k��,14.7,86.7,0,0,0,0
2022-05-30T02:32:00+09:00,0.3,��,0.7,���k��,14.9,87.2,0,0,0,0
2022-05-30T02:33:00+09:00,0.3,��,0.7,���k��,14.7,86.6,0,0,0,0
2022-05-30T02:34:00+09:00,0.3,��,0.6,���k��,14.8,86.6,0,0,0,0
2022-05-30T02:35:00+09:00,0.3,��,0.7,���k��,14.8,86.5,0,0,0,0
2022-05-30T02:36:00+09:00,0.3,��,0.7,���k��,14.8,86.2,0,0,0,0
2022-05-30T02:37:00+09:00,0.4,��,1,��,14.8,86.1,0,0,0,0
2022-05-30T02:38:00+09:00,0.5,��,1,��,14.8,86.2,0,0,0,0
2022-05-30T02:39:00+09:00,0.5,��,1,��,14.9,86.3,0,0,0,0
2022-05-30T02:40:00+09:00,0.5,���k��,1,��,14.8,85.9,0,0,0,0
2022-05-30T02:41:00+09:00,0.5,���k��,1,��,14.8,85.7,0,0,0,0
2022-05-30T02:42:00+09:00,0.6,���k��,1,��,15,86.1,0,0,0,0
2022-05-30T02:43:00+09:00,0.6,���k��,1,��,14.9,85.7,0,0,0,0
2022-05-30T02:44:00+09:00,0.6,���k��,1,��,14.9,85.6,0,0,0,0
2022-05-30T02:45:00+09:00,0.6,���k��,1,��,14.9,86,0,0,0,0
2022-05-30T02:46:00+09:00,0.6,���k��,1,��,14.8,85.8,0,0,0,0
2022-05-30T02:47:00+09:00,0.5,���k��,1,��,14.7,85.5,0,0,0,0
2022-05-30T02:48:00+09:00,0.5,���k��,0.9,���k��,14.5,85.4,0,0,0,0
2022-05-30T02:49:00+09:00,0.4,���k��,0.9,���k��,14.3,85.5,0,0,0,0
2022-05-30T02:50:00+09:00,0.4,���k��,0.9,���k��,14.2,86,0,0,0,0
2022-05-30T02:51:00+09:00,0.4,���k��,0.9,���k��,14.3,87.5,0,0,0,0
2022-05-30T02:52:00+09:00,0.4,���k��,0.9,���k��,14.5,88.6,0,0,0,0
2022-05-30T02:53:00+09:00,0.3,���k��,0.9,���k��,14.4,88.5,0,0,0,0
2022-05-30T02:54:00+09:00,0.3,���k��,0.7,���k��,14.4,88.5,0,0,0,0
2022-05-30T02:55:00+09:00,0.3,���k��,0.5,���쓌,14.4,88.8,0,0,0,0
2022-05-30T02:56:00+09:00,0.3,���k��,0.5,���쓌,14.3,88.3,0,0,0,0
2022-05-30T02:57:00+09:00,0.3,��,0.6,��,14.2,88.2,0,0,0,0
2022-05-30T02:58:00+09:00,0.4,��,1.2,��,14.3,89.3,0,0,0,0
2022-05-30T02:59:00+09:00,0.5,��,1.2,��,14.5,90.1,0,0,0,0
2022-05-30T03:00:00+09:00,0.5,��,1.2,��,14.5,89.6,0,0,0,0
2022-05-30T03:01:00+09:00,0.5,��,1.2,��,14.6,89.2,0,0,0,0
2022-05-30T03:02:00+09:00,0.6,��,1.3,���k��,14.5,88.4,0,0,0,0
2022-05-30T03:03:00+09:00,0.7,��,1.3,���k��,14.6,88,0,0,0,0
2022-05-30T03:04:00+09:00,0.7,��,1.3,���k��,14.6,87.5,0,0,0,0
2022-05-30T03:05:00+09:00,0.7,���k��,1.3,���k��,14.5,86.9,0,0,0,0
2022-05-30T03:06:00+09:00,0.7,���k��,1.3,���k��,14.5,86.6,0,0,0,0
2022-05-30T03:07:00+09:00,0.7,���k��,1.3,���k��,14.5,86.6,0,0,0,0
2022-05-30T03:08:00+09:00,0.7,���k��,1.3,���k��,14.6,86.6,0,0,0,0
2022-05-30T03:09:00+09:00,0.6,���k��,1.3,���k��,14.6,86.5,0,0,0,0
2022-05-30T03:10:00+09:00,0.6,���k��,1.3,���k��,14.6,86.3,0,0,0,0
2022-05-30T03:11:00+09:00,0.6,���k��,1.3,���k��,14.5,86.4,0,0,0,0
2022-05-30T03:12:00+09:00,0.6,���k��,1.2,��,14.5,86,0,0,0,0
2022-05-30T03:13:00+09:00,0.7,���k��,1.3,��,14.4,86.3,0,0,0,0
2022-05-30T03:14:00+09:00,0.7,���k��,1.3,��,14.3,86.7,0,0,0,0
2022-05-30T03:15:00+09:00,0.7,��,1.3,��,14.2,86.8,0,0,0,0
2022-05-30T03:16:00+09:00,0.8,��,1.3,��,14,86.5,0,0,0,0
2022-05-30T03:17:00+09:00,0.8,��,1.3,��,14,87.2,0,0,0,0
2022-05-30T03:18:00+09:00,0.9,��,1.3,��,14.1,88.6,0,0,0,0
2022-05-30T03:19:00+09:00,0.9,��,1.3,��,14.1,89.1,0,0,0,0
2022-05-30T03:20:00+09:00,0.9,��,1.3,��,14.3,89.3,0,0,0,0
2022-05-30T03:21:00+09:00,0.8,��,1.3,��,14.1,88.8,0,0,0,0
2022-05-30T03:22:00+09:00,0.8,��,1.3,��,14.1,88.4,0,0,0,0
2022-05-30T03:23:00+09:00,0.7,��,1.3,��,14,88.9,0,0,0,0
2022-05-30T03:24:00+09:00,0.7,��,1.3,��,14.1,89,0,0,0,0
2022-05-30T03:25:00+09:00,0.7,��,1.3,��,14.1,89.1,0,0,0,0
2022-05-30T03:26:00+09:00,0.6,��,1.3,��,14.2,89.2,0,0,0,0
2022-05-30T03:27:00+09:00,0.6,��,1.3,��,14.2,89.1,0,0,0,0
2022-05-30T03:28:00+09:00,0.5,��,1.3,��,14.1,88.4,0,0,0,0
2022-05-30T03:29:00+09:00,0.4,��,1.1,��,14.1,88.4,0,0,0,0
2022-05-30T03:30:00+09:00,0.3,��,0.7,��,14.2,89,0,0,0,0
2022-05-30T03:31:00+09:00,0.3,���k��,0.7,��,14.3,89.6,0,0,0,0
2022-05-30T03:32:00+09:00,0.3,��,0.7,��,14.3,89.2,0,0,0,0
2022-05-30T03:33:00+09:00,0.3,���k��,0.7,��,14.3,89.4,0,0,0,0
2022-05-30T03:34:00+09:00,0.3,���k��,0.7,��,14.4,89.6,0,0,0,0
2022-05-30T03:35:00+09:00,0.3,���k��,0.7,��,14.3,89,0,0,0,0
2022-05-30T03:36:00+09:00,0.3,���k��,0.7,���k��,14.2,88.6,0,0,0,0
2022-05-30T03:37:00+09:00,0.3,���k��,0.7,���k��,14.1,88.5,0,0,0,0
2022-05-30T03:38:00+09:00,0.3,��,0.7,���k��,14.1,89,0,0,0,0
2022-05-30T03:39:00+09:00,0.3,��,0.7,���k��,14,89.2,0,0,0,0
2022-05-30T03:40:00+09:00,0.3,��,1,���k��,13.9,89.3,0,0,0,0
2022-05-30T03:41:00+09:00,0.4,��,1,���k��,14,90.4,0,0,0,0
2022-05-30T03:42:00+09:00,0.4,���k��,1,���k��,14,90.7,0,0,0,0
2022-05-30T03:43:00+09:00,0.4,��,1,���k��,14.1,90.8,0,0,0,0
2022-05-30T03:44:00+09:00,0.4,��,1,���k��,14.2,91.1,0,0,0,0
2022-05-30T03:45:00+09:00,0.5,��,1.3,��,14.2,90.7,0,0,0,0
2022-05-30T03:46:00+09:00,0.6,��,1.3,��,14.2,90.6,0,0,0,0
2022-05-30T03:47:00+09:00,0.7,��,1.4,���k��,14.2,90,0,0,0,0
2022-05-30T03:48:00+09:00,0.7,���k��,1.4,���k��,14.2,89.7,0,0,0,0
2022-05-30T03:49:00+09:00,0.8,���k��,1.4,���k��,14,88.7,0,0,0,0
2022-05-30T03:50:00+09:00,0.7,���k��,1.4,���k��,13.8,88.4,0,0,0,0
2022-05-30T03:51:00+09:00,0.7,���k��,1.4,���k��,13.7,88.8,0,0,0,0
2022-05-30T03:52:00+09:00,0.7,��,1.4,���k��,13.8,89.5,0,0,0,0
2022-05-30T03:53:00+09:00,0.7,��,1.4,���k��,14,91.1,0,0,0,0
2022-05-30T03:54:00+09:00,0.7,��,1.4,���k��,14,91.1,0,0,0,0
2022-05-30T03:55:00+09:00,0.6,��,1.4,���k��,14,91,0,0,0,0
2022-05-30T03:56:00+09:00,0.5,��,1.4,���k��,14,91.3,0,0,0,0
2022-05-30T03:57:00+09:00,0.5,��,1,���k��,13.9,91.1,0,0,0,0
2022-05-30T03:58:00+09:00,0.5,��,1,���k��,14,91.1,0,0,0,0
2022-05-30T03:59:00+09:00,0.5,��,1,���k��,14,91,0,0,0,0
2022-05-30T04:00:00+09:00,0.5,��,1,���k��,14.1,91.2,0,0,0,0
2022-05-30T04:01:00+09:00,0.5,��,1,���k��,14.1,90.8,0,0,0,0
2022-05-30T04:02:00+09:00,0.6,��,1,���k��,14.2,90.8,0,0,0,0
2022-05-30T04:03:00+09:00,0.6,��,1,���k��,14,90.1,0,0,0,0
2022-05-30T04:04:00+09:00,0.6,���k��,1,���k��,14.1,90.6,0,0,0,0
2022-05-30T04:05:00+09:00,0.6,���k��,1,���k��,14.2,90.9,0,0,0,0
2022-05-30T04:06:00+09:00,0.6,���k��,1,���k��,14.3,91.2,0,0,0,0
2022-05-30T04:07:00+09:00,0.5,���k��,1,���k��,14.2,90.4,0,0,0,0
2022-05-30T04:08:00+09:00,0.5,���k��,1,���k��,14.2,90.2,0,0,0,0
2022-05-30T04:09:00+09:00,0.5,���k��,1,���k��,14.1,90.1,0,0,0,0
2022-05-30T04:10:00+09:00,0.5,�k��,1,���k��,14.2,90.5,0,0,0,0
2022-05-30T04:11:00+09:00,0.4,�k��,1,���k��,14.2,90.7,0,0,0,0
2022-05-30T04:12:00+09:00,0.4,�k��,1,���k��,14.1,90.3,0,0,0,0
2022-05-30T04:13:00+09:00,0.4,�k��,1,���k��,14.1,90.3,0,0,0,0
2022-05-30T04:14:00+09:00,0.3,�k��,0.7,���k��,14,90.5,0,0,0,0
2022-05-30T04:15:00+09:00,0.4,�k��,0.7,���k��,14,90.6,0,0,0,0
2022-05-30T04:16:00+09:00,0.4,�k��,0.7,���k��,14.1,91.4,0,0,0,0
2022-05-30T04:17:00+09:00,0.4,�k�k��,0.7,���k��,14.1,91.8,0,0,0,0
2022-05-30T04:18:00+09:00,0.4,�k�k��,0.7,���k��,14,91.5,0,0,0,0
2022-05-30T04:19:00+09:00,0.3,�k�k��,0.7,���k��,13.9,90.9,0,0,0,0
2022-05-30T04:20:00+09:00,0.3,�k�k��,0.7,���k��,13.7,91,0,0,0,0
2022-05-30T04:21:00+09:00,0.3,�k,0.7,���k��,13.7,91.4,0,0,0,0
2022-05-30T04:22:00+09:00,0.3,�k,0.7,���k��,13.7,91.9,0,0,0,0
2022-05-30T04:23:00+09:00,0.2,�É�,0.7,���k��,13.6,91.9,0,0,0,0
2022-05-30T04:24:00+09:00,0.2,�É�,0.7,�k�k��,13.6,92.3,0,0,0,0
2022-05-30T04:25:00+09:00,0.2,�É�,0.6,�k��,13.7,92.9,0,0,0,0
2022-05-30T04:26:00+09:00,0.1,�É�,0.6,�k��,13.8,93.7,0,0,0,0
2022-05-30T04:27:00+09:00,0.1,�É�,0.4,�k��,13.9,94.2,0,0,0,0
2022-05-30T04:28:00+09:00,0.2,�É�,0.5,�k�k��,13.9,93.9,0,0,0,0
2022-05-30T04:29:00+09:00,0.2,�É�,0.5,�k�k��,14,93.7,0,0,0,0
2022-05-30T04:30:00+09:00,0.2,�É�,0.5,�k�k��,14.1,94.1,0,0,0,0
2022-05-30T04:31:00+09:00,0.2,�É�,0.5,�k�k��,14,93.6,0,0,0,0
2022-05-30T04:32:00+09:00,0.2,�É�,0.5,�k�k��,13.8,92.4,0,0,0,0
2022-05-30T04:33:00+09:00,0.2,�É�,0.5,�k�k��,13.6,91.7,0,0,0,0
2022-05-30T04:34:00+09:00,0.2,�É�,0.5,�k�k��,13.5,92.1,0,0,0,0
2022-05-30T04:35:00+09:00,0.2,�É�,0.5,�k�k��,13.7,93,0,0,0,0
2022-05-30T04:36:00+09:00,0.2,�É�,0.5,�k�k��,13.7,93.6,0,0,0,0
2022-05-30T04:37:00+09:00,0.2,�É�,0.5,�k�k��,13.6,93.5,0,0,0,0
2022-05-30T04:38:00+09:00,0.2,�É�,0.7,�k��,13.7,93.6,0,0,0,0
2022-05-30T04:39:00+09:00,0.2,�É�,0.9,�k��,13.8,94.3,0,0,0,0
2022-05-30T04:40:00+09:00,0.3,�k��,0.9,�k��,14,94.7,0,0,0,0
2022-05-30T04:41:00+09:00,0.4,�k��,1.4,��,14,94.6,0,0,0,0
2022-05-30T04:42:00+09:00,0.5,���k��,1.6,��,13.9,93.8,0,0,0,0
2022-05-30T04:43:00+09:00,0.6,�k��,1.8,��,13.8,93.1,0,0,0,0
2022-05-30T04:44:00+09:00,0.7,���k��,1.8,��,13.7,92.6,0,0,0,0
2022-05-30T04:45:00+09:00,0.8,���k��,1.8,��,13.6,92.2,0,0,0,0
2022-05-30T04:46:00+09:00,0.8,���k��,1.8,��,13.7,92.1,0,0,0,0
2022-05-30T04:47:00+09:00,0.9,���k��,1.8,��,13.6,91.9,0,0,0,0
2022-05-30T04:48:00+09:00,0.9,��,1.8,��,13.6,92,0,0,0,0
2022-05-30T04:49:00+09:00,0.9,��,1.8,��,13.6,92,0,0,0,0
2022-05-30T04:50:00+09:00,0.9,��,1.8,��,13.6,91.7,0,0,0,0
2022-05-30T04:51:00+09:00,0.9,��,1.8,��,13.6,91.7,0,0,0,0
2022-05-30T04:52:00+09:00,0.8,��,1.8,��,13.5,91.3,0,0,0,0
2022-05-30T04:53:00+09:00,0.8,��,1.5,��,13.5,91.7,0,0,0,0
2022-05-30T04:54:00+09:00,0.7,��,1.5,��,13.6,91.7,0,0,0,0
2022-05-30T04:55:00+09:00,0.7,��,1.2,��,13.6,91.8,0,0,0,0
2022-05-30T04:56:00+09:00,0.6,��,1.2,��,13.5,91.6,0,0,0,0
2022-05-30T04:57:00+09:00,0.6,��,1.2,��,13.5,91.5,0,0,0,0
2022-05-30T04:58:00+09:00,0.5,��,1.2,��,13.3,91.4,0,0,0,0
2022-05-30T04:59:00+09:00,0.4,��,1.2,��,13.1,91.3,0,0,0,0
2022-05-30T05:00:00+09:00,0.4,��,1.2,��,13.1,91.5,0,0,0,0
2022-05-30T05:01:00+09:00,0.3,��,1.1,��,12.9,92.1,0,0,0,0
2022-05-30T05:02:00+09:00,0.2,�É�,0.9,���쓌,12.9,92.6,0,0,0,0
2022-05-30T05:03:00+09:00,0.2,�É�,0.7,��,13.1,93.7,0,0,0,0
2022-05-30T05:04:00+09:00,0.2,�É�,0.4,���쐼,13.2,94.9,0,0,0,0
2022-05-30T05:05:00+09:00,0.2,�É�,0.4,���쐼,13.5,95.3,0,0,0,0
2022-05-30T05:06:00+09:00,0.2,�É�,0.4,���쐼,13.7,95.5,0,0,0,0
2022-05-30T05:07:00+09:00,0.2,�É�,0.5,�k�k��,13.8,95.5,0,0,0,0
2022-05-30T05:08:00+09:00,0.2,�É�,0.7,�k�k��,13.7,94.7,0,0,0,0
2022-05-30T05:09:00+09:00,0.3,�k,0.7,�k�k��,13.8,94.8,0,0,0,0
2022-05-30T05:10:00+09:00,0.3,�k,0.7,�k�k��,13.6,94.1,0,0,0,0
2022-05-30T05:11:00+09:00,0.3,�k�k��,0.7,�k�k��,13.4,93.2,0,0,0,0
2022-05-30T05:12:00+09:00,0.2,�É�,0.7,�k�k��,13.4,93.3,0,0,0,0
2022-05-30T05:13:00+09:00,0.2,�É�,0.7,�k�k��,13.5,94.1,0,0,0,0
2022-05-30T05:14:00+09:00,0.2,�É�,0.7,�k�k��,13.4,94.3,0,0,0,0
2022-05-30T05:15:00+09:00,0.2,�É�,0.7,�k�k��,13.3,94,0,0,0,0
2022-05-30T05:16:00+09:00,0.2,�É�,0.7,�k�k��,13.3,94.2,0,0,0,0
2022-05-30T05:17:00+09:00,0.2,�É�,0.7,�k�k��,13.3,94.5,0,0,0,0
2022-05-30T05:18:00+09:00,0.2,�É�,0.5,��쐼,13.2,94.7,0,0,0,0
2022-05-30T05:19:00+09:00,0.2,�É�,0.5,��쐼,13.2,95,0,0,0,0
2022-05-30T05:20:00+09:00,0.2,�É�,0.5,��쐼,13.4,95.3,0,0,0,0
2022-05-30T05:21:00+09:00,0.2,�É�,0.5,��쐼,13.4,95.5,0,0,0,0
2022-05-30T05:22:00+09:00,0.2,�É�,0.5,��쐼,13.4,95.5,0,0,0,0
2022-05-30T05:23:00+09:00,0.2,�É�,0.5,��쐼,13.4,95.6,0,0,0,0
2022-05-30T05:24:00+09:00,0.2,�É�,0.5,��쐼,13.5,95.6,0,0,0,0
2022-05-30T05:25:00+09:00,0.2,�É�,0.5,��쐼,13.5,95.7,0,0,0,0
2022-05-30T05:26:00+09:00,0.1,�É�,0.5,��쐼,13.5,95.8,0,0,0,0
2022-05-30T05:27:00+09:00,0.1,�É�,0.5,��쐼,13.5,95.7,0,0,0,0
2022-05-30T05:28:00+09:00,0.1,�É�,0.4,��쐼,13.5,95.6,0,0,0,0
2022-05-30T05:29:00+09:00,0.1,�É�,0.3,���쓌,13.7,95.8,0,0,0,0
2022-05-30T05:30:00+09:00,0.1,�É�,0.9,��,13.7,96,0,0,0,0
2022-05-30T05:31:00+09:00,0.2,�É�,0.9,��,13.9,96,0,0,0,0
2022-05-30T05:32:00+09:00,0.2,�É�,0.9,��,14,95.8,0,0,0,0
2022-05-30T05:33:00+09:00,0.3,���쓌,0.9,��,13.9,95.5,0,0,0,0
2022-05-30T05:34:00+09:00,0.3,���쓌,0.9,��,13.8,95,0,0,0,0
2022-05-30T05:35:00+09:00,0.4,���쓌,0.9,��,13.9,95.1,0,0,0,0
2022-05-30T05:36:00+09:00,0.4,���쓌,0.9,��,14,95.1,0,0,0,0
2022-05-30T05:37:00+09:00,0.5,��,0.9,��,13.9,94.6,0,0,0,0
2022-05-30T05:38:00+09:00,0.5,��,0.9,��,14,94.4,0,0,0,0
2022-05-30T05:39:00+09:00,0.6,��,0.9,��,13.9,94,0,0,0,0
2022-05-30T05:40:00+09:00,0.6,��,0.9,��,13.9,93.7,0,0,0,0
2022-05-30T05:41:00+09:00,0.5,��,0.9,��,13.9,93.4,0,0,0,0
2022-05-30T05:42:00+09:00,0.5,��,0.9,��,13.7,92.9,0,0,0,0
2022-05-30T05:43:00+09:00,0.5,���쓌,0.9,��,13.6,92.5,0,0,0,0
2022-05-30T05:44:00+09:00,0.4,���쓌,0.9,��,13.7,93.2,0,0,0,0
2022-05-30T05:45:00+09:00,0.4,���쓌,0.9,��,13.9,93.7,0,0,0,0
2022-05-30T05:46:00+09:00,0.4,���쓌,0.9,��,14,94.1,0,0,0,0
2022-05-30T05:47:00+09:00,0.3,���쓌,0.9,��,14.1,94.2,0,0,0,0
2022-05-30T05:48:00+09:00,0.3,���쓌,0.9,��,14.1,93.6,0,0,0,0
2022-05-30T05:49:00+09:00,0.3,���쓌,0.7,��,14.1,93.2,0,0,0,0
2022-05-30T05:50:00+09:00,0.3,���쓌,0.7,��,14.2,92.9,0,0,0,0
2022-05-30T05:51:00+09:00,0.3,���쓌,0.7,��,14.3,92.8,0,0,0,0
2022-05-30T05:52:00+09:00,0.3,���쓌,0.7,��,14.4,92.9,0,0,0,0
2022-05-30T05:53:00+09:00,0.2,�É�,0.7,��,14.3,92.1,0,0,0,0
2022-05-30T05:54:00+09:00,0.2,�É�,0.7,��,14.2,91.2,0,0,0,0
2022-05-30T05:55:00+09:00,0.2,�É�,0.7,��,14.4,91.7,0,0,0,0
2022-05-30T05:56:00+09:00,0.2,�É�,0.7,��,14.5,92.2,0,0,0,0
2022-05-30T05:57:00+09:00,0.2,�É�,0.7,��,14.6,91.9,0,0,0,0
2022-05-30T05:58:00+09:00,0.2,�É�,0.8,���k��,14.8,92.2,0,0,0,0
2022-05-30T05:59:00+09:00,0.3,���쓌,0.9,���k��,14.9,91.8,0,0,0,0
2022-05-30T06:00:00+09:00,0.3,���쓌,1,�k��,15,91,0,0,0,0
2022-05-30T06:01:00+09:00,0.3,���쓌,1,�k��,15,89.8,0,0,0,0
2022-05-30T06:02:00+09:00,0.4,��,1,�k��,15,89.4,0,0,0,0
2022-05-30T06:03:00+09:00,0.5,��,1.3,�k��,15,88.8,0,0,0,0
2022-05-30T06:04:00+09:00,0.6,���k��,1.3,�k��,14.9,88.1,0,0,0,0
2022-05-30T06:05:00+09:00,0.6,���k��,1.3,�k��,15,88.1,0,0,0,0
2022-05-30T06:06:00+09:00,0.7,���k��,1.3,�k��,15,88.5,0,0,0,0
2022-05-30T06:07:00+09:00,0.7,���k��,1.3,�k��,15.1,88.7,0,0,0,0
2022-05-30T06:08:00+09:00,0.7,���k��,1.3,�k��,15,88.4,0,0,0,0
2022-05-30T06:09:00+09:00,0.7,���k��,1.3,�k��,15.1,88.5,0,0,0,0
2022-05-30T06:10:00+09:00,0.6,���k��,1.3,�k��,15.1,88.4,0,0,0,0
2022-05-30T06:11:00+09:00,0.6,���k��,1.3,�k��,15.2,88.1,0,0,0,0
2022-05-30T06:12:00+09:00,0.6,���k��,1.3,�k��,15.2,87.1,0,0,0,0
2022-05-30T06:13:00+09:00,0.5,��,0.9,��,15.1,86.4,0,0,0,0
2022-05-30T06:14:00+09:00,0.4,��,0.9,��,15.2,86.2,0,0,0,0
2022-05-30T06:15:00+09:00,0.4,��,0.9,��,15.1,85.8,0,0,0,0
2022-05-30T06:16:00+09:00,0.4,��,0.9,��,15.1,85.5,0,0,0,0
2022-05-30T06:17:00+09:00,0.3,��,0.9,��,15.1,85.9,0,0,0,0
2022-05-30T06:18:00+09:00,0.3,��,0.8,��,15.3,86.8,0,0,0,0
2022-05-30T06:19:00+09:00,0.3,��,0.8,��,15.4,86.8,0,0,0,0
2022-05-30T06:20:00+09:00,0.3,��,0.8,��,15.6,87,0,0,0,0
2022-05-30T06:21:00+09:00,0.3,��,0.7,��,15.8,86.4,0,0,0,0
2022-05-30T06:22:00+09:00,0.2,�É�,0.7,��,15.8,85.1,0,0,0,0
2022-05-30T06:23:00+09:00,0.2,�É�,0.7,��,15.9,84,0,0,0,0
2022-05-30T06:24:00+09:00,0.3,��,0.7,��,15.6,82.7,0,0,0,0
2022-05-30T06:25:00+09:00,0.3,��,0.8,�k�k��,15.9,83,0,0,0,0
2022-05-30T06:26:00+09:00,0.3,��,1,�쓌,16.3,84.5,0,0,0,0
2022-05-30T06:27:00+09:00,0.4,���쓌,1.3,��쓌,16.4,83.6,0,0,0,0
2022-05-30T06:28:00+09:00,0.4,���쓌,1.3,��쓌,16.2,81.1,0,0,0,0
2022-05-30T06:29:00+09:00,0.4,���쓌,1.3,��쓌,16.3,81.5,0,0,0,0
2022-05-30T06:30:00+09:00,0.4,���쓌,1.3,��쓌,16.3,81.2,0,0,0,0
2022-05-30T06:31:00+09:00,0.5,���쓌,1.3,��쓌,16.3,80.5,0,0,0,0
2022-05-30T06:32:00+09:00,0.5,���쓌,1.3,��쓌,16.4,80.3,0,0,0,0