﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-08-14T00:00:00,0.9,東,2.9,東南東,26.7,77.9,0,0,0,0
2,2023-08-14T00:01:00,0.8,東,2.8,東北東,26.7,77.9,0,0,0,0
3,2023-08-14T00:02:00,0.7,東,2,南東,26.6,77.8,0,0,0,0
4,2023-08-14T00:03:00,0.7,東南東,2,南東,26.7,78,0,0,0,0
5,2023-08-14T00:04:00,0.7,東南東,2,南東,26.7,77.9,0,0,0,0
6,2023-08-14T00:05:00,0.8,東南東,2,南東,26.7,77.5,0,0,0,0
7,2023-08-14T00:06:00,0.9,東南東,2,南東,26.6,77.5,0,0,0,0
8,2023-08-14T00:07:00,1,東南東,2,南東,26.6,77.5,0,0,0,0
9,2023-08-14T00:08:00,1.1,東南東,2,南東,26.5,77.6,0,0,0,0
10,2023-08-14T00:09:00,1.1,東南東,2,南東,26.5,77.8,0,0,0,0
11,2023-08-14T00:10:00,1.1,東南東,2,南東,26.8,78.6,0,0,0,0
12,2023-08-14T00:11:00,1.1,東南東,2,南東,26.9,78,0,0,0,0
13,2023-08-14T00:12:00,1,東南東,1.9,東,26.8,77.4,0,0,0,0
14,2023-08-14T00:13:00,0.9,東南東,1.9,東,26.8,77.2,0,0,0,0
15,2023-08-14T00:14:00,0.9,東南東,1.9,東,26.7,77.4,0,0,0,0
16,2023-08-14T00:15:00,0.8,南東,1.9,東,26.6,77.6,0,0,0,0
17,2023-08-14T00:16:00,0.8,南東,1.8,東南東,26.6,77.9,0,0,0,0
18,2023-08-14T00:17:00,0.7,南東,1.8,東南東,26.8,78.6,0,0,0,0
19,2023-08-14T00:18:00,0.7,南東,2,東南東,26.7,77.8,0,0,0,0
20,2023-08-14T00:19:00,0.8,南東,2,東南東,26.6,77.8,0,0,0,0
21,2023-08-14T00:20:00,0.9,南東,2,東南東,26.6,78,0,0,0,0
22,2023-08-14T00:21:00,0.9,南東,2.4,東北東,26.5,78,0,0,0,0
23,2023-08-14T00:22:00,1,南東,2.4,東北東,26.5,77.9,0,0,0,0
24,2023-08-14T00:23:00,1.1,東南東,3.3,東南東,26.5,78.1,0,0,0,0
25,2023-08-14T00:24:00,1.3,東南東,3.5,東南東,26.5,78,0,0,0,0
26,2023-08-14T00:25:00,1.4,東南東,4.9,東南東,26.5,77.9,0,0,0,0
27,2023-08-14T00:26:00,1.5,東南東,4.9,東南東,26.5,77.8,0,0,0,0
28,2023-08-14T00:27:00,1.6,東南東,4.9,東南東,26.6,77.9,0,0,0,0
29,2023-08-14T00:28:00,1.7,東南東,4.9,東南東,26.6,77.8,0,0,0,0
30,2023-08-14T00:29:00,1.8,東南東,4.9,東南東,26.6,77.8,0,0,0,0
31,2023-08-14T00:30:00,1.9,東南東,4.9,東南東,26.6,77.8,0,0,0,0
32,2023-08-14T00:31:00,2,東南東,4.9,東南東,26.6,77.8,0,0,0,0
33,2023-08-14T00:32:00,2.1,東南東,4.9,東南東,26.6,77.8,0,0,0,0
34,2023-08-14T00:33:00,2.1,東南東,4.9,東南東,26.6,77.7,0,0,0,0
35,2023-08-14T00:34:00,2.1,東南東,4.9,東南東,26.5,77.8,0,0,0,0
36,2023-08-14T00:35:00,2.1,東南東,3.7,東南東,26.5,77.9,0,0,0,0
37,2023-08-14T00:36:00,2.2,東南東,4,東,26.5,78,0,0,0,0
38,2023-08-14T00:37:00,2.3,東南東,4.4,東南東,26.5,78,0,0,0,0
39,2023-08-14T00:38:00,2.4,東南東,4.4,東南東,26.5,78.1,0,0,0,0
40,2023-08-14T00:39:00,2.4,東,4.4,東南東,26.5,78.1,0,0,0,0
41,2023-08-14T00:40:00,2.4,東,4.4,東南東,26.5,78,0,0,0,0
42,2023-08-14T00:41:00,2.4,東,4.4,東南東,26.5,78,0,0,0,0
43,2023-08-14T00:42:00,2.4,東,4.4,東南東,26.5,78.1,0,0,0,0
44,2023-08-14T00:43:00,2.3,東,4.4,東南東,26.6,78.1,0,0,0,0
45,2023-08-14T00:44:00,2.3,東,4.4,東南東,26.6,78.2,0,0,0,0
46,2023-08-14T00:45:00,2.2,東,4.4,東南東,26.6,78.1,0,0,0,0
47,2023-08-14T00:46:00,2.1,東,4.4,東南東,26.6,78.1,0,0,0,0
48,2023-08-14T00:47:00,1.9,東,3.9,東,26.6,78,0,0,0,0
49,2023-08-14T00:48:00,1.8,東,3,東,26.6,78.1,0,0,0,0
50,2023-08-14T00:49:00,1.7,東,3.2,東南東,26.6,78.2,0,0,0,0
51,2023-08-14T00:50:00,1.7,東,3.2,東南東,26.5,78.3,0,0,0,0
52,2023-08-14T00:51:00,1.6,東,3.2,東南東,26.5,78.4,0,0,0,0
53,2023-08-14T00:52:00,1.5,東,3.2,東南東,26.5,78.7,0,0,0,0
54,2023-08-14T00:53:00,1.6,東北東,3.2,東南東,26.4,78.8,0,0,0,0
55,2023-08-14T00:54:00,1.6,東北東,3.2,東南東,26.4,78.9,0,0,0,0
56,2023-08-14T00:55:00,1.6,東北東,3.2,東南東,26.4,79,0,0,0,0
57,2023-08-14T00:56:00,1.7,東北東,3.2,東南東,26.5,79,0,0,0,0
58,2023-08-14T00:57:00,1.7,東北東,3.2,東南東,26.5,79,0,0,0,0
59,2023-08-14T00:58:00,1.7,東北東,3.2,東南東,26.5,78.9,0,0,0,0
60,2023-08-14T00:59:00,1.7,東北東,2.9,東北東,26.5,78.6,0,0,0,0
61,2023-08-14T01:00:00,1.6,東北東,2.9,東北東,26.5,78.5,0,0,0,0
62,2023-08-14T01:01:00,1.6,東北東,2.9,東北東,26.5,78.5,0,0,0,0
63,2023-08-14T01:02:00,1.7,東北東,2.9,東北東,26.5,78.5,0,0,0,0
64,2023-08-14T01:03:00,1.8,東北東,4,東北東,26.5,78.5,0,0,0,0
65,2023-08-14T01:04:00,1.7,東北東,4,東北東,26.5,78.5,0,0,0,0
66,2023-08-14T01:05:00,1.8,東,4,東北東,26.5,78.5,0,0,0,0
67,2023-08-14T01:06:00,1.8,東,4,東北東,26.5,78.5,0,0,0,0
68,2023-08-14T01:07:00,2,東,4,東北東,26.5,78.6,0,0,0,0
69,2023-08-14T01:08:00,2,東,4,東北東,26.5,78.6,0,0,0,0
70,2023-08-14T01:09:00,2,東,4,東北東,26.5,78.6,0,0,0,0
71,2023-08-14T01:10:00,2.1,東,4,東北東,26.4,78.6,0,0,0,0
72,2023-08-14T01:11:00,2,東,4,東北東,26.4,78.7,0,0,0,0
73,2023-08-14T01:12:00,2,東,4,東北東,26.4,78.7,0,0,0,0
74,2023-08-14T01:13:00,1.9,東,3.7,東,26.4,78.8,0,0,0,0
75,2023-08-14T01:14:00,1.9,東,3.7,東,26.4,78.7,0,0,0,0
76,2023-08-14T01:15:00,1.8,東,3.4,東南東,26.4,78.7,0,0,0,0
77,2023-08-14T01:16:00,1.7,東,3.4,東南東,26.5,78.6,0,0,0,0
78,2023-08-14T01:17:00,1.7,東,3.8,東,26.5,78.5,0,0,0,0
79,2023-08-14T01:18:00,,"",,"",,,,,,
80,2023-08-14T01:19:00,1.8,東,4.1,東,26.5,78.4,0,0,0,0
81,2023-08-14T01:20:00,1.9,東,4.1,東,26.5,78.4,0,0,0,0
82,2023-08-14T01:21:00,2,東,4.1,東,26.5,78.4,0,0,0,0
83,2023-08-14T01:22:00,2,東,4.1,東,26.5,78.4,0,0,0,0
84,2023-08-14T01:23:00,2,東,4.1,東,26.5,78.3,0,0,0,0
85,2023-08-14T01:24:00,2,東,4.1,東,26.5,78.2,0,0,0,0
86,2023-08-14T01:25:00,2,東,4.1,東,26.5,78.2,0,0,0,0
87,2023-08-14T01:26:00,1.9,東,4.1,東,26.5,78.2,0,0,0,0
88,2023-08-14T01:27:00,1.8,東,4.1,東,26.5,78.2,0,0,0,0
89,2023-08-14T01:28:00,1.7,東,3.5,東南東,26.4,78.4,0,0,0,0
90,2023-08-14T01:29:00,1.7,東北東,3.5,東南東,26.4,78.7,0,0,0,0
91,2023-08-14T01:30:00,1.6,東北東,3.5,東南東,26.5,78.9,0,0,0,0
92,2023-08-14T01:31:00,1.7,東北東,4.7,東北東,26.5,78.8,0,0,0,0
93,2023-08-14T01:32:00,1.9,東北東,4.7,東北東,26.5,78.6,0,0,0,0
94,2023-08-14T01:33:00,2,東北東,4.7,東北東,26.5,78.5,0,0,0,0
95,2023-08-14T01:34:00,2,東北東,4.7,東北東,26.5,78.5,0,0,0,0
96,2023-08-14T01:35:00,2.1,東北東,4.7,東北東,26.5,78.5,0,0,0,0
97,2023-08-14T01:36:00,2.3,東北東,4.7,東北東,26.5,78.5,0,0,0,0
98,2023-08-14T01:37:00,2.3,東北東,4.7,東北東,26.5,78.4,0,0,0,0
99,2023-08-14T01:38:00,2.3,東北東,4.7,東北東,26.5,78.6,0,0,0,0
100,2023-08-14T01:39:00,2.4,東北東,4.7,東北東,26.5,78.6,0,0,0,0
101,2023-08-14T01:40:00,2.3,東北東,4.7,東北東,26.5,78.6,0,0,0,0
102,2023-08-14T01:41:00,2.2,東北東,4.2,東北東,26.5,78.7,0,0,0,0
103,2023-08-14T01:42:00,2,東北東,3.1,東北東,26.5,78.7,0,0,0,0
104,2023-08-14T01:43:00,1.8,東北東,3.1,東北東,26.5,78.8,0,0,0,0
105,2023-08-14T01:44:00,1.8,東北東,3.1,東北東,26.5,78.8,0,0,0,0
106,2023-08-14T01:45:00,1.7,東北東,2.8,東北東,26.5,78.8,0,0,0,0
107,2023-08-14T01:46:00,1.7,東北東,3.1,東北東,26.5,78.9,0,0,0,0
108,2023-08-14T01:47:00,1.7,東北東,3.1,東北東,26.5,79,0,0,0,0
109,2023-08-14T01:48:00,1.7,東北東,3.1,東北東,26.5,79.1,0,0,0,0
110,2023-08-14T01:49:00,1.7,東北東,3.1,東北東,26.5,79.2,0,0,0,0
111,2023-08-14T01:50:00,1.6,東北東,3.1,東北東,26.5,79.2,0,0,0,0
112,2023-08-14T01:51:00,1.6,東北東,3.1,東北東,26.4,79.2,0,0,0,0
113,2023-08-14T01:52:00,1.6,東,3.1,東北東,26.4,79.2,0,0,0,0
114,2023-08-14T01:53:00,1.7,東,3.5,東南東,26.5,79.2,0,0,0,0
115,2023-08-14T01:54:00,1.7,東,3.5,東南東,26.5,79.2,0,0,0,0
116,2023-08-14T01:55:00,1.8,東,3.5,東南東,26.5,79.2,0,0,0,0
117,2023-08-14T01:56:00,1.7,東,3.5,東南東,26.5,79.2,0,0,0,0
118,2023-08-14T01:57:00,1.8,東,3.5,東南東,26.5,79.1,0,0,0,0
119,2023-08-14T01:58:00,1.8,東,3.5,東南東,26.5,79.1,0,0,0,0
120,2023-08-14T01:59:00,1.8,東,3.5,東南東,26.5,79,0,0,0,0
121,2023-08-14T02:00:00,1.8,東北東,3.5,東南東,26.5,79.1,0,0,0,0
122,2023-08-14T02:01:00,1.8,東北東,3.5,東南東,26.5,79.1,0,0,0,0
123,2023-08-14T02:02:00,1.8,東北東,3.5,東南東,26.5,79.1,0,0,0,0
124,2023-08-14T02:03:00,1.8,東北東,3.3,北東,26.4,79.2,0,0,0,0
125,2023-08-14T02:04:00,1.8,北東,3.3,北東,26.4,79.2,0,0,0,0
126,2023-08-14T02:05:00,1.7,北東,3.3,北東,26.4,79.3,0,0,0,0
127,2023-08-14T02:06:00,1.6,東北東,3.3,北東,26.4,79.6,0,0,0,0
128,2023-08-14T02:07:00,1.5,東北東,3.3,北東,26.7,80.1,0,0,0,0
129,2023-08-14T02:08:00,1.4,東北東,3.3,北東,26.6,79,0,0,0,0
130,2023-08-14T02:09:00,1.4,東北東,3.3,北東,26.6,78.8,0,0,0,0
131,2023-08-14T02:10:00,1.4,東北東,3.3,北東,26.6,78.8,0,0,0,0
132,2023-08-14T02:11:00,1.4,東北東,3.3,北東,26.5,78.8,0,0,0,0
133,2023-08-14T02:12:00,1.5,東北東,3.3,北東,26.5,78.8,0,0,0,0
134,2023-08-14T02:13:00,1.4,東,2.9,北東,26.5,78.9,0,0,0,0
135,2023-08-14T02:14:00,1.3,東,2.2,東南東,26.5,79,0,0,0,0
136,2023-08-14T02:15:00,1.3,東,2.4,東,26.5,79,0,0,0,0
137,2023-08-14T02:16:00,1.4,東,2.4,東,26.5,79.2,0,0,0,0
138,2023-08-14T02:17:00,1.4,東,2.4,東,26.5,79.2,0,0,0,0
139,2023-08-14T02:18:00,1.5,東,2.5,北北東,26.5,79.2,0,0,0,0
140,2023-08-14T02:19:00,1.5,東,2.5,北北東,26.4,79.4,0,0,0,0
141,2023-08-14T02:20:00,1.6,東,2.9,東南東,26.4,79.4,0,0,0,0
142,2023-08-14T02:21:00,1.6,東,3.1,東,26.5,79.7,0,0,0,0
143,2023-08-14T02:22:00,1.8,東,4.4,北東,26.5,79.8,0,0,0,0
144,2023-08-14T02:23:00,1.9,東,4.4,北東,26.5,79.6,0,0,0,0
145,2023-08-14T02:24:00,1.9,東,4.4,北東,26.4,79.5,0,0,0,0
146,2023-08-14T02:25:00,1.9,東,4.4,北東,26.4,79.7,0,0,0,0
147,2023-08-14T02:26:00,2,東,4.4,北東,26.4,79.6,0,0,0,0
148,2023-08-14T02:27:00,2.1,東,4.4,北東,26.5,79.7,0,0,0,0
149,2023-08-14T02:28:00,2.2,東,4.4,北東,26.5,79.6,0,0,0,0
150,2023-08-14T02:29:00,2.2,東,4.4,北東,26.5,79.8,0,0,0,0
151,2023-08-14T02:30:00,2.2,東,4.4,北東,26.5,79.7,0,0,0,0
152,2023-08-14T02:31:00,2.2,東,4.4,北東,26.5,79.6,0,0,0,0
153,2023-08-14T02:32:00,2,東,3.8,東南東,26.5,79.6,0,0,0,0
154,2023-08-14T02:33:00,2,東,3.8,東南東,26.5,79.5,0,0,0,0
155,2023-08-14T02:34:00,2,東,3.8,東南東,26.4,79.6,0,0,0,0
156,2023-08-14T02:35:00,2,東,3.8,東南東,26.4,79.7,0,0,0,0
157,2023-08-14T02:36:00,2,東,3.8,東南東,26.4,79.7,0,0,0,0
158,2023-08-14T02:37:00,2,東,3.8,東南東,26.4,79.8,0,0,0,0
159,2023-08-14T02:38:00,1.9,東,3.3,東南東,26.4,80,0,0,0,0
160,2023-08-14T02:39:00,2,東,3.4,東,26.4,80.3,0,0,0,0
161,2023-08-14T02:40:00,2,東,3.4,東,26.4,80.3,0,0,0,0
162,2023-08-14T02:41:00,2,東,3.4,東,26.4,80.2,0,0,0,0
163,2023-08-14T02:42:00,2,東,3.4,東,26.4,80.2,0,0,0,0
164,2023-08-14T02:43:00,2,東,3.4,東,26.4,80.2,0,0,0,0
165,2023-08-14T02:44:00,2.1,東南東,3.4,東,26.4,80.3,0,0,0,0
166,2023-08-14T02:45:00,2.2,東南東,3.7,東南東,26.4,80.4,0,0,0,0
167,2023-08-14T02:46:00,2.1,東南東,3.7,東南東,26.4,80.3,0,0,0,0
168,2023-08-14T02:47:00,2.1,東南東,3.7,東南東,26.4,80.4,0,0,0,0
169,2023-08-14T02:48:00,2,東南東,3.7,東南東,26.4,80.4,0,0,0,0
170,2023-08-14T02:49:00,1.9,東南東,3.7,東南東,26.4,80.4,0,0,0,0
171,2023-08-14T02:50:00,1.8,東南東,3.7,東南東,26.4,80.4,0,0,0,0
172,2023-08-14T02:51:00,1.8,東南東,3.7,東南東,26.5,80.5,0,0,0,0
173,2023-08-14T02:52:00,1.7,東南東,3.7,東南東,26.4,80.4,0,0,0,0
174,2023-08-14T02:53:00,1.6,東南東,3.7,東南東,26.4,80.4,0,0,0,0
175,2023-08-14T02:54:00,1.6,東南東,3.7,東南東,26.4,80.4,0,0,0,0
176,2023-08-14T02:55:00,1.5,東南東,2.8,南東,26.4,80.5,0,0,0,0
177,2023-08-14T02:56:00,1.5,東南東,2.8,南東,26.4,80.7,0,0,0,0
178,2023-08-14T02:57:00,1.6,東南東,3.7,東,26.4,80.8,0,0,0,0
179,2023-08-14T02:58:00,1.7,東南東,3.7,東,26.4,80.7,0,0,0,0
180,2023-08-14T02:59:00,1.8,東南東,3.7,東,26.4,80.7,0,0,0,0
181,2023-08-14T03:00:00,1.8,東南東,3.7,東,26.4,80.7,0,0,0,0
182,2023-08-14T03:01:00,1.8,東南東,3.7,東,26.4,80.7,0,0,0,0
183,2023-08-14T03:02:00,1.9,東南東,3.7,東,26.4,80.7,0,0,0,0
184,2023-08-14T03:03:00,2,東南東,3.7,東,26.4,80.6,0,0,0,0
185,2023-08-14T03:04:00,2.1,東南東,3.7,東,26.4,80.6,0,0,0,0
186,2023-08-14T03:05:00,2.1,東南東,3.7,東,26.5,80.8,0,0,0,0
187,2023-08-14T03:06:00,2.1,東南東,3.7,東,26.5,80.4,0,0,0,0
188,2023-08-14T03:07:00,2,東南東,3.3,東南東,26.4,80.4,0,0,0,0
189,2023-08-14T03:08:00,2,東南東,3.3,東南東,26.4,80.5,0,0,0,0
190,2023-08-14T03:09:00,1.9,東南東,3.3,東南東,26.4,80.6,0,0,0,0
191,2023-08-14T03:10:00,1.8,東南東,3.3,東南東,26.4,80.8,0,0,0,0
192,2023-08-14T03:11:00,1.8,東南東,3.2,東南東,26.4,80.8,0,0,0,0
193,2023-08-14T03:12:00,1.8,東南東,3.3,東南東,26.4,80.8,0,0,0,0
194,2023-08-14T03:13:00,1.8,東南東,3.6,東南東,26.4,80.6,0,0,0,0
195,2023-08-14T03:14:00,1.7,東南東,3.6,東南東,26.4,80.5,0,0,0,0
196,2023-08-14T03:15:00,1.7,東南東,3.9,東南東,26.4,80.5,0,0,0,0
197,2023-08-14T03:16:00,1.8,東南東,3.9,東南東,26.4,80.5,0,0,0,0
198,2023-08-14T03:17:00,1.9,東南東,4,東南東,26.4,80.5,0,0,0,0
199,2023-08-14T03:18:00,2,東南東,4,東南東,26.4,80.5,0,0,0,0
200,2023-08-14T03:19:00,2.1,東南東,4,東南東,26.4,80.4,0,0,0,0
201,2023-08-14T03:20:00,2.2,東南東,4,東南東,26.4,80.4,0,0,0,0
202,2023-08-14T03:21:00,2.3,東,4,東南東,26.4,80.5,0,0,0,0
203,2023-08-14T03:22:00,2.3,東南東,4,東南東,26.4,80.5,0,0,0,0
204,2023-08-14T03:23:00,2.2,東南東,4,東南東,26.4,80.6,0,0,0,0
205,2023-08-14T03:24:00,2.2,東南東,4,東南東,26.5,80.5,0,0,0,0
206,2023-08-14T03:25:00,2.2,東南東,4,東南東,26.5,80.3,0,0,0,0
207,2023-08-14T03:26:00,2.1,東南東,4,東南東,26.5,80.2,0,0,0,0
208,2023-08-14T03:27:00,2.1,東南東,3.7,東南東,26.5,80,0,0,0,0
209,2023-08-14T03:28:00,2,東南東,3.7,東南東,26.5,80,0,0,0,0
210,2023-08-14T03:29:00,2,東南東,3.7,東南東,26.5,79.9,0,0,0,0
211,2023-08-14T03:30:00,1.8,東南東,3.5,東南東,26.5,79.7,0,0,0,0
212,2023-08-14T03:31:00,1.9,東南東,3.2,東南東,26.5,79.8,0,0,0,0
213,2023-08-14T03:32:00,1.9,東南東,3.2,東南東,26.5,79.6,0,0,0,0
214,2023-08-14T03:33:00,1.8,東南東,3.2,東南東,26.5,79.5,0,0,0,0
215,2023-08-14T03:34:00,1.9,東,3.5,東,26.6,79.5,0,0,0,0
216,2023-08-14T03:35:00,1.9,東,3.5,東,26.6,79.4,0,0,0,0
217,2023-08-14T03:36:00,1.9,東,3.5,東,26.5,79.3,0,0,0,0
218,2023-08-14T03:37:00,1.9,東,3.5,東,26.5,79.3,0,0,0,0
219,2023-08-14T03:38:00,1.8,東,3.5,東,26.5,79.4,0,0,0,0
220,2023-08-14T03:39:00,1.7,東南東,3.5,東,26.6,79.7,0,0,0,0
221,2023-08-14T03:40:00,1.7,東南東,3.5,東,26.6,79.6,0,0,0,0
222,2023-08-14T03:41:00,1.6,東南東,3.5,東,26.6,79.2,0,0,0,0
223,2023-08-14T03:42:00,1.4,東南東,3.5,東,26.6,79.4,0,0,0,0
224,2023-08-14T03:43:00,1.4,東南東,3.5,東,26.6,79.5,0,0,0,0
225,2023-08-14T03:44:00,1.3,東南東,3,東南東,26.6,79.2,0,0,0,0
226,2023-08-14T03:45:00,1.2,東南東,3,東南東,26.6,79.2,0,0,0,0
227,2023-08-14T03:46:00,1.3,東南東,3.1,東南東,26.6,79.1,0,0,0,0
228,2023-08-14T03:47:00,1.5,南東,4.9,東南東,26.6,79.1,0,0,0,0
229,2023-08-14T03:48:00,1.6,南東,4.9,東南東,26.6,79,0,0,0,0
230,2023-08-14T03:49:00,1.6,東南東,4.9,東南東,26.6,79.1,0,0,0,0
231,2023-08-14T03:50:00,1.7,東南東,4.9,東南東,26.6,79.1,0,0,0,0
232,2023-08-14T03:51:00,1.8,東南東,4.9,東南東,26.5,79.2,0,0,0,0
233,2023-08-14T03:52:00,2,東南東,4.9,東南東,26.6,79.2,0,0,0,0
234,2023-08-14T03:53:00,2,東南東,4.9,東南東,26.6,79.3,0,0,0,0
235,2023-08-14T03:54:00,2.1,東南東,4.9,東南東,26.5,79.3,0,0,0,0
236,2023-08-14T03:55:00,2.2,東南東,4.9,東南東,26.5,79.3,0,0,0,0
237,2023-08-14T03:56:00,2.1,東南東,4.9,東南東,26.5,79.4,0,0,0,0
238,2023-08-14T03:57:00,2,東南東,3.6,東南東,26.6,79.4,0,0,0,0
239,2023-08-14T03:58:00,2.1,東南東,3.6,東南東,26.6,79.3,0,0,0,0
240,2023-08-14T03:59:00,2.2,東南東,3.6,東南東,26.6,79.3,0,0,0,0
241,2023-08-14T04:00:00,2.3,東南東,3.6,東南東,26.6,79.2,0,0,0,0
242,2023-08-14T04:01:00,2.3,東,3.6,東南東,26.6,79.2,0,0,0,0
243,2023-08-14T04:02:00,2.3,東,3.6,東南東,26.6,79.2,0,0,0,0
244,2023-08-14T04:03:00,2.3,東,3.6,東南東,26.6,79.1,0,0,0,0
245,2023-08-14T04:04:00,2.3,東,3.6,東南東,26.6,79.1,0,0,0,0
246,2023-08-14T04:05:00,2.2,東,3.6,東南東,26.6,79.1,0,0,0,0
247,2023-08-14T04:06:00,2.3,東,3.6,東南東,26.6,79.2,0,0,0,0
248,2023-08-14T04:07:00,2.3,東,4,東南東,26.6,79.3,0,0,0,0
249,2023-08-14T04:08:00,2.4,東,5.9,東南東,26.6,79.3,0,0,0,0
250,2023-08-14T04:09:00,2.6,東,5.9,東南東,26.6,79.2,0,0,0,0
251,2023-08-14T04:10:00,2.7,東南東,5.9,東南東,26.6,79.1,0,0,0,0
252,2023-08-14T04:11:00,2.7,東南東,5.9,東南東,26.6,79,0,0,0,0
253,2023-08-14T04:12:00,2.6,東南東,5.9,東南東,26.6,78.9,0,0,0,0
254,2023-08-14T04:13:00,2.5,東南東,5.9,東南東,26.6,78.8,0,0,0,0
255,2023-08-14T04:14:00,2.4,東南東,5.9,東南東,26.6,78.8,0,0,0,0
256,2023-08-14T04:15:00,2.4,東南東,5.9,東南東,26.6,78.9,0,0,0,0
257,2023-08-14T04:16:00,2.3,東南東,5.9,東南東,26.5,79,0,0,0,0
258,2023-08-14T04:17:00,2.1,南東,5.9,東南東,26.5,79.4,0,0,0,0
259,2023-08-14T04:18:00,2,南東,5.5,東南東,26.5,79.6,0,0,0,0
260,2023-08-14T04:19:00,1.8,東南東,4.9,東南東,26.6,79.6,0,0,0,0
261,2023-08-14T04:20:00,1.7,東南東,4.9,東南東,26.6,79.4,0,0,0,0
262,2023-08-14T04:21:00,1.8,東南東,3.8,東南東,26.6,79.2,0,0,0,0
263,2023-08-14T04:22:00,1.9,南東,4.4,東南東,26.6,79.1,0,0,0,0
264,2023-08-14T04:23:00,1.9,東南東,4.4,東南東,26.7,79,0,0,0,0
265,2023-08-14T04:24:00,1.9,東南東,4.4,東南東,26.7,78.9,0,0,0,0
266,2023-08-14T04:25:00,2,東南東,4.4,東南東,26.7,78.6,0,0,0,0
267,2023-08-14T04:26:00,2.2,東南東,4.4,東南東,26.7,78.6,0,0,0,0
268,2023-08-14T04:27:00,2.4,東,4.4,東南東,26.7,78.6,0,0,0,0
269,2023-08-14T04:28:00,2.4,東,4.4,東南東,26.7,78.5,0,0,0,0
270,2023-08-14T04:29:00,2.4,東,4.4,東南東,26.7,78.5,0,0,0,0
271,2023-08-14T04:30:00,2.4,東,4.8,東,26.7,78.7,0,0,0,0
272,2023-08-14T04:31:00,2.4,東,4.8,東,26.7,78.7,0,0,0,0
273,2023-08-14T04:32:00,2.4,東,4.8,東,26.7,78.6,0,0,0,0
274,2023-08-14T04:33:00,2.6,東,4.8,東,26.7,78.6,0,0,0,0
275,2023-08-14T04:34:00,2.7,東,4.8,東,26.7,78.7,0,0,0,0
276,2023-08-14T04:35:00,2.8,東南東,5.1,東,26.7,78.7,0,0,0,0
277,2023-08-14T04:36:00,2.7,東,5.1,東,26.7,78.7,0,0,0,0
278,2023-08-14T04:37:00,2.6,東,5.1,東,26.7,78.7,0,0,0,0
279,2023-08-14T04:38:00,2.6,東,5.1,東,26.7,78.8,0,0,0,0
280,2023-08-14T04:39:00,2.7,東,5.1,東,26.7,78.8,0,0,0,0
281,2023-08-14T04:40:00,2.6,東,5.1,東,26.7,78.8,0,0,0,0
282,2023-08-14T04:41:00,2.5,東,5.1,東,26.7,79,0,0,0,0
283,2023-08-14T04:42:00,2.5,東,5.1,東,26.7,79.1,0,0,0,0
284,2023-08-14T04:43:00,2.5,東,5.7,東南東,26.7,79.1,0,0,0,0
285,2023-08-14T04:44:00,2.6,東,5.7,東南東,26.7,79.1,0,0,0,0
286,2023-08-14T04:45:00,2.4,東,5.7,東南東,26.7,79.2,0,0,0,0
287,2023-08-14T04:46:00,2.4,東,5.7,東南東,26.7,79.2,0,0,0,0
288,2023-08-14T04:47:00,2.5,東,5.7,東南東,26.7,79.2,0,0,0,0
289,2023-08-14T04:48:00,2.4,東,5.7,東南東,26.7,79,0,0,0,0
290,2023-08-14T04:49:00,2.3,東南東,5.7,東南東,26.7,79,0,0,0,0
291,2023-08-14T04:50:00,2.3,東南東,5.7,東南東,26.8,79.1,0,0,0,0
292,2023-08-14T04:51:00,2.3,東南東,5.7,東南東,26.8,79.1,0,0,0,0
293,2023-08-14T04:52:00,2.2,東南東,5.7,東南東,26.8,79.1,0,0,0,0
294,2023-08-14T04:53:00,2.2,東南東,4.4,東南東,26.8,79.2,0,0,0,0
295,2023-08-14T04:54:00,2.2,東南東,4.4,東南東,26.8,79.3,0,0,0,0
296,2023-08-14T04:55:00,2.2,東南東,4.4,東南東,26.9,79.2,0,0,0,0
297,2023-08-14T04:56:00,2.2,東南東,4.4,東南東,26.8,79.1,0,0,0,0
298,2023-08-14T04:57:00,2.1,東南東,4.4,東南東,26.9,79.1,0,0,0,0
299,2023-08-14T04:58:00,2.2,東南東,4.4,東南東,26.8,79,0,0,0,0
300,2023-08-14T04:59:00,2,東南東,4.4,東南東,26.8,79.1,0,0,0,0
301,2023-08-14T05:00:00,1.9,東南東,4.4,東南東,26.8,79.2,0,0,0,0
302,2023-08-14T05:01:00,1.9,東南東,4.4,東南東,26.8,79.3,0,0,0,0
303,2023-08-14T05:02:00,2,東南東,4.4,東南東,26.8,79.4,0,0,0,0
304,2023-08-14T05:03:00,1.9,東南東,3.4,東,26.8,79.3,0,0,0,0
305,2023-08-14T05:04:00,1.9,東南東,3.6,東南東,26.8,79.3,0,0,0,0
306,2023-08-14T05:05:00,1.9,東南東,3.7,東南東,26.8,79.5,0,0,0,0
307,2023-08-14T05:06:00,1.8,東南東,3.7,東南東,26.8,79.6,0,0,0,0
308,2023-08-14T05:07:00,1.9,東南東,4.7,東南東,26.8,79.5,0,0,0,0
309,2023-08-14T05:08:00,1.9,東南東,4.7,東南東,26.8,79.4,0,0,0,0
310,2023-08-14T05:09:00,2.2,東南東,4.7,東南東,26.8,79.5,0,0,0,0
311,2023-08-14T05:10:00,2.4,東南東,4.8,東南東,26.9,79.6,0,0,0,0
312,2023-08-14T05:11:00,2.3,東南東,4.8,東南東,26.8,79.5,0,0,0,0
313,2023-08-14T05:12:00,2.2,東南東,4.8,東南東,26.8,79.4,0,0,0,0
314,2023-08-14T05:13:00,2.2,東南東,4.8,東南東,26.8,79.5,0,0,0,0
315,2023-08-14T05:14:00,2.1,東南東,4.8,東南東,26.8,79.8,0,0,0,0
316,2023-08-14T05:15:00,2.2,東南東,4.8,東南東,26.8,79.7,0,0,0,0
317,2023-08-14T05:16:00,2.4,東,4.8,東南東,26.8,79.6,0,0,0,0
318,2023-08-14T05:17:00,2.3,東,4.8,東南東,26.8,79.8,0,0,0,0
319,2023-08-14T05:18:00,2.3,東,4.8,東南東,26.8,79.8,0,0,0,0
320,2023-08-14T05:19:00,2.1,東,4.8,東南東,26.8,79.8,0,0,0,0
321,2023-08-14T05:20:00,2,東,4.8,北東,26.8,79.8,0,0,0,0
322,2023-08-14T05:21:00,2.1,東南東,4.8,北東,26.8,79.8,0,0,0,0
323,2023-08-14T05:22:00,2,東南東,4.8,北東,26.8,79.8,0,0,0,0
324,2023-08-14T05:23:00,2,東南東,4.8,北東,26.8,80,0,0,0,0
325,2023-08-14T05:24:00,2.1,東,4.8,北東,26.8,79.8,0,0,0,0
326,2023-08-14T05:25:00,2,東南東,4.8,北東,26.7,80,0,0,0,0
327,2023-08-14T05:26:00,1.9,東南東,3.8,東南東,26.8,80.2,0,0,0,0
328,2023-08-14T05:27:00,1.9,東南東,3.7,南東,26.8,80.3,0,0,0,0
329,2023-08-14T05:28:00,1.8,東南東,3.7,南東,26.8,80.3,0,0,0,0
330,2023-08-14T05:29:00,1.9,東南東,3.7,南東,26.8,80.4,0,0,0,0
331,2023-08-14T05:30:00,1.9,東南東,4.7,東,26.8,80.3,0,0,0,0
332,2023-08-14T05:31:00,2,東南東,4.7,東,26.8,80.4,0,0,0,0
333,2023-08-14T05:32:00,2.1,東南東,4.7,東,26.8,80.3,0,0,0,0
334,2023-08-14T05:33:00,2.1,東南東,4.7,東,26.8,80.3,0,0,0,0
335,2023-08-14T05:34:00,2.1,東南東,4.7,東,26.8,80.2,0,0,0,0
336,2023-08-14T05:35:00,2.3,東南東,4.7,東,26.8,80.1,0,0,0,0
337,2023-08-14T05:36:00,2.2,東南東,4.7,東,26.8,80.2,0,0,0,0
338,2023-08-14T05:37:00,2.3,東南東,4.7,東,26.8,80.3,0,0,0,0
339,2023-08-14T05:38:00,2.3,東南東,4.7,東,26.8,80.4,0,0,0,0
340,2023-08-14T05:39:00,2.3,東,4.7,東,26.8,80.6,0,0,0,0
341,2023-08-14T05:40:00,2.5,東,4.8,東南東,26.8,80.7,0,0,0,0
342,2023-08-14T05:41:00,2.5,東,4.8,東南東,26.8,80.8,0,0,0,0
343,2023-08-14T05:42:00,2.6,東,4.8,東南東,26.8,80.8,0,0,0,0
344,2023-08-14T05:43:00,2.7,東,4.8,東南東,26.8,80.8,0,0,0,0
345,2023-08-14T05:44:00,2.7,東,4.8,東南東,26.8,80.8,0,0,0,0
346,2023-08-14T05:45:00,2.6,東,4.8,東南東,26.8,80.9,0,0,0,0
347,2023-08-14T05:46:00,2.6,東,4.8,東南東,26.8,80.9,0,0,0,0
348,2023-08-14T05:47:00,2.6,東,4.8,東南東,26.8,81.1,0,0,0,0
349,2023-08-14T05:48:00,2.6,東,4.8,東南東,26.8,81,0,0,0,0
350,2023-08-14T05:49:00,2.6,東,4.8,東南東,26.8,80.9,0,0,0,0
351,2023-08-14T05:50:00,2.5,東,4.6,東南東,26.8,80.9,0,0,0,0
352,2023-08-14T05:51:00,2.3,東,4.4,東南東,26.8,80.9,0,0,0,0
353,2023-08-14T05:52:00,2.2,東,4.4,東南東,26.7,81,0,0,0,0
354,2023-08-14T05:53:00,2.1,東,4.4,東南東,26.7,81.1,0,0,0,0
355,2023-08-14T05:54:00,2.2,東,4.4,東南東,26.7,81.1,0,0,0,0
356,2023-08-14T05:55:00,2.4,東北東,7.1,北東,26.8,81.1,0,0,0,0
357,2023-08-14T05:56:00,2.5,東北東,7.1,北東,26.8,81,0,0,0,0
358,2023-08-14T05:57:00,2.4,東北東,7.1,北東,26.8,80.9,0,0,0,0
359,2023-08-14T05:58:00,2.3,東北東,7.1,北東,26.8,80.9,0,0,0,0
360,2023-08-14T05:59:00,2.3,東北東,7.1,北東,26.8,80.8,0,0,0,0
361,2023-08-14T06:00:00,2.3,東北東,7.1,北東,26.8,80.9,0,0,0,0
362,2023-08-14T06:01:00,2.2,東北東,7.1,北東,26.8,80.9,0,0,0,0
363,2023-08-14T06:02:00,2.3,東北東,7.1,北東,26.8,81.1,0,0,0,0
364,2023-08-14T06:03:00,2.4,東,7.1,北東,26.8,81,0,0,0,0
365,2023-08-14T06:04:00,2.3,東,7.1,北東,26.8,80.9,0,0,0,0
366,2023-08-14T06:05:00,2,東北東,3.9,北,26.8,80.9,0,0,0,0
367,2023-08-14T06:06:00,2,東北東,4.5,北北東,26.8,81,0,0,0,0
368,2023-08-14T06:07:00,2,東北東,4.5,北北東,26.8,80.9,0,0,0,0
369,2023-08-14T06:08:00,2.1,東北東,6.2,東南東,26.9,80.8,0,0,0,0
370,2023-08-14T06:09:00,2.1,東北東,6.2,東南東,26.9,80.9,0,0,0,0
371,2023-08-14T06:10:00,2.3,東北東,6.2,東南東,26.9,80.6,0,0,0,0
372,2023-08-14T06:11:00,2.5,東北東,6.2,東南東,26.9,80.5,0,0,0,0
373,2023-08-14T06:12:00,2.6,東北東,6.2,東南東,26.9,80.6,0,0,0,0
374,2023-08-14T06:13:00,2.5,東北東,6.2,東南東,26.9,80.6,0,0,0,0
375,2023-08-14T06:14:00,2.5,東北東,6.2,東南東,26.9,80.5,0,0,0,0
376,2023-08-14T06:15:00,2.5,東北東,6.2,東南東,26.9,80.6,0,0,0,0
377,2023-08-14T06:16:00,2.5,東北東,6.2,東南東,26.9,80.6,0,0,0,0
378,2023-08-14T06:17:00,2.4,東北東,6.2,東南東,26.9,80.6,0,0,0,0
379,2023-08-14T06:18:00,2.5,東北東,5.3,北東,26.9,80.6,0,0,0,0
380,2023-08-14T06:19:00,2.5,東北東,5.3,北東,27,80.7,0,0,0,0
381,2023-08-14T06:20:00,2.4,東北東,5.3,北東,27,80.6,0,0,0,0
382,2023-08-14T06:21:00,2.3,東北東,5.3,北東,27,80.5,0,0,0,0
383,2023-08-14T06:22:00,2.2,東北東,5.3,北東,27,80.4,0,0,0,0
384,2023-08-14T06:23:00,2.2,東北東,5.3,北東,27,80.4,0,0,0,0
385,2023-08-14T06:24:00,2.2,東北東,5.3,北東,27,80.4,0,0,0,0
386,2023-08-14T06:25:00,2.2,東北東,5.3,北東,27,80.4,0,0,0,0
387,2023-08-14T06:26:00,2.2,東北東,5.3,北東,27,80.4,0,0,0,0
388,2023-08-14T06:27:00,2.2,東,5.3,北東,27,80.4,0,0,0,0
389,2023-08-14T06:28:00,2.2,東,5.4,東北東,27,80.4,0,0,0,0
390,2023-08-14T06:29:00,2.2,東,5.4,東北東,27,80.5,0,0,0,0
391,2023-08-14T06:30:00,2.1,東,5.4,東北東,27.1,80.5,0,0,0,0
392,2023-08-14T06:31:00,2.2,東,5.4,東北東,27.1,80.4,0,0,0,0
393,2023-08-14T06:32:00,2.3,東,5.4,東北東,27.1,80.3,0,0,0,0
394,2023-08-14T06:33:00,2.3,東北東,5.4,東北東,27.1,80.2,0,0,0,0
395,2023-08-14T06:34:00,2.4,東,5.4,東北東,27.1,80.2,0,0,0,0
396,2023-08-14T06:35:00,2.4,東,5.4,東北東,27.1,80.2,0,0,0,0
397,2023-08-14T06:36:00,2.4,東,5.4,東北東,27,80.3,0,0,0,0
398,2023-08-14T06:37:00,2.4,東北東,5.4,東北東,27,80.4,0,0,0,0
399,2023-08-14T06:38:00,2.3,東,4,北東,27,80.4,0,0,0,0
400,2023-08-14T06:39:00,2.3,東,4,北東,27,80.5,0,0,0,0
401,2023-08-14T06:40:00,2.3,東,4,北東,27,80.8,0,0,0,0
402,2023-08-14T06:41:00,2.4,東,4.2,東北東,27,80.7,0,0,0,0
403,2023-08-14T06:42:00,2.5,東,5.9,北東,27,80.7,0,0,0,0
404,2023-08-14T06:43:00,2.6,東,5.9,北東,27.1,80.7,0,0,0,0
405,2023-08-14T06:44:00,2.6,東,5.9,北東,27.1,80.5,0,0,0,0
406,2023-08-14T06:45:00,2.4,東,5.9,北東,27.1,80.5,0,0,0,0
407,2023-08-14T06:46:00,2.5,東,5.9,北東,27.1,80.6,0,0,0,0
408,2023-08-14T06:47:00,2.5,東,5.9,北東,27.1,80.5,0,0,0,0
409,2023-08-14T06:48:00,2.4,東,5.9,北東,27.1,80.5,0,0,0,0
410,2023-08-14T06:49:00,2.2,東,5.9,北東,27.1,80.4,0,0,0,0
411,2023-08-14T06:50:00,2.2,東,5.9,北東,27.1,80.5,0,0,0,0
412,2023-08-14T06:51:00,2.1,東,5.9,北東,27.1,80.4,0,0,0,0
413,2023-08-14T06:52:00,2.2,東,6.1,北東,27.1,80.5,0,0,0,0
414,2023-08-14T06:53:00,2.1,東,6.1,北東,27.2,80.4,0,0,0,0
415,2023-08-14T06:54:00,2.2,東,6.1,北東,27.2,80.2,0,0,0,0
416,2023-08-14T06:55:00,2.4,東,6.1,北東,27.2,80.2,0,0,0,0
417,2023-08-14T06:56:00,2.5,東,6.1,北東,27.1,80.1,0,0,0,0
418,2023-08-14T06:57:00,2.4,東,6.1,北東,27.1,80.2,0,0,0,0
419,2023-08-14T06:58:00,2.6,東,6.1,北東,27.2,80.2,0,0,0,0
420,2023-08-14T06:59:00,2.7,東,6.1,北東,27.2,80,0,0,0,0
421,2023-08-14T07:00:00,2.8,東,6.1,北東,27.2,80.1,0,0,0,0
422,2023-08-14T07:01:00,2.7,東,6.1,北東,27.2,80.1,0,0,0,0
423,2023-08-14T07:02:00,2.5,東,4.7,東北東,27.2,80.1,0,0,0,0
424,2023-08-14T07:03:00,2.4,東,4.7,東北東,27.2,80.1,0,0,0,0
425,2023-08-14T07:04:00,2.4,東,4.7,東北東,27.1,80.3,0,0,0,0
426,2023-08-14T07:05:00,2.2,東,4.7,東北東,27.2,80.5,0,0,0,0
427,2023-08-14T07:06:00,2.3,東,7.3,東北東,27.2,80.5,0,0,0,0
428,2023-08-14T07:07:00,2.5,東,7.3,東北東,27.2,80.5,0,0,0,0
429,2023-08-14T07:08:00,2.6,東,7.3,東北東,27.2,80.3,0,0,0,0