����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-09-18T00:00:00+09:00,1,��쐼,2.6,��,26.5,82,0,0,0,0,18.68,522,1001.9,1015.2
2023-09-18T00:01:00+09:00,1,��쐼,2.6,��,26.4,81.8,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:02:00+09:00,1,��쐼,2.6,��,26.5,82,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:03:00+09:00,0.9,��쐼,2.6,��,26.6,82,0,0,0,0,0,0,1002,1015.3
2023-09-18T00:04:00+09:00,0.9,��쐼,2.7,��쐼,26.5,81.8,0,0,0,0,0,0,1002,1015.3
2023-09-18T00:05:00+09:00,0.9,��쐼,2.7,��쐼,26.5,81.8,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:06:00+09:00,1.1,��쐼,2.7,��쐼,26.5,81.9,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:07:00+09:00,1.1,��쐼,2.7,��쐼,26.5,81.8,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:08:00+09:00,1,��쐼,2.7,��쐼,26.7,81.9,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:09:00+09:00,1,��쐼,2.7,��쐼,26.5,81.5,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:10:00+09:00,1,��쐼,2.7,��쐼,26.4,81.5,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:11:00+09:00,1,��쐼,2.7,��쐼,26.4,81.8,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:12:00+09:00,1,��쐼,2.7,��쐼,26.4,81.9,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:13:00+09:00,1.1,��,2.7,��쐼,26.3,82,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:14:00+09:00,1.2,��,2.7,��쐼,26.2,82.3,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:15:00+09:00,1.2,��,2.6,��,26.2,82.7,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:16:00+09:00,1.2,��,2.6,��,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:17:00+09:00,1.2,��,2.6,��,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:18:00+09:00,1.2,��쐼,2.6,��,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:19:00+09:00,1.2,��쐼,2.6,��,26.3,83,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:20:00+09:00,1.2,��쐼,2.6,��,26.2,82.9,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:21:00+09:00,1.3,��쐼,2.6,��,26.3,83.3,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:22:00+09:00,1.3,��쐼,2.6,��,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:23:00+09:00,1.2,��쐼,2.6,��,26.4,83.4,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:24:00+09:00,1.2,��쐼,2.2,��,26.2,82.9,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:25:00+09:00,1.1,��쐼,2.2,��,26.2,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:26:00+09:00,1.1,��쐼,2.2,��,26.4,83.6,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:27:00+09:00,1.2,��쐼,2.2,��,26.4,83.3,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:28:00+09:00,1.2,��쐼,2.2,��,26.2,82.9,0,0,0,0,0,0,1001.7,1015
2023-09-18T00:29:00+09:00,1.2,��쐼,2.2,��,26.2,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:30:00+09:00,1.2,��쐼,2.2,��,26.4,83.6,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:31:00+09:00,1.1,��쐼,2.2,��,26.4,83.5,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:32:00+09:00,1.1,��쐼,2.2,��,26.4,83.4,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:33:00+09:00,1.1,��쐼,2.2,��,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:34:00+09:00,1,��쐼,2.2,��,26.5,83.5,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:35:00+09:00,1,��쐼,2.2,��,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:36:00+09:00,1.1,��쐼,2.2,��,26.3,83,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:37:00+09:00,1.1,��쐼,2.2,��,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:38:00+09:00,1,��쐼,2.1,��,26.2,83.4,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:39:00+09:00,1,��쐼,2.1,��,26.3,83.7,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:40:00+09:00,1.1,��쐼,2.1,��,26.2,83.8,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:41:00+09:00,1.1,��쐼,2.1,��,26.4,84.4,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T00:42:00+09:00,1.1,��쐼,2.1,��,26.5,84.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:43:00+09:00,1,��쐼,2,��,26.5,83.8,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:44:00+09:00,1.1,��쐼,2.2,�쓌,26.4,83.5,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:45:00+09:00,1.1,��쐼,2.3,��,26.2,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:46:00+09:00,1.1,��쐼,2.3,��,26.3,83.6,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:47:00+09:00,1,��쐼,2.3,��,26.3,83.9,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:48:00+09:00,0.9,��쐼,2.3,��,26.6,84.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:49:00+09:00,0.8,��쐼,2.3,��,26.5,83.8,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:50:00+09:00,0.8,��쐼,2.3,��,26.5,83.3,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:51:00+09:00,0.8,��쐼,2.3,��,26.2,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:52:00+09:00,0.8,��쐼,2.3,��,26.2,83.7,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:53:00+09:00,0.8,��쐼,2.3,��,26.5,84.4,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:54:00+09:00,0.7,��쐼,2.3,��,26.6,84.2,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:55:00+09:00,0.6,��쐼,1.9,��쐼,26.3,83.3,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:56:00+09:00,0.5,�쐼,1.5,��쐼,26.4,83.8,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:57:00+09:00,0.5,�쐼,1.4,�쐼,26.5,83.7,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:58:00+09:00,0.6,�쐼,1.4,�쐼,26.3,83.4,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T00:59:00+09:00,0.7,�쐼,1.4,�쐼,26.2,83.5,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:00:00+09:00,0.7,�쐼,1.4,�쐼,26.3,83.8,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:01:00+09:00,0.7,�쐼,1.3,�쐼,26.3,84.3,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:02:00+09:00,0.7,�쐼,1.3,�쐼,26.5,84.3,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:03:00+09:00,0.7,�쐼,1.3,�쐼,26.5,84,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:04:00+09:00,0.7,�쐼,1.3,�쐼,26.6,83.6,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:05:00+09:00,0.7,�쐼,1.3,�쐼,26.4,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:06:00+09:00,0.7,��쐼,1.3,�쐼,26.4,83.3,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:07:00+09:00,0.6,��쐼,1.2,���쐼,26.5,83.6,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:08:00+09:00,0.6,��쐼,1.2,���쐼,26.5,83.8,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:09:00+09:00,0.5,��쐼,1.2,���쐼,26.7,83.7,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:10:00+09:00,0.4,��쐼,1.1,��쐼,26.6,83.3,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:11:00+09:00,0.4,��쐼,1.1,��,26.6,83.2,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:12:00+09:00,0.4,��쐼,1.1,��,26.5,82.9,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:13:00+09:00,0.4,��쐼,1.1,��,26.5,83.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:14:00+09:00,0.4,��,1.1,��,26.5,83.4,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:15:00+09:00,0.4,��쐼,1.1,��,26.5,83.5,0,0,0,0,0,0,1001.7,1015
2023-09-18T01:16:00+09:00,0.3,��쐼,1.1,��,26.5,83.4,0,0,0,0,0,0,1001.7,1015
2023-09-18T01:17:00+09:00,0.3,��쐼,1.1,��,26.6,83.6,0,0,0,0,0,0,1001.7,1015
2023-09-18T01:18:00+09:00,0.4,��쐼,1.1,��,26.6,83.4,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:19:00+09:00,0.4,��쐼,1.3,��쓌,26.5,83.3,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:20:00+09:00,0.4,��쐼,1.3,��쓌,26.7,83.6,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:21:00+09:00,0.4,��쐼,1.3,��쓌,26.8,83.5,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:22:00+09:00,0.3,�쐼,1.3,��쓌,26.8,83,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:23:00+09:00,0.3,�쐼,1.3,��쓌,26.5,82.7,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:24:00+09:00,0.3,�쐼,1.3,��쓌,26.6,83.2,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:25:00+09:00,0.3,�쐼,1.3,��쓌,26.7,83.2,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:26:00+09:00,0.3,��쐼,1.3,��쓌,26.6,83,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:27:00+09:00,0.3,��쐼,1.3,��쓌,26.6,83.1,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:28:00+09:00,0.2,�É�,1.3,��쓌,26.6,83.1,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:29:00+09:00,0.2,�É�,0.8,��,26.6,83.1,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:30:00+09:00,0.2,�É�,0.8,��,26.6,83.3,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:31:00+09:00,0.2,�É�,0.8,��,26.6,83.2,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:32:00+09:00,0.2,�É�,0.8,��,26.8,83.5,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:33:00+09:00,0.2,�É�,0.8,��,26.7,83,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:34:00+09:00,0.2,�É�,0.8,��,26.7,82.8,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:35:00+09:00,0.3,��쐼,1.5,��쓌,26.6,83,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:36:00+09:00,0.3,��쐼,1.5,��쓌,26.5,83,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:37:00+09:00,0.4,��쐼,1.5,��쓌,26.5,83.6,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:38:00+09:00,0.5,��쐼,1.8,��,26.5,83.9,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:39:00+09:00,0.6,��쐼,1.8,��,26.4,84,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:40:00+09:00,0.7,��쐼,1.8,��,26.4,84.4,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:41:00+09:00,0.8,��쐼,1.8,��,26.4,84.5,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:42:00+09:00,0.8,��쐼,1.8,��,26.5,84.9,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:43:00+09:00,0.9,��쐼,1.8,��,26.4,84.8,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:44:00+09:00,1,��,1.8,��,26.4,84.9,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:45:00+09:00,1,��쐼,1.8,��,26.3,85,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:46:00+09:00,1.1,��쐼,1.9,��,26.2,85.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:47:00+09:00,1.1,��,1.9,��,26.2,85.6,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:48:00+09:00,1,��,1.9,��,26.2,85.5,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:49:00+09:00,1,��,1.9,��,26.2,85.8,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:50:00+09:00,0.9,��,1.9,��,26.3,86.1,0,0,0,0,0,0,1001.8,1015.1
2023-09-18T01:51:00+09:00,0.9,��,1.9,��,26.3,86.1,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:52:00+09:00,0.8,��쐼,1.9,��,26.6,86.3,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:53:00+09:00,0.7,��쐼,1.9,��,26.6,85.7,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:54:00+09:00,0.7,��쐼,1.9,��,26.6,85.3,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:55:00+09:00,0.6,��쐼,1.9,��,26.6,85.1,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:56:00+09:00,0.5,��쐼,1.6,��,26.8,85,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:57:00+09:00,0.4,��쐼,1.4,��,26.6,84.3,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:58:00+09:00,0.4,��쐼,1.2,��,26.4,84.1,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T01:59:00+09:00,0.3,��쐼,1.2,��,26.4,84.6,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:00:00+09:00,0.3,�쐼,0.8,��,26.5,84.8,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:01:00+09:00,0.3,�쐼,0.8,��,26.4,84.9,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:02:00+09:00,0.2,�É�,0.8,��,26.3,84.8,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:03:00+09:00,0.3,�쐼,0.8,��,26.6,85.3,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:04:00+09:00,0.3,��쐼,0.9,�쐼,26.6,85.4,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:05:00+09:00,0.3,�쐼,1.1,��,26.4,85,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:06:00+09:00,0.4,�쐼,1.1,��,26.1,84.8,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:07:00+09:00,0.4,�쐼,1.1,��,26.1,85.5,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:08:00+09:00,0.4,�쐼,1.1,��,26.4,86.6,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:09:00+09:00,0.5,�쐼,1.1,��,26.3,86.8,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:10:00+09:00,0.5,�쐼,1.1,��,26.5,86.7,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:11:00+09:00,0.5,�쐼,1.1,��,26.5,86.5,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:12:00+09:00,0.5,�쐼,1.4,��,26.5,85.8,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:13:00+09:00,0.6,�쐼,1.4,��,26.4,85.4,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:14:00+09:00,0.6,��쐼,1.4,��,26.3,85.5,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:15:00+09:00,0.6,��쐼,1.4,��,26.4,85.9,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:16:00+09:00,0.6,��쐼,1.4,��,26.4,85.8,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:17:00+09:00,0.6,��쐼,1.4,��,26.4,85.6,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:18:00+09:00,0.5,��쐼,1.4,��,26.5,85.5,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:19:00+09:00,0.5,��쐼,1.4,��,26.6,85.4,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:20:00+09:00,0.5,��쐼,1.4,��,26.5,85,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:21:00+09:00,0.6,��쐼,1.4,��,26.5,84.9,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:22:00+09:00,0.6,��쐼,1.3,��,26.5,84.8,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:23:00+09:00,0.6,��쐼,1.2,��,26.5,84.9,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:24:00+09:00,0.6,��쐼,1.2,��,26.5,85,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:25:00+09:00,0.6,��쐼,1.2,��,26.6,85.2,0,0,0,0,0,0,1001.9,1015.2
2023-09-18T02:26:00+09:00,0.7,��쐼,1.2,��,26.6,85.2,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:27:00+09:00,0.7,��쐼,1.4,��쐼,26.5,85.2,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:28:00+09:00,0.8,��쐼,1.4,��쐼,26.6,85.4,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:29:00+09:00,0.8,��쐼,1.4,��쐼,26.5,85.5,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:30:00+09:00,0.8,��쐼,1.4,��쐼,26.4,85.4,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:31:00+09:00,0.7,��쐼,1.4,��쐼,26.5,85.8,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:32:00+09:00,0.7,��쐼,1.4,��쐼,26.5,85.7,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:33:00+09:00,0.6,��쐼,1.4,��쐼,26.5,85.8,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:34:00+09:00,0.5,��쐼,1.4,��쐼,26.7,86,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:35:00+09:00,0.5,��쐼,1.4,��쐼,26.7,85.8,0,0,0,0,0,0,1002,1015.3
2023-09-18T02:36:00+09:00,0.4,��쐼,1.4,��쐼,26.8,85.5,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T02:37:00+09:00,0.3,��쐼,1.1,��,26.8,85.2,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T02:38:00+09:00,0.2,�É�,1,��쐼,27,85,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T02:39:00+09:00,0.2,�É�,0.8,�쐼,27,84.5,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T02:40:00+09:00,0.2,�É�,0.8,�쐼,26.8,84.1,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T02:41:00+09:00,0.1,�É�,0.8,�쐼,26.7,84,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T02:42:00+09:00,0.1,�É�,0.8,�쐼,26.7,84.1,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T02:43:00+09:00,0.1,�É�,0.8,�쐼,26.8,84.1,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T02:44:00+09:00,0.1,�É�,0.7,�쐼,26.9,84.2,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:45:00+09:00,0.1,�É�,0.6,��,26.8,83.9,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:46:00+09:00,0.2,�É�,0.6,��,26.9,84,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:47:00+09:00,0.2,�É�,0.6,��,26.9,84.2,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:48:00+09:00,0.3,��,1.9,��쐼,26.7,83.8,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:49:00+09:00,0.4,��쐼,1.9,��쐼,26.7,84.1,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:50:00+09:00,0.5,��쐼,1.9,��쐼,26.7,84.7,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:51:00+09:00,0.5,��쐼,1.9,��쐼,26.6,84.6,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:52:00+09:00,0.6,��쐼,1.9,��쐼,26.5,84.8,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:53:00+09:00,0.6,��쐼,1.9,��쐼,26.5,85.1,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:54:00+09:00,0.6,��쐼,1.9,��쐼,26.5,85.4,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:55:00+09:00,0.6,��쐼,1.9,��쐼,26.6,85.6,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T02:56:00+09:00,0.7,��,1.9,��쐼,26.6,85.5,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T02:57:00+09:00,0.8,��,1.9,��쐼,26.6,85.6,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T02:58:00+09:00,0.7,��쐼,1.8,��,26.7,86,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T02:59:00+09:00,0.6,��,1.5,��,26.6,85.9,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:00:00+09:00,0.7,��,2.3,��쐼,26.6,85.7,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:01:00+09:00,0.8,��,2.4,�쐼,26.6,86,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:02:00+09:00,0.9,��쐼,2.4,�쐼,26.6,86.3,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:03:00+09:00,1,��쐼,2.4,�쐼,26.5,86.1,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:04:00+09:00,1.1,��쐼,2.4,�쐼,26.6,86.4,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:05:00+09:00,1.2,��쐼,2.4,�쐼,26.7,86.5,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:06:00+09:00,1.2,��쐼,2.4,�쐼,26.7,86.1,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:07:00+09:00,1.1,��쐼,2.4,�쐼,26.7,85.8,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:08:00+09:00,1.1,��쐼,2.4,�쐼,26.6,85.6,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:09:00+09:00,1,��쐼,2.4,�쐼,26.7,85.8,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:10:00+09:00,1,��쐼,2.4,�쐼,26.6,85.8,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:11:00+09:00,0.9,��쐼,2.4,��쐼,26.6,86.1,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:12:00+09:00,0.8,��쐼,2.3,��,26.6,86.1,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T03:13:00+09:00,0.7,��쐼,2,��쐼,26.6,86.3,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:14:00+09:00,0.7,��쐼,1.6,��쐼,26.5,86.3,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:15:00+09:00,0.7,��쐼,1.6,��쐼,26.6,86.4,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:16:00+09:00,0.7,��쐼,2.3,��,26.5,86.5,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:17:00+09:00,0.8,��쐼,2.3,��,26.6,86.5,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:18:00+09:00,0.9,��쐼,2.3,��,26.6,86.7,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:19:00+09:00,0.9,��쐼,2.3,��,26.6,86.8,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:20:00+09:00,0.9,��쐼,2.3,��,26.6,86.7,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:21:00+09:00,1,��쐼,2.3,��,26.5,86.7,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:22:00+09:00,1,��쐼,2.3,��,26.4,86.8,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:23:00+09:00,1,��쐼,2.3,��,26.7,87.4,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:24:00+09:00,1,��쐼,2.3,��,26.6,87.2,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:25:00+09:00,1,��쐼,2.3,��,26.7,87.3,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:26:00+09:00,0.9,��쐼,2.3,��쐼,26.6,87,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:27:00+09:00,0.9,��쐼,1.8,��쐼,26.7,87.2,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:28:00+09:00,0.8,��쐼,1.6,��쐼,26.7,87.2,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:29:00+09:00,0.8,��쐼,1.6,��쐼,26.5,86.8,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:30:00+09:00,0.8,��쐼,1.5,��,26.5,87,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:31:00+09:00,0.8,��쐼,1.6,��,26.5,87.1,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:32:00+09:00,0.8,��쐼,1.6,��,26.5,87.3,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:33:00+09:00,0.8,��쐼,1.6,��,26.5,87.5,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:34:00+09:00,0.7,��쐼,1.6,��,26.6,87.8,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:35:00+09:00,0.7,��쐼,1.6,��,26.7,87.7,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:36:00+09:00,0.6,��쐼,1.6,��,26.8,87.4,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:37:00+09:00,0.6,��쐼,1.6,��,26.8,87.1,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:38:00+09:00,0.5,��,1.6,��,26.9,86.7,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:39:00+09:00,0.4,��,1.6,��,26.8,86,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:40:00+09:00,0.4,��,1.6,��,26.8,85.6,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:41:00+09:00,0.3,��,1.4,��쐼,26.7,85.4,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:42:00+09:00,0.2,�É�,1.3,��,26.7,85.6,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:43:00+09:00,0.1,�É�,1,��,26.7,85.9,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:44:00+09:00,0.2,�É�,1,��,26.7,85.7,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:45:00+09:00,0.2,�É�,1,��,26.8,86,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:46:00+09:00,0.2,�É�,1,��,26.8,86.2,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:47:00+09:00,0.2,�É�,1,��,26.7,86.2,0,0,0,0,0,0,1002.1,1015.4
2023-09-18T03:48:00+09:00,0.2,�É�,1,��,26.8,86.5,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:49:00+09:00,0.3,��쐼,1,��,26.8,86,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:50:00+09:00,0.3,�쐼,1,��,26.8,85.9,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:51:00+09:00,0.3,�쐼,1,��,26.8,86,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:52:00+09:00,0.3,�쐼,1,��,27,86.1,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:53:00+09:00,0.3,�쐼,0.9,��,27,86.1,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:54:00+09:00,0.3,���쐼,0.9,��,26.7,85.6,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:55:00+09:00,0.4,���쐼,1,��,26.3,85.3,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:56:00+09:00,0.4,���쐼,1,��,26.3,86.3,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:57:00+09:00,0.5,���쐼,1,��,26.3,86.9,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:58:00+09:00,0.5,���쐼,1,��,26.5,87.5,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T03:59:00+09:00,0.4,���쐼,1,��,26.8,87.9,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T04:00:00+09:00,0.4,���쐼,1,��,26.8,87.4,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T04:01:00+09:00,0.4,�쐼,1,��,26.8,86.8,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T04:02:00+09:00,0.4,�쐼,1,��,26.7,86.4,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T04:03:00+09:00,0.4,�쐼,1,��,26.7,86,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T04:04:00+09:00,0.3,��쐼,1,��,26.8,85.9,0,0,0,0,0,0,1002.2,1015.5
2023-09-18T04:05:00+09:00,0.3,��쐼,1,�쐼,26.8,85.7,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:06:00+09:00,0.2,�É�,1,�쐼,27,85.5,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:07:00+09:00,0.2,�É�,1,��쓌,26.8,84.8,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:08:00+09:00,0.2,�É�,1,��쓌,26.8,84.5,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:09:00+09:00,0.2,�É�,1,��쓌,26.9,84.9,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:10:00+09:00,0.3,��,1,��쓌,26.9,85.1,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:11:00+09:00,0.3,��,1,��쓌,26.8,84.5,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:12:00+09:00,0.3,��,1,��쓌,26.8,84.7,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:13:00+09:00,0.4,��,1,��쓌,26.7,84.8,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:14:00+09:00,0.4,��,1,��쓌,26.5,85.2,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:15:00+09:00,0.4,��쓌,1,��쓌,26.4,86.1,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:16:00+09:00,0.5,��쓌,1,��쓌,26.4,86.9,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:17:00+09:00,0.5,�쓌,1,��쐼,26.5,87.7,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:18:00+09:00,0.5,�쓌,1,��쐼,26.5,88,0,0,0,0,0,0,1002.3,1015.6
2023-09-18T04:19:00+09:00,0.5,�쓌,1,��쐼,26.5,88,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:20:00+09:00,0.4,���쓌,1,��쐼,26.5,87.9,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:21:00+09:00,0.4,���쓌,1,��쐼,26.5,87.9,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:22:00+09:00,0.3,�쓌,1,��쐼,26.6,87.8,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:23:00+09:00,0.3,�쓌,0.9,��,26.6,87.5,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:24:00+09:00,0.3,�쓌,1.1,��쐼,26.6,87.6,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:25:00+09:00,0.3,��쓌,1.4,��,26.6,87.5,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:26:00+09:00,0.3,��쓌,1.4,��,26.6,87.4,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:27:00+09:00,0.3,��,1.4,��,26.7,87.3,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:28:00+09:00,0.3,��,1.4,��,26.6,87,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:29:00+09:00,0.3,��쐼,1.4,��,26.7,87.2,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:30:00+09:00,0.4,��쐼,1.4,��,26.6,87,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:31:00+09:00,0.5,��쐼,1.4,��,26.6,87,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:32:00+09:00,0.6,��,1.4,��,26.7,87.3,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:33:00+09:00,0.6,��,1.4,��,26.7,87.1,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:34:00+09:00,0.6,��,1.4,��,26.5,86.8,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:35:00+09:00,0.6,��,1.7,��쓌,26.5,87,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:36:00+09:00,0.6,��,1.7,��쓌,26.4,87.3,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:37:00+09:00,0.6,��,1.7,��쓌,26.4,87.4,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:38:00+09:00,0.6,��쓌,1.7,��쓌,26.4,87.7,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:39:00+09:00,0.6,��쓌,1.7,��쓌,26.6,88,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:40:00+09:00,0.6,��쓌,1.7,��쓌,26.6,87.9,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:41:00+09:00,0.5,��쓌,1.7,��쓌,26.6,87.7,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:42:00+09:00,0.6,��쓌,1.7,��쓌,26.5,87.8,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:43:00+09:00,0.6,��,1.9,��쐼,26.5,87.8,0,0,0,0,0,0,1002.4,1015.7
2023-09-18T04:44:00+09:00,0.7,��,2.1,��쐼,26.5,88.1,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:45:00+09:00,0.7,��,2.1,��쐼,26.5,88.2,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:46:00+09:00,0.8,��쐼,2.1,��쐼,26.3,88.3,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:47:00+09:00,0.8,��쐼,2.1,��쐼,26.5,88.5,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:48:00+09:00,0.8,��쐼,2.1,��쐼,26.5,88.7,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:49:00+09:00,0.9,��쐼,2.1,��쐼,26.4,88.5,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:50:00+09:00,0.9,��쐼,2.1,��쐼,26.4,88.3,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:51:00+09:00,1,��쐼,2.1,��쐼,26.3,88.5,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:52:00+09:00,1,��쐼,2.1,��쐼,26.4,88.8,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:53:00+09:00,1,��쐼,2.1,��쐼,26.4,88.8,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:54:00+09:00,1,��쐼,1.9,��,26.4,89.1,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:55:00+09:00,1,��쐼,1.9,��,26.5,89,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:56:00+09:00,1,��쐼,1.9,��,26.4,88.8,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:57:00+09:00,1.1,��쐼,1.9,��,26.4,88.7,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:58:00+09:00,1.2,��쐼,1.9,��,26.4,89,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T04:59:00+09:00,1.1,��쐼,1.9,��,26.4,88.9,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:00:00+09:00,1.2,��쐼,1.9,��,26.4,88.9,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:01:00+09:00,1.2,��쐼,1.9,��,26.4,88.9,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:02:00+09:00,1.2,��쐼,1.9,��,26.4,89,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:03:00+09:00,1.2,��쐼,2,�쐼,26.2,88.8,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:04:00+09:00,1.3,��쐼,2.4,�쐼,26.1,88.6,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:05:00+09:00,1.4,��쐼,2.4,�쐼,26.1,89.1,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:06:00+09:00,1.3,��쐼,2.4,�쐼,26.3,89.9,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:07:00+09:00,1.3,��쐼,2.4,�쐼,26.4,90,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:08:00+09:00,1.3,��쐼,2.5,��,26.3,89.6,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:09:00+09:00,1.4,��쐼,2.5,��,26.3,89.4,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:10:00+09:00,1.4,��쐼,2.5,��,26.3,89.3,0,0,0,0,0,0,1002.5,1015.8
2023-09-18T05:11:00+09:00,1.4,��쐼,2.5,��,26.3,89.1,0,0,0,0,0,0,1002.5,1015.8