﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-07-06T00:00:00,1,南,2.3,南南西,23.5,95.4,0,0,5,45,13.22,214,993.6,1006.9
2,2020-07-06T00:01:00,0.9,南,2.3,南南西,23.5,95.6,0,0,0,45,0,0,993.6,1006.9
3,2020-07-06T00:02:00,0.9,南,2.3,南南西,23.5,95.6,0,0,0,45,0,0,993.5,1006.8
4,2020-07-06T00:03:00,1,南,2.3,南南西,23.5,95.7,0,0,0,45,0,0,993.5,1006.8
5,2020-07-06T00:04:00,1.1,南,3.5,南,23.4,95.6,0,0,0,45,0,0,993.5,1006.8
6,2020-07-06T00:05:00,1.2,南,3.5,南,23.5,95.6,0,0,0,45,0,0,993.5,1006.8
7,2020-07-06T00:06:00,1.1,南,3.5,南,23.4,95.7,0,0,0,45,0,0,993.5,1006.8
8,2020-07-06T00:07:00,1.2,南,3.5,南,23.4,95.6,0,0,0,45,0,0,993.5,1006.8
9,2020-07-06T00:08:00,1.2,南,3.5,南,23.4,95.7,0,0,0,45,0,0,993.5,1006.8
10,2020-07-06T00:09:00,1.2,南南西,3.5,南,23.4,95.7,0,0,0,45,0,0,993.5,1006.8
11,2020-07-06T00:10:00,1.1,南南西,3.5,南,23.4,95.8,0,0,0,45,0,0,993.5,1006.8
12,2020-07-06T00:11:00,1.1,南,3.5,南,23.4,95.8,0,0,0,45,0,0,993.5,1006.8
13,2020-07-06T00:12:00,1.1,南,3.5,南,23.4,95.8,0,0,0,45,0,0,993.4,1006.7
14,2020-07-06T00:13:00,1.1,南,3.5,南,23.4,95.8,0,0,0,45,0,0,993.4,1006.7
15,2020-07-06T00:14:00,0.9,南南西,2.6,南,23.4,95.9,0,0,0,45,0,0,993.3,1006.6
16,2020-07-06T00:15:00,0.9,南南西,2.4,南南西,23.4,95.9,0,0,0,45,0,0,993.3,1006.6
17,2020-07-06T00:16:00,1,南南西,2.4,南南西,23.4,95.9,0,0,0,45,0,0,993.3,1006.6
18,2020-07-06T00:17:00,0.9,南南西,2.3,南南西,23.4,95.9,0,0,0,45,0,0,993.3,1006.6
19,2020-07-06T00:18:00,0.9,南南西,2.3,南南西,23.4,96,0,0,0,45,0,0,993.3,1006.6
20,2020-07-06T00:19:00,0.9,南南西,2.3,南南西,23.4,96.1,0,0,0,45,0,0,993.3,1006.6
21,2020-07-06T00:20:00,0.9,南南西,2.3,南南西,23.4,96.1,0,0,0,45,0,0,993.3,1006.6
22,2020-07-06T00:21:00,1,南南西,2.3,南南西,23.4,96.3,0,0,0,45,0,0,993.3,1006.6
23,2020-07-06T00:22:00,1,南南西,2.3,南南西,23.3,96.2,0,0,0,45,0,0,993.3,1006.6
24,2020-07-06T00:23:00,1.2,南南西,2.5,南,23.3,96.3,0,0,0,45,0,0,993.3,1006.6
25,2020-07-06T00:24:00,1.2,南南西,2.5,南,23.3,96.4,0,0,0,45,0,0,993.2,1006.5
26,2020-07-06T00:25:00,1.2,南南西,2.5,南,23.3,96.4,0,0,0,45,0,0,993.2,1006.5
27,2020-07-06T00:26:00,1.2,南南西,2.5,南,23.3,96.4,0,0,0,45,0,0,993.1,1006.4
28,2020-07-06T00:27:00,1.2,南,2.5,南,23.2,96.5,0,0,0,45,0,0,993.1,1006.4
29,2020-07-06T00:28:00,1.3,南,2.5,南,23.2,96.5,0,0,0,45,0,0,993,1006.3
30,2020-07-06T00:29:00,1.4,南,2.5,南,23.2,96.7,0,0,0,45,0,0,993,1006.3
31,2020-07-06T00:30:00,1.4,南,2.7,南,23.2,96.7,0,0,0,45,0,0,993,1006.3
32,2020-07-06T00:31:00,1.5,南,2.7,南,23.3,96.8,0,0,0,45,0,0,993,1006.3
33,2020-07-06T00:32:00,1.5,南,2.7,南,23.3,97,0,0,0,45,0,0,993,1006.3
34,2020-07-06T00:33:00,1.5,南,2.7,南,23.3,97,0,0,0,45,0,0,993,1006.3
35,2020-07-06T00:34:00,1.6,南,3,南南西,23.3,97,0,0,0,45,0,0,993,1006.3
36,2020-07-06T00:35:00,1.7,南,3,南南西,23.3,97.1,0,0,0,45,0,0,993,1006.3
37,2020-07-06T00:36:00,1.8,南,3.6,南,23.3,97,0,0,0,45,0,0,993,1006.3
38,2020-07-06T00:37:00,2,南,3.6,南,23.2,97,0,0,0,45,0,0,992.9,1006.2
39,2020-07-06T00:38:00,2.1,南,3.8,南,23.2,96.9,0,0,0,45,0,0,992.9,1006.2
40,2020-07-06T00:39:00,2.2,南,4.2,南,23.2,96.9,0,0,0,45,0,0,992.9,1006.2
41,2020-07-06T00:40:00,2.3,南南西,4.2,南,23.2,96.9,0,0,0,45,0,0,992.9,1006.2
42,2020-07-06T00:41:00,2.5,南,4.5,南,23.2,96.9,0,0,0,45,0,0,992.9,1006.2
43,2020-07-06T00:42:00,2.7,南,4.5,南,23.2,96.9,0,0,0,45,0,0,992.9,1006.2
44,2020-07-06T00:43:00,2.8,南,4.5,南,23.2,96.9,0,0,0,45,0,0,993,1006.3
45,2020-07-06T00:44:00,2.9,南,4.5,南,23.2,96.9,0,0,0,45,0,0,993,1006.3
46,2020-07-06T00:45:00,2.9,南,4.5,南,23.2,96.9,0,0,0,45,0,0,993,1006.3
47,2020-07-06T00:46:00,3,南,4.5,南,23.2,96.9,0,0,0,45,0,0,993.1,1006.4
48,2020-07-06T00:47:00,3.1,南南西,4.5,南,23.2,96.9,0,0,0,45,0,0,993.1,1006.4
49,2020-07-06T00:48:00,3.2,南南西,4.5,南,23.2,96.9,0,0,0,45,0,0,993.1,1006.4
50,2020-07-06T00:49:00,3.2,南南西,4.5,南,23.2,97,0,0,0,45,0,0,993.1,1006.4
51,2020-07-06T00:50:00,3.2,南南西,4.5,南,23.1,97,0,0,0,45,0,0,993.1,1006.4
52,2020-07-06T00:51:00,3.1,南南西,4.5,南,23.2,97,0,0,0,45,0,0,993.1,1006.4
53,2020-07-06T00:52:00,3.1,南南西,4.5,南,23.2,97.1,0,0,0,45,0,0,993.1,1006.4
54,2020-07-06T00:53:00,3.1,南南西,4.5,南,23.2,97,0,0,0,45,0,0,993.1,1006.4
55,2020-07-06T00:54:00,3.2,南南西,4.5,南,23.2,97.1,0,0,0,45,0,0,993,1006.3
56,2020-07-06T00:55:00,3.2,南南西,4.5,南,23.2,97,0,0,0,45,0,0,993,1006.3
57,2020-07-06T00:56:00,3.1,南南西,4.5,南,23.2,97,0,0,0,45,0,0,993,1006.3
58,2020-07-06T00:57:00,3,南南西,4.5,南,23.2,97,0,0,0,45,0,0,993,1006.3
59,2020-07-06T00:58:00,2.9,南南西,4.5,南,23.2,96.9,0,0,0,45,0,0,993,1006.3
60,2020-07-06T00:59:00,2.9,南南西,4.2,南南西,23.2,96.9,0,0,0,45,0,0,993,1006.3
61,2020-07-06T01:00:00,2.9,南南西,4.2,南南西,23.2,96.9,0,0,0,45,0,0,992.9,1006.2
62,2020-07-06T01:01:00,2.8,南南西,4.2,南南西,23.2,97,0,0,0,45,0,0,992.9,1006.2
63,2020-07-06T01:02:00,2.7,南南西,4.2,南南西,23.2,96.9,0,0,0,45,0,0,992.9,1006.2
64,2020-07-06T01:03:00,2.6,南南西,4.2,南南西,23.2,96.9,0,0,0,45,0,0,993,1006.3
65,2020-07-06T01:04:00,2.5,南南西,3.9,南南西,23.2,97,0,0,0,45,0,0,993,1006.3
66,2020-07-06T01:05:00,2.6,南南西,4,南南西,23.2,96.9,0,0,0,45,0,0,993,1006.3
67,2020-07-06T01:06:00,2.5,南南西,4,南南西,23.2,97,0,0,0,45,0,0,993,1006.3
68,2020-07-06T01:07:00,2.5,南南西,4,南南西,23.2,97,0,0,0,45,0,0,992.9,1006.2
69,2020-07-06T01:08:00,2.5,南南西,4,南南西,23.2,97,0,0,0,45,0,0,992.9,1006.2
70,2020-07-06T01:09:00,2.4,南南西,4,南南西,23.2,97,0,0,0,45,0,0,992.9,1006.2
71,2020-07-06T01:10:00,2.4,南南西,4,南南西,23.2,96.9,0,0,0,45,0,0,992.9,1006.2
72,2020-07-06T01:11:00,2.4,南南西,4,南南西,23.2,97,0,0,0,45,0,0,992.8,1006.1
73,2020-07-06T01:12:00,2.4,南南西,4,南南西,23.2,96.9,0,0,0,45,0,0,992.8,1006.1
74,2020-07-06T01:13:00,2.3,南南西,4,南南西,23.1,96.9,0,0,0,45,0,0,992.8,1006.1
75,2020-07-06T01:14:00,2.3,南南西,4,南南西,23.1,96.9,0,0,0,45,0,0,992.8,1006.1
76,2020-07-06T01:15:00,2.3,南南西,4,南,23.2,97,0,0,0,45,0,0,992.9,1006.2
77,2020-07-06T01:16:00,2.3,南南西,4,南,23.2,97,0,0,0,45,0,0,992.9,1006.2
78,2020-07-06T01:17:00,2.4,南南西,4,南,23.1,97.1,0,0,0,45,0,0,992.9,1006.2
79,2020-07-06T01:18:00,2.4,南南西,4,南,23.1,97,0,0,0,45,0,0,993,1006.3
80,2020-07-06T01:19:00,2.4,南南西,4,南,23.1,97,0,0,0,45,0,0,993,1006.3
81,2020-07-06T01:20:00,2.4,南南西,4,南,23.1,97.1,0,0,0,45,0,0,993,1006.3
82,2020-07-06T01:21:00,2.4,南南西,4,南,23.1,97.2,0.5,0.5,0.5,45.5,0,0,992.9,1006.2
83,2020-07-06T01:22:00,2.4,南南西,4,南,23.1,97.3,0.5,0.5,0.5,45.5,0,0,992.9,1006.2
84,2020-07-06T01:23:00,2.4,南南西,4,南,23,97.3,0.5,0.5,0.5,45.5,0,0,992.8,1006.1
85,2020-07-06T01:24:00,2.2,南南西,4,南,23,97.3,0.5,0.5,0.5,45.5,0,0,992.8,1006.1
86,2020-07-06T01:25:00,2,南南西,3.7,南南西,23,97.3,0.5,0.5,0.5,45.5,0,0,992.8,1006.1
87,2020-07-06T01:26:00,1.9,南,3.6,南南西,23,97.4,0.5,0.5,0.5,45.5,0,0,992.7,1006
88,2020-07-06T01:27:00,1.8,南,3.6,南南西,23,97.5,0.5,0.5,0.5,45.5,0,0,992.7,1006
89,2020-07-06T01:28:00,1.6,南,3.4,南南西,23,97.5,0.5,0.5,0.5,45.5,0,0,992.7,1006
90,2020-07-06T01:29:00,1.6,南,3.4,南南西,23,97.6,0.5,0.5,0.5,45.5,0,0,992.7,1006
91,2020-07-06T01:30:00,1.5,南,3.2,南南東,23,97.6,0.5,0.5,0.5,45.5,0,0,992.7,1006
92,2020-07-06T01:31:00,1.5,南,3.3,南,23,97.6,0.5,1,1,46,0,0,992.7,1006
93,2020-07-06T01:32:00,1.4,南,3.3,南,23,97.7,0.5,1,1,46,0,0,992.7,1006
94,2020-07-06T01:33:00,1.5,南,3.4,南,23,97.7,0.5,1,1,46,0,0,992.7,1006
95,2020-07-06T01:34:00,1.6,南,3.4,南,23,97.7,0.5,1,1,46,0,0,992.7,1006
96,2020-07-06T01:35:00,1.7,南,3.4,南,23,97.7,0.5,1,1,46,0,0,992.8,1006.1
97,2020-07-06T01:36:00,1.9,南,3.8,南,23,97.7,0.5,1,1,46,0,0,992.8,1006.1
98,2020-07-06T01:37:00,1.9,南,4,南,23,97.7,0.5,1,1,46,0,0,992.9,1006.2
99,2020-07-06T01:38:00,2.1,南,4,南,23,97.7,1,1.5,1.5,46.5,0,0,992.9,1006.2
100,2020-07-06T01:39:00,2.1,南,4,南,23,97.7,1,1.5,1.5,46.5,0,0,992.9,1006.2
101,2020-07-06T01:40:00,2.1,南,4,南,23,97.7,1,1.5,1.5,46.5,0,0,992.9,1006.2
102,2020-07-06T01:41:00,2.2,南,4,南,23,97.7,0.5,1.5,1.5,46.5,0,0,993,1006.4
103,2020-07-06T01:42:00,2.2,南,4,南,22.9,97.7,0.5,1.5,1.5,46.5,0,0,992.9,1006.3
104,2020-07-06T01:43:00,2,南,4,南,22.9,97.7,0.5,1.5,1.5,46.5,0,0,992.9,1006.3
105,2020-07-06T01:44:00,1.8,南,4,南,22.9,97.8,1,2,2,47,0,0,992.9,1006.3
106,2020-07-06T01:45:00,1.8,南,4,南,22.9,97.8,1,2,2,47,0,0,992.9,1006.3
107,2020-07-06T01:46:00,1.7,南,4,南,22.9,97.8,1,2,2,47,0,0,992.9,1006.3
108,2020-07-06T01:47:00,1.5,南,3.5,南,22.9,97.8,1,2,2,47,0,0,992.8,1006.2
109,2020-07-06T01:48:00,1.3,南,3.5,南,22.9,97.8,0.5,2,2,47,0,0,992.8,1006.2
110,2020-07-06T01:49:00,1.2,南,3.5,南,22.9,97.8,0.5,2,2,47,0,0,992.8,1006.2
111,2020-07-06T01:50:00,1,南南東,3.5,南,22.9,97.8,0.5,2,2,47,0,0,992.8,1006.2
112,2020-07-06T01:51:00,0.8,南南東,2.6,南南東,22.9,97.8,0.5,2,2,47,0,0,992.7,1006.1
113,2020-07-06T01:52:00,0.8,南南東,2.6,南南東,23,97.8,0.5,2,2,47,0,0,992.7,1006
114,2020-07-06T01:53:00,0.8,南南東,2.6,南南東,22.9,97.8,0.5,2,2,47,0,0,992.7,1006.1
115,2020-07-06T01:54:00,0.9,南南東,2.6,南南東,22.9,97.8,0,2,2,47,0,0,992.6,1005.9
116,2020-07-06T01:55:00,0.8,南南東,2.6,南南東,23,97.8,0,2,2,47,0,0,992.7,1006
117,2020-07-06T01:56:00,0.8,南南東,2.3,南,23,97.9,0,2,2,47,0,0,992.7,1006
118,2020-07-06T01:57:00,0.9,南,3.2,南,23,97.8,0,2,2,47,0,0,992.7,1006
119,2020-07-06T01:58:00,1,南,3.2,南,23,97.8,0,2,2,47,0,0,992.7,1006
120,2020-07-06T01:59:00,1,南,3.2,南,23,97.8,0,2,2,47,0,0,992.7,1006
121,2020-07-06T02:00:00,1,南,3.2,南,23,97.8,0,2,2,47,0,0,992.7,1006
122,2020-07-06T02:01:00,1.1,南,3.2,南,23,97.8,0,2,2,47,0,0,992.7,1006
123,2020-07-06T02:02:00,1.2,南,3.2,南,23,97.8,0,2,2,47,0,0,992.7,1006
124,2020-07-06T02:03:00,1.2,南,3.2,南,23,97.7,0,2,2,47,0,0,992.7,1006
125,2020-07-06T02:04:00,1.2,南,3.2,南,23,97.7,0,2,2,47,0,0,992.7,1006
126,2020-07-06T02:05:00,1.2,南,3.2,南,23,97.7,0,2,2,47,0,0,992.7,1006
127,2020-07-06T02:06:00,1.2,南,3.2,南,23,97.7,0,2,2,47,0,0,992.6,1005.9
128,2020-07-06T02:07:00,1.3,南,3.2,南,23,97.7,0,2,2,47,0,0,992.6,1005.9
129,2020-07-06T02:08:00,1.3,南,3.2,南,23,97.6,0,2,2,47,0,0,992.6,1005.9
130,2020-07-06T02:09:00,1.4,南,3.2,南,23,97.7,0,2,2,47,0,0,992.6,1005.9
131,2020-07-06T02:10:00,1.5,南,3.2,南,23,97.7,0,2,2,47,0,0,992.6,1005.9
132,2020-07-06T02:11:00,1.5,南,3.2,南,23,97.7,0,2,2,47,0,0,992.6,1005.9
133,2020-07-06T02:12:00,1.5,南,3.2,南,23,97.7,0,2,2,47,0,0,992.5,1005.8
134,2020-07-06T02:13:00,1.4,南,3.2,南,23,97.7,0,2,2,47,0,0,992.5,1005.8
135,2020-07-06T02:14:00,1.5,南,3.2,南,23,97.7,0,2,2,47,0,0,992.5,1005.8
136,2020-07-06T02:15:00,1.4,南,3.2,南,23,97.7,0,2,2,47,0,0,992.5,1005.8
137,2020-07-06T02:16:00,1.2,南,3.2,南,23.1,97.7,0,2,2,47,0,0,992.5,1005.8
138,2020-07-06T02:17:00,1,南,2.8,南,23.1,97.8,0,2,2,47,0,0,992.5,1005.8
139,2020-07-06T02:18:00,1,南,2.8,南,23.1,97.7,0,2,2,47,0,0,992.5,1005.8
140,2020-07-06T02:19:00,1.1,南,2.8,南,23,97.7,0,2,2,47,0,0,992.5,1005.8
141,2020-07-06T02:20:00,0.9,南,2.7,南,23.1,97.7,0,2,2,47,0,0,992.5,1005.8
142,2020-07-06T02:21:00,0.8,南,2.7,南,23.1,97.7,0,1.5,2,47,0,0,992.5,1005.8
143,2020-07-06T02:22:00,0.8,南,2.7,南,23,97.7,0,1.5,2,47,0,0,992.5,1005.8
144,2020-07-06T02:23:00,0.8,南,2.7,南,23,97.7,0,1.5,2,47,0,0,992.6,1005.9
145,2020-07-06T02:24:00,0.8,南,2.7,南,23,97.6,0,1.5,2,47,0,0,992.5,1005.8
146,2020-07-06T02:25:00,0.9,南,2.7,南,23,97.6,0,1.5,2,47,0,0,992.6,1005.9
147,2020-07-06T02:26:00,0.9,南,2.7,南,23,97.7,0,1.5,2,47,0,0,992.5,1005.8
148,2020-07-06T02:27:00,1,南,2.7,南,23,97.7,0,1.5,2,47,0,0,992.5,1005.8
149,2020-07-06T02:28:00,0.9,南,2.5,南,23,97.7,0,1.5,2,47,0,0,992.5,1005.8
150,2020-07-06T02:29:00,0.8,南,2.1,南南東,23.1,97.7,0,1.5,2,47,0,0,992.5,1005.8
151,2020-07-06T02:30:00,0.8,南,2.1,南南東,23,97.7,0,1.5,2,47,0,0,992.5,1005.8
152,2020-07-06T02:31:00,0.8,南南東,2.1,南南東,23.1,97.7,0,1,2,47,0,0,992.6,1005.9
153,2020-07-06T02:32:00,0.7,南南東,2.1,南南東,23.1,97.7,0,1,2,47,0,0,992.6,1005.9
154,2020-07-06T02:33:00,0.7,南南東,2.1,南南東,23.1,97.7,0,1,2,47,0,0,992.6,1005.9
155,2020-07-06T02:34:00,0.6,南南東,2,南東,23.1,97.7,0,1,2,47,0,0,992.6,1005.9
156,2020-07-06T02:35:00,0.6,南南東,2,南東,23.1,97.7,0,1,2,47,0,0,992.6,1005.9
157,2020-07-06T02:36:00,0.8,南南東,3.8,南南西,23.1,97.7,0,1,2,47,0,0,992.6,1005.9
158,2020-07-06T02:37:00,1.1,南南東,4.5,南南西,23.2,97.7,0,1,2,47,0,0,992.5,1005.8
159,2020-07-06T02:38:00,1.3,南南東,4.5,南南西,23.2,97.7,0,0.5,2,47,0,0,992.5,1005.8
160,2020-07-06T02:39:00,1.4,南南東,4.6,南,23.2,97.7,0,0.5,2,47,0,0,992.5,1005.8
161,2020-07-06T02:40:00,1.4,南南東,4.6,南,23.3,97.5,0,0.5,2,47,0,0,992.5,1005.8
162,2020-07-06T02:41:00,1.6,南,4.9,南南西,23.3,97.4,0.5,1,2.5,47.5,0,0,992.5,1005.8
163,2020-07-06T02:42:00,1.9,南,4.9,南南西,23.3,97.3,0.5,1,2.5,47.5,0,0,992.6,1005.9
164,2020-07-06T02:43:00,2.1,南,4.9,南南西,23.3,97.2,0.5,1,2.5,47.5,0,0,992.6,1005.9
165,2020-07-06T02:44:00,2.4,南,4.9,南南西,23.3,97,0.5,0.5,2.5,47.5,0,0,992.6,1005.9
166,2020-07-06T02:45:00,2.5,南,4.9,南南西,23.3,96.9,0.5,0.5,2.5,47.5,0,0,992.6,1005.9
167,2020-07-06T02:46:00,2.4,南,4.9,南南西,23.3,96.8,0.5,0.5,2.5,47.5,0,0,992.6,1005.9
168,2020-07-06T02:47:00,2.2,南,4.9,南南西,23.3,96.7,0.5,0.5,2.5,47.5,0,0,992.6,1005.9
169,2020-07-06T02:48:00,2,南,4.9,南南西,23.3,96.6,0.5,0.5,2.5,47.5,0,0,992.6,1005.9
170,2020-07-06T02:49:00,2,南,4.9,南南西,23.3,96.6,0.5,0.5,2.5,47.5,0,0,992.6,1005.9
171,2020-07-06T02:50:00,1.9,南,4.9,南南西,23.3,96.6,0.5,0.5,2.5,47.5,0,0,992.6,1005.9
172,2020-07-06T02:51:00,1.8,南,4.5,南,23.3,96.6,0,0.5,2.5,47.5,0,0,992.6,1005.9
173,2020-07-06T02:52:00,1.7,南,4.5,南,23.3,96.6,0,0.5,2.5,47.5,0,0,992.5,1005.8
174,2020-07-06T02:53:00,1.6,南,4.5,南,23.3,96.6,0,0.5,2.5,47.5,0,0,992.5,1005.8
175,2020-07-06T02:54:00,1.4,南,4,南,23.3,96.6,0,0.5,2.5,47.5,0,0,992.5,1005.8
176,2020-07-06T02:55:00,1.3,南南東,4,南,23.3,96.6,0,0.5,2.5,47.5,0,0,992.5,1005.8
177,2020-07-06T02:56:00,1.2,南南東,3.3,南,23.3,96.6,0,0.5,2.5,47.5,0,0,992.5,1005.8
178,2020-07-06T02:57:00,1.2,南南東,3.3,南,23.3,96.7,0,0.5,2.5,47.5,0,0,992.5,1005.8
179,2020-07-06T02:58:00,1.1,南南東,3.3,南,23.2,96.7,0,0.5,2.5,47.5,0,0,992.4,1005.7
180,2020-07-06T02:59:00,1,南南東,3.3,南,23.2,96.8,0,0.5,2.5,47.5,0,0,992.4,1005.7
181,2020-07-06T03:00:00,1,南南東,3.3,南,23.1,96.8,0.5,1,3,48,0,0,992.5,1005.8
182,2020-07-06T03:01:00,0.9,南南東,3.3,南,23.1,96.9,0.5,1,3,48,0,0,992.4,1005.7
183,2020-07-06T03:02:00,0.7,南南東,2.4,南東,23.1,97,0.5,1,3,48,0,0,992.4,1005.7
184,2020-07-06T03:03:00,0.6,南南東,2.4,南東,23.1,97.1,0.5,1,3,48,0,0,992.4,1005.7
185,2020-07-06T03:04:00,0.6,南東,2.4,南東,23.1,97.2,0.5,1,3,48,0,0,992.4,1005.7
186,2020-07-06T03:05:00,0.4,南東,2.2,南南東,23.1,97.2,0.5,1,3,48,0,0,992.4,1005.7
187,2020-07-06T03:06:00,0.4,南東,1.5,南南東,23.1,97.3,0.5,1,3,48,0,0,992.4,1005.7
188,2020-07-06T03:07:00,0.4,南東,1.2,東,23.1,97.4,0.5,1,3,48,0,0,992.3,1005.6
189,2020-07-06T03:08:00,0.4,南東,1.2,東,23.1,97.4,0.5,1,3,48,0,0,992.4,1005.7
190,2020-07-06T03:09:00,0.5,南東,1.2,東,23.1,97.5,0.5,1,3,48,0,0,992.3,1005.6
191,2020-07-06T03:10:00,0.4,南東,1.2,東,23.1,97.5,0,1,3,48,0,0,992.3,1005.6
192,2020-07-06T03:11:00,0.4,南東,1.2,東,23.1,97.5,0.5,1.5,3.5,48.5,0,0,992.3,1005.6
193,2020-07-06T03:12:00,0.4,南東,1.2,東,23.1,97.5,0.5,1.5,3.5,48.5,0,0,992.2,1005.5
194,2020-07-06T03:13:00,0.4,南東,1.2,東,23.1,97.5,0.5,1.5,3.5,48.5,0,0,992.2,1005.5
195,2020-07-06T03:14:00,0.4,南東,1,東南東,23.1,97.5,0.5,1.5,3.5,48.5,0,0,992.2,1005.5
196,2020-07-06T03:15:00,0.4,南東,1.4,東南東,23.1,97.5,0.5,1.5,3.5,48.5,0,0,992.2,1005.5
197,2020-07-06T03:16:00,0.4,南東,1.4,東南東,23.1,97.5,0.5,1.5,3.5,48.5,0,0,992.2,1005.5
198,2020-07-06T03:17:00,0.4,南東,1.4,東南東,23.1,97.6,0.5,1.5,3.5,48.5,0,0,992.2,1005.5
199,2020-07-06T03:18:00,0.4,南東,1.4,東南東,23.1,97.6,0.5,1.5,3.5,48.5,0,0,992.1,1005.4
200,2020-07-06T03:19:00,0.4,南東,1.4,東南東,23.1,97.7,0.5,1.5,3.5,48.5,0,0,992.1,1005.4
201,2020-07-06T03:20:00,0.4,南東,1.4,東南東,23.1,97.7,0.5,1.5,3.5,48.5,0,0,992.1,1005.4
202,2020-07-06T03:21:00,0.4,南東,1.4,東南東,23.1,97.7,0,1.5,3.5,48.5,0,0,992.1,1005.4
203,2020-07-06T03:22:00,0.4,南東,1.4,東南東,23.1,97.7,0.5,2,4,49,0,0,992.1,1005.4
204,2020-07-06T03:23:00,0.4,南南東,1.4,東南東,23,97.7,0.5,2,4,49,0,0,992,1005.3
205,2020-07-06T03:24:00,0.4,南南東,1.4,東南東,23.1,97.7,0.5,2,4,49,0,0,992,1005.3
206,2020-07-06T03:25:00,0.4,南南東,1.3,南,23.1,97.7,0.5,2,4,49,0,0,992,1005.3
207,2020-07-06T03:26:00,0.4,南,1.3,南,23.1,97.7,0.5,2,4,49,0,0,992,1005.3
208,2020-07-06T03:27:00,0.4,南,1.3,南,23.1,97.8,0.5,2,4,49,0,0,992,1005.3
209,2020-07-06T03:28:00,0.3,南,1.3,南,23.1,97.8,0.5,2,4,49,0,0,992,1005.3
210,2020-07-06T03:29:00,0.3,南,0.9,南南西,23,97.8,0.5,2,4,49,0,0,992,1005.3
211,2020-07-06T03:30:00,0.3,南,1.1,南南西,23,97.8,0.5,2,4,49,0,0,992,1005.3
212,2020-07-06T03:31:00,0.4,南,1.1,南南西,23,97.8,0.5,2,4,49,0,0,992,1005.3
213,2020-07-06T03:32:00,0.4,南南西,1.1,南南西,23,97.8,0,2,4,49,0,0,992,1005.3
214,2020-07-06T03:33:00,0.4,南南西,1.1,南南西,23,97.8,0,2,4,49,0,0,992,1005.3
215,2020-07-06T03:34:00,0.5,南,1.6,南南西,23,97.8,0,2,4,49,0,0,992.1,1005.4
216,2020-07-06T03:35:00,0.6,南南西,1.8,南南西,23,97.9,0,2,4,49,0,0,992.1,1005.4
217,2020-07-06T03:36:00,0.8,南南西,2,南,23,97.8,0,2,4,49,0,0,992.1,1005.4
218,2020-07-06T03:37:00,0.9,南,2,南,23,97.9,0,2,4,49,0,0,992,1005.3
219,2020-07-06T03:38:00,0.9,南南西,2,南,23,97.9,0,2,4,49,0,0,992,1005.3
220,2020-07-06T03:39:00,0.9,南南西,2,南,23,97.9,0.5,2.5,4.5,49.5,0,0,992,1005.3
221,2020-07-06T03:40:00,0.9,南南西,2,南,23,97.9,0.5,2.5,4.5,49.5,0,0,992,1005.3
222,2020-07-06T03:41:00,0.9,南南西,2,南,23,97.9,0.5,2,4.5,49.5,0,0,992,1005.3
223,2020-07-06T03:42:00,0.9,南南西,2,南,23,97.9,0.5,2,4.5,49.5,0,0,992,1005.3
224,2020-07-06T03:43:00,0.9,南,2,南,23,97.9,0.5,2,4.5,49.5,0,0,992,1005.3
225,2020-07-06T03:44:00,0.9,南,2.2,南南西,23,97.9,0.5,2,4.5,49.5,0,0,992,1005.3
226,2020-07-06T03:45:00,0.8,南,2.2,南南西,23,97.9,1,2.5,5,50,0,0,992,1005.3
227,2020-07-06T03:46:00,0.8,南,2.2,南南西,23,97.9,1,2.5,5,50,0,0,992,1005.3
228,2020-07-06T03:47:00,0.8,南,2.2,南南西,23,97.9,1,2.5,5,50,0,0,992,1005.3
229,2020-07-06T03:48:00,0.9,南,2.2,南南西,23,97.9,1,2.5,5,50,0,0,991.9,1005.2
230,2020-07-06T03:49:00,0.8,南,2.2,南南西,23,97.9,0.5,2.5,5,50,0,0,991.9,1005.2
231,2020-07-06T03:50:00,0.9,南,2.2,南南西,23,97.9,0.5,2.5,5,50,0,0,991.9,1005.2
232,2020-07-06T03:51:00,0.8,南,2.2,南南西,23,97.9,0.5,2.5,5,50,0,0,991.9,1005.2
233,2020-07-06T03:52:00,0.8,南,2.2,南南西,23,97.9,1,3,5.5,50.5,0,0,991.9,1005.2
234,2020-07-06T03:53:00,0.8,南,2.2,南南西,23,97.9,1,3,5.5,50.5,0,0,991.9,1005.2
235,2020-07-06T03:54:00,0.8,南,2,南,23,97.9,1,3,5.5,50.5,0,0,991.9,1005.2
236,2020-07-06T03:55:00,0.7,南,2,南,23,98,0.5,3,5.5,50.5,0,0,991.9,1005.2
237,2020-07-06T03:56:00,0.7,南,2,南,23,98,1,3.5,6,51,0,0,991.8,1005.1
238,2020-07-06T03:57:00,0.6,南,2,南,23,97.9,1,3.5,6,51,0,0,991.8,1005.1
239,2020-07-06T03:58:00,0.6,南,2,南,22.9,97.9,1,3.5,6,51,0,0,991.8,1005.1
240,2020-07-06T03:59:00,0.7,南,2,南,23,98,1,3.5,6,51,0,0,991.8,1005.1
241,2020-07-06T04:00:00,0.8,南,2.3,南,23,98,1,3,6,51,0,0,991.8,1005.1
242,2020-07-06T04:01:00,0.9,南,2.3,南,23,98,1,3,6,51,0,0,991.8,1005.1
243,2020-07-06T04:02:00,0.9,南,2.3,南,23,98,0.5,3,6,51,0,0,991.8,1005.1
244,2020-07-06T04:03:00,1,南,2.3,南,23,98,0.5,3,6,51,0,0,991.7,1005
245,2020-07-06T04:04:00,1,南,2.3,南,23,98,1,3.5,6.5,51.5,0,0,991.7,1005
246,2020-07-06T04:05:00,1.1,南,2.3,南,23,98,1,3.5,6.5,51.5,0,0,991.8,1005.1
247,2020-07-06T04:06:00,1.2,南,2.3,南,23,98,0.5,3.5,6.5,51.5,0,0,991.8,1005.1
248,2020-07-06T04:07:00,1.2,南,2.3,南,23,98,0.5,3.5,6.5,51.5,0,0,991.8,1005.1
249,2020-07-06T04:08:00,1.3,南,2.9,南,23,98,0.5,3.5,6.5,51.5,0,0,991.8,1005.1
250,2020-07-06T04:09:00,1.4,南,2.9,南,23,98,0.5,3.5,6.5,51.5,0,0,991.8,1005.1
251,2020-07-06T04:10:00,1.4,南,2.9,南,23,98,0.5,3.5,6.5,51.5,0,0,991.8,1005.1
252,2020-07-06T04:11:00,1.4,南,2.9,南,23,98,0.5,3,6.5,51.5,0,0,991.8,1005.1
253,2020-07-06T04:12:00,1.4,南南西,2.9,南,23,98,0.5,3,6.5,51.5,0,0,991.7,1005
254,2020-07-06T04:13:00,1.4,南南西,2.9,南,23,98,0.5,3,6.5,51.5,0,0,991.8,1005.1
255,2020-07-06T04:14:00,1.5,南南西,2.9,南,23,98,0,3,6.5,51.5,0,0,991.8,1005.1
256,2020-07-06T04:15:00,1.6,南,3.1,南南西,23,98,0,3,6.5,51.5,0,0,991.8,1005.1
257,2020-07-06T04:16:00,1.7,南,3.1,南南西,23,98,0,3,6.5,51.5,0,0,991.8,1005.1
258,2020-07-06T04:17:00,1.7,南,3.1,南南西,23,98,0,3,6.5,51.5,0,0,991.8,1005.1
259,2020-07-06T04:18:00,1.7,南,3.1,南南西,23,98,0,3,6.5,51.5,0,0,991.8,1005.1
260,2020-07-06T04:19:00,1.7,南,3.2,南,23,98,0,3,6.5,51.5,0,0,991.8,1005.1
261,2020-07-06T04:20:00,1.9,南,4.2,南,23,98,0.5,3.5,7,52,0,0,991.9,1005.2
262,2020-07-06T04:21:00,2,南,4.2,南,23,98,0.5,3.5,7,52,0,0,991.9,1005.2
263,2020-07-06T04:22:00,2.1,南,4.2,南,23,98,0.5,3,7,52,0,0,991.9,1005.2
264,2020-07-06T04:23:00,2.1,南,4.2,南,23,98,1,3.5,7.5,52.5,0,0,991.9,1005.2
265,2020-07-06T04:24:00,2.1,南,4.2,南,23,98,1,3.5,7.5,52.5,0,0,991.9,1005.2
266,2020-07-06T04:25:00,2.1,南,4.2,南,23,98,1,3.5,7.5,52.5,0,0,992,1005.3
267,2020-07-06T04:26:00,2.1,南,4.2,南,23,98,1,3.5,7.5,52.5,0,0,992.1,1005.4
268,2020-07-06T04:27:00,2.2,南,4.2,南,23,98,1,3.5,7.5,52.5,0,0,992.1,1005.4
269,2020-07-06T04:28:00,2.2,南,4.2,南,22.9,98,1.5,4,8,53,0,0,992.1,1005.4
270,2020-07-06T04:29:00,2.3,南,4.2,南,22.9,98,1.5,4,8,53,0,0,992.1,1005.4
271,2020-07-06T04:30:00,2.2,南,3.6,南,22.9,98,1,4,8,53,0,0,992.1,1005.4
272,2020-07-06T04:31:00,2.2,南,4.1,南南西,22.9,98,1,4,8,53,0,0,992.1,1005.4
273,2020-07-06T04:32:00,2.2,南,4.7,南,22.9,98.1,1.5,4.5,8.5,53.5,0,0,992.1,1005.4
274,2020-07-06T04:33:00,2.6,南,5.6,南,22.8,98,1,4.5,8.5,53.5,0,0,992.1,1005.4
275,2020-07-06T04:34:00,2.7,南,6.3,南南西,22.9,98,1,4.5,8.5,53.5,0,0,992.2,1005.5
276,2020-07-06T04:35:00,3,南,6.8,南南西,22.8,98,1,4.5,8.5,53.5,0,0,992.2,1005.5
277,2020-07-06T04:36:00,3.1,南,6.8,南南西,22.8,98,1,4.5,8.5,53.5,0,0,992.1,1005.4
278,2020-07-06T04:37:00,3.1,南,6.8,南南西,22.8,98,1.5,5,9,54,0,0,992.1,1005.4
279,2020-07-06T04:38:00,3.3,南,6.8,南南西,22.8,98,1,5,9,54,0,0,992.1,1005.4
280,2020-07-06T04:39:00,3.4,南,6.8,南南西,22.8,98,1,4.5,9,54,0,0,992.2,1005.5
281,2020-07-06T04:40:00,3.5,南,6.8,南南西,22.8,98,1,4.5,9,54,0,0,992.2,1005.5
282,2020-07-06T04:41:00,3.5,南,6.8,南南西,22.8,98,1,4.5,9,54,0,0,992.2,1005.5
283,2020-07-06T04:42:00,3.7,南,6.8,南南西,22.8,97.9,0.5,4.5,9,54,0,0,992.2,1005.5
284,2020-07-06T04:43:00,3.7,南,6.8,南南西,22.7,97.9,0.5,4.5,9,54,0,0,992.3,1005.7
285,2020-07-06T04:44:00,3.7,南南西,6.8,南南西,22.8,97.9,0.5,4.5,9,54,0,0,992.3,1005.6
286,2020-07-06T04:45:00,3.6,南,6.2,南南西,22.8,97.8,0.5,4,9,54,0,0,992.3,1005.6
287,2020-07-06T04:46:00,3.6,南,6.2,南南西,22.8,97.8,0.5,4,9,54,0,0,992.3,1005.6
288,2020-07-06T04:47:00,3.8,南,7.7,南南西,22.7,97.8,0.5,4.5,9.5,54.5,0,0,992.3,1005.7
289,2020-07-06T04:48:00,3.9,南南西,7.7,南南西,22.8,97.7,0.5,4.5,9.5,54.5,0,0,992.2,1005.5
290,2020-07-06T04:49:00,4,南南西,7.7,南南西,22.8,97.6,0.5,4.5,9.5,54.5,0,0,992.2,1005.5
291,2020-07-06T04:50:00,4.2,南南西,7.7,南南西,22.8,97.5,0.5,4.5,9.5,54.5,0,0,992.2,1005.5
292,2020-07-06T04:51:00,4.4,南南西,7.7,南南西,22.8,97.3,0.5,4.5,9.5,54.5,0,0,992.2,1005.5
293,2020-07-06T04:52:00,4.4,南南西,7.7,南南西,22.8,97.2,0.5,4,9.5,54.5,0,0,992.2,1005.5
294,2020-07-06T04:53:00,4.5,南南西,7.7,南南西,22.8,97.1,0.5,4,9.5,54.5,0,0,992.2,1005.5
295,2020-07-06T04:54:00,4.4,南南西,7.7,南南西,22.8,97,0.5,4,9.5,54.5,0,0,992.2,1005.5
296,2020-07-06T04:55:00,4.4,南南西,7.7,南南西,22.8,96.9,0.5,4,9.5,54.5,0,0,992.2,1005.5
297,2020-07-06T04:56:00,4.5,南南西,7.7,南南西,22.8,96.8,1,4,10,55,0,0,992.2,1005.5
298,2020-07-06T04:57:00,4.5,南南西,7.1,南,22.7,96.8,0.5,4,10,55,0,0,992.2,1005.6
299,2020-07-06T04:58:00,4.4,南南西,7,南南西,22.7,96.7,0.5,4,10,55,0,0,992.2,1005.6
300,2020-07-06T04:59:00,4.4,南南西,7,南南西,22.7,96.7,0.5,4,10,55,0,0,992.1,1005.5
301,2020-07-06T05:00:00,4.3,南南西,7,南南西,22.7,96.7,0.5,4,10,55,0,0,992.1,1005.5
302,2020-07-06T05:01:00,4.3,南南西,7,南南西,22.7,96.7,0.5,4,10,55,0,0,992.1,1005.5
303,2020-07-06T05:02:00,4.1,南,7,南南西,22.7,96.8,0.5,4,10,55,0,0,992.1,1005.5
304,2020-07-06T05:03:00,3.9,南,6,南南西,22.7,96.8,1,4.5,10.5,55.5,0,0,992.1,1005.5
305,2020-07-06T05:04:00,3.8,南,6,南南西,22.7,96.8,1,4,10.5,55.5,0,0,992.1,1005.5
306,2020-07-06T05:05:00,3.8,南,6,南南西,22.7,96.8,1,4,10.5,55.5,0,0,992,1005.4
307,2020-07-06T05:06:00,3.7,南,6,南南西,22.7,96.8,0.5,4,10.5,55.5,0,0,992,1005.4
308,2020-07-06T05:07:00,3.5,南,6,南南西,22.7,96.9,0.5,4,10.5,55.5,0,0,992,1005.4
309,2020-07-06T05:08:00,3.4,南,6,南南西,22.7,96.9,0.5,4,10.5,55.5,0,0,992,1005.4
310,2020-07-06T05:09:00,3.3,南,5.9,南,22.7,96.9,0.5,4,10.5,55.5,0,0,992,1005.4
311,2020-07-06T05:10:00,3.3,南,5.9,南,22.7,97,0.5,4,10.5,55.5,0,0,992.1,1005.5
312,2020-07-06T05:11:00,3.2,南,5.9,南,22.7,97,0.5,4,10.5,55.5,0,0,992.1,1005.5
313,2020-07-06T05:12:00,3.1,南,5.9,南,22.7,97,1,4.5,11,56,0,0,992.1,1005.5
314,2020-07-06T05:13:00,3.1,南,5.9,南,22.7,97,0.5,4.5,11,56,0,0,992.1,1005.5
315,2020-07-06T05:14:00,3.1,南,5.9,南,22.7,97.1,0.5,4.5,11,56,0,0,992.1,1005.5
316,2020-07-06T05:15:00,3.1,南,5.9,南,22.7,97.1,0.5,4.5,11,56,0,0,992.2,1005.6
317,2020-07-06T05:16:00,2.9,南,5.9,南,22.7,97.1,0.5,4.5,11,56,0,0,992.2,1005.6
318,2020-07-06T05:17:00,3,南,5.9,南,22.6,97.2,0.5,4.5,11,56,0,0,992.2,1005.6
319,2020-07-06T05:18:00,2.8,南,5.9,南,22.6,97.2,0.5,4.5,11,56,0,0,992.3,1005.7
320,2020-07-06T05:19:00,2.6,南,4.5,南,22.6,97.2,0.5,4.5,11,56,0,0,992.3,1005.7
321,2020-07-06T05:20:00,2.5,南,4.5,南,22.6,97.3,0.5,4,11,56,0,0,992.3,1005.7
322,2020-07-06T05:21:00,2.4,南,4.2,南,22.6,97.3,0.5,4,11,56,0,0,992.3,1005.7