����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-07-31T00:00:00+09:00,1.2,��,1.9,��,24.9,89.4,0,0,0,0
2023-07-31T00:01:00+09:00,1.1,��,1.9,��,24.9,89.1,0,0,0,0
2023-07-31T00:02:00+09:00,1.1,���k��,1.9,��,24.9,88.7,0,0,0,0
2023-07-31T00:03:00+09:00,1,���k��,1.9,���쐼,24.9,88.5,0,0,0,0
2023-07-31T00:04:00+09:00,0.9,���k��,1.9,���쐼,24.9,88.4,0,0,0,0
2023-07-31T00:05:00+09:00,0.8,���k��,1.9,���쐼,24.9,88.5,0,0,0,0
2023-07-31T00:06:00+09:00,0.8,���k��,1.9,���쐼,24.9,88.6,0,0,0,0
2023-07-31T00:07:00+09:00,0.8,���k��,1.9,���쐼,24.9,88.7,0,0,0,0
2023-07-31T00:08:00+09:00,0.8,���k��,1.9,���쐼,24.8,89.1,0,0,0,0
2023-07-31T00:09:00+09:00,0.8,���k��,1.4,��,24.7,89.4,0,0,0,0
2023-07-31T00:10:00+09:00,0.7,���k��,1.4,��,24.8,89.9,0,0,0,0
2023-07-31T00:11:00+09:00,0.7,���k��,1.4,��,24.8,90.2,0,0,0,0
2023-07-31T00:12:00+09:00,0.7,���k��,1.4,��,24.8,90.3,0,0,0,0
2023-07-31T00:13:00+09:00,0.7,���k��,1.4,��,24.8,90.4,0,0,0,0
2023-07-31T00:14:00+09:00,0.7,���k��,1.4,��,24.8,90.3,0,0,0,0
2023-07-31T00:15:00+09:00,0.8,���k��,1.7,��,24.6,90.2,0,0,0,0
2023-07-31T00:16:00+09:00,0.9,���k��,1.7,��,24.6,90.3,0,0,0,0
2023-07-31T00:17:00+09:00,0.9,���k��,1.7,��,24.5,90.7,0,0,0,0
2023-07-31T00:18:00+09:00,1,���k��,1.7,��,24.5,91,0,0,0,0
2023-07-31T00:19:00+09:00,1,���k��,1.7,��,24.5,91.4,0,0,0,0
2023-07-31T00:20:00+09:00,1.1,���k��,1.7,��,24.5,91.8,0,0,0,0
2023-07-31T00:21:00+09:00,1.2,���k��,1.7,��,24.5,92.1,0,0,0,0
2023-07-31T00:22:00+09:00,1.2,���k��,1.7,��,24.5,92.3,0,0,0,0
2023-07-31T00:23:00+09:00,1.3,���k��,1.8,�k��,24.5,92.3,0,0,0,0
2023-07-31T00:24:00+09:00,1.3,�k��,1.8,�k��,24.5,92.4,0,0,0,0
2023-07-31T00:25:00+09:00,1.2,�k��,1.8,�k��,24.5,92.4,0,0,0,0
2023-07-31T00:26:00+09:00,1.2,�k��,1.8,�k��,24.5,92.5,0,0,0,0
2023-07-31T00:27:00+09:00,1.1,�k��,1.8,�k��,24.5,92.7,0,0,0,0
2023-07-31T00:28:00+09:00,1.1,�k��,1.8,�k��,24.5,92.6,0,0,0,0
2023-07-31T00:29:00+09:00,1.1,�k��,1.8,�k��,24.5,92.7,0,0,0,0
2023-07-31T00:30:00+09:00,1.1,�k��,1.8,�k��,24.5,92.7,0,0,0,0
2023-07-31T00:31:00+09:00,1.1,�k��,1.8,�k��,24.5,92.8,0,0,0,0
2023-07-31T00:32:00+09:00,1.1,�k��,1.8,�k��,24.4,92.7,0,0,0,0
2023-07-31T00:33:00+09:00,1,���k��,1.8,�k�k��,24.4,92.6,0,0,0,0
2023-07-31T00:34:00+09:00,1,���k��,1.8,�k�k��,24.5,92.8,0,0,0,0
2023-07-31T00:35:00+09:00,1,���k��,1.8,�k�k��,24.4,92.7,0,0,0,0
2023-07-31T00:36:00+09:00,1,���k��,1.7,��,24.4,92.3,0,0,0,0
2023-07-31T00:37:00+09:00,1.1,��,2.1,��,24.4,92.2,0,0,0,0
2023-07-31T00:38:00+09:00,1.2,��,2.1,��,24.4,92.1,0,0,0,0
2023-07-31T00:39:00+09:00,1.2,��,2.1,��,24.4,91.9,0,0,0,0
2023-07-31T00:40:00+09:00,1.3,��,2.4,��,24.4,91.9,0,0,0,0
2023-07-31T00:41:00+09:00,1.4,��,2.4,��,24.4,91.6,0,0,0,0
2023-07-31T00:42:00+09:00,1.5,��,2.4,��,24.4,91.6,0,0,0,0
2023-07-31T00:43:00+09:00,1.5,��,2.4,��,24.5,91.5,0,0,0,0
2023-07-31T00:44:00+09:00,1.5,��,2.4,��,24.5,91.4,0,0,0,0
2023-07-31T00:45:00+09:00,1.6,��,2.4,��,24.5,91.3,0,0,0,0
2023-07-31T00:46:00+09:00,1.5,��,2.4,��,24.5,91.1,0,0,0,0
2023-07-31T00:47:00+09:00,1.5,��,2.4,��,24.4,90.9,0,0,0,0
2023-07-31T00:48:00+09:00,1.5,��,2.4,��,24.3,90.9,0,0,0,0
2023-07-31T00:49:00+09:00,1.4,��,2.4,��,24.3,91.2,0,0,0,0
2023-07-31T00:50:00+09:00,1.4,��,2.4,��,24.4,91.3,0,0,0,0
2023-07-31T00:51:00+09:00,1.3,��,2,���k��,24.4,91.4,0,0,0,0
2023-07-31T00:52:00+09:00,1.2,��,1.8,��,24.5,91.3,0,0,0,0
2023-07-31T00:53:00+09:00,1.2,���k��,1.8,��,24.5,91.1,0,0,0,0
2023-07-31T00:54:00+09:00,1.1,���k��,1.8,��,24.4,91,0,0,0,0
2023-07-31T00:55:00+09:00,1.1,���k��,1.6,��,24.4,91,0,0,0,0
2023-07-31T00:56:00+09:00,1.1,���k��,1.6,��,24.3,91.3,0,0,0,0
2023-07-31T00:57:00+09:00,1.1,���k��,1.6,��,24.3,91.4,0,0,0,0
2023-07-31T00:58:00+09:00,1.1,���k��,1.6,��,24.2,91.5,0,0,0,0
2023-07-31T00:59:00+09:00,1,���k��,1.5,���k��,24.2,91.9,0,0,0,0
2023-07-31T01:00:00+09:00,1,�k��,1.5,���k��,24.2,92.3,0,0,0,0
2023-07-31T01:01:00+09:00,0.9,�k��,1.5,���k��,24.3,92.8,0,0,0,0
2023-07-31T01:02:00+09:00,0.9,�k��,1.5,���k��,24.4,93,0,0,0,0
2023-07-31T01:03:00+09:00,0.9,�k��,1.5,���k��,24.3,92.9,0,0,0,0
2023-07-31T01:04:00+09:00,0.9,�k��,1.5,���k��,24.3,92.8,0,0,0,0
2023-07-31T01:05:00+09:00,1,�k��,1.5,���k��,24.3,93,0,0,0,0
2023-07-31T01:06:00+09:00,1,�k��,1.9,�k�k��,24.3,93.3,0,0,0,0
2023-07-31T01:07:00+09:00,1,�k��,1.9,�k�k��,24.3,93.4,0,0,0,0
2023-07-31T01:08:00+09:00,1,�k��,1.9,�k�k��,24.2,93.3,0,0,0,0
2023-07-31T01:09:00+09:00,1.1,�k��,1.9,�k�k��,24.2,93.4,0,0,0,0
2023-07-31T01:10:00+09:00,1.1,�k��,1.9,�k�k��,24.1,93.6,0,0,0,0
2023-07-31T01:11:00+09:00,1.2,�k��,2,���k��,24.1,94,0,0,0,0
2023-07-31T01:12:00+09:00,1.4,�k��,2.5,��,24.2,94.2,0,0,0,0
2023-07-31T01:13:00+09:00,1.4,�k��,2.5,��,24.1,93.9,0,0,0,0
2023-07-31T01:14:00+09:00,1.5,�k��,2.5,��,24,93.4,0,0,0,0
2023-07-31T01:15:00+09:00,1.5,�k��,2.5,��,24,93.5,0,0,0,0
2023-07-31T01:16:00+09:00,1.4,�k��,2.5,��,24.1,93.7,0,0,0,0
2023-07-31T01:17:00+09:00,1.3,���k��,2.5,��,24.2,93.8,0,0,0,0
2023-07-31T01:18:00+09:00,1.2,���k��,2.5,��,24.2,93.8,0,0,0,0
2023-07-31T01:19:00+09:00,1.3,���k��,2.5,��,24.1,93.1,0,0,0,0
2023-07-31T01:20:00+09:00,1.3,���k��,2.5,��,24.1,92.9,0,0,0,0
2023-07-31T01:21:00+09:00,1.3,���k��,2.5,��,24.1,93,0,0,0,0
2023-07-31T01:22:00+09:00,1.3,���k��,2.4,��,24.1,93.1,0,0,0,0
2023-07-31T01:23:00+09:00,1.2,���k��,2.3,���k��,24.1,93,0,0,0,0
2023-07-31T01:24:00+09:00,1.2,���k��,2.3,���k��,24.1,92.9,0,0,0,0
2023-07-31T01:25:00+09:00,1.2,���k��,2.3,���k��,24.1,92.9,0,0,0,0
2023-07-31T01:26:00+09:00,1.3,���k��,2.3,���k��,24.1,92.7,0,0,0,0
2023-07-31T01:27:00+09:00,1.3,���k��,2.3,���k��,24.2,92.9,0,0,0,0
2023-07-31T01:28:00+09:00,1.3,���k��,2.3,���k��,24.2,92.9,0,0,0,0
2023-07-31T01:29:00+09:00,1.2,���k��,2.3,���k��,24.2,92.7,0,0,0,0
2023-07-31T01:30:00+09:00,1.2,���k��,2,���k��,24.2,92.5,0,0,0,0
2023-07-31T01:31:00+09:00,1.1,���k��,1.7,���k��,24.1,92.5,0,0,0,0
2023-07-31T01:32:00+09:00,1.1,���k��,1.8,���k��,24.1,92.4,0,0,0,0
2023-07-31T01:33:00+09:00,1.1,���k��,1.8,���k��,24.1,92.7,0,0,0,0
2023-07-31T01:34:00+09:00,1.1,���k��,1.8,���k��,24.1,93,0,0,0,0
2023-07-31T01:35:00+09:00,1.1,���k��,1.8,���k��,24.1,93.1,0,0,0,0
2023-07-31T01:36:00+09:00,1.1,���k��,1.8,���k��,24.1,93.1,0,0,0,0
2023-07-31T01:37:00+09:00,1.1,���k��,1.8,���k��,24.1,93.1,0,0,0,0
2023-07-31T01:38:00+09:00,1,���k��,1.8,���k��,24.1,93.3,0,0,0,0
2023-07-31T01:39:00+09:00,1,���k��,1.8,���k��,24.1,93.4,0,0,0,0
2023-07-31T01:40:00+09:00,1,���k��,1.8,���k��,24,93.4,0,0,0,0
2023-07-31T01:41:00+09:00,1,���k��,1.8,���k��,24,93.3,0,0,0,0
2023-07-31T01:42:00+09:00,1,���k��,1.7,��,23.9,93.4,0,0,0,0
2023-07-31T01:43:00+09:00,1,���k��,1.7,��,23.9,93.6,0,0,0,0
2023-07-31T01:44:00+09:00,0.9,���k��,1.7,��,24,93.9,0,0,0,0
2023-07-31T01:45:00+09:00,0.9,���k��,1.7,��,24,94.1,0,0,0,0
2023-07-31T01:46:00+09:00,0.9,���k��,1.7,��,23.9,93.9,0,0,0,0
2023-07-31T01:47:00+09:00,1,��,2,��,23.9,93.9,0,0,0,0
2023-07-31T01:48:00+09:00,1.1,��,2,��,23.9,93.9,0,0,0,0
2023-07-31T01:49:00+09:00,1.1,��,2,��,23.9,93.9,0,0,0,0
2023-07-31T01:50:00+09:00,1.2,��,2,��,23.9,93.9,0,0,0,0
2023-07-31T01:51:00+09:00,1.1,��,2,��,24,94,0,0,0,0
2023-07-31T01:52:00+09:00,1.1,��,2,��,24,93.9,0,0,0,0
2023-07-31T01:53:00+09:00,1.1,��,2,��,24,93.7,0,0,0,0
2023-07-31T01:54:00+09:00,1.2,��,2,��,24,93.5,0,0,0,0
2023-07-31T01:55:00+09:00,1.2,��,2,��,24,93.6,0,0,0,0
2023-07-31T01:56:00+09:00,1.3,��,2,��,24,93.6,0,0,0,0
2023-07-31T01:57:00+09:00,1.3,��,2,��,24,93.4,0,0,0,0
2023-07-31T01:58:00+09:00,1.3,��,2,��,24,93.4,0,0,0,0
2023-07-31T01:59:00+09:00,1.2,��,2,��,24,93.4,0,0,0,0
2023-07-31T02:00:00+09:00,1.2,��,2,��,24,93.4,0,0,0,0
2023-07-31T02:01:00+09:00,1.2,��,2,��,24,93.4,0,0,0,0
2023-07-31T02:02:00+09:00,1.3,��,2,��,23.9,93.4,0,0,0,0
2023-07-31T02:03:00+09:00,1.3,��,2,��,23.9,93.4,0,0,0,0
2023-07-31T02:04:00+09:00,1.4,��,2.3,���k��,23.9,93.6,0,0,0,0
2023-07-31T02:05:00+09:00,1.4,��,2.3,���k��,23.8,93.8,0,0,0,0
2023-07-31T02:06:00+09:00,1.5,��,2.3,���k��,23.8,93.9,0,0,0,0
2023-07-31T02:07:00+09:00,1.5,���k��,2.3,���k��,23.7,94,0,0,0,0
2023-07-31T02:08:00+09:00,1.5,���k��,2.3,���k��,23.7,94.3,0,0,0,0
2023-07-31T02:09:00+09:00,1.6,���k��,2.3,���k��,23.7,94.5,0,0,0,0
2023-07-31T02:10:00+09:00,1.6,���k��,2.3,���k��,23.8,94.9,0,0,0,0
2023-07-31T02:11:00+09:00,1.6,���k��,2.3,���k��,23.8,95,0,0,0,0
2023-07-31T02:12:00+09:00,1.5,���k��,2.3,���k��,23.8,94.8,0,0,0,0
2023-07-31T02:13:00+09:00,1.5,���k��,2.3,���k��,23.8,94.7,0,0,0,0
2023-07-31T02:14:00+09:00,1.3,���k��,2.3,���k��,23.8,94.9,0,0,0,0
2023-07-31T02:15:00+09:00,1.2,���k��,2.3,���k��,23.9,94.9,0,0,0,0
2023-07-31T02:16:00+09:00,1.1,���k��,2.3,���k��,23.8,94.9,0,0,0,0
2023-07-31T02:17:00+09:00,0.9,���k��,2.1,���k��,23.8,94.9,0,0,0,0
2023-07-31T02:18:00+09:00,0.8,���k��,1.7,�k��,23.8,94.9,0,0,0,0
2023-07-31T02:19:00+09:00,0.8,��,1.6,��,23.8,94.8,0,0,0,0
2023-07-31T02:20:00+09:00,0.7,��,1.6,��,23.7,94.7,0,0,0,0
2023-07-31T02:21:00+09:00,0.7,��,1.6,��,23.7,94.7,0,0,0,0
2023-07-31T02:22:00+09:00,0.6,��,1.2,��,23.7,94.7,0,0,0,0
2023-07-31T02:23:00+09:00,0.6,��,1.2,��,23.9,95.1,0,0,0,0
2023-07-31T02:24:00+09:00,0.6,���k��,1.2,��,23.9,95.2,0,0,0,0
2023-07-31T02:25:00+09:00,0.6,���k��,1.2,��,23.9,94.9,0,0,0,0
2023-07-31T02:26:00+09:00,0.6,���k��,1.2,��,23.9,94.8,0,0,0,0
2023-07-31T02:27:00+09:00,0.6,���k��,1.2,��,23.9,94.8,0,0,0,0
2023-07-31T02:28:00+09:00,0.6,���k��,1.2,��,23.8,94.4,0,0,0,0
2023-07-31T02:29:00+09:00,0.6,���k��,1.1,���k��,23.7,94.5,0,0,0,0
2023-07-31T02:30:00+09:00,0.6,���k��,1.1,���k��,23.8,94.8,0,0,0,0
2023-07-31T02:31:00+09:00,0.6,���k��,1,�k�k��,23.8,94.9,0,0,0,0
2023-07-31T02:32:00+09:00,0.6,�k��,1.3,�k�k��,23.8,95.1,0,0,0,0
2023-07-31T02:33:00+09:00,0.6,�k��,1.3,�k�k��,24,95.4,0,0,0,0
2023-07-31T02:34:00+09:00,0.6,�k��,1.3,�k�k��,24.2,95.6,0,0,0,0
2023-07-31T02:35:00+09:00,0.7,�k��,1.3,�k�k��,24.1,95.3,0,0,0,0
2023-07-31T02:36:00+09:00,0.7,�k��,1.3,�k�k��,23.9,94.4,0,0,0,0
2023-07-31T02:37:00+09:00,0.7,�k��,1.3,�k�k��,23.8,94.2,0,0,0,0
2023-07-31T02:38:00+09:00,0.7,�k��,1.3,�k�k��,23.7,94.4,0,0,0,0
2023-07-31T02:39:00+09:00,0.6,�k��,1.3,�k�k��,23.7,94.8,0,0,0,0
2023-07-31T02:40:00+09:00,0.6,�k�k��,1.3,�k�k��,23.8,95.3,0,0,0,0
2023-07-31T02:41:00+09:00,0.6,�k�k��,1.3,�k�k��,23.8,95.3,0,0,0,0
2023-07-31T02:42:00+09:00,0.6,�k�k��,1.1,�k,23.8,95.3,0,0,0,0
2023-07-31T02:43:00+09:00,0.6,�k�k��,0.9,���k��,24.1,95.8,0,0,0,0
2023-07-31T02:44:00+09:00,0.5,�k��,0.9,���k��,24.1,95.7,0,0,0,0
2023-07-31T02:45:00+09:00,0.5,�k��,0.9,���k��,23.9,95,0,0,0,0
2023-07-31T02:46:00+09:00,0.5,�k��,0.8,�k�k��,23.8,94.3,0,0,0,0
2023-07-31T02:47:00+09:00,0.5,�k��,1,�쐼,23.8,94.1,0,0,0,0
2023-07-31T02:48:00+09:00,0.5,���k��,1.5,���쐼,23.7,94.1,0,0,0,0
2023-07-31T02:49:00+09:00,0.6,��,1.5,���쐼,23.7,94.2,0,0,0,0
2023-07-31T02:50:00+09:00,0.7,��,1.5,���쐼,23.7,94.4,0,0,0,0
2023-07-31T02:51:00+09:00,0.6,���쐼,1.5,���쐼,23.7,94.5,0,0,0,0
2023-07-31T02:52:00+09:00,0.6,���쐼,1.5,���쐼,23.7,94.7,0,0,0,0
2023-07-31T02:53:00+09:00,0.6,���쐼,1.5,���쐼,23.7,94.8,0,0,0,0
2023-07-31T02:54:00+09:00,0.7,���쐼,1.5,���쐼,23.7,94.9,0,0,0,0
2023-07-31T02:55:00+09:00,0.8,���쐼,1.5,���쐼,23.6,94.8,0,0,0,0
2023-07-31T02:56:00+09:00,0.9,���쐼,1.5,���쐼,23.6,94.9,0,0,0,0
2023-07-31T02:57:00+09:00,0.9,��,1.5,���쐼,23.6,95,0,0,0,0
2023-07-31T02:58:00+09:00,0.8,��,1.5,���쐼,23.6,95.1,0,0,0,0
2023-07-31T02:59:00+09:00,0.8,��,1.4,��,23.6,95.1,0,0,0,0
2023-07-31T03:00:00+09:00,0.8,��,1.4,��,23.6,95.1,0,0,0,0
2023-07-31T03:01:00+09:00,0.9,���k��,1.4,��,23.5,95.2,0,0,0,0
2023-07-31T03:02:00+09:00,1,���k��,1.5,���k��,23.6,95.3,0,0,0,0
2023-07-31T03:03:00+09:00,1,���k��,1.5,���k��,23.6,95.3,0,0,0,0
2023-07-31T03:04:00+09:00,1.1,���k��,1.5,���k��,23.6,95.3,0,0,0,0
2023-07-31T03:05:00+09:00,1.1,���k��,1.5,���k��,23.5,95.3,0,0,0,0
2023-07-31T03:06:00+09:00,1.1,���k��,1.5,���k��,23.5,95.3,0,0,0,0
2023-07-31T03:07:00+09:00,1.1,�k��,1.5,���k��,23.5,95.2,0,0,0,0
2023-07-31T03:08:00+09:00,1.1,���k��,1.5,���k��,23.5,95.2,0,0,0,0
2023-07-31T03:09:00+09:00,1.1,���k��,1.5,���k��,23.5,95.3,0,0,0,0
2023-07-31T03:10:00+09:00,1.1,���k��,1.5,���k��,23.5,95.4,0,0,0,0
2023-07-31T03:11:00+09:00,1.1,���k��,1.6,��,23.5,95.3,0,0,0,0
2023-07-31T03:12:00+09:00,1.1,���k��,1.6,��,23.4,95.4,0,0,0,0
2023-07-31T03:13:00+09:00,1.1,���k��,1.6,��,23.4,95.5,0,0,0,0
2023-07-31T03:14:00+09:00,1,���k��,1.6,��,23.4,95.5,0,0,0,0
2023-07-31T03:15:00+09:00,0.9,��,1.6,��,23.4,95.5,0,0,0,0
2023-07-31T03:16:00+09:00,0.8,��,1.6,��,23.4,95.6,0,0,0,0
2023-07-31T03:17:00+09:00,0.8,��,1.6,��,23.4,95.7,0,0,0,0
2023-07-31T03:18:00+09:00,0.8,��,1.6,��,23.4,95.7,0,0,0,0
2023-07-31T03:19:00+09:00,0.9,��,1.6,��,23.4,95.7,0,0,0,0
2023-07-31T03:20:00+09:00,0.9,��,1.6,��,23.4,95.7,0,0,0,0
2023-07-31T03:21:00+09:00,0.9,��,1.8,��,23.4,95.7,0,0,0,0
2023-07-31T03:22:00+09:00,0.9,��,1.8,��,23.4,95.7,0,0,0,0
2023-07-31T03:23:00+09:00,1,��,1.9,���k��,23.3,95.7,0,0,0,0
2023-07-31T03:24:00+09:00,1.1,��,1.9,���k��,23.3,95.7,0,0,0,0
2023-07-31T03:25:00+09:00,1.2,��,1.9,���k��,23.3,95.8,0,0,0,0
2023-07-31T03:26:00+09:00,1.2,��,1.9,���k��,23.3,95.8,0,0,0,0
2023-07-31T03:27:00+09:00,1.2,��,1.9,���k��,23.3,95.9,0,0,0,0
2023-07-31T03:28:00+09:00,1.2,���k��,1.9,���k��,23.3,95.9,0,0,0,0
2023-07-31T03:29:00+09:00,1.2,���k��,1.9,���k��,23.3,95.9,0,0,0,0
2023-07-31T03:30:00+09:00,1.2,���k��,1.9,���k��,23.3,95.9,0,0,0,0
2023-07-31T03:31:00+09:00,1.1,���k��,1.9,���k��,23.4,95.9,0,0,0,0
2023-07-31T03:32:00+09:00,1.1,���k��,1.9,���k��,23.4,95.9,0,0,0,0
2023-07-31T03:33:00+09:00,1,���k��,1.7,���k��,23.4,95.8,0,0,0,0
2023-07-31T03:34:00+09:00,1,��,1.5,���k��,23.4,95.8,0,0,0,0
2023-07-31T03:35:00+09:00,0.9,���k��,1.5,���k��,23.4,95.8,0,0,0,0
2023-07-31T03:36:00+09:00,0.9,���k��,1.3,���k��,23.4,95.8,0,0,0,0
2023-07-31T03:37:00+09:00,0.8,��,1.3,���k��,23.5,95.7,0,0,0,0
2023-07-31T03:38:00+09:00,0.8,��,1.3,���k��,23.5,95.7,0,0,0,0
2023-07-31T03:39:00+09:00,0.8,��,1.2,���k��,23.5,95.6,0,0,0,0
2023-07-31T03:40:00+09:00,0.7,��,1.2,���k��,23.5,95.6,0,0,0,0
2023-07-31T03:41:00+09:00,0.7,��,1.2,���k��,23.5,95.5,0,0,0,0
2023-07-31T03:42:00+09:00,0.7,��,1.2,���k��,23.5,95.5,0,0,0,0
2023-07-31T03:43:00+09:00,0.7,��,1.2,���k��,23.5,95.5,0,0,0,0
2023-07-31T03:44:00+09:00,0.7,��,1.4,���k��,23.4,95.4,0,0,0,0
2023-07-31T03:45:00+09:00,0.7,��,1.5,���k��,23.3,95.3,0,0,0,0
2023-07-31T03:46:00+09:00,0.7,��,1.5,���k��,23.3,95.3,0,0,0,0
2023-07-31T03:47:00+09:00,0.8,��,1.5,���k��,23.3,95.5,0,0,0,0
2023-07-31T03:48:00+09:00,0.7,���k��,1.5,���k��,23.4,95.7,0,0,0,0
2023-07-31T03:49:00+09:00,0.7,���k��,1.5,���k��,23.4,95.9,0,0,0,0
2023-07-31T03:50:00+09:00,0.7,���k��,1.5,���k��,23.4,95.9,0,0,0,0
2023-07-31T03:51:00+09:00,0.7,���k��,1.5,���k��,23.3,95.8,0,0,0,0
2023-07-31T03:52:00+09:00,0.7,���k��,1.5,���k��,23.2,95.9,0,0,0,0
2023-07-31T03:53:00+09:00,0.7,���k��,1.5,���k��,23.2,95.9,0,0,0,0
2023-07-31T03:54:00+09:00,0.8,���k��,1.5,���k��,23.2,96.1,0,0,0,0
2023-07-31T03:55:00+09:00,0.7,���k��,1.3,���k��,23.3,96.2,0,0,0,0
2023-07-31T03:56:00+09:00,0.7,���k��,1.3,���k��,23.2,96.3,0,0,0,0
2023-07-31T03:57:00+09:00,0.7,��,1.3,���k��,23.2,96.3,0,0,0,0
2023-07-31T03:58:00+09:00,0.8,��,1.3,���k��,23.2,96.3,0,0,0,0
2023-07-31T03:59:00+09:00,0.8,��,1.3,���k��,23.3,96.4,0,0,0,0
2023-07-31T04:00:00+09:00,0.8,��,1.3,���k��,23.4,96.5,0,0,0,0
2023-07-31T04:01:00+09:00,0.8,���k��,1.3,���k��,23.5,96.6,0,0,0,0
2023-07-31T04:02:00+09:00,0.8,���k��,1.3,���k��,23.4,96.3,0,0,0,0
2023-07-31T04:03:00+09:00,0.8,���k��,1.3,���k��,23.4,96.1,0,0,0,0
2023-07-31T04:04:00+09:00,0.8,���k��,1.3,���k��,23.3,96,0,0,0,0
2023-07-31T04:05:00+09:00,0.8,���k��,1.3,���k��,23.3,96,0,0,0,0
2023-07-31T04:06:00+09:00,0.7,��,1.2,���k��,23.3,95.9,0,0,0,0
2023-07-31T04:07:00+09:00,0.7,��,1.2,���k��,23.2,95.9,0,0,0,0
2023-07-31T04:08:00+09:00,0.7,��,1.2,���k��,23.2,95.9,0,0,0,0
2023-07-31T04:09:00+09:00,0.7,��,1.2,���k��,23.2,95.9,0,0,0,0
2023-07-31T04:10:00+09:00,0.6,��,1.2,���k��,23.2,96,0,0,0,0
2023-07-31T04:11:00+09:00,0.7,���쐼,1.7,��,23.2,96,0,0,0,0
2023-07-31T04:12:00+09:00,0.7,���쐼,1.7,��,23.3,96.1,0,0,0,0
2023-07-31T04:13:00+09:00,0.7,���쐼,1.7,��,23.2,96,0,0,0,0
2023-07-31T04:14:00+09:00,0.7,���쐼,1.7,��,23.2,96,0,0,0,0
2023-07-31T04:15:00+09:00,0.8,���쐼,1.7,��,23.2,95.9,0,0,0,0
2023-07-31T04:16:00+09:00,0.8,���쐼,1.7,��,23.2,95.9,0,0,0,0
2023-07-31T04:17:00+09:00,0.9,���쐼,1.7,��,23.2,95.9,0,0,0,0
2023-07-31T04:18:00+09:00,0.9,�쐼,1.7,��,23.3,96.1,0,0,0,0
2023-07-31T04:19:00+09:00,1,���쐼,1.7,��,23.3,96,0,0,0,0
2023-07-31T04:20:00+09:00,1.1,���쐼,1.7,��,23.3,95.9,0,0,0,0
2023-07-31T04:21:00+09:00,1,���쐼,1.7,���쐼,23.3,95.8,0,0,0,0
2023-07-31T04:22:00+09:00,1.1,���쐼,1.7,���쐼,23.3,95.6,0,0,0,0
2023-07-31T04:23:00+09:00,1.1,���쐼,1.7,���쐼,23.3,95.6,0,0,0,0
2023-07-31T04:24:00+09:00,1.1,���쐼,1.7,���쐼,23.3,95.5,0,0,0,0
2023-07-31T04:25:00+09:00,1,���쐼,1.6,���쐼,23.3,95.4,0,0,0,0
2023-07-31T04:26:00+09:00,1,���쐼,1.6,���쐼,23.3,95.5,0,0,0,0
2023-07-31T04:27:00+09:00,1,���쐼,1.6,���쐼,23.3,95.4,0,0,0,0
2023-07-31T04:28:00+09:00,1.1,��,1.8,��,23.2,95.3,0,0,0,0
2023-07-31T04:29:00+09:00,1.1,��,1.9,��,23.2,95.3,0,0,0,0
2023-07-31T04:30:00+09:00,1.2,��,1.9,��,23.2,95.4,0,0,0,0
2023-07-31T04:31:00+09:00,1.2,��,2.2,���k��,23.1,95.4,0,0,0,0
2023-07-31T04:32:00+09:00,1.3,��,2.6,���k��,23.1,95.4,0,0,0,0
2023-07-31T04:33:00+09:00,1.4,��,2.6,���k��,23,95.5,0,0,0,0
2023-07-31T04:34:00+09:00,1.4,���k��,2.6,���k��,23,95.6,0,0,0,0
2023-07-31T04:35:00+09:00,1.4,���k��,2.6,���k��,23,95.8,0,0,0,0
2023-07-31T04:36:00+09:00,1.3,���k��,2.6,���k��,23.1,96.2,0,0,0,0
2023-07-31T04:37:00+09:00,1.3,�k��,2.6,���k��,23.3,96.4,0,0,0,0
2023-07-31T04:38:00+09:00,1.2,�k��,2.6,���k��,23.3,96.4,0,0,0,0
2023-07-31T04:39:00+09:00,1.2,�k��,2.6,���k��,23.3,96.3,0,0,0,0
2023-07-31T04:40:00+09:00,1.1,�k�k��,2.6,���k��,23.4,96.4,0,0,0,0
2023-07-31T04:41:00+09:00,1,�k�k��,2.6,���k��,23.2,96.2,0,0,0,0
2023-07-31T04:42:00+09:00,0.8,�k�k��,2.2,���k��,23.1,96.1,0,0,0,0
2023-07-31T04:43:00+09:00,0.7,�k�k��,1.6,�k��,23.1,96.1,0,0,0,0
2023-07-31T04:44:00+09:00,0.6,�k�k��,1.5,�k,23.1,96.2,0,0,0,0
2023-07-31T04:45:00+09:00,0.6,�k�k��,1.5,�k,23.1,96.4,0,0,0,0
2023-07-31T04:46:00+09:00,0.7,�k�k��,1.8,�k�k��,23.1,96.5,0,0,0,0
2023-07-31T04:47:00+09:00,0.7,�k�k��,1.8,�k�k��,23.1,96.7,0,0,0,0
2023-07-31T04:48:00+09:00,0.8,�k�k��,1.8,�k�k��,23.1,96.8,0,0,0,0
2023-07-31T04:49:00+09:00,0.8,�k�k��,1.8,�k�k��,23.1,96.8,0,0,0,0
2023-07-31T04:50:00+09:00,0.9,�k��,1.8,�k�k��,23.1,96.9,0,0,0,0
2023-07-31T04:51:00+09:00,1,�k��,1.8,�k�k��,23,97,0,0,0,0
2023-07-31T04:52:00+09:00,1.1,�k��,1.8,�k�k��,23,96.8,0,0,0,0
2023-07-31T04:53:00+09:00,1.1,�k��,1.8,�k�k��,22.9,96.8,0,0,0,0
2023-07-31T04:54:00+09:00,1.2,���k��,1.8,�k�k��,23,96.8,0,0,0,0
2023-07-31T04:55:00+09:00,1.2,���k��,1.8,�k�k��,23,96.8,0,0,0,0
2023-07-31T04:56:00+09:00,1.2,���k��,1.7,��,22.9,96.7,0,0,0,0
2023-07-31T04:57:00+09:00,1.1,���k��,1.7,��,23,96.7,0,0,0,0
2023-07-31T04:58:00+09:00,1.1,��,1.7,��,22.9,96.7,0,0,0,0
2023-07-31T04:59:00+09:00,1.1,��,1.7,��,23,96.6,0,0,0,0
2023-07-31T05:00:00+09:00,1.1,��,1.7,��,23,96.6,0,0,0,0
2023-07-31T05:01:00+09:00,1,��,1.5,��,23,96.5,0,0,0,0
2023-07-31T05:02:00+09:00,1,��,1.4,��,23,96.5,0,0,0,0
2023-07-31T05:03:00+09:00,0.9,��,1.4,��,23,96.4,0,0,0,0
2023-07-31T05:04:00+09:00,1,��,1.4,��,22.9,96.4,0,0,0,0
2023-07-31T05:05:00+09:00,0.9,��,1.4,��,22.9,96.3,0,0,0,0
2023-07-31T05:06:00+09:00,0.9,��,1.3,��,22.9,96.3,0,0,0,0
2023-07-31T05:07:00+09:00,0.9,��,1.3,��,22.9,96.3,0,0,0,0
2023-07-31T05:08:00+09:00,0.8,��,1.2,��,22.9,96.3,0,0,0,0
2023-07-31T05:09:00+09:00,0.8,��,1.2,��,22.9,96.4,0,0,0,0
2023-07-31T05:10:00+09:00,0.8,��,1.1,���k��,23,96.5,0,0,0,0
2023-07-31T05:11:00+09:00,0.7,��,1.1,���k��,23,96.5,0,0,0,0
2023-07-31T05:12:00+09:00,0.7,��,1.3,��,23,96.4,0,0,0,0
2023-07-31T05:13:00+09:00,0.7,��,1.5,���k��,22.9,96.3,0,0,0,0
2023-07-31T05:14:00+09:00,0.8,��,1.7,���k��,22.9,96.2,0,0,0,0
2023-07-31T05:15:00+09:00,0.8,��,1.7,���k��,22.9,96.1,0,0,0,0
2023-07-31T05:16:00+09:00,0.9,��,1.7,���k��,22.8,96.1,0,0,0,0
2023-07-31T05:17:00+09:00,0.9,��,1.7,���k��,22.8,96.2,0,0,0,0
2023-07-31T05:18:00+09:00,0.9,��,1.7,���k��,22.8,96.3,0,0,0,0
2023-07-31T05:19:00+09:00,0.9,���k��,1.7,���k��,22.8,96.4,0,0,0,0
2023-07-31T05:20:00+09:00,0.9,���k��,1.7,���k��,22.8,96.5,0,0,0,0
2023-07-31T05:21:00+09:00,0.9,���k��,1.7,���k��,22.8,96.5,0,0,0,0
2023-07-31T05:22:00+09:00,0.8,���k��,1.7,���k��,22.9,96.6,0,0,0,0
2023-07-31T05:23:00+09:00,0.8,���k��,1.7,���k��,22.8,96.5,0,0,0,0
2023-07-31T05:24:00+09:00,0.8,���k��,1.7,���k��,22.8,96.5,0,0,0,0
2023-07-31T05:25:00+09:00,0.8,���k��,1.9,���k��,22.8,96.6,0,0,0,0
2023-07-31T05:26:00+09:00,0.8,���k��,1.9,���k��,22.8,96.6,0,0,0,0
2023-07-31T05:27:00+09:00,0.8,���k��,1.9,���k��,22.8,96.8,0,0,0,0
2023-07-31T05:28:00+09:00,0.9,���k��,1.9,���k��,22.8,96.8,0,0,0,0
2023-07-31T05:29:00+09:00,0.9,���k��,1.9,���k��,22.9,97,0,0,0,0
2023-07-31T05:30:00+09:00,1,���k��,1.9,���k��,22.8,97,0,0,0,0
2023-07-31T05:31:00+09:00,1.2,���k��,1.9,���k��,22.8,97,0,0,0,0
2023-07-31T05:32:00+09:00,1.3,���k��,2.3,��,22.8,96.9,0,0,0,0
2023-07-31T05:33:00+09:00,1.4,���k��,2.3,��,22.8,96.9,0,0,0,0
2023-07-31T05:34:00+09:00,1.4,���k��,2.3,��,22.7,96.9,0,0,0,0
2023-07-31T05:35:00+09:00,1.5,���k��,2.5,���k��,22.8,96.9,0,0,0,0
2023-07-31T05:36:00+09:00,1.5,���k��,2.5,���k��,22.8,97,0,0,0,0
2023-07-31T05:37:00+09:00,1.6,���k��,2.5,���k��,22.9,97,0,0,0,0
2023-07-31T05:38:00+09:00,1.6,��,2.5,���k��,22.9,96.9,0,0,0,0
2023-07-31T05:39:00+09:00,1.7,��,2.5,���k��,22.9,96.9,0,0,0,0
2023-07-31T05:40:00+09:00,1.7,��,2.5,���k��,22.9,96.8,0,0,0,0
2023-07-31T05:41:00+09:00,1.7,��,2.8,��,22.9,96.7,0,0,0,0
2023-07-31T05:42:00+09:00,1.7,��,2.8,��,22.9,96.6,0,0,0,0
2023-07-31T05:43:00+09:00,1.6,��,2.8,��,22.9,96.7,0,0,0,0
2023-07-31T05:44:00+09:00,1.6,��,2.8,��,22.9,96.6,0,0,0,0
2023-07-31T05:45:00+09:00,1.5,��,2.8,��,23,96.6,0,0,0,0
2023-07-31T05:46:00+09:00,1.4,��,2.8,��,23,96.6,0,0,0,0
2023-07-31T05:47:00+09:00,1.4,��,2.8,��,23,96.5,0,0,0,0
2023-07-31T05:48:00+09:00,1.3,��,2.8,��,23,96.4,0,0,0,0
2023-07-31T05:49:00+09:00,1.2,��,2.8,��,23,96.5,0,0,0,0
2023-07-31T05:50:00+09:00,1.2,��,2.8,��,23,96.4,0,0,0,0
2023-07-31T05:51:00+09:00,1.3,��,2.9,���k��,23,96.3,0,0,0,0
2023-07-31T05:52:00+09:00,1.3,��,2.9,���k��,23,96.3,0,0,0,0
2023-07-31T05:53:00+09:00,1.4,��,2.9,���k��,23,96.3,0,0,0,0
2023-07-31T05:54:00+09:00,1.4,���k��,2.9,���k��,23,96.3,0,0,0,0
2023-07-31T05:55:00+09:00,1.4,���k��,2.9,���k��,23.1,96.4,0,0,0,0
2023-07-31T05:56:00+09:00,1.4,���k��,2.9,���k��,23.1,96.5,0,0,0,0
2023-07-31T05:57:00+09:00,1.4,���k��,2.9,���k��,23.1,96.5,0,0,0,0
2023-07-31T05:58:00+09:00,1.3,���k��,2.9,���k��,23.1,96.5,0,0,0,0
2023-07-31T05:59:00+09:00,1.3,���k��,2.9,���k��,23.2,96.6,0,0,0,0
2023-07-31T06:00:00+09:00,1.3,���k��,2.9,���k��,23.2,96.6,0,0,0,0
2023-07-31T06:01:00+09:00,1.2,��,2.7,���k��,23.2,96.6,0,0,0,0
2023-07-31T06:02:00+09:00,1.1,���k��,2.3,���k��,23.2,96.7,0,0,0,0
2023-07-31T06:03:00+09:00,1,���k��,1.9,���k��,23.2,96.7,0,0,0,0
2023-07-31T06:04:00+09:00,1,���k��,1.8,���k��,23.2,96.7,0,0,0,0
2023-07-31T06:05:00+09:00,0.9,���k��,1.8,���k��,23.2,96.8,0,0,0,0
2023-07-31T06:06:00+09:00,0.9,��,1.8,���k��,23.3,96.9,0,0,0,0
2023-07-31T06:07:00+09:00,1,��,1.8,���k��,23.3,96.8,0,0,0,0
2023-07-31T06:08:00+09:00,1,��,1.8,���k��,23.3,96.8,0,0,0,0
2023-07-31T06:09:00+09:00,1,��,1.8,���k��,23.4,96.8,0,0,0,0
2023-07-31T06:10:00+09:00,1,��,2,��,23.3,96.6,0,0,0,0
2023-07-31T06:11:00+09:00,1,��,2,��,23.3,96.3,0,0,0,0
2023-07-31T06:12:00+09:00,1.1,��,2,��,23.3,96.2,0,0,0,0
2023-07-31T06:13:00+09:00,1.1,��,2,��,23.3,96.1,0,0,0,0
2023-07-31T06:14:00+09:00,1.1,��,2,��,23.4,95.9,0,0,0,0
2023-07-31T06:15:00+09:00,1.1,��,2,��,23.4,95.8,0,0,0,0
2023-07-31T06:16:00+09:00,1.2,��,2.2,��,23.4,95.6,0,0,0,0
2023-07-31T06:17:00+09:00,1.3,��,2.4,��,23.3,95.4,0,0,0,0
2023-07-31T06:18:00+09:00,1.4,��,2.4,��,23.4,95.4,0,0,0,0
2023-07-31T06:19:00+09:00,1.4,��,2.4,��,23.4,95.4,0,0,0,0
2023-07-31T06:20:00+09:00,1.4,��,2.4,��,23.4,95.5,0,0,0,0
2023-07-31T06:21:00+09:00,1.4,��,2.4,��,23.4,95.5,0,0,0,0
2023-07-31T06:22:00+09:00,1.5,��,2.4,��,23.5,95.5,0,0,0,0
2023-07-31T06:23:00+09:00,1.5,���k��,2.4,��,23.5,95.4,0,0,0,0
2023-07-31T06:24:00+09:00,1.6,���k��,2.4,��,23.6,95.3,0,0,0,0
2023-07-31T06:25:00+09:00,1.7,���k��,2.4,��,23.7,95.3,0,0,0,0
2023-07-31T06:26:00+09:00,1.7,���k��,2.4,��,23.7,95.1,0,0,0,0