﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-02-21T00:00:00,1.7,北西,3.4,北北西,-1,90.7,0,0.5,4.5,16
2,2022-02-21T00:01:00,1.7,西北西,3.4,北北西,-1,90.8,0,0.5,0,16
3,2022-02-21T00:02:00,1.7,西北西,3.1,西北西,-1.1,90.8,0,0.5,0,16
4,2022-02-21T00:03:00,1.7,西北西,3.1,西北西,-1,90.9,0,0.5,0,16
5,2022-02-21T00:04:00,1.8,西北西,3.1,西北西,-1,91.1,0,0.5,0,16
6,2022-02-21T00:05:00,1.8,西北西,3.1,西北西,-1,91.2,0,0.5,0,16
7,2022-02-21T00:06:00,1.8,西北西,3.1,西北西,-1,91.3,0,0.5,0,16
8,2022-02-21T00:07:00,1.7,西北西,3.1,西北西,-0.9,91.4,0,0.5,0,16
9,2022-02-21T00:08:00,1.7,西北西,3.1,西北西,-0.9,91.4,0,0.5,0,16
10,2022-02-21T00:09:00,1.7,西北西,3.1,西北西,-0.9,91.2,0,0.5,0,16
11,2022-02-21T00:10:00,1.7,西北西,3.1,西北西,-0.9,91.2,0,0.5,0,16
12,2022-02-21T00:11:00,1.7,西北西,3,西北西,-0.9,91.2,0,0.5,0,16
13,2022-02-21T00:12:00,1.7,北西,3.2,北西,-0.8,91.1,0,0.5,0,16
14,2022-02-21T00:13:00,1.6,北西,3.2,北西,-0.7,91,0,0.5,0,16
15,2022-02-21T00:14:00,1.7,北西,3.2,北西,-0.6,91,0,0.5,0,16
16,2022-02-21T00:15:00,1.8,北西,3.7,北北西,-0.5,90.8,0,0.5,0,16
17,2022-02-21T00:16:00,2,北西,4.9,北北西,-0.5,89.9,0,0.5,0,16
18,2022-02-21T00:17:00,2.1,北西,4.9,北北西,-0.5,88.8,0,0.5,0,16
19,2022-02-21T00:18:00,2.2,北西,4.9,北北西,-0.5,87.6,0,0.5,0,16
20,2022-02-21T00:19:00,2.3,北西,5.1,北北西,-0.5,86.5,0,0.5,0,16
21,2022-02-21T00:20:00,2.5,北西,5.4,北北西,-0.6,85.6,0,0.5,0,16
22,2022-02-21T00:21:00,2.5,北西,5.4,北北西,-0.7,85.2,0,0.5,0,16
23,2022-02-21T00:22:00,2.5,北西,5.4,北北西,-0.8,85.1,0,0.5,0,16
24,2022-02-21T00:23:00,2.5,北西,5.4,北北西,-0.8,85.2,0,0.5,0,16
25,2022-02-21T00:24:00,2.6,北西,5.4,北北西,-0.9,85.6,0,0.5,0,16
26,2022-02-21T00:25:00,2.5,北西,5.4,北北西,-0.9,86,0,0.5,0,16
27,2022-02-21T00:26:00,2.3,北西,5.4,北北西,-0.9,86.4,0,0.5,0,16
28,2022-02-21T00:27:00,2.2,西北西,5.4,北北西,-1,86.8,0,0.5,0,16
29,2022-02-21T00:28:00,2.2,西北西,5.4,北北西,-1,87.2,0,0.5,0,16
30,2022-02-21T00:29:00,2.1,西北西,5.4,北北西,-1,87.6,0,0.5,0,16
31,2022-02-21T00:30:00,2,西北西,4.1,北北西,-1,88,0,0.5,0,16
32,2022-02-21T00:31:00,2,西北西,3.7,北西,-0.9,88.4,0,0.5,0,16
33,2022-02-21T00:32:00,2,西北西,3.7,北西,-0.9,88.6,0,0.5,0,16
34,2022-02-21T00:33:00,2,西北西,3.6,西北西,-0.9,88.7,0,0.5,0,16
35,2022-02-21T00:34:00,1.9,西北西,3.2,西北西,-0.9,88.7,0,0.5,0,16
36,2022-02-21T00:35:00,1.9,西北西,3.2,西北西,-0.9,88.6,0,0.5,0,16
37,2022-02-21T00:36:00,2,西北西,3.2,西北西,-0.8,88.6,0,0.5,0,16
38,2022-02-21T00:37:00,1.9,西北西,3.2,西北西,-0.8,88.4,0,0.5,0,16
39,2022-02-21T00:38:00,1.9,西北西,3.2,西北西,-0.8,88.4,0,0.5,0,16
40,2022-02-21T00:39:00,1.9,西北西,3.2,西北西,-0.8,88.2,0,0.5,0,16
41,2022-02-21T00:40:00,1.9,北西,3.6,西北西,-0.8,88,0,0,0,16
42,2022-02-21T00:41:00,1.9,北西,3.6,西北西,-0.7,88,0,0,0,16
43,2022-02-21T00:42:00,1.9,北西,3.6,西北西,-0.6,87.8,0,0,0,16
44,2022-02-21T00:43:00,2,北西,4.3,北西,-0.6,87.3,0,0,0,16
45,2022-02-21T00:44:00,2.1,北西,4.3,北西,-0.6,86.7,0,0,0,16
46,2022-02-21T00:45:00,2.1,北西,4.3,北西,-0.6,85.9,0,0,0,16
47,2022-02-21T00:46:00,2.1,北北西,4.3,北西,-0.5,85.5,0,0,0,16
48,2022-02-21T00:47:00,2.1,北北西,4.3,北西,-0.5,84.8,0,0,0,16
49,2022-02-21T00:48:00,2.2,北北西,4.3,北西,-0.6,84.1,0,0,0,16
50,2022-02-21T00:49:00,2.2,北,4.3,北西,-0.6,83.8,0,0,0,16
51,2022-02-21T00:50:00,2.3,北,4.4,北北西,-0.7,83.7,0,0,0,16
52,2022-02-21T00:51:00,2.4,北,4.4,北北西,-0.7,84.1,0,0,0,16
53,2022-02-21T00:52:00,2.5,北,4.4,北北西,-0.8,84.6,0,0,0,16
54,2022-02-21T00:53:00,2.4,北,4.4,北北西,-0.9,85.1,0.5,0.5,0.5,16.5
55,2022-02-21T00:54:00,2.4,北,4.4,北北西,-0.9,85.5,0.5,0.5,0.5,16.5
56,2022-02-21T00:55:00,2.6,北,5.1,北西,-1,86,0.5,0.5,0.5,16.5
57,2022-02-21T00:56:00,2.8,北,5.5,西北西,-1,86.6,0.5,0.5,0.5,16.5
58,2022-02-21T00:57:00,2.9,北北西,5.9,西北西,-1,87.1,0.5,0.5,0.5,16.5
59,2022-02-21T00:58:00,3,北北西,5.9,西北西,-1,87.7,0.5,0.5,0.5,16.5
60,2022-02-21T00:59:00,3.1,北北西,5.9,西北西,-1,88.1,0.5,0.5,0.5,16.5
61,2022-02-21T01:00:00,3.1,北西,5.9,西北西,-1.1,88.4,0.5,0.5,0.5,16.5
62,2022-02-21T01:01:00,3.2,北西,6.4,西北西,-1.1,88.7,0.5,0.5,0.5,16.5
63,2022-02-21T01:02:00,3.4,北西,6.4,西北西,-1.1,89,0.5,0.5,0.5,16.5
64,2022-02-21T01:03:00,3.4,西北西,6.4,西北西,-1.1,89.3,0,0.5,0.5,16.5
65,2022-02-21T01:04:00,3.7,西北西,7.8,北西,-1.1,89.5,0,0.5,0.5,16.5
66,2022-02-21T01:05:00,3.9,西北西,7.8,北西,-1.1,89.8,0,0.5,0.5,16.5
67,2022-02-21T01:06:00,3.8,西北西,7.8,北西,-1.1,90.2,0,0.5,0.5,16.5
68,2022-02-21T01:07:00,3.8,北西,7.8,北西,-1.1,90.3,0,0.5,0.5,16.5
69,2022-02-21T01:08:00,3.6,北西,7.8,北西,-1.1,90.5,0,0.5,0.5,16.5
70,2022-02-21T01:09:00,3.5,北西,7.8,北西,-1.2,90.6,0,0.5,0.5,16.5
71,2022-02-21T01:10:00,3.2,北西,7.8,北西,-1.2,90.6,0,0.5,0.5,16.5
72,2022-02-21T01:11:00,2.9,北北西,7.8,北西,-1.2,90.7,0,0.5,0.5,16.5
73,2022-02-21T01:12:00,2.6,北北西,7.8,北西,-1.2,90.8,0,0.5,0.5,16.5
74,2022-02-21T01:13:00,2.5,北北西,7.8,北西,-1.2,90.9,0,0.5,0.5,16.5
75,2022-02-21T01:14:00,2.1,北北西,6.9,北北西,-1.1,91.1,0,0.5,0.5,16.5
76,2022-02-21T01:15:00,1.7,北西,5,北北西,-1.2,91.1,0,0.5,0.5,16.5
77,2022-02-21T01:16:00,1.5,北西,3.5,北北西,-1.1,91.1,0,0.5,0.5,16.5
78,2022-02-21T01:17:00,1.4,北西,2.6,北西,-1.1,91.3,0,0.5,0.5,16.5
79,2022-02-21T01:18:00,1.4,北西,2.5,北北西,-1,91.1,0,0.5,0.5,16.5
80,2022-02-21T01:19:00,1.5,北西,2.5,北北西,-0.9,90.9,0,0.5,0.5,16.5
81,2022-02-21T01:20:00,1.5,北西,2.6,西北西,-0.8,90.8,0,0.5,0.5,16.5
82,2022-02-21T01:21:00,1.6,北西,2.9,北西,-0.8,90.1,0,0.5,0.5,16.5
83,2022-02-21T01:22:00,1.7,西北西,3.1,西北西,-0.7,89.1,0,0.5,0.5,16.5
84,2022-02-21T01:23:00,1.6,西北西,3.1,西北西,-0.7,88,0,0.5,0.5,16.5
85,2022-02-21T01:24:00,1.7,西北西,3.5,西,-0.7,86.5,0,0.5,0.5,16.5
86,2022-02-21T01:25:00,1.8,西北西,3.5,西,-0.7,85.1,0,0.5,0.5,16.5
87,2022-02-21T01:26:00,1.8,西北西,4.2,西,-0.6,84,0,0.5,0.5,16.5
88,2022-02-21T01:27:00,2,西北西,4.2,西,-0.6,82.6,0,0.5,0.5,16.5
89,2022-02-21T01:28:00,2.2,西北西,5.3,北西,-0.6,81.2,0,0.5,0.5,16.5
90,2022-02-21T01:29:00,2.4,西北西,5.3,北西,-0.6,80.4,0,0.5,0.5,16.5
91,2022-02-21T01:30:00,2.5,西北西,5.3,北西,-0.5,79.8,0,0.5,0.5,16.5
92,2022-02-21T01:31:00,2.7,西北西,5.9,北北西,-0.5,79.4,0,0.5,0.5,16.5
93,2022-02-21T01:32:00,2.9,西北西,5.9,北北西,-0.5,78.9,0,0.5,0.5,16.5
94,2022-02-21T01:33:00,3.1,西北西,5.9,北北西,-0.5,78.6,0,0.5,0.5,16.5
95,2022-02-21T01:34:00,3.2,西北西,5.9,北北西,-0.6,78.4,0,0.5,0.5,16.5
96,2022-02-21T01:35:00,3.4,北西,5.9,北北西,-0.6,78.2,0,0.5,0.5,16.5
97,2022-02-21T01:36:00,3.4,北西,5.9,北北西,-0.7,78.6,0,0.5,0.5,16.5
98,2022-02-21T01:37:00,3.5,北西,5.9,北北西,-0.8,79.3,0,0.5,0.5,16.5
99,2022-02-21T01:38:00,3.4,北西,5.9,北北西,-0.8,80.1,0,0.5,0.5,16.5
100,2022-02-21T01:39:00,3.3,北西,5.9,北北西,-0.9,80.9,0,0.5,0.5,16.5
101,2022-02-21T01:40:00,3.1,北西,5.9,北北西,-0.9,81.5,0,0.5,0.5,16.5
102,2022-02-21T01:41:00,2.9,北西,5.7,西北西,-1,82.1,0,0.5,0.5,16.5
103,2022-02-21T01:42:00,2.7,北西,5.7,西北西,-1,82.8,0,0.5,0.5,16.5
104,2022-02-21T01:43:00,2.6,北西,5.7,西北西,-1,83.3,0,0.5,0.5,16.5
105,2022-02-21T01:44:00,2.5,北西,5.1,北西,-1,83.9,0,0.5,0.5,16.5
106,2022-02-21T01:45:00,2.4,北西,4.8,西北西,-1,84.4,0,0.5,0.5,16.5
107,2022-02-21T01:46:00,2.5,北西,4.8,西北西,-1,84.8,0,0.5,0.5,16.5
108,2022-02-21T01:47:00,2.4,北西,4.2,北北西,-1,85.1,0,0.5,0.5,16.5
109,2022-02-21T01:48:00,2.4,北西,4.4,北西,-1,85.2,0,0.5,0.5,16.5
110,2022-02-21T01:49:00,2.5,北西,4.4,北西,-1,85.3,0,0.5,0.5,16.5
111,2022-02-21T01:50:00,2.6,北西,4.4,北西,-1,85.3,0,0.5,0.5,16.5
112,2022-02-21T01:51:00,2.6,北西,4.4,北西,-1,85.3,0,0.5,0.5,16.5
113,2022-02-21T01:52:00,2.7,北西,4.4,北西,-1,85.4,0,0.5,0.5,16.5
114,2022-02-21T01:53:00,2.8,北西,4.4,北西,-1,85.5,0,0,0.5,16.5
115,2022-02-21T01:54:00,2.8,北西,4.4,北西,-1,85.6,0,0,0.5,16.5
116,2022-02-21T01:55:00,2.7,北西,4.4,北西,-1,85.6,0,0,0.5,16.5
117,2022-02-21T01:56:00,2.6,北西,4.4,北西,-1,85.6,0,0,0.5,16.5
118,2022-02-21T01:57:00,2.5,北西,4.4,北西,-1.1,85.7,0,0,0.5,16.5
119,2022-02-21T01:58:00,2.4,北西,4.4,北西,-1.1,85.9,0,0,0.5,16.5
120,2022-02-21T01:59:00,2.3,北西,4.4,北西,-1.1,86.3,0,0,0.5,16.5
121,2022-02-21T02:00:00,2.3,北北西,3.9,北北西,-1.1,86.7,0,0,0.5,16.5
122,2022-02-21T02:01:00,2.3,北北西,3.9,北北西,-1.1,87,0,0,0.5,16.5
123,2022-02-21T02:02:00,2.3,北北西,3.9,北北西,-1.1,87.2,0,0,0.5,16.5
124,2022-02-21T02:03:00,2.4,北北西,5,北西,-1.1,87.5,0,0,0.5,16.5
125,2022-02-21T02:04:00,2.6,北北西,5,北西,-1.1,87.8,0,0,0.5,16.5
126,2022-02-21T02:05:00,2.8,北北西,5,北西,-1.1,87.9,0,0,0.5,16.5
127,2022-02-21T02:06:00,2.9,北北西,5,北西,-1.1,88,0,0,0.5,16.5
128,2022-02-21T02:07:00,3,北西,5,北西,-1.1,88.1,0,0,0.5,16.5
129,2022-02-21T02:08:00,3,北西,5,北西,-1.1,88.2,0,0,0.5,16.5
130,2022-02-21T02:09:00,3.1,北西,5,北西,-1.1,88.2,0,0,0.5,16.5
131,2022-02-21T02:10:00,3,北西,5,北西,-1.1,88.3,0,0,0.5,16.5
132,2022-02-21T02:11:00,3,北西,5,北西,-1.1,88.4,0,0,0.5,16.5
133,2022-02-21T02:12:00,2.9,北西,5,北西,-1.2,88.4,0,0,0.5,16.5
134,2022-02-21T02:13:00,2.7,北西,5,北西,-1.3,88.3,0,0,0.5,16.5
135,2022-02-21T02:14:00,2.5,北西,4.9,西北西,-1.2,88.4,0,0,0.5,16.5
136,2022-02-21T02:15:00,2.4,北西,4.8,西北西,-1.2,88.6,0,0,0.5,16.5
137,2022-02-21T02:16:00,2.4,北西,4.8,西北西,-1.2,88.6,0,0,0.5,16.5
138,2022-02-21T02:17:00,2.3,北北西,4,北,-1.2,88.5,0,0,0.5,16.5
139,2022-02-21T02:18:00,2.4,北北西,4,北,-1.3,88.4,0,0,0.5,16.5
140,2022-02-21T02:19:00,2.3,北北西,4.1,北,-1,88.6,0,0,0.5,16.5
141,2022-02-21T02:20:00,2.4,北北西,4.1,北,-0.9,89.2,0,0,0.5,16.5
142,2022-02-21T02:21:00,2.5,北北西,4.2,西北西,-0.8,88.7,0,0,0.5,16.5
143,2022-02-21T02:22:00,2.6,北北西,4.2,西北西,-0.8,87.7,0,0,0.5,16.5
144,2022-02-21T02:23:00,2.6,北北西,4.2,西北西,-0.7,86.5,0,0,0.5,16.5
145,2022-02-21T02:24:00,2.6,北北西,4.2,西北西,-0.7,85,0,0,0.5,16.5
146,2022-02-21T02:25:00,2.6,北北西,4.2,西北西,-0.8,83.5,0,0,0.5,16.5
147,2022-02-21T02:26:00,2.5,北北西,4.2,西北西,-0.8,82.6,0,0,0.5,16.5
148,2022-02-21T02:27:00,2.4,北北西,4.2,西北西,-0.8,82,0,0,0.5,16.5
149,2022-02-21T02:28:00,2.4,北北西,4.2,西北西,-0.9,82,0,0,0.5,16.5
150,2022-02-21T02:29:00,2.3,北北西,4.2,西北西,-0.9,82,0,0,0.5,16.5
151,2022-02-21T02:30:00,2.1,北北西,4.2,西北西,-0.9,82.3,0,0,0.5,16.5
152,2022-02-21T02:31:00,2,北北西,4,北西,-0.9,82.6,0,0,0.5,16.5
153,2022-02-21T02:32:00,1.9,北北西,3.8,北,-0.9,82.5,0,0,0.5,16.5
154,2022-02-21T02:33:00,2,北北西,3.9,北北西,-1,82.7,0,0,0.5,16.5
155,2022-02-21T02:34:00,2,北,3.9,北北西,-0.9,83.2,0,0,0.5,16.5
156,2022-02-21T02:35:00,2,北,3.9,北北西,-0.9,83.3,0,0,0.5,16.5
157,2022-02-21T02:36:00,2.1,北,5.2,北北西,-1,83,0,0,0.5,16.5
158,2022-02-21T02:37:00,2.1,北,5.2,北北西,-0.9,83.2,0,0,0.5,16.5
159,2022-02-21T02:38:00,2.1,北北西,5.2,北北西,-0.9,83,0,0,0.5,16.5
160,2022-02-21T02:39:00,2.2,北北西,5.2,北北西,-0.9,82.5,0,0,0.5,16.5
161,2022-02-21T02:40:00,2.3,北北西,5.2,北北西,-0.9,82.8,0,0,0.5,16.5
162,2022-02-21T02:41:00,2.4,北北西,5.2,北北西,-0.8,82.7,0,0,0.5,16.5
163,2022-02-21T02:42:00,2.6,北北西,5.2,北北西,-0.8,82.8,0,0,0.5,16.5
164,2022-02-21T02:43:00,2.7,北西,5.2,北北西,-0.8,82.3,0,0,0.5,16.5
165,2022-02-21T02:44:00,2.8,北西,5.2,北北西,-0.8,81.8,0,0,0.5,16.5
166,2022-02-21T02:45:00,2.9,北西,5.2,北北西,-0.8,81.6,0,0,0.5,16.5
167,2022-02-21T02:46:00,2.9,北西,5.1,北西,-0.9,81.5,0,0,0.5,16.5
168,2022-02-21T02:47:00,3,北西,5.1,北西,-0.9,81.6,0,0,0.5,16.5
169,2022-02-21T02:48:00,3.1,北西,5.1,北西,-1,82,0,0,0.5,16.5
170,2022-02-21T02:49:00,3.1,北西,5.1,北西,-1,82.6,0,0,0.5,16.5
171,2022-02-21T02:50:00,3.2,北西,5.2,北西,-1.1,83.3,0,0,0.5,16.5
172,2022-02-21T02:51:00,3.3,北西,5.5,西北西,-1.2,84,0,0,0.5,16.5
173,2022-02-21T02:52:00,3.4,西北西,5.9,北西,-1.2,84.6,0,0,0.5,16.5
174,2022-02-21T02:53:00,3.5,西北西,5.9,北西,-1.2,85.2,0,0,0.5,16.5
175,2022-02-21T02:54:00,3.4,西北西,5.9,北西,-1.2,85.7,0,0,0.5,16.5
176,2022-02-21T02:55:00,3.4,西北西,5.9,北西,-1.2,86.1,0,0,0.5,16.5
177,2022-02-21T02:56:00,3.4,西北西,5.9,北西,-1.2,86.6,0,0,0.5,16.5
178,2022-02-21T02:57:00,3.5,西北西,5.9,北西,-1.3,86.9,0,0,0.5,16.5
179,2022-02-21T02:58:00,3.5,西北西,5.9,北西,-1.2,87.2,0,0,0.5,16.5
180,2022-02-21T02:59:00,3.5,西北西,5.9,北西,-1.2,87.6,0,0,0.5,16.5
181,2022-02-21T03:00:00,3.6,西北西,5.9,北西,-1.2,87.9,0,0,0.5,16.5
182,2022-02-21T03:01:00,3.5,西北西,5.9,北西,-1.2,88.1,0,0,0.5,16.5
183,2022-02-21T03:02:00,3.5,西北西,5.5,北西,-1.2,88.3,0,0,0.5,16.5
184,2022-02-21T03:03:00,3.5,西北西,5.5,北西,-1.2,88.4,0,0,0.5,16.5
185,2022-02-21T03:04:00,3.5,西北西,5.5,北西,-1.2,88.5,0,0,0.5,16.5
186,2022-02-21T03:05:00,3.5,西北西,5.5,北西,-1.2,88.6,0,0,0.5,16.5
187,2022-02-21T03:06:00,3.5,西北西,5.5,北西,-1.2,88.7,0,0,0.5,16.5
188,2022-02-21T03:07:00,3.6,西北西,5.5,北西,-1.1,88.8,0,0,0.5,16.5
189,2022-02-21T03:08:00,3.5,西北西,5.5,北西,-1.1,89,0,0,0.5,16.5
190,2022-02-21T03:09:00,3.5,西北西,5.5,北西,-1,89,0,0,0.5,16.5
191,2022-02-21T03:10:00,3.5,西北西,5.5,北西,-1,88.8,0,0,0.5,16.5
192,2022-02-21T03:11:00,3.3,西北西,5.5,北西,-1,88.5,0,0,0.5,16.5
193,2022-02-21T03:12:00,3.3,西北西,5,西北西,-1,88.1,0,0,0.5,16.5
194,2022-02-21T03:13:00,3.3,西北西,8.1,北西,-1,87.9,0,0,0.5,16.5
195,2022-02-21T03:14:00,3.4,西北西,8.1,北西,-0.9,87.5,0,0,0.5,16.5
196,2022-02-21T03:15:00,3.5,西北西,8.1,北西,-0.9,87.2,0,0,0.5,16.5
197,2022-02-21T03:16:00,3.6,北西,8.1,北西,-1,86.5,0,0,0.5,16.5
198,2022-02-21T03:17:00,3.6,北西,8.1,北西,-0.9,85.9,0,0,0.5,16.5
199,2022-02-21T03:18:00,3.7,北西,8.1,北西,-0.9,85.6,0,0,0.5,16.5
200,2022-02-21T03:19:00,3.7,北西,8.1,北西,-0.9,85.2,0,0,0.5,16.5
201,2022-02-21T03:20:00,3.9,北西,8.1,北西,-0.8,84.8,0,0,0.5,16.5
202,2022-02-21T03:21:00,4.1,北西,8.1,北西,-0.7,84.5,0,0,0.5,16.5
203,2022-02-21T03:22:00,4.1,北西,8.1,北西,-0.8,83.6,0,0,0.5,16.5
204,2022-02-21T03:23:00,4.2,北西,6.8,西北西,-0.8,82.7,0,0,0.5,16.5
205,2022-02-21T03:24:00,4.1,北西,6.8,西北西,-0.8,82.3,0,0,0.5,16.5
206,2022-02-21T03:25:00,4.2,北西,6.8,西北西,-0.7,82,0,0,0.5,16.5
207,2022-02-21T03:26:00,4.2,北西,6.8,西北西,-0.6,81.6,0,0,0.5,16.5
208,2022-02-21T03:27:00,4.1,北西,6.8,西北西,-0.7,80.7,0,0,0.5,16.5
209,2022-02-21T03:28:00,4.1,北西,6.8,西北西,-0.8,80.2,0,0,0.5,16.5
210,2022-02-21T03:29:00,4,北西,6.8,西北西,-0.8,80,0,0,0.5,16.5
211,2022-02-21T03:30:00,3.8,北西,6.1,西北西,-0.9,80.3,0,0,0.5,16.5
212,2022-02-21T03:31:00,3.7,北西,6,北,-0.8,80.9,0,0,0.5,16.5
213,2022-02-21T03:32:00,3.8,北西,6,北,-0.7,81,0,0,0.5,16.5
214,2022-02-21T03:33:00,3.7,北西,6,北,-0.8,80.5,0,0,0.5,16.5
215,2022-02-21T03:34:00,3.9,北西,6.2,北西,-0.8,80.3,0,0,0.5,16.5
216,2022-02-21T03:35:00,3.7,北西,6.2,北西,-0.8,80.3,0,0,0.5,16.5
217,2022-02-21T03:36:00,3.8,北西,6.2,北西,-0.9,80.2,0,0,0.5,16.5
218,2022-02-21T03:37:00,4,北西,6.6,北西,-0.9,80.4,0,0,0.5,16.5
219,2022-02-21T03:38:00,4.1,北西,6.6,北西,-0.9,80.7,0,0,0.5,16.5
220,2022-02-21T03:39:00,4.2,北西,6.6,北西,-1,80.7,0,0,0.5,16.5
221,2022-02-21T03:40:00,4.1,北西,6.6,北西,-1,80.9,0,0,0.5,16.5
222,2022-02-21T03:41:00,4.1,北西,6.6,北西,-1.1,81.3,0,0,0.5,16.5
223,2022-02-21T03:42:00,4,北西,6.6,北西,-1.2,81.7,0,0,0.5,16.5
224,2022-02-21T03:43:00,4,北西,6.6,北西,-1.2,82.3,0,0,0.5,16.5
225,2022-02-21T03:44:00,3.8,北西,6.6,北西,-1.3,82.8,0,0,0.5,16.5
226,2022-02-21T03:45:00,3.8,北西,6.6,北西,-1.2,83.3,0,0,0.5,16.5
227,2022-02-21T03:46:00,3.9,北西,6.6,北西,-1.2,83.4,0,0,0.5,16.5
228,2022-02-21T03:47:00,3.9,北西,6.6,北北西,-1.1,83.6,0,0,0.5,16.5
229,2022-02-21T03:48:00,3.9,北西,6.6,北北西,-1,83.8,0,0,0.5,16.5
230,2022-02-21T03:49:00,4,北西,6.6,北北西,-1,83.5,0,0,0.5,16.5
231,2022-02-21T03:50:00,4.1,北西,6.6,北北西,-1.1,82.8,0,0,0.5,16.5
232,2022-02-21T03:51:00,4.1,北西,6.6,北北西,-0.9,82.5,0,0,0.5,16.5
233,2022-02-21T03:52:00,4.2,北西,6.6,北北西,-0.9,82.2,0,0,0.5,16.5
234,2022-02-21T03:53:00,4.3,北西,6.6,北北西,-0.9,81.4,0,0,0.5,16.5
235,2022-02-21T03:54:00,4.3,北西,6.6,北北西,-0.9,80.5,0,0,0.5,16.5
236,2022-02-21T03:55:00,4.4,北西,6.6,北北西,-0.8,80.2,0,0,0.5,16.5
237,2022-02-21T03:56:00,4.4,北西,6.3,北北西,-0.9,79.9,0,0,0.5,16.5
238,2022-02-21T03:57:00,4.3,北西,6,西北西,-0.8,79.4,0,0,0.5,16.5
239,2022-02-21T03:58:00,4.2,北西,6,西北西,-0.7,79.1,0,0,0.5,16.5
240,2022-02-21T03:59:00,4.1,北西,6,西北西,-0.8,78.1,0,0,0.5,16.5
241,2022-02-21T04:00:00,4.1,北西,6,西北西,-0.8,77.5,0,0,0.5,16.5
242,2022-02-21T04:01:00,4,北西,6,西北西,-0.8,77.4,0,0,0.5,16.5
243,2022-02-21T04:02:00,4,北西,6,西北西,-0.8,77.5,0,0,0.5,16.5
244,2022-02-21T04:03:00,4,北西,6,西北西,-0.8,77.6,0,0,0.5,16.5
245,2022-02-21T04:04:00,3.9,北西,6,西北西,-0.7,77.5,0,0,0.5,16.5
246,2022-02-21T04:05:00,3.8,北西,6,西北西,-0.7,77.4,0,0,0.5,16.5
247,2022-02-21T04:06:00,3.6,北西,6,西北西,-0.8,77.1,0,0,0.5,16.5
248,2022-02-21T04:07:00,3.5,北西,5.7,西北西,-0.8,77.2,0,0,0.5,16.5
249,2022-02-21T04:08:00,3.4,北西,5.7,西北西,-0.8,77.5,0,0,0.5,16.5
250,2022-02-21T04:09:00,3.5,北西,5.7,西北西,-0.8,77.8,0,0,0.5,16.5
251,2022-02-21T04:10:00,3.5,北西,5.7,西北西,-0.7,77.9,0,0,0.5,16.5
252,2022-02-21T04:11:00,3.6,北西,5.7,西北西,-0.8,77.7,0,0,0.5,16.5
253,2022-02-21T04:12:00,3.6,北西,5.7,西北西,-0.8,77.8,0,0,0.5,16.5
254,2022-02-21T04:13:00,3.6,北西,5.7,西北西,-0.7,77.9,0,0,0.5,16.5
255,2022-02-21T04:14:00,3.6,北西,6,北西,-0.8,78.1,0,0,0.5,16.5
256,2022-02-21T04:15:00,3.7,北西,6.3,北西,-0.9,78.1,0,0,0.5,16.5
257,2022-02-21T04:16:00,3.8,北西,6.3,北西,-1,78.6,0,0,0.5,16.5
258,2022-02-21T04:17:00,3.8,北西,6.3,北西,-1,79.4,0,0,0.5,16.5
259,2022-02-21T04:18:00,3.8,北西,6.3,北西,-1.1,80.3,0,0,0.5,16.5
260,2022-02-21T04:19:00,3.7,北西,6.3,北西,-1.1,81.1,0,0,0.5,16.5
261,2022-02-21T04:20:00,3.6,北西,6.3,北西,-1.2,81.8,0,0,0.5,16.5
262,2022-02-21T04:21:00,3.3,北西,6.3,北西,-1.2,82.3,0,0,0.5,16.5
263,2022-02-21T04:22:00,3.2,北西,6.3,北西,-1.2,82.8,0,0,0.5,16.5
264,2022-02-21T04:23:00,3.2,北西,6.3,北西,-1.2,83.3,0,0,0.5,16.5
265,2022-02-21T04:24:00,3.1,北西,6.3,北西,-1.2,83.5,0,0,0.5,16.5
266,2022-02-21T04:25:00,3,北西,5.5,北西,-1.3,83.8,0,0,0.5,16.5
267,2022-02-21T04:26:00,2.9,北西,4.9,西北西,-1.3,83.8,0,0,0.5,16.5
268,2022-02-21T04:27:00,2.9,北西,4.9,西北西,-1.3,84.1,0,0,0.5,16.5
269,2022-02-21T04:28:00,3,北西,5.2,北西,-1.3,84.4,0,0,0.5,16.5
270,2022-02-21T04:29:00,3.2,北西,5.4,北西,-1.3,84.7,0,0,0.5,16.5
271,2022-02-21T04:30:00,3.3,北西,5.4,北西,-1.3,85,0,0,0.5,16.5
272,2022-02-21T04:31:00,3.4,北西,5.4,北西,-1.3,85.1,0,0,0.5,16.5
273,2022-02-21T04:32:00,3.4,北西,5.4,北西,-1.3,85.1,0,0,0.5,16.5
274,2022-02-21T04:33:00,3.3,北西,5.4,北西,-1.3,85.2,0,0,0.5,16.5
275,2022-02-21T04:34:00,3.2,北西,5.4,北西,-1.3,85.2,0,0,0.5,16.5
276,2022-02-21T04:35:00,3.1,北西,5.4,北西,-1.3,85.3,0,0,0.5,16.5
277,2022-02-21T04:36:00,3,北西,5.4,北西,-1.3,85.2,0,0,0.5,16.5
278,2022-02-21T04:37:00,3,北西,5.4,北西,-1.3,85.3,0,0,0.5,16.5
279,2022-02-21T04:38:00,2.8,北西,5.4,北西,-1.2,85.5,0,0,0.5,16.5
280,2022-02-21T04:39:00,2.6,北西,4,西北西,-1.2,85.4,0,0,0.5,16.5
281,2022-02-21T04:40:00,2.6,北西,3.8,北西,-1.2,85.2,0,0,0.5,16.5
282,2022-02-21T04:41:00,2.5,北西,3.8,北西,-1.2,84.7,0,0,0.5,16.5
283,2022-02-21T04:42:00,2.4,北西,3.7,北北西,-1.2,84.3,0,0,0.5,16.5
284,2022-02-21T04:43:00,2.4,北西,3.7,北北西,-1.2,84,0,0,0.5,16.5
285,2022-02-21T04:44:00,2.3,北西,3.6,北北西,-1.2,84,0,0,0.5,16.5
286,2022-02-21T04:45:00,2.3,北西,3.6,北北西,-1.1,83.9,0,0,0.5,16.5
287,2022-02-21T04:46:00,2.3,北西,3.6,北北西,-1.2,83.9,0,0,0.5,16.5
288,2022-02-21T04:47:00,2.3,北西,3.6,北西,-1.2,83.7,0,0,0.5,16.5
289,2022-02-21T04:48:00,2.3,北西,3.6,北西,-1.2,83.9,0,0,0.5,16.5
290,2022-02-21T04:49:00,2.2,北西,3.6,北西,-1.2,83.9,0,0,0.5,16.5
291,2022-02-21T04:50:00,2.3,北西,4.2,北西,-1.1,83.7,0,0,0.5,16.5
292,2022-02-21T04:51:00,2.3,北西,4.2,北西,-1.2,83.6,0,0,0.5,16.5
293,2022-02-21T04:52:00,2.4,北西,4.2,北西,-1.2,83.5,0,0,0.5,16.5
294,2022-02-21T04:53:00,2.4,北西,4.2,北西,-1.2,83.5,0,0,0.5,16.5
295,2022-02-21T04:54:00,2.4,北西,4.2,北西,-1.3,83.6,0,0,0.5,16.5
296,2022-02-21T04:55:00,2.4,北西,4.2,北西,-1.3,83.9,0,0,0.5,16.5
297,2022-02-21T04:56:00,2.4,北西,4.2,北西,-1.3,84.2,0,0,0.5,16.5
298,2022-02-21T04:57:00,2.3,北西,4.2,北西,-1.3,84.4,0,0,0.5,16.5
299,2022-02-21T04:58:00,2.2,北西,4.2,北西,-1.3,84.7,0,0,0.5,16.5
300,2022-02-21T04:59:00,2.2,北西,4.2,北西,-1.3,85,0,0,0.5,16.5
301,2022-02-21T05:00:00,2.1,北西,3.2,北西,-1.3,85.2,0,0,0.5,16.5
302,2022-02-21T05:01:00,2.1,北西,3.2,北西,-1.3,85.5,0,0,0.5,16.5
303,2022-02-21T05:02:00,2.1,北西,3.2,北西,-1.4,85.6,0,0,0.5,16.5
304,2022-02-21T05:03:00,2.1,北西,3.2,北西,-1.4,85.8,0,0,0.5,16.5
305,2022-02-21T05:04:00,2.1,北西,3.4,北,-1.4,86.1,0,0,0.5,16.5
306,2022-02-21T05:05:00,2,北西,3.4,北,-1.4,86.4,0,0,0.5,16.5
307,2022-02-21T05:06:00,1.9,北西,3.4,北,-1.4,86.8,0,0,0.5,16.5
308,2022-02-21T05:07:00,1.9,北北西,3.4,北,-1.5,87,0,0,0.5,16.5
309,2022-02-21T05:08:00,1.8,北北西,3.4,北,-1.5,87.4,0,0,0.5,16.5
310,2022-02-21T05:09:00,1.7,北北西,3.4,北,-1.5,87.8,0,0,0.5,16.5
311,2022-02-21T05:10:00,1.6,北北西,3.4,北,-1.5,88.1,0,0,0.5,16.5
312,2022-02-21T05:11:00,1.3,北北西,3.4,北,-1.6,88.2,0,0,0.5,16.5
313,2022-02-21T05:12:00,1.1,北北西,3.4,北,-1.6,88.6,0,0,0.5,16.5
314,2022-02-21T05:13:00,0.9,北北西,3.4,北,-1.6,89,0,0,0.5,16.5
315,2022-02-21T05:14:00,0.8,北北西,2.3,北,-1.6,89.2,0,0,0.5,16.5
316,2022-02-21T05:15:00,0.6,北西,1.8,北,-1.6,89.5,0,0,0.5,16.5
317,2022-02-21T05:16:00,0.6,北西,1.8,北,-1.7,89.7,0,0,0.5,16.5
318,2022-02-21T05:17:00,0.6,北西,1.8,北,-1.7,90,0,0,0.5,16.5
319,2022-02-21T05:18:00,0.6,北西,1.7,北北西,-1.6,90.3,0,0,0.5,16.5
320,2022-02-21T05:19:00,0.6,北西,1.7,北北西,-1.6,90.7,0,0,0.5,16.5
321,2022-02-21T05:20:00,0.6,北西,1.7,北北西,-1.6,90.9,0.5,0.5,1,17
322,2022-02-21T05:21:00,0.7,北西,1.7,北北西,-1.7,90.8,0.5,0.5,1,17
323,2022-02-21T05:22:00,0.8,北西,1.7,北北西,-1.7,90.9,0.5,0.5,1,17
324,2022-02-21T05:23:00,0.9,北西,1.7,北北西,-1.7,91,0.5,0.5,1,17
325,2022-02-21T05:24:00,0.9,北西,2,西北西,-1.7,91.2,0.5,0.5,1,17
326,2022-02-21T05:25:00,1,北西,2,西北西,-1.8,91.4,0.5,0.5,1,17
327,2022-02-21T05:26:00,1.1,北西,2,西北西,-1.8,91.5,0.5,0.5,1,17
328,2022-02-21T05:27:00,1.1,北西,2,西北西,-1.8,91.7,0.5,0.5,1,17
329,2022-02-21T05:28:00,1.2,西北西,2.5,北西,-1.8,91.8,0.5,0.5,1,17
330,2022-02-21T05:29:00,1.4,西北西,2.6,北西,-1.8,91.9,0.5,0.5,1,17
331,2022-02-21T05:30:00,1.5,西北西,2.6,北西,-1.8,92,0,0.5,1,17
332,2022-02-21T05:31:00,1.5,西北西,2.6,北西,-1.8,92.1,0,0.5,1,17
333,2022-02-21T05:32:00,1.5,西北西,2.6,北西,-1.8,92.3,0,0.5,1,17
334,2022-02-21T05:33:00,1.5,西北西,2.6,北西,-1.8,92.4,0,0.5,1,17
335,2022-02-21T05:34:00,1.6,西北西,2.6,北西,-1.8,92.4,0,0.5,1,17
336,2022-02-21T05:35:00,1.5,西北西,2.6,北西,-1.8,92.5,0,0.5,1,17
337,2022-02-21T05:36:00,1.5,西北西,2.6,北西,-1.8,92.6,0,0.5,1,17
338,2022-02-21T05:37:00,1.5,西北西,2.6,北西,-1.8,92.7,0,0.5,1,17
339,2022-02-21T05:38:00,1.5,西北西,2.6,北西,-1.8,92.8,0,0.5,1,17
340,2022-02-21T05:39:00,1.4,西北西,2.5,西北西,-1.7,92.8,0,0.5,1,17
341,2022-02-21T05:40:00,1.4,西北西,2.5,西北西,-1.7,92.9,0,0.5,1,17
342,2022-02-21T05:41:00,1.3,西北西,2.5,西北西,-1.7,93,0,0.5,1,17
343,2022-02-21T05:42:00,1.3,西北西,2.5,西北西,-1.7,93,0,0.5,1,17
344,2022-02-21T05:43:00,1.2,西北西,2.5,西北西,-1.7,93.1,0,0.5,1,17
345,2022-02-21T05:44:00,1.1,西北西,2,西北西,-1.6,93.3,0,0.5,1,17
346,2022-02-21T05:45:00,1,西北西,2,西北西,-1.6,93.4,0,0.5,1,17
347,2022-02-21T05:46:00,1,西北西,2,西北西,-1.6,93.3,0,0.5,1,17
348,2022-02-21T05:47:00,0.8,西,2,西北西,-1.6,93.2,0,0.5,1,17
349,2022-02-21T05:48:00,0.7,西,2,西北西,-1.7,93,0,0.5,1,17
350,2022-02-21T05:49:00,0.5,西南西,1.7,西,-1.7,92.9,0,0.5,1,17
351,2022-02-21T05:50:00,0.5,南西,1.5,北西,-1.7,92.8,0,0.5,1,17
352,2022-02-21T05:51:00,0.5,南南西,1.5,北西,-1.7,92.8,0,0.5,1,17
353,2022-02-21T05:52:00,0.5,南,1.5,北西,-1.8,92.8,0,0.5,1,17
354,2022-02-21T05:53:00,0.5,南,1.4,南東,-1.8,92.6,0,0.5,1,17
355,2022-02-21T05:54:00,0.6,南,1.6,南東,-1.8,92.7,0,0.5,1,17
356,2022-02-21T05:55:00,0.6,南南東,1.6,南東,-1.8,92.7,0,0.5,1,17
357,2022-02-21T05:56:00,0.7,南南東,1.6,南東,-1.8,92.8,0,0.5,1,17
358,2022-02-21T05:57:00,0.8,南南東,1.6,南東,-1.8,92.8,0,0.5,1,17
359,2022-02-21T05:58:00,0.9,南南東,1.7,南東,-1.8,92.8,0,0.5,1,17
360,2022-02-21T05:59:00,1,南南東,1.7,南東,-1.8,92.9,0,0.5,1,17
361,2022-02-21T06:00:00,1.1,南東,1.7,南東,-1.8,93,0,0.5,1,17
362,2022-02-21T06:01:00,1.1,南東,1.7,南東,-1.8,93,0,0.5,1,17
363,2022-02-21T06:02:00,1.2,南東,1.8,東南東,-1.8,93,0,0.5,1,17
364,2022-02-21T06:03:00,1.2,南東,1.9,東南東,-1.7,93,0,0.5,1,17
365,2022-02-21T06:04:00,1.2,南東,1.9,東南東,-1.8,93,0,0.5,1,17
366,2022-02-21T06:05:00,1.2,東南東,1.9,東南東,-1.8,93.1,0,0.5,1,17
367,2022-02-21T06:06:00,1.2,東南東,1.9,東南東,-1.8,93.1,0,0.5,1,17
368,2022-02-21T06:07:00,1.3,東南東,1.9,東南東,-1.8,93.1,0.5,1,1.5,17.5
369,2022-02-21T06:08:00,1.3,東南東,2,東南東,-1.8,93.1,0.5,1,1.5,17.5
370,2022-02-21T06:09:00,1.3,東南東,2,東南東,-1.9,93,0.5,1,1.5,17.5
371,2022-02-21T06:10:00,1.3,東南東,2.5,東南東,-1.9,93,0.5,1,1.5,17.5
372,2022-02-21T06:11:00,1.4,東南東,3.3,東南東,-1.8,93.1,0.5,1,1.5,17.5
373,2022-02-21T06:12:00,1.4,東南東,3.3,東南東,-1.7,93.5,0.5,1,1.5,17.5
374,2022-02-21T06:13:00,1.3,東南東,3.3,東南東,-1.7,93.6,0.5,1,1.5,17.5
375,2022-02-21T06:14:00,1.4,東南東,3.3,東南東,-1.7,93.5,0.5,1,1.5,17.5
376,2022-02-21T06:15:00,1.4,東南東,3.3,東南東,-1.8,93.4,0.5,1,1.5,17.5
377,2022-02-21T06:16:00,1.3,東南東,3.3,東南東,-1.8,93.4,0.5,1,1.5,17.5
378,2022-02-21T06:17:00,1.2,南東,3.3,東南東,-1.7,93.4,0,1,1.5,17.5
379,2022-02-21T06:18:00,1.2,南東,3.3,東南東,-1.8,93.3,0,1,1.5,17.5
380,2022-02-21T06:19:00,1.2,南東,3.3,東南東,-1.8,93.3,0,1,1.5,17.5
381,2022-02-21T06:20:00,1.3,南東,3.3,東南東,-1.8,93.3,0,0.5,1.5,17.5
382,2022-02-21T06:21:00,1.2,南東,2.6,南東,-1.8,93.3,0,0.5,1.5,17.5
383,2022-02-21T06:22:00,1.3,南東,2.7,南南東,-1.8,93.2,0,0.5,1.5,17.5
384,2022-02-21T06:23:00,1.4,南南東,2.7,南南東,-1.8,93.2,0,0.5,1.5,17.5
385,2022-02-21T06:24:00,1.3,南南東,2.7,南南東,-1.8,93.4,0,0.5,1.5,17.5
386,2022-02-21T06:25:00,1.2,南南東,2.7,南南東,-1.8,93.3,0,0.5,1.5,17.5
387,2022-02-21T06:26:00,1.2,南南東,2.7,南南東,-1.8,93.4,0,0.5,1.5,17.5
388,2022-02-21T06:27:00,1.1,南南東,2.7,南南東,-1.8,93.3,0,0.5,1.5,17.5
389,2022-02-21T06:28:00,1,南東,2.7,南南東,-1.9,93.2,0,0.5,1.5,17.5
390,2022-02-21T06:29:00,0.9,南東,2.7,南南東,-1.9,93,0,0.5,1.5,17.5
391,2022-02-21T06:30:00,0.8,南東,2.7,南南東,-1.8,93.2,0,0.5,1.5,17.5
392,2022-02-21T06:31:00,0.7,東南東,2.7,南南東,-1.8,93.4,0,0.5,1.5,17.5
393,2022-02-21T06:32:00,0.5,東南東,2.5,南南東,-1.9,93.3,0,0.5,1.5,17.5
394,2022-02-21T06:33:00,0.4,東南東,1.4,東,-1.8,93.3,0,0.5,1.5,17.5