����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-04-17T00:00:00+09:00,2.6,�k�k��,4.6,�k�k��,9.7,89.7,0.5,0.5,7,7,15.76,398,995.1,1009.1
2023-04-17T00:01:00+09:00,2.4,�k�k��,4,�k,9.8,89.8,0.5,0.5,0,7,0,0,995.1,1009.1
2023-04-17T00:02:00+09:00,2.3,�k�k��,4,�k,9.7,90,0.5,0.5,0,7,0,0,995.1,1009.1
2023-04-17T00:03:00+09:00,2.2,�k�k��,4,�k,9.8,90.8,0.5,0.5,0,7,0,0,995.1,1009.1
2023-04-17T00:04:00+09:00,2,�k�k��,3.7,�k�k��,9.8,91.1,0.5,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:05:00+09:00,1.9,�k,3.7,�k�k��,9.7,91,0.5,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:06:00+09:00,1.7,�k,3.7,�k�k��,9.5,91,0.5,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:07:00+09:00,1.6,�k,3.7,�k�k��,9.4,90.9,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:08:00+09:00,1.6,�k,3.7,�k�k��,9.4,91.1,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:09:00+09:00,1.6,�k,3.7,�k�k��,9.5,91.6,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:10:00+09:00,1.5,�k�k��,3.7,�k�k��,9.5,91.8,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:11:00+09:00,1.4,�k�k��,3.7,�k�k��,9.4,91.6,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:12:00+09:00,1.4,�k�k��,3.2,�k,9.5,91.7,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:13:00+09:00,1.4,�k�k��,3.2,�k,9.4,91.7,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:14:00+09:00,1.3,�k�k��,3.2,�k,9.4,91.7,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:15:00+09:00,1.3,�k�k��,3.2,�k,9.4,91.8,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:16:00+09:00,1.3,�k�k��,3.2,�k,9.5,91.9,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:17:00+09:00,1.3,�k�k��,3.2,�k,9.5,91.8,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:18:00+09:00,1.3,�k�k��,3.2,�k,9.4,91.9,0,0.5,0,7,0,0,995.2,1009.2
2023-04-17T00:19:00+09:00,1.4,�k�k��,3.9,�k,9.5,92.1,0.5,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:20:00+09:00,1.4,�k�k��,4.2,�k�k��,9.5,92.2,0.5,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:21:00+09:00,1.6,�k,4.2,�k�k��,9.5,92.2,0.5,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:22:00+09:00,1.7,�k,4.2,�k�k��,9.6,92.4,0.5,1,0.5,7.5,0,0,995.3,1009.3
2023-04-17T00:23:00+09:00,1.8,�k,4.4,�k�k��,9.9,92.8,0.5,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:24:00+09:00,2,�k,4.4,�k�k��,9.9,93.2,0.5,1,0.5,7.5,0,0,995.3,1009.3
2023-04-17T00:25:00+09:00,2.2,�k,4.4,�k�k��,9.9,92.9,0.5,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:26:00+09:00,2.3,�k,4.4,�k�k��,9.8,92.5,0.5,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:27:00+09:00,2.4,�k,4.4,�k�k��,9.8,91.8,0.5,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:28:00+09:00,2.5,�k�k��,4.4,�k�k��,9.8,91.8,0.5,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:29:00+09:00,2.4,�k,4.4,�k�k��,9.6,91.3,0,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:30:00+09:00,2.3,�k�k��,4.4,�k�k��,9.6,91,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:31:00+09:00,2.2,�k�k��,4.4,�k�k��,9.6,91.5,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:32:00+09:00,2.1,�k�k��,4.4,�k�k��,9.7,91.9,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:33:00+09:00,2,�k�k��,4,�k,9.6,91.8,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:34:00+09:00,1.9,�k�k��,3.7,�k,9.5,92.1,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:35:00+09:00,1.8,�k�k��,2.9,�k,9.5,92.1,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:36:00+09:00,1.7,�k�k��,2.7,�k�k��,9.4,92.2,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:37:00+09:00,1.6,�k�k��,2.7,�k�k��,9.4,92.3,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:38:00+09:00,1.6,�k�k��,2.7,�k�k��,9.4,92.4,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:39:00+09:00,1.7,�k��,2.7,�k�k��,9.5,92.8,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:40:00+09:00,1.7,�k��,2.7,�k�k��,9.5,93.3,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:41:00+09:00,1.6,�k��,2.6,�k��,9.6,93.4,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:42:00+09:00,1.5,�k��,2.6,�k��,9.4,93.6,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:43:00+09:00,1.4,�k��,2.4,�k��,9.3,93.3,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:44:00+09:00,1.3,�k��,2.1,�k��,9.3,93.4,0,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:45:00+09:00,1.2,�k��,2.1,�k��,9.3,93.6,0,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:46:00+09:00,1.2,�k��,2,�k��,9.4,94,0,1,0.5,7.5,0,0,995.3,1009.3
2023-04-17T00:47:00+09:00,1,�k��,2,�k��,9.4,94.4,0,1,0.5,7.5,0,0,995.3,1009.3
2023-04-17T00:48:00+09:00,0.9,�k��,2,�k��,9.4,94.7,0,1,0.5,7.5,0,0,995.3,1009.3
2023-04-17T00:49:00+09:00,0.8,�k�k��,1.8,�k��,9.4,94.6,0,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:50:00+09:00,0.7,�k�k��,1.5,�k��,9.2,94.6,0,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:51:00+09:00,0.7,�k�k��,1.3,�k��,9.1,94.4,0,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:52:00+09:00,0.6,�k�k��,1.3,�k��,9,94.5,0,1,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:53:00+09:00,0.6,�k��,1.3,�k��,8.9,94.5,0,1,0.5,7.5,0,0,995.1,1009.2
2023-04-17T00:54:00+09:00,0.5,�k�k��,1.3,�k��,9,94.7,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:55:00+09:00,0.5,�k�k��,1.3,�k��,9,94.9,0,1,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:56:00+09:00,0.4,�k��,1.2,�k�k��,8.9,95,0,1,0.5,7.5,0,0,995.1,1009.2
2023-04-17T00:57:00+09:00,0.4,�k��,1.2,�k�k��,9,95.3,0,0.5,0.5,7.5,0,0,995.1,1009.1
2023-04-17T00:58:00+09:00,0.4,���k��,1.2,�k�k��,9.2,95.6,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T00:59:00+09:00,0.4,�k��,1.2,�k�k��,9.2,95.8,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:00:00+09:00,0.3,���k��,1,�k�k��,9,95.5,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:01:00+09:00,0.2,�É�,0.9,��쐼,9,95.5,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:02:00+09:00,0.2,�É�,0.9,��쐼,9,95.3,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:03:00+09:00,0.2,�É�,0.8,��,9,95.5,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:04:00+09:00,0.2,�É�,0.8,��,9.1,95.6,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:05:00+09:00,0.2,�É�,0.8,��,9.1,95.7,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:06:00+09:00,0.2,�É�,0.7,�k�k��,9.2,95.8,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:07:00+09:00,0.2,�É�,1.2,���k��,8.9,95.7,0,0.5,0.5,7.5,0,0,995.2,1009.3
2023-04-17T01:08:00+09:00,0.3,�k,1.3,���k��,9,95.7,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:09:00+09:00,0.5,�k,1.5,�k��,9,95.7,0,0.5,0.5,7.5,0,0,995.3,1009.3
2023-04-17T01:10:00+09:00,0.6,�k�k��,1.7,���k��,9.1,95.9,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:11:00+09:00,0.7,�k�k��,1.7,���k��,9.2,96.1,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:12:00+09:00,0.9,�k��,1.7,���k��,9,95.9,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:13:00+09:00,1,�k��,1.7,���k��,9,95.9,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:14:00+09:00,1,�k��,1.7,���k��,9,95.9,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:15:00+09:00,1.1,�k��,1.7,���k��,9.2,96.1,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:16:00+09:00,1.1,�k��,1.7,���k��,9,96.2,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:17:00+09:00,1.1,�k��,1.7,���k��,9.1,96.1,0,0.5,0.5,7.5,0,0,995.1,1009.1
2023-04-17T01:18:00+09:00,1.1,�k��,1.7,���k��,9,95.9,0,0.5,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:19:00+09:00,1.1,�k�k��,1.8,�k�k��,9,96,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:20:00+09:00,1.1,�k�k��,2,�k�k��,9.1,96.1,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:21:00+09:00,1.1,�k,2,�k�k��,9.1,96.1,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:22:00+09:00,1.1,�k,2,�k�k��,9.1,96.1,0,0,0.5,7.5,0,0,995.1,1009.1
2023-04-17T01:23:00+09:00,1,�k,2,�k�k��,9.2,96.1,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:24:00+09:00,1.1,�k�k��,2,�k�k��,8.9,96,0,0,0.5,7.5,0,0,995.2,1009.3
2023-04-17T01:25:00+09:00,1.1,�k�k��,2,�k�k��,8.9,95.8,0,0,0.5,7.5,0,0,995.2,1009.3
2023-04-17T01:26:00+09:00,1.2,�k�k��,2,�k�k��,9.1,96.1,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:27:00+09:00,1.4,�k��,2.2,�k��,8.9,96,0,0,0.5,7.5,0,0,995.2,1009.3
2023-04-17T01:28:00+09:00,1.4,�k��,2.3,�k�k��,9.1,96.1,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:29:00+09:00,1.5,�k��,3.2,�k��,9.1,96.2,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:30:00+09:00,1.6,�k��,3.5,�k�k��,9.1,96.2,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:31:00+09:00,1.8,�k��,3.8,�k�k��,9.2,96.4,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:32:00+09:00,2,�k��,3.8,�k�k��,9,96.2,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:33:00+09:00,2.2,�k��,4,�k��,9.1,96.2,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:34:00+09:00,2.4,�k�k��,4,�k��,8.9,96.1,0,0,0.5,7.5,0,0,995.2,1009.3
2023-04-17T01:35:00+09:00,2.6,�k�k��,4,�k��,9,96.1,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:36:00+09:00,2.7,�k�k��,4,�k��,9,96.2,0,0,0.5,7.5,0,0,995.3,1009.3
2023-04-17T01:37:00+09:00,2.7,�k�k��,4,�k��,8.9,96.2,0,0,0.5,7.5,0,0,995.2,1009.3
2023-04-17T01:38:00+09:00,2.8,�k�k��,4,�k��,9,96.2,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:39:00+09:00,2.9,�k�k��,4.4,�k��,9.1,96.4,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:40:00+09:00,3,�k�k��,4.4,�k��,9,96.3,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:41:00+09:00,3,�k�k��,4.4,�k��,8.8,96,0,0,0.5,7.5,0,0,995.2,1009.3
2023-04-17T01:42:00+09:00,3,�k��,4.4,�k��,9,96.1,0,0,0.5,7.5,0,0,995.2,1009.2
2023-04-17T01:43:00+09:00,3,�k��,4.4,�k��,9.2,96.4,0,0,0.5,7.5,0,0,995.3,1009.3
2023-04-17T01:44:00+09:00,2.9,�k��,4.4,�k��,9,96.3,0,0,0.5,7.5,0,0,995.3,1009.3
2023-04-17T01:45:00+09:00,2.8,�k��,4.4,�k��,9.1,96.2,0,0,0.5,7.5,0,0,995.3,1009.3
2023-04-17T01:46:00+09:00,2.7,�k��,4.4,�k��,9.1,96.3,0,0,0.5,7.5,0,0,995.3,1009.3
2023-04-17T01:47:00+09:00,2.7,�k��,4.4,�k��,9,96.1,0,0,0.5,7.5,0,0,995.4,1009.4
2023-04-17T01:48:00+09:00,2.7,�k��,4.4,�k��,8.8,95.9,0,0,0.5,7.5,0,0,995.4,1009.5
2023-04-17T01:49:00+09:00,2.5,�k�k��,4.4,�k��,8.9,95.8,0,0,0.5,7.5,0,0,995.5,1009.6
2023-04-17T01:50:00+09:00,2.3,�k�k��,4.1,�k��,8.9,95.9,0,0,0.5,7.5,0,0,995.5,1009.6
2023-04-17T01:51:00+09:00,2,�k�k��,4,�k��,8.9,95.8,0,0,0.5,7.5,0,0,995.5,1009.6
2023-04-17T01:52:00+09:00,1.8,�k�k��,3.9,�k��,8.7,95.6,0,0,0.5,7.5,0,0,995.5,1009.6
2023-04-17T01:53:00+09:00,1.6,�k,3.6,�k�k��,8.6,95.4,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T01:54:00+09:00,1.5,�k,3.6,�k�k��,8.7,95.5,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T01:55:00+09:00,1.4,�k,3.6,�k�k��,8.6,95.4,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T01:56:00+09:00,1.2,�k�k��,3.5,�k,8.7,95.3,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T01:57:00+09:00,1,�k�k��,3.5,�k,8.6,95.3,0,0,0.5,7.5,0,0,995.5,1009.6
2023-04-17T01:58:00+09:00,1,�k�k��,3.5,�k,8.7,95.2,0,0,0.5,7.5,0,0,995.5,1009.6
2023-04-17T01:59:00+09:00,0.9,�k,2.6,�k,8.8,95.4,0,0,0.5,7.5,0,0,995.5,1009.6
2023-04-17T02:00:00+09:00,0.9,�k,2.4,���k��,8.7,95.3,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T02:01:00+09:00,1,�k,2.4,���k��,8.8,95.2,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T02:02:00+09:00,1,�k�k��,2.5,�k��,8.7,95.3,0,0,0.5,7.5,0,0,995.5,1009.6
2023-04-17T02:03:00+09:00,1.1,�k�k��,2.5,�k��,8.8,95.2,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T02:04:00+09:00,1.2,�k�k��,2.5,�k��,8.7,95.2,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T02:05:00+09:00,1.3,�k��,2.5,�k��,8.7,95.1,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T02:06:00+09:00,1.4,�k��,2.5,�k��,8.6,94.8,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T02:07:00+09:00,1.4,�k��,2.5,�k��,8.5,94.9,0,0,0.5,7.5,0,0,995.5,1009.6
2023-04-17T02:08:00+09:00,1.4,�k��,2.5,�k��,8.6,94.8,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T02:09:00+09:00,1.3,�k��,2.5,�k��,8.5,94.9,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T02:10:00+09:00,1.2,�k��,2.5,�k��,8.3,94.6,0,0,0.5,7.5,0,0,995.6,1009.7
2023-04-17T02:11:00+09:00,1.1,�k��,2.5,�k��,8.3,94.5,0,0,0.5,7.5,0,0,995.7,1009.8
2023-04-17T02:12:00+09:00,1,�k��,2.4,�k��,8.2,94.5,0,0,0.5,7.5,0,0,995.7,1009.8
2023-04-17T02:13:00+09:00,0.8,�k�k��,2.2,�k��,8.2,94.8,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:14:00+09:00,0.7,�k�k��,2.2,�k��,8.2,95,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:15:00+09:00,0.6,�k,2.2,�k��,8.1,95.2,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:16:00+09:00,0.5,�k�k��,2.2,�k��,8.2,95.3,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:17:00+09:00,0.5,�k�k��,2.2,�k��,8.2,95.5,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:18:00+09:00,0.5,�k��,1.7,�k��,8.2,95.5,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:19:00+09:00,0.5,�k��,1.7,�k��,8.3,95.7,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:20:00+09:00,0.6,�k��,2.9,�k,8.2,95.7,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:21:00+09:00,0.8,�k��,3.1,�k,8.2,95.8,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:22:00+09:00,0.9,�k�k��,3.1,�k,8.1,95.8,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:23:00+09:00,1.1,�k�k��,3.1,�k,8.2,95.8,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:24:00+09:00,1.2,�k�k��,3.1,�k,8.2,95.9,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:25:00+09:00,1.4,�k,3.1,�k,8.2,96,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:26:00+09:00,1.5,�k,3.1,�k,8.3,96.2,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:27:00+09:00,1.6,�k,3.1,�k,8.2,96.1,0,0,0.5,7.5,0,0,995.8,1009.9
2023-04-17T02:28:00+09:00,1.7,�k�k��,3.1,�k,8.4,96.2,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:29:00+09:00,1.8,�k�k��,3.1,�k,8.5,96.5,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:30:00+09:00,1.8,�k�k��,3.1,�k,8.4,96.2,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:31:00+09:00,1.8,�k�k��,3.1,�k�k��,8.5,96.4,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:32:00+09:00,1.8,�k��,2.9,�k��,8.5,96.3,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:33:00+09:00,1.7,�k��,2.9,�k��,8.4,96.1,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:34:00+09:00,1.8,�k��,2.9,�k��,8.4,96.1,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:35:00+09:00,1.7,�k��,2.9,�k��,8.4,96,0,0,0.5,7.5,0,0,996,1010.1
2023-04-17T02:36:00+09:00,1.7,�k��,2.9,�k��,8.2,96,0,0,0.5,7.5,0,0,995.9,1010
2023-04-17T02:37:00+09:00,1.7,�k��,2.9,�k��,8.2,95.8,0,0,0.5,7.5,0,0,996,1010.1
2023-04-17T02:38:00+09:00,1.7,�k��,2.7,�k�k��,8.1,95.7,0,0,0.5,7.5,0,0,996,1010.1
2023-04-17T02:39:00+09:00,1.6,�k�k��,2.7,�k�k��,8.1,95.6,0,0,0.5,7.5,0,0,996,1010.1
2023-04-17T02:40:00+09:00,1.6,�k�k��,2.7,�k�k��,8.1,95.7,0,0,0.5,7.5,0,0,996.1,1010.2
2023-04-17T02:41:00+09:00,1.5,�k�k��,2.7,�k�k��,8,95.6,0,0,0.5,7.5,0,0,996.1,1010.2
2023-04-17T02:42:00+09:00,1.5,�k,2.7,�k�k��,8,95.7,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:43:00+09:00,1.5,�k,2.7,�k�k��,7.9,95.7,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:44:00+09:00,1.4,�k�k��,2.7,�k�k��,8,95.6,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:45:00+09:00,1.4,�k�k��,2.7,�k�k��,8,95.6,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:46:00+09:00,1.3,�k��,2.5,�k�k��,8.2,95.9,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:47:00+09:00,1.2,�k��,2.5,�k�k��,8.2,96.1,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:48:00+09:00,1,�k��,2.5,�k�k��,7.9,95.9,0,0,0.5,7.5,0,0,996.1,1010.2
2023-04-17T02:49:00+09:00,0.9,���k��,2,�k��,7.9,95.6,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:50:00+09:00,0.9,���k��,2,�k��,7.9,95.8,0,0,0.5,7.5,0,0,996.1,1010.2
2023-04-17T02:51:00+09:00,0.9,���k��,2,�k��,7.6,95.5,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:52:00+09:00,0.8,���k��,2,�k��,7.6,95.4,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:53:00+09:00,0.7,�k��,2,�k��,7.6,95.5,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:54:00+09:00,0.6,���k��,1.8,���k��,7.8,95.7,0,0,0.5,7.5,0,0,996.2,1010.3
2023-04-17T02:55:00+09:00,0.5,���k��,1.5,���k��,7.7,95.8,0,0,0.5,7.5,0,0,996.3,1010.4
2023-04-17T02:56:00+09:00,0.5,���k��,1.1,���k��,7.8,95.9,0,0,0.5,7.5,0,0,996.3,1010.4
2023-04-17T02:57:00+09:00,0.5,���k��,1.4,�k�k��,8,96.2,0,0,0.5,7.5,0,0,996.3,1010.4
2023-04-17T02:58:00+09:00,0.6,�k��,1.4,�k�k��,7.9,96.1,0,0,0.5,7.5,0,0,996.3,1010.4
2023-04-17T02:59:00+09:00,0.6,�k��,1.4,�k�k��,7.8,96,0,0,0.5,7.5,0,0,996.3,1010.4
2023-04-17T03:00:00+09:00,0.6,�k��,1.4,�k�k��,8,96.1,0,0,0.5,7.5,0,0,996.3,1010.4
2023-04-17T03:01:00+09:00,0.7,�k��,1.4,�k�k��,7.9,96.2,0,0,0.5,7.5,0,0,996.4,1010.5
2023-04-17T03:02:00+09:00,0.7,�k��,1.4,�k�k��,7.9,96,0,0,0.5,7.5,0,0,996.4,1010.5
2023-04-17T03:03:00+09:00,0.8,�k��,1.4,�k�k��,7.9,96.1,0,0,0.5,7.5,0,0,996.5,1010.6
2023-04-17T03:04:00+09:00,0.8,�k��,1.4,�k�k��,7.9,96.2,0,0,0.5,7.5,0,0,996.5,1010.6
2023-04-17T03:05:00+09:00,0.8,�k�k��,1.4,�k�k��,7.9,96.1,0,0,0.5,7.5,0,0,996.5,1010.6
2023-04-17T03:06:00+09:00,0.8,�k�k��,1.6,�k�k��,7.9,96.1,0,0,0.5,7.5,0,0,996.5,1010.6
2023-04-17T03:07:00+09:00,0.9,�k,2.5,�k�k��,7.9,96.1,0,0,0.5,7.5,0,0,996.6,1010.7
2023-04-17T03:08:00+09:00,1,�k,2.5,�k�k��,8,96.2,0,0,0.5,7.5,0,0,996.6,1010.7
2023-04-17T03:09:00+09:00,1,�k,2.5,�k�k��,8,96.2,0,0,0.5,7.5,0,0,996.6,1010.7
2023-04-17T03:10:00+09:00,0.9,�k,2.5,�k�k��,8.3,96.4,0,0,0.5,7.5,0,0,996.7,1010.8
2023-04-17T03:11:00+09:00,0.9,�k,2.5,�k�k��,8.1,96.4,0,0,0.5,7.5,0,0,996.7,1010.8
2023-04-17T03:12:00+09:00,0.9,�k,2.5,�k�k��,8,96.2,0,0,0.5,7.5,0,0,996.7,1010.8
2023-04-17T03:13:00+09:00,0.9,�k,2.5,�k�k��,7.9,96.1,0,0,0.5,7.5,0,0,996.7,1010.8
2023-04-17T03:14:00+09:00,0.8,�k,2.5,�k�k��,7.9,96,0,0,0.5,7.5,0,0,996.8,1010.9
2023-04-17T03:15:00+09:00,0.8,�k,2.5,�k�k��,8,96.1,0,0,0.5,7.5,0,0,996.8,1010.9
2023-04-17T03:16:00+09:00,0.7,�k,2.5,�k�k��,7.9,96.2,0,0,0.5,7.5,0,0,996.8,1010.9
2023-04-17T03:17:00+09:00,0.6,�k�k��,2.3,�k�k��,7.8,95.9,0,0,0.5,7.5,0,0,996.9,1011
2023-04-17T03:18:00+09:00,0.4,�k�k��,1.4,���k��,7.9,95.9,0,0,0.5,7.5,0,0,996.8,1010.9
2023-04-17T03:19:00+09:00,0.3,�k�k��,1.4,���k��,7.8,96,0,0,0.5,7.5,0,0,996.9,1011
2023-04-17T03:20:00+09:00,0.3,�k�k��,1.4,���k��,7.8,95.9,0,0,0.5,7.5,0,0,996.9,1011
2023-04-17T03:21:00+09:00,0.3,�k�k��,1.4,���k��,7.9,96.1,0,0,0.5,7.5,0,0,997,1011.1
2023-04-17T03:22:00+09:00,0.3,�k��,1.7,��,7.9,96.1,0,0,0.5,7.5,0,0,997,1011.1
2023-04-17T03:23:00+09:00,0.4,�k��,2,��,7.9,96,0,0,0.5,7.5,0,0,997,1011.1
2023-04-17T03:24:00+09:00,0.6,���k��,2,��,7.9,95.9,0,0,0.5,7.5,0,0,997,1011.1
2023-04-17T03:25:00+09:00,0.7,���k��,2.2,��,7.9,96,0,0,0.5,7.5,0,0,997,1011.1
2023-04-17T03:26:00+09:00,0.8,���k��,2.2,��,7.8,95.9,0,0,0.5,7.5,0,0,997,1011.1
2023-04-17T03:27:00+09:00,0.8,���k��,2.2,��,8,96.1,0,0,0.5,7.5,0,0,996.9,1011
2023-04-17T03:28:00+09:00,0.9,���k��,2.2,��,8,96.3,0,0,0.5,7.5,0,0,997,1011.1
2023-04-17T03:29:00+09:00,1,���k��,2.2,��,7.9,96.2,0,0,0.5,7.5,0,0,997,1011.1
2023-04-17T03:30:00+09:00,1.1,���k��,2.2,��,7.9,96.1,0,0,0.5,7.5,0,0,997,1011.1
2023-04-17T03:31:00+09:00,1.2,���k��,2.2,��,7.9,96.1,0,0,0.5,7.5,0,0,997.1,1011.2
2023-04-17T03:32:00+09:00,1.2,���k��,2.2,��,7.9,96,0,0,0.5,7.5,0,0,997.1,1011.2
2023-04-17T03:33:00+09:00,1.1,���k��,2.2,��,8,96.1,0,0,0.5,7.5,0,0,997.1,1011.2
2023-04-17T03:34:00+09:00,1.1,���k��,2.2,��,8,96.2,0,0,0.5,7.5,0,0,997.1,1011.2
2023-04-17T03:35:00+09:00,1,���k��,2.1,��,8.1,96.2,0,0,0.5,7.5,0,0,997.2,1011.3
2023-04-17T03:36:00+09:00,0.9,�k��,1.5,���k��,8,96.1,0,0,0.5,7.5,0,0,997.2,1011.3
2023-04-17T03:37:00+09:00,0.8,�k��,1.5,���k��,8,96.1,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:38:00+09:00,0.9,�k��,1.7,�k��,8.1,96.1,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:39:00+09:00,0.9,�k��,1.8,�k��,8.1,96.1,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:40:00+09:00,0.9,�k��,1.8,�k��,8.3,96.4,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:41:00+09:00,1,�k��,1.8,�k��,8.1,96.2,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:42:00+09:00,0.9,�k��,1.8,�k��,8.1,96.1,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:43:00+09:00,0.9,�k��,1.8,�k��,8,96,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:44:00+09:00,0.9,�k�k��,1.8,�k��,8.1,96,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:45:00+09:00,0.9,�k�k��,1.8,�k��,8.2,96.1,0,0,0.5,7.5,0,0,997.2,1011.3
2023-04-17T03:46:00+09:00,0.9,�k�k��,1.8,�k��,8.2,96.1,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:47:00+09:00,0.9,�k�k��,1.8,�k��,8.3,96.3,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:48:00+09:00,0.9,�k��,1.8,�k��,8.4,96.4,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:49:00+09:00,0.9,�k��,1.8,���k��,8.2,96.2,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T03:50:00+09:00,0.8,�k��,1.8,���k��,8.2,96,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:51:00+09:00,0.7,�k�k��,1.8,���k��,8.1,95.9,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:52:00+09:00,0.7,�k�k��,1.8,���k��,8,95.9,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:53:00+09:00,0.7,�k�k��,1.8,���k��,8.1,95.9,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T03:54:00+09:00,0.7,�k�k��,1.8,���k��,8.1,95.9,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T03:55:00+09:00,0.7,�k�k��,1.8,���k��,8.2,96.1,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T03:56:00+09:00,0.7,�k�k��,1.8,���k��,8.2,96,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T03:57:00+09:00,0.7,�k�k��,1.8,���k��,8.3,96.1,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T03:58:00+09:00,0.6,�k�k��,1.8,���k��,8.3,96.2,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T03:59:00+09:00,0.6,�k�k��,1.5,�k��,8.3,96,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:00:00+09:00,0.6,�k,1.5,�k��,8.2,95.9,0,0,0.5,7.5,0,0,997.5,1011.6
2023-04-17T04:01:00+09:00,0.7,�k,1.5,�k��,8.3,95.9,0,0,0.5,7.5,0,0,997.5,1011.6
2023-04-17T04:02:00+09:00,0.7,�k,1.5,�k��,8.3,96.1,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:03:00+09:00,0.8,�k�k��,1.6,�k��,8.2,95.9,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T04:04:00+09:00,0.8,�k�k��,1.7,�k��,8.3,95.9,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T04:05:00+09:00,1,�k�k��,3.1,���k��,8.4,96,0,0,0.5,7.5,0,0,997.2,1011.3
2023-04-17T04:06:00+09:00,1.2,�k��,3.1,���k��,8.4,95.9,0,0,0.5,7.5,0,0,997.2,1011.3
2023-04-17T04:07:00+09:00,1.4,�k��,4,�k��,8.4,95.8,0,0,0.5,7.5,0,0,997.3,1011.4
2023-04-17T04:08:00+09:00,1.6,�k��,4,�k��,8.4,95.8,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:09:00+09:00,1.7,���k��,4,�k��,8.5,95.7,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:10:00+09:00,1.9,���k��,4,�k��,8.5,95.7,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:11:00+09:00,2,���k��,4,�k��,8.5,95.5,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:12:00+09:00,2.1,���k��,4,�k��,8.6,95.5,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:13:00+09:00,2.1,���k��,4,�k��,8.6,95.4,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:14:00+09:00,2.2,���k��,4,�k��,8.7,95.2,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:15:00+09:00,2.1,�k��,4,�k��,8.9,95.2,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:16:00+09:00,2,�k��,4,�k��,8.6,94.4,0,0,0.5,7.5,0,0,997.4,1011.5
2023-04-17T04:17:00+09:00,1.9,�k��,3.8,���k��,8.6,93.6,0,0,0.5,7.5,0,0,997.5,1011.6
2023-04-17T04:18:00+09:00,1.8,�k��,3.5,�k��,8.6,93.2,0,0,0.5,7.5,0,0,997.5,1011.6
2023-04-17T04:19:00+09:00,1.7,�k��,3.4,�k��,8.5,92.9,0,0,0.5,7.5,0,0,997.5,1011.6
2023-04-17T04:20:00+09:00,1.5,�k��,2.7,���k��,8.6,92.6,0,0,0.5,7.5,0,0,997.5,1011.6
2023-04-17T04:21:00+09:00,1.5,�k��,2.7,���k��,8.6,92.8,0,0,0.5,7.5,0,0,997.5,1011.6
2023-04-17T04:22:00+09:00,1.4,�k��,2.4,�k�k��,8.6,92.6,0,0,0.5,7.5,0,0,997.5,1011.6
2023-04-17T04:23:00+09:00,1.4,�k��,2.4,�k�k��,8.6,92.7,0,0,0.5,7.5,0,0,997.5,1011.6
2023-04-17T04:24:00+09:00,1.3,�k��,2.4,�k�k��,8.5,92.5,0,0,0.5,7.5,0,0,997.6,1011.7
2023-04-17T04:25:00+09:00,1.3,�k��,2,�k��,8.4,92.2,0,0,0.5,7.5,0,0,997.6,1011.7
2023-04-17T04:26:00+09:00,1.3,�k�k��,2.5,�k,8.4,92.2,0,0,0.5,7.5,0,0,997.6,1011.7
2023-04-17T04:27:00+09:00,1.3,�k�k��,2.7,�k�k��,8.4,92.5,0,0,0.5,7.5,0,0,997.6,1011.7
2023-04-17T04:28:00+09:00,1.4,�k�k��,2.8,�k�k��,8.5,93.1,0,0,0.5,7.5,0,0,997.6,1011.7
2023-04-17T04:29:00+09:00,1.4,�k�k��,2.8,�k�k��,8.5,93.6,0,0,0.5,7.5,0,0,997.7,1011.8
2023-04-17T04:30:00+09:00,1.5,�k�k��,2.8,�k�k��,8.4,93.6,0,0,0.5,7.5,0,0,997.7,1011.8
2023-04-17T04:31:00+09:00,1.4,�k�k��,2.8,�k�k��,8.4,93.6,0,0,0.5,7.5,0,0,997.8,1011.9
2023-04-17T04:32:00+09:00,1.4,�k,2.8,�k�k��,8.5,94.1,0,0,0.5,7.5,0,0,997.8,1011.9
2023-04-17T04:33:00+09:00,1.4,�k,2.8,�k�k��,8.5,94.2,0,0,0.5,7.5,0,0,997.9,1012
2023-04-17T04:34:00+09:00,1.4,�k,2.8,�k�k��,8.3,94.1,0,0,0.5,7.5,0,0,997.9,1012
2023-04-17T04:35:00+09:00,1.4,�k�k��,2.8,�k�k��,8.5,94.4,0,0,0.5,7.5,0,0,997.9,1012
2023-04-17T04:36:00+09:00,1.3,�k�k��,2.8,�k�k��,8.5,94.9,0,0,0.5,7.5,0,0,997.9,1012
2023-04-17T04:37:00+09:00,1.1,�k�k��,2.8,�k�k��,8.5,95.1,0,0,0.5,7.5,0,0,998,1012.1
2023-04-17T04:38:00+09:00,1,�k�k��,2.4,�k�k��,8.4,95.1,0,0,0.5,7.5,0,0,998,1012.1
2023-04-17T04:39:00+09:00,0.8,�k�k��,2,�k�k��,8.4,95,0,0,0.5,7.5,0,0,998,1012.1
2023-04-17T04:40:00+09:00,0.8,�k�k��,1.8,�k��,8.4,95.1,0,0,0.5,7.5,0,0,998,1012.1
2023-04-17T04:41:00+09:00,0.8,�k�k��,1.8,�k��,8.4,95.1,0,0,0.5,7.5,0,0,998,1012.1
2023-04-17T04:42:00+09:00,0.8,�k,1.8,�k��,8.3,95.2,0,0,0.5,7.5,0,0,998,1012.1
2023-04-17T04:43:00+09:00,0.7,�k,1.7,�k��,8.4,95.1,0,0,0.5,7.5,0,0,998,1012.1
2023-04-17T04:44:00+09:00,0.7,�k�k��,1.4,�k�k��,8.5,95.4,0,0,0.5,7.5,0,0,998,1012.1
2023-04-17T04:45:00+09:00,0.7,�k�k��,1.4,�k�k��,8.6,95.5,0,0,0.5,7.5,0,0,998,1012.1
2023-04-17T04:46:00+09:00,0.7,�k�k��,1.6,�k��,8.5,95.5,0,0,0.5,7.5,0,0,998,1012.1
2023-04-17T04:47:00+09:00,0.8,�k��,1.6,�k��,8.5,95.5,0,0,0.5,7.5,0,0,998.1,1012.2
2023-04-17T04:48:00+09:00,0.9,�k��,1.8,�k��,8.4,95.4,0,0,0.5,7.5,0,0,998.1,1012.2