﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2019-12-09T00:00:00,0.9,南東,1.5,東南東,5.3,96.4,0,0,1.5,1.5
2,2019-12-09T00:01:00,0.9,東南東,1.8,東,5.4,96.5,0,0,0,1.5
3,2019-12-09T00:02:00,0.9,東南東,1.8,東,5.3,96.4,0,0,0,1.5
4,2019-12-09T00:03:00,0.9,東,1.8,東,5.2,96.3,0,0,0,1.5
5,2019-12-09T00:04:00,1,東,1.8,東,5.3,96.3,0,0,0,1.5
6,2019-12-09T00:05:00,1,東,1.8,東,5.3,96.4,0,0,0,1.5
7,2019-12-09T00:06:00,1,東,1.8,東,5.3,96.4,0,0,0,1.5
8,2019-12-09T00:07:00,1.1,東,1.8,東,5.2,96.4,0,0,0,1.5
9,2019-12-09T00:08:00,1.1,東,1.8,東,5.2,96.3,0,0,0,1.5
10,2019-12-09T00:09:00,1.2,東,1.8,東,5.1,96.3,0,0,0,1.5
11,2019-12-09T00:10:00,1.2,東,1.8,東,5.2,96.4,0,0,0,1.5
12,2019-12-09T00:11:00,1.3,東,1.8,東北東,5.1,96.4,0,0,0,1.5
13,2019-12-09T00:12:00,1.3,東,1.8,東北東,5.1,96.4,0,0,0,1.5
14,2019-12-09T00:13:00,1.3,東,1.8,東北東,5.2,96.4,0,0,0,1.5
15,2019-12-09T00:14:00,1.4,東,1.8,東北東,5.2,96.5,0,0,0,1.5
16,2019-12-09T00:15:00,1.4,東,1.8,東北東,5.2,96.4,0,0,0,1.5
17,2019-12-09T00:16:00,1.4,東,1.8,東北東,5.1,96.4,0,0,0,1.5
18,2019-12-09T00:17:00,1.4,東,1.8,東北東,5.1,96.5,0,0,0,1.5
19,2019-12-09T00:18:00,1.3,東,1.8,東北東,5.2,96.5,0,0,0,1.5
20,2019-12-09T00:19:00,1.3,東,1.8,東北東,5.2,96.6,0,0,0,1.5
21,2019-12-09T00:20:00,1.3,東,1.8,東北東,5.1,96.4,0,0,0,1.5
22,2019-12-09T00:21:00,1.3,東,1.8,東北東,5.1,96.4,0,0,0,1.5
23,2019-12-09T00:22:00,1.3,東,2,東北東,5.1,96.4,0,0,0,1.5
24,2019-12-09T00:23:00,1.3,東,2,東北東,5,96.4,0,0,0,1.5
25,2019-12-09T00:24:00,1.4,東北東,2,東北東,5.1,96.5,0,0,0,1.5
26,2019-12-09T00:25:00,1.3,東北東,2,東北東,5.1,96.4,0,0,0,1.5
27,2019-12-09T00:26:00,1.3,東北東,2,東北東,5.1,96.5,0,0,0,1.5
28,2019-12-09T00:27:00,1.3,東北東,2,東北東,5.1,96.5,0,0,0,1.5
29,2019-12-09T00:28:00,1.4,東北東,2.1,東北東,5.1,96.6,0,0,0,1.5
30,2019-12-09T00:29:00,1.5,東北東,2.1,東北東,5.1,96.5,0,0,0,1.5
31,2019-12-09T00:30:00,1.5,東北東,2.1,東北東,5,96.5,0,0,0,1.5
32,2019-12-09T00:31:00,1.5,東北東,2.1,東北東,5,96.5,0,0,0,1.5
33,2019-12-09T00:32:00,1.5,東北東,2.1,東北東,5,96.5,0,0,0,1.5
34,2019-12-09T00:33:00,1.5,東北東,2.1,東北東,5,96.5,0,0,0,1.5
35,2019-12-09T00:34:00,1.4,東北東,2.1,東北東,5,96.5,0,0,0,1.5
36,2019-12-09T00:35:00,1.4,東,2.1,東北東,5,96.5,0,0,0,1.5
37,2019-12-09T00:36:00,1.4,東,2.1,東北東,5,96.5,0,0,0,1.5
38,2019-12-09T00:37:00,1.5,東,2.1,東北東,5,96.5,0,0,0,1.5
39,2019-12-09T00:38:00,1.5,東,2.1,東北東,5,96.5,0,0,0,1.5
40,2019-12-09T00:39:00,1.4,東,2.1,東北東,5,96.5,0,0,0,1.5
41,2019-12-09T00:40:00,1.3,東,2.1,東北東,5,96.5,0,0,0,1.5
42,2019-12-09T00:41:00,1.3,東,2.1,東北東,5,96.6,0,0,0,1.5
43,2019-12-09T00:42:00,1.3,東,2,東,5,96.6,0,0,0,1.5
44,2019-12-09T00:43:00,1.3,東,2,東,5,96.5,0,0,0,1.5
45,2019-12-09T00:44:00,1.3,東,2,東,5,96.5,0,0,0,1.5
46,2019-12-09T00:45:00,1.3,東,1.8,東,4.9,96.5,0,0,0,1.5
47,2019-12-09T00:46:00,1.4,東,1.8,東,4.9,96.5,0,0,0,1.5
48,2019-12-09T00:47:00,1.4,東,1.8,東,5,96.6,0,0,0,1.5
49,2019-12-09T00:48:00,1.4,東,1.8,東,4.9,96.6,0,0,0,1.5
50,2019-12-09T00:49:00,1.4,東,1.8,東,4.9,96.6,0,0,0,1.5
51,2019-12-09T00:50:00,1.4,東,1.8,東,4.9,96.5,0,0,0,1.5
52,2019-12-09T00:51:00,1.3,東,1.8,東,5,96.6,0,0,0,1.5
53,2019-12-09T00:52:00,1.3,東,1.8,東,4.9,96.6,0,0,0,1.5
54,2019-12-09T00:53:00,1.3,東,2,東北東,4.9,96.6,0,0,0,1.5
55,2019-12-09T00:54:00,1.4,東,2,東北東,4.9,96.5,0,0,0,1.5
56,2019-12-09T00:55:00,1.3,東,2,東北東,4.9,96.6,0,0,0,1.5
57,2019-12-09T00:56:00,1.3,東,2,東北東,4.9,96.6,0,0,0,1.5
58,2019-12-09T00:57:00,1.3,東,2,東北東,4.9,96.6,0,0,0,1.5
59,2019-12-09T00:58:00,1.2,東,2,東北東,4.9,96.6,0,0,0,1.5
60,2019-12-09T00:59:00,1.3,東,2,東北東,4.9,96.6,0,0,0,1.5
61,2019-12-09T01:00:00,1.3,東,2.1,東,4.9,96.6,0,0,0,1.5
62,2019-12-09T01:01:00,1.4,東,2.1,東,4.9,96.6,0,0,0,1.5
63,2019-12-09T01:02:00,1.5,東,2.6,東,4.9,96.5,0,0,0,1.5
64,2019-12-09T01:03:00,1.5,東,2.6,東,4.9,96.5,0,0,0,1.5
65,2019-12-09T01:04:00,1.5,東,2.6,東,4.9,96.5,0,0,0,1.5
66,2019-12-09T01:05:00,1.6,東,2.7,東,4.9,96.5,0,0,0,1.5
67,2019-12-09T01:06:00,1.6,東,2.7,東,4.9,96.6,0,0,0,1.5
68,2019-12-09T01:07:00,1.7,東,2.7,東,4.9,96.6,0,0,0,1.5
69,2019-12-09T01:08:00,1.8,東,2.7,東,4.8,96.5,0,0,0,1.5
70,2019-12-09T01:09:00,1.8,東,2.7,東,4.9,96.6,0,0,0,1.5
71,2019-12-09T01:10:00,1.7,東,2.7,東,4.9,96.6,0,0,0,1.5
72,2019-12-09T01:11:00,1.8,東,2.7,東,4.9,96.6,0,0,0,1.5
73,2019-12-09T01:12:00,1.8,東,2.7,東,4.8,96.5,0,0,0,1.5
74,2019-12-09T01:13:00,1.8,東,2.7,東,4.8,96.5,0,0,0,1.5
75,2019-12-09T01:14:00,1.7,東南東,2.7,東,4.8,96.5,0,0,0,1.5
76,2019-12-09T01:15:00,1.6,東南東,2.5,東南東,4.8,96.5,0,0,0,1.5
77,2019-12-09T01:16:00,1.6,東南東,2.5,東南東,4.8,96.6,0,0,0,1.5
78,2019-12-09T01:17:00,1.6,東南東,2.5,東南東,4.8,96.5,0,0,0,1.5
79,2019-12-09T01:18:00,1.5,東南東,2.5,東南東,4.8,96.5,0,0,0,1.5
80,2019-12-09T01:19:00,1.5,東南東,2.5,東南東,4.8,96.5,0,0,0,1.5
81,2019-12-09T01:20:00,1.4,東南東,2.5,東南東,4.8,96.5,0,0,0,1.5
82,2019-12-09T01:21:00,1.3,東南東,2.2,東南東,4.8,96.5,0,0,0,1.5
83,2019-12-09T01:22:00,1.3,東南東,2.1,東南東,4.8,96.5,0,0,0,1.5
84,2019-12-09T01:23:00,1.3,南東,2.1,東南東,4.7,96.4,0,0,0,1.5
85,2019-12-09T01:24:00,1.3,南東,2.1,東南東,4.7,96.4,0,0,0,1.5
86,2019-12-09T01:25:00,1.3,東南東,2.1,東南東,4.7,96.5,0,0,0,1.5
87,2019-12-09T01:26:00,1.4,東南東,2.3,東南東,4.7,96.4,0,0,0,1.5
88,2019-12-09T01:27:00,1.4,東南東,2.3,東南東,4.7,96.4,0,0,0,1.5
89,2019-12-09T01:28:00,1.4,東南東,2.3,東南東,4.7,96.5,0,0,0,1.5
90,2019-12-09T01:29:00,1.4,東南東,2.3,東南東,4.6,96.4,0,0,0,1.5
91,2019-12-09T01:30:00,1.5,東南東,2.3,東南東,4.6,96.4,0,0,0,1.5
92,2019-12-09T01:31:00,1.6,東南東,2.4,東北東,4.6,96.3,0,0,0,1.5
93,2019-12-09T01:32:00,1.6,東,2.4,東北東,4.6,96.4,0,0,0,1.5
94,2019-12-09T01:33:00,1.6,東,2.4,東北東,4.6,96.4,0,0,0,1.5
95,2019-12-09T01:34:00,1.7,東,2.4,東北東,4.6,96.5,0,0,0,1.5
96,2019-12-09T01:35:00,1.7,東,2.4,東北東,4.7,96.5,0,0,0,1.5
97,2019-12-09T01:36:00,1.7,東,2.4,東北東,4.6,96.5,0,0,0,1.5
98,2019-12-09T01:37:00,1.7,東,2.4,東北東,4.6,96.5,0,0,0,1.5
99,2019-12-09T01:38:00,1.8,東,2.4,東北東,4.6,96.5,0,0,0,1.5
100,2019-12-09T01:39:00,1.8,東,2.4,東北東,4.6,96.5,0,0,0,1.5
101,2019-12-09T01:40:00,1.9,東,2.4,東北東,4.6,96.5,0,0,0,1.5
102,2019-12-09T01:41:00,1.8,東,2.4,東,4.6,96.5,0,0,0,1.5
103,2019-12-09T01:42:00,1.8,東,2.4,東,4.6,96.5,0,0,0,1.5
104,2019-12-09T01:43:00,1.8,東,2.4,東,4.6,96.5,0,0,0,1.5
105,2019-12-09T01:44:00,1.7,東,2.4,東,4.6,96.4,0,0,0,1.5
106,2019-12-09T01:45:00,1.6,東,2.4,東,4.6,96.5,0,0,0,1.5
107,2019-12-09T01:46:00,1.5,東,2.2,東北東,4.6,96.5,0,0,0,1.5
108,2019-12-09T01:47:00,1.4,東,2.2,東北東,4.7,96.6,0,0,0,1.5
109,2019-12-09T01:48:00,1.3,東,2.2,東北東,4.6,96.6,0,0,0,1.5
110,2019-12-09T01:49:00,1.3,東,2.1,東南東,4.6,96.5,0,0,0,1.5
111,2019-12-09T01:50:00,1.2,東,2.1,東南東,4.7,96.6,0,0,0,1.5
112,2019-12-09T01:51:00,1.2,東北東,2.1,東南東,4.6,96.6,0,0,0,1.5
113,2019-12-09T01:52:00,1.2,東北東,1.9,東南東,4.6,96.5,0,0,0,1.5
114,2019-12-09T01:53:00,1.1,東北東,1.8,東北東,4.5,96.4,0,0,0,1.5
115,2019-12-09T01:54:00,1.1,東北東,1.8,東北東,4.6,96.4,0,0,0,1.5
116,2019-12-09T01:55:00,1,東北東,1.8,東北東,4.6,96.6,0,0,0,1.5
117,2019-12-09T01:56:00,1.1,東北東,1.8,東北東,4.6,96.5,0,0,0,1.5
118,2019-12-09T01:57:00,1,東北東,1.8,東北東,4.6,96.6,0,0,0,1.5
119,2019-12-09T01:58:00,1,東北東,1.8,東北東,4.6,96.6,0,0,0,1.5
120,2019-12-09T01:59:00,0.9,東北東,1.8,東北東,4.6,96.6,0,0,0,1.5
121,2019-12-09T02:00:00,0.8,東北東,1.6,北東,4.7,96.6,0,0,0,1.5
122,2019-12-09T02:01:00,0.7,東北東,1.6,北東,4.6,96.5,0,0,0,1.5
123,2019-12-09T02:02:00,0.7,東北東,1.3,北東,4.5,96.5,0,0,0,1.5
124,2019-12-09T02:03:00,0.7,東北東,1.2,東,4.6,96.5,0,0,0,1.5
125,2019-12-09T02:04:00,0.6,東北東,1.4,東南東,4.6,96.6,0,0,0,1.5
126,2019-12-09T02:05:00,0.7,東北東,1.4,東南東,4.6,96.5,0,0,0,1.5
127,2019-12-09T02:06:00,0.6,東北東,1.4,東南東,4.6,96.6,0,0,0,1.5
128,2019-12-09T02:07:00,0.7,東北東,1.4,東南東,4.6,96.5,0,0,0,1.5
129,2019-12-09T02:08:00,0.7,東北東,1.6,東,4.6,96.6,0,0,0,1.5
130,2019-12-09T02:09:00,0.8,東北東,1.6,東,4.5,96.4,0,0,0,1.5
131,2019-12-09T02:10:00,0.9,東北東,1.6,東,4.5,96.5,0,0,0,1.5
132,2019-12-09T02:11:00,0.9,東北東,1.6,東,4.5,96.5,0,0,0,1.5
133,2019-12-09T02:12:00,1,東,1.6,東,4.5,96.5,0,0,0,1.5
134,2019-12-09T02:13:00,1,東,1.6,東,4.6,96.6,0,0,0,1.5
135,2019-12-09T02:14:00,1,東,1.6,東,4.5,96.6,0,0,0,1.5
136,2019-12-09T02:15:00,1,東北東,1.6,東,4.6,96.6,0,0,0,1.5
137,2019-12-09T02:16:00,1,東北東,1.6,東,4.6,96.6,0,0,0,1.5
138,2019-12-09T02:17:00,1,東北東,1.6,東,4.6,96.6,0,0,0,1.5
139,2019-12-09T02:18:00,1,東北東,1.6,東,4.5,96.6,0,0,0,1.5
140,2019-12-09T02:19:00,1,東北東,1.6,東,4.5,96.4,0,0,0,1.5
141,2019-12-09T02:20:00,0.9,東北東,1.6,東,4.5,96.5,0,0,0,1.5
142,2019-12-09T02:21:00,0.8,東北東,1.5,東,4.5,96.5,0,0,0,1.5
143,2019-12-09T02:22:00,0.8,東北東,1.6,東北東,4.5,96.6,0,0,0,1.5
144,2019-12-09T02:23:00,0.9,東北東,1.6,東北東,4.5,96.6,0,0,0,1.5
145,2019-12-09T02:24:00,0.9,東北東,2.2,東,4.4,96.5,0,0,0,1.5
146,2019-12-09T02:25:00,1,東北東,2.3,東,4.5,96.5,0,0,0,1.5
147,2019-12-09T02:26:00,1.1,東北東,2.3,東,4.5,96.6,0,0,0,1.5
148,2019-12-09T02:27:00,1.1,東北東,2.3,東,4.5,96.6,0,0,0,1.5
149,2019-12-09T02:28:00,1.1,東北東,2.3,東,4.5,96.5,0,0,0,1.5
150,2019-12-09T02:29:00,1.2,東北東,2.3,東,4.5,96.5,0,0,0,1.5
151,2019-12-09T02:30:00,1.3,東北東,2.3,東,4.4,96.6,0,0,0,1.5
152,2019-12-09T02:31:00,1.4,東北東,2.3,東,4.4,96.5,0,0,0,1.5
153,2019-12-09T02:32:00,1.4,東,2.3,東,4.4,96.5,0,0,0,1.5
154,2019-12-09T02:33:00,1.5,東,2.3,東,4.4,96.5,0,0,0,1.5
155,2019-12-09T02:34:00,1.5,東,2.3,東,4.4,96.5,0,0,0,1.5
156,2019-12-09T02:35:00,1.5,東,2.3,東,4.4,96.5,0,0,0,1.5
157,2019-12-09T02:36:00,1.6,東,2.3,東,4.4,96.5,0,0,0,1.5
158,2019-12-09T02:37:00,1.6,東,2.3,東,4.5,96.6,0,0,0,1.5
159,2019-12-09T02:38:00,1.5,東,2.3,東,4.4,96.6,0,0,0,1.5
160,2019-12-09T02:39:00,1.5,東,2.3,東,4.3,96.5,0,0,0,1.5
161,2019-12-09T02:40:00,1.4,東南東,2.3,東,4.4,96.5,0,0,0,1.5
162,2019-12-09T02:41:00,1.2,東南東,2.3,東,4.5,96.7,0,0,0,1.5
163,2019-12-09T02:42:00,1.1,東南東,2.1,東南東,4.4,96.7,0,0,0,1.5
164,2019-12-09T02:43:00,0.9,東南東,2.1,東南東,4.4,96.6,0,0,0,1.5
165,2019-12-09T02:44:00,0.8,東南東,2,東,4.4,96.6,0,0,0,1.5
166,2019-12-09T02:45:00,0.6,東南東,1.7,東南東,4.5,96.7,0,0,0,1.5
167,2019-12-09T02:46:00,0.5,東南東,1.6,東,4.4,96.6,0,0,0,1.5
168,2019-12-09T02:47:00,0.4,東,1.6,東,4.5,96.6,0,0,0,1.5
169,2019-12-09T02:48:00,0.4,東,1,北東,4.4,96.7,0,0,0,1.5
170,2019-12-09T02:49:00,0.4,東北東,1,北東,4.3,96.6,0,0,0,1.5
171,2019-12-09T02:50:00,0.3,東北東,1,北東,4.4,96.5,0,0,0,1.5
172,2019-12-09T02:51:00,0.3,北東,1,北東,4.4,96.6,0,0,0,1.5
173,2019-12-09T02:52:00,0.3,北東,1,北東,4.4,96.6,0,0,0,1.5
174,2019-12-09T02:53:00,0.3,北北東,1,北東,4.4,96.6,0,0,0,1.5
175,2019-12-09T02:54:00,0.4,北東,1.1,東,4.5,96.7,0,0,0,1.5
176,2019-12-09T02:55:00,0.4,北東,1.6,東北東,4.4,96.7,0,0,0,1.5
177,2019-12-09T02:56:00,0.5,北東,1.6,東北東,4.3,96.6,0,0,0,1.5
178,2019-12-09T02:57:00,0.6,北東,1.6,東北東,4.3,96.5,0,0,0,1.5
179,2019-12-09T02:58:00,0.7,東北東,1.6,東北東,4.3,96.4,0,0,0,1.5
180,2019-12-09T02:59:00,0.7,東北東,1.6,東北東,4.3,96.6,0,0,0,1.5
181,2019-12-09T03:00:00,0.9,東北東,2,東南東,4.3,96.6,0,0,0,1.5
182,2019-12-09T03:01:00,1,東北東,2.4,東,4.3,96.6,0,0,0,1.5
183,2019-12-09T03:02:00,1.2,東,2.5,東,4.3,96.5,0,0,0,1.5
184,2019-12-09T03:03:00,1.4,東,2.9,東,4.2,96.4,0,0,0,1.5
185,2019-12-09T03:04:00,1.6,東,3.1,東,4.2,96.4,0,0,0,1.5
186,2019-12-09T03:05:00,1.7,東,3.1,東,4.2,96.5,0,0,0,1.5
187,2019-12-09T03:06:00,1.8,東,3.1,東,4.1,96.5,0,0,0,1.5
188,2019-12-09T03:07:00,1.8,東,3.1,東,4.2,96.5,0,0,0,1.5
189,2019-12-09T03:08:00,1.9,東,3.1,東,4.1,96.5,0,0,0,1.5
190,2019-12-09T03:09:00,2,東,3.1,東,4.2,96.5,0,0,0,1.5
191,2019-12-09T03:10:00,2,東,3.1,東,4.2,96.6,0,0,0,1.5
192,2019-12-09T03:11:00,2,東,3.1,東,4.2,96.6,0,0,0,1.5
193,2019-12-09T03:12:00,1.9,東,3.1,東,4.2,96.7,0,0,0,1.5
194,2019-12-09T03:13:00,1.9,東,3.1,東,4.2,96.7,0,0,0,1.5
195,2019-12-09T03:14:00,1.8,東北東,2.6,東,4.1,96.5,0,0,0,1.5
196,2019-12-09T03:15:00,1.7,東北東,2.3,東北東,4.1,96.5,0,0,0,1.5
197,2019-12-09T03:16:00,1.6,東北東,2.3,東北東,4.1,96.6,0,0,0,1.5
198,2019-12-09T03:17:00,1.6,東北東,2.3,東北東,4.1,96.5,0,0,0,1.5
199,2019-12-09T03:18:00,1.5,北東,2.3,東北東,4.1,96.5,0,0,0,1.5
200,2019-12-09T03:19:00,1.4,北東,2.3,東北東,4.1,96.6,0,0,0,1.5
201,2019-12-09T03:20:00,1.3,北東,2.3,東北東,4.1,96.5,0,0,0,1.5
202,2019-12-09T03:21:00,1.3,北北東,2.3,東北東,4.1,96.6,0,0,0,1.5
203,2019-12-09T03:22:00,1.2,北北東,2.3,東北東,4.1,96.7,0,0,0,1.5
204,2019-12-09T03:23:00,1.1,北北東,2.3,東北東,4.1,96.6,0,0,0,1.5
205,2019-12-09T03:24:00,1,北北東,1.9,北東,4.1,96.6,0,0,0,1.5
206,2019-12-09T03:25:00,1,北北東,1.9,北東,4.1,96.6,0,0,0,1.5
207,2019-12-09T03:26:00,1,北北東,1.4,北北東,4.2,96.6,0,0,0,1.5
208,2019-12-09T03:27:00,0.9,北,1.3,北北東,4.1,96.7,0,0,0,1.5
209,2019-12-09T03:28:00,0.9,北北東,1.3,北北東,4.1,96.6,0,0,0,1.5
210,2019-12-09T03:29:00,0.9,北北東,1.3,北北東,4.2,96.6,0,0,0,1.5
211,2019-12-09T03:30:00,1,北北東,1.7,北北東,4.1,96.7,0,0,0,1.5
212,2019-12-09T03:31:00,0.9,北,1.7,北北東,4,96.5,0,0,0,1.5
213,2019-12-09T03:32:00,0.9,北,1.7,北北東,4,96.5,0,0,0,1.5
214,2019-12-09T03:33:00,0.9,北,1.7,北北東,4.2,96.6,0,0,0,1.5
215,2019-12-09T03:34:00,0.8,北,1.7,北北東,4.1,96.6,0,0,0,1.5
216,2019-12-09T03:35:00,0.7,北,1.7,北北東,4,96.5,0,0,0,1.5
217,2019-12-09T03:36:00,0.6,北,1.7,北北東,4.1,96.5,0,0,0,1.5
218,2019-12-09T03:37:00,0.6,北,1.7,北北東,4.1,96.7,0,0,0,1.5
219,2019-12-09T03:38:00,0.5,北,1.7,北北東,4.1,96.7,0,0,0,1.5
220,2019-12-09T03:39:00,0.5,北,1.7,北北東,4.1,96.7,0,0,0,1.5
221,2019-12-09T03:40:00,0.4,北,1.6,北北西,4.1,96.7,0,0,0,1.5
222,2019-12-09T03:41:00,0.4,北,1,北東,4.1,96.6,0,0,0,1.5
223,2019-12-09T03:42:00,0.4,北北東,1,北東,4.2,96.7,0,0,0,1.5
224,2019-12-09T03:43:00,0.3,北北東,1,北東,4.1,96.6,0,0,0,1.5
225,2019-12-09T03:44:00,0.4,北北東,1,北東,4.1,96.6,0,0,0,1.5
226,2019-12-09T03:45:00,0.4,北北東,1,北東,4.1,96.6,0,0,0,1.5
227,2019-12-09T03:46:00,0.4,北北東,1,北東,4,96.5,0,0,0,1.5
228,2019-12-09T03:47:00,0.5,北東,1,北東,4,96.5,0,0,0,1.5
229,2019-12-09T03:48:00,0.4,北東,1,東北東,4,96.5,0,0,0,1.5
230,2019-12-09T03:49:00,0.5,東北東,1,東北東,4.1,96.6,0,0,0,1.5
231,2019-12-09T03:50:00,0.5,東北東,1,東北東,4.1,96.6,0,0,0,1.5
232,2019-12-09T03:51:00,0.5,東北東,1.3,北東,4.1,96.7,0,0,0,1.5
233,2019-12-09T03:52:00,0.6,東北東,1.4,北東,4.1,96.6,0,0,0,1.5
234,2019-12-09T03:53:00,0.7,東北東,1.5,東北東,4.1,96.6,0,0,0,1.5
235,2019-12-09T03:54:00,0.7,東北東,1.6,東北東,4,96.6,0,0,0,1.5
236,2019-12-09T03:55:00,0.8,東北東,1.6,東北東,4.1,96.6,0,0,0,1.5
237,2019-12-09T03:56:00,0.9,東北東,1.6,東北東,4,96.6,0,0,0,1.5
238,2019-12-09T03:57:00,1,東北東,1.7,北東,4,96.5,0,0,0,1.5
239,2019-12-09T03:58:00,1.1,東北東,1.8,北東,4,96.5,0,0,0,1.5
240,2019-12-09T03:59:00,1.2,北東,1.8,北東,4,96.5,0,0,0,1.5
241,2019-12-09T04:00:00,1.2,北東,1.8,北東,4,96.5,0,0,0,1.5
242,2019-12-09T04:01:00,1.3,北東,1.8,北東,3.9,96.5,0,0,0,1.5
243,2019-12-09T04:02:00,1.3,北東,1.8,北東,3.9,96.4,0,0,0,1.5
244,2019-12-09T04:03:00,1.3,北東,1.8,北東,3.9,96.5,0,0,0,1.5
245,2019-12-09T04:04:00,1.3,北東,1.8,北東,4,96.5,0,0,0,1.5
246,2019-12-09T04:05:00,1.2,北北東,1.8,北東,4,96.5,0,0,0,1.5
247,2019-12-09T04:06:00,1.2,北北東,1.8,北東,3.9,96.5,0,0,0,1.5
248,2019-12-09T04:07:00,1.1,北北東,1.8,北東,3.9,96.4,0,0,0,1.5
249,2019-12-09T04:08:00,1,北北東,1.8,北北東,3.9,96.6,0,0,0,1.5
250,2019-12-09T04:09:00,1,北北東,1.9,東,4,96.6,0,0,0,1.5
251,2019-12-09T04:10:00,1,北東,2,東,3.9,96.6,0,0,0,1.5
252,2019-12-09T04:11:00,1,北東,2,東,3.9,96.4,0,0,0,1.5
253,2019-12-09T04:12:00,0.9,北東,2,東,3.8,96.4,0,0,0,1.5
254,2019-12-09T04:13:00,0.9,北東,2,東,3.9,96.5,0,0,0,1.5
255,2019-12-09T04:14:00,0.9,東北東,2,東,3.9,96.6,0,0,0,1.5
256,2019-12-09T04:15:00,0.9,東北東,2,東,3.8,96.5,0,0,0,1.5
257,2019-12-09T04:16:00,0.9,東北東,2,東,3.8,96.4,0,0,0,1.5
258,2019-12-09T04:17:00,0.9,東北東,2,東,3.8,96.4,0,0,0,1.5
259,2019-12-09T04:18:00,0.9,東北東,2,東,3.8,96.4,0,0,0,1.5
260,2019-12-09T04:19:00,0.9,東北東,2,東,3.8,96.5,0,0,0,1.5
261,2019-12-09T04:20:00,0.8,東北東,1.7,東北東,3.8,96.5,0,0,0,1.5
262,2019-12-09T04:21:00,0.9,東,1.7,東北東,3.8,96.5,0,0,0,1.5
263,2019-12-09T04:22:00,1,東,2,東南東,3.8,96.5,0,0,0,1.5
264,2019-12-09T04:23:00,1,東,2,東南東,3.7,96.4,0,0,0,1.5
265,2019-12-09T04:24:00,1,東,2,東南東,3.8,96.4,0,0,0,1.5
266,2019-12-09T04:25:00,1.1,東,2,東南東,3.8,96.5,0,0,0,1.5
267,2019-12-09T04:26:00,1.1,東,2,東南東,3.8,96.5,0,0,0,1.5
268,2019-12-09T04:27:00,1.2,東,2,東南東,3.9,96.6,0,0,0,1.5
269,2019-12-09T04:28:00,1.2,東,2,東南東,3.9,96.6,0,0,0,1.5
270,2019-12-09T04:29:00,1.2,東,2,東南東,3.8,96.6,0,0,0,1.5
271,2019-12-09T04:30:00,1.2,東,2,東南東,3.8,96.5,0,0,0,1.5
272,2019-12-09T04:31:00,1.1,東,2,東南東,3.8,96.5,0,0,0,1.5
273,2019-12-09T04:32:00,1.1,東,1.7,東,3.8,96.6,0,0,0,1.5
274,2019-12-09T04:33:00,1.1,東,1.7,東,3.8,96.5,0,0,0,1.5
275,2019-12-09T04:34:00,1.1,東,1.7,東,3.8,96.5,0,0,0,1.5
276,2019-12-09T04:35:00,1.1,東,1.7,東,3.8,96.5,0,0,0,1.5
277,2019-12-09T04:36:00,1.1,東,1.7,東,3.8,96.5,0,0,0,1.5
278,2019-12-09T04:37:00,1.2,東,1.7,東,3.8,96.5,0,0,0,1.5
279,2019-12-09T04:38:00,1.2,東,1.7,東,3.7,96.4,0,0,0,1.5
280,2019-12-09T04:39:00,1.2,東,1.7,東,3.8,96.4,0,0,0,1.5
281,2019-12-09T04:40:00,1.2,東,1.7,東,3.8,96.5,0,0,0,1.5
282,2019-12-09T04:41:00,1.1,東,1.6,東,3.8,96.6,0,0,0,1.5
283,2019-12-09T04:42:00,1.1,東,1.6,東,3.9,96.6,0,0,0,1.5
284,2019-12-09T04:43:00,1.1,東,1.8,北東,3.8,96.6,0,0,0,1.5
285,2019-12-09T04:44:00,1.2,東,1.8,北東,3.8,96.6,0,0,0,1.5
286,2019-12-09T04:45:00,1.2,東,1.8,北東,3.8,96.5,0,0,0,1.5
287,2019-12-09T04:46:00,1.2,東北東,1.8,北東,3.8,96.5,0,0,0,1.5
288,2019-12-09T04:47:00,1.2,東北東,1.8,北東,3.8,96.5,0,0,0,1.5
289,2019-12-09T04:48:00,1.2,東北東,1.8,北東,3.8,96.6,0,0,0,1.5
290,2019-12-09T04:49:00,1.2,東北東,2,東北東,3.9,96.6,0,0,0,1.5
291,2019-12-09T04:50:00,1.3,東北東,2,東北東,3.8,96.5,0,0,0,1.5
292,2019-12-09T04:51:00,1.3,北東,2,東北東,3.8,96.5,0,0,0,1.5
293,2019-12-09T04:52:00,1.3,北東,2,東北東,3.8,96.5,0,0,0,1.5
294,2019-12-09T04:53:00,1.1,北東,2,東北東,3.9,96.5,0,0,0,1.5
295,2019-12-09T04:54:00,1,北東,2,東北東,3.9,96.6,0,0,0,1.5
296,2019-12-09T04:55:00,1,北東,2,東北東,3.9,96.6,0,0,0,1.5
297,2019-12-09T04:56:00,1.1,東北東,2.2,東南東,3.9,96.5,0,0,0,1.5
298,2019-12-09T04:57:00,1.1,東北東,3.3,東,3.9,96.5,0,0,0,1.5
299,2019-12-09T04:58:00,1.2,東北東,3.3,東,3.8,96.5,0,0,0,1.5
300,2019-12-09T04:59:00,1.1,東北東,3.3,東,3.7,96.3,0,0,0,1.5
301,2019-12-09T05:00:00,1.1,東北東,3.3,東,3.7,96.3,0,0,0,1.5
302,2019-12-09T05:01:00,1.1,東北東,3.3,東,3.7,96.3,0,0,0,1.5
303,2019-12-09T05:02:00,1.1,東,3.3,東,3.7,96.3,0,0,0,1.5
304,2019-12-09T05:03:00,1.1,東,3.3,東,3.7,96.4,0,0,0,1.5
305,2019-12-09T05:04:00,1.2,東,3.3,東,3.7,96.4,0,0,0,1.5
306,2019-12-09T05:05:00,1.2,東,3.3,東,3.8,96.4,0,0,0,1.5
307,2019-12-09T05:06:00,1.1,東南東,3.3,東,3.7,96.4,0,0,0,1.5
308,2019-12-09T05:07:00,1,東南東,2.5,東,3.8,96.4,0,0,0,1.5
309,2019-12-09T05:08:00,0.9,東南東,1.6,南東,3.8,96.5,0,0,0,1.5
310,2019-12-09T05:09:00,0.8,南東,1.6,南東,3.7,96.5,0,0,0,1.5
311,2019-12-09T05:10:00,0.8,南南東,1.6,南東,3.8,96.5,0,0,0,1.5
312,2019-12-09T05:11:00,0.8,南南東,1.6,南東,3.7,96.5,0,0,0,1.5
313,2019-12-09T05:12:00,0.9,南,2.3,南南西,3.8,96.5,0,0,0,1.5
314,2019-12-09T05:13:00,1,南,2.3,南南西,3.8,96.5,0,0,0,1.5
315,2019-12-09T05:14:00,1,南,2.3,南南西,3.7,96.5,0,0,0,1.5
316,2019-12-09T05:15:00,1,南南西,2.3,南南西,3.7,96.4,0,0,0,1.5
317,2019-12-09T05:16:00,1,南南西,2.3,南南西,3.7,96.4,0,0,0,1.5
318,2019-12-09T05:17:00,1,南南西,2.3,南南西,3.7,96.4,0,0,0,1.5
319,2019-12-09T05:18:00,1,南南西,2.3,南南西,3.7,96.4,0,0,0,1.5
320,2019-12-09T05:19:00,1,南,2.3,南南西,3.7,96.4,0,0,0,1.5
321,2019-12-09T05:20:00,0.9,南,2.3,南南西,3.7,96.5,0,0,0,1.5
322,2019-12-09T05:21:00,0.9,南,2.3,南南西,3.7,96.5,0,0,0,1.5
323,2019-12-09T05:22:00,0.9,南,1.9,南南西,3.7,96.5,0,0,0,1.5
324,2019-12-09T05:23:00,0.9,南南東,1.8,南西,3.7,96.4,0,0,0,1.5
325,2019-12-09T05:24:00,0.9,南南東,2.2,南南東,3.8,96.5,0,0,0,1.5
326,2019-12-09T05:25:00,0.9,南南東,2.2,南南東,3.8,96.5,0,0,0,1.5
327,2019-12-09T05:26:00,1,南南東,2.5,東南東,3.8,96.6,0,0,0,1.5
328,2019-12-09T05:27:00,1.1,南東,2.8,東南東,3.7,96.4,0,0,0,1.5
329,2019-12-09T05:28:00,1.3,南東,2.8,東南東,3.7,96.4,0,0,0,1.5
330,2019-12-09T05:29:00,1.5,南東,2.8,東南東,3.7,96.4,0,0,0,1.5
331,2019-12-09T05:30:00,1.6,南東,2.8,東南東,3.7,96.4,0,0,0,1.5
332,2019-12-09T05:31:00,1.7,南東,2.8,東南東,3.7,96.5,0,0,0,1.5
333,2019-12-09T05:32:00,1.7,東南東,2.8,東南東,3.8,96.5,0,0,0,1.5
334,2019-12-09T05:33:00,1.8,東南東,2.8,東南東,3.7,96.5,0,0,0,1.5
335,2019-12-09T05:34:00,1.9,東南東,2.8,東南東,3.7,96.4,0,0,0,1.5
336,2019-12-09T05:35:00,1.9,東南東,2.8,東南東,3.6,96.3,0,0,0,1.5
337,2019-12-09T05:36:00,1.9,東南東,2.8,東南東,3.7,96.3,0,0,0,1.5
338,2019-12-09T05:37:00,1.9,東南東,2.6,東南東,3.6,96.4,0,0,0,1.5
339,2019-12-09T05:38:00,1.8,東南東,2.4,東南東,3.6,96.4,0,0,0,1.5
340,2019-12-09T05:39:00,1.8,東南東,2.4,東南東,3.6,96.4,0,0,0,1.5
341,2019-12-09T05:40:00,1.8,東南東,2.4,東南東,3.7,96.4,0,0,0,1.5
342,2019-12-09T05:41:00,1.7,東南東,2.4,東南東,3.7,96.4,0,0,0,1.5
343,2019-12-09T05:42:00,1.7,南東,2.4,東南東,3.6,96.4,0,0,0,1.5
344,2019-12-09T05:43:00,1.7,南東,2.3,東南東,3.7,96.4,0,0,0,1.5
345,2019-12-09T05:44:00,1.6,南東,2.3,東南東,3.6,96.4,0,0,0,1.5
346,2019-12-09T05:45:00,1.5,南東,2.2,南東,3.7,96.4,0,0,0,1.5
347,2019-12-09T05:46:00,1.4,南東,2.2,南東,3.7,96.5,0,0,0,1.5
348,2019-12-09T05:47:00,1.3,東南東,2.1,東南東,3.7,96.4,0,0,0,1.5
349,2019-12-09T05:48:00,1.3,東南東,2.1,東南東,3.5,96.3,0,0,0,1.5
350,2019-12-09T05:49:00,1.3,東南東,1.9,東南東,3.6,96.3,0,0,0,1.5
351,2019-12-09T05:50:00,1.2,東南東,1.9,東南東,3.6,96.4,0,0,0,1.5
352,2019-12-09T05:51:00,1.3,東南東,2,東,3.6,96.4,0,0,0,1.5
353,2019-12-09T05:52:00,1.3,東南東,2,東,3.5,96.3,0,0,0,1.5
354,2019-12-09T05:53:00,1.3,東南東,2.3,東,3.5,96.3,0,0,0,1.5
355,2019-12-09T05:54:00,1.5,東南東,2.5,東南東,3.5,96.3,0,0,0,1.5
356,2019-12-09T05:55:00,1.6,東南東,2.5,東南東,3.5,96.3,0,0,0,1.5
357,2019-12-09T05:56:00,1.6,東南東,2.5,東南東,3.5,96.3,0,0,0,1.5
358,2019-12-09T05:57:00,1.6,東南東,2.5,東南東,3.5,96.3,0,0,0,1.5
359,2019-12-09T05:58:00,1.6,東南東,2.5,東南東,3.5,96.3,0,0,0,1.5
360,2019-12-09T05:59:00,1.6,東南東,2.5,東南東,3.6,96.4,0,0,0,1.5
361,2019-12-09T06:00:00,1.6,東南東,2.5,東南東,3.6,96.5,0,0,0,1.5
362,2019-12-09T06:01:00,1.5,東南東,2.5,東南東,3.7,96.5,0,0,0,1.5
363,2019-12-09T06:02:00,1.5,東,2.5,東南東,3.6,96.5,0,0,0,1.5
364,2019-12-09T06:03:00,1.6,東,2.5,東南東,3.5,96.3,0,0,0,1.5
365,2019-12-09T06:04:00,1.5,東,2.4,東,3.5,96.2,0,0,0,1.5
366,2019-12-09T06:05:00,1.5,東,2.4,東,3.4,96.2,0,0,0,1.5
367,2019-12-09T06:06:00,1.5,東,2.4,東,3.5,96.3,0,0,0,1.5
368,2019-12-09T06:07:00,1.6,東,2.4,東,3.5,96.3,0,0,0,1.5
369,2019-12-09T06:08:00,1.6,東,2.4,東,3.5,96.2,0,0,0,1.5
370,2019-12-09T06:09:00,1.7,東,2.4,東,3.4,96.2,0,0,0,1.5
371,2019-12-09T06:10:00,1.7,東,2.4,東,3.5,96.3,0,0,0,1.5
372,2019-12-09T06:11:00,1.7,東,2.4,東,3.5,96.3,0,0,0,1.5
373,2019-12-09T06:12:00,1.7,東,2.4,東,3.5,96.3,0,0,0,1.5
374,2019-12-09T06:13:00,1.7,東,2.4,東,3.5,96.3,0,0,0,1.5
375,2019-12-09T06:14:00,1.7,東,2.3,東,3.5,96.3,0,0,0,1.5
376,2019-12-09T06:15:00,1.6,東,2.3,東,3.5,96.3,0,0,0,1.5
377,2019-12-09T06:16:00,1.6,東,2.2,東,3.5,96.3,0,0,0,1.5
378,2019-12-09T06:17:00,1.6,東,2.4,東,3.5,96.3,0,0,0,1.5
379,2019-12-09T06:18:00,1.6,東,2.4,東,3.5,96.3,0,0,0,1.5
380,2019-12-09T06:19:00,1.6,東,2.4,東,3.5,96.3,0,0,0,1.5
381,2019-12-09T06:20:00,1.6,東,2.4,東,3.4,96.2,0,0,0,1.5
382,2019-12-09T06:21:00,1.7,東,2.4,東,3.4,96.2,0,0,0,1.5
383,2019-12-09T06:22:00,1.7,東,2.4,東,3.4,96.2,0,0,0,1.5
384,2019-12-09T06:23:00,1.7,東,2.4,東,3.4,96.2,0,0,0,1.5
385,2019-12-09T06:24:00,1.7,東,2.4,東,3.4,96.2,0,0,0,1.5
386,2019-12-09T06:25:00,1.7,東,2.4,東,3.4,96.2,0,0,0,1.5
387,2019-12-09T06:26:00,1.8,東,2.4,東,3.4,96.2,0,0,0,1.5
388,2019-12-09T06:27:00,1.8,東,2.2,東,3.4,96.2,0,0,0,1.5
389,2019-12-09T06:28:00,1.8,東,2.3,東,3.4,96.2,0,0,0,1.5
390,2019-12-09T06:29:00,1.8,東,2.3,東,3.3,96.2,0,0,0,1.5
391,2019-12-09T06:30:00,1.8,東,2.3,東,3.4,96.1,0,0,0,1.5
392,2019-12-09T06:31:00,1.8,東,2.3,東,3.4,96.2,0,0,0,1.5
393,2019-12-09T06:32:00,1.8,東,2.3,東,3.4,96.2,0,0,0,1.5
394,2019-12-09T06:33:00,1.8,東,2.3,東,3.4,96.3,0,0,0,1.5
395,2019-12-09T06:34:00,1.6,東,2.3,東,3.4,96.3,0,0,0,1.5
396,2019-12-09T06:35:00,1.5,東,2.3,東,3.5,96.3,0,0,0,1.5
397,2019-12-09T06:36:00,1.4,東,2.3,東,3.5,96.3,0,0,0,1.5
398,2019-12-09T06:37:00,1.2,東,2.3,東,3.5,96.3,0,0,0,1.5
399,2019-12-09T06:38:00,1.2,東,2.2,東,3.3,96.2,0,0,0,1.5
400,2019-12-09T06:39:00,1.1,東,2.2,東,3.4,96.1,0,0,0,1.5
401,2019-12-09T06:40:00,1,東,2.2,東,3.4,96.2,0,0,0,1.5
402,2019-12-09T06:41:00,1,東,2.1,東南東,3.4,96.3,0,0,0,1.5
403,2019-12-09T06:42:00,0.9,東,1.7,東,3.5,96.2,0,0,0,1.5
404,2019-12-09T06:43:00,0.9,東,1.7,東,3.4,96.3,0,0,0,1.5
405,2019-12-09T06:44:00,1,東,2,東,3.4,96.2,0,0,0,1.5
406,2019-12-09T06:45:00,1.1,東,2,東,3.4,96.2,0,0,0,1.5
407,2019-12-09T06:46:00,1.2,東,2,東,3.4,96.2,0,0,0,1.5
408,2019-12-09T06:47:00,1.2,東,2,東,3.5,96.3,0,0,0,1.5
409,2019-12-09T06:48:00,1.2,東,2,東,3.5,96.3,0,0,0,1.5
410,2019-12-09T06:49:00,1.2,東,2,東,3.5,96.2,0,0,0,1.5
411,2019-12-09T06:50:00,1.2,東,2.1,東,3.5,96.3,0,0,0,1.5
412,2019-12-09T06:51:00,1.3,東,2.1,東,3.4,96.1,0,0,0,1.5
413,2019-12-09T06:52:00,1.3,東,2.1,東,3.4,96.1,0,0,0,1.5
414,2019-12-09T06:53:00,1.4,東,2.3,東,3.3,96.1,0,0,0,1.5
415,2019-12-09T06:54:00,1.4,東,2.3,東,3.3,96,0,0,0,1.5
416,2019-12-09T06:55:00,1.5,東,2.5,東,3.3,96.1,0,0,0,1.5
417,2019-12-09T06:56:00,1.6,東,2.7,東,3.4,96.1,0,0,0,1.5
418,2019-12-09T06:57:00,1.7,東,2.7,東,3.4,96.1,0,0,0,1.5
419,2019-12-09T06:58:00,1.8,東,2.7,東,3.4,96.2,0,0,0,1.5
420,2019-12-09T06:59:00,2,東,2.7,東,3.3,96.1,0,0,0,1.5
421,2019-12-09T07:00:00,1.9,東,2.7,東,3.4,96.1,0,0,0,1.5
422,2019-12-09T07:01:00,1.9,東,2.7,東,3.4,96.2,0,0,0,1.5
423,2019-12-09T07:02:00,1.9,東,2.7,東,3.4,96.2,0,0,0,1.5
424,2019-12-09T07:03:00,1.8,東,2.7,東,3.3,96.1,0,0,0,1.5
425,2019-12-09T07:04:00,1.8,東,2.7,東,3.3,96.1,0,0,0,1.5
426,2019-12-09T07:05:00,1.7,東,2.7,東,3.2,96,0,0,0,1.5
427,2019-12-09T07:06:00,1.7,東,2.4,東,3.3,96.1,0,0,0,1.5