﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-10-10T00:00:00,1.9,西,3.1,西,15.2,98.7,0,2.5,37.5,37.5,3.08,0,1000.2,1014
2,2022-10-10T00:01:00,1.9,西,3.1,西,15.1,98.6,0,2.5,0,37.5,0,0,1000.2,1014
3,2022-10-10T00:02:00,1.9,西,3.1,西,15.2,98.6,0,2.5,0,37.5,0,0,1000.1,1013.9
4,2022-10-10T00:03:00,2,西,3.1,西,15.2,98.6,0,2,0,37.5,0,0,1000,1013.8
5,2022-10-10T00:04:00,2,西,3.1,西,15.2,98.7,0,2,0,37.5,0,0,1000,1013.8
6,2022-10-10T00:05:00,2.1,西,3.1,西,15.2,98.7,0,2,0,37.5,0,0,1000,1013.8
7,2022-10-10T00:06:00,2.1,西,3.1,西,15.2,98.6,0,2,0,37.5,0,0,1000,1013.8
8,2022-10-10T00:07:00,2,西,2.8,西,15.2,98.7,0,1.5,0,37.5,0,0,1000,1013.8
9,2022-10-10T00:08:00,1.9,西,2.7,西,15.2,98.6,0,1.5,0,37.5,0,0,1000,1013.8
10,2022-10-10T00:09:00,1.9,西,2.7,西,15.2,98.6,0,1.5,0,37.5,0,0,1000,1013.8
11,2022-10-10T00:10:00,1.9,西,2.7,西,15.2,98.7,0,1.5,0,37.5,0,0,1000,1013.8
12,2022-10-10T00:11:00,1.8,西,2.6,西,15.2,98.7,0,1.5,0,37.5,0,0,999.9,1013.7
13,2022-10-10T00:12:00,1.7,西,2.5,西,15.2,98.7,0,1.5,0,37.5,0,0,999.9,1013.7
14,2022-10-10T00:13:00,1.7,西,2.5,西,15.2,98.7,0,1.5,0,37.5,0,0,999.8,1013.6
15,2022-10-10T00:14:00,1.6,西,2.5,西,15.3,98.7,0,1.5,0,37.5,0,0,999.8,1013.6
16,2022-10-10T00:15:00,1.5,西,2.3,西北西,15.3,98.7,0,1.5,0,37.5,0,0,999.9,1013.7
17,2022-10-10T00:16:00,1.5,西,2.3,西北西,15.3,98.7,0,1.5,0,37.5,0,0,999.9,1013.7
18,2022-10-10T00:17:00,1.6,西,2.6,西,15.2,98.7,0,1.5,0,37.5,0,0,999.9,1013.7
19,2022-10-10T00:18:00,1.7,西,2.6,西,15.2,98.6,0,1.5,0,37.5,0,0,999.8,1013.6
20,2022-10-10T00:19:00,1.7,西,2.7,西,15.2,98.6,0,1.5,0,37.5,0,0,999.8,1013.6
21,2022-10-10T00:20:00,1.7,西,2.7,西,15.2,98.7,0,1.5,0,37.5,0,0,999.7,1013.5
22,2022-10-10T00:21:00,1.7,西,2.7,西,15.2,98.7,0,1.5,0,37.5,0,0,999.6,1013.4
23,2022-10-10T00:22:00,1.8,西,2.7,西,15.3,98.7,0,1.5,0,37.5,0,0,999.6,1013.4
24,2022-10-10T00:23:00,1.9,西,2.7,西,15.3,98.7,0,1,0,37.5,0,0,999.6,1013.4
25,2022-10-10T00:24:00,1.9,西,2.7,西,15.2,98.7,0,1,0,37.5,0,0,999.6,1013.4
26,2022-10-10T00:25:00,1.9,西,2.7,西,15.3,98.7,0,1,0,37.5,0,0,999.7,1013.5
27,2022-10-10T00:26:00,1.8,西,2.7,西,15.3,98.7,0,1,0,37.5,0,0,999.7,1013.5
28,2022-10-10T00:27:00,1.8,西,2.7,西,15.3,98.7,0,1,0,37.5,0,0,999.6,1013.4
29,2022-10-10T00:28:00,1.7,西,2.7,西,15.3,98.7,0,1,0,37.5,0,0,999.6,1013.4
30,2022-10-10T00:29:00,1.6,西北西,2.4,西,15.3,98.7,0,1,0,37.5,0,0,999.5,1013.3
31,2022-10-10T00:30:00,1.5,西北西,2.4,西,15.3,98.7,0,0.5,0,37.5,0,0,999.5,1013.3
32,2022-10-10T00:31:00,1.5,西北西,2.4,西,15.3,98.7,0,0.5,0,37.5,0,0,999.5,1013.3
33,2022-10-10T00:32:00,1.5,西北西,2.4,西,15.3,98.7,0,0.5,0,37.5,0,0,999.5,1013.3
34,2022-10-10T00:33:00,1.4,西北西,2.3,西,15.3,98.7,0,0.5,0,37.5,0,0,999.4,1013.2
35,2022-10-10T00:34:00,1.3,西北西,2,西,15.3,98.7,0,0.5,0,37.5,0,0,999.5,1013.3
36,2022-10-10T00:35:00,1.1,北西,2,西,15.3,98.7,0,0.5,0,37.5,0,0,999.4,1013.2
37,2022-10-10T00:36:00,1,北西,2,西,15.3,98.7,0,0,0,37.5,0,0,999.4,1013.2
38,2022-10-10T00:37:00,0.9,北西,1.9,西北西,15.3,98.7,0,0,0,37.5,0,0,999.3,1013.1
39,2022-10-10T00:38:00,0.9,北西,1.9,西北西,15.4,98.7,0,0,0,37.5,0,0,999.3,1013.1
40,2022-10-10T00:39:00,0.9,北西,1.9,西北西,15.4,98.7,0,0,0,37.5,0,0,999.3,1013.1
41,2022-10-10T00:40:00,0.8,北西,1.9,西北西,15.3,98.7,0,0,0,37.5,0,0,999.4,1013.2
42,2022-10-10T00:41:00,0.7,北西,1.9,西北西,15.3,98.7,0,0,0,37.5,0,0,999.4,1013.2
43,2022-10-10T00:42:00,0.6,北西,1.9,西北西,15.2,98.6,0,0,0,37.5,0,0,999.3,1013.1
44,2022-10-10T00:43:00,0.4,西北西,1,西,15.2,98.6,0,0,0,37.5,0,0,999.3,1013.1
45,2022-10-10T00:44:00,0.5,西北西,1.4,西,15.2,98.7,0,0,0,37.5,0,0,999.3,1013.1
46,2022-10-10T00:45:00,0.6,西,1.6,西南西,15.2,98.7,0,0,0,37.5,0,0,999.3,1013.1
47,2022-10-10T00:46:00,0.7,西,1.6,西南西,15.3,98.7,0,0,0,37.5,0,0,999.2,1013
48,2022-10-10T00:47:00,0.7,西,1.6,西南西,15.3,98.7,0,0,0,37.5,0,0,999.2,1013
49,2022-10-10T00:48:00,0.7,西,1.6,西南西,15.3,98.7,0,0,0,37.5,0,0,999.2,1013
50,2022-10-10T00:49:00,0.7,西,1.6,西南西,15.2,98.7,0,0,0,37.5,0,0,999.3,1013.1
51,2022-10-10T00:50:00,0.8,西,1.6,西南西,15.3,98.7,0,0,0,37.5,0,0,999.2,1013
52,2022-10-10T00:51:00,0.8,西,1.6,西南西,15.3,98.7,0,0,0,37.5,0,0,999.2,1013
53,2022-10-10T00:52:00,0.8,西,1.6,西南西,15.3,98.7,0,0,0,37.5,0,0,999.2,1013
54,2022-10-10T00:53:00,0.9,西,1.6,西南西,15.2,98.7,0,0,0,37.5,0,0,999.2,1013
55,2022-10-10T00:54:00,0.8,西,1.6,西南西,15.2,98.7,0,0,0,37.5,0,0,999.1,1012.9
56,2022-10-10T00:55:00,0.7,西,1.6,西,15.2,98.7,0,0,0,37.5,0,0,999.1,1012.9
57,2022-10-10T00:56:00,0.6,西,1.4,西北西,15.2,98.6,0,0,0,37.5,0,0,999.1,1012.9
58,2022-10-10T00:57:00,0.6,西,1.4,西北西,15.2,98.7,0,0,0,37.5,0,0,999.1,1012.9
59,2022-10-10T00:58:00,0.5,西南西,1.4,西北西,15.2,98.7,0,0,0,37.5,0,0,999,1012.8
60,2022-10-10T00:59:00,0.5,西南西,1.3,西,15.2,98.7,0,0,0,37.5,0,0,999,1012.8
61,2022-10-10T01:00:00,0.5,南西,1.3,西,15.2,98.7,0,0,0,37.5,0,0,999,1012.8
62,2022-10-10T01:01:00,0.5,南西,1.3,西,15.2,98.7,0,0,0,37.5,0,0,999,1012.8
63,2022-10-10T01:02:00,0.5,南西,1.1,南西,15.1,98.7,0,0,0,37.5,0,0,999,1012.8
64,2022-10-10T01:03:00,0.5,南西,1.1,南西,15.1,98.7,0,0,0,37.5,0,0,999,1012.8
65,2022-10-10T01:04:00,0.5,南南西,1.1,南西,15.2,98.7,0,0,0,37.5,0,0,999,1012.8
66,2022-10-10T01:05:00,0.5,南西,1.1,南西,15.2,98.7,0,0,0,37.5,0,0,998.9,1012.7
67,2022-10-10T01:06:00,0.6,南西,1.1,南西,15.2,98.8,0,0,0,37.5,0,0,998.9,1012.7
68,2022-10-10T01:07:00,0.5,南西,1.1,南西,15.3,98.8,0,0,0,37.5,0,0,998.8,1012.6
69,2022-10-10T01:08:00,0.5,南西,1.1,南西,15.2,98.8,0,0,0,37.5,0,0,998.8,1012.6
70,2022-10-10T01:09:00,0.4,南南西,1.1,南西,15.2,98.7,0,0,0,37.5,0,0,998.8,1012.6
71,2022-10-10T01:10:00,0.4,南南西,1.1,南西,15.2,98.7,0,0,0,37.5,0,0,998.8,1012.6
72,2022-10-10T01:11:00,0.3,南南西,1.1,南西,15.2,98.8,0,0,0,37.5,0,0,998.8,1012.6
73,2022-10-10T01:12:00,0.2,静穏,1,南西,15.2,98.8,0,0,0,37.5,0,0,998.8,1012.6
74,2022-10-10T01:13:00,0.2,静穏,0.9,西南西,15.2,98.8,0,0,0,37.5,0,0,998.9,1012.7
75,2022-10-10T01:14:00,0.2,静穏,0.9,西南西,15.3,98.8,0,0,0,37.5,0,0,999,1012.8
76,2022-10-10T01:15:00,0.2,静穏,1,南西,15.2,98.8,0,0,0,37.5,0,0,999,1012.8
77,2022-10-10T01:16:00,0.2,静穏,1,南西,15.2,98.7,0,0,0,37.5,0,0,999,1012.8
78,2022-10-10T01:17:00,0.3,南西,1.2,南西,15.3,98.7,0,0,0,37.5,0,0,999.1,1012.9
79,2022-10-10T01:18:00,0.4,南西,1.2,南西,15.2,98.8,0,0,0,37.5,0,0,999.1,1012.9
80,2022-10-10T01:19:00,0.5,西南西,1.2,南西,15.4,98.8,0,0,0,37.5,0,0,999.1,1012.9
81,2022-10-10T01:20:00,0.5,西南西,1.2,南西,15.2,98.8,0,0,0,37.5,0,0,999,1012.8
82,2022-10-10T01:21:00,0.5,南西,1.2,南西,15.2,98.7,0.5,0.5,0.5,38,0,0,998.9,1012.7
83,2022-10-10T01:22:00,0.6,南西,1.2,南西,15.2,98.7,0.5,0.5,0.5,38,0,0,998.8,1012.6
84,2022-10-10T01:23:00,0.6,南南西,1.2,南西,15.2,98.8,0.5,0.5,0.5,38,0,0,998.8,1012.6
85,2022-10-10T01:24:00,0.6,南南西,1.2,南西,15.2,98.8,0.5,0.5,0.5,38,0,0,998.8,1012.6
86,2022-10-10T01:25:00,0.5,南南西,1.2,南西,15.2,98.8,0.5,0.5,0.5,38,0,0,998.8,1012.6
87,2022-10-10T01:26:00,0.5,南,1.2,南西,15.2,98.8,0.5,0.5,0.5,38,0,0,998.8,1012.6
88,2022-10-10T01:27:00,0.4,南東,1.2,東北東,15.2,98.8,0.5,0.5,0.5,38,0,0,998.7,1012.5
89,2022-10-10T01:28:00,0.3,南東,1.2,東北東,15.2,98.8,0.5,0.5,0.5,38,0,0,998.6,1012.4
90,2022-10-10T01:29:00,0.3,南東,1.2,東北東,15.2,98.8,0.5,0.5,0.5,38,0,0,998.5,1012.3
91,2022-10-10T01:30:00,0.3,南東,1.2,東北東,15.2,98.8,0.5,0.5,0.5,38,0,0,998.5,1012.3
92,2022-10-10T01:31:00,0.3,南南東,1.2,東北東,15.1,98.8,0.5,1,1,38.5,0,0,998.3,1012.1
93,2022-10-10T01:32:00,0.3,南南東,1.1,北東,15.2,98.8,0.5,1,1,38.5,0,0,998.3,1012.1
94,2022-10-10T01:33:00,0.2,静穏,1,南南西,15.2,98.8,0.5,1,1,38.5,0,0,998.4,1012.2
95,2022-10-10T01:34:00,0.2,静穏,1,南南西,15.2,98.8,0.5,1,1,38.5,0,0,998.4,1012.2
96,2022-10-10T01:35:00,0.2,静穏,1,南南西,15.2,98.8,0.5,1,1,38.5,0,0,998.3,1012.1
97,2022-10-10T01:36:00,0.2,静穏,1,南南西,15.3,98.9,0.5,1,1,38.5,0,0,998.3,1012.1
98,2022-10-10T01:37:00,0.3,南南西,1,南南西,15.2,98.9,0.5,1,1,38.5,0,0,998.3,1012.1
99,2022-10-10T01:38:00,0.3,南南西,1.1,西南西,15.3,98.8,0.5,1,1,38.5,0,0,998.3,1012.1
100,2022-10-10T01:39:00,0.4,南南西,1.2,西南西,15.3,98.8,0.5,1,1,38.5,0,0,998.3,1012.1
101,2022-10-10T01:40:00,0.4,南南西,1.2,西南西,15.3,98.9,0.5,1,1,38.5,0,0,998.2,1012
102,2022-10-10T01:41:00,0.4,南西,1.2,西南西,15.2,98.8,0,1,1,38.5,0,0,998.3,1012.1
103,2022-10-10T01:42:00,0.5,南西,1.2,西南西,15.2,98.7,0,1,1,38.5,0,0,998.3,1012.1
104,2022-10-10T01:43:00,0.6,南西,1.5,南南西,15.2,98.8,0,1,1,38.5,0,0,998.3,1012.1
105,2022-10-10T01:44:00,0.7,南西,1.6,南南西,15.2,98.8,0,1,1,38.5,0,0,998.3,1012.1
106,2022-10-10T01:45:00,0.8,南西,1.6,南南西,15.2,98.8,0,1,1,38.5,0,0,998.3,1012.1
107,2022-10-10T01:46:00,0.8,南西,1.6,南南西,15.2,98.8,0,1,1,38.5,0,0,998.3,1012.1
108,2022-10-10T01:47:00,0.8,南西,1.6,南南西,15.3,98.9,0,1,1,38.5,0,0,998.4,1012.2
109,2022-10-10T01:48:00,0.9,南南西,2,南南西,15.2,98.8,0,1,1,38.5,0,0,998.4,1012.2
110,2022-10-10T01:49:00,0.9,南南西,2,南南西,15.2,98.8,0,1,1,38.5,0,0,998.3,1012.1
111,2022-10-10T01:50:00,0.9,南南西,2,南南西,15.2,98.8,0,1,1,38.5,0,0,998.3,1012.1
112,2022-10-10T01:51:00,0.9,南南西,2,南南西,15.2,98.8,0,1,1,38.5,0,0,998.2,1012
113,2022-10-10T01:52:00,0.8,南,2,南南西,15.2,98.8,0.5,1.5,1.5,39,0,0,998.2,1012
114,2022-10-10T01:53:00,0.7,南,2,南南西,15.2,98.8,0.5,1.5,1.5,39,0,0,998.1,1011.9
115,2022-10-10T01:54:00,0.6,南,2,南南西,15.2,98.8,0.5,1.5,1.5,39,0,0,998.1,1011.9
116,2022-10-10T01:55:00,0.6,南南西,2,南南西,15.4,98.9,1,2,2,39.5,0,0,998.1,1011.9
117,2022-10-10T01:56:00,0.6,南,2,南南西,15.3,98.9,1,2,2,39.5,0,0,998.2,1012
118,2022-10-10T01:57:00,0.6,南南西,2,南南西,15.2,98.9,1,2,2,39.5,0,0,998.1,1011.9
119,2022-10-10T01:58:00,0.5,南南西,1.4,南,15.3,98.9,1,2,2,39.5,0,0,998.1,1011.9
120,2022-10-10T01:59:00,0.5,南南西,1.5,南南西,15.3,98.9,1,2,2,39.5,0,0,998.1,1011.9
121,2022-10-10T02:00:00,0.6,南南西,1.5,南南西,15.2,98.8,1,2,2,39.5,0,0,998,1011.8
122,2022-10-10T02:01:00,0.7,南南西,1.5,南南西,15.2,98.8,1,2,2,39.5,0,0,997.9,1011.7
123,2022-10-10T02:02:00,0.8,南南西,1.5,南南西,15.2,98.8,0.5,2,2,39.5,0,0,997.9,1011.7
124,2022-10-10T02:03:00,0.9,南西,1.5,南南西,15.2,98.8,0.5,2,2,39.5,0,0,997.9,1011.7
125,2022-10-10T02:04:00,1,南西,1.7,南西,15.2,98.8,0.5,2,2,39.5,0,0,998,1011.8
126,2022-10-10T02:05:00,1.2,南西,1.8,西南西,15.2,98.8,0,2,2,39.5,0,0,997.9,1011.7
127,2022-10-10T02:06:00,1.3,南西,2.1,南西,15.2,98.9,0,2,2,39.5,0,0,998,1011.8
128,2022-10-10T02:07:00,1.4,南西,2.1,南西,15.2,98.8,0,2,2,39.5,0,0,997.9,1011.7
129,2022-10-10T02:08:00,1.4,南西,2.1,南西,15.2,98.8,0,2,2,39.5,0,0,997.9,1011.7
130,2022-10-10T02:09:00,1.4,南西,2.1,南西,15.2,98.9,0,2,2,39.5,0,0,997.9,1011.7
131,2022-10-10T02:10:00,1.4,南西,2.1,南西,15.2,98.9,0,2,2,39.5,0,0,997.9,1011.7
132,2022-10-10T02:11:00,1.4,南西,2.1,南西,15.2,98.8,0.5,2.5,2.5,40,0,0,997.8,1011.6
133,2022-10-10T02:12:00,1.3,南南西,2.1,南西,15.2,98.9,0.5,2.5,2.5,40,0,0,997.8,1011.6
134,2022-10-10T02:13:00,1.2,南南西,2.1,南西,15.2,98.9,0.5,2.5,2.5,40,0,0,997.8,1011.6
135,2022-10-10T02:14:00,1.1,南南西,2.1,南西,15.2,98.9,0.5,2.5,2.5,40,0,0,997.8,1011.6
136,2022-10-10T02:15:00,1,南南西,2.1,南西,15.2,98.9,0.5,2.5,2.5,40,0,0,997.8,1011.6
137,2022-10-10T02:16:00,0.9,南南西,2.1,南西,15.2,98.9,0.5,2.5,2.5,40,0,0,997.8,1011.6
138,2022-10-10T02:17:00,0.8,南南西,2,南西,15.2,98.9,0.5,2.5,2.5,40,0,0,997.7,1011.5
139,2022-10-10T02:18:00,0.6,南南西,1.8,南,15.2,98.9,0.5,2.5,2.5,40,0,0,997.7,1011.5
140,2022-10-10T02:19:00,0.6,南南西,1.8,南,15.2,98.9,0.5,2.5,2.5,40,0,0,997.7,1011.5
141,2022-10-10T02:20:00,0.5,南南西,1.2,南,15.2,98.9,1,3,3,40.5,0,0,997.7,1011.5
142,2022-10-10T02:21:00,0.5,南,1.1,南南東,15.2,98.9,0.5,2.5,3,40.5,0,0,997.7,1011.5
143,2022-10-10T02:22:00,0.5,南南西,1,南南西,15.2,98.9,0.5,2.5,3,40.5,0,0,997.7,1011.5
144,2022-10-10T02:23:00,0.5,南南西,1.3,南,15.2,98.9,0.5,2.5,3,40.5,0,0,997.8,1011.6
145,2022-10-10T02:24:00,0.6,南南西,1.4,南南西,15.2,98.9,0.5,2.5,3,40.5,0,0,997.8,1011.6
146,2022-10-10T02:25:00,0.6,南南西,1.4,南南西,15.2,98.9,0.5,2.5,3,40.5,0,0,997.8,1011.6
147,2022-10-10T02:26:00,0.6,南南西,1.4,南南西,15.2,98.9,0.5,2.5,3,40.5,0,0,997.8,1011.6
148,2022-10-10T02:27:00,0.6,南,1.4,南南西,15.2,98.9,1,3,3.5,41,0,0,997.7,1011.5
149,2022-10-10T02:28:00,0.6,南,1.4,南南西,15.2,98.9,1,3,3.5,41,0,0,997.7,1011.5
150,2022-10-10T02:29:00,0.6,南南西,1.4,南南西,15.3,98.9,1.5,3.5,4,41.5,0,0,997.7,1011.5
151,2022-10-10T02:30:00,0.6,南南西,1.4,南南西,15.3,99,1,3.5,4,41.5,0,0,997.7,1011.5
152,2022-10-10T02:31:00,0.6,南南西,1.4,南南西,15.2,98.9,1,3,4,41.5,0,0,997.6,1011.4
153,2022-10-10T02:32:00,0.5,南南西,1.4,南南西,15.2,98.9,1,3,4,41.5,0,0,997.6,1011.4
154,2022-10-10T02:33:00,0.5,南西,1.4,南南西,15.3,98.9,1,3,4,41.5,0,0,997.6,1011.4
155,2022-10-10T02:34:00,0.4,南西,1.3,南南西,15.3,98.9,1.5,3.5,4.5,42,0,0,997.6,1011.4
156,2022-10-10T02:35:00,0.4,南西,1.3,南南西,15.3,98.9,1.5,3.5,4.5,42,0,0,997.6,1011.4
157,2022-10-10T02:36:00,0.3,南西,0.9,西南西,15.3,98.9,1.5,3.5,4.5,42,0,0,997.5,1011.3
158,2022-10-10T02:37:00,0.4,南西,1,南西,15.3,98.9,1.5,4,5,42.5,0,0,997.5,1011.3
159,2022-10-10T02:38:00,0.4,南西,1,南西,15.2,98.9,1.5,4,5,42.5,0,0,997.4,1011.2
160,2022-10-10T02:39:00,0.4,南西,1,南西,15.2,98.9,1,4,5,42.5,0,0,997.3,1011.1
161,2022-10-10T02:40:00,0.4,南西,1,南西,15.3,98.9,1,4,5,42.5,0,0,997.3,1011.1
162,2022-10-10T02:41:00,0.4,南西,1,南西,15.2,99,1,4,5,42.5,0,0,997.2,1011
163,2022-10-10T02:42:00,0.4,南西,1,南西,15.4,98.9,1,4,5,42.5,0,0,997.2,1011
164,2022-10-10T02:43:00,0.3,南西,1,南西,15.3,99,1.5,4.5,5.5,43,0,0,997.2,1011
165,2022-10-10T02:44:00,0.4,南南西,1,南西,15.2,98.9,1,4.5,5.5,43,0,0,997.1,1010.9
166,2022-10-10T02:45:00,0.3,南南西,1,南西,15.2,98.9,1,4.5,5.5,43,0,0,997.1,1010.9
167,2022-10-10T02:46:00,0.3,南南西,1,南西,15.2,98.9,1,4.5,5.5,43,0,0,997.1,1010.9
168,2022-10-10T02:47:00,0.3,南南西,1,南南西,15.2,98.9,0.5,4.5,5.5,43,0,0,997.1,1010.9
169,2022-10-10T02:48:00,0.3,南南西,0.8,南南西,15.2,98.9,0.5,4.5,5.5,43,0,0,997,1010.8
170,2022-10-10T02:49:00,0.3,南南西,0.8,南南東,15.1,98.9,0.5,4.5,5.5,43,0,0,997,1010.8
171,2022-10-10T02:50:00,0.3,南南西,0.8,南南東,15.1,98.9,0.5,4.5,5.5,43,0,0,997,1010.8
172,2022-10-10T02:51:00,0.3,南南西,0.8,南南東,15.2,98.9,0.5,4.5,5.5,43,0,0,997,1010.8
173,2022-10-10T02:52:00,0.3,南南西,0.8,南南東,15.2,99,0.5,4,5.5,43,0,0,997,1010.8
174,2022-10-10T02:53:00,0.3,南南西,0.8,南南東,15.2,99,0,4,5.5,43,0,0,996.9,1010.7
175,2022-10-10T02:54:00,0.3,南南西,0.8,南南東,15.2,98.9,0,4,5.5,43,0,0,996.9,1010.7
176,2022-10-10T02:55:00,0.3,南南西,0.8,南南東,15.2,98.9,0,3.5,5.5,43,0,0,996.9,1010.7
177,2022-10-10T02:56:00,0.3,南,0.8,南南東,15.2,99,0,3.5,5.5,43,0,0,996.8,1010.6
178,2022-10-10T02:57:00,0.3,南,0.8,南南東,15.2,98.9,0,3.5,5.5,43,0,0,996.8,1010.6
179,2022-10-10T02:58:00,0.2,静穏,0.8,南南東,15.2,98.9,0,3.5,5.5,43,0,0,996.8,1010.6
180,2022-10-10T02:59:00,0.2,静穏,0.7,南南東,15.3,99,0,3.5,5.5,43,0,0,996.8,1010.6
181,2022-10-10T03:00:00,0.2,静穏,0.7,南南東,15.3,99,0,3.5,5.5,43,0,0,996.8,1010.6
182,2022-10-10T03:01:00,0.2,静穏,0.7,南南東,15.2,99,0,3.5,5.5,43,0,0,996.7,1010.5
183,2022-10-10T03:02:00,0.2,静穏,0.7,南南東,15.2,98.9,0,3.5,5.5,43,0,0,996.7,1010.5
184,2022-10-10T03:03:00,0.2,静穏,0.7,南南東,15.3,99,0,3.5,5.5,43,0,0,996.6,1010.4
185,2022-10-10T03:04:00,0.1,静穏,0.6,南西,15.3,99,0,3.5,5.5,43,0,0,996.6,1010.4
186,2022-10-10T03:05:00,0.1,静穏,0.6,南西,15.3,99,0,3.5,5.5,43,0,0,996.7,1010.5
187,2022-10-10T03:06:00,0.1,静穏,0.7,西,15.3,99,0,3.5,5.5,43,0,0,996.6,1010.4
188,2022-10-10T03:07:00,0.1,静穏,0.9,西南西,15.3,99,0,3.5,5.5,43,0,0,996.6,1010.4
189,2022-10-10T03:08:00,0.2,静穏,1,西南西,15.3,99,0,3.5,5.5,43,0,0,996.6,1010.4
190,2022-10-10T03:09:00,0.2,静穏,1,西南西,15.3,99,0,3.5,5.5,43,0,0,996.5,1010.3
191,2022-10-10T03:10:00,0.2,静穏,1,西南西,15.2,98.9,0,3.5,5.5,43,0,0,996.5,1010.3
192,2022-10-10T03:11:00,0.2,静穏,1,西南西,15.2,98.9,0,3,5.5,43,0,0,996.4,1010.2
193,2022-10-10T03:12:00,0.2,静穏,1,西南西,15.3,98.9,0,3,5.5,43,0,0,996.4,1010.2
194,2022-10-10T03:13:00,0.2,静穏,1,西南西,15.3,99,0,3,5.5,43,0,0,996.4,1010.2
195,2022-10-10T03:14:00,0.2,静穏,1,西南西,15.2,99,0,3,5.5,43,0,0,996.3,1010.1
196,2022-10-10T03:15:00,0.2,静穏,1,西南西,15.2,99,0,3,5.5,43,0,0,996.3,1010.1
197,2022-10-10T03:16:00,0.2,静穏,1,西南西,15.2,99,0,3,5.5,43,0,0,996.3,1010.1
198,2022-10-10T03:17:00,0.2,静穏,1,西南西,15.2,98.9,0,3,5.5,43,0,0,996.3,1010.1
199,2022-10-10T03:18:00,0.1,静穏,0.7,南西,15.2,98.9,0,3,5.5,43,0,0,996.2,1010
200,2022-10-10T03:19:00,0.1,静穏,0.6,南東,15.2,99,0.5,3.5,6,43.5,0,0,996.2,1010
201,2022-10-10T03:20:00,0.1,静穏,0.6,南東,15.2,99,0.5,3,6,43.5,0,0,996.2,1010
202,2022-10-10T03:21:00,0.1,静穏,0.6,南東,15.2,99,0.5,3,6,43.5,0,0,996.1,1009.9
203,2022-10-10T03:22:00,0.1,静穏,0.6,南東,15.3,99,0.5,3,6,43.5,0,0,996.1,1009.9
204,2022-10-10T03:23:00,0.1,静穏,0.6,南東,15.3,99,0.5,3,6,43.5,0,0,996.1,1009.9
205,2022-10-10T03:24:00,0.1,静穏,0.6,南東,15.3,99,0.5,3,6,43.5,0,0,996.1,1009.9
206,2022-10-10T03:25:00,0.2,静穏,0.8,南南西,15.3,99,0.5,3,6,43.5,0,0,996.1,1009.9
207,2022-10-10T03:26:00,0.2,静穏,0.8,南南西,15.3,99,0.5,3,6,43.5,0,0,996.1,1009.9
208,2022-10-10T03:27:00,0.2,静穏,1,南西,15.2,99,0.5,2.5,6,43.5,0,0,996.1,1009.9
209,2022-10-10T03:28:00,0.3,南南西,1,南西,15.3,99,0.5,2.5,6,43.5,0,0,996.1,1009.9
210,2022-10-10T03:29:00,0.3,南西,1,南西,15.3,99,0,2,6,43.5,0,0,996.1,1009.9
211,2022-10-10T03:30:00,0.3,南西,1,南西,15.3,99,0,2,6,43.5,0,0,996.1,1009.9
212,2022-10-10T03:31:00,0.3,南西,1,南西,15.2,99,0,2,6,43.5,0,0,996.2,1010
213,2022-10-10T03:32:00,0.3,南西,1,南西,15.2,99,0,2,6,43.5,0,0,996.2,1010
214,2022-10-10T03:33:00,0.3,南西,1,南西,15.3,99,0,2,6,43.5,0,0,996.2,1010
215,2022-10-10T03:34:00,0.4,南西,1.3,西,15.3,99,0,1.5,6,43.5,0,0,996.2,1010
216,2022-10-10T03:35:00,0.4,南西,1.3,西,15.3,99,0,1.5,6,43.5,0,0,996.2,1010
217,2022-10-10T03:36:00,0.3,南西,1.3,西,15.3,99,0,1.5,6,43.5,0,0,996.1,1009.9
218,2022-10-10T03:37:00,0.3,南西,1.3,西,15.3,99,0,1,6,43.5,0,0,996.1,1009.9
219,2022-10-10T03:38:00,0.3,南西,1.3,西,15.2,99,0,1,6,43.5,0,0,996.1,1009.9
220,2022-10-10T03:39:00,0.3,南西,1.3,西,15.3,99,0,1,6,43.5,0,0,996.1,1009.9
221,2022-10-10T03:40:00,0.4,南西,1.3,西,15.2,99,0,1,6,43.5,0,0,996,1009.8
222,2022-10-10T03:41:00,0.5,南西,1.3,西,15.2,99,0,1,6,43.5,0,0,996,1009.8
223,2022-10-10T03:42:00,0.5,南南西,1.3,西,15.2,99,0,1,6,43.5,0,0,996,1009.8
224,2022-10-10T03:43:00,0.6,南南西,1.3,西,15.2,99,0,0.5,6,43.5,0,0,995.9,1009.7
225,2022-10-10T03:44:00,0.5,南南西,1.2,西,15.3,99,0,0.5,6,43.5,0,0,995.9,1009.6
226,2022-10-10T03:45:00,0.5,南南西,1.1,南南西,15.3,99,0,0.5,6,43.5,0,0,995.9,1009.6
227,2022-10-10T03:46:00,0.6,南南西,1.1,南南西,15.3,99,0,0.5,6,43.5,0,0,995.8,1009.5
228,2022-10-10T03:47:00,0.6,南南西,1.1,南南西,15.3,99,0,0.5,6,43.5,0,0,995.8,1009.5
229,2022-10-10T03:48:00,0.7,南南西,1.1,南南西,15.3,99,0,0.5,6,43.5,0,0,995.8,1009.5
230,2022-10-10T03:49:00,0.7,南南西,1.3,南南西,15.2,99,0,0.5,6,43.5,0,0,995.8,1009.6
231,2022-10-10T03:50:00,0.7,南南西,1.3,南南西,15.2,99,0,0.5,6,43.5,0,0,995.8,1009.6
232,2022-10-10T03:51:00,0.7,南南西,1.3,南南西,15.2,99,0,0.5,6,43.5,0,0,995.9,1009.7
233,2022-10-10T03:52:00,0.7,南南西,1.3,南南西,15.4,99,0,0.5,6,43.5,0,0,995.9,1009.6
234,2022-10-10T03:53:00,0.8,南南西,1.4,南西,15.3,99,0,0.5,6,43.5,0,0,996,1009.7
235,2022-10-10T03:54:00,0.8,南南西,1.4,南西,15.3,99,0,0.5,6,43.5,0,0,996,1009.7
236,2022-10-10T03:55:00,0.9,南南西,1.4,南西,15.4,99.1,0,0.5,6,43.5,0,0,995.9,1009.6
237,2022-10-10T03:56:00,0.9,南南西,1.4,南西,15.3,99,0.5,1,6.5,44,0,0,995.9,1009.6
238,2022-10-10T03:57:00,0.9,南西,1.4,南西,15.3,99,0.5,1,6.5,44,0,0,995.9,1009.6
239,2022-10-10T03:58:00,0.8,南西,1.4,南西,15.3,99,0.5,1,6.5,44,0,0,996,1009.7
240,2022-10-10T03:59:00,0.8,南西,1.4,南西,15.3,99,0.5,1,6.5,44,0,0,995.9,1009.6
241,2022-10-10T04:00:00,0.8,南西,1.4,南西,15.3,99,0.5,1,6.5,44,0,0,995.9,1009.6
242,2022-10-10T04:01:00,0.8,南西,1.4,南西,15.3,99,0.5,1,6.5,44,0,0,995.9,1009.6
243,2022-10-10T04:02:00,0.8,南西,1.4,南西,15.3,99,0.5,1,6.5,44,0,0,995.9,1009.6
244,2022-10-10T04:03:00,0.8,南南西,1.4,南南西,15.3,99,0.5,1,6.5,44,0,0,995.9,1009.6
245,2022-10-10T04:04:00,0.7,南南西,1.4,南南西,15.3,99,0.5,1,6.5,44,0,0,995.9,1009.6
246,2022-10-10T04:05:00,0.7,南南西,1.4,南南西,15.3,99,0.5,1,6.5,44,0,0,995.9,1009.6
247,2022-10-10T04:06:00,0.7,南南西,1.4,南南西,15.3,99,0,1,6.5,44,0,0,995.9,1009.6
248,2022-10-10T04:07:00,0.6,南南西,1.4,南南西,15.3,99,0,1,6.5,44,0,0,995.9,1009.6
249,2022-10-10T04:08:00,0.7,南南西,1.4,南南西,15.3,99,0,1,6.5,44,0,0,995.9,1009.6
250,2022-10-10T04:09:00,0.6,南南西,1.4,南南西,15.2,99,0,1,6.5,44,0,0,995.8,1009.6
251,2022-10-10T04:10:00,0.5,南南西,1.4,南南西,15.4,99,0,1,6.5,44,0,0,995.8,1009.5
252,2022-10-10T04:11:00,0.4,南南西,1,南南西,15.4,99.1,0,1,6.5,44,0,0,995.8,1009.5
253,2022-10-10T04:12:00,0.3,南南西,1,南南西,15.4,99.1,0,1,6.5,44,0,0,995.8,1009.5
254,2022-10-10T04:13:00,0.3,南西,0.9,西北西,15.4,99.1,0.5,1.5,7,44.5,0,0,995.8,1009.5
255,2022-10-10T04:14:00,0.3,南西,0.9,西北西,15.5,99.1,0.5,1.5,7,44.5,0,0,995.8,1009.5
256,2022-10-10T04:15:00,0.3,西南西,1.2,北東,15.5,99.1,0.5,1.5,7,44.5,0,0,995.7,1009.4
257,2022-10-10T04:16:00,0.3,北,1.2,北東,15.5,99.1,0.5,1.5,7,44.5,0,0,995.7,1009.4
258,2022-10-10T04:17:00,0.4,北東,1.2,北東,15.5,99.1,0.5,1.5,7,44.5,0,0,995.6,1009.3
259,2022-10-10T04:18:00,0.4,北北東,1.2,北東,15.4,99.1,0.5,1.5,7,44.5,0,0,995.6,1009.3
260,2022-10-10T04:19:00,0.4,北北東,1.2,北東,15.5,99,0.5,1,7,44.5,0,0,995.7,1009.4
261,2022-10-10T04:20:00,0.5,北,2,西北西,15.5,99.1,0.5,1,7,44.5,0,0,995.8,1009.5
262,2022-10-10T04:21:00,0.7,北,2.3,西北西,15.5,99.1,0.5,1,7,44.5,0,0,995.9,1009.6
263,2022-10-10T04:22:00,0.9,北,2.3,西北西,15.5,99.1,0.5,1,7,44.5,0,0,995.9,1009.6
264,2022-10-10T04:23:00,1,北,2.3,西北西,15.5,99.1,0,1,7,44.5,0,0,995.9,1009.6
265,2022-10-10T04:24:00,1.1,北北西,2.3,西北西,15.5,99.1,0.5,1.5,7.5,45,0,0,995.9,1009.6
266,2022-10-10T04:25:00,1.2,北北西,2.3,西北西,15.5,99,0.5,1.5,7.5,45,0,0,996,1009.7
267,2022-10-10T04:26:00,1.4,北西,2.3,西北西,15.5,99,1,2,8,45.5,0,0,996.1,1009.8
268,2022-10-10T04:27:00,1.5,北西,2.3,西北西,15.5,99,1,2,8,45.5,0,0,996.2,1009.9
269,2022-10-10T04:28:00,1.6,北西,2.7,西北西,15.5,99,1.5,2.5,8.5,46,0,0,996.3,1010
270,2022-10-10T04:29:00,1.8,西北西,3,西北西,15.5,99,1.5,2.5,8.5,46,0,0,996.4,1010.1
271,2022-10-10T04:30:00,2,西北西,3.1,北西,15.5,99,1.5,2.5,8.5,46,0,0,996.4,1010.1
272,2022-10-10T04:31:00,1.9,北西,3.1,北西,15.5,99,1.5,2.5,8.5,46,0,0,996.4,1010.1
273,2022-10-10T04:32:00,1.9,北西,3.1,北西,15.5,99,2,3,9,46.5,0,0,996.4,1010.1
274,2022-10-10T04:33:00,1.9,北西,3.1,北西,15.5,99.1,2,3,9,46.5,0,0,996.4,1010.1
275,2022-10-10T04:34:00,1.8,北北西,3.1,北西,15.6,99.1,1.5,3,9,46.5,0,0,996.5,1010.2
276,2022-10-10T04:35:00,1.6,北北西,3.1,北西,15.6,99.1,1.5,3,9,46.5,0,0,996.5,1010.2
277,2022-10-10T04:36:00,,"",,"",,,,,,,,,,
278,2022-10-10T04:37:00,1.4,北,3.1,北西,15.7,99.1,1.5,3.5,9.5,47,0,0,996.5,1010.2
279,2022-10-10T04:38:00,1.4,北,3.1,北西,15.6,99.1,1,3.5,9.5,47,0,0,996.5,1010.2
280,2022-10-10T04:39:00,1.3,北北東,3.7,北東,15.6,99.1,1,3.5,9.5,47,0,0,996.5,1010.2
281,2022-10-10T04:40:00,1.3,北北東,3.7,北東,15.6,99.1,1,3.5,9.5,47,0,0,996.5,1010.2
282,2022-10-10T04:41:00,1.5,北東,4,北東,15.6,99.1,1,3.5,9.5,47,0,0,996.5,1010.2
283,2022-10-10T04:42:00,1.5,北東,4,北東,15.6,99.1,0.5,3.5,9.5,47,0,0,996.6,1010.3
284,2022-10-10T04:43:00,1.6,北東,4,北東,15.6,99.1,0.5,3.5,9.5,47,0,0,996.6,1010.3
285,2022-10-10T04:44:00,1.8,北東,4,北東,15.7,99.1,0.5,3.5,9.5,47,0,0,996.6,1010.3
286,2022-10-10T04:45:00,2,北東,4,北東,15.7,99.1,0.5,3.5,9.5,47,0,0,996.6,1010.3
287,2022-10-10T04:46:00,2.1,北東,4,北東,15.7,99.1,1,4,10,47.5,0,0,996.5,1010.2
288,2022-10-10T04:47:00,2.1,北東,4,北東,15.7,99.1,0.5,4,10,47.5,0,0,996.5,1010.2
289,2022-10-10T04:48:00,2.1,北東,4,北東,15.7,99.1,1,4.5,10.5,48,0,0,996.4,1010.1
290,2022-10-10T04:49:00,2,北東,4,北東,15.7,99.1,1,4.5,10.5,48,0,0,996.4,1010.1
291,2022-10-10T04:50:00,1.8,北東,4,北東,15.6,99.1,1,4.5,10.5,48,0,0,996.4,1010.1
292,2022-10-10T04:51:00,1.5,北北東,3.4,北北東,15.6,99,1,4.5,10.5,48,0,0,996.3,1010
293,2022-10-10T04:52:00,1.4,北北東,3.4,北北東,15.6,99.1,1.5,5,11,48.5,0,0,996.3,1010
294,2022-10-10T04:53:00,1.3,北北東,3.4,北北東,15.7,99.1,1.5,5,11,48.5,0,0,996.3,1010
295,2022-10-10T04:54:00,1.3,北北東,3.4,北北東,15.7,99.1,1.5,5,11,48.5,0,0,996.3,1010
296,2022-10-10T04:55:00,,"",,"",,,,,,,,,,
297,2022-10-10T04:56:00,1,北北東,3.1,北東,15.8,99.1,1,4.5,11,48.5,0,0,996.3,1010
298,2022-10-10T04:57:00,1,北北東,3.1,北東,15.8,99.1,1,4.5,11,48.5,0,0,996.4,1010.1
299,2022-10-10T04:58:00,1,北北東,3.1,北東,15.9,99.1,0.5,4.5,11,48.5,0,0,996.4,1010.1
300,2022-10-10T04:59:00,1,北北東,3.1,北東,15.9,99.1,0.5,4.5,11,48.5,0,0,996.4,1010.1
301,2022-10-10T05:00:00,0.9,北北東,3.1,北東,15.8,99.1,0.5,4.5,11,48.5,0,0,996.5,1010.2
302,2022-10-10T05:01:00,0.9,北北東,3.1,北東,15.8,99.1,0.5,4.5,11,48.5,0,0,996.5,1010.2
303,2022-10-10T05:02:00,0.9,北北東,3.1,北東,15.8,99.1,0,4.5,11,48.5,0,0,996.5,1010.2
304,2022-10-10T05:03:00,0.8,北北東,3.1,北東,15.9,99.1,0,4.5,11,48.5,0,0,996.5,1010.2
305,2022-10-10T05:04:00,0.6,北北東,2.2,北東,15.9,99.1,0.5,5,11.5,49,0,0,996.5,1010.2
306,2022-10-10T05:05:00,0.5,北北東,2.2,北東,15.9,99.1,1,5.5,12,49.5,0,0,996.5,1010.2
307,2022-10-10T05:06:00,0.5,北東,2.2,北東,15.9,99.1,1,5.5,12,49.5,0,0,996.5,1010.2
308,2022-10-10T05:07:00,0.4,北東,1.8,北東,15.9,99.1,1,5.5,12,49.5,0,0,996.5,1010.2
309,2022-10-10T05:08:00,0.3,東北東,1.1,東北東,15.9,99.1,1.5,6,12.5,50,0,0,996.5,1010.2
310,2022-10-10T05:09:00,0.3,東,1.5,南,15.9,99.1,1.5,6,12.5,50,0,0,996.5,1010.2
311,2022-10-10T05:10:00,0.3,東南東,1.5,南,15.9,99.1,2,6.5,13,50.5,0,0,996.4,1010.1
312,2022-10-10T05:11:00,0.4,南東,1.5,南,15.9,99.1,2.5,7,13.5,51,0,0,996.4,1010.1
313,2022-10-10T05:12:00,0.4,南南東,1.5,南,15.9,99.1,2.5,7,13.5,51,0,0,996.4,1010.1