﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-12-05T00:00:00,0.4,北北東,1.2,北西,6.6,94,0,0,0,0,3.97,38,1010.4,1024.8
2,2022-12-05T00:01:00,0.5,北北東,1.5,北東,6.5,93.6,0,0,0,0,0,0,1010.4,1024.8
3,2022-12-05T00:02:00,0.6,北北東,2.1,北東,6.4,93.4,0,0,0,0,0,0,1010.4,1024.8
4,2022-12-05T00:03:00,0.7,北北東,2.1,北東,6.4,93.3,0,0,0,0,0,0,1010.4,1024.8
5,2022-12-05T00:04:00,0.8,北東,2.1,北東,6.3,93.3,0,0,0,0,0,0,1010.3,1024.7
6,2022-12-05T00:05:00,0.9,北東,2.1,北東,6.4,93.3,0,0,0,0,0,0,1010.2,1024.6
7,2022-12-05T00:06:00,1.1,北東,2.3,北北東,6.3,93.4,0,0,0,0,0,0,1010.1,1024.5
8,2022-12-05T00:07:00,1.2,北東,2.4,北北東,6.3,93.3,0,0,0,0,0,0,1010.1,1024.5
9,2022-12-05T00:08:00,1.4,北東,3.2,北北東,6.4,93.8,0,0,0,0,0,0,1010.2,1024.6
10,2022-12-05T00:09:00,1.5,北東,3.2,北北東,6.3,93.9,0,0,0,0,0,0,1010.2,1024.6
11,2022-12-05T00:10:00,1.6,北東,3.2,北北東,6.3,93.7,0,0,0,0,0,0,1010.1,1024.5
12,2022-12-05T00:11:00,1.7,北北東,3.2,北北東,6.3,93.7,0,0,0,0,0,0,1010,1024.4
13,2022-12-05T00:12:00,1.7,北北東,3.2,北北東,6.4,94.2,0,0,0,0,0,0,1009.9,1024.3
14,2022-12-05T00:13:00,1.7,北北東,3.2,北北東,6.4,94.2,0,0,0,0,0,0,1009.9,1024.3
15,2022-12-05T00:14:00,1.7,北北東,3.2,北北東,6.3,94.2,0,0,0,0,0,0,1009.9,1024.3
16,2022-12-05T00:15:00,1.8,北北東,3.2,北北東,6.3,94.2,0,0,0,0,0,0,1009.8,1024.2
17,2022-12-05T00:16:00,1.9,北北東,3.3,北東,6.4,94.3,0,0,0,0,0,0,1009.7,1024.1
18,2022-12-05T00:17:00,2,北北東,3.3,北東,6.5,94.7,0,0,0,0,0,0,1009.7,1024.1
19,2022-12-05T00:18:00,2,北北東,3.6,北北東,6.4,94.4,0,0,0,0,0,0,1009.7,1024.1
20,2022-12-05T00:19:00,2.1,北北東,3.8,北北東,6.5,94.6,0,0,0,0,0,0,1009.8,1024.2
21,2022-12-05T00:20:00,2.2,北北東,3.8,北北東,6.5,94.7,0,0,0,0,0,0,1009.8,1024.2
22,2022-12-05T00:21:00,2.4,北北東,3.9,北北東,6.5,94.7,0,0,0,0,0,0,1009.8,1024.2
23,2022-12-05T00:22:00,2.5,北北東,3.9,北北東,6.4,94.4,0,0,0,0,0,0,1009.8,1024.2
24,2022-12-05T00:23:00,2.6,北北東,4.1,北北東,6.4,94,0,0,0,0,0,0,1009.8,1024.2
25,2022-12-05T00:24:00,2.8,北北東,4.1,北北東,6.4,94.3,0,0,0,0,0,0,1009.8,1024.2
26,2022-12-05T00:25:00,2.9,北北東,4.3,北北東,6.4,94.1,0,0,0,0,0,0,1009.8,1024.2
27,2022-12-05T00:26:00,2.9,北北東,4.3,北北東,6.3,94,0,0,0,0,0,0,1009.7,1024.1
28,2022-12-05T00:27:00,3,北北東,4.6,北北東,6.4,94.2,0,0,0,0,0,0,1009.7,1024.1
29,2022-12-05T00:28:00,3,北北東,4.6,北北東,6.5,94.4,0,0,0,0,0,0,1009.7,1024.1
30,2022-12-05T00:29:00,2.9,北北東,4.6,北北東,6.5,94.5,0,0,0,0,0,0,1009.7,1024.1
31,2022-12-05T00:30:00,2.8,北北東,4.6,北北東,6.5,94.4,0,0,0,0,0,0,1009.8,1024.2
32,2022-12-05T00:31:00,2.9,北北東,4.6,北北東,6.5,94.3,0,0,0,0,0,0,1009.8,1024.2
33,2022-12-05T00:32:00,2.9,北北東,4.7,北,6.6,94.3,0,0,0,0,0,0,1009.8,1024.2
34,2022-12-05T00:33:00,2.9,北北東,4.8,北北東,6.5,94.2,0,0,0,0,0,0,1009.7,1024.1
35,2022-12-05T00:34:00,2.9,北北東,4.8,北北東,6.5,94.2,0,0,0,0,0,0,1009.6,1024
36,2022-12-05T00:35:00,2.8,北北東,4.8,北北東,6.5,94.1,0,0,0,0,0,0,1009.6,1024
37,2022-12-05T00:36:00,2.8,北北東,4.8,北北東,6.5,93.9,0,0,0,0,0,0,1009.6,1024
38,2022-12-05T00:37:00,2.8,北北東,4.8,北北東,6.6,94.1,0,0,0,0,0,0,1009.6,1024
39,2022-12-05T00:38:00,2.8,北北東,4.8,北北東,6.6,94.3,0,0,0,0,0,0,1009.4,1023.8
40,2022-12-05T00:39:00,2.9,北北東,4.8,北北東,6.5,93.9,0,0,0,0,0,0,1009.3,1023.7
41,2022-12-05T00:40:00,3,北東,4.8,北北東,6.5,93.8,0,0,0,0,0,0,1009.3,1023.7
42,2022-12-05T00:41:00,2.9,北東,4.8,北北東,6.5,93.8,0,0,0,0,0,0,1009.2,1023.6
43,2022-12-05T00:42:00,2.9,北東,4.8,北北東,6.5,93.7,0,0,0,0,0,0,1009.3,1023.7
44,2022-12-05T00:43:00,2.9,北東,4.6,北北東,6.6,93.8,0,0,0,0,0,0,1009.2,1023.6
45,2022-12-05T00:44:00,2.9,北東,4.4,北東,6.6,93.8,0,0,0,0,0,0,1009.2,1023.6
46,2022-12-05T00:45:00,2.9,北東,4.4,北東,6.5,93.9,0,0,0,0,0,0,1009.2,1023.6
47,2022-12-05T00:46:00,2.9,北東,4.4,北東,6.5,93.6,0,0,0,0,0,0,1009.2,1023.6
48,2022-12-05T00:47:00,3,北東,4.8,北北東,6.6,93.8,0,0,0,0,0,0,1009.2,1023.6
49,2022-12-05T00:48:00,3,北北東,4.8,北北東,6.5,93.7,0,0,0,0,0,0,1009.3,1023.7
50,2022-12-05T00:49:00,3.1,北北東,5.5,北北東,6.4,93.3,0,0,0,0,0,0,1009.3,1023.7
51,2022-12-05T00:50:00,3.2,北北東,5.5,北北東,6.4,93.3,0,0,0,0,0,0,1009.4,1023.8
52,2022-12-05T00:51:00,3.4,北北東,5.5,北北東,6.4,93.3,0,0,0,0,0,0,1009.3,1023.7
53,2022-12-05T00:52:00,3.4,北北東,5.5,北北東,6.5,93.6,0,0,0,0,0,0,1009.4,1023.8
54,2022-12-05T00:53:00,3.5,北北東,5.5,北北東,6.4,93.7,0,0,0,0,0,0,1009.4,1023.8
55,2022-12-05T00:54:00,3.6,北北東,5.5,北北東,6.5,93.8,0,0,0,0,0,0,1009.4,1023.8
56,2022-12-05T00:55:00,3.7,北北東,5.5,北北東,6.3,93.6,0,0,0,0,0,0,1009.4,1023.8
57,2022-12-05T00:56:00,3.7,北北東,5.5,北北東,6.5,93.8,0,0,0,0,0,0,1009.6,1024
58,2022-12-05T00:57:00,3.6,北北東,5.5,北北東,6.4,93.7,0,0,0,0,0,0,1009.7,1024.1
59,2022-12-05T00:58:00,3.5,北北東,5.5,北北東,6.5,93.8,0,0,0,0,0,0,1009.7,1024.1
60,2022-12-05T00:59:00,3.3,北北東,5,北北東,6.6,94.2,0,0,0,0,0,0,1009.8,1024.2
61,2022-12-05T01:00:00,3.1,北北東,5,北北東,6.7,94.4,0,0,0,0,0,0,1009.8,1024.2
62,2022-12-05T01:01:00,3,北北東,4.5,北北東,6.6,94.2,0,0,0,0,0,0,1009.9,1024.3
63,2022-12-05T01:02:00,2.8,北北東,4.5,北北東,6.6,93.6,0,0,0,0,0,0,1009.8,1024.2
64,2022-12-05T01:03:00,2.7,北北東,4.5,北北東,6.6,93.5,0,0,0,0,0,0,1009.8,1024.2
65,2022-12-05T01:04:00,2.7,北北東,4.2,北北東,6.6,93.5,0,0,0,0,0,0,1009.7,1024.1
66,2022-12-05T01:05:00,2.6,北東,3.9,北北東,6.8,93.6,0,0,0,0,0,0,1009.7,1024.1
67,2022-12-05T01:06:00,2.6,北東,4.2,北東,6.8,93.7,0,0,0,0,0,0,1009.7,1024.1
68,2022-12-05T01:07:00,2.7,北東,4.3,北東,6.8,93,0,0,0,0,0,0,1009.6,1024
69,2022-12-05T01:08:00,2.7,北東,4.8,北東,6.8,92.8,0,0,0,0,0,0,1009.6,1024
70,2022-12-05T01:09:00,2.9,北東,5.2,北東,6.9,92.2,0,0,0,0,0,0,1009.6,1024
71,2022-12-05T01:10:00,3.1,北東,5.2,北東,6.9,92,0,0,0,0,0,0,1009.7,1024.1
72,2022-12-05T01:11:00,3.2,北東,5.2,北東,7,91.7,0,0,0,0,0,0,1009.6,1024
73,2022-12-05T01:12:00,,"",,"",,,,,,,,,,
74,2022-12-05T01:13:00,3.4,北東,5.2,北東,7,90.7,0,0,0,0,0,0,1009.6,1024
75,2022-12-05T01:14:00,3.5,北東,5.2,北東,7,90.3,0,0,0,0,0,0,1009.6,1024
76,2022-12-05T01:15:00,3.5,北東,5.2,北東,7,90.1,0,0,0,0,0,0,1009.6,1024
77,2022-12-05T01:16:00,3.4,北東,5.2,北東,7.1,89.9,0,0,0,0,0,0,1009.6,1023.9
78,2022-12-05T01:17:00,3.4,北東,5.2,北東,7.1,89.6,0,0,0,0,0,0,1009.7,1024
79,2022-12-05T01:18:00,3.4,北東,5.2,北東,7,89.2,0,0,0,0,0,0,1009.6,1024
80,2022-12-05T01:19:00,3.4,北東,5.2,北東,7,88.8,0,0,0,0,0,0,1009.7,1024.1
81,2022-12-05T01:20:00,3.3,北東,5.2,北東,6.9,88.4,0,0,0,0,0,0,1009.7,1024.1
82,2022-12-05T01:21:00,3.3,北東,5.2,北東,6.8,88.2,0,0,0,0,0,0,1009.7,1024.1
83,2022-12-05T01:22:00,3.2,北東,5.2,北東,6.8,88.3,0,0,0,0,0,0,1009.7,1024.1
84,2022-12-05T01:23:00,3.2,北東,5.2,北東,6.9,88.8,0,0,0,0,0,0,1009.6,1024
85,2022-12-05T01:24:00,3.2,北東,4.8,北東,6.8,88.7,0,0,0,0,0,0,1009.7,1024.1
86,2022-12-05T01:25:00,3.2,北東,4.8,北東,6.9,89.1,0,0,0,0,0,0,1009.7,1024.1
87,2022-12-05T01:26:00,3.1,北東,4.8,北東,6.9,89,0,0,0,0,0,0,1009.7,1024.1
88,2022-12-05T01:27:00,3,北東,4.8,北東,6.9,88.8,0,0,0,0,0,0,1009.7,1024.1
89,2022-12-05T01:28:00,2.7,北東,4.8,北東,6.9,88.9,0,0,0,0,0,0,1009.7,1024.1
90,2022-12-05T01:29:00,2.5,北東,4.4,北東,6.7,88.4,0,0,0,0,0,0,1009.7,1024.1
91,2022-12-05T01:30:00,2.2,北東,4.4,北東,6.7,88.5,0,0,0,0,0,0,1009.7,1024.1
92,2022-12-05T01:31:00,1.9,北東,4.4,北東,6.8,89,0,0,0,0,0,0,1009.7,1024.1
93,2022-12-05T01:32:00,1.6,北東,4,北東,7,89.5,0,0,0,0,0,0,1009.7,1024.1
94,2022-12-05T01:33:00,1.4,北東,4,北東,6.8,89.2,0,0,0,0,0,0,1009.6,1024
95,2022-12-05T01:34:00,1.1,北東,3.8,北東,6.7,88.9,0,0,0,0,0,0,1009.6,1024
96,2022-12-05T01:35:00,0.9,北北東,3.2,北東,6.6,88.9,0,0,0,0,0,0,1009.6,1024
97,2022-12-05T01:36:00,0.8,北,3.2,北東,6.6,89.2,0,0,0,0,0,0,1009.5,1023.9
98,2022-12-05T01:37:00,0.8,北西,2.3,西,6.5,89.4,0,0,0,0,0,0,1009.5,1023.9
99,2022-12-05T01:38:00,0.8,西北西,2.3,西,6.4,89.2,0,0,0,0,0,0,1009.6,1024
100,2022-12-05T01:39:00,0.8,西北西,2.3,西,6.4,89.4,0,0,0,0,0,0,1009.6,1024
101,2022-12-05T01:40:00,0.8,西北西,2.3,西,6.3,90,0,0,0,0,0,0,1009.6,1024
102,2022-12-05T01:41:00,0.8,西北西,2.3,西,6.3,90.2,0,0,0,0,0,0,1009.6,1024
103,2022-12-05T01:42:00,0.8,西北西,2.3,西,6.3,90.6,0,0,0,0,0,0,1009.7,1024.1
104,2022-12-05T01:43:00,0.8,西,2.3,西,6.3,90.8,0,0,0,0,0,0,1009.6,1024
105,2022-12-05T01:44:00,0.8,西,2.3,西,6.4,91.2,0,0,0,0,0,0,1009.7,1024.1
106,2022-12-05T01:45:00,0.9,西,2.3,西,6.4,91.6,0,0,0,0,0,0,1009.6,1024
107,2022-12-05T01:46:00,0.8,西,2.3,西,6.5,91.9,0,0,0,0,0,0,1009.7,1024.1
108,2022-12-05T01:47:00,0.7,西南西,1.6,西,6.4,91.8,0,0,0,0,0,0,1009.7,1024.1
109,2022-12-05T01:48:00,0.7,西南西,1.6,西,6.6,92.2,0,0,0,0,0,0,1009.7,1024.1
110,2022-12-05T01:49:00,0.7,西南西,1.6,西,6.6,92.3,0,0,0,0,0,0,1009.7,1024.1
111,2022-12-05T01:50:00,0.6,西南西,1.6,西,6.5,91.9,0,0,0,0,0,0,1009.7,1024.1
112,2022-12-05T01:51:00,0.6,西南西,1.6,西,6.5,91.6,0,0,0,0,0,0,1009.7,1024.1
113,2022-12-05T01:52:00,0.6,西南西,1.6,西,6.4,91.5,0,0,0,0,0,0,1009.6,1024
114,2022-12-05T01:53:00,0.6,西南西,1.6,西,6.4,91.3,0,0,0,0,0,0,1009.6,1024
115,2022-12-05T01:54:00,0.7,西南西,1.6,西,6.4,91.5,0,0,0,0,0,0,1009.7,1024.1
116,2022-12-05T01:55:00,0.7,西南西,1.9,西南西,6.4,91.5,0,0,0,0,0,0,1009.7,1024.1
117,2022-12-05T01:56:00,0.7,西南西,1.9,西南西,6.3,91.3,0,0,0,0,0,0,1009.7,1024.1
118,2022-12-05T01:57:00,0.8,西南西,1.9,西南西,6.3,91.2,0,0,0,0,0,0,1009.6,1024
119,2022-12-05T01:58:00,0.8,西南西,1.9,西南西,6.3,91.8,0,0,0,0,0,0,1009.6,1024
120,2022-12-05T01:59:00,0.9,西,1.9,西南西,6.4,92.2,0,0,0,0,0,0,1009.6,1024
121,2022-12-05T02:00:00,1,西,1.9,西南西,6.4,92.2,0,0,0,0,0,0,1009.7,1024.1
122,2022-12-05T02:01:00,1,西,1.9,西南西,6.3,92,0,0,0,0,0,0,1009.7,1024.1
123,2022-12-05T02:02:00,1,西,1.9,西南西,6.2,91.9,0,0,0,0,0,0,1009.7,1024.1
124,2022-12-05T02:03:00,0.9,西南西,1.9,西南西,6.2,92.1,0,0,0,0,0,0,1009.7,1024.1
125,2022-12-05T02:04:00,0.8,西南西,1.9,西南西,6.3,92.4,0,0,0,0,0,0,1009.7,1024.1
126,2022-12-05T02:05:00,0.7,西南西,1.8,西,6.3,92.4,0,0,0,0,0,0,1009.6,1024
127,2022-12-05T02:06:00,0.6,南西,1.8,西,6.4,92.7,0,0,0,0,0,0,1009.7,1024.1
128,2022-12-05T02:07:00,0.5,南南西,1.8,西,6.3,92.4,0,0,0,0,0,0,1009.6,1024
129,2022-12-05T02:08:00,0.4,南,1.8,西,6.3,92.4,0,0,0,0,0,0,1009.6,1024
130,2022-12-05T02:09:00,0.3,南南東,1.8,西,6.4,92.6,0,0,0,0,0,0,1009.6,1024
131,2022-12-05T02:10:00,0.2,静穏,1.2,東,6.4,92.8,0,0,0,0,0,0,1009.6,1024
132,2022-12-05T02:11:00,0.2,静穏,1.2,東,6.4,92.9,0,0,0,0,0,0,1009.7,1024.1
133,2022-12-05T02:12:00,0.2,静穏,1.2,東,6.4,92.9,0,0,0,0,0,0,1009.7,1024.1
134,2022-12-05T02:13:00,0.2,静穏,1.2,東,6.4,92.7,0,0,0,0,0,0,1009.8,1024.2
135,2022-12-05T02:14:00,0.3,東,1.2,東,6.4,92.7,0,0,0,0,0,0,1009.8,1024.2
136,2022-12-05T02:15:00,0.2,静穏,1.2,東,6.4,92.5,0,0,0,0,0,0,1009.8,1024.2
137,2022-12-05T02:16:00,0.3,北北西,1.2,東,6.3,92.4,0,0,0,0,0,0,1009.7,1024.1
138,2022-12-05T02:17:00,0.3,北北西,1.2,東,6.2,92.3,0,0,0,0,0,0,1009.6,1024
139,2022-12-05T02:18:00,0.2,静穏,1.2,東,6.2,92.1,0,0,0,0,0,0,1009.6,1024
140,2022-12-05T02:19:00,0.2,静穏,1.2,東,6.2,92.6,0,0,0,0,0,0,1009.7,1024.1
141,2022-12-05T02:20:00,0.2,静穏,0.8,西,6.3,92.8,0,0,0,0,0,0,1009.7,1024.1
142,2022-12-05T02:21:00,0.2,静穏,0.8,西,6.2,92.8,0,0,0,0,0,0,1009.7,1024.1
143,2022-12-05T02:22:00,0.2,静穏,0.8,西,6.2,92.8,0,0,0,0,0,0,1009.7,1024.1
144,2022-12-05T02:23:00,0.2,静穏,0.8,西,6.2,92.8,0,0,0,0,0,0,1009.6,1024
145,2022-12-05T02:24:00,0.3,北西,1.7,北東,6.2,93,0,0,0,0,0,0,1009.6,1024
146,2022-12-05T02:25:00,0.3,北,1.7,北東,6.2,93.2,0,0,0,0,0,0,1009.7,1024.1
147,2022-12-05T02:26:00,0.4,北北東,1.7,北東,6.2,93.4,0,0,0,0,0,0,1009.6,1024
148,2022-12-05T02:27:00,0.4,北北東,1.7,北東,6.2,93.4,0,0,0,0,0,0,1009.5,1023.9
149,2022-12-05T02:28:00,0.6,北北東,1.9,東北東,6.3,93.6,0,0,0,0,0,0,1009.4,1023.8
150,2022-12-05T02:29:00,0.7,北北東,2.7,北東,6.3,93.8,0,0,0,0,0,0,1009.3,1023.7
151,2022-12-05T02:30:00,0.8,北北東,2.7,北東,6.3,93.8,0,0,0,0,0,0,1009.4,1023.8
152,2022-12-05T02:31:00,0.9,北東,2.7,北東,6.4,93.7,0,0,0,0,0,0,1009.5,1023.9
153,2022-12-05T02:32:00,1.1,北東,2.9,北東,6.4,93.8,0,0,0,0,0,0,1009.5,1023.9
154,2022-12-05T02:33:00,1.3,北東,2.9,北東,6.4,93.7,0,0,0,0,0,0,1009.6,1024
155,2022-12-05T02:34:00,1.3,北東,2.9,北東,6.4,93.7,0,0,0,0,0,0,1009.6,1024
156,2022-12-05T02:35:00,1.3,北東,2.9,北東,6.4,93.6,0,0,0,0,0,0,1009.7,1024.1
157,2022-12-05T02:36:00,1.4,北東,3,北北東,6.4,93.5,0,0,0,0,0,0,1009.6,1024
158,2022-12-05T02:37:00,1.6,北東,3.8,北北東,6.4,93.5,0,0,0,0,0,0,1009.6,1024
159,2022-12-05T02:38:00,1.8,北東,3.8,北北東,6.4,93.4,0,0,0,0,0,0,1009.6,1024
160,2022-12-05T02:39:00,1.9,北北東,3.8,北北東,6.5,93.6,0,0,0,0,0,0,1009.6,1024
161,2022-12-05T02:40:00,2.2,北北東,3.9,北北東,6.6,93.7,0,0,0,0,0,0,1009.6,1024
162,2022-12-05T02:41:00,2.4,北北東,4.7,北北東,6.6,93.8,0,0,0,0,0,0,1009.5,1023.9
163,2022-12-05T02:42:00,2.6,北北東,4.7,北北東,6.6,93.8,0,0,0,0,0,0,1009.6,1024
164,2022-12-05T02:43:00,2.8,北北東,4.7,北北東,6.5,93.1,0,0,0,0,0,0,1009.5,1023.9
165,2022-12-05T02:44:00,2.9,北北東,4.7,北北東,6.5,92.7,0,0,0,0,0,0,1009.5,1023.9
166,2022-12-05T02:45:00,3.2,北北東,4.7,北北東,6.4,92.5,0,0,0,0,0,0,1009.6,1024
167,2022-12-05T02:46:00,3.3,北北東,4.7,北北東,6.4,92.6,0,0,0,0,0,0,1009.6,1024
168,2022-12-05T02:47:00,3.3,北北東,4.7,北北東,6.2,92.1,0,0,0,0,0,0,1009.6,1024
169,2022-12-05T02:48:00,3.3,北北東,4.7,北北東,6.3,92,0,0,0,0,0,0,1009.5,1023.9
170,2022-12-05T02:49:00,3.2,北北東,4.7,北北東,6.4,92.6,0,0,0,0,0,0,1009.5,1023.9
171,2022-12-05T02:50:00,3.1,北北東,4.7,北北東,6.5,92.9,0,0,0,0,0,0,1009.5,1023.9
172,2022-12-05T02:51:00,3,北北東,4.3,北東,6.5,93,0,0,0,0,0,0,1009.5,1023.9
173,2022-12-05T02:52:00,2.9,北東,4.2,北北東,6.5,93.2,0,0,0,0,0,0,1009.6,1024
174,2022-12-05T02:53:00,2.8,北東,4.1,北北東,6.6,93.3,0,0,0,0,0,0,1009.7,1024.1
175,2022-12-05T02:54:00,2.7,北東,4,北北東,6.5,93,0,0,0,0,0,0,1009.7,1024.1
176,2022-12-05T02:55:00,2.6,北東,4,北北東,6.5,92.8,0,0,0,0,0,0,1009.6,1024
177,2022-12-05T02:56:00,2.4,北東,3.6,北東,6.4,92.6,0,0,0,0,0,0,1009.7,1024.1
178,2022-12-05T02:57:00,2.3,北東,3.6,北東,6.4,92.5,0,0,0,0,0,0,1009.6,1024
179,2022-12-05T02:58:00,2.2,北東,3.5,北東,6.4,92.5,0,0,0,0,0,0,1009.7,1024.1
180,2022-12-05T02:59:00,2.1,北東,3.5,北東,6.5,92.5,0,0,0,0,0,0,1009.6,1024
181,2022-12-05T03:00:00,1.9,北東,3.4,北東,6.5,92.4,0,0,0,0,0,0,1009.6,1024
182,2022-12-05T03:01:00,1.9,北東,3.4,北東,6.6,92.7,0,0,0,0,0,0,1009.6,1024
183,2022-12-05T03:02:00,1.8,北東,3.4,北東,6.5,92.4,0,0,0,0,0,0,1009.6,1024
184,2022-12-05T03:03:00,1.7,北東,3.1,北東,6.5,92.3,0,0,0,0,0,0,1009.6,1024
185,2022-12-05T03:04:00,1.7,北東,2.7,北東,6.7,92.5,0,0,0,0,0,0,1009.6,1024
186,2022-12-05T03:05:00,1.6,北東,2.5,北東,6.7,92.7,0,0,0,0,0,0,1009.6,1024
187,2022-12-05T03:06:00,1.6,北東,2.5,北東,6.7,92.1,0,0,0,0,0,0,1009.6,1024
188,2022-12-05T03:07:00,1.6,北東,2.5,北東,6.8,92,0,0,0,0,0,0,1009.7,1024.1
189,2022-12-05T03:08:00,1.6,北東,2.5,北東,6.6,91.6,0,0,0,0,0,0,1009.6,1024
190,2022-12-05T03:09:00,1.6,北東,2.5,北東,6.7,91.2,0,0,0,0,0,0,1009.6,1024
191,2022-12-05T03:10:00,1.6,北東,2.5,北東,6.6,91,0,0,0,0,0,0,1009.6,1024
192,2022-12-05T03:11:00,1.6,北東,2.5,北東,6.5,90.6,0,0,0,0,0,0,1009.6,1024
193,2022-12-05T03:12:00,1.7,北東,2.5,北東,6.5,90.9,0,0,0,0,0,0,1009.6,1024
194,2022-12-05T03:13:00,1.6,北東,2.5,北東,6.5,90.9,0,0,0,0,0,0,1009.6,1024
195,2022-12-05T03:14:00,1.5,北東,2.1,北東,6.5,90.7,0,0,0,0,0,0,1009.5,1023.9
196,2022-12-05T03:15:00,1.5,北東,2.1,北東,6.4,90.7,0,0,0,0,0,0,1009.5,1023.9
197,2022-12-05T03:16:00,1.4,東北東,2.1,北東,6.4,90.8,0,0,0,0,0,0,1009.5,1023.9
198,2022-12-05T03:17:00,1.3,東北東,2.1,北東,6.4,91,0,0,0,0,0,0,1009.6,1024
199,2022-12-05T03:18:00,1.2,東北東,2.1,北東,6.5,91.1,0,0,0,0,0,0,1009.6,1024
200,2022-12-05T03:19:00,1.1,東北東,2.1,北東,6.5,91.5,0,0,0,0,0,0,1009.6,1024
201,2022-12-05T03:20:00,0.9,東北東,2.1,北東,6.5,91.3,0,0,0,0,0,0,1009.6,1024
202,2022-12-05T03:21:00,0.8,東北東,1.9,北東,6.4,91.2,0,0,0,0,0,0,1009.5,1023.9
203,2022-12-05T03:22:00,0.6,東北東,1.7,東北東,6.3,91.2,0,0,0,0,0,0,1009.6,1024
204,2022-12-05T03:23:00,0.5,東,1.7,東北東,6.3,91,0,0,0,0,0,0,1009.6,1024
205,2022-12-05T03:24:00,0.4,東,1.5,東,6.4,91.5,0,0,0,0,0,0,1009.5,1023.9
206,2022-12-05T03:25:00,0.3,東南東,1.4,東北東,6.4,91.8,0,0,0,0,0,0,1009.5,1023.9
207,2022-12-05T03:26:00,0.2,静穏,1.1,東,6.3,91.6,0,0,0,0,0,0,1009.4,1023.8
208,2022-12-05T03:27:00,0.2,静穏,1,南南西,6.3,91.8,0,0,0,0,0,0,1009.4,1023.8
209,2022-12-05T03:28:00,0.2,静穏,1,南南西,6.3,92,0,0,0,0,0,0,1009.5,1023.9
210,2022-12-05T03:29:00,0.2,静穏,1,南南西,6.3,92,0,0,0,0,0,0,1009.5,1023.9
211,2022-12-05T03:30:00,0.2,静穏,1,南南西,6.3,92.1,0,0,0,0,0,0,1009.5,1023.9
212,2022-12-05T03:31:00,0.2,静穏,1,南南西,6.2,92.2,0,0,0,0,0,0,1009.6,1024
213,2022-12-05T03:32:00,0.3,南東,1,南南西,6.2,92.3,0,0,0,0,0,0,1009.5,1023.9
214,2022-12-05T03:33:00,0.3,南東,0.9,南,6.2,92.4,0,0,0,0,0,0,1009.6,1024
215,2022-12-05T03:34:00,0.3,南南東,0.8,南西,6.2,92.6,0,0,0,0,0,0,1009.6,1024
216,2022-12-05T03:35:00,0.3,南南東,1,南南西,6.3,93.2,0,0,0,0,0,0,1009.6,1024
217,2022-12-05T03:36:00,0.4,南南東,1.2,南西,6.3,93.3,0,0,0,0,0,0,1009.6,1024
218,2022-12-05T03:37:00,0.5,南,1.3,南,6.3,93.1,0,0,0,0,0,0,1009.6,1024
219,2022-12-05T03:38:00,0.5,南,1.3,南,6.3,93.2,0,0,0,0,0,0,1009.6,1024
220,2022-12-05T03:39:00,0.6,南南西,1.3,南,6.5,93.5,0,0,0,0,0,0,1009.7,1024.1
221,2022-12-05T03:40:00,0.6,南南西,1.3,南,6.4,93.6,0,0,0,0,0,0,1009.7,1024.1
222,2022-12-05T03:41:00,0.7,南南西,1.3,南,6.3,93,0,0,0,0,0,0,1009.7,1024.1
223,2022-12-05T03:42:00,0.8,南南西,2,南南西,6.2,92.6,0,0,0,0,0,0,1009.8,1024.2
224,2022-12-05T03:43:00,0.9,南南西,2,南南西,6.2,92.6,0,0,0,0,0,0,1009.8,1024.2
225,2022-12-05T03:44:00,1,南南西,2,南南西,6.2,92.6,0,0,0,0,0,0,1009.8,1024.2
226,2022-12-05T03:45:00,1.1,南南西,2,南南西,6.1,92.7,0,0,0,0,0,0,1009.9,1024.3
227,2022-12-05T03:46:00,1.2,南南西,2,南南西,6.1,92.7,0,0,0,0,0,0,1009.9,1024.3
228,2022-12-05T03:47:00,1.2,南南西,2,南南西,6.1,93,0,0,0,0,0,0,1009.9,1024.3
229,2022-12-05T03:48:00,1.2,南南西,2,南南西,6.1,93,0,0,0,0,0,0,1009.9,1024.3
230,2022-12-05T03:49:00,1.2,南南西,2,南南西,6.1,93.3,0,0,0,0,0,0,1010,1024.4
231,2022-12-05T03:50:00,1.3,南南西,2,南南西,6.1,93.5,0,0,0,0,0,0,1009.9,1024.3
232,2022-12-05T03:51:00,1.4,南南西,2,南南西,6.1,93.7,0,0,0,0,0,0,1010,1024.4
233,2022-12-05T03:52:00,1.4,南南西,2,南南西,6.1,93.7,0,0,0,0,0,0,1010,1024.4
234,2022-12-05T03:53:00,1.4,南南西,2.2,南南西,6,93.8,0,0,0,0,0,0,1009.9,1024.3
235,2022-12-05T03:54:00,1.3,南南西,2.2,南南西,6,93.7,0,0,0,0,0,0,1009.9,1024.3
236,2022-12-05T03:55:00,1.3,南南西,2.2,南南西,5.9,93.8,0,0,0,0,0,0,1009.9,1024.3
237,2022-12-05T03:56:00,1.3,南南西,2.2,南南西,5.9,94,0,0,0,0,0,0,1010,1024.4
238,2022-12-05T03:57:00,1.3,南南西,2.2,南南西,5.9,94.1,0,0,0,0,0,0,1009.9,1024.3
239,2022-12-05T03:58:00,1.3,南南西,2.2,南南西,5.9,94.4,0,0,0,0,0,0,1009.8,1024.2
240,2022-12-05T03:59:00,1.3,南南西,2.2,南南西,6,94.5,0,0,0,0,0,0,1009.7,1024.1
241,2022-12-05T04:00:00,1.3,南南西,2.2,南南西,6,94.7,0,0,0,0,0,0,1009.7,1024.1
242,2022-12-05T04:01:00,1.3,南南西,2.2,南南西,6,94.8,0,0,0,0,0,0,1009.6,1024
243,2022-12-05T04:02:00,1.2,南南西,2.2,南南西,6,94.9,0,0,0,0,0,0,1009.7,1024.1
244,2022-12-05T04:03:00,1.2,南南西,2,南南西,6,95,0,0,0,0,0,0,1009.7,1024.1
245,2022-12-05T04:04:00,1.2,南南西,2,南南西,6.1,95.4,0,0,0,0,0,0,1009.7,1024.1
246,2022-12-05T04:05:00,1.1,南南西,1.9,南南西,6.1,95.4,0,0,0,0,0,0,1009.7,1024.1
247,2022-12-05T04:06:00,1,南南西,1.6,南南西,6.1,95.3,0,0,0,0,0,0,1009.6,1024
248,2022-12-05T04:07:00,1.1,南南西,1.7,南南西,6.1,95.3,0,0,0,0,0,0,1009.7,1024.1
249,2022-12-05T04:08:00,1.1,南南西,1.7,南南西,6.2,95.4,0,0,0,0,0,0,1009.7,1024.1
250,2022-12-05T04:09:00,1,南南西,1.7,南南西,6.3,95.6,0,0,0,0,0,0,1009.8,1024.2
251,2022-12-05T04:10:00,1.1,南南西,1.7,南南西,6.2,95.4,0,0,0,0,0,0,1009.8,1024.2
252,2022-12-05T04:11:00,1.1,南西,2.1,西,6.2,95.3,0,0,0,0,0,0,1009.7,1024.1
253,2022-12-05T04:12:00,1.1,南西,2.1,西,6.3,95.4,0,0,0,0,0,0,1009.7,1024.1
254,2022-12-05T04:13:00,1.1,南西,2.1,西,6.3,95.3,0,0,0,0,0,0,1009.7,1024.1
255,2022-12-05T04:14:00,1,西南西,2.1,西,6.4,95.4,0,0,0,0,0,0,1009.7,1024.1
256,2022-12-05T04:15:00,1,西南西,2.1,西,6.4,95.3,0,0,0,0,0,0,1009.7,1024.1
257,2022-12-05T04:16:00,1,西南西,2.1,西,6.4,95.1,0,0,0,0,0,0,1009.7,1024.1
258,2022-12-05T04:17:00,0.9,西,2.1,西,6.3,94.6,0,0,0,0,0,0,1009.6,1024
259,2022-12-05T04:18:00,0.9,西,2.1,西,6.2,94.1,0,0,0,0,0,0,1009.6,1024
260,2022-12-05T04:19:00,0.8,西北西,2.1,西,6.2,93.9,0,0,0,0,0,0,1009.6,1024
261,2022-12-05T04:20:00,0.7,西北西,2.1,西,6.2,93.8,0,0,0,0,0,0,1009.7,1024.1
262,2022-12-05T04:21:00,0.6,西北西,1.6,西,6.3,94.2,0,0,0,0,0,0,1009.7,1024.1
263,2022-12-05T04:22:00,0.5,西北西,1.3,西北西,6.3,94,0,0,0,0,0,0,1009.7,1024.1
264,2022-12-05T04:23:00,0.5,西北西,1.1,西,6.2,93.8,0,0,0,0,0,0,1009.7,1024.1
265,2022-12-05T04:24:00,0.5,北西,1.1,西,6.2,93.6,0,0,0,0,0,0,1009.7,1024.1
266,2022-12-05T04:25:00,0.5,北西,1.1,西,6.3,93.6,0,0,0,0,0,0,1009.7,1024.1
267,2022-12-05T04:26:00,0.4,北北西,1.1,西,6.4,93.9,0,0,0,0,0,0,1009.7,1024.1
268,2022-12-05T04:27:00,0.3,北北西,1.1,西,6.4,94.1,0,0,0,0,0,0,1009.7,1024.1
269,2022-12-05T04:28:00,0.3,北西,1.2,南西,6.5,94,0,0,0,0,0,0,1009.7,1024.1
270,2022-12-05T04:29:00,0.4,西北西,1.2,南西,6.5,94.3,0,0,0,0,0,0,1009.7,1024.1
271,2022-12-05T04:30:00,0.4,西,1.2,南西,6.5,93.6,0,0,0,0,0,0,1009.7,1024.1
272,2022-12-05T04:31:00,0.4,西,1.2,南西,6.4,93.2,0,0,0,0,0,0,1009.8,1024.2
273,2022-12-05T04:32:00,0.4,西南西,1.2,南西,6.2,92.7,0,0,0,0,0,0,1009.8,1024.2
274,2022-12-05T04:33:00,0.3,南南西,1.2,南西,6.2,92.4,0,0,0,0,0,0,1009.8,1024.2
275,2022-12-05T04:34:00,0.4,南南西,1.2,南西,6.2,92.5,0,0,0,0,0,0,1009.7,1024.1
276,2022-12-05T04:35:00,0.3,南南西,1.2,南西,6.3,92.7,0,0,0,0,0,0,1009.7,1024.1
277,2022-12-05T04:36:00,0.3,南南西,1.2,南西,6.4,93.1,0,0,0,0,0,0,1009.7,1024.1
278,2022-12-05T04:37:00,0.4,南南西,1.2,南西,6.4,93.3,0,0,0,0,0,0,1009.6,1024
279,2022-12-05T04:38:00,0.3,南南西,0.9,南,6.3,93,0,0,0,0,0,0,1009.7,1024.1
280,2022-12-05T04:39:00,0.3,南南西,1,南,6.2,92.7,0,0,0,0,0,0,1009.6,1024
281,2022-12-05T04:40:00,0.3,南,1,南,6.1,92.6,0,0,0,0,0,0,1009.5,1023.9
282,2022-12-05T04:41:00,0.3,南,1,南,6.1,92.7,0,0,0,0,0,0,1009.5,1023.9
283,2022-12-05T04:42:00,0.3,南,1,南,6.1,92.9,0,0,0,0,0,0,1009.5,1023.9
284,2022-12-05T04:43:00,0.3,南,1,南,6.1,93.1,0,0,0,0,0,0,1009.5,1023.9
285,2022-12-05T04:44:00,0.3,南,1,南,6.1,93.3,0,0,0,0,0,0,1009.5,1023.9
286,2022-12-05T04:45:00,0.3,南,1,南,6.1,93.4,0,0,0,0,0,0,1009.5,1023.9
287,2022-12-05T04:46:00,0.3,南南東,1,南,6.1,93.6,0,0,0,0,0,0,1009.4,1023.8
288,2022-12-05T04:47:00,0.3,南東,1,南,6.1,93.8,0,0,0,0,0,0,1009.4,1023.8
289,2022-12-05T04:48:00,0.3,東南東,1,南,6.1,94,0,0,0,0,0,0,1009.4,1023.8
290,2022-12-05T04:49:00,0.2,静穏,0.7,南,6.1,94.1,0,0,0,0,0,0,1009.4,1023.8
291,2022-12-05T04:50:00,0.2,静穏,0.6,南,6.2,94.4,0,0,0,0,0,0,1009.4,1023.8
292,2022-12-05T04:51:00,0.2,静穏,0.5,東,6.1,94.5,0,0,0,0,0,0,1009.4,1023.8
293,2022-12-05T04:52:00,0.2,静穏,0.6,北西,6,94.5,0,0,0,0,0,0,1009.4,1023.8
294,2022-12-05T04:53:00,0.2,静穏,0.6,北西,6,94.3,0,0,0,0,0,0,1009.4,1023.8
295,2022-12-05T04:54:00,0.2,静穏,0.6,北西,6.1,94.6,0,0,0,0,0,0,1009.5,1023.9
296,2022-12-05T04:55:00,0.2,静穏,0.6,北西,6,94.7,0,0,0,0,0,0,1009.5,1023.9
297,2022-12-05T04:56:00,0.2,静穏,0.6,北西,5.9,94.6,0,0,0,0,0,0,1009.5,1023.9
298,2022-12-05T04:57:00,0.2,静穏,0.6,北西,5.9,94.4,0,0,0,0,0,0,1009.5,1023.9
299,2022-12-05T04:58:00,0.2,静穏,0.6,北西,6.1,95,0,0,0,0,0,0,1009.5,1023.9
300,2022-12-05T04:59:00,0.2,静穏,0.6,北西,6.1,95.2,0,0,0,0,0,0,1009.6,1024
301,2022-12-05T05:00:00,0.2,静穏,0.6,北西,6,94.9,0,0,0,0,0,0,1009.6,1024
302,2022-12-05T05:01:00,0.1,静穏,0.6,北西,6.1,95.1,0,0,0,0,0,0,1009.7,1024.1
303,2022-12-05T05:02:00,0.1,静穏,0.6,北北西,6.1,95.3,0,0,0,0,0,0,1009.7,1024.1
304,2022-12-05T05:03:00,0.1,静穏,0.6,北北西,6,95,0,0,0,0,0,0,1009.6,1024
305,2022-12-05T05:04:00,0.1,静穏,0.6,北北西,6,95.1,0,0,0,0,0,0,1009.5,1023.9
306,2022-12-05T05:05:00,0.1,静穏,0.6,北北西,6.1,95.3,0,0,0,0,0,0,1009.5,1023.9
307,2022-12-05T05:06:00,0.1,静穏,0.4,南東,6.1,95.3,0,0,0,0,0,0,1009.5,1023.9
308,2022-12-05T05:07:00,0.1,静穏,0.4,南東,6,95.1,0,0,0,0,0,0,1009.5,1023.9
309,2022-12-05T05:08:00,0.1,静穏,0.4,南東,6,95.1,0,0,0,0,0,0,1009.5,1023.9
310,2022-12-05T05:09:00,0.1,静穏,0.4,南東,6,95.2,0,0,0,0,0,0,1009.4,1023.8
311,2022-12-05T05:10:00,0.1,静穏,0.4,南東,6,95.2,0,0,0,0,0,0,1009.4,1023.8
312,2022-12-05T05:11:00,0.1,静穏,0.4,南東,6,95.2,0,0,0,0,0,0,1009.4,1023.8
313,2022-12-05T05:12:00,0.1,静穏,0.4,南東,5.9,95.2,0,0,0,0,0,0,1009.5,1023.9
314,2022-12-05T05:13:00,0.1,静穏,0.8,南,6,95.1,0,0,0,0,0,0,1009.4,1023.8
315,2022-12-05T05:14:00,0.2,静穏,1.3,南南東,5.9,95.1,0,0,0,0,0,0,1009.4,1023.8
316,2022-12-05T05:15:00,0.3,南東,1.6,南南西,5.9,95.1,0,0,0,0,0,0,1009.4,1023.8
317,2022-12-05T05:16:00,0.4,南南東,1.9,南南西,5.9,95.1,0,0,0,0,0,0,1009.5,1023.9
318,2022-12-05T05:17:00,0.6,南南東,2.4,南,5.8,95,0,0,0,0,0,0,1009.5,1023.9
319,2022-12-05T05:18:00,0.7,南南東,2.4,南,5.8,95.2,0,0,0,0,0,0,1009.5,1023.9
320,2022-12-05T05:19:00,0.9,南,2.4,南,5.8,95.4,0,0,0,0,0,0,1009.5,1023.9
321,2022-12-05T05:20:00,1,南,2.4,南,5.8,95.4,0,0,0,0,0,0,1009.4,1023.8
322,2022-12-05T05:21:00,1,南,2.4,南,5.8,95.4,0,0,0,0,0,0,1009.4,1023.8
323,2022-12-05T05:22:00,1,南,2.4,南,5.8,95.5,0,0,0,0,0,0,1009.4,1023.8
324,2022-12-05T05:23:00,1.1,南南西,2.4,南,5.9,95.6,0,0,0,0,0,0,1009.4,1023.8
325,2022-12-05T05:24:00,1.1,南南西,2.4,南,5.9,95.6,0,0,0,0,0,0,1009.4,1023.8
326,2022-12-05T05:25:00,1.1,南南西,2.4,南,5.9,95.7,0,0,0,0,0,0,1009.4,1023.8
327,2022-12-05T05:26:00,1,南南西,2.4,南,5.9,95.8,0,0,0,0,0,0,1009.4,1023.8
328,2022-12-05T05:27:00,0.9,南南西,2,南南西,6.1,96,0,0,0,0,0,0,1009.4,1023.8
329,2022-12-05T05:28:00,0.8,南南西,2,南南西,6,95.9,0,0,0,0,0,0,1009.4,1023.8
330,2022-12-05T05:29:00,0.7,南南西,1.8,南,5.9,95.8,0,0,0,0,0,0,1009.4,1023.8
331,2022-12-05T05:30:00,0.7,南南西,1.4,南,5.9,95.7,0,0,0,0,0,0,1009.4,1023.8