﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-09-19T00:00:00,1.5,東南東,6.4,東,29.1,64.6,0,0,0,0,9.71,280,986.9,999.9
2,2022-09-19T00:01:00,1.6,東南東,6.4,東,29.1,64.6,0,0,0,0,0,0,986.9,999.9
3,2022-09-19T00:02:00,1.7,南東,7.2,南,29.3,64.2,0,0,0,0,0,0,987,1000
4,2022-09-19T00:03:00,1.9,南東,7.2,南,29.3,63.9,0,0,0,0,0,0,987,1000
5,2022-09-19T00:04:00,2,南東,7.2,南,29.3,63.9,0,0,0,0,0,0,986.8,999.8
6,2022-09-19T00:05:00,2.1,南東,7.2,南,29.4,63.7,0,0,0,0,0,0,986.8,999.8
7,2022-09-19T00:06:00,2.1,南東,7.2,南,29.4,63.5,0,0,0,0,0,0,986.9,999.9
8,2022-09-19T00:07:00,2.1,南東,7.2,南,29.4,63.5,0,0,0,0,0,0,987,1000
9,2022-09-19T00:08:00,2,南東,7.2,南,29.3,63.5,0,0,0,0,0,0,987,1000
10,2022-09-19T00:09:00,1.9,南東,7.2,南,29.2,63.7,0,0,0,0,0,0,986.9,999.9
11,2022-09-19T00:10:00,1.9,南東,7.2,南,29.2,63.8,0,0,0,0,0,0,986.9,999.9
12,2022-09-19T00:11:00,1.9,南東,7.2,南,29.2,63.8,0,0,0,0,0,0,986.9,999.9
13,2022-09-19T00:12:00,1.7,南東,5.2,南,29.3,63.6,0,0,0,0,0,0,986.8,999.8
14,2022-09-19T00:13:00,1.7,南東,5.1,南南東,29.3,63.5,0,0,0,0,0,0,986.8,999.8
15,2022-09-19T00:14:00,1.6,南東,4.4,南南東,29.4,63.3,0,0,0,0,0,0,986.8,999.8
16,2022-09-19T00:15:00,1.7,南東,6.9,南,29.4,63.2,0,0,0,0,0,0,986.7,999.7
17,2022-09-19T00:16:00,1.8,南東,6.9,南,29.3,63.1,0,0,0,0,0,0,986.7,999.7
18,2022-09-19T00:17:00,1.9,南東,6.9,南,29.3,63.1,0,0,0,0,0,0,986.7,999.7
19,2022-09-19T00:18:00,2,南南東,6.9,南,29.3,63.2,0,0,0,0,0,0,986.6,999.6
20,2022-09-19T00:19:00,2.1,南東,6.9,南,29.2,63.5,0,0,0,0,0,0,986.6,999.6
21,2022-09-19T00:20:00,2.2,南東,6.9,南,29.1,63.9,0,0,0,0,0,0,986.5,999.5
22,2022-09-19T00:21:00,2.2,南東,6.9,南,29.1,64.1,0,0,0,0,0,0,986.6,999.6
23,2022-09-19T00:22:00,2.3,南東,6.9,南,29.2,64,0,0,0,0,0,0,986.6,999.6
24,2022-09-19T00:23:00,2.2,南東,6.9,南,29.2,64,0,0,0,0,0,0,986.5,999.5
25,2022-09-19T00:24:00,2.1,南東,6.9,南,29.1,64,0,0,0,0,0,0,986.6,999.6
26,2022-09-19T00:25:00,2,南東,6.7,南南東,29.2,63.9,0,0,0,0,0,0,986.5,999.5
27,2022-09-19T00:26:00,1.9,東南東,5.5,東,29.1,63.9,0,0,0,0,0,0,986.5,999.5
28,2022-09-19T00:27:00,1.8,東南東,5.5,東,29.1,63.9,0,0,0,0,0,0,986.5,999.5
29,2022-09-19T00:28:00,1.8,南東,5.5,東,29.3,63.8,0,0,0,0,0,0,986.5,999.5
30,2022-09-19T00:29:00,1.9,南東,5.5,東,29.3,63.5,0,0,0,0,0,0,986.4,999.4
31,2022-09-19T00:30:00,1.7,南東,5,南東,29.3,63.4,0,0,0,0,0,0,986.5,999.5
32,2022-09-19T00:31:00,1.7,南東,5,南東,29.3,63.4,0,0,0,0,0,0,986.5,999.5
33,2022-09-19T00:32:00,1.7,南東,5,南東,29.2,63.5,0,0,0,0,0,0,986.6,999.6
34,2022-09-19T00:33:00,1.6,南東,5,南東,29.1,63.8,0,0,0,0,0,0,986.5,999.5
35,2022-09-19T00:34:00,1.7,南東,5,南東,29.2,63.8,0,0,0,0,0,0,986.4,999.4
36,2022-09-19T00:35:00,1.6,南東,5,南東,29.2,63.8,0,0,0,0,0,0,986.5,999.5
37,2022-09-19T00:36:00,1.6,南東,5,南東,29.2,63.8,0,0,0,0,0,0,986.4,999.4
38,2022-09-19T00:37:00,1.7,南東,6.1,南東,29.2,63.7,0,0,0,0,0,0,986.4,999.4
39,2022-09-19T00:38:00,1.7,南東,6.1,南東,29.2,63.6,0,0,0,0,0,0,986.5,999.5
40,2022-09-19T00:39:00,1.6,南東,6.1,南東,29.3,63.4,0,0,0,0,0,0,986.4,999.4
41,2022-09-19T00:40:00,1.7,南東,6.1,南東,29.2,63.3,0,0,0,0,0,0,986.4,999.4
42,2022-09-19T00:41:00,1.8,南東,6.1,南東,29.3,63.3,0,0,0,0,0,0,986.4,999.4
43,2022-09-19T00:42:00,1.9,南東,6.1,南東,29.3,63.3,0,0,0,0,0,0,986.3,999.3
44,2022-09-19T00:43:00,1.9,南東,6.1,南東,29.3,63.2,0,0,0,0,0,0,986.3,999.3
45,2022-09-19T00:44:00,1.9,南東,6.1,南東,29.2,63.3,0,0,0,0,0,0,986.3,999.3
46,2022-09-19T00:45:00,2,南東,6.1,南東,29.3,63.3,0,0,0,0,0,0,986.3,999.3
47,2022-09-19T00:46:00,2,南東,6.1,南東,29.2,63.2,0,0,0,0,0,0,986.3,999.3
48,2022-09-19T00:47:00,1.9,南東,5.6,南南西,29.2,63.3,0,0,0,0,0,0,986.2,999.2
49,2022-09-19T00:48:00,1.9,南東,5.6,南南西,29.2,63.4,0,0,0,0,0,0,986.3,999.3
50,2022-09-19T00:49:00,1.9,南東,6.4,南,29.2,63.4,0,0,0,0,0,0,986.2,999.2
51,2022-09-19T00:50:00,2,南東,6.4,南,29.3,63.4,0,0,0,0,0,0,986.3,999.3
52,2022-09-19T00:51:00,1.8,南東,6.4,南,29.3,63.2,0,0,0,0,0,0,986.3,999.3
53,2022-09-19T00:52:00,1.8,南東,6.4,南,29.3,63.2,0,0,0,0,0,0,986.2,999.2
54,2022-09-19T00:53:00,1.8,南南東,6.4,南,29.3,63.2,0,0,0,0,0,0,986.2,999.2
55,2022-09-19T00:54:00,1.7,南東,6.4,南,29.3,63.2,0,0,0,0,0,0,986.3,999.3
56,2022-09-19T00:55:00,1.8,南東,7.3,東北東,29.3,63.3,0,0,0,0,0,0,986,999
57,2022-09-19T00:56:00,1.8,南南東,7.3,東北東,29.3,63.2,0,0,0,0,0,0,986.2,999.2
58,2022-09-19T00:57:00,1.9,南南東,7.3,東北東,29.2,63.3,0,0,0,0,0,0,986.1,999.1
59,2022-09-19T00:58:00,2,南南東,7.3,東北東,29.3,63.4,0,0,0,0,0,0,986.1,999.1
60,2022-09-19T00:59:00,2,南南東,7.3,東北東,29.3,63.3,0,0,0,0,0,0,986.1,999.1
61,2022-09-19T01:00:00,2,南東,7.3,東北東,29.3,63.3,0,0,0,0,0,0,986.2,999.2
62,2022-09-19T01:01:00,2.1,南東,7.3,東北東,29.3,63.4,0,0,0,0,0,0,986.1,999.1
63,2022-09-19T01:02:00,2.3,南東,7.3,東北東,29.3,63.5,0,0,0,0,0,0,986.1,999.1
64,2022-09-19T01:03:00,2.5,南東,7.6,南南東,29.3,63.5,0,0,0,0,0,0,986.1,999.1
65,2022-09-19T01:04:00,2.7,南東,7.6,南南東,29.3,63.5,0,0,0,0,0,0,986,999
66,2022-09-19T01:05:00,2.6,南東,7.6,南南東,29.3,63.6,0,0,0,0,0,0,986.1,999.1
67,2022-09-19T01:06:00,2.8,南東,7.6,南南東,29.3,63.7,0,0,0,0,0,0,986.1,999.1
68,2022-09-19T01:07:00,2.9,南東,7.6,南南東,29.2,63.7,0,0,0,0,0,0,986.1,999.1
69,2022-09-19T01:08:00,2.8,南東,7.6,南南東,29.2,63.9,0,0,0,0,0,0,986,999
70,2022-09-19T01:09:00,2.8,南東,7.6,南南東,29.1,64.2,0,0,0,0,0,0,986,999
71,2022-09-19T01:10:00,2.7,南東,7.6,南南東,29.1,64.4,0,0,0,0,0,0,986,999
72,2022-09-19T01:11:00,2.6,南東,7.6,南南東,29.2,64.4,0,0,0,0,0,0,985.8,998.8
73,2022-09-19T01:12:00,2.6,南東,7.6,南南東,29.2,64.3,0,0,0,0,0,0,985.9,998.9
74,2022-09-19T01:13:00,2.5,南東,8.1,東北東,29.2,64.3,0,0,0,0,0,0,985.9,998.9
75,2022-09-19T01:14:00,2.4,南東,8.1,東北東,29.1,64.4,0,0,0,0,0,0,985.9,998.9
76,2022-09-19T01:15:00,2.3,南東,8.1,東北東,29.1,64.7,0,0,0,0,0,0,986,999
77,2022-09-19T01:16:00,2.2,南東,8.1,東北東,29.1,64.9,0,0,0,0,0,0,985.9,998.9
78,2022-09-19T01:17:00,2.3,南東,8.3,南,29.1,65.1,0,0,0,0,0,0,985.8,998.8
79,2022-09-19T01:18:00,2.5,南東,9,東北東,29.1,65.2,0,0,0,0,0,0,985.9,998.9
80,2022-09-19T01:19:00,2.6,南東,9,東北東,29.1,65.3,0,0,0,0,0,0,985.8,998.8
81,2022-09-19T01:20:00,2.7,南東,9,東北東,29,65.5,0,0,0,0,0,0,985.8,998.8
82,2022-09-19T01:21:00,2.7,南東,9,東北東,29,65.6,0,0,0,0,0,0,985.9,998.9
83,2022-09-19T01:22:00,2.5,南東,9,東北東,28.9,66.2,0,0,0,0,0,0,985.8,998.8
84,2022-09-19T01:23:00,2.4,南東,9,東北東,28.8,66.9,0,0,0,0,0,0,985.8,998.8
85,2022-09-19T01:24:00,2.4,南東,9,東北東,28.7,67.5,0,0,0,0,0,0,985.8,998.8
86,2022-09-19T01:25:00,2.5,南東,9,東北東,28.6,68.1,0,0,0,0,0,0,985.9,998.9
87,2022-09-19T01:26:00,2.4,南東,9,東北東,28.6,68.2,0,0,0,0,0,0,985.9,998.9
88,2022-09-19T01:27:00,2.2,南東,9,東北東,28.6,68.2,0,0,0,0,0,0,985.8,998.8
89,2022-09-19T01:28:00,2,南東,6.6,東北東,28.6,68.4,0,0,0,0,0,0,985.8,998.8
90,2022-09-19T01:29:00,1.7,南東,5.7,南,28.6,68.4,0,0,0,0,0,0,985.8,998.8
91,2022-09-19T01:30:00,1.6,南東,5.7,南,28.5,68.6,0,0,0,0,0,0,985.8,998.8
92,2022-09-19T01:31:00,1.5,南東,5.7,南,28.5,68.8,0,0,0,0,0,0,985.8,998.8
93,2022-09-19T01:32:00,1.5,南東,5.7,南,28.6,68.8,0,0,0,0,0,0,985.7,998.7
94,2022-09-19T01:33:00,1.6,南東,5.4,南,28.6,68.9,0,0,0,0,0,0,985.8,998.8
95,2022-09-19T01:34:00,1.5,南東,5.4,南,28.5,69.2,0,0,0,0,0,0,985.8,998.8
96,2022-09-19T01:35:00,1.5,南東,5.4,南,28.4,69.4,0,0,0,0,0,0,985.8,998.8
97,2022-09-19T01:36:00,1.4,南東,5.4,南,28.4,69.9,0,0,0,0,0,0,985.8,998.8
98,2022-09-19T01:37:00,1.4,南東,5.4,南,28.4,70.2,0,0,0,0,0,0,985.9,998.9
99,2022-09-19T01:38:00,1.6,南東,9.5,南,28.4,70.3,0,0,0,0,0,0,985.9,998.9
100,2022-09-19T01:39:00,1.7,南東,9.5,南,28.5,70.1,0,0,0,0,0,0,985.8,998.8
101,2022-09-19T01:40:00,1.7,南東,9.5,南,28.5,69.8,0,0,0,0,0,0,985.8,998.8
102,2022-09-19T01:41:00,1.8,南東,9.5,南,28.5,69.8,0,0,0,0,0,0,985.9,998.9
103,2022-09-19T01:42:00,1.8,南東,9.5,南,28.5,69.9,0,0,0,0,0,0,985.7,998.7
104,2022-09-19T01:43:00,1.8,南東,9.5,南,28.4,69.9,0,0,0,0,0,0,985.7,998.7
105,2022-09-19T01:44:00,2,南南東,9.5,南,28.4,70.1,0,0,0,0,0,0,985.7,998.7
106,2022-09-19T01:45:00,2,南南東,9.5,南,28.5,70.1,0,0,0,0,0,0,985.6,998.6
107,2022-09-19T01:46:00,2.1,南南東,9.5,南,28.5,69.9,0,0,0,0,0,0,985.6,998.6
108,2022-09-19T01:47:00,2.1,南南東,9.5,南,28.4,69.9,0,0,0,0,0,0,985.7,998.7
109,2022-09-19T01:48:00,1.9,南南東,5.9,南南東,28.4,70.1,0,0,0,0,0,0,985.6,998.6
110,2022-09-19T01:49:00,1.9,南南東,5.9,南南東,28.3,70.3,0,0,0,0,0,0,985.5,998.5
111,2022-09-19T01:50:00,2,南南東,5.9,南南東,28.3,70.6,0,0,0,0,0,0,985.5,998.5
112,2022-09-19T01:51:00,2.1,南,5.9,南南東,28.2,70.7,0,0,0,0,0,0,985.5,998.5
113,2022-09-19T01:52:00,2.3,南,6.2,南,28.2,71,0,0,0,0,0,0,985.4,998.4
114,2022-09-19T01:53:00,2.3,南,6.2,南,28.3,71.1,0,0,0,0,0,0,985.5,998.5
115,2022-09-19T01:54:00,2.2,南,6.2,南,28.2,70.9,0,0,0,0,0,0,985.5,998.5
116,2022-09-19T01:55:00,2.2,南,6.2,南,28.3,71.2,0,0,0,0,0,0,985.5,998.5
117,2022-09-19T01:56:00,2.3,南,6.2,南,28.3,71.1,0,0,0,0,0,0,985.5,998.5
118,2022-09-19T01:57:00,2.3,南,6.2,南,28.3,70.9,0,0,0,0,0,0,985.4,998.4
119,2022-09-19T01:58:00,2.5,南,6.2,南,28.2,70.9,0,0,0,0,0,0,985.4,998.4
120,2022-09-19T01:59:00,2.5,南,6.2,南,28.2,71.1,0,0,0,0,0,0,985.4,998.4
121,2022-09-19T02:00:00,2.6,南,6.2,南,28.2,71.3,0,0,0,0,0,0,985.4,998.4
122,2022-09-19T02:01:00,2.4,南,6.2,南,28.2,71.3,0,0,0,0,0,0,985.4,998.4
123,2022-09-19T02:02:00,2.3,南,5.2,南南西,28.3,71.3,0,0,0,0,0,0,985.4,998.4
124,2022-09-19T02:03:00,2.3,南,5.2,南南西,28.2,71.3,0,0,0,0,0,0,985.5,998.5
125,2022-09-19T02:04:00,2.3,南,5.2,南南西,28.4,71.4,0,0,0,0,0,0,985.4,998.4
126,2022-09-19T02:05:00,2.3,南,5.2,南南西,28.3,70.9,0,0,0,0,0,0,985.4,998.4
127,2022-09-19T02:06:00,2.2,南,5.2,南南西,28.2,70.9,0,0,0,0,0,0,985.4,998.4
128,2022-09-19T02:07:00,2.2,南,5.2,南南西,28.2,71.3,0,0,0,0,0,0,985.4,998.4
129,2022-09-19T02:08:00,2.1,南,5.2,南南西,28.3,71.5,0,0,0,0,0,0,985.4,998.4
130,2022-09-19T02:09:00,1.9,南,5.2,南南西,28.3,71.4,0,0,0,0,0,0,985.5,998.5
131,2022-09-19T02:10:00,1.8,南南東,5.2,南南西,28.4,71.4,0,0,0,0,0,0,985.5,998.5
132,2022-09-19T02:11:00,1.7,南南東,5.1,南,28.4,71.2,0,0,0,0,0,0,985.5,998.5
133,2022-09-19T02:12:00,1.7,南南東,5.1,南,28.4,70.9,0,0,0,0,0,0,985.6,998.6
134,2022-09-19T02:13:00,1.7,南南東,4.9,南東,28.3,71.1,0,0,0,0,0,0,985.5,998.5
135,2022-09-19T02:14:00,1.7,南南東,6.7,東,28.4,71.4,0,0,0,0,0,0,985.4,998.4
136,2022-09-19T02:15:00,1.7,南南東,6.7,東,28.5,71.2,0,0,0,0,0,0,985.5,998.5
137,2022-09-19T02:16:00,1.8,南南東,6.7,東,28.4,71.1,0,0,0,0,0,0,985.5,998.5
138,2022-09-19T02:17:00,1.7,南南東,6.7,東,28.5,71.2,0,0,0,0,0,0,985.4,998.4
139,2022-09-19T02:18:00,1.6,南南東,6.7,東,28.5,71.3,0,0,0,0,0,0,985.4,998.4
140,2022-09-19T02:19:00,1.6,南南東,6.7,東,28.5,71.2,0,0,0,0,0,0,985.4,998.4
141,2022-09-19T02:20:00,1.6,南東,6.7,東,28.5,71.3,0,0,0,0,0,0,985.4,998.4
142,2022-09-19T02:21:00,1.6,南東,6.7,東,28.5,71.2,0,0,0,0,0,0,985.4,998.4
143,2022-09-19T02:22:00,1.7,南東,6.7,東,28.5,71.1,0,0,0,0,0,0,985.3,998.3
144,2022-09-19T02:23:00,1.6,南東,6.7,東,28.6,71.1,0,0,0,0,0,0,985.3,998.3
145,2022-09-19T02:24:00,1.6,南東,5.1,南南東,28.6,71,0,0,0,0,0,0,985.3,998.3
146,2022-09-19T02:25:00,1.5,南東,5.1,南南東,28.5,71.1,0,0,0,0,0,0,985.2,998.2
147,2022-09-19T02:26:00,1.4,南東,5.1,南南東,28.4,71.3,0,0,0,0,0,0,985.2,998.2
148,2022-09-19T02:27:00,1.5,南東,5.1,南南東,28.3,71.6,0,0,0,0,0,0,985.1,998.1
149,2022-09-19T02:28:00,1.5,南東,5.1,南南東,28.3,71.9,0,0,0,0,0,0,985.1,998.1
150,2022-09-19T02:29:00,1.5,南東,5.1,南南東,28.3,72,0,0,0,0,0,0,985.1,998.1
151,2022-09-19T02:30:00,1.4,南東,5.1,南南東,28.4,72,0,0,0,0,0,0,985,998
152,2022-09-19T02:31:00,1.4,南東,5.1,南南東,28.3,71.9,0,0,0,0,0,0,984.9,997.9
153,2022-09-19T02:32:00,1.3,南東,5.1,南南東,28.3,72.1,0,0,0,0,0,0,984.9,997.9
154,2022-09-19T02:33:00,1.3,南東,3.8,南,28.3,72.2,0,0,0,0,0,0,984.8,997.8
155,2022-09-19T02:34:00,1.2,南東,3,南,28.4,72.1,0,0,0,0,0,0,984.7,997.7
156,2022-09-19T02:35:00,1.2,南東,3,南,28.4,71.9,0,0,0,0,0,0,984.7,997.7
157,2022-09-19T02:36:00,1.2,南東,3,南,28.4,71.9,0,0,0,0,0,0,984.7,997.7
158,2022-09-19T02:37:00,1.2,南東,3,南,28.4,71.9,0,0,0,0,0,0,984.7,997.7
159,2022-09-19T02:38:00,1.2,南東,3,南,28.4,71.8,0,0,0,0,0,0,984.7,997.7
160,2022-09-19T02:39:00,1.3,南東,4.4,東南東,28.4,71.8,0,0,0,0,0,0,984.6,997.6
161,2022-09-19T02:40:00,1.4,南南東,4.4,東南東,28.5,72,0,0,0,0,0,0,984.7,997.7
162,2022-09-19T02:41:00,1.5,南東,4.4,東南東,28.5,72,0,0,0,0,0,0,984.7,997.7
163,2022-09-19T02:42:00,1.5,南南東,4.4,東南東,28.5,72,0,0,0,0,0,0,984.6,997.6
164,2022-09-19T02:43:00,1.6,南南東,4.7,南,28.4,72.1,0,0,0,0,0,0,984.5,997.5
165,2022-09-19T02:44:00,1.7,南南東,4.7,南,28.4,72.3,0,0,0,0,0,0,984.6,997.6
166,2022-09-19T02:45:00,1.7,南南東,4.7,南,28.4,72.2,0,0,0,0,0,0,984.7,997.7
167,2022-09-19T02:46:00,1.7,南南東,4.7,南,28.4,72.3,0,0,0,0,0,0,984.6,997.6
168,2022-09-19T02:47:00,1.7,南南東,4.7,南,28.4,72.6,0,0,0,0,0,0,984.6,997.6
169,2022-09-19T02:48:00,1.7,南東,4.7,南,28.4,72.8,0,0,0,0,0,0,984.5,997.5
170,2022-09-19T02:49:00,1.6,南東,4.7,南,28.3,72.9,0,0,0,0,0,0,984.5,997.5
171,2022-09-19T02:50:00,1.5,南東,4.7,南,28.2,73.1,0,0,0,0,0,0,984.5,997.5
172,2022-09-19T02:51:00,1.5,南東,4.7,南,28.2,73.3,0,0,0,0,0,0,984.4,997.4
173,2022-09-19T02:52:00,1.5,東南東,4.7,南,28.2,73.5,0,0,0,0,0,0,984.4,997.4
174,2022-09-19T02:53:00,1.4,東南東,4.4,東北東,28.2,73.6,0,0,0,0,0,0,984.4,997.4
175,2022-09-19T02:54:00,1.4,東南東,4.4,東北東,28.2,73.5,0,0,0,0,0,0,984.5,997.5
176,2022-09-19T02:55:00,1.3,東南東,4.4,東北東,28.2,73.5,0,0,0,0,0,0,984.6,997.6
177,2022-09-19T02:56:00,1.4,東南東,4.4,東北東,28.2,73.6,0,0,0,0,0,0,984.6,997.6
178,2022-09-19T02:57:00,1.5,東南東,5.2,東,28.2,73.7,0,0,0,0,0,0,984.5,997.5
179,2022-09-19T02:58:00,1.4,東南東,5.2,東,28.2,73.7,0,0,0,0,0,0,984.4,997.4
180,2022-09-19T02:59:00,1.4,東南東,5.2,東,28.2,73.7,0,0,0,0,0,0,984.5,997.5
181,2022-09-19T03:00:00,1.4,東南東,5.2,東,28.2,73.8,0,0,0,0,0,0,984.5,997.5
182,2022-09-19T03:01:00,1.4,東南東,5.2,東,28.3,73.8,0,0,0,0,0,0,984.4,997.4
183,2022-09-19T03:02:00,1.5,東南東,6,東,28.3,73.6,0,0,0,0,0,0,984.2,997.2
184,2022-09-19T03:03:00,1.6,東南東,6,東,28.3,73.5,0,0,0,0,0,0,984.4,997.4
185,2022-09-19T03:04:00,1.6,東南東,6,東,28.3,73.5,0,0,0,0,0,0,984.4,997.4
186,2022-09-19T03:05:00,1.6,南東,6,東,28.2,73.7,0,0,0,0,0,0,984.4,997.4
187,2022-09-19T03:06:00,1.6,南東,6,東,28.3,73.9,0,0,0,0,0,0,984.4,997.4
188,2022-09-19T03:07:00,1.6,南東,6,東,28.4,73.8,0,0,0,0,0,0,984.5,997.5
189,2022-09-19T03:08:00,1.7,南東,6,東,28.4,73.5,0,0,0,0,0,0,984.6,997.6
190,2022-09-19T03:09:00,1.8,南東,6,東,28.3,73.4,0,0,0,0,0,0,984.5,997.5
191,2022-09-19T03:10:00,1.7,南東,6,東,28.3,73.5,0,0,0,0,0,0,984.5,997.5
192,2022-09-19T03:11:00,1.7,南東,6,東,28.3,74.2,0,0,0,0,0,0,984.4,997.4
193,2022-09-19T03:12:00,1.6,南東,5.5,東,28.2,74.5,0,0,0,0,0,0,984.5,997.5
194,2022-09-19T03:13:00,1.6,南東,4.1,南南東,28.1,75,0,0,0,0,0,0,984.6,997.6
195,2022-09-19T03:14:00,1.6,南東,4.1,南南東,28,75.8,0,0,0,0,0,0,984.7,997.7
196,2022-09-19T03:15:00,1.6,南東,4.1,南南東,27.9,76.4,0,0,0,0,0,0,984.8,997.8
197,2022-09-19T03:16:00,1.7,南東,7,南南東,27.9,76.9,0,0,0,0,0,0,984.8,997.8
198,2022-09-19T03:17:00,1.7,南東,7,南南東,28,76.7,0,0,0,0,0,0,984.8,997.8
199,2022-09-19T03:18:00,1.8,南南東,7,南南東,28,76.5,0,0,0,0,0,0,984.8,997.8
200,2022-09-19T03:19:00,1.9,南南東,7,南南東,27.9,76.5,0,0,0,0,0,0,984.9,997.9
201,2022-09-19T03:20:00,1.9,南南東,7,南南東,27.9,76.9,0,0,0,0,0,0,984.8,997.8
202,2022-09-19T03:21:00,1.9,南南東,7,南南東,27.8,77.3,0,0,0,0,0,0,984.8,997.8
203,2022-09-19T03:22:00,1.9,南南東,7,南南東,27.7,78,0,0,0,0,0,0,984.8,997.8
204,2022-09-19T03:23:00,1.9,南南東,7,南南東,27.6,78.6,0,0,0,0,0,0,984.8,997.8
205,2022-09-19T03:24:00,1.9,南南東,7,南南東,27.6,78.8,0,0,0,0,0,0,984.7,997.7
206,2022-09-19T03:25:00,1.8,南南東,7,南南東,27.6,79.2,0,0,0,0,0,0,984.7,997.7
207,2022-09-19T03:26:00,1.7,南南東,6,南,27.6,79.4,0,0,0,0,0,0,984.7,997.7
208,2022-09-19T03:27:00,1.5,南南東,6,南,27.6,79.3,0,0,0,0,0,0,984.6,997.6
209,2022-09-19T03:28:00,1.4,南南東,5.7,南,27.6,79.2,0,0,0,0,0,0,984.7,997.7
210,2022-09-19T03:29:00,1.2,南南東,3.6,南南東,27.6,79.2,0,0,0,0,0,0,984.6,997.6
211,2022-09-19T03:30:00,1.1,南南東,3.6,南南東,27.6,79.5,0,0,0,0,0,0,984.5,997.5
212,2022-09-19T03:31:00,1.1,南南東,3.6,南南東,27.6,79.6,0,0,0,0,0,0,984.6,997.6
213,2022-09-19T03:32:00,1,南南東,3.1,南南東,27.6,79.7,0,0,0,0,0,0,984.7,997.7
214,2022-09-19T03:33:00,1.1,南南東,5,南南東,27.7,79.5,0,0,0,0,0,0,984.7,997.7
215,2022-09-19T03:34:00,1.2,南南東,5,南南東,27.8,79,0,0,0,0,0,0,984.7,997.7
216,2022-09-19T03:35:00,1.3,南南東,5,南南東,27.9,78.5,0,0,0,0,0,0,984.6,997.6
217,2022-09-19T03:36:00,1.3,南南東,5,南南東,27.8,78.4,0,0,0,0,0,0,984.5,997.5
218,2022-09-19T03:37:00,1.4,南南東,5,南南東,27.8,78.3,0,0,0,0,0,0,984.5,997.5
219,2022-09-19T03:38:00,1.5,南南東,5,南南東,27.9,78,0,0,0,0,0,0,984.4,997.4
220,2022-09-19T03:39:00,1.6,南南東,5,南南東,27.9,77.9,0,0,0,0,0,0,984.5,997.5
221,2022-09-19T03:40:00,1.6,南南東,5,南南東,27.8,78,0,0,0,0,0,0,984.4,997.4
222,2022-09-19T03:41:00,1.6,南南東,5,南南東,27.8,78.1,0,0,0,0,0,0,984.3,997.3
223,2022-09-19T03:42:00,1.6,南南東,5,南南東,27.8,78.2,0,0,0,0,0,0,984.3,997.3
224,2022-09-19T03:43:00,1.5,南南東,4.6,南南東,27.8,78.3,0,0,0,0,0,0,984.3,997.3
225,2022-09-19T03:44:00,1.4,南南東,4.6,南南東,27.7,78.4,0,0,0,0,0,0,984.3,997.3
226,2022-09-19T03:45:00,1.3,南南東,4.6,南南東,27.7,78.7,0,0,0,0,0,0,984.2,997.2
227,2022-09-19T03:46:00,1.3,南南東,4.6,南南東,27.7,79,0,0,0,0,0,0,984.2,997.2
228,2022-09-19T03:47:00,1.2,南東,4.3,南,27.7,79.1,0,0,0,0,0,0,984.2,997.2
229,2022-09-19T03:48:00,1,南東,3.1,南南東,27.6,79.1,0,0,0,0,0,0,984.3,997.3
230,2022-09-19T03:49:00,0.9,南東,2.3,南南西,27.6,79.2,0,0,0,0,0,0,984.2,997.2
231,2022-09-19T03:50:00,0.9,南東,2.3,南南西,27.7,79.3,0,0,0,0,0,0,984.1,997.1
232,2022-09-19T03:51:00,0.8,南東,2.3,南南西,27.7,79.2,0,0,0,0,0,0,984.1,997.1
233,2022-09-19T03:52:00,0.7,南東,2.3,南南西,27.8,79,0,0,0,0,0,0,984.1,997.1
234,2022-09-19T03:53:00,0.7,南東,2.3,南南西,27.8,78.9,0,0,0,0,0,0,984.1,997.1
235,2022-09-19T03:54:00,0.7,南東,2.3,南南西,27.7,78.9,0,0,0,0,0,0,984.1,997.1
236,2022-09-19T03:55:00,0.6,南東,1.9,東,27.7,78.8,0,0,0,0,0,0,984.1,997.1
237,2022-09-19T03:56:00,0.8,南東,4.4,東,27.7,79.1,0,0,0,0,0,0,984,997
238,2022-09-19T03:57:00,0.8,南東,4.4,東,27.7,79.2,0,0,0,0,0,0,984.2,997.2
239,2022-09-19T03:58:00,0.8,南東,4.4,東,27.8,79,0,0,0,0,0,0,984.1,997.1
240,2022-09-19T03:59:00,0.9,南東,4.4,東,27.8,78.8,0,0,0,0,0,0,984.1,997.1
241,2022-09-19T04:00:00,0.9,南東,4.4,東,27.8,78.9,0,0,0,0,0,0,984,997
242,2022-09-19T04:01:00,0.9,南東,4.4,東,27.8,78.6,0,0,0,0,0,0,984,997
243,2022-09-19T04:02:00,0.9,南東,4.4,東,27.8,78.4,0,0,0,0,0,0,983.9,996.9
244,2022-09-19T04:03:00,0.8,南東,4.4,東,27.8,78.5,0,0,0,0,0,0,983.8,996.8
245,2022-09-19T04:04:00,0.8,東南東,4.4,東,27.8,78.4,0,0,0,0,0,0,983.9,996.9
246,2022-09-19T04:05:00,0.8,南東,4.4,東,27.9,78.5,0,0,0,0,0,0,983.9,996.9
247,2022-09-19T04:06:00,0.7,南東,2.2,東南東,27.8,78.4,0,0,0,0,0,0,983.9,996.9
248,2022-09-19T04:07:00,0.6,南東,2.2,東南東,27.9,78.3,0,0,0,0,0,0,983.9,996.9
249,2022-09-19T04:08:00,0.5,南東,2.1,東北東,27.8,78.2,0,0,0,0,0,0,983.8,996.8
250,2022-09-19T04:09:00,0.5,南東,2.7,東北東,27.9,78.1,0,0,0,0,0,0,983.8,996.8
251,2022-09-19T04:10:00,0.5,南東,2.7,東北東,27.9,77.9,0,0,0,0,0,0,983.8,996.8
252,2022-09-19T04:11:00,0.6,南東,2.7,東北東,27.9,77.8,0,0,0,0,0,0,983.8,996.8
253,2022-09-19T04:12:00,0.6,南東,2.7,東北東,27.9,78,0,0,0,0,0,0,983.8,996.8
254,2022-09-19T04:13:00,0.7,南南東,2.7,東北東,28,77.8,0,0,0,0,0,0,983.8,996.8
255,2022-09-19T04:14:00,0.8,南南東,2.7,東北東,27.9,77.7,0,0,0,0,0,0,983.8,996.8
256,2022-09-19T04:15:00,0.7,南南東,2.7,東北東,27.9,77.7,0,0,0,0,0,0,983.8,996.8
257,2022-09-19T04:16:00,0.7,南南東,2.7,東北東,28,77.8,0,0,0,0,0,0,983.8,996.8
258,2022-09-19T04:17:00,0.8,南南東,2.7,東北東,28,77.3,0,0,0,0,0,0,983.8,996.8
259,2022-09-19T04:18:00,0.8,南南東,2.7,東北東,28,77.2,0,0,0,0,0,0,983.8,996.8
260,2022-09-19T04:19:00,0.8,南南東,2.3,東,28,77.3,0,0,0,0,0,0,983.9,996.9
261,2022-09-19T04:20:00,0.8,南南東,2.4,東北東,27.9,77.5,0,0,0,0,0,0,983.9,996.9
262,2022-09-19T04:21:00,0.8,南南東,2.4,東北東,27.8,77.7,0,0,0,0,0,0,983.8,996.8
263,2022-09-19T04:22:00,0.8,南南東,2.4,東北東,27.8,77.9,0,0,0,0,0,0,983.8,996.8
264,2022-09-19T04:23:00,0.8,南南東,2.4,東北東,27.8,77.9,0,0,0,0,0,0,983.9,996.9
265,2022-09-19T04:24:00,0.8,南南東,2.7,南,27.8,78,0,0,0,0,0,0,983.9,996.9
266,2022-09-19T04:25:00,0.8,南東,2.7,南,27.9,77.9,0,0,0,0,0,0,983.9,996.9
267,2022-09-19T04:26:00,0.8,南東,2.7,南,27.9,77.9,0,0,0,0,0,0,983.9,996.9
268,2022-09-19T04:27:00,0.9,南東,3.5,東北東,27.8,78,0,0,0,0,0,0,983.9,996.9
269,2022-09-19T04:28:00,0.9,東南東,3.5,東北東,28,77.9,0,0,0,0,0,0,983.9,996.9
270,2022-09-19T04:29:00,1,東南東,3.5,東北東,28.1,77.1,0,0,0,0,0,0,983.9,996.9
271,2022-09-19T04:30:00,1.2,東南東,3.5,東北東,28,77,0,0,0,0,0,0,983.8,996.8
272,2022-09-19T04:31:00,1.2,東南東,3.5,東北東,27.9,77.3,0,0,0,0,0,0,983.8,996.8
273,2022-09-19T04:32:00,1.2,東,3.6,東,27.9,77.4,0,0,0,0,0,0,983.7,996.7
274,2022-09-19T04:33:00,1.2,東,3.6,東,27.8,77.7,0,0,0,0,0,0,983.7,996.7
275,2022-09-19T04:34:00,1.2,東南東,3.6,東,27.8,77.9,0,0,0,0,0,0,983.7,996.7
276,2022-09-19T04:35:00,1.2,東,3.6,東,27.8,78.1,0,0,0,0,0,0,983.7,996.7
277,2022-09-19T04:36:00,1.3,東,4.6,東北東,27.8,78.1,0,0,0,0,0,0,983.6,996.6
278,2022-09-19T04:37:00,1.4,東南東,4.6,東北東,28.1,77.5,0,0,0,0,0,0,983.6,996.6
279,2022-09-19T04:38:00,1.3,東南東,4.6,東北東,28.1,76.7,0,0,0,0,0,0,983.5,996.5
280,2022-09-19T04:39:00,1.3,東南東,4.6,東北東,28,76.6,0,0,0,0,0,0,983.5,996.5
281,2022-09-19T04:40:00,1.3,東南東,4.7,東,27.9,77,0,0,0,0,0,0,983.5,996.5
282,2022-09-19T04:41:00,1.2,東南東,4.7,東,27.9,77.2,0,0,0,0,0,0,983.4,996.4
283,2022-09-19T04:42:00,1.2,東南東,4.7,東,27.9,77.2,0,0,0,0,0,0,983.4,996.4
284,2022-09-19T04:43:00,1.4,東南東,4.7,東,27.9,77.2,0,0,0,0,0,0,983.3,996.3
285,2022-09-19T04:44:00,1.5,東,4.7,東,28,77.2,0,0,0,0,0,0,983.4,996.4
286,2022-09-19T04:45:00,1.6,東,4.7,東,28,76.8,0,0,0,0,0,0,983.4,996.4
287,2022-09-19T04:46:00,1.6,東,5.4,東北東,28.1,76.6,0,0,0,0,0,0,983.3,996.3
288,2022-09-19T04:47:00,1.6,東,5.4,東北東,28.1,76.4,0,0,0,0,0,0,983.4,996.4
289,2022-09-19T04:48:00,1.6,東,5.4,東北東,28,76.4,0,0,0,0,0,0,983.4,996.4
290,2022-09-19T04:49:00,1.7,東,5.9,東北東,28.1,76.5,0,0,0,0,0,0,983.5,996.5
291,2022-09-19T04:50:00,1.7,東,5.9,東北東,28,76.4,0,0,0,0,0,0,983.5,996.5
292,2022-09-19T04:51:00,1.8,東,5.9,東北東,28,76.5,0,0,0,0,0,0,983.5,996.5
293,2022-09-19T04:52:00,2.2,東,8.1,東北東,28,76.6,0,0,0,0,0,0,983.3,996.3
294,2022-09-19T04:53:00,2.4,東,8.1,東北東,28.1,76.5,0,0,0,0,0,0,983.4,996.4
295,2022-09-19T04:54:00,2.6,東,8.1,東北東,28,76.4,0,0,0,0,0,0,983.3,996.3
296,2022-09-19T04:55:00,2.8,東,8.1,東北東,28,76.6,0,0,0,0,0,0,983.4,996.4
297,2022-09-19T04:56:00,2.6,東,8.1,東北東,27.9,76.9,0,0,0,0,0,0,983.4,996.4
298,2022-09-19T04:57:00,2.6,東,8.1,東北東,27.9,77.1,0,0,0,0,0,0,983.5,996.5
299,2022-09-19T04:58:00,2.8,東,8.1,東北東,28,77.1,0,0,0,0,0,0,983.5,996.5
300,2022-09-19T04:59:00,2.9,東,8.1,東北東,28,76.8,0,0,0,0,0,0,983.4,996.4
301,2022-09-19T05:00:00,3,東,8.1,東北東,28,76.7,0,0,0,0,0,0,983.4,996.4
302,2022-09-19T05:01:00,3,東,8.1,東北東,28,76.5,0,0,0,0,0,0,983.5,996.5
303,2022-09-19T05:02:00,2.8,東,7.1,北東,28,76.6,0,0,0,0,0,0,983.4,996.4
304,2022-09-19T05:03:00,2.5,東,7,東北東,28,76.8,0,0,0,0,0,0,983.4,996.4
305,2022-09-19T05:04:00,2.2,東,7,東北東,28,76.7,0,0,0,0,0,0,983.4,996.4
306,2022-09-19T05:05:00,2,東,7,東北東,28.1,76.5,0,0,0,0,0,0,983.4,996.4
307,2022-09-19T05:06:00,1.9,東,7,東北東,28.1,76.3,0,0,0,0,0,0,983.4,996.4
308,2022-09-19T05:07:00,1.9,東,7,東北東,28.1,76.2,0,0,0,0,0,0,983.4,996.4
309,2022-09-19T05:08:00,1.7,東南東,7,東北東,28.2,75.9,0,0,0,0,0,0,983.4,996.4
310,2022-09-19T05:09:00,1.5,東南東,5.9,東北東,28.2,75.4,0,0,0,0,0,0,983.4,996.4
311,2022-09-19T05:10:00,1.3,東南東,4.8,東,28.2,75.2,0,0,0,0,0,0,983.4,996.4
312,2022-09-19T05:11:00,1.2,南東,4.2,南南東,28.3,75.3,0,0,0,0,0,0,983.4,996.4
313,2022-09-19T05:12:00,1.2,南東,4.2,南南東,28.4,74.9,0,0,0,0,0,0,983.4,996.4
314,2022-09-19T05:13:00,1.1,南東,4.2,南南東,28.4,74.5,0,0,0,0,0,0,983.3,996.3
315,2022-09-19T05:14:00,1.2,南東,4.5,東,28.3,74.5,0,0,0,0,0,0,983.2,996.2
316,2022-09-19T05:15:00,1.2,南東,4.5,東,28.2,74.6,0,0,0,0,0,0,983.3,996.3
317,2022-09-19T05:16:00,1.2,南東,4.5,東,28.2,74.9,0,0,0,0,0,0,983.3,996.3
318,2022-09-19T05:17:00,1.2,南東,4.5,東,28.4,74.7,0,0,0,0,0,0,983.2,996.2
319,2022-09-19T05:18:00,1.2,東南東,4.5,東,28.4,74.4,0,0,0,0,0,0,983.2,996.2
320,2022-09-19T05:19:00,1.2,東南東,4.5,東,28.2,74.5,0,0,0,0,0,0,983.2,996.2
321,2022-09-19T05:20:00,1.3,東南東,4.5,東,28.2,74.9,0,0,0,0,0,0,983.1,996.1
322,2022-09-19T05:21:00,1.2,東南東,4.5,東,28.3,74.7,0,0,0,0,0,0,983.1,996.1
323,2022-09-19T05:22:00,1.2,東南東,4.5,東,28.3,74.6,0,0,0,0,0,0,983.1,996.1
324,2022-09-19T05:23:00,1.2,東南東,4.5,東,28.3,74.7,0,0,0,0,0,0,983.1,996.1
325,2022-09-19T05:24:00,1.1,東南東,2.8,東北東,28.2,74.8,0,0,0,0,0,0,983,996
326,2022-09-19T05:25:00,1.1,東南東,2.8,東北東,28.2,75,0,0,0,0,0,0,983,996
327,2022-09-19T05:26:00,1.1,東南東,2.8,東北東,28.2,74.9,0,0,0,0,0,0,983,996
328,2022-09-19T05:27:00,1,東南東,2.8,東北東,28.3,74.8,0,0,0,0,0,0,983,996
329,2022-09-19T05:28:00,1.1,東南東,2.9,東,28.3,74.7,0,0,0,0,0,0,983,996
330,2022-09-19T05:29:00,1.1,東南東,2.9,東,28.3,74.7,0,0,0,0,0,0,982.9,995.9
331,2022-09-19T05:30:00,1.1,東南東,2.9,東,28.3,74.5,0,0,0,0,0,0,982.9,995.9
332,2022-09-19T05:31:00,1.1,東南東,2.9,東,28.3,74.4,0,0,0,0,0,0,982.9,995.9
333,2022-09-19T05:32:00,1.2,東南東,5.9,東,28.3,74.5,0,0,0,0,0,0,982.9,995.9
334,2022-09-19T05:33:00,1.3,東,5.9,東,28.3,74.5,0,0,0,0,0,0,983,996
335,2022-09-19T05:34:00,1.4,東,5.9,東,28.4,74.4,0,0,0,0,0,0,983,996
336,2022-09-19T05:35:00,1.5,東,5.9,東,28.4,74.4,0,0,0,0,0,0,982.9,995.9