﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-10-02T00:00:00,1.8,北西,3.5,北,17.2,89.5,0,0,0.5,17.5
2,2023-10-02T00:01:00,1.9,北西,3.5,北,17,89.6,0,0,0,17.5
3,2023-10-02T00:02:00,2,北西,3.5,北,16.9,90.1,0,0,0,17.5
4,2023-10-02T00:03:00,2.1,北北西,3.5,北,16.9,90.9,0,0,0,17.5
5,2023-10-02T00:04:00,2.2,北北西,3.5,北,16.9,91.5,0,0,0,17.5
6,2023-10-02T00:05:00,2.2,北北西,3.5,北,16.9,92,0,0,0,17.5
7,2023-10-02T00:06:00,2.3,北北西,3.5,北,17,92.5,0,0,0,17.5
8,2023-10-02T00:07:00,2.3,北北西,3.5,北,17,92.8,0,0,0,17.5
9,2023-10-02T00:08:00,2.3,北北西,3.3,北,17.1,92.7,0,0,0,17.5
10,2023-10-02T00:09:00,2.2,北北西,3.2,北北西,17.1,92.4,0,0,0,17.5
11,2023-10-02T00:10:00,2.2,北北西,3.2,北北西,17.1,92.4,0,0,0,17.5
12,2023-10-02T00:11:00,2.2,北北西,3.2,北北西,17.1,92.6,0,0,0,17.5
13,2023-10-02T00:12:00,2.2,北北西,3.2,北北西,17.3,92.6,0,0,0,17.5
14,2023-10-02T00:13:00,2.2,北西,3.1,北西,17.4,92.4,0,0,0,17.5
15,2023-10-02T00:14:00,2.2,北北西,3.1,北西,17.3,91.4,0,0,0,17.5
16,2023-10-02T00:15:00,2.1,北北西,3.1,北西,17.3,91.1,0,0,0,17.5
17,2023-10-02T00:16:00,2,北北西,3.1,北西,17.3,91.1,0,0,0,17.5
18,2023-10-02T00:17:00,2,北北西,3.1,北西,17.4,91.1,0,0,0,17.5
19,2023-10-02T00:18:00,1.9,北北西,3.1,北西,17.4,91.2,0,0,0,17.5
20,2023-10-02T00:19:00,1.9,北北西,3.1,北西,17.5,91,0,0,0,17.5
21,2023-10-02T00:20:00,1.8,北北西,3.1,北西,17.4,90.6,0,0,0,17.5
22,2023-10-02T00:21:00,1.7,北北西,3.1,北西,17.5,90.6,0,0,0,17.5
23,2023-10-02T00:22:00,1.6,北北西,3.1,北西,17.5,90.5,0,0,0,17.5
24,2023-10-02T00:23:00,1.5,北北西,3.1,北,17.4,90.2,0,0,0,17.5
25,2023-10-02T00:24:00,1.5,北北西,3.1,北,17.3,90,0,0,0,17.5
26,2023-10-02T00:25:00,1.5,北北西,3.1,北,17.3,90.1,0,0,0,17.5
27,2023-10-02T00:26:00,1.5,北北西,3.1,北,17.4,90.4,0,0,0,17.5
28,2023-10-02T00:27:00,1.4,北北西,3.1,北,17.4,90.5,0,0,0,17.5
29,2023-10-02T00:28:00,1.3,北西,3.1,北,17.4,90.4,0,0,0,17.5
30,2023-10-02T00:29:00,1.2,北西,2.2,北西,17.4,90.4,0,0,0,17.5
31,2023-10-02T00:30:00,1.2,北西,2.9,北北西,17.5,90.3,0,0,0,17.5
32,2023-10-02T00:31:00,1.3,北西,2.9,北北西,17.4,90,0,0,0,17.5
33,2023-10-02T00:32:00,1.3,北西,2.9,北北西,17.3,89.8,0,0,0,17.5
34,2023-10-02T00:33:00,1.3,北西,2.9,北北西,17.3,89.9,0,0,0,17.5
35,2023-10-02T00:34:00,1.3,北西,2.9,北北西,17.3,90,0,0,0,17.5
36,2023-10-02T00:35:00,1.3,北西,2.9,北北西,17.3,90.3,0,0,0,17.5
37,2023-10-02T00:36:00,1.3,北北西,2.9,北北西,17.2,90.4,0,0,0,17.5
38,2023-10-02T00:37:00,1.3,北北西,2.9,北北西,17.2,90.7,0,0,0,17.5
39,2023-10-02T00:38:00,1.4,北北西,3.3,北,17.2,91,0,0,0,17.5
40,2023-10-02T00:39:00,1.5,北北西,3.3,北,17.3,91.2,0,0,0,17.5
41,2023-10-02T00:40:00,1.5,北北西,3.3,北,17.2,91,0,0,0,17.5
42,2023-10-02T00:41:00,1.5,北北西,3.3,北,17.1,90.8,0,0,0,17.5
43,2023-10-02T00:42:00,1.5,北西,3.3,北,17.1,91.5,0,0,0,17.5
44,2023-10-02T00:43:00,1.5,北西,3.3,北,17.2,92,0,0,0,17.5
45,2023-10-02T00:44:00,1.4,北西,3.3,北,17.3,91.9,0,0,0,17.5
46,2023-10-02T00:45:00,1.4,北西,3.3,北,17.4,91.6,0,0,0,17.5
47,2023-10-02T00:46:00,1.2,西北西,3.3,北,17.3,91.2,0,0,0,17.5
48,2023-10-02T00:47:00,1.1,西北西,3.3,北,17.4,91.1,0,0,0,17.5
49,2023-10-02T00:48:00,0.9,西北西,2.7,北北西,17.4,91.1,0,0,0,17.5
50,2023-10-02T00:49:00,0.8,北西,2.3,北西,17.5,91.1,0,0,0,17.5
51,2023-10-02T00:50:00,0.7,北西,1.8,北西,17.6,91,0,0,0,17.5
52,2023-10-02T00:51:00,0.6,北北西,1.4,北西,17.6,90.3,0,0,0,17.5
53,2023-10-02T00:52:00,0.6,北北西,1.4,北西,17.6,89.9,0,0,0,17.5
54,2023-10-02T00:53:00,0.5,北北西,1.1,西,17.4,89.3,0,0,0,17.5
55,2023-10-02T00:54:00,0.6,北北西,1.3,西,17.3,89.2,0,0,0,17.5
56,2023-10-02T00:55:00,0.6,北北西,1.4,西,17.3,89.4,0,0,0,17.5
57,2023-10-02T00:56:00,0.7,北北西,1.4,西,17.2,89.9,0,0,0,17.5
58,2023-10-02T00:57:00,0.8,北西,1.4,西,17.2,90.2,0,0,0,17.5
59,2023-10-02T00:58:00,0.9,北西,1.7,北西,17.2,90.4,0,0,0,17.5
60,2023-10-02T00:59:00,1,北西,1.9,北西,17.2,90.6,0,0,0,17.5
61,2023-10-02T01:00:00,1.1,西北西,1.9,北西,17.3,90.8,0,0,0,17.5
62,2023-10-02T01:01:00,1.1,西北西,1.9,北西,17.3,90.7,0,0,0,17.5
63,2023-10-02T01:02:00,1.2,西北西,2.3,西北西,17.3,90.6,0,0,0,17.5
64,2023-10-02T01:03:00,1.3,西北西,2.3,西北西,17.2,90.6,0,0,0,17.5
65,2023-10-02T01:04:00,1.3,北西,2.3,西北西,17.3,90.8,0,0,0,17.5
66,2023-10-02T01:05:00,1.3,北西,2.3,西北西,17.3,90.6,0,0,0,17.5
67,2023-10-02T01:06:00,1.3,北西,2.3,西北西,17.3,90.2,0,0,0,17.5
68,2023-10-02T01:07:00,1.3,北西,2.3,西北西,17.2,90,0,0,0,17.5
69,2023-10-02T01:08:00,1.3,北西,2.3,西北西,17.2,90,0,0,0,17.5
70,2023-10-02T01:09:00,1.3,北西,2.3,西北西,17.2,90.1,0,0,0,17.5
71,2023-10-02T01:10:00,1.3,北西,2.3,西北西,17.1,90.2,0,0,0,17.5
72,2023-10-02T01:11:00,1.3,北西,2.3,西北西,17,90.6,0,0,0,0
73,2023-10-02T01:12:00,1.3,北西,2.2,北西,17,91,0,0,0,0
74,2023-10-02T01:13:00,1.3,北西,2,西北西,16.9,91.3,0,0,0,0
75,2023-10-02T01:14:00,1.3,北西,2.1,北西,16.9,91.6,0,0,0,0
76,2023-10-02T01:15:00,1.3,北西,2.1,北西,16.9,92,0,0,0,0
77,2023-10-02T01:16:00,1.4,北西,2.3,北北西,16.8,92.3,0,0,0,0
78,2023-10-02T01:17:00,1.4,北西,2.3,北北西,16.7,92.4,0,0,0,0
79,2023-10-02T01:18:00,1.4,北西,2.3,北北西,16.7,92.7,0,0,0,0
80,2023-10-02T01:19:00,1.4,北西,2.4,北,16.7,93.1,0,0,0,0
81,2023-10-02T01:20:00,1.4,北西,2.4,北,16.7,93.6,0,0,0,0
82,2023-10-02T01:21:00,1.5,北西,2.6,北西,16.6,93.7,0,0,0,0
83,2023-10-02T01:22:00,1.6,北西,2.6,北西,16.6,93.8,0,0,0,0
84,2023-10-02T01:23:00,1.6,北西,2.6,北西,16.6,94.1,0,0,0,0
85,2023-10-02T01:24:00,1.6,北西,2.6,北西,16.6,94.5,0,0,0,0
86,2023-10-02T01:25:00,1.6,北西,2.6,北西,16.6,94.7,0,0,0,0
87,2023-10-02T01:26:00,1.7,北西,2.6,北西,16.7,95.1,0,0,0,0
88,2023-10-02T01:27:00,1.7,北西,2.6,北西,16.6,95.2,0,0,0,0
89,2023-10-02T01:28:00,1.8,北西,3.7,北西,16.7,95.2,0,0,0,0
90,2023-10-02T01:29:00,1.9,北西,3.7,北西,16.7,95.3,0,0,0,0
91,2023-10-02T01:30:00,2,北西,3.7,北西,16.8,95.3,0,0,0,0
92,2023-10-02T01:31:00,2,北北西,3.7,北西,16.8,95.3,0,0,0,0
93,2023-10-02T01:32:00,2,北北西,3.7,北西,16.8,95.1,0,0,0,0
94,2023-10-02T01:33:00,2,北北西,3.7,北西,16.8,95.1,0,0,0,0
95,2023-10-02T01:34:00,2.1,北北西,3.7,北西,16.8,94.9,0,0,0,0
96,2023-10-02T01:35:00,2.2,北北西,4,北,16.8,94.8,0,0,0,0
97,2023-10-02T01:36:00,2.3,北北西,4,北,16.9,95,0,0,0,0
98,2023-10-02T01:37:00,2.3,北北西,4,北,16.9,95,0,0,0,0
99,2023-10-02T01:38:00,2.3,北北西,4,北,17,94.9,0,0,0,0
100,2023-10-02T01:39:00,2.3,北北西,4,北,17,94.5,0,0,0,0
101,2023-10-02T01:40:00,2.2,北北西,4,北,16.9,94.2,0,0,0,0
102,2023-10-02T01:41:00,2.1,北北西,4,北,16.9,94,0,0,0,0
103,2023-10-02T01:42:00,2.1,北北西,4,北,16.9,94,0,0,0,0
104,2023-10-02T01:43:00,2.1,北北西,4,北,16.9,94.1,0,0,0,0
105,2023-10-02T01:44:00,2.1,北北西,4,北,16.9,94.1,0,0,0,0
106,2023-10-02T01:45:00,2.1,北北西,3.1,北北西,16.9,94.2,0,0,0,0
107,2023-10-02T01:46:00,2.1,北北西,3.1,北北西,17,94.4,0,0,0,0
108,2023-10-02T01:47:00,2.1,北北西,3.3,北,17,94.5,0,0,0,0
109,2023-10-02T01:48:00,2.1,北北西,3.7,北,17.1,94.6,0,0,0,0
110,2023-10-02T01:49:00,2.2,北北西,4.2,北北西,17.1,94.5,0,0,0,0
111,2023-10-02T01:50:00,2.6,北北西,6.4,北北西,17.6,94.8,0,0,0,0
112,2023-10-02T01:51:00,2.8,北北西,7.2,北北西,17.9,94.1,0,0,0,0
113,2023-10-02T01:52:00,3,北北西,7.2,北北西,18.1,91.9,0,0,0,0
114,2023-10-02T01:53:00,3.2,北北西,7.2,北北西,18.2,89.4,0,0,0,0
115,2023-10-02T01:54:00,3.3,北北西,7.2,北北西,18.7,87.4,0,0,0,0
116,2023-10-02T01:55:00,3.4,北北西,7.2,北北西,18.9,84.2,0,0,0,0
117,2023-10-02T01:56:00,3.5,北北西,7.2,北北西,18.9,82,0,0,0,0
118,2023-10-02T01:57:00,3.5,北北西,7.2,北北西,19.1,80.6,0,0,0,0
119,2023-10-02T01:58:00,3.5,北西,7.2,北北西,19.1,79.5,0,0,0,0
120,2023-10-02T01:59:00,3.5,北西,7.2,北北西,18.9,79.2,0,0,0,0
121,2023-10-02T02:00:00,3.3,北西,7.2,北北西,18.8,79.5,0,0,0,0
122,2023-10-02T02:01:00,3.1,北西,6.4,北北西,18.9,79.6,0,0,0,0
123,2023-10-02T02:02:00,2.9,北西,5.4,北西,19,79.3,0,0,0,0
124,2023-10-02T02:03:00,2.9,北西,6.2,北西,19.1,78.9,0,0,0,0
125,2023-10-02T02:04:00,3,北西,6.4,北西,19.3,77.5,0,0,0,0
126,2023-10-02T02:05:00,3,北西,6.4,北西,19.4,76.3,0,0,0,0
127,2023-10-02T02:06:00,2.9,北西,6.4,北西,19.4,75.8,0,0,0,0
128,2023-10-02T02:07:00,2.9,北西,6.4,北西,19.4,75.5,0,0,0,0
129,2023-10-02T02:08:00,2.9,北西,6.4,北西,19.3,75.6,0,0,0,0
130,2023-10-02T02:09:00,2.9,北西,6.4,北西,19.3,75.5,0,0,0,0
131,2023-10-02T02:10:00,2.8,北西,6.4,北西,19.2,75.6,0,0,0,0
132,2023-10-02T02:11:00,2.8,北西,6.4,北西,19.1,76.2,0,0,0,0
133,2023-10-02T02:12:00,2.7,北西,6.4,北西,19.1,76.6,0,0,0,0
134,2023-10-02T02:13:00,2.6,北西,6.4,北西,19,77,0,0,0,0
135,2023-10-02T02:14:00,2.4,北西,4.7,北北西,19,77,0,0,0,0
136,2023-10-02T02:15:00,2.3,北西,4.7,北北西,19,77.3,0,0,0,0
137,2023-10-02T02:16:00,2.5,北西,6.3,北北西,19.1,76.8,0,0,0,0
138,2023-10-02T02:17:00,2.5,北西,6.3,北北西,19.3,75.5,0,0,0,0
139,2023-10-02T02:18:00,2.7,北西,6.3,北北西,19.4,74.7,0,0,0,0
140,2023-10-02T02:19:00,2.8,北西,6.3,北北西,19.4,74.4,0,0,0,0
141,2023-10-02T02:20:00,2.9,北西,6.3,北北西,19.4,73.8,0,0,0,0
142,2023-10-02T02:21:00,2.9,北西,6.3,北北西,19.4,73.3,0,0,0,0
143,2023-10-02T02:22:00,2.9,北西,6.3,北北西,19.4,73.4,0,0,0,0
144,2023-10-02T02:23:00,2.9,北西,6.3,北北西,19.3,73.7,0,0,0,0
145,2023-10-02T02:24:00,2.8,北西,6.3,北北西,19.4,73.7,0,0,0,0
146,2023-10-02T02:25:00,2.9,北西,6.3,北北西,19.3,73.8,0,0,0,0
147,2023-10-02T02:26:00,2.7,北西,4.9,北西,19.3,74.1,0,0,0,0
148,2023-10-02T02:27:00,2.5,北西,4.9,北西,19.1,74.7,0,0,0,0
149,2023-10-02T02:28:00,2.4,北西,4.2,北西,19.2,74.8,0,0,0,0
150,2023-10-02T02:29:00,2.3,北西,4.6,西北西,19.2,74.5,0,0,0,0
151,2023-10-02T02:30:00,2.2,北西,4.6,西北西,19.3,74.2,0,0,0,0
152,2023-10-02T02:31:00,2.3,北西,4.6,西北西,19.3,73.8,0,0,0,0
153,2023-10-02T02:32:00,2.4,北西,4.6,西北西,19.3,73.3,0,0,0,0
154,2023-10-02T02:33:00,2.5,北西,4.6,西北西,19.4,73,0,0,0,0
155,2023-10-02T02:34:00,2.6,北西,4.6,西北西,19.4,72.7,0,0,0,0
156,2023-10-02T02:35:00,2.7,北西,4.6,西北西,19.4,72.6,0,0,0,0
157,2023-10-02T02:36:00,2.9,北西,4.7,北西,19.4,72.6,0,0,0,0
158,2023-10-02T02:37:00,3,西北西,4.7,北西,19.4,72.6,0,0,0,0
159,2023-10-02T02:38:00,2.9,西北西,4.7,北西,19.4,72.5,0,0,0,0
160,2023-10-02T02:39:00,2.8,北西,4.7,北西,19.3,72.6,0,0,0,0
161,2023-10-02T02:40:00,2.8,北西,4.7,北西,19.2,73,0,0,0,0
162,2023-10-02T02:41:00,2.8,北西,4.7,北西,19.3,72.9,0,0,0,0
163,2023-10-02T02:42:00,2.7,北西,4.7,北西,19.3,72.9,0,0,0,0
164,2023-10-02T02:43:00,2.6,北西,4.7,北西,19.4,72.4,0,0,0,0
165,2023-10-02T02:44:00,2.6,北西,5.2,北北西,19.3,72.5,0,0,0,0
166,2023-10-02T02:45:00,2.7,北西,5.2,北北西,19.2,72.6,0,0,0,0
167,2023-10-02T02:46:00,2.6,北西,5.2,北北西,19.2,72.6,0,0,0,0
168,2023-10-02T02:47:00,2.5,北西,5.2,北北西,19.1,72.7,0,0,0,0
169,2023-10-02T02:48:00,2.6,北西,5.2,北北西,18.9,73.7,0,0,0,0
170,2023-10-02T02:49:00,2.7,北西,5.2,北北西,19,74.2,0,0,0,0
171,2023-10-02T02:50:00,2.8,北西,5.2,北北西,19,74,0,0,0,0
172,2023-10-02T02:51:00,2.8,北西,5.2,北北西,19.1,73.4,0,0,0,0
173,2023-10-02T02:52:00,2.8,北西,5.2,北北西,19.2,73,0,0,0,0
174,2023-10-02T02:53:00,2.8,北西,5.2,北北西,19.2,72.8,0,0,0,0
175,2023-10-02T02:54:00,2.7,北西,5.2,北北西,19.1,72.9,0,0,0,0
176,2023-10-02T02:55:00,2.6,北西,5.2,北北西,19.1,73.1,0,0,0,0
177,2023-10-02T02:56:00,2.6,北西,5.2,北北西,19,73.2,0,0,0,0
178,2023-10-02T02:57:00,2.6,北西,5.2,北北西,19,74.1,0,0,0,0
179,2023-10-02T02:58:00,2.5,北西,5.2,北北西,19.1,73.5,0,0,0,0
180,2023-10-02T02:59:00,2.3,北西,4.7,北,19,73.2,0,0,0,0
181,2023-10-02T03:00:00,2.2,北北西,4.2,北西,18.9,73.7,0,0,0,0
182,2023-10-02T03:01:00,2.1,北北西,4.2,北西,18.7,75.1,0,0,0,0
183,2023-10-02T03:02:00,2,北北西,4.2,北西,18.6,76.3,0,0,0,0
184,2023-10-02T03:03:00,2,北北西,4.2,北西,18.4,77.4,0,0,0,0
185,2023-10-02T03:04:00,1.9,北北西,4.2,北西,18.3,78.4,0,0,0,0
186,2023-10-02T03:05:00,1.8,北,4,北西,18.2,79.3,0,0,0,0
187,2023-10-02T03:06:00,1.6,北,4,北西,18.2,80.1,0,0,0,0
188,2023-10-02T03:07:00,1.5,北北西,4,北西,18.3,80,0,0,0,0
189,2023-10-02T03:08:00,1.5,北,3.1,北北西,18.2,80.3,0,0,0,0
190,2023-10-02T03:09:00,1.5,北,3.1,北北西,18.2,80.5,0,0,0,0
191,2023-10-02T03:10:00,1.5,北,3.1,北北西,18.1,80.5,0,0,0,0
192,2023-10-02T03:11:00,1.4,北,2.7,北北西,18.1,81,0,0,0,0
193,2023-10-02T03:12:00,1.3,北,2.4,北東,18,81.5,0,0,0,0
194,2023-10-02T03:13:00,1.3,北,2.4,北東,18.1,81.6,0,0,0,0
195,2023-10-02T03:14:00,1.4,北,3,北西,18.3,81,0,0,0,0
196,2023-10-02T03:15:00,1.5,北,3,北西,18.6,78.9,0,0,0,0
197,2023-10-02T03:16:00,1.6,北北西,3,北西,18.8,77,0,0,0,0
198,2023-10-02T03:17:00,1.7,北北西,3,北西,18.9,75.4,0,0,0,0
199,2023-10-02T03:18:00,1.7,北北西,3,北西,18.5,76.1,0,0,0,0
200,2023-10-02T03:19:00,1.7,北,3,北西,18.2,77.6,0,0,0,0
201,2023-10-02T03:20:00,1.7,北北西,3,北西,18,78.8,0,0,0,0
202,2023-10-02T03:21:00,1.7,北北西,3,北西,17.8,79.9,0,0,0,0
203,2023-10-02T03:22:00,1.8,北北西,3,北西,17.6,81.2,0,0,0,0
204,2023-10-02T03:23:00,1.8,北北西,3,北西,17.5,82.5,0,0,0,0
205,2023-10-02T03:24:00,1.7,北,2.9,北北西,17.2,83.4,0,0,0,0
206,2023-10-02T03:25:00,1.7,北,2.9,北北西,17.2,84.6,0,0,0,0
207,2023-10-02T03:26:00,1.6,北,2.8,北北西,17.2,85.9,0,0,0,0
208,2023-10-02T03:27:00,1.6,北,2.6,北,17.2,86.2,0,0,0,0
209,2023-10-02T03:28:00,1.6,北,2.6,北,17.2,86.3,0,0,0,0
210,2023-10-02T03:29:00,1.6,北,2.6,北,17.3,86.7,0,0,0,0
211,2023-10-02T03:30:00,1.5,北,2.6,北,17.4,86.6,0,0,0,0
212,2023-10-02T03:31:00,1.5,北,2.8,北,17.4,86.1,0,0,0,0
213,2023-10-02T03:32:00,1.6,北,2.8,北,17.4,85.8,0,0,0,0
214,2023-10-02T03:33:00,1.6,北,2.8,北,17.4,85.9,0,0,0,0
215,2023-10-02T03:34:00,1.7,北,2.9,北,17.3,85.8,0,0,0,0
216,2023-10-02T03:35:00,1.8,北,2.9,北,17.2,86,0,0,0,0
217,2023-10-02T03:36:00,1.8,北,2.9,北,17.1,86.3,0,0,0,0
218,2023-10-02T03:37:00,1.7,北,2.9,北,17,86.8,0,0,0,0
219,2023-10-02T03:38:00,1.7,北,2.9,北,17,87.1,0,0,0,0
220,2023-10-02T03:39:00,1.7,北,2.9,北,16.9,87.6,0,0,0,0
221,2023-10-02T03:40:00,1.6,北,2.9,北,17.1,88.3,0,0,0,0
222,2023-10-02T03:41:00,1.6,北,2.9,北,17.1,88.4,0,0,0,0
223,2023-10-02T03:42:00,1.5,北,2.9,北,17,88,0,0,0,0
224,2023-10-02T03:43:00,1.5,北,2.9,北,16.9,87.7,0,0,0,0
225,2023-10-02T03:44:00,1.4,北,2.8,北,16.9,87.9,0,0,0,0
226,2023-10-02T03:45:00,1.4,北,2.6,北,16.8,88.3,0,0,0,0
227,2023-10-02T03:46:00,1.4,北,2.3,北西,16.8,88.4,0,0,0,0
228,2023-10-02T03:47:00,1.4,北,2.3,北西,16.8,88.8,0,0,0,0
229,2023-10-02T03:48:00,1.5,北,2.3,北西,16.8,88.9,0,0,0,0
230,2023-10-02T03:49:00,1.5,北北西,2.3,北西,16.8,88.9,0,0,0,0
231,2023-10-02T03:50:00,1.6,北北西,2.3,北西,16.8,89.2,0,0,0,0
232,2023-10-02T03:51:00,1.6,北北西,2.9,北,16.7,89.2,0,0,0,0
233,2023-10-02T03:52:00,1.7,北北西,2.9,北,16.7,89.2,0,0,0,0
234,2023-10-02T03:53:00,1.7,北北西,2.9,北,16.7,89.2,0,0,0,0
235,2023-10-02T03:54:00,1.8,北北西,2.9,北,16.6,89.3,0,0,0,0
236,2023-10-02T03:55:00,1.7,北西,2.9,北,16.6,89.6,0,0,0,0
237,2023-10-02T03:56:00,1.6,北西,2.9,北,16.7,89.8,0,0,0,0
238,2023-10-02T03:57:00,1.6,北西,2.9,北,16.7,89.4,0,0,0,0
239,2023-10-02T03:58:00,1.6,北北西,2.9,北,16.6,89.3,0,0,0,0
240,2023-10-02T03:59:00,1.6,北北西,2.9,北,16.5,89.3,0,0,0,0
241,2023-10-02T04:00:00,1.5,北北西,2.9,北,16.5,89.4,0,0,0,0
242,2023-10-02T04:01:00,1.5,北北西,2.9,北北西,16.4,89.6,0,0,0,0
243,2023-10-02T04:02:00,1.4,北北西,2.9,北北西,16.4,89.9,0,0,0,0
244,2023-10-02T04:03:00,1.4,北北西,2.9,北北西,16.4,90.2,0,0,0,0
245,2023-10-02T04:04:00,1.3,北北西,2.9,北北西,16.4,90.5,0,0,0,0
246,2023-10-02T04:05:00,1.3,北北西,2.9,北北西,16.3,90.6,0,0,0,0
247,2023-10-02T04:06:00,1.3,北北西,2.9,北北西,16.3,90.9,0,0,0,0
248,2023-10-02T04:07:00,1.4,北北西,2.9,北北西,16.2,90.8,0,0,0,0
249,2023-10-02T04:08:00,1.4,北北西,2.9,北北西,16.2,91,0,0,0,0
250,2023-10-02T04:09:00,1.4,北北西,2.9,北北西,16.1,91.2,0,0,0,0
251,2023-10-02T04:10:00,1.6,北北西,2.9,北北西,16.1,91.7,0,0,0,0
252,2023-10-02T04:11:00,1.6,北北西,2.9,北北西,16.1,91.8,0,0,0,0
253,2023-10-02T04:12:00,1.7,北北西,3,北北西,16.1,91.9,0,0,0,0
254,2023-10-02T04:13:00,1.8,北北西,3,北北西,16.1,92.2,0,0,0,0
255,2023-10-02T04:14:00,1.8,北北西,3,北北西,16.2,92.6,0,0,0,0
256,2023-10-02T04:15:00,1.9,北北西,3,北北西,16.1,92.4,0,0,0,0
257,2023-10-02T04:16:00,2,北北西,3,北北西,16.3,92.6,0,0,0,0
258,2023-10-02T04:17:00,2.1,北北西,3.1,北北西,16.2,92.3,0,0,0,0
259,2023-10-02T04:18:00,2.2,北北西,3.1,北北西,16.1,91.9,0,0,0,0
260,2023-10-02T04:19:00,2.2,北北西,3.1,北北西,16.1,92,0,0,0,0
261,2023-10-02T04:20:00,2.1,北北西,3.1,北北西,16.2,92.4,0,0,0,0
262,2023-10-02T04:21:00,2,北北西,3.1,北北西,16.3,92.7,0,0,0,0
263,2023-10-02T04:22:00,2.1,北北西,3.5,北,16.2,92.2,0,0,0,0
264,2023-10-02T04:23:00,2.1,北北西,3.5,北,16.2,91.5,0,0,0,0
265,2023-10-02T04:24:00,2.1,北北西,3.5,北,16.1,91.3,0,0,0,0
266,2023-10-02T04:25:00,2.1,北北西,3.5,北,16,91.4,0,0,0,0
267,2023-10-02T04:26:00,2.1,北北西,3.5,北,16,91.6,0,0,0,0
268,2023-10-02T04:27:00,2,北西,3.5,北,16,91.9,0,0,0,0
269,2023-10-02T04:28:00,2,北西,3.5,北,16,92.1,0,0,0,0
270,2023-10-02T04:29:00,2.1,北西,3.9,北北西,15.9,92,0,0,0,0
271,2023-10-02T04:30:00,2.3,北西,4.6,北北西,15.9,92,0,0,0,0
272,2023-10-02T04:31:00,2.6,北北西,4.6,北北西,15.8,92.1,0,0,0,0
273,2023-10-02T04:32:00,2.5,北北西,4.6,北北西,15.8,92.3,0,0,0,0
274,2023-10-02T04:33:00,2.5,北北西,4.6,北北西,15.8,92.7,0,0,0,0
275,2023-10-02T04:34:00,2.6,北北西,4.6,北北西,15.7,92.8,0,0,0,0
276,2023-10-02T04:35:00,2.6,北北西,4.6,北北西,15.7,93.2,0,0,0,0
277,2023-10-02T04:36:00,2.7,北北西,4.6,北北西,15.9,93.8,0,0,0,0
278,2023-10-02T04:37:00,2.7,北北西,4.6,北北西,15.9,93.8,0,0,0,0
279,2023-10-02T04:38:00,2.7,北北西,4.6,北北西,15.8,93.2,0,0,0,0
280,2023-10-02T04:39:00,2.6,北,4.6,北北西,15.8,92.9,0,0,0,0
281,2023-10-02T04:40:00,2.5,北,4.4,北北西,15.7,92.9,0,0,0,0
282,2023-10-02T04:41:00,2.3,北,4,北西,15.8,93.2,0,0,0,0
283,2023-10-02T04:42:00,2.3,北,3.7,北北西,15.8,93.4,0,0,0,0
284,2023-10-02T04:43:00,2.4,北,4.5,北,15.8,93.2,0,0,0,0
285,2023-10-02T04:44:00,2.4,北,5,北,15.8,93.2,0,0,0,0
286,2023-10-02T04:45:00,2.4,北,5,北,15.8,93.1,0,0,0,0
287,2023-10-02T04:46:00,2.6,北,5,北,15.8,93,0,0,0,0
288,2023-10-02T04:47:00,2.6,北,5,北,15.7,92.9,0,0,0,0
289,2023-10-02T04:48:00,2.7,北,5,北,15.7,92.9,0,0,0,0
290,2023-10-02T04:49:00,2.8,北,5,北,15.8,93.2,0,0,0,0
291,2023-10-02T04:50:00,2.9,北,5,北,15.8,93.3,0,0,0,0
292,2023-10-02T04:51:00,3,北,5,北,15.7,92.8,0,0,0,0
293,2023-10-02T04:52:00,3.1,北,5,北,15.7,92.8,0,0,0,0
294,2023-10-02T04:53:00,3.1,北,5,北,15.7,93,0,0,0,0
295,2023-10-02T04:54:00,3,北,5,北,15.8,92.8,0,0,0,0
296,2023-10-02T04:55:00,3,北,4.8,北,15.7,92.6,0,0,0,0
297,2023-10-02T04:56:00,3,北,4.7,北北西,15.6,92.6,0,0,0,0
298,2023-10-02T04:57:00,3,北,4.7,北北西,15.6,92.6,0,0,0,0
299,2023-10-02T04:58:00,2.9,北,4.6,北,15.5,92.7,0,0,0,0
300,2023-10-02T04:59:00,2.9,北,4.6,北,15.5,92.7,0,0,0,0
301,2023-10-02T05:00:00,2.9,北,4.6,北,15.5,92.9,0,0,0,0
302,2023-10-02T05:01:00,2.9,北,4.6,北,15.6,93.3,0,0,0,0
303,2023-10-02T05:02:00,2.8,北,4.6,北,15.5,93.2,0,0,0,0
304,2023-10-02T05:03:00,2.9,北,4.6,北,15.5,93,0,0,0,0
305,2023-10-02T05:04:00,2.9,北,4.6,北,15.5,93,0,0,0,0
306,2023-10-02T05:05:00,2.9,北,4.4,北北西,15.5,93,0,0,0,0
307,2023-10-02T05:06:00,2.9,北,4.4,北北西,15.5,93.1,0,0,0,0
308,2023-10-02T05:07:00,2.9,北北西,4.4,北北西,15.5,93,0,0,0,0
309,2023-10-02T05:08:00,2.9,北北西,4.4,北北西,15.5,93,0,0,0,0
310,2023-10-02T05:09:00,2.9,北,4.4,北北西,15.6,93.1,0,0,0,0
311,2023-10-02T05:10:00,2.9,北,4.9,北北西,15.7,93,0,0,0,0
312,2023-10-02T05:11:00,2.8,北北西,4.9,北北西,15.6,92.5,0,0,0,0
313,2023-10-02T05:12:00,2.8,北北西,4.9,北北西,15.6,92,0,0,0,0
314,2023-10-02T05:13:00,2.7,北北西,4.9,北北西,15.6,91.9,0,0,0,0
315,2023-10-02T05:14:00,2.7,北北西,5,北北西,15.5,91.6,0,0,0,0
316,2023-10-02T05:15:00,2.7,北北西,5,北北西,15.5,91.8,0,0,0,0
317,2023-10-02T05:16:00,2.6,北北西,5,北北西,15.5,91.9,0,0,0,0
318,2023-10-02T05:17:00,2.6,北北西,5,北北西,15.5,91.8,0,0,0,0
319,2023-10-02T05:18:00,2.6,北北西,5,北北西,15.5,92.1,0,0,0,0
320,2023-10-02T05:19:00,2.5,北北西,5,北北西,15.4,91.8,0,0,0,0
321,2023-10-02T05:20:00,2.4,北北西,5,北北西,15.4,91.5,0,0,0,0
322,2023-10-02T05:21:00,2.5,北北西,5,北北西,15.4,91.6,0,0,0,0
323,2023-10-02T05:22:00,2.6,北北西,5,北北西,15.4,92,0,0,0,0
324,2023-10-02T05:23:00,2.6,北北西,5,北北西,15.5,92.2,0,0,0,0
325,2023-10-02T05:24:00,2.5,北北西,4.3,北北西,15.5,92.1,0,0,0,0
326,2023-10-02T05:25:00,2.5,北北西,4.3,北北西,15.4,91.6,0,0,0,0
327,2023-10-02T05:26:00,2.6,北,4.3,北北西,15.4,91.6,0,0,0,0
328,2023-10-02T05:27:00,2.5,北,4.1,北,15.5,91.6,0,0,0,0
329,2023-10-02T05:28:00,2.4,北,4.1,北,15.6,91.7,0,0,0,0
330,2023-10-02T05:29:00,2.4,北,4.1,北,15.6,91.3,0,0,0,0
331,2023-10-02T05:30:00,2.4,北,4.1,北,15.6,91,0,0,0,0
332,2023-10-02T05:31:00,2.3,北,4,北,15.5,90.6,0,0,0,0
333,2023-10-02T05:32:00,2.2,北,4,北,15.5,90.5,0,0,0,0
334,2023-10-02T05:33:00,2.2,北,4,北,15.5,90.8,0,0,0,0
335,2023-10-02T05:34:00,2.2,北,4,北,15.5,90.7,0,0,0,0
336,2023-10-02T05:35:00,2.1,北,3.6,北北西,15.5,90.2,0,0,0,0
337,2023-10-02T05:36:00,2,北,3.6,北北西,15.4,90,0,0,0,0
338,2023-10-02T05:37:00,1.9,北北西,3.6,北北西,15.3,89.9,0,0,0,0
339,2023-10-02T05:38:00,1.9,北北西,3.5,北,15.2,90,0,0,0,0
340,2023-10-02T05:39:00,1.9,北北西,3.5,北,15.2,90.3,0,0,0,0
341,2023-10-02T05:40:00,1.9,北北西,3.8,北北西,15.2,90.8,0,0,0,0
342,2023-10-02T05:41:00,2,北北西,3.8,北北西,15.3,91.1,0,0,0,0
343,2023-10-02T05:42:00,2.1,北北西,3.8,北北西,15.3,91,0,0,0,0
344,2023-10-02T05:43:00,2.1,北北西,3.8,北北西,15.2,90.9,0,0,0,0
345,2023-10-02T05:44:00,2.1,北北西,3.8,北北西,15.2,90.9,0,0,0,0
346,2023-10-02T05:45:00,2,北北西,3.8,北北西,15.1,91.1,0,0,0,0
347,2023-10-02T05:46:00,2.1,北北西,3.8,北北西,15.2,91.3,0,0,0,0
348,2023-10-02T05:47:00,2.2,北北西,3.8,北北西,15.2,91.4,0,0,0,0
349,2023-10-02T05:48:00,2.3,北北西,3.8,北北西,15.1,91.2,0,0,0,0
350,2023-10-02T05:49:00,2.2,北北西,3.8,北北西,15.1,91.4,0,0,0,0
351,2023-10-02T05:50:00,2.1,北北西,3.5,北北西,15.1,91.4,0,0,0,0
352,2023-10-02T05:51:00,2.1,北北西,3.5,北北西,15.1,91.6,0,0,0,0
353,2023-10-02T05:52:00,2.1,北西,3.6,北北西,15.3,91.8,0,0,0,0
354,2023-10-02T05:53:00,2.2,北西,3.6,北北西,15.3,91.3,0,0,0,0
355,2023-10-02T05:54:00,2.2,北西,3.6,北北西,15.3,90.9,0,0,0,0
356,2023-10-02T05:55:00,2.2,北西,3.6,北北西,15.1,90.4,0,0,0,0
357,2023-10-02T05:56:00,2.3,北西,3.6,北北西,15.1,90.4,0,0,0,0
358,2023-10-02T05:57:00,2.3,北西,4,北,15.2,90.8,0,0,0,0
359,2023-10-02T05:58:00,2.4,北北西,4,北,15.2,90.7,0,0,0,0
360,2023-10-02T05:59:00,2.5,北北西,4,北,15.2,90.4,0,0,0,0
361,2023-10-02T06:00:00,2.6,北北西,4,北,15.1,90,0,0,0,0
362,2023-10-02T06:01:00,2.6,北北西,4,北,15.1,90.1,0,0,0,0
363,2023-10-02T06:02:00,2.5,北北西,4,北,15,90.1,0,0,0,0
364,2023-10-02T06:03:00,2.5,北北西,4,北,15.1,90.3,0,0,0,0
365,2023-10-02T06:04:00,2.6,北北西,4,北,15.1,90.8,0,0,0,0
366,2023-10-02T06:05:00,2.6,北北西,4,北,15.1,90.7,0,0,0,0
367,2023-10-02T06:06:00,2.7,北北西,4,北,15.1,90.5,0,0,0,0
368,2023-10-02T06:07:00,2.7,北北西,4,北北西,15.1,90.5,0,0,0,0
369,2023-10-02T06:08:00,2.7,北北西,4,北北西,15,90.2,0,0,0,0
370,2023-10-02T06:09:00,2.8,北北西,4.4,北北西,15,90.3,0,0,0,0
371,2023-10-02T06:10:00,2.9,北北西,4.4,北北西,15,90.6,0,0,0,0
372,2023-10-02T06:11:00,2.9,北北西,4.4,北北西,15.1,90.7,0,0,0,0
373,2023-10-02T06:12:00,2.9,北北西,4.4,北北西,15,90.4,0,0,0,0
374,2023-10-02T06:13:00,2.8,北北西,4.4,北北西,15,90.4,0,0,0,0
375,2023-10-02T06:14:00,2.7,北北西,4.4,北北西,14.9,90.5,0,0,0,0
376,2023-10-02T06:15:00,2.6,北北西,4.4,北北西,14.9,90.6,0,0,0,0
377,2023-10-02T06:16:00,2.5,北北西,4.4,北北西,14.9,90.8,0,0,0,0
378,2023-10-02T06:17:00,2.5,北北西,4.4,北北西,14.9,91,0,0,0,0
379,2023-10-02T06:18:00,2.4,北北西,4.4,北北西,15,91.2,0,0,0,0
380,2023-10-02T06:19:00,2.3,北北西,4.2,北北西,14.9,91.1,0,0,0,0
381,2023-10-02T06:20:00,2.2,北北西,3.6,北北西,14.9,90.8,0,0,0,0
382,2023-10-02T06:21:00,2.2,北北西,3.8,北北西,14.9,91,0,0,0,0
383,2023-10-02T06:22:00,2.3,北北西,3.8,北北西,14.9,91.1,0,0,0,0
384,2023-10-02T06:23:00,2.4,北北西,3.8,北北西,14.9,91.2,0,0,0,0
385,2023-10-02T06:24:00,2.5,北北西,3.8,北北西,15,91.3,0,0,0,0
386,2023-10-02T06:25:00,2.6,北北西,3.9,北北西,15,91.2,0,0,0,0
387,2023-10-02T06:26:00,2.6,北北西,3.9,北北西,15,91,0,0,0,0
388,2023-10-02T06:27:00,2.5,北北西,3.9,北北西,15,90.9,0,0,0,0
389,2023-10-02T06:28:00,2.4,北北西,3.9,北北西,15,90.7,0,0,0,0
390,2023-10-02T06:29:00,2.5,北北西,3.9,北北西,15,90.7,0,0,0,0
391,2023-10-02T06:30:00,2.5,北北西,3.9,北北西,15,90.7,0,0,0,0
392,2023-10-02T06:31:00,2.4,北北西,3.9,北北西,15,90.7,0,0,0,0
393,2023-10-02T06:32:00,2.5,北北西,3.9,北北西,15,90.6,0,0,0,0
394,2023-10-02T06:33:00,2.5,北北西,3.9,北北西,15.2,90.7,0,0,0,0
395,2023-10-02T06:34:00,2.5,北北西,3.9,北北西,15.1,90,0,0,0,0
396,2023-10-02T06:35:00,2.4,北北西,3.8,北北西,15.1,89.5,0,0,0,0
397,2023-10-02T06:36:00,2.3,北北西,3.8,北北西,15.1,89.4,0,0,0,0
398,2023-10-02T06:37:00,2.4,北西,3.8,北北西,15.1,89.4,0,0,0,0
399,2023-10-02T06:38:00,2.3,北西,3.8,北北西,15.1,89.5,0,0,0,0
400,2023-10-02T06:39:00,2.3,北西,3.8,北北西,15.1,89.6,0,0,0,0
401,2023-10-02T06:40:00,2.2,北西,3.8,北北西,15.1,89.4,0,0,0,0
402,2023-10-02T06:41:00,2.1,北西,3.8,北北西,15.1,89.2,0,0,0,0
403,2023-10-02T06:42:00,2,北西,3.7,北北西,15.1,89.1,0,0,0,0
404,2023-10-02T06:43:00,1.9,北西,3.7,北北西,15.2,89.4,0,0,0,0
405,2023-10-02T06:44:00,1.8,北西,3,北北西,15.3,89.4,0,0,0,0
406,2023-10-02T06:45:00,1.8,北北西,3,北北西,15.2,89,0,0,0,0
407,2023-10-02T06:46:00,1.9,北北西,3.2,北北西,15.3,88.8,0,0,0,0
408,2023-10-02T06:47:00,1.8,北北西,3.2,北北西,15.2,88.7,0,0,0,0
409,2023-10-02T06:48:00,2,北北西,4.1,北北西,15.3,88.8,0,0,0,0
410,2023-10-02T06:49:00,2.1,北北西,4.1,北北西,15.4,88.8,0,0,0,0
411,2023-10-02T06:50:00,2.1,北北西,4.1,北北西,15.4,88.1,0,0,0,0
412,2023-10-02T06:51:00,2.1,北北西,4.1,北北西,15.4,87.7,0,0,0,0
413,2023-10-02T06:52:00,2.1,北北西,4.1,北北西,15.4,87.8,0,0,0,0
414,2023-10-02T06:53:00,2.1,北北西,4.1,北北西,15.4,87.9,0,0,0,0
415,2023-10-02T06:54:00,2.1,北北西,4.1,北北西,15.4,87.8,0,0,0,0
416,2023-10-02T06:55:00,2.1,北北西,4.1,北北西,15.5,87.8,0,0,0,0
417,2023-10-02T06:56:00,2,北北西,4.1,北北西,15.6,87.6,0,0,0,0
418,2023-10-02T06:57:00,2,北北西,4.1,北北西,15.7,86.9,0,0,0,0
419,2023-10-02T06:58:00,1.9,北北西,3.4,北北西,15.7,86.3,0,0,0,0
420,2023-10-02T06:59:00,1.8,北北西,2.9,北北西,15.8,85.7,0,0,0,0
421,2023-10-02T07:00:00,1.8,北北西,2.9,北北西,15.8,85.6,0,0,0,0
422,2023-10-02T07:01:00,1.8,北北西,2.9,北北西,15.9,85.2,0,0,0,0
423,2023-10-02T07:02:00,1.8,北北西,2.9,北北西,15.8,84.7,0,0,0,0
424,2023-10-02T07:03:00,1.7,北北西,2.9,北北西,15.8,84.5,0,0,0,0
425,2023-10-02T07:04:00,1.7,北西,2.9,北北西,15.9,84.5,0,0,0,0
426,2023-10-02T07:05:00,1.7,北北西,2.9,北北西,15.9,84,0,0,0,0
427,2023-10-02T07:06:00,1.7,北西,2.9,北北西,15.8,84,0,0,0,0