﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-08-23T00:00:00,0.6,北東,1.4,北東,24.6,96.5,0,0,4,4
2,2021-08-23T00:01:00,0.6,北東,1.3,北東,24.6,96.6,0,0,0,4
3,2021-08-23T00:02:00,0.5,東北東,1.1,北北東,24.6,96.7,0,0,0,4
4,2021-08-23T00:03:00,0.5,東北東,0.8,東北東,25,97.1,0,0,0,4
5,2021-08-23T00:04:00,0.4,東,0.8,東北東,24.8,96.8,0,0,0,4
6,2021-08-23T00:05:00,0.4,東,0.8,東北東,24.7,96.5,0,0,0,4
7,2021-08-23T00:06:00,0.4,東南東,0.8,東北東,24.7,96.5,0,0,0,4
8,2021-08-23T00:07:00,0.4,南東,0.8,東北東,24.6,96.6,0,0,0,4
9,2021-08-23T00:08:00,0.3,南東,0.8,西,24.6,96.5,0,0,0,4
10,2021-08-23T00:09:00,0.4,南南東,1.2,西南西,24.6,96.6,0,0,0,4
11,2021-08-23T00:10:00,0.4,南,1.2,西南西,24.6,96.6,0,0,0,4
12,2021-08-23T00:11:00,0.5,南南西,1.3,西,24.6,96.6,0,0,0,4
13,2021-08-23T00:12:00,0.6,南西,1.3,西,24.5,96.6,0,0,0,4
14,2021-08-23T00:13:00,0.6,西南西,1.3,西,24.6,96.6,0,0,0,4
15,2021-08-23T00:14:00,0.6,西,1.3,西,24.6,96.7,0,0,0,4
16,2021-08-23T00:15:00,0.6,西,1.3,西,24.6,96.7,0,0,0,4
17,2021-08-23T00:16:00,0.6,西北西,1.3,西,24.6,96.7,0,0,0,4
18,2021-08-23T00:17:00,0.6,北西,1.3,西,24.6,96.7,0,0,0,4
19,2021-08-23T00:18:00,0.7,北西,1.3,西,24.6,96.8,0,0,0,4
20,2021-08-23T00:19:00,0.6,北西,1.3,西,24.6,96.8,0,0,0,4
21,2021-08-23T00:20:00,0.6,北西,1.3,西,24.7,97,0,0,0,4
22,2021-08-23T00:21:00,0.6,西北西,1.5,南南西,24.6,96.8,0,0,0,4
23,2021-08-23T00:22:00,0.7,南,1.5,南南西,24.5,96.7,0,0,0,4
24,2021-08-23T00:23:00,0.7,南南東,1.6,南東,24.5,96.7,0,0,0,4
25,2021-08-23T00:24:00,0.7,南南東,1.6,南東,24.6,96.8,0,0,0,4
26,2021-08-23T00:25:00,0.7,南南東,1.6,南東,24.6,96.9,0,0,0,4
27,2021-08-23T00:26:00,0.7,南南東,1.6,南東,24.6,96.9,0,0,0,4
28,2021-08-23T00:27:00,0.7,南南東,1.6,南東,24.6,96.8,0,0,0,4
29,2021-08-23T00:28:00,0.7,南,1.6,南東,24.6,96.8,0,0,0,4
30,2021-08-23T00:29:00,0.6,南,1.6,南東,24.6,96.8,0,0,0,4
31,2021-08-23T00:30:00,0.6,南,1.6,南東,24.6,96.8,0,0,0,4
32,2021-08-23T00:31:00,0.6,南東,1.6,南東,24.5,96.8,0,0,0,4
33,2021-08-23T00:32:00,0.6,北東,1.6,南東,24.5,96.9,0,0,0,4
34,2021-08-23T00:33:00,0.6,北北東,1.5,北北東,24.5,96.9,0,0,0,4
35,2021-08-23T00:34:00,0.6,北北東,1.5,北北東,24.5,96.9,0,0,0,4
36,2021-08-23T00:35:00,0.7,北北東,1.5,北北東,24.5,96.9,0,0,0,4
37,2021-08-23T00:36:00,0.8,北北東,1.5,北北東,24.5,97,0,0,0,4
38,2021-08-23T00:37:00,0.8,北北東,1.5,北北東,24.5,96.9,0,0,0,4
39,2021-08-23T00:38:00,0.9,北東,1.5,北北東,24.6,97,0,0,0,4
40,2021-08-23T00:39:00,0.9,北東,1.5,北北東,24.5,97,0,0,0,4
41,2021-08-23T00:40:00,1,北東,1.5,北北東,24.5,97,0,0,0,4
42,2021-08-23T00:41:00,1,北東,1.5,北北東,24.5,97,0,0,0,4
43,2021-08-23T00:42:00,1,北東,1.5,北北東,24.5,96.9,0,0,0,4
44,2021-08-23T00:43:00,0.9,北東,1.5,北東,24.5,96.9,0,0,0,4
45,2021-08-23T00:44:00,0.9,北東,1.4,北東,24.5,97,0,0,0,4
46,2021-08-23T00:45:00,0.8,北東,1.3,北北東,24.7,97.2,0,0,0,4
47,2021-08-23T00:46:00,0.8,北東,1.3,北北東,24.8,97.3,0,0,0,4
48,2021-08-23T00:47:00,0.7,北東,1.3,北北東,24.6,96.9,0,0,0,4
49,2021-08-23T00:48:00,0.8,北東,1.3,北北東,24.6,96.7,0,0,0,4
50,2021-08-23T00:49:00,0.8,北東,1.3,北北東,24.5,96.8,0,0,0,4
51,2021-08-23T00:50:00,0.7,北東,1.3,北北東,24.5,96.8,0,0,0,4
52,2021-08-23T00:51:00,0.7,北東,1.3,北北東,24.5,96.9,0,0,0,4
53,2021-08-23T00:52:00,0.6,北東,1.4,南東,24.5,96.9,0,0,0,4
54,2021-08-23T00:53:00,0.6,東北東,1.5,南東,24.6,97,0,0,0,4
55,2021-08-23T00:54:00,0.6,東北東,1.5,南東,24.7,97.2,0,0,0,4
56,2021-08-23T00:55:00,0.6,東北東,1.5,南東,24.7,97,0,0,0,4
57,2021-08-23T00:56:00,0.7,東,1.5,南東,24.6,96.9,0,0,0,4
58,2021-08-23T00:57:00,0.7,東,1.5,南東,24.5,96.7,0,0,0,4
59,2021-08-23T00:58:00,0.7,東南東,1.5,南東,24.5,96.8,0,0,0,4
60,2021-08-23T00:59:00,0.7,南南東,1.5,南東,24.5,96.8,0,0,0,4
61,2021-08-23T01:00:00,0.6,南,1.5,南東,24.5,96.8,0,0,0,4
62,2021-08-23T01:01:00,0.6,南南西,1.5,南東,24.6,97,0,0,0,4
63,2021-08-23T01:02:00,0.5,南西,1.5,南東,24.8,97.2,0,0,0,4
64,2021-08-23T01:03:00,0.5,南西,1.1,南西,24.9,97.2,0,0,0,4
65,2021-08-23T01:04:00,0.5,南西,1.1,南西,24.7,96.8,0,0,0,4
66,2021-08-23T01:05:00,0.5,南西,1.1,南西,24.6,96.6,0,0,0,4
67,2021-08-23T01:06:00,0.5,南西,1,南,24.6,96.6,0,0,0,4
68,2021-08-23T01:07:00,0.5,南南西,1.1,南東,24.6,96.7,0,0,0,4
69,2021-08-23T01:08:00,0.5,南,1.1,南東,24.6,96.7,0,0,0,4
70,2021-08-23T01:09:00,0.5,南,1.1,南東,24.6,96.7,0,0,0,4
71,2021-08-23T01:10:00,0.6,南,1.1,南東,24.6,96.8,0,0,0,4
72,2021-08-23T01:11:00,0.7,南,1.4,南南西,24.7,97,0,0,0,4
73,2021-08-23T01:12:00,0.7,南,1.4,南南西,24.6,96.7,0,0,0,4
74,2021-08-23T01:13:00,0.7,南南東,1.4,南南西,24.6,96.8,0,0,0,4
75,2021-08-23T01:14:00,0.7,南南東,1.4,南南西,24.6,96.8,0,0,0,4
76,2021-08-23T01:15:00,0.6,南南東,1.4,南南西,24.6,96.7,0,0,0,4
77,2021-08-23T01:16:00,0.6,南東,1.4,南南西,24.6,96.8,0,0,0,4
78,2021-08-23T01:17:00,0.5,南東,1.4,南南西,24.9,97.2,0,0,0,4
79,2021-08-23T01:18:00,0.4,南東,1.4,南南西,25,97.2,0,0,0,4
80,2021-08-23T01:19:00,0.4,東南東,1.4,南南西,24.8,96.7,0,0,0,4
81,2021-08-23T01:20:00,0.3,東南東,1.4,南南西,24.7,96.6,0,0,0,4
82,2021-08-23T01:21:00,0.2,静穏,1.2,南南西,24.6,96.6,0,0,0,4
83,2021-08-23T01:22:00,0.2,静穏,0.7,南,24.6,96.6,0,0,0,4
84,2021-08-23T01:23:00,0.2,静穏,0.4,北東,24.6,96.6,0,0,0,4
85,2021-08-23T01:24:00,0.2,静穏,0.4,北東,24.5,96.7,0,0,0,4
86,2021-08-23T01:25:00,0.2,静穏,0.4,北東,24.5,96.6,0,0,0,4
87,2021-08-23T01:26:00,0.2,静穏,0.4,北東,24.5,96.7,0,0,0,4
88,2021-08-23T01:27:00,0.2,静穏,0.4,北東,24.5,96.7,0,0,0,4
89,2021-08-23T01:28:00,0.3,北北東,0.7,北,24.5,96.7,0,0,0,4
90,2021-08-23T01:29:00,0.3,北北東,0.7,北,24.5,96.8,0,0,0,4
91,2021-08-23T01:30:00,0.3,北北東,0.7,北,24.5,96.8,0,0,0,4
92,2021-08-23T01:31:00,0.3,北,0.7,北,24.5,96.8,0,0,0,4
93,2021-08-23T01:32:00,0.3,北,0.8,西,24.6,97,0,0,0,4
94,2021-08-23T01:33:00,0.3,北北西,0.8,西,24.6,97,0,0,0,4
95,2021-08-23T01:34:00,0.3,北,0.8,西,24.8,97.2,0,0,0,4
96,2021-08-23T01:35:00,0.3,北,0.8,西,24.7,96.8,0,0,0,4
97,2021-08-23T01:36:00,0.3,北北東,0.8,西,24.7,96.8,0,0,0,4
98,2021-08-23T01:37:00,0.3,北東,0.8,西,24.6,96.9,0,0,0,4
99,2021-08-23T01:38:00,0.3,北東,0.8,西,24.6,96.9,0,0,0,4
100,2021-08-23T01:39:00,0.3,南南東,0.8,西,24.6,96.8,0,0,0,4
101,2021-08-23T01:40:00,0.3,南,0.8,西,24.6,96.8,0,0,0,4
102,2021-08-23T01:41:00,0.3,南,0.8,西,24.8,97.2,0,0,0,4
103,2021-08-23T01:42:00,0.3,南南東,0.7,西南西,25,97.3,0,0,0,4
104,2021-08-23T01:43:00,0.4,東南東,0.7,西南西,24.7,96.7,0,0,0,4
105,2021-08-23T01:44:00,0.4,東,0.8,東北東,24.6,96.6,0,0,0,4
106,2021-08-23T01:45:00,0.5,東南東,1.2,東,24.6,96.6,0,0,0,4
107,2021-08-23T01:46:00,0.5,東,1.2,東,24.6,96.7,0,0,0,4
108,2021-08-23T01:47:00,0.5,東,1.2,東,24.6,96.8,0,0,0,4
109,2021-08-23T01:48:00,0.6,東,1.5,東南東,24.5,96.8,0,0,0,4
110,2021-08-23T01:49:00,0.7,東,1.5,東南東,24.5,96.8,0,0,0,4
111,2021-08-23T01:50:00,0.7,東,1.5,東南東,24.5,96.8,0,0,0,4
112,2021-08-23T01:51:00,0.8,東,1.5,東南東,24.6,96.9,0,0,0,4
113,2021-08-23T01:52:00,0.7,東,1.5,東南東,24.5,96.8,0,0,0,4
114,2021-08-23T01:53:00,0.7,東,1.5,東南東,24.5,96.8,0,0,0,4
115,2021-08-23T01:54:00,0.7,東,1.5,東南東,24.5,96.8,0,0,0,4
116,2021-08-23T01:55:00,0.7,東,1.5,東南東,24.5,96.8,0,0,0,4
117,2021-08-23T01:56:00,0.6,東,1.5,東南東,24.5,96.9,0,0,0,4
118,2021-08-23T01:57:00,0.6,東南東,1.5,東南東,24.5,96.9,0,0,0,4
119,2021-08-23T01:58:00,0.6,東南東,1.5,東南東,24.5,97,0,0,0,4
120,2021-08-23T01:59:00,0.5,東南東,1.3,東南東,24.8,97.2,0,0,0,4
121,2021-08-23T02:00:00,0.5,南東,1.1,南東,24.6,97,0,0,0,4
122,2021-08-23T02:01:00,0.5,南東,1.1,南東,24.6,96.8,0,0,0,4
123,2021-08-23T02:02:00,0.5,南東,1.1,南東,24.6,96.9,0,0,0,4
124,2021-08-23T02:03:00,0.5,南東,1.1,南東,24.6,97,0,0,0,4
125,2021-08-23T02:04:00,0.5,南東,1.1,南東,24.6,97,0,0,0,4
126,2021-08-23T02:05:00,0.4,南東,1.1,南東,24.6,96.9,0,0,0,4
127,2021-08-23T02:06:00,0.4,南南東,1.1,南東,24.6,96.9,0,0,0,4
128,2021-08-23T02:07:00,0.4,南南東,1.1,南東,24.6,96.9,0,0,0,4
129,2021-08-23T02:08:00,0.4,西,1.1,南東,24.6,96.9,0,0,0,4
130,2021-08-23T02:09:00,0.3,北北西,1.1,南東,24.5,96.8,0,0,0,4
131,2021-08-23T02:10:00,0.3,北北西,0.9,東南東,24.5,96.8,0,0,0,4
132,2021-08-23T02:11:00,0.3,北北西,1,北東,24.5,96.8,0,0,0,4
133,2021-08-23T02:12:00,0.4,北北西,1.1,北東,24.5,96.8,0,0,0,4
134,2021-08-23T02:13:00,0.5,北,1.1,北東,24.4,96.9,0,0,0,4
135,2021-08-23T02:14:00,0.5,北北東,1.1,北東,24.4,96.9,0,0,0,4
136,2021-08-23T02:15:00,0.6,北北東,1.2,北東,24.5,97.1,0,0,0,4
137,2021-08-23T02:16:00,0.6,北北東,1.2,北東,24.5,96.9,0,0,0,4
138,2021-08-23T02:17:00,0.7,北東,1.2,北東,24.4,96.9,0,0,0,4
139,2021-08-23T02:18:00,0.7,北東,1.2,北東,24.4,97,0,0,0,4
140,2021-08-23T02:19:00,0.8,北東,1.2,北東,24.4,97,0,0,0,4
141,2021-08-23T02:20:00,0.8,北東,1.2,北東,24.4,97,0,0,0,4
142,2021-08-23T02:21:00,0.8,北東,1.2,北東,24.4,97,0,0,0,4
143,2021-08-23T02:22:00,0.7,北東,1.2,北東,24.5,97.2,0,0,0,4
144,2021-08-23T02:23:00,0.6,北東,1.2,北東,24.8,97.5,0,0,0,4
145,2021-08-23T02:24:00,0.6,北東,1.2,北東,24.7,97.1,0,0,0,4
146,2021-08-23T02:25:00,0.6,北東,1.3,東北東,24.6,96.9,0,0,0,4
147,2021-08-23T02:26:00,0.7,東北東,1.5,東北東,24.5,96.8,0,0,0,4
148,2021-08-23T02:27:00,0.7,東北東,1.6,東北東,24.5,96.9,0,0,0,4
149,2021-08-23T02:28:00,0.8,東北東,1.6,東北東,24.4,96.8,0,0,0,4
150,2021-08-23T02:29:00,0.7,東北東,1.6,東北東,24.6,97,0,0,0,4
151,2021-08-23T02:30:00,0.7,東北東,1.6,東北東,24.8,97.3,0,0,0,4
152,2021-08-23T02:31:00,0.7,東北東,1.6,東北東,24.6,97,0,0,0,4
153,2021-08-23T02:32:00,0.8,東,1.6,東北東,24.6,96.8,0,0,0,4
154,2021-08-23T02:33:00,0.8,東,1.6,東北東,24.5,96.8,0,0,0,4
155,2021-08-23T02:34:00,0.8,東,1.6,東北東,24.5,96.8,0,0,0,4
156,2021-08-23T02:35:00,0.8,東,1.6,東北東,24.5,96.8,0,0,0,4
157,2021-08-23T02:36:00,0.7,東,1.6,東北東,24.4,96.8,0,0,0,4
158,2021-08-23T02:37:00,0.7,東,1.4,東北東,24.4,96.9,0,0,0,4
159,2021-08-23T02:38:00,0.6,東,0.9,東,24.6,97.2,0,0,0,4
160,2021-08-23T02:39:00,0.6,東南東,0.9,東,24.7,97.1,0,0,0,4
161,2021-08-23T02:40:00,0.6,東南東,0.9,東,24.6,96.9,0,0,0,4
162,2021-08-23T02:41:00,0.5,東南東,0.9,東,24.5,96.8,0,0,0,4
163,2021-08-23T02:42:00,0.5,東,0.9,東,24.5,96.9,0,0,0,4
164,2021-08-23T02:43:00,0.5,東,0.9,東,24.4,96.8,0,0,0,4
165,2021-08-23T02:44:00,0.5,東北東,1,北北西,24.4,96.8,0,0,0,4
166,2021-08-23T02:45:00,0.6,東北東,1.4,北北西,24.4,96.8,0,0,0,4
167,2021-08-23T02:46:00,0.6,北東,1.5,北北西,24.4,96.9,0,0,0,4
168,2021-08-23T02:47:00,0.7,北北東,1.5,北北西,24.4,97,0,0,0,4
169,2021-08-23T02:48:00,0.8,北,1.5,北北西,24.4,97,0,0,0,4
170,2021-08-23T02:49:00,0.9,北,1.5,北北西,24.4,97,0,0,0,4
171,2021-08-23T02:50:00,0.9,北,1.5,北北西,24.4,97,0,0,0,4
172,2021-08-23T02:51:00,1,北,1.5,北北西,24.4,97,0,0,0,4
173,2021-08-23T02:52:00,1.1,北,1.5,北北西,24.4,97.1,0,0,0,4
174,2021-08-23T02:53:00,1.1,北,2.1,東南東,24.4,97.1,0,0,0,4
175,2021-08-23T02:54:00,1.2,北北東,2.8,南東,24.4,97.2,0.5,0.5,0.5,4.5
176,2021-08-23T02:55:00,1.3,北東,2.8,南東,24.4,97.1,1,1,1,5
177,2021-08-23T02:56:00,1.3,東北東,2.8,南東,24.5,97.2,1,1,1,5
178,2021-08-23T02:57:00,1.3,東,2.8,南東,24.4,97.1,1,1,1,5
179,2021-08-23T02:58:00,1.3,東南東,2.8,南東,24.4,97.2,1,1,1,5
180,2021-08-23T02:59:00,1.3,東南東,2.8,南東,24.4,97.1,1,1,1,5
181,2021-08-23T03:00:00,1.3,南東,2.8,南東,24.4,97.2,1,1,1,5
182,2021-08-23T03:01:00,1.3,南東,2.8,南東,24.4,97.3,1,1,1,5
183,2021-08-23T03:02:00,1.3,南東,2.8,南東,24.5,97.4,1,1,1,5
184,2021-08-23T03:03:00,1.3,南南東,2.8,南東,24.5,97.4,1,1,1,5
185,2021-08-23T03:04:00,1.2,南南東,2.3,南東,24.5,97.4,0.5,1,1,5
186,2021-08-23T03:05:00,1.1,南南東,2.1,南,24.5,97.3,0,1,1,5
187,2021-08-23T03:06:00,1,南南東,2.1,南,24.5,97.3,0,1,1,5
188,2021-08-23T03:07:00,1,南,2.3,南,24.5,97.3,0,1,1,5
189,2021-08-23T03:08:00,1,南,2.3,南,24.5,97.3,0,1,1,5
190,2021-08-23T03:09:00,1,南,2.3,南,24.5,97.4,0,1,1,5
191,2021-08-23T03:10:00,1,南南西,2.3,南,24.6,97.5,0,1,1,5
192,2021-08-23T03:11:00,1,南南西,2.3,南,24.5,97.3,0,1,1,5
193,2021-08-23T03:12:00,0.9,南西,2.3,南,24.5,97.3,0,1,1,5
194,2021-08-23T03:13:00,0.8,南西,2.3,南,24.5,97.3,0,1,1,5
195,2021-08-23T03:14:00,0.8,西南西,2.3,南,24.5,97.4,0,1,1,5
196,2021-08-23T03:15:00,0.7,南西,2.3,南,24.5,97.4,0,1,1,5
197,2021-08-23T03:16:00,0.7,南西,2.3,南,24.5,97.4,0,1,1,5
198,2021-08-23T03:17:00,0.6,南西,1.8,西,24.5,97.4,0,1,1,5
199,2021-08-23T03:18:00,0.6,南南西,1.8,西,24.5,97.4,0,1,1,5
200,2021-08-23T03:19:00,0.6,南南東,1.4,西南西,24.5,97.4,0,1,1,5
201,2021-08-23T03:20:00,0.6,南東,2.4,南東,24.6,97.4,0,1,1,5
202,2021-08-23T03:21:00,0.5,南東,2.4,南東,24.6,97.4,0,1,1,5
203,2021-08-23T03:22:00,0.7,南南東,2.4,南東,24.6,97.4,0,1,1,5
204,2021-08-23T03:23:00,0.8,南南東,2.4,南東,24.6,97.3,0,1,1,5
205,2021-08-23T03:24:00,0.8,南南東,2.4,南東,24.6,97.4,0,1,1,5
206,2021-08-23T03:25:00,0.8,南南東,2.4,南東,24.5,97.3,0,1,1,5
207,2021-08-23T03:26:00,0.8,南南東,2.4,南東,24.5,97.3,0,1,1,5
208,2021-08-23T03:27:00,0.8,南東,2.4,南東,24.4,97.3,0,1,1,5
209,2021-08-23T03:28:00,0.7,東南東,2.4,南東,24.5,97.3,0,1,1,5
210,2021-08-23T03:29:00,0.7,東北東,2.4,南東,24.8,97.7,0,1,1,5
211,2021-08-23T03:30:00,0.6,東北東,2.4,西南西,24.8,97.6,0,1,1,5
212,2021-08-23T03:31:00,0.6,東北東,2.4,西南西,24.6,97.3,0,1,1,5
213,2021-08-23T03:32:00,0.7,東北東,2.4,西南西,24.5,97.2,0,1,1,5
214,2021-08-23T03:33:00,0.7,東北東,2.4,西南西,24.5,97.2,0,1,1,5
215,2021-08-23T03:34:00,0.7,東北東,1.9,北東,24.5,97.2,0,1,1,5
216,2021-08-23T03:35:00,0.8,東北東,1.9,北東,24.5,97.2,0,1,1,5
217,2021-08-23T03:36:00,0.9,東北東,1.9,北東,24.4,97.3,0,1,1,5
218,2021-08-23T03:37:00,0.9,東,1.9,北東,24.4,97.3,0,1,1,5
219,2021-08-23T03:38:00,1,東,1.9,北東,24.6,97.6,0,1,1,5
220,2021-08-23T03:39:00,1.1,東,1.9,北東,24.6,97.4,0,1,1,5
221,2021-08-23T03:40:00,1.2,東,1.9,北東,24.5,97.2,0,1,1,5
222,2021-08-23T03:41:00,1.2,東,1.9,北東,24.5,97.2,0,1,1,5
223,2021-08-23T03:42:00,1.1,東,1.8,北東,24.5,97.3,0,1,1,5
224,2021-08-23T03:43:00,1,東,1.6,東南東,24.4,97.3,0,1,1,5
225,2021-08-23T03:44:00,1,東,1.6,東南東,24.4,97.2,0,1,1,5
226,2021-08-23T03:45:00,1,東,1.5,東,24.3,97.2,0,1,1,5
227,2021-08-23T03:46:00,0.9,東,1.5,東,24.4,97.4,0,1,1,5
228,2021-08-23T03:47:00,0.9,東,1.5,東,24.4,97.5,0,1,1,5
229,2021-08-23T03:48:00,0.8,東,1.5,東,24.4,97.3,0,1,1,5
230,2021-08-23T03:49:00,0.8,東,1.4,東北東,24.4,97.4,0,1,1,5
231,2021-08-23T03:50:00,0.7,東,1.3,東北東,24.3,97.4,0,1,1,5
232,2021-08-23T03:51:00,0.7,東,1.3,東北東,24.3,97.4,0,1,1,5
233,2021-08-23T03:52:00,0.8,東,1.7,東北東,24.3,97.4,0,1,1,5
234,2021-08-23T03:53:00,0.8,東,1.7,東北東,24.3,97.4,0,1,1,5
235,2021-08-23T03:54:00,0.9,東,1.7,東北東,24.3,97.4,0,0.5,1,5
236,2021-08-23T03:55:00,0.9,東,1.7,東北東,24.3,97.4,0,0,1,5
237,2021-08-23T03:56:00,0.9,東,1.7,東北東,24.3,97.5,0,0,1,5
238,2021-08-23T03:57:00,0.9,東,1.7,東北東,24.3,97.5,0,0,1,5
239,2021-08-23T03:58:00,0.9,東北東,1.7,東北東,24.3,97.6,0,0,1,5
240,2021-08-23T03:59:00,1,東北東,1.7,東北東,24.3,97.5,0,0,1,5
241,2021-08-23T04:00:00,1,東北東,1.7,東北東,24.3,97.5,0,0,1,5
242,2021-08-23T04:01:00,1,東北東,1.7,東北東,24.4,97.6,0,0,1,5
243,2021-08-23T04:02:00,1,東北東,1.7,北北東,24.4,97.6,0,0,1,5
244,2021-08-23T04:03:00,0.9,東北東,1.7,北北東,24.4,97.5,0,0,1,5
245,2021-08-23T04:04:00,0.9,東北東,1.5,東北東,24.3,97.5,0,0,1,5
246,2021-08-23T04:05:00,0.9,東,1.5,東北東,24.3,97.5,0,0,1,5
247,2021-08-23T04:06:00,0.9,東,1.5,東北東,24.3,97.5,0,0,1,5
248,2021-08-23T04:07:00,0.9,東,1.5,東北東,24.3,97.5,0,0,1,5
249,2021-08-23T04:08:00,0.8,東,1.5,東北東,24.5,97.6,0,0,1,5
250,2021-08-23T04:09:00,0.7,東,1.5,東北東,24.5,97.7,0,0,1,5
251,2021-08-23T04:10:00,0.7,東,1.5,東北東,24.4,97.5,0,0,1,5
252,2021-08-23T04:11:00,0.8,東,1.7,東北東,24.4,97.4,0,0,1,5
253,2021-08-23T04:12:00,0.8,東,1.7,東北東,24.4,97.5,0,0,1,5
254,2021-08-23T04:13:00,0.8,東,1.7,東北東,24.4,97.5,0,0,1,5
255,2021-08-23T04:14:00,0.8,東北東,1.7,東北東,24.4,97.5,0,0,1,5
256,2021-08-23T04:15:00,0.8,東北東,1.7,東北東,24.4,97.5,0,0,1,5
257,2021-08-23T04:16:00,0.8,東北東,1.7,東北東,24.4,97.5,0,0,1,5
258,2021-08-23T04:17:00,0.8,東北東,1.7,東北東,24.4,97.5,0,0,1,5
259,2021-08-23T04:18:00,0.9,北東,1.7,東北東,24.3,97.5,0,0,1,5
260,2021-08-23T04:19:00,1,北東,1.7,東北東,24.4,97.5,0,0,1,5
261,2021-08-23T04:20:00,1,北東,1.7,東北東,24.4,97.6,0,0,1,5
262,2021-08-23T04:21:00,0.9,北北東,1.6,北,24.4,97.5,0,0,1,5
263,2021-08-23T04:22:00,0.8,北北東,1.6,北,24.4,97.6,0,0,1,5
264,2021-08-23T04:23:00,0.8,北北東,1.6,北,24.3,97.5,0,0,1,5
265,2021-08-23T04:24:00,0.7,北北東,1.6,北,24.3,97.4,0,0,1,5
266,2021-08-23T04:25:00,0.7,北東,1.6,北,24.3,97.5,0,0,1,5
267,2021-08-23T04:26:00,0.7,東北東,1.6,北,24.3,97.6,0,0,1,5
268,2021-08-23T04:27:00,0.7,南南東,1.6,北,24.3,97.4,0,0,1,5
269,2021-08-23T04:28:00,0.7,南南東,1.4,南南東,24.2,97.4,0,0,1,5
270,2021-08-23T04:29:00,0.6,南南東,1.4,南南東,24.3,97.5,0,0,1,5
271,2021-08-23T04:30:00,0.5,南南東,1.4,南南東,24.4,97.6,0,0,1,5
272,2021-08-23T04:31:00,0.5,南南東,1.4,南南東,24.4,97.6,0,0,1,5
273,2021-08-23T04:32:00,0.5,南東,1.4,南南東,24.4,97.6,0,0,1,5
274,2021-08-23T04:33:00,0.5,東南東,1.4,南南東,24.5,97.6,0,0,1,5
275,2021-08-23T04:34:00,0.4,東,1.4,南南東,24.6,97.7,0,0,1,5
276,2021-08-23T04:35:00,0.4,東北東,1.2,南,24.4,97.4,0,0,1,5
277,2021-08-23T04:36:00,0.3,北東,1.1,南,24.3,97.4,0,0,1,5
278,2021-08-23T04:37:00,0.2,静穏,0.9,南南東,24.3,97.4,0,0,1,5
279,2021-08-23T04:38:00,0.2,静穏,0.6,北北東,24.3,97.4,0,0,1,5
280,2021-08-23T04:39:00,0.2,静穏,0.6,北北東,24.2,97.4,0,0,1,5
281,2021-08-23T04:40:00,0.2,静穏,0.6,北北東,24.3,97.5,0,0,1,5
282,2021-08-23T04:41:00,0.2,静穏,0.4,東北東,24.3,97.5,0,0,1,5
283,2021-08-23T04:42:00,0.3,北東,0.5,南南東,24.3,97.6,0,0,1,5
284,2021-08-23T04:43:00,0.3,北東,0.6,南南東,24.3,97.5,0,0,1,5
285,2021-08-23T04:44:00,0.3,北東,0.6,南南東,24.3,97.5,0,0,1,5
286,2021-08-23T04:45:00,0.2,静穏,0.6,南南東,24.3,97.6,0,0,1,5
287,2021-08-23T04:46:00,0.2,静穏,0.9,北北東,24.3,97.6,0,0,1,5
288,2021-08-23T04:47:00,0.3,東北東,1.1,北,24.3,97.6,0,0,1,5
289,2021-08-23T04:48:00,0.3,東北東,1.1,北,24.4,97.6,0,0,1,5
290,2021-08-23T04:49:00,0.4,東北東,1.1,北,24.4,97.6,0,0,1,5
291,2021-08-23T04:50:00,0.4,北東,1.1,北,24.4,97.6,0,0,1,5
292,2021-08-23T04:51:00,0.5,北北東,1.2,北西,24.4,97.6,0,0,1,5
293,2021-08-23T04:52:00,0.5,北,1.3,北西,24.4,97.6,0,0,1,5
294,2021-08-23T04:53:00,0.6,北北西,1.3,北西,24.4,97.6,0,0,1,5
295,2021-08-23T04:54:00,0.6,北北西,1.3,北西,24.4,97.6,0,0,1,5
296,2021-08-23T04:55:00,0.6,北西,1.3,北西,24.6,97.7,0,0,1,5
297,2021-08-23T04:56:00,0.6,北西,1.3,北西,24.6,97.6,0,0,1,5
298,2021-08-23T04:57:00,0.6,北西,1.3,北西,24.5,97.6,0,0,1,5
299,2021-08-23T04:58:00,0.5,北西,1.3,北西,24.4,97.5,0,0,1,5
300,2021-08-23T04:59:00,0.5,西北西,1.3,北西,24.3,97.4,0,0,1,5
301,2021-08-23T05:00:00,0.5,西北西,1.3,北西,24.4,97.5,0,0,1,5
302,2021-08-23T05:01:00,0.5,西北西,1.3,北西,24.4,97.6,0,0,1,5
303,2021-08-23T05:02:00,0.4,西北西,1,西,24.4,97.6,0,0,1,5
304,2021-08-23T05:03:00,0.4,西,1,西,24.5,97.6,0,0,1,5
305,2021-08-23T05:04:00,0.5,西,1.3,南西,24.5,97.6,0,0,1,5
306,2021-08-23T05:05:00,0.6,西,1.5,西南西,24.4,97.5,0,0,1,5
307,2021-08-23T05:06:00,0.6,西南西,1.5,西南西,24.3,97.4,0,0,1,5
308,2021-08-23T05:07:00,0.7,西南西,1.5,西南西,24.4,97.5,0,0,1,5
309,2021-08-23T05:08:00,0.7,西,1.5,西南西,24.4,97.6,0,0,1,5
310,2021-08-23T05:09:00,0.6,西,1.5,西南西,24.4,97.6,0,0,1,5
311,2021-08-23T05:10:00,0.6,西,1.5,西南西,24.4,97.6,0,0,1,5
312,2021-08-23T05:11:00,0.6,西南西,1.5,西南西,24.4,97.6,0,0,1,5
313,2021-08-23T05:12:00,0.6,西南西,1.5,西南西,24.4,97.6,0,0,1,5
314,2021-08-23T05:13:00,0.6,西南西,1.5,西南西,24.4,97.6,0,0,1,5
315,2021-08-23T05:14:00,0.5,西,1.5,西南西,24.4,97.6,0,0,1,5
316,2021-08-23T05:15:00,0.4,西,1.2,西南西,24.4,97.6,0,0,1,5
317,2021-08-23T05:16:00,0.4,西,1.2,西南西,24.4,97.6,0,0,1,5
318,2021-08-23T05:17:00,0.3,西北西,1,北北西,24.4,97.6,0,0,1,5
319,2021-08-23T05:18:00,0.3,西北西,1,北北西,24.4,97.6,0,0,1,5
320,2021-08-23T05:19:00,0.4,西北西,1.1,西北西,24.3,97.6,0,0,1,5
321,2021-08-23T05:20:00,0.4,西北西,1.1,西北西,24.4,97.6,0,0,1,5
322,2021-08-23T05:21:00,0.4,西北西,1.1,西北西,24.5,97.7,0,0,1,5
323,2021-08-23T05:22:00,0.4,西北西,1.4,北西,24.4,97.6,0,0,1,5
324,2021-08-23T05:23:00,0.4,北西,1.4,北西,24.4,97.6,0,0,1,5
325,2021-08-23T05:24:00,0.5,北西,1.4,北西,24.4,97.6,0,0,1,5
326,2021-08-23T05:25:00,0.5,北西,1.4,北西,24.4,97.6,0,0,1,5
327,2021-08-23T05:26:00,0.5,北西,1.4,北西,24.4,97.6,0,0,1,5
328,2021-08-23T05:27:00,0.6,北西,1.4,北西,24.3,97.6,0,0,1,5
329,2021-08-23T05:28:00,0.6,北西,1.4,北西,24.4,97.6,0,0,1,5
330,2021-08-23T05:29:00,0.6,北西,1.4,北西,24.4,97.6,0,0,1,5
331,2021-08-23T05:30:00,0.7,北西,1.5,西北西,24.4,97.6,0,0,1,5
332,2021-08-23T05:31:00,0.8,北西,1.6,西,24.4,97.6,0,0,1,5
333,2021-08-23T05:32:00,0.8,西北西,1.6,西,24.4,97.6,0,0,1,5
334,2021-08-23T05:33:00,0.9,西北西,2.1,北西,24.4,97.6,0,0,1,5
335,2021-08-23T05:34:00,1,西北西,2.1,北西,24.4,97.6,0,0,1,5
336,2021-08-23T05:35:00,1.1,西北西,2.5,西北西,24.4,97.6,0,0,1,5
337,2021-08-23T05:36:00,1.3,西北西,2.5,西北西,24.4,97.6,0,0,1,5
338,2021-08-23T05:37:00,1.3,西北西,2.5,西北西,24.4,97.6,0,0,1,5
339,2021-08-23T05:38:00,1.4,西北西,2.5,西北西,24.4,97.6,0,0,1,5
340,2021-08-23T05:39:00,1.4,西北西,2.5,西北西,24.4,97.6,0,0,1,5
341,2021-08-23T05:40:00,1.4,西北西,2.5,西北西,24.5,97.6,0,0,1,5
342,2021-08-23T05:41:00,1.4,西北西,2.5,西北西,24.4,97.6,0,0,1,5
343,2021-08-23T05:42:00,1.4,西北西,2.5,西北西,24.5,97.6,0,0,1,5
344,2021-08-23T05:43:00,1.3,西北西,2.5,西北西,24.5,97.6,0,0,1,5
345,2021-08-23T05:44:00,1.2,西北西,2.5,西北西,24.5,97.6,0,0,1,5
346,2021-08-23T05:45:00,1.1,西北西,2.3,北西,24.5,97.6,0,0,1,5
347,2021-08-23T05:46:00,1.1,西,2.3,北西,24.5,97.6,0,0,1,5
348,2021-08-23T05:47:00,1.1,西,2.3,北西,24.5,97.6,0,0,1,5
349,2021-08-23T05:48:00,1.1,西,1.9,北西,24.5,97.6,0,0,1,5
350,2021-08-23T05:49:00,1.1,西,1.8,西,24.5,97.6,0,0,1,5
351,2021-08-23T05:50:00,1.2,西,1.8,西,24.5,97.6,0,0,1,5
352,2021-08-23T05:51:00,,"",,"",,,,,,
353,2021-08-23T05:52:00,1.3,西,1.9,西,24.5,97.6,0,0,1,5
354,2021-08-23T05:53:00,1.3,西,1.9,西,24.6,97.6,0,0,1,5
355,2021-08-23T05:54:00,1.3,西,1.9,西,24.6,97.6,0,0,1,5
356,2021-08-23T05:55:00,1.3,西,1.9,西,24.6,97.6,0,0,1,5
357,2021-08-23T05:56:00,1.3,西,1.9,西,24.6,97.6,0,0,1,5
358,2021-08-23T05:57:00,1.3,西,1.9,西,24.6,97.6,0,0,1,5
359,2021-08-23T05:58:00,1.3,西,1.9,西,24.6,97.5,0,0,1,5
360,2021-08-23T05:59:00,1.3,西,2,西北西,24.5,97.5,0,0,1,5
361,2021-08-23T06:00:00,1.3,西,2.6,西北西,24.5,97.5,0,0,1,5
362,2021-08-23T06:01:00,1.3,西北西,2.6,西北西,24.5,97.5,0,0,1,5
363,2021-08-23T06:02:00,1.3,西北西,2.6,西北西,24.5,97.5,0,0,1,5
364,2021-08-23T06:03:00,1.3,西北西,2.6,西北西,24.5,97.5,0,0,1,5
365,2021-08-23T06:04:00,1.3,西北西,2.6,西北西,24.5,97.4,0,0,1,5
366,2021-08-23T06:05:00,1.4,西北西,2.6,西北西,24.5,97.5,0,0,1,5
367,2021-08-23T06:06:00,1.4,西北西,2.6,西北西,24.5,97.4,0,0,1,5
368,2021-08-23T06:07:00,1.5,西北西,2.6,西北西,24.5,97.4,0,0,1,5
369,2021-08-23T06:08:00,1.5,西北西,2.6,西北西,24.5,97.5,0,0,1,5
370,2021-08-23T06:09:00,1.6,西北西,2.6,西北西,24.5,97.4,0,0,1,5
371,2021-08-23T06:10:00,1.5,西北西,2.6,西北西,24.5,97.4,0,0,1,5
372,2021-08-23T06:11:00,1.5,西北西,2.6,西北西,24.5,97.5,0,0,1,5
373,2021-08-23T06:12:00,1.5,西北西,2.6,西北西,24.5,97.5,0,0,1,5
374,2021-08-23T06:13:00,1.5,西北西,2.6,西北西,24.5,97.4,0,0,1,5
375,2021-08-23T06:14:00,1.5,西北西,2.6,西北西,24.5,97.4,0,0,1,5
376,2021-08-23T06:15:00,1.4,西北西,2.3,西,24.5,97.4,0,0,1,5
377,2021-08-23T06:16:00,1.3,西,2.3,西,24.5,97.4,0,0,1,5
378,2021-08-23T06:17:00,1.1,西,2,西,24.8,97.6,0,0,1,5
379,2021-08-23T06:18:00,1,西北西,2,西,24.8,97.7,0,0,1,5
380,2021-08-23T06:19:00,0.9,西北西,1.8,西北西,24.6,97.3,0,0,1,5
381,2021-08-23T06:20:00,0.9,西北西,1.8,西北西,24.6,97.2,0,0,1,5
382,2021-08-23T06:21:00,0.9,西北西,1.7,西北西,24.5,97.2,0,0,1,5
383,2021-08-23T06:22:00,0.9,西北西,1.7,西北西,24.5,97.2,0,0,1,5
384,2021-08-23T06:23:00,0.8,西北西,1.7,西北西,24.5,97.2,0,0,1,5
385,2021-08-23T06:24:00,0.8,北西,1.7,西北西,24.5,97.3,0,0,1,5
386,2021-08-23T06:25:00,0.7,北西,1.7,西北西,24.5,97.3,0,0,1,5
387,2021-08-23T06:26:00,0.6,北西,1.7,西北西,24.5,97.3,0,0,1,5
388,2021-08-23T06:27:00,0.6,北西,1.7,西北西,24.6,97.4,0,0,1,5
389,2021-08-23T06:28:00,0.6,北西,1.7,西北西,24.6,97.4,0,0,1,5
390,2021-08-23T06:29:00,0.6,北西,1.7,西北西,24.6,97.3,0,0,1,5
391,2021-08-23T06:30:00,0.5,北西,1.7,西北西,24.6,97.4,0,0,1,5
392,2021-08-23T06:31:00,0.5,西北西,1.6,西北西,24.6,97.3,0,0,1,5
393,2021-08-23T06:32:00,0.5,西,1.4,南西,24.6,97.3,0,0,1,5
394,2021-08-23T06:33:00,0.5,西南西,1.4,南西,24.6,97.4,0,0,1,5
395,2021-08-23T06:34:00,0.6,南西,1.4,南西,24.8,97.6,0,0,1,5
396,2021-08-23T06:35:00,0.6,南南西,1.4,南西,24.8,97.6,0,0,1,5
397,2021-08-23T06:36:00,0.6,南南西,1.4,南西,24.7,97.4,0,0,1,5
398,2021-08-23T06:37:00,0.6,南南西,1.4,南西,24.7,97.2,0,0,1,5
399,2021-08-23T06:38:00,0.6,南南西,1.4,南西,24.6,97.2,0,0,1,5
400,2021-08-23T06:39:00,0.6,南南西,1.4,南西,24.6,97.2,0,0,1,5
401,2021-08-23T06:40:00,0.6,南南西,1.4,南西,24.6,97.2,0,0,1,5
402,2021-08-23T06:41:00,0.6,南南西,1.4,南西,24.6,97.2,0,0,1,5
403,2021-08-23T06:42:00,0.6,南南西,1.4,南西,24.6,97.4,0,0,1,5
404,2021-08-23T06:43:00,0.6,南南西,1.6,南,24.8,97.5,0,0,1,5
405,2021-08-23T06:44:00,0.7,南南西,1.8,南南西,24.7,97.3,0,0,1,5
406,2021-08-23T06:45:00,0.8,南南西,1.8,南南西,24.7,97.3,0,0,1,5
407,2021-08-23T06:46:00,0.9,南南西,1.8,南南西,24.7,97.2,0,0,1,5
408,2021-08-23T06:47:00,0.9,南南西,1.8,南南西,24.7,97.2,0,0,1,5
409,2021-08-23T06:48:00,1,南南西,1.8,南南西,24.7,97.3,0,0,1,5
410,2021-08-23T06:49:00,1,南南西,1.8,南南西,24.7,97.3,0,0,1,5
411,2021-08-23T06:50:00,1,南南西,1.8,南南西,24.7,97.3,0,0,1,5
412,2021-08-23T06:51:00,0.9,南南西,1.8,南南西,25,97.5,0,0,1,5
413,2021-08-23T06:52:00,1,南,2,南南西,25,97.5,0,0,1,5
414,2021-08-23T06:53:00,1,南,2,南南西,24.9,97.1,0,0,1,5
415,2021-08-23T06:54:00,1,南,2,南南西,24.7,96.9,0,0,1,5
416,2021-08-23T06:55:00,1,南南西,2,南南西,24.6,96.8,0,0,1,5
417,2021-08-23T06:56:00,1,南南西,2,南南西,24.6,96.9,0,0,1,5
418,2021-08-23T06:57:00,1,南南西,2,南南西,24.6,96.9,0,0,1,5
419,2021-08-23T06:58:00,1.1,南南西,2,南南西,24.6,97,0,0,1,5
420,2021-08-23T06:59:00,1.1,南南西,2,南南西,24.6,97.1,0,0,1,5
421,2021-08-23T07:00:00,1.1,南南西,2,南南西,24.8,97.3,0,0,1,5
422,2021-08-23T07:01:00,1.1,南南西,2,南南西,24.9,97.3,0,0,1,5
423,2021-08-23T07:02:00,1.1,南西,1.9,南南西,24.7,97,0,0,1,5
424,2021-08-23T07:03:00,1,南西,1.8,南南西,24.6,97,0,0,1,5
425,2021-08-23T07:04:00,0.9,西南西,1.8,南南西,24.6,96.9,0,0,1,5
426,2021-08-23T07:05:00,0.9,西南西,1.8,南南西,24.6,97,0,0,1,5
427,2021-08-23T07:06:00,0.8,西南西,1.8,南南西,24.6,97,0,0,1,5
428,2021-08-23T07:07:00,0.8,西,1.8,南南西,24.6,97.1,0,0,1,5