﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-06-14T00:00:00,0.5,0.5,5.5,5.5
2,2021-06-14T00:01:00,0.5,0.5,0,5.5
3,2021-06-14T00:02:00,0.5,0.5,0,5.5
4,2021-06-14T00:03:00,0.5,0.5,0,5.5
5,2021-06-14T00:04:00,0.5,0.5,0,5.5
6,2021-06-14T00:05:00,0.5,0.5,0,5.5
7,2021-06-14T00:06:00,0,0.5,0,5.5
8,2021-06-14T00:07:00,0.5,1,0.5,6
9,2021-06-14T00:08:00,0.5,1,0.5,6
10,2021-06-14T00:09:00,0.5,1,0.5,6
11,2021-06-14T00:10:00,0.5,1,0.5,6
12,2021-06-14T00:11:00,0.5,1,0.5,6
13,2021-06-14T00:12:00,1,1.5,1,6.5
14,2021-06-14T00:13:00,1,1.5,1,6.5
15,2021-06-14T00:14:00,1,1.5,1,6.5
16,2021-06-14T00:15:00,1,1.5,1,6.5
17,2021-06-14T00:16:00,1,1.5,1,6.5
18,2021-06-14T00:17:00,0.5,1.5,1,6.5
19,2021-06-14T00:18:00,1,2,1.5,7
20,2021-06-14T00:19:00,1,2,1.5,7
21,2021-06-14T00:20:00,1,2,1.5,7
22,2021-06-14T00:21:00,1,2,1.5,7
23,2021-06-14T00:22:00,0.5,2,1.5,7
24,2021-06-14T00:23:00,1,2.5,2,7.5
25,2021-06-14T00:24:00,1,2.5,2,7.5
26,2021-06-14T00:25:00,1,2.5,2,7.5
27,2021-06-14T00:26:00,1,2.5,2,7.5
28,2021-06-14T00:27:00,1,2.5,2,7.5
29,2021-06-14T00:28:00,1,3,2.5,8
30,2021-06-14T00:29:00,1,3,2.5,8
31,2021-06-14T00:30:00,1,3,2.5,8
32,2021-06-14T00:31:00,1,3,2.5,8
33,2021-06-14T00:32:00,1,3,2.5,8
34,2021-06-14T00:33:00,0.5,3,2.5,8
35,2021-06-14T00:34:00,1,3.5,3,8.5
36,2021-06-14T00:35:00,1,3.5,3,8.5
37,2021-06-14T00:36:00,1,3.5,3,8.5
38,2021-06-14T00:37:00,1,3.5,3,8.5
39,2021-06-14T00:38:00,0.5,3.5,3,8.5
40,2021-06-14T00:39:00,0.5,3.5,3,8.5
41,2021-06-14T00:40:00,0.5,3.5,3,8.5
42,2021-06-14T00:41:00,0.5,3.5,3,8.5
43,2021-06-14T00:42:00,0.5,3.5,3,8.5
44,2021-06-14T00:43:00,0.5,3.5,3,8.5
45,2021-06-14T00:44:00,0,3.5,3,8.5
46,2021-06-14T00:45:00,0,3.5,3,8.5
47,2021-06-14T00:46:00,0.5,4,3.5,9
48,2021-06-14T00:47:00,0.5,4,3.5,9
49,2021-06-14T00:48:00,0.5,4,3.5,9
50,2021-06-14T00:49:00,0.5,4,3.5,9
51,2021-06-14T00:50:00,0.5,4,3.5,9
52,2021-06-14T00:51:00,0.5,4,3.5,9
53,2021-06-14T00:52:00,0.5,4,3.5,9
54,2021-06-14T00:53:00,0.5,4,3.5,9
55,2021-06-14T00:54:00,0.5,4,3.5,9
56,2021-06-14T00:55:00,0.5,4,3.5,9
57,2021-06-14T00:56:00,0,3.5,3.5,9
58,2021-06-14T00:57:00,0,3.5,3.5,9
59,2021-06-14T00:58:00,0,3.5,3.5,9
60,2021-06-14T00:59:00,0,3.5,3.5,9
61,2021-06-14T01:00:00,0,3.5,3.5,9
62,2021-06-14T01:01:00,0,3.5,3.5,9
63,2021-06-14T01:02:00,0,3.5,3.5,9
64,2021-06-14T01:03:00,0,3.5,3.5,9
65,2021-06-14T01:04:00,0,3.5,3.5,9
66,2021-06-14T01:05:00,0,3.5,3.5,9
67,2021-06-14T01:06:00,0,3.5,3.5,9
68,2021-06-14T01:07:00,0,3,3.5,9
69,2021-06-14T01:08:00,0,3,3.5,9
70,2021-06-14T01:09:00,0,3,3.5,9
71,2021-06-14T01:10:00,0,3,3.5,9
72,2021-06-14T01:11:00,0,3,3.5,9
73,2021-06-14T01:12:00,0,2.5,3.5,9
74,2021-06-14T01:13:00,0,2.5,3.5,9
75,2021-06-14T01:14:00,0,2.5,3.5,9
76,2021-06-14T01:15:00,0,2.5,3.5,9
77,2021-06-14T01:16:00,0,2.5,3.5,9
78,2021-06-14T01:17:00,0,2.5,3.5,9
79,2021-06-14T01:18:00,0,2,3.5,9
80,2021-06-14T01:19:00,0,2,3.5,9
81,2021-06-14T01:20:00,0,2,3.5,9
82,2021-06-14T01:21:00,0,2,3.5,9
83,2021-06-14T01:22:00,0,2,3.5,9
84,2021-06-14T01:23:00,0,1.5,3.5,9
85,2021-06-14T01:24:00,0,1.5,3.5,9
86,2021-06-14T01:25:00,0,1.5,3.5,9
87,2021-06-14T01:26:00,0,1.5,3.5,9
88,2021-06-14T01:27:00,0,1.5,3.5,9
89,2021-06-14T01:28:00,0,1,3.5,9
90,2021-06-14T01:29:00,0,1,3.5,9
91,2021-06-14T01:30:00,0,1,3.5,9
92,2021-06-14T01:31:00,0,1,3.5,9
93,2021-06-14T01:32:00,0,1,3.5,9
94,2021-06-14T01:33:00,0,1,3.5,9
95,2021-06-14T01:34:00,0,0.5,3.5,9
96,2021-06-14T01:35:00,0,0.5,3.5,9
97,2021-06-14T01:36:00,0,0.5,3.5,9
98,2021-06-14T01:37:00,0,0.5,3.5,9
99,2021-06-14T01:38:00,0,0.5,3.5,9
100,2021-06-14T01:39:00,0,0.5,3.5,9
101,2021-06-14T01:40:00,0,0.5,3.5,9
102,2021-06-14T01:41:00,0,0.5,3.5,9
103,2021-06-14T01:42:00,0,0.5,3.5,9
104,2021-06-14T01:43:00,0,0.5,3.5,9
105,2021-06-14T01:44:00,0,0.5,3.5,9
106,2021-06-14T01:45:00,0,0.5,3.5,9
107,2021-06-14T01:46:00,0,0,3.5,9
108,2021-06-14T01:47:00,0,0,3.5,9
109,2021-06-14T01:48:00,0,0,3.5,9
110,2021-06-14T01:49:00,0,0,3.5,9
111,2021-06-14T01:50:00,0,0,3.5,9
112,2021-06-14T01:51:00,0,0,3.5,9
113,2021-06-14T01:52:00,0,0,3.5,9
114,2021-06-14T01:53:00,0,0,3.5,9
115,2021-06-14T01:54:00,0,0,3.5,9
116,2021-06-14T01:55:00,0,0,3.5,9
117,2021-06-14T01:56:00,0,0,3.5,9
118,2021-06-14T01:57:00,0,0,3.5,9
119,2021-06-14T01:58:00,0,0,3.5,9
120,2021-06-14T01:59:00,0,0,3.5,9
121,2021-06-14T02:00:00,0,0,3.5,9
122,2021-06-14T02:01:00,0,0,3.5,9
123,2021-06-14T02:02:00,0,0,3.5,9
124,2021-06-14T02:03:00,0,0,3.5,9
125,2021-06-14T02:04:00,0,0,3.5,9
126,2021-06-14T02:05:00,0,0,3.5,9
127,2021-06-14T02:06:00,0,0,3.5,9
128,2021-06-14T02:07:00,0,0,3.5,9
129,2021-06-14T02:08:00,0,0,3.5,9
130,2021-06-14T02:09:00,0,0,3.5,9
131,2021-06-14T02:10:00,0,0,3.5,9
132,2021-06-14T02:11:00,0,0,3.5,9
133,2021-06-14T02:12:00,0,0,3.5,9
134,2021-06-14T02:13:00,0,0,3.5,9
135,2021-06-14T02:14:00,0,0,3.5,9
136,2021-06-14T02:15:00,0,0,3.5,9
137,2021-06-14T02:16:00,0,0,3.5,9
138,2021-06-14T02:17:00,0,0,3.5,9
139,2021-06-14T02:18:00,0,0,3.5,9
140,2021-06-14T02:19:00,0,0,3.5,9
141,2021-06-14T02:20:00,0,0,3.5,9
142,2021-06-14T02:21:00,0,0,3.5,9
143,2021-06-14T02:22:00,0,0,3.5,9
144,2021-06-14T02:23:00,0,0,3.5,9
145,2021-06-14T02:24:00,0,0,3.5,9
146,2021-06-14T02:25:00,0,0,3.5,9
147,2021-06-14T02:26:00,0,0,3.5,9
148,2021-06-14T02:27:00,0,0,3.5,9
149,2021-06-14T02:28:00,0,0,3.5,9
150,2021-06-14T02:29:00,0,0,3.5,9
151,2021-06-14T02:30:00,0,0,3.5,9
152,2021-06-14T02:31:00,0,0,3.5,9
153,2021-06-14T02:32:00,0,0,3.5,9
154,2021-06-14T02:33:00,0,0,3.5,9
155,2021-06-14T02:34:00,0,0,3.5,9
156,2021-06-14T02:35:00,0,0,3.5,9
157,2021-06-14T02:36:00,0,0,3.5,9
158,2021-06-14T02:37:00,0,0,3.5,9
159,2021-06-14T02:38:00,0,0,3.5,9
160,2021-06-14T02:39:00,0,0,3.5,9
161,2021-06-14T02:40:00,0,0,3.5,9
162,2021-06-14T02:41:00,0,0,3.5,9
163,2021-06-14T02:42:00,0,0,3.5,9
164,2021-06-14T02:43:00,0,0,3.5,9
165,2021-06-14T02:44:00,0,0,3.5,9
166,2021-06-14T02:45:00,0,0,3.5,9
167,2021-06-14T02:46:00,0,0,3.5,9
168,2021-06-14T02:47:00,0,0,3.5,9
169,2021-06-14T02:48:00,0,0,3.5,9
170,2021-06-14T02:49:00,0,0,3.5,9
171,2021-06-14T02:50:00,0,0,3.5,9
172,2021-06-14T02:51:00,0,0,3.5,9
173,2021-06-14T02:52:00,0,0,3.5,9
174,2021-06-14T02:53:00,0,0,3.5,9
175,2021-06-14T02:54:00,0,0,3.5,9
176,2021-06-14T02:55:00,0,0,3.5,9
177,2021-06-14T02:56:00,0,0,3.5,9
178,2021-06-14T02:57:00,0,0,3.5,9
179,2021-06-14T02:58:00,0,0,3.5,9
180,2021-06-14T02:59:00,0,0,3.5,9
181,2021-06-14T03:00:00,0,0,3.5,9
182,2021-06-14T03:01:00,0,0,3.5,9
183,2021-06-14T03:02:00,0,0,3.5,9
184,2021-06-14T03:03:00,0,0,3.5,9
185,2021-06-14T03:04:00,0,0,3.5,9
186,2021-06-14T03:05:00,0,0,3.5,9
187,2021-06-14T03:06:00,0,0,3.5,9
188,2021-06-14T03:07:00,0,0,3.5,9
189,2021-06-14T03:08:00,0,0,3.5,9
190,2021-06-14T03:09:00,0,0,3.5,9
191,2021-06-14T03:10:00,0,0,3.5,9
192,2021-06-14T03:11:00,0,0,3.5,9
193,2021-06-14T03:12:00,0,0,3.5,9
194,2021-06-14T03:13:00,0,0,3.5,9
195,2021-06-14T03:14:00,0,0,3.5,9
196,2021-06-14T03:15:00,0,0,3.5,9
197,2021-06-14T03:16:00,0,0,3.5,9
198,2021-06-14T03:17:00,0,0,3.5,9
199,2021-06-14T03:18:00,0,0,3.5,9
200,2021-06-14T03:19:00,0,0,3.5,9
201,2021-06-14T03:20:00,0,0,3.5,9
202,2021-06-14T03:21:00,0,0,3.5,9
203,2021-06-14T03:22:00,0,0,3.5,9
204,2021-06-14T03:23:00,0,0,3.5,9
205,2021-06-14T03:24:00,0,0,3.5,9
206,2021-06-14T03:25:00,0,0,3.5,9
207,2021-06-14T03:26:00,0,0,3.5,9
208,2021-06-14T03:27:00,0,0,3.5,9
209,2021-06-14T03:28:00,0,0,3.5,9
210,2021-06-14T03:29:00,0,0,3.5,9
211,2021-06-14T03:30:00,0,0,3.5,9
212,2021-06-14T03:31:00,0,0,3.5,9
213,2021-06-14T03:32:00,0,0,3.5,9
214,2021-06-14T03:33:00,0,0,3.5,9
215,2021-06-14T03:34:00,0,0,3.5,9
216,2021-06-14T03:35:00,0,0,3.5,9
217,2021-06-14T03:36:00,0,0,3.5,9
218,2021-06-14T03:37:00,0,0,3.5,9
219,2021-06-14T03:38:00,0,0,3.5,9
220,2021-06-14T03:39:00,0,0,3.5,9
221,2021-06-14T03:40:00,0,0,3.5,9
222,2021-06-14T03:41:00,0,0,3.5,9
223,2021-06-14T03:42:00,0,0,3.5,9
224,2021-06-14T03:43:00,0,0,3.5,9
225,2021-06-14T03:44:00,0,0,3.5,9
226,2021-06-14T03:45:00,0,0,3.5,9
227,2021-06-14T03:46:00,0,0,3.5,9
228,2021-06-14T03:47:00,0,0,3.5,9
229,2021-06-14T03:48:00,0,0,3.5,9
230,2021-06-14T03:49:00,0,0,3.5,9
231,2021-06-14T03:50:00,0,0,3.5,9
232,2021-06-14T03:51:00,0,0,3.5,9
233,2021-06-14T03:52:00,0,0,3.5,9
234,2021-06-14T03:53:00,0,0,3.5,9
235,2021-06-14T03:54:00,0,0,3.5,9
236,2021-06-14T03:55:00,0,0,3.5,9
237,2021-06-14T03:56:00,0,0,3.5,9
238,2021-06-14T03:57:00,0,0,3.5,9
239,2021-06-14T03:58:00,0,0,3.5,9
240,2021-06-14T03:59:00,0,0,3.5,9
241,2021-06-14T04:00:00,0,0,3.5,9
242,2021-06-14T04:01:00,0,0,3.5,9
243,2021-06-14T04:02:00,0,0,3.5,9
244,2021-06-14T04:03:00,0,0,3.5,9
245,2021-06-14T04:04:00,0,0,3.5,9
246,2021-06-14T04:05:00,0,0,3.5,9
247,2021-06-14T04:06:00,0,0,3.5,9
248,2021-06-14T04:07:00,0,0,3.5,9
249,2021-06-14T04:08:00,0,0,3.5,9
250,2021-06-14T04:09:00,0,0,3.5,9
251,2021-06-14T04:10:00,0,0,3.5,9
252,2021-06-14T04:11:00,0,0,3.5,9
253,2021-06-14T04:12:00,0,0,3.5,9
254,2021-06-14T04:13:00,0,0,3.5,9
255,2021-06-14T04:14:00,0,0,3.5,9
256,2021-06-14T04:15:00,0,0,3.5,9
257,2021-06-14T04:16:00,0,0,3.5,9
258,2021-06-14T04:17:00,0,0,3.5,9
259,2021-06-14T04:18:00,0,0,3.5,9
260,2021-06-14T04:19:00,0,0,3.5,9
261,2021-06-14T04:20:00,0,0,3.5,9
262,2021-06-14T04:21:00,0,0,3.5,9
263,2021-06-14T04:22:00,0,0,3.5,9
264,2021-06-14T04:23:00,0,0,3.5,9
265,2021-06-14T04:24:00,0,0,3.5,9
266,2021-06-14T04:25:00,0,0,3.5,9
267,2021-06-14T04:26:00,0,0,3.5,9
268,2021-06-14T04:27:00,0,0,3.5,9
269,2021-06-14T04:28:00,0,0,3.5,9
270,2021-06-14T04:29:00,0,0,3.5,9
271,2021-06-14T04:30:00,0,0,3.5,9
272,2021-06-14T04:31:00,0,0,3.5,9
273,2021-06-14T04:32:00,0,0,3.5,9
274,2021-06-14T04:33:00,0,0,3.5,9
275,2021-06-14T04:34:00,0,0,3.5,9
276,2021-06-14T04:35:00,0,0,3.5,9
277,2021-06-14T04:36:00,0,0,3.5,9
278,2021-06-14T04:37:00,0,0,3.5,9
279,2021-06-14T04:38:00,0,0,3.5,9
280,2021-06-14T04:39:00,0,0,3.5,9
281,2021-06-14T04:40:00,0,0,3.5,9
282,2021-06-14T04:41:00,0,0,3.5,9
283,2021-06-14T04:42:00,0,0,3.5,9
284,2021-06-14T04:43:00,0,0,3.5,9
285,2021-06-14T04:44:00,0,0,3.5,9
286,2021-06-14T04:45:00,0,0,3.5,9
287,2021-06-14T04:46:00,0,0,3.5,9
288,2021-06-14T04:47:00,0,0,3.5,9
289,2021-06-14T04:48:00,0,0,3.5,9
290,2021-06-14T04:49:00,0,0,3.5,9
291,2021-06-14T04:50:00,0,0,3.5,9
292,2021-06-14T04:51:00,0,0,3.5,9
293,2021-06-14T04:52:00,0,0,3.5,9
294,2021-06-14T04:53:00,0,0,3.5,9
295,2021-06-14T04:54:00,0,0,3.5,9
296,2021-06-14T04:55:00,0,0,3.5,9
297,2021-06-14T04:56:00,0,0,3.5,9
298,2021-06-14T04:57:00,0,0,3.5,9
299,2021-06-14T04:58:00,0,0,3.5,9
300,2021-06-14T04:59:00,0,0,3.5,9
301,2021-06-14T05:00:00,0,0,3.5,9
302,2021-06-14T05:01:00,0,0,3.5,9
303,2021-06-14T05:02:00,0,0,3.5,9
304,2021-06-14T05:03:00,0,0,3.5,9
305,2021-06-14T05:04:00,0,0,3.5,9
306,2021-06-14T05:05:00,0,0,3.5,9
307,2021-06-14T05:06:00,0,0,3.5,9
308,2021-06-14T05:07:00,0,0,3.5,9
309,2021-06-14T05:08:00,0,0,3.5,9
310,2021-06-14T05:09:00,0,0,3.5,9
311,2021-06-14T05:10:00,0,0,3.5,9
312,2021-06-14T05:11:00,0,0,3.5,9
313,2021-06-14T05:12:00,0,0,3.5,9
314,2021-06-14T05:13:00,0,0,3.5,9
315,2021-06-14T05:14:00,0,0,3.5,9
316,2021-06-14T05:15:00,0,0,3.5,9
317,2021-06-14T05:16:00,0,0,3.5,9
318,2021-06-14T05:17:00,0,0,3.5,9
319,2021-06-14T05:18:00,0,0,3.5,9
320,2021-06-14T05:19:00,0,0,3.5,9
321,2021-06-14T05:20:00,0,0,3.5,9
322,2021-06-14T05:21:00,0,0,3.5,9
323,2021-06-14T05:22:00,0,0,3.5,9
324,2021-06-14T05:23:00,0,0,3.5,9
325,2021-06-14T05:24:00,0,0,3.5,9
326,2021-06-14T05:25:00,0,0,3.5,9
327,2021-06-14T05:26:00,0,0,3.5,9
328,2021-06-14T05:27:00,0,0,3.5,9
329,2021-06-14T05:28:00,0,0,3.5,9
330,2021-06-14T05:29:00,0,0,3.5,9
331,2021-06-14T05:30:00,0,0,3.5,9
332,2021-06-14T05:31:00,0,0,3.5,9
333,2021-06-14T05:32:00,0,0,3.5,9
334,2021-06-14T05:33:00,0,0,3.5,9
335,2021-06-14T05:34:00,0,0,3.5,9
336,2021-06-14T05:35:00,0,0,3.5,9
337,2021-06-14T05:36:00,0,0,3.5,9
338,2021-06-14T05:37:00,0,0,3.5,9
339,2021-06-14T05:38:00,0,0,3.5,9
340,2021-06-14T05:39:00,0,0,3.5,9
341,2021-06-14T05:40:00,0,0,3.5,9
342,2021-06-14T05:41:00,0,0,3.5,9
343,2021-06-14T05:42:00,0,0,3.5,9
344,2021-06-14T05:43:00,0,0,3.5,9
345,2021-06-14T05:44:00,0,0,3.5,9
346,2021-06-14T05:45:00,0,0,3.5,9
347,2021-06-14T05:46:00,0,0,3.5,9
348,2021-06-14T05:47:00,0,0,3.5,9
349,2021-06-14T05:48:00,0,0,3.5,9
350,2021-06-14T05:49:00,0,0,3.5,9
351,2021-06-14T05:50:00,0,0,3.5,9
352,2021-06-14T05:51:00,0,0,3.5,9
353,2021-06-14T05:52:00,0,0,3.5,9
354,2021-06-14T05:53:00,0,0,3.5,9
355,2021-06-14T05:54:00,0,0,3.5,9
356,2021-06-14T05:55:00,0,0,3.5,9
357,2021-06-14T05:56:00,0,0,3.5,9
358,2021-06-14T05:57:00,0,0,3.5,9
359,2021-06-14T05:58:00,0,0,3.5,9
360,2021-06-14T05:59:00,0,0,3.5,9
361,2021-06-14T06:00:00,0,0,3.5,9
362,2021-06-14T06:01:00,0,0,3.5,9
363,2021-06-14T06:02:00,0,0,3.5,9
364,2021-06-14T06:03:00,0,0,3.5,9
365,2021-06-14T06:04:00,0,0,3.5,9
366,2021-06-14T06:05:00,0,0,3.5,9
367,2021-06-14T06:06:00,0,0,3.5,9
368,2021-06-14T06:07:00,0,0,3.5,9
369,2021-06-14T06:08:00,0,0,3.5,9
370,2021-06-14T06:09:00,0,0,3.5,9
371,2021-06-14T06:10:00,0,0,3.5,9
372,2021-06-14T06:11:00,0,0,3.5,9
373,2021-06-14T06:12:00,0,0,3.5,9
374,2021-06-14T06:13:00,0,0,3.5,9
375,2021-06-14T06:14:00,0,0,3.5,9
376,2021-06-14T06:15:00,0,0,3.5,9
377,2021-06-14T06:16:00,0,0,3.5,9
378,2021-06-14T06:17:00,0,0,3.5,9
379,2021-06-14T06:18:00,0,0,3.5,9
380,2021-06-14T06:19:00,0,0,3.5,9
381,2021-06-14T06:20:00,0,0,3.5,9
382,2021-06-14T06:21:00,0,0,3.5,9
383,2021-06-14T06:22:00,0,0,3.5,9
384,2021-06-14T06:23:00,0,0,3.5,9
385,2021-06-14T06:24:00,0,0,3.5,9
386,2021-06-14T06:25:00,0,0,3.5,9
387,2021-06-14T06:26:00,0,0,3.5,9
388,2021-06-14T06:27:00,0,0,3.5,9
389,2021-06-14T06:28:00,0,0,3.5,9
390,2021-06-14T06:29:00,0,0,3.5,9
391,2021-06-14T06:30:00,0,0,3.5,9
392,2021-06-14T06:31:00,0,0,3.5,9
393,2021-06-14T06:32:00,0,0,3.5,9
394,2021-06-14T06:33:00,0,0,3.5,9
395,2021-06-14T06:34:00,0,0,3.5,9
396,2021-06-14T06:35:00,0,0,3.5,9
397,2021-06-14T06:36:00,0,0,3.5,9
398,2021-06-14T06:37:00,0,0,3.5,9
399,2021-06-14T06:38:00,0,0,3.5,9
400,2021-06-14T06:39:00,0,0,3.5,9
401,2021-06-14T06:40:00,0,0,3.5,9
402,2021-06-14T06:41:00,0,0,3.5,9
403,2021-06-14T06:42:00,0,0,3.5,9
404,2021-06-14T06:43:00,0,0,3.5,9
405,2021-06-14T06:44:00,0,0,3.5,9
406,2021-06-14T06:45:00,0,0,3.5,9
407,2021-06-14T06:46:00,0,0,3.5,9
408,2021-06-14T06:47:00,0,0,3.5,9
409,2021-06-14T06:48:00,0,0,3.5,9
410,2021-06-14T06:49:00,0,0,3.5,9
411,2021-06-14T06:50:00,0,0,3.5,9
412,2021-06-14T06:51:00,0,0,3.5,9
413,2021-06-14T06:52:00,0,0,3.5,9
414,2021-06-14T06:53:00,0,0,3.5,9
415,2021-06-14T06:54:00,0,0,3.5,9
416,2021-06-14T06:55:00,0,0,3.5,9
417,2021-06-14T06:56:00,0,0,3.5,9
418,2021-06-14T06:57:00,0,0,3.5,9
419,2021-06-14T06:58:00,0,0,3.5,9
420,2021-06-14T06:59:00,0,0,3.5,9
421,2021-06-14T07:00:00,0,0,3.5,9
422,2021-06-14T07:01:00,0,0,3.5,9
423,2021-06-14T07:02:00,0,0,3.5,9
424,2021-06-14T07:03:00,0,0,3.5,9
425,2021-06-14T07:04:00,0,0,3.5,9
426,2021-06-14T07:05:00,0,0,3.5,9
427,2021-06-14T07:06:00,0,0,3.5,9
428,2021-06-14T07:07:00,0,0,3.5,9
429,2021-06-14T07:08:00,0,0,3.5,9
430,2021-06-14T07:09:00,0,0,3.5,9
431,2021-06-14T07:10:00,0,0,3.5,9
432,2021-06-14T07:11:00,0,0,3.5,9
433,2021-06-14T07:12:00,0,0,3.5,9
434,2021-06-14T07:13:00,0,0,3.5,9
435,2021-06-14T07:14:00,0,0,3.5,9
436,2021-06-14T07:15:00,0,0,3.5,9
437,2021-06-14T07:16:00,0,0,3.5,9
438,2021-06-14T07:17:00,0,0,3.5,9
439,2021-06-14T07:18:00,0,0,3.5,9
440,2021-06-14T07:19:00,0,0,3.5,9
441,2021-06-14T07:20:00,0,0,3.5,9
442,2021-06-14T07:21:00,0,0,3.5,9
443,2021-06-14T07:22:00,0,0,3.5,9
444,2021-06-14T07:23:00,0,0,3.5,9
445,2021-06-14T07:24:00,0,0,3.5,9
446,2021-06-14T07:25:00,0,0,3.5,9
447,2021-06-14T07:26:00,0,0,3.5,9
448,2021-06-14T07:27:00,0,0,3.5,9
449,2021-06-14T07:28:00,0,0,3.5,9
450,2021-06-14T07:29:00,0,0,3.5,9
451,2021-06-14T07:30:00,0,0,3.5,9
452,2021-06-14T07:31:00,0,0,3.5,9
453,2021-06-14T07:32:00,0,0,3.5,9
454,2021-06-14T07:33:00,0,0,3.5,9
455,2021-06-14T07:34:00,0,0,3.5,9
456,2021-06-14T07:35:00,0,0,3.5,9
457,2021-06-14T07:36:00,0,0,3.5,9
458,2021-06-14T07:37:00,0,0,3.5,9
459,2021-06-14T07:38:00,0,0,3.5,9
460,2021-06-14T07:39:00,0,0,3.5,9
461,2021-06-14T07:40:00,0,0,3.5,9
462,2021-06-14T07:41:00,0,0,3.5,9
463,2021-06-14T07:42:00,0,0,3.5,9
464,2021-06-14T07:43:00,0,0,3.5,9
465,2021-06-14T07:44:00,0,0,3.5,9
466,2021-06-14T07:45:00,0,0,3.5,9
467,2021-06-14T07:46:00,0,0,3.5,9
468,2021-06-14T07:47:00,0,0,3.5,9
469,2021-06-14T07:48:00,0,0,3.5,9
470,2021-06-14T07:49:00,0,0,3.5,9
471,2021-06-14T07:50:00,0,0,3.5,9
472,2021-06-14T07:51:00,0,0,3.5,9
473,2021-06-14T07:52:00,0,0,3.5,9
474,2021-06-14T07:53:00,0,0,3.5,9
475,2021-06-14T07:54:00,0,0,3.5,9
476,2021-06-14T07:55:00,0,0,3.5,9
477,2021-06-14T07:56:00,0,0,3.5,9
478,2021-06-14T07:57:00,0,0,3.5,9
479,2021-06-14T07:58:00,0,0,3.5,9
480,2021-06-14T07:59:00,0,0,3.5,9
481,2021-06-14T08:00:00,0,0,3.5,9
482,2021-06-14T08:01:00,0,0,3.5,9
483,2021-06-14T08:02:00,0,0,3.5,9
484,2021-06-14T08:03:00,0,0,3.5,9
485,2021-06-14T08:04:00,0,0,3.5,9
486,2021-06-14T08:05:00,0,0,3.5,9
487,2021-06-14T08:06:00,0,0,3.5,9
488,2021-06-14T08:07:00,0,0,3.5,9
489,2021-06-14T08:08:00,0,0,3.5,9
490,2021-06-14T08:09:00,0,0,3.5,9
491,2021-06-14T08:10:00,0,0,3.5,9
492,2021-06-14T08:11:00,0,0,3.5,9
493,2021-06-14T08:12:00,0,0,3.5,9
494,2021-06-14T08:13:00,0,0,3.5,9
495,2021-06-14T08:14:00,0,0,3.5,9
496,2021-06-14T08:15:00,0,0,3.5,9
497,2021-06-14T08:16:00,0,0,3.5,9
498,2021-06-14T08:17:00,0,0,3.5,9
499,2021-06-14T08:18:00,0,0,3.5,9
500,2021-06-14T08:19:00,0,0,3.5,9
501,2021-06-14T08:20:00,0,0,3.5,9
502,2021-06-14T08:21:00,0,0,3.5,9
503,2021-06-14T08:22:00,0,0,3.5,9
504,2021-06-14T08:23:00,0,0,3.5,9
505,2021-06-14T08:24:00,0,0,3.5,9
506,2021-06-14T08:25:00,0,0,3.5,9
507,2021-06-14T08:26:00,0,0,3.5,9
508,2021-06-14T08:27:00,0,0,3.5,9
509,2021-06-14T08:28:00,0,0,3.5,9
510,2021-06-14T08:29:00,0,0,3.5,9
511,2021-06-14T08:30:00,0,0,3.5,9
512,2021-06-14T08:31:00,0,0,3.5,9
513,2021-06-14T08:32:00,0,0,3.5,9
514,2021-06-14T08:33:00,0,0,3.5,9
515,2021-06-14T08:34:00,0,0,3.5,9
516,2021-06-14T08:35:00,0,0,3.5,9
517,2021-06-14T08:36:00,0,0,3.5,9
518,2021-06-14T08:37:00,0,0,3.5,9
519,2021-06-14T08:38:00,0,0,3.5,9
520,2021-06-14T08:39:00,0,0,3.5,9
521,2021-06-14T08:40:00,0,0,3.5,9
522,2021-06-14T08:41:00,0,0,3.5,9
523,2021-06-14T08:42:00,0,0,3.5,9
524,2021-06-14T08:43:00,0,0,3.5,9
525,2021-06-14T08:44:00,0,0,3.5,9
526,2021-06-14T08:45:00,0,0,3.5,9
527,2021-06-14T08:46:00,0,0,3.5,9
528,2021-06-14T08:47:00,0,0,3.5,9
529,2021-06-14T08:48:00,0,0,3.5,9
530,2021-06-14T08:49:00,0,0,3.5,9
531,2021-06-14T08:50:00,0,0,3.5,9
532,2021-06-14T08:51:00,0,0,3.5,9
533,2021-06-14T08:52:00,0,0,3.5,9
534,2021-06-14T08:53:00,0,0,3.5,9
535,2021-06-14T08:54:00,0,0,3.5,9
536,2021-06-14T08:55:00,0,0,3.5,9
537,2021-06-14T08:56:00,0,0,3.5,9
538,2021-06-14T08:57:00,0,0,3.5,9
539,2021-06-14T08:58:00,0,0,3.5,9
540,2021-06-14T08:59:00,0,0,3.5,9
541,2021-06-14T09:00:00,0,0,3.5,9
542,2021-06-14T09:01:00,0,0,3.5,9
543,2021-06-14T09:02:00,0,0,3.5,9
544,2021-06-14T09:03:00,0,0,3.5,9
545,2021-06-14T09:04:00,0,0,3.5,9
546,2021-06-14T09:05:00,0,0,3.5,9
547,2021-06-14T09:06:00,0,0,3.5,9
548,2021-06-14T09:07:00,0,0,3.5,9
549,2021-06-14T09:08:00,0,0,3.5,9
550,2021-06-14T09:09:00,0,0,3.5,9
551,2021-06-14T09:10:00,0,0,3.5,9
552,2021-06-14T09:11:00,0,0,3.5,9
553,2021-06-14T09:12:00,0,0,3.5,9
554,2021-06-14T09:13:00,0,0,3.5,9
555,2021-06-14T09:14:00,0,0,3.5,9
556,2021-06-14T09:15:00,0,0,3.5,9
557,2021-06-14T09:16:00,0,0,3.5,9
558,2021-06-14T09:17:00,0,0,3.5,9
559,2021-06-14T09:18:00,0,0,3.5,9
560,2021-06-14T09:19:00,0,0,3.5,9
561,2021-06-14T09:20:00,0,0,3.5,9
562,2021-06-14T09:21:00,0,0,3.5,9
563,2021-06-14T09:22:00,0,0,3.5,9
564,2021-06-14T09:23:00,0,0,3.5,9
565,2021-06-14T09:24:00,0,0,3.5,9
566,2021-06-14T09:25:00,0,0,3.5,9
567,2021-06-14T09:26:00,0,0,3.5,9
568,2021-06-14T09:27:00,0,0,3.5,9
569,2021-06-14T09:28:00,0,0,3.5,9
570,2021-06-14T09:29:00,0,0,3.5,9
571,2021-06-14T09:30:00,0,0,3.5,9
572,2021-06-14T09:31:00,0,0,3.5,9
573,2021-06-14T09:32:00,0,0,3.5,9
574,2021-06-14T09:33:00,0,0,3.5,9
575,2021-06-14T09:34:00,0,0,3.5,9
576,2021-06-14T09:35:00,0,0,3.5,9
577,2021-06-14T09:36:00,0,0,3.5,9
578,2021-06-14T09:37:00,0,0,3.5,9
579,2021-06-14T09:38:00,0,0,3.5,9
580,2021-06-14T09:39:00,0,0,3.5,9
581,2021-06-14T09:40:00,0,0,3.5,9
582,2021-06-14T09:41:00,0,0,3.5,9
583,2021-06-14T09:42:00,0,0,3.5,9
584,2021-06-14T09:43:00,0,0,3.5,9
585,2021-06-14T09:44:00,0,0,3.5,9
586,2021-06-14T09:45:00,0,0,3.5,9
587,2021-06-14T09:46:00,0,0,3.5,9
588,2021-06-14T09:47:00,0,0,3.5,9
589,2021-06-14T09:48:00,0,0,3.5,9
590,2021-06-14T09:49:00,0,0,3.5,9
591,2021-06-14T09:50:00,0,0,3.5,9
592,2021-06-14T09:51:00,0,0,3.5,9
593,2021-06-14T09:52:00,0,0,3.5,9
594,2021-06-14T09:53:00,0,0,3.5,9
595,2021-06-14T09:54:00,0,0,3.5,9
596,2021-06-14T09:55:00,0,0,3.5,9
597,2021-06-14T09:56:00,0,0,3.5,9
598,2021-06-14T09:57:00,0,0,3.5,9
599,2021-06-14T09:58:00,0,0,3.5,9
600,2021-06-14T09:59:00,0,0,3.5,9
601,2021-06-14T10:00:00,0,0,3.5,9
602,2021-06-14T10:01:00,0,0,3.5,9
603,2021-06-14T10:02:00,0,0,3.5,9
604,2021-06-14T10:03:00,0,0,3.5,9
605,2021-06-14T10:04:00,0,0,3.5,9
606,2021-06-14T10:05:00,0,0,3.5,9
607,2021-06-14T10:06:00,0,0,3.5,9
608,2021-06-14T10:07:00,0,0,3.5,9
609,2021-06-14T10:08:00,0,0,3.5,9
610,2021-06-14T10:09:00,0,0,3.5,9
611,2021-06-14T10:10:00,0,0,3.5,9
612,2021-06-14T10:11:00,0,0,3.5,9
613,2021-06-14T10:12:00,0,0,3.5,9
614,2021-06-14T10:13:00,0,0,3.5,9
615,2021-06-14T10:14:00,0,0,3.5,9
616,2021-06-14T10:15:00,0,0,3.5,9
617,2021-06-14T10:16:00,0,0,3.5,9
618,2021-06-14T10:17:00,0,0,3.5,9
619,2021-06-14T10:18:00,0,0,3.5,9
620,2021-06-14T10:19:00,0,0,3.5,9
621,2021-06-14T10:20:00,0,0,3.5,9
622,2021-06-14T10:21:00,0,0,3.5,9
623,2021-06-14T10:22:00,0,0,3.5,9
624,2021-06-14T10:23:00,0,0,3.5,9
625,2021-06-14T10:24:00,0,0,3.5,9
626,2021-06-14T10:25:00,0,0,3.5,9
627,2021-06-14T10:26:00,0,0,3.5,9
628,2021-06-14T10:27:00,0,0,3.5,9
629,2021-06-14T10:28:00,0,0,3.5,9
630,2021-06-14T10:29:00,0,0,3.5,9
631,2021-06-14T10:30:00,0,0,3.5,9
632,2021-06-14T10:31:00,0,0,3.5,9
633,2021-06-14T10:32:00,0,0,3.5,9
634,2021-06-14T10:33:00,0,0,3.5,9
635,2021-06-14T10:34:00,0,0,3.5,9
636,2021-06-14T10:35:00,0,0,3.5,9
637,2021-06-14T10:36:00,0,0,3.5,9
638,2021-06-14T10:37:00,0,0,3.5,9
639,2021-06-14T10:38:00,0,0,3.5,9
640,2021-06-14T10:39:00,0,0,3.5,9
641,2021-06-14T10:40:00,0,0,3.5,9
642,2021-06-14T10:41:00,0,0,3.5,9
643,2021-06-14T10:42:00,0,0,3.5,9
644,2021-06-14T10:43:00,0,0,3.5,9
645,2021-06-14T10:44:00,0,0,3.5,9
646,2021-06-14T10:45:00,0,0,3.5,9
647,2021-06-14T10:46:00,0,0,3.5,9
648,2021-06-14T10:47:00,0,0,3.5,9
649,2021-06-14T10:48:00,0,0,3.5,9
650,2021-06-14T10:49:00,0,0,3.5,9
651,2021-06-14T10:50:00,0,0,3.5,9
652,2021-06-14T10:51:00,0,0,3.5,9
653,2021-06-14T10:52:00,0,0,3.5,9
654,2021-06-14T10:53:00,0,0,3.5,9
655,2021-06-14T10:54:00,0,0,3.5,9
656,2021-06-14T10:55:00,0,0,3.5,9
657,2021-06-14T10:56:00,0,0,3.5,9
658,2021-06-14T10:57:00,0,0,3.5,9
659,2021-06-14T10:58:00,0,0,3.5,9
660,2021-06-14T10:59:00,0,0,3.5,9
661,2021-06-14T11:00:00,0,0,3.5,9
662,2021-06-14T11:01:00,0,0,3.5,9
663,2021-06-14T11:02:00,0,0,3.5,9
664,2021-06-14T11:03:00,0,0,3.5,9
665,2021-06-14T11:04:00,0,0,3.5,9
666,2021-06-14T11:05:00,0,0,3.5,9
667,2021-06-14T11:06:00,0,0,3.5,9
668,2021-06-14T11:07:00,0,0,3.5,9
669,2021-06-14T11:08:00,0,0,3.5,9
670,2021-06-14T11:09:00,0,0,3.5,9
671,2021-06-14T11:10:00,0,0,3.5,9
672,2021-06-14T11:11:00,0,0,3.5,9
673,2021-06-14T11:12:00,0,0,3.5,9
674,2021-06-14T11:13:00,0,0,3.5,9
675,2021-06-14T11:14:00,0,0,3.5,9
676,2021-06-14T11:15:00,0,0,3.5,9
677,2021-06-14T11:16:00,0,0,3.5,9
678,2021-06-14T11:17:00,0,0,3.5,9
679,2021-06-14T11:18:00,0,0,3.5,9
680,2021-06-14T11:19:00,0,0,3.5,9
681,2021-06-14T11:20:00,0,0,3.5,9
682,2021-06-14T11:21:00,0,0,3.5,9
683,2021-06-14T11:22:00,0,0,3.5,9
684,2021-06-14T11:23:00,0,0,3.5,9
685,2021-06-14T11:24:00,0,0,3.5,9
686,2021-06-14T11:25:00,0,0,3.5,9
687,2021-06-14T11:26:00,0,0,3.5,9
688,2021-06-14T11:27:00,0,0,3.5,9
689,2021-06-14T11:28:00,0,0,3.5,9
690,2021-06-14T11:29:00,0,0,3.5,9
691,2021-06-14T11:30:00,0,0,3.5,9
692,2021-06-14T11:31:00,0,0,3.5,9
693,2021-06-14T11:32:00,0,0,3.5,9
694,2021-06-14T11:33:00,0,0,3.5,9
695,2021-06-14T11:34:00,0,0,3.5,9
696,2021-06-14T11:35:00,0,0,3.5,9
697,2021-06-14T11:36:00,0,0,3.5,9
698,2021-06-14T11:37:00,0,0,3.5,9
699,2021-06-14T11:38:00,0,0,3.5,9
700,2021-06-14T11:39:00,0,0,3.5,9
701,2021-06-14T11:40:00,0,0,3.5,9