﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-04-17T00:00:00,0.3,北,0.6,北東,9.1,94.7,0,0.5,9,26
2,2023-04-17T00:01:00,0.3,北,0.6,北東,9.1,94.9,0,0.5,0,26
3,2023-04-17T00:02:00,0.3,北,0.6,北東,9.2,95.1,0,0.5,0,26
4,2023-04-17T00:03:00,0.3,北,0.6,北東,9.1,94.9,0,0.5,0,26
5,2023-04-17T00:04:00,0.2,静穏,0.6,北東,9.1,94.9,0,0,0,26
6,2023-04-17T00:05:00,0.2,静穏,0.6,北東,9.2,95.2,0,0,0,26
7,2023-04-17T00:06:00,0.2,静穏,0.6,北東,9.2,95.3,0,0,0,26
8,2023-04-17T00:07:00,0.2,静穏,0.6,北東,9.2,95.4,0,0,0,26
9,2023-04-17T00:08:00,0.2,静穏,0.4,西南西,9.1,95.2,0,0,0,26
10,2023-04-17T00:09:00,0.2,静穏,0.4,西南西,9.1,95.4,0,0,0,26
11,2023-04-17T00:10:00,0.2,静穏,0.4,西南西,9,95.3,0,0,0,26
12,2023-04-17T00:11:00,0.2,静穏,0.4,西南西,9,95.5,0,0,0,26
13,2023-04-17T00:12:00,0.2,静穏,0.4,西南西,8.9,95.4,0,0,0,26
14,2023-04-17T00:13:00,0.1,静穏,0.4,西南西,9,95.6,0,0,0,26
15,2023-04-17T00:14:00,0.1,静穏,0.4,西南西,9.1,95.8,0,0,0,26
16,2023-04-17T00:15:00,0.1,静穏,0.4,西南西,9.2,95.9,0,0,0,26
17,2023-04-17T00:16:00,0.1,静穏,0.8,東,9.1,95.9,0,0,0,26
18,2023-04-17T00:17:00,0.1,静穏,0.8,東,9.1,95.9,0,0,0,26
19,2023-04-17T00:18:00,0.1,静穏,0.8,東,9.1,95.9,0,0,0,26
20,2023-04-17T00:19:00,0.2,静穏,1.1,東北東,9,95.9,0.5,0.5,0.5,26.5
21,2023-04-17T00:20:00,0.2,静穏,1.1,東北東,8.9,95.8,0.5,0.5,0.5,26.5
22,2023-04-17T00:21:00,0.3,北東,1.1,東北東,8.9,95.8,0.5,0.5,0.5,26.5
23,2023-04-17T00:22:00,0.4,東北東,1.2,東北東,8.9,95.9,0.5,0.5,0.5,26.5
24,2023-04-17T00:23:00,0.4,東北東,1.2,東北東,8.9,96.1,0.5,0.5,0.5,26.5
25,2023-04-17T00:24:00,0.5,東北東,1.2,東北東,8.8,95.9,0.5,0.5,0.5,26.5
26,2023-04-17T00:25:00,0.6,東北東,1.2,東北東,8.7,95.9,0.5,0.5,0.5,26.5
27,2023-04-17T00:26:00,0.7,東,1.2,東北東,8.7,96,0.5,0.5,0.5,26.5
28,2023-04-17T00:27:00,0.7,東,1.2,東北東,8.8,96.1,0.5,0.5,0.5,26.5
29,2023-04-17T00:28:00,0.7,東,1.2,東北東,8.8,96.4,0.5,0.5,0.5,26.5
30,2023-04-17T00:29:00,0.7,東,1.2,東北東,8.8,96.5,0,0.5,0.5,26.5
31,2023-04-17T00:30:00,0.6,東,1.2,東北東,8.7,96.3,0,0.5,0.5,26.5
32,2023-04-17T00:31:00,0.5,東,1.2,東北東,8.8,96.5,0,0.5,0.5,26.5
33,2023-04-17T00:32:00,0.5,東,1.2,東,8.9,96.6,0.5,1,1,27
34,2023-04-17T00:33:00,0.4,東,1.2,東,9.1,96.9,0.5,1,1,27
35,2023-04-17T00:34:00,0.3,東,1.2,東,9,97,0.5,1,1,27
36,2023-04-17T00:35:00,0.2,静穏,1.2,東,9,96.9,0.5,1,1,27
37,2023-04-17T00:36:00,0.2,静穏,0.7,東北東,9,97,0.5,1,1,27
38,2023-04-17T00:37:00,0.1,静穏,0.7,東北東,8.9,96.7,0.5,1,1,27
39,2023-04-17T00:38:00,0.1,静穏,0.7,東北東,9.1,96.8,0.5,1,1,27
40,2023-04-17T00:39:00,0.1,静穏,0.6,東,8.9,96.8,0.5,1,1,27
41,2023-04-17T00:40:00,0.1,静穏,0.4,東,9,96.8,0.5,1,1,27
42,2023-04-17T00:41:00,0,静穏,0.4,東,9,97,0.5,1,1,27
43,2023-04-17T00:42:00,0,静穏,0.3,西,8.9,97,0,1,1,27
44,2023-04-17T00:43:00,0,静穏,0.3,西,8.8,96.6,0,1,1,27
45,2023-04-17T00:44:00,0.1,静穏,0.3,西,8.8,96.5,0,1,1,27
46,2023-04-17T00:45:00,0.1,静穏,0.8,東南東,8.8,96.6,0,1,1,27
47,2023-04-17T00:46:00,0.2,静穏,1,南東,8.8,96.6,0,1,1,27
48,2023-04-17T00:47:00,0.2,静穏,1,南東,8.8,96.7,0,1,1,27
49,2023-04-17T00:48:00,0.2,静穏,1,南東,8.8,96.9,0,1,1,27
50,2023-04-17T00:49:00,0.3,南東,1,南東,8.8,96.8,0,1,1,27
51,2023-04-17T00:50:00,0.4,東南東,1.2,南東,8.7,96.5,0,1,1,27
52,2023-04-17T00:51:00,0.5,東南東,1.2,南東,8.7,96.5,0,1,1,27
53,2023-04-17T00:52:00,0.5,東南東,1.2,南東,8.9,96.9,0,1,1,27
54,2023-04-17T00:53:00,0.5,東,1.2,南東,8.8,97,0,1,1,27
55,2023-04-17T00:54:00,0.6,東,1.2,南東,8.9,97,0,1,1,27
56,2023-04-17T00:55:00,0.5,東北東,1.2,南東,8.8,96.9,0,1,1,27
57,2023-04-17T00:56:00,0.4,北東,1.2,南東,8.9,96.9,0,1,1,27
58,2023-04-17T00:57:00,0.4,北,1.2,南東,8.9,96.9,0,1,1,27
59,2023-04-17T00:58:00,0.5,北西,1.2,南東,8.9,97,0,1,1,27
60,2023-04-17T00:59:00,0.6,西北西,1.6,西,9,97.1,0,1,1,27
61,2023-04-17T01:00:00,0.6,西北西,1.7,西,8.9,97,0,1,1,27
62,2023-04-17T01:01:00,0.7,西北西,1.7,西,8.9,96.8,0,1,1,27
63,2023-04-17T01:02:00,0.8,西,1.7,西,8.9,96.9,0,1,1,27
64,2023-04-17T01:03:00,0.8,西,1.7,西,8.9,96.9,0,1,1,27
65,2023-04-17T01:04:00,0.9,西,1.7,西,8.9,96.9,0,1,1,27
66,2023-04-17T01:05:00,0.9,西,1.7,西,8.9,96.9,0,1,1,27
67,2023-04-17T01:06:00,1,西,1.7,西,8.8,96.9,0,1,1,27
68,2023-04-17T01:07:00,1,西,1.7,西,8.7,96.6,0,1,1,27
69,2023-04-17T01:08:00,0.9,西,1.7,西,8.8,96.8,0,1,1,27
70,2023-04-17T01:09:00,0.8,西,1.7,西,8.8,96.8,0,1,1,27
71,2023-04-17T01:10:00,0.7,西,1.7,西,8.8,96.8,0,1,1,27
72,2023-04-17T01:11:00,0.6,西,1.4,西南西,8.8,96.9,0,1,1,27
73,2023-04-17T01:12:00,0.5,西,1.3,西,8.8,97,0,1,1,27
74,2023-04-17T01:13:00,0.5,西,1,西南西,8.8,97,0,1,1,27
75,2023-04-17T01:14:00,0.5,西北西,0.9,西北西,8.7,96.9,0,1,1,27
76,2023-04-17T01:15:00,0.5,西北西,0.9,西北西,8.7,96.7,0,1,1,27
77,2023-04-17T01:16:00,0.5,西北西,0.9,西北西,8.7,96.7,0,1,1,27
78,2023-04-17T01:17:00,0.5,西北西,1.1,北北西,8.6,96.7,0,1,1,27
79,2023-04-17T01:18:00,0.6,北西,1.1,北北西,8.6,96.6,0,1,1,27
80,2023-04-17T01:19:00,0.7,北西,1.3,北,8.5,96.7,0,0.5,1,27
81,2023-04-17T01:20:00,0.8,北西,1.8,北北東,8.6,96.8,0,0.5,1,27
82,2023-04-17T01:21:00,0.9,北北西,1.8,北北東,8.6,96.9,0,0.5,1,27
83,2023-04-17T01:22:00,1,北北西,1.8,北北東,8.5,96.8,0,0.5,1,27
84,2023-04-17T01:23:00,1.1,北北西,1.8,北北東,8.5,96.8,0,0.5,1,27
85,2023-04-17T01:24:00,1.2,北,1.8,北北東,8.5,96.9,0,0.5,1,27
86,2023-04-17T01:25:00,1.3,北,1.8,北北東,8.6,97,0,0.5,1,27
87,2023-04-17T01:26:00,1.4,北,1.8,北北東,8.4,96.9,0,0.5,1,27
88,2023-04-17T01:27:00,1.5,北,2,北北東,8.5,96.8,0,0.5,1,27
89,2023-04-17T01:28:00,1.6,北北東,2,北北東,8.5,96.9,0,0.5,1,27
90,2023-04-17T01:29:00,1.6,北北東,2,北北東,8.5,96.9,0,0.5,1,27
91,2023-04-17T01:30:00,1.6,北北東,2,北北東,8.5,97.1,0,0.5,1,27
92,2023-04-17T01:31:00,1.6,北北東,2,北北東,8.5,97.1,0,0.5,1,27
93,2023-04-17T01:32:00,1.6,北北東,2,北北東,8.5,97.1,0,0,1,27
94,2023-04-17T01:33:00,1.5,北北東,2,北北東,8.5,97.1,0,0,1,27
95,2023-04-17T01:34:00,1.4,北北東,2,北北東,8.6,97.1,0,0,1,27
96,2023-04-17T01:35:00,1.3,北,2,北北東,8.5,97.2,0,0,1,27
97,2023-04-17T01:36:00,1.3,北,2,北北東,8.4,97,0,0,1,27
98,2023-04-17T01:37:00,1.2,北,1.8,北北東,8.4,97,0,0,1,27
99,2023-04-17T01:38:00,1.2,北,1.8,北北東,8.4,97.1,0,0,1,27
100,2023-04-17T01:39:00,1.1,北,1.8,北北東,8.4,97.1,0,0,1,27
101,2023-04-17T01:40:00,1.1,北,1.7,北,8.3,97.1,0,0,1,27
102,2023-04-17T01:41:00,1.1,北,1.8,北,8.4,97.1,0,0,1,27
103,2023-04-17T01:42:00,1.1,北,1.8,北,8.4,97.2,0,0,1,27
104,2023-04-17T01:43:00,1.1,北,1.8,北,8.4,97.2,0,0,1,27
105,2023-04-17T01:44:00,1.2,北北西,1.8,北,8.3,97.2,0,0,1,27
106,2023-04-17T01:45:00,1.3,北北西,2.2,北北西,8.4,97.2,0,0,1,27
107,2023-04-17T01:46:00,1.3,北北西,2.2,北北西,8.4,97.3,0,0,1,27
108,2023-04-17T01:47:00,1.4,北北西,2.2,北北西,8.4,97.4,0,0,1,27
109,2023-04-17T01:48:00,1.3,北,2.2,北北西,8.4,97.4,0,0,1,27
110,2023-04-17T01:49:00,1.3,北,2.2,北北西,8.5,97.5,0,0,1,27
111,2023-04-17T01:50:00,1.3,北,2.2,北北西,8.5,97.5,0,0,1,27
112,2023-04-17T01:51:00,1.3,北北東,2.2,北北西,8.5,97.6,0,0,1,27
113,2023-04-17T01:52:00,1.3,北北東,2.2,北北西,8.5,97.6,0,0,1,27
114,2023-04-17T01:53:00,1.4,北東,2.2,北北西,8.4,97.5,0,0,1,27
115,2023-04-17T01:54:00,1.4,北東,2.3,東北東,8.4,97.5,0,0,1,27
116,2023-04-17T01:55:00,1.5,東北東,2.4,東,8.4,97.5,0,0,1,27
117,2023-04-17T01:56:00,1.5,東北東,2.4,東,8.4,97.5,0,0,1,27
118,2023-04-17T01:57:00,1.6,東,2.4,東,8.4,97.6,0,0,1,27
119,2023-04-17T01:58:00,1.7,東,2.5,東南東,8.4,97.6,0,0,1,27
120,2023-04-17T01:59:00,1.8,東,2.5,東南東,8.3,97.6,0,0,1,27
121,2023-04-17T02:00:00,1.9,東,2.8,東南東,8.4,97.5,0,0,1,27
122,2023-04-17T02:01:00,2,東,2.8,東南東,8.4,97.6,0,0,1,27
123,2023-04-17T02:02:00,2,東南東,2.8,東南東,8.5,97.7,0,0,1,27
124,2023-04-17T02:03:00,2,東南東,2.8,東南東,8.5,97.7,0,0,1,27
125,2023-04-17T02:04:00,2,東南東,2.8,東南東,8.5,97.7,0,0,1,27
126,2023-04-17T02:05:00,1.9,東南東,2.8,東南東,8.5,97.7,0,0,1,27
127,2023-04-17T02:06:00,1.9,東南東,2.8,東南東,8.5,97.7,0,0,1,27
128,2023-04-17T02:07:00,1.9,東南東,2.8,東南東,8.5,97.7,0,0,1,27
129,2023-04-17T02:08:00,1.7,東南東,2.8,東南東,8.5,97.7,0,0,1,27
130,2023-04-17T02:09:00,1.6,東南東,2.8,東南東,8.6,97.7,0,0,1,27
131,2023-04-17T02:10:00,1.4,東南東,2.3,東南東,8.6,97.7,0,0,1,27
132,2023-04-17T02:11:00,1.2,東南東,2.2,東南東,8.6,97.7,0,0,1,27
133,2023-04-17T02:12:00,1,東南東,2.2,東南東,8.6,97.6,0,0,1,27
134,2023-04-17T02:13:00,0.9,東南東,2.2,東南東,8.6,97.6,0,0,1,27
135,2023-04-17T02:14:00,0.7,東南東,2,東南東,8.8,97.8,0,0,1,27
136,2023-04-17T02:15:00,0.6,東南東,2,東南東,8.7,97.7,0,0,1,27
137,2023-04-17T02:16:00,0.5,東北東,1.5,東南東,8.6,97.6,0,0,1,27
138,2023-04-17T02:17:00,0.4,北北東,1.3,東南東,8.6,97.6,0,0,1,27
139,2023-04-17T02:18:00,0.4,北,1.2,東北東,8.5,97.6,0,0,1,27
140,2023-04-17T02:19:00,0.5,北,1.2,東北東,8.4,97.4,0,0,1,27
141,2023-04-17T02:20:00,0.5,北,1.2,東北東,8.4,97.4,0,0,1,27
142,2023-04-17T02:21:00,0.6,北,1.2,東北東,8.5,97.5,0,0,1,27
143,2023-04-17T02:22:00,0.7,北,1.2,東北東,8.4,97.4,0,0,1,27
144,2023-04-17T02:23:00,0.8,北,1.4,北北西,8.3,97.3,0,0,1,27
145,2023-04-17T02:24:00,0.8,北,1.4,北北西,8.2,97.2,0,0,1,27
146,2023-04-17T02:25:00,0.9,北,1.4,北北西,8.2,97.2,0,0,1,27
147,2023-04-17T02:26:00,0.9,北,1.4,北北西,8.2,97.2,0,0,1,27
148,2023-04-17T02:27:00,1,北,1.4,北北西,8.2,97.3,0,0,1,27
149,2023-04-17T02:28:00,1,北,1.4,北北西,8.2,97.3,0,0,1,27
150,2023-04-17T02:29:00,1,北,1.4,北北西,8.2,97.3,0,0,1,27
151,2023-04-17T02:30:00,1,北北西,1.4,北北西,8.2,97.3,0,0,1,27
152,2023-04-17T02:31:00,1,北,1.4,北北西,8.1,97.2,0,0,1,27
153,2023-04-17T02:32:00,1,北,1.4,北北西,8,97.1,0,0,1,27
154,2023-04-17T02:33:00,1,北,1.3,北,8,97.1,0,0,1,27
155,2023-04-17T02:34:00,1,北,1.3,北,8,97.2,0,0,1,27
156,2023-04-17T02:35:00,1,北北西,1.3,北,7.9,97.2,0,0,1,27
157,2023-04-17T02:36:00,1,北北西,1.3,北,8,97.1,0,0,1,27
158,2023-04-17T02:37:00,0.9,北北西,1.3,北,8,97.3,0,0,1,27
159,2023-04-17T02:38:00,0.9,北北西,1.2,北北東,7.9,97.3,0,0,1,27
160,2023-04-17T02:39:00,0.9,北北西,1.2,北北東,8.1,97.2,0,0,1,27
161,2023-04-17T02:40:00,0.8,北北西,1.2,北北東,8.2,97.5,0,0,1,27
162,2023-04-17T02:41:00,0.8,北北西,1.1,北西,8.3,97.6,0,0,1,27
163,2023-04-17T02:42:00,0.8,北北西,1.2,北東,8.1,97.6,0,0,1,27
164,2023-04-17T02:43:00,0.8,北,1.2,北東,8,97.4,0,0,1,27
165,2023-04-17T02:44:00,0.8,北,1.2,北東,8,97.3,0,0,1,27
166,2023-04-17T02:45:00,0.8,北,1.2,北東,8,97.3,0,0,1,27
167,2023-04-17T02:46:00,0.8,北,1.2,北東,7.8,97.2,0,0,1,27
168,2023-04-17T02:47:00,0.7,北北東,1.2,北東,8,97.2,0,0,1,27
169,2023-04-17T02:48:00,0.7,北北東,1.2,北東,7.9,97.3,0,0,1,27
170,2023-04-17T02:49:00,0.6,北北東,1.2,北東,8,97.3,0,0,1,27
171,2023-04-17T02:50:00,0.6,北北東,1.2,北東,7.8,97.2,0,0,1,27
172,2023-04-17T02:51:00,0.5,北北東,1.2,北東,7.7,97,0,0,1,27
173,2023-04-17T02:52:00,0.4,北北東,1.1,東北東,7.8,97.2,0,0,1,27
174,2023-04-17T02:53:00,0.3,北北東,0.9,北東,7.8,97.3,0,0,1,27
175,2023-04-17T02:54:00,0.2,静穏,0.8,北,7.9,97.4,0,0,1,27
176,2023-04-17T02:55:00,0.2,静穏,0.8,北,7.8,97.4,0,0,1,27
177,2023-04-17T02:56:00,0.1,静穏,0.7,北,7.9,97.4,0,0,1,27
178,2023-04-17T02:57:00,0.1,静穏,0.4,南南西,7.9,97.5,0,0,1,27
179,2023-04-17T02:58:00,0.1,静穏,0.4,南南西,7.8,97.4,0,0,1,27
180,2023-04-17T02:59:00,0.1,静穏,0.4,南南西,7.6,97.1,0,0,1,27
181,2023-04-17T03:00:00,0.1,静穏,0.4,北北東,7.6,97.1,0,0,1,27
182,2023-04-17T03:01:00,0.1,静穏,0.4,北北東,7.6,97.3,0,0,1,27
183,2023-04-17T03:02:00,0.1,静穏,0.4,北北東,7.6,97.3,0,0,1,27
184,2023-04-17T03:03:00,0.1,静穏,0.4,北北東,7.5,97.3,0,0,1,27
185,2023-04-17T03:04:00,0.2,静穏,0.4,北北東,7.5,97.3,0,0,1,27
186,2023-04-17T03:05:00,0.2,静穏,0.5,西,7.6,97.4,0,0,1,27
187,2023-04-17T03:06:00,0.3,北西,0.8,西,7.5,97.5,0,0,1,27
188,2023-04-17T03:07:00,0.3,北西,0.9,西,7.5,97.4,0,0,1,27
189,2023-04-17T03:08:00,0.4,西北西,0.9,西,7.6,97.6,0,0,1,27
190,2023-04-17T03:09:00,0.4,西北西,0.9,西,7.5,97.6,0,0,1,27
191,2023-04-17T03:10:00,0.4,西北西,0.9,西,7.6,97.6,0,0,1,27
192,2023-04-17T03:11:00,0.4,西北西,0.9,西,7.6,97.6,0,0,1,27
193,2023-04-17T03:12:00,0.4,西,0.9,西,7.6,97.6,0,0,1,27
194,2023-04-17T03:13:00,0.3,西,0.9,西,7.6,97.7,0,0,1,27
195,2023-04-17T03:14:00,0.3,西,0.9,西,7.8,97.7,0,0,1,27
196,2023-04-17T03:15:00,0.3,西,0.9,西,7.8,97.7,0,0,1,27
197,2023-04-17T03:16:00,0.2,静穏,0.9,西,7.8,97.8,0,0,1,27
198,2023-04-17T03:17:00,0.2,静穏,0.8,西,7.7,97.7,0,0,1,27
199,2023-04-17T03:18:00,0.1,静穏,0.5,西,7.6,97.6,0,0,1,27
200,2023-04-17T03:19:00,0.1,静穏,0.5,南,7.4,97.6,0,0,1,27
201,2023-04-17T03:20:00,0.1,静穏,0.5,南,7.4,97.5,0,0,1,27
202,2023-04-17T03:21:00,0.2,静穏,0.6,南東,7.4,97.6,0,0,1,27
203,2023-04-17T03:22:00,0.2,静穏,0.8,南南西,7.4,97.6,0,0,1,27
204,2023-04-17T03:23:00,0.3,南南西,1,南西,7.5,97.6,0,0,1,27
205,2023-04-17T03:24:00,0.4,南南西,1.1,南南西,7.5,97.7,0,0,1,27
206,2023-04-17T03:25:00,0.5,南南西,1.1,南南西,7.5,97.7,0,0,1,27
207,2023-04-17T03:26:00,0.5,南,1.1,南南西,7.5,97.7,0,0,1,27
208,2023-04-17T03:27:00,0.5,南,1.1,南南西,7.6,97.7,0,0,1,27
209,2023-04-17T03:28:00,0.5,南南東,1.1,南南西,7.5,97.8,0,0,1,27
210,2023-04-17T03:29:00,0.5,南南東,1.1,南南西,7.6,97.7,0,0,1,27
211,2023-04-17T03:30:00,0.5,南南東,1.1,南南西,7.7,97.8,0,0,1,27
212,2023-04-17T03:31:00,0.5,南南東,1.1,南南西,7.7,97.8,0,0,1,27
213,2023-04-17T03:32:00,0.4,南東,1.1,南南西,7.7,97.8,0,0,1,27
214,2023-04-17T03:33:00,0.4,南東,1.1,南南西,7.6,97.8,0,0,1,27
215,2023-04-17T03:34:00,0.3,南東,1,南南東,7.6,97.7,0,0,1,27
216,2023-04-17T03:35:00,0.3,東南東,1,西北西,7.7,97.8,0,0,1,27
217,2023-04-17T03:36:00,0.3,北北西,1.1,西南西,7.8,97.9,0,0,1,27
218,2023-04-17T03:37:00,0.4,西,1.3,西,7.7,97.9,0,0,1,27
219,2023-04-17T03:38:00,0.5,西,1.3,西,7.6,97.8,0,0,1,27
220,2023-04-17T03:39:00,0.6,南西,1.7,南西,7.5,97.7,0,0,1,27
221,2023-04-17T03:40:00,0.8,南西,1.7,南西,7.5,97.7,0,0,1,27
222,2023-04-17T03:41:00,0.9,南西,1.7,南西,7.5,97.7,0,0,1,27
223,2023-04-17T03:42:00,1,西南西,1.7,南西,7.5,97.7,0,0,1,27
224,2023-04-17T03:43:00,1.1,西南西,1.7,南西,7.6,97.8,0,0,1,27
225,2023-04-17T03:44:00,1.2,西南西,1.7,南西,7.7,97.9,0,0,1,27
226,2023-04-17T03:45:00,1.3,南西,1.7,南西,7.6,97.8,0,0,1,27
227,2023-04-17T03:46:00,1.3,南西,1.7,南西,7.5,97.7,0,0,1,27
228,2023-04-17T03:47:00,1.4,南西,1.7,南西,7.6,97.7,0,0,1,27
229,2023-04-17T03:48:00,1.3,南西,1.7,南西,7.7,97.8,0,0,1,27
230,2023-04-17T03:49:00,1.2,南西,1.7,南西,7.8,97.9,0,0,1,27
231,2023-04-17T03:50:00,1.1,西南西,1.7,南西,7.8,97.9,0,0,1,27
232,2023-04-17T03:51:00,1.1,西南西,1.6,南南西,7.6,97.8,0,0,1,27
233,2023-04-17T03:52:00,1,西,1.7,北北東,7.7,97.8,0,0,1,27
234,2023-04-17T03:53:00,1.1,西,1.9,北,7.8,97.8,0,0,1,27
235,2023-04-17T03:54:00,1.1,西北西,2,北北東,7.8,97.9,0,0,1,27
236,2023-04-17T03:55:00,1.2,北西,2.1,北,7.6,97.8,0,0,1,27
237,2023-04-17T03:56:00,1.2,北北西,2.2,北北東,7.6,97.8,0,0,1,27
238,2023-04-17T03:57:00,1.3,北,2.3,北北東,7.6,97.7,0,0,1,27
239,2023-04-17T03:58:00,1.4,北,2.3,北北東,7.5,97.7,0,0,1,27
240,2023-04-17T03:59:00,1.6,北,2.3,北北東,7.5,97.7,0,0,1,27
241,2023-04-17T04:00:00,1.6,北,2.3,北北東,7.5,97.7,0,0,1,27
242,2023-04-17T04:01:00,1.6,北,2.3,北北東,7.4,97.7,0,0,1,27
243,2023-04-17T04:02:00,1.6,北,2.3,北北東,7.4,97.7,0,0,1,27
244,2023-04-17T04:03:00,1.6,北,2.3,北北東,7.5,97.7,0,0,1,27
245,2023-04-17T04:04:00,1.5,北,2.3,北北東,7.7,97.8,0,0,1,27
246,2023-04-17T04:05:00,1.3,北,2.3,北北東,7.6,97.9,0,0,1,27
247,2023-04-17T04:06:00,1.1,北,2.3,北北東,7.6,97.8,0,0,1,27
248,2023-04-17T04:07:00,0.9,北,2.3,北,7.6,97.8,0,0,1,27
249,2023-04-17T04:08:00,0.8,北,1.8,北北西,7.6,97.8,0,0,1,27
250,2023-04-17T04:09:00,0.7,北,1.6,北北西,7.6,97.8,0,0,1,27
251,2023-04-17T04:10:00,0.6,北,1.4,北北西,7.7,97.9,0,0,1,27
252,2023-04-17T04:11:00,0.6,西北西,1.4,北北西,7.6,97.9,0,0,1,27
253,2023-04-17T04:12:00,0.6,南南西,1.3,南西,7.6,97.8,0,0,1,27
254,2023-04-17T04:13:00,0.6,南南西,1.4,南西,7.6,97.8,0,0,1,27
255,2023-04-17T04:14:00,0.7,南南西,1.6,南西,7.6,97.8,0,0,1,27
256,2023-04-17T04:15:00,0.8,南南西,1.6,南西,7.6,97.8,0,0,1,27
257,2023-04-17T04:16:00,0.8,南西,1.6,南西,7.6,97.8,0,0,1,27
258,2023-04-17T04:17:00,0.9,南西,1.6,南西,7.6,97.9,0,0,1,27
259,2023-04-17T04:18:00,1,南西,1.6,南西,7.6,97.9,0,0,1,27
260,2023-04-17T04:19:00,1,南西,1.6,南西,7.6,97.9,0,0,1,27
261,2023-04-17T04:20:00,1.1,南西,1.6,南西,7.6,97.9,0,0,1,27
262,2023-04-17T04:21:00,1.1,南西,1.6,南西,7.6,97.9,0,0,1,27
263,2023-04-17T04:22:00,1.1,南南西,1.6,南西,7.6,97.9,0,0,1,27
264,2023-04-17T04:23:00,1.1,南南西,1.6,南西,7.6,97.9,0,0,1,27
265,2023-04-17T04:24:00,1,南南西,1.5,南南西,7.6,97.9,0,0,1,27
266,2023-04-17T04:25:00,1,南,1.4,南南東,7.6,97.9,0,0,1,27
267,2023-04-17T04:26:00,1,南,1.4,南南東,7.6,97.9,0,0,1,27
268,2023-04-17T04:27:00,1,南,1.4,南南東,7.6,97.9,0,0,1,27
269,2023-04-17T04:28:00,1,南南東,1.4,南南東,7.6,97.9,0,0,1,27
270,2023-04-17T04:29:00,0.9,南南東,1.4,南南東,7.6,97.9,0,0,1,27
271,2023-04-17T04:30:00,0.8,南南東,1.4,南南東,7.6,97.9,0,0,1,27
272,2023-04-17T04:31:00,0.8,南南東,1.4,南南東,7.7,97.9,0,0,1,27
273,2023-04-17T04:32:00,0.7,南東,1.4,南南東,7.7,98,0,0,1,27
274,2023-04-17T04:33:00,0.6,南東,1.2,南南東,7.7,97.9,0,0,1,27
275,2023-04-17T04:34:00,0.5,南東,1,南東,7.8,98,0,0,1,27
276,2023-04-17T04:35:00,0.4,南東,1,南東,7.8,98,0,0,1,27
277,2023-04-17T04:36:00,0.3,南東,1,南東,7.8,97.9,0,0,1,27
278,2023-04-17T04:37:00,0.3,東南東,1,南東,7.8,97.9,0,0,1,27
279,2023-04-17T04:38:00,0.2,静穏,0.7,南東,7.8,98,0,0,1,27
280,2023-04-17T04:39:00,0.2,静穏,0.9,西,7.9,98,0,0,1,27
281,2023-04-17T04:40:00,0.2,静穏,0.9,西,7.9,98,0,0,1,27
282,2023-04-17T04:41:00,0.2,静穏,0.9,西,7.9,98,0,0,1,27
283,2023-04-17T04:42:00,0.2,静穏,0.9,西,7.9,98,0,0,1,27
284,2023-04-17T04:43:00,0.3,西南西,0.9,西,7.9,98,0,0,1,27
285,2023-04-17T04:44:00,0.3,西,0.9,西,8,98,0,0,1,27
286,2023-04-17T04:45:00,0.3,西,0.9,西,7.9,98,0,0,1,27
287,2023-04-17T04:46:00,0.3,西,0.9,西,7.8,97.9,0,0,1,27
288,2023-04-17T04:47:00,0.3,西南西,0.9,西,7.7,97.8,0,0,1,27
289,2023-04-17T04:48:00,0.4,西南西,0.9,西,7.8,97.8,0,0,1,27
290,2023-04-17T04:49:00,0.4,西南西,0.8,西,7.9,97.9,0,0,1,27
291,2023-04-17T04:50:00,0.4,西南西,1,南西,7.9,98,0,0,1,27
292,2023-04-17T04:51:00,0.4,西南西,1,南西,7.7,97.9,0,0,1,27
293,2023-04-17T04:52:00,0.4,南西,1,南西,7.7,97.8,0,0,1,27
294,2023-04-17T04:53:00,0.4,南西,1,南西,7.7,97.8,0,0,1,27
295,2023-04-17T04:54:00,0.5,南南西,1,南西,7.7,97.8,0,0,1,27
296,2023-04-17T04:55:00,0.5,南南西,1,南西,7.7,97.8,0,0,1,27
297,2023-04-17T04:56:00,0.5,南南西,1,南西,7.8,97.9,0,0,1,27
298,2023-04-17T04:57:00,0.5,南南西,1,南西,7.8,97.9,0,0,1,27
299,2023-04-17T04:58:00,0.5,南,1,南西,7.8,97.9,0,0,1,27
300,2023-04-17T04:59:00,0.5,南,1,南西,7.8,97.9,0,0,1,27
301,2023-04-17T05:00:00,0.5,南南東,1.5,南,7.7,97.9,0,0,1,27
302,2023-04-17T05:01:00,0.6,南南東,1.7,南南西,7.7,97.9,0,0,1,27
303,2023-04-17T05:02:00,0.7,南南東,1.7,南南西,7.7,97.9,0,0,1,27
304,2023-04-17T05:03:00,0.8,南,2,南南西,7.7,97.9,0,0,1,27
305,2023-04-17T05:04:00,0.9,南,2.2,南,7.6,97.9,0,0,1,27
306,2023-04-17T05:05:00,1,南,2.2,南,7.7,97.9,0,0,1,27
307,2023-04-17T05:06:00,1.1,南,2.2,南,7.7,97.9,0,0,1,27
308,2023-04-17T05:07:00,1.3,南,2.2,南,7.6,97.9,0,0,1,27
309,2023-04-17T05:08:00,1.4,南南西,2.2,南,7.6,97.8,0,0,1,27
310,2023-04-17T05:09:00,1.5,南南西,2.2,南,7.7,97.9,0,0,1,27
311,2023-04-17T05:10:00,1.5,南南西,2.2,南,7.6,97.9,0,0,1,27
312,2023-04-17T05:11:00,1.6,南西,2.2,南,7.6,97.9,0,0,1,27
313,2023-04-17T05:12:00,1.6,南西,2.2,南,7.6,97.9,0,0,1,27
314,2023-04-17T05:13:00,1.6,南西,2.2,南,7.6,97.9,0,0,1,27
315,2023-04-17T05:14:00,1.5,南西,2.2,南,7.7,97.9,0,0,1,27
316,2023-04-17T05:15:00,1.4,南西,2.1,西南西,7.7,97.9,0,0,1,27
317,2023-04-17T05:16:00,1.4,南西,2.1,西南西,7.7,97.9,0,0,1,27
318,2023-04-17T05:17:00,1.4,南西,2.1,西南西,7.8,97.9,0,0,1,27
319,2023-04-17T05:18:00,1.3,南西,2.1,西南西,7.8,98,0,0,1,27
320,2023-04-17T05:19:00,1.2,西南西,2.1,西南西,7.8,97.9,0,0,1,27
321,2023-04-17T05:20:00,1.1,西南西,2.1,西南西,7.8,97.9,0,0,1,27
322,2023-04-17T05:21:00,1,西南西,2.1,西南西,8,98,0,0,1,27
323,2023-04-17T05:22:00,1,西南西,2.2,北北西,7.8,98,0,0,1,27
324,2023-04-17T05:23:00,1.1,西,3.2,北北西,7.7,97.9,0,0,1,27
325,2023-04-17T05:24:00,1.2,西北西,3.2,北北西,7.7,97.8,0,0,1,27
326,2023-04-17T05:25:00,1.1,西北西,3.2,北北西,7.7,97.9,0,0,1,27
327,2023-04-17T05:26:00,1,北西,3.2,北北西,7.7,97.9,0,0,1,27
328,2023-04-17T05:27:00,1,北北西,3.2,北北西,7.7,97.9,0,0,1,27
329,2023-04-17T05:28:00,1.1,北北西,3.2,北北西,7.7,97.9,0,0,1,27
330,2023-04-17T05:29:00,1.2,北北西,3.2,北北西,7.8,97.9,0,0,1,27
331,2023-04-17T05:30:00,1.2,北北西,3.2,北北西,7.8,98,0,0,1,27
332,2023-04-17T05:31:00,1.2,北北西,3.2,北北西,7.9,98,0,0,1,27
333,2023-04-17T05:32:00,1.1,北北西,3.2,北北西,8.1,98.1,0,0,1,27
334,2023-04-17T05:33:00,0.9,北西,3,北北西,8,98.1,0,0,1,27
335,2023-04-17T05:34:00,0.7,北西,2.3,北北西,7.9,98,0,0,1,27
336,2023-04-17T05:35:00,0.7,北西,2.3,北北西,7.8,97.9,0,0,1,27
337,2023-04-17T05:36:00,0.7,北西,2.3,北北西,7.8,97.9,0,0,1,27
338,2023-04-17T05:37:00,0.7,北西,2.3,北北西,7.9,97.9,0,0,1,27
339,2023-04-17T05:38:00,0.5,北北西,1.8,北北西,7.9,97.9,0,0,1,27
340,2023-04-17T05:39:00,0.4,北北西,1,西北西,7.8,97.9,0,0,1,27
341,2023-04-17T05:40:00,0.4,北,1,西北西,7.9,97.9,0,0,1,27
342,2023-04-17T05:41:00,0.5,北北東,1,西北西,7.9,97.9,0,0,1,27
343,2023-04-17T05:42:00,0.5,北東,1.8,南東,7.9,97.9,0,0,1,27
344,2023-04-17T05:43:00,0.6,東北東,1.8,南東,7.8,97.9,0,0,1,27
345,2023-04-17T05:44:00,0.6,東,1.8,南東,7.8,97.8,0,0,1,27
346,2023-04-17T05:45:00,0.7,東,1.8,南東,7.8,97.8,0,0,1,27
347,2023-04-17T05:46:00,0.8,東南東,1.8,南東,7.7,97.9,0,0,1,27
348,2023-04-17T05:47:00,0.9,東南東,1.8,南東,7.7,97.9,0,0,1,27
349,2023-04-17T05:48:00,1,南東,1.8,南東,7.7,97.9,0,0,1,27
350,2023-04-17T05:49:00,1.1,南東,1.8,南東,7.7,97.9,0,0,1,27
351,2023-04-17T05:50:00,1.2,南東,1.8,南東,7.6,97.8,0,0,1,27
352,2023-04-17T05:51:00,1.2,南東,1.8,南東,7.6,97.8,0,0,1,27
353,2023-04-17T05:52:00,1.1,南南東,1.6,南東,7.6,97.8,0,0,1,27
354,2023-04-17T05:53:00,1.1,南南東,1.6,南東,7.6,97.9,0,0,1,27
355,2023-04-17T05:54:00,1,南南東,1.6,南東,7.7,97.9,0,0,1,27
356,2023-04-17T05:55:00,1,南南東,1.6,南東,7.7,97.9,0,0,1,27
357,2023-04-17T05:56:00,1,南南東,1.6,南東,7.7,97.9,0,0,1,27
358,2023-04-17T05:57:00,1,南,1.5,南,7.7,97.9,0,0,1,27
359,2023-04-17T05:58:00,1,南,1.6,南南西,7.7,97.9,0,0,1,27
360,2023-04-17T05:59:00,1.1,南,1.6,南南西,7.7,97.9,0,0,1,27
361,2023-04-17T06:00:00,1,南南西,1.6,南南西,7.6,97.9,0,0,1,27
362,2023-04-17T06:01:00,1,南南西,1.6,南南西,7.7,97.9,0,0,1,27
363,2023-04-17T06:02:00,1.1,南南西,1.6,南南西,7.6,97.9,0,0,1,27
364,2023-04-17T06:03:00,1.1,南西,1.9,西南西,7.7,97.9,0,0,1,27
365,2023-04-17T06:04:00,1.2,南西,2,西南西,7.6,97.9,0,0,1,27
366,2023-04-17T06:05:00,1.3,南西,2,西南西,7.6,97.9,0,0,1,27
367,2023-04-17T06:06:00,1.3,南西,2,西南西,7.6,97.9,0,0,1,27
368,2023-04-17T06:07:00,1.3,南西,2,西南西,7.6,97.9,0,0,1,27
369,2023-04-17T06:08:00,1.3,南西,2,西南西,7.6,97.9,0,0,1,27
370,2023-04-17T06:09:00,1.2,南西,2,西南西,7.6,97.9,0,0,1,27
371,2023-04-17T06:10:00,1.2,南西,2,西南西,7.7,97.9,0,0,1,27
372,2023-04-17T06:11:00,1.3,南西,2,西南西,7.6,97.9,0,0,1,27
373,2023-04-17T06:12:00,1.3,南西,2,西南西,7.7,97.9,0,0,1,27
374,2023-04-17T06:13:00,1.3,南西,2,西南西,7.6,97.9,0,0,1,27
375,2023-04-17T06:14:00,1.2,南西,1.8,南南西,7.7,97.9,0,0,1,27
376,2023-04-17T06:15:00,1.2,南南西,1.8,南南西,7.7,97.9,0,0,1,27
377,2023-04-17T06:16:00,1.2,南南西,1.8,南南西,7.7,97.9,0,0,1,27
378,2023-04-17T06:17:00,1.1,南南西,1.8,南南西,7.7,98,0,0,1,27
379,2023-04-17T06:18:00,1.1,南南西,1.8,南南西,7.7,98,0,0,1,27
380,2023-04-17T06:19:00,1.1,南南西,1.8,南南西,7.8,97.9,0,0,1,27
381,2023-04-17T06:20:00,1.1,南南西,1.8,南南西,7.8,98,0,0,1,27
382,2023-04-17T06:21:00,1.1,南南西,1.8,南南西,7.9,98,0,0,1,27
383,2023-04-17T06:22:00,1,南南西,1.8,南南西,7.8,98,0,0,1,27
384,2023-04-17T06:23:00,0.8,南南西,1.5,南南西,7.9,98,0,0,1,27
385,2023-04-17T06:24:00,0.7,南,1.5,南南西,8,98,0,0,1,27
386,2023-04-17T06:25:00,0.7,南,1.4,南南西,8,98,0,0,1,27
387,2023-04-17T06:26:00,0.7,南,1.6,東,7.9,98,0,0,1,27
388,2023-04-17T06:27:00,0.8,南南東,1.8,東,7.8,97.9,0,0,1,27
389,2023-04-17T06:28:00,0.8,南南東,1.8,東,7.8,97.9,0,0,1,27
390,2023-04-17T06:29:00,0.9,南東,1.8,東,7.7,97.9,0,0,1,27
391,2023-04-17T06:30:00,0.9,南東,1.8,東,7.7,97.9,0,0,1,27
392,2023-04-17T06:31:00,0.9,東南東,1.8,東,7.7,97.9,0,0,1,27
393,2023-04-17T06:32:00,0.9,東南東,1.8,東,7.8,97.9,0,0,1,27
394,2023-04-17T06:33:00,0.9,東,1.8,東,7.7,97.9,0,0,1,27
395,2023-04-17T06:34:00,1,東,1.8,東,7.8,97.9,0,0,1,27
396,2023-04-17T06:35:00,0.9,東,1.8,東,7.8,97.9,0,0,1,27
397,2023-04-17T06:36:00,0.8,東,1.8,東,7.8,97.9,0,0,1,27
398,2023-04-17T06:37:00,0.7,東,1.6,東,7.8,97.9,0,0,1,27
399,2023-04-17T06:38:00,0.6,東,1.6,東,7.8,97.9,0,0,1,27
400,2023-04-17T06:39:00,0.5,東,1.1,東,7.8,97.9,0,0,1,27
401,2023-04-17T06:40:00,0.4,東北東,1.1,東,7.8,97.9,0,0,1,27
402,2023-04-17T06:41:00,0.4,東北東,1.1,東,7.9,97.9,0,0,1,27
403,2023-04-17T06:42:00,0.3,東北東,1.1,東,7.9,97.9,0,0,1,27
404,2023-04-17T06:43:00,0.2,静穏,0.8,東,8,97.9,0,0,1,27
405,2023-04-17T06:44:00,0.2,静穏,0.8,東,8,98,0,0,1,27
406,2023-04-17T06:45:00,0.2,静穏,0.8,東,7.9,97.9,0,0,1,27
407,2023-04-17T06:46:00,0.2,静穏,0.6,北北西,8,97.9,0,0,1,27
408,2023-04-17T06:47:00,0.2,静穏,0.6,北北西,8.1,98,0,0,1,27
409,2023-04-17T06:48:00,0.2,静穏,0.7,北北東,8.2,98,0,0,1,27
410,2023-04-17T06:49:00,0.2,静穏,0.7,北北東,7.9,97.9,0,0,1,27
411,2023-04-17T06:50:00,0.2,静穏,0.7,北北東,7.9,97.8,0,0,1,27
412,2023-04-17T06:51:00,0.2,静穏,0.7,北北東,8.1,97.8,0,0,1,27
413,2023-04-17T06:52:00,0.2,静穏,0.7,北北東,8.1,98,0,0,1,27
414,2023-04-17T06:53:00,0.3,北北東,0.8,南東,8,97.9,0,0,1,27
415,2023-04-17T06:54:00,0.3,北東,0.8,南東,8.2,97.9,0,0,1,27
416,2023-04-17T06:55:00,0.3,東北東,0.8,南東,8.1,98,0,0,1,27
417,2023-04-17T06:56:00,0.3,東,0.8,南東,8,97.8,0,0,1,27
418,2023-04-17T06:57:00,0.3,東,0.8,南東,8.1,97.8,0,0,1,27
419,2023-04-17T06:58:00,0.3,東,0.8,南東,8.2,97.9,0,0,1,27
420,2023-04-17T06:59:00,0.3,東南東,0.8,南東,8.1,97.9,0,0,1,27
421,2023-04-17T07:00:00,0.4,南東,1.4,南南東,8.1,97.8,0,0,1,27
422,2023-04-17T07:01:00,0.4,南東,1.4,南南東,8,97.8,0,0,1,27
423,2023-04-17T07:02:00,0.5,南東,1.4,南南東,7.9,97.7,0,0,1,27
424,2023-04-17T07:03:00,0.4,南東,1.4,南南東,8,97.7,0,0,1,27
425,2023-04-17T07:04:00,0.5,南南東,1.4,南南東,8,97.8,0,0,1,27
426,2023-04-17T07:05:00,0.4,南南東,1.4,南南東,8.1,97.8,0,0,1,27
427,2023-04-17T07:06:00,0.4,南南東,1.4,南南東,8.1,97.8,0,0,1,27
428,2023-04-17T07:07:00,0.4,南南東,1.4,南南東,8.2,97.8,0,0,1,27
429,2023-04-17T07:08:00,0.4,南南東,1.4,南南東,8.2,97.9,0,0,1,27