﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-05-13T00:00:00,1.7,北北西,5.6,北北西,18.8,89.4,1,6.5,15,15
2,2024-05-13T00:01:00,1.6,北,5.6,北北西,18.6,89.5,1,6.5,0,15
3,2024-05-13T00:02:00,1.4,北,4.6,北,18.4,90.4,1,6.5,0,15
4,2024-05-13T00:03:00,1.4,北,4.6,北,18.4,91.4,1,7,0.5,15.5
5,2024-05-13T00:04:00,1.6,北,4.6,北,18.5,92.1,1,7,0.5,15.5
6,2024-05-13T00:05:00,1.7,北,4.6,北,18.6,92.1,1,7,0.5,15.5
7,2024-05-13T00:06:00,1.6,北北西,4,北,18.7,91.6,1,6.5,0.5,15.5
8,2024-05-13T00:07:00,1.5,北,4,北,18.8,91,0.5,6.5,0.5,15.5
9,2024-05-13T00:08:00,1.6,北,4,北,18.7,90.8,1,7,1,16
10,2024-05-13T00:09:00,1.5,北,4,北,18.9,90.8,1,7,1,16
11,2024-05-13T00:10:00,1.5,北北東,4,北,18.8,90.8,1,7,1,16
12,2024-05-13T00:11:00,1.4,北北西,4,北,18.8,90.9,1,7,1,16
13,2024-05-13T00:12:00,1.6,北北西,4.6,北北西,19,90.4,1,7,1,16
14,2024-05-13T00:13:00,1.7,北西,4.6,北北西,19,89.8,1,7.5,1.5,16.5
15,2024-05-13T00:14:00,1.7,北西,4.6,北北西,19,89.8,1,7,1.5,16.5
16,2024-05-13T00:15:00,1.7,北西,4.6,北北西,18.9,89.9,1,7,1.5,16.5
17,2024-05-13T00:16:00,1.8,北北西,4.6,北北西,18.9,90.2,1,7,1.5,16.5
18,2024-05-13T00:17:00,1.9,北西,4.6,北北西,18.8,90.1,1,7,1.5,16.5
19,2024-05-13T00:18:00,1.9,北西,4.6,北北西,18.8,90.4,0.5,7,1.5,16.5
20,2024-05-13T00:19:00,1.9,北西,4.6,北北西,18.8,90.7,0.5,7,1.5,16.5
21,2024-05-13T00:20:00,1.8,北西,4.6,北北西,18.9,90.7,1,7,2,17
22,2024-05-13T00:21:00,1.9,北北西,4.6,北北西,18.8,90.4,1,7,2,17
23,2024-05-13T00:22:00,1.7,北北西,3.9,北北東,18.9,90.5,1,7,2,17
24,2024-05-13T00:23:00,1.8,北北西,5.1,北北西,18.9,90.6,0.5,7,2,17
25,2024-05-13T00:24:00,1.9,北北西,6.1,北北西,19,90.1,0.5,6.5,2,17
26,2024-05-13T00:25:00,1.9,北北西,6.1,北北西,18.9,89.9,0.5,6.5,2,17
27,2024-05-13T00:26:00,2,北北西,6.1,北北西,18.9,90.3,1,7,2.5,17.5
28,2024-05-13T00:27:00,2,北,6.1,北北西,18.9,90.6,1,7,2.5,17.5
29,2024-05-13T00:28:00,2.1,北,6.1,北北西,19,90.3,1,7,2.5,17.5
30,2024-05-13T00:29:00,2.2,北,6.1,北北西,18.9,90.5,1,6.5,2.5,17.5
31,2024-05-13T00:30:00,2.4,北,6.1,北北西,19.1,90.4,0.5,6.5,2.5,17.5
32,2024-05-13T00:31:00,2.4,北,6.1,北北西,19.3,89.9,0.5,6.5,2.5,17.5
33,2024-05-13T00:32:00,2.4,北,6.1,北北西,19.2,89.1,0.5,6.5,2.5,17.5
34,2024-05-13T00:33:00,2.1,北,6.1,北北西,19.2,89.1,0.5,6,2.5,17.5
35,2024-05-13T00:34:00,2.1,北北東,6.2,東,19.3,89.2,0.5,6,2.5,17.5
36,2024-05-13T00:35:00,2,北北東,6.2,東,19.4,88.6,0.5,6,2.5,17.5
37,2024-05-13T00:36:00,2,北北東,6.2,東,19.2,88.2,0.5,6,3,18
38,2024-05-13T00:37:00,2.1,北東,6.2,東,19.2,88.6,0.5,6,3,18
39,2024-05-13T00:38:00,2.1,北東,6.2,東,19.1,88.5,0.5,6,3,18
40,2024-05-13T00:39:00,2.1,東北東,6.2,東,19.1,88.8,0.5,5.5,3,18
41,2024-05-13T00:40:00,2,東北東,6.2,東,19.3,89.2,0.5,5.5,3,18
42,2024-05-13T00:41:00,2.1,東北東,6.2,東,19.4,88.7,0.5,5.5,3,18
43,2024-05-13T00:42:00,2.5,東,8.8,東,19.5,88.5,0.5,5,3,18
44,2024-05-13T00:43:00,2.9,東,8.8,東,19.4,88.5,0.5,5,3,18
45,2024-05-13T00:44:00,2.9,東,8.8,東,19.5,88.4,0.5,5,3,18
46,2024-05-13T00:45:00,3,東,8.8,東,19.6,87.5,0.5,5,3,18
47,2024-05-13T00:46:00,3.2,東,9.1,東南東,19.8,87,0,4.5,3,18
48,2024-05-13T00:47:00,3.2,東,9.1,東南東,19.9,86.2,0.5,5,3.5,18.5
49,2024-05-13T00:48:00,3.4,東,9.1,東南東,19.8,86.2,0.5,5,3.5,18.5
50,2024-05-13T00:49:00,3.6,東南東,9.1,東南東,19.8,86.2,0.5,4.5,3.5,18.5
51,2024-05-13T00:50:00,3.6,東南東,9.1,東南東,19.9,85.7,0.5,4.5,3.5,18.5
52,2024-05-13T00:51:00,3.5,東,9.1,東南東,19.9,85.5,0.5,4.5,3.5,18.5
53,2024-05-13T00:52:00,3.3,東,9.1,東南東,19.7,85.9,0.5,4.5,3.5,18.5
54,2024-05-13T00:53:00,3.1,東,9.1,東南東,19.8,86.1,0.5,4,3.5,18.5
55,2024-05-13T00:54:00,2.9,東,9.1,東南東,19.7,86,0.5,4,3.5,18.5
56,2024-05-13T00:55:00,2.9,東,9.1,東南東,19.8,86.1,0.5,4,3.5,18.5
57,2024-05-13T00:56:00,2.7,東北東,8.8,南東,19.6,86.5,1,4.5,4,19
58,2024-05-13T00:57:00,2.5,北東,8.8,南東,19.6,86.8,0.5,4,4,19
59,2024-05-13T00:58:00,2.2,北東,8.1,東南東,19.5,87.1,0.5,4,4,19
60,2024-05-13T00:59:00,2.2,北北東,7.4,東,19.5,87.4,0.5,4,4,19
61,2024-05-13T01:00:00,2.3,北北東,7.4,東,19.5,87.7,0.5,4,4,19
62,2024-05-13T01:01:00,2.4,北北東,7.4,東,19.4,88.1,1,4.5,4.5,19.5
63,2024-05-13T01:02:00,2.4,北,5.1,北,19.4,88.6,1,4.5,4.5,19.5
64,2024-05-13T01:03:00,2.5,北,5.1,北,19.5,88.5,1,4,4.5,19.5
65,2024-05-13T01:04:00,2.7,北,5.1,北,19.5,88.2,1,4,4.5,19.5
66,2024-05-13T01:05:00,2.6,北,5.1,北,19.4,88.5,1,4,4.5,19.5
67,2024-05-13T01:06:00,2.5,北,5.1,北,19.3,89.1,1,4.5,5,20
68,2024-05-13T01:07:00,2.5,北,5.1,北,19.3,89.6,1,4.5,5,20
69,2024-05-13T01:08:00,2.7,北北東,5.1,北,19.3,89.7,1,4,5,20
70,2024-05-13T01:09:00,2.7,北北東,5.1,北,19.3,89.7,1,4,5,20
71,2024-05-13T01:10:00,2.8,北北東,5.1,北,19.4,89.3,1,4,5,20
72,2024-05-13T01:11:00,2.7,北北東,5.1,北,19.4,88.9,0.5,4,5,20
73,2024-05-13T01:12:00,2.6,北北東,4.7,北東,19.5,88.6,0.5,4,5,20
74,2024-05-13T01:13:00,2.3,北,4.7,北東,19.6,87.9,1,4,5.5,20.5
75,2024-05-13T01:14:00,2.1,北北東,4.7,北東,19.6,87.5,1,4,5.5,20.5
76,2024-05-13T01:15:00,2.2,北北東,4.7,北東,19.6,87.6,1,4,5.5,20.5
77,2024-05-13T01:16:00,2.3,北北東,4.7,北東,19.5,87.9,0.5,4,5.5,20.5
78,2024-05-13T01:17:00,2.2,北,4.7,北東,19.4,88.4,0.5,4,5.5,20.5
79,2024-05-13T01:18:00,2.1,北,4.6,東北東,19.3,88.6,1,4.5,6,21
80,2024-05-13T01:19:00,2,北,4.5,北北東,19.3,89,1,4.5,6,21
81,2024-05-13T01:20:00,1.9,北,4.5,北北東,19.3,89.2,1,4,6,21
82,2024-05-13T01:21:00,2,北,4.6,北,19.4,89.1,1,4,6,21
83,2024-05-13T01:22:00,2.1,北,4.6,北,19.4,89,1,4,6,21
84,2024-05-13T01:23:00,2.2,北,4.6,北,19.4,88.8,0.5,4,6,21
85,2024-05-13T01:24:00,2.5,北,4.8,西北西,19.5,88.8,0.5,4,6,21
86,2024-05-13T01:25:00,2.5,北北西,5.7,西,19.4,89.3,0.5,4,6,21
87,2024-05-13T01:26:00,2.5,北北西,5.7,西,19.6,89,0.5,3.5,6,21
88,2024-05-13T01:27:00,2.6,北北西,5.7,西,19.7,88.3,0.5,3.5,6,21
89,2024-05-13T01:28:00,2.6,北西,5.7,西,19.6,88.2,0.5,4,6.5,21.5
90,2024-05-13T01:29:00,2.6,北西,5.7,西,19.7,87.8,0.5,4,6.5,21.5
91,2024-05-13T01:30:00,2.6,北西,5.7,西,19.8,87.4,0.5,4,6.5,21.5
92,2024-05-13T01:31:00,2.7,北西,5.7,西,19.6,87.5,0.5,4,6.5,21.5
93,2024-05-13T01:32:00,2.7,北西,5.7,西,19.5,88,0.5,4,6.5,21.5
94,2024-05-13T01:33:00,3,西北西,6.5,西,19.4,89,0.5,4,6.5,21.5
95,2024-05-13T01:34:00,2.9,西北西,6.5,西,19.4,89,0.5,4,6.5,21.5
96,2024-05-13T01:35:00,2.8,西北西,6.5,西,19.3,89.5,1,4.5,7,22
97,2024-05-13T01:36:00,2.8,西北西,6.5,西,19.3,89.9,1,4,7,22
98,2024-05-13T01:37:00,2.9,西北西,6.5,西,19.3,90.2,1,4,7,22
99,2024-05-13T01:38:00,3,西北西,6.5,西,19.3,90.6,0.5,4,7,22
100,2024-05-13T01:39:00,3.1,西,6.5,西,19.3,90.8,0.5,4,7,22
101,2024-05-13T01:40:00,3.1,西,6.5,西,19.5,90.2,0.5,4,7,22
102,2024-05-13T01:41:00,3,西,6.5,西,19.5,89.8,0.5,4,7,22
103,2024-05-13T01:42:00,3,西,6.5,西,19.4,90.1,0.5,4,7,22
104,2024-05-13T01:43:00,2.9,西,6.4,西南西,19.4,90.5,0.5,4,7,22
105,2024-05-13T01:44:00,3,西,6.4,西南西,19.3,90.7,1,4.5,7.5,22.5
106,2024-05-13T01:45:00,3.3,西,6.4,西南西,19.3,90.7,0.5,4.5,7.5,22.5
107,2024-05-13T01:46:00,3.4,西,6.5,西北西,19.3,90.9,0.5,4.5,7.5,22.5
108,2024-05-13T01:47:00,3.3,西,6.5,西北西,19.2,91.2,0.5,4,7.5,22.5
109,2024-05-13T01:48:00,3.4,西,6.5,西北西,19.1,91.4,0.5,4,7.5,22.5
110,2024-05-13T01:49:00,3.6,西,6.5,西北西,19.1,92,0.5,4,7.5,22.5
111,2024-05-13T01:50:00,3.7,西,6.5,西北西,19,92.3,1,4.5,8,23
112,2024-05-13T01:51:00,3.6,西,6.5,西北西,19.2,92.4,1,4.5,8,23
113,2024-05-13T01:52:00,3.4,西,6.5,西北西,19,92.4,1,4.5,8,23
114,2024-05-13T01:53:00,3.3,西,6.5,西北西,18.9,92.9,1,4.5,8,23
115,2024-05-13T01:54:00,3.1,西,6.5,西北西,19,93.4,0.5,4.5,8,23
116,2024-05-13T01:55:00,2.9,西,6.5,西北西,18.9,93.5,0.5,4.5,8,23
117,2024-05-13T01:56:00,2.6,西,6.2,西南西,18.9,93.8,1,4.5,8.5,23.5
118,2024-05-13T01:57:00,2.6,西,6.2,西南西,18.9,94.4,1,4.5,8.5,23.5
119,2024-05-13T01:58:00,2.4,西南西,6.2,西南西,18.8,94.4,1,4.5,8.5,23.5
120,2024-05-13T01:59:00,2.3,西南西,6.2,西南西,18.8,94.5,1,4.5,8.5,23.5
121,2024-05-13T02:00:00,2.2,西南西,6,西南西,18.8,95,0.5,4.5,8.5,23.5
122,2024-05-13T02:01:00,2.4,西南西,6,西南西,18.8,95.2,0.5,4,8.5,23.5
123,2024-05-13T02:02:00,2.5,西南西,6,西南西,18.8,95.3,0.5,4,8.5,23.5
124,2024-05-13T02:03:00,2.6,西南西,6,西南西,18.9,95,0.5,4,8.5,23.5
125,2024-05-13T02:04:00,2.6,西南西,6,西南西,18.9,94.5,0.5,4,8.5,23.5
126,2024-05-13T02:05:00,2.7,西南西,6,西南西,18.9,94.5,0.5,4,8.5,23.5
127,2024-05-13T02:06:00,2.9,西南西,6,西南西,18.8,94.7,0,3.5,8.5,23.5
128,2024-05-13T02:07:00,3.1,西南西,6.4,西南西,18.8,95.1,0,3.5,8.5,23.5
129,2024-05-13T02:08:00,3.2,西南西,6.4,西南西,18.8,95.2,0.5,4,9,24
130,2024-05-13T02:09:00,3.1,西南西,6.4,西南西,18.8,95.4,0.5,4,9,24
131,2024-05-13T02:10:00,3.2,西,6.4,西南西,18.8,95.5,0.5,4,9,24
132,2024-05-13T02:11:00,3.3,西南西,6.4,西南西,18.8,95.5,0.5,4,9,24
133,2024-05-13T02:12:00,3.4,西,6.4,西南西,18.7,95.4,0.5,4,9,24
134,2024-05-13T02:13:00,3.6,西,6.4,西南西,18.7,95.5,0.5,3.5,9,24
135,2024-05-13T02:14:00,3.7,西,6.5,南西,18.7,95.7,0.5,3.5,9,24
136,2024-05-13T02:15:00,3.7,西,6.5,南西,18.7,95.7,0.5,3.5,9,24
137,2024-05-13T02:16:00,3.7,西,6.5,南西,18.7,95.8,0.5,3.5,9,24
138,2024-05-13T02:17:00,3.6,西,6.5,南西,18.7,95.9,0.5,3.5,9,24
139,2024-05-13T02:18:00,3.7,西,6.8,西南西,18.6,95.9,0,3,9,24
140,2024-05-13T02:19:00,4,西,7.7,西,18.6,95.9,0,3,9,24
141,2024-05-13T02:20:00,4.2,西,7.7,西,18.6,96,0,3,9,24
142,2024-05-13T02:21:00,4.1,西,7.7,西,18.6,96.1,0,3,9,24
143,2024-05-13T02:22:00,4.2,西,7.7,西,18.6,96.1,0,3,9,24
144,2024-05-13T02:23:00,4.3,西,7.7,西,18.6,96.3,0,3,9,24
145,2024-05-13T02:24:00,4.4,西,7.7,西,18.6,96.4,0,3,9,24
146,2024-05-13T02:25:00,4.4,西,7.7,西,18.6,96.5,0,3,9,24
147,2024-05-13T02:26:00,4.6,西,7.7,西,18.6,96.5,0.5,3.5,9.5,24.5
148,2024-05-13T02:27:00,4.8,西,7.7,西,18.6,96.4,0.5,3.5,9.5,24.5
149,2024-05-13T02:28:00,4.8,西,7.7,西,18.6,96.4,0.5,3,9.5,24.5
150,2024-05-13T02:29:00,4.5,西,7,西,18.6,96.5,0.5,3,9.5,24.5
151,2024-05-13T02:30:00,4.4,西,7,西,18.6,96.6,0.5,3,9.5,24.5
152,2024-05-13T02:31:00,4.3,西,7,西,18.6,96.6,0.5,3,9.5,24.5
153,2024-05-13T02:32:00,4.2,西,7,西,18.6,96.5,0.5,3,9.5,24.5
154,2024-05-13T02:33:00,4,西,7,西,18.6,96.6,0.5,3,9.5,24.5
155,2024-05-13T02:34:00,4,西,7,西,18.6,96.6,0.5,3,9.5,24.5
156,2024-05-13T02:35:00,3.8,西,7,西,18.6,96.6,0.5,2.5,9.5,24.5
157,2024-05-13T02:36:00,3.7,西,7,西,18.6,96.7,0,2.5,9.5,24.5
158,2024-05-13T02:37:00,3.6,西,5.9,西,18.6,96.6,0,2.5,9.5,24.5
159,2024-05-13T02:38:00,3.6,西,5.9,西,18.6,96.6,0,2.5,9.5,24.5
160,2024-05-13T02:39:00,3.6,西,5.9,西,18.6,96.6,0,2.5,9.5,24.5
161,2024-05-13T02:40:00,3.5,西,5.9,西,18.6,96.6,0,2.5,9.5,24.5
162,2024-05-13T02:41:00,3.5,西,5.9,西,18.7,96.5,0,2.5,9.5,24.5
163,2024-05-13T02:42:00,3.6,西,5.9,西,18.7,96.3,0,2.5,9.5,24.5
164,2024-05-13T02:43:00,3.4,西,5.9,西,18.7,96.2,0,2.5,9.5,24.5
165,2024-05-13T02:44:00,3.3,西,5.9,西,18.7,96.2,0,2,9.5,24.5
166,2024-05-13T02:45:00,3.3,西南西,5.7,西南西,18.7,96.2,0,2,9.5,24.5
167,2024-05-13T02:46:00,3.2,西南西,5.6,西,18.8,96.1,0,2,9.5,24.5
168,2024-05-13T02:47:00,3,西南西,5.6,西,18.7,96,0,2,9.5,24.5
169,2024-05-13T02:48:00,3,西南西,5.5,西,18.7,95.9,0,2,9.5,24.5
170,2024-05-13T02:49:00,3,西南西,5.5,西,18.8,96,0,2,9.5,24.5
171,2024-05-13T02:50:00,2.9,西,5.5,西,18.7,96.1,0,1.5,9.5,24.5
172,2024-05-13T02:51:00,2.9,西,4.4,西南西,18.7,96.1,0,1.5,9.5,24.5
173,2024-05-13T02:52:00,2.9,西南西,4.2,西南西,18.7,96.2,0,1.5,9.5,24.5
174,2024-05-13T02:53:00,3,西南西,4.2,西南西,18.8,96.2,0,1.5,9.5,24.5
175,2024-05-13T02:54:00,2.9,西,4.2,西南西,18.7,96.2,0,1.5,9.5,24.5
176,2024-05-13T02:55:00,2.9,西,4.6,西北西,18.7,96.2,0,1.5,9.5,24.5
177,2024-05-13T02:56:00,3,西,4.6,西北西,18.7,96.2,0,1,9.5,24.5
178,2024-05-13T02:57:00,3,西,4.6,西北西,18.7,96.3,0,1,9.5,24.5
179,2024-05-13T02:58:00,2.9,西,4.6,西北西,18.7,96.3,0,1,9.5,24.5
180,2024-05-13T02:59:00,3,西,5.9,西南西,18.7,96.4,0,1,9.5,24.5
181,2024-05-13T03:00:00,3,西,5.9,西南西,18.8,96.3,0,1,9.5,24.5
182,2024-05-13T03:01:00,3,西,5.9,西南西,18.7,96.3,0.5,1.5,10,25
183,2024-05-13T03:02:00,2.9,西,5.9,西南西,18.7,96.2,0.5,1.5,10,25
184,2024-05-13T03:03:00,2.8,西,5.9,西南西,18.7,96.4,0.5,1.5,10,25
185,2024-05-13T03:04:00,2.8,西,5.9,西南西,18.7,96.3,0.5,1.5,10,25
186,2024-05-13T03:05:00,2.8,西,5.9,西南西,18.8,96.3,0.5,1.5,10,25
187,2024-05-13T03:06:00,2.8,西南西,5.9,西南西,18.9,96.1,0.5,1.5,10,25
188,2024-05-13T03:07:00,2.8,西南西,5.9,西南西,18.9,95.9,0.5,1.5,10,25
189,2024-05-13T03:08:00,2.8,西南西,5.9,西南西,18.9,95.7,0.5,1,10,25
190,2024-05-13T03:09:00,2.6,西南西,5.1,西南西,18.9,95.7,0.5,1,10,25
191,2024-05-13T03:10:00,2.5,西南西,5.1,西南西,18.9,95.6,0.5,1,10,25
192,2024-05-13T03:11:00,2.4,西南西,5.1,西南西,18.9,95.5,0,1,10,25
193,2024-05-13T03:12:00,2.6,西南西,5.1,西南西,19,95.5,0,1,10,25
194,2024-05-13T03:13:00,2.6,西南西,5.1,西南西,19,95.2,0,1,10,25
195,2024-05-13T03:14:00,2.5,南西,5.1,西南西,19,95.1,0,1,10,25
196,2024-05-13T03:15:00,2.3,南西,4.9,南南西,19,95,0,1,10,25
197,2024-05-13T03:16:00,2.1,西南西,4.9,南南西,18.9,94.9,0,1,10,25
198,2024-05-13T03:17:00,2,西南西,4.9,南南西,18.9,95.1,0,1,10,25
199,2024-05-13T03:18:00,1.9,西南西,4.9,南南西,18.9,95,0,1,10,25
200,2024-05-13T03:19:00,1.8,西南西,4.9,南南西,19,94.9,0,1,10,25
201,2024-05-13T03:20:00,1.8,西南西,4.9,南南西,19,94.9,0,1,10,25
202,2024-05-13T03:21:00,1.7,西南西,4.9,南南西,19,94.9,0,1,10,25
203,2024-05-13T03:22:00,1.5,西南西,3.1,西,19,94.7,0,1,10,25
204,2024-05-13T03:23:00,1.4,西南西,3.1,西,19,95.1,0,1,10,25
205,2024-05-13T03:24:00,1.2,西南西,3.1,西,18.9,94.8,0,1,10,25
206,2024-05-13T03:25:00,1.1,西南西,3.1,西,18.8,95.1,0,1,10,25
207,2024-05-13T03:26:00,1.1,西南西,3.1,西,18.7,95.4,0,0.5,10,25
208,2024-05-13T03:27:00,1,西南西,3.1,西,18.7,95.6,0,0.5,10,25
209,2024-05-13T03:28:00,0.8,南西,3.1,西,18.6,95.9,0,0.5,10,25
210,2024-05-13T03:29:00,0.7,南西,3.1,西,18.6,96,0,0.5,10,25
211,2024-05-13T03:30:00,0.5,南西,2.4,南西,18.6,96.2,0,0.5,10,25
212,2024-05-13T03:31:00,0.4,南西,2,西南西,18.5,96.3,0,0.5,10,25
213,2024-05-13T03:32:00,0.3,西南西,1.4,南西,18.6,96.5,0,0.5,10,25
214,2024-05-13T03:33:00,0.2,静穏,0.8,南,18.6,96.7,0,0.5,10,25
215,2024-05-13T03:34:00,0.2,静穏,0.8,南,18.5,96.6,0,0.5,10,25
216,2024-05-13T03:35:00,0.2,静穏,0.6,北北東,18.5,96.6,0,0.5,10,25
217,2024-05-13T03:36:00,0.2,静穏,0.6,北北東,18.6,96.7,0.5,1,10.5,25.5
218,2024-05-13T03:37:00,0.2,静穏,0.7,南南東,18.5,96.8,0.5,1,10.5,25.5
219,2024-05-13T03:38:00,0.3,東北東,0.9,南,18.5,96.8,0.5,1,10.5,25.5
220,2024-05-13T03:39:00,0.4,東,1,南南東,18.5,97,0.5,1,10.5,25.5
221,2024-05-13T03:40:00,0.3,東,1,南南東,18.5,97.1,0.5,1,10.5,25.5
222,2024-05-13T03:41:00,0.3,南東,1,南南東,18.5,97.1,0.5,1,10.5,25.5
223,2024-05-13T03:42:00,0.4,南東,1.5,南西,18.5,97.2,0.5,1,10.5,25.5
224,2024-05-13T03:43:00,0.5,南南東,2.1,西南西,18.5,97.2,0.5,1,10.5,25.5
225,2024-05-13T03:44:00,0.5,南,2.1,西南西,18.5,97.2,0.5,1,10.5,25.5
226,2024-05-13T03:45:00,0.6,南南西,2.1,西南西,18.5,97.2,0.5,1,10.5,25.5
227,2024-05-13T03:46:00,0.6,南西,2.1,西南西,18.5,97.2,0,1,10.5,25.5
228,2024-05-13T03:47:00,0.6,南西,2.1,西南西,18.5,97.2,0,1,10.5,25.5
229,2024-05-13T03:48:00,0.6,西南西,2.1,西南西,18.5,97.1,0,1,10.5,25.5
230,2024-05-13T03:49:00,0.5,西,2.1,西南西,18.5,97.1,0,1,10.5,25.5
231,2024-05-13T03:50:00,0.6,西,2.1,西南西,18.5,97.1,0,1,10.5,25.5
232,2024-05-13T03:51:00,0.5,西北西,2.1,西南西,18.5,97.1,0,1,10.5,25.5
233,2024-05-13T03:52:00,0.5,西北西,2.1,西南西,18.7,97.4,0,1,10.5,25.5
234,2024-05-13T03:53:00,0.4,西北西,1.6,西,18.6,97.3,0,1,10.5,25.5
235,2024-05-13T03:54:00,0.4,南西,1.6,西,18.5,97.1,0,1,10.5,25.5
236,2024-05-13T03:55:00,0.5,南南西,1.5,南南西,18.5,97.1,0.5,1.5,11,26
237,2024-05-13T03:56:00,0.5,南南西,1.5,南南西,18.5,97.2,0.5,1.5,11,26
238,2024-05-13T03:57:00,0.5,南南西,1.5,南南西,18.5,97.2,0.5,1.5,11,26
239,2024-05-13T03:58:00,0.5,南南西,1.5,南南西,18.5,97.3,0.5,1.5,11,26
240,2024-05-13T03:59:00,0.5,南南西,1.5,南南西,18.5,97.3,0.5,1.5,11,26
241,2024-05-13T04:00:00,0.7,南西,2,西北西,18.5,97.3,0.5,1.5,11,26
242,2024-05-13T04:01:00,0.8,西南西,2,西北西,18.5,97.2,0.5,1,11,26
243,2024-05-13T04:02:00,0.9,西,2,西北西,18.5,97.2,0.5,1,11,26
244,2024-05-13T04:03:00,0.9,西,2,西北西,18.5,97.2,0.5,1,11,26
245,2024-05-13T04:04:00,1,西北西,2,西北西,18.4,97.2,0.5,1,11,26
246,2024-05-13T04:05:00,0.9,北西,2,西北西,18.4,97.2,0,1,11,26
247,2024-05-13T04:06:00,0.9,北西,2,西北西,18.4,97.2,0,1,11,26
248,2024-05-13T04:07:00,0.9,北北西,2,西北西,18.4,97.3,0,1,11,26
249,2024-05-13T04:08:00,0.9,北北西,2,西北西,18.4,97.4,0,1,11,26
250,2024-05-13T04:09:00,0.9,北,2,西北西,18.5,97.4,0,1,11,26
251,2024-05-13T04:10:00,0.7,北,1.9,西北西,18.5,97.4,0,1,11,26
252,2024-05-13T04:11:00,0.6,北北東,1.4,西北西,18.5,97.4,0,1,11,26
253,2024-05-13T04:12:00,0.6,北北東,1.2,北東,18.4,97.3,0,1,11,26
254,2024-05-13T04:13:00,0.6,北東,1.2,北東,18.4,97.2,0,1,11,26
255,2024-05-13T04:14:00,0.6,北東,1.8,北東,18.4,97.3,0,1,11,26
256,2024-05-13T04:15:00,0.7,北東,2.3,北東,18.4,97.3,0,1,11,26
257,2024-05-13T04:16:00,0.8,北東,2.8,東北東,18.4,97.3,0,1,11,26
258,2024-05-13T04:17:00,1.1,北東,4.1,東北東,18.3,97.3,0,1,11,26
259,2024-05-13T04:18:00,1.4,北東,4.4,北東,18.3,97.4,0,1,11,26
260,2024-05-13T04:19:00,1.6,北東,4.4,北東,18.4,97.5,0.5,1.5,11.5,26.5
261,2024-05-13T04:20:00,1.8,北東,4.4,北東,18.4,97.5,0.5,1.5,11.5,26.5
262,2024-05-13T04:21:00,2.1,北東,6,北東,18.3,97.5,0.5,1.5,11.5,26.5
263,2024-05-13T04:22:00,2.3,北東,6,北東,18.2,97.1,0.5,1.5,11.5,26.5
264,2024-05-13T04:23:00,2.8,北東,8.8,東北東,17.9,96.3,0.5,1.5,11.5,26.5
265,2024-05-13T04:24:00,3.3,北東,8.8,東北東,17.6,94.6,0.5,1.5,11.5,26.5
266,2024-05-13T04:25:00,3.7,北東,8.8,東北東,17.3,93.6,0.5,1.5,11.5,26.5
267,2024-05-13T04:26:00,4.1,北東,9.2,東北東,17.2,93.2,0.5,1.5,11.5,26.5
268,2024-05-13T04:27:00,4.4,北東,9.2,東北東,17.2,93.2,0.5,1.5,11.5,26.5
269,2024-05-13T04:28:00,4.7,北東,9.3,東北東,17.1,93.2,0.5,1.5,11.5,26.5
270,2024-05-13T04:29:00,5.1,北東,9.3,東北東,17,92.9,0,1.5,11.5,26.5
271,2024-05-13T04:30:00,5.4,北東,9.3,東北東,17,92.4,0,1.5,11.5,26.5
272,2024-05-13T04:31:00,5.8,北東,9.3,東北東,16.8,92.2,0.5,2,12,27
273,2024-05-13T04:32:00,6,東北東,9.3,東北東,16.7,92.3,0.5,2,12,27
274,2024-05-13T04:33:00,5.9,東北東,9.3,東北東,16.6,92,0.5,2,12,27
275,2024-05-13T04:34:00,5.9,東北東,9.3,東北東,16.5,92,0.5,2,12,27
276,2024-05-13T04:35:00,5.9,東北東,10.1,東北東,16.4,91.2,0.5,2,12,27
277,2024-05-13T04:36:00,5.9,東北東,10.1,東北東,16.3,90.7,0.5,1.5,12,27
278,2024-05-13T04:37:00,6,東北東,10.1,東北東,16.2,90.5,0.5,1.5,12,27
279,2024-05-13T04:38:00,6,東北東,10.1,東北東,16.1,90.1,0.5,1.5,12,27
280,2024-05-13T04:39:00,6,東北東,10.1,東北東,16.1,90,0.5,1.5,12,27
281,2024-05-13T04:40:00,5.9,東北東,10.1,東北東,16.1,90.3,0.5,1.5,12,27
282,2024-05-13T04:41:00,5.8,東北東,10.1,東北東,16,90.5,0,1.5,12,27
283,2024-05-13T04:42:00,5.8,東北東,10.1,東北東,15.9,89.9,0,1.5,12,27
284,2024-05-13T04:43:00,5.6,東北東,10.1,東北東,15.9,90,0,1.5,12,27
285,2024-05-13T04:44:00,5.3,東北東,10.1,東北東,15.9,90.7,0,1.5,12,27
286,2024-05-13T04:45:00,5.2,東北東,9.3,東北東,15.8,90.4,0,1.5,12,27
287,2024-05-13T04:46:00,5,東北東,9.3,東北東,15.7,89.7,0,1.5,12,27
288,2024-05-13T04:47:00,4.6,東北東,9.2,北東,15.7,89.5,0,1.5,12,27
289,2024-05-13T04:48:00,4.3,東北東,9.2,北東,15.6,89.5,0,1.5,12,27
290,2024-05-13T04:49:00,4.2,東,9.2,北東,15.6,88.8,0,1.5,12,27
291,2024-05-13T04:50:00,4.1,東,9.2,北東,15.6,88.6,0,1.5,12,27
292,2024-05-13T04:51:00,4,東,8.4,東北東,15.5,88.7,0,1.5,12,27
293,2024-05-13T04:52:00,3.9,東,8.4,東北東,15.5,89,0,1.5,12,27
294,2024-05-13T04:53:00,3.9,東,8.4,東北東,15.5,89.2,0,1.5,12,27
295,2024-05-13T04:54:00,3.9,東,8.4,東北東,15.4,89.2,0,1.5,12,27
296,2024-05-13T04:55:00,3.7,東,6.5,東北東,15.4,89.2,0,1,12,27
297,2024-05-13T04:56:00,3.7,東,6.5,東北東,15.3,88.7,0,1,12,27
298,2024-05-13T04:57:00,3.9,東,7.9,東北東,15.3,88.7,0,1,12,27
299,2024-05-13T04:58:00,4,東,7.9,東北東,15.2,88.5,0,1,12,27
300,2024-05-13T04:59:00,4.1,東,7.9,東北東,15.1,88.4,0,1,12,27
301,2024-05-13T05:00:00,4.3,東,7.9,東北東,15.1,88.5,0,1,12,27
302,2024-05-13T05:01:00,4.4,東北東,8.3,東北東,15,88.5,0,1,12,27
303,2024-05-13T05:02:00,4.4,東北東,8.3,東北東,15,88.8,0,1,12,27
304,2024-05-13T05:03:00,4.5,東北東,8.3,東北東,15,89,0,1,12,27
305,2024-05-13T05:04:00,4.6,東北東,8.3,東北東,15.1,88.2,0,1,12,27
306,2024-05-13T05:05:00,4.5,東北東,8.3,東北東,15,88.6,0,1,12,27
307,2024-05-13T05:06:00,4.4,東北東,8.3,東北東,15,89,0,1,12,27
308,2024-05-13T05:07:00,4.2,東北東,8.3,東北東,15,88.5,0,1,12,27
309,2024-05-13T05:08:00,4,東北東,8.3,東北東,14.9,88.7,0.5,1.5,12.5,27.5
310,2024-05-13T05:09:00,3.9,東北東,8.3,東北東,14.9,88.3,0.5,1.5,12.5,27.5
311,2024-05-13T05:10:00,3.7,東北東,8.3,東北東,14.8,88,0.5,1.5,12.5,27.5
312,2024-05-13T05:11:00,3.5,東北東,7.3,東北東,14.8,88.6,0.5,1.5,12.5,27.5
313,2024-05-13T05:12:00,3.5,東北東,7.3,東北東,14.8,88.8,0.5,1.5,12.5,27.5
314,2024-05-13T05:13:00,3.5,東北東,7.1,東,14.8,88.9,0.5,1.5,12.5,27.5
315,2024-05-13T05:14:00,3.5,東北東,7.1,東,14.7,88.1,0.5,1.5,12.5,27.5
316,2024-05-13T05:15:00,3.6,東北東,7.1,東,14.8,88.5,0.5,1.5,12.5,27.5
317,2024-05-13T05:16:00,3.6,東北東,7.1,東,14.8,88.3,0.5,1.5,12.5,27.5
318,2024-05-13T05:17:00,3.8,東北東,7.1,東,14.7,88.1,0.5,1.5,12.5,27.5
319,2024-05-13T05:18:00,3.9,東北東,7.1,東,14.7,88.3,0,1.5,12.5,27.5
320,2024-05-13T05:19:00,3.9,東北東,7.1,東,14.6,88.1,0,1,12.5,27.5
321,2024-05-13T05:20:00,3.8,東北東,7.1,東,14.7,88.8,0,1,12.5,27.5
322,2024-05-13T05:21:00,3.9,東北東,7.1,東,14.6,88.7,0,1,12.5,27.5
323,2024-05-13T05:22:00,3.9,東北東,7.1,東,14.6,88.8,0,1,12.5,27.5
324,2024-05-13T05:23:00,3.9,東北東,6.5,北北東,14.5,88.4,0,1,12.5,27.5
325,2024-05-13T05:24:00,3.8,東北東,6.5,北北東,14.5,88.6,0,1,12.5,27.5
326,2024-05-13T05:25:00,3.7,東北東,6.5,北北東,14.4,88.7,0,1,12.5,27.5
327,2024-05-13T05:26:00,3.7,東北東,6.5,北北東,14.5,88.4,0,1,12.5,27.5
328,2024-05-13T05:27:00,3.8,東北東,6.9,北東,14.4,88.3,0,1,12.5,27.5
329,2024-05-13T05:28:00,3.8,東北東,7,北東,14.4,88.2,0,1,12.5,27.5
330,2024-05-13T05:29:00,3.8,東北東,7,北東,14.4,88.1,0,1,12.5,27.5
331,2024-05-13T05:30:00,3.9,東北東,7.3,東北東,14.3,87.8,0,1,12.5,27.5
332,2024-05-13T05:31:00,4,東北東,7.9,東北東,14.3,87.9,0,0.5,12.5,27.5
333,2024-05-13T05:32:00,4,東北東,7.9,東北東,14.3,87.3,0,0.5,12.5,27.5
334,2024-05-13T05:33:00,3.9,東北東,7.9,東北東,14.3,87.6,0,0.5,12.5,27.5
335,2024-05-13T05:34:00,3.9,東北東,7.9,東北東,14.3,88.5,0,0.5,12.5,27.5
336,2024-05-13T05:35:00,3.9,東北東,7.9,東北東,14.3,89,0,0.5,12.5,27.5
337,2024-05-13T05:36:00,3.9,東北東,7.9,東北東,14.2,88.4,0,0.5,12.5,27.5
338,2024-05-13T05:37:00,3.8,東北東,7.9,東北東,14.2,88.8,0,0.5,12.5,27.5
339,2024-05-13T05:38:00,3.7,東北東,7.9,東北東,14.2,89.6,0,0.5,12.5,27.5
340,2024-05-13T05:39:00,3.7,東北東,7.9,東北東,14.1,89.5,0,0.5,12.5,27.5
341,2024-05-13T05:40:00,3.5,東北東,7.9,東北東,14.1,89.3,0,0.5,12.5,27.5
342,2024-05-13T05:41:00,3.2,東北東,6.4,北東,14.1,88.9,0,0.5,12.5,27.5
343,2024-05-13T05:42:00,3.2,東北東,5.7,東,14.1,89.4,0,0.5,12.5,27.5
344,2024-05-13T05:43:00,3.3,東北東,7,東北東,14.1,88.8,0,0.5,12.5,27.5
345,2024-05-13T05:44:00,3.3,東北東,7,東北東,14.1,88.3,0,0.5,12.5,27.5
346,2024-05-13T05:45:00,3.5,東北東,7.2,東北東,14.1,88.7,0,0.5,12.5,27.5
347,2024-05-13T05:46:00,3.5,東北東,7.2,東北東,14,88.3,0,0.5,12.5,27.5
348,2024-05-13T05:47:00,3.7,東北東,7.2,東北東,14,88.4,0,0.5,12.5,27.5
349,2024-05-13T05:48:00,3.6,東北東,7.2,東北東,14,88.2,0,0.5,12.5,27.5
350,2024-05-13T05:49:00,3.9,東北東,8.9,東北東,14,88.3,0,0.5,12.5,27.5
351,2024-05-13T05:50:00,4.3,東北東,8.9,東北東,14,88.3,0,0.5,12.5,27.5
352,2024-05-13T05:51:00,4.3,東北東,8.9,東北東,14,87.8,0,0.5,12.5,27.5
353,2024-05-13T05:52:00,4.3,東北東,8.9,東北東,13.9,87.4,0,0.5,12.5,27.5
354,2024-05-13T05:53:00,4.2,東北東,8.9,東北東,13.9,87.7,0,0.5,12.5,27.5
355,2024-05-13T05:54:00,4.4,東北東,8.9,東北東,13.9,87.3,0,0.5,12.5,27.5
356,2024-05-13T05:55:00,4.3,東北東,8.9,東北東,13.9,87.5,0,0.5,12.5,27.5
357,2024-05-13T05:56:00,4.2,東北東,8.9,東北東,13.9,87.9,0.5,1,13,28
358,2024-05-13T05:57:00,3.9,東北東,8.9,東北東,13.9,88.5,0.5,1,13,28
359,2024-05-13T05:58:00,4,東北東,8.9,東北東,13.8,89,0.5,1,13,28
360,2024-05-13T05:59:00,3.8,東北東,7,東北東,13.7,88.2,0.5,1,13,28
361,2024-05-13T06:00:00,3.7,東北東,6.7,東北東,13.7,87.6,0.5,1,13,28
362,2024-05-13T06:01:00,3.7,東北東,6.7,東北東,13.7,87.5,0.5,1,13,28
363,2024-05-13T06:02:00,3.9,東北東,7.2,東北東,13.6,87,0.5,1,13,28
364,2024-05-13T06:03:00,3.9,東北東,7.2,東北東,13.6,85.6,0.5,1,13,28
365,2024-05-13T06:04:00,3.6,東北東,7.2,東北東,13.6,86.1,0.5,1,13,28
366,2024-05-13T06:05:00,3.5,東北東,7.2,東北東,13.6,86.2,0.5,1,13,28
367,2024-05-13T06:06:00,3.6,東北東,7.5,東,13.6,85.7,0,1,13,28
368,2024-05-13T06:07:00,3.8,東北東,7.5,東,13.5,84,0,1,13,28
369,2024-05-13T06:08:00,3.7,東北東,7.5,東,13.5,84.9,0,0.5,13,28
370,2024-05-13T06:09:00,3.7,東北東,7.5,東,13.5,85.2,0,0.5,13,28
371,2024-05-13T06:10:00,3.6,東北東,7.5,東,13.4,84.8,0,0.5,13,28
372,2024-05-13T06:11:00,3.7,東北東,7.5,東,13.4,84.6,0,0.5,13,28
373,2024-05-13T06:12:00,3.6,東北東,7.5,東,13.4,85,0,0.5,13,28
374,2024-05-13T06:13:00,3.4,東北東,7.5,東,13.4,84.4,0,0.5,13,28
375,2024-05-13T06:14:00,3.6,東,7.5,東,13.4,85.2,0,0.5,13,28
376,2024-05-13T06:15:00,3.6,東,7.5,東,13.4,84.7,0,0.5,13,28
377,2024-05-13T06:16:00,3.5,東北東,6.4,北東,13.4,84.2,0,0.5,13,28
378,2024-05-13T06:17:00,3.4,東北東,6.4,北東,13.4,84.8,0,0.5,13,28
379,2024-05-13T06:18:00,3.4,東北東,6.4,北東,13.3,84.5,0,0.5,13,28
380,2024-05-13T06:19:00,3.6,東北東,7.1,北東,13.3,83.4,0,0.5,13,28
381,2024-05-13T06:20:00,3.6,東北東,7.1,北東,13.3,84,0,0.5,13,28
382,2024-05-13T06:21:00,3.5,東北東,7.1,北東,13.3,83.1,0,0.5,13,28
383,2024-05-13T06:22:00,3.5,東北東,7.1,北東,13.3,81.7,0,0.5,13,28
384,2024-05-13T06:23:00,3.4,東,7.1,北東,13.3,82.9,0,0.5,13,28
385,2024-05-13T06:24:00,3.5,東,7.1,北東,13.3,83.2,0,0.5,13,28
386,2024-05-13T06:25:00,3.6,東北東,7.1,北東,13.2,82.7,0,0.5,13,28
387,2024-05-13T06:26:00,3.5,東北東,7.1,北東,13.2,83.2,0,0.5,13,28
388,2024-05-13T06:27:00,3.6,東,7.1,北東,13.2,84.3,0,0.5,13,28
389,2024-05-13T06:28:00,3.5,東,7.1,北東,13.2,83.4,0,0.5,13,28
390,2024-05-13T06:29:00,3.2,東,6.4,東南東,13.2,83.2,0,0.5,13,28
391,2024-05-13T06:30:00,3.1,東,6.4,東南東,13.2,83.2,0,0.5,13,28
392,2024-05-13T06:31:00,3.1,東,6.4,東南東,13.2,82.4,0,0.5,13,28
393,2024-05-13T06:32:00,3.3,東,6.4,東南東,13.2,82.5,0,0.5,13,28
394,2024-05-13T06:33:00,3.4,東,6.4,東南東,13.2,81.2,0,0.5,13,28