����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-10-03T00:00:00+09:00,0.7,���쓌,2,��,19.5,81.9,0,0,0,0
2022-10-03T00:01:00+09:00,0.7,�쓌,2,��,19.6,82.1,0,0,0,0
2022-10-03T00:02:00+09:00,0.6,�쓌,2,��,19.7,81.5,0,0,0,0
2022-10-03T00:03:00+09:00,0.5,�쓌,2,��,19.9,81.4,0,0,0,0
2022-10-03T00:04:00+09:00,0.5,��쓌,1.6,��,19.7,80.4,0,0,0,0
2022-10-03T00:05:00+09:00,0.5,��쓌,1.4,��,19.6,80.6,0,0,0,0
2022-10-03T00:06:00+09:00,0.5,��쓌,1.4,��,19.5,81.2,0,0,0,0
2022-10-03T00:07:00+09:00,0.5,��쓌,1.4,��,19.6,82.3,0,0,0,0
2022-10-03T00:08:00+09:00,0.5,��쓌,1.4,��,19.8,82.4,0,0,0,0
2022-10-03T00:09:00+09:00,0.4,��,1.4,��,19.7,81.5,0,0,0,0
2022-10-03T00:10:00+09:00,0.4,��,1.4,��,19.8,81.8,0,0,0,0
2022-10-03T00:11:00+09:00,0.5,��,1.4,��,19.8,81.8,0,0,0,0
2022-10-03T00:12:00+09:00,0.5,��,1.4,��,19.8,81.7,0,0,0,0
2022-10-03T00:13:00+09:00,0.5,��,1.4,��,19.8,81.6,0,0,0,0
2022-10-03T00:14:00+09:00,0.5,��쓌,1.4,��,19.9,81.9,0,0,0,0
2022-10-03T00:15:00+09:00,0.5,��쓌,1.3,�쓌,19.9,81.9,0,0,0,0
2022-10-03T00:16:00+09:00,0.4,��,1.3,�쓌,19.8,81.2,0,0,0,0
2022-10-03T00:17:00+09:00,0.4,��,1.3,�쓌,19.7,81,0,0,0,0
2022-10-03T00:18:00+09:00,0.5,��,1.3,�쓌,19.7,81.5,0,0,0,0
2022-10-03T00:19:00+09:00,0.4,��쓌,1.3,�쓌,19.8,81.9,0,0,0,0
2022-10-03T00:20:00+09:00,0.4,��쓌,1.3,�쓌,19.9,81.7,0,0,0,0
2022-10-03T00:21:00+09:00,0.4,��,1.2,��쓌,20,81.5,0,0,0,0
2022-10-03T00:22:00+09:00,0.3,��,1.2,��쓌,20.1,81.5,0,0,0,0
2022-10-03T00:23:00+09:00,0.3,��,1.2,��쓌,20,81.1,0,0,0,0
2022-10-03T00:24:00+09:00,0.2,�É�,0.8,��쓌,19.8,80.6,0,0,0,0
2022-10-03T00:25:00+09:00,0.2,�É�,0.8,��쓌,20,81.2,0,0,0,0
2022-10-03T00:26:00+09:00,0.1,�É�,0.8,��쓌,20.1,81.4,0,0,0,0
2022-10-03T00:27:00+09:00,0.1,�É�,0.8,��쓌,20,81.1,0,0,0,0
2022-10-03T00:28:00+09:00,0.1,�É�,0.8,��쓌,19.8,80.5,0,0,0,0
2022-10-03T00:29:00+09:00,0.2,�É�,1,�쓌,19.8,80.8,0,0,0,0
2022-10-03T00:30:00+09:00,0.3,�쓌,1.2,�k�k��,19.7,81.6,0,0,0,0
2022-10-03T00:31:00+09:00,0.3,���쓌,1.3,�k�k��,19.7,82.4,0,0,0,0
2022-10-03T00:32:00+09:00,0.4,���쓌,1.3,�k�k��,19.7,83,0,0,0,0
2022-10-03T00:33:00+09:00,0.5,��,1.4,���k��,19.6,83.9,0,0,0,0
2022-10-03T00:34:00+09:00,0.5,��,1.4,���k��,19.6,84.6,0,0,0,0
2022-10-03T00:35:00+09:00,0.6,��,1.4,���k��,19.6,85,0,0,0,0
2022-10-03T00:36:00+09:00,0.7,��,1.4,���k��,19.6,85.3,0,0,0,0
2022-10-03T00:37:00+09:00,0.7,���k��,1.4,���k��,19.7,85.5,0,0,0,0
2022-10-03T00:38:00+09:00,0.7,���k��,1.4,���k��,19.9,85.9,0,0,0,0
2022-10-03T00:39:00+09:00,0.6,���k��,1.4,���k��,19.8,85.2,0,0,0,0
2022-10-03T00:40:00+09:00,0.6,���k��,1.4,���k��,19.7,84.8,0,0,0,0
2022-10-03T00:41:00+09:00,0.6,���k��,1.4,���k��,19.7,85.4,0,0,0,0
2022-10-03T00:42:00+09:00,0.6,���k��,1.4,���k��,19.7,85.5,0,0,0,0
2022-10-03T00:43:00+09:00,0.5,��,1.2,��,19.7,85.8,0,0,0,0
2022-10-03T00:44:00+09:00,0.5,��,1.1,�k�k��,19.8,86.1,0,0,0,0
2022-10-03T00:45:00+09:00,0.4,���쓌,1,��쐼,19.9,85.4,0,0,0,0
2022-10-03T00:46:00+09:00,0.4,�쓌,1,��쐼,20,84.4,0,0,0,0
2022-10-03T00:47:00+09:00,0.4,�쓌,1,��쐼,19.9,83.4,0,0,0,0
2022-10-03T00:48:00+09:00,0.5,�쓌,1,��쐼,19.8,82.8,0,0,0,0
2022-10-03T00:49:00+09:00,0.5,�쓌,1,��쐼,19.8,82.9,0,0,0,0
2022-10-03T00:50:00+09:00,0.5,�쓌,1,��쐼,19.9,83.6,0,0,0,0
2022-10-03T00:51:00+09:00,0.5,��쓌,1,��쐼,20,83.7,0,0,0,0
2022-10-03T00:52:00+09:00,0.5,��,1,��쐼,19.8,82.8,0,0,0,0
2022-10-03T00:53:00+09:00,0.5,��,1.1,��쓌,19.7,82.8,0,0,0,0
2022-10-03T00:54:00+09:00,0.5,��쓌,1.1,��쓌,19.8,83.9,0,0,0,0
2022-10-03T00:55:00+09:00,0.4,��쓌,1.1,��쓌,19.8,84,0,0,0,0
2022-10-03T00:56:00+09:00,0.5,�쓌,1.1,��쓌,19.9,84.4,0,0,0,0
2022-10-03T00:57:00+09:00,0.5,�쓌,1.1,��쓌,19.9,84.1,0,0,0,0
2022-10-03T00:58:00+09:00,0.4,�쓌,1.1,��쓌,20,84.3,0,0,0,0
2022-10-03T00:59:00+09:00,0.4,�쓌,1.1,��쓌,20.1,84.6,0,0,0,0
2022-10-03T01:00:00+09:00,0.4,�쓌,1.1,��쓌,20.1,84.2,0,0,0,0
2022-10-03T01:01:00+09:00,0.4,���쓌,1.1,��쓌,20.1,83.9,0,0,0,0
2022-10-03T01:02:00+09:00,0.4,���쓌,1.1,��쓌,20.2,84.2,0,0,0,0
2022-10-03T01:03:00+09:00,0.3,���쓌,0.9,�쓌,20.2,83.9,0,0,0,0
2022-10-03T01:04:00+09:00,0.3,���쓌,0.9,�쓌,20.2,84.8,0,0,0,0
2022-10-03T01:05:00+09:00,0.4,��,0.9,�쓌,20.1,84.6,0,0,0,0
2022-10-03T01:06:00+09:00,0.4,��,1,�k��,20.1,85.2,0,0,0,0
2022-10-03T01:07:00+09:00,0.4,��,1,�k��,20,85.5,0,0,0,0
2022-10-03T01:08:00+09:00,0.4,���k��,1,�k��,20,85.7,0,0,0,0
2022-10-03T01:09:00+09:00,0.4,���k��,1,�k��,19.9,86.1,0,0,0,0
2022-10-03T01:10:00+09:00,0.4,���k��,1,�k��,20,86.3,0,0,0,0
2022-10-03T01:11:00+09:00,0.3,���k��,1,�k��,20,86.4,0,0,0,0
2022-10-03T01:12:00+09:00,0.3,���k��,1,�k��,20.1,86.7,0,0,0,0
2022-10-03T01:13:00+09:00,0.3,���k��,1,�k��,20.1,85.9,0,0,0,0
2022-10-03T01:14:00+09:00,0.4,���k��,1,�k��,20.1,85.6,0,0,0,0
2022-10-03T01:15:00+09:00,0.4,��,1.1,���k��,20,85.3,0,0,0,0
2022-10-03T01:16:00+09:00,0.3,��,1.1,���k��,20.1,85.9,0,0,0,0
2022-10-03T01:17:00+09:00,0.3,��,1.2,��,20,86.1,0,0,0,0
2022-10-03T01:18:00+09:00,0.3,��,1.2,��,19.9,84.6,0,0,0,0
2022-10-03T01:19:00+09:00,0.4,��,1.2,��,20.2,87.1,0,0,0,0
2022-10-03T01:20:00+09:00,0.4,��,1.2,��,20.1,88.1,0,0,0,0
2022-10-03T01:21:00+09:00,0.4,��,1.2,��,20,87.3,0,0,0,0
2022-10-03T01:22:00+09:00,0.4,��,1.2,��,20.1,87.9,0,0,0,0
2022-10-03T01:23:00+09:00,0.4,��,1.2,��,20,88,0,0,0,0
2022-10-03T01:24:00+09:00,0.4,��,1.2,��,20,88.2,0,0,0,0
2022-10-03T01:25:00+09:00,0.4,��,1.2,��,20,88.7,0,0,0,0
2022-10-03T01:26:00+09:00,0.5,��,1.2,��,20,89.2,0,0,0,0
2022-10-03T01:27:00+09:00,0.6,���k��,1.5,���k��,20,89.6,0,0,0,0
2022-10-03T01:28:00+09:00,0.6,���k��,1.5,���k��,20,90.1,0,0,0,0
2022-10-03T01:29:00+09:00,0.6,���k��,1.5,���k��,20,90.3,0,0,0,0
2022-10-03T01:30:00+09:00,0.6,���k��,1.5,���k��,20,90.6,0,0,0,0
2022-10-03T01:31:00+09:00,0.7,��,1.5,���k��,19.7,89.2,0,0,0,0
2022-10-03T01:32:00+09:00,0.7,��,1.5,���k��,19.8,89.4,0,0,0,0
2022-10-03T01:33:00+09:00,0.8,��,1.5,���k��,20,90.4,0,0,0,0
2022-10-03T01:34:00+09:00,0.8,��,1.5,���k��,20,90.9,0,0,0,0
2022-10-03T01:35:00+09:00,0.8,��,1.5,���k��,20,90.9,0,0,0,0
2022-10-03T01:36:00+09:00,0.8,��,1.5,���k��,20,91,0,0,0,0
2022-10-03T01:37:00+09:00,0.7,��,1.4,���k��,20,91.1,0,0,0,0
2022-10-03T01:38:00+09:00,0.7,��,1.3,��,20,91,0,0,0,0
2022-10-03T01:39:00+09:00,0.7,��,1.3,��,20,91.4,0,0,0,0
2022-10-03T01:40:00+09:00,0.7,���k��,1.2,���k��,20,91.5,0,0,0,0
2022-10-03T01:41:00+09:00,0.7,���k��,1.2,���k��,20,91.3,0,0,0,0
2022-10-03T01:42:00+09:00,0.7,���k��,1.2,���k��,20.1,91.6,0,0,0,0
2022-10-03T01:43:00+09:00,0.7,���k��,1.2,���k��,20.1,91.9,0,0,0,0
2022-10-03T01:44:00+09:00,0.7,���k��,1.3,��,20.2,92,0,0,0,0
2022-10-03T01:45:00+09:00,0.7,���k��,1.3,��,20.3,91.7,0,0,0,0
2022-10-03T01:46:00+09:00,0.7,���k��,1.3,��,20.3,91.7,0,0,0,0
2022-10-03T01:47:00+09:00,0.7,���k��,1.3,��,20.3,91.9,0,0,0,0
2022-10-03T01:48:00+09:00,0.7,���k��,1.3,��,20.2,91.4,0,0,0,0
2022-10-03T01:49:00+09:00,0.7,��,1.3,��,20.2,91.5,0,0,0,0
2022-10-03T01:50:00+09:00,0.7,��,1.3,��,20.2,91.6,0,0,0,0
2022-10-03T01:51:00+09:00,0.7,��,1.3,��,20.3,91.8,0,0,0,0
2022-10-03T01:52:00+09:00,0.6,��,1.3,��,20.3,92.1,0,0,0,0
2022-10-03T01:53:00+09:00,0.6,��,1.3,��,20.3,92.1,0,0,0,0
2022-10-03T01:54:00+09:00,0.6,���k��,1.3,�쓌,20.2,92,0,0,0,0
2022-10-03T01:55:00+09:00,0.6,���k��,1.3,�쓌,20.2,92,0,0,0,0
2022-10-03T01:56:00+09:00,0.6,��,1.3,�쓌,20,90.7,0,0,0,0
2022-10-03T01:57:00+09:00,0.5,��,1.3,�쓌,20.2,92.1,0,0,0,0
2022-10-03T01:58:00+09:00,0.5,���쓌,1.3,�쓌,20.2,91.9,0,0,0,0
2022-10-03T01:59:00+09:00,0.5,���쓌,1.3,�쓌,20.2,91.6,0,0,0,0
2022-10-03T02:00:00+09:00,0.6,���쓌,1.8,���k��,20.4,92.5,0,0,0,0
2022-10-03T02:01:00+09:00,0.7,��,1.8,���k��,20.4,92.2,0,0,0,0
2022-10-03T02:02:00+09:00,0.7,��,1.8,���k��,20.3,92,0,0,0,0
2022-10-03T02:03:00+09:00,0.7,��,1.8,���k��,20.3,92,0,0,0,0
2022-10-03T02:04:00+09:00,0.7,���쓌,1.8,���k��,20.3,92.2,0,0,0,0
2022-10-03T02:05:00+09:00,0.8,��,1.8,���k��,20.3,92.5,0,0,0,0
2022-10-03T02:06:00+09:00,0.8,��,1.8,���k��,20.4,93.1,0,0,0,0
2022-10-03T02:07:00+09:00,0.8,���k��,1.8,���k��,20.5,93,0,0,0,0
2022-10-03T02:08:00+09:00,0.8,���k��,1.8,���k��,20.5,92.7,0,0,0,0
2022-10-03T02:09:00+09:00,0.8,���k��,1.8,���k��,20.5,92.4,0,0,0,0
2022-10-03T02:10:00+09:00,0.8,���k��,1.7,���k��,20.5,92.3,0,0,0,0
2022-10-03T02:11:00+09:00,0.7,���k��,1.6,�k�k��,20.4,91.9,0,0,0,0
2022-10-03T02:12:00+09:00,0.7,���k��,1.6,�k�k��,20.4,92,0,0,0,0
2022-10-03T02:13:00+09:00,0.7,���k��,1.6,�k�k��,20.4,92,0,0,0,0
2022-10-03T02:14:00+09:00,0.7,���k��,1.6,�k�k��,20.5,92.2,0,0,0,0
2022-10-03T02:15:00+09:00,0.6,���k��,1.6,�k�k��,20.5,92.3,0,0,0,0
2022-10-03T02:16:00+09:00,0.6,���k��,1.6,�k�k��,20.5,92.3,0,0,0,0
2022-10-03T02:17:00+09:00,0.7,���k��,1.6,�k�k��,20.5,92.4,0,0,0,0
2022-10-03T02:18:00+09:00,0.8,���k��,1.6,�k�k��,20.5,92.3,0,0,0,0
2022-10-03T02:19:00+09:00,0.7,���k��,1.4,��,20.6,92.4,0,0,0,0
2022-10-03T02:20:00+09:00,0.7,���k��,1.4,��,20.6,92,0,0,0,0
2022-10-03T02:21:00+09:00,0.7,��,1.2,���쓌,20.6,91.6,0,0,0,0
2022-10-03T02:22:00+09:00,0.7,��,1.2,���쓌,20.7,91.7,0,0,0,0
2022-10-03T02:23:00+09:00,0.6,���k��,1.2,���쓌,20.7,91.5,0,0,0,0
2022-10-03T02:24:00+09:00,0.6,���k��,1.2,���쓌,20.8,91,0,0,0,0
2022-10-03T02:25:00+09:00,0.5,��,1.2,���쓌,20.9,90.7,0,0,0,0
2022-10-03T02:26:00+09:00,0.5,���쓌,1.2,���쓌,20.7,89.6,0,0,0,0
2022-10-03T02:27:00+09:00,0.5,���쓌,1.2,���쓌,20.7,89.2,0,0,0,0
2022-10-03T02:28:00+09:00,0.5,��쓌,1.6,��,20.7,89.4,0,0,0,0
2022-10-03T02:29:00+09:00,0.5,�쓌,1.9,�쐼,21.1,89.5,0,0,0,0
2022-10-03T02:30:00+09:00,0.4,��쓌,1.9,�쐼,21,87.9,0,0,0,0
2022-10-03T02:31:00+09:00,0.4,��,1.9,�쐼,20.9,87.2,0,0,0,0
2022-10-03T02:32:00+09:00,0.4,��쐼,1.9,�쐼,20.9,87.3,0,0,0,0
2022-10-03T02:33:00+09:00,0.5,��쐼,1.9,�쐼,20.8,86.8,0,0,0,0
2022-10-03T02:34:00+09:00,0.5,��쐼,1.9,�쐼,20.8,87.2,0,0,0,0
2022-10-03T02:35:00+09:00,0.5,��쐼,1.9,�쐼,20.7,87.7,0,0,0,0
2022-10-03T02:36:00+09:00,0.4,��,1.9,�쐼,20.7,88,0,0,0,0
2022-10-03T02:37:00+09:00,0.5,��,1.9,�쐼,20.8,88.4,0,0,0,0
2022-10-03T02:38:00+09:00,0.4,��쓌,1.9,�쐼,20.7,88.4,0,0,0,0
2022-10-03T02:39:00+09:00,0.4,�쓌,1.7,�k,20.6,88.7,0,0,0,0
2022-10-03T02:40:00+09:00,0.5,���쓌,1.7,�k,20.5,89,0,0,0,0
2022-10-03T02:41:00+09:00,0.5,���쓌,1.3,���k��,20.6,89.9,0,0,0,0
2022-10-03T02:42:00+09:00,0.5,���쓌,1.3,���k��,20.7,90.3,0,0,0,0
2022-10-03T02:43:00+09:00,0.5,���쓌,1.3,���k��,20.7,90,0,0,0,0
2022-10-03T02:44:00+09:00,0.5,��,1.3,���k��,20.7,89.8,0,0,0,0
2022-10-03T02:45:00+09:00,0.5,��,1.3,���k��,20.8,89.8,0,0,0,0
2022-10-03T02:46:00+09:00,0.6,��,1.3,���k��,20.9,89.6,0,0,0,0
2022-10-03T02:47:00+09:00,0.6,��,1.8,���k��,20.8,89,0,0,0,0
2022-10-03T02:48:00+09:00,0.8,��,1.8,���k��,20.8,88.8,0,0,0,0
2022-10-03T02:49:00+09:00,0.8,��,1.8,���k��,20.8,88.6,0,0,0,0
2022-10-03T02:50:00+09:00,0.8,��,1.8,���k��,20.8,88.8,0,0,0,0
2022-10-03T02:51:00+09:00,0.8,��,1.8,���k��,20.8,88.8,0,0,0,0
2022-10-03T02:52:00+09:00,0.8,��,1.8,���k��,20.8,88.7,0,0,0,0
2022-10-03T02:53:00+09:00,0.8,���k��,1.8,���k��,20.7,88.3,0,0,0,0
2022-10-03T02:54:00+09:00,0.8,���k��,1.8,���k��,20.8,88.8,0,0,0,0
2022-10-03T02:55:00+09:00,0.9,��,1.8,���k��,20.8,88.8,0,0,0,0
2022-10-03T02:56:00+09:00,0.8,��,1.8,���k��,20.8,88.7,0,0,0,0
2022-10-03T02:57:00+09:00,0.8,��,1.7,���k��,21.2,88.1,0,0,0,0
2022-10-03T02:58:00+09:00,0.8,���쓌,2,�쓌,21.2,86.5,0,0,0,0
2022-10-03T02:59:00+09:00,0.8,���쓌,2,�쓌,21.2,85.7,0,0,0,0
2022-10-03T03:00:00+09:00,0.8,���쓌,2,�쓌,21,85.3,0,0,0,0
2022-10-03T03:01:00+09:00,0.8,���쓌,2,�쓌,20.9,85.9,0,0,0,0
2022-10-03T03:02:00+09:00,0.8,���쓌,2,�쓌,20.9,86.5,0,0,0,0
2022-10-03T03:03:00+09:00,0.8,�쓌,2,�쓌,21.1,86.6,0,0,0,0
2022-10-03T03:04:00+09:00,0.8,���쓌,2,�쓌,21.1,86.3,0,0,0,0
2022-10-03T03:05:00+09:00,0.8,��,2,�쓌,21,86.1,0,0,0,0
2022-10-03T03:06:00+09:00,0.9,��,2.1,�k��,21,86.1,0,0,0,0
2022-10-03T03:07:00+09:00,0.8,��,2.1,�k��,20.9,86.3,0,0,0,0
2022-10-03T03:08:00+09:00,0.8,��,2.1,�k��,20.8,86.5,0,0,0,0
2022-10-03T03:09:00+09:00,0.9,���k��,2.1,�k��,20.7,86.7,0,0,0,0
2022-10-03T03:10:00+09:00,0.9,���k��,2.1,�k��,20.9,87.4,0,0,0,0
2022-10-03T03:11:00+09:00,0.9,���k��,2.1,�k��,21,87,0,0,0,0
2022-10-03T03:12:00+09:00,0.9,���k��,2.1,�k��,20.9,86.7,0,0,0,0
2022-10-03T03:13:00+09:00,1,���k��,2.1,�k��,20.8,86.6,0,0,0,0
2022-10-03T03:14:00+09:00,1.1,���k��,2.1,�k��,20.7,86.7,0,0,0,0
2022-10-03T03:15:00+09:00,1.1,���k��,2.1,�k��,20.7,87.2,0,0,0,0
2022-10-03T03:16:00+09:00,1.1,���k��,1.8,�k��,20.7,87.5,0,0,0,0
2022-10-03T03:17:00+09:00,1.1,���k��,1.8,�k��,20.7,87.6,0,0,0,0
2022-10-03T03:18:00+09:00,1.1,�k��,1.8,�k��,20.6,87.8,0,0,0,0
2022-10-03T03:19:00+09:00,1.1,�k��,1.8,�k��,20.6,88.2,0,0,0,0
2022-10-03T03:20:00+09:00,1.1,�k��,1.8,�k��,20.6,88.6,0,0,0,0
2022-10-03T03:21:00+09:00,1,���k��,1.8,�k��,20.6,88.8,0,0,0,0
2022-10-03T03:22:00+09:00,1.1,���k��,1.8,�k��,20.6,88.9,0,0,0,0
2022-10-03T03:23:00+09:00,1.1,���k��,1.8,�k��,20.6,88.8,0,0,0,0
2022-10-03T03:24:00+09:00,1.1,���k��,1.7,���k��,20.6,88.7,0,0,0,0
2022-10-03T03:25:00+09:00,1.1,���k��,1.7,���k��,20.6,88.6,0,0,0,0
2022-10-03T03:26:00+09:00,1.1,���k��,1.7,���k��,20.6,88.3,0,0,0,0
2022-10-03T03:27:00+09:00,1.1,���k��,1.7,���k��,20.6,88.4,0,0,0,0
2022-10-03T03:28:00+09:00,1.1,���k��,1.7,���k��,20.8,88.4,0,0,0,0
2022-10-03T03:29:00+09:00,1.1,���k��,1.7,���k��,20.7,87.4,0,0,0,0
2022-10-03T03:30:00+09:00,1.1,���k��,1.7,���k��,20.7,87.1,0,0,0,0
2022-10-03T03:31:00+09:00,1.1,���k��,1.9,�k��,20.8,87,0,0,0,0
2022-10-03T03:32:00+09:00,1.1,���k��,1.9,�k��,20.7,86.8,0,0,0,0
2022-10-03T03:33:00+09:00,1,���k��,1.9,�k��,20.8,86.7,0,0,0,0
2022-10-03T03:34:00+09:00,1,���k��,1.9,�k��,20.8,86.3,0,0,0,0
2022-10-03T03:35:00+09:00,0.9,���k��,1.9,�k��,20.8,86.2,0,0,0,0
2022-10-03T03:36:00+09:00,0.9,���k��,1.9,�k��,20.8,86,0,0,0,0
2022-10-03T03:37:00+09:00,0.8,���k��,1.9,�k��,20.6,86.1,0,0,0,0
2022-10-03T03:38:00+09:00,0.7,���k��,1.9,�k��,20.6,86.6,0,0,0,0
2022-10-03T03:39:00+09:00,0.7,���k��,1.9,�k��,20.6,86.9,0,0,0,0
2022-10-03T03:40:00+09:00,0.7,���k��,1.9,�k��,20.6,87.2,0,0,0,0
2022-10-03T03:41:00+09:00,0.7,���k��,1.4,���k��,20.6,87.3,0,0,0,0
2022-10-03T03:42:00+09:00,0.7,���k��,1.4,���k��,20.6,87.3,0,0,0,0
2022-10-03T03:43:00+09:00,0.7,���k��,1.4,���k��,20.5,87.2,0,0,0,0
2022-10-03T03:44:00+09:00,0.7,���k��,1.4,���k��,20.5,87.3,0,0,0,0
2022-10-03T03:45:00+09:00,0.8,���k��,2.1,�k��,20.5,87.3,0,0,0,0
2022-10-03T03:46:00+09:00,0.8,���k��,2.1,�k��,20.6,87.3,0,0,0,0
2022-10-03T03:47:00+09:00,0.9,���k��,2.1,�k��,20.6,86.9,0,0,0,0
2022-10-03T03:48:00+09:00,1,���k��,2.1,�k��,20.7,86.7,0,0,0,0
2022-10-03T03:49:00+09:00,1,���k��,2.1,�k��,20.7,86.2,0,0,0,0
2022-10-03T03:50:00+09:00,1,���k��,2.1,�k��,20.7,85.8,0,0,0,0
2022-10-03T03:51:00+09:00,1,���k��,2.1,�k��,20.6,85.7,0,0,0,0
2022-10-03T03:52:00+09:00,1,�k��,2.1,�k��,20.6,85.8,0,0,0,0
2022-10-03T03:53:00+09:00,1,�k��,2.1,�k��,20.5,86,0,0,0,0
2022-10-03T03:54:00+09:00,1.1,�k��,2.1,�k��,20.5,86.3,0,0,0,0
2022-10-03T03:55:00+09:00,1.1,���k��,1.8,���k��,20.5,86.6,0,0,0,0
2022-10-03T03:56:00+09:00,1.1,���k��,1.8,���k��,20.4,86.7,0,0,0,0
2022-10-03T03:57:00+09:00,1.2,���k��,1.8,���k��,20.3,86.8,0,0,0,0
2022-10-03T03:58:00+09:00,1.2,���k��,1.7,���k��,20.3,87.4,0,0,0,0
2022-10-03T03:59:00+09:00,1.2,���k��,1.7,���k��,20.4,87.9,0,0,0,0
2022-10-03T04:00:00+09:00,1.2,���k��,1.7,���k��,20.4,87.7,0,0,0,0
2022-10-03T04:01:00+09:00,1.2,���k��,1.7,���k��,20.4,87.6,0,0,0,0
2022-10-03T04:02:00+09:00,1.2,���k��,1.7,���k��,20.4,87.4,0,0,0,0
2022-10-03T04:03:00+09:00,1.1,���k��,1.7,���k��,20.4,87.4,0,0,0,0
2022-10-03T04:04:00+09:00,1,���k��,1.7,���k��,20.4,87.2,0,0,0,0
2022-10-03T04:05:00+09:00,1,���k��,1.7,���k��,20.4,87.1,0,0,0,0
2022-10-03T04:06:00+09:00,1,���k��,1.7,���k��,20.3,87.1,0,0,0,0
2022-10-03T04:07:00+09:00,0.9,���k��,1.7,���k��,20.3,87.3,0,0,0,0
2022-10-03T04:08:00+09:00,0.9,���k��,1.8,��,20.3,87.4,0,0,0,0
2022-10-03T04:09:00+09:00,0.9,���k��,1.8,��,20.4,87.5,0,0,0,0
2022-10-03T04:10:00+09:00,0.9,���k��,1.8,��,20.5,87.3,0,0,0,0
2022-10-03T04:11:00+09:00,0.9,���k��,1.8,��,20.5,86.6,0,0,0,0
2022-10-03T04:12:00+09:00,0.9,���k��,1.8,��,20.5,86.2,0,0,0,0
2022-10-03T04:13:00+09:00,0.9,���k��,1.8,��,20.5,86.1,0,0,0,0
2022-10-03T04:14:00+09:00,0.9,���k��,1.8,��,20.6,86.1,0,0,0,0
2022-10-03T04:15:00+09:00,0.9,���k��,1.8,��,20.5,85.8,0,0,0,0
2022-10-03T04:16:00+09:00,0.9,���k��,1.8,��,20.5,85.7,0,0,0,0
2022-10-03T04:17:00+09:00,0.9,���k��,1.8,��,20.3,85.8,0,0,0,0
2022-10-03T04:18:00+09:00,0.9,���k��,1.7,�k��,20.4,86.2,0,0,0,0
2022-10-03T04:19:00+09:00,0.8,���k��,1.7,�k��,20.3,86.5,0,0,0,0
2022-10-03T04:20:00+09:00,0.8,���k��,1.8,�k��,20.3,86.6,0,0,0,0
2022-10-03T04:21:00+09:00,0.9,���k��,1.8,�k��,20.2,86.8,0,0,0,0
2022-10-03T04:22:00+09:00,0.9,���k��,1.8,�k��,20.2,87.2,0,0,0,0
2022-10-03T04:23:00+09:00,1,���k��,1.8,�k��,20.1,87,0,0,0,0
2022-10-03T04:24:00+09:00,1,���k��,1.8,�k��,20,87.4,0,0,0,0
2022-10-03T04:25:00+09:00,1,���k��,1.8,�k��,20.2,88.1,0,0,0,0
2022-10-03T04:26:00+09:00,1,���k��,1.8,�k��,20.4,88.2,0,0,0,0
2022-10-03T04:27:00+09:00,1,�k��,1.8,�k��,20.4,87.6,0,0,0,0
2022-10-03T04:28:00+09:00,1,�k��,1.8,�k��,20.5,87.3,0,0,0,0
2022-10-03T04:29:00+09:00,0.9,���k��,1.8,�k��,20.4,86.6,0,0,0,0
2022-10-03T04:30:00+09:00,0.8,���k��,1.6,���k��,20.3,86.5,0,0,0,0
2022-10-03T04:31:00+09:00,0.8,���k��,1.6,���k��,20.3,86.7,0,0,0,0
2022-10-03T04:32:00+09:00,0.7,���k��,1.6,���k��,20.4,86.7,0,0,0,0
2022-10-03T04:33:00+09:00,0.6,���k��,1.4,���k��,20.3,86.5,0,0,0,0
2022-10-03T04:34:00+09:00,0.5,���k��,1.3,�k��,20.4,86.7,0,0,0,0
2022-10-03T04:35:00+09:00,0.5,��,1.2,�쓌,20.4,86.5,0,0,0,0
2022-10-03T04:36:00+09:00,0.5,��,1.2,�쓌,20.4,86.4,0,0,0,0
2022-10-03T04:37:00+09:00,0.4,���쓌,1.2,�쓌,20.4,86.2,0,0,0,0
2022-10-03T04:38:00+09:00,0.4,���쓌,1.2,�쓌,20.3,85.9,0,0,0,0
2022-10-03T04:39:00+09:00,0.4,��,1.2,�쓌,20.2,86.1,0,0,0,0
2022-10-03T04:40:00+09:00,0.4,��,1.2,�쓌,20.3,86.6,0,0,0,0
2022-10-03T04:41:00+09:00,0.3,��,0.8,��,20.3,86.8,0,0,0,0
2022-10-03T04:42:00+09:00,0.3,��,0.8,��,20.3,86.6,0,0,0,0
2022-10-03T04:43:00+09:00,0.3,��,0.8,��,20.2,86.5,0,0,0,0
2022-10-03T04:44:00+09:00,0.4,��,1,���k��,20.1,86.6,0,0,0,0
2022-10-03T04:45:00+09:00,0.4,��,1.2,���k��,20.1,86.8,0,0,0,0
2022-10-03T04:46:00+09:00,0.4,���k��,1.2,���k��,20,87.1,0,0,0,0
2022-10-03T04:47:00+09:00,0.4,���k��,1.2,���k��,20,87.4,0,0,0,0
2022-10-03T04:48:00+09:00,0.4,���k��,1.2,���k��,20,87.5,0,0,0,0
2022-10-03T04:49:00+09:00,0.5,���k��,1.2,���k��,20.1,87.9,0,0,0,0
2022-10-03T04:50:00+09:00,0.5,���k��,1.2,���k��,20.1,87.4,0,0,0,0
2022-10-03T04:51:00+09:00,0.6,���k��,1.2,���k��,20,87.2,0,0,0,0
2022-10-03T04:52:00+09:00,0.7,���k��,1.2,���k��,19.8,87.1,0,0,0,0
2022-10-03T04:53:00+09:00,0.7,���k��,1.2,���k��,19.8,87.6,0,0,0,0
2022-10-03T04:54:00+09:00,0.7,���k��,1.2,���k��,19.9,88,0,0,0,0
2022-10-03T04:55:00+09:00,0.6,���k��,1.2,���k��,19.8,88,0,0,0,0
2022-10-03T04:56:00+09:00,0.7,���k��,1.2,���k��,19.7,88.1,0,0,0,0
2022-10-03T04:57:00+09:00,0.7,���k��,1.2,���k��,19.8,88.8,0,0,0,0
2022-10-03T04:58:00+09:00,0.7,���k��,1.2,���k��,19.9,89.1,0,0,0,0
2022-10-03T04:59:00+09:00,0.7,���k��,1.2,���k��,19.8,88.6,0,0,0,0
2022-10-03T05:00:00+09:00,0.8,���k��,1.2,���k��,19.8,88.7,0,0,0,0
2022-10-03T05:01:00+09:00,0.8,���k��,1.3,���k��,19.8,88.7,0,0,0,0
2022-10-03T05:02:00+09:00,0.8,���k��,1.5,���k��,19.7,88.6,0,0,0,0
2022-10-03T05:03:00+09:00,0.8,���k��,1.5,���k��,19.7,88.7,0,0,0,0
2022-10-03T05:04:00+09:00,0.9,���k��,1.5,���k��,19.6,88.6,0,0,0,0
2022-10-03T05:05:00+09:00,1,���k��,1.6,���k��,19.5,88.4,0,0,0,0
2022-10-03T05:06:00+09:00,1,���k��,1.6,���k��,19.5,88.9,0,0,0,0
2022-10-03T05:07:00+09:00,1,���k��,1.6,���k��,19.3,88.8,0,0,0,0
2022-10-03T05:08:00+09:00,1,���k��,1.6,���k��,19.3,89.3,0,0,0,0
2022-10-03T05:09:00+09:00,1.1,���k��,1.6,���k��,19.2,89.7,0,0,0,0
2022-10-03T05:10:00+09:00,1.1,���k��,1.6,���k��,19.1,90.1,0,0,0,0
2022-10-03T05:11:00+09:00,1.1,���k��,1.8,��,19.1,90.5,0,0,0,0
2022-10-03T05:12:00+09:00,1.1,���k��,1.8,��,19.1,90.9,0,0,0,0
2022-10-03T05:13:00+09:00,1.1,���k��,1.8,��,19.2,91.4,0,0,0,0
2022-10-03T05:14:00+09:00,1.1,���k��,1.8,��,19.3,91.5,0,0,0,0
2022-10-03T05:15:00+09:00,1.1,���k��,1.8,��,19.4,91.5,0,0,0,0
2022-10-03T05:16:00+09:00,1.1,���k��,1.8,��,19.4,91.3,0,0,0,0
2022-10-03T05:17:00+09:00,1.1,���k��,1.8,��,19.4,91,0,0,0,0
2022-10-03T05:18:00+09:00,1.1,���k��,1.8,��,19.4,90.7,0,0,0,0
2022-10-03T05:19:00+09:00,1.1,���k��,1.8,��,19.4,90.3,0,0,0,0
2022-10-03T05:20:00+09:00,1.1,���k��,1.8,��,19.4,90.3,0,0,0,0
2022-10-03T05:21:00+09:00,1,���k��,1.7,���k��,19.4,90.3,0,0,0,0
2022-10-03T05:22:00+09:00,1,���k��,1.7,���k��,19.4,90.1,0,0,0,0
2022-10-03T05:23:00+09:00,1,���k��,1.7,���k��,19.3,89.8,0,0,0,0
2022-10-03T05:24:00+09:00,1,���k��,1.5,��,19.1,89.6,0,0,0,0
2022-10-03T05:25:00+09:00,1,���k��,1.5,��,19.1,90,0,0,0,0
2022-10-03T05:26:00+09:00,1,���k��,1.7,��,19,90.3,0,0,0,0
2022-10-03T05:27:00+09:00,1,���k��,1.7,��,19,90.5,0,0,0,0
2022-10-03T05:28:00+09:00,1,���k��,1.7,��,19,90.9,0,0,0,0
2022-10-03T05:29:00+09:00,1,���k��,1.8,���k��,18.9,91.2,0,0,0,0
2022-10-03T05:30:00+09:00,1,���k��,1.8,���k��,18.9,91.4,0,0,0,0
2022-10-03T05:31:00+09:00,1.1,���k��,1.8,���k��,18.9,91.7,0,0,0,0
2022-10-03T05:32:00+09:00,1.1,���k��,1.8,���k��,18.9,91.8,0,0,0,0
2022-10-03T05:33:00+09:00,1.1,���k��,1.8,���k��,19,92.1,0,0,0,0
2022-10-03T05:34:00+09:00,1.1,���k��,1.8,���k��,19,92.3,0,0,0,0
2022-10-03T05:35:00+09:00,1.1,���k��,1.8,���k��,19,92.1,0,0,0,0
2022-10-03T05:36:00+09:00,1.1,���k��,1.8,���k��,19,92.1,0,0,0,0
2022-10-03T05:37:00+09:00,1,���k��,1.8,���k��,19,91.7,0,0,0,0
2022-10-03T05:38:00+09:00,0.8,��,1.8,���k��,19.1,91.9,0,0,0,0
2022-10-03T05:39:00+09:00,0.7,���k��,1.6,���k��,19,91.4,0,0,0,0
2022-10-03T05:40:00+09:00,0.6,���k��,1.6,���k��,19,91.4,0,0,0,0
2022-10-03T05:41:00+09:00,0.5,���k��,1.6,���k��,18.9,91.4,0,0,0,0
2022-10-03T05:42:00+09:00,0.5,���k��,1.6,���k��,18.9,91.5,0,0,0,0
2022-10-03T05:43:00+09:00,0.5,���k��,1.4,���k��,19,91.8,0,0,0,0
2022-10-03T05:44:00+09:00,0.4,���k��,1.2,���k��,19,91.9,0,0,0,0
2022-10-03T05:45:00+09:00,0.4,���k��,1.2,���k��,19,91.8,0,0,0,0
2022-10-03T05:46:00+09:00,0.4,���k��,1.2,���k��,19.1,92,0,0,0,0
2022-10-03T05:47:00+09:00,0.4,���k��,1.2,���k��,19,91.8,0,0,0,0
2022-10-03T05:48:00+09:00,0.4,���k��,1.2,���k��,18.9,91.2,0,0,0,0
2022-10-03T05:49:00+09:00,0.5,��,1.2,���k��,18.9,91.3,0,0,0,0
2022-10-03T05:50:00+09:00,0.5,��,1.2,���k��,18.7,91,0,0,0,0
2022-10-03T05:51:00+09:00,0.5,��,1.2,���k��,18.7,91.4,0,0,0,0
2022-10-03T05:52:00+09:00,0.4,��,1.2,���k��,18.7,91.6,0,0,0,0
2022-10-03T05:53:00+09:00,0.4,���쓌,0.9,��쐼,18.7,92,0,0,0,0
2022-10-03T05:54:00+09:00,0.4,�쓌,0.9,��쐼,18.6,91.8,0,0,0,0
2022-10-03T05:55:00+09:00,0.4,�쓌,0.9,��쐼,18.7,92.5,0,0,0,0
2022-10-03T05:56:00+09:00,0.4,��쓌,0.9,��쐼,18.7,92.8,0,0,0,0
2022-10-03T05:57:00+09:00,0.4,��쓌,0.9,��쐼,18.7,92.9,0,0,0,0
2022-10-03T05:58:00+09:00,0.3,��쓌,0.9,��쐼,18.8,93,0,0,0,0
2022-10-03T05:59:00+09:00,0.3,��쓌,0.9,��쐼,18.8,92.8,0,0,0,0
2022-10-03T06:00:00+09:00,0.3,�쓌,0.7,��,18.7,92.6,0,0,0,0
2022-10-03T06:01:00+09:00,0.4,�쓌,0.8,��,18.6,92.4,0,0,0,0
2022-10-03T06:02:00+09:00,0.4,�쓌,1.1,���k��,18.6,92.4,0,0,0,0
2022-10-03T06:03:00+09:00,0.4,���쓌,1.1,���k��,18.5,92.4,0,0,0,0
2022-10-03T06:04:00+09:00,0.5,���쓌,1.1,���k��,18.5,92.7,0,0,0,0
2022-10-03T06:05:00+09:00,0.5,��,1.1,���k��,18.4,92.9,0,0,0,0
2022-10-03T06:06:00+09:00,0.6,��,1.1,���k��,18.4,93.2,0,0,0,0
2022-10-03T06:07:00+09:00,0.6,��,1.1,���k��,18.4,93.4,0,0,0,0
2022-10-03T06:08:00+09:00,0.6,��,1.1,���k��,18.3,93.6,0,0,0,0
2022-10-03T06:09:00+09:00,0.6,��,1.1,���k��,18.4,94.1,0,0,0,0
2022-10-03T06:10:00+09:00,0.6,��,1.1,���k��,18.5,94.4,0,0,0,0
2022-10-03T06:11:00+09:00,0.6,��,1.1,���k��,18.5,94.5,0,0,0,0
2022-10-03T06:12:00+09:00,0.6,��,1,��,18.5,94.7,0,0,0,0
2022-10-03T06:13:00+09:00,0.6,��,1,��,18.5,94.5,0,0,0,0
2022-10-03T06:14:00+09:00,0.5,��,1,��,18.5,94.5,0,0,0,0
2022-10-03T06:15:00+09:00,0.5,��,1,��,18.5,94.2,0,0,0,0
2022-10-03T06:16:00+09:00,0.4,��,0.9,��,18.4,93.9,0,0,0,0
2022-10-03T06:17:00+09:00,0.4,��,0.7,���k��,18.3,93.9,0,0,0,0
2022-10-03T06:18:00+09:00,0.4,��,0.7,���k��,18.3,94,0,0,0,0
2022-10-03T06:19:00+09:00,0.4,���k��,0.9,���k��,18.3,94.2,0,0,0,0
2022-10-03T06:20:00+09:00,0.4,���k��,0.9,���k��,18.3,94.1,0,0,0,0
2022-10-03T06:21:00+09:00,0.4,���k��,0.9,���k��,18.3,94.4,0,0,0,0
2022-10-03T06:22:00+09:00,0.4,���k��,0.9,���k��,18.3,94.7,0,0,0,0
2022-10-03T06:23:00+09:00,0.4,���k��,0.9,���k��,18.4,94.9,0,0,0,0
2022-10-03T06:24:00+09:00,0.4,���k��,0.9,���k��,18.5,95.2,0,0,0,0
2022-10-03T06:25:00+09:00,0.4,���k��,0.9,���k��,18.6,95.1,0,0,0,0
2022-10-03T06:26:00+09:00,0.4,���k��,0.9,���k��,18.6,95.1,0,0,0,0