﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-12-12T00:00:00,2.3,北北東,3.3,北,5.6,87.8,0,0,7.5,7.5
2,2022-12-12T00:01:00,2.4,北北東,3.3,北,5.6,87.5,0,0,0,7.5
3,2022-12-12T00:02:00,2.3,北北東,3.3,北,5.5,87.3,0,0,0,7.5
4,2022-12-12T00:03:00,2.3,北北東,3.3,北北東,5.5,87.3,0,0,0,7.5
5,2022-12-12T00:04:00,2.2,北北東,3.3,北北東,5.5,87.5,0,0,0,7.5
6,2022-12-12T00:05:00,2.2,北北東,3.3,北北東,5.6,88.3,0,0,0,7.5
7,2022-12-12T00:06:00,2.1,北北東,3.3,北北東,5.5,88.3,0,0,0,7.5
8,2022-12-12T00:07:00,2.1,北北東,4,東北東,5.6,87.8,0,0,0,7.5
9,2022-12-12T00:08:00,2.2,北北東,4,東北東,5.7,88.4,0,0,0,7.5
10,2022-12-12T00:09:00,2.2,北北東,4,東北東,5.7,87.2,0,0,0,7.5
11,2022-12-12T00:10:00,2.3,北北東,4,東北東,5.6,86.6,0,0,0,7.5
12,2022-12-12T00:11:00,2.3,北北東,4,東北東,5.7,86.3,0,0,0,7.5
13,2022-12-12T00:12:00,2.4,北北東,4,東北東,5.6,85.8,0,0,0,7.5
14,2022-12-12T00:13:00,2.5,北北東,4,東北東,5.6,85.9,0,0,0,7.5
15,2022-12-12T00:14:00,2.4,北北東,4,東北東,5.6,86.2,0,0,0,7.5
16,2022-12-12T00:15:00,2.4,北北東,4,東北東,5.6,86.2,0,0,0,7.5
17,2022-12-12T00:16:00,2.5,北北東,4,東北東,5.7,86,0,0,0,7.5
18,2022-12-12T00:17:00,2.5,北北東,3.6,北東,5.6,85.4,0,0,0,7.5
19,2022-12-12T00:18:00,2.4,北北東,3.6,北東,5.7,85.3,0,0,0,7.5
20,2022-12-12T00:19:00,2.4,北北東,3.6,北東,5.7,85.4,0,0,0,7.5
21,2022-12-12T00:20:00,2.3,北北東,3.6,北東,5.8,85.5,0,0,0,7.5
22,2022-12-12T00:21:00,2.2,北北東,3.6,北東,5.8,84.5,0,0,0,7.5
23,2022-12-12T00:22:00,2.2,北北東,3.6,北東,5.8,84.1,0,0,0,7.5
24,2022-12-12T00:23:00,2.1,北北東,3.6,北東,5.8,84.6,0,0,0,7.5
25,2022-12-12T00:24:00,2.1,北北東,3.6,北東,5.7,83,0,0,0,7.5
26,2022-12-12T00:25:00,2,北北東,3.6,北東,5.7,83.6,0,0,0,7.5
27,2022-12-12T00:26:00,2.1,北北東,4.4,北北東,6.1,85.6,0,0,0,7.5
28,2022-12-12T00:27:00,2,北北東,4.4,北北東,6.3,82.8,0,0,0,7.5
29,2022-12-12T00:28:00,2,北,4.4,北北東,6.2,80,0,0,0,7.5
30,2022-12-12T00:29:00,1.9,北,4.4,北北東,6.1,78.7,0,0,0,7.5
31,2022-12-12T00:30:00,1.9,北,4.4,北北東,6,79.2,0,0,0,7.5
32,2022-12-12T00:31:00,2,北北東,4.4,北北東,5.9,79.9,0,0,0,7.5
33,2022-12-12T00:32:00,2,北北東,4.4,北北東,5.9,80.6,0,0,0,7.5
34,2022-12-12T00:33:00,2.1,北北東,4.4,北北東,6,81.4,0,0,0,7.5
35,2022-12-12T00:34:00,2.2,北北東,4.4,北北東,6.1,81,0,0,0,7.5
36,2022-12-12T00:35:00,2.4,北北東,4.4,北北東,6.1,80.2,0,0,0,7.5
37,2022-12-12T00:36:00,2.4,北北東,4,北東,6,79.4,0,0,0,7.5
38,2022-12-12T00:37:00,2.5,北北東,4.7,北北東,5.9,79.5,0,0,0,7.5
39,2022-12-12T00:38:00,2.7,北北東,4.7,北北東,5.9,80.1,0,0,0,7.5
40,2022-12-12T00:39:00,2.8,北北東,4.7,北北東,6,81.1,0,0,0,7.5
41,2022-12-12T00:40:00,2.9,北北東,4.7,北北東,6,80.7,0,0,0,7.5
42,2022-12-12T00:41:00,2.9,北北東,4.7,北北東,5.9,80.8,0,0,0,7.5
43,2022-12-12T00:42:00,3,北北東,4.7,北北東,6,81.2,0,0,0,7.5
44,2022-12-12T00:43:00,3,北北東,4.7,北北東,5.9,80.5,0,0,0,7.5
45,2022-12-12T00:44:00,3,北北東,4.7,北北東,5.9,80.9,0,0,0,7.5
46,2022-12-12T00:45:00,3,北北東,4.7,北北東,6,81,0,0,0,7.5
47,2022-12-12T00:46:00,3,北北東,4.7,北北東,5.9,80.5,0,0,0,7.5
48,2022-12-12T00:47:00,2.8,北北東,4.3,北北東,5.8,80.8,0,0,0,7.5
49,2022-12-12T00:48:00,2.7,北北東,4.1,北東,5.6,81.2,0,0,0,7.5
50,2022-12-12T00:49:00,2.7,北北東,3.9,北北東,5.6,81.6,0,0,0,7.5
51,2022-12-12T00:50:00,2.7,北北東,3.9,北北東,5.4,82.6,0,0,0,7.5
52,2022-12-12T00:51:00,2.6,北北東,3.9,北北東,5.5,84.1,0,0,0,7.5
53,2022-12-12T00:52:00,2.6,北北東,3.9,北北東,5.4,84.3,0,0,0,7.5
54,2022-12-12T00:53:00,2.6,北北東,3.9,北北東,5.3,84.7,0,0,0,7.5
55,2022-12-12T00:54:00,2.6,北北東,3.9,北北東,5.4,86.3,0,0,0,7.5
56,2022-12-12T00:55:00,2.5,北北東,3.9,北北東,5.5,87.1,0,0,0,7.5
57,2022-12-12T00:56:00,2.5,北北東,3.9,北北東,5.7,87,0,0,0,7.5
58,2022-12-12T00:57:00,2.5,北北東,3.9,北北東,5.6,86.3,0,0,0,7.5
59,2022-12-12T00:58:00,2.5,北北東,4.2,北北東,5.8,85.7,0,0,0,7.5
60,2022-12-12T00:59:00,2.5,北北東,4.2,北北東,5.8,85.1,0,0,0,7.5
61,2022-12-12T01:00:00,2.5,北北東,4.2,北北東,5.6,82.9,0,0,0,7.5
62,2022-12-12T01:01:00,2.5,北北東,4.2,北北東,5.5,83,0,0,0,7.5
63,2022-12-12T01:02:00,2.5,北北東,4.2,北北東,5.5,84.1,0,0,0,7.5
64,2022-12-12T01:03:00,2.4,北北東,4.2,北北東,5.3,84.3,0,0,0,7.5
65,2022-12-12T01:04:00,2.3,北北東,4.2,北北東,5.2,85.5,0,0,0,7.5
66,2022-12-12T01:05:00,2.3,北北東,4.2,北北東,5.1,86.5,0,0,0,7.5
67,2022-12-12T01:06:00,2.3,北北東,4.2,北北東,5,87.5,0,0,0,7.5
68,2022-12-12T01:07:00,2.3,北北東,4.2,北北東,5,88.7,0,0,0,7.5
69,2022-12-12T01:08:00,2.3,北北東,4,北北東,4.9,89.6,0,0,0,7.5
70,2022-12-12T01:09:00,2.2,北北東,3.7,北北東,4.9,90.4,0,0,0,7.5
71,2022-12-12T01:10:00,2.1,北北東,3.7,北北東,4.8,91.3,0,0,0,7.5
72,2022-12-12T01:11:00,2.1,北北東,3.1,北北東,4.8,92,0,0,0,7.5
73,2022-12-12T01:12:00,2,北北東,2.7,北北東,4.7,92.1,0,0,0,7.5
74,2022-12-12T01:13:00,2,北北東,2.7,北北東,4.7,92.6,0,0,0,7.5
75,2022-12-12T01:14:00,2,北北東,2.7,北北東,4.8,94.1,0,0,0,7.5
76,2022-12-12T01:15:00,2.1,北北東,2.7,北北東,4.8,94.7,0,0,0,7.5
77,2022-12-12T01:16:00,2.1,北北東,2.7,北北東,4.8,94.2,0,0,0,7.5
78,2022-12-12T01:17:00,2.1,北北東,2.7,北北東,4.6,93.5,0,0,0,7.5
79,2022-12-12T01:18:00,2.1,北北東,2.7,北北東,4.6,93.3,0,0,0,7.5
80,2022-12-12T01:19:00,2.1,北北東,2.7,北北東,4.6,94.8,0,0,0,7.5
81,2022-12-12T01:20:00,2.1,北北東,2.7,北北東,4.6,95.3,0,0,0,7.5
82,2022-12-12T01:21:00,2.1,北北東,3,北北東,4.4,94.9,0,0,0,7.5
83,2022-12-12T01:22:00,2.2,北北東,3,北北東,4.6,96,0,0,0,7.5
84,2022-12-12T01:23:00,2.3,北北東,3,北北東,4.7,96.7,0,0,0,7.5
85,2022-12-12T01:24:00,2.3,北北東,3,北北東,4.8,96.9,0,0,0,7.5
86,2022-12-12T01:25:00,2.3,北北東,3.1,北東,4.8,96.5,0,0,0,7.5
87,2022-12-12T01:26:00,2.4,北北東,3.4,北北東,4.6,95.8,0,0,0,7.5
88,2022-12-12T01:27:00,2.5,北北東,3.6,北北東,4.6,95.7,0,0,0,7.5
89,2022-12-12T01:28:00,2.6,北北東,3.6,北北東,4.5,95.8,0,0,0,7.5
90,2022-12-12T01:29:00,2.7,北北東,3.6,北北東,4.6,96.3,0,0,0,7.5
91,2022-12-12T01:30:00,2.8,北北東,3.6,北北東,4.6,96.6,0,0,0,7.5
92,2022-12-12T01:31:00,2.7,北北東,3.6,北北東,4.7,96.7,0,0,0,7.5
93,2022-12-12T01:32:00,2.7,北北東,3.6,北北東,4.6,96.8,0,0,0,7.5
94,2022-12-12T01:33:00,2.7,北北東,3.6,北北東,4.6,96.3,0,0,0,7.5
95,2022-12-12T01:34:00,2.7,北北東,3.6,北北東,4.5,96.1,0,0,0,7.5
96,2022-12-12T01:35:00,2.7,北北東,3.6,北北東,4.7,96.9,0,0,0,7.5
97,2022-12-12T01:36:00,2.6,北北東,3.6,北北東,4.6,96.5,0,0,0,7.5
98,2022-12-12T01:37:00,2.5,北北東,3.6,北東,4.4,95.9,0,0,0,7.5
99,2022-12-12T01:38:00,2.5,北北東,3.6,北東,4.5,96.4,0,0,0,7.5
100,2022-12-12T01:39:00,2.4,北北東,3.4,北北東,4.5,97.1,0,0,0,7.5
101,2022-12-12T01:40:00,2.3,北北東,3.4,北北東,4.6,97.2,0,0,0,7.5
102,2022-12-12T01:41:00,2.3,北北東,3.4,北北東,4.5,97.1,0,0,0,7.5
103,2022-12-12T01:42:00,2.3,北北東,3.4,北北東,4.5,96.5,0,0,0,7.5
104,2022-12-12T01:43:00,2.4,北北東,3.5,北北東,4.4,96.4,0,0,0,7.5
105,2022-12-12T01:44:00,2.4,北北東,3.5,北北東,4.3,96.6,0,0,0,7.5
106,2022-12-12T01:45:00,2.5,北北東,3.6,北北東,4.3,97.1,0,0,0,7.5
107,2022-12-12T01:46:00,2.6,北北東,3.6,北北東,4.3,97.3,0,0,0,7.5
108,2022-12-12T01:47:00,2.6,北北東,3.6,北北東,4.3,97.5,0,0,0,7.5
109,2022-12-12T01:48:00,2.5,北北東,3.6,北北東,4.2,97.8,0,0,0,7.5
110,2022-12-12T01:49:00,2.5,北北東,3.6,北北東,4.3,97.9,0,0,0,7.5
111,2022-12-12T01:50:00,2.6,北北東,3.6,北北東,4.3,98.1,0,0,0,7.5
112,2022-12-12T01:51:00,2.6,北北東,3.6,北北東,4.4,98.2,0,0,0,7.5
113,2022-12-12T01:52:00,2.6,北北東,3.6,北北東,4.6,98.5,0,0,0,7.5
114,2022-12-12T01:53:00,2.5,北北東,3.6,北北東,4.7,98.4,0,0,0,7.5
115,2022-12-12T01:54:00,2.3,北北東,3.6,北北東,4.7,97.9,0,0,0,7.5
116,2022-12-12T01:55:00,2.1,北北東,3.5,北東,4.7,97.4,0,0,0,7.5
117,2022-12-12T01:56:00,2.1,北北東,3.5,北東,5,97.7,0,0,0,7.5
118,2022-12-12T01:57:00,2,北北東,3.5,北東,4.8,96.5,0,0,0,7.5
119,2022-12-12T01:58:00,2,北北東,3.5,北東,4.9,95.2,0,0,0,7.5
120,2022-12-12T01:59:00,1.9,北北東,3.5,北東,5,95.6,0,0,0,7.5
121,2022-12-12T02:00:00,1.9,北北東,3.5,北東,5.1,94.1,0,0,0,7.5
122,2022-12-12T02:01:00,1.9,北北東,3.4,北北東,5.1,93.2,0,0,0,7.5
123,2022-12-12T02:02:00,1.8,北北東,3.4,北北東,5.1,92.3,0,0,0,7.5
124,2022-12-12T02:03:00,1.8,北北東,3.4,北北東,5,91.3,0,0,0,7.5
125,2022-12-12T02:04:00,1.9,北北東,3.4,北北東,5,91.1,0,0,0,7.5
126,2022-12-12T02:05:00,1.9,北北東,3.4,北北東,5,91,0,0,0,7.5
127,2022-12-12T02:06:00,2,北北東,3.4,北北東,5.1,91.3,0,0,0,7.5
128,2022-12-12T02:07:00,2,北北東,3.4,北北東,5.2,91.8,0,0,0,7.5
129,2022-12-12T02:08:00,2,北北東,3.4,北北東,5.3,91.8,0,0,0,7.5
130,2022-12-12T02:09:00,2,北北東,3.4,北北東,5.3,90.1,0,0,0,7.5
131,2022-12-12T02:10:00,2,北北東,3.5,北北東,5.2,89.1,0,0,0,7.5
132,2022-12-12T02:11:00,2.1,北北東,3.5,北北東,5.2,89.2,0,0,0,7.5
133,2022-12-12T02:12:00,2.1,北北東,3.5,北北東,5.2,88.6,0,0,0,7.5
134,2022-12-12T02:13:00,2.1,北北東,3.5,北北東,5.1,88.3,0,0,0,7.5
135,2022-12-12T02:14:00,2.1,北北東,3.5,北北東,5.1,88.5,0,0,0,7.5
136,2022-12-12T02:15:00,2.1,北北東,3.5,北北東,5,88.7,0,0,0,7.5
137,2022-12-12T02:16:00,2.1,北北東,3.5,北北東,5,89.1,0,0,0,7.5
138,2022-12-12T02:17:00,2.2,北北東,3.5,北北東,5,90.5,0,0,0,7.5
139,2022-12-12T02:18:00,2.2,北北東,3.5,北北東,5.1,90.7,0,0,0,7.5
140,2022-12-12T02:19:00,2.3,北北東,3.5,北北東,5,90.7,0,0,0,7.5
141,2022-12-12T02:20:00,2.3,北北東,3.3,北北東,5,90.5,0,0,0,7.5
142,2022-12-12T02:21:00,2.3,北東,3.1,北東,4.8,90.6,0,0,0,7.5
143,2022-12-12T02:22:00,2.4,北東,3.2,北東,4.8,91.1,0,0,0,7.5
144,2022-12-12T02:23:00,2.5,北東,3.5,北東,4.8,92.1,0,0,0,7.5
145,2022-12-12T02:24:00,2.5,北東,3.5,北東,4.7,92.5,0,0,0,7.5
146,2022-12-12T02:25:00,2.5,北東,3.5,北東,4.8,93.4,0,0,0,7.5
147,2022-12-12T02:26:00,2.5,北東,3.5,北東,4.8,93.9,0,0,0,7.5
148,2022-12-12T02:27:00,2.4,北東,3.5,北東,4.7,93.5,0,0,0,7.5
149,2022-12-12T02:28:00,2.3,北東,3.5,北東,4.5,92.7,0,0,0,7.5
150,2022-12-12T02:29:00,2.3,北東,3.5,北東,4.3,91.8,0,0,0,7.5
151,2022-12-12T02:30:00,2.2,北東,3.5,北東,4.1,92.9,0,0,0,7.5
152,2022-12-12T02:31:00,2.1,北北東,3.5,北東,4.1,94.7,0,0,0,7.5
153,2022-12-12T02:32:00,2,北北東,3.5,北東,3.9,95.5,0,0,0,7.5
154,2022-12-12T02:33:00,1.9,北北東,2.9,北東,3.9,96.3,0,0,0,7.5
155,2022-12-12T02:34:00,1.8,北北東,2.7,北北東,3.9,97.2,0,0,0,7.5
156,2022-12-12T02:35:00,1.8,北北東,2.6,北東,4.1,97.9,0,0,0,7.5
157,2022-12-12T02:36:00,1.7,北北東,2.3,北北東,4.2,98.5,0,0,0,7.5
158,2022-12-12T02:37:00,1.7,北北東,2.3,北北東,4.3,98.5,0,0,0,7.5
159,2022-12-12T02:38:00,1.6,北北東,2.3,北北東,4.3,98.4,0,0,0,7.5
160,2022-12-12T02:39:00,1.5,北北東,2.1,北北東,4,98,0,0,0,7.5
161,2022-12-12T02:40:00,1.3,北北東,2.1,北北東,3.7,97,0,0,0,7.5
162,2022-12-12T02:41:00,1.3,北,2,北北東,3.4,96.5,0,0,0,7.5
163,2022-12-12T02:42:00,1.2,北,2,北北東,3.3,97.1,0,0,0,7.5
164,2022-12-12T02:43:00,1,北北西,2,北北東,3.1,97.2,0,0,0,7.5
165,2022-12-12T02:44:00,0.9,西北西,1.9,北北東,3.3,98.2,0,0,0,7.5
166,2022-12-12T02:45:00,0.8,西,1.9,北北東,3.1,98.3,0,0,0,7.5
167,2022-12-12T02:46:00,0.7,西南西,1.9,北北東,2.7,98,0,0,0,7.5
168,2022-12-12T02:47:00,0.6,南西,1.4,東南東,2.8,98.4,0,0,0,7.5
169,2022-12-12T02:48:00,0.6,南西,1.4,東南東,2.9,98.9,0,0,0,7.5
170,2022-12-12T02:49:00,0.6,南,1.4,東南東,2.9,99.1,0,0,0,7.5
171,2022-12-12T02:50:00,0.6,東南東,1.4,東南東,2.9,99.2,0,0,0,7.5
172,2022-12-12T02:51:00,0.6,東北東,1.4,東南東,2.8,99.3,0,0,0,7.5
173,2022-12-12T02:52:00,0.6,東北東,1.4,東南東,2.7,99.4,0,0,0,7.5
174,2022-12-12T02:53:00,0.6,東北東,1.6,東北東,2.7,99.3,0,0,0,7.5
175,2022-12-12T02:54:00,0.7,東北東,1.6,東北東,2.8,99.6,0,0,0,7.5
176,2022-12-12T02:55:00,0.8,東北東,1.6,東北東,2.9,99.9,0,0,0,7.5
177,2022-12-12T02:56:00,0.7,東北東,1.6,東北東,3,100,0,0,0,7.5
178,2022-12-12T02:57:00,0.6,東北東,1.6,東北東,2.8,99.9,0,0,0,7.5
179,2022-12-12T02:58:00,0.6,東北東,1.6,東北東,2.8,99.9,0,0,0,7.5
180,2022-12-12T02:59:00,0.5,東北東,1.6,東北東,2.7,99.9,0,0,0,7.5
181,2022-12-12T03:00:00,0.5,東,1.6,東北東,2.9,100,0,0,0,7.5
182,2022-12-12T03:01:00,0.5,東,1.6,東北東,2.7,100,0,0,0,7.5
183,2022-12-12T03:02:00,0.4,東南東,1.6,東北東,2.8,100,0,0,0,7.5
184,2022-12-12T03:03:00,0.3,南南東,1.6,東北東,3,100,0,0,0,7.5
185,2022-12-12T03:04:00,0.2,静穏,1.4,北東,3,100,0,0,0,7.5
186,2022-12-12T03:05:00,0.1,静穏,0.7,北東,2.7,100,0,0,0,7.5
187,2022-12-12T03:06:00,0.1,静穏,0.6,北,2.8,100,0,0,0,7.5
188,2022-12-12T03:07:00,0.2,静穏,0.8,北北東,2.7,100,0,0,0,7.5
189,2022-12-12T03:08:00,0.2,静穏,0.8,北北東,2.7,100,0,0,0,7.5
190,2022-12-12T03:09:00,0.3,北東,1.6,北東,2.7,100,0,0,0,7.5
191,2022-12-12T03:10:00,0.3,北北東,1.6,北東,2.7,100,0,0,0,7.5
192,2022-12-12T03:11:00,0.4,北北東,1.6,北東,2.7,100,0,0,0,7.5
193,2022-12-12T03:12:00,0.4,北北東,1.6,北東,2.5,100,0,0,0,7.5
194,2022-12-12T03:13:00,0.4,北東,1.6,北東,2.6,100,0,0,0,7.5
195,2022-12-12T03:14:00,0.4,北東,1.6,北東,2.6,100,0,0,0,7.5
196,2022-12-12T03:15:00,0.4,北東,1.6,北東,2.7,100,0,0,0,7.5
197,2022-12-12T03:16:00,0.5,北東,1.6,北東,2.3,100,0,0,0,7.5
198,2022-12-12T03:17:00,0.5,北東,1.6,北東,2,100,0,0,0,7.5
199,2022-12-12T03:18:00,0.6,東,1.6,北東,1.7,99.9,0,0,0,7.5
200,2022-12-12T03:19:00,0.6,南南東,1.3,南西,1.7,99.9,0,0,0,7.5
201,2022-12-12T03:20:00,0.6,南南西,1.3,南西,2,100,0,0,0,7.5
202,2022-12-12T03:21:00,0.6,南南西,1.3,南西,2.1,100,0,0,0,7.5
203,2022-12-12T03:22:00,0.6,南南西,1.3,南西,2.1,100,0,0,0,7.5
204,2022-12-12T03:23:00,0.6,南南西,1.3,南西,2.1,100,0,0,0,7.5
205,2022-12-12T03:24:00,0.6,南南西,1.3,南西,2.1,100,0,0,0,7.5
206,2022-12-12T03:25:00,0.6,南南西,1.3,南西,2,100,0,0,0,7.5
207,2022-12-12T03:26:00,0.5,南南西,1.3,南西,2.2,100,0,0,0,7.5
208,2022-12-12T03:27:00,0.5,南南西,1.2,南西,2.1,100,0,0,0,7.5
209,2022-12-12T03:28:00,0.4,南,1.2,南西,2.2,100,0,0,0,7.5
210,2022-12-12T03:29:00,0.4,東南東,1,南西,2.2,100,0,0,0,7.5
211,2022-12-12T03:30:00,0.4,東,0.7,北東,2.2,100,0,0,0,7.5
212,2022-12-12T03:31:00,0.4,東北東,0.7,北東,2.2,100,0,0,0,7.5
213,2022-12-12T03:32:00,0.4,北東,0.8,東北東,2.1,100,0,0,0,7.5
214,2022-12-12T03:33:00,0.4,北東,0.8,東北東,2,100,0,0,0,7.5
215,2022-12-12T03:34:00,0.5,北東,0.8,東北東,2.1,100,0,0,0,7.5
216,2022-12-12T03:35:00,0.6,北東,1,北東,2.2,100,0,0,0,7.5
217,2022-12-12T03:36:00,0.6,北東,1,北東,2.1,100,0,0,0,7.5
218,2022-12-12T03:37:00,0.7,北東,1,北東,2.1,100,0,0,0,7.5
219,2022-12-12T03:38:00,0.7,北東,1.2,東北東,2,100,0,0,0,7.5
220,2022-12-12T03:39:00,0.8,北東,1.3,北北東,2,100,0,0,0,7.5
221,2022-12-12T03:40:00,0.8,北東,1.4,北北東,2,100,0,0,0,7.5
222,2022-12-12T03:41:00,0.8,北東,1.4,北北東,2.2,100,0,0,0,7.5
223,2022-12-12T03:42:00,0.8,北東,1.4,北北東,2.2,100,0,0,0,7.5
224,2022-12-12T03:43:00,0.7,北東,1.4,北北東,2.1,100,0,0,0,7.5
225,2022-12-12T03:44:00,0.7,北東,1.4,北北東,1.6,100,0,0,0,7.5
226,2022-12-12T03:45:00,0.7,北東,1.4,北北東,1.4,100,0,0,0,7.5
227,2022-12-12T03:46:00,0.7,北北東,1.4,北北東,1.5,100,0,0,0,7.5
228,2022-12-12T03:47:00,0.7,北北東,1.4,北北東,1.5,100,0,0,0,7.5
229,2022-12-12T03:48:00,0.6,南南西,1.4,北北東,1.5,100,0,0,0,7.5
230,2022-12-12T03:49:00,0.5,南南西,1.4,北北東,1.6,100,0,0,0,7.5
231,2022-12-12T03:50:00,0.4,南南西,1.1,南西,2,100,0,0,0,7.5
232,2022-12-12T03:51:00,0.4,南西,1.1,南西,1.7,100,0,0,0,7.5
233,2022-12-12T03:52:00,0.4,南西,1.1,南西,1.9,100,0,0,0,7.5
234,2022-12-12T03:53:00,0.4,南西,1.1,南西,1.9,100,0,0,0,7.5
235,2022-12-12T03:54:00,0.4,南西,1.1,南西,2,100,0,0,0,7.5
236,2022-12-12T03:55:00,0.3,西南西,1.1,南西,1.9,100,0,0,0,7.5
237,2022-12-12T03:56:00,0.3,西,0.6,西南西,1.9,100,0,0,0,7.5
238,2022-12-12T03:57:00,0.3,西,0.6,西南西,2,100,0,0,0,7.5
239,2022-12-12T03:58:00,0.3,西北西,0.6,西南西,1.8,100,0,0,0,7.5
240,2022-12-12T03:59:00,0.3,西北西,0.6,西南西,1.8,100,0,0,0,7.5
241,2022-12-12T04:00:00,0.3,西,0.6,西南西,1.9,100,0,0,0,7.5
242,2022-12-12T04:01:00,0.3,西,0.8,南西,1.8,100,0,0,0,7.5
243,2022-12-12T04:02:00,0.3,西,0.8,南西,1.6,100,0,0,0,7.5
244,2022-12-12T04:03:00,0.3,西,0.8,南西,1.6,100,0,0,0,7.5
245,2022-12-12T04:04:00,0.3,西,0.8,南西,1.6,100,0,0,0,7.5
246,2022-12-12T04:05:00,0.3,西南西,0.9,東北東,1.4,100,0,0,0,7.5
247,2022-12-12T04:06:00,0.4,西南西,1.1,東北東,1.4,100,0,0,0,7.5
248,2022-12-12T04:07:00,0.4,西南西,1.1,東北東,1.4,100,0,0,0,7.5
249,2022-12-12T04:08:00,0.5,南西,1.4,東北東,1.3,100,0,0,0,7.5
250,2022-12-12T04:09:00,0.6,南東,1.5,東北東,1.4,100,0,0,0,7.5
251,2022-12-12T04:10:00,0.7,東,1.5,東北東,1.5,100,0,0,0,7.5
252,2022-12-12T04:11:00,0.8,東北東,1.5,東北東,1.5,100,0,0,0,7.5
253,2022-12-12T04:12:00,0.8,東北東,1.5,東北東,1.6,100,0,0,0,7.5
254,2022-12-12T04:13:00,0.9,東北東,1.5,東北東,1.6,100,0,0,0,7.5
255,2022-12-12T04:14:00,1,北東,1.6,北北東,1.6,100,0,0,0,7.5
256,2022-12-12T04:15:00,1.1,北東,1.6,北北東,1.7,100,0,0,0,7.5
257,2022-12-12T04:16:00,1.1,北東,1.9,北北東,1.7,100,0,0,0,7.5
258,2022-12-12T04:17:00,1.1,北東,1.9,北北東,1.8,100,0,0,0,7.5
259,2022-12-12T04:18:00,1,北東,1.9,北北東,1.8,100,0,0,0,7.5
260,2022-12-12T04:19:00,0.9,北北東,1.9,北北東,1.6,100,0,0,0,7.5
261,2022-12-12T04:20:00,0.8,北北東,1.9,北北東,1.5,100,0,0,0,7.5
262,2022-12-12T04:21:00,0.8,北北東,1.9,北北東,1.2,100,0,0,0,7.5
263,2022-12-12T04:22:00,0.8,北,1.9,北北東,1.3,100,0,0,0,7.5
264,2022-12-12T04:23:00,0.8,北北西,1.9,北北東,1.3,100,0,0,0,7.5
265,2022-12-12T04:24:00,0.6,北西,1.9,北北東,1.4,100,0,0,0,7.5
266,2022-12-12T04:25:00,0.5,西北西,1.9,北北東,1.5,100,0,0,0,7.5
267,2022-12-12T04:26:00,0.5,西北西,1.6,北北東,1.5,100,0,0,0,7.5
268,2022-12-12T04:27:00,0.4,西北西,1.1,南西,1.4,100,0,0,0,7.5
269,2022-12-12T04:28:00,0.4,西,1.1,南西,1.4,100,0,0,0,7.5
270,2022-12-12T04:29:00,0.4,西,1.1,南西,1.3,100,0,0,0,7.5
271,2022-12-12T04:30:00,0.4,西南西,1.1,南西,1.4,100,0,0,0,7.5
272,2022-12-12T04:31:00,0.4,西南西,1.2,南西,1,100,0,0,0,7.5
273,2022-12-12T04:32:00,0.5,西南西,1.8,南西,0.8,100,0,0,0,7.5
274,2022-12-12T04:33:00,0.6,西南西,1.8,南西,0.8,100,0,0,0,7.5
275,2022-12-12T04:34:00,0.7,西南西,1.8,南西,1,100,0,0,0,7.5
276,2022-12-12T04:35:00,0.7,南西,1.8,南西,1,100,0,0,0,7.5
277,2022-12-12T04:36:00,0.7,南西,1.8,南西,0.9,100,0,0,0,7.5
278,2022-12-12T04:37:00,0.8,南南西,1.8,南西,0.9,100,0,0,0,7.5
279,2022-12-12T04:38:00,0.9,南南西,1.8,南西,1.1,100,0,0,0,7.5
280,2022-12-12T04:39:00,0.9,南,1.8,南西,1,100,0,0,0,7.5
281,2022-12-12T04:40:00,0.9,南南東,1.8,南西,1.1,100,0,0,0,7.5
282,2022-12-12T04:41:00,0.9,南南東,1.8,南西,1,100,0,0,0,7.5
283,2022-12-12T04:42:00,0.8,南東,1.7,南南西,1,100,0,0,0,7.5
284,2022-12-12T04:43:00,0.7,東南東,1.4,南東,0.9,100,0,0,0,7.5
285,2022-12-12T04:44:00,0.7,東,1.4,南東,1,100,0,0,0,7.5
286,2022-12-12T04:45:00,0.7,東,1.4,南東,1,100,0,0,0,7.5
287,2022-12-12T04:46:00,0.7,東北東,1.4,南東,1,100,0,0,0,7.5
288,2022-12-12T04:47:00,0.7,東北東,1.4,南東,1,100,0,0,0,7.5
289,2022-12-12T04:48:00,0.6,東北東,1.2,南東,1.1,100,0,0,0,7.5
290,2022-12-12T04:49:00,0.6,北東,1,北西,1.2,100,0,0,0,7.5
291,2022-12-12T04:50:00,0.6,北東,1,北西,1.3,100,0,0,0,7.5
292,2022-12-12T04:51:00,0.6,北東,1.1,東,1.2,100,0,0,0,7.5
293,2022-12-12T04:52:00,0.6,北東,1.1,東,1.2,100,0,0,0,7.5
294,2022-12-12T04:53:00,0.6,北北東,1.3,北西,1.3,100,0,0,0,7.5
295,2022-12-12T04:54:00,0.6,北北東,1.3,北西,1.3,100,0,0,0,7.5
296,2022-12-12T04:55:00,0.6,北北東,1.3,北西,1.3,100,0,0,0,7.5
297,2022-12-12T04:56:00,0.7,北北東,1.3,北西,1.3,100,0,0,0,7.5
298,2022-12-12T04:57:00,0.7,北北東,1.3,北西,1.4,100,0,0,0,7.5
299,2022-12-12T04:58:00,0.7,北北東,1.3,北西,1.4,100,0,0,0,7.5
300,2022-12-12T04:59:00,0.7,北東,1.3,北西,1.5,100,0,0,0,7.5
301,2022-12-12T05:00:00,0.8,北東,1.3,北西,1.6,100,0,0,0,7.5
302,2022-12-12T05:01:00,0.7,北東,1.3,北西,1.5,100,0,0,0,7.5
303,2022-12-12T05:02:00,0.7,北東,1.3,北西,1.5,100,0,0,0,7.5
304,2022-12-12T05:03:00,0.6,北東,1.2,東,1.4,100,0,0,0,7.5
305,2022-12-12T05:04:00,0.6,北東,1.2,東,1.6,100,0,0,0,7.5
306,2022-12-12T05:05:00,0.6,北北東,1.2,東,1.6,100,0,0,0,7.5
307,2022-12-12T05:06:00,0.5,北北東,1.2,東,1.6,100,0,0,0,7.5
308,2022-12-12T05:07:00,0.5,北,1.1,西北西,1.6,100,0,0,0,7.5
309,2022-12-12T05:08:00,0.5,北北西,1.1,西北西,1.5,100,0,0,0,7.5
310,2022-12-12T05:09:00,0.4,北北西,1.1,西北西,1.5,100,0,0,0,7.5
311,2022-12-12T05:10:00,0.4,北北西,1.1,西北西,1.6,100,0,0,0,7.5
312,2022-12-12T05:11:00,0.4,北北西,1.1,西北西,1.7,100,0,0,0,7.5
313,2022-12-12T05:12:00,0.4,北西,1.1,西北西,1.6,100,0,0,0,7.5
314,2022-12-12T05:13:00,0.4,北北西,1.1,西北西,1.6,100,0,0,0,7.5
315,2022-12-12T05:14:00,0.4,北北西,1.1,西北西,1.6,100,0,0,0,7.5
316,2022-12-12T05:15:00,0.3,北西,1.1,西北西,1.7,100,0,0,0,7.5
317,2022-12-12T05:16:00,0.3,北北西,1,北北西,1.6,100,0,0,0,7.5
318,2022-12-12T05:17:00,0.3,北北西,0.7,北,1.7,100,0,0,0,7.5
319,2022-12-12T05:18:00,0.3,北北西,0.7,北,1.7,100,0,0,0,7.5
320,2022-12-12T05:19:00,0.3,北北西,0.7,北,1.5,100,0,0,0,7.5
321,2022-12-12T05:20:00,0.3,北西,0.7,北,1.5,100,0,0,0,7.5
322,2022-12-12T05:21:00,0.3,北西,0.7,北,1.3,100,0,0,0,7.5
323,2022-12-12T05:22:00,0.4,西北西,0.9,南西,1.4,100,0,0,0,7.5
324,2022-12-12T05:23:00,0.5,西,1.1,南西,1.3,100,0,0,0,7.5
325,2022-12-12T05:24:00,0.5,西南西,1.2,南南西,1.3,100,0,0,0,7.5
326,2022-12-12T05:25:00,0.6,西南西,1.2,南南西,1.3,100,0,0,0,7.5
327,2022-12-12T05:26:00,0.6,南西,1.2,南南西,1.3,100,0,0,0,7.5
328,2022-12-12T05:27:00,0.6,南西,1.2,南南西,1.4,100,0,0,0,7.5
329,2022-12-12T05:28:00,0.6,南西,1.2,南南西,1.4,100,0,0,0,7.5
330,2022-12-12T05:29:00,0.6,南西,1.2,南南西,1.6,100,0,0,0,7.5
331,2022-12-12T05:30:00,0.6,南西,1.2,南南西,1.6,100,0,0,0,7.5
332,2022-12-12T05:31:00,0.6,南西,1.2,南南西,1.7,100,0,0,0,7.5
333,2022-12-12T05:32:00,0.5,南東,1.2,南南西,1.7,100,0,0,0,7.5
334,2022-12-12T05:33:00,0.5,東,1.2,南南西,1.8,100,0,0,0,7.5
335,2022-12-12T05:34:00,0.5,東北東,1.2,東,1.8,100,0,0,0,7.5
336,2022-12-12T05:35:00,0.5,東北東,1.2,東,1.7,100,0,0,0,7.5
337,2022-12-12T05:36:00,0.5,東北東,1.2,東,1.8,100,0,0,0,7.5
338,2022-12-12T05:37:00,0.5,東北東,1.2,東,1.7,100,0,0,0,7.5
339,2022-12-12T05:38:00,0.5,東北東,1.2,東,1.8,100,0,0,0,7.5
340,2022-12-12T05:39:00,0.5,東,1.2,東,1.8,100,0,0,0,7.5
341,2022-12-12T05:40:00,0.5,東,1.2,東,1.7,100,0,0,0,7.5
342,2022-12-12T05:41:00,0.5,東,1.2,東,1.6,100,0,0,0,7.5
343,2022-12-12T05:42:00,0.5,東,1.2,東,1.6,100,0,0,0,7.5
344,2022-12-12T05:43:00,0.4,東,1.2,東,1.6,100,0,0,0,7.5
345,2022-12-12T05:44:00,0.3,東北東,1,北東,1.6,100,0,0,0,7.5
346,2022-12-12T05:45:00,0.3,北北東,0.7,西,1.5,100,0,0,0,7.5
347,2022-12-12T05:46:00,0.3,西北西,0.7,西,1.5,100,0,0,0,7.5
348,2022-12-12T05:47:00,0.3,西,0.7,西,1.6,100,0,0,0,7.5
349,2022-12-12T05:48:00,0.2,静穏,0.7,西,1.6,100,0,0,0,7.5
350,2022-12-12T05:49:00,0.2,静穏,0.7,西,1.6,100,0,0,0,7.5
351,2022-12-12T05:50:00,0.2,静穏,0.7,西,1.6,100,0,0,0,7.5
352,2022-12-12T05:51:00,0.3,西北西,0.7,西,1.7,100,0,0,0,7.5
353,2022-12-12T05:52:00,0.2,静穏,0.6,北北東,1.7,100,0,0,0,7.5
354,2022-12-12T05:53:00,0.2,静穏,0.6,北北東,1.7,100,0,0,0,7.5
355,2022-12-12T05:54:00,0.3,北北西,0.6,北北東,1.7,100,0,0,0,7.5
356,2022-12-12T05:55:00,0.3,北北西,0.6,北北東,1.8,100,0,0,0,7.5
357,2022-12-12T05:56:00,0.3,北,0.9,北,1.8,100,0,0,0,7.5
358,2022-12-12T05:57:00,0.4,北,0.9,北,1.9,100,0,0,0,7.5
359,2022-12-12T05:58:00,0.4,北,0.9,北,2,100,0,0,0,7.5
360,2022-12-12T05:59:00,0.5,北,0.9,北,1.9,100,0,0,0,7.5
361,2022-12-12T06:00:00,,"",,"",,,,,,
362,2022-12-12T06:01:00,0.4,北,0.9,北,1.9,100,0,0,0,7.5
363,2022-12-12T06:02:00,0.4,北北西,0.9,北,1.9,100,0,0,0,7.5
364,2022-12-12T06:03:00,0.4,北北西,0.9,北,1.8,100,0,0,0,7.5
365,2022-12-12T06:04:00,0.4,北西,0.9,北,1.7,100,0,0,0,7.5
366,2022-12-12T06:05:00,0.4,西北西,0.9,北,1.8,100,0,0,0,7.5
367,2022-12-12T06:06:00,0.3,西南西,0.9,北北東,1.7,100,0,0,0,7.5
368,2022-12-12T06:07:00,0.3,西南西,0.8,北,1.7,100,0,0,0,7.5
369,2022-12-12T06:08:00,0.3,南西,0.8,北,1.6,100,0,0,0,7.5
370,2022-12-12T06:09:00,0.3,南西,0.7,南南西,1.6,100,0,0,0,7.5
371,2022-12-12T06:10:00,0.3,南西,0.7,南南西,1.5,100,0,0,0,7.5
372,2022-12-12T06:11:00,0.3,南南西,0.8,南南西,1.6,100,0,0,0,7.5
373,2022-12-12T06:12:00,0.4,南南西,0.8,南南西,1.6,100,0,0,0,7.5
374,2022-12-12T06:13:00,0.4,南南西,0.8,南南西,1.6,100,0,0,0,7.5
375,2022-12-12T06:14:00,0.5,南南西,1,南南西,1.6,100,0,0,0,7.5
376,2022-12-12T06:15:00,0.5,南南西,1,南南西,1.7,100,0,0,0,7.5
377,2022-12-12T06:16:00,0.5,南南西,1,南南西,1.7,100,0,0,0,7.5
378,2022-12-12T06:17:00,0.5,南南西,1,南南西,1.6,100,0,0,0,7.5
379,2022-12-12T06:18:00,0.5,南南西,1,南南西,1.8,100,0,0,0,7.5
380,2022-12-12T06:19:00,0.4,南,1,南南西,1.7,100,0,0,0,7.5
381,2022-12-12T06:20:00,0.3,南南東,1,南南西,1.8,100,0,0,0,7.5
382,2022-12-12T06:21:00,0.3,南東,1,南南西,1.9,100,0,0,0,7.5
383,2022-12-12T06:22:00,0.3,東,1,南南西,1.9,100,0,0,0,7.5
384,2022-12-12T06:23:00,0.2,静穏,1,南南西,1.8,100,0,0,0,7.5
385,2022-12-12T06:24:00,0.1,静穏,1,南南西,1.9,100,0,0,0,7.5
386,2022-12-12T06:25:00,0.1,静穏,0.5,南,1.9,100,0,0,0,7.5
387,2022-12-12T06:26:00,0,静穏,0.3,北東,1.8,100,0,0,0,7.5
388,2022-12-12T06:27:00,0.1,静穏,0.3,北東,1.8,100,0,0,0,7.5
389,2022-12-12T06:28:00,0.1,静穏,0.3,北東,1.7,100,0,0,0,7.5
390,2022-12-12T06:29:00,0.1,静穏,0.4,北北東,1.8,100,0,0,0,7.5
391,2022-12-12T06:30:00,0.2,静穏,0.9,北北東,1.7,100,0,0,0,7.5
392,2022-12-12T06:31:00,0.2,静穏,0.9,北北東,1.7,100,0,0,0,7.5
393,2022-12-12T06:32:00,0.3,北東,0.9,北北東,1.7,100,0,0,0,7.5
394,2022-12-12T06:33:00,0.3,北東,0.9,北北東,1.8,100,0,0,0,7.5
395,2022-12-12T06:34:00,0.4,北北東,0.9,北北東,1.8,100,0,0,0,7.5
396,2022-12-12T06:35:00,0.5,北北東,1,北北東,1.8,100,0,0,0,7.5
397,2022-12-12T06:36:00,0.5,北北東,1,北北東,1.8,100,0,0,0,7.5
398,2022-12-12T06:37:00,0.5,北,1,北北東,1.8,100,0,0,0,7.5
399,2022-12-12T06:38:00,0.5,北,1,北北東,1.8,100,0,0,0,7.5
400,2022-12-12T06:39:00,0.5,北,1,北北東,1.7,100,0,0,0,7.5
401,2022-12-12T06:40:00,0.4,北,1,北北東,1.8,100,0,0,0,7.5
402,2022-12-12T06:41:00,0.4,北北西,1,北北東,1.8,100,0,0,0,7.5
403,2022-12-12T06:42:00,0.3,北北西,1,北北東,1.8,100,0,0,0,7.5
404,2022-12-12T06:43:00,0.3,北北西,1,北北東,1.8,100,0,0,0,7.5
405,2022-12-12T06:44:00,0.3,北西,1,北北東,1.8,100,0,0,0,7.5
406,2022-12-12T06:45:00,0.3,北西,0.6,西南西,1.8,100,0,0,0,7.5
407,2022-12-12T06:46:00,0.3,北西,0.6,西南西,1.8,100,0,0,0,7.5
408,2022-12-12T06:47:00,0.3,北西,0.6,西南西,1.7,100,0,0,0,7.5
409,2022-12-12T06:48:00,0.3,北西,0.6,西南西,1.7,100,0,0,0,7.5
410,2022-12-12T06:49:00,0.3,北西,0.6,西南西,1.7,100,0,0,0,7.5
411,2022-12-12T06:50:00,0.3,北北西,0.8,北北東,1.7,100,0,0,0,7.5
412,2022-12-12T06:51:00,0.4,北,0.8,北北東,1.8,100,0,0,0,7.5
413,2022-12-12T06:52:00,0.4,北,0.9,北北東,1.6,100,0,0,0,7.5
414,2022-12-12T06:53:00,0.4,北,0.9,北北東,1.6,100,0,0,0,7.5
415,2022-12-12T06:54:00,0.4,北北東,0.9,北北東,1.6,100,0,0,0,7.5
416,2022-12-12T06:55:00,0.4,北北東,0.9,北北東,1.5,100,0,0,0,7.5
417,2022-12-12T06:56:00,0.5,北北東,0.9,北北東,1.5,100,0,0,0,7.5
418,2022-12-12T06:57:00,0.4,北北東,0.9,北北東,1.4,100,0,0,0,7.5
419,2022-12-12T06:58:00,0.5,北北東,0.9,北北東,1.6,100,0,0,0,7.5
420,2022-12-12T06:59:00,0.5,北,1,西,1.6,100,0,0,0,7.5
421,2022-12-12T07:00:00,0.5,北,1.3,西北西,1.7,100,0,0,0,7.5
422,2022-12-12T07:01:00,0.5,北北西,1.3,西北西,1.6,100,0,0,0,7.5