﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-10-09T00:00:00,0.3,北北東,0.8,北北東,14.5,98.2,0,2,6.5,6.5
2,2023-10-09T00:01:00,0.3,北,0.8,北北東,14.5,98.1,0,2,0,6.5
3,2023-10-09T00:02:00,0.3,北北東,0.8,北北東,14.4,98.1,0,2,0,6.5
4,2023-10-09T00:03:00,0.3,北北東,0.8,北北東,14.5,98.1,0,1.5,0,6.5
5,2023-10-09T00:04:00,0.3,北,0.8,北北東,14.6,98.2,0,1.5,0,6.5
6,2023-10-09T00:05:00,0.3,北,0.8,北北東,14.5,98.3,0.5,2,0.5,7
7,2023-10-09T00:06:00,0.2,静穏,0.8,北北東,14.6,98.3,0.5,2,0.5,7
8,2023-10-09T00:07:00,0.2,静穏,0.8,西,14.6,98.3,0.5,2,0.5,7
9,2023-10-09T00:08:00,0.2,静穏,0.8,西,14.6,98.3,0.5,2,0.5,7
10,2023-10-09T00:09:00,0.3,北西,0.8,西,14.5,98.2,0.5,2,0.5,7
11,2023-10-09T00:10:00,0.3,西北西,0.8,西,14.5,98.2,0.5,2,0.5,7
12,2023-10-09T00:11:00,0.4,西北西,1.2,西北西,14.5,98.2,0.5,2,0.5,7
13,2023-10-09T00:12:00,0.5,西北西,1.3,西北西,14.5,98.2,0.5,2,0.5,7
14,2023-10-09T00:13:00,0.5,西,1.3,西北西,14.5,98.2,0.5,2,0.5,7
15,2023-10-09T00:14:00,0.6,西,1.3,西北西,14.5,98.2,0.5,2,0.5,7
16,2023-10-09T00:15:00,0.7,西,1.3,西北西,14.5,98.3,0,2,0.5,7
17,2023-10-09T00:16:00,0.7,西北西,1.3,西北西,14.5,98.3,0,2,0.5,7
18,2023-10-09T00:17:00,0.7,西北西,1.3,西北西,14.5,98.3,0,2,0.5,7
19,2023-10-09T00:18:00,0.8,西北西,1.3,西北西,14.5,98.3,0,2,0.5,7
20,2023-10-09T00:19:00,0.8,西北西,1.3,西北西,14.5,98.2,0,2,0.5,7
21,2023-10-09T00:20:00,0.8,西北西,1.3,西北西,14.5,98.3,0,2,0.5,7
22,2023-10-09T00:21:00,0.8,西北西,1.3,西北西,14.5,98.2,0,2,0.5,7
23,2023-10-09T00:22:00,0.8,西北西,1.2,西北西,14.5,98.2,0,2,0.5,7
24,2023-10-09T00:23:00,0.8,西北西,1.1,西北西,14.5,98.3,0,2,0.5,7
25,2023-10-09T00:24:00,0.8,西北西,1.1,西北西,14.5,98.2,0,2,0.5,7
26,2023-10-09T00:25:00,0.8,西北西,1.1,西北西,14.5,98.2,0,2,0.5,7
27,2023-10-09T00:26:00,0.8,西北西,1.1,西北西,14.5,98.2,0.5,2.5,1,7.5
28,2023-10-09T00:27:00,0.8,西北西,1.1,西北西,14.5,98.3,0.5,2.5,1,7.5
29,2023-10-09T00:28:00,0.8,西北西,1.1,西北西,14.5,98.3,0.5,2,1,7.5
30,2023-10-09T00:29:00,0.7,西北西,1.1,西北西,14.5,98.3,0.5,2,1,7.5
31,2023-10-09T00:30:00,0.7,西北西,1,西北西,14.5,98.3,0.5,2,1,7.5
32,2023-10-09T00:31:00,0.6,西北西,1,西北西,14.5,98.3,0.5,2,1,7.5
33,2023-10-09T00:32:00,0.6,西北西,1,西北西,14.5,98.3,1,2.5,1.5,8
34,2023-10-09T00:33:00,0.5,西北西,1,西北西,14.5,98.2,1,2.5,1.5,8
35,2023-10-09T00:34:00,0.5,北西,1,西北西,14.5,98.3,1,2.5,1.5,8
36,2023-10-09T00:35:00,0.4,北西,1,西北西,14.5,98.3,1,2.5,1.5,8
37,2023-10-09T00:36:00,0.4,北西,0.8,北西,14.5,98.3,0.5,2,1.5,8
38,2023-10-09T00:37:00,0.3,北西,0.8,北西,14.5,98.2,0.5,2,1.5,8
39,2023-10-09T00:38:00,0.3,北西,0.8,北西,14.5,98.2,1,2.5,2,8.5
40,2023-10-09T00:39:00,0.3,北北西,0.8,北西,14.6,98.3,1,2.5,2,8.5
41,2023-10-09T00:40:00,0.3,北北西,0.8,北西,14.6,98.3,1,2.5,2,8.5
42,2023-10-09T00:41:00,0.3,北北西,0.8,北西,14.6,98.3,1,2.5,2,8.5
43,2023-10-09T00:42:00,0.3,北北西,0.8,北西,14.5,98.2,0.5,2.5,2,8.5
44,2023-10-09T00:43:00,0.3,北北西,0.8,北西,14.5,98.2,0.5,2.5,2,8.5
45,2023-10-09T00:44:00,0.3,北北西,0.8,北西,14.5,98.2,0.5,2.5,2,8.5
46,2023-10-09T00:45:00,0.4,北北西,0.8,北西,14.5,98.2,0.5,2.5,2,8.5
47,2023-10-09T00:46:00,0.4,北北西,0.8,北西,14.5,98.2,0.5,2.5,2,8.5
48,2023-10-09T00:47:00,0.4,北北西,0.8,北西,14.5,98.2,0.5,2.5,2,8.5
49,2023-10-09T00:48:00,0.4,北北西,0.9,北,14.6,98.3,0,2.5,2,8.5
50,2023-10-09T00:49:00,0.4,北北西,1.1,北北西,14.6,98.3,0,2.5,2,8.5
51,2023-10-09T00:50:00,0.5,北北西,1.1,北北西,14.5,98.2,0,2,2,8.5
52,2023-10-09T00:51:00,0.5,北北西,1.1,北北西,14.5,98.2,0,2,2,8.5
53,2023-10-09T00:52:00,0.5,北北西,1.1,北北西,14.5,98.2,0,2,2,8.5
54,2023-10-09T00:53:00,0.5,北北西,1.1,北北西,14.5,98.3,0,2,2,8.5
55,2023-10-09T00:54:00,0.5,北北西,1.1,北北西,14.5,98.2,0,2,2,8.5
56,2023-10-09T00:55:00,0.5,北北西,1.1,北北西,14.5,98.2,0,2,2,8.5
57,2023-10-09T00:56:00,0.6,北北西,1.4,西北西,14.6,98.2,0,2,2,8.5
58,2023-10-09T00:57:00,0.7,北西,1.5,西北西,14.5,98.2,0,2,2,8.5
59,2023-10-09T00:58:00,0.8,北西,1.5,西北西,14.5,98.2,0,2,2,8.5
60,2023-10-09T00:59:00,0.8,北西,1.5,西北西,14.5,98.2,0,2,2,8.5
61,2023-10-09T01:00:00,0.9,北西,1.5,西北西,14.5,98.2,0,2,2,8.5
62,2023-10-09T01:01:00,0.9,西北西,1.5,西北西,14.5,98.2,0.5,2.5,2.5,9
63,2023-10-09T01:02:00,0.9,西北西,1.5,西北西,14.6,98.3,0.5,2.5,2.5,9
64,2023-10-09T01:03:00,0.9,西北西,1.5,西北西,14.6,98.3,0.5,2.5,2.5,9
65,2023-10-09T01:04:00,1,西,1.7,西南西,14.6,98.3,0.5,2.5,2.5,9
66,2023-10-09T01:05:00,1.1,西,1.8,西南西,14.6,98.3,0.5,2,2.5,9
67,2023-10-09T01:06:00,1.1,西,1.8,西南西,14.5,98.2,0.5,2,2.5,9
68,2023-10-09T01:07:00,1.1,西,1.8,西南西,14.5,98.2,0.5,2,2.5,9
69,2023-10-09T01:08:00,1,西,1.8,西南西,14.6,98.2,0.5,2,2.5,9
70,2023-10-09T01:09:00,1,西南西,1.8,西南西,14.6,98.2,0.5,2,2.5,9
71,2023-10-09T01:10:00,0.9,西南西,1.8,西南西,14.5,98.2,1,2.5,3,9.5
72,2023-10-09T01:11:00,0.9,西南西,1.8,西南西,14.5,98.2,0.5,2.5,3,9.5
73,2023-10-09T01:12:00,0.9,西南西,1.8,西南西,14.6,98.2,0.5,2.5,3,9.5
74,2023-10-09T01:13:00,0.8,西南西,1.8,西南西,14.6,98.3,0.5,2.5,3,9.5
75,2023-10-09T01:14:00,0.8,西南西,1.8,西南西,14.6,98.2,0.5,2.5,3,9.5
76,2023-10-09T01:15:00,0.7,西南西,1.5,西南西,14.6,98.2,0.5,2.5,3,9.5
77,2023-10-09T01:16:00,0.6,西南西,1.4,南西,14.6,98.2,0.5,2.5,3,9.5
78,2023-10-09T01:17:00,0.5,西南西,1.4,南西,14.6,98.2,0.5,2.5,3,9.5
79,2023-10-09T01:18:00,0.5,西,1,西北西,14.6,98.3,0.5,2.5,3,9.5
80,2023-10-09T01:19:00,0.5,西,1,西北西,14.6,98.2,0.5,2.5,3,9.5
81,2023-10-09T01:20:00,0.5,西,1,西北西,14.6,98.2,0,2.5,3,9.5
82,2023-10-09T01:21:00,0.5,西北西,1.2,北西,14.6,98.2,0,2.5,3,9.5
83,2023-10-09T01:22:00,0.6,西北西,1.2,北西,14.6,98.2,0,2.5,3,9.5
84,2023-10-09T01:23:00,0.6,西北西,1.2,北西,14.7,98.2,0,2.5,3,9.5
85,2023-10-09T01:24:00,0.6,北西,1.2,北西,14.7,98.3,0,2.5,3,9.5
86,2023-10-09T01:25:00,0.5,北西,1.2,北西,14.7,98.3,0,2.5,3,9.5
87,2023-10-09T01:26:00,0.6,北西,1.3,北北西,14.6,98.2,0,2,3,9.5
88,2023-10-09T01:27:00,0.6,北北西,1.3,北北西,14.6,98.2,0,2,3,9.5
89,2023-10-09T01:28:00,0.6,北北西,1.3,北北西,14.6,98.2,0.5,2.5,3.5,10
90,2023-10-09T01:29:00,0.6,北北西,1.3,北北西,14.6,98.2,0.5,2.5,3.5,10
91,2023-10-09T01:30:00,0.6,北北西,1.3,北北西,14.6,98.2,0.5,2.5,3.5,10
92,2023-10-09T01:31:00,0.6,北北西,1.3,北北西,14.6,98.2,0.5,2.5,3.5,10
93,2023-10-09T01:32:00,0.5,北,1.3,北北西,14.7,98.2,0.5,2,3.5,10
94,2023-10-09T01:33:00,0.5,北,1.3,北北西,14.7,98.3,0.5,2,3.5,10
95,2023-10-09T01:34:00,0.4,北,1.3,北北西,14.6,98.3,0.5,2,3.5,10
96,2023-10-09T01:35:00,0.4,北,1.3,北北西,14.6,98.2,0.5,2,3.5,10
97,2023-10-09T01:36:00,0.4,北,1.2,北,14.6,98.2,0.5,2,3.5,10
98,2023-10-09T01:37:00,0.4,北北西,1.1,北西,14.5,98.2,0.5,2,3.5,10
99,2023-10-09T01:38:00,0.5,北北西,1.1,北西,14.5,98.2,0,1.5,3.5,10
100,2023-10-09T01:39:00,0.5,北北西,1.1,北西,14.5,98.2,0,1.5,3.5,10
101,2023-10-09T01:40:00,0.6,北北西,1.6,北北西,14.5,98.2,0,1.5,3.5,10
102,2023-10-09T01:41:00,0.7,北北西,1.6,北北西,14.5,98.2,0,1.5,3.5,10
103,2023-10-09T01:42:00,0.8,北北西,1.6,北北西,14.5,98.2,0,1.5,3.5,10
104,2023-10-09T01:43:00,0.9,北北西,1.6,北北西,14.5,98.2,0,1.5,3.5,10
105,2023-10-09T01:44:00,1,北北西,1.6,北北西,14.5,98.2,0,1.5,3.5,10
106,2023-10-09T01:45:00,1.1,北西,1.6,北北西,14.5,98.2,0,1.5,3.5,10
107,2023-10-09T01:46:00,1.2,北北西,1.7,北北西,14.5,98.3,0.5,2,4,10.5
108,2023-10-09T01:47:00,1.3,北西,1.7,北北西,14.5,98.3,0.5,2,4,10.5
109,2023-10-09T01:48:00,1.3,北西,1.7,北北西,14.5,98.3,0.5,2,4,10.5
110,2023-10-09T01:49:00,1.3,北西,1.7,北北西,14.5,98.3,0.5,2,4,10.5
111,2023-10-09T01:50:00,1.2,北西,1.7,北北西,14.5,98.3,0.5,2,4,10.5
112,2023-10-09T01:51:00,1.1,北西,1.7,北北西,14.6,98.3,0.5,2,4,10.5
113,2023-10-09T01:52:00,0.9,北西,1.7,北北西,14.6,98.3,1,2.5,4.5,11
114,2023-10-09T01:53:00,0.9,北西,1.7,北北西,14.5,98.4,1,2.5,4.5,11
115,2023-10-09T01:54:00,0.9,北西,1.7,北北西,14.5,98.3,1,2.5,4.5,11
116,2023-10-09T01:55:00,0.8,北西,1.7,北北西,14.5,98.3,1,2.5,4.5,11
117,2023-10-09T01:56:00,0.7,北西,1.6,北西,14.5,98.3,0.5,2.5,4.5,11
118,2023-10-09T01:57:00,0.6,北西,1.6,北西,14.5,98.3,0.5,2.5,4.5,11
119,2023-10-09T01:58:00,0.6,北西,1.5,北西,14.5,98.3,0.5,2.5,4.5,11
120,2023-10-09T01:59:00,0.6,北西,1.2,西北西,14.5,98.3,0.5,2.5,4.5,11
121,2023-10-09T02:00:00,0.6,北西,1.2,西北西,14.5,98.3,0.5,2.5,4.5,11
122,2023-10-09T02:01:00,0.7,北西,1.2,西北西,14.5,98.3,0.5,2,4.5,11
123,2023-10-09T02:02:00,0.7,北西,1.3,北北西,14.5,98.3,0.5,2.5,5,11.5
124,2023-10-09T02:03:00,0.8,北西,1.6,北北西,14.4,98.3,0.5,2.5,5,11.5
125,2023-10-09T02:04:00,0.7,北西,1.6,北北西,14.5,98.3,0.5,2.5,5,11.5
126,2023-10-09T02:05:00,0.7,北西,1.6,北北西,14.5,98.4,0.5,2.5,5,11.5
127,2023-10-09T02:06:00,0.7,北西,1.6,北北西,14.5,98.4,0.5,2.5,5,11.5
128,2023-10-09T02:07:00,0.7,北西,1.6,北北西,14.4,98.4,0.5,2.5,5,11.5
129,2023-10-09T02:08:00,0.7,北北西,1.6,北北西,14.5,98.4,0.5,2.5,5,11.5
130,2023-10-09T02:09:00,0.7,北北西,1.6,北北西,14.5,98.4,0.5,2.5,5,11.5
131,2023-10-09T02:10:00,0.7,北北西,1.6,北北西,14.5,98.4,0.5,2,5,11.5
132,2023-10-09T02:11:00,0.7,北北西,1.6,北北西,14.5,98.4,0.5,2,5,11.5
133,2023-10-09T02:12:00,0.7,北北西,1.6,北北西,14.5,98.4,0,2,5,11.5
134,2023-10-09T02:13:00,0.6,北北西,1.3,西北西,14.5,98.4,0,2,5,11.5
135,2023-10-09T02:14:00,0.6,北北西,1.2,北,14.5,98.4,0.5,2.5,5.5,12
136,2023-10-09T02:15:00,0.6,北北西,1.2,北,14.5,98.4,0.5,2.5,5.5,12
137,2023-10-09T02:16:00,0.6,北北西,1.2,北,14.4,98.4,0.5,2.5,5.5,12
138,2023-10-09T02:17:00,0.7,北北西,1.2,北,14.4,98.4,0.5,2.5,5.5,12
139,2023-10-09T02:18:00,0.7,北北西,1.2,北,14.5,98.4,0.5,2.5,5.5,12
140,2023-10-09T02:19:00,0.8,北西,1.6,北西,14.4,98.4,0.5,2.5,5.5,12
141,2023-10-09T02:20:00,0.8,北西,1.6,北西,14.4,98.4,0.5,2.5,5.5,12
142,2023-10-09T02:21:00,0.8,北西,1.6,北西,14.5,98.4,0.5,2.5,5.5,12
143,2023-10-09T02:22:00,0.8,西北西,1.6,北西,14.5,98.5,0.5,2.5,5.5,12
144,2023-10-09T02:23:00,0.8,西北西,1.6,北西,14.5,98.5,1,3,6,12.5
145,2023-10-09T02:24:00,0.9,西北西,1.6,北西,14.5,98.5,0.5,3,6,12.5
146,2023-10-09T02:25:00,0.9,西,1.6,北西,14.4,98.4,0.5,3,6,12.5
147,2023-10-09T02:26:00,0.9,西,1.6,北西,14.4,98.4,0.5,3,6,12.5
148,2023-10-09T02:27:00,0.9,西,1.6,北西,14.4,98.4,0.5,3,6,12.5
149,2023-10-09T02:28:00,0.8,西南西,1.6,北西,14.4,98.4,0.5,2.5,6,12.5
150,2023-10-09T02:29:00,0.7,西南西,1.6,西北西,14.4,98.4,0.5,2.5,6,12.5
151,2023-10-09T02:30:00,0.6,西南西,1.5,西南西,14.4,98.4,1,3,6.5,13
152,2023-10-09T02:31:00,0.5,南西,1.5,西南西,14.5,98.4,1,3,6.5,13
153,2023-10-09T02:32:00,0.4,南西,1.5,西南西,14.4,98.5,1,3,6.5,13
154,2023-10-09T02:33:00,0.4,南西,1.5,西南西,14.5,98.5,0.5,3,6.5,13
155,2023-10-09T02:34:00,0.3,西南西,1.5,西南西,14.5,98.5,0.5,3,6.5,13
156,2023-10-09T02:35:00,0.2,静穏,1.4,南西,14.5,98.5,0.5,3,6.5,13
157,2023-10-09T02:36:00,0.2,静穏,1,西,14.4,98.5,1,3.5,7,13.5
158,2023-10-09T02:37:00,0.2,静穏,0.9,西,14.5,98.4,1,3.5,7,13.5
159,2023-10-09T02:38:00,0.2,静穏,0.9,西,14.4,98.4,1,3.5,7,13.5
160,2023-10-09T02:39:00,0.2,静穏,0.9,西,14.4,98.4,1.5,4,7.5,14
161,2023-10-09T02:40:00,0.2,静穏,0.9,西,14.4,98.4,1,4,7.5,14
162,2023-10-09T02:41:00,0.3,西,0.9,西,14.4,98.4,1,4,7.5,14
163,2023-10-09T02:42:00,0.3,西,0.9,西,14.4,98.4,1,4,7.5,14
164,2023-10-09T02:43:00,0.3,西,0.9,西,14.4,98.4,1,4,7.5,14
165,2023-10-09T02:44:00,0.4,西,0.9,西,14.4,98.5,1.5,4.5,8,14.5
166,2023-10-09T02:45:00,0.4,西,0.9,西北西,14.4,98.4,1.5,4.5,8,14.5
167,2023-10-09T02:46:00,0.4,西,0.9,西北西,14.3,98.4,1,4,8,14.5
168,2023-10-09T02:47:00,0.4,西北西,0.9,西北西,14.3,98.4,1,4,8,14.5
169,2023-10-09T02:48:00,0.4,西北西,0.9,西北西,14.3,98.4,1,4,8,14.5
170,2023-10-09T02:49:00,0.4,西北西,0.9,西北西,14.3,98.4,0.5,4,8,14.5
171,2023-10-09T02:50:00,0.5,西北西,0.9,西北西,14.4,98.5,0.5,4,8,14.5
172,2023-10-09T02:51:00,0.5,西北西,0.9,西北西,14.4,98.5,0.5,4,8,14.5
173,2023-10-09T02:52:00,0.6,西北西,1.2,西,14.4,98.5,0.5,3.5,8,14.5
174,2023-10-09T02:53:00,0.6,西北西,1.2,西,14.3,98.5,1,4,8.5,15
175,2023-10-09T02:54:00,0.6,西北西,1.2,西,14.3,98.4,0.5,4,8.5,15
176,2023-10-09T02:55:00,0.7,西北西,1.2,西,14.4,98.4,0.5,4,8.5,15
177,2023-10-09T02:56:00,0.7,西北西,1.3,西,14.4,98.4,0.5,4,8.5,15
178,2023-10-09T02:57:00,0.8,西,1.5,西,14.3,98.4,0.5,4,8.5,15
179,2023-10-09T02:58:00,0.8,西,1.5,西,14.3,98.4,0.5,4,8.5,15
180,2023-10-09T02:59:00,0.9,西,1.5,西,14.3,98.4,0.5,4,8.5,15
181,2023-10-09T03:00:00,0.9,西,1.5,西,14.4,98.4,0.5,4,8.5,15
182,2023-10-09T03:01:00,0.9,西,1.5,西,14.4,98.4,0.5,4,8.5,15
183,2023-10-09T03:02:00,0.8,西,1.5,西,14.4,98.4,0.5,3.5,8.5,15
184,2023-10-09T03:03:00,0.8,西,1.5,西,14.4,98.4,0,3.5,8.5,15
185,2023-10-09T03:04:00,0.8,西,1.5,西,14.3,98.4,0,3.5,8.5,15
186,2023-10-09T03:05:00,0.9,西,1.5,西,14.3,98.4,0,3.5,8.5,15
187,2023-10-09T03:06:00,0.8,西,1.5,西,14.3,98.4,0,3.5,8.5,15
188,2023-10-09T03:07:00,0.8,西,1.3,西,14.4,98.4,0,3.5,8.5,15
189,2023-10-09T03:08:00,0.7,西,1.3,西,14.4,98.5,0,3.5,8.5,15
190,2023-10-09T03:09:00,0.6,西,1.3,西,14.4,98.4,0,3.5,8.5,15
191,2023-10-09T03:10:00,0.6,西北西,1.3,西,14.4,98.4,0,3.5,8.5,15
192,2023-10-09T03:11:00,0.7,西北西,1.3,西,14.3,98.4,0,3.5,8.5,15
193,2023-10-09T03:12:00,0.7,西北西,1.3,西,14.4,98.4,0.5,4,9,15.5
194,2023-10-09T03:13:00,0.7,西北西,1.3,西,14.4,98.4,0.5,4,9,15.5
195,2023-10-09T03:14:00,0.7,西北西,1.2,西,14.4,98.4,0.5,3.5,9,15.5
196,2023-10-09T03:15:00,0.6,西北西,1,西北西,14.4,98.4,0.5,3.5,9,15.5
197,2023-10-09T03:16:00,0.6,西北西,1,西北西,14.4,98.4,0.5,3.5,9,15.5
198,2023-10-09T03:17:00,0.6,西北西,1,西北西,14.4,98.4,0.5,3.5,9,15.5
199,2023-10-09T03:18:00,0.7,西北西,1.3,北,14.5,98.4,0.5,3.5,9,15.5
200,2023-10-09T03:19:00,0.8,北西,1.6,北,14.5,98.5,0.5,3.5,9,15.5
201,2023-10-09T03:20:00,0.8,北西,1.6,北,14.5,98.5,0.5,3.5,9,15.5
202,2023-10-09T03:21:00,0.9,北西,1.6,北,14.5,98.4,0.5,3.5,9,15.5
203,2023-10-09T03:22:00,0.9,北西,1.6,北,14.4,98.4,0,3.5,9,15.5
204,2023-10-09T03:23:00,0.9,北西,1.6,北,14.4,98.4,0,3,9,15.5
205,2023-10-09T03:24:00,1,北北西,1.6,北,14.4,98.4,0,3,9,15.5
206,2023-10-09T03:25:00,1,北北西,1.6,北,14.4,98.4,0,3,9,15.5
207,2023-10-09T03:26:00,1,北北西,1.6,北,14.5,98.4,0,3,9,15.5
208,2023-10-09T03:27:00,1,北,1.6,北,14.5,98.4,0,3,9,15.5
209,2023-10-09T03:28:00,1,北,1.6,北,14.4,98.4,0,3,9,15.5
210,2023-10-09T03:29:00,1,北,1.6,北,14.5,98.4,0,3,9,15.5
211,2023-10-09T03:30:00,0.9,北,1.6,北,14.5,98.4,0,2.5,9,15.5
212,2023-10-09T03:31:00,0.9,北,1.6,北,14.4,98.4,0,2.5,9,15.5
213,2023-10-09T03:32:00,0.8,北,1.6,北,14.5,98.4,0,2.5,9,15.5
214,2023-10-09T03:33:00,0.8,北,1.6,北,14.4,98.4,0,2.5,9,15.5
215,2023-10-09T03:34:00,0.7,北,1.6,北,14.4,98.4,0.5,3,9.5,16
216,2023-10-09T03:35:00,0.8,北,1.6,北,14.4,98.4,0.5,3,9.5,16
217,2023-10-09T03:36:00,0.8,北,1.8,北,14.5,98.4,0.5,2.5,9.5,16
218,2023-10-09T03:37:00,0.8,北,1.8,北,14.4,98.4,0.5,2.5,9.5,16
219,2023-10-09T03:38:00,0.8,北,1.8,北,14.4,98.4,0.5,2.5,9.5,16
220,2023-10-09T03:39:00,0.9,北,2,北,14.5,98.4,0.5,2,9.5,16
221,2023-10-09T03:40:00,1,北,2,北,14.4,98.4,0.5,2,9.5,16
222,2023-10-09T03:41:00,1,北,2,北,14.4,98.4,0.5,2,9.5,16
223,2023-10-09T03:42:00,1,北,2,北,14.4,98.4,0.5,2,9.5,16
224,2023-10-09T03:43:00,1.1,北,2,北,14.4,98.4,0.5,2,9.5,16
225,2023-10-09T03:44:00,1.1,北,2,北,14.4,98.4,0,1.5,9.5,16
226,2023-10-09T03:45:00,1.1,北,2,北,14.5,98.5,0,1.5,9.5,16
227,2023-10-09T03:46:00,1,北,2,北,14.5,98.5,0,1.5,9.5,16
228,2023-10-09T03:47:00,1,北,2,北,14.5,98.5,0,1.5,9.5,16
229,2023-10-09T03:48:00,1,北,2,北,14.4,98.4,0,1.5,9.5,16
230,2023-10-09T03:49:00,0.9,北,1.8,北北西,14.4,98.4,0,1.5,9.5,16
231,2023-10-09T03:50:00,0.9,北,1.6,北,14.4,98.4,0.5,2,10,16.5
232,2023-10-09T03:51:00,0.8,北,1.6,北,14.4,98.4,0.5,2,10,16.5
233,2023-10-09T03:52:00,0.8,北,1.5,北北西,14.4,98.4,0.5,2,10,16.5
234,2023-10-09T03:53:00,0.8,北,1.5,北北西,14.4,98.4,0.5,1.5,10,16.5
235,2023-10-09T03:54:00,0.8,北,1.5,北北西,14.4,98.4,0.5,1.5,10,16.5
236,2023-10-09T03:55:00,0.8,北,1.5,北北西,14.5,98.5,0.5,1.5,10,16.5
237,2023-10-09T03:56:00,0.8,北,1.6,北北東,14.4,98.4,0.5,1.5,10,16.5
238,2023-10-09T03:57:00,0.8,北,1.6,北北東,14.4,98.4,0.5,1.5,10,16.5
239,2023-10-09T03:58:00,0.8,北,1.6,北北東,14.5,98.5,0.5,1.5,10,16.5
240,2023-10-09T03:59:00,0.7,北,1.6,北北東,14.4,98.5,0.5,1.5,10,16.5
241,2023-10-09T04:00:00,0.7,北北東,1.6,北北東,14.3,98.4,0,1.5,10,16.5
242,2023-10-09T04:01:00,0.7,北北東,1.6,北北東,14.4,98.4,0,1.5,10,16.5
243,2023-10-09T04:02:00,0.6,北北東,1.6,北北東,14.4,98.4,0.5,2,10.5,17
244,2023-10-09T04:03:00,0.5,北東,1.6,北北東,14.4,98.4,0.5,2,10.5,17
245,2023-10-09T04:04:00,0.4,北東,1.6,北北東,14.5,98.5,0.5,2,10.5,17
246,2023-10-09T04:05:00,0.3,北東,1.6,北北東,14.5,98.5,0.5,2,10.5,17
247,2023-10-09T04:06:00,0.2,静穏,1.3,北北東,14.4,98.5,0.5,2,10.5,17
248,2023-10-09T04:07:00,0.2,静穏,1,東北東,14.5,98.5,0.5,2,10.5,17
249,2023-10-09T04:08:00,0.1,静穏,1,東北東,14.5,98.5,0.5,2,10.5,17
250,2023-10-09T04:09:00,0.1,静穏,1,東北東,14.4,98.5,0.5,2,10.5,17
251,2023-10-09T04:10:00,0,静穏,0.6,東,14.4,98.4,0.5,2,10.5,17
252,2023-10-09T04:11:00,0,静穏,0.1,北北東,14.5,98.4,0.5,2,10.5,17
253,2023-10-09T04:12:00,0,静穏,0.1,北北東,14.5,98.4,0,1.5,10.5,17
254,2023-10-09T04:13:00,0,静穏,0.1,北北東,14.4,98.4,0,1.5,10.5,17
255,2023-10-09T04:14:00,0,静穏,0.1,北北東,14.4,98.4,0,1.5,10.5,17
256,2023-10-09T04:15:00,0,静穏,0.6,北,14.3,98.4,0,1.5,10.5,17
257,2023-10-09T04:16:00,0.1,静穏,0.6,北,14.4,98.4,0,1.5,10.5,17
258,2023-10-09T04:17:00,0.1,静穏,0.6,北,14.4,98.4,0,1.5,10.5,17
259,2023-10-09T04:18:00,0.1,静穏,0.6,北,14.4,98.4,0,1.5,10.5,17
260,2023-10-09T04:19:00,0.2,静穏,0.6,北,14.4,98.4,0,1.5,10.5,17
261,2023-10-09T04:20:00,0.2,静穏,0.6,北,14.4,98.4,0,1.5,10.5,17
262,2023-10-09T04:21:00,0.2,静穏,0.6,北,14.4,98.4,0,1.5,10.5,17
263,2023-10-09T04:22:00,0.2,静穏,0.6,北,14.4,98.4,0,1.5,10.5,17
264,2023-10-09T04:23:00,0.2,静穏,0.6,北,14.3,98.4,0,1.5,10.5,17
265,2023-10-09T04:24:00,0.3,北,0.7,北北西,14.3,98.4,0.5,2,11,17.5
266,2023-10-09T04:25:00,0.3,北,0.7,北北西,14.4,98.4,0.5,2,11,17.5
267,2023-10-09T04:26:00,0.2,静穏,0.7,北北西,14.3,98.4,0.5,2,11,17.5
268,2023-10-09T04:27:00,0.2,静穏,0.7,北北西,14.3,98.4,0.5,2,11,17.5
269,2023-10-09T04:28:00,0.2,静穏,0.7,北北西,14.4,98.4,0.5,2,11,17.5
270,2023-10-09T04:29:00,0.2,静穏,0.7,北北西,14.4,98.4,0.5,2,11,17.5
271,2023-10-09T04:30:00,0.2,静穏,0.7,北北西,14.4,98.4,0.5,2,11,17.5
272,2023-10-09T04:31:00,0.2,静穏,0.7,北北西,14.4,98.5,0.5,2,11,17.5
273,2023-10-09T04:32:00,0.2,静穏,0.7,北北西,14.4,98.5,0.5,2,11,17.5
274,2023-10-09T04:33:00,0.2,静穏,0.7,北北西,14.5,98.4,0.5,2,11,17.5
275,2023-10-09T04:34:00,0.2,静穏,0.7,北北東,14.4,98.5,0,1.5,11,17.5
276,2023-10-09T04:35:00,0.2,静穏,0.8,北北東,14.4,98.4,0,1.5,11,17.5
277,2023-10-09T04:36:00,0.3,北東,0.8,北北東,14.4,98.4,0,1.5,11,17.5
278,2023-10-09T04:37:00,0.3,北東,0.8,北北東,14.4,98.4,0,1.5,11,17.5
279,2023-10-09T04:38:00,0.3,北東,0.8,北北東,14.5,98.4,0,1.5,11,17.5
280,2023-10-09T04:39:00,0.4,北北東,0.9,北,14.4,98.4,0,1.5,11,17.5
281,2023-10-09T04:40:00,0.4,北北東,0.9,北,14.5,98.4,0,1.5,11,17.5
282,2023-10-09T04:41:00,0.4,北北東,0.9,北,14.5,98.4,0,1.5,11,17.5
283,2023-10-09T04:42:00,0.3,北北東,0.9,北,14.4,98.4,0,1.5,11,17.5
284,2023-10-09T04:43:00,0.3,北北東,0.9,北,14.4,98.4,0,1.5,11,17.5
285,2023-10-09T04:44:00,0.3,北北東,0.9,北,14.5,98.4,0,1.5,11,17.5
286,2023-10-09T04:45:00,0.3,北北東,1,北北東,14.5,98.4,0,1.5,11,17.5
287,2023-10-09T04:46:00,0.3,北北東,1,北北東,14.4,98.4,0,1.5,11,17.5
288,2023-10-09T04:47:00,0.4,北北東,1,北北東,14.3,98.4,0.5,2,11.5,18
289,2023-10-09T04:48:00,0.3,北北東,1,北北東,14.4,98.3,0.5,2,11.5,18
290,2023-10-09T04:49:00,0.3,北東,1,北北東,14.4,98.4,0.5,2,11.5,18
291,2023-10-09T04:50:00,0.3,北東,1,北北東,14.5,98.4,0.5,1.5,11.5,18
292,2023-10-09T04:51:00,0.3,北東,1,北北東,14.4,98.4,0.5,1.5,11.5,18
293,2023-10-09T04:52:00,0.3,北東,1,北北東,14.3,98.3,0.5,1.5,11.5,18
294,2023-10-09T04:53:00,0.3,北東,1,北北東,14.4,98.3,0.5,1.5,11.5,18
295,2023-10-09T04:54:00,0.3,北東,1.1,北北東,14.4,98.4,0.5,1.5,11.5,18
296,2023-10-09T04:55:00,0.4,北東,1.1,北北東,14.4,98.4,0.5,1.5,11.5,18
297,2023-10-09T04:56:00,0.3,北東,1.1,北北東,14.4,98.4,0.5,1.5,11.5,18
298,2023-10-09T04:57:00,0.3,北北東,1.1,北北東,14.4,98.4,0,1.5,11.5,18
299,2023-10-09T04:58:00,0.4,北北東,1.1,北北東,14.3,98.4,0,1.5,11.5,18
300,2023-10-09T04:59:00,0.4,北,1.3,北西,14.3,98.3,0,1.5,11.5,18
301,2023-10-09T05:00:00,0.5,北,1.3,北西,14.3,98.4,0,1.5,11.5,18
302,2023-10-09T05:01:00,0.5,北北西,1.3,北西,14.3,98.3,0,1.5,11.5,18
303,2023-10-09T05:02:00,0.6,北北西,1.7,北,14.3,98.3,0,1,11.5,18
304,2023-10-09T05:03:00,0.7,北北西,1.8,北,14.4,98.3,0,1,11.5,18
305,2023-10-09T05:04:00,0.8,北北西,2.1,北,14.4,98.4,0,1,11.5,18
306,2023-10-09T05:05:00,0.8,北北西,2.2,北,14.4,98.4,0,1,11.5,18
307,2023-10-09T05:06:00,0.9,北北西,2.2,北,14.4,98.4,0,1,11.5,18
308,2023-10-09T05:07:00,0.9,北北西,2.2,北,14.4,98.4,0,1,11.5,18
309,2023-10-09T05:08:00,1,北北西,2.2,北,14.4,98.4,0.5,1.5,12,18.5
310,2023-10-09T05:09:00,1,北北西,2.2,北,14.4,98.4,0.5,1.5,12,18.5
311,2023-10-09T05:10:00,1,北北西,2.2,北,14.4,98.4,0.5,1.5,12,18.5
312,2023-10-09T05:11:00,1.1,北北西,2.2,北,14.3,98.4,0.5,1.5,12,18.5
313,2023-10-09T05:12:00,1,北北西,2.2,北,14.4,98.4,0.5,1.5,12,18.5
314,2023-10-09T05:13:00,1.1,北北西,2.2,北,14.4,98.4,0.5,1.5,12,18.5
315,2023-10-09T05:14:00,1.1,北北西,2.2,北,14.3,98.4,0.5,1.5,12,18.5
316,2023-10-09T05:15:00,1.1,北北西,2,北北西,14.3,98.4,0.5,1.5,12,18.5
317,2023-10-09T05:16:00,1.1,北北西,2,北北西,14.3,98.4,1,2,12.5,19
318,2023-10-09T05:17:00,1.2,北西,2,北北西,14.3,98.4,1,2,12.5,19
319,2023-10-09T05:18:00,1.2,北西,2,北北西,14.3,98.4,0.5,2,12.5,19
320,2023-10-09T05:19:00,1.2,北西,2,北北西,14.4,98.4,0.5,2,12.5,19
321,2023-10-09T05:20:00,1.2,北北西,2,北北西,14.4,98.4,0.5,2,12.5,19
322,2023-10-09T05:21:00,1.3,北北西,2.3,北,14.4,98.4,0.5,2,12.5,19
323,2023-10-09T05:22:00,1.3,北北西,2.3,北,14.4,98.4,1,2.5,13,19.5
324,2023-10-09T05:23:00,1.3,北北西,2.3,北,14.4,98.4,1,2.5,13,19.5
325,2023-10-09T05:24:00,1.4,北北西,2.3,北,14.3,98.4,1,2,13,19.5
326,2023-10-09T05:25:00,1.4,北北西,2.3,北,14.3,98.4,1,2,13,19.5
327,2023-10-09T05:26:00,1.4,北北西,2.3,北,14.3,98.4,0.5,2,13,19.5
328,2023-10-09T05:27:00,1.4,北北西,2.3,北,14.3,98.4,1,2.5,13.5,20
329,2023-10-09T05:28:00,1.5,北北西,2.3,北,14.3,98.4,1,2.5,13.5,20
330,2023-10-09T05:29:00,1.5,北北西,2.3,北,14.3,98.4,1.5,3,14,20.5
331,2023-10-09T05:30:00,1.5,北北西,2.3,北,14.3,98.4,1.5,3,14,20.5
332,2023-10-09T05:31:00,1.4,北北西,2.3,北北西,14.4,98.4,1.5,3,14,20.5
333,2023-10-09T05:32:00,1.4,北西,2.3,北北西,14.4,98.5,1,3,14,20.5
334,2023-10-09T05:33:00,1.4,北北西,2.2,北西,14.4,98.5,1.5,3.5,14.5,21
335,2023-10-09T05:34:00,1.3,北北西,2.2,北西,14.3,98.5,1.5,3.5,14.5,21
336,2023-10-09T05:35:00,1.2,北北西,2.1,西北西,14.4,98.4,1.5,3.5,14.5,21
337,2023-10-09T05:36:00,1.1,北北西,2.1,西北西,14.4,98.5,1.5,3.5,14.5,21
338,2023-10-09T05:37:00,1,北北西,2.1,西北西,14.4,98.5,1,3.5,14.5,21
339,2023-10-09T05:38:00,0.9,北,1.7,北,14.4,98.5,1,3.5,14.5,21
340,2023-10-09T05:39:00,0.9,北,1.7,北,14.3,98.5,0.5,3.5,14.5,21
341,2023-10-09T05:40:00,0.8,北北西,1.7,北,14.3,98.4,0.5,3.5,14.5,21
342,2023-10-09T05:41:00,0.8,北北西,1.7,北,14.3,98.4,0.5,3.5,14.5,21
343,2023-10-09T05:42:00,0.8,北北西,1.7,北,14.3,98.4,1,4,15,21.5
344,2023-10-09T05:43:00,0.8,北北西,1.5,北,14.3,98.4,0.5,4,15,21.5
345,2023-10-09T05:44:00,0.7,北北西,1.4,西北西,14.3,98.5,0.5,4,15,21.5
346,2023-10-09T05:45:00,0.7,北北西,1.4,西北西,14.3,98.5,0.5,4,15,21.5
347,2023-10-09T05:46:00,0.8,北北西,1.4,西北西,14.3,98.5,0.5,4,15,21.5
348,2023-10-09T05:47:00,0.8,北北西,1.4,西北西,14.3,98.5,0.5,3.5,15,21.5
349,2023-10-09T05:48:00,0.9,北北西,1.4,西北西,14.2,98.5,0.5,3.5,15,21.5
350,2023-10-09T05:49:00,0.9,北北西,1.4,西北西,14.3,98.4,0.5,3.5,15,21.5
351,2023-10-09T05:50:00,0.9,北北西,1.4,西北西,14.3,98.5,0.5,3.5,15,21.5
352,2023-10-09T05:51:00,0.9,北北西,1.4,北北西,14.3,98.5,0.5,3.5,15,21.5
353,2023-10-09T05:52:00,0.9,北北西,1.4,北北西,14.3,98.5,0,3.5,15,21.5
354,2023-10-09T05:53:00,0.8,北北西,1.4,北北西,14.3,98.5,0,3.5,15,21.5
355,2023-10-09T05:54:00,0.9,北北西,1.5,西北西,14.3,98.5,0,3.5,15,21.5
356,2023-10-09T05:55:00,0.9,北北西,1.5,西北西,14.4,98.5,0,3.5,15,21.5
357,2023-10-09T05:56:00,0.9,北北西,1.5,西北西,14.4,98.5,0,3.5,15,21.5
358,2023-10-09T05:57:00,0.9,北西,1.5,西北西,14.4,98.5,0,3.5,15,21.5
359,2023-10-09T05:58:00,0.8,北西,1.5,西北西,14.4,98.5,0.5,4,15.5,22
360,2023-10-09T05:59:00,0.7,北西,1.5,西北西,14.4,98.6,0.5,4,15.5,22
361,2023-10-09T06:00:00,0.7,北西,1.5,西北西,14.4,98.5,0.5,4,15.5,22
362,2023-10-09T06:01:00,0.8,西北西,1.7,西,14.3,98.5,0.5,4,15.5,22
363,2023-10-09T06:02:00,0.8,西北西,1.8,西北西,14.4,98.5,0.5,4,15.5,22
364,2023-10-09T06:03:00,0.9,西北西,1.8,西北西,14.4,98.5,0.5,4,15.5,22
365,2023-10-09T06:04:00,0.8,西北西,1.8,西北西,14.4,98.5,0.5,4,15.5,22
366,2023-10-09T06:05:00,0.8,西北西,1.8,西北西,14.4,98.6,0.5,4,15.5,22
367,2023-10-09T06:06:00,0.8,北西,1.8,西北西,14.4,98.5,0.5,4,15.5,22
368,2023-10-09T06:07:00,0.8,北西,1.8,西北西,14.4,98.5,0.5,4,15.5,22
369,2023-10-09T06:08:00,0.8,北西,1.8,西北西,14.4,98.5,0,3.5,15.5,22
370,2023-10-09T06:09:00,0.9,北西,1.8,西北西,14.3,98.5,0,3.5,15.5,22
371,2023-10-09T06:10:00,0.8,北西,1.8,西北西,14.4,98.5,0,3.5,15.5,22
372,2023-10-09T06:11:00,0.8,北北西,1.8,西北西,14.4,98.5,0,3.5,15.5,22
373,2023-10-09T06:12:00,0.7,北北西,1.6,西北西,14.4,98.6,0,3.5,15.5,22
374,2023-10-09T06:13:00,0.7,北,1.5,北北東,14.5,98.6,0,3.5,15.5,22
375,2023-10-09T06:14:00,0.7,北,1.5,北北東,14.5,98.6,0,3.5,15.5,22
376,2023-10-09T06:15:00,0.8,北,1.5,北北東,14.4,98.6,0,3.5,15.5,22
377,2023-10-09T06:16:00,0.8,北,1.5,北北東,14.4,98.6,0,3,15.5,22
378,2023-10-09T06:17:00,0.7,北,1.5,北北東,14.4,98.5,0,3,15.5,22
379,2023-10-09T06:18:00,0.7,北,1.5,北北東,14.4,98.5,0,3,15.5,22
380,2023-10-09T06:19:00,0.7,北,1.5,北北東,14.4,98.5,0,3,15.5,22
381,2023-10-09T06:20:00,0.6,北,1.5,北北東,14.4,98.5,0.5,3.5,16,22.5
382,2023-10-09T06:21:00,0.7,北,1.5,北北東,14.4,98.5,0.5,3.5,16,22.5
383,2023-10-09T06:22:00,0.6,北,1.5,北北東,14.5,98.6,0.5,3,16,22.5
384,2023-10-09T06:23:00,0.6,北,1.4,北北東,14.5,98.6,0.5,3,16,22.5
385,2023-10-09T06:24:00,0.6,北,1.4,北北東,14.4,98.6,0.5,3,16,22.5
386,2023-10-09T06:25:00,0.6,北,1.3,北北西,14.4,98.6,0.5,3,16,22.5
387,2023-10-09T06:26:00,0.6,北,1.3,北北西,14.4,98.5,0.5,3,16,22.5
388,2023-10-09T06:27:00,0.6,北北西,1.3,北北西,14.4,98.5,0.5,2.5,16,22.5
389,2023-10-09T06:28:00,0.6,北北西,1.3,北北西,14.4,98.6,0.5,2.5,16,22.5
390,2023-10-09T06:29:00,0.5,北北西,1.3,北北西,14.4,98.6,0.5,2,16,22.5