����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-11-06T00:00:00+09:00,1.8,��쐼,3.9,��,18.5,85.3,0,0,0,0,13.51,426,1008.3,1022.1
2023-11-06T00:01:00+09:00,1.9,��쐼,3.9,��,18.7,85.5,0,0,0,0,0,0,1008.3,1022.1
2023-11-06T00:02:00+09:00,2.1,��쐼,4,��,18.7,85.1,0,0,0,0,0,0,1008.3,1022.1
2023-11-06T00:03:00+09:00,2.2,��쐼,4,��,18.7,84.7,0,0,0,0,0,0,1008.3,1022.1
2023-11-06T00:04:00+09:00,2.2,��쐼,4,��,18.6,84.2,0,0,0,0,0,0,1008.3,1022.1
2023-11-06T00:05:00+09:00,2.2,��쐼,4,��,18.7,84.2,0,0,0,0,0,0,1008.3,1022.1
2023-11-06T00:06:00+09:00,2.2,��쐼,4,��,18.6,83.8,0,0,0,0,0,0,1008.2,1022
2023-11-06T00:07:00+09:00,2.1,��쐼,4,��,18.6,83.8,0,0,0,0,0,0,1008.2,1022
2023-11-06T00:08:00+09:00,2,��쐼,4,��,18.4,83.5,0,0,0,0,0,0,1008.2,1022
2023-11-06T00:09:00+09:00,1.9,��쐼,4,��,18.4,83.5,0,0,0,0,0,0,1008.2,1022
2023-11-06T00:10:00+09:00,1.7,��쐼,4,��,18.3,83.6,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:11:00+09:00,1.6,��,4,��,18.2,83.7,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:12:00+09:00,1.3,��,3.1,��,18.2,84.1,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:13:00+09:00,1.2,��,3.1,��,18.1,84.1,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:14:00+09:00,1,��,2.2,��쐼,18.1,84.2,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:15:00+09:00,0.9,��,2.1,��쐼,18.1,84.5,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:16:00+09:00,0.8,��,2.1,��쐼,18.3,85.1,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:17:00+09:00,0.6,��,1.6,��,18.3,85.2,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:18:00+09:00,0.5,��쐼,1.4,��,18.4,85.2,0,0,0,0,0,0,1008,1021.8
2023-11-06T00:19:00+09:00,0.5,��,1.3,��,18.5,85.4,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:20:00+09:00,0.4,��,1.1,��쐼,18.3,84.7,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:21:00+09:00,0.4,��,1.1,��쐼,18,83.9,0,0,0,0,0,0,1008.1,1021.9
2023-11-06T00:22:00+09:00,0.5,��쓌,1.2,��,17.9,83.9,0,0,0,0,0,0,1008,1021.8
2023-11-06T00:23:00+09:00,0.5,�쓌,1.2,��,17.8,84.2,0,0,0,0,0,0,1008,1021.8
2023-11-06T00:24:00+09:00,0.5,�쓌,1.2,��,17.8,84.5,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:25:00+09:00,0.5,���쓌,1.2,��,17.7,84.8,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:26:00+09:00,0.5,���쓌,1.2,��,17.7,85.2,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:27:00+09:00,0.5,���쓌,1.2,��,17.6,85.6,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:28:00+09:00,0.5,��,1.2,��,17.7,86.4,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:29:00+09:00,0.5,��,1.2,��,17.7,86.5,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:30:00+09:00,0.5,��,1.2,��,17.6,86.4,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:31:00+09:00,,,,,,,,,,,,,,
2023-11-06T00:32:00+09:00,0.3,���쓌,1.2,��,17.8,87.5,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:33:00+09:00,0.2,�É�,0.9,���k��,18,88.1,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:34:00+09:00,0.2,�É�,0.9,���k��,18,87.9,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:35:00+09:00,0.2,�É�,0.9,���k��,18,87.7,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:36:00+09:00,0.3,��쓌,1.1,��쐼,18,87.6,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:37:00+09:00,0.3,��,1.3,��,17.8,86.7,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:38:00+09:00,0.4,��쐼,2.1,��,18.1,87.2,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:39:00+09:00,0.5,��쐼,2.4,��쓌,18.3,88,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:40:00+09:00,0.6,��쐼,2.4,��쓌,18.4,87.6,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:41:00+09:00,0.7,��쐼,2.4,��쓌,18.5,87.5,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:42:00+09:00,0.8,��쐼,2.4,��쓌,18.3,86.4,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:43:00+09:00,0.8,��,2.4,��쓌,18.2,85.8,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:44:00+09:00,0.9,��,2.4,��쓌,18.2,85.8,0,0,0,0,0,0,1007.9,1021.7
2023-11-06T00:45:00+09:00,0.9,��쐼,2.4,��쓌,18.1,85.6,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:46:00+09:00,0.9,��쐼,2.4,��쓌,18.2,85.6,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:47:00+09:00,0.9,��쐼,2.4,��쓌,18,85.6,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:48:00+09:00,0.8,��쐼,2.4,��쓌,18.2,85.6,0,0,0,0,0,0,1007.8,1021.6
2023-11-06T00:49:00+09:00,0.7,��쐼,2,��,18.3,86.2,0,0,0,0,0,0,1007.7,1021.5
2023-11-06T00:50:00+09:00,0.6,��쐼,1.7,��,18.3,86,0,0,0,0,0,0,1007.7,1021.5
2023-11-06T00:51:00+09:00,0.6,��쐼,1.2,��,18.4,86,0,0,0,0,0,0,1007.7,1021.5
2023-11-06T00:52:00+09:00,0.6,��쐼,1.2,��,18.2,85.5,0,0,0,0,0,0,1007.6,1021.4
2023-11-06T00:53:00+09:00,0.6,��쐼,1.3,��쓌,18.4,85.4,0,0,0,0,0,0,1007.6,1021.4
2023-11-06T00:54:00+09:00,0.6,��쐼,1.3,��쓌,18.7,86.3,0,0,0,0,0,0,1007.5,1021.2
2023-11-06T00:55:00+09:00,0.6,��쐼,1.8,��쓌,18.7,86.1,0,0,0,0,0,0,1007.5,1021.2
2023-11-06T00:56:00+09:00,0.6,��쐼,1.8,��쓌,18.7,85.8,0,0,0,0,0,0,1007.5,1021.2
2023-11-06T00:57:00+09:00,0.6,��,1.8,��쓌,18.7,85.4,0,0,0,0,0,0,1007.5,1021.2
2023-11-06T00:58:00+09:00,0.6,��,1.8,��쓌,18.7,85.2,0,0,0,0,0,0,1007.5,1021.2
2023-11-06T00:59:00+09:00,0.7,��,1.8,��쓌,18.7,84.9,0,0,0,0,0,0,1007.5,1021.2
2023-11-06T01:00:00+09:00,0.7,��,1.8,��쓌,18.5,84.4,0,0,0,0,0,0,1007.5,1021.3
2023-11-06T01:01:00+09:00,0.7,��쓌,1.8,��쓌,18.4,84,0,0,0,0,0,0,1007.5,1021.3
2023-11-06T01:02:00+09:00,0.7,��쓌,1.8,��쓌,18.3,84.3,0,0,0,0,0,0,1007.5,1021.3
2023-11-06T01:03:00+09:00,0.6,�쓌,1.8,��쓌,18.2,84.4,0,0,0,0,0,0,1007.5,1021.3
2023-11-06T01:04:00+09:00,0.6,�쓌,1.8,��쓌,18.2,84.3,0,0,0,0,0,0,1007.5,1021.3
2023-11-06T01:05:00+09:00,0.5,�쓌,1.2,��,18.3,84.7,0,0,0,0,0,0,1007.5,1021.3
2023-11-06T01:06:00+09:00,0.6,��쓌,1.2,��,18.1,84.2,0,0,0,0,0,0,1007.5,1021.3
2023-11-06T01:07:00+09:00,0.5,���쓌,1.2,��,17.9,83.9,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:08:00+09:00,0.5,�k�k��,1.2,��,18.1,85,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:09:00+09:00,0.4,���k��,1.2,��,18,85.3,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:10:00+09:00,0.4,���쐼,1.2,��,18.3,86.3,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:11:00+09:00,0.4,���쐼,1.1,���k��,18.5,87.4,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:12:00+09:00,0.3,���쐼,1,���k��,18.4,86.8,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:13:00+09:00,0.3,���쐼,1,���k��,18.4,86.9,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:14:00+09:00,0.3,���쐼,1,���k��,18.3,86.4,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:15:00+09:00,0.3,���쐼,1,���k��,18.3,86.3,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:16:00+09:00,0.3,���쐼,1,���k��,18.2,86.2,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:17:00+09:00,0.3,���쐼,1,���k��,18.2,86.3,0,0,0,0,0,0,1007.4,1021.2
2023-11-06T01:18:00+09:00,0.3,���쐼,1,���k��,18.3,86.8,0,0,0,0,0,0,1007.3,1021.1
2023-11-06T01:19:00+09:00,0.2,�É�,1,���k��,18.3,86.8,0,0,0,0,0,0,1007.3,1021.1
2023-11-06T01:20:00+09:00,0.2,�É�,1,���k��,18.4,87.1,0,0,0,0,0,0,1007.3,1021.1
2023-11-06T01:21:00+09:00,0.2,�É�,1,���k��,18.6,87.4,0,0,0,0,0,0,1007.3,1021
2023-11-06T01:22:00+09:00,0.2,�É�,1,���k��,18.8,87.4,0,0,0,0,0,0,1007.3,1021
2023-11-06T01:23:00+09:00,0.2,�É�,1,���k��,18.7,86.7,0,0,0,0,0,0,1007.3,1021
2023-11-06T01:24:00+09:00,0.2,�É�,1,���k��,18.6,86.1,0,0,0,0,0,0,1007.3,1021
2023-11-06T01:25:00+09:00,0.1,�É�,0.7,��쐼,18.5,85.4,0,0,0,0,0,0,1007.3,1021.1
2023-11-06T01:26:00+09:00,0.1,�É�,0.7,��쐼,18.4,85.3,0,0,0,0,0,0,1007.3,1021.1
2023-11-06T01:27:00+09:00,0.1,�É�,0.7,��쐼,18.5,85.7,0,0,0,0,0,0,1007.2,1021
2023-11-06T01:28:00+09:00,0.1,�É�,0.7,��쐼,18.5,86,0,0,0,0,0,0,1007.2,1021
2023-11-06T01:29:00+09:00,0.2,�É�,0.7,��쐼,18.5,86,0,0,0,0,0,0,1007.2,1021
2023-11-06T01:30:00+09:00,0.2,�É�,0.7,��쐼,18.5,86,0,0,0,0,0,0,1007.2,1021
2023-11-06T01:31:00+09:00,0.1,�É�,0.7,��쐼,18.5,86,0,0,0,0,0,0,1007.2,1021
2023-11-06T01:32:00+09:00,0.1,�É�,0.7,��쐼,18.4,85.9,0,0,0,0,0,0,1007.1,1020.9
2023-11-06T01:33:00+09:00,0.1,�É�,0.7,��쐼,18.3,85.9,0,0,0,0,0,0,1007.1,1020.9
2023-11-06T01:34:00+09:00,0.1,�É�,0.7,�쓌,18.4,86.1,0,0,0,0,0,0,1007.1,1020.9
2023-11-06T01:35:00+09:00,0.1,�É�,0.7,�쓌,18.4,86.4,0,0,0,0,0,0,1007.1,1020.9
2023-11-06T01:36:00+09:00,0.2,�É�,0.7,�쓌,18.5,86.6,0,0,0,0,0,0,1007.1,1020.9
2023-11-06T01:37:00+09:00,0.2,�É�,0.7,�쓌,18.3,86.3,0,0,0,0,0,0,1007.1,1020.9
2023-11-06T01:38:00+09:00,0.2,�É�,0.7,�쓌,18.3,86.3,0,0,0,0,0,0,1007.1,1020.9
2023-11-06T01:39:00+09:00,0.2,�É�,0.7,�쓌,18.1,86.2,0,0,0,0,0,0,1007,1020.8
2023-11-06T01:40:00+09:00,0.2,�É�,0.7,�쓌,18.2,86.2,0,0,0,0,0,0,1007,1020.8
2023-11-06T01:41:00+09:00,0.2,�É�,0.9,��,18.1,86.5,0,0,0,0,0,0,1007,1020.8
2023-11-06T01:42:00+09:00,0.3,��,0.9,��,18.2,86.9,0,0,0,0,0,0,1007,1020.8
2023-11-06T01:43:00+09:00,0.3,��,1,��,18.2,86.8,0,0,0,0,0,0,1006.9,1020.7
2023-11-06T01:44:00+09:00,0.4,��,1.7,��쓌,18.3,87,0,0,0,0,0,0,1006.9,1020.7
2023-11-06T01:45:00+09:00,0.4,��쐼,1.7,��쓌,18,86.5,0,0,0,0,0,0,1006.9,1020.7
2023-11-06T01:46:00+09:00,0.5,��쐼,1.7,��쓌,17.9,86.2,0,0,0,0,0,0,1006.9,1020.7
2023-11-06T01:47:00+09:00,0.6,��쐼,1.7,��쓌,18,86.9,0,0,0,0,0,0,1006.9,1020.7
2023-11-06T01:48:00+09:00,0.7,��쐼,1.8,�쐼,18.2,87.9,0,0,0,0,0,0,1006.9,1020.7
2023-11-06T01:49:00+09:00,0.7,��쐼,1.8,�쐼,18.4,88.4,0,0,0,0,0,0,1006.9,1020.7
2023-11-06T01:50:00+09:00,0.8,��쐼,1.8,�쐼,18.4,88.5,0,0,0,0,0,0,1006.9,1020.7
2023-11-06T01:51:00+09:00,0.9,�쐼,1.8,�쐼,18.2,87.7,0,0,0,0,0,0,1006.9,1020.7
2023-11-06T01:52:00+09:00,1,�쐼,2,��쐼,18.4,87.9,0,0,0,0,0,0,1006.8,1020.6
2023-11-06T01:53:00+09:00,1.1,�쐼,2.2,��쐼,18.3,87.5,0,0,0,0,0,0,1006.8,1020.6
2023-11-06T01:54:00+09:00,1.2,�쐼,2.2,��쐼,18.2,87.1,0,0,0,0,0,0,1006.8,1020.6
2023-11-06T01:55:00+09:00,1.3,��쐼,2.2,��쐼,18.1,86.8,0,0,0,0,0,0,1006.7,1020.5
2023-11-06T01:56:00+09:00,1.4,��쐼,2.2,��쐼,18,86.8,0,0,0,0,0,0,1006.7,1020.5
2023-11-06T01:57:00+09:00,1.4,��쐼,2.2,��쐼,18,87,0,0,0,0,0,0,1006.6,1020.4
2023-11-06T01:58:00+09:00,1.4,��쐼,2.2,��쐼,18,87.4,0,0,0,0,0,0,1006.6,1020.4
2023-11-06T01:59:00+09:00,1.5,��쐼,2.2,��쐼,18,87.5,0,0,0,0,0,0,1006.5,1020.3
2023-11-06T02:00:00+09:00,1.4,��쐼,2.2,��쐼,17.9,87.8,0,0,0,0,0,0,1006.5,1020.3
2023-11-06T02:01:00+09:00,1.4,��쐼,2.2,��쐼,17.9,88.1,0,0,0,0,0,0,1006.5,1020.3
2023-11-06T02:02:00+09:00,1.3,��쐼,2.2,��쐼,17.9,88.4,0,0,0,0,0,0,1006.5,1020.3
2023-11-06T02:03:00+09:00,1.3,��쐼,2.2,��,17.9,88.5,0,0,0,0,0,0,1006.4,1020.2
2023-11-06T02:04:00+09:00,1.3,��쐼,2.2,��,18,88.8,0,0,0,0,0,0,1006.4,1020.2
2023-11-06T02:05:00+09:00,1.2,��쐼,2.1,��쐼,18.1,88.9,0,0,0,0,0,0,1006.3,1020.1
2023-11-06T02:06:00+09:00,1.2,��쐼,2.1,��쐼,18.2,88.9,0,0,0,0,0,0,1006.4,1020.2
2023-11-06T02:07:00+09:00,1.2,��쐼,2,��쐼,18.1,88.5,0,0,0,0,0,0,1006.4,1020.2
2023-11-06T02:08:00+09:00,1.1,��쐼,1.9,��쐼,18,88.2,0,0,0,0,0,0,1006.4,1020.2
2023-11-06T02:09:00+09:00,1.1,��쐼,1.9,��쐼,17.7,87.7,0,0,0,0,0,0,1006.4,1020.2
2023-11-06T02:10:00+09:00,1.1,��쐼,1.9,��쐼,18,88.6,0,0,0,0,0,0,1006.3,1020.1
2023-11-06T02:11:00+09:00,1.1,��쐼,1.9,��쐼,18,88.8,0,0,0,0,0,0,1006.3,1020.1
2023-11-06T02:12:00+09:00,1.2,��쐼,2,��쐼,18,88.7,0,0,0,0,0,0,1006.3,1020.1
2023-11-06T02:13:00+09:00,1.2,��쐼,2,��쐼,18,88.7,0,0,0,0,0,0,1006.3,1020.1
2023-11-06T02:14:00+09:00,1.2,��쐼,2.2,��쐼,18.1,88.7,0,0,0,0,0,0,1006.2,1020
2023-11-06T02:15:00+09:00,1.2,��쐼,2.2,��쐼,18,88.7,0,0,0,0,0,0,1006.2,1020
2023-11-06T02:16:00+09:00,1.2,��쐼,2.2,��쐼,17.9,88.4,0,0,0,0,0,0,1006.1,1019.9
2023-11-06T02:17:00+09:00,1.3,��쐼,2.2,��쐼,18,88.7,0,0,0,0,0,0,1006.1,1019.9
2023-11-06T02:18:00+09:00,1.2,��쐼,2.2,��쐼,18,88.6,0,0,0,0,0,0,1006.1,1019.9
2023-11-06T02:19:00+09:00,1.2,��쐼,2.2,��쐼,18,88.6,0,0,0,0,0,0,1006.1,1019.9
2023-11-06T02:20:00+09:00,1.2,��쐼,2.2,��쐼,18.1,88.9,0,0,0,0,0,0,1006.1,1019.9
2023-11-06T02:21:00+09:00,1.3,��쐼,2.2,��쐼,18.1,88.7,0,0,0,0,0,0,1006.1,1019.9
2023-11-06T02:22:00+09:00,1.2,��,2.2,��쐼,18.1,88.5,0,0,0,0,0,0,1006.1,1019.9
2023-11-06T02:23:00+09:00,1.2,��,2.2,��쐼,18.1,88.4,0,0,0,0,0,0,1006.1,1019.9
2023-11-06T02:24:00+09:00,1.1,��,2.2,��쐼,18.1,88.4,0,0,0,0,0,0,1006.1,1019.9
2023-11-06T02:25:00+09:00,1,��,2,��,18.2,88.2,0,0,0,0,0,0,1006,1019.7
2023-11-06T02:26:00+09:00,0.9,��,1.7,��,18.1,88,0,0,0,0,0,0,1006,1019.8
2023-11-06T02:27:00+09:00,0.8,��쐼,1.7,��,17.9,87.1,0,0,0,0,0,0,1005.9,1019.7
2023-11-06T02:28:00+09:00,0.7,��,1.7,��,18,87.7,0,0,0,0,0,0,1005.9,1019.7
2023-11-06T02:29:00+09:00,0.6,��,1.7,��,18.2,88.2,0,0,0,0,0,0,1005.9,1019.6
2023-11-06T02:30:00+09:00,0.5,��,1.5,��,18.1,88.1,0,0,0,0,0,0,1005.8,1019.6
2023-11-06T02:31:00+09:00,0.5,��쓌,1.3,��쓌,18.1,87.8,0,0,0,0,0,0,1005.8,1019.6
2023-11-06T02:32:00+09:00,0.5,�쓌,1.3,��쓌,18.2,87.9,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:33:00+09:00,0.5,�쓌,1.4,��,18.2,88,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:34:00+09:00,0.4,�쓌,1.4,��,18.4,88.3,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:35:00+09:00,0.4,�쓌,1.4,��,18.5,88.1,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:36:00+09:00,0.3,���쓌,1.4,��,18.5,87.8,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:37:00+09:00,0.3,���쓌,1.4,��,18.6,87.5,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:38:00+09:00,0.3,���쓌,1.4,��,18.6,87.1,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:39:00+09:00,0.4,�쓌,1.4,��,18.6,86.9,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T02:40:00+09:00,0.3,��쓌,1.4,��,18.8,86.8,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T02:41:00+09:00,0.3,��,1.4,��,18.7,86.3,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:42:00+09:00,0.2,�É�,1.4,��,18.7,85.9,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:43:00+09:00,0.2,�É�,0.9,��,18.8,85.8,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:44:00+09:00,0.3,��,0.9,��,18.8,85.6,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:45:00+09:00,0.3,��,0.9,��,18.9,85.5,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:46:00+09:00,0.3,��,0.9,��,18.9,85.1,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:47:00+09:00,0.4,��,0.9,��,18.9,84.9,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:48:00+09:00,0.4,��,0.9,��,18.9,84.8,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:49:00+09:00,0.4,��,0.9,��,19,84.8,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:50:00+09:00,0.4,��,1.2,��쓌,19,84.5,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:51:00+09:00,0.5,��,1.2,��쓌,19,84.2,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:52:00+09:00,0.4,��,1.2,��쓌,19,84,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:53:00+09:00,0.4,��,1.2,��쓌,19.1,84,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:54:00+09:00,0.4,��,1.2,��쓌,19.1,83.9,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T02:55:00+09:00,0.4,��,1.2,��쓌,19,83.4,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T02:56:00+09:00,0.4,��,1.2,��쓌,19,83.5,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T02:57:00+09:00,0.4,��,1.2,��쓌,19,83.7,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T02:58:00+09:00,0.5,��,1.2,��쓌,19,83.7,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T02:59:00+09:00,0.5,��,1.2,��쓌,19,83.5,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:00:00+09:00,0.5,��,1.2,��,18.9,83.5,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:01:00+09:00,0.5,��,1.2,��,18.9,83.5,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:02:00+09:00,0.5,��,1.4,��쓌,18.8,83.7,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:03:00+09:00,0.5,��,1.4,��쓌,18.7,83.8,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:04:00+09:00,0.6,��,1.4,��쓌,18.7,84,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:05:00+09:00,0.6,��,1.4,��쓌,18.6,84.1,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:06:00+09:00,0.6,��,1.7,��쓌,18.7,84.7,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:07:00+09:00,0.7,��,1.9,��쐼,18.8,84.9,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:08:00+09:00,0.7,��,1.9,��쐼,18.7,84.9,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:09:00+09:00,0.8,��,1.9,��쐼,18.7,84.8,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:10:00+09:00,0.8,��,1.9,��쐼,18.6,84.8,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:11:00+09:00,0.9,��,1.9,��쐼,18.6,84.8,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:12:00+09:00,0.9,��쐼,2.2,��쐼,18.5,84.9,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:13:00+09:00,1,��,2.9,��,18.6,85.4,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:14:00+09:00,1.1,��쐼,2.9,��,18.7,85.5,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:15:00+09:00,1.2,��쐼,2.9,��,18.6,85.3,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:16:00+09:00,1.3,��쐼,2.9,��,18.6,85.3,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:17:00+09:00,1.4,��쐼,3.1,��쐼,18.5,85.4,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:18:00+09:00,1.4,��쐼,3.1,��쐼,18.4,85.5,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:19:00+09:00,1.5,��쐼,3.1,��쐼,18.5,85.7,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:20:00+09:00,1.5,��쐼,3.1,��쐼,18.5,86,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:21:00+09:00,1.6,��쐼,3.1,��쐼,18.5,86.1,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:22:00+09:00,1.7,��쐼,3.1,��쐼,18.5,86.2,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:23:00+09:00,1.7,��쐼,3.5,��,18.5,86.1,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:24:00+09:00,1.7,��쐼,3.5,��,18.5,86.1,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:25:00+09:00,1.7,��쐼,3.5,��,18.4,86,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:26:00+09:00,1.7,��쐼,3.5,��,18.5,86.3,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:27:00+09:00,1.6,��쐼,3.5,��,18.6,86.4,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:28:00+09:00,1.5,��,3.5,��,18.6,86.3,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:29:00+09:00,1.4,��,3.5,��,18.5,85.7,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:30:00+09:00,1.4,��,3.5,��,18.5,85.8,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:31:00+09:00,1.4,��,3.5,��,18.5,86.1,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:32:00+09:00,1.3,��,3.5,��,18.4,86,0,0,0,0,0,0,1005.8,1019.5
2023-11-06T03:33:00+09:00,1.1,��,3.5,��,18.5,86.2,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:34:00+09:00,1,��,2.6,��,18.6,86.5,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:35:00+09:00,1.1,��,3.3,��,18.7,86.8,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:36:00+09:00,1.3,��,4.1,��,18.8,86.9,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:37:00+09:00,1.4,��,4.1,��,18.8,86.4,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:38:00+09:00,1.6,��,4.1,��,18.8,86,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:39:00+09:00,1.7,��,4.1,��,18.8,85.8,0,0,0,0,0,0,1005.7,1019.4
2023-11-06T03:40:00+09:00,1.8,��,4.1,��,18.8,85.7,0,0,0,0,0,0,1005.6,1019.3
2023-11-06T03:41:00+09:00,1.8,��,5.1,��,18.8,85.7,0,0,0,0,0,0,1005.5,1019.2
2023-11-06T03:42:00+09:00,2,��,5.4,��쓌,18.9,85.7,0,0,0,0,0,0,1005.5,1019.2
2023-11-06T03:43:00+09:00,2.2,��,5.4,��쓌,19,85.6,0,0,0,0,0,0,1005.5,1019.2
2023-11-06T03:44:00+09:00,2.3,��,5.4,��쓌,18.9,85.4,0,0,0,0,0,0,1005.5,1019.2
2023-11-06T03:45:00+09:00,2.4,��,5.4,��쓌,19,85.2,0,0,0,0,0,0,1005.5,1019.2
2023-11-06T03:46:00+09:00,2.4,��,5.4,��쓌,19,84.9,0,0,0,0,0,0,1005.5,1019.2
2023-11-06T03:47:00+09:00,2.5,��,5.4,��쓌,19,84.7,0,0,0,0,0,0,1005.5,1019.2
2023-11-06T03:48:00+09:00,2.7,��,5.8,��쐼,19,84.8,0,0,0,0,0,0,1005.4,1019.1
2023-11-06T03:49:00+09:00,2.9,��,6.1,��쐼,19,84.8,0,0,0,0,0,0,1005.4,1019.1
2023-11-06T03:50:00+09:00,3.1,��,6.1,��쐼,19.1,84.8,0,0,0,0,0,0,1005.4,1019.1
2023-11-06T03:51:00+09:00,3.3,��,6.1,��쐼,19.1,84.7,0,0,0,0,0,0,1005.4,1019.1
2023-11-06T03:52:00+09:00,3.4,��,6.1,��쐼,19.1,84.4,0,0,0,0,0,0,1005.4,1019.1
2023-11-06T03:53:00+09:00,3.5,��,6.1,��쐼,19.1,84.2,0,0,0,0,0,0,1005.4,1019.1
2023-11-06T03:54:00+09:00,3.6,��,6.1,��쐼,19.1,84.2,0,0,0,0,0,0,1005.4,1019.1
2023-11-06T03:55:00+09:00,3.8,��,6.1,��쐼,19.1,84.3,0,0,0,0,0,0,1005.4,1019.1
2023-11-06T03:56:00+09:00,3.8,��,6.1,��쐼,19.1,84,0,0,0,0,0,0,1005.4,1019.1
2023-11-06T03:57:00+09:00,3.8,��,6.1,��쐼,19,83.9,0,0,0,0,0,0,1005.4,1019.1
2023-11-06T03:58:00+09:00,3.9,��,6.3,��쐼,19.1,84.1,0,0,0,0,0,0,1005.3,1019
2023-11-06T03:59:00+09:00,4,��,7.1,��쐼,19.4,84.3,0,0,0,0,0,0,1005.3,1019
2023-11-06T04:00:00+09:00,4.1,��,7.1,��쐼,19.6,84.1,0,0,0,0,0,0,1005.3,1019
2023-11-06T04:01:00+09:00,4.3,��,7.1,��쐼,19.7,83.3,0,0,0,0,0,0,1005.3,1019
2023-11-06T04:02:00+09:00,4.5,��,7.7,��쐼,19.9,82.7,0,0,0,0,0,0,1005.3,1019
2023-11-06T04:03:00+09:00,4.5,��쐼,7.7,��쐼,20.1,81.6,0,0,0,0,0,0,1005.3,1019
2023-11-06T04:04:00+09:00,4.6,��쐼,7.7,��쐼,20.2,80.5,0,0,0,0,0,0,1005.3,1018.9
2023-11-06T04:05:00+09:00,4.6,��쐼,7.7,��쐼,20.2,79.6,0,0,0,0,0,0,1005.4,1019
2023-11-06T04:06:00+09:00,4.7,��쐼,7.7,��쐼,20.2,78.8,0,0,0,0,0,0,1005.4,1019
2023-11-06T04:07:00+09:00,4.7,��쐼,7.7,��쐼,20.4,78.2,0,0,0,0,0,0,1005.4,1019
2023-11-06T04:08:00+09:00,4.6,��쐼,7.7,��쐼,20.6,77.4,0,0,0,0,0,0,1005.4,1019
2023-11-06T04:09:00+09:00,4.6,��쐼,7.7,��쐼,20.7,76.4,0,0,0,0,0,0,1005.4,1019
2023-11-06T04:10:00+09:00,4.6,��쐼,7.8,��쐼,20.7,75.4,0,0,0,0,0,0,1005.3,1018.9
2023-11-06T04:11:00+09:00,4.6,��쐼,7.8,��쐼,20.8,74.8,0,0,0,0,0,0,1005.3,1018.9
2023-11-06T04:12:00+09:00,4.5,��쐼,8.7,��,20.9,74.2,0,0,0,0,0,0,1005.4,1019
2023-11-06T04:13:00+09:00,4.7,��쐼,8.7,��,20.8,73.6,0,0,0,0,0,0,1005.4,1019
2023-11-06T04:14:00+09:00,4.7,��쐼,8.7,��,20.7,73.4,0,0,0,0,0,0,1005.3,1018.9
2023-11-06T04:15:00+09:00,4.8,��쐼,8.7,��,20.8,73.5,0,0,0,0,0,0,1005.3,1018.9
2023-11-06T04:16:00+09:00,5,��쐼,8.7,��,20.8,73.4,0,0,0,0,0,0,1005.3,1018.9
2023-11-06T04:17:00+09:00,5.2,��쐼,8.7,��,20.8,73.5,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:18:00+09:00,5.3,��쐼,8.7,��,20.9,73.4,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:19:00+09:00,5.4,��쐼,8.7,��,21.1,72.4,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:20:00+09:00,5.5,��쐼,8.7,��,21.1,71.7,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:21:00+09:00,5.5,��쐼,8.7,��,21,71.4,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:22:00+09:00,5.5,��쐼,8.6,��쐼,21,71.2,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:23:00+09:00,5.6,��쐼,8.6,��쐼,21.1,71.1,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:24:00+09:00,5.6,��쐼,8.6,��쐼,21.1,71,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:25:00+09:00,5.6,��쐼,8.6,��쐼,21.2,70.6,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:26:00+09:00,5.7,��쐼,8.6,��쐼,21.2,70.3,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:27:00+09:00,5.7,��쐼,8.6,��쐼,21.2,69.9,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:28:00+09:00,5.7,��쐼,8.4,��,21.2,69.6,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:29:00+09:00,5.5,��쐼,8.3,��쐼,21.2,69.4,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:30:00+09:00,5.6,��쐼,8.3,��쐼,21.2,69.1,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:31:00+09:00,5.7,��쐼,9.6,��,21.3,68.4,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:32:00+09:00,5.7,��쐼,9.6,��,21.4,67.9,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:33:00+09:00,5.6,��쐼,9.6,��,21.4,67.7,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:34:00+09:00,5.5,��쐼,9.6,��,21.3,67.6,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:35:00+09:00,5.3,��쐼,9.6,��,21.3,67.5,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:36:00+09:00,5,��쐼,9.6,��,21.2,67.5,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:37:00+09:00,4.8,��쐼,9.6,��,21.1,67.8,0,0,0,0,0,0,1005.2,1018.8
2023-11-06T04:38:00+09:00,4.4,��쐼,9.6,��,20.9,68.8,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:39:00+09:00,4.2,��쐼,9.6,��,20.8,69.7,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:40:00+09:00,3.9,��,9.6,��,20.6,70.5,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:41:00+09:00,3.5,��,8,��쐼,20.5,71.3,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:42:00+09:00,3.3,��,8,��쐼,20.4,72,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:43:00+09:00,3.1,��,6.4,��쐼,20.6,72.3,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:44:00+09:00,3,��,6.4,��쐼,20.6,72.2,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:45:00+09:00,2.9,��,5.2,��,20.4,72.3,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:46:00+09:00,2.9,��,5.2,��,20.4,72.7,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:47:00+09:00,2.8,��,5.2,��,20.6,72.6,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:48:00+09:00,2.9,��,5.2,��,20.5,72.4,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:49:00+09:00,2.9,��,5.2,��,20.4,72.6,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:50:00+09:00,3,��,5.2,��,20.4,72.9,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:51:00+09:00,3.1,��,5.2,��,20.5,73.1,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:52:00+09:00,3.2,��,5.8,��쐼,20.6,72.9,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:53:00+09:00,3.3,��,5.8,��쐼,20.8,72,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:54:00+09:00,3.3,��,5.8,��쐼,20.7,71.2,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:55:00+09:00,3.5,��,5.8,��쐼,20.8,71.1,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:56:00+09:00,3.4,��,5.8,��쐼,20.7,70.8,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:57:00+09:00,3.3,��,5.8,��쐼,20.5,71.1,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T04:58:00+09:00,3.3,��,5.8,��쐼,20.5,71.6,0,0,0,0,0,0,1005,1018.6
2023-11-06T04:59:00+09:00,3.2,��,5.8,��쐼,20.5,71.9,0,0,0,0,0,0,1005.1,1018.7
2023-11-06T05:00:00+09:00,3.1,��,5.8,��쐼,20.5,71.9,0,0,0,0,0,0,1005,1018.6
2023-11-06T05:01:00+09:00,3,��,5.8,��쐼,20.6,71.8,0,0,0,0,0,0,1005,1018.6
2023-11-06T05:02:00+09:00,2.8,��,5.6,��쐼,20.6,71.5,0,0,0,0,0,0,1005,1018.6
2023-11-06T05:03:00+09:00,2.7,��,5.1,��쐼,20.5,71.5,0,0,0,0,0,0,1005,1018.6
2023-11-06T05:04:00+09:00,2.6,��,5.1,��쐼,20.5,71.6,0,0,0,0,0,0,1004.9,1018.5
2023-11-06T05:05:00+09:00,2.5,��,4.4,��쐼,20.4,71.9,0,0,0,0,0,0,1004.9,1018.5
2023-11-06T05:06:00+09:00,2.7,��,4,��,20.4,72.3,0,0,0,0,0,0,1004.9,1018.5
2023-11-06T05:07:00+09:00,2.8,��,4.7,��,20.4,72.5,0,0,0,0,0,0,1004.9,1018.5
2023-11-06T05:08:00+09:00,2.9,��,4.7,��,20.3,72.8,0,0,0,0,0,0,1004.9,1018.5
2023-11-06T05:09:00+09:00,2.9,��,4.7,��,20.3,73.1,0,0,0,0,0,0,1004.9,1018.5
2023-11-06T05:10:00+09:00,3,��,4.7,��,20.2,73.4,0,0,0,0,0,0,1004.9,1018.5
2023-11-06T05:11:00+09:00,3.1,��,4.7,��,20.2,73.6,0,0,0,0,0,0,1004.8,1018.4