����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-04-19T00:00:00+09:00,0.6,�k��,1.4,���k��,4.9,92.5,0,0,0,0,11.08,249,1002.1,1016.5
2021-04-19T00:01:00+09:00,0.6,�k��,1.2,���k��,4.9,92.3,0,0,0,0,0,0,1002,1016.4
2021-04-19T00:02:00+09:00,0.5,�k��,0.9,���k��,4.8,92.3,0,0,0,0,0,0,1002,1016.4
2021-04-19T00:03:00+09:00,0.5,�k��,0.9,���k��,4.8,92.3,0,0,0,0,0,0,1002,1016.4
2021-04-19T00:04:00+09:00,0.4,�k��,1,�k�k��,4.9,92.5,0,0,0,0,0,0,1002,1016.4
2021-04-19T00:05:00+09:00,0.5,�k�k��,1.4,�k�k��,4.8,92.4,0,0,0,0,0,0,1002,1016.4
2021-04-19T00:06:00+09:00,0.5,�k�k��,1.6,�k�k��,4.8,92.4,0,0,0,0,0,0,1002,1016.4
2021-04-19T00:07:00+09:00,0.6,�k�k��,1.6,�k�k��,4.8,92.4,0,0,0,0,0,0,1002,1016.4
2021-04-19T00:08:00+09:00,0.6,�k,1.6,�k�k��,4.8,92.5,0,0,0,0,0,0,1002,1016.4
2021-04-19T00:09:00+09:00,0.7,�k,1.6,�k�k��,4.8,92.5,0,0,0,0,0,0,1002,1016.4
2021-04-19T00:10:00+09:00,0.7,�k,1.6,�k�k��,4.7,92.3,0,0,0,0,0,0,1002.1,1016.5
2021-04-19T00:11:00+09:00,0.6,�k,1.6,�k�k��,4.8,92.5,0,0,0,0,0,0,1002.1,1016.5
2021-04-19T00:12:00+09:00,0.6,�k,1.6,�k�k��,4.6,92.5,0,0,0,0,0,0,1002.1,1016.5
2021-04-19T00:13:00+09:00,0.6,�k�k��,1.6,�k�k��,4.7,92.2,0,0,0,0,0,0,1002.1,1016.5
2021-04-19T00:14:00+09:00,0.6,�k�k��,1.6,�k�k��,4.6,92.6,0,0,0,0,0,0,1002.1,1016.5
2021-04-19T00:15:00+09:00,0.5,�k�k��,1.6,�k�k��,4.5,92.4,0,0,0,0,0,0,1002.1,1016.5
2021-04-19T00:16:00+09:00,0.4,�k�k��,1.2,�k��,4.5,92.4,0,0,0,0,0,0,1002.1,1016.5
2021-04-19T00:17:00+09:00,0.3,�k�k��,1,�k�k��,4.6,92.9,0,0,0,0,0,0,1002.1,1016.5
2021-04-19T00:18:00+09:00,0.3,�k�k��,1,�k�k��,4.7,93.2,0,0,0,0,0,0,1002.2,1016.6
2021-04-19T00:19:00+09:00,0.3,�k�k��,1,�k�k��,4.6,93,0,0,0,0,0,0,1002.2,1016.6
2021-04-19T00:20:00+09:00,0.3,�k�k��,0.7,�k�k��,4.5,93,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:21:00+09:00,0.3,�k,0.7,�k�k��,4.5,92.9,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:22:00+09:00,0.3,�k,0.7,�k�k��,4.4,93,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:23:00+09:00,0.2,�É�,0.7,�k�k��,4.3,92.9,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:24:00+09:00,0.3,�k,0.7,�k�k��,4.4,93.1,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:25:00+09:00,0.2,�É�,0.7,�k�k��,4.5,93.6,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:26:00+09:00,0.3,�k�k��,0.7,�k�k��,4.4,93.6,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:27:00+09:00,0.3,�k�k��,0.7,�k�k��,4.4,93.8,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:28:00+09:00,0.3,�k��,0.7,�k�k��,4.5,93.9,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:29:00+09:00,0.3,�k��,0.9,���k��,4.5,94,0,0,0,0,0,0,1002.2,1016.6
2021-04-19T00:30:00+09:00,0.3,�k��,0.9,���k��,4.5,94.1,0,0,0,0,0,0,1002.2,1016.6
2021-04-19T00:31:00+09:00,0.3,�k��,0.9,���k��,4.5,94.3,0,0,0,0,0,0,1002.2,1016.6
2021-04-19T00:32:00+09:00,0.4,�k��,0.9,���k��,4.4,94.1,0,0,0,0,0,0,1002.2,1016.6
2021-04-19T00:33:00+09:00,0.4,�k��,0.9,���k��,4.4,93.9,0,0,0,0,0,0,1002.2,1016.6
2021-04-19T00:34:00+09:00,0.4,�k��,0.9,���k��,4.4,94,0,0,0,0,0,0,1002.2,1016.6
2021-04-19T00:35:00+09:00,0.4,�k��,0.9,���k��,4.4,94.1,0,0,0,0,0,0,1002.2,1016.6
2021-04-19T00:36:00+09:00,0.4,�k��,0.9,���k��,4.4,94.2,0,0,0,0,0,0,1002.2,1016.6
2021-04-19T00:37:00+09:00,0.4,�k��,0.9,���k��,4.4,94.2,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:38:00+09:00,0.4,�k�k��,1,�k�k��,4.5,94.5,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:39:00+09:00,0.5,�k�k��,1.4,�k,4.6,94.8,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:40:00+09:00,0.5,�k�k��,1.4,�k,4.5,94.6,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:41:00+09:00,0.5,�k,1.4,�k,4.5,94.4,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:42:00+09:00,0.4,�k,1.4,�k,4.5,94.4,0,0,0,0,0,0,1002.3,1016.7
2021-04-19T00:43:00+09:00,0.4,�k,1.4,�k,4.4,94.3,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:44:00+09:00,0.4,�k,1.4,�k,4.5,94.2,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:45:00+09:00,0.5,�k,1.4,�k,4.4,94.4,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:46:00+09:00,0.5,�k,1.4,�k,4.4,94.4,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:47:00+09:00,0.5,�k,1.4,�k,4.3,94.2,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:48:00+09:00,0.4,�k,1.4,�k,4.3,94.2,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:49:00+09:00,0.3,�k,0.9,�k,4.3,94.2,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:50:00+09:00,0.3,�k�k��,0.9,�k,4.2,94.1,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:51:00+09:00,0.4,�k�k��,0.9,�k,4.2,93.9,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:52:00+09:00,0.4,�k�k��,0.9,�k,4.3,94.2,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:53:00+09:00,0.4,�k��,0.9,�k,4.3,94.4,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:54:00+09:00,0.4,�k��,0.9,�k,4.3,94.5,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:55:00+09:00,0.4,�k��,0.9,�k��,4.2,94.2,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:56:00+09:00,0.4,�k��,0.9,�k��,4.2,94.1,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:57:00+09:00,0.4,�k��,0.9,�k��,4.2,94.4,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:58:00+09:00,0.4,�k��,0.9,�k��,4.3,94.6,0,0,0,0,0,0,1002.4,1016.8
2021-04-19T00:59:00+09:00,0.3,�k��,0.9,�k��,4.3,94.8,0,0,0,0,0,0,1002.5,1016.9
2021-04-19T01:00:00+09:00,0.3,�k��,0.9,�k��,4.3,94.8,0,0,0,0,0,0,1002.5,1016.9
2021-04-19T01:01:00+09:00,0.3,�k��,0.8,�k��,4.4,94.8,0,0,0,0,0,0,1002.5,1016.9
2021-04-19T01:02:00+09:00,0.3,�k�k��,0.6,�k,4.4,94.9,0,0,0,0,0,0,1002.6,1017
2021-04-19T01:03:00+09:00,0.3,�k�k��,0.6,�k,4.3,94.8,0,0,0,0,0,0,1002.6,1017
2021-04-19T01:04:00+09:00,0.2,�É�,0.6,�k,4.3,94.5,0,0,0,0,0,0,1002.6,1017
2021-04-19T01:05:00+09:00,0.2,�É�,0.6,�k,4.2,94.7,0,0,0,0,0,0,1002.6,1017
2021-04-19T01:06:00+09:00,0.2,�É�,0.6,�k,4.3,94.6,0,0,0,0,0,0,1002.6,1017
2021-04-19T01:07:00+09:00,0.3,�k,0.6,�k,4.4,94.8,0,0,0,0,0,0,1002.6,1017
2021-04-19T01:08:00+09:00,0.3,�k,0.6,�k,4.4,95,0,0,0,0,0,0,1002.6,1017
2021-04-19T01:09:00+09:00,0.2,�É�,0.6,�k,4.3,94.9,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:10:00+09:00,0.2,�É�,0.6,�k��,4.3,94.7,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:11:00+09:00,0.2,�É�,0.6,�k��,4.3,94.6,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:12:00+09:00,0.2,�É�,0.6,�k��,4.2,94.4,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:13:00+09:00,0.2,�É�,0.6,�k��,4.2,94.4,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:14:00+09:00,0.2,�É�,0.6,�k��,4.3,94.7,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:15:00+09:00,0.2,�É�,0.7,�k��,4.2,94.8,0,0,0,0,0,0,1002.6,1017
2021-04-19T01:16:00+09:00,0.2,�É�,0.9,�k��,4.2,94.6,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:17:00+09:00,0.3,�k�k��,0.9,�k��,4.2,94.6,0,0,0,0,0,0,1002.6,1017
2021-04-19T01:18:00+09:00,0.2,�É�,0.9,�k��,4.2,94.7,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:19:00+09:00,0.2,�É�,0.9,�k��,4.2,94.7,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:20:00+09:00,0.3,�k�k��,0.9,�k��,4.2,94.7,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:21:00+09:00,0.3,�k�k��,0.9,�k��,4.1,94.5,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:22:00+09:00,0.4,�k��,0.9,�k��,4.1,94.2,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:23:00+09:00,0.4,�k��,0.9,�k��,4,94.2,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:24:00+09:00,0.4,�k��,0.9,�k��,4.2,94.5,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:25:00+09:00,0.4,�k��,0.9,�k��,4.1,94.6,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:26:00+09:00,0.4,�k��,1,�k,4.1,94.5,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:27:00+09:00,0.4,�k��,1,�k,4.2,94.6,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:28:00+09:00,0.4,�k��,1,�k,4.2,94.8,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:29:00+09:00,0.5,�k��,1,�k,4.1,94.7,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:30:00+09:00,0.5,�k�k��,1,�k,4,94.2,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:31:00+09:00,0.4,�k�k��,1,�k,4,94.4,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:32:00+09:00,0.4,�k,1,�k,3.9,94.1,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:33:00+09:00,0.3,�k,1,�k,3.9,94.1,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:34:00+09:00,0.3,�k�k��,1,�k,4.1,94.4,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:35:00+09:00,0.3,�k�k��,1,�k,4.2,95.1,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:36:00+09:00,0.3,�k�k��,0.9,���k��,4,95,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:37:00+09:00,0.3,�k�k��,0.7,�k,3.9,94.4,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:38:00+09:00,0.2,�É�,0.7,�k,3.7,93.9,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:39:00+09:00,0.2,�É�,0.7,�k,3.7,94,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T01:40:00+09:00,0.2,�É�,0.7,�k,3.7,94.5,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:41:00+09:00,0.2,�É�,0.7,�k,3.8,94.7,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:42:00+09:00,0.2,�É�,0.7,�k,3.8,94.9,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:43:00+09:00,0.2,�É�,0.7,�k,3.8,95,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:44:00+09:00,0.1,�É�,0.7,�k,3.7,95,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:45:00+09:00,0.1,�É�,0.6,�k�k��,3.6,94.8,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:46:00+09:00,0.1,�É�,0.4,��,3.6,94.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:47:00+09:00,0,�É�,0.4,��,3.8,95.4,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:48:00+09:00,0.1,�É�,0.5,��,3.8,95.6,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:49:00+09:00,0.1,�É�,0.6,���k��,3.8,95.6,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:50:00+09:00,0.1,�É�,0.6,���k��,3.7,95.5,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:51:00+09:00,0.2,�É�,0.6,���k��,3.7,95.3,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:52:00+09:00,0.2,�É�,0.6,���k��,3.8,95.5,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:53:00+09:00,0.2,�É�,0.7,�k��,3.7,95.7,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:54:00+09:00,0.2,�É�,0.7,�k��,3.7,95.5,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:55:00+09:00,0.3,�k��,0.7,�k��,3.6,95.5,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T01:56:00+09:00,0.3,�k��,1,��,3.6,95.5,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:57:00+09:00,0.3,���k��,1,��,3.6,95.6,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:58:00+09:00,0.4,�k��,1,��,3.5,95.6,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T01:59:00+09:00,0.4,�k��,1,��,3.6,95.6,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:00:00+09:00,0.3,�k��,1,��,3.6,95.6,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:01:00+09:00,0.3,�k��,1,��,3.3,95.6,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:02:00+09:00,0.3,�k��,1,��,3.3,95.4,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:03:00+09:00,0.3,�k��,1,��,3.5,95.6,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:04:00+09:00,0.3,�k��,1,��,3.5,95.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:05:00+09:00,0.3,�k��,1,��,3.5,95.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:06:00+09:00,0.3,�k�k��,0.9,�k�k��,3.5,95.8,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:07:00+09:00,0.3,�k�k��,0.9,�k�k��,3.5,95.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:08:00+09:00,0.3,�k,1,�k,3.4,95.8,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:09:00+09:00,0.3,�k,1,�k,3.5,95.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:10:00+09:00,0.3,�k,1,�k,3.5,96,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:11:00+09:00,0.3,�k,1,�k,3.3,95.9,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:12:00+09:00,0.3,�k,1,�k,3.2,95.7,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:13:00+09:00,0.3,�k,1,�k,3.3,95.8,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:14:00+09:00,0.3,�k,1,�k,3.4,96,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:15:00+09:00,0.3,�k,1,�k,3.4,96,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:16:00+09:00,0.3,�k,1,�k,3.5,96.3,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:17:00+09:00,0.4,�k,1,�k,3.4,96.3,0,0,0,0,0,0,1003,1017.4
2021-04-19T02:18:00+09:00,0.4,�k,1.2,�k�k��,3.4,96.2,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:19:00+09:00,0.4,�k,1.2,�k�k��,3.4,96.2,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:20:00+09:00,0.5,�k,1.2,�k�k��,3.5,96.3,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:21:00+09:00,0.5,�k�k��,1.2,�k�k��,3.4,96.2,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:22:00+09:00,0.5,�k�k��,1.2,�k�k��,3.4,96.3,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:23:00+09:00,0.5,�k�k��,1.2,�k�k��,3.4,96.2,0,0,0,0,0,0,1003,1017.4
2021-04-19T02:24:00+09:00,0.5,�k�k��,1.2,�k�k��,3.2,96.1,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T02:25:00+09:00,0.5,�k,1.2,�k�k��,3.3,96.1,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:26:00+09:00,0.5,�k,1.2,�k�k��,3.5,96.3,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:27:00+09:00,0.4,�k,1.2,�k�k��,3.5,96.5,0,0,0,0,0,0,1003,1017.4
2021-04-19T02:28:00+09:00,0.4,�k,1.2,�k�k��,3.5,96.5,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:29:00+09:00,0.4,�k,1.2,�k�k��,3.5,96.5,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:30:00+09:00,0.4,�k,1.2,�k�k��,3.4,96.4,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:31:00+09:00,0.4,�k,1.2,�k�k��,3.5,96.4,0,0,0,0,0,0,1003,1017.4
2021-04-19T02:32:00+09:00,0.4,�k,1.2,�k�k��,3.5,96.5,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:33:00+09:00,0.4,�k,1.2,�k�k��,3.4,96.4,0,0,0,0,0,0,1003,1017.4
2021-04-19T02:34:00+09:00,0.5,�k,1.2,�k�k��,3.3,96.3,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:35:00+09:00,0.5,�k,1.2,�k�k��,3.4,96.3,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:36:00+09:00,0.4,�k,1.2,�k�k��,3.3,96.3,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:37:00+09:00,0.4,�k,1.2,�k�k��,3.5,96.5,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:38:00+09:00,0.4,�k,1.1,�k�k��,3.5,96.6,0,0,0,0,0,0,1003,1017.4
2021-04-19T02:39:00+09:00,0.4,�k�k��,1.1,�k�k��,3.4,96.6,0,0,0,0,0,0,1003,1017.4
2021-04-19T02:40:00+09:00,0.4,�k�k��,1.1,�k�k��,3.4,96.5,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:41:00+09:00,0.4,�k�k��,1,�k��,3.3,96.4,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:42:00+09:00,0.4,�k�k��,1,�k��,3.4,96.3,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:43:00+09:00,0.4,�k�k��,1,�k��,3.3,96.4,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:44:00+09:00,0.3,�k�k��,1,�k��,3.3,96.4,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:45:00+09:00,0.3,�k�k��,1,�k��,3.2,96.5,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:46:00+09:00,0.3,�k�k��,1,�k��,3.3,96.4,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:47:00+09:00,0.3,�k�k��,1,�k��,3.3,96.4,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T02:48:00+09:00,0.2,�É�,0.8,�k�k��,3.2,96.4,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:49:00+09:00,0.2,�É�,0.6,�k,3.2,96.5,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:50:00+09:00,0.2,�É�,0.6,�k,3.2,96.5,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:51:00+09:00,0.2,�É�,0.6,�k,3.4,96.7,0,0,0,0,0,0,1003,1017.4
2021-04-19T02:52:00+09:00,0.3,�k,0.8,�k�k��,3.3,96.6,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:53:00+09:00,0.3,�k,1.2,�k�k��,3.2,96.6,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:54:00+09:00,0.4,�k,1.2,�k�k��,3.3,96.6,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:55:00+09:00,0.5,�k,1.2,�k�k��,3.3,96.7,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:56:00+09:00,0.5,�k�k��,1.2,�k�k��,3.3,96.7,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:57:00+09:00,0.5,�k�k��,1.2,�k�k��,3.3,96.7,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:58:00+09:00,0.6,�k�k��,1.3,�k�k��,3.3,96.7,0,0,0,0,0,0,1003,1017.5
2021-04-19T02:59:00+09:00,0.7,�k�k��,1.3,�k�k��,3.2,96.6,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:00:00+09:00,0.8,�k�k��,1.3,�k�k��,3.2,96.5,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:01:00+09:00,0.8,�k�k��,1.3,�k�k��,3.3,96.6,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:02:00+09:00,0.9,�k�k��,1.3,�k�k��,3.2,96.7,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:03:00+09:00,0.9,�k�k��,1.3,�k�k��,3.2,96.6,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:04:00+09:00,0.9,�k�k��,1.3,�k�k��,3.4,96.6,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:05:00+09:00,0.9,�k�k��,1.3,�k�k��,3.2,96.7,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:06:00+09:00,0.9,�k�k��,1.3,�k�k��,3.2,96.6,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:07:00+09:00,1,�k�k��,1.3,�k�k��,3.2,96.6,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:08:00+09:00,0.9,�k�k��,1.3,�k�k��,3.2,96.6,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:09:00+09:00,0.9,�k�k��,1.3,�k�k��,3.2,96.6,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:10:00+09:00,0.9,�k�k��,1.5,�k�k��,3.2,96.6,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:11:00+09:00,0.9,�k�k��,1.5,�k�k��,3.2,96.7,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:12:00+09:00,0.9,�k�k��,1.6,�k�k��,3.4,96.8,0,0,0,0,0,0,1003,1017.4
2021-04-19T03:13:00+09:00,0.9,�k�k��,1.7,�k�k��,3.4,96.9,0,0,0,0,0,0,1003,1017.4
2021-04-19T03:14:00+09:00,0.9,�k�k��,1.7,�k�k��,3.3,96.9,0,0,0,0,0,0,1003,1017.5
2021-04-19T03:15:00+09:00,0.9,�k�k��,1.7,�k�k��,3.3,96.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:16:00+09:00,0.9,�k�k��,1.7,�k�k��,3.3,96.8,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:17:00+09:00,0.8,�k�k��,1.7,�k�k��,3.3,96.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:18:00+09:00,0.9,�k�k��,1.7,�k�k��,3.2,96.7,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:19:00+09:00,0.9,�k,1.7,�k�k��,3.2,96.7,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:20:00+09:00,0.8,�k,1.7,�k�k��,3.3,96.8,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:21:00+09:00,0.8,�k,1.7,�k�k��,3.1,96.7,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:22:00+09:00,0.7,�k,1.7,�k�k��,3.2,96.6,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:23:00+09:00,0.7,�k,1.5,�k,3.3,96.7,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:24:00+09:00,0.6,�k�k��,1.5,�k,3.2,96.8,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:25:00+09:00,0.6,�k�k��,1.5,�k,3.2,96.8,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:26:00+09:00,0.6,�k�k��,1.5,�k,3.2,96.8,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T03:27:00+09:00,0.6,�k�k��,1.5,�k,3.3,96.9,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:28:00+09:00,0.6,�k�k��,1.9,�k,3.2,96.8,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T03:29:00+09:00,0.6,�k�k��,1.9,�k,3.3,96.9,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:30:00+09:00,0.7,�k�k��,1.9,�k,3.3,96.9,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:31:00+09:00,0.6,�k�k��,1.9,�k,3.3,96.9,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:32:00+09:00,0.6,�k�k��,1.9,�k,3.3,96.9,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:33:00+09:00,0.7,�k�k��,1.9,�k,3.5,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:34:00+09:00,0.6,�k�k��,1.9,�k,3.5,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:35:00+09:00,0.6,�k�k��,1.9,�k,3.3,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:36:00+09:00,0.6,�k�k��,1.9,�k,3.2,96.9,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T03:37:00+09:00,0.6,�k,1.9,�k,3.3,96.8,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:38:00+09:00,0.6,�k,1.9,�k,3.4,96.9,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:39:00+09:00,0.6,�k,1.9,�k,3.4,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:40:00+09:00,0.6,�k,1.9,�k,3.4,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:41:00+09:00,0.6,�k,1.9,�k,3.3,96.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:42:00+09:00,0.6,�k,1.9,�k,3.3,96.8,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:43:00+09:00,0.6,�k,1.9,�k,3.3,96.8,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:44:00+09:00,0.7,�k,1.9,�k,3.4,96.9,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:45:00+09:00,0.7,�k,1.9,�k,3.3,96.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:46:00+09:00,0.7,�k�k��,1.9,�k,3.3,96.8,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:47:00+09:00,0.7,�k�k��,1.6,�k��,3.4,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:48:00+09:00,0.7,�k�k��,1.7,�k,3.5,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:49:00+09:00,0.6,�k�k��,1.7,�k,3.4,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:50:00+09:00,0.7,�k,1.7,�k,3.4,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:51:00+09:00,0.8,�k,1.7,�k,3.4,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:52:00+09:00,0.8,�k,1.7,�k,3.4,96.9,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:53:00+09:00,0.7,�k,1.7,�k,3.5,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:54:00+09:00,0.7,�k,1.7,�k,3.5,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:55:00+09:00,0.7,�k,1.7,�k,3.5,97.1,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:56:00+09:00,0.7,�k,1.7,�k,3.4,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:57:00+09:00,0.6,�k,1.7,�k,3.4,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T03:58:00+09:00,0.6,�k,1.4,�k�k��,3.3,96.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T03:59:00+09:00,0.7,�k,1.4,�k�k��,3.4,96.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:00:00+09:00,0.7,�k,2,�k,3.3,96.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:01:00+09:00,0.7,�k,2,�k,3.3,96.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:02:00+09:00,0.7,�k,2,�k,3.4,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:03:00+09:00,0.8,�k,2,�k,3.5,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:04:00+09:00,0.8,�k,2,�k,3.6,97.2,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:05:00+09:00,0.8,�k,2,�k,3.5,97.2,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:06:00+09:00,0.9,�k,2.2,�k�k��,3.6,97.1,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:07:00+09:00,1,�k,2.2,�k�k��,3.5,97.1,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:08:00+09:00,1.1,�k,2.2,�k�k��,3.4,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:09:00+09:00,1.1,�k�k��,2.2,�k�k��,3.5,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:10:00+09:00,1,�k�k��,2.2,�k�k��,3.4,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:11:00+09:00,1,�k,2.2,�k�k��,3.5,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:12:00+09:00,0.9,�k�k��,2.2,�k�k��,3.4,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:13:00+09:00,0.9,�k,2.2,�k�k��,3.4,96.9,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:14:00+09:00,0.9,�k,2.2,�k�k��,3.3,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:15:00+09:00,0.9,�k,2.2,�k�k��,3.2,96.9,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T04:16:00+09:00,0.7,�k,1.9,�k�k��,3.3,96.8,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:17:00+09:00,0.7,�k,1.6,�k,3.4,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:18:00+09:00,0.6,�k�k��,1.4,�k��,3.4,97.1,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:19:00+09:00,0.6,�k�k��,1.2,�k��,3.4,97.1,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:20:00+09:00,0.6,�k�k��,1.3,�k��,3.4,97.1,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:21:00+09:00,0.6,�k�k��,1.3,�k��,3.5,97.2,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:22:00+09:00,0.6,�k��,1.3,�k��,3.3,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:23:00+09:00,0.6,�k��,1.3,�k��,3.4,97,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:24:00+09:00,0.6,�k��,1.3,�k��,3.7,97.2,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:25:00+09:00,0.6,�k��,1.3,�k��,3.3,97.2,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:26:00+09:00,0.6,�k��,1.3,�k��,3.3,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:27:00+09:00,0.6,�k��,1.3,�k��,3.4,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:28:00+09:00,0.5,�k��,1.3,�k��,3.4,97.1,0,0,0,0,0,0,1002.9,1017.3
2021-04-19T04:29:00+09:00,0.5,�k��,1.3,�k��,3.3,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:30:00+09:00,0.4,�k��,1.1,�k��,3.3,97.1,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:31:00+09:00,0.4,�k��,1.1,�k��,3.3,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:32:00+09:00,0.4,�k��,1.1,�k��,3.3,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:33:00+09:00,0.4,�k�k��,1,���k��,3.3,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:34:00+09:00,0.3,�k�k��,1,���k��,3.2,97,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:35:00+09:00,0.3,�k�k��,1.3,�k��,3.2,96.9,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:36:00+09:00,0.4,�k�k��,1.3,�k��,3.3,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:37:00+09:00,0.4,�k�k��,1.3,�k��,3.5,97.2,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:38:00+09:00,0.4,�k�k��,1.3,�k��,3.2,97.1,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:39:00+09:00,0.4,�k�k��,1.3,�k��,3.2,97,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:40:00+09:00,0.4,�k�k��,1.3,�k��,3.3,97,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:41:00+09:00,0.4,�k�k��,1.3,�k��,3.3,97.1,0,0,0,0,0,0,1002.7,1017.1
2021-04-19T04:42:00+09:00,0.4,�k�k��,1.3,�k��,3.4,97.1,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:43:00+09:00,0.4,�k,1.3,�k��,3.5,97.3,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:44:00+09:00,0.4,�k,1.3,�k��,3.3,97.2,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:45:00+09:00,0.4,�k,1.3,�k��,3.3,97.1,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:46:00+09:00,0.4,�k�k��,1.1,�k��,3.2,97,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:47:00+09:00,0.5,�k�k��,1.1,�k��,3.1,96.9,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:48:00+09:00,0.5,�k�k��,1.2,�k�k��,3.2,96.9,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:49:00+09:00,0.5,�k��,1.2,�k�k��,3.2,96.9,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:50:00+09:00,0.5,�k��,1.2,�k�k��,3.2,97,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:51:00+09:00,0.5,�k��,1.2,�k�k��,3.3,97.1,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:52:00+09:00,0.5,�k�k��,1.2,�k�k��,3.2,97.1,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:53:00+09:00,0.5,�k�k��,1.2,�k�k��,3.2,97,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:54:00+09:00,0.5,�k,1.2,�k�k��,3.3,97.1,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:55:00+09:00,0.5,�k,1.3,�k��,3.3,97.1,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:56:00+09:00,0.5,�k,1.3,�k��,3.4,97.2,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:57:00+09:00,0.5,�k,1.3,�k��,3.3,97.2,0,0,0,0,0,0,1002.8,1017.2
2021-04-19T04:58:00+09:00,0.4,�k,1.3,�k��,3.2,97.1,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T04:59:00+09:00,0.4,�k,1.3,�k��,3.2,97,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T05:00:00+09:00,0.4,�k,1.3,�k��,3.1,96.9,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T05:01:00+09:00,0.4,�k,1.3,�k��,3.1,96.9,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T05:02:00+09:00,0.4,�k�k��,1.3,�k��,3.2,96.9,0,0,0,0,0,0,1002.9,1017.4
2021-04-19T05:03:00+09:00,0.4,�k�k��,1.3,�k��,2.9,97,0,0,0,0,0,0,1002.8,1017.3
2021-04-19T05:04:00+09:00,0.4,�k�k��,1.3,�k��,2.9,96.9,0,0,0,0,0,0,1002.9,1017.4