����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2024-04-01T00:00:00+09:00,1.5,�k��,2.8,�k��,12.4,81.1,0,0,0,0,11.46,209,997.5,1011.4
2024-04-01T00:01:00+09:00,1.5,�k��,2.8,�k��,12.4,81.9,0,0,0,0,0,0,997.5,1011.4
2024-04-01T00:02:00+09:00,1.7,�k��,3.3,�k��,12.4,82.2,0,0,0,0,0,0,997.6,1011.5
2024-04-01T00:03:00+09:00,1.8,�k��,3.6,�k��,12.5,82.3,0,0,0,0,0,0,997.6,1011.5
2024-04-01T00:04:00+09:00,2,�k��,3.6,�k��,12.6,82.1,0,0,0,0,0,0,997.5,1011.4
2024-04-01T00:05:00+09:00,2.1,�k��,3.6,�k��,12.5,81.6,0,0,0,0,0,0,997.5,1011.4
2024-04-01T00:06:00+09:00,2.3,�k��,3.6,�k��,12.6,81.6,0,0,0,0,0,0,997.4,1011.3
2024-04-01T00:07:00+09:00,2.4,�k��,3.6,�k��,12.5,81.3,0,0,0,0,0,0,997.4,1011.3
2024-04-01T00:08:00+09:00,2.5,�k��,3.6,�k��,12.6,81.4,0,0,0,0,0,0,997.3,1011.2
2024-04-01T00:09:00+09:00,2.6,�k��,3.6,�k��,12.6,81.2,0,0,0,0,0,0,997.3,1011.2
2024-04-01T00:10:00+09:00,2.7,�k��,3.6,�k��,12.5,81.1,0,0,0,0,0,0,997.3,1011.2
2024-04-01T00:11:00+09:00,2.8,�k��,3.6,�k��,12.6,81.2,0,0,0,0,0,0,997.4,1011.3
2024-04-01T00:12:00+09:00,2.7,�k��,3.6,�k��,12.7,81,0,0,0,0,0,0,997.3,1011.2
2024-04-01T00:13:00+09:00,2.7,�k��,3.6,�k��,12.8,80.9,0,0,0,0,0,0,997.3,1011.2
2024-04-01T00:14:00+09:00,2.6,�k��,3.6,�k��,12.7,80.7,0,0,0,0,0,0,997.3,1011.2
2024-04-01T00:15:00+09:00,2.4,�k��,3.6,�k��,12.6,80.7,0,0,0,0,0,0,997.2,1011.1
2024-04-01T00:16:00+09:00,2.2,�k�k��,3.6,�k��,12.5,81.2,0,0,0,0,0,0,997.2,1011.1
2024-04-01T00:17:00+09:00,1.9,�k�k��,3.3,�k��,12.5,81.8,0,0,0,0,0,0,997.1,1011
2024-04-01T00:18:00+09:00,1.7,�k�k��,3.3,�k��,12.3,82,0,0,0,0,0,0,997.1,1011
2024-04-01T00:19:00+09:00,1.6,�k,3.3,�k��,12.3,82.6,0,0,0,0,0,0,997.1,1011
2024-04-01T00:20:00+09:00,1.4,�k,3.2,�k��,12.3,83.1,0,0,0,0,0,0,997.1,1011
2024-04-01T00:21:00+09:00,1.3,�k,3,�k�k��,12.2,83.5,0,0,0,0,0,0,997.1,1011
2024-04-01T00:22:00+09:00,1.2,�k,2.8,�k��,12.2,83.8,0,0,0,0,0,0,997,1010.9
2024-04-01T00:23:00+09:00,1.1,�k�k��,2.7,�k��,12.1,84.1,0,0,0,0,0,0,997.1,1011
2024-04-01T00:24:00+09:00,1,�k�k��,3,�k,12.2,84.3,0,0,0,0,0,0,997.1,1011
2024-04-01T00:25:00+09:00,1.1,�k,3.2,�k�k��,12.2,84.6,0,0,0,0,0,0,997.1,1011
2024-04-01T00:26:00+09:00,1.2,�k,3.3,�k�k��,12.2,84.5,0,0,0,0,0,0,997,1010.9
2024-04-01T00:27:00+09:00,1.4,�k,3.3,�k�k��,12.3,84.5,0,0,0,0,0,0,997,1010.9
2024-04-01T00:28:00+09:00,1.5,�k,3.3,�k�k��,12.4,84.4,0,0,0,0,0,0,996.9,1010.8
2024-04-01T00:29:00+09:00,1.6,�k,3.3,�k�k��,12.4,84,0,0,0,0,0,0,997,1010.9
2024-04-01T00:30:00+09:00,1.6,�k,3.3,�k�k��,12.3,83.8,0,0,0,0,0,0,997,1010.9
2024-04-01T00:31:00+09:00,1.7,�k�k��,3.3,�k�k��,12.3,84,0,0,0,0,0,0,996.9,1010.8
2024-04-01T00:32:00+09:00,1.7,�k�k��,3.3,�k�k��,12.3,84.2,0,0,0,0,0,0,997,1010.9
2024-04-01T00:33:00+09:00,1.7,�k�k��,3.3,�k�k��,12.3,84.1,0,0,0,0,0,0,996.9,1010.8
2024-04-01T00:34:00+09:00,1.7,�k�k��,3.3,�k�k��,12.3,84.2,0,0,0,0,0,0,996.9,1010.8
2024-04-01T00:35:00+09:00,1.7,�k�k��,3.3,�k�k��,12.2,84.1,0,0,0,0,0,0,996.8,1010.7
2024-04-01T00:36:00+09:00,1.7,�k�k��,3.3,�k�k��,12.1,84.4,0,0,0,0,0,0,996.8,1010.7
2024-04-01T00:37:00+09:00,1.8,�k�k��,3.3,�k�k��,12.2,84.9,0,0,0,0,0,0,996.7,1010.6
2024-04-01T00:38:00+09:00,1.7,�k�k��,2.9,�k��,12.2,84.5,0,0,0,0,0,0,996.6,1010.5
2024-04-01T00:39:00+09:00,1.7,�k��,3,�k��,12.2,84.4,0,0,0,0,0,0,996.6,1010.5
2024-04-01T00:40:00+09:00,1.8,�k��,3,�k��,12.4,84.6,0,0,0,0,0,0,996.6,1010.5
2024-04-01T00:41:00+09:00,1.8,�k��,3,�k��,12.3,84.2,0,0,0,0,0,0,996.6,1010.5
2024-04-01T00:42:00+09:00,1.9,�k��,3,�k��,12.4,84.1,0,0,0,0,0,0,996.7,1010.6
2024-04-01T00:43:00+09:00,1.9,�k��,3,�k��,12.4,83.9,0,0,0,0,0,0,996.7,1010.6
2024-04-01T00:44:00+09:00,1.9,�k��,3.1,�k��,12.4,83.8,0,0,0,0,0,0,996.7,1010.6
2024-04-01T00:45:00+09:00,1.9,�k��,3.3,�k�k��,12.3,83.9,0,0,0,0,0,0,996.7,1010.6
2024-04-01T00:46:00+09:00,2,�k��,3.3,�k�k��,12.1,83.9,0,0,0,0,0,0,996.7,1010.6
2024-04-01T00:47:00+09:00,1.9,�k��,3.3,�k�k��,12.1,84.3,0,0,0,0,0,0,996.6,1010.5
2024-04-01T00:48:00+09:00,1.9,�k��,3.3,�k�k��,12,84.6,0,0,0,0,0,0,996.6,1010.5
2024-04-01T00:49:00+09:00,1.9,�k��,3.3,�k�k��,12.2,84.9,0,0,0,0,0,0,996.5,1010.4
2024-04-01T00:50:00+09:00,1.8,�k��,3.3,�k�k��,12.1,84.4,0,0,0,0,0,0,996.5,1010.4
2024-04-01T00:51:00+09:00,1.9,�k��,3.3,�k�k��,11.9,84.3,0,0,0,0,0,0,996.6,1010.5
2024-04-01T00:52:00+09:00,1.9,�k��,3.3,�k�k��,11.8,84.7,0,0,0,0,0,0,996.6,1010.5
2024-04-01T00:53:00+09:00,1.9,�k��,3.3,�k�k��,11.8,85,0,0,0,0,0,0,996.7,1010.6
2024-04-01T00:54:00+09:00,1.9,�k��,3.3,�k�k��,11.9,85.1,0,0,0,0,0,0,996.7,1010.6
2024-04-01T00:55:00+09:00,1.9,�k��,2.9,�k�k��,12,85.2,0,0,0,0,0,0,996.7,1010.6
2024-04-01T00:56:00+09:00,1.9,�k��,3.4,�k��,12.1,85.2,0,0,0,0,0,0,996.8,1010.7
2024-04-01T00:57:00+09:00,1.9,�k��,3.4,�k��,11.9,84.9,0,0,0,0,0,0,996.8,1010.7
2024-04-01T00:58:00+09:00,1.9,�k��,3.4,�k��,12.2,85.2,0,0,0,0,0,0,996.8,1010.7
2024-04-01T00:59:00+09:00,1.9,�k��,3.4,�k��,12.1,84.8,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:00:00+09:00,1.8,�k��,3.4,�k��,12.1,84.8,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:01:00+09:00,1.7,�k��,3.4,�k��,11.9,84.6,0,0,0,0,0,0,996.9,1010.8
2024-04-01T01:02:00+09:00,1.6,�k�k��,3.4,�k��,12,85,0,0,0,0,0,0,996.9,1010.8
2024-04-01T01:03:00+09:00,1.6,�k�k��,3.4,�k��,12,85.1,0,0,0,0,0,0,996.9,1010.8
2024-04-01T01:04:00+09:00,1.5,�k�k��,3.4,�k��,12,85,0,0,0,0,0,0,997,1010.9
2024-04-01T01:05:00+09:00,1.4,�k�k��,3.4,�k��,12,85,0,0,0,0,0,0,997,1010.9
2024-04-01T01:06:00+09:00,1.4,�k�k��,2.8,�k��,12.1,85.3,0,0,0,0,0,0,996.9,1010.8
2024-04-01T01:07:00+09:00,1.4,�k�k��,2.7,�k��,12,84.9,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:08:00+09:00,1.4,�k��,2.9,�k��,11.8,84.8,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:09:00+09:00,1.6,�k��,3.6,�k��,11.8,85.5,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:10:00+09:00,1.7,�k��,3.8,�k��,11.8,85.6,0,0,0,0,0,0,996.9,1010.8
2024-04-01T01:11:00+09:00,1.9,�k��,3.8,�k��,12,85.8,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:12:00+09:00,2,�k��,3.8,�k��,12,85.4,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:13:00+09:00,2.1,�k��,3.8,�k��,11.7,85,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:14:00+09:00,2.3,�k��,3.8,�k��,11.7,85.4,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:15:00+09:00,2.3,�k��,4.1,�k��,11.8,85.9,0,0,0,0,0,0,996.9,1010.8
2024-04-01T01:16:00+09:00,2.5,�k��,4.1,�k��,11.9,85.9,0,0,0,0,0,0,996.9,1010.8
2024-04-01T01:17:00+09:00,2.5,�k��,4.1,�k��,12,85.6,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:18:00+09:00,2.5,�k��,4.1,�k��,11.8,85,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:19:00+09:00,2.5,�k��,4.1,�k��,12,85.5,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:20:00+09:00,2.6,�k��,4.1,�k��,11.9,85.2,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:21:00+09:00,2.6,�k��,4.1,�k��,11.9,85.2,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:22:00+09:00,2.5,�k��,4.1,�k��,11.8,84.9,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:23:00+09:00,2.6,�k��,4.1,�k��,11.8,85,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:24:00+09:00,2.6,�k��,4.1,�k��,11.8,85.2,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:25:00+09:00,2.7,�k��,4,�k��,11.7,85.3,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:26:00+09:00,2.6,�k��,3.8,�k��,11.7,85.5,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:27:00+09:00,2.7,�k��,4.5,�k��,11.7,85.5,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:28:00+09:00,2.7,�k�k��,4.5,�k��,11.7,85.8,0,0,0,0,0,0,996.8,1010.7
2024-04-01T01:29:00+09:00,2.8,�k�k��,4.5,�k��,11.8,86,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:30:00+09:00,2.8,�k�k��,4.5,�k��,11.8,85.7,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:31:00+09:00,2.8,�k�k��,5.1,�k�k��,11.8,85.7,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:32:00+09:00,3,�k�k��,5.1,�k�k��,11.7,85.6,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:33:00+09:00,3,�k�k��,5.1,�k�k��,11.6,85.8,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:34:00+09:00,3.1,�k�k��,5.1,�k�k��,11.7,86.1,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:35:00+09:00,3.2,�k�k��,5.5,�k,11.6,86,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:36:00+09:00,3.4,�k�k��,5.5,�k,11.7,86.1,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:37:00+09:00,3.4,�k�k��,5.5,�k,11.7,85.8,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:38:00+09:00,3.5,�k�k��,5.5,�k,11.7,85.8,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:39:00+09:00,3.6,�k�k��,5.9,�k�k��,11.7,86,0,0,0,0,0,0,996.6,1010.5
2024-04-01T01:40:00+09:00,3.6,�k�k��,5.9,�k�k��,11.8,85.9,0,0,0,0,0,0,996.6,1010.5
2024-04-01T01:41:00+09:00,3.6,�k�k��,5.9,�k�k��,11.7,85.7,0,0,0,0,0,0,996.6,1010.5
2024-04-01T01:42:00+09:00,3.7,�k�k��,5.9,�k�k��,11.6,85.6,0,0,0,0,0,0,996.6,1010.5
2024-04-01T01:43:00+09:00,3.8,�k�k��,5.9,�k�k��,11.6,85.7,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:44:00+09:00,3.9,�k��,5.9,�k�k��,11.6,85.6,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:45:00+09:00,3.9,�k��,5.9,�k�k��,11.5,85.8,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:46:00+09:00,3.9,�k��,5.9,�k�k��,11.4,86.1,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:47:00+09:00,4,�k��,6.1,�k��,11.4,86.5,0,0,0,0,0,0,996.6,1010.5
2024-04-01T01:48:00+09:00,4.1,�k��,6.3,�k��,11.4,86.5,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:49:00+09:00,4.1,�k��,6.3,�k��,11.4,86.6,0,0,0,0,0,0,996.6,1010.5
2024-04-01T01:50:00+09:00,4.3,�k��,6.3,�k��,11.5,86.8,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:51:00+09:00,4.3,�k��,6.3,�k��,11.5,86.6,0,0,0,0,0,0,996.6,1010.5
2024-04-01T01:52:00+09:00,4.3,�k��,6.3,�k��,11.5,86.2,0,0,0,0,0,0,996.6,1010.5
2024-04-01T01:53:00+09:00,4.3,�k��,6.3,�k��,11.5,86.2,0,0,0,0,0,0,996.6,1010.5
2024-04-01T01:54:00+09:00,4.3,�k��,6.3,�k��,11.7,86.1,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:55:00+09:00,4.3,�k��,6.3,�k��,11.7,85.8,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:56:00+09:00,4.3,�k��,6.3,�k��,11.8,85.4,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:57:00+09:00,4.2,�k��,6.3,�k��,11.8,84.9,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:58:00+09:00,4.2,�k�k��,6.2,�k�k��,11.8,84.6,0,0,0,0,0,0,996.7,1010.6
2024-04-01T01:59:00+09:00,4.1,�k�k��,6.2,�k�k��,11.8,84.5,0,0,0,0,0,0,996.7,1010.6
2024-04-01T02:00:00+09:00,4.1,�k�k��,6.2,�k�k��,11.7,84.3,0,0,0,0,0,0,996.7,1010.6
2024-04-01T02:01:00+09:00,4.1,�k�k��,6.2,�k�k��,11.7,84.3,0,0,0,0,0,0,996.7,1010.6
2024-04-01T02:02:00+09:00,4.1,�k�k��,6.2,�k�k��,11.6,84.5,0,0,0,0,0,0,996.7,1010.6
2024-04-01T02:03:00+09:00,3.9,�k�k��,6.2,�k�k��,11.6,84.6,0,0,0,0,0,0,996.7,1010.6
2024-04-01T02:04:00+09:00,3.8,�k�k��,6.2,�k�k��,11.5,84.7,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:05:00+09:00,3.7,�k�k��,6.2,�k�k��,11.5,84.9,0,0,0,0,0,0,996.7,1010.6
2024-04-01T02:06:00+09:00,3.6,�k�k��,6.2,�k�k��,11.6,85.1,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:07:00+09:00,3.3,�k�k��,6.2,�k�k��,11.6,85,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:08:00+09:00,3.1,�k�k��,6.2,�k�k��,11.6,84.7,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:09:00+09:00,2.8,�k�k��,6.2,�k�k��,11.6,84.9,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:10:00+09:00,2.6,�k�k��,6.1,�k�k��,11.6,84.9,0,0,0,0,0,0,996.7,1010.6
2024-04-01T02:11:00+09:00,2.5,�k�k��,6.1,�k�k��,11.6,85,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:12:00+09:00,2.4,�k,5.8,�k��,11.6,84.8,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:13:00+09:00,2.6,�k,5.9,�k,11.6,84.9,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:14:00+09:00,2.5,�k,5.9,�k,11.5,84.6,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:15:00+09:00,2.4,�k,5.9,�k,11.5,84.7,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:16:00+09:00,2.4,�k�k��,5.9,�k,11.5,85.1,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:17:00+09:00,2.5,�k�k��,5.9,�k,11.6,85.2,0,0,0,0,0,0,996.7,1010.6
2024-04-01T02:18:00+09:00,2.6,�k�k��,5.9,�k,11.6,85.1,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:19:00+09:00,2.7,�k�k��,5.9,�k,11.4,84.6,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:20:00+09:00,2.7,�k,5.9,�k,11.4,85.1,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:21:00+09:00,2.6,�k,5.9,�k,11.3,85.4,0,0,0,0,0,0,996.7,1010.7
2024-04-01T02:22:00+09:00,2.5,�k,5.9,�k,11.3,85.6,0,0,0,0,0,0,996.8,1010.8
2024-04-01T02:23:00+09:00,2.5,�k,5.3,�k�k��,11.3,85.9,0,0,0,0,0,0,996.8,1010.8
2024-04-01T02:24:00+09:00,2.5,�k,5.3,�k�k��,11.4,85.9,0,0,0,0,0,0,996.8,1010.7
2024-04-01T02:25:00+09:00,2.7,�k,5.7,�k,11.4,85.9,0,0,0,0,0,0,996.7,1010.6
2024-04-01T02:26:00+09:00,2.7,�k,5.7,�k,11.5,85.8,0,0,0,0,0,0,996.6,1010.5
2024-04-01T02:27:00+09:00,2.8,�k,5.7,�k,11.5,85.4,0,0,0,0,0,0,996.6,1010.5
2024-04-01T02:28:00+09:00,2.9,�k,5.7,�k,11.5,85.2,0,0,0,0,0,0,996.7,1010.6
2024-04-01T02:29:00+09:00,2.8,�k,5.7,�k,11.3,84.9,0,0,0,0,0,0,996.7,1010.7
2024-04-01T02:30:00+09:00,2.8,�k,5.7,�k,11.2,85.4,0,0,0,0,0,0,996.7,1010.7
2024-04-01T02:31:00+09:00,2.8,�k,5.7,�k,11.2,85.9,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:32:00+09:00,2.7,�k,5.7,�k,11.2,86.2,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:33:00+09:00,2.6,�k,5.7,�k,11.2,86.2,0,0,0,0,0,0,996.7,1010.7
2024-04-01T02:34:00+09:00,2.7,�k,5.7,�k,11.1,86.3,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:35:00+09:00,2.5,�k,5.6,�k�k��,11,86.4,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:36:00+09:00,2.2,�k,5.6,�k�k��,11,86.8,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:37:00+09:00,2.1,�k,5.3,�k,11.1,87.1,0,0,0,0,0,0,996.5,1010.5
2024-04-01T02:38:00+09:00,2.1,�k,5.2,�k,11.1,87.1,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:39:00+09:00,2,�k,5.2,�k,11.1,87,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:40:00+09:00,2,�k�k��,5.2,�k,11.1,86.9,0,0,0,0,0,0,996.7,1010.7
2024-04-01T02:41:00+09:00,2,�k�k��,5.2,�k,11.1,86.9,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:42:00+09:00,2.2,�k,6,�k,11.1,86.9,0,0,0,0,0,0,996.7,1010.7
2024-04-01T02:43:00+09:00,2.1,�k,6,�k,11.1,87,0,0,0,0,0,0,996.7,1010.7
2024-04-01T02:44:00+09:00,2.1,�k,6,�k,11,86.9,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:45:00+09:00,2.2,�k,6,�k,11,87,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:46:00+09:00,2.3,�k�k��,6,�k,10.9,87.1,0,0,0,0,0,0,996.7,1010.7
2024-04-01T02:47:00+09:00,2.3,�k�k��,6,�k,10.9,87.3,0,0,0,0,0,0,996.7,1010.7
2024-04-01T02:48:00+09:00,2.4,�k�k��,6,�k,10.9,87.4,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:49:00+09:00,2.5,�k�k��,6,�k,10.9,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:50:00+09:00,2.7,�k�k��,6,�k,10.9,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:51:00+09:00,2.7,�k�k��,6,�k,10.9,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:52:00+09:00,2.6,�k�k��,5,�k��,10.9,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:53:00+09:00,2.7,�k�k��,5,�k��,10.9,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:54:00+09:00,2.6,�k�k��,5,�k��,10.9,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:55:00+09:00,2.6,�k�k��,5,�k��,10.9,87.6,0,0,0,0,0,0,996.5,1010.5
2024-04-01T02:56:00+09:00,2.5,�k�k��,5,�k��,10.9,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:57:00+09:00,2.4,�k�k��,5,�k��,10.9,87.7,0,0,0,0,0,0,996.6,1010.6
2024-04-01T02:58:00+09:00,2.4,�k�k��,5,�k��,10.9,87.7,0,0,0,0,0,0,996.5,1010.5
2024-04-01T02:59:00+09:00,2.3,�k�k��,4.6,�k��,10.9,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:00:00+09:00,2.1,�k�k��,4.4,�k,10.9,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:01:00+09:00,2.1,�k�k��,4.4,�k,10.9,87.7,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:02:00+09:00,2.1,�k�k��,4.4,�k,10.8,87.6,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:03:00+09:00,2,�k�k��,4.4,�k,10.8,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:04:00+09:00,2,�k�k��,4.4,�k,10.9,87.7,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:05:00+09:00,1.9,�k�k��,4.4,�k,10.8,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:06:00+09:00,2,�k�k��,4.4,�k,10.8,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:07:00+09:00,2,�k�k��,4.4,�k,10.8,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:08:00+09:00,2,�k�k��,4.4,�k,10.8,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:09:00+09:00,2,�k�k��,3.9,�k��,10.8,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:10:00+09:00,2,�k�k��,3.9,�k��,10.8,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:11:00+09:00,2,�k�k��,3.9,�k��,10.7,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:12:00+09:00,2,�k�k��,3.9,�k��,10.8,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:13:00+09:00,2,�k�k��,3.9,�k��,10.7,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:14:00+09:00,2,�k�k��,3.9,�k��,10.7,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:15:00+09:00,2,�k�k��,3.9,�k��,10.7,87.7,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:16:00+09:00,1.9,�k�k��,3.7,�k,10.7,87.8,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:17:00+09:00,1.9,�k�k��,3.7,�k,10.7,87.7,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:18:00+09:00,1.9,�k�k��,3.7,�k,10.7,87.7,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:19:00+09:00,1.9,�k�k��,3.7,�k,10.7,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:20:00+09:00,2,�k�k��,4,�k,10.7,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:21:00+09:00,2,�k�k��,4,�k,10.7,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:22:00+09:00,2,�k�k��,4,�k,10.7,87.5,0,0,0,0,0,0,996.7,1010.7
2024-04-01T03:23:00+09:00,2,�k�k��,4,�k,10.7,87.5,0,0,0,0,0,0,996.7,1010.7
2024-04-01T03:24:00+09:00,1.8,�k�k��,4,�k,10.7,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:25:00+09:00,1.8,�k�k��,4,�k,10.7,87.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:26:00+09:00,1.8,�k�k��,4,�k,10.7,87.5,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:27:00+09:00,1.7,�k�k��,4,�k,10.7,87.3,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:28:00+09:00,1.5,�k�k��,4,�k,10.7,87.2,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:29:00+09:00,1.4,�k�k��,4,�k,10.7,87.3,0,0,0,0,0,0,996.4,1010.4
2024-04-01T03:30:00+09:00,1.4,�k�k��,3.2,�k�k��,10.8,87.3,0,0,0,0,0,0,996.4,1010.4
2024-04-01T03:31:00+09:00,1.3,�k,3.2,�k�k��,10.7,87,0,0,0,0,0,0,996.4,1010.4
2024-04-01T03:32:00+09:00,1.2,�k,3.2,�k�k��,10.7,87,0,0,0,0,0,0,996.4,1010.4
2024-04-01T03:33:00+09:00,1.2,�k,3.2,�k�k��,10.7,87.2,0,0,0,0,0,0,996.4,1010.4
2024-04-01T03:34:00+09:00,1.3,�k,3.2,�k�k��,10.7,87.2,0,0,0,0,0,0,996.4,1010.4
2024-04-01T03:35:00+09:00,1.4,�k,3.2,�k�k��,10.6,87.2,0,0,0,0,0,0,996.4,1010.4
2024-04-01T03:36:00+09:00,1.4,�k,3.1,�k,10.6,87.1,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:37:00+09:00,1.4,�k,3.1,�k,10.5,87.2,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:38:00+09:00,1.5,�k,3.1,�k,10.5,87.6,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:39:00+09:00,1.6,�k,3.1,�k,10.6,87.8,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:40:00+09:00,1.6,�k,3.1,�k,10.5,87.7,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:41:00+09:00,1.5,�k,3.1,�k,10.4,87.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:42:00+09:00,1.5,�k,3.1,�k,10.4,87.8,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:43:00+09:00,1.5,�k,3.1,�k,10.5,87.9,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:44:00+09:00,1.4,�k,3.1,�k,10.5,88.1,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:45:00+09:00,1.4,�k,2.9,�k�k��,10.5,88.2,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:46:00+09:00,1.3,�k,2.9,�k�k��,10.5,88.1,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:47:00+09:00,1.3,�k,2.9,�k�k��,10.5,88.2,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:48:00+09:00,1.4,�k,3.2,�k�k��,10.4,88.1,0,0,0,0,0,0,996.6,1010.6
2024-04-01T03:49:00+09:00,1.3,�k,3.2,�k�k��,10.4,88.3,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:50:00+09:00,1.3,�k,3.2,�k�k��,10.4,88.3,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:51:00+09:00,1.4,�k,3.2,�k�k��,10.5,88.5,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:52:00+09:00,1.5,�k,3.3,�k�k��,10.4,88.4,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:53:00+09:00,1.6,�k,3.3,�k�k��,10.4,88.4,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:54:00+09:00,1.6,�k,3.3,�k�k��,10.5,88.7,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:55:00+09:00,1.6,�k,3.3,�k�k��,10.7,88.7,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:56:00+09:00,1.6,�k,3.3,�k�k��,10.4,87.8,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:57:00+09:00,1.7,�k,3.3,�k�k��,10.3,88.1,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:58:00+09:00,1.7,�k,3.3,�k�k��,10.4,88.6,0,0,0,0,0,0,996.5,1010.5
2024-04-01T03:59:00+09:00,1.7,�k,3.3,�k�k��,10.4,88.6,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:00:00+09:00,1.7,�k,3.3,�k�k��,10.4,88.6,0,0,0,0,0,0,996.4,1010.4
2024-04-01T04:01:00+09:00,1.7,�k,3.3,�k�k��,10.3,88.6,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:02:00+09:00,1.6,�k,3.1,�k�k��,10.4,88.9,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:03:00+09:00,1.6,�k,3.1,�k�k��,10.3,88.9,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:04:00+09:00,1.6,�k,3.1,�k�k��,10.4,89.1,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:05:00+09:00,1.6,�k,3.1,�k�k��,10.3,88.9,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:06:00+09:00,1.6,�k,3.1,�k�k��,10.3,89,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:07:00+09:00,1.6,�k,3.1,�k�k��,10.4,89,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:08:00+09:00,1.7,�k,3.1,�k�k��,10.4,89,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:09:00+09:00,1.6,�k,2.8,�k�k��,10.3,88.8,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:10:00+09:00,1.7,�k�k��,2.8,�k�k��,10.4,89.1,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:11:00+09:00,1.7,�k�k��,2.8,�k�k��,10.4,89.1,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:12:00+09:00,1.8,�k�k��,2.8,�k�k��,10.3,88.8,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:13:00+09:00,1.8,�k�k��,2.8,�k�k��,10.3,89.1,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:14:00+09:00,1.8,�k�k��,2.8,�k�k��,10.4,89.3,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:15:00+09:00,1.9,�k�k��,2.8,�k�k��,10.3,89,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:16:00+09:00,1.9,�k�k��,2.8,�k��,10.3,89,0,0,0,0,0,0,996.4,1010.4
2024-04-01T04:17:00+09:00,1.9,�k�k��,2.8,�k��,10.4,89.2,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:18:00+09:00,1.9,�k�k��,2.8,�k��,10.3,88.9,0,0,0,0,0,0,996.4,1010.4
2024-04-01T04:19:00+09:00,2,�k�k��,2.8,�k��,10.1,88.7,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:20:00+09:00,2.1,�k�k��,2.8,�k��,10.1,89.1,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:21:00+09:00,2.1,�k��,3.2,�k��,10.1,89.3,0,0,0,0,0,0,996.4,1010.4
2024-04-01T04:22:00+09:00,2.2,�k��,3.2,�k��,10.2,89.5,0,0,0,0,0,0,996.4,1010.4
2024-04-01T04:23:00+09:00,2.4,�k��,3.4,�k��,10.2,89.6,0,0,0,0,0,0,996.4,1010.4
2024-04-01T04:24:00+09:00,2.5,�k��,3.7,�k��,10.1,89.3,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:25:00+09:00,2.6,�k��,3.7,�k��,10.2,89.4,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:26:00+09:00,2.6,�k��,3.7,�k��,10.2,89.3,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:27:00+09:00,2.7,�k��,3.7,�k��,10.1,88.8,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:28:00+09:00,2.8,�k��,3.7,�k��,10.1,89,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:29:00+09:00,2.8,�k��,4.3,�k��,10.1,89.2,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:30:00+09:00,2.9,�k��,4.4,�k��,10,88.9,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:31:00+09:00,3,�k��,4.4,�k��,10.1,89.2,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:32:00+09:00,3.1,�k��,4.4,�k��,10.2,89.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:33:00+09:00,3.1,�k��,4.4,�k��,10.3,89.6,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:34:00+09:00,3.1,�k��,4.4,�k��,10.3,89.4,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:35:00+09:00,3.2,�k��,4.4,�k��,10.4,89.1,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:36:00+09:00,3.3,�k��,4.5,�k��,10.3,88.4,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:37:00+09:00,3.3,�k��,4.5,�k��,10.3,88.4,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:38:00+09:00,3.4,�k��,4.5,�k��,10.3,88.3,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:39:00+09:00,3.4,�k��,4.5,�k��,10.1,87.6,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:40:00+09:00,3.3,�k��,4.5,�k��,10,87.8,0,0,0,0,0,0,996.5,1010.5
2024-04-01T04:41:00+09:00,3.2,�k��,4.5,�k��,10,88.3,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:42:00+09:00,3.2,�k��,4.5,�k��,9.9,88,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:43:00+09:00,3,�k��,4.5,�k��,9.9,88.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:44:00+09:00,3,�k��,4.5,�k��,9.8,88.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:45:00+09:00,2.9,�k��,4.5,�k��,9.9,89.1,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:46:00+09:00,2.8,�k��,4.1,�k��,9.7,89,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:47:00+09:00,2.8,�k��,4.1,�k��,9.8,89.5,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:48:00+09:00,2.7,�k��,4.1,�k��,9.6,89.3,0,0,0,0,0,0,996.6,1010.6
2024-04-01T04:49:00+09:00,2.6,�k��,4,�k��,9.6,89.6,0,0,0,0,0,0,996.7,1010.7
2024-04-01T04:50:00+09:00,2.6,�k��,4,�k��,9.7,90,0,0,0,0,0,0,996.7,1010.7
2024-04-01T04:51:00+09:00,2.6,�k��,4,�k��,9.7,89.9,0,0,0,0,0,0,996.7,1010.7
2024-04-01T04:52:00+09:00,2.6,�k��,4,�k��,9.6,90,0,0,0,0,0,0,996.7,1010.7
2024-04-01T04:53:00+09:00,2.7,�k��,4,�k��,9.5,90.2,0,0,0,0,0,0,996.8,1010.8
2024-04-01T04:54:00+09:00,2.7,�k��,4,�k��,9.6,90.1,0,0,0,0,0,0,996.7,1010.7
2024-04-01T04:55:00+09:00,2.7,�k��,4,�k��,9.5,90.2,0,0,0,0,0,0,996.8,1010.8
2024-04-01T04:56:00+09:00,2.7,�k��,4,�k��,9.5,90.4,0,0,0,0,0,0,996.8,1010.8
2024-04-01T04:57:00+09:00,2.8,�k��,4,�k��,9.5,90.8,0,0,0,0,0,0,996.8,1010.8
2024-04-01T04:58:00+09:00,2.8,�k��,4,�k��,9.6,91.1,0,0,0,0,0,0,996.9,1010.9
2024-04-01T04:59:00+09:00,2.8,�k��,4,�k��,9.6,90.9,0,0,0,0,0,0,996.9,1010.9
2024-04-01T05:00:00+09:00,2.7,�k��,4,�k��,9.6,90.8,0,0,0,0,0,0,997,1011
2024-04-01T05:01:00+09:00,2.7,�k��,4,�k��,9.6,90.8,0,0,0,0,0,0,997,1011
2024-04-01T05:02:00+09:00,2.7,�k��,4,�k��,9.6,90.8,0,0,0,0,0,0,997,1011
2024-04-01T05:03:00+09:00,2.7,�k��,3.8,�k��,9.7,90.7,0,0,0,0,0,0,997,1011