﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-08-15T00:00:00,0.2,静穏,0.6,東南東,25.7,96.3,0,0,3,3.5
2,2022-08-15T00:01:00,0.2,静穏,0.7,東北東,25.7,96.3,0,0,0,3.5
3,2022-08-15T00:02:00,0.3,東,0.9,北東,25.6,96.2,0,0,0,3.5
4,2022-08-15T00:03:00,0.4,東,0.9,北東,25.6,96.3,0,0,0,3.5
5,2022-08-15T00:04:00,0.4,東,0.9,北東,25.6,96.5,0,0,0,3.5
6,2022-08-15T00:05:00,0.4,東,0.9,北東,25.7,96.6,0,0,0,3.5
7,2022-08-15T00:06:00,0.4,東,0.9,北東,25.7,96.6,0,0,0,3.5
8,2022-08-15T00:07:00,0.4,東,0.9,北東,25.8,96.6,0,0,0,3.5
9,2022-08-15T00:08:00,0.3,東,0.9,北東,25.9,96.7,0,0,0,3.5
10,2022-08-15T00:09:00,0.3,東,0.9,北東,25.8,96.6,0,0,0,3.5
11,2022-08-15T00:10:00,0.3,東南東,0.9,北東,25.8,96.5,0,0,0,3.5
12,2022-08-15T00:11:00,0.3,東南東,1.4,南,25.7,96.4,0,0,0,3.5
13,2022-08-15T00:12:00,0.3,南東,1.4,南,25.8,96.4,0,0,0,3.5
14,2022-08-15T00:13:00,0.3,南東,1.4,南,25.8,96.5,0,0,0,3.5
15,2022-08-15T00:14:00,0.4,南東,1.4,南,25.7,96.4,0,0,0,3.5
16,2022-08-15T00:15:00,0.4,南東,1.4,南,25.7,96.4,0,0,0,3.5
17,2022-08-15T00:16:00,0.4,東南東,1.4,南,25.6,96.3,0,0,0,3.5
18,2022-08-15T00:17:00,0.5,東南東,1.4,南,25.6,96.4,0,0,0,3.5
19,2022-08-15T00:18:00,0.5,東,1.4,南,25.6,96.4,0,0,0,3.5
20,2022-08-15T00:19:00,0.6,東,1.4,南,25.6,96.5,0,0,0,3.5
21,2022-08-15T00:20:00,0.7,東,1.4,南,25.5,96.4,0,0,0,3.5
22,2022-08-15T00:21:00,0.8,東北東,1.4,東北東,25.5,96.5,0,0,0,3.5
23,2022-08-15T00:22:00,0.8,東北東,1.5,東北東,25.5,96.5,0,0,0,3.5
24,2022-08-15T00:23:00,0.8,東北東,1.5,東北東,25.5,96.6,0,0,0,3.5
25,2022-08-15T00:24:00,0.9,東北東,1.6,東北東,25.5,96.6,0,0,0,3.5
26,2022-08-15T00:25:00,0.9,東北東,1.6,東北東,25.5,96.6,0,0,0,3.5
27,2022-08-15T00:26:00,1,東北東,1.6,東北東,25.4,96.7,0,0,0,3.5
28,2022-08-15T00:27:00,1,東北東,1.6,東北東,25.5,96.8,0,0,0,3.5
29,2022-08-15T00:28:00,1.1,東北東,1.6,東北東,25.5,96.9,0,0,0,3.5
30,2022-08-15T00:29:00,1,東北東,1.6,東北東,25.5,96.9,0,0,0,3.5
31,2022-08-15T00:30:00,1,東北東,1.6,東北東,25.5,96.9,0,0,0,3.5
32,2022-08-15T00:31:00,1,東北東,1.6,東北東,25.5,96.9,0,0,0,3.5
33,2022-08-15T00:32:00,0.9,東北東,1.6,東北東,25.5,96.9,0,0,0,3.5
34,2022-08-15T00:33:00,0.9,東北東,1.6,東北東,25.5,96.9,0,0,0,3.5
35,2022-08-15T00:34:00,0.9,東北東,1.4,東,25.5,96.8,0,0,0,3.5
36,2022-08-15T00:35:00,0.8,東北東,1.4,東,25.5,96.8,0,0,0,3.5
37,2022-08-15T00:36:00,0.7,東北東,1.4,北東,25.5,96.9,0,0,0,3.5
38,2022-08-15T00:37:00,0.7,東北東,1.4,北東,25.5,96.9,0,0,0,3.5
39,2022-08-15T00:38:00,0.7,東北東,1.4,北東,25.5,97,0,0,0,3.5
40,2022-08-15T00:39:00,0.7,東,1.4,北東,25.5,97,0,0,0,3.5
41,2022-08-15T00:40:00,0.7,東,1.4,北東,25.6,97.1,0,0,0,3.5
42,2022-08-15T00:41:00,0.6,東,1.4,北東,25.8,97.2,0,0,0,3.5
43,2022-08-15T00:42:00,0.5,東南東,1.4,北東,25.8,97.1,0,0,0,3.5
44,2022-08-15T00:43:00,0.5,東南東,1.4,北東,25.8,97,0,0,0,3.5
45,2022-08-15T00:44:00,0.4,南東,1.4,北東,25.7,96.8,0,0,0,3.5
46,2022-08-15T00:45:00,0.4,南東,1,南東,25.7,96.7,0,0,0,3.5
47,2022-08-15T00:46:00,0.3,南東,1,南東,25.8,96.8,0,0,0,3.5
48,2022-08-15T00:47:00,0.3,南東,1,南東,25.9,96.8,0,0,0,3.5
49,2022-08-15T00:48:00,0.3,南東,1,南東,25.7,96.5,0,0,0,3.5
50,2022-08-15T00:49:00,0.2,静穏,0.8,南東,25.7,96.4,0,0,0,3.5
51,2022-08-15T00:50:00,0.2,静穏,0.8,東,25.7,96.4,0,0,0,3.5
52,2022-08-15T00:51:00,0.3,東南東,1,東,25.6,96.4,0,0,0,3.5
53,2022-08-15T00:52:00,0.4,東南東,1.3,東北東,25.5,96.2,0,0,0,3.5
54,2022-08-15T00:53:00,0.4,東南東,1.3,東北東,25.5,96.3,0,0,0,3.5
55,2022-08-15T00:54:00,0.5,東,1.3,東北東,25.5,96.4,0,0,0,3.5
56,2022-08-15T00:55:00,0.5,東,1.3,東北東,25.6,96.6,0,0,0,3.5
57,2022-08-15T00:56:00,0.5,東南東,1.3,東北東,25.7,96.7,0,0,0,3.5
58,2022-08-15T00:57:00,0.5,東南東,1.3,東北東,25.6,96.6,0,0,0,3.5
59,2022-08-15T00:58:00,0.5,東南東,1.3,東北東,25.6,96.6,0,0,0,3.5
60,2022-08-15T00:59:00,0.4,南東,1.3,東北東,25.7,96.7,0,0,0,3.5
61,2022-08-15T01:00:00,0.4,南東,1.3,東北東,25.7,96.8,0,0,0,3.5
62,2022-08-15T01:01:00,0.3,南東,1.3,東北東,25.9,96.9,0,0,0,3.5
63,2022-08-15T01:02:00,0.2,静穏,1.2,東,25.8,96.6,0,0,0,3.5
64,2022-08-15T01:03:00,0.2,静穏,0.8,南,25.7,96.5,0,0,0,3.5
65,2022-08-15T01:04:00,0.2,静穏,0.8,南,25.6,96.3,0,0,0,3.5
66,2022-08-15T01:05:00,0.2,静穏,0.8,南,25.7,96.4,0,0,0,3.5
67,2022-08-15T01:06:00,0.2,静穏,0.8,南,25.6,96.3,0,0,0,3.5
68,2022-08-15T01:07:00,0.2,静穏,0.6,北東,25.6,96.3,0,0,0,3.5
69,2022-08-15T01:08:00,0.2,静穏,0.7,東北東,25.6,96.4,0,0,0,3.5
70,2022-08-15T01:09:00,0.2,静穏,0.9,北北東,25.6,96.4,0,0,0,3.5
71,2022-08-15T01:10:00,0.3,東北東,0.9,北北東,25.6,96.4,0,0,0,3.5
72,2022-08-15T01:11:00,0.3,東北東,1,東北東,25.6,96.5,0,0,0,3.5
73,2022-08-15T01:12:00,0.4,東北東,1,東北東,25.6,96.5,0,0,0,3.5
74,2022-08-15T01:13:00,0.5,東北東,1.2,東,25.5,96.3,0,0,0,3.5
75,2022-08-15T01:14:00,0.6,東北東,1.6,東,25.5,96.3,0,0,0,3.5
76,2022-08-15T01:15:00,0.7,東北東,1.7,東北東,25.5,96.4,0,0,0,3.5
77,2022-08-15T01:16:00,0.7,東北東,1.7,東北東,25.5,96.4,0,0,0,3.5
78,2022-08-15T01:17:00,0.8,東北東,1.7,東北東,25.5,96.5,0,0,0,3.5
79,2022-08-15T01:18:00,0.9,東北東,1.7,東北東,25.5,96.5,0,0,0,3.5
80,2022-08-15T01:19:00,1,東北東,1.7,東北東,25.5,96.6,0,0,0,3.5
81,2022-08-15T01:20:00,1,東北東,1.7,東北東,25.6,96.7,0,0,0,3.5
82,2022-08-15T01:21:00,1.1,東北東,1.8,東北東,25.5,96.6,0,0,0,3.5
83,2022-08-15T01:22:00,1.2,東北東,2,東北東,25.6,96.6,0,0,0,3.5
84,2022-08-15T01:23:00,1.2,東北東,2,東北東,25.6,96.6,0,0,0,3.5
85,2022-08-15T01:24:00,1.2,東北東,2,東北東,25.5,96.5,0,0,0,3.5
86,2022-08-15T01:25:00,1.2,東北東,2,東北東,25.5,96.5,0,0,0,3.5
87,2022-08-15T01:26:00,1.3,東北東,2,東北東,25.4,96.5,0,0,0,3.5
88,2022-08-15T01:27:00,1.2,東北東,2,東北東,25.4,96.5,0,0,0,3.5
89,2022-08-15T01:28:00,1.2,東北東,2,東北東,25.5,96.6,0,0,0,3.5
90,2022-08-15T01:29:00,1,東北東,2,東北東,25.5,96.7,0,0,0,3.5
91,2022-08-15T01:30:00,1,東北東,2,東北東,25.5,96.7,0,0,0,3.5
92,2022-08-15T01:31:00,0.9,東北東,2,東北東,25.5,96.6,0,0,0,3.5
93,2022-08-15T01:32:00,0.8,東北東,1.8,東北東,25.5,96.7,0,0,0,3.5
94,2022-08-15T01:33:00,0.8,東北東,1.8,東北東,25.5,96.6,0,0,0,3.5
95,2022-08-15T01:34:00,0.7,東北東,1.6,東北東,25.5,96.6,0,0,0,3.5
96,2022-08-15T01:35:00,0.7,東北東,1.6,東北東,25.5,96.6,0,0,0,3.5
97,2022-08-15T01:36:00,0.6,東北東,1.5,東北東,25.5,96.5,0,0,0,3.5
98,2022-08-15T01:37:00,0.6,東北東,1.5,東北東,25.5,96.6,0,0,0,3.5
99,2022-08-15T01:38:00,0.6,東北東,1.5,東北東,25.5,96.6,0,0,0,3.5
100,2022-08-15T01:39:00,0.6,東,1.5,東北東,25.5,96.6,0,0,0,3.5
101,2022-08-15T01:40:00,0.5,東,1.5,東北東,25.6,96.8,0,0,0,3.5
102,2022-08-15T01:41:00,0.5,東南東,1.5,東北東,25.7,96.8,0,0,0,3.5
103,2022-08-15T01:42:00,0.5,東南東,1.5,東北東,25.8,96.8,0,0,0,3.5
104,2022-08-15T01:43:00,0.5,南東,1.5,東北東,25.9,96.8,0,0,0,3.5
105,2022-08-15T01:44:00,0.5,南南東,1.5,東北東,25.9,96.7,0,0,0,3.5
106,2022-08-15T01:45:00,0.4,南,1.4,南南西,25.8,96.3,0,0,0,3.5
107,2022-08-15T01:46:00,0.4,南,1.4,南南西,25.7,96.1,0,0,0,3.5
108,2022-08-15T01:47:00,0.4,南南西,1.4,南南西,25.7,96.1,0,0,0,3.5
109,2022-08-15T01:48:00,0.4,南南西,1.4,南南西,25.6,95.9,0,0,0,3.5
110,2022-08-15T01:49:00,0.5,南南西,1.4,南南西,25.5,95.9,0,0,0,3.5
111,2022-08-15T01:50:00,0.6,南南西,1.5,南東,25.5,96,0,0,0,3.5
112,2022-08-15T01:51:00,0.6,南南西,1.7,南東,25.5,96.1,0,0,0,3.5
113,2022-08-15T01:52:00,0.8,南,1.7,南東,25.5,96.3,0,0,0,3.5
114,2022-08-15T01:53:00,0.8,南,1.7,南東,25.5,96.4,0,0,0,3.5
115,2022-08-15T01:54:00,0.9,南,1.7,南東,25.5,96.5,0,0,0,3.5
116,2022-08-15T01:55:00,0.9,南南東,1.7,南東,25.5,96.5,0,0,0,3.5
117,2022-08-15T01:56:00,0.9,南南東,1.7,南東,25.6,96.6,0,0,0,3.5
118,2022-08-15T01:57:00,0.9,南南東,1.7,南東,25.6,96.6,0,0,0,3.5
119,2022-08-15T01:58:00,0.9,南東,1.7,南東,25.6,96.6,0,0,0,3.5
120,2022-08-15T01:59:00,0.8,南東,1.7,南東,25.6,96.6,0,0,0,3.5
121,2022-08-15T02:00:00,0.7,南東,1.7,南東,25.6,96.6,0,0,0,3.5
122,2022-08-15T02:01:00,0.6,南東,1.7,南東,25.6,96.5,0,0,0,3.5
123,2022-08-15T02:02:00,0.5,南南東,1.6,南東,25.6,96.6,0,0,0,3.5
124,2022-08-15T02:03:00,0.4,南東,1.6,南東,25.5,96.3,0,0,0,3.5
125,2022-08-15T02:04:00,0.3,南東,1.2,南東,25.4,96.2,0,0,0,3.5
126,2022-08-15T02:05:00,0.3,南東,1,北東,25.4,96.2,0,0,0,3.5
127,2022-08-15T02:06:00,0.4,南東,1,北東,25.4,96.3,0,0,0,3.5
128,2022-08-15T02:07:00,0.4,東南東,1,北東,25.3,96.3,0,0,0,3.5
129,2022-08-15T02:08:00,0.4,東南東,1,北東,25.3,96.4,0,0,0,3.5
130,2022-08-15T02:09:00,0.4,東南東,1,北東,25.3,96.4,0,0,0,3.5
131,2022-08-15T02:10:00,0.4,東,1,北東,25.3,96.5,0,0,0,3.5
132,2022-08-15T02:11:00,0.5,東,1,北東,25.3,96.6,0,0,0,3.5
133,2022-08-15T02:12:00,0.6,東,1.2,東北東,25.3,96.6,0,0,0,3.5
134,2022-08-15T02:13:00,0.7,東北東,1.3,東北東,25.2,96.7,0,0,0,3.5
135,2022-08-15T02:14:00,0.7,東,1.3,東北東,25.2,96.7,0,0,0,3.5
136,2022-08-15T02:15:00,0.7,東,1.4,東,25.2,96.8,0,0,0,3.5
137,2022-08-15T02:16:00,0.7,東,1.5,東北東,25.2,96.9,0,0,0,3.5
138,2022-08-15T02:17:00,0.8,東北東,1.7,東北東,25.2,96.9,0,0,0,3.5
139,2022-08-15T02:18:00,0.9,東北東,1.7,東北東,25.1,96.9,0,0,0,3.5
140,2022-08-15T02:19:00,1,東北東,1.7,東北東,25.1,96.9,0,0,0,3.5
141,2022-08-15T02:20:00,1.1,東北東,2.2,東北東,25.1,97,0,0,0,3.5
142,2022-08-15T02:21:00,1.2,東北東,2.2,東北東,25.1,97,0,0,0,3.5
143,2022-08-15T02:22:00,1.2,東北東,2.2,東北東,25.1,97.1,0,0,0,3.5
144,2022-08-15T02:23:00,1.3,東北東,2.2,東北東,25.1,97.1,0,0,0,3.5
145,2022-08-15T02:24:00,1.3,東北東,2.2,東北東,25.1,97.1,0,0,0,3.5
146,2022-08-15T02:25:00,1.3,東北東,2.2,東北東,25.1,97.1,0,0,0,3.5
147,2022-08-15T02:26:00,1.3,東北東,2.2,東北東,25.1,97.1,0,0,0,3.5
148,2022-08-15T02:27:00,1.2,東北東,2.2,東北東,25.1,97.2,0,0,0,3.5
149,2022-08-15T02:28:00,1.2,東北東,2.2,東北東,25.1,97.2,0,0,0,3.5
150,2022-08-15T02:29:00,1.2,東北東,2.2,東北東,25.1,97.2,0,0,0,3.5
151,2022-08-15T02:30:00,1.1,東北東,2,東北東,25.1,97.2,0,0,0,3.5
152,2022-08-15T02:31:00,1,東,1.8,東北東,25.1,97.3,0,0,0,3.5
153,2022-08-15T02:32:00,1,東,1.8,東北東,25.2,97.4,0,0,0,3.5
154,2022-08-15T02:33:00,0.9,東,1.6,東,25.3,97.4,0,0,0,3.5
155,2022-08-15T02:34:00,0.8,東,1.5,東北東,25.3,97.4,0,0,0,3.5
156,2022-08-15T02:35:00,0.7,東南東,1.4,東,25.2,97.2,0,0,0,3.5
157,2022-08-15T02:36:00,0.7,東南東,1.2,東北東,25.2,97.2,0,0,0,3.5
158,2022-08-15T02:37:00,0.7,南東,1,南東,25.2,97.2,0,0,0,3.5
159,2022-08-15T02:38:00,0.7,南東,1,南東,25.2,97.2,0,0,0,3.5
160,2022-08-15T02:39:00,0.6,南南東,1.2,南南東,25.1,97.2,0,0,0,3.5
161,2022-08-15T02:40:00,0.7,南南東,1.7,南南東,25.1,97.2,0,0,0,3.5
162,2022-08-15T02:41:00,0.7,南南東,1.7,南南東,25.1,97.1,0,0,0,3.5
163,2022-08-15T02:42:00,0.6,南南東,1.7,南南東,25.1,97.1,0,0,0,3.5
164,2022-08-15T02:43:00,0.6,南南東,1.7,南南東,25.2,97.2,0,0,0,3.5
165,2022-08-15T02:44:00,0.7,南南東,1.7,南南東,25.2,97.2,0,0,0,3.5
166,2022-08-15T02:45:00,0.7,南南東,1.7,南南東,25.3,97.2,0,0,0,3.5
167,2022-08-15T02:46:00,0.7,南南東,1.7,南南東,25.3,97.2,0,0,0,3.5
168,2022-08-15T02:47:00,0.8,南南東,1.7,南南東,25.3,97.1,0,0,0,3.5
169,2022-08-15T02:48:00,0.8,南東,1.7,南南東,25.3,97.1,0,0,0,3.5
170,2022-08-15T02:49:00,0.8,南東,1.7,南南東,25.4,97.1,0,0,0,3.5
171,2022-08-15T02:50:00,0.7,南東,1.6,南東,25.4,97,0,0,0,3.5
172,2022-08-15T02:51:00,0.7,東南東,1.6,南東,25.4,96.9,0,0,0,3.5
173,2022-08-15T02:52:00,0.7,東南東,1.6,南東,25.3,96.7,0,0,0,3.5
174,2022-08-15T02:53:00,0.7,東南東,1.6,南東,25.3,96.7,0,0,0,3.5
175,2022-08-15T02:54:00,0.7,東,1.6,南東,25.2,96.5,0,0,0,3.5
176,2022-08-15T02:55:00,0.7,東,1.6,南東,25.2,96.5,0,0,0,3.5
177,2022-08-15T02:56:00,0.7,東,1.4,東北東,25.1,96.5,0,0,0,3.5
178,2022-08-15T02:57:00,0.7,東北東,1.4,東北東,25.1,96.5,0,0,0,3.5
179,2022-08-15T02:58:00,0.7,東北東,1.4,東北東,25.1,96.6,0,0,0,3.5
180,2022-08-15T02:59:00,0.7,東北東,1.4,東北東,25,96.6,0,0,0,3.5
181,2022-08-15T03:00:00,0.8,東北東,1.9,東北東,25,96.6,0,0,0,3.5
182,2022-08-15T03:01:00,0.9,東北東,2,東北東,25,96.6,0,0,0,3.5
183,2022-08-15T03:02:00,1,東北東,2,東北東,24.9,96.7,0,0,0,3.5
184,2022-08-15T03:03:00,1.1,東北東,2,東北東,25,96.8,0,0,0,3.5
185,2022-08-15T03:04:00,1.2,東北東,2.1,東,24.9,96.8,0,0,0,3.5
186,2022-08-15T03:05:00,1.2,東北東,2.1,東,24.9,96.9,0,0,0,3.5
187,2022-08-15T03:06:00,1.3,東北東,2.1,東,24.9,97,0,0,0,3.5
188,2022-08-15T03:07:00,1.4,東北東,2.1,東,24.9,97,0,0,0,3.5
189,2022-08-15T03:08:00,1.4,東北東,2.1,東,24.9,97,0,0,0,3.5
190,2022-08-15T03:09:00,1.5,東北東,2.1,東,24.9,97.1,0,0,0,3.5
191,2022-08-15T03:10:00,1.5,東北東,2.1,東,24.9,97.1,0,0,0,3.5
192,2022-08-15T03:11:00,1.4,東北東,2.1,東,24.9,97.1,0,0,0,3.5
193,2022-08-15T03:12:00,1.4,東,2.1,東,24.9,97.2,0,0,0,3.5
194,2022-08-15T03:13:00,1.3,東,2.1,東,25,97.3,0,0,0,3.5
195,2022-08-15T03:14:00,1.2,東,2,東北東,25,97.2,0,0,0,3.5
196,2022-08-15T03:15:00,1.2,東,2,東北東,25,97.2,0,0,0,3.5
197,2022-08-15T03:16:00,1.1,東,2,東北東,25,97.3,0,0,0,3.5
198,2022-08-15T03:17:00,0.9,東,1.9,東北東,25,97.2,0,0,0,3.5
199,2022-08-15T03:18:00,0.9,東,1.9,東北東,25,97.3,0,0,0,3.5
200,2022-08-15T03:19:00,0.8,東南東,1.9,東北東,25,97.2,0,0,0,3.5
201,2022-08-15T03:20:00,0.7,東南東,1.3,東,25.1,97.2,0,0,0,3.5
202,2022-08-15T03:21:00,0.6,東南東,1.3,東,25.1,97.2,0,0,0,3.5
203,2022-08-15T03:22:00,0.5,東南東,1.3,東,25.1,97.2,0,0,0,3.5
204,2022-08-15T03:23:00,0.5,東南東,1.3,東,25.2,97.2,0,0,0,3.5
205,2022-08-15T03:24:00,0.5,南東,1,南南東,25.2,97.1,0,0,0,3.5
206,2022-08-15T03:25:00,0.4,南東,1,南南東,25.1,96.9,0,0,0,3.5
207,2022-08-15T03:26:00,0.5,南南東,1,南南東,25.1,96.8,0,0,0,3.5
208,2022-08-15T03:27:00,0.5,南南東,1,南南東,25.1,96.8,0,0,0,3.5
209,2022-08-15T03:28:00,0.5,南南東,1.1,南南東,25.1,96.8,0,0,0,3.5
210,2022-08-15T03:29:00,0.4,南南東,1.1,南南東,25,96.8,0,0,0,3.5
211,2022-08-15T03:30:00,0.4,南南東,1.1,南南東,25,96.8,0,0,0,3.5
212,2022-08-15T03:31:00,0.4,南南東,1.1,南南東,25.1,96.9,0,0,0,3.5
213,2022-08-15T03:32:00,0.5,南,1.1,南南東,25.1,96.9,0,0,0,3.5
214,2022-08-15T03:33:00,0.5,南,1.1,南南東,25.1,96.9,0,0,0,3.5
215,2022-08-15T03:34:00,0.5,南,1.1,南南東,25.1,96.9,0,0,0,3.5
216,2022-08-15T03:35:00,0.5,南,1.3,南南西,25,96.9,0,0,0,3.5
217,2022-08-15T03:36:00,0.5,南南東,1.3,南南西,25,96.8,0,0,0,3.5
218,2022-08-15T03:37:00,0.5,南南東,1.3,南南西,25.1,97,0,0,0,3.5
219,2022-08-15T03:38:00,0.6,南南東,1.6,東南東,25.1,96.9,0,0,0,3.5
220,2022-08-15T03:39:00,0.6,南南東,1.6,東南東,25.1,96.9,0,0,0,3.5
221,2022-08-15T03:40:00,0.6,南東,1.6,東南東,25.1,97,0,0,0,3.5
222,2022-08-15T03:41:00,0.6,東南東,1.6,東南東,25.2,97,0,0,0,3.5
223,2022-08-15T03:42:00,0.5,東南東,1.6,東南東,25.2,96.9,0,0,0,3.5
224,2022-08-15T03:43:00,0.6,東南東,1.6,東南東,25.2,96.8,0,0,0,3.5
225,2022-08-15T03:44:00,0.6,東,1.6,東南東,25.1,96.7,0,0,0,3.5
226,2022-08-15T03:45:00,0.7,東,1.6,東南東,25.1,96.7,0,0,0,3.5
227,2022-08-15T03:46:00,0.7,東,1.6,東南東,25,96.6,0,0,0,3.5
228,2022-08-15T03:47:00,0.7,東北東,1.6,東南東,25,96.7,0,0,0,3.5
229,2022-08-15T03:48:00,0.7,東北東,1.4,東北東,25,96.7,0,0,0,3.5
230,2022-08-15T03:49:00,0.7,東北東,1.4,東北東,25,96.8,0,0,0,3.5
231,2022-08-15T03:50:00,0.8,東北東,1.4,東北東,25.1,96.9,0,0,0,3.5
232,2022-08-15T03:51:00,0.9,東北東,1.6,北東,25.1,97,0,0,0,3.5
233,2022-08-15T03:52:00,1,東北東,1.6,北東,25.2,97,0,0,0,3.5
234,2022-08-15T03:53:00,1,東北東,1.6,北東,25.2,97,0,0,0,3.5
235,2022-08-15T03:54:00,0.9,東北東,1.6,北東,25.2,96.9,0,0,0,3.5
236,2022-08-15T03:55:00,0.8,東北東,1.6,北東,25.3,96.9,0,0,0,3.5
237,2022-08-15T03:56:00,0.8,東北東,1.6,北東,25.2,96.8,0,0,0,3.5
238,2022-08-15T03:57:00,0.7,東北東,1.6,北東,25.2,96.8,0,0,0,3.5
239,2022-08-15T03:58:00,0.7,東北東,1.6,北東,25.3,96.8,0,0,0,3.5
240,2022-08-15T03:59:00,0.7,東北東,1.6,北東,25.3,96.7,0,0,0,3.5
241,2022-08-15T04:00:00,0.7,東北東,1.6,北東,25.3,96.7,0,0,0,3.5
242,2022-08-15T04:01:00,0.6,東北東,1.3,東北東,25.3,96.7,0,0,0,3.5
243,2022-08-15T04:02:00,0.6,北東,1.2,東,25.3,96.7,0,0,0,3.5
244,2022-08-15T04:03:00,0.6,北東,1.2,東,25.3,96.7,0,0,0,3.5
245,2022-08-15T04:04:00,0.6,北東,1.4,東北東,25.3,96.7,0,0,0,3.5
246,2022-08-15T04:05:00,0.7,北東,1.6,東北東,25.3,96.7,0,0,0,3.5
247,2022-08-15T04:06:00,0.8,北東,1.9,北東,25.2,96.4,0,0,0,3.5
248,2022-08-15T04:07:00,0.8,北東,1.9,北東,25.3,96.5,0,0,0,3.5
249,2022-08-15T04:08:00,0.8,北東,1.9,北東,25.3,96.5,0,0,0,3.5
250,2022-08-15T04:09:00,0.8,北東,1.9,北東,25.4,96.7,0,0,0,3.5
251,2022-08-15T04:10:00,0.8,北東,1.9,北東,25.3,96.5,0,0,0,3.5
252,2022-08-15T04:11:00,0.9,北東,1.9,北東,25.4,96.6,0,0,0,3.5
253,2022-08-15T04:12:00,0.9,北東,1.9,北東,25.4,96.6,0,0,0,3.5
254,2022-08-15T04:13:00,0.9,東北東,1.9,北東,25.4,96.5,0,0,0,3.5
255,2022-08-15T04:14:00,0.9,北東,1.9,北東,25.4,96.5,0,0,0,3.5
256,2022-08-15T04:15:00,0.9,東北東,1.9,北東,25.4,96.4,0,0,0,3.5
257,2022-08-15T04:16:00,0.8,東北東,1.5,東北東,25.4,96.4,0,0,0,3.5
258,2022-08-15T04:17:00,0.8,東北東,1.5,東北東,25.4,96.4,0,0,0,3.5
259,2022-08-15T04:18:00,0.9,東北東,1.5,東北東,25.5,96.5,0,0,0,3.5
260,2022-08-15T04:19:00,0.9,東北東,1.5,東北東,25.5,96.4,0,0,0,3.5
261,2022-08-15T04:20:00,0.8,東北東,1.5,東北東,25.5,96.4,0,0,0,3.5
262,2022-08-15T04:21:00,0.8,東北東,1.5,東北東,25.5,96.3,0,0,0,3.5
263,2022-08-15T04:22:00,0.8,東北東,1.5,東北東,25.6,96.3,0,0,0,3.5
264,2022-08-15T04:23:00,0.7,東北東,1.5,東北東,25.5,96.2,0,0,0,3.5
265,2022-08-15T04:24:00,0.7,東北東,1.5,東北東,25.5,96.2,0,0,0,3.5
266,2022-08-15T04:25:00,0.6,東北東,1.5,東北東,25.5,96.1,0,0,0,3.5
267,2022-08-15T04:26:00,0.6,東北東,1.3,東北東,25.5,96.1,0,0,0,3.5
268,2022-08-15T04:27:00,0.6,東,1.3,東,25.6,96.1,0,0,0,3.5
269,2022-08-15T04:28:00,0.6,東,1.3,東,25.6,96.1,0,0,0,3.5
270,2022-08-15T04:29:00,0.6,東,1.3,東,25.6,96.1,0,0,0,3.5
271,2022-08-15T04:30:00,0.6,東,1.3,東,25.7,96.1,0,0,0,3.5
272,2022-08-15T04:31:00,0.6,東,1.3,東,25.6,96,0,0,0,3.5
273,2022-08-15T04:32:00,0.6,東,1.3,東,25.6,95.9,0,0,0,3.5
274,2022-08-15T04:33:00,0.6,東,1.3,東,25.6,95.9,0,0,0,3.5
275,2022-08-15T04:34:00,0.6,東,1.3,東,25.5,95.9,0,0,0,3.5
276,2022-08-15T04:35:00,0.6,東北東,1.3,東,25.5,96,0,0,0,3.5
277,2022-08-15T04:36:00,0.6,東北東,1.3,東,25.5,96.1,0,0,0,3.5
278,2022-08-15T04:37:00,0.6,東北東,1.4,東,25.5,96.1,0,0,0,3.5
279,2022-08-15T04:38:00,0.6,東北東,1.4,東,25.5,96.1,0,0,0,3.5
280,2022-08-15T04:39:00,0.6,東北東,1.4,東,25.5,96.2,0,0,0,3.5
281,2022-08-15T04:40:00,0.7,東北東,1.4,東,25.5,96.2,0,0,0,3.5
282,2022-08-15T04:41:00,0.6,東北東,1.4,東,25.5,96.3,0,0,0,3.5
283,2022-08-15T04:42:00,0.6,東北東,1.4,東,25.6,96.4,0,0,0,3.5
284,2022-08-15T04:43:00,0.6,東北東,1.4,東,25.6,96.4,0,0,0,3.5
285,2022-08-15T04:44:00,0.6,東,1.4,東,25.7,96.4,0,0,0,3.5
286,2022-08-15T04:45:00,0.7,東,1.4,東,25.7,96.3,0,0,0,3.5
287,2022-08-15T04:46:00,0.7,東,1.4,東,25.7,96.3,0,0,0,3.5
288,2022-08-15T04:47:00,0.6,東,1.2,東北東,25.7,96.3,0,0,0,3.5
289,2022-08-15T04:48:00,0.6,東,1.2,東北東,25.8,96.3,0,0,0,3.5
290,2022-08-15T04:49:00,0.6,東,1.4,東北東,25.8,96.3,0,0,0,3.5
291,2022-08-15T04:50:00,0.7,東,1.4,東北東,25.8,96.2,0,0,0,3.5
292,2022-08-15T04:51:00,0.7,東,1.4,東北東,25.7,96,0,0,0,3.5
293,2022-08-15T04:52:00,0.8,東,1.6,南東,25.7,95.9,0,0,0,3.5
294,2022-08-15T04:53:00,0.8,東,1.6,南東,25.7,95.9,0,0,0,3.5
295,2022-08-15T04:54:00,0.8,東,1.6,南東,25.7,96,0,0,0,3.5
296,2022-08-15T04:55:00,0.8,東,1.6,南東,25.9,96.2,0,0,0,3.5
297,2022-08-15T04:56:00,0.8,東南東,1.6,南東,26.2,96.4,0,0,0,3.5
298,2022-08-15T04:57:00,0.8,東南東,1.6,南東,26,95.8,0,0,0,3.5
299,2022-08-15T04:58:00,0.8,東南東,1.6,南東,26,95.5,0,0,0,3.5
300,2022-08-15T04:59:00,0.7,東南東,1.6,南東,26.3,95.9,0,0,0,3.5
301,2022-08-15T05:00:00,0.7,南東,1.6,南東,26.2,95.5,0,0,0,3.5
302,2022-08-15T05:01:00,0.6,南東,1.6,南東,26.1,95.2,0,0,0,3.5
303,2022-08-15T05:02:00,0.6,南東,1.6,南南西,26.1,95,0,0,0,3.5
304,2022-08-15T05:03:00,0.5,南東,1.6,南南西,26.1,95,0,0,0,3.5
305,2022-08-15T05:04:00,0.5,南東,1.6,南南西,25.9,94.8,0,0,0,3.5
306,2022-08-15T05:05:00,0.5,南東,1.6,南南西,25.9,94.7,0,0,0,3.5
307,2022-08-15T05:06:00,0.5,東南東,1.6,南南西,26,95.1,0,0,0,3.5
308,2022-08-15T05:07:00,0.5,東南東,1.2,南南東,25.9,95.1,0,0,0,3.5
309,2022-08-15T05:08:00,0.5,東南東,1.2,南南東,25.9,95.2,0,0,0,3.5
310,2022-08-15T05:09:00,0.5,東南東,1.2,南南東,25.9,95.4,0,0,0,3.5
311,2022-08-15T05:10:00,0.4,東,1.2,南南東,25.9,95.4,0,0,0,3.5
312,2022-08-15T05:11:00,0.5,東,1.2,南南東,25.9,95.4,0,0,0,3.5
313,2022-08-15T05:12:00,0.6,東,1.6,東,25.8,95.5,0,0,0,3.5
314,2022-08-15T05:13:00,0.6,東,1.6,東,25.9,95.7,0,0,0,3.5
315,2022-08-15T05:14:00,0.6,東北東,1.6,東,25.9,95.7,0,0,0,3.5
316,2022-08-15T05:15:00,0.7,東,1.6,東,25.8,95.6,0,0,0,3.5
317,2022-08-15T05:16:00,0.7,東,1.6,東,25.8,95.6,0,0,0,3.5
318,2022-08-15T05:17:00,0.7,東,1.6,東,25.8,95.6,0,0,0,3.5
319,2022-08-15T05:18:00,0.7,東,1.6,東,25.8,95.7,0,0,0,3.5
320,2022-08-15T05:19:00,0.7,東,1.6,東,25.8,95.9,0,0,0,3.5
321,2022-08-15T05:20:00,0.7,東,1.6,東,25.8,96,0,0,0,3.5
322,2022-08-15T05:21:00,0.7,東,1.6,東,25.8,96,0,0,0,3.5
323,2022-08-15T05:22:00,0.7,東,1.2,東北東,25.8,96,0,0,0,3.5
324,2022-08-15T05:23:00,0.8,東,1.6,東北東,25.8,96,0,0,0,3.5
325,2022-08-15T05:24:00,0.8,東,1.6,東北東,25.8,96,0,0,0,3.5
326,2022-08-15T05:25:00,0.7,東北東,1.6,東北東,25.8,96.1,0,0,0,3.5
327,2022-08-15T05:26:00,0.7,東北東,1.6,東北東,25.8,96.1,0,0,0,3.5
328,2022-08-15T05:27:00,0.8,東北東,1.6,東北東,25.8,96.2,0,0,0,3.5
329,2022-08-15T05:28:00,0.8,東北東,1.6,東北東,25.8,96.2,0,0,0,3.5
330,2022-08-15T05:29:00,0.8,東北東,1.6,東北東,25.8,96.4,0,0,0,3.5
331,2022-08-15T05:30:00,0.8,北東,1.6,東北東,25.8,96.2,0,0,0,3.5
332,2022-08-15T05:31:00,0.8,北東,1.6,東北東,25.7,96.2,0,0,0,3.5
333,2022-08-15T05:32:00,0.8,北東,1.6,東北東,25.8,96.3,0,0,0,3.5
334,2022-08-15T05:33:00,0.8,北東,1.5,東北東,25.7,96.3,0,0,0,3.5
335,2022-08-15T05:34:00,0.8,北東,1.4,北東,25.7,96.2,0,0,0,3.5
336,2022-08-15T05:35:00,0.8,北東,1.4,北東,25.7,96.2,0,0,0,3.5
337,2022-08-15T05:36:00,0.8,北東,1.4,北東,25.7,96.3,0,0,0,3.5
338,2022-08-15T05:37:00,0.8,北東,1.5,北東,25.7,96.4,0,0,0,3.5
339,2022-08-15T05:38:00,0.8,北東,1.5,北東,25.7,96.4,0,0,0,3.5
340,2022-08-15T05:39:00,0.9,東北東,1.5,北東,25.8,96.5,0,0,0,3.5
341,2022-08-15T05:40:00,0.9,北東,1.7,東北東,25.7,96.4,0,0,0,3.5
342,2022-08-15T05:41:00,0.9,北東,1.7,東北東,25.8,96.5,0,0,0,3.5
343,2022-08-15T05:42:00,0.9,東北東,1.7,東北東,25.8,96.6,0,0,0,3.5
344,2022-08-15T05:43:00,1,東北東,1.7,東北東,25.7,96.4,0,0,0,3.5
345,2022-08-15T05:44:00,1,北東,1.7,東北東,25.6,96.3,0,0,0,3.5
346,2022-08-15T05:45:00,1,北東,1.7,東北東,25.7,96.5,0,0,0,3.5
347,2022-08-15T05:46:00,1,北東,1.7,東北東,25.7,96.5,0,0,0,3.5
348,2022-08-15T05:47:00,0.9,東北東,1.7,東北東,25.8,96.6,0,0,0,3.5
349,2022-08-15T05:48:00,0.9,東北東,1.7,東北東,25.8,96.6,0,0,0,3.5
350,2022-08-15T05:49:00,0.8,東北東,1.7,東北東,25.7,96.4,0,0,0,3.5
351,2022-08-15T05:50:00,0.9,東北東,1.7,東北東,25.7,96.3,0,0,0,3.5
352,2022-08-15T05:51:00,0.9,東北東,1.7,東北東,25.7,96.3,0,0,0,3.5
353,2022-08-15T05:52:00,0.9,東北東,1.7,東北東,25.7,96.4,0,0,0,3.5
354,2022-08-15T05:53:00,0.8,東北東,1.7,東北東,25.7,96.4,0,0,0,3.5
355,2022-08-15T05:54:00,0.9,東北東,1.7,東北東,25.7,96.4,0,0,0,3.5
356,2022-08-15T05:55:00,0.9,東北東,1.7,東北東,25.7,96.4,0,0,0,3.5
357,2022-08-15T05:56:00,0.9,東北東,1.7,東北東,25.7,96.4,0,0,0,3.5
358,2022-08-15T05:57:00,0.9,東北東,1.7,東北東,25.7,96.4,0,0,0,3.5
359,2022-08-15T05:58:00,1,東,1.7,東北東,25.7,96.4,0,0,0,3.5
360,2022-08-15T05:59:00,1,東,1.7,東北東,25.7,96.5,0,0,0,3.5
361,2022-08-15T06:00:00,0.9,東,1.7,東北東,25.7,96.6,0,0,0,3.5
362,2022-08-15T06:01:00,0.9,東,1.5,東南東,25.7,96.5,0,0,0,3.5
363,2022-08-15T06:02:00,0.8,東北東,1.5,東南東,25.7,96.5,0,0,0,3.5
364,2022-08-15T06:03:00,0.8,東北東,1.5,東南東,25.7,96.6,0,0,0,3.5
365,2022-08-15T06:04:00,0.7,東北東,1.5,東南東,25.8,96.6,0,0,0,3.5
366,2022-08-15T06:05:00,0.7,東北東,1.5,東南東,25.8,96.6,0,0,0,3.5
367,2022-08-15T06:06:00,0.6,東北東,1.5,東南東,25.9,96.7,0,0,0,3.5
368,2022-08-15T06:07:00,0.5,東北東,1.4,東,26,96.7,0,0,0,3.5
369,2022-08-15T06:08:00,0.5,東北東,1.1,北東,26,96.6,0,0,0,3.5
370,2022-08-15T06:09:00,0.5,東北東,1.2,南,25.9,96.4,0,0,0,3.5
371,2022-08-15T06:10:00,0.4,東北東,1.2,南,25.9,96.2,0,0,0,3.5
372,2022-08-15T06:11:00,0.4,東,1.2,南,25.9,96.2,0,0,0,3.5
373,2022-08-15T06:12:00,0.4,東,1.2,南,25.9,96.2,0,0,0,3.5
374,2022-08-15T06:13:00,0.4,東南東,1.2,南,25.8,96,0,0,0,3.5
375,2022-08-15T06:14:00,0.4,東南東,1.3,南東,25.8,96,0,0,0,3.5
376,2022-08-15T06:15:00,0.4,南東,1.3,南東,25.8,96.1,0,0,0,3.5
377,2022-08-15T06:16:00,0.5,南南東,1.9,南南東,25.7,95.8,0,0,0,3.5
378,2022-08-15T06:17:00,0.5,南南東,1.9,南南東,25.7,95.9,0,0,0,3.5
379,2022-08-15T06:18:00,0.6,南南東,1.9,南南東,25.8,96.1,0,0,0,3.5
380,2022-08-15T06:19:00,0.5,南南東,1.9,南南東,25.8,96.1,0,0,0,3.5
381,2022-08-15T06:20:00,0.6,南南東,1.9,南南東,25.8,96,0,0,0,3.5
382,2022-08-15T06:21:00,0.6,南南東,1.9,南南東,25.8,96,0,0,0,3.5
383,2022-08-15T06:22:00,0.6,南南東,1.9,南南東,25.8,96.1,0,0,0,3.5
384,2022-08-15T06:23:00,0.7,南南東,1.9,南南東,25.9,96.1,0,0,0,3.5
385,2022-08-15T06:24:00,0.6,南,1.9,南南東,25.9,96.1,0,0,0,3.5
386,2022-08-15T06:25:00,0.6,南南東,1.9,南南東,25.9,96.1,0,0,0,3.5
387,2022-08-15T06:26:00,0.5,南南東,1.6,南南東,26,96.1,0,0,0,3.5
388,2022-08-15T06:27:00,0.5,南南東,1.2,南南東,26.1,96.1,0,0,0,3.5
389,2022-08-15T06:28:00,0.5,南,1.2,南南東,26.3,96.2,0,0,0,3.5
390,2022-08-15T06:29:00,0.4,南,1.2,南南東,26.3,96,0,0,0,3.5
391,2022-08-15T06:30:00,0.4,南,1.2,南南東,26.3,95.7,0,0,0,3.5
392,2022-08-15T06:31:00,0.3,南南東,1.2,南南東,26.3,95.4,0,0,0,3.5
393,2022-08-15T06:32:00,0.3,東南東,1.1,南南東,26.4,95.3,0,0,0,3.5
394,2022-08-15T06:33:00,0.3,東北東,1.2,東北東,26.4,95.2,0,0,0,3.5
395,2022-08-15T06:34:00,0.4,東北東,1.5,東北東,26.4,94.9,0,0,0,3.5
396,2022-08-15T06:35:00,0.5,北東,1.7,北東,26.4,94.8,0,0,0,3.5
397,2022-08-15T06:36:00,0.6,北東,1.7,北東,26.5,95,0,0,0,3.5
398,2022-08-15T06:37:00,0.6,東北東,1.7,北東,26.5,95,0,0,0,3.5
399,2022-08-15T06:38:00,0.7,東北東,1.7,北東,26.5,94.9,0,0,0,3.5
400,2022-08-15T06:39:00,0.8,東北東,1.8,東北東,26.5,94.8,0,0,0,3.5
401,2022-08-15T06:40:00,0.9,東北東,1.8,東北東,26.5,94.7,0,0,0,3.5
402,2022-08-15T06:41:00,1,東北東,1.8,東北東,26.5,94.7,0,0,0,3.5
403,2022-08-15T06:42:00,1.1,東北東,1.8,東北東,26.5,94.7,0,0,0,3.5
404,2022-08-15T06:43:00,1.2,東北東,2.1,東北東,26.5,94.9,0,0,0,3.5
405,2022-08-15T06:44:00,1.1,東北東,2.1,東北東,26.5,95,0,0,0,3.5
406,2022-08-15T06:45:00,1.1,東北東,2.1,東北東,26.5,95,0,0,0,3.5
407,2022-08-15T06:46:00,1.1,東北東,2.1,東北東,26.6,95.1,0,0,0,3.5
408,2022-08-15T06:47:00,1.2,東北東,2.9,東北東,26.6,94.9,0,0,0,3.5
409,2022-08-15T06:48:00,1.2,東北東,2.9,東北東,26.7,94.7,0,0,0,3.5
410,2022-08-15T06:49:00,1.2,東北東,2.9,東北東,26.6,94.5,0,0,0,3.5
411,2022-08-15T06:50:00,1.2,東北東,2.9,東北東,26.6,94.3,0,0,0,3.5
412,2022-08-15T06:51:00,1.2,東北東,2.9,東北東,26.6,94.3,0,0,0,3.5