﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-02-27T00:00:00,0.5,東南東,1,東,0.8,100,0,0,1,1
2,2023-02-27T00:01:00,0.5,北西,0.9,南東,0.8,100,0,0,0,1
3,2023-02-27T00:02:00,0.4,西北西,0.9,南東,0.9,100,0,0,0,1
4,2023-02-27T00:03:00,0.4,西北西,0.8,西北西,0.8,100,0,0,0,1
5,2023-02-27T00:04:00,0.3,西北西,0.8,西北西,0.8,100,0,0,0,1
6,2023-02-27T00:05:00,0.3,北西,0.8,西北西,0.8,100,0,0,0,1
7,2023-02-27T00:06:00,0.3,北西,0.8,西北西,0.7,100,0,0,0,1
8,2023-02-27T00:07:00,0.3,北北西,0.8,東北東,0.7,100,0,0,0,1
9,2023-02-27T00:08:00,0.3,北,1.1,東南東,0.5,99.9,0,0,0,1
10,2023-02-27T00:09:00,0.4,北北東,1.5,南東,0.5,99.9,0,0,0,1
11,2023-02-27T00:10:00,0.5,東北東,1.5,南東,0.6,100,0,0,0,1
12,2023-02-27T00:11:00,0.6,東,2.1,東,0.7,100,0,0,0,1
13,2023-02-27T00:12:00,0.8,東,2.2,東南東,0.7,100,0,0,0,1
14,2023-02-27T00:13:00,1,東,2.3,東南東,0.8,100,0,0,0,1
15,2023-02-27T00:14:00,1.2,東,2.3,東南東,0.8,100,0,0,0,1
16,2023-02-27T00:15:00,1.2,東,2.3,東南東,0.8,100,0,0,0,1
17,2023-02-27T00:16:00,1.3,東南東,2.3,東南東,0.7,100,0,0,0,1
18,2023-02-27T00:17:00,1.4,東南東,2.6,東,0.7,100,0,0,0,1
19,2023-02-27T00:18:00,1.5,東南東,2.6,東,0.7,100,0,0,0,1
20,2023-02-27T00:19:00,1.5,東南東,2.6,東,0.8,100,0,0,0,1
21,2023-02-27T00:20:00,1.4,東南東,2.6,東,0.9,100,0,0,0,1
22,2023-02-27T00:21:00,1.3,東南東,2.6,東,0.9,100,0,0,0,1
23,2023-02-27T00:22:00,1.1,東,2.6,東,0.9,100,0,0,0,1
24,2023-02-27T00:23:00,1,東,2.6,東,0.9,100,0,0,0,1
25,2023-02-27T00:24:00,1,東,2.6,東,0.9,100,0,0,0,1
26,2023-02-27T00:25:00,1,東,2.6,東,1,100,0,0,0,1
27,2023-02-27T00:26:00,1.1,東,2.6,東,1,100,0,0,0,1
28,2023-02-27T00:27:00,1,東,2.2,東,1.1,100,0,0,0,1
29,2023-02-27T00:28:00,0.9,東北東,1.7,東,1.1,100,0,0,0,1
30,2023-02-27T00:29:00,0.9,東北東,1.7,東,1.3,100,0,0,0,1
31,2023-02-27T00:30:00,0.8,東北東,1.7,東,1.2,100,0,0,0,1
32,2023-02-27T00:31:00,0.9,東北東,1.7,東,1.1,100,0,0,0,1
33,2023-02-27T00:32:00,0.9,東北東,1.7,東,1.1,99.8,0,0,0,1
34,2023-02-27T00:33:00,0.9,東北東,1.7,東,1.2,99.8,0,0,0,1
35,2023-02-27T00:34:00,0.9,東北東,1.7,東,1.3,99.8,0,0,0,1
36,2023-02-27T00:35:00,0.8,北東,1.7,東,1.3,99.7,0,0,0,1
37,2023-02-27T00:36:00,0.7,北東,1.6,東,1.3,99.5,0,0,0,1
38,2023-02-27T00:37:00,0.6,北北東,1.3,北北東,1.1,99.3,0,0,0,1
39,2023-02-27T00:38:00,0.7,北北東,1.4,南西,0.9,98.7,0,0,0,1
40,2023-02-27T00:39:00,0.7,北北西,1.4,南西,0.9,98.4,0,0,0,1
41,2023-02-27T00:40:00,0.7,西北西,1.4,南西,0.9,98.6,0,0,0,1
42,2023-02-27T00:41:00,0.7,南西,1.4,南西,1.1,99,0,0,0,1
43,2023-02-27T00:42:00,0.6,南西,1.4,南西,1.1,99.1,0,0,0,1
44,2023-02-27T00:43:00,0.5,南西,1.4,南西,1.2,99.2,0,0,0,1
45,2023-02-27T00:44:00,0.4,南西,1.4,南西,1.2,99.3,0,0,0,1
46,2023-02-27T00:45:00,0.4,南南西,1.4,南西,1.3,99.2,0,0,0,1
47,2023-02-27T00:46:00,0.4,南南西,1.4,南西,1.2,99.1,0,0,0,1
48,2023-02-27T00:47:00,0.4,北北西,1.4,南西,1.2,98.8,0,0,0,1
49,2023-02-27T00:48:00,0.3,北,1,南西,1.2,98.6,0,0,0,1
50,2023-02-27T00:49:00,0.3,北北東,0.8,北北東,1.3,98.8,0,0,0,1
51,2023-02-27T00:50:00,0.3,北北東,0.8,北北東,1.3,98.8,0,0,0,1
52,2023-02-27T00:51:00,0.3,北,0.8,北北東,1.3,98.7,0,0,0,1
53,2023-02-27T00:52:00,0.3,北,0.8,北北東,1.3,98.5,0,0,0,1
54,2023-02-27T00:53:00,0.3,北北西,0.8,北北東,1.2,98.3,0,0,0,1
55,2023-02-27T00:54:00,0.3,北北西,0.8,北北東,1.2,98.1,0,0,0,1
56,2023-02-27T00:55:00,0.3,北西,0.8,北北東,1,97.9,0,0,0,1
57,2023-02-27T00:56:00,0.4,北西,0.8,北北東,1,97.7,0,0,0,1
58,2023-02-27T00:57:00,0.4,西北西,0.8,北北東,0.9,97.8,0,0,0,1
59,2023-02-27T00:58:00,0.4,西,0.8,北北東,1,98,0,0,0,1
60,2023-02-27T00:59:00,0.4,西南西,0.8,北北東,1,98.2,0,0,0,1
61,2023-02-27T01:00:00,0.3,南西,0.7,南西,1.1,98.4,0,0,0,1
62,2023-02-27T01:01:00,0.3,南西,0.7,南西,1.1,98.5,0,0,0,1
63,2023-02-27T01:02:00,0.3,南南西,0.7,南西,1,98.5,0,0,0,1
64,2023-02-27T01:03:00,0.4,南,0.8,東北東,1.1,98.5,0,0,0,1
65,2023-02-27T01:04:00,0.4,南,0.8,東北東,1.1,98.7,0,0,0,1
66,2023-02-27T01:05:00,0.3,南南東,0.8,東北東,1.2,98.8,0,0,0,1
67,2023-02-27T01:06:00,0.3,南南東,0.8,東北東,1,98.6,0,0,0,1
68,2023-02-27T01:07:00,0.3,南南東,0.8,東北東,1.1,98.6,0,0,0,1
69,2023-02-27T01:08:00,0.2,静穏,0.8,東北東,1,98.6,0,0,0,1
70,2023-02-27T01:09:00,0.2,静穏,0.8,東北東,1,98.5,0,0,0,1
71,2023-02-27T01:10:00,0.2,静穏,0.8,東北東,1,98.6,0,0,0,1
72,2023-02-27T01:11:00,0.2,静穏,0.8,東北東,1,98.6,0,0,0,1
73,2023-02-27T01:12:00,0.2,静穏,0.8,東北東,1,98.6,0,0,0,1
74,2023-02-27T01:13:00,0.2,静穏,0.8,北東,0.9,98.5,0,0,0,1
75,2023-02-27T01:14:00,0.1,静穏,0.4,東,1,98.5,0,0,0,1
76,2023-02-27T01:15:00,0.1,静穏,0.4,東,0.9,98.4,0,0,0,1
77,2023-02-27T01:16:00,0.1,静穏,0.4,東,0.9,98.4,0,0,0,1
78,2023-02-27T01:17:00,0.1,静穏,0.6,東南東,0.8,98.4,0,0,0,1
79,2023-02-27T01:18:00,0.2,静穏,1,東,0.7,98.2,0,0,0,1
80,2023-02-27T01:19:00,0.3,東南東,1.4,東南東,0.6,98.3,0,0,0,1
81,2023-02-27T01:20:00,0.4,東南東,1.4,東南東,0.8,98.6,0,0,0,1
82,2023-02-27T01:21:00,0.4,東,1.4,東南東,0.9,98.9,0,0,0,1
83,2023-02-27T01:22:00,0.4,東,1.6,北東,0.8,99,0,0,0,1
84,2023-02-27T01:23:00,0.6,東,1.6,北東,1,99,0,0,0,1
85,2023-02-27T01:24:00,0.6,東北東,1.6,北東,1,99.2,0,0,0,1
86,2023-02-27T01:25:00,0.7,東北東,1.6,北東,1.1,99.2,0,0,0,1
87,2023-02-27T01:26:00,0.7,東北東,1.6,北東,1,99.1,0,0,0,1
88,2023-02-27T01:27:00,0.7,東北東,1.6,北東,1,98.8,0,0,0,1
89,2023-02-27T01:28:00,0.6,北東,1.6,北東,0.9,98.7,0,0,0,1
90,2023-02-27T01:29:00,0.6,北東,1.6,北東,0.8,98.6,0,0,0,1
91,2023-02-27T01:30:00,0.5,北東,1.6,北東,0.7,98.2,0,0,0,1
92,2023-02-27T01:31:00,0.5,北北東,1.6,北東,0.9,98.7,0,0,0,1
93,2023-02-27T01:32:00,0.5,北北東,1.6,北東,0.9,98.8,0,0,0,1
94,2023-02-27T01:33:00,0.4,北,1.5,東北東,0.8,98.6,0,0,0,1
95,2023-02-27T01:34:00,0.4,西,1.3,北北東,0.6,98.3,0,0,0,1
96,2023-02-27T01:35:00,0.4,南西,0.9,南南西,0.7,98.3,0,0,0,1
97,2023-02-27T01:36:00,0.4,南西,0.9,南南西,0.8,98.7,0,0,0,1
98,2023-02-27T01:37:00,0.4,南西,0.9,南南西,0.7,98.6,0,0,0,1
99,2023-02-27T01:38:00,0.4,南西,0.9,南南西,0.6,98.4,0,0,0,1
100,2023-02-27T01:39:00,0.4,南西,0.9,南南西,0.6,98.3,0,0,0,1
101,2023-02-27T01:40:00,0.4,南西,0.9,南南西,0.6,98.5,0,0,0,1
102,2023-02-27T01:41:00,0.4,南西,0.9,南南西,0.6,98.5,0,0,0,1
103,2023-02-27T01:42:00,0.4,南西,0.9,南南西,0.6,98.3,0,0,0,1
104,2023-02-27T01:43:00,0.4,西,0.9,南南西,0.7,98.6,0,0,0,1
105,2023-02-27T01:44:00,0.4,北北東,0.9,南南西,0.7,98.7,0,0,0,1
106,2023-02-27T01:45:00,0.4,北北東,0.9,北東,0.7,98.8,0,0,0,1
107,2023-02-27T01:46:00,0.4,北北東,0.9,北東,0.5,98.3,0,0,0,1
108,2023-02-27T01:47:00,0.4,北東,0.9,北東,0.6,98.1,0,0,0,1
109,2023-02-27T01:48:00,0.4,北東,0.9,北東,0.6,98.2,0,0,0,1
110,2023-02-27T01:49:00,0.5,北北東,0.9,北東,0.6,98.2,0,0,0,1
111,2023-02-27T01:50:00,0.5,北東,1,北北東,0.6,98,0,0,0,1
112,2023-02-27T01:51:00,0.5,北北東,1.3,北東,0.6,98.2,0,0,0,1
113,2023-02-27T01:52:00,0.5,北北東,1.3,北東,0.7,98.1,0,0,0,1
114,2023-02-27T01:53:00,0.5,北北東,1.3,北東,0.7,98.1,0,0,0,1
115,2023-02-27T01:54:00,0.4,北北東,1.3,北東,0.6,97.9,0,0,0,1
116,2023-02-27T01:55:00,0.5,北北東,2.3,北東,0.6,97.6,0,0,0,1
117,2023-02-27T01:56:00,0.7,北北東,2.5,北東,0.9,97.7,0,0,0,1
118,2023-02-27T01:57:00,0.8,北北東,2.5,北東,1.3,98.3,0,0,0,1
119,2023-02-27T01:58:00,1,北北東,2.5,北東,1.6,98.2,0,0,0,1
120,2023-02-27T01:59:00,1.1,北北東,2.5,北東,1.8,97.1,0,0,0,1
121,2023-02-27T02:00:00,1.2,北北東,2.6,北北東,2,93.3,0,0,0,1
122,2023-02-27T02:01:00,1.3,北北東,2.6,北北東,2.3,87.9,0,0,0,1
123,2023-02-27T02:02:00,1.5,北北東,2.6,北北東,2.5,81.4,0,0,0,1
124,2023-02-27T02:03:00,1.7,北北東,2.6,北北東,2.4,76.3,0,0,0,1
125,2023-02-27T02:04:00,1.8,北北東,2.6,北北東,2.5,73.5,0,0,0,1
126,2023-02-27T02:05:00,1.9,北北東,2.6,北北東,2.6,71.8,0,0,0,1
127,2023-02-27T02:06:00,1.9,北北東,2.6,北北東,2.6,70.2,0,0,0,1
128,2023-02-27T02:07:00,1.9,北北東,2.6,北北東,2.6,69.3,0,0,0,1
129,2023-02-27T02:08:00,2,北北東,2.6,北北東,2.6,69,0,0,0,1
130,2023-02-27T02:09:00,2,北北東,2.6,北北東,2.7,68.1,0,0,0,1
131,2023-02-27T02:10:00,2,北北東,2.6,北北東,2.7,67.5,0,0,0,1
132,2023-02-27T02:11:00,2,北北東,2.6,北北東,2.7,67.3,0,0,0,1
133,2023-02-27T02:12:00,2,北北東,2.6,北北東,2.8,67.4,0,0,0,1
134,2023-02-27T02:13:00,2,北北東,2.7,北北東,3,66.5,0,0,0,1
135,2023-02-27T02:14:00,2,北北東,2.7,北北東,3,65.4,0,0,0,1
136,2023-02-27T02:15:00,1.9,北北東,2.7,北北東,2.9,64.1,0,0,0,1
137,2023-02-27T02:16:00,1.8,北北東,2.7,北北東,2.7,64.1,0,0,0,1
138,2023-02-27T02:17:00,1.8,北北東,2.7,北北東,2.7,65.2,0,0,0,1
139,2023-02-27T02:18:00,1.8,北北東,2.7,北北東,2.8,65.3,0,0,0,1
140,2023-02-27T02:19:00,1.7,北北東,2.7,北北東,2.7,65.1,0,0,0,1
141,2023-02-27T02:20:00,1.7,北北東,3.1,北東,2.8,65,0,0,0,1
142,2023-02-27T02:21:00,1.8,北北東,3.1,北東,2.8,64.8,0,0,0,1
143,2023-02-27T02:22:00,1.7,北北東,3.1,北東,2.9,64.4,0,0,0,1
144,2023-02-27T02:23:00,1.7,北北東,3.1,北東,2.8,64.1,0,0,0,1
145,2023-02-27T02:24:00,1.7,北北東,3.1,北東,2.9,64.3,0,0,0,1
146,2023-02-27T02:25:00,1.7,北北東,3.1,北東,3,63.9,0,0,0,1
147,2023-02-27T02:26:00,1.7,北北東,3.1,北東,2.6,63,0,0,0,1
148,2023-02-27T02:27:00,1.6,北北東,3.1,北東,2.3,64.2,0,0,0,1
149,2023-02-27T02:28:00,1.6,北北東,3.1,北東,2.1,66.2,0,0,0,1
150,2023-02-27T02:29:00,1.7,北北東,3.1,北東,2.3,68.1,0,0,0,1
151,2023-02-27T02:30:00,1.6,北北東,3,北東,2.4,68.5,0,0,0,1
152,2023-02-27T02:31:00,1.5,北北東,3,北東,2.5,68.3,0,0,0,1
153,2023-02-27T02:32:00,1.5,北北東,3,北東,2.3,66.8,0,0,0,1
154,2023-02-27T02:33:00,1.5,北北東,3,北東,2.2,67,0,0,0,1
155,2023-02-27T02:34:00,1.3,北北東,2.6,北北東,2.1,67.7,0,0,0,1
156,2023-02-27T02:35:00,1.2,北北東,2.6,北北東,1.8,68.2,0,0,0,1
157,2023-02-27T02:36:00,1.1,北北東,2.6,北北東,1.5,69.4,0,0,0,1
158,2023-02-27T02:37:00,1,北東,2.6,北北東,1.4,72.3,0,0,0,1
159,2023-02-27T02:38:00,0.9,東北東,2.6,北北東,1.1,73.6,0,0,0,1
160,2023-02-27T02:39:00,0.8,東北東,2.6,北北東,1,75.7,0,0,0,1
161,2023-02-27T02:40:00,0.6,東,1.7,北東,1.1,78.2,0,0,0,1
162,2023-02-27T02:41:00,0.5,南東,1.7,北東,1.1,79.9,0,0,0,1
163,2023-02-27T02:42:00,0.4,南南西,1.6,北東,1.1,81.1,0,0,0,1
164,2023-02-27T02:43:00,0.3,南西,1.2,北北東,1.1,82.2,0,0,0,1
165,2023-02-27T02:44:00,0.2,静穏,0.7,南,1.3,83.2,0,0,0,1
166,2023-02-27T02:45:00,0.3,南西,0.7,南,1.2,82.9,0,0,0,1
167,2023-02-27T02:46:00,0.3,西南西,0.8,西,0.9,81.6,0,0,0,1
168,2023-02-27T02:47:00,0.3,西南西,1,西南西,0.9,82,0,0,0,1
169,2023-02-27T02:48:00,0.4,西南西,1,西南西,0.9,83.6,0,0,0,1
170,2023-02-27T02:49:00,0.4,西南西,1,西南西,0.8,83.7,0,0,0,1
171,2023-02-27T02:50:00,0.5,西南西,1.1,南西,0.7,84.4,0,0,0,1
172,2023-02-27T02:51:00,0.6,西南西,1.1,南西,0.7,85,0,0,0,1
173,2023-02-27T02:52:00,0.6,西南西,1.1,南西,0.6,85.4,0,0,0,1
174,2023-02-27T02:53:00,0.6,西南西,1.1,南西,0.7,86.4,0,0,0,1
175,2023-02-27T02:54:00,0.6,西南西,1.1,南西,0.7,87.1,0,0,0,1
176,2023-02-27T02:55:00,0.5,南西,1.1,南西,0.7,87.5,0,0,0,1
177,2023-02-27T02:56:00,0.5,南西,1.1,南西,0.7,87,0,0,0,1
178,2023-02-27T02:57:00,0.4,南西,1.1,南西,0.7,87.2,0,0,0,1
179,2023-02-27T02:58:00,0.4,南西,1.1,南西,0.9,88.2,0,0,0,1
180,2023-02-27T02:59:00,0.3,西南西,1.1,南西,0.9,88.3,0,0,0,1
181,2023-02-27T03:00:00,0.3,西南西,1.1,西南西,0.9,87.9,0,0,0,1
182,2023-02-27T03:01:00,0.3,南西,0.9,南西,0.7,87.3,0,0,0,1
183,2023-02-27T03:02:00,0.3,南南西,1.1,南南西,0.9,87.7,0,0,0,1
184,2023-02-27T03:03:00,0.4,南南西,1.1,南南西,0.8,87.7,0,0,0,1
185,2023-02-27T03:04:00,0.4,南南西,1.1,南南西,0.8,87.4,0,0,0,1
186,2023-02-27T03:05:00,0.4,南西,1.1,南南西,0.7,86.9,0,0,0,1
187,2023-02-27T03:06:00,0.4,南西,1.1,南南西,0.6,87,0,0,0,1
188,2023-02-27T03:07:00,0.4,南南西,1.1,南南西,0.5,86.6,0,0,0,1
189,2023-02-27T03:08:00,0.4,南南西,1.1,南南西,0.6,87.3,0,0,0,1
190,2023-02-27T03:09:00,0.4,南南西,1.1,南南西,0.7,88.3,0,0,0,1
191,2023-02-27T03:10:00,0.4,南南西,1.1,南南西,0.6,88.5,0,0,0,1
192,2023-02-27T03:11:00,0.3,南南西,1.1,南南西,0.6,88.6,0,0,0,1
193,2023-02-27T03:12:00,0.2,静穏,1,南南西,0.5,88.2,0,0,0,1
194,2023-02-27T03:13:00,0.2,静穏,0.9,東南東,0.4,87.4,0,0,0,1
195,2023-02-27T03:14:00,0.3,南南東,0.9,東南東,0.3,87.5,0,0,0,1
196,2023-02-27T03:15:00,0.3,南南東,0.9,東南東,0.2,88,0,0,0,1
197,2023-02-27T03:16:00,0.3,南東,0.9,東南東,0.1,88.1,0,0,0,1
198,2023-02-27T03:17:00,0.3,南南東,0.9,東南東,0.2,89,0,0,0,1
199,2023-02-27T03:18:00,0.3,南東,0.9,東南東,0.4,90.5,0,0,0,1
200,2023-02-27T03:19:00,0.3,南東,0.9,東南東,0.4,90.9,0,0,0,1
201,2023-02-27T03:20:00,0.3,南東,0.9,東南東,0.6,91.2,0,0,0,1
202,2023-02-27T03:21:00,0.3,南東,0.9,東南東,0.7,91.4,0,0,0,1
203,2023-02-27T03:22:00,0.3,南東,0.9,東南東,0.7,90.2,0,0,0,1
204,2023-02-27T03:23:00,0.3,南南西,0.9,東南東,0.7,89.7,0,0,0,1
205,2023-02-27T03:24:00,0.2,静穏,0.6,東南東,0.7,89.4,0,0,0,1
206,2023-02-27T03:25:00,0.2,静穏,0.5,西北西,0.7,89.3,0,0,0,1
207,2023-02-27T03:26:00,0.2,静穏,0.5,西北西,0.6,88.8,0,0,0,1
208,2023-02-27T03:27:00,0.2,静穏,0.5,西北西,0.5,88.1,0,0,0,1
209,2023-02-27T03:28:00,0.2,静穏,0.5,西北西,0.5,88.1,0,0,0,1
210,2023-02-27T03:29:00,0.2,静穏,0.5,西北西,0.5,88.8,0,0,0,1
211,2023-02-27T03:30:00,0.2,静穏,0.5,西北西,0.3,88.5,0,0,0,1
212,2023-02-27T03:31:00,0.1,静穏,0.5,西北西,0.4,89.5,0,0,0,1
213,2023-02-27T03:32:00,0.1,静穏,0.4,東北東,0.5,90.4,0,0,0,1
214,2023-02-27T03:33:00,0.1,静穏,0.4,東北東,0.5,90.8,0,0,0,1
215,2023-02-27T03:34:00,0.1,静穏,0.4,東北東,0.4,90.6,0,0,0,1
216,2023-02-27T03:35:00,0.1,静穏,0.4,東北東,0.5,90.9,0,0,0,1
217,2023-02-27T03:36:00,0.1,静穏,0.3,東北東,0.5,91.6,0,0,0,1
218,2023-02-27T03:37:00,0,静穏,0.3,東北東,0.5,91.5,0,0,0,1
219,2023-02-27T03:38:00,0.1,静穏,0.5,西,0.6,91.4,0,0,0,1
220,2023-02-27T03:39:00,0.1,静穏,0.6,西南西,0.6,91.4,0,0,0,1
221,2023-02-27T03:40:00,0.2,静穏,0.6,西南西,0.7,91.8,0,0,0,1
222,2023-02-27T03:41:00,0.2,静穏,0.6,西南西,0.6,91.6,0,0,0,1
223,2023-02-27T03:42:00,0.2,静穏,0.6,西南西,0.6,90.3,0,0,0,1
224,2023-02-27T03:43:00,0.3,南,0.9,南南西,0.5,90.4,0,0,0,1
225,2023-02-27T03:44:00,0.3,南南西,0.9,南南西,0.4,90.1,0,0,0,1
226,2023-02-27T03:45:00,0.4,南西,1.4,南西,0.3,89.8,0,0,0,1
227,2023-02-27T03:46:00,0.6,南西,1.4,南西,0.2,90,0,0,0,1
228,2023-02-27T03:47:00,0.6,南西,1.4,南西,0.3,91.4,0,0,0,1
229,2023-02-27T03:48:00,0.6,南南西,1.4,南西,0.3,92.5,0,0,0,1
230,2023-02-27T03:49:00,0.6,南南西,1.4,南西,0.3,92.9,0,0,0,1
231,2023-02-27T03:50:00,0.6,南南西,1.4,南西,0.3,93.6,0,0,0,1
232,2023-02-27T03:51:00,0.6,南南西,1.4,南西,0.4,94.3,0,0,0,1
233,2023-02-27T03:52:00,0.6,南南西,1.4,南西,0.6,95.3,0,0,0,1
234,2023-02-27T03:53:00,0.6,南南西,1.4,南西,0.7,95.8,0,0,0,1
235,2023-02-27T03:54:00,0.6,南,1.4,南西,0.8,95.6,0,0,0,1
236,2023-02-27T03:55:00,0.5,南,1.4,南南西,0.8,95,0,0,0,1
237,2023-02-27T03:56:00,0.4,南東,1.1,東北東,0.7,93.4,0,0,0,1
238,2023-02-27T03:57:00,0.3,東,1.1,東北東,0.7,92.7,0,0,0,1
239,2023-02-27T03:58:00,0.4,東北東,1.1,東北東,0.8,92.7,0,0,0,1
240,2023-02-27T03:59:00,0.4,北東,1.1,東北東,0.7,92.2,0,0,0,1
241,2023-02-27T04:00:00,0.4,北東,1.1,東北東,0.8,91.7,0,0,0,1
242,2023-02-27T04:01:00,0.5,北東,1.1,東北東,0.8,91.3,0,0,0,1
243,2023-02-27T04:02:00,0.5,北東,1.1,東北東,0.9,91.2,0,0,0,1
244,2023-02-27T04:03:00,0.5,北東,0.9,北北東,0.8,90.7,0,0,0,1
245,2023-02-27T04:04:00,0.5,北北東,0.9,北北東,0.9,90.2,0,0,0,1
246,2023-02-27T04:05:00,0.5,北北東,1.1,南西,0.7,89.1,0,0,0,1
247,2023-02-27T04:06:00,0.6,北北東,1.1,南西,0.5,88.4,0,0,0,1
248,2023-02-27T04:07:00,0.6,北北西,1.1,南西,0.5,88.8,0,0,0,1
249,2023-02-27T04:08:00,0.6,西北西,1.1,南西,0.5,90.3,0,0,0,1
250,2023-02-27T04:09:00,0.5,西,1.1,南西,0.6,91.8,0,0,0,1
251,2023-02-27T04:10:00,0.5,西,1.1,南西,0.9,93,0,0,0,1
252,2023-02-27T04:11:00,0.5,西,1.1,南西,0.9,93.2,0,0,0,1
253,2023-02-27T04:12:00,0.4,西南西,1.1,南西,0.9,91.6,0,0,0,1
254,2023-02-27T04:13:00,0.4,西南西,1.1,南西,0.9,91.1,0,0,0,0
255,2023-02-27T04:14:00,0.4,西,1.1,南西,0.8,90.1,0,0,0,0
256,2023-02-27T04:15:00,0.4,西北西,1.1,北,0.7,89.2,0,0,0,0
257,2023-02-27T04:16:00,0.4,北北西,1.6,北,0.8,89.4,0,0,0,0
258,2023-02-27T04:17:00,0.4,北北西,1.6,北,0.8,89.6,0,0,0,0
259,2023-02-27T04:18:00,0.5,北,1.6,北,0.8,89.5,0,0,0,0
260,2023-02-27T04:19:00,0.6,北,1.6,北,0.8,89.1,0,0,0,0
261,2023-02-27T04:20:00,0.6,北,1.6,北,0.8,88.8,0,0,0,0
262,2023-02-27T04:21:00,0.6,北,1.6,北,0.8,89.1,0,0,0,0
263,2023-02-27T04:22:00,0.6,北北西,1.6,北,0.8,89.1,0,0,0,0
264,2023-02-27T04:23:00,0.6,北北西,1.6,北,0.9,89.1,0,0,0,0
265,2023-02-27T04:24:00,0.6,北北西,1.6,北,0.8,89.1,0,0,0,0
266,2023-02-27T04:25:00,0.6,北北西,1.6,北,0.9,89,0,0,0,0
267,2023-02-27T04:26:00,0.5,北北西,1.1,北北東,0.9,88.7,0,0,0,0
268,2023-02-27T04:27:00,0.5,北西,1.1,北北東,1,88.2,0,0,0,0
269,2023-02-27T04:28:00,0.4,北西,1.1,北北東,1,87.4,0,0,0,0
270,2023-02-27T04:29:00,0.4,北西,0.9,西北西,1,86.6,0,0,0,0
271,2023-02-27T04:30:00,0.4,北西,0.9,西北西,1,86,0,0,0,0
272,2023-02-27T04:31:00,0.4,北西,0.9,西北西,1,85.5,0,0,0,0
273,2023-02-27T04:32:00,0.4,西北西,0.9,西北西,0.9,85.3,0,0,0,0
274,2023-02-27T04:33:00,0.4,西北西,0.9,西北西,1,85.3,0,0,0,0
275,2023-02-27T04:34:00,0.3,西北西,0.8,北西,1,85.6,0,0,0,0
276,2023-02-27T04:35:00,0.3,西北西,0.8,北西,0.9,85.6,0,0,0,0
277,2023-02-27T04:36:00,0.3,西北西,0.8,北西,0.9,85.6,0,0,0,0
278,2023-02-27T04:37:00,0.3,西北西,0.6,西北西,0.8,85.8,0,0,0,0
279,2023-02-27T04:38:00,0.3,西北西,0.6,西北西,1,86.4,0,0,0,0
280,2023-02-27T04:39:00,0.2,静穏,0.7,東,0.8,86,0,0,0,0
281,2023-02-27T04:40:00,0.3,西北西,0.8,東南東,0.8,85.6,0,0,0,0
282,2023-02-27T04:41:00,0.3,西北西,0.8,東南東,0.8,86.2,0,0,0,0
283,2023-02-27T04:42:00,0.2,静穏,0.8,東南東,0.9,86.3,0,0,0,0
284,2023-02-27T04:43:00,0.2,静穏,0.8,東南東,0.8,86.4,0,0,0,0
285,2023-02-27T04:44:00,0.2,静穏,0.8,東南東,0.9,86.9,0,0,0,0
286,2023-02-27T04:45:00,0.3,北東,0.8,東南東,1,87.2,0,0,0,0
287,2023-02-27T04:46:00,0.3,東北東,1.1,南西,0.8,86.5,0,0,0,0
288,2023-02-27T04:47:00,0.4,東南東,1.2,南西,0.7,85.4,0,0,0,0
289,2023-02-27T04:48:00,0.5,南東,1.2,南西,0.7,86.3,0,0,0,0
290,2023-02-27T04:49:00,0.5,南南東,1.2,南西,0.7,86.8,0,0,0,0
291,2023-02-27T04:50:00,0.4,南,1.2,南西,0.6,87,0,0,0,0
292,2023-02-27T04:51:00,0.4,南南西,1.2,南西,0.7,88,0,0,0,0
293,2023-02-27T04:52:00,0.4,南南西,1.2,南西,0.6,87.9,0,0,0,0
294,2023-02-27T04:53:00,0.4,南南西,1.2,南西,0.6,88,0,0,0,0
295,2023-02-27T04:54:00,0.4,南西,1.2,南西,0.5,88.2,0,0,0,0
296,2023-02-27T04:55:00,0.4,南西,1.2,南西,0.5,88.6,0,0,0,0
297,2023-02-27T04:56:00,0.4,南西,1.2,南西,0.6,89,0,0,0,0
298,2023-02-27T04:57:00,0.3,南西,1.1,南南西,0.4,89,0,0,0,0
299,2023-02-27T04:58:00,0.3,西南西,0.7,西,0.4,88.8,0,0,0,0
300,2023-02-27T04:59:00,0.2,静穏,0.7,西,0.4,89.7,0,0,0,0
301,2023-02-27T05:00:00,0.2,静穏,0.7,西,0.4,90.4,0,0,0,0
302,2023-02-27T05:01:00,0.2,静穏,0.7,西,0.3,89.9,0,0,0,0
303,2023-02-27T05:02:00,0.2,静穏,0.7,西,0.2,89.3,0,0,0,0
304,2023-02-27T05:03:00,0.2,静穏,0.7,西,0.2,90.5,0,0,0,0
305,2023-02-27T05:04:00,0.2,静穏,0.7,西,0.2,90.9,0,0,0,0
306,2023-02-27T05:05:00,0.2,静穏,0.5,西,0,89.8,0,0,0,0
307,2023-02-27T05:06:00,0.2,静穏,0.5,西,0,90.2,0,0,0,0
308,2023-02-27T05:07:00,0.2,静穏,0.5,西,0,91.2,0,0,0,0
309,2023-02-27T05:08:00,0.2,静穏,0.5,西,0,91.9,0,0,0,0
310,2023-02-27T05:09:00,0.2,静穏,0.9,北東,0,92.4,0,0,0,0
311,2023-02-27T05:10:00,0.3,北北東,0.9,北東,-0.2,91.4,0,0,0,0
312,2023-02-27T05:11:00,0.3,北東,0.9,北東,-0.3,90.7,0,0,0,0
313,2023-02-27T05:12:00,0.4,北東,0.9,北東,-0.5,90.7,0,0,0,0
314,2023-02-27T05:13:00,0.4,北東,0.9,北東,-0.2,92.2,0,0,0,0
315,2023-02-27T05:14:00,0.4,北東,0.9,北東,-0.2,93.9,0,0,0,0
316,2023-02-27T05:15:00,0.3,北東,0.9,北東,0,95.1,0,0,0,0
317,2023-02-27T05:16:00,0.4,北東,0.9,北東,0,95.6,0,0,0,0
318,2023-02-27T05:17:00,0.4,東北東,0.9,北東,-0.2,95,0,0,0,0
319,2023-02-27T05:18:00,0.4,東北東,0.9,北東,-0.2,93.9,0,0,0,0
320,2023-02-27T05:19:00,0.4,東北東,0.9,東,-0.4,93.6,0,0,0,0
321,2023-02-27T05:20:00,0.4,東北東,0.9,東,-0.5,92.7,0,0,0,0
322,2023-02-27T05:21:00,0.4,東北東,0.7,東,-0.4,94.1,0,0,0,0
323,2023-02-27T05:22:00,0.3,東北東,0.7,東,-0.4,94.7,0,0,0,0
324,2023-02-27T05:23:00,0.3,東北東,0.7,東,-0.5,94.8,0,0,0,0
325,2023-02-27T05:24:00,0.4,東,0.8,東,-0.5,94.6,0,0,0,0
326,2023-02-27T05:25:00,0.5,東,0.8,東,-0.6,94.6,0,0,0,0
327,2023-02-27T05:26:00,0.5,東,0.8,東,-0.5,94.9,0,0,0,0
328,2023-02-27T05:27:00,0.4,東,0.8,東,-0.5,95.5,0,0,0,0
329,2023-02-27T05:28:00,0.4,東,0.8,東,-0.5,95.9,0,0,0,0
330,2023-02-27T05:29:00,0.4,東,0.8,東,-0.3,96.4,0,0,0,0
331,2023-02-27T05:30:00,0.3,東,0.8,東,-0.3,96.7,0,0,0,0
332,2023-02-27T05:31:00,0.3,東,0.8,東,-0.3,96.8,0,0,0,0
333,2023-02-27T05:32:00,0.3,東,0.8,東,-0.5,96.3,0,0,0,0
334,2023-02-27T05:33:00,0.3,東,0.8,東,-0.5,96.2,0,0,0,0
335,2023-02-27T05:34:00,0.2,静穏,0.7,南東,-0.5,96.5,0,0,0,0
336,2023-02-27T05:35:00,0.2,静穏,0.7,南東,-0.7,95.9,0,0,0,0
337,2023-02-27T05:36:00,0.2,静穏,0.7,南東,-0.9,94.9,0,0,0,0
338,2023-02-27T05:37:00,0.3,東,0.7,南東,-0.9,95,0,0,0,0
339,2023-02-27T05:38:00,0.3,東,0.9,東北東,-0.9,96,0,0,0,0
340,2023-02-27T05:39:00,0.4,東北東,0.9,東北東,-0.9,96.2,0,0,0,0
341,2023-02-27T05:40:00,0.4,東北東,0.9,東北東,-0.8,96.6,0,0,0,0
342,2023-02-27T05:41:00,0.4,東北東,0.9,東北東,-0.9,96.9,0,0,0,0
343,2023-02-27T05:42:00,0.4,東北東,0.9,東北東,-0.8,97.1,0,0,0,0
344,2023-02-27T05:43:00,0.4,東北東,0.9,東北東,-0.7,97.5,0,0,0,0
345,2023-02-27T05:44:00,0.4,東北東,0.9,東北東,-0.8,97.4,0,0,0,0
346,2023-02-27T05:45:00,0.4,東北東,0.9,東北東,-0.7,97.7,0,0,0,0
347,2023-02-27T05:46:00,0.4,東北東,1,東北東,-0.5,98.2,0,0,0,0
348,2023-02-27T05:47:00,0.4,東北東,1,東北東,-0.6,98.1,0,0,0,0
349,2023-02-27T05:48:00,0.4,東北東,1,東北東,-0.5,98.1,0,0,0,0
350,2023-02-27T05:49:00,0.3,東北東,1,東北東,-0.6,97.9,0,0,0,0
351,2023-02-27T05:50:00,0.3,東北東,1,東北東,-0.4,98.1,0,0,0,0
352,2023-02-27T05:51:00,0.4,東,1,東北東,-0.6,98.2,0,0,0,0
353,2023-02-27T05:52:00,0.4,東,1,東北東,-0.9,96.7,0,0,0,0
354,2023-02-27T05:53:00,0.4,東南東,1,東北東,-1.1,96.1,0,0,0,0
355,2023-02-27T05:54:00,0.5,南東,1,東北東,-1.2,96.1,0,0,0,0
356,2023-02-27T05:55:00,0.5,南東,1,東北東,-0.9,97.3,0,0,0,0
357,2023-02-27T05:56:00,0.6,南,1.1,南南西,-0.8,98.1,0,0,0,0
358,2023-02-27T05:57:00,0.6,南,1.1,南南西,-0.7,98.4,0,0,0,0
359,2023-02-27T05:58:00,0.6,南南西,1.1,南南西,-0.9,98.1,0,0,0,0
360,2023-02-27T05:59:00,0.6,南南西,1.1,南南西,-1,97.6,0,0,0,0
361,2023-02-27T06:00:00,0.6,南,1.1,南南西,-0.9,97.8,0,0,0,0
362,2023-02-27T06:01:00,0.6,南,1.1,南南西,-1,98,0,0,0,0
363,2023-02-27T06:02:00,0.6,南,1.1,南南西,-0.9,98.2,0,0,0,0
364,2023-02-27T06:03:00,0.5,南,1.1,南南西,-0.9,98.3,0,0,0,0
365,2023-02-27T06:04:00,0.5,南,1.1,南南西,-0.9,98.2,0,0,0,0
366,2023-02-27T06:05:00,0.4,南南西,1.1,南南西,-0.8,98.4,0,0,0,0
367,2023-02-27T06:06:00,0.3,南,1.1,南南西,-0.9,98.6,0,0,0,0
368,2023-02-27T06:07:00,0.3,南,0.9,南,-1,98.1,0,0,0,0
369,2023-02-27T06:08:00,0.3,南南東,0.7,東,-1,98.1,0,0,0,0
370,2023-02-27T06:09:00,0.3,南東,0.7,東,-0.9,98.4,0,0,0,0
371,2023-02-27T06:10:00,0.3,東,0.7,東,-0.9,98.4,0,0,0,0
372,2023-02-27T06:11:00,0.3,北東,0.7,東,-1,98.4,0,0,0,0
373,2023-02-27T06:12:00,0.3,北北東,0.7,東,-0.9,98.5,0,0,0,0
374,2023-02-27T06:13:00,0.3,北北東,0.7,東,-1,98.6,0,0,0,0
375,2023-02-27T06:14:00,0.3,北北東,0.7,東,-0.8,98.6,0,0,0,0
376,2023-02-27T06:15:00,0.4,北北東,0.7,東,-0.9,98.7,0,0,0,0
377,2023-02-27T06:16:00,0.4,北北東,0.8,北北東,-0.9,98.6,0,0,0,0
378,2023-02-27T06:17:00,0.4,北北東,0.8,北北東,-1,98.5,0,0,0,0
379,2023-02-27T06:18:00,0.4,北,0.9,西,-0.9,98.4,0,0,0,0
380,2023-02-27T06:19:00,0.4,北,1,西,-0.8,98.9,0,0,0,0
381,2023-02-27T06:20:00,0.4,北北西,1,西,-0.7,99,0,0,0,0
382,2023-02-27T06:21:00,0.4,北北西,1,西,-0.8,98.9,0,0,0,0
383,2023-02-27T06:22:00,0.4,北,1,西,-0.9,98.6,0,0,0,0
384,2023-02-27T06:23:00,0.5,北,1,西,-0.9,98.5,0,0,0,0
385,2023-02-27T06:24:00,0.5,北,1,西,-1,98.2,0,0,0,0
386,2023-02-27T06:25:00,0.4,北,1,西,-0.9,98.4,0,0,0,0
387,2023-02-27T06:26:00,0.4,北,1,西,-0.9,98.7,0,0,0,0
388,2023-02-27T06:27:00,0.4,北,1,西,-0.8,98.7,0,0,0,0
389,2023-02-27T06:28:00,0.3,北,1,西,-0.7,98.9,0,0,0,0
390,2023-02-27T06:29:00,0.3,北,0.7,北北東,-0.7,99.1,0,0,0,0
391,2023-02-27T06:30:00,0.3,北,0.9,北北東,-0.7,98.9,0,0,0,0
392,2023-02-27T06:31:00,0.3,北,0.9,北北東,-0.7,98.7,0,0,0,0
393,2023-02-27T06:32:00,0.3,北北西,0.9,北北東,-0.6,98.8,0,0,0,0
394,2023-02-27T06:33:00,0.3,北北西,0.9,北北東,-0.6,98.9,0,0,0,0
395,2023-02-27T06:34:00,0.2,静穏,0.9,北北東,-0.5,98.9,0,0,0,0
396,2023-02-27T06:35:00,0.2,静穏,0.9,北北東,-0.4,98.9,0,0,0,0
397,2023-02-27T06:36:00,0.2,静穏,0.9,北北東,-0.4,98.8,0,0,0,0
398,2023-02-27T06:37:00,0.2,静穏,0.9,北北東,-0.5,98.5,0,0,0,0
399,2023-02-27T06:38:00,0.2,静穏,0.9,北北東,-0.5,98.4,0,0,0,0
400,2023-02-27T06:39:00,0.2,静穏,0.9,北北東,-0.5,98.3,0,0,0,0
401,2023-02-27T06:40:00,0.2,静穏,0.6,南西,-0.5,98.1,0,0,0,0
402,2023-02-27T06:41:00,0.2,静穏,0.6,南西,-0.6,97.9,0,0,0,0
403,2023-02-27T06:42:00,0.2,静穏,0.6,南西,-0.7,97.8,0,0,0,0
404,2023-02-27T06:43:00,0.2,静穏,0.6,南西,-0.6,97.6,0,0,0,0
405,2023-02-27T06:44:00,0.2,静穏,0.6,南西,-0.6,97.8,0,0,0,0
406,2023-02-27T06:45:00,0.2,静穏,0.6,南西,-0.6,97.7,0,0,0,0
407,2023-02-27T06:46:00,0.2,静穏,0.7,西南西,-0.7,97.7,0,0,0,0
408,2023-02-27T06:47:00,0.2,静穏,0.7,西南西,-0.6,97.6,0,0,0,0
409,2023-02-27T06:48:00,0.2,静穏,0.7,西南西,-0.8,97.5,0,0,0,0
410,2023-02-27T06:49:00,0.2,静穏,0.7,西南西,-0.8,97.3,0,0,0,0
411,2023-02-27T06:50:00,0.2,静穏,0.7,西南西,-0.9,97.3,0,0,0,0
412,2023-02-27T06:51:00,0.2,静穏,0.7,西南西,-0.8,97.6,0,0,0,0
413,2023-02-27T06:52:00,0.2,静穏,0.7,西南西,-0.7,97.9,0,0,0,0
414,2023-02-27T06:53:00,0.3,南西,0.7,西南西,-0.8,97.9,0,0,0,0
415,2023-02-27T06:54:00,0.3,南西,0.7,西南西,-0.8,97.9,0,0,0,0
416,2023-02-27T06:55:00,0.4,南西,0.7,西南西,-0.8,97.9,0,0,0,0
417,2023-02-27T06:56:00,0.4,南西,0.7,南南西,-0.8,97.9,0,0,0,0
418,2023-02-27T06:57:00,0.3,南西,0.7,南南西,-0.9,97.9,0,0,0,0
419,2023-02-27T06:58:00,0.3,南南西,0.7,南南西,-0.8,97.9,0,0,0,0
420,2023-02-27T06:59:00,0.3,南南西,0.7,南南西,-0.9,98,0,0,0,0
421,2023-02-27T07:00:00,0.3,南西,0.7,南南西,-0.8,98.2,0,0,0,0
422,2023-02-27T07:01:00,0.3,南西,0.7,南南西,-0.8,98.3,0,0,0,0
423,2023-02-27T07:02:00,0.2,静穏,0.7,南南西,-0.9,98.3,0,0,0,0
424,2023-02-27T07:03:00,0.2,静穏,0.6,南西,-0.8,98.4,0,0,0,0
425,2023-02-27T07:04:00,0.2,静穏,0.6,南西,-0.8,98.5,0,0,0,0
426,2023-02-27T07:05:00,0.1,静穏,0.6,南西,-0.9,98.4,0,0,0,0
427,2023-02-27T07:06:00,0.1,静穏,0.4,南西,-1,98.3,0,0,0,0
428,2023-02-27T07:07:00,0.1,静穏,0.5,東北東,-0.9,98.3,0,0,0,0
429,2023-02-27T07:08:00,0.1,静穏,0.5,東北東,-0.9,98.5,0,0,0,0
430,2023-02-27T07:09:00,0.1,静穏,0.5,東北東,-0.9,98.6,0,0,0,0
431,2023-02-27T07:10:00,0.2,静穏,0.5,東北東,-0.8,98.7,0,0,0,0
432,2023-02-27T07:11:00,0.2,静穏,0.5,東北東,-0.8,98.8,0,0,0,0
433,2023-02-27T07:12:00,0.2,静穏,0.5,東北東,-0.8,98.8,0,0,0,0
434,2023-02-27T07:13:00,0.3,東,0.5,東北東,-0.8,98.7,0,0,0,0