﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-06-14T00:00:00,0,0,17.5,17.5
2,2021-06-14T00:01:00,0,0,0,17.5
3,2021-06-14T00:02:00,0,0,0,17.5
4,2021-06-14T00:03:00,0,0,0,17.5
5,2021-06-14T00:04:00,0,0,0,17.5
6,2021-06-14T00:05:00,0,0,0,17.5
7,2021-06-14T00:06:00,0,0,0,17.5
8,2021-06-14T00:07:00,0,0,0,17.5
9,2021-06-14T00:08:00,0,0,0,17.5
10,2021-06-14T00:09:00,0,0,0,17.5
11,2021-06-14T00:10:00,0,0,0,17.5
12,2021-06-14T00:11:00,0,0,0,17.5
13,2021-06-14T00:12:00,0,0,0,17.5
14,2021-06-14T00:13:00,0,0,0,17.5
15,2021-06-14T00:14:00,0.5,0.5,0.5,18
16,2021-06-14T00:15:00,0.5,0.5,0.5,18
17,2021-06-14T00:16:00,0.5,0.5,0.5,18
18,2021-06-14T00:17:00,0.5,0.5,0.5,18
19,2021-06-14T00:18:00,0.5,0.5,0.5,18
20,2021-06-14T00:19:00,0.5,0.5,0.5,18
21,2021-06-14T00:20:00,1,1,1,18.5
22,2021-06-14T00:21:00,1,1,1,18.5
23,2021-06-14T00:22:00,1,1,1,18.5
24,2021-06-14T00:23:00,1,1,1,18.5
25,2021-06-14T00:24:00,0.5,1,1,18.5
26,2021-06-14T00:25:00,0.5,1,1,18.5
27,2021-06-14T00:26:00,0.5,1,1,18.5
28,2021-06-14T00:27:00,1,1.5,1.5,19
29,2021-06-14T00:28:00,1,1.5,1.5,19
30,2021-06-14T00:29:00,1,1.5,1.5,19
31,2021-06-14T00:30:00,0.5,1.5,1.5,19
32,2021-06-14T00:31:00,0.5,1.5,1.5,19
33,2021-06-14T00:32:00,0.5,1.5,1.5,19
34,2021-06-14T00:33:00,1,2,2,19.5
35,2021-06-14T00:34:00,1,2,2,19.5
36,2021-06-14T00:35:00,1,2,2,19.5
37,2021-06-14T00:36:00,1,2,2,19.5
38,2021-06-14T00:37:00,1,2.5,2.5,20
39,2021-06-14T00:38:00,1,2.5,2.5,20
40,2021-06-14T00:39:00,1,2.5,2.5,20
41,2021-06-14T00:40:00,1,2.5,2.5,20
42,2021-06-14T00:41:00,1,2.5,2.5,20
43,2021-06-14T00:42:00,1.5,3,3,20.5
44,2021-06-14T00:43:00,1,3,3,20.5
45,2021-06-14T00:44:00,1,3,3,20.5
46,2021-06-14T00:45:00,1.5,3.5,3.5,21
47,2021-06-14T00:46:00,1.5,3.5,3.5,21
48,2021-06-14T00:47:00,1,3.5,3.5,21
49,2021-06-14T00:48:00,1,3.5,3.5,21
50,2021-06-14T00:49:00,1,3.5,3.5,21
51,2021-06-14T00:50:00,1.5,4,4,21.5
52,2021-06-14T00:51:00,1.5,4,4,21.5
53,2021-06-14T00:52:00,1,4,4,21.5
54,2021-06-14T00:53:00,1,4,4,21.5
55,2021-06-14T00:54:00,1,4,4,21.5
56,2021-06-14T00:55:00,0.5,4,4,21.5
57,2021-06-14T00:56:00,1,4.5,4.5,22
58,2021-06-14T00:57:00,1,4.5,4.5,22
59,2021-06-14T00:58:00,1,4.5,4.5,22
60,2021-06-14T00:59:00,1,4.5,4.5,22
61,2021-06-14T01:00:00,0.5,4.5,4.5,22
62,2021-06-14T01:01:00,0.5,4.5,4.5,22
63,2021-06-14T01:02:00,0.5,4.5,4.5,22
64,2021-06-14T01:03:00,0.5,4.5,4.5,22
65,2021-06-14T01:04:00,1,5,5,22.5
66,2021-06-14T01:05:00,1,5,5,22.5
67,2021-06-14T01:06:00,0.5,5,5,22.5
68,2021-06-14T01:07:00,0.5,5,5,22.5
69,2021-06-14T01:08:00,0.5,5,5,22.5
70,2021-06-14T01:09:00,0.5,5,5,22.5
71,2021-06-14T01:10:00,0.5,5,5,22.5
72,2021-06-14T01:11:00,0.5,5,5,22.5
73,2021-06-14T01:12:00,0.5,5,5,22.5
74,2021-06-14T01:13:00,0.5,5,5,22.5
75,2021-06-14T01:14:00,0,4.5,5,22.5
76,2021-06-14T01:15:00,0,4.5,5,22.5
77,2021-06-14T01:16:00,0,4.5,5,22.5
78,2021-06-14T01:17:00,0,4.5,5,22.5
79,2021-06-14T01:18:00,0,4.5,5,22.5
80,2021-06-14T01:19:00,0,4.5,5,22.5
81,2021-06-14T01:20:00,0,4,5,22.5
82,2021-06-14T01:21:00,0,4,5,22.5
83,2021-06-14T01:22:00,0,4,5,22.5
84,2021-06-14T01:23:00,0,4,5,22.5
85,2021-06-14T01:24:00,0,4,5,22.5
86,2021-06-14T01:25:00,0,4,5,22.5
87,2021-06-14T01:26:00,0,4,5,22.5
88,2021-06-14T01:27:00,0,3.5,5,22.5
89,2021-06-14T01:28:00,0,3.5,5,22.5
90,2021-06-14T01:29:00,0,3.5,5,22.5
91,2021-06-14T01:30:00,0,3.5,5,22.5
92,2021-06-14T01:31:00,0,3.5,5,22.5
93,2021-06-14T01:32:00,0,3.5,5,22.5
94,2021-06-14T01:33:00,0,3,5,22.5
95,2021-06-14T01:34:00,0,3,5,22.5
96,2021-06-14T01:35:00,0,3,5,22.5
97,2021-06-14T01:36:00,0,3,5,22.5
98,2021-06-14T01:37:00,0,2.5,5,22.5
99,2021-06-14T01:38:00,0,2.5,5,22.5
100,2021-06-14T01:39:00,0,2.5,5,22.5
101,2021-06-14T01:40:00,0,2.5,5,22.5
102,2021-06-14T01:41:00,0,2.5,5,22.5
103,2021-06-14T01:42:00,0,2,5,22.5
104,2021-06-14T01:43:00,0,2,5,22.5
105,2021-06-14T01:44:00,0,2,5,22.5
106,2021-06-14T01:45:00,0.5,2,5.5,23
107,2021-06-14T01:46:00,0.5,2,5.5,23
108,2021-06-14T01:47:00,0.5,2,5.5,23
109,2021-06-14T01:48:00,0.5,2,5.5,23
110,2021-06-14T01:49:00,0.5,2,5.5,23
111,2021-06-14T01:50:00,0.5,1.5,5.5,23
112,2021-06-14T01:51:00,0.5,1.5,5.5,23
113,2021-06-14T01:52:00,0.5,1.5,5.5,23
114,2021-06-14T01:53:00,0.5,1.5,5.5,23
115,2021-06-14T01:54:00,0.5,1.5,5.5,23
116,2021-06-14T01:55:00,0,1.5,5.5,23
117,2021-06-14T01:56:00,0,1,5.5,23
118,2021-06-14T01:57:00,0,1,5.5,23
119,2021-06-14T01:58:00,0,1,5.5,23
120,2021-06-14T01:59:00,0,1,5.5,23
121,2021-06-14T02:00:00,0,1,5.5,23
122,2021-06-14T02:01:00,0,1,5.5,23
123,2021-06-14T02:02:00,0,1,5.5,23
124,2021-06-14T02:03:00,0,1,5.5,23
125,2021-06-14T02:04:00,0,0.5,5.5,23
126,2021-06-14T02:05:00,0,0.5,5.5,23
127,2021-06-14T02:06:00,0,0.5,5.5,23
128,2021-06-14T02:07:00,0,0.5,5.5,23
129,2021-06-14T02:08:00,0,0.5,5.5,23
130,2021-06-14T02:09:00,0,0.5,5.5,23
131,2021-06-14T02:10:00,0,0.5,5.5,23
132,2021-06-14T02:11:00,0,0.5,5.5,23
133,2021-06-14T02:12:00,0,0.5,5.5,23
134,2021-06-14T02:13:00,0,0.5,5.5,23
135,2021-06-14T02:14:00,0,0.5,5.5,23
136,2021-06-14T02:15:00,0,0.5,5.5,23
137,2021-06-14T02:16:00,0,0.5,5.5,23
138,2021-06-14T02:17:00,0,0.5,5.5,23
139,2021-06-14T02:18:00,0,0.5,5.5,23
140,2021-06-14T02:19:00,0,0.5,5.5,23
141,2021-06-14T02:20:00,0,0.5,5.5,23
142,2021-06-14T02:21:00,0,0.5,5.5,23
143,2021-06-14T02:22:00,0,0.5,5.5,23
144,2021-06-14T02:23:00,0,0.5,5.5,23
145,2021-06-14T02:24:00,0,0.5,5.5,23
146,2021-06-14T02:25:00,0,0.5,5.5,23
147,2021-06-14T02:26:00,0,0.5,5.5,23
148,2021-06-14T02:27:00,0,0.5,5.5,23
149,2021-06-14T02:28:00,0,0.5,5.5,23
150,2021-06-14T02:29:00,0,0.5,5.5,23
151,2021-06-14T02:30:00,0,0.5,5.5,23
152,2021-06-14T02:31:00,0,0.5,5.5,23
153,2021-06-14T02:32:00,0,0.5,5.5,23
154,2021-06-14T02:33:00,0,0.5,5.5,23
155,2021-06-14T02:34:00,0,0.5,5.5,23
156,2021-06-14T02:35:00,0,0.5,5.5,23
157,2021-06-14T02:36:00,0,0.5,5.5,23
158,2021-06-14T02:37:00,0,0.5,5.5,23
159,2021-06-14T02:38:00,0,0.5,5.5,23
160,2021-06-14T02:39:00,0,0.5,5.5,23
161,2021-06-14T02:40:00,0,0.5,5.5,23
162,2021-06-14T02:41:00,0,0.5,5.5,23
163,2021-06-14T02:42:00,0,0.5,5.5,23
164,2021-06-14T02:43:00,0,0.5,5.5,23
165,2021-06-14T02:44:00,0,0.5,5.5,23
166,2021-06-14T02:45:00,0,0,5.5,23
167,2021-06-14T02:46:00,0,0,5.5,23
168,2021-06-14T02:47:00,0,0,5.5,23
169,2021-06-14T02:48:00,0,0,5.5,23
170,2021-06-14T02:49:00,0,0,5.5,23
171,2021-06-14T02:50:00,0,0,5.5,23
172,2021-06-14T02:51:00,0,0,5.5,23
173,2021-06-14T02:52:00,0,0,5.5,23
174,2021-06-14T02:53:00,0,0,5.5,23
175,2021-06-14T02:54:00,0,0,5.5,23
176,2021-06-14T02:55:00,0,0,5.5,23
177,2021-06-14T02:56:00,0,0,5.5,23
178,2021-06-14T02:57:00,0,0,5.5,23
179,2021-06-14T02:58:00,0,0,5.5,23
180,2021-06-14T02:59:00,0,0,5.5,23
181,2021-06-14T03:00:00,0,0,5.5,23
182,2021-06-14T03:01:00,0,0,5.5,23
183,2021-06-14T03:02:00,0,0,5.5,23
184,2021-06-14T03:03:00,0,0,5.5,23
185,2021-06-14T03:04:00,0,0,5.5,23
186,2021-06-14T03:05:00,0,0,5.5,23
187,2021-06-14T03:06:00,0,0,5.5,23
188,2021-06-14T03:07:00,0,0,5.5,23
189,2021-06-14T03:08:00,0,0,5.5,23
190,2021-06-14T03:09:00,0,0,5.5,23
191,2021-06-14T03:10:00,0,0,5.5,23
192,2021-06-14T03:11:00,0,0,5.5,23
193,2021-06-14T03:12:00,0,0,5.5,23
194,2021-06-14T03:13:00,0,0,5.5,23
195,2021-06-14T03:14:00,0,0,5.5,23
196,2021-06-14T03:15:00,0,0,5.5,23
197,2021-06-14T03:16:00,0,0,5.5,23
198,2021-06-14T03:17:00,0,0,5.5,23
199,2021-06-14T03:18:00,0,0,5.5,23
200,2021-06-14T03:19:00,0,0,5.5,23
201,2021-06-14T03:20:00,0,0,5.5,23
202,2021-06-14T03:21:00,0,0,5.5,23
203,2021-06-14T03:22:00,0,0,5.5,23
204,2021-06-14T03:23:00,0,0,5.5,23
205,2021-06-14T03:24:00,0,0,5.5,23
206,2021-06-14T03:25:00,0,0,5.5,23
207,2021-06-14T03:26:00,0,0,5.5,23
208,2021-06-14T03:27:00,0,0,5.5,23
209,2021-06-14T03:28:00,0,0,5.5,23
210,2021-06-14T03:29:00,0,0,5.5,23
211,2021-06-14T03:30:00,0,0,5.5,23
212,2021-06-14T03:31:00,0,0,5.5,23
213,2021-06-14T03:32:00,0,0,5.5,23
214,2021-06-14T03:33:00,0,0,5.5,23
215,2021-06-14T03:34:00,0,0,5.5,23
216,2021-06-14T03:35:00,0,0,5.5,23
217,2021-06-14T03:36:00,0,0,5.5,23
218,2021-06-14T03:37:00,0,0,5.5,23
219,2021-06-14T03:38:00,0,0,5.5,23
220,2021-06-14T03:39:00,0,0,5.5,23
221,2021-06-14T03:40:00,0,0,5.5,23
222,2021-06-14T03:41:00,0,0,5.5,23
223,2021-06-14T03:42:00,0,0,5.5,23
224,2021-06-14T03:43:00,0,0,5.5,23
225,2021-06-14T03:44:00,0,0,5.5,23
226,2021-06-14T03:45:00,0,0,5.5,23
227,2021-06-14T03:46:00,0,0,5.5,23
228,2021-06-14T03:47:00,0,0,5.5,23
229,2021-06-14T03:48:00,0,0,5.5,23
230,2021-06-14T03:49:00,0,0,5.5,23
231,2021-06-14T03:50:00,0,0,5.5,23
232,2021-06-14T03:51:00,0,0,5.5,23
233,2021-06-14T03:52:00,0,0,5.5,23
234,2021-06-14T03:53:00,0,0,5.5,23
235,2021-06-14T03:54:00,0,0,5.5,23
236,2021-06-14T03:55:00,0,0,5.5,23
237,2021-06-14T03:56:00,0,0,5.5,23
238,2021-06-14T03:57:00,0,0,5.5,23
239,2021-06-14T03:58:00,0,0,5.5,23
240,2021-06-14T03:59:00,0,0,5.5,23
241,2021-06-14T04:00:00,0,0,5.5,23
242,2021-06-14T04:01:00,0,0,5.5,23
243,2021-06-14T04:02:00,0,0,5.5,23
244,2021-06-14T04:03:00,0,0,5.5,23
245,2021-06-14T04:04:00,0,0,5.5,23
246,2021-06-14T04:05:00,0,0,5.5,23
247,2021-06-14T04:06:00,0,0,5.5,23
248,2021-06-14T04:07:00,0,0,5.5,23
249,2021-06-14T04:08:00,0,0,5.5,23
250,2021-06-14T04:09:00,0,0,5.5,23
251,2021-06-14T04:10:00,0,0,5.5,23
252,2021-06-14T04:11:00,0,0,5.5,23
253,2021-06-14T04:12:00,0,0,5.5,23
254,2021-06-14T04:13:00,0,0,5.5,23
255,2021-06-14T04:14:00,0,0,5.5,23
256,2021-06-14T04:15:00,0,0,5.5,23
257,2021-06-14T04:16:00,0,0,5.5,23
258,2021-06-14T04:17:00,0,0,5.5,23
259,2021-06-14T04:18:00,0,0,5.5,23
260,2021-06-14T04:19:00,0,0,5.5,23
261,2021-06-14T04:20:00,0,0,5.5,23
262,2021-06-14T04:21:00,0,0,5.5,23
263,2021-06-14T04:22:00,0,0,5.5,23
264,2021-06-14T04:23:00,0,0,5.5,23
265,2021-06-14T04:24:00,0,0,5.5,23
266,2021-06-14T04:25:00,0,0,5.5,23
267,2021-06-14T04:26:00,0,0,5.5,23
268,2021-06-14T04:27:00,0,0,5.5,23
269,2021-06-14T04:28:00,0,0,5.5,23
270,2021-06-14T04:29:00,0,0,5.5,23
271,2021-06-14T04:30:00,0,0,5.5,23
272,2021-06-14T04:31:00,0,0,5.5,23
273,2021-06-14T04:32:00,0,0,5.5,23
274,2021-06-14T04:33:00,0,0,5.5,23
275,2021-06-14T04:34:00,0,0,5.5,23
276,2021-06-14T04:35:00,0,0,5.5,23
277,2021-06-14T04:36:00,0,0,5.5,23
278,2021-06-14T04:37:00,0,0,5.5,23
279,2021-06-14T04:38:00,0,0,5.5,23
280,2021-06-14T04:39:00,0,0,5.5,23
281,2021-06-14T04:40:00,0,0,5.5,23
282,2021-06-14T04:41:00,0,0,5.5,23
283,2021-06-14T04:42:00,0,0,5.5,23
284,2021-06-14T04:43:00,0,0,5.5,23
285,2021-06-14T04:44:00,0,0,5.5,23
286,2021-06-14T04:45:00,0,0,5.5,23
287,2021-06-14T04:46:00,0,0,5.5,23
288,2021-06-14T04:47:00,0,0,5.5,23
289,2021-06-14T04:48:00,0,0,5.5,23
290,2021-06-14T04:49:00,0,0,5.5,23
291,2021-06-14T04:50:00,0,0,5.5,23
292,2021-06-14T04:51:00,0,0,5.5,23
293,2021-06-14T04:52:00,0,0,5.5,23
294,2021-06-14T04:53:00,0,0,5.5,23
295,2021-06-14T04:54:00,0,0,5.5,23
296,2021-06-14T04:55:00,0,0,5.5,23
297,2021-06-14T04:56:00,0,0,5.5,23
298,2021-06-14T04:57:00,0,0,5.5,23
299,2021-06-14T04:58:00,0,0,5.5,23
300,2021-06-14T04:59:00,0,0,5.5,23
301,2021-06-14T05:00:00,0,0,5.5,23
302,2021-06-14T05:01:00,0,0,5.5,23
303,2021-06-14T05:02:00,0,0,5.5,23
304,2021-06-14T05:03:00,0,0,5.5,23
305,2021-06-14T05:04:00,0,0,5.5,23
306,2021-06-14T05:05:00,0,0,5.5,23
307,2021-06-14T05:06:00,0,0,5.5,23
308,2021-06-14T05:07:00,0,0,5.5,23
309,2021-06-14T05:08:00,0,0,5.5,23
310,2021-06-14T05:09:00,0,0,5.5,23
311,2021-06-14T05:10:00,0,0,5.5,23
312,2021-06-14T05:11:00,0,0,5.5,23
313,2021-06-14T05:12:00,0,0,5.5,23
314,2021-06-14T05:13:00,0,0,5.5,23
315,2021-06-14T05:14:00,0,0,5.5,23
316,2021-06-14T05:15:00,0,0,5.5,23
317,2021-06-14T05:16:00,0,0,5.5,23
318,2021-06-14T05:17:00,0,0,5.5,23
319,2021-06-14T05:18:00,0,0,5.5,23
320,2021-06-14T05:19:00,0,0,5.5,23
321,2021-06-14T05:20:00,0,0,5.5,23
322,2021-06-14T05:21:00,0,0,5.5,23
323,2021-06-14T05:22:00,0,0,5.5,23
324,2021-06-14T05:23:00,0,0,5.5,23
325,2021-06-14T05:24:00,0,0,5.5,23
326,2021-06-14T05:25:00,0,0,5.5,23
327,2021-06-14T05:26:00,0,0,5.5,23
328,2021-06-14T05:27:00,0,0,5.5,23
329,2021-06-14T05:28:00,0,0,5.5,23
330,2021-06-14T05:29:00,0,0,5.5,23
331,2021-06-14T05:30:00,0,0,5.5,23
332,2021-06-14T05:31:00,0,0,5.5,23
333,2021-06-14T05:32:00,0,0,5.5,23
334,2021-06-14T05:33:00,0,0,5.5,23
335,2021-06-14T05:34:00,0,0,5.5,23
336,2021-06-14T05:35:00,0,0,5.5,23
337,2021-06-14T05:36:00,0,0,5.5,23
338,2021-06-14T05:37:00,0,0,5.5,23
339,2021-06-14T05:38:00,0,0,5.5,23
340,2021-06-14T05:39:00,0,0,5.5,23
341,2021-06-14T05:40:00,0,0,5.5,23
342,2021-06-14T05:41:00,0,0,5.5,23
343,2021-06-14T05:42:00,0,0,5.5,23
344,2021-06-14T05:43:00,0,0,5.5,23
345,2021-06-14T05:44:00,0,0,5.5,23
346,2021-06-14T05:45:00,0,0,5.5,23
347,2021-06-14T05:46:00,0,0,5.5,23
348,2021-06-14T05:47:00,0,0,5.5,23
349,2021-06-14T05:48:00,0,0,5.5,23
350,2021-06-14T05:49:00,0,0,5.5,23
351,2021-06-14T05:50:00,0,0,5.5,23
352,2021-06-14T05:51:00,0,0,5.5,23
353,2021-06-14T05:52:00,0,0,5.5,23
354,2021-06-14T05:53:00,0,0,5.5,23
355,2021-06-14T05:54:00,0,0,5.5,23
356,2021-06-14T05:55:00,0,0,5.5,23
357,2021-06-14T05:56:00,0,0,5.5,23
358,2021-06-14T05:57:00,0,0,5.5,23
359,2021-06-14T05:58:00,0,0,5.5,23
360,2021-06-14T05:59:00,0,0,5.5,23
361,2021-06-14T06:00:00,0,0,5.5,23
362,2021-06-14T06:01:00,0,0,5.5,23
363,2021-06-14T06:02:00,0,0,5.5,23
364,2021-06-14T06:03:00,0,0,5.5,23
365,2021-06-14T06:04:00,0,0,5.5,23
366,2021-06-14T06:05:00,0,0,5.5,23
367,2021-06-14T06:06:00,0,0,5.5,23
368,2021-06-14T06:07:00,0,0,5.5,23
369,2021-06-14T06:08:00,0,0,5.5,23
370,2021-06-14T06:09:00,0,0,5.5,23
371,2021-06-14T06:10:00,0,0,5.5,23
372,2021-06-14T06:11:00,0,0,5.5,23
373,2021-06-14T06:12:00,0,0,5.5,23
374,2021-06-14T06:13:00,0,0,5.5,23
375,2021-06-14T06:14:00,0,0,5.5,23
376,2021-06-14T06:15:00,0,0,5.5,23
377,2021-06-14T06:16:00,0,0,5.5,23
378,2021-06-14T06:17:00,0,0,5.5,23
379,2021-06-14T06:18:00,0,0,5.5,23
380,2021-06-14T06:19:00,0,0,5.5,23
381,2021-06-14T06:20:00,0,0,5.5,23
382,2021-06-14T06:21:00,0,0,5.5,23
383,2021-06-14T06:22:00,0,0,5.5,23
384,2021-06-14T06:23:00,0,0,5.5,23
385,2021-06-14T06:24:00,0,0,5.5,23
386,2021-06-14T06:25:00,0,0,5.5,23
387,2021-06-14T06:26:00,0,0,5.5,23
388,2021-06-14T06:27:00,0,0,5.5,23
389,2021-06-14T06:28:00,0,0,5.5,23
390,2021-06-14T06:29:00,0,0,5.5,23
391,2021-06-14T06:30:00,0,0,5.5,23
392,2021-06-14T06:31:00,0,0,5.5,23
393,2021-06-14T06:32:00,0,0,5.5,23
394,2021-06-14T06:33:00,0,0,5.5,23
395,2021-06-14T06:34:00,0,0,5.5,23
396,2021-06-14T06:35:00,0,0,5.5,23
397,2021-06-14T06:36:00,0,0,5.5,23
398,2021-06-14T06:37:00,0,0,5.5,23
399,2021-06-14T06:38:00,0,0,5.5,23
400,2021-06-14T06:39:00,0,0,5.5,23
401,2021-06-14T06:40:00,0,0,5.5,23
402,2021-06-14T06:41:00,0,0,5.5,23
403,2021-06-14T06:42:00,0,0,5.5,23
404,2021-06-14T06:43:00,0,0,5.5,23
405,2021-06-14T06:44:00,0,0,5.5,23
406,2021-06-14T06:45:00,0,0,5.5,23
407,2021-06-14T06:46:00,0,0,5.5,23
408,2021-06-14T06:47:00,0,0,5.5,23
409,2021-06-14T06:48:00,0,0,5.5,23
410,2021-06-14T06:49:00,0,0,5.5,23
411,2021-06-14T06:50:00,0,0,5.5,23
412,2021-06-14T06:51:00,0,0,5.5,23
413,2021-06-14T06:52:00,0,0,5.5,23
414,2021-06-14T06:53:00,0,0,5.5,23
415,2021-06-14T06:54:00,0,0,5.5,23
416,2021-06-14T06:55:00,0,0,5.5,23
417,2021-06-14T06:56:00,0,0,5.5,23
418,2021-06-14T06:57:00,0,0,5.5,23
419,2021-06-14T06:58:00,0,0,5.5,23
420,2021-06-14T06:59:00,0,0,5.5,23
421,2021-06-14T07:00:00,0,0,5.5,23
422,2021-06-14T07:01:00,0,0,5.5,23
423,2021-06-14T07:02:00,0,0,5.5,23
424,2021-06-14T07:03:00,0,0,5.5,23
425,2021-06-14T07:04:00,0,0,5.5,23
426,2021-06-14T07:05:00,0,0,5.5,23
427,2021-06-14T07:06:00,0,0,5.5,23
428,2021-06-14T07:07:00,0,0,5.5,23
429,2021-06-14T07:08:00,0,0,5.5,23
430,2021-06-14T07:09:00,0,0,5.5,23
431,2021-06-14T07:10:00,0,0,5.5,23
432,2021-06-14T07:11:00,0,0,5.5,23
433,2021-06-14T07:12:00,0,0,5.5,23
434,2021-06-14T07:13:00,0,0,5.5,23
435,2021-06-14T07:14:00,0,0,5.5,23
436,2021-06-14T07:15:00,0,0,5.5,23
437,2021-06-14T07:16:00,0,0,5.5,23
438,2021-06-14T07:17:00,0,0,5.5,23
439,2021-06-14T07:18:00,0,0,5.5,23
440,2021-06-14T07:19:00,0,0,5.5,23
441,2021-06-14T07:20:00,0,0,5.5,23
442,2021-06-14T07:21:00,0,0,5.5,23
443,2021-06-14T07:22:00,0,0,5.5,23
444,2021-06-14T07:23:00,0,0,5.5,23
445,2021-06-14T07:24:00,0,0,5.5,23
446,2021-06-14T07:25:00,0,0,5.5,23
447,2021-06-14T07:26:00,0,0,5.5,23
448,2021-06-14T07:27:00,0,0,5.5,23
449,2021-06-14T07:28:00,0,0,5.5,23
450,2021-06-14T07:29:00,0,0,5.5,23
451,2021-06-14T07:30:00,0,0,5.5,23
452,2021-06-14T07:31:00,0,0,5.5,23
453,2021-06-14T07:32:00,0,0,5.5,23
454,2021-06-14T07:33:00,0,0,5.5,23
455,2021-06-14T07:34:00,0,0,5.5,23
456,2021-06-14T07:35:00,0,0,5.5,23
457,2021-06-14T07:36:00,0,0,5.5,23
458,2021-06-14T07:37:00,0,0,5.5,23
459,2021-06-14T07:38:00,0,0,5.5,23
460,2021-06-14T07:39:00,0,0,5.5,23
461,2021-06-14T07:40:00,0,0,5.5,23
462,2021-06-14T07:41:00,0,0,5.5,23
463,2021-06-14T07:42:00,0,0,5.5,23
464,2021-06-14T07:43:00,0,0,5.5,23
465,2021-06-14T07:44:00,0,0,5.5,23
466,2021-06-14T07:45:00,0,0,5.5,23
467,2021-06-14T07:46:00,0,0,5.5,23
468,2021-06-14T07:47:00,0,0,5.5,23
469,2021-06-14T07:48:00,0,0,5.5,23
470,2021-06-14T07:49:00,0,0,5.5,23
471,2021-06-14T07:50:00,0,0,5.5,23
472,2021-06-14T07:51:00,0,0,5.5,23
473,2021-06-14T07:52:00,0,0,5.5,23
474,2021-06-14T07:53:00,0,0,5.5,23
475,2021-06-14T07:54:00,0,0,5.5,23
476,2021-06-14T07:55:00,0,0,5.5,23
477,2021-06-14T07:56:00,0,0,5.5,23
478,2021-06-14T07:57:00,0,0,5.5,23
479,2021-06-14T07:58:00,0,0,5.5,23
480,2021-06-14T07:59:00,0,0,5.5,23
481,2021-06-14T08:00:00,0,0,5.5,23
482,2021-06-14T08:01:00,0,0,5.5,23
483,2021-06-14T08:02:00,0,0,5.5,23
484,2021-06-14T08:03:00,0,0,5.5,23
485,2021-06-14T08:04:00,0,0,5.5,23
486,2021-06-14T08:05:00,0,0,5.5,23
487,2021-06-14T08:06:00,0,0,5.5,23
488,2021-06-14T08:07:00,0,0,5.5,23
489,2021-06-14T08:08:00,0,0,5.5,23
490,2021-06-14T08:09:00,0,0,5.5,23
491,2021-06-14T08:10:00,0,0,5.5,23
492,2021-06-14T08:11:00,0,0,5.5,23
493,2021-06-14T08:12:00,0,0,5.5,23
494,2021-06-14T08:13:00,0,0,5.5,23
495,2021-06-14T08:14:00,0,0,5.5,23
496,2021-06-14T08:15:00,0,0,5.5,23
497,2021-06-14T08:16:00,0,0,5.5,23
498,2021-06-14T08:17:00,0,0,5.5,23
499,2021-06-14T08:18:00,0,0,5.5,23
500,2021-06-14T08:19:00,0,0,5.5,23
501,2021-06-14T08:20:00,0,0,5.5,23
502,2021-06-14T08:21:00,0,0,5.5,23
503,2021-06-14T08:22:00,0,0,5.5,23
504,2021-06-14T08:23:00,0,0,5.5,23
505,2021-06-14T08:24:00,0,0,5.5,23
506,2021-06-14T08:25:00,0,0,5.5,23
507,2021-06-14T08:26:00,0,0,5.5,23
508,2021-06-14T08:27:00,0,0,5.5,23
509,2021-06-14T08:28:00,0,0,5.5,23
510,2021-06-14T08:29:00,0,0,5.5,23
511,2021-06-14T08:30:00,0,0,5.5,23
512,2021-06-14T08:31:00,0,0,5.5,23
513,2021-06-14T08:32:00,0,0,5.5,23
514,2021-06-14T08:33:00,0,0,5.5,23
515,2021-06-14T08:34:00,0,0,5.5,23
516,2021-06-14T08:35:00,0,0,5.5,23
517,2021-06-14T08:36:00,0,0,5.5,23
518,2021-06-14T08:37:00,0,0,5.5,23
519,2021-06-14T08:38:00,0,0,5.5,23
520,2021-06-14T08:39:00,0,0,5.5,23
521,2021-06-14T08:40:00,0,0,5.5,23
522,2021-06-14T08:41:00,0,0,5.5,23
523,2021-06-14T08:42:00,0,0,5.5,23
524,2021-06-14T08:43:00,0,0,5.5,23
525,2021-06-14T08:44:00,0,0,5.5,23
526,2021-06-14T08:45:00,0,0,5.5,23
527,2021-06-14T08:46:00,0,0,5.5,23
528,2021-06-14T08:47:00,0,0,5.5,23
529,2021-06-14T08:48:00,0,0,5.5,23
530,2021-06-14T08:49:00,0,0,5.5,23
531,2021-06-14T08:50:00,0,0,5.5,23
532,2021-06-14T08:51:00,0,0,5.5,23
533,2021-06-14T08:52:00,0,0,5.5,23
534,2021-06-14T08:53:00,0,0,5.5,23
535,2021-06-14T08:54:00,0,0,5.5,23
536,2021-06-14T08:55:00,0,0,5.5,23
537,2021-06-14T08:56:00,0,0,5.5,23
538,2021-06-14T08:57:00,0,0,5.5,23
539,2021-06-14T08:58:00,0,0,5.5,23
540,2021-06-14T08:59:00,0,0,5.5,23
541,2021-06-14T09:00:00,0,0,5.5,23
542,2021-06-14T09:01:00,0,0,5.5,23
543,2021-06-14T09:02:00,0,0,5.5,23
544,2021-06-14T09:03:00,0,0,5.5,23
545,2021-06-14T09:04:00,0,0,5.5,23
546,2021-06-14T09:05:00,0,0,5.5,23
547,2021-06-14T09:06:00,0,0,5.5,23
548,2021-06-14T09:07:00,0,0,5.5,23
549,2021-06-14T09:08:00,0,0,5.5,23
550,2021-06-14T09:09:00,0,0,5.5,23
551,2021-06-14T09:10:00,0,0,5.5,23
552,2021-06-14T09:11:00,0,0,5.5,23
553,2021-06-14T09:12:00,0,0,5.5,23
554,2021-06-14T09:13:00,0,0,5.5,23
555,2021-06-14T09:14:00,0,0,5.5,23
556,2021-06-14T09:15:00,0,0,5.5,23
557,2021-06-14T09:16:00,0,0,5.5,23
558,2021-06-14T09:17:00,0,0,5.5,23
559,2021-06-14T09:18:00,0,0,5.5,23
560,2021-06-14T09:19:00,0,0,5.5,23
561,2021-06-14T09:20:00,0,0,5.5,23
562,2021-06-14T09:21:00,0,0,5.5,23
563,2021-06-14T09:22:00,0,0,5.5,23
564,2021-06-14T09:23:00,0,0,5.5,23
565,2021-06-14T09:24:00,0,0,5.5,23
566,2021-06-14T09:25:00,0,0,5.5,23
567,2021-06-14T09:26:00,0,0,5.5,23
568,2021-06-14T09:27:00,0,0,5.5,23
569,2021-06-14T09:28:00,0,0,5.5,23
570,2021-06-14T09:29:00,0,0,5.5,23
571,2021-06-14T09:30:00,0,0,5.5,23
572,2021-06-14T09:31:00,0,0,5.5,23
573,2021-06-14T09:32:00,0,0,5.5,23
574,2021-06-14T09:33:00,0,0,5.5,23
575,2021-06-14T09:34:00,0,0,5.5,23
576,2021-06-14T09:35:00,0,0,5.5,23
577,2021-06-14T09:36:00,0,0,5.5,23
578,2021-06-14T09:37:00,0,0,5.5,23
579,2021-06-14T09:38:00,0,0,5.5,23
580,2021-06-14T09:39:00,0,0,5.5,23
581,2021-06-14T09:40:00,0,0,5.5,23
582,2021-06-14T09:41:00,0,0,5.5,23
583,2021-06-14T09:42:00,0,0,5.5,23
584,2021-06-14T09:43:00,0,0,5.5,23
585,2021-06-14T09:44:00,0,0,5.5,23
586,2021-06-14T09:45:00,0,0,5.5,23
587,2021-06-14T09:46:00,0,0,5.5,23
588,2021-06-14T09:47:00,0,0,5.5,23
589,2021-06-14T09:48:00,0,0,5.5,23
590,2021-06-14T09:49:00,0,0,5.5,23
591,2021-06-14T09:50:00,0,0,5.5,23
592,2021-06-14T09:51:00,0,0,5.5,23
593,2021-06-14T09:52:00,0,0,5.5,23
594,2021-06-14T09:53:00,0,0,5.5,23
595,2021-06-14T09:54:00,0,0,5.5,23
596,2021-06-14T09:55:00,0,0,5.5,23
597,2021-06-14T09:56:00,0,0,5.5,23
598,2021-06-14T09:57:00,0,0,5.5,23
599,2021-06-14T09:58:00,0,0,5.5,23
600,2021-06-14T09:59:00,0,0,5.5,23
601,2021-06-14T10:00:00,0,0,5.5,23
602,2021-06-14T10:01:00,0,0,5.5,23
603,2021-06-14T10:02:00,0,0,5.5,23
604,2021-06-14T10:03:00,0,0,5.5,23
605,2021-06-14T10:04:00,0,0,5.5,23
606,2021-06-14T10:05:00,0,0,5.5,23
607,2021-06-14T10:06:00,0,0,5.5,23
608,2021-06-14T10:07:00,0,0,5.5,23
609,2021-06-14T10:08:00,0,0,5.5,23
610,2021-06-14T10:09:00,0,0,5.5,23
611,2021-06-14T10:10:00,0,0,5.5,23
612,2021-06-14T10:11:00,0,0,5.5,23
613,2021-06-14T10:12:00,0,0,5.5,23
614,2021-06-14T10:13:00,0,0,5.5,23
615,2021-06-14T10:14:00,0,0,5.5,23
616,2021-06-14T10:15:00,0,0,5.5,23
617,2021-06-14T10:16:00,0,0,5.5,23
618,2021-06-14T10:17:00,0,0,5.5,23
619,2021-06-14T10:18:00,0,0,5.5,23
620,2021-06-14T10:19:00,0,0,5.5,23
621,2021-06-14T10:20:00,0,0,5.5,23
622,2021-06-14T10:21:00,0,0,5.5,23
623,2021-06-14T10:22:00,0,0,5.5,23
624,2021-06-14T10:23:00,0,0,5.5,23
625,2021-06-14T10:24:00,0,0,5.5,23
626,2021-06-14T10:25:00,0,0,5.5,23
627,2021-06-14T10:26:00,0,0,5.5,23
628,2021-06-14T10:27:00,0,0,5.5,23
629,2021-06-14T10:28:00,0,0,5.5,23
630,2021-06-14T10:29:00,0,0,5.5,23
631,2021-06-14T10:30:00,0,0,5.5,23
632,2021-06-14T10:31:00,0,0,5.5,23
633,2021-06-14T10:32:00,0,0,5.5,23
634,2021-06-14T10:33:00,0,0,5.5,23
635,2021-06-14T10:34:00,0,0,5.5,23
636,2021-06-14T10:35:00,0,0,5.5,23
637,2021-06-14T10:36:00,0,0,5.5,23
638,2021-06-14T10:37:00,0,0,5.5,23
639,2021-06-14T10:38:00,0,0,5.5,23
640,2021-06-14T10:39:00,0,0,5.5,23
641,2021-06-14T10:40:00,0,0,5.5,23
642,2021-06-14T10:41:00,0,0,5.5,23
643,2021-06-14T10:42:00,0,0,5.5,23
644,2021-06-14T10:43:00,0,0,5.5,23
645,2021-06-14T10:44:00,0,0,5.5,23
646,2021-06-14T10:45:00,0,0,5.5,23
647,2021-06-14T10:46:00,0,0,5.5,23
648,2021-06-14T10:47:00,0,0,5.5,23
649,2021-06-14T10:48:00,0,0,5.5,23
650,2021-06-14T10:49:00,0,0,5.5,23
651,2021-06-14T10:50:00,0,0,5.5,23
652,2021-06-14T10:51:00,0,0,5.5,23
653,2021-06-14T10:52:00,0,0,5.5,23
654,2021-06-14T10:53:00,0,0,5.5,23
655,2021-06-14T10:54:00,0,0,5.5,23
656,2021-06-14T10:55:00,0,0,5.5,23
657,2021-06-14T10:56:00,0,0,5.5,23
658,2021-06-14T10:57:00,0,0,5.5,23
659,2021-06-14T10:58:00,0,0,5.5,23
660,2021-06-14T10:59:00,0,0,5.5,23
661,2021-06-14T11:00:00,0,0,5.5,23
662,2021-06-14T11:01:00,0,0,5.5,23
663,2021-06-14T11:02:00,0,0,5.5,23
664,2021-06-14T11:03:00,0,0,5.5,23
665,2021-06-14T11:04:00,0,0,5.5,23
666,2021-06-14T11:05:00,0,0,5.5,23
667,2021-06-14T11:06:00,0,0,5.5,23
668,2021-06-14T11:07:00,0,0,5.5,23
669,2021-06-14T11:08:00,0,0,5.5,23
670,2021-06-14T11:09:00,0,0,5.5,23
671,2021-06-14T11:10:00,0,0,5.5,23
672,2021-06-14T11:11:00,0,0,5.5,23
673,2021-06-14T11:12:00,0,0,5.5,23
674,2021-06-14T11:13:00,0,0,5.5,23
675,2021-06-14T11:14:00,0,0,5.5,23
676,2021-06-14T11:15:00,0,0,5.5,23
677,2021-06-14T11:16:00,0,0,5.5,23
678,2021-06-14T11:17:00,0,0,5.5,23
679,2021-06-14T11:18:00,0,0,5.5,23