﻿_id,市町村コード,行政区コード,都道府県名,市町村名,調査年月日,地域,小学校区,行政区名,日本人（男）,外国人（男）,合計（男）,日本人（女）,外国人（女）,合計（女）,日本人（計）,外国人（計）,合計（人口）,日本人（世帯）,外国人（世帯）,複数国籍（世帯）,合計（世帯）
1,282235,1010,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,屋敷　　　　　　　　　　　　　,162,2,164,207,2,209,369,4,373,164,      ,3,167
2,282235,1020,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,新町（柏原）　　　　　　　　　,161,      ,161,195,3,198,356,3,359,148,2,1,151
3,282235,1030,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,古市場　　　　　　　　　　　　,38,2,40,57,3,60,95,5,100,48,4,1,53
4,282235,1040,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,石田　　　　　　　　　　　　　,113,      ,113,135,3,138,248,3,251,121,1,1,123
5,282235,1050,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,上中町　　　　　　　　　　　　,39,      ,39,52,      ,52,91,      ,91,34,      ,      ,34
6,282235,1060,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,本町（柏原）　　　　　　　　　,135,4,139,153,2,155,288,6,294,122,4,2,128
7,282235,1070,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,下町（柏原）　　　　　　　　　,449,5,454,501,10,511,950,15,965,426,5,4,435
8,282235,1075,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,下町沖田　　　　　　　　　　　,602,13,615,602,11,613,"1,204",24,"1,228",482,17,1,500
9,282235,1080,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,石戸　　　　　　　　　　　　　,8,      ,8,9,      ,9,17,      ,17,9,      ,      ,9
10,282235,1090,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,南多田　　　　　　　　　　　　,952,26,978,978,19,997,"1,930",45,"1,975",826,22,6,854
11,282235,1100,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,東奥　　　　　　　　　　　　　,87,1,88,100,      ,100,187,1,188,91,1,      ,92
12,282235,1110,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,上小倉　　　　　　　　　　　　,118,      ,118,120,      ,120,238,      ,238,94,      ,      ,94
13,282235,1120,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,下小倉　　　　　　　　　　　　,184,      ,184,204,      ,204,388,      ,388,155,      ,      ,155
14,282235,1130,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,見長　　　　　　　　　　　　　,148,      ,148,168,      ,168,316,      ,316,141,      ,      ,141
15,282235,1140,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,北中　　　　　　　　　　　　　,172,      ,172,187,      ,187,359,      ,359,168,      ,      ,168
16,282235,1150,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,室谷　　　　　　　　　　　　　,93,3,96,89,5,94,182,8,190,86,1,2,89
17,282235,1160,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,小南　　　　　　　　　　　　　,58,1,59,39,      ,39,97,1,98,75,1,      ,76
18,282235,1170,兵庫県,丹波市,2023-03-31T00:00:00,柏原,崇広,県住南多田団地　　　　　　　　,91,7,98,115,9,124,206,16,222,110,5,4,119
19,282235,2010,兵庫県,丹波市,2023-03-31T00:00:00,柏原,新井,挙田　　　　　　　　　　　　　,190,3,193,175,      ,175,365,3,368,172,3,      ,175
20,282235,2020,兵庫県,丹波市,2023-03-31T00:00:00,柏原,新井,大新屋　　　　　　　　　　　　,243,2,245,269,      ,269,512,2,514,190,2,      ,192
21,282235,2030,兵庫県,丹波市,2023-03-31T00:00:00,柏原,新井,鴨野　　　　　　　　　　　　　,70,      ,70,76,      ,76,146,      ,146,55,      ,      ,55
22,282235,2040,兵庫県,丹波市,2023-03-31T00:00:00,柏原,新井,東鴨野　　　　　　　　　　　　,13,      ,13,16,      ,16,29,      ,29,14,      ,      ,14
23,282235,2050,兵庫県,丹波市,2023-03-31T00:00:00,柏原,新井,北山　　　　　　　　　　　　　,113,      ,113,114,      ,114,227,      ,227,86,      ,      ,86
24,282235,2051,兵庫県,丹波市,2023-03-31T00:00:00,柏原,新井,柏原けやき苑　　　　　　　　　,1,      ,1,14,      ,14,15,      ,15,15,      ,      ,15
25,282235,2060,兵庫県,丹波市,2023-03-31T00:00:00,柏原,新井,田路　　　　　　　　　　　　　,216,14,230,224,12,236,440,26,466,208,23,2,233
26,282235,2070,兵庫県,丹波市,2023-03-31T00:00:00,柏原,新井,母坪　　　　　　　　　　　　　,86,2,88,88,2,90,174,4,178,96,2,      ,98
27,282235,2080,兵庫県,丹波市,2023-03-31T00:00:00,柏原,新井,ビレッジハウス柏原,53,31,84,59,26,85,112,57,169,70,35,      ,105
28,282235,2090,兵庫県,丹波市,2023-03-31T00:00:00,柏原,新井,市住挙田団地　　　　　　　　　,28,3,31,36,3,39,64,6,70,33,2,      ,35
29,282235,3010,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,上成松　　　　　　　　　　　　,309,6,315,312,4,316,621,10,631,241,9,1,251
30,282235,3020,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,黒田　　　　　　　　　　　　　,44,2,46,54,2,56,98,4,102,35,2,      ,37
31,282235,3030,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,犬岡　　　　　　　　　　　　　,93,      ,93,68,      ,68,161,      ,161,60,      ,      ,60
32,282235,3040,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,西中東　　　　　　　　　　　　,70,      ,70,78,1,79,148,1,149,64,      ,1,65
33,282235,3050,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,西中西　　　　　　　　　　　　,92,      ,92,92,1,93,184,1,185,73,      ,1,74
34,282235,3060,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,西中南　　　　　　　　　　　　,237,1,238,238,4,242,475,5,480,189,3,1,193
35,282235,3070,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,西中北東　　　　　　　　　　　,91,      ,91,80,1,81,171,1,172,67,      ,1,68
36,282235,3080,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,西中北西　　　　　　　　　　　,84,2,86,102,1,103,186,3,189,74,2,1,77
37,282235,3090,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,常楽　　　　　　　　　　　　　,493,10,503,487,9,496,980,19,999,396,9,4,409
38,282235,3100,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,新田町　　　　　　　　　　　　,52,      ,52,62,3,65,114,3,117,55,3,      ,58
39,282235,3110,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,中央通　　　　　　　　　　　　,17,      ,17,21,      ,21,38,      ,38,16,      ,      ,16
40,282235,3120,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,北町　　　　　　　　　　　　　,97,      ,97,96,1,97,193,1,194,89,      ,1,90
41,282235,3130,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,成松新町　　　　　　　　　　　,23,      ,23,23,      ,23,46,      ,46,20,      ,      ,20
42,282235,3140,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,上町（氷上）　　　　　　　　　,26,      ,26,29,1,30,55,1,56,21,      ,1,22
43,282235,3150,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,宮前町　　　　　　　　　　　　,17,      ,17,23,      ,23,40,      ,40,16,      ,      ,16
44,282235,3160,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,西町（氷上）　　　　　　　　　,102,10,112,116,5,121,218,15,233,94,10,      ,104
45,282235,3170,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,中町（氷上）　　　　　　　　　,16,      ,16,19,      ,19,35,      ,35,17,      ,      ,17
46,282235,3180,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,下町（氷上）　　　　　　　　　,32,      ,32,39,      ,39,71,      ,71,34,      ,      ,34
47,282235,3190,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,東町（氷上）　　　　　　　　　,61,      ,61,68,      ,68,129,      ,129,53,      ,      ,53
48,282235,3210,兵庫県,丹波市,2023-03-31T00:00:00,氷上,中央,県住成松団地　　　　　　　　　,36,1,37,51,3,54,87,4,91,45,2,      ,47
49,282235,4010,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,地頭　　　　　　　　　　　　　,482,5,487,482,4,486,964,9,973,392,1,5,398
50,282235,4020,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,石生新町　　　　　　　　　　　,350,1,351,379,3,382,729,4,733,304,1,3,308
51,282235,4030,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,領町　　　　　　　　　　　　　,261,2,263,323,16,339,584,18,602,247,15,      ,262
52,282235,4040,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,南町　　　　　　　　　　　　　,184,      ,184,203,2,205,387,2,389,199,      ,2,201
53,282235,4050,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,北野　　　　　　　　　　　　　,50,      ,50,45,      ,45,95,      ,95,35,      ,      ,35
54,282235,4060,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,大崎　　　　　　　　　　　　　,57,16,73,60,2,62,117,18,135,51,14,2,67
55,282235,4070,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,横田　　　　　　　　　　　　　,378,8,386,399,4,403,777,12,789,348,7,5,360
56,282235,4080,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,市辺　　　　　　　　　　　　　,215,5,220,220,1,221,435,6,441,191,6,      ,197
57,282235,4090,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,本郷　　　　　　　　　　　　　,122,      ,122,117,      ,117,239,      ,239,100,      ,      ,100
58,282235,4100,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,稲継　　　　　　　　　　　　　,70,      ,70,96,      ,96,166,      ,166,63,      ,      ,63
59,282235,4110,兵庫県,丹波市,2023-03-31T00:00:00,氷上,東,サンコーポラス　　　　　　　　,69,10,79,59,1,60,128,11,139,54,10,      ,64
60,282235,5010,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,下新庄　　　　　　　　　　　　,192,1,193,202,1,203,394,2,396,155,      ,2,157
61,282235,5020,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,上新庄　　　　　　　　　　　　,189,      ,189,181,      ,181,370,      ,370,150,      ,      ,150
62,282235,5030,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,清住　　　　　　　　　　　　　,126,      ,126,132,      ,132,258,      ,258,99,      ,      ,99
63,282235,5040,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,中　　　　　　　　　　　　　　,38,      ,38,38,      ,38,76,      ,76,30,      ,      ,30
64,282235,5050,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,三方　　　　　　　　　　　　　,138,      ,138,151,3,154,289,3,292,116,1,1,118
65,282235,5060,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,中野　　　　　　　　　　　　　,37,      ,37,40,      ,40,77,      ,77,35,      ,      ,35
66,282235,5070,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,三原　　　　　　　　　　　　　,94,      ,94,96,1,97,190,1,191,75,      ,1,76
67,282235,5080,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,大谷（氷上）　　　　　　　　　,77,      ,77,73,      ,73,150,      ,150,43,      ,      ,43
68,282235,5090,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,長野（氷上）　　　　　　　　　,69,      ,69,76,      ,76,145,      ,145,50,      ,      ,50
69,282235,5100,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,柿柴　　　　　　　　　　　　　,53,1,54,52,      ,52,105,1,106,40,1,      ,41
70,282235,5110,兵庫県,丹波市,2023-03-31T00:00:00,氷上,西,柿柴東　　　　　　　　　　　　,66,      ,66,73,      ,73,139,      ,139,58,      ,      ,58
71,282235,6010,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,稲畑　　　　　　　　　　　　　,158,      ,158,147,      ,147,305,      ,305,118,      ,      ,118
72,282235,6020,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,新郷　　　　　　　　　　　　　,380,46,426,409,3,412,789,49,838,299,47,2,348
73,282235,6021,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,松寿園　　　　　　　　　　　　,1,      ,1,8,      ,8,9,      ,9,9,      ,      ,9
74,282235,6022,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,青葉荘　　　　　　　　　　　　,18,      ,18,20,      ,20,38,      ,38,37,      ,      ,37
75,282235,6030,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,谷村　　　　　　　　　　　　　,252,      ,252,236,      ,236,488,      ,488,184,      ,      ,184
76,282235,6040,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,上油利　　　　　　　　　　　　,64,      ,64,63,      ,63,127,      ,127,49,      ,      ,49
77,282235,6050,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,下油利　　　　　　　　　　　　,49,      ,49,60,1,61,109,1,110,51,      ,1,52
78,282235,6060,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,朝阪　　　　　　　　　　　　　,96,      ,96,100,      ,100,196,      ,196,83,      ,      ,83
79,282235,6070,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,小野　　　　　　　　　　　　　,54,      ,54,53,      ,53,107,      ,107,43,      ,      ,43
80,282235,6080,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,福田　　　　　　　　　　　　　,14,      ,14,21,      ,21,35,      ,35,18,      ,      ,18
81,282235,6090,兵庫県,丹波市,2023-03-31T00:00:00,氷上,南,佐野　　　　　　　　　　　　　,60,      ,60,64,1,65,124,1,125,49,      ,1,50
82,282235,7010,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,絹山　　　　　　　　　　　　　,147,3,150,170,2,172,317,5,322,132,3,      ,135
83,282235,7020,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,香良　　　　　　　　　　　　　,243,6,249,225,      ,225,468,6,474,191,5,1,197
84,282235,7030,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,伊佐口　　　　　　　　　　　　,83,      ,83,91,1,92,174,1,175,66,      ,1,67
85,282235,7040,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,日比宇　　　　　　　　　　　　,75,      ,75,67,1,68,142,1,143,54,      ,1,55
86,282235,7050,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,鴨内　　　　　　　　　　　　　,135,      ,135,154,      ,154,289,      ,289,122,      ,      ,122
87,282235,7060,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,小谷　　　　　　　　　　　　　,18,      ,18,19,      ,19,37,      ,37,13,      ,      ,13
88,282235,7070,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,沼　　　　　　　　　　　　　　,131,      ,131,148,1,149,279,1,280,109,      ,1,110
89,282235,7080,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,北御油　　　　　　　　　　　　,57,      ,57,53,      ,53,110,      ,110,46,      ,      ,46
90,282235,7090,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,南御油　　　　　　　　　　　　,45,      ,45,62,      ,62,107,      ,107,49,      ,      ,49
91,282235,7100,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,井中　　　　　　　　　　　　　,172,1,173,172,2,174,344,3,347,147,      ,3,150
92,282235,7110,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,北田井　　　　　　　　　　　　,88,1,89,91,      ,91,179,1,180,68,      ,1,69
93,282235,7120,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,南田井　　　　　　　　　　　　,39,      ,39,39,1,40,78,1,79,33,      ,1,34
94,282235,7130,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,西田井　　　　　　　　　　　　,44,2,46,50,1,51,94,3,97,36,2,      ,38
95,282235,7140,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,田中　　　　　　　　　　　　　,74,      ,74,81,      ,81,155,      ,155,63,      ,      ,63
96,282235,7150,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,氷上　　　　　　　　　　　　　,133,2,135,148,      ,148,281,2,283,111,2,      ,113
97,282235,7160,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,南油良　　　　　　　　　　　　,66,3,69,61,      ,61,127,3,130,47,3,      ,50
98,282235,7170,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,北油良　　　　　　　　　　　　,57,1,58,81,      ,81,138,1,139,54,      ,1,55
99,282235,7180,兵庫県,丹波市,2023-03-31T00:00:00,氷上,北,桟敷　　　　　　　　　　　　　,67,      ,67,71,      ,71,138,      ,138,62,      ,      ,62
100,282235,8010,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,新町（青垣）　　　　　　　　　,71,4,75,93,1,94,164,5,169,69,4,1,74
101,282235,8020,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,新川町　　　　　　　　　　　　,4,      ,4,4,      ,4,8,      ,8,3,      ,      ,3
102,282235,8030,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,東町（青垣）　　　　　　　　　,13,      ,13,11,      ,11,24,      ,24,12,      ,      ,12
103,282235,8040,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,中町（青垣）　　　　　　　　　,41,      ,41,51,      ,51,92,      ,92,41,      ,      ,41
104,282235,8050,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,上町（青垣）　　　　　　　　　,19,1,20,30,      ,30,49,1,50,21,      ,1,22
105,282235,8060,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,本町（青垣）　　　　　　　　　,28,      ,28,32,      ,32,60,      ,60,25,      ,      ,25
106,282235,8070,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,大正町　　　　　　　　　　　　,65,1,66,64,1,65,129,2,131,55,1,1,57
107,282235,8080,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,荒神町　　　　　　　　　　　　,27,      ,27,37,      ,37,64,      ,64,29,      ,      ,29
108,282235,8090,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,愛宕町　　　　　　　　　　　　,9,      ,9,19,      ,19,28,      ,28,15,      ,      ,15
109,282235,8100,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,小倉　　　　　　　　　　　　　,58,      ,58,68,      ,68,126,      ,126,51,      ,      ,51
110,282235,8110,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,森（青垣）　　　　　　　　　　,43,      ,43,49,      ,49,92,      ,92,36,      ,      ,36
111,282235,8120,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,市原　　　　　　　　　　　　　,57,      ,57,59,      ,59,116,      ,116,44,      ,      ,44
112,282235,8130,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,岩本　　　　　　　　　　　　　,63,1,64,63,1,64,126,2,128,56,1,1,58
113,282235,8140,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,寺内（青垣）　　　　　　　　　,16,      ,16,30,      ,30,46,      ,46,19,      ,      ,19
114,282235,8150,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,小和田　　　　　　　　　　　　,47,      ,47,44,      ,44,91,      ,91,40,      ,      ,40
115,282235,8160,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,沢野　　　　　　　　　　　　　,160,8,168,147,1,148,307,9,316,129,8,1,138
116,282235,8170,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,矢の内　　　　　　　　　　　　,15,      ,15,12,      ,12,27,      ,27,13,      ,      ,13
117,282235,8180,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,奥塩久　　　　　　　　　　　　,26,      ,26,25,1,26,51,1,52,20,      ,1,21
118,282235,8190,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,旭町　　　　　　　　　　　　　,71,18,89,69,1,70,140,19,159,56,17,2,75
119,282235,8200,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,大箕　　　　　　　　　　　　　,33,      ,33,32,      ,32,65,      ,65,23,      ,      ,23
120,282235,8210,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,ウリウト　　　　　　　　　　　,10,2,12,17,2,19,27,4,31,11,      ,1,12
121,282235,8220,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,市住佐治団地　　　　　　　　　,11,      ,11,18,      ,18,29,      ,29,14,      ,      ,14
122,282235,9010,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,東芦田　　　　　　　　　　　　,298,3,301,287,2,289,585,5,590,236,2,      ,238
123,282235,9011,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,もくせい　　　　　　　　　　　,      ,      ,      ,1,      ,1,1,      ,1,1,      ,      ,1
124,282235,9020,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,田井縄　　　　　　　　　　　　,76,      ,76,87,1,88,163,1,164,78,      ,1,79
125,282235,9030,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,栗住野　　　　　　　　　　　　,125,6,131,127,      ,127,252,6,258,96,6,      ,102
126,282235,9040,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,西芦田　　　　　　　　　　　　,162,2,164,178,      ,178,340,2,342,160,2,      ,162
127,282235,9050,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,口塩久　　　　　　　　　　　　,92,5,97,82,2,84,174,7,181,77,5,2,84
128,282235,10010,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,桧倉　　　　　　　　　　　　　,45,      ,45,46,      ,46,91,      ,91,40,      ,      ,40
129,282235,10020,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,大名草　　　　　　　　　　　　,217,      ,217,213,      ,213,430,      ,430,195,      ,      ,195
130,282235,10030,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,大稗　　　　　　　　　　　　　,44,      ,44,43,      ,43,87,      ,87,40,      ,      ,40
131,282235,10040,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,小稗　　　　　　　　　　　　　,48,      ,48,53,      ,53,101,      ,101,47,      ,      ,47
132,282235,10050,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,惣持　　　　　　　　　　　　　,45,      ,45,52,      ,52,97,      ,97,40,      ,      ,40
133,282235,10060,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,文室　　　　　　　　　　　　　,86,1,87,86,2,88,172,3,175,78,1,1,80
134,282235,10070,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,稲土　　　　　　　　　　　　　,91,      ,91,106,1,107,197,1,198,77,      ,1,78
135,282235,11010,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,杉谷　　　　　　　　　　　　　,37,      ,37,45,      ,45,82,      ,82,34,      ,      ,34
136,282235,11020,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,平野　　　　　　　　　　　　　,30,      ,30,40,      ,40,70,      ,70,29,      ,      ,29
137,282235,11030,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,岡見　　　　　　　　　　　　　,17,      ,17,22,      ,22,39,      ,39,22,      ,      ,22
138,282235,11040,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,中佐治　　　　　　　　　　　　,38,      ,38,38,      ,38,76,      ,76,36,      ,      ,36
139,282235,11050,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,応相寺　　　　　　　　　　　　,31,      ,31,37,2,39,68,2,70,28,1,1,30
140,282235,11060,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,下地　　　　　　　　　　　　　,43,      ,43,48,      ,48,91,      ,91,32,      ,      ,32
141,282235,11070,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,上地　　　　　　　　　　　　　,28,      ,28,39,      ,39,67,      ,67,31,      ,      ,31
142,282235,11080,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,向　　　　　　　　　　　　　　,23,      ,23,26,3,29,49,3,52,19,3,      ,22
143,282235,11090,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,平地　　　　　　　　　　　　　,31,      ,31,37,      ,37,68,      ,68,27,      ,      ,27
144,282235,11100,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,徳畑　　　　　　　　　　　　　,29,      ,29,30,2,32,59,2,61,29,1,1,31
145,282235,11110,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,和田（青垣）　　　　　　　　　,32,      ,32,39,      ,39,71,      ,71,28,      ,      ,28
146,282235,11120,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,遠阪　　　　　　　　　　　　　,42,      ,42,47,      ,47,89,      ,89,43,      ,      ,43
147,282235,11130,兵庫県,丹波市,2023-03-31T00:00:00,青垣,青垣,今出　　　　　　　　　　　　　,13,      ,13,13,      ,13,26,      ,26,12,      ,      ,12
148,282235,12010,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,上ゲ町　　　　　　　　　　　　,223,3,226,235,5,240,458,8,466,187,7,      ,194
149,282235,12020,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,横町　　　　　　　　　　　　　,78,2,80,81,7,88,159,9,168,74,8,1,83
150,282235,12030,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,芝町　　　　　　　　　　　　　,219,8,227,225,5,230,444,13,457,192,13,      ,205
151,282235,12040,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,小山　　　　　　　　　　　　　,61,1,62,67,3,70,128,4,132,47,1,2,50
152,282235,12050,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,本町（春日）　　　　　　　　　,19,      ,19,22,      ,22,41,      ,41,16,      ,      ,16
153,282235,12060,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,新町（春日）　　　　　　　　　,18,      ,18,22,      ,22,40,      ,40,21,      ,      ,21
154,282235,12070,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,仲町　　　　　　　　　　　　　,17,      ,17,32,      ,32,49,      ,49,22,      ,      ,22
155,282235,12080,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,西町（春日）　　　　　　　　　,31,      ,31,35,      ,35,66,      ,66,24,      ,      ,24
156,282235,12090,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,杉ノ下　　　　　　　　　　　　,126,5,131,121,3,124,247,8,255,95,2,2,99
157,282235,12100,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,局の里　　　　　　　　　　　　,13,      ,13,25,      ,25,38,      ,38,15,      ,      ,15
158,282235,12110,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,下野村　　　　　　　　　　　　,147,6,153,152,19,171,299,25,324,134,21,      ,155
159,282235,12111,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,幸福の里　　　　　　　　　　　,8,1,9,7,      ,7,15,1,16,14,1,      ,15
160,282235,12120,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,木寺　　　　　　　　　　　　　,65,      ,65,53,      ,53,118,      ,118,55,      ,      ,55
161,282235,12130,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,惣山　　　　　　　　　　　　　,74,      ,74,72,      ,72,146,      ,146,57,      ,      ,57
162,282235,12140,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,奥野村　　　　　　　　　　　　,56,      ,56,65,1,66,121,1,122,47,      ,1,48
163,282235,12150,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,西野々　　　　　　　　　　　　,44,4,48,54,1,55,98,5,103,37,5,      ,42
164,282235,12160,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,平松　　　　　　　　　　　　　,249,2,251,270,2,272,519,4,523,203,1,1,205
165,282235,12170,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,稲塚　　　　　　　　　　　　　,43,      ,43,45,      ,45,88,      ,88,34,      ,      ,34
166,282235,12180,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,大野　　　　　　　　　　　　　,19,      ,19,24,1,25,43,1,44,17,      ,1,18
167,282235,12190,兵庫県,丹波市,2023-03-31T00:00:00,春日,黒井,古河　　　　　　　　　　　　　,56,      ,56,73,      ,73,129,      ,129,64,      ,      ,64
168,282235,13010,兵庫県,丹波市,2023-03-31T00:00:00,春日,春日部,多利（春日）　　　　　　　　　,262,6,268,282,4,286,544,10,554,231,1,2,234
169,282235,13020,兵庫県,丹波市,2023-03-31T00:00:00,春日,春日部,小多利　　　　　　　　　　　　,95,5,100,101,5,106,196,10,206,74,      ,1,75
170,282235,13030,兵庫県,丹波市,2023-03-31T00:00:00,春日,春日部,池尾　　　　　　　　　　　　　,13,      ,13,24,      ,24,37,      ,37,17,      ,      ,17
171,282235,13040,兵庫県,丹波市,2023-03-31T00:00:00,春日,春日部,多田　　　　　　　　　　　　　,140,5,145,171,2,173,311,7,318,125,5,      ,130
172,282235,13050,兵庫県,丹波市,2023-03-31T00:00:00,春日,春日部,七日市　　　　　　　　　　　　,91,      ,91,95,      ,95,186,      ,186,81,      ,      ,81
173,282235,13060,兵庫県,丹波市,2023-03-31T00:00:00,春日,春日部,野上野　　　　　　　　　　　　,310,16,326,352,9,361,662,25,687,252,12,2,266
174,282235,14010,兵庫県,丹波市,2023-03-31T00:00:00,春日,大路,中山　　　　　　　　　　　　　,133,10,143,173,3,176,306,13,319,130,11,1,142
175,282235,14020,兵庫県,丹波市,2023-03-31T00:00:00,春日,大路,松森　　　　　　　　　　　　　,70,20,90,71,      ,71,141,20,161,62,20,      ,82
176,282235,14030,兵庫県,丹波市,2023-03-31T00:00:00,春日,大路,広瀬　　　　　　　　　　　　　,53,      ,53,56,      ,56,109,      ,109,46,      ,      ,46
177,282235,14040,兵庫県,丹波市,2023-03-31T00:00:00,春日,大路,栢野　　　　　　　　　　　　　,63,      ,63,68,      ,68,131,      ,131,68,      ,      ,68
178,282235,14050,兵庫県,丹波市,2023-03-31T00:00:00,春日,大路,野瀬　　　　　　　　　　　　　,59,      ,59,63,2,65,122,2,124,52,2,      ,54
179,282235,14060,兵庫県,丹波市,2023-03-31T00:00:00,春日,大路,上三井庄　　　　　　　　　　　,184,      ,184,206,2,208,390,2,392,156,      ,2,158
180,282235,14070,兵庫県,丹波市,2023-03-31T00:00:00,春日,大路,下三井庄　　　　　　　　　　　,157,4,161,172,9,181,329,13,342,145,7,3,155
181,282235,14080,兵庫県,丹波市,2023-03-31T00:00:00,春日,大路,鹿場　　　　　　　　　　　　　,144,3,147,173,      ,173,317,3,320,127,1,2,130
182,282235,15010,兵庫県,丹波市,2023-03-31T00:00:00,春日,進修,東中　　　　　　　　　　　　　,178,1,179,208,1,209,386,2,388,163,1,1,165
183,282235,15020,兵庫県,丹波市,2023-03-31T00:00:00,春日,進修,国領　　　　　　　　　　　　　,328,6,334,359,4,363,687,10,697,270,7,3,280
184,282235,15030,兵庫県,丹波市,2023-03-31T00:00:00,春日,進修,棚原　　　　　　　　　　　　　,350,      ,350,360,1,361,710,1,711,271,      ,1,272
185,282235,15031,兵庫県,丹波市,2023-03-31T00:00:00,春日,進修,春日学園　　　　　　　　　　　,5,      ,5,2,      ,2,7,      ,7,7,      ,      ,7
186,282235,15032,兵庫県,丹波市,2023-03-31T00:00:00,春日,進修,春日育成苑　　　　　　　　　　,51,      ,51,17,      ,17,68,      ,68,67,      ,      ,67
187,282235,15040,兵庫県,丹波市,2023-03-31T00:00:00,春日,進修,柚津　　　　　　　　　　　　　,99,      ,99,110,      ,110,209,      ,209,81,      ,      ,81
188,282235,16010,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,朝日　　　　　　　　　　　　　,125,      ,125,120,      ,120,245,      ,245,100,      ,      ,100
189,282235,16020,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,園部　　　　　　　　　　　　　,11,1,12,12,      ,12,23,1,24,17,1,      ,18
190,282235,16030,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,石才　　　　　　　　　　　　　,43,      ,43,53,      ,53,96,      ,96,41,      ,      ,41
191,282235,16040,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,歌道谷　　　　　　　　　　　　,33,2,35,37,5,42,70,7,77,29,1,1,31
192,282235,16050,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,坂　　　　　　　　　　　　　　,4,      ,4,3,6,9,7,6,13,2,6,      ,8
193,282235,16060,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,野山　　　　　　　　　　　　　,63,      ,63,54,      ,54,117,      ,117,49,      ,      ,49
194,282235,16070,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,天王　　　　　　　　　　　　　,23,      ,23,29,      ,29,52,      ,52,22,      ,      ,22
195,282235,16080,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,長見　　　　　　　　　　　　　,46,      ,46,36,      ,36,82,      ,82,32,      ,      ,32
196,282235,16090,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,新才　　　　　　　　　　　　　,65,      ,65,68,      ,68,133,      ,133,54,      ,      ,54
197,282235,16100,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,牛河内　　　　　　　　　　　　,48,1,49,64,1,65,112,2,114,46,      ,2,48
198,282235,16110,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,山田　　　　　　　　　　　　　,66,      ,66,81,      ,81,147,      ,147,66,      ,      ,66
199,282235,16111,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,おかの花　　　　　　　　　　　,3,      ,3,10,      ,10,13,      ,13,12,      ,      ,12
200,282235,16112,兵庫県,丹波市,2023-03-31T00:00:00,春日,船城,三相園　　　　　　　　　　　　,13,      ,13,28,      ,28,41,      ,41,40,      ,      ,40
201,282235,17010,兵庫県,丹波市,2023-03-31T00:00:00,山南,上久下,青田　　　　　　　　　　　　　,69,      ,69,70,      ,70,139,      ,139,64,      ,      ,64
202,282235,17020,兵庫県,丹波市,2023-03-31T00:00:00,山南,上久下,阿草　　　　　　　　　　　　　,63,      ,63,75,      ,75,138,      ,138,62,      ,      ,62