����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2019-11-18T00:00:00+09:00,1.7,�k,3.4,�k�k��,8.4,94.1,0,0,0,0
2019-11-18T00:01:00+09:00,1.5,�k,3.3,�k,8.4,94.2,0,0,0,0
2019-11-18T00:02:00+09:00,1.4,�k,2.7,�k�k��,8.4,94.1,0,0,0,0
2019-11-18T00:03:00+09:00,1.2,�k,2.4,�k�k��,8.3,94.2,0,0,0,0
2019-11-18T00:04:00+09:00,1.1,�k,2.4,�k�k��,8.3,94.2,0,0,0,0
2019-11-18T00:05:00+09:00,1,�k�k��,1.9,�k�k��,8.3,94.3,0,0,0,0
2019-11-18T00:06:00+09:00,1,�k�k��,1.5,�k,8.3,94.5,0,0,0,0
2019-11-18T00:07:00+09:00,1,�k�k��,1.5,�k,8.3,94.7,0,0,0,0
2019-11-18T00:08:00+09:00,0.9,�k�k��,1.4,�k�k��,8.3,94.8,0,0,0,0
2019-11-18T00:09:00+09:00,0.9,�k�k��,1.4,�k�k��,8.3,94.9,0,0,0,0
2019-11-18T00:10:00+09:00,0.9,�k�k��,1.4,�k�k��,8.3,94.8,0,0,0,0
2019-11-18T00:11:00+09:00,0.9,�k��,1.4,�k�k��,8.2,94.8,0,0,0,0
2019-11-18T00:12:00+09:00,0.9,�k��,1.4,�k�k��,8.2,94.7,0,0,0,0
2019-11-18T00:13:00+09:00,0.9,�k��,1.4,�k�k��,8.2,94.8,0,0,0,0
2019-11-18T00:14:00+09:00,0.8,�k��,1.4,�k�k��,8.3,95,0,0,0,0
2019-11-18T00:15:00+09:00,0.8,�k��,1.4,�k�k��,8.2,94.8,0,0,0,0
2019-11-18T00:16:00+09:00,0.7,�k��,1.3,�k�k��,8.2,94.5,0,0,0,0
2019-11-18T00:17:00+09:00,0.7,�k��,1.3,�k�k��,8.2,94.8,0,0,0,0
2019-11-18T00:18:00+09:00,0.6,�k��,1.3,�k�k��,8.2,94.9,0,0,0,0
2019-11-18T00:19:00+09:00,0.6,�k��,1.3,�k�k��,8.2,94.9,0,0,0,0
2019-11-18T00:20:00+09:00,0.6,�k��,1.3,�k�k��,8.2,94.7,0,0,0,0
2019-11-18T00:21:00+09:00,0.5,�k��,1.2,���k��,8.2,94.9,0,0,0,0
2019-11-18T00:22:00+09:00,0.5,�k��,1.2,���k��,8.2,94.8,0,0,0,0
2019-11-18T00:23:00+09:00,0.5,�k��,1.2,���k��,8.2,94.6,0,0,0,0
2019-11-18T00:24:00+09:00,0.5,�k��,1.2,���k��,8.2,94.6,0,0,0,0
2019-11-18T00:25:00+09:00,0.4,�k��,0.7,���k��,8.2,94.7,0,0,0,0
2019-11-18T00:26:00+09:00,0.5,�k�k��,0.9,�k�k��,8.1,94.4,0,0,0,0
2019-11-18T00:27:00+09:00,0.5,�k�k��,1,�k,8.1,94.8,0,0,0,0
2019-11-18T00:28:00+09:00,0.6,�k�k��,1,�k,8.1,94.4,0,0,0,0
2019-11-18T00:29:00+09:00,0.6,�k�k��,1,�k,8.1,94.6,0,0,0,0
2019-11-18T00:30:00+09:00,0.7,�k�k��,1,�k,8,94.3,0,0,0,0
2019-11-18T00:31:00+09:00,0.7,�k�k��,1,�k,7.9,94.5,0,0,0,0
2019-11-18T00:32:00+09:00,0.7,�k�k��,1,�k,7.9,94.5,0,0,0,0
2019-11-18T00:33:00+09:00,0.7,�k�k��,1,�k,7.9,94.5,0,0,0,0
2019-11-18T00:34:00+09:00,0.7,�k�k��,1,�k,7.9,94.7,0,0,0,0
2019-11-18T00:35:00+09:00,0.6,�k�k��,1,�k,7.9,95,0,0,0,0
2019-11-18T00:36:00+09:00,0.6,�k�k��,1,�k,7.9,95.2,0,0,0,0
2019-11-18T00:37:00+09:00,0.5,�k�k��,1,�k�k��,7.9,95.2,0,0,0,0
2019-11-18T00:38:00+09:00,0.4,�k�k��,1,�k�k��,7.9,95.2,0,0,0,0
2019-11-18T00:39:00+09:00,0.4,�k��,1.2,��쐼,7.8,95,0,0,0,0
2019-11-18T00:40:00+09:00,0.4,��,1.2,��쐼,7.7,94.8,0,0,0,0
2019-11-18T00:41:00+09:00,0.5,��쐼,1.2,��쐼,7.7,94.7,0,0,0,0
2019-11-18T00:42:00+09:00,0.5,��쐼,1.6,�쐼,7.7,95,0,0,0,0
2019-11-18T00:43:00+09:00,0.7,��쐼,1.8,�쐼,7.7,95.1,0,0,0,0
2019-11-18T00:44:00+09:00,0.8,��쐼,1.8,�쐼,7.6,95.1,0,0,0,0
2019-11-18T00:45:00+09:00,0.9,��쐼,1.8,�쐼,7.6,95.2,0,0,0,0
2019-11-18T00:46:00+09:00,1,��쐼,1.8,�쐼,7.6,95.2,0,0,0,0
2019-11-18T00:47:00+09:00,1.1,��쐼,1.8,�쐼,7.5,95.2,0,0,0,0
2019-11-18T00:48:00+09:00,1.2,��쐼,1.8,�쐼,7.5,95.2,0,0,0,0
2019-11-18T00:49:00+09:00,1.2,��쐼,1.8,�쐼,7.5,95.3,0,0,0,0
2019-11-18T00:50:00+09:00,1.3,��쐼,1.8,�쐼,7.5,95.5,0,0,0,0
2019-11-18T00:51:00+09:00,1.3,��쐼,1.8,�쐼,7.5,95.6,0,0,0,0
2019-11-18T00:52:00+09:00,1.3,��쐼,1.8,�쐼,7.6,95.7,0,0,0,0
2019-11-18T00:53:00+09:00,1.2,��쐼,1.6,�쐼,7.5,95.6,0,0,0,0
2019-11-18T00:54:00+09:00,1.2,��쐼,1.5,��쐼,7.5,95.6,0,0,0,0
2019-11-18T00:55:00+09:00,1.3,��쐼,1.5,��쐼,7.5,95.6,0,0,0,0
2019-11-18T00:56:00+09:00,1.3,��쐼,1.7,��쐼,7.6,95.8,0,0,0,0
2019-11-18T00:57:00+09:00,1.3,��쐼,1.7,��쐼,7.6,95.9,0,0,0,0
2019-11-18T00:58:00+09:00,1.4,��쐼,1.8,��쐼,7.4,95.6,0,0,0,0
2019-11-18T00:59:00+09:00,1.4,��쐼,1.8,��쐼,7.4,95.5,0,0,0,0
2019-11-18T01:00:00+09:00,1.5,��쐼,2.1,��쐼,7.3,95.5,0,0,0,0
2019-11-18T01:01:00+09:00,1.6,��쐼,2.3,��,7.2,95.4,0,0,0,0
2019-11-18T01:02:00+09:00,1.7,��쐼,2.6,��쐼,7.2,95.5,0,0,0,0
2019-11-18T01:03:00+09:00,1.8,��쐼,2.7,��쐼,7.2,95.6,0,0,0,0
2019-11-18T01:04:00+09:00,1.9,��쐼,2.7,��쐼,7.2,95.7,0,0,0,0
2019-11-18T01:05:00+09:00,2,��쐼,2.7,��쐼,7.3,95.8,0,0,0,0
2019-11-18T01:06:00+09:00,2.2,��쐼,3.2,��,7.3,95.9,0,0,0,0
2019-11-18T01:07:00+09:00,2.3,��,3.3,��,7.3,95.9,0,0,0,0
2019-11-18T01:08:00+09:00,2.4,��,3.3,��,7.2,95.8,0,0,0,0
2019-11-18T01:09:00+09:00,2.6,��,3.4,��,7.2,95.9,0,0,0,0
2019-11-18T01:10:00+09:00,2.7,��,3.4,��,7.2,96,0,0,0,0
2019-11-18T01:11:00+09:00,2.7,��,3.4,��,7.2,96,0,0,0,0
2019-11-18T01:12:00+09:00,2.8,��,3.4,��,7.3,96.1,0,0,0,0
2019-11-18T01:13:00+09:00,2.7,��,3.4,��,7.3,96.2,0,0,0,0
2019-11-18T01:14:00+09:00,2.7,��,3.4,��,7.3,96.1,0,0,0,0
2019-11-18T01:15:00+09:00,2.7,��,3.4,��,7.4,96.3,0,0,0,0
2019-11-18T01:16:00+09:00,2.6,��,3.4,��,7.4,96.4,0,0,0,0
2019-11-18T01:17:00+09:00,2.5,��,3.4,��,7.4,96.4,0,0,0,0
2019-11-18T01:18:00+09:00,2.4,��,3.4,��,7.4,96.3,0,0,0,0
2019-11-18T01:19:00+09:00,2.3,��,3.2,��,7.4,96.3,0,0,0,0
2019-11-18T01:20:00+09:00,2.2,��,3,��,7.4,96.2,0,0,0,0
2019-11-18T01:21:00+09:00,2.2,��,3,��,7.3,96.2,0,0,0,0
2019-11-18T01:22:00+09:00,2.1,��,3,��,7.3,96.1,0,0,0,0
2019-11-18T01:23:00+09:00,2.1,��,3,��,7.3,96,0,0,0,0
2019-11-18T01:24:00+09:00,2.1,��,3,��,7.2,95.9,0,0,0,0
2019-11-18T01:25:00+09:00,2.1,��,3,��,7.1,95.8,0,0,0,0
2019-11-18T01:26:00+09:00,2.1,��,3,��,7,95.8,0,0,0,0
2019-11-18T01:27:00+09:00,2.1,��,3,��,7,95.8,0,0,0,0
2019-11-18T01:28:00+09:00,2.1,��,3,��,7,95.8,0,0,0,0
2019-11-18T01:29:00+09:00,2.1,��,3,��,6.9,95.8,0,0,0,0
2019-11-18T01:30:00+09:00,2.2,��,3,��,6.9,95.8,0,0,0,0
2019-11-18T01:31:00+09:00,2.2,��,3,��,6.9,95.8,0,0,0,0
2019-11-18T01:32:00+09:00,2.1,��,3.1,��,6.9,95.9,0,0,0,0
2019-11-18T01:33:00+09:00,2.1,��,3.1,��,6.9,95.9,0,0,0,0
2019-11-18T01:34:00+09:00,2.1,��,3.1,��,6.9,96,0,0,0,0
2019-11-18T01:35:00+09:00,2.1,��,3.1,��,6.8,96,0,0,0,0
2019-11-18T01:36:00+09:00,2,��,3.1,��,6.9,96,0,0,0,0
2019-11-18T01:37:00+09:00,2,��,3.1,��,6.9,96.1,0,0,0,0
2019-11-18T01:38:00+09:00,1.9,��,3.1,��,6.9,96.1,0,0,0,0
2019-11-18T01:39:00+09:00,1.8,��쓌,3.1,��,6.9,96.2,0,0,0,0
2019-11-18T01:40:00+09:00,1.7,��쓌,3.1,��,7,96.2,0,0,0,0
2019-11-18T01:41:00+09:00,1.7,��쓌,3.1,��,7,96.3,0,0,0,0
2019-11-18T01:42:00+09:00,1.6,��쓌,2.7,��쐼,7.1,96.4,0,0,0,0
2019-11-18T01:43:00+09:00,1.6,��쓌,2.7,��쐼,7.1,96.4,0,0,0,0
2019-11-18T01:44:00+09:00,1.6,�쓌,2.2,�쓌,7.1,96.3,0,0,0,0
2019-11-18T01:45:00+09:00,1.5,�쓌,2.2,�쓌,7.2,96.4,0,0,0,0
2019-11-18T01:46:00+09:00,1.5,�쓌,2.2,�쓌,7.2,96.4,0,0,0,0
2019-11-18T01:47:00+09:00,1.5,�쓌,2.2,�쓌,7.2,96.4,0,0,0,0
2019-11-18T01:48:00+09:00,1.5,�쓌,2.2,�쓌,7.3,96.5,0,0,0,0
2019-11-18T01:49:00+09:00,1.6,�쓌,2.3,�쓌,7.3,96.5,0,0,0,0
2019-11-18T01:50:00+09:00,1.6,�쓌,2.3,�쓌,7.2,96.3,0,0,0,0
2019-11-18T01:51:00+09:00,1.6,�쓌,2.3,�쓌,7.2,96.2,0,0,0,0
2019-11-18T01:52:00+09:00,1.6,�쓌,2.3,�쓌,7.2,96.2,0,0,0,0
2019-11-18T01:53:00+09:00,1.6,��쓌,2.3,�쓌,7.2,96.1,0,0,0,0
2019-11-18T01:54:00+09:00,1.6,��쓌,2.3,�쓌,7.2,96.2,0,0,0,0
2019-11-18T01:55:00+09:00,1.6,��쓌,2.3,�쓌,7.1,96.2,0,0,0,0
2019-11-18T01:56:00+09:00,1.6,��쓌,2.3,�쓌,7.1,96.2,0,0,0,0
2019-11-18T01:57:00+09:00,1.7,��쓌,2.3,�쓌,7.1,96.2,0,0,0,0
2019-11-18T01:58:00+09:00,1.7,��쓌,2.3,�쓌,7.1,96.2,0,0,0,0
2019-11-18T01:59:00+09:00,1.6,��쓌,2.3,��쓌,7.1,96.1,0,0,0,0
2019-11-18T02:00:00+09:00,1.7,��,3,��,7,96,0,0,0,0
2019-11-18T02:01:00+09:00,1.7,��,3,��,6.9,95.9,0,0,0,0
2019-11-18T02:02:00+09:00,1.8,��,3,��,6.9,95.9,0,0,0,0
2019-11-18T02:03:00+09:00,1.9,��,3.1,��,6.9,96,0,0,0,0
2019-11-18T02:04:00+09:00,2,��,3.4,��,6.9,96,0,0,0,0
2019-11-18T02:05:00+09:00,2.1,��,3.4,��,7,96.2,0,0,0,0
2019-11-18T02:06:00+09:00,2.3,��,3.6,��,7.1,96.2,0,0,0,0
2019-11-18T02:07:00+09:00,2.4,��,4,��,7,96.3,0,0,0,0
2019-11-18T02:08:00+09:00,2.6,��,4,��,7.1,96.3,0,0,0,0
2019-11-18T02:09:00+09:00,2.7,��,4,��,7.1,96.3,0,0,0,0
2019-11-18T02:10:00+09:00,2.7,��,4,��,7.1,96.3,0,0,0,0
2019-11-18T02:11:00+09:00,2.7,��,4,��,7.1,96.2,0,0,0,0
2019-11-18T02:12:00+09:00,2.8,��,4,��,7.1,96.2,0,0,0,0
2019-11-18T02:13:00+09:00,2.7,��,4,��,7.2,96.3,0,0,0,0
2019-11-18T02:14:00+09:00,2.7,��,4,��,7.2,96.3,0,0,0,0
2019-11-18T02:15:00+09:00,2.6,��,4,��,7.2,96.2,0,0,0,0
2019-11-18T02:16:00+09:00,2.5,��,4,��,7.2,96.2,0,0,0,0
2019-11-18T02:17:00+09:00,2.5,��,4,��,7.3,96.2,0,0,0,0
2019-11-18T02:18:00+09:00,2.4,��,3.8,��쐼,7.2,96.2,0,0,0,0
2019-11-18T02:19:00+09:00,2.5,��,3.8,��쐼,7.3,96.2,0,0,0,0
2019-11-18T02:20:00+09:00,2.5,��,3.8,��쐼,7.3,96.2,0,0,0,0
2019-11-18T02:21:00+09:00,2.4,��,3.8,��쐼,7.3,96.2,0,0,0,0
2019-11-18T02:22:00+09:00,2.4,��,3.8,��쐼,7.4,96.3,0,0,0,0
2019-11-18T02:23:00+09:00,2.4,��,3.8,��쐼,7.4,96.3,0,0,0,0
2019-11-18T02:24:00+09:00,2.3,��,3.8,��쐼,7.4,96.2,0,0,0,0
2019-11-18T02:25:00+09:00,2.4,��,3.8,��쐼,7.4,96,0,0,0,0
2019-11-18T02:26:00+09:00,2.4,��,3.8,��쐼,7.3,95.8,0,0,0,0
2019-11-18T02:27:00+09:00,2.3,��,3.8,��쐼,7.2,95.7,0,0,0,0
2019-11-18T02:28:00+09:00,2.3,��,3.7,��쐼,7.2,95.6,0,0,0,0
2019-11-18T02:29:00+09:00,2.2,��,3.7,��쐼,7.2,95.7,0,0,0,0
2019-11-18T02:30:00+09:00,2.2,��,3.5,��쐼,7.2,95.7,0,0,0,0
2019-11-18T02:31:00+09:00,2.1,��,3.5,��쐼,7.2,95.7,0,0,0,0
2019-11-18T02:32:00+09:00,2.1,��,3.5,��쐼,7.2,95.8,0,0,0,0
2019-11-18T02:33:00+09:00,2,��,3.4,��쐼,7.3,95.8,0,0,0,0
2019-11-18T02:34:00+09:00,2,��,3.3,��,7.2,95.8,0,0,0,0
2019-11-18T02:35:00+09:00,1.9,��,3.3,��,7.3,95.8,0,0,0,0
2019-11-18T02:36:00+09:00,1.9,��쓌,3.3,��,7.3,95.8,0,0,0,0
2019-11-18T02:37:00+09:00,1.9,��쓌,3.3,��,7.3,95.9,0,0,0,0
2019-11-18T02:38:00+09:00,1.8,��쓌,3,��,7.3,95.9,0,0,0,0
2019-11-18T02:39:00+09:00,1.8,��쓌,2.7,��쐼,7.3,95.8,0,0,0,0
2019-11-18T02:40:00+09:00,1.8,��쓌,2.7,��쐼,7.3,95.8,0,0,0,0
2019-11-18T02:41:00+09:00,1.8,��쓌,2.6,�쓌,7.3,95.7,0,0,0,0
2019-11-18T02:42:00+09:00,1.8,��쓌,2.5,��,7.3,95.8,0,0,0,0
2019-11-18T02:43:00+09:00,1.9,��쓌,2.5,��,7.3,95.7,0,0,0,0
2019-11-18T02:44:00+09:00,1.9,��쓌,2.5,��,7.3,95.7,0,0,0,0
2019-11-18T02:45:00+09:00,1.9,��쓌,2.5,��,7.3,95.7,0,0,0,0
2019-11-18T02:46:00+09:00,1.9,��,2.5,��,7.3,95.8,0,0,0,0
2019-11-18T02:47:00+09:00,1.9,��,2.5,��,7.3,95.8,0,0,0,0
2019-11-18T02:48:00+09:00,1.9,��,2.6,��,7.4,95.9,0,0,0,0
2019-11-18T02:49:00+09:00,1.9,��,2.6,��,7.4,95.9,0,0,0,0
2019-11-18T02:50:00+09:00,1.9,��,2.6,��,7.4,95.9,0,0,0,0
2019-11-18T02:51:00+09:00,2,��,2.9,��쐼,7.5,95.8,0,0,0,0
2019-11-18T02:52:00+09:00,2,��,2.9,��쐼,7.4,95.8,0,0,0,0
2019-11-18T02:53:00+09:00,2,��,2.9,��쐼,7.4,95.7,0,0,0,0
2019-11-18T02:54:00+09:00,2,��,2.9,��쐼,7.3,95.5,0,0,0,0
2019-11-18T02:55:00+09:00,2,��,2.9,��쐼,7.3,95.4,0,0,0,0
2019-11-18T02:56:00+09:00,2.1,��,3.1,��쐼,7.3,95.4,0,0,0,0
2019-11-18T02:57:00+09:00,2.1,��,3.2,��쐼,7.2,95.3,0,0,0,0
2019-11-18T02:58:00+09:00,2.1,��,3.2,��쐼,7.2,95.3,0,0,0,0
2019-11-18T02:59:00+09:00,2.1,��,3.2,��쐼,7.2,95.3,0,0,0,0
2019-11-18T03:00:00+09:00,2.1,��,3.2,��쐼,7.2,95.4,0,0,0,0
2019-11-18T03:01:00+09:00,2,��,3.2,��쐼,7.2,95.5,0,0,0,0
2019-11-18T03:02:00+09:00,1.9,��,3.2,��쐼,7.2,95.5,0,0,0,0
2019-11-18T03:03:00+09:00,1.9,��,3.2,��쐼,7.2,95.6,0,0,0,0
2019-11-18T03:04:00+09:00,2,��,3.4,��쓌,7.2,95.6,0,0,0,0
2019-11-18T03:05:00+09:00,2.1,��,3.4,��쓌,7.2,95.7,0,0,0,0
2019-11-18T03:06:00+09:00,2,��쓌,3.4,��쓌,7.3,95.8,0,0,0,0
2019-11-18T03:07:00+09:00,1.9,��쓌,3.4,��쓌,7.3,95.8,0,0,0,0
2019-11-18T03:08:00+09:00,1.9,��쓌,3.4,��쓌,7.2,95.7,0,0,0,0
2019-11-18T03:09:00+09:00,1.9,��쓌,3.4,��쓌,7.3,95.8,0,0,0,0
2019-11-18T03:10:00+09:00,1.9,��쓌,3.4,��쓌,7.3,95.7,0,0,0,0
2019-11-18T03:11:00+09:00,1.9,��쓌,3.4,��쓌,7.4,95.9,0,0,0,0
2019-11-18T03:12:00+09:00,1.9,��쓌,3.4,��쓌,7.5,96.1,0,0,0,0
2019-11-18T03:13:00+09:00,1.8,��쓌,3.4,��쓌,7.5,96,0,0,0,0
2019-11-18T03:14:00+09:00,1.7,��쓌,2.6,��,7.5,96,0,0,0,0
2019-11-18T03:15:00+09:00,1.6,��쓌,2.6,��,7.6,96,0,0,0,0
2019-11-18T03:16:00+09:00,1.5,��쓌,2.6,��,7.6,95.9,0,0,0,0
2019-11-18T03:17:00+09:00,1.4,��쓌,2.6,��,7.6,95.8,0,0,0,0
2019-11-18T03:18:00+09:00,1.3,��쓌,2.6,��,7.6,95.7,0,0,0,0
2019-11-18T03:19:00+09:00,1.2,��쓌,2.6,��,7.6,95.6,0,0,0,0
2019-11-18T03:20:00+09:00,1.2,��쓌,2.6,��,7.6,95.4,0,0,0,0
2019-11-18T03:21:00+09:00,1.1,��쓌,2.6,��,7.6,95.3,0,0,0,0
2019-11-18T03:22:00+09:00,1,��쓌,1.9,��쐼,7.6,95.2,0,0,0,0
2019-11-18T03:23:00+09:00,0.9,�쓌,1.8,��,7.6,95,0,0,0,0
2019-11-18T03:24:00+09:00,0.9,�쓌,1.7,��쐼,7.6,94.8,0,0,0,0
2019-11-18T03:25:00+09:00,0.8,�쓌,1.4,��쓌,7.7,95,0,0,0,0
2019-11-18T03:26:00+09:00,0.8,�쓌,1.3,��,7.7,94.9,0,0,0,0
2019-11-18T03:27:00+09:00,0.9,��쓌,1.4,��,7.6,94.5,0,0,0,0
2019-11-18T03:28:00+09:00,1,��쓌,1.6,��,7.5,94.3,0,0,0,0
2019-11-18T03:29:00+09:00,1,��쓌,1.6,��,7.5,94.3,0,0,0,0
2019-11-18T03:30:00+09:00,1.1,��쓌,2,��쐼,7.5,94.5,0,0,0,0
2019-11-18T03:31:00+09:00,1.2,��,2.3,��쐼,7.5,94.6,0,0,0,0
2019-11-18T03:32:00+09:00,1.3,��,2.3,��쐼,7.6,95,0,0,0,0
2019-11-18T03:33:00+09:00,1.4,��,2.3,��쐼,7.6,95,0,0,0,0
2019-11-18T03:34:00+09:00,1.4,��,2.3,��쐼,7.6,95,0,0,0,0
2019-11-18T03:35:00+09:00,1.5,��쐼,2.3,��쐼,7.6,95.1,0,0,0,0
2019-11-18T03:36:00+09:00,1.6,��쐼,2.3,��쐼,7.6,95.1,0,0,0,0
2019-11-18T03:37:00+09:00,1.6,��쐼,2.3,��쐼,7.6,95.1,0,0,0,0
2019-11-18T03:38:00+09:00,1.7,��쐼,2.6,��,7.6,94.9,0,0,0,0
2019-11-18T03:39:00+09:00,1.8,��,2.6,��,7.6,95,0,0,0,0
2019-11-18T03:40:00+09:00,1.8,��,2.6,��,7.6,95.1,0,0,0,0
2019-11-18T03:41:00+09:00,1.9,��,3.1,��,7.7,95.2,0,0,0,0
2019-11-18T03:42:00+09:00,1.9,��,3.1,��,7.7,95.3,0,0,0,0
2019-11-18T03:43:00+09:00,2,��,3.5,��,7.8,95.3,0,0,0,0
2019-11-18T03:44:00+09:00,2.2,��,4.7,��,7.8,95.3,0,0,0,0
2019-11-18T03:45:00+09:00,2.5,��,4.7,��,8,95.5,0,0,0,0
2019-11-18T03:46:00+09:00,2.7,��,4.7,��,8.1,95.5,0,0,0,0
2019-11-18T03:47:00+09:00,2.9,��,4.7,��,8,95,0,0,0,0
2019-11-18T03:48:00+09:00,3,��,4.7,��,8,94.4,0,0,0,0
2019-11-18T03:49:00+09:00,3.2,��,4.7,��,8.1,94.2,0,0,0,0
2019-11-18T03:50:00+09:00,3.3,��,4.7,��,8.2,94.1,0,0,0,0
2019-11-18T03:51:00+09:00,3.4,��,4.7,��,8.2,93.8,0,0,0,0
2019-11-18T03:52:00+09:00,3.4,��,4.7,��,8.2,93.5,0,0,0,0
2019-11-18T03:53:00+09:00,3.4,��,4.7,��,8.3,93.4,0,0,0,0
2019-11-18T03:54:00+09:00,3.3,��,4.6,��쐼,8.4,93.4,0,0,0,0
2019-11-18T03:55:00+09:00,3,��,4.6,��쐼,8.3,93,0,0,0,0
2019-11-18T03:56:00+09:00,2.8,��,4.3,��,8.3,92.3,0,0,0,0
2019-11-18T03:57:00+09:00,2.6,��,4.1,��쐼,8.3,92.3,0,0,0,0
2019-11-18T03:58:00+09:00,2.4,��,4.1,��쐼,8.3,91.9,0,0,0,0
2019-11-18T03:59:00+09:00,2.1,��,3.6,��쐼,8.3,92.1,0,0,0,0
2019-11-18T04:00:00+09:00,1.9,��,3.6,��쐼,8.2,91.9,0,0,0,0
2019-11-18T04:01:00+09:00,1.8,��,3.5,��쐼,8.4,92.4,0,0,0,0
2019-11-18T04:02:00+09:00,1.6,��,3.5,��쐼,8.4,92.8,0,0,0,0
2019-11-18T04:03:00+09:00,1.5,��,2.8,��쐼,8.4,92.4,0,0,0,0
2019-11-18T04:04:00+09:00,1.4,��,2.2,��쓌,8.4,91.8,0,0,0,0
2019-11-18T04:05:00+09:00,1.5,��,2.6,�쓌,8.3,91.7,0,0,0,0
2019-11-18T04:06:00+09:00,1.6,��,2.9,�쓌,8.3,91.7,0,0,0,0
2019-11-18T04:07:00+09:00,1.6,��쓌,2.9,�쓌,8.3,92.2,0,0,0,0
2019-11-18T04:08:00+09:00,1.7,��쓌,2.9,�쓌,8.4,92.5,0,0,0,0
2019-11-18T04:09:00+09:00,1.8,��쓌,2.9,�쓌,8.3,92.2,0,0,0,0
2019-11-18T04:10:00+09:00,1.9,��쓌,2.9,�쓌,8.4,92.2,0,0,0,0
2019-11-18T04:11:00+09:00,1.9,��쓌,2.9,�쓌,8.4,92.2,0,0,0,0
2019-11-18T04:12:00+09:00,2.1,��쓌,3.3,��쓌,8.3,92,0,0,0,0
2019-11-18T04:13:00+09:00,2.2,��쓌,3.3,��쓌,8.3,91.9,0,0,0,0
2019-11-18T04:14:00+09:00,2.3,��쓌,3.4,��,8.3,92,0,0,0,0
2019-11-18T04:15:00+09:00,2.4,��쓌,3.9,��,8.5,92.6,0,0,0,0
2019-11-18T04:16:00+09:00,2.4,��쓌,3.9,��,8.5,92.4,0,0,0,0
2019-11-18T04:17:00+09:00,2.5,��,3.9,��,8.3,91.6,0,0,0,0
2019-11-18T04:18:00+09:00,2.6,��,3.9,��,8.3,91.5,0,0,0,0
2019-11-18T04:19:00+09:00,2.6,��,3.9,��,8.3,91.8,0,0,0,0
2019-11-18T04:20:00+09:00,2.7,��,3.9,��,8.3,92.2,0,0,0,0
2019-11-18T04:21:00+09:00,2.8,��,3.9,��,8.3,92.5,0,0,0,0
2019-11-18T04:22:00+09:00,2.8,��,3.9,��,8.3,93,0,0,0,0
2019-11-18T04:23:00+09:00,2.9,��,3.9,��,8.4,93.1,0,0,0,0
2019-11-18T04:24:00+09:00,2.9,��,3.9,��,8.3,92.8,0,0,0,0
2019-11-18T04:25:00+09:00,2.9,��,4.2,��,8.4,92.8,0,0,0,0
2019-11-18T04:26:00+09:00,3,��,4.2,��,8.5,93.3,0,0,0,0
2019-11-18T04:27:00+09:00,3,��,4.2,��,8.8,94.4,0,0,0,0
2019-11-18T04:28:00+09:00,3.1,��,4.2,��,8.8,93.2,0,0,0,0
2019-11-18T04:29:00+09:00,3.1,��,4.2,��,8.7,91.5,0,0,0,0
2019-11-18T04:30:00+09:00,3.2,��,4.2,��,8.7,91.4,0,0,0,0
2019-11-18T04:31:00+09:00,3.2,��,4.2,��,8.7,91.4,0,0,0,0
2019-11-18T04:32:00+09:00,3.2,��,4.2,��,8.7,91.4,0,0,0,0
2019-11-18T04:33:00+09:00,3.3,��,4.2,��,8.7,91.4,0,0,0,0
2019-11-18T04:34:00+09:00,3.4,��,4.2,��,8.7,91.6,0,0,0,0
2019-11-18T04:35:00+09:00,3.4,��,4.3,��쐼,9,92.3,0,0,0,0
2019-11-18T04:36:00+09:00,3.5,��,4.3,��쐼,9.1,91.6,0,0,0,0
2019-11-18T04:37:00+09:00,3.5,��,4.3,��쐼,9.1,90.8,0,0,0,0
2019-11-18T04:38:00+09:00,3.5,��,4.3,��쐼,9,90.3,0,0,0,0
2019-11-18T04:39:00+09:00,3.5,��,4.3,��쐼,8.9,90.3,0,0,0,0
2019-11-18T04:40:00+09:00,3.5,��,4.3,��쐼,9,90.7,0,0,0,0
2019-11-18T04:41:00+09:00,3.6,��,4.9,��,9.3,91.6,0,0,0,0
2019-11-18T04:42:00+09:00,3.7,��,4.9,��,9.6,91.4,0,0,0,0
2019-11-18T04:43:00+09:00,3.7,��쐼,4.9,��,9.4,89.2,0,0,0,0
2019-11-18T04:44:00+09:00,3.6,��쐼,4.9,��,9.4,88.9,0,0,0,0
2019-11-18T04:45:00+09:00,3.5,��쐼,4.9,��,9.5,89.6,0,0,0,0
2019-11-18T04:46:00+09:00,3.5,��,4.9,��,9.5,89.3,0,0,0,0
2019-11-18T04:47:00+09:00,3.4,��,4.9,��,9.5,89.3,0,0,0,0
2019-11-18T04:48:00+09:00,3.4,��,4.9,��,9.6,88.9,0,0,0,0
2019-11-18T04:49:00+09:00,3.4,��,4.9,��,9.6,89,0,0,0,0
2019-11-18T04:50:00+09:00,3.5,��,4.9,��,9.7,88.6,0,0,0,0
2019-11-18T04:51:00+09:00,3.5,��,4.8,��,9.9,88.2,0,0,0,0
2019-11-18T04:52:00+09:00,3.4,��쐼,4.3,��쐼,9.9,87.5,0,0,0,0
2019-11-18T04:53:00+09:00,3.4,��쐼,4.3,��쐼,9.9,87,0,0,0,0
2019-11-18T04:54:00+09:00,3.3,��쐼,4.3,��쐼,9.9,86.7,0,0,0,0
2019-11-18T04:55:00+09:00,3.3,��쐼,4.3,��쐼,10,86.7,0,0,0,0
2019-11-18T04:56:00+09:00,3.3,��쐼,4.3,��쐼,10.2,86.7,0,0,0,0
2019-11-18T04:57:00+09:00,3.3,��쐼,4.3,��쐼,10.4,85.9,0,0,0,0
2019-11-18T04:58:00+09:00,3.2,��쐼,4.3,��쐼,10.4,84.5,0,0,0,0
2019-11-18T04:59:00+09:00,3.1,��,4.3,��쐼,10.1,83.5,0,0,0,0
2019-11-18T05:00:00+09:00,2.9,��,4.3,��쐼,10,84.1,0,0,0,0
2019-11-18T05:01:00+09:00,2.8,��,4.3,��쐼,9.8,84.5,0,0,0,0
2019-11-18T05:02:00+09:00,2.7,��,3.6,��쐼,9.9,85.5,0,0,0,0
2019-11-18T05:03:00+09:00,2.5,��,3.6,��쐼,9.6,85,0,0,0,0
2019-11-18T05:04:00+09:00,2.5,��,3.6,��쐼,9.6,86,0,0,0,0
2019-11-18T05:05:00+09:00,2.5,��,3.8,��,9.8,87.4,0,0,0,0
2019-11-18T05:06:00+09:00,2.5,��,3.8,��,9.8,86.6,0,0,0,0
2019-11-18T05:07:00+09:00,2.4,��쓌,3.8,��,9.7,86.2,0,0,0,0
2019-11-18T05:08:00+09:00,2.4,��쓌,3.8,��,9.8,86.6,0,0,0,0
2019-11-18T05:09:00+09:00,2.4,��,3.8,��,9.7,86.6,0,0,0,0
2019-11-18T05:10:00+09:00,2.5,��,3.8,��,9.6,86.8,0,0,0,0
2019-11-18T05:11:00+09:00,2.5,��,3.8,��,9.6,87.3,0,0,0,0
2019-11-18T05:12:00+09:00,2.4,��,3.8,��,9.6,87.6,0,0,0,0
2019-11-18T05:13:00+09:00,2.6,��,4.2,��,9.9,88.1,0,0,0,0
2019-11-18T05:14:00+09:00,2.7,��,4.2,��,10.3,88.2,0,0,0,0
2019-11-18T05:15:00+09:00,2.7,��,4.2,��,10.6,85.8,0,0,0,0
2019-11-18T05:16:00+09:00,2.7,��,4.2,��,10.6,84.4,0,0,0,0
2019-11-18T05:17:00+09:00,2.7,��,4.2,��,10.6,83.4,0,0,0,0
2019-11-18T05:18:00+09:00,2.8,��,4.2,��,10.8,83.5,0,0,0,0
2019-11-18T05:19:00+09:00,2.8,��,4.2,��,10.9,82.9,0,0,0,0
2019-11-18T05:20:00+09:00,2.8,��,4.2,��,10.9,82.4,0,0,0,0
2019-11-18T05:21:00+09:00,2.9,��,4.2,��,10.9,81.9,0,0,0,0
2019-11-18T05:22:00+09:00,3,��,4.2,��,10.8,81.5,0,0,0,0
2019-11-18T05:23:00+09:00,3,��,4.2,��,10.7,81.9,0,0,0,0
2019-11-18T05:24:00+09:00,3,��,4.2,��,10.7,82.6,0,0,0,0
2019-11-18T05:25:00+09:00,3,��,4.2,��,10.7,82.6,0,0,0,0
2019-11-18T05:26:00+09:00,3.1,��,4.2,��,11.2,83.1,0,0,0,0
2019-11-18T05:27:00+09:00,3.1,��,4.2,��,11.4,81.6,0,0,0,0
2019-11-18T05:28:00+09:00,3,��,4.2,��,11.4,80.3,0,0,0,0
2019-11-18T05:29:00+09:00,3.1,��,4.2,��,11.6,79.9,0,0,0,0
2019-11-18T05:30:00+09:00,3.2,��,4.5,��,12.2,78.9,0,0,0,0
2019-11-18T05:31:00+09:00,3.2,��,4.5,��,12.4,76.2,0,0,0,0
2019-11-18T05:32:00+09:00,3.2,��,4.5,��,12.4,75.4,0,0,0,0
2019-11-18T05:33:00+09:00,3.3,��,4.5,��,12.4,75.1,0,0,0,0
2019-11-18T05:34:00+09:00,3.2,��,4.5,��,12.4,74.8,0,0,0,0
2019-11-18T05:35:00+09:00,3.2,��,4.5,��,12.5,74.1,0,0,0,0
2019-11-18T05:36:00+09:00,3.2,��,4.5,��,12.4,73.8,0,0,0,0
2019-11-18T05:37:00+09:00,3.2,��,4.5,��,12.5,73.6,0,0,0,0
2019-11-18T05:38:00+09:00,3.2,��,4.5,��,12.2,73.8,0,0,0,0
2019-11-18T05:39:00+09:00,3.2,��,4.5,��,12.1,74.9,0,0,0,0
2019-11-18T05:40:00+09:00,3.2,��,5.7,��쐼,12.4,75.1,0,0,0,0
2019-11-18T05:41:00+09:00,3.3,��,5.7,��쐼,12.5,74.1,0,0,0,0
2019-11-18T05:42:00+09:00,3.3,��,5.7,��쐼,12.5,73.9,0,0,0,0
2019-11-18T05:43:00+09:00,3.3,��쓌,5.7,��쐼,12.6,73.8,0,0,0,0
2019-11-18T05:44:00+09:00,3.5,��,6.6,��,12.8,73.5,0,0,0,0
2019-11-18T05:45:00+09:00,3.7,��,6.6,��,13.1,72.2,0,0,0,0
2019-11-18T05:46:00+09:00,3.8,��,6.6,��,13.3,71.4,0,0,0,0
2019-11-18T05:47:00+09:00,3.8,��,6.6,��,13.1,71.1,0,0,0,0
2019-11-18T05:48:00+09:00,3.9,��,6.6,��,13.1,71.3,0,0,0,0
2019-11-18T05:49:00+09:00,4.1,��,6.6,��,13.2,71.3,0,0,0,0
2019-11-18T05:50:00+09:00,4.2,��,7.1,��,13.3,71,0,0,0,0
2019-11-18T05:51:00+09:00,4.5,��,7.4,��,13.6,70.1,0,0,0,0
2019-11-18T05:52:00+09:00,4.7,��,8.4,��,13.8,69.2,0,0,0,0
2019-11-18T05:53:00+09:00,4.9,��,8.4,��,13.9,68.2,0,0,0,0
2019-11-18T05:54:00+09:00,5,��,8.4,��,14,67.7,0,0,0,0
2019-11-18T05:55:00+09:00,5,��,8.4,��,14,67.4,0,0,0,0
2019-11-18T05:56:00+09:00,5,��,8.4,��,13.8,67.4,0,0,0,0
2019-11-18T05:57:00+09:00,5.1,��,8.4,��,13.7,67.7,0,0,0,0
2019-11-18T05:58:00+09:00,5.1,��,8.4,��,13.6,68.2,0,0,0,0
2019-11-18T05:59:00+09:00,5.1,��,8.4,��,13.5,68.8,0,0,0,0
2019-11-18T06:00:00+09:00,4.9,��,8.4,��,13.4,69.4,0,0,0,0
2019-11-18T06:01:00+09:00,4.6,��,8.4,��,13.5,69.4,0,0,0,0
2019-11-18T06:02:00+09:00,4.4,��,7.8,��,13.5,69.4,0,0,0,0
2019-11-18T06:03:00+09:00,4.3,��,7.8,��,13.6,69.3,0,0,0,0
2019-11-18T06:04:00+09:00,4.1,��,5.9,��,13.6,69,0,0,0,0
2019-11-18T06:05:00+09:00,4.1,��,5.9,��,13.6,69,0,0,0,0
2019-11-18T06:06:00+09:00,4.1,��,5.9,��,13.6,68.9,0,0,0,0
2019-11-18T06:07:00+09:00,4.1,��,5.9,��,13.4,69.2,0,0,0,0
2019-11-18T06:08:00+09:00,4,��,5.9,��,13.3,69.9,0,0,0,0
2019-11-18T06:09:00+09:00,3.9,��,5.9,��,13.4,69.9,0,0,0,0
2019-11-18T06:10:00+09:00,4,��,5.9,��,13.6,69.7,0,0,0,0
2019-11-18T06:11:00+09:00,4,��,5.9,��,13.6,69.1,0,0,0,0
2019-11-18T06:12:00+09:00,4,��,5.9,��,13.5,69.5,0,0,0,0
2019-11-18T06:13:00+09:00,3.8,��,5.6,��,13.5,69.8,0,0,0,0
2019-11-18T06:14:00+09:00,3.8,��,5.5,��,13.6,69.8,0,0,0,0
2019-11-18T06:15:00+09:00,3.7,��,5.5,��,13.7,69.3,0,0,0,0
2019-11-18T06:16:00+09:00,3.6,��,5.4,��,13.5,69.3,0,0,0,0
2019-11-18T06:17:00+09:00,3.6,��,5.4,��,13.5,69.6,0,0,0,0
2019-11-18T06:18:00+09:00,3.7,��,5.4,��,13.5,69.5,0,0,0,0
2019-11-18T06:19:00+09:00,3.7,��,5.4,��,13.5,69.6,0,0,0,0
2019-11-18T06:20:00+09:00,3.6,��,4.9,��쐼,13.5,69.9,0,0,0,0
2019-11-18T06:21:00+09:00,3.5,��,4.6,��,13.5,70,0,0,0,0
2019-11-18T06:22:00+09:00,3.3,��,4.6,��,13.4,70.1,0,0,0,0
2019-11-18T06:23:00+09:00,3.3,��,4.6,��,13.4,70.5,0,0,0,0
2019-11-18T06:24:00+09:00,3.1,��,4.6,��,13.3,70.8,0,0,0,0
2019-11-18T06:25:00+09:00,3,��,4.6,��,13.3,71.1,0,0,0,0
2019-11-18T06:26:00+09:00,2.9,��,4.4,��,13.5,70.8,0,0,0,0
2019-11-18T06:27:00+09:00,2.9,��,4.4,��,13.6,70.5,0,0,0,0
2019-11-18T06:28:00+09:00,2.8,��,4.4,��,13.7,70.1,0,0,0,0
2019-11-18T06:29:00+09:00,2.7,��,4,��,13.6,70,0,0,0,0
2019-11-18T06:30:00+09:00,2.7,��쓌,4.1,��쓌,13.7,69.9,0,0,0,0
2019-11-18T06:31:00+09:00,2.7,��쓌,4.1,��쓌,13.7,69.8,0,0,0,0
2019-11-18T06:32:00+09:00,2.8,��쓌,4.1,��쓌,13.9,69.3,0,0,0,0
2019-11-18T06:33:00+09:00,2.9,��쓌,4.5,��쓌,14.1,68.6,0,0,0,0
2019-11-18T06:34:00+09:00,3,��쓌,4.5,��쓌,14,68.1,0,0,0,0
2019-11-18T06:35:00+09:00,3,��쓌,4.5,��쓌,13.7,68.8,0,0,0,0
2019-11-18T06:36:00+09:00,3.1,��쓌,4.5,��쓌,13.5,69.7,0,0,0,0
2019-11-18T06:37:00+09:00,3.1,��쓌,4.5,��쓌,13.7,69.9,0,0,0,0
2019-11-18T06:38:00+09:00,3.3,��쓌,4.6,��쓌,13.8,69.1,0,0,0,0
2019-11-18T06:39:00+09:00,3.4,��쓌,4.9,��쓌,13.7,69.3,0,0,0,0
2019-11-18T06:40:00+09:00,3.5,��쓌,4.9,��쓌,13.7,69.3,0,0,0,0
2019-11-18T06:41:00+09:00,3.6,��쓌,4.9,��쓌,13.8,69.4,0,0,0,0
2019-11-18T06:42:00+09:00,3.6,��쓌,4.9,��쓌,13.9,69.1,0,0,0,0
2019-11-18T06:43:00+09:00,3.6,��쓌,4.9,��쓌,13.6,69.3,0,0,0,0
2019-11-18T06:44:00+09:00,3.7,��쓌,4.9,��쓌,13.6,70.2,0,0,0,0
2019-11-18T06:45:00+09:00,3.9,��쓌,5.8,��쓌,13.8,70.2,0,0,0,0
2019-11-18T06:46:00+09:00,4,��쓌,5.8,��쓌,13.8,69.2,0,0,0,0
2019-11-18T06:47:00+09:00,4.1,��쓌,5.8,��쓌,13.4,69.8,0,0,0,0
2019-11-18T06:48:00+09:00,4.2,��쓌,5.8,��쓌,13.5,70.8,0,0,0,0
2019-11-18T06:49:00+09:00,4.3,��쓌,7.3,��쓌,13.8,70.7,0,0,0,0
2019-11-18T06:50:00+09:00,4.4,��쓌,7.3,��쓌,14.7,68.9,0,0,0,0
2019-11-18T06:51:00+09:00,4.3,��쓌,7.3,��쓌,14.6,66.7,0,0,0,0
2019-11-18T06:52:00+09:00,4.3,��쓌,7.3,��쓌,14.2,67.1,0,0,0,0