﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-05-01T00:00:00,1.7,東,2.8,東北東,9,89.8,0,0,14,22
2,2023-05-01T00:01:00,1.6,東,2.8,東北東,9,90.3,0,0,0,22
3,2023-05-01T00:02:00,1.6,東,2.8,東北東,9,90.2,0,0,0,22
4,2023-05-01T00:03:00,1.5,東南東,2.8,東北東,9.1,91.2,0,0,0,22
5,2023-05-01T00:04:00,1.4,東南東,2.5,東北東,9.1,90.6,0,0,0,22
6,2023-05-01T00:05:00,1.3,東南東,2.3,東,9.1,90.6,0,0,0,22
7,2023-05-01T00:06:00,1.3,東南東,2.3,東,9.1,90.6,0,0,0,22
8,2023-05-01T00:07:00,1.3,東南東,2.2,東南東,9.1,90.5,0,0,0,22
9,2023-05-01T00:08:00,1.3,東南東,2.2,東南東,9.1,90.6,0,0,0,22
10,2023-05-01T00:09:00,1.2,東南東,2.1,東南東,9.1,90.7,0,0,0,22
11,2023-05-01T00:10:00,1.2,東,1.9,東,9.1,90.7,0,0,0,22
12,2023-05-01T00:11:00,1.2,東,1.9,東,9,90.5,0,0,0,22
13,2023-05-01T00:12:00,1.2,東,1.9,東,8.9,90.2,0,0,0,22
14,2023-05-01T00:13:00,1.3,東,1.9,東,8.9,89.9,0,0,0,22
15,2023-05-01T00:14:00,1.2,東,1.9,東,8.9,90.3,0,0,0,22
16,2023-05-01T00:15:00,1.3,東,1.9,東,8.8,90,0,0,0,22
17,2023-05-01T00:16:00,1.3,東,1.9,東,8.7,89.7,0,0,0,22
18,2023-05-01T00:17:00,1.3,東,1.9,東南東,8.7,89.8,0,0,0,22
19,2023-05-01T00:18:00,1.4,東,2.1,東南東,8.6,89.9,0,0,0,22
20,2023-05-01T00:19:00,1.5,東,2.4,東南東,8.6,90,0,0,0,22
21,2023-05-01T00:20:00,1.5,東南東,2.4,東南東,8.6,90.1,0,0,0,22
22,2023-05-01T00:21:00,1.6,東南東,2.4,東南東,8.6,90.3,0,0,0,22
23,2023-05-01T00:22:00,1.6,東南東,2.4,東南東,8.6,90.4,0,0,0,22
24,2023-05-01T00:23:00,1.7,東南東,2.4,東南東,8.6,90.4,0,0,0,22
25,2023-05-01T00:24:00,1.7,東南東,2.4,東南東,8.6,90.7,0,0,0,22
26,2023-05-01T00:25:00,1.8,東南東,2.4,東南東,8.7,90.7,0,0,0,22
27,2023-05-01T00:26:00,1.8,東南東,2.4,東南東,8.7,90.8,0,0,0,22
28,2023-05-01T00:27:00,1.8,東南東,2.4,東南東,8.7,90.6,0,0,0,22
29,2023-05-01T00:28:00,1.7,東南東,2.4,東南東,8.7,90.4,0,0,0,22
30,2023-05-01T00:29:00,1.6,東南東,2.3,東南東,8.7,90.8,0,0,0,22
31,2023-05-01T00:30:00,1.6,東南東,2.2,東南東,8.7,90.5,0,0,0,22
32,2023-05-01T00:31:00,1.5,東,2.2,東南東,8.7,90.5,0,0,0,22
33,2023-05-01T00:32:00,1.5,東,2.1,東南東,8.7,90.5,0,0,0,22
34,2023-05-01T00:33:00,1.4,東,2.1,東南東,8.7,90.5,0,0,0,22
35,2023-05-01T00:34:00,1.4,東,2,東南東,8.6,90.2,0,0,0,22
36,2023-05-01T00:35:00,1.3,東,2,東南東,8.6,90.3,0,0,0,22
37,2023-05-01T00:36:00,1.3,東,1.9,東南東,8.6,90.4,0,0,0,22
38,2023-05-01T00:37:00,1.3,東,1.8,東,8.6,90.2,0,0,0,22
39,2023-05-01T00:38:00,1.3,東,1.8,東,8.6,90,0,0,0,22
40,2023-05-01T00:39:00,1.3,東,1.8,東,8.5,90,0,0,0,22
41,2023-05-01T00:40:00,1.3,東,1.8,東,8.5,89.9,0,0,0,22
42,2023-05-01T00:41:00,1.2,東,1.8,東,8.5,90.1,0,0,0,22
43,2023-05-01T00:42:00,1.3,東,2,東,8.6,90.4,0,0,0,22
44,2023-05-01T00:43:00,1.3,東,2,東,8.6,90.5,0,0,0,22
45,2023-05-01T00:44:00,1.2,東,2,東,8.6,90.2,0,0,0,22
46,2023-05-01T00:45:00,1.2,東南東,2,東,8.5,90.2,0,0,0,22
47,2023-05-01T00:46:00,1.3,東南東,2,東,8.5,90.2,0,0,0,22
48,2023-05-01T00:47:00,1.3,東南東,2.4,東南東,8.5,90.3,0,0,0,22
49,2023-05-01T00:48:00,1.4,東南東,2.4,東南東,8.5,90.5,0,0,0,22
50,2023-05-01T00:49:00,1.4,東南東,2.4,東南東,8.6,90.7,0,0,0,22
51,2023-05-01T00:50:00,1.4,東,2.4,東南東,8.6,91,0,0,0,22
52,2023-05-01T00:51:00,1.5,東,2.4,東南東,8.6,91,0,0,0,22
53,2023-05-01T00:52:00,1.4,東,2.4,東南東,8.6,90.6,0,0,0,22
54,2023-05-01T00:53:00,1.4,東,2.4,東南東,8.5,90.3,0,0,0,22
55,2023-05-01T00:54:00,1.4,東,2.4,東南東,8.5,90.5,0,0,0,22
56,2023-05-01T00:55:00,1.5,東,2.4,東南東,8.5,90.6,0,0,0,22
57,2023-05-01T00:56:00,1.4,東,2.4,東南東,8.5,90.6,0,0,0,22
58,2023-05-01T00:57:00,1.4,東,2.3,東,8.5,90.8,0,0,0,22
59,2023-05-01T00:58:00,1.4,東,2.1,東,8.5,91.1,0,0,0,22
60,2023-05-01T00:59:00,1.3,東,2,東北東,8.5,90.7,0,0,0,22
61,2023-05-01T01:00:00,1.3,東,2,東北東,8.5,90.7,0,0,0,22
62,2023-05-01T01:01:00,1.4,東,2,東北東,8.5,91,0,0,0,22
63,2023-05-01T01:02:00,1.4,東,2,東北東,8.5,90.8,0,0,0,22
64,2023-05-01T01:03:00,1.4,東,2,東北東,8.4,90.7,0,0,0,22
65,2023-05-01T01:04:00,1.5,東,2.1,東北東,8.4,90.7,0,0,0,22
66,2023-05-01T01:05:00,1.5,東,2.7,東北東,8.4,91.2,0,0,0,22
67,2023-05-01T01:06:00,1.6,東,2.7,東北東,8.5,91.2,0,0,0,22
68,2023-05-01T01:07:00,1.6,東,2.7,東北東,8.5,91.3,0,0,0,22
69,2023-05-01T01:08:00,1.7,東,2.7,東北東,8.5,91.3,0,0,0,22
70,2023-05-01T01:09:00,1.8,東,2.8,東,8.5,91.3,0,0,0,22
71,2023-05-01T01:10:00,1.8,東,3,東北東,8.5,91.3,0,0,0,22
72,2023-05-01T01:11:00,1.9,東,3,東北東,8.5,91.4,0,0,0,22
73,2023-05-01T01:12:00,1.9,東,3,東北東,8.4,91,0,0,0,22
74,2023-05-01T01:13:00,1.9,東,3,東北東,8.4,90.9,0,0,0,22
75,2023-05-01T01:14:00,1.9,東,3,東北東,8.3,91.1,0,0,0,22
76,2023-05-01T01:15:00,1.8,東,3,東北東,8.2,90.7,0,0,0,22
77,2023-05-01T01:16:00,1.8,東,3,東北東,8.1,90.6,0,0,0,22
78,2023-05-01T01:17:00,1.8,東,3,東北東,8.1,90.6,0,0,0,22
79,2023-05-01T01:18:00,1.7,東,3,東北東,8,90.9,0,0,0,22
80,2023-05-01T01:19:00,1.7,東,3,東北東,8,90.9,0,0,0,22
81,2023-05-01T01:20:00,1.6,東南東,2.6,東南東,8,91.2,0,0,0,22
82,2023-05-01T01:21:00,1.6,東南東,2.6,東南東,8,91.3,0,0,0,22
83,2023-05-01T01:22:00,1.5,東南東,2.5,東南東,8,91.4,0,0,0,22
84,2023-05-01T01:23:00,1.4,東南東,2.3,東,8.2,91.7,0,0,0,22
85,2023-05-01T01:24:00,1.3,東南東,2.1,東南東,8.1,91.6,0,0,0,22
86,2023-05-01T01:25:00,1.2,東南東,2.1,東南東,8.2,91.6,0,0,0,22
87,2023-05-01T01:26:00,1.1,東南東,2.1,東南東,8.1,91.6,0,0,0,22
88,2023-05-01T01:27:00,1.1,東南東,2.1,東南東,8,91.3,0,0,0,22
89,2023-05-01T01:28:00,1,東南東,2,南東,8.1,91.6,0,0,0,22
90,2023-05-01T01:29:00,0.9,東南東,1.7,東南東,8.1,91.5,0,0,0,22
91,2023-05-01T01:30:00,0.9,東南東,1.7,東南東,8,91.1,0,0,0,22
92,2023-05-01T01:31:00,0.9,東南東,1.5,東,7.9,91,0,0,0,22
93,2023-05-01T01:32:00,0.9,東南東,1.7,東,7.9,90.9,0,0,0,22
94,2023-05-01T01:33:00,1,東南東,1.7,東,7.9,91.4,0,0,0,22
95,2023-05-01T01:34:00,1.1,東南東,1.8,東,7.9,91.5,0,0,0,22
96,2023-05-01T01:35:00,1.1,東南東,1.8,東,7.9,91.5,0,0,0,22
97,2023-05-01T01:36:00,1.2,東南東,2.6,東,7.9,91.5,0,0,0,22
98,2023-05-01T01:37:00,1.3,東南東,2.6,東,7.9,91.6,0,0,0,22
99,2023-05-01T01:38:00,1.3,東南東,2.6,東,7.9,91.2,0,0,0,22
100,2023-05-01T01:39:00,1.3,東南東,2.6,東,7.9,91.3,0,0,0,22
101,2023-05-01T01:40:00,1.3,東,2.6,東,8,92.3,0,0,0,22
102,2023-05-01T01:41:00,1.3,東,2.6,東,8,91.8,0,0,0,22
103,2023-05-01T01:42:00,1.4,東南東,2.6,東,7.9,91.4,0,0,0,22
104,2023-05-01T01:43:00,1.3,東南東,2.6,東,7.8,91.5,0,0,0,22
105,2023-05-01T01:44:00,1.3,東南東,2.6,東,7.9,91.4,0,0,0,22
106,2023-05-01T01:45:00,1.3,東南東,2.6,東,7.9,91.6,0,0,0,22
107,2023-05-01T01:46:00,1.3,東南東,1.7,東南東,7.8,91.6,0,0,0,22
108,2023-05-01T01:47:00,1.3,東南東,1.7,東南東,7.8,91.6,0,0,0,22
109,2023-05-01T01:48:00,1.2,東,1.7,東南東,7.8,91.7,0,0,0,22
110,2023-05-01T01:49:00,1.2,東,1.7,東南東,7.9,92.1,0,0,0,22
111,2023-05-01T01:50:00,1.2,東,1.7,東南東,7.9,92.2,0,0,0,22
112,2023-05-01T01:51:00,1.1,東,1.7,東南東,8,92.4,0,0,0,22
113,2023-05-01T01:52:00,1.1,東,1.8,東南東,7.9,92,0,0,0,22
114,2023-05-01T01:53:00,1.1,東,1.8,東南東,7.9,91.7,0,0,0,22
115,2023-05-01T01:54:00,1.1,東,1.8,東南東,7.9,91.8,0,0,0,22
116,2023-05-01T01:55:00,1.1,東,1.8,東南東,7.8,91.7,0,0,0,22
117,2023-05-01T01:56:00,1,東,1.8,東南東,7.8,91.8,0,0,0,22
118,2023-05-01T01:57:00,1.1,東,1.8,東南東,7.8,91.9,0,0,0,22
119,2023-05-01T01:58:00,1,東,1.8,東南東,7.8,91.9,0,0,0,22
120,2023-05-01T01:59:00,1,東,1.8,東南東,7.8,92.2,0,0,0,22
121,2023-05-01T02:00:00,1.1,東,1.8,東南東,7.8,92.2,0,0,0,22
122,2023-05-01T02:01:00,1.1,東,1.8,東南東,7.8,92.2,0,0,0,22
123,2023-05-01T02:02:00,1.1,東,1.6,東,7.8,91.9,0,0,0,22
124,2023-05-01T02:03:00,1.1,東,1.6,東,7.7,91.6,0,0,0,22
125,2023-05-01T02:04:00,1.1,東南東,1.6,東,7.7,91.6,0,0,0,22
126,2023-05-01T02:05:00,1.1,東南東,2,東南東,7.7,91.9,0,0,0,22
127,2023-05-01T02:06:00,1.2,東南東,2,東南東,7.7,92.1,0,0,0,22
128,2023-05-01T02:07:00,1.2,東南東,2,東南東,7.7,91.9,0,0,0,22
129,2023-05-01T02:08:00,1.2,東南東,2,東南東,7.6,91.8,0,0,0,22
130,2023-05-01T02:09:00,1.2,東南東,2,東南東,7.6,91.8,0,0,0,22
131,2023-05-01T02:10:00,1.3,東南東,2,東南東,7.7,92.2,0,0,0,22
132,2023-05-01T02:11:00,1.3,東南東,2,東南東,7.7,92.3,0,0,0,22
133,2023-05-01T02:12:00,1.3,東南東,2,東南東,7.7,92.5,0,0,0,22
134,2023-05-01T02:13:00,1.3,東南東,2,東南東,7.7,92.3,0,0,0,22
135,2023-05-01T02:14:00,1.3,東南東,2,東南東,7.7,92.2,0,0,0,22
136,2023-05-01T02:15:00,1.2,東南東,1.8,東南東,7.8,92.4,0,0,0,22
137,2023-05-01T02:16:00,1.2,東南東,1.8,東南東,7.8,92.4,0,0,0,22
138,2023-05-01T02:17:00,1.1,東南東,1.8,東南東,7.8,92.6,0,0,0,22
139,2023-05-01T02:18:00,1.1,東南東,1.8,東南東,7.8,92.3,0,0,0,22
140,2023-05-01T02:19:00,1.1,東南東,1.8,東南東,7.8,92.4,0,0,0,22
141,2023-05-01T02:20:00,1.1,東南東,1.8,東南東,7.8,92.3,0,0,0,22
142,2023-05-01T02:21:00,1,東南東,1.6,東,7.7,92,0,0,0,22
143,2023-05-01T02:22:00,1,東南東,1.6,東,7.7,92.2,0,0,0,22
144,2023-05-01T02:23:00,1,東南東,1.6,東,7.7,91.9,0,0,0,22
145,2023-05-01T02:24:00,0.9,東南東,1.5,東南東,7.6,91.9,0,0,0,22
146,2023-05-01T02:25:00,0.9,東南東,1.5,東南東,7.7,92.1,0,0,0,22
147,2023-05-01T02:26:00,0.9,東南東,1.5,東南東,7.7,92.1,0,0,0,22
148,2023-05-01T02:27:00,0.9,東南東,1.5,東南東,7.7,92.2,0,0,0,22
149,2023-05-01T02:28:00,0.9,東南東,1.5,東南東,7.6,92,0,0,0,22
150,2023-05-01T02:29:00,0.9,東南東,1.5,東南東,7.6,91.8,0,0,0,22
151,2023-05-01T02:30:00,0.9,東南東,1.9,東南東,7.5,91.8,0,0,0,22
152,2023-05-01T02:31:00,1,東南東,1.9,東南東,7.4,91.5,0,0,0,22
153,2023-05-01T02:32:00,1.1,東南東,2.1,東,7.3,91.5,0,0,0,22
154,2023-05-01T02:33:00,1.2,東南東,2.2,東,7.3,91.4,0,0,0,22
155,2023-05-01T02:34:00,1.2,東南東,2.2,東,7.3,91.7,0,0,0,22
156,2023-05-01T02:35:00,1.3,東南東,2.2,東,7.3,92.2,0,0,0,22
157,2023-05-01T02:36:00,1.4,東南東,2.2,東,7.5,92.8,0,0,0,22
158,2023-05-01T02:37:00,1.4,東南東,2.2,東,7.5,92.7,0,0,0,22
159,2023-05-01T02:38:00,1.4,東南東,2.2,東,7.5,92.5,0,0,0,22
160,2023-05-01T02:39:00,1.4,東南東,2.2,東,7.4,92,0,0,0,22
161,2023-05-01T02:40:00,1.4,東南東,2.2,東,7.3,92,0,0,0,22
162,2023-05-01T02:41:00,1.3,東南東,2.2,東,7.3,92.1,0,0,0,22
163,2023-05-01T02:42:00,1.3,東南東,2.2,東,7.4,92.3,0,0,0,22
164,2023-05-01T02:43:00,1.2,東南東,1.9,東,7.3,92.1,0,0,0,22
165,2023-05-01T02:44:00,1.1,東南東,1.9,東,7.3,92.1,0,0,0,22
166,2023-05-01T02:45:00,1.1,東南東,1.9,東,7.5,93,0,0,0,22
167,2023-05-01T02:46:00,1.1,東南東,1.7,東,7.4,92.3,0,0,0,22
168,2023-05-01T02:47:00,1,東南東,1.5,南東,7.4,92.4,0,0,0,22
169,2023-05-01T02:48:00,0.9,東南東,1.5,南東,7.4,92.4,0,0,0,22
170,2023-05-01T02:49:00,0.9,東南東,1.5,南東,7.4,92.2,0,0,0,22
171,2023-05-01T02:50:00,0.9,東南東,1.4,東南東,7.3,92.1,0,0,0,22
172,2023-05-01T02:51:00,0.8,東南東,1.4,東南東,7.3,92.3,0,0,0,22
173,2023-05-01T02:52:00,0.8,東南東,1.4,東南東,7.4,92.5,0,0,0,22
174,2023-05-01T02:53:00,0.8,東南東,1.4,東南東,7.3,92.4,0,0,0,22
175,2023-05-01T02:54:00,0.8,東南東,1.5,南東,7.3,92.3,0,0,0,22
176,2023-05-01T02:55:00,0.9,東南東,1.6,東南東,7.3,92.2,0,0,0,22
177,2023-05-01T02:56:00,0.9,東南東,1.6,東南東,7.2,92.1,0,0,0,22
178,2023-05-01T02:57:00,1,東南東,1.6,東南東,7.2,92.2,0,0,0,22
179,2023-05-01T02:58:00,1,東南東,1.7,東南東,7.2,92.4,0,0,0,22
180,2023-05-01T02:59:00,1.1,東南東,1.7,東南東,7.3,92.8,0,0,0,22
181,2023-05-01T03:00:00,1.1,東南東,1.7,東南東,7.3,92.8,0,0,0,22
182,2023-05-01T03:01:00,1.2,東南東,1.7,東南東,7.2,92.4,0,0,0,22
183,2023-05-01T03:02:00,1.2,東南東,1.7,東南東,7.3,92.4,0,0,0,22
184,2023-05-01T03:03:00,1.2,東南東,1.7,東南東,7.3,92.8,0,0,0,22
185,2023-05-01T03:04:00,1.2,東南東,1.7,東南東,7.3,92.7,0,0,0,22
186,2023-05-01T03:05:00,1.2,東南東,1.7,東南東,7.3,92.9,0,0,0,22
187,2023-05-01T03:06:00,1.2,東南東,1.7,東南東,7.3,92.9,0,0,0,22
188,2023-05-01T03:07:00,1.1,南東,1.7,東南東,7.3,93,0,0,0,22
189,2023-05-01T03:08:00,1.1,南東,1.6,東南東,7.3,92.9,0,0,0,22
190,2023-05-01T03:09:00,1,南東,1.5,東南東,7.4,93,0,0,0,22
191,2023-05-01T03:10:00,1,南東,1.4,南東,7.4,93.1,0,0,0,22
192,2023-05-01T03:11:00,1,南東,1.4,南東,7.4,93,0,0,0,22
193,2023-05-01T03:12:00,1,南東,1.4,南東,7.4,93,0,0,0,22
194,2023-05-01T03:13:00,1,南東,1.4,南東,7.4,93,0,0,0,22
195,2023-05-01T03:14:00,1,南東,1.4,南東,7.3,92.7,0,0,0,22
196,2023-05-01T03:15:00,1,東南東,1.4,南東,7.3,92.6,0,0,0,22
197,2023-05-01T03:16:00,1,東南東,1.5,東,7.3,92.7,0,0,0,22
198,2023-05-01T03:17:00,1,東南東,1.6,東,7.2,92.7,0,0,0,22
199,2023-05-01T03:18:00,1.1,東南東,1.6,東,7.2,92.6,0,0,0,22
200,2023-05-01T03:19:00,1.1,東南東,1.6,東,7.2,92.7,0,0,0,22
201,2023-05-01T03:20:00,1.1,東南東,1.6,東,7.2,92.6,0,0,0,22
202,2023-05-01T03:21:00,1.1,東南東,1.6,東,7.1,92.5,0,0,0,22
203,2023-05-01T03:22:00,1.2,東南東,1.6,東,7,92.3,0,0,0,22
204,2023-05-01T03:23:00,1.2,東南東,1.6,東,7,92.4,0,0,0,22
205,2023-05-01T03:24:00,1.2,東南東,1.6,東,7,92.7,0,0,0,22
206,2023-05-01T03:25:00,1.2,東南東,1.6,東,7,92.9,0,0,0,22
207,2023-05-01T03:26:00,1.2,東南東,1.6,東,7,92.7,0,0,0,22
208,2023-05-01T03:27:00,1.1,東南東,1.6,東南東,7.3,93.3,0,0,0,22
209,2023-05-01T03:28:00,1,東南東,1.6,東南東,7.6,94.7,0,0,0,22
210,2023-05-01T03:29:00,1,東南東,1.6,東南東,7.4,93.5,0,0,0,22
211,2023-05-01T03:30:00,1,東南東,1.6,東南東,7.3,92.5,0,0,0,22
212,2023-05-01T03:31:00,1,東南東,1.6,東南東,7.2,92.4,0,0,0,22
213,2023-05-01T03:32:00,0.9,東南東,1.5,東南東,7.1,92.3,0,0,0,22
214,2023-05-01T03:33:00,0.9,南東,1.5,東南東,7.1,92.4,0,0,0,22
215,2023-05-01T03:34:00,0.9,南東,1.5,東南東,7.1,92.4,0,0,0,22
216,2023-05-01T03:35:00,0.9,南東,1.5,東南東,7.1,92.6,0,0,0,22
217,2023-05-01T03:36:00,0.9,南東,1.5,南東,7.2,93.1,0,0,0,22
218,2023-05-01T03:37:00,0.9,南東,1.5,南東,7.2,93.1,0,0,0,22
219,2023-05-01T03:38:00,0.9,南東,1.5,南東,7.2,92.9,0,0,0,22
220,2023-05-01T03:39:00,1,南東,1.5,南東,7.2,92.7,0,0,0,22
221,2023-05-01T03:40:00,1,南東,1.7,南東,7.2,92.7,0,0,0,22
222,2023-05-01T03:41:00,1,南東,1.7,南東,7.2,92.7,0,0,0,22
223,2023-05-01T03:42:00,1,南東,1.7,南東,7.2,92.8,0,0,0,22
224,2023-05-01T03:43:00,0.9,南東,1.7,南東,7.2,92.9,0,0,0,22
225,2023-05-01T03:44:00,0.9,南東,1.7,南東,7.2,93,0,0,0,22
226,2023-05-01T03:45:00,0.8,南東,1.7,南東,7.1,92.7,0,0,0,22
227,2023-05-01T03:46:00,0.7,南南東,1.7,南東,7,92.4,0,0,0,22
228,2023-05-01T03:47:00,0.7,南南東,1.7,南東,7,92.7,0,0,0,22
229,2023-05-01T03:48:00,0.7,南南東,1.7,南東,7,92.5,0,0,0,22
230,2023-05-01T03:49:00,0.6,南南東,1.7,南東,7,92.9,0,0,0,22
231,2023-05-01T03:50:00,0.6,南南東,1.2,南東,7.1,93.2,0,0,0,22
232,2023-05-01T03:51:00,0.6,南南東,1.1,南南東,7.1,93.1,0,0,0,22
233,2023-05-01T03:52:00,0.5,南南東,0.8,南南東,7.2,93.3,0,0,0,22
234,2023-05-01T03:53:00,0.6,南南東,0.8,南南東,7.2,93.3,0,0,0,22
235,2023-05-01T03:54:00,0.5,南南東,0.8,南南東,7.2,93.4,0,0,0,22
236,2023-05-01T03:55:00,0.5,南南東,0.8,南南東,7.2,93.3,0,0,0,22
237,2023-05-01T03:56:00,0.5,南南東,0.8,南南東,7.2,93.3,0,0,0,22
238,2023-05-01T03:57:00,0.5,南南東,0.8,南南東,7.1,93.2,0,0,0,22
239,2023-05-01T03:58:00,0.5,南南東,0.8,南南東,7.7,94.6,0,0,0,22
240,2023-05-01T03:59:00,0.4,南東,0.8,南南東,7.6,94.9,0,0,0,22
241,2023-05-01T04:00:00,0.4,南東,0.7,南南東,7.4,93.3,0,0,0,22
242,2023-05-01T04:01:00,0.3,南東,0.7,南南東,7.3,93,0,0,0,22
243,2023-05-01T04:02:00,0.3,南東,0.7,南南東,7.3,93,0,0,0,22
244,2023-05-01T04:03:00,0.3,南東,0.6,南南東,7.3,93,0,0,0,22
245,2023-05-01T04:04:00,0.3,東南東,0.6,南南東,7.3,93.1,0,0,0,22
246,2023-05-01T04:05:00,0.3,東南東,0.6,南南東,7.3,93.1,0,0,0,22
247,2023-05-01T04:06:00,0.3,東南東,0.5,南東,7.2,93.1,0,0,0,22
248,2023-05-01T04:07:00,0.3,東南東,0.6,南南東,7.2,93,0,0,0,22
249,2023-05-01T04:08:00,0.3,東南東,0.6,南南東,7.2,93.2,0,0,0,22
250,2023-05-01T04:09:00,0.3,南東,0.6,南南東,7.3,93.3,0,0,0,22
251,2023-05-01T04:10:00,0.3,南東,0.6,南南東,7.2,93.2,0,0,0,22
252,2023-05-01T04:11:00,0.3,南東,0.6,南南東,7.2,93,0,0,0,22
253,2023-05-01T04:12:00,0.3,南東,0.6,南南東,7.2,93.1,0,0,0,22
254,2023-05-01T04:13:00,0.3,南東,0.6,南南東,7.2,93.3,0,0,0,22
255,2023-05-01T04:14:00,0.3,南東,0.6,南南東,7.2,93.3,0,0,0,22
256,2023-05-01T04:15:00,0.3,南東,0.6,南南東,7.2,93.3,0,0,0,22
257,2023-05-01T04:16:00,0.3,南東,0.6,南南東,7.2,93.3,0,0,0,22
258,2023-05-01T04:17:00,0.3,南東,0.6,南,7.1,93,0,0,0,22
259,2023-05-01T04:18:00,0.3,南東,0.5,南東,7.1,93,0,0,0,22
260,2023-05-01T04:19:00,0.3,南東,0.5,南東,7.1,93.2,0,0,0,22
261,2023-05-01T04:20:00,0.3,南東,0.5,南東,7.1,93.2,0,0,0,22
262,2023-05-01T04:21:00,0.3,南東,0.5,南東,7.1,93.3,0,0,0,22
263,2023-05-01T04:22:00,0.3,南東,0.7,南東,7.1,93.4,0,0,0,22
264,2023-05-01T04:23:00,0.4,南東,0.7,南東,7.1,93.4,0,0,0,22
265,2023-05-01T04:24:00,0.4,南東,0.7,南東,7.1,93.3,0,0,0,22
266,2023-05-01T04:25:00,0.4,南東,0.7,南東,7,93.2,0,0,0,22
267,2023-05-01T04:26:00,0.4,南東,0.7,南東,7.1,93.2,0,0,0,22
268,2023-05-01T04:27:00,0.4,南東,0.7,南東,7,93.4,0,0,0,22
269,2023-05-01T04:28:00,0.4,東南東,0.7,南東,7,93.2,0,0,0,22
270,2023-05-01T04:29:00,0.4,東南東,0.8,東南東,7,93.1,0,0,0,22
271,2023-05-01T04:30:00,0.4,東南東,0.8,東南東,6.9,93.1,0,0,0,22
272,2023-05-01T04:31:00,0.5,東南東,0.9,東南東,7,93.1,0,0,0,22
273,2023-05-01T04:32:00,0.5,東南東,0.9,東南東,7,93.5,0,0,0,22
274,2023-05-01T04:33:00,0.5,東南東,0.9,東南東,7,93.5,0,0,0,22
275,2023-05-01T04:34:00,0.5,東南東,0.9,東南東,7,93.4,0,0,0,22
276,2023-05-01T04:35:00,0.5,東南東,0.9,東南東,6.9,93.2,0,0,0,22
277,2023-05-01T04:36:00,0.5,東南東,0.9,東南東,7,93.2,0,0,0,22
278,2023-05-01T04:37:00,0.5,東南東,0.9,東南東,6.9,93.4,0,0,0,22
279,2023-05-01T04:38:00,0.5,東南東,0.9,東南東,6.9,93.2,0,0,0,22
280,2023-05-01T04:39:00,0.5,東南東,0.9,東南東,6.7,92.8,0,0,0,22
281,2023-05-01T04:40:00,0.4,東南東,0.9,東南東,6.7,92.8,0,0,0,22
282,2023-05-01T04:41:00,0.4,東南東,0.7,東南東,6.7,93.2,0,0,0,22
283,2023-05-01T04:42:00,0.3,東南東,0.7,東南東,6.7,93.2,0,0,0,22
284,2023-05-01T04:43:00,0.3,東南東,0.7,東南東,6.7,93.3,0,0,0,22
285,2023-05-01T04:44:00,0.2,静穏,0.6,東南東,6.7,93,0,0,0,22
286,2023-05-01T04:45:00,0.2,静穏,0.6,東南東,6.9,93.9,0,0,0,22
287,2023-05-01T04:46:00,0.2,静穏,0.6,東南東,6.8,93.9,0,0,0,22
288,2023-05-01T04:47:00,0.2,静穏,0.6,東南東,6.9,93.6,0,0,0,22
289,2023-05-01T04:48:00,0.2,静穏,0.6,東南東,6.8,93.5,0,0,0,22
290,2023-05-01T04:49:00,0.2,静穏,0.6,東南東,6.8,93.4,0,0,0,22
291,2023-05-01T04:50:00,0.2,静穏,0.6,南東,6.7,93.5,0,0,0,22
292,2023-05-01T04:51:00,0.3,南東,0.6,南東,6.8,93.6,0,0,0,22
293,2023-05-01T04:52:00,0.3,南東,0.6,南東,6.8,93.8,0,0,0,22
294,2023-05-01T04:53:00,0.3,南東,0.6,南東,6.8,93.7,0,0,0,22
295,2023-05-01T04:54:00,0.4,南東,0.6,南東,6.8,93.7,0,0,0,22
296,2023-05-01T04:55:00,0.4,南東,0.7,東南東,6.8,93.7,0,0,0,22
297,2023-05-01T04:56:00,0.5,南東,0.7,東南東,6.8,93.8,0,0,0,22
298,2023-05-01T04:57:00,0.5,南東,0.7,東南東,6.8,94,0,0,0,22
299,2023-05-01T04:58:00,0.5,南東,0.7,東南東,6.9,93.8,0,0,0,22
300,2023-05-01T04:59:00,0.5,南東,0.7,東南東,6.8,93.7,0,0,0,22
301,2023-05-01T05:00:00,0.5,東南東,0.7,東南東,6.9,93.7,0,0,0,22
302,2023-05-01T05:01:00,0.5,東南東,0.7,東南東,7.1,94.3,0,0,0,22
303,2023-05-01T05:02:00,0.5,東南東,0.7,東南東,6.9,93.9,0,0,0,22
304,2023-05-01T05:03:00,0.5,東南東,0.7,東南東,6.8,93.4,0,0,0,22
305,2023-05-01T05:04:00,0.5,東南東,0.7,東南東,6.8,93.3,0,0,0,22
306,2023-05-01T05:05:00,0.5,東南東,0.7,南東,6.8,93.4,0,0,0,22
307,2023-05-01T05:06:00,0.5,東南東,0.9,南東,6.7,93.4,0,0,0,22
308,2023-05-01T05:07:00,0.5,南東,0.9,南東,6.7,93.7,0,0,0,22
309,2023-05-01T05:08:00,0.5,南東,0.9,南東,6.7,93.5,0,0,0,22
310,2023-05-01T05:09:00,0.4,南東,0.9,南東,6.8,93.8,0,0,0,22
311,2023-05-01T05:10:00,0.4,南東,0.9,南東,6.8,93.9,0,0,0,22
312,2023-05-01T05:11:00,0.3,南東,0.9,南東,6.7,93.6,0,0,0,22
313,2023-05-01T05:12:00,0.3,東南東,0.9,南東,6.7,93.6,0,0,0,22
314,2023-05-01T05:13:00,0.3,東南東,0.9,南東,6.6,93.4,0,0,0,22
315,2023-05-01T05:14:00,0.2,静穏,0.9,南東,6.6,93.6,0,0,0,22
316,2023-05-01T05:15:00,0.1,静穏,0.9,南東,6.7,93.9,0,0,0,22
317,2023-05-01T05:16:00,0.1,静穏,0.4,南東,6.8,94,0,0,0,22
318,2023-05-01T05:17:00,0.1,静穏,0.6,南東,6.9,94.5,0,0,0,22
319,2023-05-01T05:18:00,0.1,静穏,0.6,南東,6.9,94.2,0,0,0,22
320,2023-05-01T05:19:00,0.1,静穏,0.6,南東,6.7,93.6,0,0,0,22
321,2023-05-01T05:20:00,0.2,静穏,0.6,南東,6.6,93.3,0,0,0,22
322,2023-05-01T05:21:00,0.2,静穏,0.7,南東,6.6,93.3,0,0,0,22
323,2023-05-01T05:22:00,0.2,静穏,0.7,南東,6.6,93.7,0,0,0,22
324,2023-05-01T05:23:00,0.2,静穏,0.7,南東,6.6,93.7,0,0,0,22
325,2023-05-01T05:24:00,0.2,静穏,0.7,南東,6.5,93.6,0,0,0,22
326,2023-05-01T05:25:00,0.2,静穏,0.7,南東,6.5,93.6,0,0,0,22
327,2023-05-01T05:26:00,0.2,静穏,0.7,南東,6.6,94,0,0,0,22
328,2023-05-01T05:27:00,0.2,静穏,0.7,南東,6.6,93.8,0,0,0,22
329,2023-05-01T05:28:00,0.2,静穏,0.7,南東,6.6,94,0,0,0,22
330,2023-05-01T05:29:00,0.1,静穏,0.7,南東,6.7,94.4,0,0,0,22
331,2023-05-01T05:30:00,0.1,静穏,0.7,南東,6.7,94.2,0,0,0,22
332,2023-05-01T05:31:00,0.1,静穏,0.5,東南東,6.7,94.3,0,0,0,22
333,2023-05-01T05:32:00,0.1,静穏,0.7,南南東,7.1,95,0,0,0,22
334,2023-05-01T05:33:00,0.2,静穏,0.9,南南東,6.9,94.8,0,0,0,22
335,2023-05-01T05:34:00,0.3,南東,1,南南東,6.8,93.8,0,0,0,22
336,2023-05-01T05:35:00,0.3,南南東,1,南南東,6.8,93.9,0,0,0,22
337,2023-05-01T05:36:00,0.3,南南東,1,南南東,6.9,94.2,0,0,0,22
338,2023-05-01T05:37:00,0.4,南東,1,南南東,6.9,94.2,0,0,0,22
339,2023-05-01T05:38:00,0.4,南南東,1,南南東,7,94.3,0,0,0,0
340,2023-05-01T05:39:00,0.4,南東,1,南南東,7,94.6,0,0,0,0
341,2023-05-01T05:40:00,0.4,南東,1,南南東,7,94.6,0,0,0,0
342,2023-05-01T05:41:00,0.4,南東,1,南南東,7,94.3,0,0,0,0
343,2023-05-01T05:42:00,0.4,南東,1,南南東,6.9,93.7,0,0,0,0
344,2023-05-01T05:43:00,0.4,東南東,1,南南東,6.8,93.6,0,0,0,0
345,2023-05-01T05:44:00,0.4,東南東,1.2,東,6.8,93.7,0,0,0,0
346,2023-05-01T05:45:00,0.5,東南東,1.4,東南東,6.7,93.2,0,0,0,0
347,2023-05-01T05:46:00,0.5,東,1.4,東南東,6.6,93.1,0,0,0,0
348,2023-05-01T05:47:00,0.6,東,1.4,東南東,6.6,93.2,0,0,0,0
349,2023-05-01T05:48:00,0.7,東,1.4,東南東,6.7,93.6,0,0,0,0
350,2023-05-01T05:49:00,0.8,東,1.4,東南東,6.7,94,0,0,0,0
351,2023-05-01T05:50:00,0.8,東,1.4,東南東,6.8,94.1,0,0,0,0
352,2023-05-01T05:51:00,0.8,東南東,1.4,東南東,6.9,94.6,0,0,0,0
353,2023-05-01T05:52:00,0.8,東南東,1.4,東南東,7,94.8,0,0,0,0
354,2023-05-01T05:53:00,0.8,東南東,1.4,東南東,7,94.4,0,0,0,0
355,2023-05-01T05:54:00,0.7,東南東,1.4,東南東,7,94.2,0,0,0,0
356,2023-05-01T05:55:00,0.6,東南東,1.4,東南東,7,94,0,0,0,0
357,2023-05-01T05:56:00,0.5,東南東,1.3,南東,7,94.1,0,0,0,0
358,2023-05-01T05:57:00,0.4,東南東,1.3,南東,7.1,94.3,0,0,0,0
359,2023-05-01T05:58:00,0.3,東南東,0.9,東南東,7,94.1,0,0,0,0
360,2023-05-01T05:59:00,0.3,東南東,0.7,東南東,7.1,94,0,0,0,0
361,2023-05-01T06:00:00,0.3,東南東,0.5,南東,7.1,93.9,0,0,0,0
362,2023-05-01T06:01:00,0.3,南東,0.5,南東,7.2,94.1,0,0,0,0
363,2023-05-01T06:02:00,0.3,南東,0.5,南東,7.3,94.4,0,0,0,0
364,2023-05-01T06:03:00,0.3,南東,0.5,南東,7.3,94.4,0,0,0,0
365,2023-05-01T06:04:00,0.3,南東,0.5,南東,7.3,94.1,0,0,0,0
366,2023-05-01T06:05:00,0.3,南東,0.5,南東,7.2,94,0,0,0,0
367,2023-05-01T06:06:00,0.2,静穏,0.5,南東,7.2,93.7,0,0,0,0
368,2023-05-01T06:07:00,0.2,静穏,0.5,南東,7.2,93.6,0,0,0,0
369,2023-05-01T06:08:00,0.2,静穏,0.5,南東,7.1,93.4,0,0,0,0
370,2023-05-01T06:09:00,0.2,静穏,0.5,南東,7.1,93.4,0,0,0,0
371,2023-05-01T06:10:00,0.2,静穏,1,北東,7.2,93.9,0,0,0,0
372,2023-05-01T06:11:00,0.2,静穏,1,北東,7.3,94.2,0,0,0,0
373,2023-05-01T06:12:00,0.3,北東,1,北東,7.3,93.9,0,0,0,0
374,2023-05-01T06:13:00,0.3,北北東,1,北東,7.3,93.7,0,0,0,0
375,2023-05-01T06:14:00,0.4,北北東,1.1,東北東,7.3,93.5,0,0,0,0
376,2023-05-01T06:15:00,0.5,北北東,1.1,東北東,7.3,93.4,0,0,0,0
377,2023-05-01T06:16:00,0.5,北東,1.1,東北東,7.4,93.6,0,0,0,0
378,2023-05-01T06:17:00,0.6,東北東,1.1,東北東,7.3,93.6,0,0,0,0
379,2023-05-01T06:18:00,0.6,東北東,1.1,東北東,7.5,93.6,0,0,0,0
380,2023-05-01T06:19:00,0.6,東北東,1.1,東北東,7.6,94.1,0,0,0,0
381,2023-05-01T06:20:00,0.5,東北東,1.1,東北東,7.5,93.5,0,0,0,0
382,2023-05-01T06:21:00,0.5,東北東,1.1,東北東,7.6,93.7,0,0,0,0
383,2023-05-01T06:22:00,0.4,東北東,1.1,東北東,7.4,93,0,0,0,0
384,2023-05-01T06:23:00,0.4,東北東,1.1,東北東,7.4,92.7,0,0,0,0
385,2023-05-01T06:24:00,0.4,北東,0.9,東南東,7.4,92.9,0,0,0,0
386,2023-05-01T06:25:00,0.4,北東,0.9,東南東,7.4,92.9,0,0,0,0
387,2023-05-01T06:26:00,0.4,北東,0.8,北北東,7.4,92.9,0,0,0,0
388,2023-05-01T06:27:00,0.4,北東,0.8,北北東,7.4,92.7,0,0,0,0
389,2023-05-01T06:28:00,0.4,北東,0.8,北北東,7.6,93,0,0,0,0
390,2023-05-01T06:29:00,0.5,北東,0.8,北北東,7.6,93.1,0,0,0,0
391,2023-05-01T06:30:00,0.5,北東,0.8,北北東,7.9,93.7,0,0,0,0
392,2023-05-01T06:31:00,0.6,北東,0.9,東南東,7.8,93,0,0,0,0
393,2023-05-01T06:32:00,0.6,東北東,1,東南東,7.9,93.1,0,0,0,0
394,2023-05-01T06:33:00,0.6,東北東,1,東南東,8,93,0,0,0,0
395,2023-05-01T06:34:00,0.5,東,1,東南東,8,92.3,0,0,0,0
396,2023-05-01T06:35:00,0.5,東,1,東南東,8.2,93.3,0,0,0,0
397,2023-05-01T06:36:00,0.5,東南東,1,東南東,8.2,92.5,0,0,0,0
398,2023-05-01T06:37:00,0.4,東南東,1,東南東,8.3,92.5,0,0,0,0
399,2023-05-01T06:38:00,0.4,東南東,1,東南東,8.1,91.7,0,0,0,0
400,2023-05-01T06:39:00,0.4,東南東,1,東南東,8,91,0,0,0,0
401,2023-05-01T06:40:00,0.4,東,1.2,北東,8.1,91,0,0,0,0
402,2023-05-01T06:41:00,0.4,東,1.2,北東,8.1,91.1,0,0,0,0
403,2023-05-01T06:42:00,0.4,東,1.2,北東,8.2,91,0,0,0,0
404,2023-05-01T06:43:00,0.4,東北東,1.2,北東,8.2,90.8,0,0,0,0
405,2023-05-01T06:44:00,0.4,東北東,1.2,北東,8.3,90.7,0,0,0,0
406,2023-05-01T06:45:00,0.4,東北東,1.2,北東,8.5,91.3,0,0,0,0
407,2023-05-01T06:46:00,0.4,東北東,1.2,北東,8.5,90.6,0,0,0,0
408,2023-05-01T06:47:00,0.5,東北東,1.2,北東,8.4,90.3,0,0,0,0
409,2023-05-01T06:48:00,0.5,東北東,1.2,北東,8.3,89.1,0,0,0,0
410,2023-05-01T06:49:00,0.4,東北東,1.2,北東,8.5,90.1,0,0,0,0
411,2023-05-01T06:50:00,0.4,東北東,1,東北東,8.7,90.3,0,0,0,0
412,2023-05-01T06:51:00,0.4,東北東,1,東北東,8.8,90,0,0,0,0
413,2023-05-01T06:52:00,0.4,東北東,1,東北東,8.8,89.7,0,0,0,0
414,2023-05-01T06:53:00,0.3,東北東,0.7,東,9,89.6,0,0,0,0
415,2023-05-01T06:54:00,0.4,東北東,0.7,東,9,89.1,0,0,0,0
416,2023-05-01T06:55:00,0.4,東北東,0.7,東,8.8,88,0,0,0,0
417,2023-05-01T06:56:00,0.3,東北東,0.7,東,8.8,87.7,0,0,0,0
418,2023-05-01T06:57:00,0.3,東北東,0.8,南,8.7,87.4,0,0,0,0
419,2023-05-01T06:58:00,0.3,東北東,0.8,南,8.6,87.3,0,0,0,0
420,2023-05-01T06:59:00,0.3,北東,0.8,南,8.7,87.3,0,0,0,0
421,2023-05-01T07:00:00,0.3,北北東,0.8,南,8.6,87.4,0,0,0,0
422,2023-05-01T07:01:00,0.3,北,0.8,南,8.6,87.2,0,0,0,0
423,2023-05-01T07:02:00,0.3,北,0.8,南,8.8,87.7,0,0,0,0
424,2023-05-01T07:03:00,0.3,北,0.8,南,9.2,89.4,0,0,0,0
425,2023-05-01T07:04:00,0.3,北,0.8,南,9.6,90,0,0,0,0
426,2023-05-01T07:05:00,0.3,北,0.8,南,9.6,88.4,0,0,0,0
427,2023-05-01T07:06:00,0.3,北北東,0.8,南,9.6,87.6,0,0,0,0
428,2023-05-01T07:07:00,0.4,北,1.4,北北西,9.4,86.4,0,0,0,0
429,2023-05-01T07:08:00,0.4,北,1.4,北北西,9.1,84.7,0,0,0,0
430,2023-05-01T07:09:00,0.4,北,1.4,北北西,9.1,84.8,0,0,0,0
431,2023-05-01T07:10:00,0.4,北北東,1.4,北北西,9.2,85.5,0,0,0,0