����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-10-12T00:00:00+09:00,0.1,�É�,0.6,���k��,16.2,96.4,0,0,0,0
2020-10-12T00:01:00+09:00,0.1,�É�,0.6,���k��,16.1,96.2,0,0,0,0
2020-10-12T00:02:00+09:00,0.1,�É�,0.6,���k��,16.1,95.9,0,0,0,0
2020-10-12T00:03:00+09:00,0.1,�É�,0.6,���k��,16,95.8,0,0,0,0
2020-10-12T00:04:00+09:00,0,�É�,0.3,��,16.1,95.9,0,0,0,0
2020-10-12T00:05:00+09:00,0,�É�,0.3,��,16.1,95.7,0,0,0,0
2020-10-12T00:06:00+09:00,0.1,�É�,0.7,��쐼,16.1,95.6,0,0,0,0
2020-10-12T00:07:00+09:00,0.1,�É�,0.7,��쐼,16,95.4,0,0,0,0
2020-10-12T00:08:00+09:00,0.2,�É�,0.8,��,15.9,95,0,0,0,0
2020-10-12T00:09:00+09:00,0.2,�É�,0.8,��,15.8,95,0,0,0,0
2020-10-12T00:10:00+09:00,0.2,�É�,0.8,��,15.7,95.1,0,0,0,0
2020-10-12T00:11:00+09:00,0.2,�É�,0.8,��,15.6,95.3,0,0,0,0
2020-10-12T00:12:00+09:00,0.3,��쐼,0.8,��,15.6,95.4,0,0,0,0
2020-10-12T00:13:00+09:00,0.3,��쐼,0.8,��,15.7,95.7,0,0,0,0
2020-10-12T00:14:00+09:00,0.3,��,0.8,��,15.8,95.9,0,0,0,0
2020-10-12T00:15:00+09:00,0.3,��,0.8,��,15.9,96,0,0,0,0
2020-10-12T00:16:00+09:00,0.3,��,0.8,��,15.8,95.9,0,0,0,0
2020-10-12T00:17:00+09:00,0.2,�É�,0.8,��,15.9,96,0,0,0,0
2020-10-12T00:18:00+09:00,0.2,�É�,0.8,��,16,96,0,0,0,0
2020-10-12T00:19:00+09:00,0.2,�É�,0.5,�쓌,16,95.9,0,0,0,0
2020-10-12T00:20:00+09:00,0.2,�É�,0.5,�쓌,15.9,95.7,0,0,0,0
2020-10-12T00:21:00+09:00,0.3,�쓌,0.8,���k��,15.9,95.6,0,0,0,0
2020-10-12T00:22:00+09:00,0.3,�쓌,0.9,���k��,15.8,95.4,0,0,0,0
2020-10-12T00:23:00+09:00,0.4,���쓌,1.1,���k��,15.7,95.3,0,0,0,0
2020-10-12T00:24:00+09:00,0.4,���쓌,1.1,���k��,15.6,95.4,0,0,0,0
2020-10-12T00:25:00+09:00,0.5,��,1.2,���k��,15.6,95.5,0,0,0,0
2020-10-12T00:26:00+09:00,0.6,��,1.2,���k��,15.6,95.6,0,0,0,0
2020-10-12T00:27:00+09:00,0.7,��,1.2,���k��,15.5,95.7,0,0,0,0
2020-10-12T00:28:00+09:00,0.7,��,1.2,���k��,15.6,95.8,0,0,0,0
2020-10-12T00:29:00+09:00,0.8,���k��,1.2,���k��,15.6,95.9,0,0,0,0
2020-10-12T00:30:00+09:00,0.8,���k��,1.2,���k��,15.6,96.1,0,0,0,0
2020-10-12T00:31:00+09:00,0.8,���k��,1.2,���k��,15.7,96.2,0,0,0,0
2020-10-12T00:32:00+09:00,0.7,���k��,1.2,���k��,15.7,96.3,0,0,0,0
2020-10-12T00:33:00+09:00,0.7,���k��,1.2,���k��,15.7,96.2,0,0,0,0
2020-10-12T00:34:00+09:00,0.6,���k��,1.2,���k��,15.8,96.2,0,0,0,0
2020-10-12T00:35:00+09:00,0.5,���k��,1.2,���k��,15.9,96.4,0,0,0,0
2020-10-12T00:36:00+09:00,0.4,��,1.1,�k��,15.9,96.2,0,0,0,0
2020-10-12T00:37:00+09:00,0.3,��,1,��,15.9,95.9,0,0,0,0
2020-10-12T00:38:00+09:00,0.3,���쓌,0.7,���k��,15.8,95.7,0,0,0,0
2020-10-12T00:39:00+09:00,0.2,�É�,0.6,���k��,15.8,95.7,0,0,0,0
2020-10-12T00:40:00+09:00,0.1,�É�,0.5,��쐼,15.9,95.9,0,0,0,0
2020-10-12T00:41:00+09:00,0.1,�É�,0.5,��쐼,15.9,95.9,0,0,0,0
2020-10-12T00:42:00+09:00,0.1,�É�,0.5,��쐼,15.9,95.8,0,0,0,0
2020-10-12T00:43:00+09:00,0.1,�É�,0.5,��쐼,15.9,95.8,0,0,0,0
2020-10-12T00:44:00+09:00,0.1,�É�,0.5,��쐼,16,95.9,0,0,0,0
2020-10-12T00:45:00+09:00,0.1,�É�,0.5,��쐼,16,95.7,0,0,0,0
2020-10-12T00:46:00+09:00,0.1,�É�,0.7,��쐼,15.9,95.4,0,0,0,0
2020-10-12T00:47:00+09:00,0.1,�É�,1,��쐼,15.8,95.3,0,0,0,0
2020-10-12T00:48:00+09:00,0.2,�É�,1,��쐼,15.7,94.9,0,0,0,0
2020-10-12T00:49:00+09:00,0.2,�É�,1,��쐼,15.5,94.5,0,0,0,0
2020-10-12T00:50:00+09:00,0.2,�É�,1,��쐼,15.4,94.6,0,0,0,0
2020-10-12T00:51:00+09:00,0.3,��,1,��쐼,15.4,95.1,0,0,0,0
2020-10-12T00:52:00+09:00,0.3,��,1,��쐼,15.4,95.4,0,0,0,0
2020-10-12T00:53:00+09:00,0.3,��,1,��쐼,15.5,95.7,0,0,0,0
2020-10-12T00:54:00+09:00,0.4,��,1,��쐼,15.6,96,0,0,0,0
2020-10-12T00:55:00+09:00,0.3,��,1,��쐼,15.7,96.1,0,0,0,0
2020-10-12T00:56:00+09:00,0.3,��쐼,1,��쐼,15.9,96.2,0,0,0,0
2020-10-12T00:57:00+09:00,0.2,�É�,0.7,��,15.7,95.9,0,0,0,0
2020-10-12T00:58:00+09:00,0.2,�É�,0.7,��,15.6,95.6,0,0,0,0
2020-10-12T00:59:00+09:00,0.2,�É�,0.6,��,15.6,95.5,0,0,0,0
2020-10-12T01:00:00+09:00,0.1,�É�,0.6,��,15.6,95.7,0,0,0,0
2020-10-12T01:01:00+09:00,0.1,�É�,0.6,��,15.6,95.8,0,0,0,0
2020-10-12T01:02:00+09:00,0.1,�É�,0.6,��,15.7,95.8,0,0,0,0
2020-10-12T01:03:00+09:00,0,�É�,0.5,��,15.8,95.8,0,0,0,0
2020-10-12T01:04:00+09:00,0.1,�É�,0.5,��,15.7,95.6,0,0,0,0
2020-10-12T01:05:00+09:00,0.1,�É�,0.5,��,15.6,95.5,0,0,0,0
2020-10-12T01:06:00+09:00,0.1,�É�,0.5,��,15.8,95.7,0,0,0,0
2020-10-12T01:07:00+09:00,0.1,�É�,0.5,��,15.9,96,0,0,0,0
2020-10-12T01:08:00+09:00,0.1,�É�,0.5,��,15.8,95.5,0,0,0,0
2020-10-12T01:09:00+09:00,0.1,�É�,0.5,��,15.8,95.3,0,0,0,0
2020-10-12T01:10:00+09:00,0.1,�É�,0.5,��,15.7,95.3,0,0,0,0
2020-10-12T01:11:00+09:00,0.1,�É�,0.5,��,15.6,95.2,0,0,0,0
2020-10-12T01:12:00+09:00,0.2,�É�,0.5,��,15.6,95.3,0,0,0,0
2020-10-12T01:13:00+09:00,0.2,�É�,0.5,��,15.7,95.5,0,0,0,0
2020-10-12T01:14:00+09:00,0.2,�É�,0.5,�쓌,15.9,95.8,0,0,0,0
2020-10-12T01:15:00+09:00,0.2,�É�,0.5,�쓌,15.9,95.7,0,0,0,0
2020-10-12T01:16:00+09:00,0.2,�É�,0.5,�쓌,15.8,95.5,0,0,0,0
2020-10-12T01:17:00+09:00,0.2,�É�,0.5,�쓌,15.7,95.3,0,0,0,0
2020-10-12T01:18:00+09:00,0.2,�É�,0.5,�쓌,15.8,95.5,0,0,0,0
2020-10-12T01:19:00+09:00,0.2,�É�,0.5,�쓌,15.8,95.4,0,0,0,0
2020-10-12T01:20:00+09:00,0.1,�É�,0.5,�쓌,15.8,95.2,0,0,0,0
2020-10-12T01:21:00+09:00,0.1,�É�,0.5,�쓌,15.7,95.1,0,0,0,0
2020-10-12T01:22:00+09:00,0.1,�É�,0.4,��,15.5,94.9,0,0,0,0
2020-10-12T01:23:00+09:00,0.1,�É�,0.4,��,15.6,95,0,0,0,0
2020-10-12T01:24:00+09:00,0.1,�É�,0.4,��쓌,15.5,95,0,0,0,0
2020-10-12T01:25:00+09:00,0.1,�É�,0.4,��쓌,15.4,94.9,0,0,0,0
2020-10-12T01:26:00+09:00,0.1,�É�,0.4,��쓌,15.4,95.2,0,0,0,0
2020-10-12T01:27:00+09:00,0.1,�É�,0.5,��쓌,15.5,95.4,0,0,0,0
2020-10-12T01:28:00+09:00,0.1,�É�,0.5,��쓌,15.4,95.3,0,0,0,0
2020-10-12T01:29:00+09:00,0.1,�É�,0.5,��쓌,15.3,95.3,0,0,0,0
2020-10-12T01:30:00+09:00,0.1,�É�,0.5,��쓌,15.3,95.2,0,0,0,0
2020-10-12T01:31:00+09:00,0.1,�É�,0.5,��쓌,15.3,95.5,0,0,0,0
2020-10-12T01:32:00+09:00,0.1,�É�,0.5,��쓌,15.4,95.7,0,0,0,0
2020-10-12T01:33:00+09:00,0.1,�É�,0.5,��쓌,15.5,96,0,0,0,0
2020-10-12T01:34:00+09:00,0.1,�É�,0.5,��쓌,15.6,96,0,0,0,0
2020-10-12T01:35:00+09:00,0.1,�É�,0.5,��쓌,15.6,96,0,0,0,0
2020-10-12T01:36:00+09:00,0.1,�É�,0.5,��쓌,15.5,95.8,0,0,0,0
2020-10-12T01:37:00+09:00,0.1,�É�,0.3,��쓌,15.5,95.8,0,0,0,0
2020-10-12T01:38:00+09:00,0.1,�É�,0.3,��쓌,15.5,95.6,0,0,0,0
2020-10-12T01:39:00+09:00,0.1,�É�,0.3,��쓌,15.5,95.7,0,0,0,0
2020-10-12T01:40:00+09:00,0.1,�É�,0.4,��,15.5,95.6,0,0,0,0
2020-10-12T01:41:00+09:00,0.1,�É�,0.5,��,15.4,95.7,0,0,0,0
2020-10-12T01:42:00+09:00,0.2,�É�,0.7,��,15.4,95.6,0,0,0,0
2020-10-12T01:43:00+09:00,0.3,��,1,��,15.3,95.5,0,0,0,0
2020-10-12T01:44:00+09:00,0.3,��,1,��,15.2,95.5,0,0,0,0
2020-10-12T01:45:00+09:00,0.3,��,1,��,15.2,95.7,0,0,0,0
2020-10-12T01:46:00+09:00,0.4,��,1,��,15.2,95.8,0,0,0,0
2020-10-12T01:47:00+09:00,0.4,���k��,1,��,15.2,95.9,0,0,0,0
2020-10-12T01:48:00+09:00,0.5,���k��,1,��,15.2,95.9,0,0,0,0
2020-10-12T01:49:00+09:00,0.5,���k��,1,��,15.2,96.1,0,0,0,0
2020-10-12T01:50:00+09:00,0.5,���k��,1,��,15.3,96.3,0,0,0,0
2020-10-12T01:51:00+09:00,0.5,���k��,1,��,15.3,96.3,0,0,0,0
2020-10-12T01:52:00+09:00,0.5,���k��,1,��,15.3,96.3,0,0,0,0
2020-10-12T01:53:00+09:00,0.4,���k��,1,���k��,15.3,96.4,0,0,0,0
2020-10-12T01:54:00+09:00,0.3,���k��,0.9,�k�k��,15.3,96.4,0,0,0,0
2020-10-12T01:55:00+09:00,0.3,��,0.9,�k�k��,15.3,96.3,0,0,0,0
2020-10-12T01:56:00+09:00,0.3,��,0.9,�k�k��,15.5,96.5,0,0,0,0
2020-10-12T01:57:00+09:00,0.3,��,0.9,�k�k��,15.5,96.5,0,0,0,0
2020-10-12T01:58:00+09:00,0.2,�É�,0.9,�k�k��,15.5,96.3,0,0,0,0
2020-10-12T01:59:00+09:00,0.2,�É�,0.5,�k��,15.4,96.1,0,0,0,0
2020-10-12T02:00:00+09:00,0.2,�É�,0.4,�쓌,15.5,96.2,0,0,0,0
2020-10-12T02:01:00+09:00,0.2,�É�,0.4,�쓌,15.5,96.3,0,0,0,0
2020-10-12T02:02:00+09:00,0.2,�É�,0.4,�쓌,15.6,96.4,0,0,0,0
2020-10-12T02:03:00+09:00,0.2,�É�,0.4,�쓌,15.6,96.2,0,0,0,0
2020-10-12T02:04:00+09:00,0.2,�É�,0.6,�쐼,15.5,95.9,0,0,0,0
2020-10-12T02:05:00+09:00,0.2,�É�,0.6,�쐼,15.5,95.9,0,0,0,0
2020-10-12T02:06:00+09:00,0.2,�É�,0.6,�쐼,15.5,95.7,0,0,0,0
2020-10-12T02:07:00+09:00,0.2,�É�,0.6,�쐼,15.4,95.6,0,0,0,0
2020-10-12T02:08:00+09:00,0.2,�É�,0.6,�쐼,15.4,95.4,0,0,0,0
2020-10-12T02:09:00+09:00,0.2,�É�,0.6,�쐼,15.4,95.5,0,0,0,0
2020-10-12T02:10:00+09:00,0.2,�É�,0.6,�쐼,15.5,95.7,0,0,0,0
2020-10-12T02:11:00+09:00,0.2,�É�,0.6,�쐼,15.5,95.7,0,0,0,0
2020-10-12T02:12:00+09:00,0.2,�É�,0.6,�쐼,15.5,95.6,0,0,0,0
2020-10-12T02:13:00+09:00,0.1,�É�,0.6,�쐼,15.6,95.6,0,0,0,0
2020-10-12T02:14:00+09:00,0.1,�É�,0.5,�쐼,15.6,95.6,0,0,0,0
2020-10-12T02:15:00+09:00,0.1,�É�,0.4,��쐼,15.5,95.3,0,0,0,0
2020-10-12T02:16:00+09:00,0.1,�É�,0.4,��쐼,15.5,95.2,0,0,0,0
2020-10-12T02:17:00+09:00,0.1,�É�,0.4,��쐼,15.5,95.1,0,0,0,0
2020-10-12T02:18:00+09:00,0.1,�É�,0.4,��쐼,15.5,95.3,0,0,0,0
2020-10-12T02:19:00+09:00,0.1,�É�,0.4,��쐼,15.4,95.2,0,0,0,0
2020-10-12T02:20:00+09:00,0.1,�É�,0.4,��쐼,15.4,95.2,0,0,0,0
2020-10-12T02:21:00+09:00,0.1,�É�,0.4,��쐼,15.4,95.4,0,0,0,0
2020-10-12T02:22:00+09:00,0.1,�É�,0.4,��쐼,15.4,95.4,0,0,0,0
2020-10-12T02:23:00+09:00,0.1,�É�,0.4,��쐼,15.5,95.6,0,0,0,0
2020-10-12T02:24:00+09:00,0.1,�É�,0.4,��쐼,15.5,95.5,0,0,0,0
2020-10-12T02:25:00+09:00,0.1,�É�,0.4,��쐼,15.7,95.6,0,0,0,0
2020-10-12T02:26:00+09:00,0.1,�É�,0.3,�쐼,15.6,95.4,0,0,0,0
2020-10-12T02:27:00+09:00,0.1,�É�,0.3,�쐼,15.5,95.1,0,0,0,0
2020-10-12T02:28:00+09:00,0.1,�É�,0.3,�쐼,15.5,95.2,0,0,0,0
2020-10-12T02:29:00+09:00,0.1,�É�,0.3,�k,15.5,95.3,0,0,0,0
2020-10-12T02:30:00+09:00,0.1,�É�,0.3,�k,15.6,95.6,0,0,0,0
2020-10-12T02:31:00+09:00,0.1,�É�,0.3,�k,15.6,95.6,0,0,0,0
2020-10-12T02:32:00+09:00,0.1,�É�,0.3,�k,15.6,95.5,0,0,0,0
2020-10-12T02:33:00+09:00,0.1,�É�,0.3,�k,15.7,95.7,0,0,0,0
2020-10-12T02:34:00+09:00,0.1,�É�,0.3,�k,15.7,95.5,0,0,0,0
2020-10-12T02:35:00+09:00,0.1,�É�,0.3,�k,15.6,95.4,0,0,0,0
2020-10-12T02:36:00+09:00,0.1,�É�,0.4,�k��,15.6,95.3,0,0,0,0
2020-10-12T02:37:00+09:00,0.1,�É�,0.4,�k��,15.7,95.3,0,0,0,0
2020-10-12T02:38:00+09:00,0.1,�É�,0.5,�k�k��,15.7,95.4,0,0,0,0
2020-10-12T02:39:00+09:00,0.2,�É�,0.5,�k�k��,15.7,95.3,0,0,0,0
2020-10-12T02:40:00+09:00,0.2,�É�,0.7,�k�k��,15.8,95.5,0,0,0,0
2020-10-12T02:41:00+09:00,0.2,�É�,0.7,�k�k��,15.8,95.4,0,0,0,0
2020-10-12T02:42:00+09:00,0.2,�É�,0.7,�k�k��,15.7,95.2,0,0,0,0
2020-10-12T02:43:00+09:00,0.2,�É�,0.7,�k�k��,15.8,95.2,0,0,0,0
2020-10-12T02:44:00+09:00,0.2,�É�,0.7,�k�k��,15.8,95.2,0,0,0,0
2020-10-12T02:45:00+09:00,0.2,�É�,0.7,�k�k��,15.7,94.8,0,0,0,0
2020-10-12T02:46:00+09:00,0.2,�É�,0.7,�k�k��,15.8,95.1,0,0,0,0
2020-10-12T02:47:00+09:00,0.2,�É�,0.7,�k�k��,15.7,95,0,0,0,0
2020-10-12T02:48:00+09:00,0.2,�É�,0.7,�k�k��,15.7,95,0,0,0,0
2020-10-12T02:49:00+09:00,0.1,�É�,0.7,�k�k��,15.7,95.2,0,0,0,0
2020-10-12T02:50:00+09:00,0.1,�É�,0.4,�k��,15.8,95.2,0,0,0,0
2020-10-12T02:51:00+09:00,0.1,�É�,0.3,��,15.8,95.3,0,0,0,0
2020-10-12T02:52:00+09:00,0.1,�É�,0.3,��,15.7,95.1,0,0,0,0
2020-10-12T02:53:00+09:00,0.1,�É�,0.3,��,15.6,94.8,0,0,0,0
2020-10-12T02:54:00+09:00,0.1,�É�,0.3,��,15.6,95.2,0,0,0,0
2020-10-12T02:55:00+09:00,0.1,�É�,0.3,��,15.6,95.5,0,0,0,0
2020-10-12T02:56:00+09:00,0.1,�É�,0.5,���k��,15.6,95.4,0,0,0,0
2020-10-12T02:57:00+09:00,0.1,�É�,0.6,�k��,15.5,95.4,0,0,0,0
2020-10-12T02:58:00+09:00,0.1,�É�,0.6,�k��,15.5,95.6,0,0,0,0
2020-10-12T02:59:00+09:00,0.2,�É�,0.6,�k��,15.6,95.8,0,0,0,0
2020-10-12T03:00:00+09:00,0.2,�É�,0.6,�k��,15.6,95.9,0,0,0,0
2020-10-12T03:01:00+09:00,0.2,�É�,0.8,���쓌,15.6,95.7,0,0,0,0
2020-10-12T03:02:00+09:00,0.3,��,0.8,���쓌,15.6,95.9,0,0,0,0
2020-10-12T03:03:00+09:00,0.3,��,0.8,���쓌,15.5,95.8,0,0,0,0
2020-10-12T03:04:00+09:00,0.4,��,0.8,���쓌,15.5,95.9,0,0,0,0
2020-10-12T03:05:00+09:00,0.4,���쓌,0.8,���쓌,15.6,96,0,0,0,0
2020-10-12T03:06:00+09:00,0.5,���쓌,1.3,��쓌,15.4,95.8,0,0,0,0
2020-10-12T03:07:00+09:00,0.5,�쓌,1.5,��쓌,15.3,95.6,0,0,0,0
2020-10-12T03:08:00+09:00,0.6,�쓌,1.6,�쓌,15.2,95.6,0,0,0,0
2020-10-12T03:09:00+09:00,0.6,�쓌,1.8,��쓌,15.2,95.6,0,0,0,0
2020-10-12T03:10:00+09:00,0.7,�쓌,1.8,��쓌,15.2,95.8,0,0,0,0
2020-10-12T03:11:00+09:00,0.7,��쓌,1.8,��쓌,15.2,96,0,0,0,0
2020-10-12T03:12:00+09:00,0.8,��쓌,2.5,��쓌,15.2,96.1,0,0,0,0
2020-10-12T03:13:00+09:00,0.9,��쓌,2.5,��쓌,15.2,96.3,0,0,0,0
2020-10-12T03:14:00+09:00,1,��쓌,2.5,��쓌,15.2,96.4,0,0,0,0
2020-10-12T03:15:00+09:00,1,��쓌,2.5,��쓌,15.2,96.4,0,0,0,0
2020-10-12T03:16:00+09:00,1.1,��쓌,2.5,��쓌,15.2,96.5,0,0,0,0
2020-10-12T03:17:00+09:00,1.1,��쓌,2.5,��쓌,15.3,96.6,0,0,0,0
2020-10-12T03:18:00+09:00,1.1,��쓌,2.5,��쓌,15.3,96.6,0,0,0,0
2020-10-12T03:19:00+09:00,1,��쓌,2.5,��쓌,15.3,96.8,0,0,0,0
2020-10-12T03:20:00+09:00,1,��쓌,2.5,��쓌,15.3,96.8,0,0,0,0
2020-10-12T03:21:00+09:00,1,��쓌,2.5,��쓌,15.3,96.9,0,0,0,0
2020-10-12T03:22:00+09:00,1,�쓌,2.2,��쓌,15.3,96.9,0,0,0,0
2020-10-12T03:23:00+09:00,1,�쓌,2.2,��쓌,15.3,97,0,0,0,0
2020-10-12T03:24:00+09:00,0.9,�쓌,2.2,��쓌,15.4,97,0,0,0,0
2020-10-12T03:25:00+09:00,0.9,�쓌,2.2,��쓌,15.3,97,0,0,0,0
2020-10-12T03:26:00+09:00,0.8,�쓌,1.5,�쓌,15.4,97,0,0,0,0
2020-10-12T03:27:00+09:00,0.7,�쓌,1.5,�쓌,15.4,97.1,0,0,0,0
2020-10-12T03:28:00+09:00,0.7,�쓌,1.5,�쓌,15.5,97.2,0,0,0,0
2020-10-12T03:29:00+09:00,0.6,�쓌,1.5,�쓌,15.5,97.2,0,0,0,0
2020-10-12T03:30:00+09:00,0.6,�쓌,1.5,�쓌,15.4,97.1,0,0,0,0
2020-10-12T03:31:00+09:00,0.6,�쓌,1.5,�쓌,15.5,97.2,0,0,0,0
2020-10-12T03:32:00+09:00,0.5,�쓌,1.5,�쓌,15.5,97.2,0,0,0,0
2020-10-12T03:33:00+09:00,0.4,��쓌,1,�쓌,15.6,97.4,0,0,0,0
2020-10-12T03:34:00+09:00,0.4,��쓌,1,�쓌,15.5,97.2,0,0,0,0
2020-10-12T03:35:00+09:00,0.4,��쓌,1,�쓌,15.6,97.3,0,0,0,0
2020-10-12T03:36:00+09:00,0.4,��쓌,1,�쓌,15.6,97.4,0,0,0,0
2020-10-12T03:37:00+09:00,0.4,�쓌,1,�쓌,15.6,97.3,0,0,0,0
2020-10-12T03:38:00+09:00,0.4,�쓌,1,�쓌,15.5,97.1,0,0,0,0
2020-10-12T03:39:00+09:00,0.3,�쓌,1,�쓌,15.5,97.1,0,0,0,0
2020-10-12T03:40:00+09:00,0.3,�쓌,1,�쓌,15.5,97.2,0,0,0,0
2020-10-12T03:41:00+09:00,0.3,�쓌,0.7,�쓌,15.5,97.2,0,0,0,0
2020-10-12T03:42:00+09:00,0.3,�쓌,0.7,�쓌,15.4,97.1,0,0,0,0
2020-10-12T03:43:00+09:00,0.3,�쓌,0.7,�쓌,15.4,97.1,0,0,0,0
2020-10-12T03:44:00+09:00,0.4,�쓌,0.7,�쓌,15.4,97.2,0,0,0,0
2020-10-12T03:45:00+09:00,0.4,�쓌,0.7,�쓌,15.5,97.3,0,0,0,0
2020-10-12T03:46:00+09:00,0.4,�쓌,0.7,�쓌,15.4,97.4,0,0,0,0
2020-10-12T03:47:00+09:00,0.4,�쓌,0.7,�쓌,15.4,97.3,0,0,0,0
2020-10-12T03:48:00+09:00,0.4,�쓌,0.7,�쓌,15.4,97.4,0,0,0,0
2020-10-12T03:49:00+09:00,0.5,�쓌,0.7,�쓌,15.6,97.5,0,0,0,0
2020-10-12T03:50:00+09:00,0.5,�쓌,0.7,�쓌,15.5,97.6,0,0,0,0
2020-10-12T03:51:00+09:00,0.4,�쓌,0.7,�쓌,15.5,97.5,0,0,0,0
2020-10-12T03:52:00+09:00,0.4,�쓌,0.9,�쓌,15.4,97.4,0,0,0,0
2020-10-12T03:53:00+09:00,0.5,�쓌,0.9,�쓌,15.4,97.4,0,0,0,0
2020-10-12T03:54:00+09:00,0.5,�쓌,0.9,�쓌,15.4,97.5,0,0,0,0
2020-10-12T03:55:00+09:00,0.5,�쓌,0.9,�쓌,15.4,97.5,0,0,0,0
2020-10-12T03:56:00+09:00,0.5,�쓌,0.9,�쓌,15.4,97.5,0,0,0,0
2020-10-12T03:57:00+09:00,0.5,�쓌,0.9,�쓌,15.4,97.6,0,0,0,0
2020-10-12T03:58:00+09:00,0.5,�쓌,0.9,�쓌,15.3,97.5,0,0,0,0
2020-10-12T03:59:00+09:00,0.5,�쓌,0.9,�쓌,15.3,97.5,0,0,0,0
2020-10-12T04:00:00+09:00,0.5,�쓌,0.9,�쓌,15.3,97.6,0,0,0,0
2020-10-12T04:01:00+09:00,0.5,��쓌,0.9,�쓌,15.4,97.6,0,0,0,0
2020-10-12T04:02:00+09:00,0.5,��쓌,1,��쓌,15.4,97.6,0,0,0,0
2020-10-12T04:03:00+09:00,0.5,��쓌,1,��쓌,15.4,97.6,0,0,0,0
2020-10-12T04:04:00+09:00,0.5,��쓌,1,��쓌,15.4,97.6,0,0,0,0
2020-10-12T04:05:00+09:00,0.4,��,1,��쓌,15.3,97.6,0,0,0,0
2020-10-12T04:06:00+09:00,0.4,��,1,��쓌,15.4,97.6,0,0,0,0
2020-10-12T04:07:00+09:00,0.4,��,1,��쓌,15.3,97.6,0,0,0,0
2020-10-12T04:08:00+09:00,0.4,��,1,��쓌,15.3,97.6,0,0,0,0
2020-10-12T04:09:00+09:00,0.4,��,1,��쓌,15.3,97.6,0,0,0,0
2020-10-12T04:10:00+09:00,0.5,��쓌,1.2,�쓌,15.3,97.6,0,0,0,0
2020-10-12T04:11:00+09:00,0.5,��쓌,1.2,�쓌,15.3,97.6,0,0,0,0
2020-10-12T04:12:00+09:00,0.5,��쓌,1.2,�쓌,15.3,97.6,0,0,0,0
2020-10-12T04:13:00+09:00,0.5,�쓌,1.2,�쓌,15.3,97.6,0,0,0,0
2020-10-12T04:14:00+09:00,0.4,�쓌,1.2,�쓌,15.3,97.6,0,0,0,0
2020-10-12T04:15:00+09:00,0.5,�쓌,1.2,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:16:00+09:00,0.5,�쓌,1.2,�쓌,15.3,97.6,0,0,0,0
2020-10-12T04:17:00+09:00,0.5,�쓌,1.3,�쓌,15.3,97.6,0,0,0,0
2020-10-12T04:18:00+09:00,0.6,�쓌,1.3,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:19:00+09:00,0.6,�쓌,1.3,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:20:00+09:00,0.5,�쓌,1.3,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:21:00+09:00,0.5,���쓌,1.3,�쓌,15.2,97.7,0,0,0,0
2020-10-12T04:22:00+09:00,0.5,���쓌,1.3,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:23:00+09:00,0.5,�쓌,1.3,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:24:00+09:00,0.5,�쓌,1.3,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:25:00+09:00,0.5,�쓌,1.3,�쓌,15.2,97.7,0,0,0,0
2020-10-12T04:26:00+09:00,0.5,�쓌,1.3,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:27:00+09:00,0.5,�쓌,1.1,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:28:00+09:00,0.5,�쓌,1.1,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:29:00+09:00,0.4,�쓌,1.1,�쓌,15.4,97.7,0,0,0,0
2020-10-12T04:30:00+09:00,0.4,�쓌,1.1,�쓌,15.4,97.8,0,0,0,0
2020-10-12T04:31:00+09:00,0.3,�쓌,1.1,�쓌,15.4,97.8,0,0,0,0
2020-10-12T04:32:00+09:00,0.3,��쓌,1.1,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:33:00+09:00,0.3,��쓌,1.1,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:34:00+09:00,0.4,��쓌,1.1,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:35:00+09:00,0.3,��쓌,1.1,�쓌,15.3,97.7,0,0,0,0
2020-10-12T04:36:00+09:00,0.3,��쓌,1,��,15.4,97.7,0,0,0,0
2020-10-12T04:37:00+09:00,0.3,��쓌,1.2,��,15.3,97.7,0,0,0,0
2020-10-12T04:38:00+09:00,0.4,��쓌,1.4,��쐼,15.2,97.7,0,0,0,0
2020-10-12T04:39:00+09:00,0.5,��,1.4,��쐼,15.2,97.7,0,0,0,0
2020-10-12T04:40:00+09:00,0.6,��,1.4,��쐼,15.2,97.7,0,0,0,0
2020-10-12T04:41:00+09:00,0.6,��,1.4,��쐼,15.2,97.7,0,0,0,0
2020-10-12T04:42:00+09:00,0.7,��,1.4,��쐼,15.2,97.7,0,0,0,0
2020-10-12T04:43:00+09:00,0.7,��,1.4,��쐼,15.1,97.7,0,0,0,0
2020-10-12T04:44:00+09:00,0.7,��,1.4,��쐼,15.2,97.7,0,0,0,0
2020-10-12T04:45:00+09:00,0.7,��,1.4,��쐼,15.2,97.7,0,0,0,0
2020-10-12T04:46:00+09:00,0.7,��,1.4,��쐼,15.1,97.7,0,0,0,0
2020-10-12T04:47:00+09:00,0.7,��,1.4,��쐼,15.2,97.7,0,0,0,0
2020-10-12T04:48:00+09:00,0.7,��,1.4,���쐼,15.2,97.8,0,0,0,0
2020-10-12T04:49:00+09:00,0.7,��,1.4,���쐼,15.2,97.7,0,0,0,0
2020-10-12T04:50:00+09:00,0.7,��,1.4,��,15.1,97.7,0,0,0,0
2020-10-12T04:51:00+09:00,0.7,��,1.5,��쓌,15.1,97.7,0,0,0,0
2020-10-12T04:52:00+09:00,0.7,��,1.7,��,15.1,97.7,0,0,0,0
2020-10-12T04:53:00+09:00,0.8,��,1.8,��,15.1,97.7,0,0,0,0
2020-10-12T04:54:00+09:00,0.8,��,1.8,��,15.1,97.7,0,0,0,0
2020-10-12T04:55:00+09:00,0.9,��,1.8,��,15.1,97.7,0,0,0,0
2020-10-12T04:56:00+09:00,0.9,��,1.8,��,15.1,97.7,0,0,0,0
2020-10-12T04:57:00+09:00,0.9,��,1.8,��,15.1,97.7,0,0,0,0
2020-10-12T04:58:00+09:00,1,��,1.8,��,15,97.7,0,0,0,0
2020-10-12T04:59:00+09:00,1,��,1.8,��,15,97.7,0,0,0,0
2020-10-12T05:00:00+09:00,0.9,��,1.8,��,15.1,97.8,0,0,0,0
2020-10-12T05:01:00+09:00,0.9,��,1.8,��,15.1,97.8,0,0,0,0
2020-10-12T05:02:00+09:00,0.9,��,1.8,��,15.1,97.8,0,0,0,0
2020-10-12T05:03:00+09:00,0.8,��,1.7,��쓌,15.1,97.8,0,0,0,0
2020-10-12T05:04:00+09:00,0.8,��,1.7,��쓌,15.1,97.8,0,0,0,0
2020-10-12T05:05:00+09:00,0.8,��,1.5,��,15,97.8,0,0,0,0
2020-10-12T05:06:00+09:00,0.7,��,1.5,��,15,97.7,0,0,0,0
2020-10-12T05:07:00+09:00,0.7,��,1.4,��쓌,15,97.7,0,0,0,0
2020-10-12T05:08:00+09:00,0.6,��,1.4,��쓌,15.2,97.8,0,0,0,0
2020-10-12T05:09:00+09:00,0.5,��,1.4,��쓌,15.2,97.9,0,0,0,0
2020-10-12T05:10:00+09:00,0.5,��,1.4,��쓌,15.2,97.9,0,0,0,0
2020-10-12T05:11:00+09:00,0.4,��,1.4,��쓌,15.1,97.8,0,0,0,0
2020-10-12T05:12:00+09:00,0.4,��쓌,1.4,��쓌,15,97.7,0,0,0,0
2020-10-12T05:13:00+09:00,0.4,��쓌,1.4,��쓌,15,97.7,0,0,0,0
2020-10-12T05:14:00+09:00,0.3,��쓌,0.9,��쓌,15.1,97.8,0,0,0,0
2020-10-12T05:15:00+09:00,0.3,��쓌,0.9,��쓌,15.2,97.9,0,0,0,0
2020-10-12T05:16:00+09:00,0.2,�É�,0.9,��쓌,15,97.8,0,0,0,0
2020-10-12T05:17:00+09:00,0.2,�É�,0.7,��쓌,15,97.7,0,0,0,0
2020-10-12T05:18:00+09:00,0.2,�É�,0.7,��쓌,15.1,97.8,0,0,0,0
2020-10-12T05:19:00+09:00,0.2,�É�,0.7,��쓌,15.2,97.8,0,0,0,0
2020-10-12T05:20:00+09:00,0.2,�É�,0.7,��쓌,15.1,97.9,0,0,0,0
2020-10-12T05:21:00+09:00,0.2,�É�,0.6,��쓌,15.2,97.8,0,0,0,0
2020-10-12T05:22:00+09:00,0.2,�É�,0.6,��쓌,15.3,97.9,0,0,0,0
2020-10-12T05:23:00+09:00,0.2,�É�,0.7,���k��,15.3,97.9,0,0,0,0
2020-10-12T05:24:00+09:00,0.2,�É�,0.7,���k��,15.2,97.9,0,0,0,0
2020-10-12T05:25:00+09:00,0.3,���쐼,0.7,���k��,15.2,97.8,0,0,0,0
2020-10-12T05:26:00+09:00,0.3,���쐼,0.7,���k��,15.3,97.8,0,0,0,0
2020-10-12T05:27:00+09:00,0.2,�É�,0.7,���k��,15.3,97.8,0,0,0,0
2020-10-12T05:28:00+09:00,0.2,�É�,0.7,���k��,15.3,97.9,0,0,0,0
2020-10-12T05:29:00+09:00,0.2,�É�,0.7,���k��,15.2,97.8,0,0,0,0
2020-10-12T05:30:00+09:00,0.3,���쐼,0.7,���k��,15.3,97.8,0,0,0,0
2020-10-12T05:31:00+09:00,0.3,���쐼,0.7,���k��,15.3,97.8,0,0,0,0
2020-10-12T05:32:00+09:00,0.3,���쐼,0.7,���k��,15.2,97.8,0,0,0,0
2020-10-12T05:33:00+09:00,0.2,�É�,0.5,��,15.2,97.8,0,0,0,0
2020-10-12T05:34:00+09:00,0.2,�É�,0.5,��,15.2,97.8,0,0,0,0
2020-10-12T05:35:00+09:00,0.1,�É�,0.4,�쐼,15.2,97.8,0,0,0,0
2020-10-12T05:36:00+09:00,0.2,�É�,0.8,�쐼,15.3,97.8,0,0,0,0
2020-10-12T05:37:00+09:00,0.2,�É�,0.8,�쐼,15.3,97.8,0,0,0,0
2020-10-12T05:38:00+09:00,0.2,�É�,0.8,�쐼,15.3,97.9,0,0,0,0
2020-10-12T05:39:00+09:00,0.2,�É�,0.8,�쐼,15.3,97.8,0,0,0,0
2020-10-12T05:40:00+09:00,0.1,�É�,0.8,�쐼,15.2,97.8,0,0,0,0
2020-10-12T05:41:00+09:00,0.1,�É�,0.8,�쐼,15.3,97.8,0,0,0,0
2020-10-12T05:42:00+09:00,0.1,�É�,0.8,�쐼,15.3,97.8,0,0,0,0
2020-10-12T05:43:00+09:00,0.1,�É�,0.8,�쐼,15.2,97.8,0,0,0,0
2020-10-12T05:44:00+09:00,0.1,�É�,0.8,�쐼,15.1,97.8,0,0,0,0
2020-10-12T05:45:00+09:00,0.1,�É�,0.8,�쐼,14.9,97.7,0,0,0,0
2020-10-12T05:46:00+09:00,0.1,�É�,0.6,�쐼,14.9,97.7,0,0,0,0
2020-10-12T05:47:00+09:00,0.1,�É�,0.4,�쐼,15,97.7,0,0,0,0
2020-10-12T05:48:00+09:00,0.1,�É�,0.5,�쓌,15.1,97.8,0,0,0,0
2020-10-12T05:49:00+09:00,0.1,�É�,0.5,�쓌,15.1,97.8,0,0,0,0
2020-10-12T05:50:00+09:00,0.1,�É�,0.5,�쓌,15,97.8,0,0,0,0
2020-10-12T05:51:00+09:00,0.1,�É�,0.5,�쓌,15.1,97.8,0,0,0,0
2020-10-12T05:52:00+09:00,0.1,�É�,0.5,�쓌,15.1,97.9,0,0,0,0
2020-10-12T05:53:00+09:00,0.1,�É�,0.5,�쓌,15.1,97.8,0,0,0,0
2020-10-12T05:54:00+09:00,0.1,�É�,0.5,�쓌,15.1,97.8,0,0,0,0
2020-10-12T05:55:00+09:00,0.1,�É�,0.5,�쓌,15,97.8,0,0,0,0
2020-10-12T05:56:00+09:00,0.1,�É�,0.5,�쓌,14.9,97.7,0,0,0,0
2020-10-12T05:57:00+09:00,0.2,�É�,0.5,�쓌,15,97.8,0,0,0,0
2020-10-12T05:58:00+09:00,0.2,�É�,0.5,�쓌,15,97.8,0,0,0,0
2020-10-12T05:59:00+09:00,0.2,�É�,0.5,�쓌,14.9,97.8,0,0,0,0
2020-10-12T06:00:00+09:00,0.2,�É�,0.5,�쓌,15,97.7,0,0,0,0
2020-10-12T06:01:00+09:00,0.2,�É�,0.5,�쓌,15.1,97.8,0,0,0,0
2020-10-12T06:02:00+09:00,0.2,�É�,0.5,�쓌,15.1,97.9,0,0,0,0
2020-10-12T06:03:00+09:00,0.2,�É�,0.5,�쓌,15.1,97.9,0,0,0,0
2020-10-12T06:04:00+09:00,0.3,���쓌,0.5,�쓌,15,97.8,0,0,0,0
2020-10-12T06:05:00+09:00,0.3,���쓌,0.5,�쓌,15,97.8,0,0,0,0
2020-10-12T06:06:00+09:00,0.3,���쓌,0.5,�쓌,15,97.8,0,0,0,0
2020-10-12T06:07:00+09:00,0.2,�É�,0.5,�쓌,15,97.8,0,0,0,0
2020-10-12T06:08:00+09:00,0.3,���쓌,0.6,�쓌,15,97.8,0,0,0,0
2020-10-12T06:09:00+09:00,0.3,���쓌,0.6,�쓌,15,97.8,0,0,0,0
2020-10-12T06:10:00+09:00,0.3,���쓌,0.6,�쓌,15,97.8,0,0,0,0
2020-10-12T06:11:00+09:00,0.3,���쓌,0.6,�쓌,15,97.8,0,0,0,0
2020-10-12T06:12:00+09:00,0.3,�쓌,0.6,�쓌,15.1,97.9,0,0,0,0
2020-10-12T06:13:00+09:00,0.3,�쓌,0.6,�쓌,15.1,97.8,0,0,0,0
2020-10-12T06:14:00+09:00,0.3,�쓌,0.6,�쓌,15.1,97.9,0,0,0,0
2020-10-12T06:15:00+09:00,0.3,�쓌,0.8,��,15,97.9,0,0,0,0
2020-10-12T06:16:00+09:00,0.4,�쓌,0.8,��,14.9,97.8,0,0,0,0
2020-10-12T06:17:00+09:00,0.4,��쓌,0.8,��,14.8,97.7,0,0,0,0
2020-10-12T06:18:00+09:00,0.4,��쓌,0.9,��쓌,14.8,97.7,0,0,0,0
2020-10-12T06:19:00+09:00,0.4,��쓌,0.9,��쓌,14.8,97.7,0,0,0,0
2020-10-12T06:20:00+09:00,0.4,��쓌,0.9,��쓌,14.8,97.7,0,0,0,0
2020-10-12T06:21:00+09:00,0.4,��쓌,0.9,��쓌,14.9,97.7,0,0,0,0
2020-10-12T06:22:00+09:00,0.3,��,0.9,��쓌,15,97.9,0,0,0,0
2020-10-12T06:23:00+09:00,0.3,��,0.9,��쓌,15.1,97.9,0,0,0,0
2020-10-12T06:24:00+09:00,0.3,��,0.9,��쓌,15.1,97.9,0,0,0,0
2020-10-12T06:25:00+09:00,0.3,��쐼,0.9,��쓌,15.2,98,0,0,0,0
2020-10-12T06:26:00+09:00,0.3,��쐼,0.9,��쓌,15.2,97.9,0,0,0,0
2020-10-12T06:27:00+09:00,0.3,�쐼,0.9,��쓌,15.2,97.9,0,0,0,0
2020-10-12T06:28:00+09:00,0.2,�É�,0.6,�k��,15.1,97.9,0,0,0,0
2020-10-12T06:29:00+09:00,0.2,�É�,0.6,�k��,15.2,97.9,0,0,0,0
2020-10-12T06:30:00+09:00,0.2,�É�,0.6,�k��,15.2,97.9,0,0,0,0
2020-10-12T06:31:00+09:00,0.2,�É�,0.6,�k��,15.2,97.9,0,0,0,0
2020-10-12T06:32:00+09:00,0.2,�É�,0.9,�k��,15.1,97.9,0,0,0,0
2020-10-12T06:33:00+09:00,0.3,��,1,���k��,15.1,97.8,0,0,0,0
2020-10-12T06:34:00+09:00,0.3,��,1,���k��,15.1,97.8,0,0,0,0
2020-10-12T06:35:00+09:00,0.3,��,1,���k��,15.2,97.9,0,0,0,0
2020-10-12T06:36:00+09:00,0.3,��,1,���k��,15.2,97.9,0,0,0,0
2020-10-12T06:37:00+09:00,0.3,��,1.1,��,15.2,97.9,0,0,0,0
2020-10-12T06:38:00+09:00,0.4,���k��,1.4,�k��,15.2,97.9,0,0,0,0
2020-10-12T06:39:00+09:00,0.5,���k��,1.4,�k��,15.3,97.9,0,0,0,0
2020-10-12T06:40:00+09:00,0.5,���k��,1.4,�k��,15.4,98,0,0,0,0
2020-10-12T06:41:00+09:00,0.5,���k��,1.4,�k��,15.3,98,0,0,0,0