����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-10-11T00:00:00+09:00,0.5,���쓌,1.2,���쓌,21.4,88,0,0,0,0
2021-10-11T00:01:00+09:00,0.5,��,1.2,���쓌,21.4,88.4,0,0,0,0
2021-10-11T00:02:00+09:00,0.5,��,1.2,���쓌,21.3,88.3,0,0,0,0
2021-10-11T00:03:00+09:00,0.5,��,1.2,���쓌,21.3,88.7,0,0,0,0
2021-10-11T00:04:00+09:00,0.5,���k��,1.2,���쓌,21.3,89.4,0,0,0,0
2021-10-11T00:05:00+09:00,0.4,���k��,1.2,���쓌,21.4,89.5,0,0,0,0
2021-10-11T00:06:00+09:00,0.4,���k��,0.9,��,21.4,89.4,0,0,0,0
2021-10-11T00:07:00+09:00,0.3,���k��,0.9,��,21.3,89.3,0,0,0,0
2021-10-11T00:08:00+09:00,0.3,���k��,0.9,��,21.3,89.4,0,0,0,0
2021-10-11T00:09:00+09:00,0.3,��,0.9,��,21.3,89.6,0,0,0,0
2021-10-11T00:10:00+09:00,0.4,��,0.9,��,21.4,89.9,0,0,0,0
2021-10-11T00:11:00+09:00,0.4,��,1.3,��,21.4,90,0,0,0,0
2021-10-11T00:12:00+09:00,0.5,��,1.5,��,21.4,90,0,0,0,0
2021-10-11T00:13:00+09:00,0.6,��,1.7,��,21.5,90.1,0,0,0,0
2021-10-11T00:14:00+09:00,0.7,��,1.7,��,21.5,90,0,0,0,0
2021-10-11T00:15:00+09:00,0.9,��,2.2,��,21.5,89.9,0,0,0,0
2021-10-11T00:16:00+09:00,1,��,2.2,��,21.5,89.9,0,0,0,0
2021-10-11T00:17:00+09:00,1.2,��,2.2,��,21.6,90.1,0,0,0,0
2021-10-11T00:18:00+09:00,1.2,��,2.2,��,21.6,90.1,0,0,0,0
2021-10-11T00:19:00+09:00,1.3,��,2.2,��,21.6,90.1,0,0,0,0
2021-10-11T00:20:00+09:00,1.4,��,2.2,��,21.7,90.1,0,0,0,0
2021-10-11T00:21:00+09:00,1.4,��,2.2,��,21.7,90.1,0,0,0,0
2021-10-11T00:22:00+09:00,1.4,��,2.2,��,21.8,89.8,0,0,0,0
2021-10-11T00:23:00+09:00,1.4,��,2.2,��,21.8,89.6,0,0,0,0
2021-10-11T00:24:00+09:00,1.4,��,2.2,��,21.8,89.1,0,0,0,0
2021-10-11T00:25:00+09:00,1.3,��,2,���쓌,21.8,88.8,0,0,0,0
2021-10-11T00:26:00+09:00,1.3,��,2,���쓌,21.8,88.5,0,0,0,0
2021-10-11T00:27:00+09:00,1.2,��,1.9,��,21.7,88.5,0,0,0,0
2021-10-11T00:28:00+09:00,1.2,��,1.9,��,21.8,88.6,0,0,0,0
2021-10-11T00:29:00+09:00,1.1,��,1.9,��,21.8,88.6,0,0,0,0
2021-10-11T00:30:00+09:00,0.9,���k��,1.7,���쓌,21.7,88.3,0,0,0,0
2021-10-11T00:31:00+09:00,0.9,���k��,1.7,���쓌,21.7,88.1,0,0,0,0
2021-10-11T00:32:00+09:00,0.7,��,1.7,���쓌,21.6,88.2,0,0,0,0
2021-10-11T00:33:00+09:00,0.6,��,1.7,���쓌,21.5,88.5,0,0,0,0
2021-10-11T00:34:00+09:00,0.5,��,1.7,���쓌,21.5,88.5,0,0,0,0
2021-10-11T00:35:00+09:00,0.4,��,1.7,���쓌,21.5,89,0,0,0,0
2021-10-11T00:36:00+09:00,0.4,��,1.6,��,21.4,88.6,0,0,0,0
2021-10-11T00:37:00+09:00,0.3,��,0.8,��,21.5,89.2,0,0,0,0
2021-10-11T00:38:00+09:00,0.3,��,0.8,��,21.5,89.3,0,0,0,0
2021-10-11T00:39:00+09:00,0.3,��,0.8,��,21.5,89.3,0,0,0,0
2021-10-11T00:40:00+09:00,0.3,���쓌,0.8,��,21.5,89.5,0,0,0,0
2021-10-11T00:41:00+09:00,0.3,���쓌,0.8,��,21.7,90.2,0,0,0,0
2021-10-11T00:42:00+09:00,0.4,���쓌,1.1,��,21.6,89.5,0,0,0,0
2021-10-11T00:43:00+09:00,0.5,���쓌,1.8,��,21.6,89.2,0,0,0,0
2021-10-11T00:44:00+09:00,0.6,���쓌,1.8,��,21.6,88.8,0,0,0,0
2021-10-11T00:45:00+09:00,0.7,���쓌,1.8,��,21.5,88.8,0,0,0,0
2021-10-11T00:46:00+09:00,0.8,���쓌,1.8,��,21.5,89,0,0,0,0
2021-10-11T00:47:00+09:00,0.8,���쓌,1.8,��,21.5,89.1,0,0,0,0
2021-10-11T00:48:00+09:00,0.8,���쓌,1.8,��,21.5,89.2,0,0,0,0
2021-10-11T00:49:00+09:00,0.9,���쓌,1.8,��,21.4,89.4,0,0,0,0
2021-10-11T00:50:00+09:00,0.9,��,1.8,��,21.5,89.8,0,0,0,0
2021-10-11T00:51:00+09:00,0.8,��,1.8,��,21.5,89.9,0,0,0,0
2021-10-11T00:52:00+09:00,0.7,��,1.8,��,21.5,89.9,0,0,0,0
2021-10-11T00:53:00+09:00,0.7,���k��,1.6,��,21.5,89.9,0,0,0,0
2021-10-11T00:54:00+09:00,0.7,���k��,1.6,��,21.5,89.8,0,0,0,0
2021-10-11T00:55:00+09:00,0.7,���k��,1.6,���k��,21.5,89.9,0,0,0,0
2021-10-11T00:56:00+09:00,0.7,���k��,1.6,���k��,21.5,90,0,0,0,0
2021-10-11T00:57:00+09:00,0.8,���k��,1.8,��,21.5,89.8,0,0,0,0
2021-10-11T00:58:00+09:00,0.8,���k��,1.8,��,21.5,89.8,0,0,0,0
2021-10-11T00:59:00+09:00,0.9,���k��,1.8,��,21.5,89.9,0,0,0,0
2021-10-11T01:00:00+09:00,1,���k��,1.8,��,21.5,90,0,0,0,0
2021-10-11T01:01:00+09:00,1.1,��,1.8,��,21.5,90.2,0,0,0,0
2021-10-11T01:02:00+09:00,1.3,��,2.1,��,21.5,90.3,0,0,0,0
2021-10-11T01:03:00+09:00,1.4,��,2.1,��,21.5,90.4,0,0,0,0
2021-10-11T01:04:00+09:00,1.4,��,2.1,��,21.6,90.5,0,0,0,0
2021-10-11T01:05:00+09:00,1.4,��,2.1,��,21.6,90.3,0,0,0,0
2021-10-11T01:06:00+09:00,1.4,��,2.1,��,21.6,90.2,0,0,0,0
2021-10-11T01:07:00+09:00,1.4,��,2.1,��,21.6,90.1,0,0,0,0
2021-10-11T01:08:00+09:00,1.3,��,2.1,��,21.6,89.9,0,0,0,0
2021-10-11T01:09:00+09:00,1.3,��,2.1,��,21.6,90,0,0,0,0
2021-10-11T01:10:00+09:00,1.3,��,2.1,��,21.7,90.2,0,0,0,0
2021-10-11T01:11:00+09:00,1.2,��,2.1,��,21.7,90.2,0,0,0,0
2021-10-11T01:12:00+09:00,1,��,1.7,��,21.6,89.9,0,0,0,0
2021-10-11T01:13:00+09:00,0.9,���k��,1.7,��,21.5,89.3,0,0,0,0
2021-10-11T01:14:00+09:00,0.8,���k��,1.7,��,21.5,89.9,0,0,0,0
2021-10-11T01:15:00+09:00,0.7,�k��,1.5,��,21.6,90.4,0,0,0,0
2021-10-11T01:16:00+09:00,0.6,�k�k��,1.5,��,21.6,90.3,0,0,0,0
2021-10-11T01:17:00+09:00,0.5,�k�k��,1.5,��,21.6,90.4,0,0,0,0
2021-10-11T01:18:00+09:00,0.4,�k,1.3,���k��,21.6,90.5,0,0,0,0
2021-10-11T01:19:00+09:00,0.3,�k,1.3,���k��,21.6,90.3,0,0,0,0
2021-10-11T01:20:00+09:00,0.2,�É�,0.8,���k��,21.6,90.2,0,0,0,0
2021-10-11T01:21:00+09:00,0.2,�É�,0.5,���k��,21.6,90.2,0,0,0,0
2021-10-11T01:22:00+09:00,0.2,�É�,0.5,���k��,21.6,90.4,0,0,0,0
2021-10-11T01:23:00+09:00,0.2,�É�,0.7,�쐼,21.6,90.2,0,0,0,0
2021-10-11T01:24:00+09:00,0.2,�É�,0.7,�쐼,21.6,90.4,0,0,0,0
2021-10-11T01:25:00+09:00,0.3,�k��,0.9,���쐼,21.7,90.4,0,0,0,0
2021-10-11T01:26:00+09:00,0.3,���k��,0.9,���쐼,21.7,90.4,0,0,0,0
2021-10-11T01:27:00+09:00,0.3,���k��,0.9,���쐼,21.7,90,0,0,0,0
2021-10-11T01:28:00+09:00,0.4,��,1.1,�쐼,21.7,90,0,0,0,0
2021-10-11T01:29:00+09:00,0.4,��,1.1,�쐼,21.7,90,0,0,0,0
2021-10-11T01:30:00+09:00,0.5,���쐼,1.1,�쐼,21.8,90.1,0,0,0,0
2021-10-11T01:31:00+09:00,0.5,���쐼,1.1,�쐼,21.8,89.9,0,0,0,0
2021-10-11T01:32:00+09:00,0.5,���쐼,1.1,�쐼,21.8,89.6,0,0,0,0
2021-10-11T01:33:00+09:00,0.5,���쐼,1.1,�쐼,21.8,89.6,0,0,0,0
2021-10-11T01:34:00+09:00,0.4,���쐼,1.1,�쐼,21.9,89.6,0,0,0,0
2021-10-11T01:35:00+09:00,0.4,���쐼,1.1,�쐼,21.9,89.5,0,0,0,0
2021-10-11T01:36:00+09:00,0.4,���쐼,1.1,�쐼,21.9,89.5,0,0,0,0
2021-10-11T01:37:00+09:00,0.3,��,1.1,�쐼,22,89.3,0,0,0,0
2021-10-11T01:38:00+09:00,0.2,�É�,0.8,���쐼,21.9,88.8,0,0,0,0
2021-10-11T01:39:00+09:00,0.2,�É�,0.8,���쐼,21.8,88.5,0,0,0,0
2021-10-11T01:40:00+09:00,0.2,�É�,0.8,���쐼,21.7,88.6,0,0,0,0
2021-10-11T01:41:00+09:00,0.1,�É�,0.5,���쐼,21.7,89,0,0,0,0
2021-10-11T01:42:00+09:00,0.1,�É�,0.4,���k��,21.7,89.3,0,0,0,0
2021-10-11T01:43:00+09:00,0.1,�É�,0.4,���k��,21.7,89.5,0,0,0,0
2021-10-11T01:44:00+09:00,0.1,�É�,0.4,���k��,21.6,89.5,0,0,0,0
2021-10-11T01:45:00+09:00,0.1,�É�,1.1,���k��,21.6,89.8,0,0,0,0
2021-10-11T01:46:00+09:00,0.2,�É�,1.1,���k��,21.6,89.8,0,0,0,0
2021-10-11T01:47:00+09:00,0.2,�É�,1.1,���k��,21.7,90.1,0,0,0,0
2021-10-11T01:48:00+09:00,0.3,�k,1.1,���k��,21.7,90,0,0,0,0
2021-10-11T01:49:00+09:00,0.3,�k�k��,1.1,���k��,21.8,90.1,0,0,0,0
2021-10-11T01:50:00+09:00,0.4,�k�k��,1.1,���k��,21.7,89.6,0,0,0,0
2021-10-11T01:51:00+09:00,0.5,�k�k��,1.1,���k��,21.6,89,0,0,0,0
2021-10-11T01:52:00+09:00,0.5,�k,1.1,���k��,21.6,89.3,0,0,0,0
2021-10-11T01:53:00+09:00,0.6,�k�k��,1.1,���k��,21.6,89.7,0,0,0,0
2021-10-11T01:54:00+09:00,0.6,�k,1.1,���k��,21.6,89.9,0,0,0,0
2021-10-11T01:55:00+09:00,0.5,�k,1,���k��,21.6,90.4,0,0,0,0
2021-10-11T01:56:00+09:00,0.5,�k,0.9,�k�k��,21.7,90.3,0,0,0,0
2021-10-11T01:57:00+09:00,0.4,�k�k��,0.9,�k�k��,21.6,90.1,0,0,0,0
2021-10-11T01:58:00+09:00,0.4,�k�k��,0.9,�k�k��,21.7,89.9,0,0,0,0
2021-10-11T01:59:00+09:00,0.3,�k�k��,0.9,�k�k��,21.7,90,0,0,0,0
2021-10-11T02:00:00+09:00,0.3,�k�k��,0.8,���k��,21.7,89.9,0,0,0,0
2021-10-11T02:01:00+09:00,0.2,�É�,0.8,���k��,21.8,89.9,0,0,0,0
2021-10-11T02:02:00+09:00,0.2,�É�,0.8,���k��,21.7,89.7,0,0,0,0
2021-10-11T02:03:00+09:00,0.1,�É�,0.4,�k,21.8,89.7,0,0,0,0
2021-10-11T02:04:00+09:00,0.1,�É�,0.4,�k,21.8,89.6,0,0,0,0
2021-10-11T02:05:00+09:00,0.1,�É�,0.4,�k��,21.7,89.4,0,0,0,0
2021-10-11T02:06:00+09:00,0.1,�É�,0.4,�k��,21.7,89.4,0,0,0,0
2021-10-11T02:07:00+09:00,0.1,�É�,0.4,�k��,21.7,89.8,0,0,0,0
2021-10-11T02:08:00+09:00,0.1,�É�,0.4,�k��,21.7,90,0,0,0,0
2021-10-11T02:09:00+09:00,0.2,�É�,0.8,�k�k��,21.8,90,0,0,0,0
2021-10-11T02:10:00+09:00,0.2,�É�,0.8,�k�k��,21.7,89.7,0,0,0,0
2021-10-11T02:11:00+09:00,0.3,�k,0.8,�k�k��,21.8,89.5,0,0,0,0
2021-10-11T02:12:00+09:00,0.3,�k,0.8,�k�k��,21.8,89.4,0,0,0,0
2021-10-11T02:13:00+09:00,0.4,�k�k��,0.9,���k��,21.8,89.3,0,0,0,0
2021-10-11T02:14:00+09:00,0.4,�k�k��,1,���k��,21.8,89,0,0,0,0
2021-10-11T02:15:00+09:00,0.5,�k�k��,1,���k��,21.7,88.9,0,0,0,0
2021-10-11T02:16:00+09:00,0.5,�k�k��,1,���k��,21.7,89.2,0,0,0,0
2021-10-11T02:17:00+09:00,0.5,�k�k��,1,���k��,21.8,89.4,0,0,0,0
2021-10-11T02:18:00+09:00,0.6,�k��,1,���k��,21.7,89,0,0,0,0
2021-10-11T02:19:00+09:00,0.6,�k��,1,���k��,21.7,89.4,0,0,0,0
2021-10-11T02:20:00+09:00,0.6,�k��,1,���k��,21.7,89.6,0,0,0,0
2021-10-11T02:21:00+09:00,0.6,�k��,1,���k��,21.7,89.7,0,0,0,0
2021-10-11T02:22:00+09:00,0.6,�k��,1,���k��,21.7,89.8,0,0,0,0
2021-10-11T02:23:00+09:00,0.6,�k�k��,1,���k��,21.7,89.7,0,0,0,0
2021-10-11T02:24:00+09:00,0.6,�k�k��,1,�k��,21.7,89.7,0,0,0,0
2021-10-11T02:25:00+09:00,0.6,�k�k��,1.1,��,21.7,89.7,0,0,0,0
2021-10-11T02:26:00+09:00,0.7,�k��,1.5,���k��,21.7,90,0,0,0,0
2021-10-11T02:27:00+09:00,0.8,�k��,1.5,���k��,21.7,89.9,0,0,0,0
2021-10-11T02:28:00+09:00,0.8,�k��,1.5,���k��,21.7,89.8,0,0,0,0
2021-10-11T02:29:00+09:00,0.9,�k��,1.9,��,21.8,89.9,0,0,0,0
2021-10-11T02:30:00+09:00,1,���k��,1.9,��,21.8,90.1,0,0,0,0
2021-10-11T02:31:00+09:00,1,���k��,1.9,��,21.8,90.1,0,0,0,0
2021-10-11T02:32:00+09:00,1.1,��,1.9,��,21.9,90.2,0,0,0,0
2021-10-11T02:33:00+09:00,1.1,��,1.9,��,22,90.1,0,0,0,0
2021-10-11T02:34:00+09:00,1.1,��,2,�쓌,22,89.7,0,0,0,0
2021-10-11T02:35:00+09:00,1.2,���쓌,2.1,�쓌,22.1,89.6,0,0,0,0
2021-10-11T02:36:00+09:00,1.2,���쓌,2.2,��쓌,22.3,89.2,0,0,0,0
2021-10-11T02:37:00+09:00,1.2,�쓌,2.9,��쓌,22.4,88.5,0,0,0,0
2021-10-11T02:38:00+09:00,1.3,�쓌,2.9,��쓌,22.6,87.6,0,0,0,0
2021-10-11T02:39:00+09:00,1.5,�쓌,5.4,��쓌,22.8,86.2,0,0,0,0
2021-10-11T02:40:00+09:00,1.6,�쓌,5.4,��쓌,23,84.4,0,0,0,0
2021-10-11T02:41:00+09:00,1.7,��쓌,5.4,��쓌,23,82.8,0,0,0,0
2021-10-11T02:42:00+09:00,1.9,��쓌,5.4,��쓌,23,81.9,0,0,0,0
2021-10-11T02:43:00+09:00,2.1,��쓌,5.4,��쓌,23.1,81.5,0,0,0,0
2021-10-11T02:44:00+09:00,2.1,��쓌,5.4,��쓌,23.2,80.6,0,0,0,0
2021-10-11T02:45:00+09:00,2.2,��쓌,5.4,��쓌,23.1,79.8,0,0,0,0
2021-10-11T02:46:00+09:00,2.2,��쓌,5.4,��쓌,23.1,79.6,0,0,0,0
2021-10-11T02:47:00+09:00,2.1,��쓌,5.4,��쓌,23,79.7,0,0,0,0
2021-10-11T02:48:00+09:00,2.1,��쓌,5.4,��쓌,23,79.9,0,0,0,0
2021-10-11T02:49:00+09:00,1.9,��쓌,4.4,�쓌,22.9,80,0,0,0,0
2021-10-11T02:50:00+09:00,1.8,��쓌,4.4,�쓌,22.8,80.1,0,0,0,0
2021-10-11T02:51:00+09:00,1.8,��쓌,4.4,�쓌,22.8,80.4,0,0,0,0
2021-10-11T02:52:00+09:00,1.6,��쓌,4.3,��쓌,22.8,80.4,0,0,0,0
2021-10-11T02:53:00+09:00,1.6,��쓌,3.5,�쓌,22.8,80.4,0,0,0,0
2021-10-11T02:54:00+09:00,1.6,��쓌,3.5,�쓌,22.8,80.4,0,0,0,0
2021-10-11T02:55:00+09:00,1.5,��쓌,3.5,�쓌,22.9,80.2,0,0,0,0
2021-10-11T02:56:00+09:00,1.5,��쓌,3.5,�쓌,22.9,79.9,0,0,0,0
2021-10-11T02:57:00+09:00,1.5,��쓌,3.5,�쓌,23,79.6,0,0,0,0
2021-10-11T02:58:00+09:00,1.5,��쓌,3.5,�쓌,22.9,79.2,0,0,0,0
2021-10-11T02:59:00+09:00,1.4,��쓌,3.5,�쓌,23,79.4,0,0,0,0
2021-10-11T03:00:00+09:00,1.4,��쓌,3.5,�쓌,23,79.1,0,0,0,0
2021-10-11T03:01:00+09:00,1.4,��쓌,3.5,�쓌,22.9,78.9,0,0,0,0
2021-10-11T03:02:00+09:00,1.4,��쓌,3.5,�쓌,23,79.2,0,0,0,0
2021-10-11T03:03:00+09:00,1.3,��쓌,2.7,�쓌,22.9,79,0,0,0,0
2021-10-11T03:04:00+09:00,1.3,��쓌,2.9,��쓌,22.8,79,0,0,0,0
2021-10-11T03:05:00+09:00,1.4,��쓌,2.9,��쓌,22.9,79.4,0,0,0,0
2021-10-11T03:06:00+09:00,1.3,��쓌,2.9,��쓌,22.9,79.1,0,0,0,0
2021-10-11T03:07:00+09:00,1.3,��쓌,2.9,��쓌,22.8,79,0,0,0,0
2021-10-11T03:08:00+09:00,1.3,��쓌,2.9,��쓌,22.8,79.2,0,0,0,0
2021-10-11T03:09:00+09:00,1.3,��쓌,2.9,��쓌,22.7,79.3,0,0,0,0
2021-10-11T03:10:00+09:00,1.3,��쓌,2.9,��쓌,22.6,79.5,0,0,0,0
2021-10-11T03:11:00+09:00,1.3,��쓌,2.9,��쓌,22.5,79.7,0,0,0,0
2021-10-11T03:12:00+09:00,1.3,��쓌,2.9,��쓌,22.4,80,0,0,0,0
2021-10-11T03:13:00+09:00,1.2,�쓌,2.9,��쓌,22.3,80.7,0,0,0,0
2021-10-11T03:14:00+09:00,1.2,�쓌,2.9,�쓌,22.3,81.3,0,0,0,0
2021-10-11T03:15:00+09:00,1.2,�쓌,2.9,�쓌,22.2,81.4,0,0,0,0
2021-10-11T03:16:00+09:00,1.2,�쓌,2.9,�쓌,22.2,82.1,0,0,0,0
2021-10-11T03:17:00+09:00,1.1,�쓌,2.3,�쓌,22.2,82.3,0,0,0,0
2021-10-11T03:18:00+09:00,1.2,�쓌,2.3,�쓌,22.1,82.4,0,0,0,0
2021-10-11T03:19:00+09:00,1.2,�쓌,2.5,��쓌,22.1,82.6,0,0,0,0
2021-10-11T03:20:00+09:00,1.3,�쓌,2.9,��쓌,22.1,83,0,0,0,0
2021-10-11T03:21:00+09:00,1.3,�쓌,2.9,��쓌,22.2,83.2,0,0,0,0
2021-10-11T03:22:00+09:00,1.3,�쓌,2.9,��쓌,22.3,82.8,0,0,0,0
2021-10-11T03:23:00+09:00,1.4,�쓌,2.9,��쓌,22.3,82.2,0,0,0,0
2021-10-11T03:24:00+09:00,1.4,�쓌,2.9,��쓌,22.3,81.9,0,0,0,0
2021-10-11T03:25:00+09:00,1.3,��쓌,2.9,��쓌,22.3,81.9,0,0,0,0
2021-10-11T03:26:00+09:00,1.3,�쓌,2.9,��쓌,22.3,81.7,0,0,0,0
2021-10-11T03:27:00+09:00,1.2,��쓌,2.9,��쓌,22.3,81.5,0,0,0,0
2021-10-11T03:28:00+09:00,1.2,��쓌,2.9,��쓌,22.3,81.3,0,0,0,0
2021-10-11T03:29:00+09:00,1.2,��쓌,2.9,��쓌,22.3,81.2,0,0,0,0
2021-10-11T03:30:00+09:00,1.1,��쓌,2.6,��쓌,22.4,81.5,0,0,0,0
2021-10-11T03:31:00+09:00,1.1,��쓌,2.6,��쓌,22.4,81,0,0,0,0
2021-10-11T03:32:00+09:00,1,��쓌,2.6,��쓌,22.3,80.7,0,0,0,0
2021-10-11T03:33:00+09:00,1,��쓌,2.5,��쓌,22.3,80.9,0,0,0,0
2021-10-11T03:34:00+09:00,1,��쓌,2.5,��쓌,22.2,80.9,0,0,0,0
2021-10-11T03:35:00+09:00,1,��쓌,2.5,��쓌,22.1,81.2,0,0,0,0
2021-10-11T03:36:00+09:00,1,��쓌,2.5,��쓌,22.1,81.4,0,0,0,0
2021-10-11T03:37:00+09:00,1,��쓌,2.5,��쓌,22,81.6,0,0,0,0
2021-10-11T03:38:00+09:00,1,��쓌,2.5,��쓌,21.9,81.8,0,0,0,0
2021-10-11T03:39:00+09:00,1,�쓌,2.1,�쓌,21.9,82.5,0,0,0,0
2021-10-11T03:40:00+09:00,1,�쓌,2.1,�쓌,21.9,82.6,0,0,0,0
2021-10-11T03:41:00+09:00,1,�쓌,2.1,�쓌,21.9,82.7,0,0,0,0
2021-10-11T03:42:00+09:00,1,�쓌,2.1,�쓌,21.9,83,0,0,0,0
2021-10-11T03:43:00+09:00,1,�쓌,2.1,�쓌,21.9,83.1,0,0,0,0
2021-10-11T03:44:00+09:00,0.9,�쓌,2.1,�쓌,21.9,83.2,0,0,0,0
2021-10-11T03:45:00+09:00,0.9,�쓌,1.8,���쓌,21.8,83,0,0,0,0
2021-10-11T03:46:00+09:00,0.8,�쓌,1.8,���쓌,21.8,83.4,0,0,0,0
2021-10-11T03:47:00+09:00,0.8,�쓌,1.8,���쓌,21.7,83.5,0,0,0,0
2021-10-11T03:48:00+09:00,0.8,�쓌,1.8,���쓌,21.7,83.8,0,0,0,0
2021-10-11T03:49:00+09:00,0.8,�쓌,1.7,��,21.7,83.8,0,0,0,0
2021-10-11T03:50:00+09:00,0.8,�쓌,1.7,��,21.8,84,0,0,0,0
2021-10-11T03:51:00+09:00,0.8,�쓌,1.7,��,21.9,84.1,0,0,0,0
2021-10-11T03:52:00+09:00,0.8,�쓌,1.7,��,22,83.7,0,0,0,0
2021-10-11T03:53:00+09:00,0.8,�쓌,1.7,��,22,83.3,0,0,0,0
2021-10-11T03:54:00+09:00,0.9,�쓌,1.8,�쓌,21.9,83,0,0,0,0
2021-10-11T03:55:00+09:00,1,�쓌,2.9,�쓌,22,83,0,0,0,0
2021-10-11T03:56:00+09:00,1.1,�쓌,2.9,�쓌,22,82.7,0,0,0,0
2021-10-11T03:57:00+09:00,1.1,�쓌,2.9,�쓌,21.9,82.7,0,0,0,0
2021-10-11T03:58:00+09:00,1.1,�쓌,2.9,�쓌,21.8,82.6,0,0,0,0
2021-10-11T03:59:00+09:00,1.1,�쓌,2.9,�쓌,21.8,82.8,0,0,0,0
2021-10-11T04:00:00+09:00,1.1,�쓌,2.9,�쓌,21.7,83.2,0,0,0,0
2021-10-11T04:01:00+09:00,1.2,�쓌,2.9,�쓌,21.7,83.3,0,0,0,0
2021-10-11T04:02:00+09:00,1.1,�쓌,2.9,�쓌,21.6,83.3,0,0,0,0
2021-10-11T04:03:00+09:00,1.2,�쓌,2.9,�쓌,21.6,83.7,0,0,0,0
2021-10-11T04:04:00+09:00,1.2,�쓌,2.9,�쓌,21.6,84,0,0,0,0
2021-10-11T04:05:00+09:00,1.1,�쓌,2.5,�쓌,21.6,84.1,0,0,0,0
2021-10-11T04:06:00+09:00,1.1,���쓌,2.5,�쓌,21.5,84.2,0,0,0,0
2021-10-11T04:07:00+09:00,1.2,���쓌,2.5,�쓌,21.5,84.3,0,0,0,0
2021-10-11T04:08:00+09:00,1.2,���쓌,2.5,�쓌,21.5,84.5,0,0,0,0
2021-10-11T04:09:00+09:00,1.2,���쓌,2.5,�쓌,21.5,84.5,0,0,0,0
2021-10-11T04:10:00+09:00,1.2,���쓌,2.5,�쓌,21.5,84.9,0,0,0,0
2021-10-11T04:11:00+09:00,1.1,���쓌,2,���쓌,21.5,84.8,0,0,0,0
2021-10-11T04:12:00+09:00,1.1,���쓌,2,���쓌,21.5,85.1,0,0,0,0
2021-10-11T04:13:00+09:00,1.1,���쓌,2,���쓌,21.5,84.9,0,0,0,0
2021-10-11T04:14:00+09:00,1,�쓌,2,���쓌,21.5,85,0,0,0,0
2021-10-11T04:15:00+09:00,0.8,���쓌,2,���쓌,21.5,85.2,0,0,0,0
2021-10-11T04:16:00+09:00,0.7,���쓌,2,���쓌,21.5,85.3,0,0,0,0
2021-10-11T04:17:00+09:00,0.5,���쓌,1.6,���쓌,21.4,85.1,0,0,0,0
2021-10-11T04:18:00+09:00,0.4,�쓌,1.4,��,21.3,85.1,0,0,0,0
2021-10-11T04:19:00+09:00,0.3,���쓌,1.1,���쓌,21.3,85.5,0,0,0,0
2021-10-11T04:20:00+09:00,0.3,���쓌,1.3,��,21.2,85.9,0,0,0,0
2021-10-11T04:21:00+09:00,0.3,��,1.4,��쓌,21.3,86.7,0,0,0,0
2021-10-11T04:22:00+09:00,0.3,���k��,1.4,��쓌,21.2,86.4,0,0,0,0
2021-10-11T04:23:00+09:00,0.3,�k��,1.4,��쓌,21.2,86.5,0,0,0,0
2021-10-11T04:24:00+09:00,0.3,�k��,1.4,��쓌,21.2,86.8,0,0,0,0
2021-10-11T04:25:00+09:00,0.3,�k��,1.4,��쓌,21.2,86.8,0,0,0,0
2021-10-11T04:26:00+09:00,0.3,���k��,1.4,��쓌,21.1,86.7,0,0,0,0
2021-10-11T04:27:00+09:00,0.3,�k��,1.4,��쓌,21.1,87,0,0,0,0
2021-10-11T04:28:00+09:00,0.3,�k�k��,1.4,��쓌,21,87.4,0,0,0,0
2021-10-11T04:29:00+09:00,0.4,�k,1.4,��쓌,21,87.6,0,0,0,0
2021-10-11T04:30:00+09:00,0.4,�k�k��,1.4,��쓌,21.1,88,0,0,0,0
2021-10-11T04:31:00+09:00,0.4,�k��,0.9,��,21.1,87.9,0,0,0,0
2021-10-11T04:32:00+09:00,0.4,���k��,1,��,21.1,87.9,0,0,0,0
2021-10-11T04:33:00+09:00,0.4,���k��,1,��,21.1,88.2,0,0,0,0
2021-10-11T04:34:00+09:00,0.4,��,1,��,21.1,88.1,0,0,0,0
2021-10-11T04:35:00+09:00,0.5,��,1.1,�쐼,21,88,0,0,0,0
2021-10-11T04:36:00+09:00,0.5,��,1.1,�쐼,20.9,87.9,0,0,0,0
2021-10-11T04:37:00+09:00,0.5,��,1.1,�쐼,21,88.2,0,0,0,0
2021-10-11T04:38:00+09:00,0.5,��,1.1,�쐼,20.9,88.4,0,0,0,0
2021-10-11T04:39:00+09:00,0.4,��,1.1,�쐼,20.9,88.2,0,0,0,0
2021-10-11T04:40:00+09:00,0.4,��,1.1,�쐼,20.9,88.8,0,0,0,0
2021-10-11T04:41:00+09:00,0.4,��,1.1,�쐼,20.9,89,0,0,0,0
2021-10-11T04:42:00+09:00,0.3,��,1.1,�쐼,20.9,88.8,0,0,0,0
2021-10-11T04:43:00+09:00,0.4,��,1.1,�쐼,20.9,88.9,0,0,0,0
2021-10-11T04:44:00+09:00,0.4,��,1.1,�쐼,20.9,89.3,0,0,0,0
2021-10-11T04:45:00+09:00,0.4,��,1,���쐼,20.9,89.2,0,0,0,0
2021-10-11T04:46:00+09:00,0.3,��,1,���쐼,20.9,89,0,0,0,0
2021-10-11T04:47:00+09:00,0.3,���k��,1,���쐼,21,89.1,0,0,0,0
2021-10-11T04:48:00+09:00,0.3,��,1,���쐼,21,88.9,0,0,0,0
2021-10-11T04:49:00+09:00,0.4,��,1,���쐼,21,88.8,0,0,0,0
2021-10-11T04:50:00+09:00,0.4,��,1,���쐼,21,88.7,0,0,0,0
2021-10-11T04:51:00+09:00,0.4,���k��,1,���쐼,20.9,88.4,0,0,0,0
2021-10-11T04:52:00+09:00,0.4,���k��,1,���쐼,20.7,88,0,0,0,0
2021-10-11T04:53:00+09:00,0.4,���k��,0.9,��,20.6,87.6,0,0,0,0
2021-10-11T04:54:00+09:00,0.4,�k�k��,1.1,��,20.6,88.1,0,0,0,0
2021-10-11T04:55:00+09:00,0.4,�k,1.4,��,20.6,88.3,0,0,0,0
2021-10-11T04:56:00+09:00,0.4,�k�k��,1.4,��,20.5,88.4,0,0,0,0
2021-10-11T04:57:00+09:00,0.4,�k�k��,1.4,��,20.6,89,0,0,0,0
2021-10-11T04:58:00+09:00,0.4,�k�k��,1.4,��,20.6,89.4,0,0,0,0
2021-10-11T04:59:00+09:00,0.4,�k�k��,1.4,��,20.5,88.9,0,0,0,0
2021-10-11T05:00:00+09:00,0.4,�k�k��,1.4,��,20.5,89.1,0,0,0,0
2021-10-11T05:01:00+09:00,0.4,�k�k��,1.4,��,20.5,89.5,0,0,0,0
2021-10-11T05:02:00+09:00,0.3,�k�k��,1.4,��,20.4,89.6,0,0,0,0
2021-10-11T05:03:00+09:00,0.3,�k�k��,1.4,��,20.3,89.1,0,0,0,0
2021-10-11T05:04:00+09:00,0.3,�k�k��,1.4,��,20.3,89.7,0,0,0,0
2021-10-11T05:05:00+09:00,0.3,�k�k��,0.9,��,20.3,89.6,0,0,0,0
2021-10-11T05:06:00+09:00,0.3,�k�k��,0.9,��,20.3,90.2,0,0,0,0
2021-10-11T05:07:00+09:00,0.2,�É�,0.9,��,20.3,90.4,0,0,0,0
2021-10-11T05:08:00+09:00,0.3,�k��,0.9,��,20.2,90.1,0,0,0,0
2021-10-11T05:09:00+09:00,0.4,�k��,0.9,��,20.2,90.4,0,0,0,0
2021-10-11T05:10:00+09:00,0.4,�k��,0.9,��,20.2,90.5,0,0,0,0
2021-10-11T05:11:00+09:00,0.5,���k��,0.9,��,20.2,90.7,0,0,0,0
2021-10-11T05:12:00+09:00,0.5,���k��,0.9,��,20.3,91.2,0,0,0,0
2021-10-11T05:13:00+09:00,0.5,���k��,0.9,��,20.4,91.2,0,0,0,0
2021-10-11T05:14:00+09:00,0.4,���k��,0.9,���k��,20.3,90.9,0,0,0,0
2021-10-11T05:15:00+09:00,0.4,���k��,0.9,���k��,20.2,90.5,0,0,0,0
2021-10-11T05:16:00+09:00,0.4,���k��,0.9,���k��,20.2,90.7,0,0,0,0
2021-10-11T05:17:00+09:00,0.4,���k��,0.9,���k��,20.2,91,0,0,0,0
2021-10-11T05:18:00+09:00,0.3,���k��,0.9,���k��,20.2,91.2,0,0,0,0
2021-10-11T05:19:00+09:00,0.2,�É�,0.8,���k��,20.2,91.3,0,0,0,0
2021-10-11T05:20:00+09:00,0.2,�É�,0.7,���k��,20.2,91.4,0,0,0,0
2021-10-11T05:21:00+09:00,0.2,�É�,1,��,20.1,91.3,0,0,0,0
2021-10-11T05:22:00+09:00,0.3,���k��,1,��,20,90.5,0,0,0,0
2021-10-11T05:23:00+09:00,0.3,���k��,1,��,20,91.1,0,0,0,0
2021-10-11T05:24:00+09:00,0.3,��,1,��,20,91.1,0,0,0,0
2021-10-11T05:25:00+09:00,0.4,���k��,1,��,20.1,91.5,0,0,0,0
2021-10-11T05:26:00+09:00,0.4,���k��,1,��,20,91.5,0,0,0,0
2021-10-11T05:27:00+09:00,0.5,���k��,1,��,20,91,0,0,0,0
2021-10-11T05:28:00+09:00,0.5,���k��,1,��,20,91.5,0,0,0,0
2021-10-11T05:29:00+09:00,0.5,���k��,1,��,20.1,91.9,0,0,0,0
2021-10-11T05:30:00+09:00,0.5,���k��,1,��,19.9,91.1,0,0,0,0
2021-10-11T05:31:00+09:00,0.5,���k��,1,���k��,19.9,91.3,0,0,0,0
2021-10-11T05:32:00+09:00,0.5,�k��,1,���k��,19.9,91.5,0,0,0,0
2021-10-11T05:33:00+09:00,0.5,�k��,1,���k��,20,91.9,0,0,0,0
2021-10-11T05:34:00+09:00,0.5,�k��,1,���k��,20.1,92.4,0,0,0,0
2021-10-11T05:35:00+09:00,0.5,�k�k��,1,���k��,20.1,92.4,0,0,0,0
2021-10-11T05:36:00+09:00,0.5,�k�k��,1,���k��,20.1,92.3,0,0,0,0
2021-10-11T05:37:00+09:00,0.4,�k�k��,0.8,�k,20.1,92.6,0,0,0,0
2021-10-11T05:38:00+09:00,0.4,�k�k��,0.8,�k,20.2,92.8,0,0,0,0
2021-10-11T05:39:00+09:00,0.5,�k,0.8,�k,20.2,92.6,0,0,0,0
2021-10-11T05:40:00+09:00,0.5,�k,0.8,�k,20.2,92.7,0,0,0,0
2021-10-11T05:41:00+09:00,0.5,�k,0.8,�k,20.1,92.4,0,0,0,0
2021-10-11T05:42:00+09:00,0.6,�k,1,�k�k��,20.1,92.1,0,0,0,0
2021-10-11T05:43:00+09:00,0.6,�k,1,�k�k��,20.1,92.3,0,0,0,0
2021-10-11T05:44:00+09:00,0.6,�k�k��,1,�k�k��,20.1,92.5,0,0,0,0
2021-10-11T05:45:00+09:00,0.5,�k�k��,1,�k�k��,20.2,92.7,0,0,0,0
2021-10-11T05:46:00+09:00,0.5,�k�k��,1,�k�k��,20.1,92.5,0,0,0,0
2021-10-11T05:47:00+09:00,0.5,�k�k��,1,�k�k��,20,92.1,0,0,0,0
2021-10-11T05:48:00+09:00,0.4,�k��,1,�k�k��,20.1,92.5,0,0,0,0
2021-10-11T05:49:00+09:00,0.4,�k��,1,�k�k��,20.2,92.8,0,0,0,0
2021-10-11T05:50:00+09:00,0.4,�k��,1,�k�k��,20.1,92.3,0,0,0,0
2021-10-11T05:51:00+09:00,0.4,�k��,1,�k�k��,20,92.2,0,0,0,0
2021-10-11T05:52:00+09:00,0.3,���k��,1,�k�k��,20,91.7,0,0,0,0
2021-10-11T05:53:00+09:00,0.2,�É�,1,�k�k��,20,92.2,0,0,0,0
2021-10-11T05:54:00+09:00,0.2,�É�,0.6,�k��,20.1,92.4,0,0,0,0
2021-10-11T05:55:00+09:00,0.1,�É�,0.4,���k��,20,92.1,0,0,0,0
2021-10-11T05:56:00+09:00,0.2,�É�,0.5,���쓌,20.1,92.3,0,0,0,0
2021-10-11T05:57:00+09:00,0.2,�É�,0.7,���쓌,20.1,92.4,0,0,0,0
2021-10-11T05:58:00+09:00,0.2,�É�,0.7,���쓌,20.1,92.2,0,0,0,0
2021-10-11T05:59:00+09:00,0.3,��,1,��,20.2,92.3,0,0,0,0
2021-10-11T06:00:00+09:00,0.4,��,1.2,��,20.2,92.3,0,0,0,0
2021-10-11T06:01:00+09:00,0.5,��,1.3,��,20.2,92.2,0,0,0,0
2021-10-11T06:02:00+09:00,0.6,��,1.3,��,20.2,92.2,0,0,0,0
2021-10-11T06:03:00+09:00,0.7,��,1.3,��,20.2,92.2,0,0,0,0
2021-10-11T06:04:00+09:00,0.7,��,1.3,��,20.2,92.2,0,0,0,0
2021-10-11T06:05:00+09:00,0.8,���쓌,1.3,��,20.2,92.2,0,0,0,0
2021-10-11T06:06:00+09:00,0.7,���쓌,1.3,��,20.2,92.2,0,0,0,0
2021-10-11T06:07:00+09:00,0.7,���쓌,1.3,��,20.3,92.6,0,0,0,0
2021-10-11T06:08:00+09:00,0.6,�쓌,1.3,��,20.2,92.3,0,0,0,0
2021-10-11T06:09:00+09:00,0.5,�쓌,1.3,��,20.3,92.5,0,0,0,0
2021-10-11T06:10:00+09:00,0.5,���쓌,1.3,��,20.3,92.1,0,0,0,0
2021-10-11T06:11:00+09:00,0.4,���쓌,1.2,���쓌,20.3,92.1,0,0,0,0
2021-10-11T06:12:00+09:00,0.3,��,1.1,���쓌,20.2,92,0,0,0,0
2021-10-11T06:13:00+09:00,0.3,���k��,1,��쓌,20.2,92,0,0,0,0
2021-10-11T06:14:00+09:00,0.2,�É�,1,��쓌,20.2,92.2,0,0,0,0
2021-10-11T06:15:00+09:00,0.1,�É�,0.5,�k,20.2,92.1,0,0,0,0
2021-10-11T06:16:00+09:00,0.2,�É�,0.5,�k,20.3,92.4,0,0,0,0
2021-10-11T06:17:00+09:00,0.2,�É�,0.5,�k,20.3,92.4,0,0,0,0
2021-10-11T06:18:00+09:00,0.2,�É�,0.5,�k,20.3,92.4,0,0,0,0
2021-10-11T06:19:00+09:00,0.2,�É�,0.5,�k,20.4,92.5,0,0,0,0
2021-10-11T06:20:00+09:00,0.2,�É�,0.5,�k,20.3,92.1,0,0,0,0
2021-10-11T06:21:00+09:00,0.1,�É�,0.5,�k,20.4,92.1,0,0,0,0
2021-10-11T06:22:00+09:00,0.1,�É�,0.4,�k�k��,20.4,92.1,0,0,0,0
2021-10-11T06:23:00+09:00,0.1,�É�,0.3,�k,20.4,91.8,0,0,0,0
2021-10-11T06:24:00+09:00,0.1,�É�,0.3,�k,20.5,91.9,0,0,0,0
2021-10-11T06:25:00+09:00,0.1,�É�,0.4,�쓌,20.5,92,0,0,0,0
2021-10-11T06:26:00+09:00,0.1,�É�,0.4,�쓌,20.5,91.9,0,0,0,0
2021-10-11T06:27:00+09:00,0.1,�É�,0.5,��,20.5,91.6,0,0,0,0
2021-10-11T06:28:00+09:00,0.2,�É�,0.8,���쓌,20.6,91.5,0,0,0,0
2021-10-11T06:29:00+09:00,0.2,�É�,0.8,���쓌,20.6,91.6,0,0,0,0
2021-10-11T06:30:00+09:00,0.4,��,1.5,��,20.6,91.4,0,0,0,0
2021-10-11T06:31:00+09:00,0.5,���쓌,1.6,��,20.6,91.2,0,0,0,0
2021-10-11T06:32:00+09:00,0.6,���쓌,1.6,��,20.5,91.1,0,0,0,0
2021-10-11T06:33:00+09:00,0.7,��,1.6,��,20.6,91.3,0,0,0,0
2021-10-11T06:34:00+09:00,0.8,���쓌,1.6,��,20.5,91.4,0,0,0,0
2021-10-11T06:35:00+09:00,0.9,��,1.6,��,20.5,91.5,0,0,0,0
2021-10-11T06:36:00+09:00,0.9,��,1.6,��,20.4,91.2,0,0,0,0
2021-10-11T06:37:00+09:00,0.9,��,1.6,��,20.5,91.7,0,0,0,0
2021-10-11T06:38:00+09:00,0.9,��,1.6,��,20.5,91.8,0,0,0,0