﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-05-11T00:00:00,2.2,北北東,4,北,17.1,95.4,0,0,4,5,5.63,5,993.2,1006.8
2,2020-05-11T00:01:00,2.1,北北東,4,北,17.1,95.4,0,0,0,5,0,0,993.3,1006.9
3,2020-05-11T00:02:00,2.1,北北東,4,北,17,95.5,0,0,0,5,0,0,993.3,1006.9
4,2020-05-11T00:03:00,2,北北東,4,北,17.1,95.5,0,0,0,5,0,0,993.3,1006.9
5,2020-05-11T00:04:00,1.9,北北東,3.6,北北東,17.1,95.7,0,0,0,5,0,0,993.4,1007
6,2020-05-11T00:05:00,1.7,北北東,3.2,北北東,17,95.5,0,0,0,5,0,0,993.3,1006.9
7,2020-05-11T00:06:00,1.6,北北東,3.2,北北東,17,95.4,0,0,0,5,0,0,993.3,1006.9
8,2020-05-11T00:07:00,1.6,北北東,3.2,北北東,17,95.4,0,0,0,5,0,0,993.3,1006.9
9,2020-05-11T00:08:00,1.6,北北東,3.2,北北東,17.1,95.6,0,0,0,5,0,0,993.3,1006.9
10,2020-05-11T00:09:00,1.5,北北東,3.2,北北東,17.1,95.8,0,0,0,5,0,0,993.2,1006.8
11,2020-05-11T00:10:00,1.6,北北東,3.2,北北東,17.1,95.7,0,0,0,5,0,0,993.2,1006.8
12,2020-05-11T00:11:00,1.6,北北東,3.2,北北東,17.1,95.6,0,0,0,5,0,0,993.2,1006.8
13,2020-05-11T00:12:00,1.6,北北東,2.8,北,17.1,95.5,0,0,0,5,0,0,993.2,1006.8
14,2020-05-11T00:13:00,1.6,北北東,2.8,北,17.1,95.6,0,0,0,5,0,0,993.1,1006.7
15,2020-05-11T00:14:00,1.6,北北東,2.8,北,17.1,95.6,0,0,0,5,0,0,993.1,1006.7
16,2020-05-11T00:15:00,1.7,北北東,2.8,北,17,95.6,0,0,0,5,0,0,993.1,1006.7
17,2020-05-11T00:16:00,1.8,北北東,3.7,北,17,95.5,0,0,0,5,0,0,993.1,1006.7
18,2020-05-11T00:17:00,1.9,北北東,3.7,北,17,95.5,0,0,0,5,0,0,993.1,1006.7
19,2020-05-11T00:18:00,1.9,北北東,3.7,北,17,95.6,0,0,0,5,0,0,993.1,1006.7
20,2020-05-11T00:19:00,2,北北東,3.7,北,17,95.5,0,0,0,5,0,0,993.2,1006.8
21,2020-05-11T00:20:00,1.9,北北東,3.7,北,16.9,95.5,0,0,0,5,0,0,993.2,1006.8
22,2020-05-11T00:21:00,1.9,北,3.7,北,16.9,95.5,0,0,0,5,0,0,993.2,1006.8
23,2020-05-11T00:22:00,1.9,北,3.7,北,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
24,2020-05-11T00:23:00,2,北,3.7,北,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
25,2020-05-11T00:24:00,2,北,4.2,北北東,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
26,2020-05-11T00:25:00,1.9,北,4.2,北北東,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
27,2020-05-11T00:26:00,1.8,北,4.2,北北東,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
28,2020-05-11T00:27:00,1.7,北,4.2,北北東,16.9,95.6,0,0,0,5,0,0,993.2,1006.8
29,2020-05-11T00:28:00,1.7,北,4.2,北北東,16.8,95.6,0,0,0,5,0,0,993.2,1006.8
30,2020-05-11T00:29:00,1.6,北,4.2,北北東,16.9,95.7,0,0,0,5,0,0,993.2,1006.8
31,2020-05-11T00:30:00,1.5,北,4.2,北北東,16.8,95.6,0,0,0,5,0,0,993.2,1006.8
32,2020-05-11T00:31:00,1.5,北,4.2,北北東,16.9,95.7,0,0,0,5,0,0,993.3,1006.9
33,2020-05-11T00:32:00,1.5,北,4.2,北北東,16.9,95.7,0,0,0,5,0,0,993.3,1006.9
34,2020-05-11T00:33:00,1.6,北,4.2,北北東,16.9,95.8,0,0,0,5,0,0,993.3,1006.9
35,2020-05-11T00:34:00,1.7,北,3.6,北東,16.9,95.6,0,0,0,5,0,0,993.3,1006.9
36,2020-05-11T00:35:00,1.8,北,3.6,北東,16.9,95.6,0,0,0,5,0,0,993.3,1006.9
37,2020-05-11T00:36:00,1.9,北北東,3.6,北東,16.9,95.8,0,0,0,5,0,0,993.3,1006.9
38,2020-05-11T00:37:00,2,北北東,3.6,北東,16.8,95.7,0,0,0,5,0,0,993.3,1006.9
39,2020-05-11T00:38:00,2.1,北北東,3.6,北東,16.9,95.9,0,0,0,5,0,0,993.3,1006.9
40,2020-05-11T00:39:00,2.2,北北東,3.6,北東,16.8,96,0,0,0,5,0,0,993.3,1006.9
41,2020-05-11T00:40:00,2.4,北北東,4,北北東,16.9,95.8,0,0,0,5,0,0,993.2,1006.8
42,2020-05-11T00:41:00,2.5,北北東,4,北北東,16.8,95.9,0,0,0,5,0,0,993.2,1006.8
43,2020-05-11T00:42:00,2.5,北北東,4,北北東,16.8,95.9,0,0,0,5,0,0,993.1,1006.7
44,2020-05-11T00:43:00,2.5,北北東,4,北北東,16.9,96.1,0,0,0,5,0,0,993.1,1006.7
45,2020-05-11T00:44:00,2.5,北北東,4,北北東,16.9,96.2,0,0,0,5,0,0,993.1,1006.7
46,2020-05-11T00:45:00,2.5,北北東,4,北北東,16.8,96.2,0,0,0,5,0,0,993.1,1006.7
47,2020-05-11T00:46:00,2.5,北北東,4,北北東,16.8,96.2,0,0,0,5,0,0,993.1,1006.7
48,2020-05-11T00:47:00,2.5,北北東,4,北北東,16.9,96.3,0,0,0,5,0,0,993.2,1006.8
49,2020-05-11T00:48:00,2.4,北北東,4,北北東,16.9,96.3,0,0,0,5,0,0,993.2,1006.8
50,2020-05-11T00:49:00,2.5,北北東,4,北北東,16.9,96.3,0,0,0,5,0,0,993.2,1006.8
51,2020-05-11T00:50:00,2.4,北北東,3.5,北北東,16.9,96.3,0,0,0,5,0,0,993.2,1006.8
52,2020-05-11T00:51:00,2.4,北北東,3.5,北北東,16.9,96.2,0,0,0,5,0,0,993.3,1006.9
53,2020-05-11T00:52:00,2.4,北北東,3.5,北北東,16.8,96.1,0,0,0,5,0,0,993.3,1006.9
54,2020-05-11T00:53:00,2.3,北北東,3.4,北北東,16.7,95.9,0,0,0,5,0,0,993.3,1006.9
55,2020-05-11T00:54:00,2.2,北北東,3.4,北北東,16.8,96,0,0,0,5,0,0,993.3,1006.9
56,2020-05-11T00:55:00,2.1,北北東,3.3,北東,16.8,96.1,0,0,0,5,0,0,993.3,1006.9
57,2020-05-11T00:56:00,2,北北東,3.3,北東,16.7,96.2,0,0,0,5,0,0,993.3,1006.9
58,2020-05-11T00:57:00,2,北北東,3.3,北東,16.8,96.1,0,0,0,5,0,0,993.3,1006.9
59,2020-05-11T00:58:00,1.9,北北東,3.3,北東,16.8,96.3,0,0,0,5,0,0,993.3,1006.9
60,2020-05-11T00:59:00,1.8,北北東,3.3,北東,16.8,96.3,0,0,0,5,0,0,993.3,1006.9
61,2020-05-11T01:00:00,1.7,北東,3.2,北北東,16.8,96.4,0,0,0,5,0,0,993.3,1006.9
62,2020-05-11T01:01:00,1.7,北東,2.9,北北東,16.7,96.3,0,0,0,5,0,0,993.3,1006.9
63,2020-05-11T01:02:00,1.6,北東,2.9,北北東,16.8,96.2,0,0,0,5,0,0,993.3,1006.9
64,2020-05-11T01:03:00,1.7,北東,3,北東,16.8,96.2,0,0,0,5,0,0,993.3,1006.9
65,2020-05-11T01:04:00,1.8,北東,3,北東,16.8,96.2,0,0,0,5,0,0,993.3,1006.9
66,2020-05-11T01:05:00,1.9,北東,3,北東,16.8,96.3,0,0,0,5,0,0,993.3,1006.9
67,2020-05-11T01:06:00,1.9,北東,3,北東,16.7,96.3,0,0,0,5,0,0,993.3,1006.9
68,2020-05-11T01:07:00,1.8,北東,3,北東,16.7,96.3,0,0,0,5,0,0,993.3,1006.9
69,2020-05-11T01:08:00,1.6,北東,3,北東,16.7,96.2,0,0,0,5,0,0,993.3,1006.9
70,2020-05-11T01:09:00,1.6,北東,3,北東,16.6,96.2,0,0,0,5,0,0,993.3,1007
71,2020-05-11T01:10:00,1.6,北東,3,北東,16.7,96.2,0,0,0,5,0,0,993.3,1006.9
72,2020-05-11T01:11:00,1.5,北東,3,北東,16.7,96.4,0,0,0,5,0,0,993.3,1006.9
73,2020-05-11T01:12:00,1.5,北東,3,北東,16.7,96.5,0,0,0,5,0,0,993.3,1006.9
74,2020-05-11T01:13:00,1.4,北東,2.8,北東,16.7,96.4,0,0,0,5,0,0,993.3,1006.9
75,2020-05-11T01:14:00,1.3,東北東,2.8,北東,16.7,96.5,0,0,0,5,0,0,993.3,1006.9
76,2020-05-11T01:15:00,1.2,東北東,2.3,北東,16.7,96.5,0,0,0,5,0,0,993.3,1006.9
77,2020-05-11T01:16:00,1.2,東北東,2.5,北東,16.8,96.5,0,0,0,5,0,0,993.3,1006.9
78,2020-05-11T01:17:00,1.2,東北東,2.5,北東,16.8,96.9,0,0,0,5,0,0,993.3,1006.9
79,2020-05-11T01:18:00,1.3,東北東,2.5,北東,16.8,96.6,0,0,0,5,0,0,993.3,1006.9
80,2020-05-11T01:19:00,1.3,東北東,2.5,北東,16.8,96.5,0,0,0,5,0,0,993.3,1006.9
81,2020-05-11T01:20:00,1.3,北東,2.5,北東,16.7,96.4,0,0,0,5,0,0,993.3,1006.9
82,2020-05-11T01:21:00,1.3,北東,2.5,北東,16.7,96.4,0,0,0,5,0,0,993.3,1006.9
83,2020-05-11T01:22:00,1.2,北東,2.5,北東,16.7,96.4,0,0,0,5,0,0,993.3,1006.9
84,2020-05-11T01:23:00,1.2,北東,2.5,北東,16.7,96.5,0,0,0,5,0,0,993.3,1006.9
85,2020-05-11T01:24:00,1.2,北東,2.5,北東,16.7,96.5,0,0,0,5,0,0,993.3,1006.9
86,2020-05-11T01:25:00,1.1,北東,2.5,北東,16.7,96.5,0,0,0,5,0,0,993.4,1007
87,2020-05-11T01:26:00,1,北東,2,北東,16.7,96.5,0,0,0,5,0,0,993.4,1007
88,2020-05-11T01:27:00,1,北東,1.9,北東,16.7,96.6,0,0,0,5,0,0,993.4,1007
89,2020-05-11T01:28:00,0.9,北東,1.8,北東,16.7,96.6,0,0,0,5,0,0,993.3,1006.9
90,2020-05-11T01:29:00,0.9,北東,2,北東,16.7,96.7,0,0,0,5,0,0,993.3,1006.9
91,2020-05-11T01:30:00,1,北東,2,北東,16.7,96.7,0,0,0,5,0,0,993.3,1006.9
92,2020-05-11T01:31:00,1,北東,2,北東,16.8,96.7,0,0,0,5,0,0,993.3,1006.9
93,2020-05-11T01:32:00,1,北東,2,北東,16.7,96.7,0,0,0,5,0,0,993.3,1006.9
94,2020-05-11T01:33:00,1,北東,2,北東,16.7,96.6,0,0,0,5,0,0,993.3,1006.9
95,2020-05-11T01:34:00,1,東北東,2,北東,16.8,96.7,0,0,0,5,0,0,993.3,1006.9
96,2020-05-11T01:35:00,1.1,東北東,2,北東,16.8,96.8,0,0,0,5,0,0,993.3,1006.9
97,2020-05-11T01:36:00,1.1,東北東,2,北東,16.6,96.5,0,0,0,5,0,0,993.3,1007
98,2020-05-11T01:37:00,1.1,東北東,2,北東,16.5,96.2,0,0,0,5,0,0,993.3,1007
99,2020-05-11T01:38:00,1.1,東北東,2,北東,16.5,96.2,0,0,0,5,0,0,993.4,1007.1
100,2020-05-11T01:39:00,1.1,東北東,2,東,16.5,96.3,0,0,0,5,0,0,993.3,1007
101,2020-05-11T01:40:00,1.2,東北東,2.4,東北東,16.5,96.3,0,0,0,5,0,0,993.3,1007
102,2020-05-11T01:41:00,1.2,東北東,2.4,東北東,16.4,96.3,0,0,0,5,0,0,993.3,1007
103,2020-05-11T01:42:00,1.2,東北東,2.4,東北東,16.5,96.5,0,0,0,5,0,0,993.3,1007
104,2020-05-11T01:43:00,1.3,東北東,2.4,東北東,16.5,96.5,0,0,0,5,0,0,993.4,1007.1
105,2020-05-11T01:44:00,1.3,東北東,2.4,東北東,16.4,96.5,0,0,0,5,0,0,993.4,1007.1
106,2020-05-11T01:45:00,1.4,東北東,2.4,東北東,16.5,96.5,0,0,0,5,0,0,993.4,1007.1
107,2020-05-11T01:46:00,1.5,東北東,2.4,東北東,16.6,96.6,0,0,0,5,0,0,993.3,1007
108,2020-05-11T01:47:00,1.5,東北東,2.4,東北東,16.5,96.6,0,0,0,5,0,0,993.3,1007
109,2020-05-11T01:48:00,1.5,東北東,2.4,東北東,16.6,96.5,0,0,0,5,0,0,993.3,1007
110,2020-05-11T01:49:00,1.6,東北東,2.4,東北東,16.5,96.6,0,0,0,5,0,0,993.3,1007
111,2020-05-11T01:50:00,1.5,東北東,2.4,東北東,16.5,96.5,0,0,0,5,0,0,993.3,1007
112,2020-05-11T01:51:00,1.5,東北東,2.4,東北東,16.4,96.2,0,0,0,5,0,0,993.3,1007
113,2020-05-11T01:52:00,1.5,東北東,2.4,東北東,16.4,96.2,0,0,0,5,0,0,993.3,1007
114,2020-05-11T01:53:00,1.4,東北東,2.4,東北東,16.4,96.3,0,0,0,5,0,0,993.3,1007
115,2020-05-11T01:54:00,1.4,東北東,2.4,東北東,16.5,96.4,0,0,0,5,0,0,993.3,1007
116,2020-05-11T01:55:00,1.4,東北東,2.2,東,16.6,96.7,0,0,0,5,0,0,993.2,1006.8
117,2020-05-11T01:56:00,1.4,東北東,3.2,東北東,16.5,96.5,0,0,0,5,0,0,993.2,1006.9
118,2020-05-11T01:57:00,1.5,東北東,3.2,東北東,16.4,96.2,0,0,0,5,0,0,993.2,1006.9
119,2020-05-11T01:58:00,1.5,東北東,3.2,東北東,16.3,96.1,0,0,0,5,0,0,993.2,1006.9
120,2020-05-11T01:59:00,1.6,東北東,3.2,東北東,16.3,95.9,0,0,0,5,0,0,993.1,1006.8
121,2020-05-11T02:00:00,1.6,東北東,3.2,東北東,16.4,96.1,0,0,0,5,0,0,993.1,1006.8
122,2020-05-11T02:01:00,1.7,東北東,3.2,東北東,16.4,96.1,0,0,0,5,0,0,993.1,1006.8
123,2020-05-11T02:02:00,1.7,東北東,3.2,東北東,16.3,96,0,0,0,5,0,0,993.2,1006.9
124,2020-05-11T02:03:00,1.7,東北東,3.2,東北東,16.5,96.2,0,0,0,5,0,0,993.2,1006.9
125,2020-05-11T02:04:00,1.6,東北東,3.2,東北東,16.6,96.3,0,0,0,5,0,0,993.2,1006.8
126,2020-05-11T02:05:00,1.5,東北東,3.2,東北東,16.6,96.1,0,0,0,5,0,0,993.2,1006.8
127,2020-05-11T02:06:00,1.4,東北東,3.2,東,16.5,95.9,0,0,0,5,0,0,993.2,1006.9
128,2020-05-11T02:07:00,1.2,東北東,2.9,東,16.5,95.8,0,0,0,5,0,0,993.2,1006.9
129,2020-05-11T02:08:00,1.2,東北東,2.5,東北東,16.5,95.8,0,0,0,5,0,0,993.2,1006.9
130,2020-05-11T02:09:00,1.1,東北東,2.5,東北東,16.4,95.8,0,0,0,5,0,0,993.2,1006.9
131,2020-05-11T02:10:00,0.9,東北東,2.5,東北東,16.4,95.6,0,0,0,5,0,0,993.3,1007
132,2020-05-11T02:11:00,0.9,東北東,2.3,東北東,16.5,95.6,0,0,0,5,0,0,993.3,1007
133,2020-05-11T02:12:00,0.8,東北東,2.2,東北東,16.6,96,0,0,0,5,0,0,993.3,1007
134,2020-05-11T02:13:00,0.7,北東,2.2,東北東,16.8,96.1,0,0,0,5,0,0,993.3,1006.9
135,2020-05-11T02:14:00,0.6,北東,2.2,東北東,16.8,96.1,0,0,0,5,0,0,993.2,1006.8
136,2020-05-11T02:15:00,0.7,東北東,2.2,東北東,16.6,95.8,0,0,0,5,0,0,993.2,1006.8
137,2020-05-11T02:16:00,0.7,北東,2.2,東北東,16.6,95.6,0,0,0,5,0,0,993.3,1007
138,2020-05-11T02:17:00,0.6,北東,2.2,東北東,16.7,95.8,0,0,0,5,0,0,993.3,1006.9
139,2020-05-11T02:18:00,0.6,北東,1.7,東,16.7,95.8,0,0,0,5,0,0,993.2,1006.8
140,2020-05-11T02:19:00,0.6,北東,1.5,北北東,16.7,95.8,0,0,0,5,0,0,993.2,1006.8
141,2020-05-11T02:20:00,0.6,北東,1.4,北東,16.6,95.7,0,0,0,5,0,0,993.2,1006.8
142,2020-05-11T02:21:00,0.5,北東,0.9,北東,16.5,95.6,0,0,0,5,0,0,993.2,1006.9
143,2020-05-11T02:22:00,0.5,北東,1.2,東北東,16.5,95.5,0,0,0,5,0,0,993.2,1006.9
144,2020-05-11T02:23:00,0.5,北東,1.2,東北東,16.5,95.7,0,0,0,5,0,0,993.3,1007
145,2020-05-11T02:24:00,0.5,北東,1.2,東北東,16.6,95.9,0,0,0,5,0,0,993.2,1006.8
146,2020-05-11T02:25:00,0.5,北東,1.2,東北東,16.5,95.9,0,0,0,5,0,0,993.2,1006.9
147,2020-05-11T02:26:00,0.5,北東,1.2,東北東,16.5,95.9,0,0,0,5,0,0,993.3,1007
148,2020-05-11T02:27:00,0.5,北東,1.5,北北東,16.5,96.1,0,0,0,5,0,0,993.3,1007
149,2020-05-11T02:28:00,0.5,北東,1.5,北北東,16.6,96.1,0,0,0,5,0,0,993.3,1007
150,2020-05-11T02:29:00,0.6,北東,1.7,北北東,16.6,96.3,0,0,0,5,0,0,993.3,1007
151,2020-05-11T02:30:00,0.6,北東,1.9,北北東,16.6,96.3,0,0,0,5,0,0,993.3,1007
152,2020-05-11T02:31:00,0.7,北東,1.9,北北東,16.5,96.2,0,0,0,5,0,0,993.3,1007
153,2020-05-11T02:32:00,0.7,北北東,1.9,北北東,16.6,96.2,0,0,0,5,0,0,993.3,1007
154,2020-05-11T02:33:00,0.7,北北東,1.9,北北東,16.5,96.2,0,0,0,5,0,0,993.3,1007
155,2020-05-11T02:34:00,0.7,北北東,1.9,北北東,16.5,96.2,0,0,0,5,0,0,993.3,1007
156,2020-05-11T02:35:00,0.8,北北東,1.9,北北東,16.6,96.2,0,0,0,5,0,0,993.3,1007
157,2020-05-11T02:36:00,0.9,北東,1.9,北北東,16.5,96.3,0,0,0,5,0,0,993.3,1007
158,2020-05-11T02:37:00,1,北東,2.2,北東,16.6,96.3,0,0,0,5,0,0,993.3,1007
159,2020-05-11T02:38:00,1.1,北東,2.2,北東,16.6,96.3,0,0,0,5,0,0,993.3,1007
160,2020-05-11T02:39:00,1.1,北東,2.2,北東,16.6,96.1,0,0,0,5,0,0,993.3,1007
161,2020-05-11T02:40:00,1.1,北東,2.2,北東,16.5,96,0,0,0,5,0,0,993.3,1007
162,2020-05-11T02:41:00,1.1,北東,2.2,北東,16.5,95.9,0,0,0,5,0,0,993.3,1007
163,2020-05-11T02:42:00,1.1,北東,2.2,北東,16.5,96,0,0,0,5,0,0,993.3,1007
164,2020-05-11T02:43:00,1.2,北東,2.2,北東,16.5,96,0,0,0,5,0,0,993.3,1007
165,2020-05-11T02:44:00,1.2,北東,2.2,北東,16.5,95.9,0,0,0,5,0,0,993.3,1007
166,2020-05-11T02:45:00,1.2,東北東,2.2,北東,16.4,95.9,0,0,0,5,0,0,993.3,1007
167,2020-05-11T02:46:00,1.2,東北東,2.2,北東,16.5,96,0,0,0,5,0,0,993.3,1007
168,2020-05-11T02:47:00,1.1,東北東,2,東北東,16.6,96.1,0,0,0,5,0,0,993.3,1007
169,2020-05-11T02:48:00,1.1,東北東,2,東北東,16.6,96.1,0,0,0,5,0,0,993.3,1007
170,2020-05-11T02:49:00,1.1,東北東,1.7,東北東,16.6,96.1,0,0,0,5,0,0,993.3,1007
171,2020-05-11T02:50:00,1.1,東北東,1.7,東北東,16.6,96,0,0,0,5,0,0,993.4,1007.1
172,2020-05-11T02:51:00,1.2,東北東,1.7,東北東,16.6,96,0,0,0,5,0,0,993.4,1007.1
173,2020-05-11T02:52:00,1.2,東北東,1.7,東北東,16.5,95.9,0,0,0,5,0,0,993.4,1007.1
174,2020-05-11T02:53:00,1.2,東北東,2,東北東,16.4,95.9,0,0,0,5,0,0,993.4,1007.1
175,2020-05-11T02:54:00,1.2,東北東,2,東北東,16.5,96,0,0,0,5,0,0,993.5,1007.2
176,2020-05-11T02:55:00,1.2,東北東,2,東北東,16.5,96.1,0,0,0,5,0,0,993.5,1007.2
177,2020-05-11T02:56:00,1.2,東北東,2.1,北東,16.5,96.2,0,0,0,5,0,0,993.5,1007.2
178,2020-05-11T02:57:00,1.1,東北東,2.1,北東,16.6,96.3,0,0,0,5,0,0,993.5,1007.2
179,2020-05-11T02:58:00,1.1,東北東,2.1,北東,16.6,96.3,0,0,0,5,0,0,993.5,1007.2
180,2020-05-11T02:59:00,1,東北東,2.1,北東,16.5,96.3,0,0,0,5,0,0,993.5,1007.2
181,2020-05-11T03:00:00,1,東北東,2.1,北東,16.6,96.3,0,0,0,5,0,0,993.5,1007.2
182,2020-05-11T03:01:00,1,東北東,2.1,北東,16.5,96.3,0,0,0,5,0,0,993.5,1007.2
183,2020-05-11T03:02:00,1,東北東,2.1,北東,16.6,96.5,0,0,0,5,0,0,993.5,1007.2
184,2020-05-11T03:03:00,1,東北東,2.1,北東,16.5,96.4,0,0,0,5,0,0,993.5,1007.2
185,2020-05-11T03:04:00,1.1,東北東,2.1,北東,16.5,96.3,0,0,0,5,0,0,993.5,1007.2
186,2020-05-11T03:05:00,1.1,東北東,2.1,北東,16.5,96.5,0,0,0,5,0,0,993.5,1007.2
187,2020-05-11T03:06:00,1.1,東北東,2.1,北東,16.5,96.4,0,0,0,5,0,0,993.5,1007.2
188,2020-05-11T03:07:00,1.2,東北東,2.3,北東,16.6,96.6,0,0,0,5,0,0,993.5,1007.2
189,2020-05-11T03:08:00,1.2,東北東,2.4,東北東,16.5,96.5,0,0,0,5,0,0,993.5,1007.2
190,2020-05-11T03:09:00,1.3,東北東,2.4,東北東,16.5,96.4,0,0,0,5,0,0,993.5,1007.2
191,2020-05-11T03:10:00,1.4,東北東,2.4,東北東,16.6,96.4,0,0,0,5,0,0,993.5,1007.2
192,2020-05-11T03:11:00,1.5,東北東,2.4,東北東,16.7,96.6,0,0,0,5,0,0,993.5,1007.1
193,2020-05-11T03:12:00,1.5,東北東,2.4,東北東,16.7,96.5,0,0,0,5,0,0,993.5,1007.1
194,2020-05-11T03:13:00,1.5,東北東,2.4,東北東,16.7,96.5,0,0,0,5,0,0,993.5,1007.1
195,2020-05-11T03:14:00,1.6,東北東,2.5,東北東,16.7,96.4,0,0,0,5,0,0,993.6,1007.2
196,2020-05-11T03:15:00,1.7,東北東,2.5,東北東,16.7,96.2,0,0,0,5,0,0,993.5,1007.1
197,2020-05-11T03:16:00,1.7,東北東,2.5,東北東,16.7,96.3,0,0,0,5,0,0,993.5,1007.1
198,2020-05-11T03:17:00,1.8,東北東,2.5,東北東,16.7,96.1,0,0,0,5,0,0,993.5,1007.1
199,2020-05-11T03:18:00,1.8,東北東,2.6,東北東,16.6,96,0,0,0,5,0,0,993.5,1007.2
200,2020-05-11T03:19:00,1.8,東北東,2.6,東北東,16.6,95.9,0,0,0,5,0,0,993.5,1007.2
201,2020-05-11T03:20:00,1.9,東北東,2.7,東北東,16.6,96,0,0,0,5,0,0,993.5,1007.2
202,2020-05-11T03:21:00,1.9,東北東,2.8,東,16.7,96.1,0,0,0,5,0,0,993.5,1007.1
203,2020-05-11T03:22:00,1.9,東北東,2.8,東,16.6,96,0,0,0,5,0,0,993.5,1007.2
204,2020-05-11T03:23:00,1.9,東北東,2.8,東,16.7,95.9,0,0,0,5,0,0,993.5,1007.1
205,2020-05-11T03:24:00,2,東北東,3.1,東北東,16.7,96,0,0,0,5,0,0,993.5,1007.1
206,2020-05-11T03:25:00,2,東北東,3.1,東北東,16.7,95.9,0,0,0,5,0,0,993.5,1007.1
207,2020-05-11T03:26:00,2,東北東,3.1,東北東,16.6,95.9,0,0,0,5,0,0,993.6,1007.3
208,2020-05-11T03:27:00,2,東北東,3.1,東北東,16.5,95.8,0,0,0,5,0,0,993.6,1007.3
209,2020-05-11T03:28:00,2,東北東,3.1,東北東,16.5,95.8,0,0,0,5,0,0,993.6,1007.3
210,2020-05-11T03:29:00,2,東北東,3.1,東北東,16.5,95.9,0,0,0,5,0,0,993.6,1007.3
211,2020-05-11T03:30:00,2,東北東,3.1,東北東,16.6,96,0,0,0,5,0,0,993.6,1007.3
212,2020-05-11T03:31:00,2,東北東,3.1,東北東,16.6,96.1,0,0,0,5,0,0,993.6,1007.3
213,2020-05-11T03:32:00,2,東北東,3.1,東北東,16.7,96.1,0,0,0,5,0,0,993.6,1007.2
214,2020-05-11T03:33:00,2,東北東,3.1,東北東,16.6,95.9,0,0,0,5,0,0,993.6,1007.3
215,2020-05-11T03:34:00,1.9,東北東,3.1,北東,16.6,95.8,0,0,0,5,0,0,993.6,1007.3
216,2020-05-11T03:35:00,1.9,東北東,3.1,北東,16.6,95.8,0,0,0,5,0,0,993.6,1007.3
217,2020-05-11T03:36:00,1.9,東北東,3.1,北東,16.6,95.7,0,0,0,5,0,0,993.6,1007.3
218,2020-05-11T03:37:00,1.9,東北東,3.1,北東,16.7,95.7,0,0,0,5,0,0,993.6,1007.2
219,2020-05-11T03:38:00,1.8,東北東,3.1,北東,16.6,95.6,0,0,0,5,0,0,993.6,1007.3
220,2020-05-11T03:39:00,1.9,東北東,3.3,北東,16.7,95.6,0,0,0,5,0,0,993.6,1007.2
221,2020-05-11T03:40:00,1.9,北東,3.3,北東,16.6,95.5,0,0,0,5,0,0,993.6,1007.3
222,2020-05-11T03:41:00,2,北東,3.4,北東,16.7,95.5,0,0,0,5,0,0,993.6,1007.2
223,2020-05-11T03:42:00,2,北東,3.4,北東,16.7,95.4,0,0,0,5,0,0,993.6,1007.2
224,2020-05-11T03:43:00,2,北東,3.4,北東,16.6,95.2,0,0,0,5,0,0,993.6,1007.3
225,2020-05-11T03:44:00,2,北東,3.4,北東,16.5,95.1,0,0,0,5,0,0,993.6,1007.3
226,2020-05-11T03:45:00,2,北東,3.4,北東,16.6,95.4,0,0,0,5,0,0,993.6,1007.3
227,2020-05-11T03:46:00,2,北東,3.4,北東,16.6,95.5,0,0,0,5,0,0,993.7,1007.4
228,2020-05-11T03:47:00,2,北東,3.4,北東,16.5,95.3,0,0,0,5,0,0,993.7,1007.4
229,2020-05-11T03:48:00,1.9,北東,3.4,北東,16.5,95.4,0,0,0,5,0,0,993.7,1007.4
230,2020-05-11T03:49:00,1.9,北東,3.4,北東,16.5,95.5,0,0,0,5,0,0,993.7,1007.4
231,2020-05-11T03:50:00,1.8,北東,3.4,北東,16.5,95.6,0,0,0,5,0,0,993.7,1007.4
232,2020-05-11T03:51:00,1.8,北東,3.3,北東,16.5,95.7,0,0,0,5,0,0,993.6,1007.3
233,2020-05-11T03:52:00,1.7,北東,2.8,北北東,16.6,95.8,0,0,0,5,0,0,993.7,1007.4
234,2020-05-11T03:53:00,1.8,北東,2.8,北北東,16.5,95.9,0,0,0,5,0,0,993.7,1007.4
235,2020-05-11T03:54:00,1.8,北東,2.8,北北東,16.5,95.7,0,0,0,5,0,0,993.7,1007.4
236,2020-05-11T03:55:00,1.8,北東,2.8,北北東,16.5,95.8,0,0,0,5,0,0,993.7,1007.4
237,2020-05-11T03:56:00,1.8,北東,2.8,北北東,16.5,95.8,0,0,0,5,0,0,993.7,1007.4
238,2020-05-11T03:57:00,1.8,北東,2.8,北北東,16.4,95.6,0,0,0,5,0,0,993.7,1007.4
239,2020-05-11T03:58:00,1.8,北東,2.8,北北東,16.4,95.6,0,0,0,5,0,0,993.7,1007.4
240,2020-05-11T03:59:00,1.8,北東,2.7,北東,16.4,95.7,0,0,0,5,0,0,993.7,1007.4
241,2020-05-11T04:00:00,1.8,北東,2.7,北東,16.4,95.8,0,0,0,5,0,0,993.7,1007.4
242,2020-05-11T04:01:00,1.8,北東,2.7,北東,16.4,95.7,0,0,0,5,0,0,993.7,1007.4
243,2020-05-11T04:02:00,1.8,北東,2.7,北東,16.4,95.7,0,0,0,5,0,0,993.7,1007.4
244,2020-05-11T04:03:00,1.8,北東,2.7,北東,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
245,2020-05-11T04:04:00,1.7,北東,2.7,北東,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
246,2020-05-11T04:05:00,1.8,北東,2.9,東,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
247,2020-05-11T04:06:00,1.8,北東,2.9,東,16.4,96,0,0,0,5,0,0,993.7,1007.4
248,2020-05-11T04:07:00,1.8,北東,2.9,東,16.4,95.8,0,0,0,5,0,0,993.7,1007.4
249,2020-05-11T04:08:00,1.8,東北東,2.9,東,16.4,95.8,0,0,0,5,0,0,993.7,1007.4
250,2020-05-11T04:09:00,1.8,東北東,2.9,東,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
251,2020-05-11T04:10:00,1.8,東北東,3.3,東北東,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
252,2020-05-11T04:11:00,1.9,東北東,3.4,東北東,16.3,95.7,0,0,0,5,0,0,993.7,1007.4
253,2020-05-11T04:12:00,2,東北東,3.6,東北東,16.2,95.7,0,0,0,5,0,0,993.7,1007.4
254,2020-05-11T04:13:00,2.1,東北東,3.8,東北東,16.2,95.7,0,0,0,5,0,0,993.8,1007.5
255,2020-05-11T04:14:00,2.2,東北東,3.8,東北東,16.3,96,0,0,0,5,0,0,993.8,1007.5
256,2020-05-11T04:15:00,2.3,東北東,3.8,東北東,16.3,96,0,0,0,5,0,0,993.8,1007.5
257,2020-05-11T04:16:00,2.4,東北東,3.8,東北東,16.4,96.1,0,0,0,5,0,0,993.8,1007.5
258,2020-05-11T04:17:00,2.5,東北東,3.8,東北東,16.5,96.1,0,0,0,5,0,0,993.8,1007.5
259,2020-05-11T04:18:00,2.6,東北東,3.8,東北東,16.4,96,0,0,0,5,0,0,993.7,1007.4
260,2020-05-11T04:19:00,2.6,東北東,3.8,東北東,16.4,95.7,0,0,0,5,0,0,993.6,1007.3
261,2020-05-11T04:20:00,2.6,東北東,3.9,東北東,16.4,95.7,0,0,0,5,0,0,993.6,1007.3
262,2020-05-11T04:21:00,2.6,東北東,3.9,東北東,16.4,95.5,0,0,0,5,0,0,993.7,1007.4
263,2020-05-11T04:22:00,2.6,東北東,3.9,東北東,16.4,95.5,0,0,0,5,0,0,993.7,1007.4
264,2020-05-11T04:23:00,2.5,東北東,3.9,東北東,16.4,95.4,0,0,0,5,0,0,993.7,1007.4
265,2020-05-11T04:24:00,2.3,東北東,3.9,東北東,16.4,95.5,0,0,0,5,0,0,993.7,1007.4
266,2020-05-11T04:25:00,2.2,東北東,3.9,東北東,16.4,95.4,0,0,0,5,0,0,993.7,1007.4
267,2020-05-11T04:26:00,2,東北東,3.9,東北東,16.4,95.3,0,0,0,5,0,0,993.7,1007.4
268,2020-05-11T04:27:00,1.8,東北東,3.9,東北東,16.4,95.3,0,0,0,5,0,0,993.7,1007.4
269,2020-05-11T04:28:00,1.6,東北東,3.9,東北東,16.4,95.3,0,0,0,5,0,0,993.7,1007.4
270,2020-05-11T04:29:00,1.5,東北東,3.9,東北東,16.4,95.3,0,0,0,5,0,0,993.6,1007.3
271,2020-05-11T04:30:00,1.4,東北東,3.9,東,16.3,95.2,0,0,0,5,0,0,993.7,1007.4
272,2020-05-11T04:31:00,1.2,北東,3.9,東,16.3,95.1,0,0,0,5,0,0,993.7,1007.4
273,2020-05-11T04:32:00,1,北東,2.4,東北東,16.3,95.3,0,0,0,5,0,0,993.7,1007.4
274,2020-05-11T04:33:00,0.9,北東,1.8,北東,16.4,95.4,0,0,0,5,0,0,993.7,1007.4
275,2020-05-11T04:34:00,0.9,北東,1.8,北東,16.3,95.4,0,0,0,5,0,0,993.7,1007.4
276,2020-05-11T04:35:00,0.8,北北東,1.8,北東,16.2,95.3,0,0,0,5,0,0,993.7,1007.4
277,2020-05-11T04:36:00,0.9,北北東,1.8,北東,16.3,95.4,0,0,0,5,0,0,993.7,1007.4
278,2020-05-11T04:37:00,0.9,北北東,1.8,北東,16.3,95.5,0,0,0,5,0,0,993.7,1007.4
279,2020-05-11T04:38:00,0.9,北,1.8,北東,16.3,95.5,0,0,0,5,0,0,993.7,1007.4
280,2020-05-11T04:39:00,0.9,北,2,北,16.3,95.5,0,0,0,5,0,0,993.7,1007.4
281,2020-05-11T04:40:00,0.9,北,2.3,北北東,16.3,95.4,0,0,0,5,0,0,993.7,1007.4
282,2020-05-11T04:41:00,1,北,2.5,北東,16.3,95.4,0,0,0,5,0,0,993.7,1007.4
283,2020-05-11T04:42:00,1,北,2.5,北東,16.3,95.5,0,0,0,5,0,0,993.7,1007.4
284,2020-05-11T04:43:00,1,北,2.5,北東,16.2,95.4,0,0,0,5,0,0,993.7,1007.4
285,2020-05-11T04:44:00,1.1,北,2.5,北東,16.2,95.3,0,0,0,5,0,0,993.7,1007.4
286,2020-05-11T04:45:00,1.1,北北東,2.5,北東,16.2,95.5,0,0,0,5,0,0,993.7,1007.4
287,2020-05-11T04:46:00,1.1,北北東,2.5,北東,16.2,95.6,0,0,0,5,0,0,993.7,1007.4
288,2020-05-11T04:47:00,1.1,北北東,2.5,北東,16.2,95.6,0,0,0,5,0,0,993.7,1007.4
289,2020-05-11T04:48:00,1,北北東,2.5,北東,16.3,95.8,0,0,0,5,0,0,993.8,1007.5
290,2020-05-11T04:49:00,1,北,2.5,北東,16.2,95.8,0,0,0,5,0,0,993.8,1007.5
291,2020-05-11T04:50:00,0.9,北北東,2.5,北東,16.2,95.8,0,0,0,5,0,0,993.8,1007.5
292,2020-05-11T04:51:00,0.9,北,2.6,北,16.2,95.8,0,0,0,5,0,0,993.8,1007.5
293,2020-05-11T04:52:00,1,北,2.6,北,16.2,95.9,0,0,0,5,0,0,993.8,1007.5
294,2020-05-11T04:53:00,1.1,北,2.6,北,16.2,95.9,0,0,0,5,0,0,993.8,1007.5
295,2020-05-11T04:54:00,1.1,北,2.6,北,16.1,96,0,0,0,5,0,0,993.7,1007.4
296,2020-05-11T04:55:00,1.2,北,2.6,北,16.1,96,0,0,0,5,0,0,993.7,1007.4
297,2020-05-11T04:56:00,1.3,北,2.6,北,16.1,96.1,0,0,0,5,0,0,993.7,1007.4
298,2020-05-11T04:57:00,1.3,北北東,2.6,北,16.1,96.2,0,0,0,5,0,0,993.7,1007.4
299,2020-05-11T04:58:00,1.4,北北東,2.6,北,16.1,96.3,0,0,0,5,0,0,993.7,1007.4
300,2020-05-11T04:59:00,1.5,北北東,2.6,北,16.1,96.4,0,0,0,5,0,0,993.8,1007.5
301,2020-05-11T05:00:00,1.6,北北東,2.6,北,16,96.3,0,0,0,5,0,0,993.8,1007.5
302,2020-05-11T05:01:00,1.5,北北東,2.6,北北東,16,96.4,0,0,0,5,0,0,993.8,1007.5
303,2020-05-11T05:02:00,1.4,北北東,2.6,北北東,16,96.5,0,0,0,5,0,0,993.8,1007.5
304,2020-05-11T05:03:00,1.4,北,2.6,北北東,16,96.6,0,0,0,5,0,0,993.8,1007.5
305,2020-05-11T05:04:00,1.3,北,2.6,北北東,16,96.5,0,0,0,5,0,0,993.8,1007.5
306,2020-05-11T05:05:00,1.3,北,2.6,北北東,16,96.5,0,0,0,5,0,0,993.8,1007.5
307,2020-05-11T05:06:00,1.2,北,2.6,北北東,16,96.7,0,0,0,5,0,0,993.8,1007.5
308,2020-05-11T05:07:00,1.2,北,2.6,北北東,16.1,96.8,0,0,0,5,0,0,993.8,1007.5
309,2020-05-11T05:08:00,1.2,北,2.6,北北東,16,96.7,0,0,0,5,0,0,993.8,1007.5
310,2020-05-11T05:09:00,1.1,北,2.6,北北東,16,96.7,0,0,0,5,0,0,993.9,1007.6
311,2020-05-11T05:10:00,1.1,北,2.3,北,16,96.7,0,0,0,5,0,0,993.9,1007.6
312,2020-05-11T05:11:00,1.1,北,2.9,北北東,16,96.7,0,0,0,5,0,0,993.9,1007.6
313,2020-05-11T05:12:00,1.2,北,2.9,北北東,16,96.7,0,0,0,5,0,0,993.9,1007.6
314,2020-05-11T05:13:00,1.2,北,2.9,北北東,16.1,96.8,0,0,0,5,0.01,0,993.9,1007.6
315,2020-05-11T05:14:00,1.1,北,2.9,北北東,16.1,96.8,0,0,0,5,0.01,0,993.8,1007.5
316,2020-05-11T05:15:00,1.1,北,2.9,北北東,16,96.7,0,0,0,5,0.01,0,993.8,1007.5
317,2020-05-11T05:16:00,1.1,北北東,2.9,北北東,15.9,96.6,0,0,0,5,0.01,0,993.9,1007.6
318,2020-05-11T05:17:00,1.1,北北東,2.9,北北東,15.9,96.5,0,0,0,5,0.01,0,993.9,1007.6
319,2020-05-11T05:18:00,1,北北東,2.9,北北東,15.9,96.6,0,0,0,5,0.01,0,994,1007.7
320,2020-05-11T05:19:00,1,北北東,2.9,北北東,16,96.7,0,0,0,5,0.01,0,994,1007.7
321,2020-05-11T05:20:00,0.9,北北東,2.9,北北東,16,96.7,0,0,0,5,0.01,0,994,1007.7
322,2020-05-11T05:21:00,0.9,北北東,2.7,北,15.9,96.7,0,0,0,5,0.01,0,993.9,1007.6
323,2020-05-11T05:22:00,0.8,北,1.8,北北東,15.9,96.6,0,0,0,5,0.01,0,993.9,1007.6
324,2020-05-11T05:23:00,0.7,北,1.8,北北東,15.9,96.6,0,0,0,5,0.02,0,993.9,1007.6
325,2020-05-11T05:24:00,0.6,北,1.8,北北東,15.8,96.6,0,0,0,5,0.02,0,994,1007.7
326,2020-05-11T05:25:00,0.6,北,1.8,北北東,15.8,96.6,0,0,0,5,0.02,0,994,1007.7
327,2020-05-11T05:26:00,0.6,北,1.8,北北東,15.8,96.6,0,0,0,5,0.02,0,994.1,1007.8
328,2020-05-11T05:27:00,0.5,北北西,1.8,北北東,15.9,96.7,0,0,0,5,0.02,0,994.1,1007.8