﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-07-10T00:00:00,3.4,南,5.5,南,25.1,97.1,0,0,22.5,57,5.73,14,996.7,1010
2,2023-07-10T00:01:00,3.3,南,5.5,南,25.1,97.1,0,0,0,57,0,0,996.7,1010
3,2023-07-10T00:02:00,3.2,南,5.4,南,25.1,97.1,0,0,0,57,0,0,996.7,1010
4,2023-07-10T00:03:00,3,南,5.4,南,25.1,97.2,0,0,0,57,0,0,996.7,1010
5,2023-07-10T00:04:00,2.9,南,5.4,南,25,97.2,0,0,0,57,0,0,996.6,1009.9
6,2023-07-10T00:05:00,2.6,南,5.4,南,25,97.2,0,0,0,57,0,0,996.6,1009.9
7,2023-07-10T00:06:00,2.4,南,5.4,南,25,97.2,0,0,0,57,0,0,996.6,1009.9
8,2023-07-10T00:07:00,2.2,南南東,4.8,南,25,97.3,0,0,0,57,0,0,996.6,1009.9
9,2023-07-10T00:08:00,2,南南東,4.8,南,25,97.3,0,0,0,57,0,0,996.6,1009.9
10,2023-07-10T00:09:00,1.9,南南東,4.2,南,25,97.4,0,0,0,57,0,0,996.6,1009.9
11,2023-07-10T00:10:00,1.8,南南東,4.2,南,25,97.4,0,0,0,57,0,0,996.6,1009.9
12,2023-07-10T00:11:00,1.8,南南東,4.2,南,25,97.5,0,0,0,57,0,0,996.6,1009.9
13,2023-07-10T00:12:00,1.7,南南東,4.2,南,25,97.5,0,0,0,57,0,0,996.6,1009.9
14,2023-07-10T00:13:00,1.8,南南東,4.2,南,25,97.6,0,0,0,57,0,0,996.7,1010
15,2023-07-10T00:14:00,1.8,南,4.2,南,25,97.6,0,0,0,57,0,0,996.7,1010
16,2023-07-10T00:15:00,1.9,南,4.2,南,24.9,97.6,0,0,0,57,0,0,996.7,1010
17,2023-07-10T00:16:00,2,南,4.2,南,24.9,97.7,0,0,0,57,0,0,996.7,1010
18,2023-07-10T00:17:00,2,南,4.2,南,24.9,97.7,0,0,0,57,0,0,996.7,1010
19,2023-07-10T00:18:00,2,南,4.2,南,24.9,97.7,0,0,0,57,0,0,996.6,1009.9
20,2023-07-10T00:19:00,1.9,南,4,南,24.9,97.7,0,0,0,57,0,0,996.6,1009.9
21,2023-07-10T00:20:00,1.8,南,4,南,24.9,97.7,0,0,0,57,0,0,996.6,1009.9
22,2023-07-10T00:21:00,1.7,南,4,南,24.9,97.7,0,0,0,57,0,0,996.5,1009.8
23,2023-07-10T00:22:00,1.6,南,4,南,24.9,97.8,0,0,0,57,0,0,996.5,1009.8
24,2023-07-10T00:23:00,1.4,南,3.7,南,24.9,97.8,0,0,0,57,0,0,996.5,1009.8
25,2023-07-10T00:24:00,1.2,南,3.7,南,24.9,97.8,0,0,0,57,0,0,996.5,1009.8
26,2023-07-10T00:25:00,1.1,南,3.7,南,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
27,2023-07-10T00:26:00,1,南,3.7,南,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
28,2023-07-10T00:27:00,0.9,南,3.7,南,24.9,97.9,0,0,0,57,0,0,996.4,1009.7
29,2023-07-10T00:28:00,0.9,南,3.7,南,25,97.9,0,0,0,57,0,0,996.5,1009.8
30,2023-07-10T00:29:00,0.8,南,3.7,南,25,97.9,0,0,0,57,0,0,996.4,1009.7
31,2023-07-10T00:30:00,0.8,南,3.5,南南西,24.9,97.9,0,0,0,57,0,0,996.4,1009.7
32,2023-07-10T00:31:00,0.8,南南東,3.5,南南西,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
33,2023-07-10T00:32:00,0.9,南,3.5,南南西,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
34,2023-07-10T00:33:00,0.9,南南東,3.5,南南西,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
35,2023-07-10T00:34:00,0.9,南,3.5,南南西,24.9,97.9,0,0,0,57,0,0,996.5,1009.8
36,2023-07-10T00:35:00,1,南,3.5,南南西,24.8,97.9,0,0,0,57,0,0,996.5,1009.8
37,2023-07-10T00:36:00,1.2,南,3.5,南南西,24.9,97.9,0,0,0,57,0,0,996.5,1009.8
38,2023-07-10T00:37:00,1.3,南,3.5,南南西,24.8,97.9,0,0,0,57,0,0,996.5,1009.8
39,2023-07-10T00:38:00,1.3,南,3.5,南南西,24.8,97.9,0,0,0,57,0,0,996.5,1009.8
40,2023-07-10T00:39:00,1.3,南,3.5,南南西,24.8,97.9,0,0,0,57,0,0,996.4,1009.7
41,2023-07-10T00:40:00,1.2,南,3.5,南,24.8,98,0,0,0,57,0,0,996.5,1009.8
42,2023-07-10T00:41:00,1.2,南,3.5,南,24.8,98,0,0,0,57,0,0,996.5,1009.8
43,2023-07-10T00:42:00,1.4,南,3.5,南,24.8,98,0,0,0,57,0,0,996.5,1009.8
44,2023-07-10T00:43:00,1.5,南,3.5,南,24.8,98,0,0,0,57,0,0,996.4,1009.7
45,2023-07-10T00:44:00,1.6,南,3.6,南,24.9,98.1,0,0,0,57,0,0,996.4,1009.7
46,2023-07-10T00:45:00,1.6,南,3.6,南,24.9,98.1,0,0,0,57,0,0,996.4,1009.7
47,2023-07-10T00:46:00,1.5,南,3.6,南,24.9,98.1,0,0,0,57,0,0,996.5,1009.8
48,2023-07-10T00:47:00,1.6,南,3.8,南南東,24.9,98.1,0,0,0,57,0,0,996.5,1009.8
49,2023-07-10T00:48:00,1.7,南,4,南,24.9,98.1,0,0,0,57,0,0,996.5,1009.8
50,2023-07-10T00:49:00,1.9,南,4.7,南,24.9,98,0,0,0,57,0,0,996.5,1009.8
51,2023-07-10T00:50:00,2.1,南,4.7,南,24.9,98,0,0,0,57,0,0,996.5,1009.8
52,2023-07-10T00:51:00,2.2,南,4.7,南,24.9,98,0,0,0,57,0,0,996.5,1009.8
53,2023-07-10T00:52:00,2.3,南,4.7,南,24.9,98,0,0,0,57,0,0,996.5,1009.8
54,2023-07-10T00:53:00,2.2,南,4.7,南,24.9,98,0,0,0,57,0,0,996.5,1009.8
55,2023-07-10T00:54:00,2.2,南,4.7,南,25,98,0,0,0,57,0,0,996.5,1009.8
56,2023-07-10T00:55:00,2.3,南,4.7,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
57,2023-07-10T00:56:00,2.4,南,4.7,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
58,2023-07-10T00:57:00,2.5,南,4.7,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
59,2023-07-10T00:58:00,2.4,南,4.7,南,25.3,98,0,0,0,57,0,0,996.5,1009.8
60,2023-07-10T00:59:00,2.4,南,5.6,南南西,25.3,98,0,0,0,57,0,0,996.4,1009.7
61,2023-07-10T01:00:00,2.4,南,5.6,南南西,25.3,97.9,0,0,0,57,0,0,996.4,1009.7
62,2023-07-10T01:01:00,2.5,南,5.6,南南西,25.4,97.8,0,0,0,57,0,0,996.5,1009.8
63,2023-07-10T01:02:00,2.5,南,5.6,南南西,25.4,97.8,0,0,0,57,0,0,996.5,1009.8
64,2023-07-10T01:03:00,2.6,南,5.7,南,25.3,97.7,0,0,0,57,0,0,996.5,1009.8
65,2023-07-10T01:04:00,2.7,南,5.7,南,25.3,97.5,0,0,0,57,0,0,996.4,1009.7
66,2023-07-10T01:05:00,2.7,南,5.7,南,25.3,97.3,0,0,0,57,0,0,996.4,1009.7
67,2023-07-10T01:06:00,2.6,南,5.7,南,25.2,97.2,0,0,0,57,0,0,996.4,1009.7
68,2023-07-10T01:07:00,2.6,南,5.7,南,25.2,97.2,0,0,0,57,0,0,996.4,1009.7
69,2023-07-10T01:08:00,2.8,南,5.7,南,25.2,97.2,0,0,0,57,0,0,996.4,1009.7
70,2023-07-10T01:09:00,2.7,南,5.7,南,25.1,97.2,0,0,0,57,0,0,996.4,1009.7
71,2023-07-10T01:10:00,2.7,南,5.7,南,25.1,97.2,0,0,0,57,0,0,996.4,1009.7
72,2023-07-10T01:11:00,2.8,南,5.7,南,25.1,97.2,0,0,0,57,0,0,996.5,1009.8
73,2023-07-10T01:12:00,2.9,南,5.7,南,25.1,97.3,0,0,0,57,0,0,996.5,1009.8
74,2023-07-10T01:13:00,2.8,南,4.7,南,25,97.3,0,0,0,57,0,0,996.5,1009.8
75,2023-07-10T01:14:00,2.9,南,4.7,南,25,97.3,0,0,0,57,0,0,996.5,1009.8
76,2023-07-10T01:15:00,3,南,5.2,南,25,97.4,0,0,0,57,0,0,996.5,1009.8
77,2023-07-10T01:16:00,3,南,5.2,南,25,97.5,0,0,0,57,0,0,996.4,1009.7
78,2023-07-10T01:17:00,3,南,5.2,南,25,97.5,0,0,0,57,0,0,996.4,1009.7
79,2023-07-10T01:18:00,2.9,南,5.2,南,25,97.6,0,0,0,57,0,0,996.3,1009.6
80,2023-07-10T01:19:00,2.8,南,5.2,南,25,97.6,0,0,0,57,0,0,996.3,1009.6
81,2023-07-10T01:20:00,2.8,南,5.2,南,25,97.7,0,0,0,57,0,0,996.3,1009.6
82,2023-07-10T01:21:00,2.6,南,5.2,南,24.9,97.7,0,0,0,57,0,0,996.3,1009.6
83,2023-07-10T01:22:00,2.5,南,5.2,南,25,97.7,0,0,0,57,0,0,996.3,1009.6
84,2023-07-10T01:23:00,2.5,南,5.2,南,25,97.7,0,0,0,57,0,0,996.2,1009.5
85,2023-07-10T01:24:00,2.5,南,5.2,南,25,97.7,0,0,0,57,0,0,996.2,1009.5
86,2023-07-10T01:25:00,2.5,南,4.5,南,24.9,97.8,0,0,0,57,0,0,996.3,1009.6
87,2023-07-10T01:26:00,2.5,南,4.5,南,24.9,97.8,0,0,0,57,0,0,996.3,1009.6
88,2023-07-10T01:27:00,2.6,南,4.5,南,24.9,97.8,0,0,0,57,0,0,996.3,1009.6
89,2023-07-10T01:28:00,2.6,南,4.5,南,24.9,97.8,0,0,0,57,0,0,996.3,1009.6
90,2023-07-10T01:29:00,2.8,南,4.8,南,24.9,97.8,0,0,0,57,0,0,996.3,1009.6
91,2023-07-10T01:30:00,2.8,南,4.8,南,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
92,2023-07-10T01:31:00,2.8,南,4.8,南,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
93,2023-07-10T01:32:00,2.9,南,4.8,南,24.9,97.8,0,0,0,57,0,0,996.4,1009.7
94,2023-07-10T01:33:00,2.9,南,4.8,南,24.8,97.8,0,0,0,57,0,0,996.4,1009.7
95,2023-07-10T01:34:00,2.9,南,4.8,南,24.8,97.8,0,0,0,57,0,0,996.4,1009.7
96,2023-07-10T01:35:00,2.9,南,4.8,南,24.8,97.8,0,0,0,57,0,0,996.3,1009.6
97,2023-07-10T01:36:00,2.9,南,4.8,南,24.7,97.8,0,0,0,57,0,0,996.4,1009.7
98,2023-07-10T01:37:00,2.8,南,4.8,南,24.7,97.9,0,0,0,57,0,0,996.4,1009.7
99,2023-07-10T01:38:00,3,南,4.8,南,24.7,97.9,0,0,0,57,0,0,996.4,1009.7
100,2023-07-10T01:39:00,2.9,南,4.6,南,24.7,97.9,0,0,0,57,0,0,996.4,1009.7
101,2023-07-10T01:40:00,3,南,4.6,南,24.7,98,0,0,0,57,0,0,996.4,1009.7
102,2023-07-10T01:41:00,3.1,南,4.6,南,24.7,98,0,0,0,57,0,0,996.4,1009.7
103,2023-07-10T01:42:00,3.1,南,4.6,南,24.7,98.1,0,0,0,57,0,0,996.5,1009.8
104,2023-07-10T01:43:00,3.1,南,4.6,南,24.7,98.1,0,0,0,57,0,0,996.5,1009.8
105,2023-07-10T01:44:00,3,南,4.6,南,24.6,98.1,0,0,0,57,0,0,996.5,1009.8
106,2023-07-10T01:45:00,2.8,南,4.6,南,24.6,98.1,0,0,0,57,0,0,996.5,1009.8
107,2023-07-10T01:46:00,2.7,南,4.6,南,24.6,98.2,0,0,0,57,0,0,996.5,1009.8
108,2023-07-10T01:47:00,2.7,南,4.3,南,24.6,98.2,0,0,0,57,0,0,996.5,1009.8
109,2023-07-10T01:48:00,2.6,南,4.2,南南西,24.6,98.2,0,0,0,57,0,0,996.5,1009.8
110,2023-07-10T01:49:00,2.5,南,4.1,南,24.6,98.2,0,0,0,57,0,0,996.4,1009.7
111,2023-07-10T01:50:00,2.3,南,4,南,24.6,98.2,0,0,0,57,0,0,996.4,1009.7
112,2023-07-10T01:51:00,2.2,南,3.8,南,24.6,98.3,0,0,0,57,0,0,996.5,1009.8
113,2023-07-10T01:52:00,2.2,南,3.9,南,24.6,98.3,0,0,0,57,0,0,996.5,1009.8
114,2023-07-10T01:53:00,2.1,南,3.9,南,24.7,98.3,0,0,0,57,0,0,996.5,1009.8
115,2023-07-10T01:54:00,2.1,南,3.9,南,24.7,98.3,0,0,0,57,0,0,996.4,1009.7
116,2023-07-10T01:55:00,2.2,南,3.9,南,24.7,98.3,0,0,0,57,0,0,996.4,1009.7
117,2023-07-10T01:56:00,2.2,南南西,3.9,南,24.7,98.3,0,0,0,57,0,0,996.4,1009.7
118,2023-07-10T01:57:00,2.3,南南西,3.9,南,24.7,98.3,0,0,0,57,0,0,996.3,1009.6
119,2023-07-10T01:58:00,2.3,南南西,3.9,南,24.8,98.3,0,0,0,57,0,0,996.3,1009.6
120,2023-07-10T01:59:00,2.3,南南西,3.9,南,24.8,98.4,0,0,0,57,0,0,996.2,1009.5
121,2023-07-10T02:00:00,2.3,南南西,3.9,南,24.9,98.4,0,0,0,57,0,0,996.2,1009.5
122,2023-07-10T02:01:00,2.2,南,3.9,南,25,98.4,0,0,0,57,0,0,996.2,1009.5
123,2023-07-10T02:02:00,2.1,南,4.3,南,25,98.4,0,0,0,57,0,0,996.2,1009.5
124,2023-07-10T02:03:00,2.2,南,4.3,南,25,98.3,0,0,0,57,0,0,996.2,1009.5
125,2023-07-10T02:04:00,2.3,南,4.4,南南西,25,98.3,0,0,0,57,0,0,996.2,1009.5
126,2023-07-10T02:05:00,2.2,南,4.4,南南西,25,98.2,0,0,0,57,0,0,996.1,1009.4
127,2023-07-10T02:06:00,2.2,南,4.4,南南西,25,98.1,0,0,0,57,0,0,996.1,1009.4
128,2023-07-10T02:07:00,2.1,南,4.4,南南西,25,98.1,0,0,0,57,0,0,996.1,1009.4
129,2023-07-10T02:08:00,2.1,南,4.4,南南西,25,98.1,0,0,0,57,0,0,996.2,1009.5
130,2023-07-10T02:09:00,2.1,南,4.4,南南西,25,98,0,0,0,57,0,0,996.2,1009.5
131,2023-07-10T02:10:00,2,南南西,4.4,南南西,25,98,0,0,0,57,0,0,996.3,1009.6
132,2023-07-10T02:11:00,2.1,南南西,4.4,南南西,25,98,0,0,0,57,0,0,996.3,1009.6
133,2023-07-10T02:12:00,2.1,南南西,4.4,南南西,25,97.9,0,0,0,57,0,0,996.3,1009.6
134,2023-07-10T02:13:00,2,南南西,4.4,南南西,25,97.9,0,0,0,57,0,0,996.2,1009.5
135,2023-07-10T02:14:00,1.8,南南西,3.8,南南西,24.9,97.9,0,0,0,57,0,0,996.2,1009.5
136,2023-07-10T02:15:00,1.9,南,3.8,南南西,24.9,97.9,0,0,0,57,0,0,996.2,1009.5
137,2023-07-10T02:16:00,1.8,南,3.8,南南西,24.9,97.8,0,0,0,57,0,0,996.2,1009.5
138,2023-07-10T02:17:00,1.7,南,3.7,南南西,24.9,97.8,0,0,0,57,0,0,996.2,1009.5
139,2023-07-10T02:18:00,1.7,南,3.7,南南西,24.8,97.8,0,0,0,57,0,0,996.2,1009.5
140,2023-07-10T02:19:00,1.7,南,3.7,南南西,24.8,97.8,0,0,0,57,0,0,996.2,1009.5
141,2023-07-10T02:20:00,1.9,南,3.7,南南西,24.8,97.8,0,0,0,57,0,0,996.1,1009.4
142,2023-07-10T02:21:00,1.8,南,3.7,南南東,24.8,97.8,0,0,0,57,0,0,996.1,1009.4
143,2023-07-10T02:22:00,1.8,南,3.7,南南東,24.7,97.8,0,0,0,57,0,0,996.1,1009.4
144,2023-07-10T02:23:00,1.8,南,3.7,南南東,24.8,97.8,0,0,0,57,0,0,996,1009.3
145,2023-07-10T02:24:00,1.8,南,3.7,南南東,24.8,97.9,0,0,0,57,0,0,996,1009.3
146,2023-07-10T02:25:00,1.9,南,3.7,南南東,24.8,97.9,0,0,0,57,0,0,996,1009.3
147,2023-07-10T02:26:00,2,南,3.7,南南東,24.7,97.9,0,0,0,57,0,0,996.1,1009.4
148,2023-07-10T02:27:00,2.1,南,3.7,南南東,24.7,97.9,0,0,0,57,0,0,996.1,1009.4
149,2023-07-10T02:28:00,2.1,南,3.7,南南東,24.7,97.9,0,0,0,57,0,0,996,1009.3
150,2023-07-10T02:29:00,2,南,3.7,南南東,24.7,97.9,0,0,0,57,0,0,996,1009.3
151,2023-07-10T02:30:00,2,南,3.7,南南東,24.7,97.9,0,0,0,57,0,0,996,1009.3
152,2023-07-10T02:31:00,2,南,3.2,南,24.7,98,0,0,0,57,0,0,995.9,1009.2
153,2023-07-10T02:32:00,1.9,南,3.2,南,24.7,98,0,0,0,57,0,0,995.9,1009.2
154,2023-07-10T02:33:00,1.9,南,3.2,南,24.7,98,0,0,0,57,0,0,995.9,1009.2
155,2023-07-10T02:34:00,2,南,3.5,南,24.7,98,0,0,0,57,0,0,995.9,1009.2
156,2023-07-10T02:35:00,2,南,3.5,南,24.7,98,0,0,0,57,0,0,995.9,1009.2
157,2023-07-10T02:36:00,2,南,3.5,南,24.7,98.1,0,0,0,57,0,0,995.9,1009.2
158,2023-07-10T02:37:00,2,南,3.5,南,24.6,98.1,0,0,0,57,0,0,995.9,1009.2
159,2023-07-10T02:38:00,2,南南西,3.5,南,24.7,98.1,0,0,0,57,0,0,995.9,1009.2
160,2023-07-10T02:39:00,2,南南西,3.5,南,24.6,98.1,0,0,0,57,0,0,996,1009.3
161,2023-07-10T02:40:00,1.9,南南西,3.5,南,24.7,98.1,0,0,0,57,0,0,996,1009.3
162,2023-07-10T02:41:00,1.9,南南西,3.5,南,24.6,98.1,0,0,0,57,0,0,996,1009.3
163,2023-07-10T02:42:00,1.8,南南西,3.5,南,24.6,98.1,0,0,0,57,0,0,995.9,1009.2
164,2023-07-10T02:43:00,1.7,南南西,3.5,南,24.7,98.2,0,0,0,57,0,0,995.9,1009.2
165,2023-07-10T02:44:00,1.5,南南西,3,南西,24.7,98.2,0,0,0,57,0,0,995.8,1009.1
166,2023-07-10T02:45:00,1.4,南南西,3,南西,24.7,98.2,0,0,0,57,0,0,995.8,1009.1
167,2023-07-10T02:46:00,1.2,南南西,3,南西,24.6,98.2,0,0,0,57,0,0,995.8,1009.1
168,2023-07-10T02:47:00,1.1,南,2.5,南西,24.6,98.2,0,0,0,57,0,0,995.8,1009.1
169,2023-07-10T02:48:00,1,南,2.4,南南東,24.6,98.2,0,0,0,57,0,0,995.7,1009
170,2023-07-10T02:49:00,1,南,2.5,南南東,24.5,98.1,0,0,0,57,0,0,995.7,1009
171,2023-07-10T02:50:00,0.9,南南東,2.5,南南東,24.5,98.1,0,0,0,57,0,0,995.7,1009
172,2023-07-10T02:51:00,0.9,南南東,2.5,南南東,24.4,98.1,0,0,0,57,0,0,995.7,1009
173,2023-07-10T02:52:00,0.9,南,3,南,24.3,98.1,0,0,0,57,0,0,995.8,1009.1
174,2023-07-10T02:53:00,1,南,3.1,南,24.3,98.1,0,0,0,57,0,0,995.8,1009.1
175,2023-07-10T02:54:00,1.1,南,3.1,南,24.4,98.2,0,0,0,57,0,0,995.9,1009.2
176,2023-07-10T02:55:00,1.2,南,3.1,南,24.4,98.3,0,0,0,57,0,0,995.9,1009.2
177,2023-07-10T02:56:00,1.3,南,3.1,南,24.5,98.3,0,0,0,57,0,0,995.8,1009.1
178,2023-07-10T02:57:00,1.4,南,3.1,南,24.5,98.3,0,0,0,57,0,0,995.8,1009.1
179,2023-07-10T02:58:00,1.5,南,3.1,南,24.5,98.3,0,0,0,57,0,0,995.8,1009.1
180,2023-07-10T02:59:00,1.5,南南西,3.1,南,24.5,98.4,0,0,0,57,0,0,995.8,1009.1
181,2023-07-10T03:00:00,1.6,南南西,3.1,南,24.5,98.4,0,0,0,57,0,0,995.8,1009.1
182,2023-07-10T03:01:00,1.6,南南西,3.1,南,24.5,98.4,0,0,0,57,0,0,995.9,1009.2
183,2023-07-10T03:02:00,1.6,南南西,3.1,南,24.5,98.4,0,0,0,57,0,0,995.9,1009.2
184,2023-07-10T03:03:00,1.6,南南西,3,南南西,24.6,98.4,0,0,0,57,0,0,995.9,1009.2
185,2023-07-10T03:04:00,1.5,南南西,2.8,南,24.5,98.4,0,0,0,57,0,0,995.9,1009.2
186,2023-07-10T03:05:00,1.3,南南西,2.8,南,24.3,98.3,0,0,0,57,0,0,995.9,1009.2
187,2023-07-10T03:06:00,1.3,南南西,2.8,南,24.5,98.3,0,0,0,57,0,0,995.9,1009.2
188,2023-07-10T03:07:00,1.2,南西,2.8,南,24.5,98.4,0,0,0,57,0,0,995.8,1009.1
189,2023-07-10T03:08:00,1.2,南西,2.8,南,24.7,98.5,0,0,0,57,0,0,995.9,1009.2
190,2023-07-10T03:09:00,1.2,南南西,2.8,南,24.7,98.5,0,0,0,57,0,0,995.8,1009.1
191,2023-07-10T03:10:00,1.1,南南西,2.8,南,24.7,98.5,0,0,0,57,0,0,995.8,1009.1
192,2023-07-10T03:11:00,1.1,南南西,2.8,南,24.8,98.5,0,0,0,57,0,0,995.9,1009.2
193,2023-07-10T03:12:00,1,南南西,2.8,南,24.8,98.5,0,0,0,57,0,0,995.9,1009.2
194,2023-07-10T03:13:00,1,南南西,2.8,南,24.9,98.5,0,0,0,57,0,0,995.9,1009.2
195,2023-07-10T03:14:00,1,南南西,2.8,南,24.8,98.5,0,0,0,57,0,0,995.9,1009.2
196,2023-07-10T03:15:00,1.1,南南西,2.8,南,24.8,98.4,0,0,0,57,0,0,995.9,1009.2
197,2023-07-10T03:16:00,1.2,南,2.8,南,24.8,98.4,0,0,0,57,0,0,995.9,1009.2
198,2023-07-10T03:17:00,1.2,南,2.8,南,24.8,98.4,0,0,0,57,0,0,996,1009.3
199,2023-07-10T03:18:00,1,南南西,2.5,南,24.4,98.2,0,0,0,57,0,0,996,1009.3
200,2023-07-10T03:19:00,1,南南西,2.5,南,24.4,98.1,0,0,0,57,0,0,996,1009.3
201,2023-07-10T03:20:00,1,南南西,2.5,南,24.3,98.1,0,0,0,57,0,0,996,1009.3
202,2023-07-10T03:21:00,0.9,南西,2.5,南,24.4,98.2,0,0,0,57,0,0,995.9,1009.2
203,2023-07-10T03:22:00,0.9,南西,2.5,南,24.4,98.2,0,0,0,57,0,0,996,1009.3
204,2023-07-10T03:23:00,0.8,南西,2.5,南,24.3,98.2,0,0,0,57,0,0,996,1009.3
205,2023-07-10T03:24:00,0.7,西南西,2.5,南,24.4,98.2,0,0,0,57,0,0,996,1009.3
206,2023-07-10T03:25:00,0.7,西南西,2.1,南,24.6,98.4,0,0,0,57,0,0,996,1009.3
207,2023-07-10T03:26:00,0.7,西南西,2.1,南,24.6,98.4,0,0,0,57,0,0,996,1009.3
208,2023-07-10T03:27:00,0.7,南西,1.6,南南西,24.6,98.4,0,0,0,57,0,0,996,1009.3
209,2023-07-10T03:28:00,0.7,南西,1.6,南南西,24.7,98.4,0,0,0,57,0,0,996,1009.3
210,2023-07-10T03:29:00,0.6,南西,1.6,南南西,24.7,98.4,0,0,0,57,0,0,996,1009.3
211,2023-07-10T03:30:00,0.6,南南西,2.1,南南西,24.8,98.4,0,0,0,57,0,0,996,1009.3
212,2023-07-10T03:31:00,0.7,南南西,2.1,南南西,24.8,98.4,0,0,0,57,0,0,996,1009.3
213,2023-07-10T03:32:00,0.7,南,2.1,南南西,24.8,98.4,0,0,0,57,0,0,996,1009.3
214,2023-07-10T03:33:00,0.7,南,2.1,南南西,24.8,98.4,0,0,0,57,0,0,996,1009.3
215,2023-07-10T03:34:00,0.8,南,2.3,南南東,24.8,98.4,0,0,0,57,0,0,996,1009.3
216,2023-07-10T03:35:00,1,南,2.7,南,24.8,98.3,0,0,0,57,0,0,995.9,1009.2
217,2023-07-10T03:36:00,1,南,2.7,南,24.8,98.3,0,0,0,57,0,0,996,1009.3
218,2023-07-10T03:37:00,1,南,2.7,南,24.8,98.3,0,0,0,57,0,0,996,1009.3
219,2023-07-10T03:38:00,1.1,南,2.7,南,24.8,98.3,0,0,0,57,0,0,995.9,1009.2
220,2023-07-10T03:39:00,1.1,南,2.7,南,24.8,98.3,0,0,0,57,0,0,995.9,1009.2
221,2023-07-10T03:40:00,1.2,南,2.7,南,24.8,98.3,0,0,0,57,0,0,995.9,1009.2
222,2023-07-10T03:41:00,1.2,南,2.7,南,24.8,98.2,0,0,0,57,0,0,995.8,1009.1
223,2023-07-10T03:42:00,1.2,南,2.7,南,24.8,98.2,0,0,0,57,0,0,995.8,1009.1
224,2023-07-10T03:43:00,1.3,南,3.4,南,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
225,2023-07-10T03:44:00,1.3,南,3.4,南,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
226,2023-07-10T03:45:00,1.3,南,3.4,南,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
227,2023-07-10T03:46:00,1.3,南,3.4,南,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
228,2023-07-10T03:47:00,1.3,南,3.5,南南西,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
229,2023-07-10T03:48:00,1.4,南,3.5,南南西,24.8,98.2,0,0,0,57,0,0,995.9,1009.2
230,2023-07-10T03:49:00,1.4,南,3.9,南,24.9,98.2,0,0,0,57,0,0,995.9,1009.2
231,2023-07-10T03:50:00,1.5,南,3.9,南,24.9,98.2,0,0,0,57,0,0,995.9,1009.2
232,2023-07-10T03:51:00,1.6,南,3.9,南,24.9,98.2,0,0,0,57,0,0,995.9,1009.2
233,2023-07-10T03:52:00,1.6,南,3.9,南,25,98.3,0,0,0,57,0,0,995.9,1009.2
234,2023-07-10T03:53:00,1.5,南,3.9,南,25,98.2,0,0,0,57,0,0,995.9,1009.2
235,2023-07-10T03:54:00,1.5,南南西,3.9,南,25,98.2,0,0,0,57,0,0,995.9,1009.2
236,2023-07-10T03:55:00,1.4,南南西,3.9,南,25,98.2,0,0,0,57,0,0,995.9,1009.2
237,2023-07-10T03:56:00,1.4,南南西,3.9,南,25,98.1,0,0,0,57,0,0,995.9,1009.2
238,2023-07-10T03:57:00,1.4,南南西,3.9,南,25,98.1,0,0,0,57,0,0,995.9,1009.2
239,2023-07-10T03:58:00,1.4,南南西,3.9,南,25,98.1,0,0,0,57,0,0,995.9,1009.2
240,2023-07-10T03:59:00,1.3,南,3.7,南,25,98.1,0,0,0,57,0,0,995.8,1009.1
241,2023-07-10T04:00:00,1.2,南,3.7,南,25.1,98.1,0,0,0,57,0,0,995.9,1009.2
242,2023-07-10T04:01:00,1.1,南,3.5,南,25,98,0,0,0,57,0,0,995.8,1009.1
243,2023-07-10T04:02:00,1,南,2.6,南,25,98,0,0,0,57,0,0,995.8,1009.1
244,2023-07-10T04:03:00,1,南,2.6,南,25,98,0,0,0,57,0,0,995.8,1009.1
245,2023-07-10T04:04:00,1,南,2.6,南,25,97.9,0,0,0,57,0,0,995.8,1009.1
246,2023-07-10T04:05:00,0.9,南南東,2.6,南,25,97.9,0,0,0,57,0,0,995.8,1009.1
247,2023-07-10T04:06:00,0.8,南南東,2.6,南,25,97.9,0,0,0,57,0,0,995.9,1009.2
248,2023-07-10T04:07:00,0.8,南南東,2,南西,24.9,97.9,0,0,0,57,0,0,995.9,1009.2
249,2023-07-10T04:08:00,0.8,南東,2.5,東,24.9,97.9,0,0,0,57,0,0,995.9,1009.2
250,2023-07-10T04:09:00,0.8,南東,2.5,東,25,97.9,0,0,0,57,0,0,996,1009.3
251,2023-07-10T04:10:00,0.9,南東,2.7,南,25,97.9,0,0,0,57,0,0,996,1009.3
252,2023-07-10T04:11:00,1,南東,2.9,南,25,97.9,0,0,0,57,0,0,996.1,1009.4
253,2023-07-10T04:12:00,1,南南東,3,南,25,98,0,0,0,57,0,0,996.1,1009.4
254,2023-07-10T04:13:00,1.1,南南東,3,南,25.1,98,0,0,0,57,0,0,996.1,1009.4
255,2023-07-10T04:14:00,1.2,南南東,3,南,25,97.9,0,0,0,57,0,0,996.1,1009.4
256,2023-07-10T04:15:00,1.2,南南東,3,南,25,97.9,0,0,0,57,0,0,996.1,1009.4
257,2023-07-10T04:16:00,1.2,南南東,3,南,25,97.9,0,0,0,57,0,0,996.2,1009.5
258,2023-07-10T04:17:00,1.3,南,3,南,25,97.9,0,0,0,57,0,0,996.2,1009.5
259,2023-07-10T04:18:00,1.3,南,3,南,25,97.9,0,0,0,57,0,0,996.2,1009.5
260,2023-07-10T04:19:00,1.3,南,3,南,25,97.9,0,0,0,57,0,0,996.2,1009.5
261,2023-07-10T04:20:00,1.2,南,3,南,25,97.9,0,0,0,57,0,0,996.2,1009.5
262,2023-07-10T04:21:00,1.2,南,3,南,25,97.9,0,0,0,57,0,0,996.2,1009.5
263,2023-07-10T04:22:00,1.1,南,3.4,南,25,97.9,0,0,0,57,0,0,996.2,1009.5
264,2023-07-10T04:23:00,1.1,南,3.4,南,25,97.9,0,0,0,57,0,0,996.1,1009.4
265,2023-07-10T04:24:00,1.1,南,4,南,25,97.9,0,0,0,57,0,0,996.1,1009.4
266,2023-07-10T04:25:00,1.3,南,4.4,南東,24.9,97.9,0,0,0,57,0,0,996,1009.3
267,2023-07-10T04:26:00,1.5,南,4.4,南東,25,97.9,0,0,0,57,0,0,996,1009.3
268,2023-07-10T04:27:00,1.4,南,4.4,南東,25,97.9,0,0,0,57,0,0,996,1009.3
269,2023-07-10T04:28:00,1.5,南,4.4,南東,25,98,0,0,0,57,0,0,996,1009.3
270,2023-07-10T04:29:00,1.5,南,4.4,南東,25,98,0,0,0,57,0,0,996,1009.3
271,2023-07-10T04:30:00,1.7,南,4.9,南,25,98,0,0,0,57,0,0,996.1,1009.4
272,2023-07-10T04:31:00,1.9,南,5,南,25,98,0,0,0,57,0,0,996.2,1009.5
273,2023-07-10T04:32:00,2.1,南,5,南,25,98,0,0,0,57,0,0,996.3,1009.6
274,2023-07-10T04:33:00,2.3,南,5,南,25,98,0,0,0,57,0,0,996.3,1009.6
275,2023-07-10T04:34:00,2.4,南,5,南,25,98,0,0,0,57,0,0,996.3,1009.6
276,2023-07-10T04:35:00,2.5,南,5,南,25,98,0,0,0,57,0,0,996.3,1009.6
277,2023-07-10T04:36:00,2.5,南,5,南,25,98,0,0,0,57,0,0,996.3,1009.6
278,2023-07-10T04:37:00,2.6,南,5,南,25,98,0,0,0,57,0,0,996.4,1009.7
279,2023-07-10T04:38:00,2.7,南,5,南,25,98,0,0,0,57,0,0,996.4,1009.7
280,2023-07-10T04:39:00,2.9,南,5,南,25,98,0,0,0,57,0,0,996.4,1009.7
281,2023-07-10T04:40:00,2.9,南,5,南,25,98,0,0,0,57,0,0,996.4,1009.7
282,2023-07-10T04:41:00,2.9,南,4.8,南,25,98,0,0,0,57,0,0,996.4,1009.7
283,2023-07-10T04:42:00,2.8,南,4.8,南,25,98,0,0,0,57,0,0,996.4,1009.7
284,2023-07-10T04:43:00,2.8,南,4.8,南,25,98,0,0,0,57,0,0,996.4,1009.7
285,2023-07-10T04:44:00,2.7,南,4.8,南,25,98,0,0,0,57,0,0,996.3,1009.6
286,2023-07-10T04:45:00,2.6,南,4,南,25,98,0,0,0,57,0,0,996.3,1009.6
287,2023-07-10T04:46:00,2.7,南,4,南,25,98,0,0,0,57,0,0,996.3,1009.6
288,2023-07-10T04:47:00,2.6,南,4,南,25,98,0,0,0,57,0,0,996.3,1009.6
289,2023-07-10T04:48:00,2.5,南,4,南,25,98,0,0,0,57,0,0,996.3,1009.6
290,2023-07-10T04:49:00,2.4,南,4,南,25,98,0,0,0,57,0,0,996.3,1009.6
291,2023-07-10T04:50:00,2.4,南,4.2,南南東,25,98,0,0,0,57,0,0,996.3,1009.6
292,2023-07-10T04:51:00,2.4,南,4.8,南,25,98,0,0,0,57,0,0,996.3,1009.6
293,2023-07-10T04:52:00,2.3,南,4.8,南,25,98,0,0,0,57,0,0,996.4,1009.7
294,2023-07-10T04:53:00,2.4,南,4.8,南,25.1,98,0,0,0,57,0,0,996.3,1009.6
295,2023-07-10T04:54:00,2.4,南,4.8,南,25.1,98,0,0,0,57,0,0,996.4,1009.7
296,2023-07-10T04:55:00,2.5,南,4.8,南,25.1,98,0,0,0,57,0,0,996.4,1009.7
297,2023-07-10T04:56:00,2.6,南,4.8,南,25.1,98,0,0,0,57,0,0,996.4,1009.7
298,2023-07-10T04:57:00,2.6,南,4.8,南,25,98,0,0,0,57,0,0,996.4,1009.7
299,2023-07-10T04:58:00,2.6,南,4.8,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
300,2023-07-10T04:59:00,2.7,南,4.8,南,25.1,98,0,0,0,57,0,0,996.4,1009.7
301,2023-07-10T05:00:00,2.7,南,4.8,南,25.1,98,0,0,0,57,0,0,996.4,1009.7
302,2023-07-10T05:01:00,2.6,南,4.7,南,25.1,98,0,0,0,57,0,0,996.4,1009.7
303,2023-07-10T05:02:00,2.5,南,4.7,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
304,2023-07-10T05:03:00,2.4,南,4.7,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
305,2023-07-10T05:04:00,2.3,南,4.7,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
306,2023-07-10T05:05:00,2.3,南,5.5,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
307,2023-07-10T05:06:00,2.3,南,5.5,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
308,2023-07-10T05:07:00,2.3,南,5.5,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
309,2023-07-10T05:08:00,2.3,南,5.5,南,25.1,98,0,0,0,57,0,0,996.5,1009.8
310,2023-07-10T05:09:00,2.2,南,5.5,南,25.1,97.9,0,0,0,57,0,0,996.4,1009.7
311,2023-07-10T05:10:00,2.1,南,5.5,南,25.1,97.9,0,0,0,57,0.01,0,996.4,1009.7
312,2023-07-10T05:11:00,2.1,南,5.5,南,25.1,97.9,0,0,0,57,0.01,0,996.4,1009.7
313,2023-07-10T05:12:00,2.2,南,5.8,南,25.2,97.9,0,0,0,57,0.01,0,996.4,1009.7
314,2023-07-10T05:13:00,2.2,南,5.8,南,25.2,97.9,0,0,0,57,0.01,0,996.4,1009.7
315,2023-07-10T05:14:00,2.3,南,5.9,南南東,25.2,97.9,0,0,0,57,0.01,0,996.4,1009.7
316,2023-07-10T05:15:00,2.2,南,5.9,南南東,25.2,97.9,0,0,0,57,0.01,0,996.4,1009.7
317,2023-07-10T05:16:00,2.1,南,5.9,南南東,25.2,97.9,0,0,0,57,0.01,0,996.5,1009.8
318,2023-07-10T05:17:00,2.3,南,5.9,南南東,25.2,97.9,0,0,0,57,0.01,0,996.5,1009.8
319,2023-07-10T05:18:00,2.4,南,5.9,南南東,25.2,97.8,0,0,0,57,0.02,0,996.4,1009.7
320,2023-07-10T05:19:00,2.4,南,5.9,南南東,25.2,97.8,0,0,0,57,0.02,0,996.4,1009.7
321,2023-07-10T05:20:00,2.6,南,5.9,南南東,25.2,97.8,0,0,0,57,0.02,0,996.4,1009.7
322,2023-07-10T05:21:00,2.6,南,5.9,南南東,25.2,97.8,0,0,0,57,0.02,0,996.4,1009.7
323,2023-07-10T05:22:00,2.6,南,6,南南東,25.2,97.8,0,0,0,57,0.03,0,996.4,1009.7
324,2023-07-10T05:23:00,2.8,南,6,南南東,25.2,97.8,0,0,0,57,0.03,0,996.5,1009.8
325,2023-07-10T05:24:00,2.8,南,6,南南東,25.2,97.8,0,0,0,57,0.03,0,996.5,1009.8
326,2023-07-10T05:25:00,3,南,6,南南東,25.2,97.8,0,0,0,57,0.03,0,996.6,1009.9
327,2023-07-10T05:26:00,3,南,6,南南東,25.2,97.8,0,0,0,57,0.04,0,996.5,1009.8
328,2023-07-10T05:27:00,3,南,6,南南東,25.2,97.8,0,0,0,57,0.04,0,996.6,1009.9
329,2023-07-10T05:28:00,3,南,6,南南東,25.2,97.8,0,0,0,57,0.04,0,996.6,1009.9
330,2023-07-10T05:29:00,3.2,南,6.2,南,25.2,97.7,0,0,0,57,0.04,0,996.6,1009.9
331,2023-07-10T05:30:00,3.2,南,6.2,南,25.2,97.7,0,0,0,57,0.05,0,996.5,1009.8
332,2023-07-10T05:31:00,3.3,南,6.2,南,25.2,97.8,0,0,0,57,0.05,0,996.5,1009.8
333,2023-07-10T05:32:00,3.1,南,6.2,南,25.1,97.8,0,0,0,57,0.06,0,996.5,1009.8
334,2023-07-10T05:33:00,3.1,南,6.2,南,25.1,97.8,0,0,0,57,0.06,0,996.5,1009.8
335,2023-07-10T05:34:00,3,南,6.2,南,25.2,97.8,0,0,0,57,0.06,0,996.5,1009.8