﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-11-13T00:00:00,2.7,南西,5.8,南西,8.2,84.9,0,0,1,1
2,2023-11-13T00:01:00,2.4,南西,5.8,南西,8.2,85.5,0,0,0,1
3,2023-11-13T00:02:00,2.1,西南西,4.5,南南西,8.2,86.4,0,0,0,1
4,2023-11-13T00:03:00,2,西南西,4.5,南南西,8.2,86.3,0,0,0,1
5,2023-11-13T00:04:00,1.8,西南西,4.5,南南西,8.2,86.7,0,0,0,1
6,2023-11-13T00:05:00,1.5,西南西,4.5,南南西,8.3,87.3,0,0,0,1
7,2023-11-13T00:06:00,1.5,西南西,4.5,南南西,8.3,86.8,0,0,0,1
8,2023-11-13T00:07:00,1.2,西南西,3.8,南西,8.3,85.4,0,0,0,1
9,2023-11-13T00:08:00,1.1,西,3.8,南西,8.3,85.5,0,0,0,1
10,2023-11-13T00:09:00,1,西,3.8,南西,8.2,85.7,0,0,0,1
11,2023-11-13T00:10:00,0.8,西北西,3.8,南西,8.2,86.1,0,0,0,1
12,2023-11-13T00:11:00,0.8,西,3.8,南西,8.1,86.3,0,0,0,1
13,2023-11-13T00:12:00,0.8,西,3.8,南西,8,86.8,0,0,0,1
14,2023-11-13T00:13:00,0.8,西,3.8,南西,8,87.3,0,0,0,1
15,2023-11-13T00:14:00,0.8,西,3.8,南西,8,88.1,0,0,0,1
16,2023-11-13T00:15:00,0.9,西,3.8,南西,8.1,88.6,0,0,0,1
17,2023-11-13T00:16:00,0.7,西,2.5,西南西,8.2,88.3,0,0,0,1
18,2023-11-13T00:17:00,0.7,西,2.5,西南西,8.2,87.8,0,0,0,1
19,2023-11-13T00:18:00,0.7,西,2.4,南南西,8,87.1,0,0,0,1
20,2023-11-13T00:19:00,0.7,西南西,2.4,南南西,8,87.7,0,0,0,1
21,2023-11-13T00:20:00,0.7,西南西,2.4,南南西,8,87.8,0,0,0,1
22,2023-11-13T00:21:00,0.6,西南西,2.1,南西,8,87.5,0,0,0,1
23,2023-11-13T00:22:00,0.5,西,1.9,西南西,8.1,87.3,0,0,0,1
24,2023-11-13T00:23:00,0.5,西,1.9,西南西,8.2,88.1,0,0,0,1
25,2023-11-13T00:24:00,0.5,西,1.9,西南西,8,88.4,0,0,0,1
26,2023-11-13T00:25:00,0.5,西,1.9,西南西,8,89.8,0,0,0,1
27,2023-11-13T00:26:00,0.4,西,1.9,西南西,8,91,0,0,0,1
28,2023-11-13T00:27:00,0.4,西,1.9,西南西,8,91.5,0,0,0,1
29,2023-11-13T00:28:00,0.4,西北西,1.9,西南西,7.9,92.5,0,0,0,1
30,2023-11-13T00:29:00,0.5,西北西,1.9,西南西,7.8,92,0,0,0,1
31,2023-11-13T00:30:00,0.4,西北西,1.4,西北西,7.8,93,0,0,0,1
32,2023-11-13T00:31:00,0.5,西北西,1.4,西北西,7.7,93.5,0,0,0,1
33,2023-11-13T00:32:00,0.6,西北西,2.3,西,7.7,94.5,0,0,0,1
34,2023-11-13T00:33:00,0.5,西北西,2.3,西,7.8,95.2,0,0,0,1
35,2023-11-13T00:34:00,0.6,西北西,2.3,西,7.7,95.8,0,0,0,1
36,2023-11-13T00:35:00,0.6,西北西,2.3,西,7.7,95.6,0,0,0,1
37,2023-11-13T00:36:00,0.6,北西,2.3,西,7.7,96.5,0,0,0,1
38,2023-11-13T00:37:00,0.7,西北西,2.3,西,7.7,97.1,0,0,0,1
39,2023-11-13T00:38:00,0.7,北西,2.3,西,7.6,97.4,0,0,0,1
40,2023-11-13T00:39:00,0.6,西北西,2.3,西,7.5,97.7,0,0,0,1
41,2023-11-13T00:40:00,0.6,北西,2.3,西,7.6,98.1,0,0,0,1
42,2023-11-13T00:41:00,0.5,北西,2.3,西,7.5,98.3,0,0,0,1
43,2023-11-13T00:42:00,0.5,北西,1.6,西,7.5,98.3,0,0,0,1
44,2023-11-13T00:43:00,0.5,北西,1.6,西,7.5,98.3,0,0,0,1
45,2023-11-13T00:44:00,0.5,西北西,2.1,西,7.7,98.4,0,0,0,1
46,2023-11-13T00:45:00,0.6,西北西,2.1,西,7.7,98.4,0,0,0,1
47,2023-11-13T00:46:00,0.6,西北西,2.1,西,7.6,98,0,0,0,1
48,2023-11-13T00:47:00,0.6,西北西,2.1,西,7.5,97.7,0,0,0,1
49,2023-11-13T00:48:00,0.5,西北西,2.1,西,7.4,97.8,0,0,0,1
50,2023-11-13T00:49:00,0.5,西北西,2.1,西,7.5,98.2,0,0,0,1
51,2023-11-13T00:50:00,0.5,西北西,2.1,西,7.5,98.5,0,0,0,1
52,2023-11-13T00:51:00,0.5,西北西,2.1,西,7.3,98.5,0,0,0,1
53,2023-11-13T00:52:00,0.5,西北西,2.1,西,7.3,98.7,0,0,0,1
54,2023-11-13T00:53:00,0.5,北西,2.1,西,7.4,99,0,0,0,1
55,2023-11-13T00:54:00,0.4,北西,1.6,南西,7.4,99.7,0,0,0,1
56,2023-11-13T00:55:00,0.3,北西,1.1,北西,7.3,99.6,0,0,0,1
57,2023-11-13T00:56:00,0.3,北西,1.1,北西,7.2,99.5,0,0,0,1
58,2023-11-13T00:57:00,0.3,北西,1.1,北西,7.3,100,0,0,0,1
59,2023-11-13T00:58:00,0.3,北西,1.1,北西,7.3,100,0,0,0,1
60,2023-11-13T00:59:00,0.4,北西,1.4,西北西,7.2,100,0,0,0,1
61,2023-11-13T01:00:00,0.4,北西,1.4,西北西,7.1,100,0,0,0,1
62,2023-11-13T01:01:00,0.4,北西,1.4,西北西,7.1,100,0,0,0,1
63,2023-11-13T01:02:00,0.4,北西,1.4,西北西,7.2,100,0,0,0,1
64,2023-11-13T01:03:00,0.4,北西,1.4,西北西,7.1,100,0,0,0,1
65,2023-11-13T01:04:00,0.4,北西,1.4,西北西,7,100,0,0,0,1
66,2023-11-13T01:05:00,0.3,西北西,1.4,西北西,7.2,100,0,0,0,1
67,2023-11-13T01:06:00,0.3,西北西,1.4,西北西,7.2,100,0,0,0,1
68,2023-11-13T01:07:00,0.3,北西,1.4,西北西,7.1,100,0,0,0,1
69,2023-11-13T01:08:00,0.3,北西,1.4,西北西,7,100,0.5,0.5,0.5,1.5
70,2023-11-13T01:09:00,0.2,静穏,1.2,北西,7.1,100,0.5,0.5,0.5,1.5
71,2023-11-13T01:10:00,0.1,静穏,0.8,北西,7.2,100,0.5,0.5,0.5,1.5
72,2023-11-13T01:11:00,0.1,静穏,0.8,北西,7.2,100,0.5,0.5,0.5,1.5
73,2023-11-13T01:12:00,0.1,静穏,0.8,北西,7.2,100,0.5,0.5,0.5,1.5
74,2023-11-13T01:13:00,0.1,静穏,0.8,北西,7.2,100,0.5,0.5,0.5,1.5
75,2023-11-13T01:14:00,0.2,静穏,0.9,北,7.2,100,0.5,0.5,0.5,1.5
76,2023-11-13T01:15:00,0.2,静穏,0.9,北,7.3,100,0.5,0.5,0.5,1.5
77,2023-11-13T01:16:00,0.2,静穏,0.9,北,7.3,100,0.5,0.5,0.5,1.5
78,2023-11-13T01:17:00,0.2,静穏,0.9,北,7.4,100,0.5,0.5,0.5,1.5
79,2023-11-13T01:18:00,0.2,静穏,0.9,北,7.4,100,0,0.5,0.5,1.5
80,2023-11-13T01:19:00,0.2,静穏,0.9,北,7.3,100,0,0.5,0.5,1.5
81,2023-11-13T01:20:00,,"",,"",,,,,,
82,2023-11-13T01:21:00,0.2,静穏,0.9,北,7.1,100,0,0.5,0.5,1.5
83,2023-11-13T01:22:00,0.2,静穏,0.9,北,7,100,0,0.5,0.5,1.5
84,2023-11-13T01:23:00,0.2,静穏,0.9,北,7,100,0,0.5,0.5,1.5
85,2023-11-13T01:24:00,0.1,静穏,0.6,西北西,7.2,100,0.5,1,1,2
86,2023-11-13T01:25:00,0.1,静穏,0.6,西北西,7.1,100,0.5,1,1,2
87,2023-11-13T01:26:00,0.1,静穏,0.6,西北西,7.1,100,0.5,1,1,2
88,2023-11-13T01:27:00,0.1,静穏,0.6,西北西,7,100,0.5,1,1,2
89,2023-11-13T01:28:00,0.1,静穏,0.6,西北西,7,100,0.5,1,1,2
90,2023-11-13T01:29:00,0.1,静穏,0.4,西北西,7.2,100,0.5,1,1,2
91,2023-11-13T01:30:00,0.1,静穏,0.4,西北西,7.1,100,0.5,1,1,2
92,2023-11-13T01:31:00,0.1,静穏,0.4,西北西,7,100,0.5,1,1,2
93,2023-11-13T01:32:00,0.1,静穏,0.4,西北西,7.1,100,0.5,1,1,2
94,2023-11-13T01:33:00,0.1,静穏,0.4,西北西,7.2,100,0.5,1,1,2
95,2023-11-13T01:34:00,0.1,静穏,0.4,西北西,7.2,100,0,1,1,2
96,2023-11-13T01:35:00,0.1,静穏,0.4,西北西,7.2,100,0,1,1,2
97,2023-11-13T01:36:00,0.1,静穏,0.6,西北西,7.1,100,0,1,1,2
98,2023-11-13T01:37:00,0.1,静穏,0.6,西北西,7.1,100,0,1,1,2
99,2023-11-13T01:38:00,0.1,静穏,0.6,西北西,7.1,100,0,1,1,2
100,2023-11-13T01:39:00,0.1,静穏,0.6,西北西,7.2,100,0,1,1,2
101,2023-11-13T01:40:00,0.1,静穏,0.6,西北西,7.2,100,0,1,1,2
102,2023-11-13T01:41:00,0.2,静穏,0.6,西北西,7.1,100,0,1,1,2
103,2023-11-13T01:42:00,0.2,静穏,1,南南東,7.1,100,0,1,1,2
104,2023-11-13T01:43:00,0.2,静穏,1.5,北西,7.1,100,0,1,1,2
105,2023-11-13T01:44:00,0.3,北西,1.5,北西,7,100,0,1,1,2
106,2023-11-13T01:45:00,0.3,北北西,1.5,北西,6.9,100,0,1,1,2
107,2023-11-13T01:46:00,0.3,北,1.5,北西,7,100,0,1,1,2
108,2023-11-13T01:47:00,0.4,北北西,2.4,西,7,100,0.5,1.5,1.5,2.5
109,2023-11-13T01:48:00,0.5,西北西,2.4,西,7,100,0.5,1.5,1.5,2.5
110,2023-11-13T01:49:00,0.5,西北西,2.4,西,7,100,0.5,1.5,1.5,2.5
111,2023-11-13T01:50:00,0.6,西北西,2.4,西,7,100,0.5,1.5,1.5,2.5
112,2023-11-13T01:51:00,0.6,西北西,2.4,西,7.1,100,0.5,1.5,1.5,2.5
113,2023-11-13T01:52:00,0.6,西北西,2.4,西,7,100,0.5,1.5,1.5,2.5
114,2023-11-13T01:53:00,0.6,西北西,2.4,西,6.9,100,0.5,1.5,1.5,2.5
115,2023-11-13T01:54:00,0.6,西北西,2.4,西,6.9,100,0.5,1.5,1.5,2.5
116,2023-11-13T01:55:00,0.8,西北西,2.6,西北西,6.8,100,0.5,1.5,1.5,2.5
117,2023-11-13T01:56:00,0.9,西北西,2.6,西北西,6.8,100,0.5,1.5,1.5,2.5
118,2023-11-13T01:57:00,0.9,西北西,3,西北西,6.8,100,0,1.5,1.5,2.5
119,2023-11-13T01:58:00,0.9,西北西,3,西北西,6.8,100,0,1.5,1.5,2.5
120,2023-11-13T01:59:00,0.9,西北西,3,西北西,6.7,100,0,1.5,1.5,2.5
121,2023-11-13T02:00:00,0.9,西北西,3,西北西,6.8,100,0,1.5,1.5,2.5
122,2023-11-13T02:01:00,1,西北西,3,西北西,6.7,99.8,0,1.5,1.5,2.5
123,2023-11-13T02:02:00,1.1,西北西,3.9,北西,6.8,99.8,0,1.5,1.5,2.5
124,2023-11-13T02:03:00,1.1,西北西,3.9,北西,6.7,99.6,0,1.5,1.5,2.5
125,2023-11-13T02:04:00,1.2,西北西,3.9,北西,6.7,99.5,0,1.5,1.5,2.5
126,2023-11-13T02:05:00,1.1,西北西,3.9,北西,6.6,99.5,0,1.5,1.5,2.5
127,2023-11-13T02:06:00,1.1,西北西,4.5,北北西,6.6,99.3,0,1.5,1.5,2.5
128,2023-11-13T02:07:00,1.2,西北西,4.5,北北西,6.6,99.4,0,1.5,1.5,2.5
129,2023-11-13T02:08:00,1.3,西北西,4.5,北北西,6.6,99.3,0.5,1.5,2,3
130,2023-11-13T02:09:00,1.3,西北西,4.5,北北西,6.6,99.2,0.5,1.5,2,3
131,2023-11-13T02:10:00,1.4,西北西,4.5,北北西,6.5,99.2,0.5,1.5,2,3
132,2023-11-13T02:11:00,1.5,西北西,5.1,西,6.5,99,0.5,1.5,2,3
133,2023-11-13T02:12:00,1.4,西北西,5.1,西,6.4,98.8,0.5,1.5,2,3
134,2023-11-13T02:13:00,1.4,西北西,5.1,西,6.3,98.6,1,2,2.5,3.5
135,2023-11-13T02:14:00,1.4,西北西,5.1,西,6.3,98.6,1,2,2.5,3.5
136,2023-11-13T02:15:00,1.4,西北西,5.1,西,6.2,98.5,1,2,2.5,3.5
137,2023-11-13T02:16:00,1.6,西北西,6.9,西北西,6.2,98.5,1,2,2.5,3.5
138,2023-11-13T02:17:00,1.5,西北西,6.9,西北西,6.3,98.5,1,2,2.5,3.5
139,2023-11-13T02:18:00,1.5,西北西,6.9,西北西,6.1,98.4,0.5,2,2.5,3.5
140,2023-11-13T02:19:00,1.5,西北西,6.9,西北西,6.1,98.3,0.5,2,2.5,3.5
141,2023-11-13T02:20:00,1.5,西,6.9,西北西,6.1,98.2,1,2.5,3,4
142,2023-11-13T02:21:00,1.4,西北西,6.9,西北西,6.1,98.4,1,2.5,3,4
143,2023-11-13T02:22:00,1.4,西北西,6.9,西北西,6,98.1,1,2.5,3,4
144,2023-11-13T02:23:00,1.6,西北西,6.9,西北西,5.9,98.1,0.5,2.5,3,4
145,2023-11-13T02:24:00,1.5,西北西,6.9,西北西,5.9,98,1,2.5,3.5,4.5
146,2023-11-13T02:25:00,1.5,西北西,6.9,西北西,5.8,98,1,2.5,3.5,4.5
147,2023-11-13T02:26:00,1.3,西北西,5.9,西北西,5.8,98,1,2.5,3.5,4.5
148,2023-11-13T02:27:00,1.3,西北西,5.9,西北西,5.7,97.9,1,2.5,3.5,4.5
149,2023-11-13T02:28:00,1.3,西北西,5.9,西北西,5.6,98,1.5,3,4,5
150,2023-11-13T02:29:00,1.3,西,5.9,西北西,5.5,98.1,1.5,3,4,5
151,2023-11-13T02:30:00,1.2,西北西,5.9,西北西,5.5,98,1,3,4,5
152,2023-11-13T02:31:00,1.3,西北西,6.9,西北西,5.4,98.1,1,3,4,5
153,2023-11-13T02:32:00,1.5,西北西,6.9,西北西,5.3,98,1,3,4,5
154,2023-11-13T02:33:00,1.4,西北西,6.9,西北西,5.3,98,1.5,3.5,4.5,5.5
155,2023-11-13T02:34:00,1.6,西北西,6.9,西北西,5.3,98,1,3.5,4.5,5.5
156,2023-11-13T02:35:00,1.6,西北西,6.9,西北西,5.2,97.9,1,3.5,4.5,5.5
157,2023-11-13T02:36:00,1.7,西北西,6.9,西北西,5.2,97.8,1.5,4,5,6
158,2023-11-13T02:37:00,1.7,北西,6.9,西北西,5.2,97.9,1.5,4,5,6
159,2023-11-13T02:38:00,1.5,北西,6.9,西北西,5.2,98.1,1,4,5,6
160,2023-11-13T02:39:00,1.6,北西,6.9,西北西,5.1,98.2,1.5,4.5,5.5,6.5
161,2023-11-13T02:40:00,1.5,北西,6.9,西北西,5.2,98.4,1.5,4.5,5.5,6.5
162,2023-11-13T02:41:00,1.4,北西,6.5,北西,5.2,98.5,1.5,4.5,5.5,6.5
163,2023-11-13T02:42:00,1.2,北西,4.9,北西,5.3,98.6,1.5,4.5,5.5,6.5
164,2023-11-13T02:43:00,1.1,北北西,4.9,北西,5.2,98.6,1,4.5,5.5,6.5
165,2023-11-13T02:44:00,0.9,北北西,3.1,西北西,5.2,98.4,1,4.5,5.5,6.5
166,2023-11-13T02:45:00,0.8,北北西,3.1,西北西,5.2,98.5,1.5,5,6,7
167,2023-11-13T02:46:00,0.8,北北西,3.1,西北西,5.2,98.4,1,5,6,7
168,2023-11-13T02:47:00,0.8,北北西,3.1,西北西,5.1,98.4,1,4.5,6,7
169,2023-11-13T02:48:00,0.9,北西,3.1,西北西,5.1,98.4,1,4.5,6,7
170,2023-11-13T02:49:00,0.8,北西,2.5,北西,5,98.5,0.5,4.5,6,7
171,2023-11-13T02:50:00,0.7,北西,2,北西,5,98.7,0.5,4.5,6,7
172,2023-11-13T02:51:00,0.7,北西,2,北西,5,99,1,5,6.5,7.5
173,2023-11-13T02:52:00,0.7,西北西,2,北西,5,99.2,1,5,6.5,7.5
174,2023-11-13T02:53:00,0.6,西北西,2,北西,5,99.4,1,5,6.5,7.5
175,2023-11-13T02:54:00,0.6,西北西,2,北西,5,99.5,1,5,6.5,7.5
176,2023-11-13T02:55:00,0.6,西北西,2,北西,5.1,99.8,0.5,5,6.5,7.5
177,2023-11-13T02:56:00,0.6,西北西,2,北西,5.2,100,1,5.5,7,8
178,2023-11-13T02:57:00,0.5,西,1.9,西南西,5.1,100,1,5.5,7,8
179,2023-11-13T02:58:00,0.5,西,1.6,西南西,5.2,100,1,5.5,7,8
180,2023-11-13T02:59:00,0.6,西,2.6,西南西,5.1,100,1,5.5,7,8
181,2023-11-13T03:00:00,0.8,西,2.8,西南西,5.1,100,1.5,6,7.5,8.5
182,2023-11-13T03:01:00,0.9,西南西,2.8,西南西,5.1,100,1,6,7.5,8.5
183,2023-11-13T03:02:00,1,西南西,2.8,西南西,5.1,100,1,6,7.5,8.5
184,2023-11-13T03:03:00,1.1,南西,2.8,西南西,5.1,100,1.5,6.5,8,9
185,2023-11-13T03:04:00,1.2,南西,2.8,西南西,5.1,100,1.5,6.5,8,9
186,2023-11-13T03:05:00,1.3,南西,2.8,西南西,5.1,100,1.5,6.5,8,9
187,2023-11-13T03:06:00,1.5,南西,2.8,西南西,5,100,1.5,7,8.5,9.5
188,2023-11-13T03:07:00,1.6,南西,2.8,西南西,5,100,1.5,7,8.5,9.5
189,2023-11-13T03:08:00,1.8,南西,2.8,西南西,5,100,1.5,6.5,8.5,9.5
190,2023-11-13T03:09:00,1.9,南西,3.4,南西,5,100,1.5,6.5,8.5,9.5
191,2023-11-13T03:10:00,1.9,南西,3.4,南西,5,100,1.5,7,9,10
192,2023-11-13T03:11:00,2,南西,3.4,南西,4.9,100,1.5,7,9,10
193,2023-11-13T03:12:00,2.1,南西,3.8,南西,4.9,100,1.5,7,9,10
194,2023-11-13T03:13:00,2.3,南西,4.7,南西,5,100,1,6.5,9,10
195,2023-11-13T03:14:00,2.4,南西,5.3,西南西,4.9,100,1.5,7,9.5,10.5
196,2023-11-13T03:15:00,2.6,南西,5.3,西南西,4.8,100,1.5,7,9.5,10.5
197,2023-11-13T03:16:00,2.7,南西,5.3,西南西,4.8,100,1,7,9.5,10.5
198,2023-11-13T03:17:00,2.8,南西,5.3,西南西,4.8,100,1.5,7.5,10,11
199,2023-11-13T03:18:00,2.8,南西,5.3,西南西,4.8,100,1.5,7.5,10,11
200,2023-11-13T03:19:00,2.8,南西,5.3,西南西,4.7,100,2,8,10.5,11.5
201,2023-11-13T03:20:00,2.7,南西,5.3,西南西,4.7,100,1.5,7.5,10.5,11.5
202,2023-11-13T03:21:00,2.7,南西,5.3,西南西,4.7,100,1.5,7.5,10.5,11.5
203,2023-11-13T03:22:00,2.7,南西,5.3,西南西,4.6,100,1.5,7.5,10.5,11.5
204,2023-11-13T03:23:00,2.7,南西,5.3,西南西,4.7,100,2,8,11,12
205,2023-11-13T03:24:00,2.7,南西,5.2,南西,4.7,100,1.5,7.5,11,12
206,2023-11-13T03:25:00,2.6,南西,5.2,南西,4.7,100,1.5,7.5,11,12
207,2023-11-13T03:26:00,2.5,南西,5.2,南西,4.6,100,1.5,7.5,11,12
208,2023-11-13T03:27:00,2.3,南西,5.2,南西,4.6,100,1,7.5,11,12
209,2023-11-13T03:28:00,2.3,南西,5.2,南西,4.5,100,1,7,11,12
210,2023-11-13T03:29:00,2.2,南西,5.2,南西,4.7,100,1,7.5,11.5,12.5
211,2023-11-13T03:30:00,2,南西,5.2,南西,4.7,100,1,7.5,11.5,12.5
212,2023-11-13T03:31:00,2,南西,5.2,南西,4.6,100,1,7.5,11.5,12.5
213,2023-11-13T03:32:00,1.8,南西,5.2,南西,4.7,100,1,7.5,11.5,12.5
214,2023-11-13T03:33:00,1.4,南西,3.9,南西,4.7,100,0.5,7,11.5,12.5
215,2023-11-13T03:34:00,1.1,南西,3.1,南西,5,100,1,7.5,12,13
216,2023-11-13T03:35:00,1,南西,3.1,南西,4.7,100,1,7.5,12,13
217,2023-11-13T03:36:00,0.9,南西,2.3,南西,4.6,99.9,1,7,12,13
218,2023-11-13T03:37:00,0.7,南西,2.3,南西,4.7,100,1,7,12,13
219,2023-11-13T03:38:00,0.5,南西,1.8,南西,4.7,100,1.5,7.5,12.5,13.5
220,2023-11-13T03:39:00,0.4,南西,1.7,南西,4.7,100,1,7,12.5,13.5
221,2023-11-13T03:40:00,0.3,南西,1.7,南西,4.9,100,1,7,12.5,13.5
222,2023-11-13T03:41:00,0.3,南南西,1.7,南西,4.9,100,1,7,12.5,13.5
223,2023-11-13T03:42:00,0.3,南南西,1.7,南西,4.9,100,1,7,12.5,13.5
224,2023-11-13T03:43:00,0.4,南,1.7,南西,4.9,100,1.5,7.5,13,14
225,2023-11-13T03:44:00,0.5,南,1.7,南西,4.9,100,1,7.5,13,14
226,2023-11-13T03:45:00,0.4,南南東,1.2,南南東,5,100,1,7,13,14
227,2023-11-13T03:46:00,0.4,南南東,1.4,南,5,100,1,7,13,14
228,2023-11-13T03:47:00,0.5,南南東,1.4,南,4.9,100,1.5,7.5,13.5,14.5
229,2023-11-13T03:48:00,0.6,南南東,1.4,南,4.9,100,1,7.5,13.5,14.5
230,2023-11-13T03:49:00,0.7,南南東,1.4,南,5,100,1,7.5,13.5,14.5
231,2023-11-13T03:50:00,0.9,南南東,3.2,南東,5,100,1,7.5,13.5,14.5
232,2023-11-13T03:51:00,1,南南東,3.2,南東,5,100,1.5,7.5,14,15
233,2023-11-13T03:52:00,1,南南東,3.2,南東,4.9,100,1.5,7.5,14,15
234,2023-11-13T03:53:00,1.1,南南東,3.2,南東,4.8,100,1,7.5,14,15
235,2023-11-13T03:54:00,1.1,南南東,3.2,南東,4.8,100,1,7.5,14,15
236,2023-11-13T03:55:00,1.1,南南東,3.2,南東,4.8,100,1,7.5,14,15
237,2023-11-13T03:56:00,1.2,南南東,3.2,南東,4.7,100,1.5,7.5,14.5,15.5
238,2023-11-13T03:57:00,1.3,南南東,3.2,南東,4.6,100,1,7.5,14.5,15.5
239,2023-11-13T03:58:00,1.4,南南東,3.2,南東,4.7,100,1,7.5,14.5,15.5
240,2023-11-13T03:59:00,1.6,南東,3.4,南東,4.8,100,1,7.5,14.5,15.5
241,2023-11-13T04:00:00,1.6,南東,3.4,南東,4.8,100,1,7,14.5,15.5
242,2023-11-13T04:01:00,1.7,南東,3.4,南東,4.8,100,0.5,7,14.5,15.5
243,2023-11-13T04:02:00,1.7,南東,3.4,南東,4.9,100,1,7.5,15,16
244,2023-11-13T04:03:00,1.8,南東,3.4,南東,4.9,100,1,7,15,16
245,2023-11-13T04:04:00,1.8,南東,3.4,南東,5,100,1,7,15,16
246,2023-11-13T04:05:00,1.9,南東,3.4,南東,4.9,100,1,7,15,16
247,2023-11-13T04:06:00,1.9,南東,3.4,南東,4.9,100,0.5,6.5,15,16
248,2023-11-13T04:07:00,1.7,南東,3.4,南東,4.8,100,1,7,15.5,16.5
249,2023-11-13T04:08:00,1.6,南東,3.4,南東,4.8,100,1,7,15.5,16.5
250,2023-11-13T04:09:00,1.4,南東,3,南南東,4.8,100,1,7,15.5,16.5
251,2023-11-13T04:10:00,1.3,南東,2.7,南南東,4.7,100,1,6.5,15.5,16.5
252,2023-11-13T04:11:00,1.3,南南東,2.8,南南東,4.9,100,1,6.5,15.5,16.5
253,2023-11-13T04:12:00,1.2,南南東,2.8,南南東,4.7,100,1,7,16,17
254,2023-11-13T04:13:00,1.2,南東,2.8,南南東,4.8,100,1,7,16,17
255,2023-11-13T04:14:00,1.1,南南東,3.1,南東,4.9,100,1,6.5,16,17
256,2023-11-13T04:15:00,1.2,南南東,3.1,南東,4.8,100,1,6.5,16,17
257,2023-11-13T04:16:00,1.2,南南東,3.1,南東,4.8,100,1,6.5,16,17
258,2023-11-13T04:17:00,1.3,南南東,3.1,南東,4.9,100,0.5,6,16,17
259,2023-11-13T04:18:00,1.4,南南東,3.1,南東,4.9,100,1,6.5,16.5,17.5
260,2023-11-13T04:19:00,1.5,南南東,3.1,南東,5,100,1,6,16.5,17.5
261,2023-11-13T04:20:00,1.5,南南東,3.1,南東,5.1,100,1,6,16.5,17.5
262,2023-11-13T04:21:00,1.4,南南東,3.1,南東,5,100,1,6,16.5,17.5
263,2023-11-13T04:22:00,1.5,南南東,3.1,南東,5.1,100,0.5,6,16.5,17.5
264,2023-11-13T04:23:00,1.4,南南東,3.1,南東,5,100,0.5,5.5,16.5,17.5
265,2023-11-13T04:24:00,1.4,南南東,3.1,南南東,5.1,100,1,6,17,18
266,2023-11-13T04:25:00,1.4,南東,3.1,南南東,5.1,100,1,6,17,18
267,2023-11-13T04:26:00,1.2,南東,3.1,南南東,5,100,1,6,17,18
268,2023-11-13T04:27:00,1.2,南東,3.1,南南東,5,100,1,6,17,18
269,2023-11-13T04:28:00,1.2,南東,2.8,東,5,100,0.5,6,17,18
270,2023-11-13T04:29:00,1.1,南東,2.8,東,5.2,100,0.5,5.5,17,18
271,2023-11-13T04:30:00,1,東南東,2.8,東,5.2,100,0.5,5.5,17,18
272,2023-11-13T04:31:00,1.1,東南東,2.8,東,5.4,100,0.5,5.5,17,18
273,2023-11-13T04:32:00,1.1,東南東,2.8,東,5.4,100,1,6,17.5,18.5
274,2023-11-13T04:33:00,1.1,東南東,2.8,東,5.4,100,1,6,17.5,18.5
275,2023-11-13T04:34:00,1.2,東南東,2.8,東,5.4,100,0.5,5.5,17.5,18.5
276,2023-11-13T04:35:00,1.2,東南東,2.8,東,5.4,100,0.5,5.5,17.5,18.5
277,2023-11-13T04:36:00,1.2,東南東,2.8,東,5.3,100,1,6,18,19
278,2023-11-13T04:37:00,1.1,東南東,2.2,東南東,5.2,100,1,6,18,19
279,2023-11-13T04:38:00,1,南東,2.2,東南東,5.2,100,1,5.5,18,19
280,2023-11-13T04:39:00,1,南東,2.2,東南東,5.4,100,1,5.5,18,19
281,2023-11-13T04:40:00,1,東南東,2.2,東南東,5.6,100,1,5.5,18,19
282,2023-11-13T04:41:00,1,東南東,2.2,東南東,5.6,100,1,5.5,18,19
283,2023-11-13T04:42:00,1,東南東,2.6,北北東,5.7,100,1,6,18.5,19.5
284,2023-11-13T04:43:00,0.9,東,2.6,北北東,5.5,100,1,5.5,18.5,19.5
285,2023-11-13T04:44:00,0.8,東,2.6,北北東,5.5,100,1,5.5,18.5,19.5
286,2023-11-13T04:45:00,0.7,東南東,2.6,北北東,5.5,100,1,5.5,18.5,19.5
287,2023-11-13T04:46:00,0.7,東南東,2.6,北北東,5.5,100,0.5,5.5,18.5,19.5
288,2023-11-13T04:47:00,0.6,東,2.6,北北東,5.6,100,0.5,5,18.5,19.5
289,2023-11-13T04:48:00,0.6,東,2.6,北北東,5.6,100,1,5.5,19,20
290,2023-11-13T04:49:00,0.7,東北東,2.6,北北東,5.7,100,1,5.5,19,20
291,2023-11-13T04:50:00,0.7,東北東,2.6,北北東,5.7,100,1,5.5,19,20
292,2023-11-13T04:51:00,0.8,東北東,2.6,北北東,5.9,100,1,5,19,20
293,2023-11-13T04:52:00,0.7,東北東,1.6,北北東,5.9,100,0.5,5,19,20
294,2023-11-13T04:53:00,0.6,北東,1.6,北北東,5.8,100,1,5.5,19.5,20.5
295,2023-11-13T04:54:00,0.7,北東,1.6,北北東,5.8,100,1,5.5,19.5,20.5
296,2023-11-13T04:55:00,0.7,北東,1.6,北北東,5.9,100,1,5.5,19.5,20.5
297,2023-11-13T04:56:00,0.7,北北東,1.6,北北東,5.9,100,1,5,19.5,20.5
298,2023-11-13T04:57:00,0.8,北北東,1.6,北北東,5.9,100,1,5,19.5,20.5
299,2023-11-13T04:58:00,0.8,北東,1.6,北北東,6.1,100,0.5,5,19.5,20.5
300,2023-11-13T04:59:00,0.7,北北東,1.6,北北東,5.9,100,0.5,5,19.5,20.5
301,2023-11-13T05:00:00,0.7,北北東,2.2,北北東,5.9,100,1,5.5,20,21
302,2023-11-13T05:01:00,0.8,北北東,4.7,北北東,6.1,100,1,5.5,20,21
303,2023-11-13T05:02:00,0.8,北北東,4.7,北北東,6.3,100,1,5,20,21
304,2023-11-13T05:03:00,0.9,北北東,4.7,北北東,6.4,100,0.5,5,20,21
305,2023-11-13T05:04:00,1,北,4.7,北北東,6.4,100,1,5.5,20.5,21.5
306,2023-11-13T05:05:00,1.2,北,4.7,北北東,6.5,100,1,5.5,20.5,21.5
307,2023-11-13T05:06:00,1.3,北,4.7,北北東,6.5,100,1,5.5,20.5,21.5
308,2023-11-13T05:07:00,1.4,北,4.7,北北東,6.3,100,1,5,20.5,21.5
309,2023-11-13T05:08:00,1.3,北,4.7,北北東,6.4,100,1,5,20.5,21.5
310,2023-11-13T05:09:00,1.4,北,4.7,北北東,6.4,100,1,5,20.5,21.5
311,2023-11-13T05:10:00,1.5,北,4.7,北北東,6.5,100,1,5.5,21,22
312,2023-11-13T05:11:00,1.5,北,3.7,北,6.6,100,1,5.5,21,22
313,2023-11-13T05:12:00,1.6,北,3.7,北,6.6,100,1,5,21,22
314,2023-11-13T05:13:00,1.7,北,3.7,北,6.7,100,1,5,21,22
315,2023-11-13T05:14:00,1.6,北,3.7,北,6.7,100,0.5,5,21,22
316,2023-11-13T05:15:00,1.5,北,3.7,北,6.5,100,0.5,5,21,22
317,2023-11-13T05:16:00,1.7,北,5.6,北,6.5,99.8,1,5.5,21.5,22.5
318,2023-11-13T05:17:00,1.6,北,5.6,北,6.6,99.7,1,5.5,21.5,22.5
319,2023-11-13T05:18:00,1.7,北,5.6,北,6.6,99.5,1,5,21.5,22.5
320,2023-11-13T05:19:00,1.7,北北西,5.6,北,6.7,99.1,1,5,21.5,22.5
321,2023-11-13T05:20:00,1.7,北,5.6,北,6.5,98.8,0.5,5,21.5,22.5
322,2023-11-13T05:21:00,1.8,北北西,5.6,北,6.6,98.5,0.5,5,21.5,22.5
323,2023-11-13T05:22:00,1.7,北北西,5.6,北,6.6,98.5,1,5.5,22,23
324,2023-11-13T05:23:00,1.8,北北西,6.1,北北西,6.6,98.4,1,5.5,22,23
325,2023-11-13T05:24:00,1.9,北北西,6.1,北北西,6.6,98.3,1,5,22,23
326,2023-11-13T05:25:00,2.1,北北西,6.1,北北西,6.6,98.2,1,5,22,23
327,2023-11-13T05:26:00,1.9,北北西,6.1,北北西,6.6,98.2,0.5,5,22,23
328,2023-11-13T05:27:00,2,北北西,6.1,北北西,6.5,98.1,0.5,5,22,23
329,2023-11-13T05:28:00,2.1,北北西,6.1,北北西,6.6,98.1,0.5,5,22,23
330,2023-11-13T05:29:00,2.2,北北西,6.1,北北西,6.7,98.1,1,5.5,22.5,23.5
331,2023-11-13T05:30:00,2.1,北北西,6.1,北北西,6.7,98,1,5.5,22.5,23.5
332,2023-11-13T05:31:00,2,北北西,6.1,北北西,6.7,97.7,1,5.5,22.5,23.5
333,2023-11-13T05:32:00,2.3,北北西,6.7,北北西,6.6,97.7,0.5,5,22.5,23.5
334,2023-11-13T05:33:00,2.2,北,6.7,北北西,6.6,97.6,0.5,5,22.5,23.5
335,2023-11-13T05:34:00,2.2,北,6.7,北北西,6.7,97.8,0.5,5,22.5,23.5
336,2023-11-13T05:35:00,2.1,北,6.7,北北西,6.7,97.7,0.5,5,22.5,23.5
337,2023-11-13T05:36:00,2.1,北,6.7,北北西,6.6,97.6,0.5,4.5,22.5,23.5
338,2023-11-13T05:37:00,2,北,6.7,北北西,6.6,97.2,1,5,23,24
339,2023-11-13T05:38:00,2.1,北,6.7,北北西,6.6,97.3,1,5,23,24
340,2023-11-13T05:39:00,2.1,北,6.7,北北西,6.6,97.3,0.5,5,23,24
341,2023-11-13T05:40:00,2.1,北,6.7,北北西,6.6,97.4,0.5,5,23,24
342,2023-11-13T05:41:00,2.1,北,6.7,北北西,6.5,97.3,0.5,5,23,24
343,2023-11-13T05:42:00,2,北,5.2,北東,6.5,97.4,0.5,4.5,23,24
344,2023-11-13T05:43:00,2,北,5.2,北東,6.6,97.5,0.5,4.5,23,24
345,2023-11-13T05:44:00,2,北,5.2,北東,6.5,97.6,0.5,4.5,23,24
346,2023-11-13T05:45:00,1.9,北,4.9,北北西,6.5,97.6,0.5,4.5,23,24
347,2023-11-13T05:46:00,2.1,北,5.1,北北東,6.5,97.6,0.5,4.5,23,24
348,2023-11-13T05:47:00,2.2,北,5.1,北北東,6.6,97.7,0.5,5,23.5,24.5
349,2023-11-13T05:48:00,2,北,5.1,北北東,6.4,97.3,0.5,4.5,23.5,24.5
350,2023-11-13T05:49:00,2,北,5.1,北北東,6.4,97.4,0.5,4.5,23.5,24.5
351,2023-11-13T05:50:00,2.1,北,5.1,北北東,6.4,97.7,0.5,4.5,23.5,24.5
352,2023-11-13T05:51:00,2,北,5.1,北北東,6.5,97.9,0.5,4.5,23.5,24.5
353,2023-11-13T05:52:00,1.9,北,5.1,北北東,6.5,98,0.5,4.5,23.5,24.5
354,2023-11-13T05:53:00,1.9,北,5.1,北北東,6.5,97.9,0.5,4,23.5,24.5
355,2023-11-13T05:54:00,1.8,北,5.1,北北東,6.5,98,0.5,4,23.5,24.5
356,2023-11-13T05:55:00,1.8,北,5.1,北北東,6.5,98,0.5,4,23.5,24.5
357,2023-11-13T05:56:00,1.7,北,4.7,北西,6.5,97.9,0.5,4,23.5,24.5
358,2023-11-13T05:57:00,1.6,北,4.7,北西,6.5,98,0,4,23.5,24.5
359,2023-11-13T05:58:00,1.6,北,4.7,北西,6.5,98,0.5,4.5,24,25
360,2023-11-13T05:59:00,1.6,北,4.7,北西,6.5,98,0.5,4.5,24,25
361,2023-11-13T06:00:00,1.6,北,4.7,北西,6.4,98,0.5,4,24,25
362,2023-11-13T06:01:00,1.8,北,4.8,北,6.4,98,0.5,4,24,25
363,2023-11-13T06:02:00,1.8,北,4.8,北,6.5,98,0.5,4,24,25
364,2023-11-13T06:03:00,1.7,北,4.8,北,6.4,98.1,0.5,4,24,25
365,2023-11-13T06:04:00,1.7,北,4.8,北,6.4,98.2,0.5,3.5,24,25
366,2023-11-13T06:05:00,1.7,北,4.8,北,6.4,98.3,0.5,3.5,24,25
367,2023-11-13T06:06:00,1.7,北,4.8,北,6.4,98.5,0.5,3.5,24,25
368,2023-11-13T06:07:00,1.7,北,4.8,北,6.4,98.5,0.5,3.5,24,25
369,2023-11-13T06:08:00,1.8,北,4.8,北,6.3,98.7,0,3.5,24,25
370,2023-11-13T06:09:00,1.9,北,4.8,北,6.4,98.8,0,3.5,24,25
371,2023-11-13T06:10:00,1.8,北,4.8,北,6.3,98.8,0.5,3.5,24.5,25.5
372,2023-11-13T06:11:00,1.8,北,4.8,北北西,6.3,98.8,0.5,3.5,24.5,25.5
373,2023-11-13T06:12:00,1.8,北,4.8,北北西,6.2,98.9,0.5,3.5,24.5,25.5
374,2023-11-13T06:13:00,1.8,北,4.8,北北西,6.3,99.1,0.5,3.5,24.5,25.5
375,2023-11-13T06:14:00,2,北,4.8,北北西,6.3,99.3,0.5,3.5,24.5,25.5
376,2023-11-13T06:15:00,2.2,北,5.3,北東,6.4,99.5,0.5,3.5,24.5,25.5
377,2023-11-13T06:16:00,2.3,北,5.7,北北東,6.5,99.7,0.5,3,24.5,25.5
378,2023-11-13T06:17:00,2.4,北,5.7,北北東,6.4,99.7,0.5,3,24.5,25.5
379,2023-11-13T06:18:00,2.4,北北東,5.7,北北東,6.4,99.6,0.5,3,24.5,25.5
380,2023-11-13T06:19:00,2.4,北北東,5.7,北北東,6.4,99.4,0.5,3,24.5,25.5
381,2023-11-13T06:20:00,2.5,北北東,5.7,北北東,6.4,99.4,0,3,24.5,25.5
382,2023-11-13T06:21:00,2.5,北北東,5.7,北北東,6.3,99.5,0,3,24.5,25.5
383,2023-11-13T06:22:00,2.5,北北東,5.7,北北東,6.3,99.3,0,2.5,24.5,25.5
384,2023-11-13T06:23:00,2.6,北北東,5.7,北北東,6.4,99.5,0,2.5,24.5,25.5
385,2023-11-13T06:24:00,2.7,北北東,5.7,北北東,6.4,99.6,0,2.5,24.5,25.5
386,2023-11-13T06:25:00,2.6,北,5.7,北北東,6.4,99.7,0.5,3,25,26
387,2023-11-13T06:26:00,2.6,北北東,5.3,北北東,6.4,99.7,0.5,3,25,26
388,2023-11-13T06:27:00,2.7,北北東,5.3,北北東,6.4,99.7,0.5,3,25,26
389,2023-11-13T06:28:00,2.6,北,5.3,北北東,6.4,99.8,0.5,3,25,26
390,2023-11-13T06:29:00,2.6,北,5.3,北北東,6.4,99.8,0.5,2.5,25,26
391,2023-11-13T06:30:00,2.6,北,5.3,北北東,6.4,99.8,0.5,2.5,25,26
392,2023-11-13T06:31:00,2.7,北北東,5.3,北北東,6.5,99.7,0.5,2.5,25,26
393,2023-11-13T06:32:00,2.9,北北東,6.3,北北東,6.5,99.7,0.5,2.5,25,26
394,2023-11-13T06:33:00,3.1,北北東,7.3,北東,6.5,99.7,0.5,2.5,25,26
395,2023-11-13T06:34:00,2.9,北北東,7.3,北東,6.5,99.6,0.5,2.5,25,26
396,2023-11-13T06:35:00,3,北北東,7.3,北東,6.5,99.4,0,2.5,25,26
397,2023-11-13T06:36:00,3,北北東,7.3,北東,6.5,99.2,0,2.5,25,26
398,2023-11-13T06:37:00,3.1,北北東,7.3,北東,6.5,99.2,0,2,25,26
399,2023-11-13T06:38:00,3.1,北北東,7.4,北東,6.5,99,0,2,25,26
400,2023-11-13T06:39:00,3.2,北北東,7.4,北東,6.5,98.9,0,2,25,26
401,2023-11-13T06:40:00,3.3,北北東,7.4,北東,6.5,98.7,0,2,25,26
402,2023-11-13T06:41:00,3.4,北北東,7.4,北東,6.5,98.7,0,2,25,26
403,2023-11-13T06:42:00,3.3,北北東,7.4,北東,6.5,98.6,0,2,25,26
404,2023-11-13T06:43:00,3.2,北北東,7.4,北東,6.5,98.5,0,2,25,26
405,2023-11-13T06:44:00,3.2,北北東,7.4,北東,6.5,98.5,0,2,25,26
406,2023-11-13T06:45:00,3.1,北北東,7.4,北東,6.5,98.4,0,2,25,26
407,2023-11-13T06:46:00,3,北北東,7.4,北東,6.4,98.5,0,2,25,26
408,2023-11-13T06:47:00,2.8,北北東,7.4,北東,6.4,98.7,0,1.5,25,26