����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2024-04-01T00:00:00+09:00,0.4,���쐼,1.2,�k��,10.8,92.8,0,0,0,0
2024-04-01T00:01:00+09:00,0.4,���쐼,0.7,���k��,10.8,92.7,0,0,0,0
2024-04-01T00:02:00+09:00,0.4,���쐼,0.7,���k��,10.8,92.7,0,0,0,0
2024-04-01T00:03:00+09:00,0.4,���쐼,0.7,���k��,10.8,92.7,0,0,0,0
2024-04-01T00:04:00+09:00,0.4,���쐼,0.7,���k��,10.8,92.7,0,0,0,0
2024-04-01T00:05:00+09:00,0.4,��,0.7,���k��,10.8,92.7,0,0,0,0
2024-04-01T00:06:00+09:00,0.4,��,0.7,���k��,10.8,92.7,0,0,0,0
2024-04-01T00:07:00+09:00,0.5,��,0.7,���k��,10.8,92.8,0,0,0,0
2024-04-01T00:08:00+09:00,0.5,���k��,0.7,���k��,10.7,92.9,0,0,0,0
2024-04-01T00:09:00+09:00,0.5,���k��,0.7,���k��,10.7,93,0,0,0,0
2024-04-01T00:10:00+09:00,0.4,���k��,0.7,���k��,10.7,93.1,0,0,0,0
2024-04-01T00:11:00+09:00,0.4,���k��,0.7,�k��,10.7,93.1,0,0,0,0
2024-04-01T00:12:00+09:00,0.4,���k��,0.7,�k��,10.8,93,0,0,0,0
2024-04-01T00:13:00+09:00,0.4,���k��,0.7,�k��,10.7,92.8,0,0,0,0
2024-04-01T00:14:00+09:00,0.4,�k��,0.7,�k��,10.8,92.5,0,0,0,0
2024-04-01T00:15:00+09:00,0.4,�k��,0.7,�k��,10.8,92.6,0,0,0,0
2024-04-01T00:16:00+09:00,0.4,�k��,0.8,�k,10.8,92.7,0,0,0,0
2024-04-01T00:17:00+09:00,0.3,�k�k��,0.8,�k,10.9,92.5,0,0,0,0
2024-04-01T00:18:00+09:00,0.3,�k�k��,0.8,�k,10.8,91.9,0,0,0,0
2024-04-01T00:19:00+09:00,0.4,�k�k��,0.8,�k,10.8,92,0,0,0,0
2024-04-01T00:20:00+09:00,0.4,�k,0.9,�k��,10.8,92.4,0,0,0,0
2024-04-01T00:21:00+09:00,0.5,�k,0.9,�k��,10.8,92.7,0,0,0,0
2024-04-01T00:22:00+09:00,0.5,�k,0.9,�k��,10.8,92.7,0,0,0,0
2024-04-01T00:23:00+09:00,0.6,�k,1.1,�k,10.8,92.5,0,0,0,0
2024-04-01T00:24:00+09:00,0.6,�k,1.1,�k,10.8,92.6,0,0,0,0
2024-04-01T00:25:00+09:00,0.6,�k,1.1,�k,10.8,92.7,0,0,0,0
2024-04-01T00:26:00+09:00,0.7,�k,1.2,�k,10.8,92.8,0,0,0,0
2024-04-01T00:27:00+09:00,0.7,�k,1.2,�k,10.7,92.7,0,0,0,0
2024-04-01T00:28:00+09:00,0.8,�k,1.2,�k,10.7,92.7,0,0,0,0
2024-04-01T00:29:00+09:00,0.8,�k,1.3,�k,10.6,92.9,0,0,0,0
2024-04-01T00:30:00+09:00,0.8,�k,1.3,�k,10.5,93.4,0,0,0,0
2024-04-01T00:31:00+09:00,0.8,�k,1.3,�k,10.5,93.8,0,0,0,0
2024-04-01T00:32:00+09:00,0.9,�k,1.3,�k,10.5,93.8,0,0,0,0
2024-04-01T00:33:00+09:00,0.9,�k�k��,1.3,�k,10.5,94,0,0,0,0
2024-04-01T00:34:00+09:00,0.9,�k�k��,1.3,�k,10.5,94.1,0,0,0,0
2024-04-01T00:35:00+09:00,0.9,�k�k��,1.4,�k�k��,10.4,94.3,0,0,0,0
2024-04-01T00:36:00+09:00,1,�k�k��,1.7,�k�k��,10.4,94.2,0,0,0,0
2024-04-01T00:37:00+09:00,1.1,�k�k��,2,�k�k��,10.4,93.9,0,0,0,0
2024-04-01T00:38:00+09:00,1.2,�k�k��,2,�k�k��,10.3,94.1,0,0,0,0
2024-04-01T00:39:00+09:00,1.3,�k�k��,2.6,�k�k��,10.3,94.3,0,0,0,0
2024-04-01T00:40:00+09:00,1.3,�k�k��,2.7,�k�k��,10.3,94.4,0,0,0,0
2024-04-01T00:41:00+09:00,1.5,�k�k��,2.7,�k�k��,10.3,94.5,0,0,0,0
2024-04-01T00:42:00+09:00,1.5,�k�k��,2.7,�k�k��,10.2,94.8,0,0,0,0
2024-04-01T00:43:00+09:00,1.6,�k�k��,2.7,�k�k��,10.3,95,0,0,0,0
2024-04-01T00:44:00+09:00,1.6,�k�k��,2.7,�k�k��,10.3,95.2,0,0,0,0
2024-04-01T00:45:00+09:00,1.7,�k�k��,2.7,�k�k��,10.3,95.2,0,0,0,0
2024-04-01T00:46:00+09:00,1.7,�k,2.7,�k�k��,10.3,95.2,0,0,0,0
2024-04-01T00:47:00+09:00,1.8,�k,2.7,�k�k��,10.3,95.2,0,0,0,0
2024-04-01T00:48:00+09:00,1.8,�k,2.7,�k�k��,10.2,95.2,0,0,0,0
2024-04-01T00:49:00+09:00,1.8,�k,2.7,�k�k��,10.2,95.3,0,0,0,0
2024-04-01T00:50:00+09:00,1.9,�k,2.8,�k�k��,10.2,95.4,0,0,0,0
2024-04-01T00:51:00+09:00,1.9,�k,2.9,�k,10.2,95.5,0,0,0,0
2024-04-01T00:52:00+09:00,2,�k,2.9,�k,10.2,95.5,0,0,0,0
2024-04-01T00:53:00+09:00,2,�k�k��,2.9,�k,10.2,95.5,0,0,0,0
2024-04-01T00:54:00+09:00,2.1,�k�k��,2.9,�k,10.2,95.5,0,0,0,0
2024-04-01T00:55:00+09:00,2.1,�k�k��,2.9,�k,10.1,95.7,0,0,0,0
2024-04-01T00:56:00+09:00,2.2,�k�k��,3,�k�k��,10.2,95.8,0,0,0,0
2024-04-01T00:57:00+09:00,2.2,�k�k��,3.1,�k,10.2,95.8,0,0,0,0
2024-04-01T00:58:00+09:00,2.2,�k�k��,3.1,�k,10.2,95.7,0,0,0,0
2024-04-01T00:59:00+09:00,2.2,�k�k��,3.3,�k,10.2,95.5,0,0,0,0
2024-04-01T01:00:00+09:00,2.2,�k�k��,3.3,�k,10.2,95.5,0,0,0,0
2024-04-01T01:01:00+09:00,2.1,�k,3.3,�k,10.3,95.4,0,0,0,0
2024-04-01T01:02:00+09:00,2.1,�k,3.3,�k,10.3,95.3,0,0,0,0
2024-04-01T01:03:00+09:00,2,�k,3.3,�k,10.2,95.2,0,0,0,0
2024-04-01T01:04:00+09:00,2,�k,3.3,�k,10.3,95.4,0,0,0,0
2024-04-01T01:05:00+09:00,1.9,�k,3.3,�k,10.3,95.2,0,0,0,0
2024-04-01T01:06:00+09:00,1.8,�k,3.3,�k,10.3,95.1,0,0,0,0
2024-04-01T01:07:00+09:00,1.7,�k,3.3,�k,10.3,94.7,0,0,0,0
2024-04-01T01:08:00+09:00,1.7,�k,3.3,�k,10.3,94.5,0,0,0,0
2024-04-01T01:09:00+09:00,1.7,�k,3.1,�k�k��,10.3,94.4,0,0,0,0
2024-04-01T01:10:00+09:00,1.7,�k,3.1,�k�k��,10.3,94.4,0,0,0,0
2024-04-01T01:11:00+09:00,1.7,�k,3,�k,10.2,94.5,0,0,0,0
2024-04-01T01:12:00+09:00,1.6,�k,3,�k,10.1,94.7,0,0,0,0
2024-04-01T01:13:00+09:00,1.6,�k,3,�k,10.1,95,0,0,0,0
2024-04-01T01:14:00+09:00,1.6,�k,3,�k,10.1,95.3,0,0,0,0
2024-04-01T01:15:00+09:00,1.6,�k,3,�k,10.1,95.3,0,0,0,0
2024-04-01T01:16:00+09:00,1.6,�k,3,�k,10.1,95.4,0,0,0,0
2024-04-01T01:17:00+09:00,1.6,�k,3,�k,10.2,95.5,0,0,0,0
2024-04-01T01:18:00+09:00,1.6,�k,3,�k,10.1,95.4,0,0,0,0
2024-04-01T01:19:00+09:00,1.5,�k,2.8,�k,10.2,95.3,0,0,0,0
2024-04-01T01:20:00+09:00,1.5,�k,2.6,�k�k��,10.1,95.3,0,0,0,0
2024-04-01T01:21:00+09:00,1.5,�k,2.6,�k�k��,10.1,95.3,0,0,0,0
2024-04-01T01:22:00+09:00,1.5,�k,2.5,�k,10.1,95.4,0,0,0,0
2024-04-01T01:23:00+09:00,1.5,�k,2.4,�k,10.1,95.4,0,0,0,0
2024-04-01T01:24:00+09:00,1.5,�k,2.4,�k,10.2,95.5,0,0,0,0
2024-04-01T01:25:00+09:00,1.5,�k,2.4,�k,10.2,95.3,0,0,0,0
2024-04-01T01:26:00+09:00,1.5,�k,2.4,�k,10.2,95.2,0,0,0,0
2024-04-01T01:27:00+09:00,1.5,�k,2.4,�k,10.1,95.2,0,0,0,0
2024-04-01T01:28:00+09:00,1.5,�k,2.4,�k,10.2,95.1,0,0,0,0
2024-04-01T01:29:00+09:00,1.4,�k,2.4,�k,10.1,95.1,0,0,0,0
2024-04-01T01:30:00+09:00,1.4,�k,2.4,�k,10.2,95.1,0,0,0,0
2024-04-01T01:31:00+09:00,1.3,�k,2.4,�k,10.2,95,0,0,0,0
2024-04-01T01:32:00+09:00,1.1,�k,2.4,�k,10.2,94.9,0,0,0,0
2024-04-01T01:33:00+09:00,1,�k,2,�k,10.2,95,0,0,0,0
2024-04-01T01:34:00+09:00,1,�k,2,�k,10.1,94.7,0,0,0,0
2024-04-01T01:35:00+09:00,0.9,�k,1.9,�k,10.1,94.7,0,0,0,0
2024-04-01T01:36:00+09:00,0.8,�k,1.9,�k,10,94.8,0,0,0,0
2024-04-01T01:37:00+09:00,0.8,�k�k��,1.6,�k,10,95.1,0,0,0,0
2024-04-01T01:38:00+09:00,0.7,�k�k��,1.6,�k,9.9,95.3,0,0,0,0
2024-04-01T01:39:00+09:00,0.7,�k�k��,1.6,�k,9.9,95.4,0,0,0,0
2024-04-01T01:40:00+09:00,0.7,�k�k��,1.3,�k��,9.9,95.5,0,0,0,0
2024-04-01T01:41:00+09:00,0.8,�k�k��,1.6,�k�k��,9.9,95.6,0,0,0,0
2024-04-01T01:42:00+09:00,0.8,�k�k��,1.7,�k��,9.8,95.7,0,0,0,0
2024-04-01T01:43:00+09:00,0.9,�k�k��,2.1,�k��,9.8,95.7,0,0,0,0
2024-04-01T01:44:00+09:00,1,�k�k��,2.1,�k��,9.9,95.8,0,0,0,0
2024-04-01T01:45:00+09:00,1.1,�k�k��,2.1,�k��,9.9,95.9,0,0,0,0
2024-04-01T01:46:00+09:00,1.2,�k�k��,2.1,�k��,9.9,95.8,0,0,0,0
2024-04-01T01:47:00+09:00,1.3,�k�k��,2.1,�k��,9.9,95.8,0,0,0,0
2024-04-01T01:48:00+09:00,1.4,�k�k��,2.1,�k��,9.9,95.7,0,0,0,0
2024-04-01T01:49:00+09:00,1.4,�k�k��,2.1,�k��,9.9,95.7,0,0,0,0
2024-04-01T01:50:00+09:00,1.4,�k�k��,2.4,�k�k��,9.9,95.8,0,0,0,0
2024-04-01T01:51:00+09:00,1.5,�k�k��,2.4,�k�k��,9.9,95.7,0,0,0,0
2024-04-01T01:52:00+09:00,1.5,�k�k��,2.6,�k�k��,9.9,95.7,0,0,0,0
2024-04-01T01:53:00+09:00,1.5,�k�k��,2.6,�k�k��,9.9,95.8,0,0,0,0
2024-04-01T01:54:00+09:00,1.5,�k�k��,2.6,�k�k��,9.8,95.8,0,0,0,0
2024-04-01T01:55:00+09:00,1.4,�k�k��,2.6,�k�k��,9.9,95.9,0,0,0,0
2024-04-01T01:56:00+09:00,1.5,�k�k��,2.6,�k�k��,9.8,95.9,0,0,0,0
2024-04-01T01:57:00+09:00,1.5,�k�k��,2.6,�k�k��,10,95.9,0,0,0,0
2024-04-01T01:58:00+09:00,1.5,�k�k��,2.6,�k�k��,9.9,95.9,0,0,0,0
2024-04-01T01:59:00+09:00,1.4,�k�k��,2.6,�k�k��,10,95.9,0,0,0,0
2024-04-01T02:00:00+09:00,1.4,�k�k��,2.6,�k�k��,10,95.7,0,0,0,0
2024-04-01T02:01:00+09:00,1.3,�k�k��,2.6,�k�k��,10.1,95.7,0,0,0,0
2024-04-01T02:02:00+09:00,1.4,�k�k��,3.1,�k�k��,10.2,95.5,0,0,0,0
2024-04-01T02:03:00+09:00,1.4,�k,4.5,�k�k��,10.2,94.9,0,0,0,0
2024-04-01T02:04:00+09:00,1.5,�k,4.5,�k�k��,10.4,94.2,0,0,0,0
2024-04-01T02:05:00+09:00,1.6,�k,4.5,�k�k��,10.3,93.6,0,0,0,0
2024-04-01T02:06:00+09:00,1.7,�k,4.5,�k�k��,10.4,93,0,0,0,0
2024-04-01T02:07:00+09:00,1.8,�k,4.5,�k�k��,10.4,92.6,0,0,0,0
2024-04-01T02:08:00+09:00,2,�k�k��,4.5,�k�k��,10.4,92.4,0,0,0,0
2024-04-01T02:09:00+09:00,2.1,�k�k��,4.5,�k�k��,10.5,92.1,0,0,0,0
2024-04-01T02:10:00+09:00,2.2,�k�k��,4.5,�k�k��,10.4,91.9,0,0,0,0
2024-04-01T02:11:00+09:00,2.2,�k�k��,4.5,�k�k��,10.6,91.8,0,0,0,0
2024-04-01T02:12:00+09:00,2.2,�k�k��,4.5,�k�k��,10.5,91.3,0,0,0,0
2024-04-01T02:13:00+09:00,2.1,�k�k��,3.9,�k�k��,10.5,91.2,0,0,0,0
2024-04-01T02:14:00+09:00,2,�k�k��,3.9,�k�k��,10.4,91.2,0,0,0,0
2024-04-01T02:15:00+09:00,2,�k�k��,3.9,�k�k��,10.5,91.4,0,0,0,0
2024-04-01T02:16:00+09:00,1.8,�k�k��,3.9,�k�k��,10.4,91.5,0,0,0,0
2024-04-01T02:17:00+09:00,1.8,�k�k��,3.9,�k�k��,10.4,91.6,0,0,0,0
2024-04-01T02:18:00+09:00,1.7,�k,3.9,�k�k��,10.4,91.8,0,0,0,0
2024-04-01T02:19:00+09:00,1.6,�k,3.9,�k�k��,10.3,92,0,0,0,0
2024-04-01T02:20:00+09:00,1.5,�k,3.9,�k�k��,10.3,92.2,0,0,0,0
2024-04-01T02:21:00+09:00,1.5,�k,3.9,�k�k��,10.1,92.7,0,0,0,0
2024-04-01T02:22:00+09:00,1.4,�k,3.9,�k�k��,10.2,93.2,0,0,0,0
2024-04-01T02:23:00+09:00,1.4,�k,3.9,�k�k��,10.2,93.5,0,0,0,0
2024-04-01T02:24:00+09:00,1.4,�k,3.9,�k�k��,10.3,93.4,0,0,0,0
2024-04-01T02:25:00+09:00,1.3,�k,3.9,�k�k��,10.3,93,0,0,0,0
2024-04-01T02:26:00+09:00,1.3,�k,3.2,�k�k��,10.4,92.7,0,0,0,0
2024-04-01T02:27:00+09:00,1.3,�k,3,�k,10.4,92.1,0,0,0,0
2024-04-01T02:28:00+09:00,1.3,�k,2.8,�k�k��,10.4,91.7,0,0,0,0
2024-04-01T02:29:00+09:00,1.2,�k,2.8,�k�k��,10.4,91.8,0,0,0,0
2024-04-01T02:30:00+09:00,1.2,�k,2.8,�k�k��,10.3,91.7,0,0,0,0
2024-04-01T02:31:00+09:00,1.1,�k,2.8,�k�k��,10.4,91.5,0,0,0,0
2024-04-01T02:32:00+09:00,1.1,�k,2.8,�k�k��,10.4,91.4,0,0,0,0
2024-04-01T02:33:00+09:00,1.1,�k�k��,2.8,�k�k��,10.4,91.3,0,0,0,0
2024-04-01T02:34:00+09:00,1.1,�k�k��,2.8,�k�k��,10.4,91.2,0,0,0,0
2024-04-01T02:35:00+09:00,1.1,�k�k��,2.8,�k�k��,10.4,91.1,0,0,0,0
2024-04-01T02:36:00+09:00,1,�k�k��,2.8,�k�k��,10.4,91,0,0,0,0
2024-04-01T02:37:00+09:00,1,�k�k��,2.8,�k�k��,10.4,90.7,0,0,0,0
2024-04-01T02:38:00+09:00,1,�k�k��,2.4,�k�k��,10.4,90.6,0,0,0,0
2024-04-01T02:39:00+09:00,1,�k�k��,2.4,�k�k��,10.4,90.6,0,0,0,0
2024-04-01T02:40:00+09:00,1.1,�k�k��,2.4,�k�k��,10.5,90.4,0,0,0,0
2024-04-01T02:41:00+09:00,1.1,�k�k��,2.4,�k�k��,10.4,90.5,0,0,0,0
2024-04-01T02:42:00+09:00,1.1,�k�k��,2.4,�k�k��,10.4,90.3,0,0,0,0
2024-04-01T02:43:00+09:00,1.1,�k�k��,2.4,�k�k��,10.4,90.4,0,0,0,0
2024-04-01T02:44:00+09:00,1.2,�k�k��,2.4,�k�k��,10.4,90.4,0,0,0,0
2024-04-01T02:45:00+09:00,1.2,�k�k��,2.4,�k�k��,10.4,90.6,0,0,0,0
2024-04-01T02:46:00+09:00,1.1,�k�k��,2.4,�k�k��,10.3,90.6,0,0,0,0
2024-04-01T02:47:00+09:00,1,�k�k��,2.3,�k�k��,10.2,90.8,0,0,0,0
2024-04-01T02:48:00+09:00,0.9,�k�k��,2.3,�k�k��,10,90.8,0,0,0,0
2024-04-01T02:49:00+09:00,0.8,�k�k��,2.3,�k�k��,10,91.5,0,0,0,0
2024-04-01T02:50:00+09:00,0.7,�k�k��,2.2,�k,10,92,0,0,0,0
2024-04-01T02:51:00+09:00,0.8,�k�k��,2.2,�k,10,92.1,0,0,0,0
2024-04-01T02:52:00+09:00,0.8,�k�k��,2.2,�k,9.9,92.5,0,0,0,0
2024-04-01T02:53:00+09:00,0.8,�k�k��,2.2,�k,10,92.6,0,0,0,0
2024-04-01T02:54:00+09:00,0.7,�k�k��,1.6,�k�k��,9.8,92.7,0,0,0,0
2024-04-01T02:55:00+09:00,0.7,�k�k��,1.6,�k�k��,9.9,93.1,0,0,0,0
2024-04-01T02:56:00+09:00,0.7,�k�k��,1.6,�k�k��,10,93.2,0,0,0,0
2024-04-01T02:57:00+09:00,0.7,�k�k��,1.6,�k�k��,9.8,93,0,0,0,0
2024-04-01T02:58:00+09:00,0.8,�k�k��,2.2,�k�k��,10,93.4,0,0,0,0
2024-04-01T02:59:00+09:00,0.9,�k�k��,2.2,�k�k��,10,93.2,0,0,0,0
2024-04-01T03:00:00+09:00,0.9,�k�k��,2.3,�k��,10.1,93.1,0,0,0,0
2024-04-01T03:01:00+09:00,1,�k�k��,2.3,�k��,10.1,93.1,0,0,0,0
2024-04-01T03:02:00+09:00,1,�k�k��,2.3,�k��,10.1,92.7,0,0,0,0
2024-04-01T03:03:00+09:00,1,�k�k��,2.3,�k��,10.1,92.3,0,0,0,0
2024-04-01T03:04:00+09:00,1.1,�k�k��,2.6,�k�k��,10.1,92.5,0,0,0,0
2024-04-01T03:05:00+09:00,1.1,�k�k��,2.6,�k�k��,10.1,92.5,0,0,0,0
2024-04-01T03:06:00+09:00,1.2,�k�k��,2.6,�k�k��,10,92.4,0,0,0,0
2024-04-01T03:07:00+09:00,1.2,�k�k��,2.6,�k�k��,9.9,92.2,0,0,0,0
2024-04-01T03:08:00+09:00,1.2,�k�k��,2.6,�k�k��,9.8,92.4,0,0,0,0
2024-04-01T03:09:00+09:00,1.3,�k�k��,2.6,�k�k��,9.7,92.7,0,0,0,0
2024-04-01T03:10:00+09:00,1.3,�k�k��,2.6,�k�k��,9.8,93.2,0,0,0,0
2024-04-01T03:11:00+09:00,1.2,�k�k��,2.6,�k�k��,9.7,93.5,0,0,0,0
2024-04-01T03:12:00+09:00,1.2,�k�k��,2.6,�k�k��,9.8,93.6,0,0,0,0
2024-04-01T03:13:00+09:00,1.2,�k,2.6,�k�k��,9.7,93.4,0,0,0,0
2024-04-01T03:14:00+09:00,1.2,�k,2.4,�k�k��,9.7,93.3,0,0,0,0
2024-04-01T03:15:00+09:00,1.2,�k,2.5,�k�k��,9.6,93.6,0,0,0,0
2024-04-01T03:16:00+09:00,1.3,�k,2.5,�k�k��,9.6,94,0,0,0,0
2024-04-01T03:17:00+09:00,1.3,�k,2.5,�k�k��,9.5,94.2,0,0,0,0
2024-04-01T03:18:00+09:00,1.4,�k,2.5,�k�k��,9.4,94.4,0,0,0,0
2024-04-01T03:19:00+09:00,1.4,�k,2.6,�k�k��,9.5,94.8,0,0,0,0
2024-04-01T03:20:00+09:00,1.4,�k,2.6,�k�k��,9.4,95.2,0,0,0,0
2024-04-01T03:21:00+09:00,1.4,�k,2.6,�k�k��,9.4,95.2,0,0,0,0
2024-04-01T03:22:00+09:00,1.5,�k,2.7,�k,9.4,95.4,0,0,0,0
2024-04-01T03:23:00+09:00,1.5,�k,2.7,�k,9.3,95.5,0,0,0,0
2024-04-01T03:24:00+09:00,1.5,�k,2.7,�k,9.1,95.2,0,0,0,0
2024-04-01T03:25:00+09:00,1.5,�k,2.7,�k,8.9,95.4,0,0,0,0
2024-04-01T03:26:00+09:00,1.4,�k,2.7,�k,8.9,95.8,0,0,0,0
2024-04-01T03:27:00+09:00,1.4,�k�k��,2.7,�k,8.8,96.2,0,0,0,0
2024-04-01T03:28:00+09:00,1.3,�k�k��,2.7,�k,8.8,96.5,0,0,0,0
2024-04-01T03:29:00+09:00,1.3,�k�k��,2.7,�k,8.8,96.8,0,0,0,0
2024-04-01T03:30:00+09:00,1.3,�k�k��,2.7,�k,8.9,97,0,0,0,0
2024-04-01T03:31:00+09:00,1.3,�k�k��,2.7,�k,8.8,97.1,0,0,0,0
2024-04-01T03:32:00+09:00,1.3,�k��,2.1,�k�k��,8.8,97,0,0,0,0
2024-04-01T03:33:00+09:00,1.2,�k��,1.9,�k�k��,8.8,97,0,0,0,0
2024-04-01T03:34:00+09:00,1.3,�k��,1.9,�k�k��,8.7,96.9,0,0,0,0
2024-04-01T03:35:00+09:00,1.3,�k�k��,1.9,�k�k��,8.7,96.8,0,0,0,0
2024-04-01T03:36:00+09:00,1.3,�k�k��,2.5,�k�k��,8.6,96.7,0,0,0,0
2024-04-01T03:37:00+09:00,1.3,�k�k��,2.5,�k�k��,8.6,97,0,0,0,0
2024-04-01T03:38:00+09:00,1.4,�k�k��,2.5,�k�k��,8.5,96.9,0,0,0,0
2024-04-01T03:39:00+09:00,1.4,�k�k��,2.5,�k�k��,8.5,97.1,0,0,0,0
2024-04-01T03:40:00+09:00,1.5,�k�k��,2.5,�k�k��,8.6,97.3,0,0,0,0
2024-04-01T03:41:00+09:00,1.5,�k�k��,2.5,�k�k��,8.6,97.5,0,0,0,0
2024-04-01T03:42:00+09:00,1.6,�k�k��,2.5,�k�k��,8.6,97.6,0,0,0,0
2024-04-01T03:43:00+09:00,1.6,�k��,2.5,�k�k��,8.6,97.6,0,0,0,0
2024-04-01T03:44:00+09:00,1.5,�k��,2.5,�k�k��,8.6,97.5,0,0,0,0
2024-04-01T03:45:00+09:00,1.5,�k��,2.5,�k�k��,8.5,97.4,0,0,0,0
2024-04-01T03:46:00+09:00,1.4,�k��,2.4,�k��,8.5,97.4,0,0,0,0
2024-04-01T03:47:00+09:00,1.3,�k��,2.4,�k��,8.5,97.5,0,0,0,0
2024-04-01T03:48:00+09:00,1.2,�k��,2.4,�k��,8.6,97.7,0,0,0,0
2024-04-01T03:49:00+09:00,1.1,�k��,2.4,�k��,8.5,97.8,0,0,0,0
2024-04-01T03:50:00+09:00,0.9,�k��,2.4,�k��,8.6,97.8,0,0,0,0
2024-04-01T03:51:00+09:00,0.8,�k��,2.2,�k��,8.6,97.8,0,0,0,0
2024-04-01T03:52:00+09:00,0.7,�k��,1.5,�k��,8.6,97.8,0,0,0,0
2024-04-01T03:53:00+09:00,0.7,�k��,1.5,�k��,8.6,97.9,0,0,0,0
2024-04-01T03:54:00+09:00,0.8,���k��,1.5,�k��,8.5,97.9,0,0,0,0
2024-04-01T03:55:00+09:00,0.8,���k��,1.5,�k��,8.5,97.8,0,0,0,0
2024-04-01T03:56:00+09:00,0.8,���k��,1.5,�k��,8.4,97.7,0,0,0,0
2024-04-01T03:57:00+09:00,0.8,���k��,1.3,��,8.4,97.8,0,0,0,0
2024-04-01T03:58:00+09:00,0.8,���k��,1.3,��,8.5,97.9,0,0,0,0
2024-04-01T03:59:00+09:00,0.9,���k��,1.3,��,8.5,97.9,0,0,0,0
2024-04-01T04:00:00+09:00,0.9,��,1.3,��,8.6,97.9,0,0,0,0
2024-04-01T04:01:00+09:00,0.8,��,1.3,��,8.6,98,0,0,0,0
2024-04-01T04:02:00+09:00,0.8,��,1.3,��,8.5,97.9,0,0,0,0
2024-04-01T04:03:00+09:00,0.9,��,1.3,��,8.4,97.8,0,0,0,0
2024-04-01T04:04:00+09:00,0.9,��,1.3,��,8.4,97.7,0,0,0,0
2024-04-01T04:05:00+09:00,0.9,��,1.3,��,8.4,97.8,0,0,0,0
2024-04-01T04:06:00+09:00,0.9,��,1.4,���k��,8.4,97.8,0,0,0,0
2024-04-01T04:07:00+09:00,0.9,���k��,2.4,�k��,8.4,97.7,0,0,0,0
2024-04-01T04:08:00+09:00,1,���k��,2.6,�k��,8.7,98,0,0,0,0
2024-04-01T04:09:00+09:00,1.1,���k��,2.6,�k��,8.8,98,0,0,0,0
2024-04-01T04:10:00+09:00,1.2,���k��,2.6,�k��,8.6,97.7,0,0,0,0
2024-04-01T04:11:00+09:00,1.3,���k��,2.6,�k��,8.4,97.2,0,0,0,0
2024-04-01T04:12:00+09:00,1.3,���k��,2.6,�k��,8.2,96.8,0,0,0,0
2024-04-01T04:13:00+09:00,1.4,���k��,2.6,�k��,8.2,96.9,0,0,0,0
2024-04-01T04:14:00+09:00,1.5,���k��,2.6,�k��,8.1,97.5,0,0,0,0
2024-04-01T04:15:00+09:00,1.5,���k��,2.6,�k��,8,97.5,0,0,0,0
2024-04-01T04:16:00+09:00,1.6,���k��,2.6,�k��,7.9,97.5,0,0,0,0
2024-04-01T04:17:00+09:00,1.6,���k��,2.6,�k��,8,97.8,0,0,0,0
2024-04-01T04:18:00+09:00,1.6,���k��,2.3,���k��,8.2,98,0,0,0,0
2024-04-01T04:19:00+09:00,1.6,���k��,2.3,���k��,8.5,98.3,0,0,0,0
2024-04-01T04:20:00+09:00,1.5,���k��,2.3,���k��,8.3,98.4,0,0,0,0
2024-04-01T04:21:00+09:00,1.5,���k��,2.3,���k��,8,98,0,0,0,0
2024-04-01T04:22:00+09:00,1.5,���k��,2.3,���k��,7.9,97.8,0,0,0,0
2024-04-01T04:23:00+09:00,1.5,���k��,2.3,���k��,7.8,97.8,0,0,0,0
2024-04-01T04:24:00+09:00,1.5,���k��,2.1,�k��,7.9,98,0,0,0,0
2024-04-01T04:25:00+09:00,1.5,���k��,2.1,�k��,8,98.1,0,0,0,0
2024-04-01T04:26:00+09:00,1.5,���k��,2.1,�k��,8,98.2,0,0,0,0
2024-04-01T04:27:00+09:00,1.5,���k��,2.1,�k��,8,98.2,0,0,0,0
2024-04-01T04:28:00+09:00,1.5,���k��,2.1,�k��,8.1,98.4,0,0,0,0
2024-04-01T04:29:00+09:00,1.5,��,2.1,��,8,98.4,0,0,0,0
2024-04-01T04:30:00+09:00,1.5,��,2.1,��,8,98.3,0,0,0,0
2024-04-01T04:31:00+09:00,1.6,��,2.1,��,8,98.3,0,0,0,0
2024-04-01T04:32:00+09:00,1.6,��,2.1,��,7.8,98.3,0,0,0,0
2024-04-01T04:33:00+09:00,1.6,��,2.1,��,7.9,98.2,0,0,0,0
2024-04-01T04:34:00+09:00,1.6,��,2.1,��,7.9,98.3,0,0,0,0
2024-04-01T04:35:00+09:00,1.6,��,2.1,��,7.9,98.3,0,0,0,0
2024-04-01T04:36:00+09:00,1.6,��,2.1,��,8,98.4,0,0,0,0
2024-04-01T04:37:00+09:00,1.5,��,2.1,��,8,98.5,0,0,0,0
2024-04-01T04:38:00+09:00,1.5,��,2,��,8,98.4,0,0,0,0
2024-04-01T04:39:00+09:00,1.4,��,1.9,���k��,7.9,98.4,0,0,0,0
2024-04-01T04:40:00+09:00,1.4,��,1.9,���k��,7.8,98.4,0,0,0,0
2024-04-01T04:41:00+09:00,1.4,��,1.9,���k��,7.8,98.3,0,0,0,0
2024-04-01T04:42:00+09:00,1.4,��,1.9,���k��,7.8,98.3,0,0,0,0
2024-04-01T04:43:00+09:00,1.4,���k��,1.9,���k��,7.7,98.3,0,0,0,0
2024-04-01T04:44:00+09:00,1.4,���k��,1.9,���k��,7.8,98.3,0,0,0,0
2024-04-01T04:45:00+09:00,1.3,���k��,1.8,���k��,7.8,98.4,0,0,0,0
2024-04-01T04:46:00+09:00,1.3,���k��,1.8,���k��,7.8,98.4,0,0,0,0
2024-04-01T04:47:00+09:00,1.3,���k��,1.8,���k��,7.8,98.4,0,0,0,0
2024-04-01T04:48:00+09:00,1.3,���k��,1.8,���k��,7.8,98.4,0,0,0,0
2024-04-01T04:49:00+09:00,1.3,���k��,1.8,���k��,7.7,98.3,0,0,0,0
2024-04-01T04:50:00+09:00,1.3,���k��,1.8,���k��,7.7,98.3,0,0,0,0
2024-04-01T04:51:00+09:00,1.2,���k��,1.8,���k��,7.7,98.3,0,0,0,0
2024-04-01T04:52:00+09:00,1.2,���k��,1.7,���k��,7.7,98.4,0,0,0,0
2024-04-01T04:53:00+09:00,1.2,���k��,1.7,���k��,7.6,98.4,0,0,0,0
2024-04-01T04:54:00+09:00,1.2,���k��,1.7,���k��,7.6,98.3,0,0,0,0
2024-04-01T04:55:00+09:00,1.2,���k��,2.1,�k��,7.7,98.3,0,0,0,0
2024-04-01T04:56:00+09:00,1.2,���k��,2.1,�k��,7.8,98.5,0,0,0,0
2024-04-01T04:57:00+09:00,1.3,���k��,2.2,���k��,7.7,98.5,0,0,0,0
2024-04-01T04:58:00+09:00,1.4,���k��,2.2,���k��,7.7,98.5,0,0,0,0
2024-04-01T04:59:00+09:00,1.4,���k��,2.2,���k��,7.6,98.5,0,0,0,0
2024-04-01T05:00:00+09:00,1.5,���k��,2.2,���k��,7.7,98.5,0,0,0,0
2024-04-01T05:01:00+09:00,1.5,���k��,2.2,���k��,7.7,98.6,0,0,0,0
2024-04-01T05:02:00+09:00,1.5,���k��,2.2,���k��,7.7,98.6,0,0,0,0
2024-04-01T05:03:00+09:00,1.6,���k��,2.2,���k��,7.7,98.6,0,0,0,0
2024-04-01T05:04:00+09:00,1.6,���k��,2.2,���k��,7.7,98.5,0,0,0,0
2024-04-01T05:05:00+09:00,1.6,���k��,2.2,���k��,7.6,98.5,0,0,0,0
2024-04-01T05:06:00+09:00,1.6,���k��,2.2,���k��,7.6,98.5,0,0,0,0
2024-04-01T05:07:00+09:00,1.6,���k��,2,���k��,7.6,98.5,0,0,0,0
2024-04-01T05:08:00+09:00,1.5,���k��,2,���k��,7.5,98.4,0,0,0,0
2024-04-01T05:09:00+09:00,1.5,���k��,1.9,���k��,7.6,98.4,0,0,0,0
2024-04-01T05:10:00+09:00,1.5,���k��,1.9,���k��,7.6,98.5,0,0,0,0
2024-04-01T05:11:00+09:00,1.5,���k��,1.9,���k��,7.5,98.5,0,0,0,0
2024-04-01T05:12:00+09:00,1.5,���k��,1.9,���k��,7.5,98.4,0,0,0,0
2024-04-01T05:13:00+09:00,1.5,���k��,1.9,���k��,7.5,98.5,0,0,0,0
2024-04-01T05:14:00+09:00,1.5,���k��,1.9,���k��,7.5,98.5,0,0,0,0
2024-04-01T05:15:00+09:00,1.5,���k��,1.9,���k��,7.5,98.5,0,0,0,0
2024-04-01T05:16:00+09:00,1.5,��,1.9,���k��,7.4,98.5,0,0,0,0
2024-04-01T05:17:00+09:00,1.4,��,1.9,���k��,7.3,98.5,0,0,0,0
2024-04-01T05:18:00+09:00,1.3,��,1.9,���k��,7.2,98.4,0,0,0,0
2024-04-01T05:19:00+09:00,1.2,��,1.8,���k��,7.1,98.3,0,0,0,0
2024-04-01T05:20:00+09:00,1.2,��,1.7,��,7.3,98.4,0,0,0,0
2024-04-01T05:21:00+09:00,1.1,��,1.7,��,7.4,98.5,0,0,0,0
2024-04-01T05:22:00+09:00,1.1,��,1.7,��,7.3,98.5,0,0,0,0
2024-04-01T05:23:00+09:00,1,��,1.7,��,7.3,98.4,0,0,0,0
2024-04-01T05:24:00+09:00,0.9,��,1.6,��,7.3,98.4,0,0,0,0
2024-04-01T05:25:00+09:00,0.8,��,1.4,��,7.3,98.3,0,0,0,0
2024-04-01T05:26:00+09:00,0.8,��,1.4,��,7.3,98.3,0,0,0,0
2024-04-01T05:27:00+09:00,0.8,��,1.4,��,7.2,98.3,0,0,0,0
2024-04-01T05:28:00+09:00,0.9,��,1.4,��,7.1,98.2,0,0,0,0
2024-04-01T05:29:00+09:00,0.8,���k��,1.4,��,7.1,98.1,0,0,0,0
2024-04-01T05:30:00+09:00,0.8,���k��,1.4,��,7.1,98.2,0,0,0,0
2024-04-01T05:31:00+09:00,0.8,���k��,1.4,�k��,7.1,98.2,0,0,0,0
2024-04-01T05:32:00+09:00,0.9,���k��,1.6,�k��,7.1,98.2,0,0,0,0
2024-04-01T05:33:00+09:00,1,���k��,1.6,�k��,7.1,98.2,0,0,0,0
2024-04-01T05:34:00+09:00,1,�k��,1.6,�k��,7.1,98.2,0,0,0,0
2024-04-01T05:35:00+09:00,1.1,�k��,1.6,�k��,7,98.2,0,0,0,0
2024-04-01T05:36:00+09:00,1.1,�k��,1.6,�k��,7,98.1,0,0,0,0
2024-04-01T05:37:00+09:00,1.1,���k��,1.6,�k��,7,98.1,0,0,0,0
2024-04-01T05:38:00+09:00,1.1,���k��,1.6,�k��,6.9,98,0,0,0,0
2024-04-01T05:39:00+09:00,1.1,���k��,1.6,�k��,6.9,98,0,0,0,0
2024-04-01T05:40:00+09:00,1.1,���k��,1.6,�k��,6.9,98,0,0,0,0
2024-04-01T05:41:00+09:00,1.1,���k��,1.6,�k��,6.9,98,0,0,0,0
2024-04-01T05:42:00+09:00,1.1,���k��,1.5,�k��,6.9,98.1,0,0,0,0
2024-04-01T05:43:00+09:00,1,���k��,1.5,�k��,6.9,98.1,0,0,0,0
2024-04-01T05:44:00+09:00,1,���k��,1.4,��,6.9,98.1,0,0,0,0
2024-04-01T05:45:00+09:00,1,���k��,1.4,��,6.9,98.2,0,0,0,0
2024-04-01T05:46:00+09:00,1,���k��,1.2,���k��,6.9,98.2,0,0,0,0
2024-04-01T05:47:00+09:00,0.9,���k��,1.2,���k��,6.8,98.2,0,0,0,0
2024-04-01T05:48:00+09:00,1,���k��,1.2,���k��,6.8,98.2,0,0,0,0
2024-04-01T05:49:00+09:00,0.9,���k��,1.2,���k��,6.9,98.2,0,0,0,0
2024-04-01T05:50:00+09:00,0.9,���k��,1.2,���k��,6.9,98.4,0,0,0,0
2024-04-01T05:51:00+09:00,1,���k��,1.3,���k��,6.9,98.4,0,0,0,0
2024-04-01T05:52:00+09:00,0.9,���k��,1.3,���k��,6.9,98.4,0,0,0,0
2024-04-01T05:53:00+09:00,0.9,���k��,1.3,���k��,6.8,98.4,0,0,0,0
2024-04-01T05:54:00+09:00,0.9,���k��,1.3,���k��,6.8,98.3,0,0,0,0
2024-04-01T05:55:00+09:00,1,��,1.3,���k��,6.8,98.3,0,0,0,0
2024-04-01T05:56:00+09:00,1,��,1.3,���k��,6.8,98.3,0,0,0,0
2024-04-01T05:57:00+09:00,1,��,1.3,���k��,6.7,98.3,0,0,0,0
2024-04-01T05:58:00+09:00,1,��,1.3,���k��,6.7,98.3,0,0,0,0
2024-04-01T05:59:00+09:00,1,��,1.3,���k��,6.6,98.3,0,0,0,0
2024-04-01T06:00:00+09:00,1,��,1.3,���k��,6.6,98.3,0,0,0,0
2024-04-01T06:01:00+09:00,0.9,��,1.5,��,6.6,98.3,0,0,0,0
2024-04-01T06:02:00+09:00,1,��,1.8,��,6.6,98.3,0,0,0,0
2024-04-01T06:03:00+09:00,1.1,��,1.8,��,6.7,98.3,0,0,0,0
2024-04-01T06:04:00+09:00,1.1,��,1.8,��,6.6,98.4,0,0,0,0
2024-04-01T06:05:00+09:00,1.1,��,2,���k��,6.6,98.4,0,0,0,0
2024-04-01T06:06:00+09:00,1.2,��,2.1,���k��,6.6,98.4,0,0,0,0
2024-04-01T06:07:00+09:00,1.3,��,2.1,���k��,6.6,98.4,0,0,0,0
2024-04-01T06:08:00+09:00,1.4,��,2.1,���k��,6.7,98.4,0,0,0,0
2024-04-01T06:09:00+09:00,1.5,��,2.1,���k��,6.7,98.4,0,0,0,0
2024-04-01T06:10:00+09:00,1.5,��,2.1,���k��,6.6,98.4,0,0,0,0
2024-04-01T06:11:00+09:00,1.6,��,2.1,���k��,6.7,98.4,0,0,0,0
2024-04-01T06:12:00+09:00,1.6,��,2.1,���k��,6.8,98.5,0,0,0,0
2024-04-01T06:13:00+09:00,1.6,��,2.1,���k��,6.7,98.5,0,0,0,0
2024-04-01T06:14:00+09:00,1.6,��,2.1,���k��,6.7,98.4,0,0,0,0
2024-04-01T06:15:00+09:00,1.6,��,2.1,���k��,6.7,98.4,0,0,0,0
2024-04-01T06:16:00+09:00,1.5,��,2,��,6.7,98.4,0,0,0,0
2024-04-01T06:17:00+09:00,1.5,��,1.9,���k��,6.7,98.4,0,0,0,0
2024-04-01T06:18:00+09:00,1.5,��,2,��,6.7,98.4,0,0,0,0
2024-04-01T06:19:00+09:00,1.5,��,2.3,��,6.7,98.4,0,0,0,0
2024-04-01T06:20:00+09:00,1.6,��,2.3,��,6.7,98.4,0,0,0,0
2024-04-01T06:21:00+09:00,1.6,��,2.3,��,6.7,98.4,0,0,0,0
2024-04-01T06:22:00+09:00,1.5,��,2.3,��,6.6,98.4,0,0,0,0
2024-04-01T06:23:00+09:00,1.5,��,2.3,��,6.6,98.4,0,0,0,0
2024-04-01T06:24:00+09:00,1.4,��,2.3,��,6.6,98.4,0,0,0,0
2024-04-01T06:25:00+09:00,1.4,��,2.3,��,6.7,98.4,0,0,0,0
2024-04-01T06:26:00+09:00,1.3,���k��,2.3,��,6.7,98.5,0,0,0,0
2024-04-01T06:27:00+09:00,1.3,���k��,2.3,��,6.9,98.6,0,0,0,0