﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-03-29T00:00:00,1.5,東南東,2.6,南東,13.9,98.1,0,0,8.5,8.5
2,2021-03-29T00:01:00,1.4,東南東,2.6,南東,13.9,98.1,0,0,0,8.5
3,2021-03-29T00:02:00,1.2,南東,2.2,南東,13.8,98.1,0,0,0,8.5
4,2021-03-29T00:03:00,1,南東,2.1,東南東,13.7,98,0,0,0,8.5
5,2021-03-29T00:04:00,0.9,南東,1.9,東南東,13.7,98,0,0,0,8.5
6,2021-03-29T00:05:00,0.9,南南東,1.9,東南東,13.8,98,0,0,0,8.5
7,2021-03-29T00:06:00,0.8,南南東,1.8,東南東,13.8,98.1,0,0,0,8.5
8,2021-03-29T00:07:00,0.7,南,1.7,東南東,13.7,98.1,0,0,0,8.5
9,2021-03-29T00:08:00,0.7,南,1.3,南西,13.7,98,0,0,0,8.5
10,2021-03-29T00:09:00,0.7,南南西,1.3,南西,13.7,98,0,0,0,8.5
11,2021-03-29T00:10:00,0.8,南南西,1.3,南西,13.7,98,0,0,0,8.5
12,2021-03-29T00:11:00,0.8,南南西,1.3,南西,13.7,98.1,0,0,0,8.5
13,2021-03-29T00:12:00,0.8,南南西,1.3,南西,13.7,98.1,0,0,0,8.5
14,2021-03-29T00:13:00,0.8,南南西,1.3,南西,13.7,98.1,0,0,0,8.5
15,2021-03-29T00:14:00,0.8,南南西,1.3,南西,13.7,98,0,0,0,8.5
16,2021-03-29T00:15:00,0.8,南南西,1.3,南西,13.7,98.1,0,0,0,8.5
17,2021-03-29T00:16:00,0.8,南,1.3,南西,13.7,98.1,0,0,0,8.5
18,2021-03-29T00:17:00,0.7,南,1.2,南南西,13.7,98.1,0,0,0,8.5
19,2021-03-29T00:18:00,0.6,南,1.2,南南西,13.7,98.1,0,0,0,8.5
20,2021-03-29T00:19:00,0.5,南,1.1,南南西,13.7,98.1,0,0,0,8.5
21,2021-03-29T00:20:00,0.5,南,0.9,南,13.7,98.1,0,0,0,8.5
22,2021-03-29T00:21:00,0.4,南,0.9,南,13.7,98.1,0,0,0,8.5
23,2021-03-29T00:22:00,0.3,南,0.9,南,13.7,98.1,0,0,0,8.5
24,2021-03-29T00:23:00,0.3,南,0.9,南,13.6,98.1,0,0,0,8.5
25,2021-03-29T00:24:00,0.2,静穏,0.7,南南東,13.6,98.1,0,0,0,8.5
26,2021-03-29T00:25:00,0.1,静穏,0.6,南東,13.6,98.1,0,0,0,8.5
27,2021-03-29T00:26:00,0.1,静穏,0.6,南東,13.6,98.1,0,0,0,8.5
28,2021-03-29T00:27:00,0.1,静穏,0.4,南南西,13.6,98.1,0,0,0,8.5
29,2021-03-29T00:28:00,0,静穏,0.3,南南西,13.6,98.1,0,0,0,8.5
30,2021-03-29T00:29:00,0,静穏,0.2,南南西,13.6,98.1,0,0,0,8.5
31,2021-03-29T00:30:00,0,静穏,0.5,北北東,13.6,98.1,0,0,0,8.5
32,2021-03-29T00:31:00,0,静穏,0.5,北北東,13.7,98.1,0,0,0,8.5
33,2021-03-29T00:32:00,0.1,静穏,0.5,北北東,13.7,98.1,0,0,0,8.5
34,2021-03-29T00:33:00,0.1,静穏,0.5,北北東,13.7,98.1,0,0,0,8.5
35,2021-03-29T00:34:00,0.1,静穏,0.5,北北東,13.7,98.1,0,0,0,8.5
36,2021-03-29T00:35:00,0.1,静穏,0.5,北北東,13.7,98.1,0,0,0,8.5
37,2021-03-29T00:36:00,0.1,静穏,0.5,北北東,13.7,98.1,0,0,0,8.5
38,2021-03-29T00:37:00,0.1,静穏,0.5,北北東,13.7,98.1,0,0,0,8.5
39,2021-03-29T00:38:00,0.1,静穏,0.5,北北東,13.7,98.1,0,0,0,8.5
40,2021-03-29T00:39:00,0.1,静穏,0.5,北北東,13.7,98.1,0,0,0,8.5
41,2021-03-29T00:40:00,0.1,静穏,0.5,北,13.7,98.1,0,0,0,8.5
42,2021-03-29T00:41:00,0.1,静穏,0.4,西南西,13.7,98.1,0,0,0,8.5
43,2021-03-29T00:42:00,0.1,静穏,0.4,西南西,13.7,98.1,0,0,0,8.5
44,2021-03-29T00:43:00,0.2,静穏,0.5,西南西,13.6,98.1,0,0,0,8.5
45,2021-03-29T00:44:00,0.2,静穏,0.9,西,13.6,98.1,0,0,0,8.5
46,2021-03-29T00:45:00,0.3,南西,1,西南西,13.5,98,0,0,0,8.5
47,2021-03-29T00:46:00,0.4,南西,1,西南西,13.5,98,0,0,0,8.5
48,2021-03-29T00:47:00,0.4,南西,1,西南西,13.6,98.1,0,0,0,8.5
49,2021-03-29T00:48:00,0.4,西南西,1,西南西,13.6,98.1,0,0,0,8.5
50,2021-03-29T00:49:00,0.4,西南西,1,西南西,13.6,98.1,0,0,0,8.5
51,2021-03-29T00:50:00,0.4,南西,1,西南西,13.6,98.1,0,0,0,8.5
52,2021-03-29T00:51:00,0.4,南西,1,西南西,13.6,98.1,0,0,0,8.5
53,2021-03-29T00:52:00,0.4,南西,1,西南西,13.5,98.1,0,0,0,8.5
54,2021-03-29T00:53:00,0.4,南南西,1,西南西,13.4,98,0,0,0,8.5
55,2021-03-29T00:54:00,0.4,南,1,西南西,13.4,98,0,0,0,8.5
56,2021-03-29T00:55:00,0.3,南,0.8,南東,13.5,98,0,0,0,8.5
57,2021-03-29T00:56:00,0.3,南南東,1.2,南南東,13.4,98.1,0,0,0,8.5
58,2021-03-29T00:57:00,0.4,南南東,1.2,南南東,13.4,98.1,0,0,0,8.5
59,2021-03-29T00:58:00,0.5,南南東,1.2,南南東,13.4,98.1,0,0,0,8.5
60,2021-03-29T00:59:00,0.5,南南東,1.2,南南東,13.4,98.1,0,0,0,8.5
61,2021-03-29T01:00:00,0.6,南南東,1.2,南南東,13.4,98.1,0,0,0,8.5
62,2021-03-29T01:01:00,0.6,南南東,1.2,南南東,13.4,98.1,0,0,0,8.5
63,2021-03-29T01:02:00,0.6,南南東,1.2,南南東,13.4,98.1,0,0,0,8.5
64,2021-03-29T01:03:00,0.6,南南東,1.2,南南東,13.3,98.1,0,0,0,8.5
65,2021-03-29T01:04:00,0.7,南南東,1.2,南南東,13.3,98.1,0,0,0,8.5
66,2021-03-29T01:05:00,0.7,南,1.2,南南東,13.3,98.1,0,0,0,8.5
67,2021-03-29T01:06:00,0.7,南,1.3,南,13.3,98.1,0,0,0,8.5
68,2021-03-29T01:07:00,0.7,南,1.3,南,13.3,98.1,0,0,0,8.5
69,2021-03-29T01:08:00,0.7,南,1.3,南,13.3,98.1,0,0,0,8.5
70,2021-03-29T01:09:00,0.7,南,1.3,南,13.3,98.1,0,0,0,8.5
71,2021-03-29T01:10:00,0.7,南,1.3,南,13.3,98.1,0,0,0,8.5
72,2021-03-29T01:11:00,0.7,南,1.3,南,13.3,98.1,0,0,0,8.5
73,2021-03-29T01:12:00,0.7,南,1.3,南,13.3,98.1,0,0,0,8.5
74,2021-03-29T01:13:00,0.7,南,1.3,南,13.3,98.1,0,0,0,8.5
75,2021-03-29T01:14:00,0.7,南南東,1.3,南,13.3,98.1,0,0,0,8.5
76,2021-03-29T01:15:00,0.7,南南東,1.3,南,13.3,98.1,0,0,0,8.5
77,2021-03-29T01:16:00,0.7,南南東,1.1,南東,13.3,98.1,0,0,0,8.5
78,2021-03-29T01:17:00,0.7,南南東,1.3,南南東,13.2,98.1,0,0,0,8.5
79,2021-03-29T01:18:00,0.7,南南東,1.5,南南東,13.2,98.1,0,0,0,8.5
80,2021-03-29T01:19:00,0.8,南東,1.5,南南東,13.2,98.1,0,0,0,8.5
81,2021-03-29T01:20:00,0.8,南東,1.5,南南東,13.2,98.1,0,0,0,8.5
82,2021-03-29T01:21:00,0.9,南東,1.5,南南東,13.2,98.1,0,0,0,8.5
83,2021-03-29T01:22:00,0.9,南南東,1.5,南南東,13.2,98.1,0,0,0,8.5
84,2021-03-29T01:23:00,0.8,南南東,1.5,南南東,13.2,98.1,0,0,0,8.5
85,2021-03-29T01:24:00,0.9,南南東,1.5,南南東,13.2,98.1,0,0,0,8.5
86,2021-03-29T01:25:00,0.8,南南東,1.5,南南東,13.2,98.1,0,0,0,8.5
87,2021-03-29T01:26:00,0.9,南南東,1.5,南南東,13.2,98.1,0,0,0,8.5
88,2021-03-29T01:27:00,0.9,南南東,1.5,南南東,13.2,98.1,0,0,0,8.5
89,2021-03-29T01:28:00,0.9,南南東,1.5,南南東,13.2,98.1,0,0,0,8.5
90,2021-03-29T01:29:00,0.9,南南東,1.5,南南東,13.2,98.1,0,0,0,8.5
91,2021-03-29T01:30:00,0.9,南南東,1.5,南南東,13.1,98.1,0,0,0,8.5
92,2021-03-29T01:31:00,0.9,南南東,1.5,南南東,13.1,98.1,0,0,0,8.5
93,2021-03-29T01:32:00,0.9,南南東,1.5,南南東,13,98.1,0,0,0,8.5
94,2021-03-29T01:33:00,1,南南東,1.5,南南東,13,98.1,0,0,0,8.5
95,2021-03-29T01:34:00,1,南南東,1.5,南南東,13.1,98.1,0,0,0,8.5
96,2021-03-29T01:35:00,1,南東,1.5,南南東,13.2,98.2,0,0,0,8.5
97,2021-03-29T01:36:00,1,南南東,1.5,南南東,13.1,98.2,0,0,0,8.5
98,2021-03-29T01:37:00,0.9,南南東,1.3,南東,13,98.1,0,0,0,8.5
99,2021-03-29T01:38:00,0.9,南南東,1.3,南東,12.9,98,0,0,0,8.5
100,2021-03-29T01:39:00,0.9,南,1.3,南東,13,98.1,0,0,0,8.5
101,2021-03-29T01:40:00,0.8,南,1.3,南東,13.1,98.2,0,0,0,8.5
102,2021-03-29T01:41:00,0.8,南南西,1.3,南東,13,98.1,0,0,0,8.5
103,2021-03-29T01:42:00,0.8,南南西,1.3,南東,13.1,98.1,0,0,0,8.5
104,2021-03-29T01:43:00,0.7,南西,1.1,南東,13.1,98.2,0,0,0,8.5
105,2021-03-29T01:44:00,0.7,南西,1,南西,13,98.2,0,0,0,8.5
106,2021-03-29T01:45:00,0.7,南西,1,南西,12.9,98.1,0,0,0,8.5
107,2021-03-29T01:46:00,0.7,西南西,1,南西,12.9,98.1,0,0,0,8.5
108,2021-03-29T01:47:00,0.6,西南西,1,南西,13,98.1,0,0,0,8.5
109,2021-03-29T01:48:00,0.6,南西,1,南西,13.2,98.2,0,0,0,8.5
110,2021-03-29T01:49:00,0.5,南西,1,南西,13.3,98.3,0,0,0,8.5
111,2021-03-29T01:50:00,0.4,南西,1,南西,13.3,98.3,0,0,0,8.5
112,2021-03-29T01:51:00,0.4,南西,1,南西,13.3,98.3,0,0,0,8.5
113,2021-03-29T01:52:00,0.4,南西,0.8,西,13.3,98.2,0,0,0,8.5
114,2021-03-29T01:53:00,0.4,南西,1,南東,13.2,98.2,0,0,0,8.5
115,2021-03-29T01:54:00,0.5,南南西,1,南東,12.9,98.1,0,0,0,8.5
116,2021-03-29T01:55:00,0.5,南,1,南東,12.8,98,0,0,0,8.5
117,2021-03-29T01:56:00,0.4,南,1,南東,12.8,98,0,0,0,8.5
118,2021-03-29T01:57:00,0.4,南南東,1,南東,12.8,98,0,0,0,8.5
119,2021-03-29T01:58:00,0.5,南南東,1,南東,12.8,98,0,0,0,8.5
120,2021-03-29T01:59:00,0.5,南東,1.1,東南東,12.7,98,0,0,0,8.5
121,2021-03-29T02:00:00,0.6,南東,1.3,東南東,12.7,98,0,0,0,8.5
122,2021-03-29T02:01:00,0.7,東南東,1.4,東南東,12.7,98.1,0,0,0,8.5
123,2021-03-29T02:02:00,0.7,東南東,1.4,東南東,12.7,98.1,0,0,0,8.5
124,2021-03-29T02:03:00,0.7,東南東,1.4,東南東,12.7,98.1,0,0,0,8.5
125,2021-03-29T02:04:00,0.7,東南東,1.4,東南東,12.6,98.1,0,0,0,8.5
126,2021-03-29T02:05:00,0.7,東南東,1.4,東南東,12.6,98.1,0,0,0,8.5
127,2021-03-29T02:06:00,0.7,東南東,1.4,東南東,12.7,98.1,0,0,0,8.5
128,2021-03-29T02:07:00,0.7,西南西,1.4,東南東,12.7,98.1,0,0,0,8.5
129,2021-03-29T02:08:00,0.7,西,1.4,東南東,12.7,98.2,0,0,0,8.5
130,2021-03-29T02:09:00,0.7,西,1.4,東南東,12.7,98.1,0,0,0,8.5
131,2021-03-29T02:10:00,0.7,西,1.4,東南東,12.9,98.2,0,0,0,8.5
132,2021-03-29T02:11:00,0.6,西,1.2,西南西,13,98.3,0,0,0,8.5
133,2021-03-29T02:12:00,0.7,西,1.2,西南西,13,98.3,0,0,0,8.5
134,2021-03-29T02:13:00,0.6,西,1.2,西南西,12.9,98.2,0,0,0,8.5
135,2021-03-29T02:14:00,0.6,西,1.2,西南西,12.9,98.2,0,0,0,8.5
136,2021-03-29T02:15:00,0.5,西,1.2,西南西,13.1,98.3,0,0,0,8.5
137,2021-03-29T02:16:00,0.5,西南西,1.2,西南西,12.9,98.3,0,0,0,8.5
138,2021-03-29T02:17:00,0.5,西南西,1.2,西南西,12.7,98.1,0,0,0,8.5
139,2021-03-29T02:18:00,0.4,南西,1,西,12.7,98.1,0,0,0,8.5
140,2021-03-29T02:19:00,0.4,南西,0.8,西南西,12.7,98.1,0,0,0,8.5
141,2021-03-29T02:20:00,0.3,南西,0.6,西南西,12.8,98.1,0,0,0,8.5
142,2021-03-29T02:21:00,0.3,南南西,0.6,西南西,13,98.3,0,0,0,8.5
143,2021-03-29T02:22:00,0.2,静穏,0.6,西南西,13,98.3,0,0,0,8.5
144,2021-03-29T02:23:00,0.2,静穏,0.5,南,12.9,98.2,0,0,0,8.5
145,2021-03-29T02:24:00,0.2,静穏,0.5,南,12.7,98.1,0,0,0,8.5
146,2021-03-29T02:25:00,0.2,静穏,0.5,南,12.6,98.1,0,0,0,8.5
147,2021-03-29T02:26:00,0.3,南南東,0.5,南,12.6,98.1,0,0,0,8.5
148,2021-03-29T02:27:00,0.3,南南東,0.5,南,12.6,98.1,0,0,0,8.5
149,2021-03-29T02:28:00,0.3,南南東,0.8,南西,12.5,98.1,0,0,0,8.5
150,2021-03-29T02:29:00,0.3,南,1,南西,12.5,98,0,0,0,8.5
151,2021-03-29T02:30:00,0.4,南南西,1.1,南西,12.5,98.1,0,0,0,8.5
152,2021-03-29T02:31:00,0.5,南南西,1.1,南西,12.6,98.2,0,0,0,8.5
153,2021-03-29T02:32:00,0.6,南西,1.1,南西,12.7,98.2,0,0,0,8.5
154,2021-03-29T02:33:00,0.7,南西,1.1,南西,12.5,98.2,0,0,0,8.5
155,2021-03-29T02:34:00,0.8,南西,1.3,南南西,12.4,98.1,0,0,0,8.5
156,2021-03-29T02:35:00,0.9,南西,1.3,南南西,12.4,98.1,0,0,0,8.5
157,2021-03-29T02:36:00,0.9,南西,1.3,南南西,12.6,98.2,0,0,0,8.5
158,2021-03-29T02:37:00,1,南西,1.4,南南西,12.5,98.2,0,0,0,8.5
159,2021-03-29T02:38:00,1.1,南西,1.6,南,12.4,98.1,0,0,0,8.5
160,2021-03-29T02:39:00,1.1,南南西,1.7,南,12.4,98.1,0,0,0,8.5
161,2021-03-29T02:40:00,1.1,南南西,1.7,南,12.6,98.2,0,0,0,8.5
162,2021-03-29T02:41:00,1.1,南南西,1.7,南,12.7,98.3,0,0,0,8.5
163,2021-03-29T02:42:00,1.1,南南西,1.7,南,12.7,98.3,0,0,0,8.5
164,2021-03-29T02:43:00,1.1,南南西,1.7,南,12.6,98.2,0,0,0,8.5
165,2021-03-29T02:44:00,1,南,1.7,南,12.6,98.2,0,0,0,8.5
166,2021-03-29T02:45:00,1,南,1.7,南,12.6,98.2,0,0,0,8.5
167,2021-03-29T02:46:00,1,南,1.7,南,12.7,98.2,0,0,0,8.5
168,2021-03-29T02:47:00,1,南,1.7,南,12.7,98.2,0,0,0,8.5
169,2021-03-29T02:48:00,0.9,南南西,1.7,南,12.5,98.2,0,0,0,8.5
170,2021-03-29T02:49:00,0.8,南南西,1.4,南,12.4,98.1,0,0,0,8.5
171,2021-03-29T02:50:00,0.8,南南西,1.2,南南西,12.3,98.1,0,0,0,8.5
172,2021-03-29T02:51:00,0.8,南西,1.2,南南西,12.3,98,0,0,0,8.5
173,2021-03-29T02:52:00,0.7,南西,1.2,南南西,12.3,98.1,0,0,0,8.5
174,2021-03-29T02:53:00,0.8,西南西,1.4,北北西,12.1,98,0,0,0,8.5
175,2021-03-29T02:54:00,0.8,西南西,1.5,北,12.2,98,0,0,0,8.5
176,2021-03-29T02:55:00,0.9,西,1.6,北,12.1,98,0,0,0,8.5
177,2021-03-29T02:56:00,0.9,西北西,1.6,北,12.1,98,0,0,0,8.5
178,2021-03-29T02:57:00,0.9,北西,1.6,北,12.1,98.1,0,0,0,8.5
179,2021-03-29T02:58:00,0.9,北北西,1.6,北,12.1,98.1,0,0,0,8.5
180,2021-03-29T02:59:00,0.9,北北西,1.6,北,12.1,98.1,0,0,0,8.5
181,2021-03-29T03:00:00,0.9,北,1.6,北,12.1,98.2,0,0,0,8.5
182,2021-03-29T03:01:00,1,北,1.6,北,12.2,98.2,0,0,0,8.5
183,2021-03-29T03:02:00,1.1,北,1.6,北,12.2,98.2,0,0,0,8.5
184,2021-03-29T03:03:00,1,北,1.6,北,12.2,98.2,0,0,0,8.5
185,2021-03-29T03:04:00,1,北,1.6,北,12.1,98.2,0,0,0,8.5
186,2021-03-29T03:05:00,1,北,1.5,北,12.1,98.2,0,0,0,8.5
187,2021-03-29T03:06:00,1,北,1.2,北北東,12.1,98.2,0,0,0,8.5
188,2021-03-29T03:07:00,1,北,1.2,北北東,12.2,98.2,0,0,0,8.5
189,2021-03-29T03:08:00,1,北,1.3,北北東,12.2,98.2,0,0,0,8.5
190,2021-03-29T03:09:00,1.1,北,1.3,北北東,12.2,98.2,0,0,0,8.5
191,2021-03-29T03:10:00,1.1,北,1.3,北北東,12.2,98.2,0,0,0,8.5
192,2021-03-29T03:11:00,1.1,北,1.3,北北東,12.2,98.2,0,0,0,8.5
193,2021-03-29T03:12:00,1.1,北,1.3,北北東,12.2,98.2,0,0,0,8.5
194,2021-03-29T03:13:00,1.1,北,1.3,北北東,12.2,98.2,0,0,0,8.5
195,2021-03-29T03:14:00,1,北,1.3,北北東,12.2,98.2,0,0,0,8.5
196,2021-03-29T03:15:00,0.9,北,1.3,北北東,12.2,98.2,0,0,0,8.5
197,2021-03-29T03:16:00,0.8,北,1.3,北北東,12.1,98.2,0,0,0,8.5
198,2021-03-29T03:17:00,0.7,北北東,1.3,北北東,12,98.1,0,0,0,8.5
199,2021-03-29T03:18:00,0.6,北北東,1.3,北,12,98.1,0,0,0,8.5
200,2021-03-29T03:19:00,0.5,北北東,1.3,北,12,98.1,0,0,0,8.5
201,2021-03-29T03:20:00,0.3,北,1.2,北,12.2,98.2,0,0,0,8.5
202,2021-03-29T03:21:00,0.2,静穏,1,北北西,12.2,98.3,0,0,0,8.5
203,2021-03-29T03:22:00,0.1,静穏,0.9,北,12.3,98.3,0,0,0,8.5
204,2021-03-29T03:23:00,0.1,静穏,0.7,北,12.3,98.3,0,0,0,8.5
205,2021-03-29T03:24:00,0,静穏,0.6,南西,12.2,98.3,0,0,0,8.5
206,2021-03-29T03:25:00,0.1,静穏,0.6,南西,12.1,98.2,0,0,0,8.5
207,2021-03-29T03:26:00,0.1,静穏,0.7,南南西,12.1,98.2,0,0,0,8.5
208,2021-03-29T03:27:00,0.2,静穏,0.8,南,12.1,98.2,0,0,0,8.5
209,2021-03-29T03:28:00,0.3,西南西,0.9,南南西,12.1,98.2,0,0,0,8.5
210,2021-03-29T03:29:00,0.4,南西,1.1,南南西,12.1,98.2,0,0,0,8.5
211,2021-03-29T03:30:00,0.5,南西,1.3,南南西,12.1,98.2,0,0,0,8.5
212,2021-03-29T03:31:00,0.6,南西,1.4,南南西,12.3,98.3,0,0,0,8.5
213,2021-03-29T03:32:00,0.7,南南西,1.4,南南西,12.3,98.3,0,0,0,8.5
214,2021-03-29T03:33:00,0.8,南南西,1.4,南南西,12.3,98.3,0,0,0,8.5
215,2021-03-29T03:34:00,0.9,南南西,1.4,南南西,12.3,98.3,0,0,0,8.5
216,2021-03-29T03:35:00,0.9,南南西,1.4,南南西,12.3,98.3,0,0,0,8.5
217,2021-03-29T03:36:00,1,南南西,1.4,南南西,12.1,98.2,0,0,0,8.5
218,2021-03-29T03:37:00,1,南南西,1.4,南南西,11.9,98.1,0,0,0,8.5
219,2021-03-29T03:38:00,1.1,南南西,1.5,南西,11.9,98.1,0,0,0,8.5
220,2021-03-29T03:39:00,1.1,南南西,1.5,南西,11.9,98.1,0,0,0,8.5
221,2021-03-29T03:40:00,1.1,南南西,1.5,南西,11.9,98.1,0,0,0,8.5
222,2021-03-29T03:41:00,1.1,南南西,1.5,南西,12,98.2,0,0,0,8.5
223,2021-03-29T03:42:00,1.1,南南西,1.5,南西,12,98.2,0,0,0,8.5
224,2021-03-29T03:43:00,1.1,南南西,1.5,南西,12,98.2,0,0,0,8.5
225,2021-03-29T03:44:00,1.1,南南西,1.6,南南西,12,98.2,0,0,0,8.5
226,2021-03-29T03:45:00,1.2,南南西,1.6,南南西,12,98.2,0,0,0,8.5
227,2021-03-29T03:46:00,1.2,南南西,1.6,南南西,12,98.2,0,0,0,8.5
228,2021-03-29T03:47:00,1.2,南南西,1.6,南南西,12,98.2,0,0,0,8.5
229,2021-03-29T03:48:00,1.3,南南西,1.7,南,11.9,98.2,0,0,0,8.5
230,2021-03-29T03:49:00,1.3,南南西,1.7,南,11.9,98.2,0,0,0,8.5
231,2021-03-29T03:50:00,1.3,南南西,1.7,南,11.9,98.2,0,0,0,8.5
232,2021-03-29T03:51:00,1.3,南南西,1.7,南,11.8,98.2,0,0,0,8.5
233,2021-03-29T03:52:00,1.4,南南西,1.7,南,11.7,98.1,0,0,0,8.5
234,2021-03-29T03:53:00,1.4,南,1.7,南,11.7,98.1,0,0,0,8.5
235,2021-03-29T03:54:00,1.4,南,1.7,南,11.6,98.1,0,0,0,8.5
236,2021-03-29T03:55:00,1.4,南,1.7,南,11.7,98.1,0,0,0,8.5
237,2021-03-29T03:56:00,1.3,南,1.7,南,11.7,98.1,0,0,0,8.5
238,2021-03-29T03:57:00,1.3,南,1.7,南,11.7,98.2,0,0,0,8.5
239,2021-03-29T03:58:00,1.3,南,1.7,南南東,11.6,98.2,0,0,0,8.5
240,2021-03-29T03:59:00,1.3,南,2.1,南,11.5,98.1,0,0,0,8.5
241,2021-03-29T04:00:00,1.4,南,2.1,南,11.6,98.1,0,0,0,8.5
242,2021-03-29T04:01:00,1.4,南,2.1,南,11.6,98.2,0,0,0,8.5
243,2021-03-29T04:02:00,1.4,南,2.1,南,11.5,98.1,0,0,0,8.5
244,2021-03-29T04:03:00,1.4,南,2.1,南,11.4,98.1,0,0,0,8.5
245,2021-03-29T04:04:00,1.4,南,2.1,南,11.4,98.1,0,0,0,8.5
246,2021-03-29T04:05:00,1.5,南,2.1,南,11.4,98.1,0,0,0,8.5
247,2021-03-29T04:06:00,1.5,南,2.1,南,11.3,98.1,0,0,0,8.5
248,2021-03-29T04:07:00,1.6,南南西,2.1,南,11.5,98.2,0,0,0,8.5
249,2021-03-29T04:08:00,1.6,南南西,2.1,南,11.5,98.2,0,0,0,8.5
250,2021-03-29T04:09:00,1.5,南南西,2,南南西,11.7,98.3,0,0,0,8.5
251,2021-03-29T04:10:00,1.5,南南西,2,南南西,11.7,98.3,0,0,0,8.5
252,2021-03-29T04:11:00,1.5,南南西,2,南南西,11.8,98.3,0,0,0,8.5
253,2021-03-29T04:12:00,1.5,南南西,2,南南西,11.7,98.3,0,0,0,8.5
254,2021-03-29T04:13:00,1.5,南南西,1.9,南南西,11.3,98.2,0,0,0,8.5
255,2021-03-29T04:14:00,1.5,南南西,2.1,南,11.2,98,0,0,0,8.5
256,2021-03-29T04:15:00,1.6,南南西,2.3,南南西,11.3,98,0,0,0,8.5
257,2021-03-29T04:16:00,1.6,南南西,2.3,南南西,11.6,98.2,0,0,0,8.5
258,2021-03-29T04:17:00,1.7,南南西,2.7,南南西,11.4,98.2,0,0,0,8.5
259,2021-03-29T04:18:00,1.8,南南西,2.8,南南西,11.3,98.1,0,0,0,8.5
260,2021-03-29T04:19:00,1.9,南南西,2.8,南南西,11.3,98.2,0,0,0,8.5
261,2021-03-29T04:20:00,2,南南西,2.8,南南西,11.4,98.2,0,0,0,8.5
262,2021-03-29T04:21:00,2,南南西,2.8,南南西,11.5,98.3,0,0,0,8.5
263,2021-03-29T04:22:00,2,南南西,2.8,南南西,11.5,98.3,0,0,0,8.5
264,2021-03-29T04:23:00,2,南南西,2.8,南南西,11.5,98.3,0,0,0,8.5
265,2021-03-29T04:24:00,2,南南西,2.8,南南西,11.4,98.2,0,0,0,8.5
266,2021-03-29T04:25:00,2,南南西,2.8,南南西,11.4,98.2,0,0,0,8.5
267,2021-03-29T04:26:00,2,南南西,2.8,南南西,11.4,98.2,0,0,0,8.5
268,2021-03-29T04:27:00,2,南南西,2.8,南南西,11.3,98.2,0,0,0,8.5
269,2021-03-29T04:28:00,2,南南西,2.5,南南西,11.2,98.2,0,0,0,8.5
270,2021-03-29T04:29:00,2,南南西,2.5,南南西,11.3,98.2,0,0,0,8.5
271,2021-03-29T04:30:00,2,南南西,2.8,南南西,11.3,98.2,0,0,0,8.5
272,2021-03-29T04:31:00,2,南南西,2.8,南南西,11.4,98.2,0,0,0,8.5
273,2021-03-29T04:32:00,2,南南西,2.8,南南西,11.3,98.2,0,0,0,8.5
274,2021-03-29T04:33:00,2,南南西,2.8,南南西,11.2,98.2,0,0,0,8.5
275,2021-03-29T04:34:00,2,南南西,2.8,南南西,11.2,98.1,0,0,0,8.5
276,2021-03-29T04:35:00,1.9,南南西,2.8,南南西,11.2,98.1,0,0,0,8.5
277,2021-03-29T04:36:00,1.9,南南西,2.8,南南西,11.2,98.2,0,0,0,8.5
278,2021-03-29T04:37:00,1.9,南,2.8,南南西,11.2,98.2,0,0,0,8.5
279,2021-03-29T04:38:00,1.8,南,2.8,南南西,11.2,98.2,0,0,0,8.5
280,2021-03-29T04:39:00,1.7,南,2.8,南南西,11.2,98.2,0,0,0,8.5
281,2021-03-29T04:40:00,1.6,南,2.4,南南西,11.2,98.2,0,0,0,8.5
282,2021-03-29T04:41:00,1.5,南,2,南南西,10.9,98.1,0,0,0,8.5
283,2021-03-29T04:42:00,1.4,南,1.9,南,11,98.1,0,0,0,8.5
284,2021-03-29T04:43:00,1.4,南,1.9,南,11.1,98.2,0,0,0,8.5
285,2021-03-29T04:44:00,1.4,南,1.9,南,11.1,98.2,0,0,0,8.5
286,2021-03-29T04:45:00,1.4,南,1.9,南,11.1,98.2,0,0,0,8.5
287,2021-03-29T04:46:00,1.4,南,1.8,南,11.1,98.2,0,0,0,8.5
288,2021-03-29T04:47:00,1.4,南,1.8,南,11,98.2,0,0,0,8.5
289,2021-03-29T04:48:00,1.4,南,2.1,南南東,10.9,98.2,0,0,0,8.5
290,2021-03-29T04:49:00,1.5,南,2.1,南南東,10.9,98.1,0,0,0,8.5
291,2021-03-29T04:50:00,1.5,南,2.1,南南東,10.9,98.1,0,0,0,8.5
292,2021-03-29T04:51:00,1.6,南,2.1,南南東,10.8,98.1,0,0,0,8.5
293,2021-03-29T04:52:00,1.6,南南東,2.1,南南東,10.7,98.1,0,0,0,8.5
294,2021-03-29T04:53:00,1.6,南南東,2.1,南南東,10.7,98.1,0,0,0,8.5
295,2021-03-29T04:54:00,1.7,南南東,2.1,南南東,10.8,98.1,0,0,0,8.5
296,2021-03-29T04:55:00,1.6,南南東,2.1,南南東,10.8,98.2,0,0,0,8.5
297,2021-03-29T04:56:00,1.5,南南東,2.1,南南東,10.7,98.1,0,0,0,8.5
298,2021-03-29T04:57:00,1.5,南南東,2.1,南南東,10.7,98.2,0,0,0,8.5
299,2021-03-29T04:58:00,1.4,南,2.1,南南東,10.8,98.2,0,0,0,8.5
300,2021-03-29T04:59:00,1.4,南,2,南南東,10.9,98.2,0,0,0,8.5
301,2021-03-29T05:00:00,1.3,南,1.9,南南東,10.9,98.2,0,0,0,8.5
302,2021-03-29T05:01:00,1.3,南,1.9,南西,10.9,98.2,0,0,0,8.5
303,2021-03-29T05:02:00,1.3,南,2.2,南南西,10.8,98.2,0,0,0,8.5
304,2021-03-29T05:03:00,1.4,南南西,2.3,南南西,10.8,98.2,0,0,0,8.5
305,2021-03-29T05:04:00,1.4,南南西,2.3,南南西,10.8,98.2,0,0,0,8.5
306,2021-03-29T05:05:00,1.5,南南西,2.3,南南西,10.9,98.2,0,0,0,8.5
307,2021-03-29T05:06:00,1.6,南南西,2.3,南南西,10.9,98.3,0,0,0,8.5
308,2021-03-29T05:07:00,1.7,南南西,2.3,南南西,10.9,98.3,0,0,0,8.5
309,2021-03-29T05:08:00,1.8,南南西,2.3,南南西,11,98.3,0,0,0,8.5
310,2021-03-29T05:09:00,1.8,南南西,2.3,南南西,11,98.3,0,0,0,8.5
311,2021-03-29T05:10:00,1.9,南南西,2.4,南,11,98.3,0,0,0,8.5
312,2021-03-29T05:11:00,1.9,南南西,2.4,南,11,98.3,0,0,0,8.5
313,2021-03-29T05:12:00,1.8,南南西,2.4,南,11,98.3,0,0,0,8.5
314,2021-03-29T05:13:00,1.8,南,2.4,南,11,98.2,0,0,0,8.5
315,2021-03-29T05:14:00,1.7,南,2.4,南,11,98.2,0,0,0,8.5
316,2021-03-29T05:15:00,1.6,南,2.4,南,10.9,98.2,0,0,0,8.5
317,2021-03-29T05:16:00,1.5,南,2.4,南,10.9,98.2,0,0,0,8.5
318,2021-03-29T05:17:00,1.4,南,2.4,南,10.9,98.2,0,0,0,8.5
319,2021-03-29T05:18:00,1.2,南,2.4,南,10.9,98.2,0,0,0,8.5
320,2021-03-29T05:19:00,1.2,南,2.4,南,10.9,98.2,0,0,0,8.5
321,2021-03-29T05:20:00,1.1,南,1.9,南,10.9,98.2,0,0,0,8.5
322,2021-03-29T05:21:00,1,南,1.9,南,10.9,98.2,0,0,0,8.5
323,2021-03-29T05:22:00,0.9,南,1.7,南南西,10.8,98.2,0,0,0,8.5
324,2021-03-29T05:23:00,0.9,南,1.6,南,10.8,98.2,0,0,0,8.5
325,2021-03-29T05:24:00,0.8,南,1.1,南南東,10.7,98.2,0,0,0,8.5
326,2021-03-29T05:25:00,0.8,南,1.1,南南東,10.7,98.2,0,0,0,8.5
327,2021-03-29T05:26:00,0.7,南,1.1,南南東,10.6,98.2,0,0,0,8.5
328,2021-03-29T05:27:00,0.7,南,1.1,南南東,10.6,98.1,0,0,0,8.5
329,2021-03-29T05:28:00,0.6,南,1.1,南南東,10.7,98.2,0,0,0,8.5
330,2021-03-29T05:29:00,0.6,南,1.1,南南東,10.7,98.2,0,0,0,8.5
331,2021-03-29T05:30:00,0.5,南,1.1,南南東,10.7,98.2,0,0,0,8.5
332,2021-03-29T05:31:00,0.5,南,1.1,南南東,10.6,98.2,0,0,0,8.5
333,2021-03-29T05:32:00,0.5,南,1.1,南南東,10.6,98.2,0,0,0,8.5
334,2021-03-29T05:33:00,0.6,南,1.5,南,10.6,98.2,0,0,0,8.5
335,2021-03-29T05:34:00,0.6,南,1.6,南,10.6,98.2,0,0,0,8.5
336,2021-03-29T05:35:00,0.8,南,1.8,南,10.5,98.2,0,0,0,8.5
337,2021-03-29T05:36:00,0.9,南,2.1,南,10.4,98.2,0,0,0,8.5
338,2021-03-29T05:37:00,1.1,南,2.4,南,10.4,98.1,0,0,0,8.5
339,2021-03-29T05:38:00,1.3,南,2.5,南,10.4,98.1,0,0,0,8.5
340,2021-03-29T05:39:00,1.5,南,2.5,南,10.4,98.1,0,0,0,8.5
341,2021-03-29T05:40:00,1.6,南,2.5,南,10.3,98.1,0,0,0,8.5
342,2021-03-29T05:41:00,1.7,南,2.5,南,10.4,98.1,0,0,0,8.5
343,2021-03-29T05:42:00,1.8,南,2.5,南,10.5,98.2,0,0,0,8.5
344,2021-03-29T05:43:00,1.9,南,2.5,南,10.6,98.2,0,0,0,8.5
345,2021-03-29T05:44:00,1.9,南,2.5,南,10.6,98.3,0,0,0,8.5
346,2021-03-29T05:45:00,1.9,南,2.5,南,10.6,98.3,0,0,0,8.5
347,2021-03-29T05:46:00,2,南南西,2.5,南,10.6,98.3,0,0,0,8.5
348,2021-03-29T05:47:00,2,南南西,2.5,南,10.6,98.3,0,0,0,8.5
349,2021-03-29T05:48:00,2,南南西,2.5,南,10.6,98.3,0,0,0,8.5
350,2021-03-29T05:49:00,2,南南西,2.4,南西,10.6,98.3,0,0,0,8.5
351,2021-03-29T05:50:00,2,南南西,2.4,南西,10.6,98.2,0,0,0,8.5
352,2021-03-29T05:51:00,2,南南西,2.4,南西,10.6,98.3,0,0,0,8.5
353,2021-03-29T05:52:00,2,南南西,2.4,南西,10.7,98.3,0,0,0,8.5
354,2021-03-29T05:53:00,2.1,南南西,2.4,南西,10.8,98.3,0,0,0,8.5
355,2021-03-29T05:54:00,2.1,南南西,2.4,南西,10.7,98.3,0,0,0,8.5
356,2021-03-29T05:55:00,2.1,南南西,2.4,南西,10.6,98.2,0,0,0,8.5
357,2021-03-29T05:56:00,2,南南西,2.4,南西,10.6,98.2,0,0,0,8.5
358,2021-03-29T05:57:00,2,南南西,2.4,南西,10.6,98.2,0,0,0,8.5
359,2021-03-29T05:58:00,2,南南西,2.4,南西,10.7,98.3,0,0,0,8.5
360,2021-03-29T05:59:00,2,南南西,2.3,南南西,10.6,98.3,0,0,0,8.5
361,2021-03-29T06:00:00,1.9,南南西,2.3,南南西,10.6,98.2,0,0,0,8.5
362,2021-03-29T06:01:00,2,南,2.3,南南西,10.7,98.3,0,0,0,8.5
363,2021-03-29T06:02:00,1.9,南,2.3,南南西,10.6,98.2,0,0,0,8.5
364,2021-03-29T06:03:00,1.8,南,2.3,南南西,10.6,98.2,0,0,0,8.5
365,2021-03-29T06:04:00,1.8,南,2.3,南南西,10.6,98.3,0,0,0,8.5
366,2021-03-29T06:05:00,1.7,南,2.3,南南西,10.7,98.3,0,0,0,8.5
367,2021-03-29T06:06:00,1.6,南,2.3,南南西,10.6,98.2,0,0,0,8.5
368,2021-03-29T06:07:00,1.6,南,2.3,南南西,10.6,98.2,0,0,0,8.5
369,2021-03-29T06:08:00,1.5,南,2.3,南南西,10.6,98.2,0,0,0,8.5
370,2021-03-29T06:09:00,1.4,南,2.3,南南西,10.6,98.2,0,0,0,8.5
371,2021-03-29T06:10:00,1.3,南,2.2,南,10.6,98.2,0,0,0,8.5
372,2021-03-29T06:11:00,1.2,南,1.8,南,10.5,98.2,0,0,0,8.5
373,2021-03-29T06:12:00,1.1,南,1.8,南,10.5,98.2,0,0,0,8.5
374,2021-03-29T06:13:00,1,南,1.8,南,10.5,98.2,0,0,0,8.5
375,2021-03-29T06:14:00,1,南南東,1.7,南,10.5,98.2,0,0,0,8.5
376,2021-03-29T06:15:00,1,南南東,1.7,南,10.5,98.2,0,0,0,8.5
377,2021-03-29T06:16:00,1,南南東,1.7,南,10.5,98.2,0,0,0,8.5
378,2021-03-29T06:17:00,1,南南東,1.5,南南西,10.4,98.2,0,0,0,8.5
379,2021-03-29T06:18:00,1,南南東,1.6,南東,10.5,98.2,0,0,0,8.5
380,2021-03-29T06:19:00,1,南南東,1.6,南東,10.5,98.2,0,0,0,8.5
381,2021-03-29T06:20:00,1,南東,1.6,南東,10.5,98.2,0,0,0,8.5
382,2021-03-29T06:21:00,1,南東,1.6,南東,10.5,98.2,0,0,0,8.5
383,2021-03-29T06:22:00,1,南東,1.6,南東,10.5,98.2,0,0,0,8.5
384,2021-03-29T06:23:00,1,南東,1.6,南東,10.6,98.3,0,0,0,8.5
385,2021-03-29T06:24:00,0.9,南東,1.6,南東,10.7,98.3,0,0,0,8.5
386,2021-03-29T06:25:00,0.8,南東,1.6,南東,10.7,98.3,0,0,0,8.5
387,2021-03-29T06:26:00,0.8,南東,1.6,南東,10.6,98.3,0,0,0,8.5
388,2021-03-29T06:27:00,0.7,南東,1.6,南東,10.6,98.3,0,0,0,8.5
389,2021-03-29T06:28:00,0.5,南東,1.6,東南東,10.8,98.3,0,0,0,8.5
390,2021-03-29T06:29:00,0.5,南南東,1.4,南東,10.6,98.3,0,0,0,8.5
391,2021-03-29T06:30:00,0.4,南南東,1,東南東,10.6,98.2,0,0,0,8.5
392,2021-03-29T06:31:00,0.4,南,0.9,東南東,10.6,98.2,0,0,0,8.5
393,2021-03-29T06:32:00,0.4,南,1,南,10.6,98.3,0,0,0,8.5
394,2021-03-29T06:33:00,0.5,南南西,1.3,南西,10.6,98.3,0,0,0,8.5
395,2021-03-29T06:34:00,0.6,南南西,1.4,南南西,10.6,98.3,0,0,0,8.5
396,2021-03-29T06:35:00,0.7,南南西,1.6,南南西,10.7,98.3,0,0,0,8.5
397,2021-03-29T06:36:00,0.8,南南西,1.6,南南西,10.7,98.3,0,0,0,8.5
398,2021-03-29T06:37:00,0.9,南南西,1.6,南南西,10.8,98.3,0,0,0,8.5
399,2021-03-29T06:38:00,1,南南西,1.6,南南西,10.8,98.3,0,0,0,8.5
400,2021-03-29T06:39:00,1.1,南南西,1.6,南南西,10.9,98.3,0,0,0,8.5
401,2021-03-29T06:40:00,1.1,南南西,1.6,南南西,10.9,98.4,0,0,0,8.5
402,2021-03-29T06:41:00,1.1,南南西,2.1,南南西,10.9,98.3,0,0,0,8.5
403,2021-03-29T06:42:00,1.2,南南西,2.1,南南西,10.8,98.3,0,0,0,8.5
404,2021-03-29T06:43:00,1.3,南南西,2.1,南南西,10.8,98.3,0,0,0,8.5
405,2021-03-29T06:44:00,1.3,南南西,2.1,南南西,10.8,98.3,0,0,0,8.5
406,2021-03-29T06:45:00,1.2,南,2.1,南南西,10.8,98.3,0,0,0,8.5
407,2021-03-29T06:46:00,1.2,南,2.1,南南西,10.8,98.2,0,0,0,8.5
408,2021-03-29T06:47:00,1.2,南,2.1,南南西,10.8,98.3,0,0,0,8.5
409,2021-03-29T06:48:00,1.1,南,2.1,南南西,10.9,98.3,0,0,0,8.5
410,2021-03-29T06:49:00,1.2,南,2.1,南南西,10.8,98.3,0,0,0,8.5
411,2021-03-29T06:50:00,1.2,南,2.1,南南西,10.9,98.3,0,0,0,8.5
412,2021-03-29T06:51:00,1.2,南南東,2.1,南,10.9,98.3,0,0,0,8.5
413,2021-03-29T06:52:00,1.1,南南東,1.8,南,10.9,98.3,0,0,0,8.5
414,2021-03-29T06:53:00,1.1,南南東,1.6,南,10.8,98.3,0,0,0,8.5
415,2021-03-29T06:54:00,1,南南東,1.4,南東,10.9,98.3,0,0,0,8.5
416,2021-03-29T06:55:00,1,南南東,1.4,南東,10.9,98.3,0,0,0,8.5