�s�����R�[�h,�s����R�[�h,�s���{����,�s������,�����N����,�n��,���w�Z��,�s���於,���{�l�i�j�j,�O���l�i�j�j,���v�i�j�j,���{�l�i���j,�O���l�i���j,���v�i���j,���{�l�i�v�j,�O���l�i�v�j,���v�i�l���j,���{�l�i���сj,�O���l�i���сj,�������Ёi���сj,���v�i���сj
282235,1010,���Ɍ�,�O�g�s,2022/3/31,����,���L,���~,162,1,163,212,      ,212,374,1,375,169,      ,1,170
282235,1020,���Ɍ�,�O�g�s,2022/3/31,����,���L,�V���i�����j,166,      ,166,201,3,204,367,3,370,151,2,1,154
282235,1030,���Ɍ�,�O�g�s,2022/3/31,����,���L,�Îs��,41,1,42,55,1,56,96,2,98,51,2,      ,53
282235,1040,���Ɍ�,�O�g�s,2022/3/31,����,���L,�Γc,119,      ,119,135,2,137,254,2,256,113,      ,1,114
282235,1050,���Ɍ�,�O�g�s,2022/3/31,����,���L,�㒆��,37,      ,37,52,      ,52,89,      ,89,34,      ,      ,34
282235,1060,���Ɍ�,�O�g�s,2022/3/31,����,���L,�{���i�����j,134,3,137,153,2,155,287,5,292,121,3,2,126
282235,1070,���Ɍ�,�O�g�s,2022/3/31,����,���L,�����i�����j,443,5,448,512,9,521,955,14,969,414,5,4,423
282235,1075,���Ɍ�,�O�g�s,2022/3/31,����,���L,�������c,599,8,607,602,12,614,1201,20,1221,470,12,2,484
282235,1080,���Ɍ�,�O�g�s,2022/3/31,����,���L,�Ό�,10,      ,10,11,      ,11,21,      ,21,10,      ,      ,10
282235,1090,���Ɍ�,�O�g�s,2022/3/31,����,���L,�쑽�c,934,23,957,952,21,973,1886,44,1930,779,20,6,805
282235,1100,���Ɍ�,�O�g�s,2022/3/31,����,���L,����,90,      ,90,101,      ,101,191,      ,191,93,      ,      ,93
282235,1110,���Ɍ�,�O�g�s,2022/3/31,����,���L,�㏬�q,123,      ,123,123,      ,123,246,      ,246,97,      ,      ,97
282235,1120,���Ɍ�,�O�g�s,2022/3/31,����,���L,�����q,191,2,193,211,      ,211,402,2,404,155,2,      ,157
282235,1130,���Ɍ�,�O�g�s,2022/3/31,����,���L,����,151,      ,151,174,1,175,325,1,326,140,1,      ,141
282235,1140,���Ɍ�,�O�g�s,2022/3/31,����,���L,�k��,170,      ,170,194,      ,194,364,      ,364,166,      ,      ,166
282235,1150,���Ɍ�,�O�g�s,2022/3/31,����,���L,���J,100,3,103,97,5,102,197,8,205,90,1,2,93
282235,1160,���Ɍ�,�O�g�s,2022/3/31,����,���L,����,56,1,57,44,      ,44,100,1,101,76,1,      ,77
282235,1170,���Ɍ�,�O�g�s,2022/3/31,����,���L,���Z�쑽�c�c�n,92,6,98,107,8,115,199,14,213,104,5,3,112
282235,2010,���Ɍ�,�O�g�s,2022/3/31,����,�V��,���c,196,4,200,178,1,179,374,5,379,173,4,      ,177
282235,2020,���Ɍ�,�O�g�s,2022/3/31,����,�V��,��V��,245,      ,245,267,      ,267,512,      ,512,193,      ,      ,193
282235,2030,���Ɍ�,�O�g�s,2022/3/31,����,�V��,����,70,      ,70,73,      ,73,143,      ,143,54,      ,      ,54
282235,2040,���Ɍ�,�O�g�s,2022/3/31,����,�V��,������,13,      ,13,17,      ,17,30,      ,30,13,      ,      ,13
282235,2050,���Ɍ�,�O�g�s,2022/3/31,����,�V��,�k�R,107,      ,107,109,      ,109,216,      ,216,84,      ,      ,84
282235,2051,���Ɍ�,�O�g�s,2022/3/31,����,�V��,�������₫��,2,      ,2,11,      ,11,13,      ,13,13,      ,      ,13
282235,2060,���Ɍ�,�O�g�s,2022/3/31,����,�V��,�c�H,213,12,225,222,21,243,435,33,468,204,26,2,232
282235,2070,���Ɍ�,�O�g�s,2022/3/31,����,�V��,���,89,2,91,88,2,90,177,4,181,99,2,      ,101
282235,2080,���Ɍ�,�O�g�s,2022/3/31,����,�V��,�r���b�W�n�E�X����,60,26,86,65,19,84,125,45,170,75,25,1,101
282235,2090,���Ɍ�,�O�g�s,2022/3/31,����,�V��,�s�Z���c�c�n,26,1,27,36,1,37,62,2,64,31,1,      ,32
282235,3010,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�㐬��,300,      ,300,311,5,316,611,5,616,239,4,1,244
282235,3020,���Ɍ�,�O�g�s,2022/3/31,�X��,����,���c,45,2,47,60,2,62,105,4,109,36,1,1,38
282235,3030,���Ɍ�,�O�g�s,2022/3/31,�X��,����,����,95,      ,95,68,      ,68,163,      ,163,58,      ,      ,58
282235,3040,���Ɍ�,�O�g�s,2022/3/31,�X��,����,������,73,      ,73,84,1,85,157,1,158,65,      ,1,66
282235,3050,���Ɍ�,�O�g�s,2022/3/31,�X��,����,������,95,      ,95,94,1,95,189,1,190,74,      ,1,75
282235,3060,���Ɍ�,�O�g�s,2022/3/31,�X��,����,������,254,1,255,246,2,248,500,3,503,190,1,1,192
282235,3070,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�����k��,89,      ,89,79,1,80,168,1,169,67,      ,1,68
282235,3080,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�����k��,89,      ,89,104,1,105,193,1,194,77,      ,1,78
282235,3090,���Ɍ�,�O�g�s,2022/3/31,�X��,����,��y,495,10,505,493,10,503,988,20,1008,389,9,4,402
282235,3100,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�V�c��,58,      ,58,64,      ,64,122,      ,122,61,      ,      ,61
282235,3110,���Ɍ�,�O�g�s,2022/3/31,�X��,����,������,17,      ,17,21,      ,21,38,      ,38,16,      ,      ,16
282235,3120,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�k��,102,      ,102,100,1,101,202,1,203,92,      ,1,93
282235,3130,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�����V��,24,      ,24,27,      ,27,51,      ,51,21,      ,      ,21
282235,3140,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�㒬�i�X��j,25,      ,25,29,1,30,54,1,55,20,      ,1,21
282235,3150,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�{�O��,18,      ,18,24,      ,24,42,      ,42,15,      ,      ,15
282235,3160,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�����i�X��j,101,8,109,117,9,126,218,17,235,94,11,      ,105
282235,3170,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�����i�X��j,17,      ,17,20,      ,20,37,      ,37,17,      ,      ,17
282235,3180,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�����i�X��j,33,      ,33,40,      ,40,73,      ,73,32,      ,      ,32
282235,3190,���Ɍ�,�O�g�s,2022/3/31,�X��,����,�����i�X��j,60,      ,60,67,      ,67,127,      ,127,52,      ,      ,52
282235,3210,���Ɍ�,�O�g�s,2022/3/31,�X��,����,���Z�����c�n,38,      ,38,55,1,56,93,1,94,49,1,      ,50
282235,4010,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�n��,473,4,477,468,4,472,941,8,949,373,1,3,377
282235,4020,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�ΐ��V��,344,1,345,384,3,387,728,4,732,296,2,2,300
282235,4030,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�̒�,265,1,266,325,2,327,590,3,593,240,3,      ,243
282235,4040,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�쒬,186,7,193,207,6,213,393,13,406,200,5,3,208
282235,4050,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�k��,51,      ,51,44,      ,44,95,      ,95,36,      ,      ,36
282235,4060,���Ɍ�,�O�g�s,2022/3/31,�X��,��,���,54,1,55,57,2,59,111,3,114,49,1,1,51
282235,4070,���Ɍ�,�O�g�s,2022/3/31,�X��,��,���c,368,7,375,396,7,403,764,14,778,333,6,5,344
282235,4080,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�s��,213,9,222,232,      ,232,445,9,454,188,9,      ,197
282235,4090,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�{��,128,      ,128,123,      ,123,251,      ,251,101,      ,      ,101
282235,4100,���Ɍ�,�O�g�s,2022/3/31,�X��,��,��p,71,      ,71,99,      ,99,170,      ,170,63,      ,      ,63
282235,4110,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�T���R�[�|���X,62,      ,62,55,      ,55,117,      ,117,47,      ,      ,47
282235,5010,���Ɍ�,�O�g�s,2022/3/31,�X��,��,���V��,197,1,198,207,1,208,404,2,406,155,      ,2,157
282235,5020,���Ɍ�,�O�g�s,2022/3/31,�X��,��,��V��,194,      ,194,181,      ,181,375,      ,375,148,      ,      ,148
282235,5030,���Ɍ�,�O�g�s,2022/3/31,�X��,��,���Z,130,      ,130,136,1,137,266,1,267,97,1,      ,98
282235,5040,���Ɍ�,�O�g�s,2022/3/31,�X��,��,��,39,      ,39,37,      ,37,76,      ,76,29,      ,      ,29
282235,5050,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�O��,139,      ,139,152,3,155,291,3,294,113,1,1,115
282235,5060,���Ɍ�,�O�g�s,2022/3/31,�X��,��,����,39,      ,39,40,      ,40,79,      ,79,34,      ,      ,34
282235,5070,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�O��,94,      ,94,94,      ,94,188,      ,188,75,      ,      ,75
282235,5080,���Ɍ�,�O�g�s,2022/3/31,�X��,��,��J�i�X��j,78,      ,78,74,      ,74,152,      ,152,44,      ,      ,44
282235,5090,���Ɍ�,�O�g�s,2022/3/31,�X��,��,����i�X��j,70,      ,70,74,      ,74,144,      ,144,49,      ,      ,49
282235,5100,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�`��,53,      ,53,59,      ,59,112,      ,112,41,      ,      ,41
282235,5110,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�`�ē�,68,      ,68,75,      ,75,143,      ,143,59,      ,      ,59
282235,6010,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�,159,      ,159,150,      ,150,309,      ,309,120,      ,      ,120
282235,6020,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�V��,397,37,434,423,3,426,820,40,860,304,39,1,344
282235,6021,���Ɍ�,�O�g�s,2022/3/31,�X��,��,������,3,      ,3,9,      ,9,12,      ,12,12,      ,      ,12
282235,6022,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�t��,21,      ,21,23,      ,23,44,      ,44,43,      ,      ,43
282235,6030,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�J��,261,      ,261,249,      ,249,510,      ,510,189,      ,      ,189
282235,6040,���Ɍ�,�O�g�s,2022/3/31,�X��,��,�����,63,      ,63,63,      ,63,126,      ,126,48,      ,      ,48
282235,6050,���Ɍ�,�O�g�s,2022/3/31,�X��,��,������,51,      ,51,62,1,63,113,1,114,50,      ,1,51
282235,6060,���Ɍ�,�O�g�s,2022/3/31,�X��,��,����,98,      ,98,101,      ,101,199,      ,199,82,      ,      ,82
282235,6070,���Ɍ�,�O�g�s,2022/3/31,�X��,��,����,55,      ,55,54,      ,54,109,      ,109,41,      ,      ,41
282235,6080,���Ɍ�,�O�g�s,2022/3/31,�X��,��,���c,15,      ,15,21,      ,21,36,      ,36,19,      ,      ,19
282235,6090,���Ɍ�,�O�g�s,2022/3/31,�X��,��,����,62,      ,62,64,1,65,126,1,127,48,      ,1,49
282235,7010,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,���R,150,      ,150,166,      ,166,316,      ,316,128,      ,      ,128
282235,7020,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,����,244,1,245,234,      ,234,478,1,479,192,      ,1,193
282235,7030,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,�ɍ���,84,      ,84,90,1,91,174,1,175,66,      ,1,67
282235,7040,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,����F,71,      ,71,67,1,68,138,1,139,51,      ,1,52
282235,7050,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,����,137,      ,137,156,      ,156,293,      ,293,122,      ,      ,122
282235,7060,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,���J,19,      ,19,20,      ,20,39,      ,39,12,      ,      ,12
282235,7070,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,��,128,      ,128,146,1,147,274,1,275,104,      ,1,105
282235,7080,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,�k���,55,      ,55,54,      ,54,109,      ,109,46,      ,      ,46
282235,7090,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,����,49,      ,49,63,      ,63,112,      ,112,50,      ,      ,50
282235,7100,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,�䒆,177,      ,177,174,2,176,351,2,353,147,      ,2,149
282235,7110,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,�k�c��,89,1,90,92,      ,92,181,1,182,67,      ,1,68
282235,7120,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,��c��,39,      ,39,40,2,42,79,2,81,33,      ,2,35
282235,7130,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,���c��,43,2,45,50,1,51,93,3,96,36,2,      ,38
282235,7140,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,�c��,70,      ,70,83,      ,83,153,      ,153,63,      ,      ,63
282235,7150,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,�X��,134,2,136,156,2,158,290,4,294,114,2,      ,116
282235,7160,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,�����,66,3,69,66,      ,66,132,3,135,48,3,      ,51
282235,7170,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,�k����,61,1,62,83,      ,83,144,1,145,57,      ,1,58
282235,7180,���Ɍ�,�O�g�s,2022/3/31,�X��,�k,�V�~,67,      ,67,77,      ,77,144,      ,144,65,      ,      ,65
282235,8010,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�V���i�_�j,75,3,78,94,1,95,169,4,173,71,3,1,75
282235,8020,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�V�쒬,4,      ,4,5,      ,5,9,      ,9,3,      ,      ,3
282235,8030,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�����i�_�j,13,      ,13,12,      ,12,25,      ,25,13,      ,      ,13
282235,8040,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�����i�_�j,43,      ,43,55,      ,55,98,      ,98,46,      ,      ,46
282235,8050,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�㒬�i�_�j,19,      ,19,27,      ,27,46,      ,46,21,      ,      ,21
282235,8060,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�{���i�_�j,30,      ,30,31,      ,31,61,      ,61,25,      ,      ,25
282235,8070,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�吳��,69,      ,69,61,1,62,130,1,131,56,      ,1,57
282235,8080,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�r�_��,29,      ,29,39,      ,39,68,      ,68,29,      ,      ,29
282235,8090,���Ɍ�,�O�g�s,2022/3/31,�_,�_,������,10,      ,10,21,      ,21,31,      ,31,17,      ,      ,17
282235,8100,���Ɍ�,�O�g�s,2022/3/31,�_,�_,���q,61,      ,61,68,      ,68,129,      ,129,52,      ,      ,52
282235,8110,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�X�i�_�j,40,      ,40,46,      ,46,86,      ,86,34,      ,      ,34
282235,8120,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�s��,63,      ,63,62,2,64,125,2,127,46,2,      ,48
282235,8130,���Ɍ�,�O�g�s,2022/3/31,�_,�_,��{,63,1,64,60,1,61,123,2,125,55,1,1,57
282235,8140,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�����i�_�j,17,      ,17,31,      ,31,48,      ,48,19,      ,      ,19
282235,8150,���Ɍ�,�O�g�s,2022/3/31,�_,�_,���a�c,45,      ,45,48,      ,48,93,      ,93,41,      ,      ,41
282235,8160,���Ɍ�,�O�g�s,2022/3/31,�_,�_,���,164,7,171,150,1,151,314,8,322,132,7,1,140
282235,8170,���Ɍ�,�O�g�s,2022/3/31,�_,�_,��̓�,15,      ,15,12,      ,12,27,      ,27,13,      ,      ,13
282235,8180,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�����v,26,      ,26,27,      ,27,53,      ,53,21,      ,      ,21
282235,8190,���Ɍ�,�O�g�s,2022/3/31,�_,�_,����,73,10,83,67,1,68,140,11,151,58,10,1,69
282235,8200,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�喥,37,      ,37,40,      ,40,77,      ,77,26,      ,      ,26
282235,8210,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�E���E�g,9,      ,9,18,      ,18,27,      ,27,11,      ,      ,11
282235,8220,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�s�Z�����c�n,12,      ,12,20,      ,20,32,      ,32,15,      ,      ,15
282235,9010,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�����c,300,      ,300,298,      ,298,598,      ,598,236,      ,      ,236
282235,9011,���Ɍ�,�O�g�s,2022/3/31,�_,�_,��������,      ,      ,      ,1,      ,1,1,      ,1,1,      ,      ,1
282235,9020,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�c���,77,      ,77,90,1,91,167,1,168,80,      ,1,81
282235,9030,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�I�Z��,124,4,128,123,      ,123,247,4,251,88,4,      ,92
282235,9040,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�����c,172,3,175,183,1,184,355,4,359,159,3,1,163
282235,9050,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�����v,92,2,94,85,2,87,177,4,181,78,2,2,82
282235,10010,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�O�q,46,      ,46,52,      ,52,98,      ,98,43,      ,      ,43
282235,10020,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�喼��,218,      ,218,225,      ,225,443,      ,443,199,      ,      ,199
282235,10030,���Ɍ�,�O�g�s,2022/3/31,�_,�_,��B,44,      ,44,47,      ,47,91,      ,91,42,      ,      ,42
282235,10040,���Ɍ�,�O�g�s,2022/3/31,�_,�_,���B,52,      ,52,52,      ,52,104,      ,104,47,      ,      ,47
282235,10050,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�y��,45,      ,45,57,      ,57,102,      ,102,41,      ,      ,41
282235,10060,���Ɍ�,�O�g�s,2022/3/31,�_,�_,����,80,      ,80,84,2,86,164,2,166,74,1,1,76
282235,10070,���Ɍ�,�O�g�s,2022/3/31,�_,�_,��y,92,      ,92,112,1,113,204,1,205,79,      ,1,80
282235,11010,���Ɍ�,�O�g�s,2022/3/31,�_,�_,���J,40,      ,40,44,      ,44,84,      ,84,34,      ,      ,34
282235,11020,���Ɍ�,�O�g�s,2022/3/31,�_,�_,����,30,      ,30,41,      ,41,71,      ,71,29,      ,      ,29
282235,11030,���Ɍ�,�O�g�s,2022/3/31,�_,�_,����,18,      ,18,23,      ,23,41,      ,41,21,      ,      ,21
282235,11040,���Ɍ�,�O�g�s,2022/3/31,�_,�_,������,37,      ,37,38,      ,38,75,      ,75,35,      ,      ,35
282235,11050,���Ɍ�,�O�g�s,2022/3/31,�_,�_,������,24,1,25,36,1,37,60,2,62,25,      ,2,27
282235,11060,���Ɍ�,�O�g�s,2022/3/31,�_,�_,���n,44,      ,44,50,      ,50,94,      ,94,32,      ,      ,32
282235,11070,���Ɍ�,�O�g�s,2022/3/31,�_,�_,��n,28,      ,28,41,      ,41,69,      ,69,34,      ,      ,34
282235,11080,���Ɍ�,�O�g�s,2022/3/31,�_,�_,��,22,      ,22,27,3,30,49,3,52,20,3,      ,23
282235,11090,���Ɍ�,�O�g�s,2022/3/31,�_,�_,���n,32,      ,32,35,      ,35,67,      ,67,26,      ,      ,26
282235,11100,���Ɍ�,�O�g�s,2022/3/31,�_,�_,����,30,      ,30,30,1,31,60,1,61,29,      ,1,30
282235,11110,���Ɍ�,�O�g�s,2022/3/31,�_,�_,�a�c�i�_�j,36,      ,36,41,      ,41,77,      ,77,29,      ,      ,29
282235,11120,���Ɍ�,�O�g�s,2022/3/31,�_,�_,����,49,      ,49,53,      ,53,102,      ,102,49,      ,      ,49
282235,11130,���Ɍ�,�O�g�s,2022/3/31,�_,�_,���o,13,      ,13,14,      ,14,27,      ,27,13,      ,      ,13
282235,12010,���Ɍ�,�O�g�s,2022/3/31,�t��,����,��Q��,217,1,218,235,3,238,452,4,456,182,3,      ,185
282235,12020,���Ɍ�,�O�g�s,2022/3/31,�t��,����,����,74,1,75,82,1,83,156,2,158,70,1,1,72
282235,12030,���Ɍ�,�O�g�s,2022/3/31,�t��,����,�Œ�,223,8,231,227,18,245,450,26,476,192,26,      ,218
282235,12040,���Ɍ�,�O�g�s,2022/3/31,�t��,����,���R,61,1,62,70,3,73,131,4,135,46,1,2,49
282235,12050,���Ɍ�,�O�g�s,2022/3/31,�t��,����,�{���i�t���j,22,      ,22,25,      ,25,47,      ,47,17,      ,      ,17
282235,12060,���Ɍ�,�O�g�s,2022/3/31,�t��,����,�V���i�t���j,20,      ,20,23,      ,23,43,      ,43,22,      ,      ,22
282235,12070,���Ɍ�,�O�g�s,2022/3/31,�t��,����,����,21,      ,21,34,      ,34,55,      ,55,24,      ,      ,24
282235,12080,���Ɍ�,�O�g�s,2022/3/31,�t��,����,�����i�t���j,29,      ,29,31,      ,31,60,      ,60,23,      ,      ,23
282235,12090,���Ɍ�,�O�g�s,2022/3/31,�t��,����,���m��,125,5,130,119,2,121,244,7,251,97,2,2,101
282235,12100,���Ɍ�,�O�g�s,2022/3/31,�t��,����,�ǂ̗�,13,      ,13,27,      ,27,40,      ,40,16,      ,      ,16
282235,12110,���Ɍ�,�O�g�s,2022/3/31,�t��,����,���쑺,146,16,162,144,14,158,290,30,320,128,26,      ,154
282235,12111,���Ɍ�,�O�g�s,2022/3/31,�t��,����,�K���̗�,8,1,9,7,      ,7,15,1,16,14,1,      ,15
282235,12120,���Ɍ�,�O�g�s,2022/3/31,�t��,����,�؎�,68,      ,68,56,      ,56,124,      ,124,53,      ,      ,53
282235,12130,���Ɍ�,�O�g�s,2022/3/31,�t��,����,�y�R,80,      ,80,74,      ,74,154,      ,154,61,      ,      ,61
282235,12140,���Ɍ�,�O�g�s,2022/3/31,�t��,����,���쑺,58,      ,58,64,1,65,122,1,123,47,      ,1,48
282235,12150,���Ɍ�,�O�g�s,2022/3/31,�t��,����,����X,44,2,46,54,      ,54,98,2,100,36,2,      ,38
282235,12160,���Ɍ�,�O�g�s,2022/3/31,�t��,����,����,246,2,248,275,2,277,521,4,525,198,1,1,200
282235,12170,���Ɍ�,�O�g�s,2022/3/31,�t��,����,���,48,      ,48,45,      ,45,93,      ,93,37,      ,      ,37
282235,12180,���Ɍ�,�O�g�s,2022/3/31,�t��,����,���,18,      ,18,27,      ,27,45,      ,45,21,      ,      ,21
282235,12190,���Ɍ�,�O�g�s,2022/3/31,�t��,����,�É�,59,      ,59,71,      ,71,130,      ,130,65,      ,      ,65
282235,13010,���Ɍ�,�O�g�s,2022/3/31,�t��,�t����,�����i�t���j,257,6,263,282,3,285,539,9,548,228,1,1,230
282235,13020,���Ɍ�,�O�g�s,2022/3/31,�t��,�t����,������,93,5,98,95,5,100,188,10,198,72,      ,1,73
282235,13030,���Ɍ�,�O�g�s,2022/3/31,�t��,�t����,�r��,14,      ,14,25,      ,25,39,      ,39,17,      ,      ,17
282235,13040,���Ɍ�,�O�g�s,2022/3/31,�t��,�t����,���c,144,8,152,168,2,170,312,10,322,122,5,      ,127
282235,13050,���Ɍ�,�O�g�s,2022/3/31,�t��,�t����,�����s,88,2,90,93,      ,93,181,2,183,80,2,      ,82
282235,13060,���Ɍ�,�O�g�s,2022/3/31,�t��,�t����,����,314,9,323,361,9,370,675,18,693,261,6,2,269
282235,14010,���Ɍ�,�O�g�s,2022/3/31,�t��,��H,���R,134,7,141,176,3,179,310,10,320,128,8,1,137
282235,14020,���Ɍ�,�O�g�s,2022/3/31,�t��,��H,���X,69,20,89,73,      ,73,142,20,162,67,20,      ,87
282235,14030,���Ɍ�,�O�g�s,2022/3/31,�t��,��H,�L��,53,      ,53,59,      ,59,112,      ,112,43,      ,      ,43
282235,14040,���Ɍ�,�O�g�s,2022/3/31,�t��,��H,����,65,      ,65,67,      ,67,132,      ,132,67,      ,      ,67
282235,14050,���Ɍ�,�O�g�s,2022/3/31,�t��,��H,�쐣,62,      ,62,68,2,70,130,2,132,53,2,      ,55
282235,14060,���Ɍ�,�O�g�s,2022/3/31,�t��,��H,��O�䏯,185,      ,185,210,2,212,395,2,397,154,      ,2,156
282235,14070,���Ɍ�,�O�g�s,2022/3/31,�t��,��H,���O�䏯,158,4,162,174,4,178,332,8,340,136,2,5,143
282235,14080,���Ɍ�,�O�g�s,2022/3/31,�t��,��H,����,151,2,153,186,1,187,337,3,340,129,      ,3,132
282235,15010,���Ɍ�,�O�g�s,2022/3/31,�t��,�i�C,����,181,1,182,212,1,213,393,2,395,164,1,1,166
282235,15020,���Ɍ�,�O�g�s,2022/3/31,�t��,�i�C,����,329,3,332,360,3,363,689,6,695,266,3,3,272
282235,15030,���Ɍ�,�O�g�s,2022/3/31,�t��,�i�C,�I��,350,      ,350,368,1,369,718,1,719,268,      ,1,269
282235,15031,���Ɍ�,�O�g�s,2022/3/31,�t��,�i�C,�t���w��,4,      ,4,2,      ,2,6,      ,6,6,      ,      ,6
282235,15032,���Ɍ�,�O�g�s,2022/3/31,�t��,�i�C,�t���琬��,53,      ,53,17,      ,17,70,      ,70,69,      ,      ,69
282235,15040,���Ɍ�,�O�g�s,2022/3/31,�t��,�i�C,�M��,100,      ,100,111,      ,111,211,      ,211,80,      ,      ,80
282235,16010,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,����,125,      ,125,118,      ,118,243,      ,243,99,      ,      ,99
282235,16020,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,����,11,1,12,16,      ,16,27,1,28,19,1,      ,20
282235,16030,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,�΍�,47,      ,47,52,      ,52,99,      ,99,42,      ,      ,42
282235,16040,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,�̓��J,39,      ,39,42,1,43,81,1,82,33,      ,1,34
282235,16050,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,��,4,      ,4,3,4,7,7,4,11,2,4,      ,6
282235,16060,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,��R,60,      ,60,56,      ,56,116,      ,116,48,      ,      ,48
282235,16070,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,�V��,24,      ,24,31,      ,31,55,      ,55,23,      ,      ,23
282235,16080,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,����,45,      ,45,36,      ,36,81,      ,81,32,      ,      ,32
282235,16090,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,�V��,70,      ,70,73,      ,73,143,      ,143,55,      ,      ,55
282235,16100,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,���͓�,54,1,55,65,1,66,119,2,121,45,      ,2,47
282235,16110,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,�R�c,66,      ,66,81,      ,81,147,      ,147,66,      ,      ,66
282235,16111,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,�����̉�,3,      ,3,10,      ,10,13,      ,13,12,      ,      ,12
282235,16112,���Ɍ�,�O�g�s,2022/3/31,�t��,�D��,�O����,11,      ,11,29,      ,29,40,      ,40,40,      ,      ,40
282235,17010,���Ɍ�,�O�g�s,2022/3/31,�R��,��v��,�c,72,      ,72,77,      ,77,149,      ,149,68,      ,      ,68
282235,17020,���Ɍ�,�O�g�s,2022/3/31,�R��,��v��,����,66,      ,66,75,      ,75,141,      ,141,63,      ,      ,63
282235,17030,���Ɍ�,�O�g�s,2022/3/31,�R��,��v��,���,115,3,118,137,5,142,252,8,260,119,8,      ,127
282235,17040,���Ɍ�,�O�g�s,2022/3/31,�R��,��v��,����,108,1,109,115,1,116,223,2,225,95,1,      ,96
282235,17050,���Ɍ�,�O�g�s,2022/3/31,�R��,��v��,��,20,      ,20,20,      ,20,40,      ,40,19,      ,      ,19
282235,17060,���Ɍ�,�O�g�s,2022/3/31,�R��,��v��,����,52,1,53,56,2,58,108,3,111,38,1,1,40
282235,17070,���Ɍ�,�O�g�s,2022/3/31,�R��,��v��,�k���c,40,      ,40,44,4,48,84,4,88,30,4,      ,34
282235,17080,���Ɍ�,�O�g�s,2022/3/31,�R��,��v��,���c,111,1,112,133,2,135,244,3,247,90,1,1,92
282235,18010,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,���,37,      ,37,41,      ,41,78,      ,78,33,      ,      ,33
282235,18020,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�r�J,38,1,39,42,5,47,80,6,86,32,4,1,37
282235,18030,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,����i�R��j,99,      ,99,109,      ,109,208,      ,208,92,      ,      ,92
282235,18040,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�ʊ�,70,1,71,79,1,80,149,2,151,72,      ,1,73
282235,18041,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�J��̋�,11,      ,11,13,      ,13,24,      ,24,13,      ,      ,13
282235,18050,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�����[,13,      ,13,15,      ,15,28,      ,28,12,      ,      ,12
282235,18051,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,���}�`,10,      ,10,5,      ,5,15,      ,15,7,      ,      ,7
282235,18060,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,����X,43,1,44,40,2,42,83,3,86,32,      ,2,34
282235,18070,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,���{,96,      ,96,99,      ,99,195,      ,195,75,      ,      ,75
282235,18080,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,����,131,      ,131,124,1,125,255,1,256,88,1,      ,89
282235,18090,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�R��,9,      ,9,11,      ,11,20,      ,20,8,      ,      ,8
282235,18100,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,��c,25,      ,25,17,      ,17,42,      ,42,16,      ,      ,16
282235,18110,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�J��P��,117,      ,117,140,      ,140,257,      ,257,105,      ,      ,105
282235,18120,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�J��Q��,36,      ,36,38,1,39,74,1,75,30,      ,1,31
282235,18130,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�J��R��,58,      ,58,60,2,62,118,2,120,44,2,      ,46
282235,18140,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�J��S��,44,      ,44,58,      ,58,102,      ,102,50,      ,      ,50
282235,18150,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�J��T��,48,      ,48,67,      ,67,115,      ,115,45,      ,      ,45
282235,18160,���Ɍ�,�O�g�s,2022/3/31,�R��,�v��,�J��U��,73,      ,73,80,2,82,153,2,155,61,      ,2,63