﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-08-07T00:00:00,0.6,西,1.3,西,28.2,79.7,0,0,0,0,21.27,552,988.9,1002
2,2023-08-07T00:01:00,0.7,西,1.7,西,28.3,80.3,0,0,0,0,0,0,988.8,1001.9
3,2023-08-07T00:02:00,0.7,西,1.7,西,28.2,80.6,0,0,0,0,0,0,988.9,1002
4,2023-08-07T00:03:00,0.8,西,1.7,西,28.1,80.8,0,0,0,0,0,0,988.9,1002
5,2023-08-07T00:04:00,0.9,西,2,西北西,27.9,81,0,0,0,0,0,0,988.9,1002
6,2023-08-07T00:05:00,0.9,西,2,西北西,27.9,81.6,0,0,0,0,0,0,988.9,1002
7,2023-08-07T00:06:00,0.9,西,2,西北西,27.7,81.4,0,0,0,0,0,0,988.9,1002
8,2023-08-07T00:07:00,0.9,西,2,西北西,27.8,82,0,0,0,0,0,0,988.9,1002
9,2023-08-07T00:08:00,0.9,西,2,西北西,27.8,82.5,0,0,0,0,0,0,988.8,1001.9
10,2023-08-07T00:09:00,0.9,西,2,西北西,27.9,82.6,0,0,0,0,0,0,988.8,1001.9
11,2023-08-07T00:10:00,1,西,2,西北西,28.1,82.8,0,0,0,0,0,0,988.8,1001.9
12,2023-08-07T00:11:00,0.9,西,2,西北西,28.2,82.3,0,0,0,0,0,0,988.8,1001.9
13,2023-08-07T00:12:00,0.8,西,2,西北西,28.2,81.9,0,0,0,0,0,0,988.8,1001.9
14,2023-08-07T00:13:00,0.8,西,2,西北西,28.2,81.8,0,0,0,0,0,0,988.8,1001.9
15,2023-08-07T00:14:00,0.8,西,1.4,西,28.3,81.8,0,0,0,0,0,0,988.7,1001.8
16,2023-08-07T00:15:00,0.8,西,1.4,西,28.5,81.7,0,0,0,0,0,0,988.7,1001.7
17,2023-08-07T00:16:00,0.8,西,1.4,西,28.4,81.1,0,0,0,0,0,0,988.7,1001.8
18,2023-08-07T00:17:00,0.8,西,1.4,西,28.6,81,0,0,0,0,0,0,988.8,1001.8
19,2023-08-07T00:18:00,0.8,西,1.7,西,28.6,80.6,0,0,0,0,0,0,988.7,1001.7
20,2023-08-07T00:19:00,0.9,西,1.7,西,28.5,80.1,0,0,0,0,0,0,988.7,1001.7
21,2023-08-07T00:20:00,1,西,1.7,西,28.4,79.7,0,0,0,0,0,0,988.7,1001.8
22,2023-08-07T00:21:00,1,西,1.7,西,28.5,79.8,0,0,0,0,0,0,988.7,1001.7
23,2023-08-07T00:22:00,1.1,西,1.7,西,28.4,79.6,0,0,0,0,0,0,988.7,1001.8
24,2023-08-07T00:23:00,1.2,西,1.8,西北西,28.4,79.9,0,0,0,0,0,0,988.7,1001.8
25,2023-08-07T00:24:00,1.3,西,2,西,28.5,80.2,0,0,0,0,0,0,988.7,1001.7
26,2023-08-07T00:25:00,1.4,西,2.4,西,28.1,80,0,0,0,0,0,0,988.7,1001.8
27,2023-08-07T00:26:00,1.5,西,2.4,西,27.6,80.2,0,0,0,0,0,0,988.7,1001.8
28,2023-08-07T00:27:00,1.6,西,2.4,西,27.3,81.6,0,0,0,0,0,0,988.7,1001.8
29,2023-08-07T00:28:00,1.6,西,2.4,西,27.2,82.9,0,0,0,0,0,0,988.6,1001.7
30,2023-08-07T00:29:00,1.7,西,2.4,西,27.2,84.1,0,0,0,0,0,0,988.6,1001.7
31,2023-08-07T00:30:00,1.8,西,2.6,西,27,84.8,0,0,0,0,0,0,988.6,1001.7
32,2023-08-07T00:31:00,1.9,西,2.9,西,26.9,85.5,0,0,0,0,0,0,988.6,1001.7
33,2023-08-07T00:32:00,2,西,3,西,26.9,86.5,0,0,0,0,0,0,988.6,1001.7
34,2023-08-07T00:33:00,2,西,3,西,26.7,87.1,0,0,0,0,0,0,988.7,1001.8
35,2023-08-07T00:34:00,2.1,西,3.3,西,26.6,87.5,0,0,0,0,0,0,988.7,1001.8
36,2023-08-07T00:35:00,2.2,西,3.3,西,26.6,88.3,0,0,0,0,0,0,988.7,1001.8
37,2023-08-07T00:36:00,2.3,西,3.3,西,26.6,89,0,0,0,0,0,0,988.7,1001.8
38,2023-08-07T00:37:00,2.3,西,3.3,西,26.6,89.2,0,0,0,0,0,0,988.7,1001.8
39,2023-08-07T00:38:00,2.4,西,3.3,西,26.7,89.7,0,0,0,0,0,0,988.7,1001.8
40,2023-08-07T00:39:00,2.4,西,3.3,西,26.7,89.9,0,0,0,0,0,0,988.7,1001.8
41,2023-08-07T00:40:00,2.4,西,3.3,西,26.7,89.9,0,0,0,0,0,0,988.6,1001.7
42,2023-08-07T00:41:00,2.4,西,3.3,西,26.7,89.7,0,0,0,0,0,0,988.6,1001.7
43,2023-08-07T00:42:00,2.4,西,3.3,西,26.7,89.6,0,0,0,0,0,0,988.6,1001.7
44,2023-08-07T00:43:00,2.4,西,3.3,西,26.7,89.7,0,0,0,0,0,0,988.6,1001.7
45,2023-08-07T00:44:00,2.4,西,3.2,西,26.7,89.6,0,0,0,0,0,0,988.6,1001.7
46,2023-08-07T00:45:00,2.4,西,3.1,西,26.8,89.6,0,0,0,0,0,0,988.5,1001.6
47,2023-08-07T00:46:00,2.3,西,3.1,西,26.9,89.6,0,0,0,0,0,0,988.5,1001.6
48,2023-08-07T00:47:00,2.3,西,3.1,西,27.1,89.2,0,0,0,0,0,0,988.5,1001.6
49,2023-08-07T00:48:00,2.3,西,3.1,西,27,88.8,0,0,0,0,0,0,988.5,1001.6
50,2023-08-07T00:49:00,2.2,西,3,西,27,88.2,0,0,0,0,0,0,988.5,1001.6
51,2023-08-07T00:50:00,2.1,西,3,西,27,87.9,0,0,0,0,0,0,988.6,1001.7
52,2023-08-07T00:51:00,2,西,3,西,27.2,88.2,0,0,0,0,0,0,988.6,1001.7
53,2023-08-07T00:52:00,1.8,西,3,西,27.5,88,0,0,0,0,0,0,988.6,1001.7
54,2023-08-07T00:53:00,1.6,西,3,西,27.7,87.3,0,0,0,0,0,0,988.6,1001.7
55,2023-08-07T00:54:00,1.4,西,3,西,27.5,86,0,0,0,0,0,0,988.6,1001.7
56,2023-08-07T00:55:00,1.2,西,2.7,西,27.5,85.8,0,0,0,0,0,0,988.6,1001.7
57,2023-08-07T00:56:00,1.1,西,2.3,西,27.6,85.8,0,0,0,0,0,0,988.6,1001.7
58,2023-08-07T00:57:00,1,西,2.3,西,27.7,85.7,0,0,0,0,0,0,988.6,1001.7
59,2023-08-07T00:58:00,0.8,西,2.3,西,27.8,85.3,0,0,0,0,0,0,988.6,1001.7
60,2023-08-07T00:59:00,0.9,西,2.3,西,27.3,83.9,0,0,0,0,0,0,988.6,1001.7
61,2023-08-07T01:00:00,0.9,西,2.4,西,27.2,83.9,0,0,0,0,0,0,988.6,1001.7
62,2023-08-07T01:01:00,0.9,西,2.4,西,27.1,84.7,0,0,0,0,0,0,988.6,1001.7
63,2023-08-07T01:02:00,1,西,2.4,西,27.4,85.6,0,0,0,0,0,0,988.6,1001.7
64,2023-08-07T01:03:00,1.1,西,2.4,西,27.3,85.5,0,0,0,0,0,0,988.6,1001.7
65,2023-08-07T01:04:00,1.2,西,2.4,西,27,84.9,0,0,0,0,0,0,988.6,1001.7
66,2023-08-07T01:05:00,1.3,西,2.4,西,26.9,85.4,0,0,0,0,0,0,988.6,1001.7
67,2023-08-07T01:06:00,1.2,西南西,2.4,西,26.8,86.2,0,0,0,0,0,0,988.6,1001.7
68,2023-08-07T01:07:00,1.1,西南西,2.4,西,27.3,87.4,0,0,0,0,0,0,988.6,1001.7
69,2023-08-07T01:08:00,1.1,西南西,2.4,西,27.5,87.6,0,0,0,0,0,0,988.6,1001.7
70,2023-08-07T01:09:00,1,西南西,2.4,西,27.5,87,0,0,0,0,0,0,988.5,1001.6
71,2023-08-07T01:10:00,0.9,西南西,2,西北西,27.7,86.5,0,0,0,0,0,0,988.5,1001.6
72,2023-08-07T01:11:00,0.8,西,2,西北西,27.8,85.9,0,0,0,0,0,0,988.5,1001.6
73,2023-08-07T01:12:00,0.7,西,1.6,西南西,27.9,85.1,0,0,0,0,0,0,988.6,1001.7
74,2023-08-07T01:13:00,0.7,西,1.5,西,27.7,84.6,0,0,0,0,0,0,988.6,1001.7
75,2023-08-07T01:14:00,0.6,西,1.5,西,27.3,83.8,0,0,0,0,0,0,988.6,1001.7
76,2023-08-07T01:15:00,0.6,西,1.5,西,27.2,84.1,0,0,0,0,0,0,988.6,1001.7
77,2023-08-07T01:16:00,0.5,西,1.5,西,26.9,84.8,0,0,0,0,0,0,988.5,1001.6
78,2023-08-07T01:17:00,0.5,西,1.5,西,26.8,85.5,0,0,0,0,0,0,988.5,1001.6
79,2023-08-07T01:18:00,0.6,西,2.3,西,26.8,86.2,0,0,0,0,0,0,988.5,1001.6
80,2023-08-07T01:19:00,0.7,西,2.3,西,26.8,86.6,0,0,0,0,0,0,988.5,1001.6
81,2023-08-07T01:20:00,0.8,西南西,2.3,西,26.7,86.6,0,0,0,0,0,0,988.5,1001.6
82,2023-08-07T01:21:00,0.8,西南西,2.3,西,26.6,86.9,0,0,0,0,0,0,988.5,1001.6
83,2023-08-07T01:22:00,0.9,西南西,2.3,西,26.6,87.5,0,0,0,0,0,0,988.5,1001.6
84,2023-08-07T01:23:00,0.9,西南西,2.3,西,26.6,88.2,0,0,0,0,0,0,988.5,1001.6
85,2023-08-07T01:24:00,0.9,西南西,2.3,西,26.6,88.3,0,0,0,0,0,0,988.5,1001.6
86,2023-08-07T01:25:00,1,西南西,2.3,西,26.7,88.5,0,0,0,0,0,0,988.5,1001.6
87,2023-08-07T01:26:00,1,西南西,2.3,西,26.7,88.5,0,0,0,0,0,0,988.5,1001.6
88,2023-08-07T01:27:00,1.1,西南西,2.3,西,27.1,89,0,0,0,0,0,0,988.5,1001.6
89,2023-08-07T01:28:00,1.1,西南西,2.2,西南西,27.2,88.6,0,0,0,0,0,0,988.5,1001.6
90,2023-08-07T01:29:00,1,西南西,2.2,西南西,27,87.4,0,0,0,0,0,0,988.6,1001.7
91,2023-08-07T01:30:00,0.9,西南西,2,西南西,27,87.1,0,0,0,0,0,0,988.6,1001.7
92,2023-08-07T01:31:00,0.8,西南西,2,西南西,26.9,86.8,0,0,0,0,0,0,988.6,1001.7
93,2023-08-07T01:32:00,0.8,西南西,1.8,西南西,27,87,0,0,0,0,0,0,988.6,1001.7
94,2023-08-07T01:33:00,0.8,西南西,1.8,西南西,27,87,0,0,0,0,0,0,988.6,1001.7
95,2023-08-07T01:34:00,0.8,西,1.8,西南西,26.7,86.7,0,0,0,0,0,0,988.6,1001.7
96,2023-08-07T01:35:00,0.9,西,2.3,西南西,26.5,87,0,0,0,0,0,0,988.6,1001.7
97,2023-08-07T01:36:00,1,西,2.6,西,26.5,87.7,0,0,0,0,0,0,988.6,1001.7
98,2023-08-07T01:37:00,1.1,西,3.1,西,26.4,88.3,0,0,0,0,0,0,988.6,1001.7
99,2023-08-07T01:38:00,1.3,西,3.2,西,26.3,88.6,0,0,0,0,0,0,988.6,1001.7
100,2023-08-07T01:39:00,1.5,西,3.2,西,26.2,89,0,0,0,0,0,0,988.6,1001.7
101,2023-08-07T01:40:00,1.7,西,3.3,西,26.2,89.7,0,0,0,0,0,0,988.6,1001.7
102,2023-08-07T01:41:00,1.9,西,3.3,西,26.2,89.9,0,0,0,0,0,0,988.6,1001.7
103,2023-08-07T01:42:00,1.9,西,3.3,西,26.2,90.2,0,0,0,0,0,0,988.5,1001.6
104,2023-08-07T01:43:00,2,西,3.3,西,26.2,90.7,0,0,0,0,0,0,988.5,1001.6
105,2023-08-07T01:44:00,2,西,3.3,西,26.2,90.9,0,0,0,0,0,0,988.5,1001.6
106,2023-08-07T01:45:00,2.1,西,3.3,西,26.1,91.1,0,0,0,0,0,0,988.5,1001.7
107,2023-08-07T01:46:00,2.1,西,3.3,西,26.1,91.1,0,0,0,0,0,0,988.5,1001.7
108,2023-08-07T01:47:00,1.9,西,3.3,西,26.2,91.3,0,0,0,0,0,0,988.5,1001.6
109,2023-08-07T01:48:00,1.9,西,3.3,西,26.3,91.7,0,0,0,0,0,0,988.4,1001.5
110,2023-08-07T01:49:00,1.8,西南西,3.3,西,26.7,92.1,0,0,0,0,0,0,988.4,1001.5
111,2023-08-07T01:50:00,1.6,西,3.1,西南西,26.6,91.2,0,0,0,0,0,0,988.4,1001.5
112,2023-08-07T01:51:00,1.5,西南西,3,西南西,26.6,90.3,0,0,0,0,0,0,988.4,1001.5
113,2023-08-07T01:52:00,1.4,西南西,2.7,西南西,26.7,89.7,0,0,0,0,0,0,988.4,1001.5
114,2023-08-07T01:53:00,1.2,西南西,2.4,西,26.9,89.7,0,0,0,0,0,0,988.4,1001.5
115,2023-08-07T01:54:00,1.1,西南西,2.3,西南西,26.9,89,0,0,0,0,0,0,988.4,1001.5
116,2023-08-07T01:55:00,0.9,西南西,2.3,西南西,27,88.3,0,0,0,0,0,0,988.4,1001.5
117,2023-08-07T01:56:00,0.8,西,2.1,西,27.1,87.8,0,0,0,0,0,0,988.4,1001.5
118,2023-08-07T01:57:00,0.8,西,2.1,西,27.1,87.4,0,0,0,0,0,0,988.4,1001.5
119,2023-08-07T01:58:00,0.6,西,1.9,西,26.9,86.7,0,0,0,0,0,0,988.3,1001.4
120,2023-08-07T01:59:00,0.5,西南西,1.5,西,26.8,86.8,0,0,0,0,0,0,988.4,1001.5
121,2023-08-07T02:00:00,0.5,西南西,1.2,西北西,26.9,86.9,0,0,0,0,0,0,988.3,1001.4
122,2023-08-07T02:01:00,0.5,西,1.2,西北西,27.2,87.6,0,0,0,0,0,0,988.3,1001.4
123,2023-08-07T02:02:00,0.4,西,1.2,西北西,27,86.8,0,0,0,0,0,0,988.4,1001.5
124,2023-08-07T02:03:00,0.5,西,1.6,南南西,26.6,85.7,0,0,0,0,0,0,988.4,1001.5
125,2023-08-07T02:04:00,0.5,西,1.6,南南西,26.5,85.8,0,0,0,0,0,0,988.4,1001.5
126,2023-08-07T02:05:00,0.5,西,1.6,南南西,27,87.4,0,0,0,0,0,0,988.4,1001.5
127,2023-08-07T02:06:00,0.5,西,1.6,南南西,27.2,87.6,0,0,0,0,0,0,988.4,1001.5
128,2023-08-07T02:07:00,0.5,西,1.6,南南西,27.3,86.7,0,0,0,0,0,0,988.4,1001.5
129,2023-08-07T02:08:00,0.5,西,1.6,南南西,27.3,86.1,0,0,0,0,0,0,988.4,1001.5
130,2023-08-07T02:09:00,0.6,西,1.6,南南西,27.3,85.7,0,0,0,0,0,0,988.4,1001.5
131,2023-08-07T02:10:00,0.6,西,1.6,南南西,27.2,85.5,0,0,0,0,0,0,988.4,1001.5
132,2023-08-07T02:11:00,0.6,西,1.8,西北西,27.2,85.4,0,0,0,0,0,0,988.4,1001.5
133,2023-08-07T02:12:00,0.7,西,2.1,西,27.2,85.6,0,0,0,0,0,0,988.4,1001.5
134,2023-08-07T02:13:00,0.8,西,2.1,西,27,85.1,0,0,0,0,0,0,988.4,1001.5
135,2023-08-07T02:14:00,0.9,西,2.1,西,26.8,85.3,0,0,0,0,0,0,988.4,1001.5
136,2023-08-07T02:15:00,1,西,2.1,西,26.6,85.3,0,0,0,0,0,0,988.4,1001.5
137,2023-08-07T02:16:00,1.1,西,2.1,西,26.5,86.3,0,0,0,0,0,0,988.4,1001.5
138,2023-08-07T02:17:00,1.1,西,2.1,西,26.4,87,0,0,0,0,0,0,988.4,1001.5
139,2023-08-07T02:18:00,1.2,西,2.1,西,26.2,87.5,0,0,0,0,0,0,988.4,1001.5
140,2023-08-07T02:19:00,1.2,西,2.1,西,26.4,88.8,0,0,0,0,0,0,988.4,1001.5
141,2023-08-07T02:20:00,1.3,西,2.1,西,26.4,89.2,0,0,0,0,0,0,988.4,1001.5
142,2023-08-07T02:21:00,1.3,西,2.1,西,26.3,89.6,0,0,0,0,0,0,988.5,1001.6
143,2023-08-07T02:22:00,1.3,西,1.9,西南西,26.1,89.5,0,0,0,0,0,0,988.5,1001.7
144,2023-08-07T02:23:00,1.2,西,1.9,西南西,26.1,89.7,0,0,0,0,0,0,988.5,1001.7
145,2023-08-07T02:24:00,1.2,西,1.9,西南西,26,89.9,0,0,0,0,0,0,988.5,1001.7
146,2023-08-07T02:25:00,1.2,西南西,2.1,西,26,90.4,0,0,0,0,0,0,988.5,1001.7
147,2023-08-07T02:26:00,1.3,西南西,2.4,西南西,26.1,90.7,0,0,0,0,0,0,988.6,1001.8
148,2023-08-07T02:27:00,1.3,西南西,2.4,西南西,26.1,91,0,0,0,0,0,0,988.5,1001.7
149,2023-08-07T02:28:00,1.4,西南西,2.4,西南西,26.2,91.2,0,0,0,0,0,0,988.6,1001.7
150,2023-08-07T02:29:00,1.4,西,2.4,西南西,26.2,91.4,0,0,0,0,0,0,988.5,1001.6
151,2023-08-07T02:30:00,1.5,西南西,2.4,西南西,26,90.9,0,0,0,0,0,0,988.6,1001.8
152,2023-08-07T02:31:00,1.5,西南西,2.4,西南西,26.1,91.2,0,0,0,0,0,0,988.5,1001.7
153,2023-08-07T02:32:00,1.6,西,2.4,西南西,26.2,91.2,0,0,0,0,0,0,988.6,1001.7
154,2023-08-07T02:33:00,1.7,西,2.4,西南西,26.1,91,0,0,0,0,0,0,988.5,1001.7
155,2023-08-07T02:34:00,1.8,西,2.5,西,26,90.9,0,0,0,0,0,0,988.5,1001.7
156,2023-08-07T02:35:00,1.9,西,2.6,西,25.9,91.1,0,0,0,0,0,0,988.5,1001.7
157,2023-08-07T02:36:00,1.8,西,2.6,西,26,91.5,0,0,0,0,0,0,988.5,1001.7
158,2023-08-07T02:37:00,1.9,西,2.6,西,25.9,91.7,0,0,0,0,0,0,988.5,1001.7
159,2023-08-07T02:38:00,1.8,西,2.6,西,25.8,91.6,0,0,0,0,0,0,988.5,1001.7
160,2023-08-07T02:39:00,1.8,西,2.6,西,25.8,91.7,0,0,0,0,0,0,988.6,1001.8
161,2023-08-07T02:40:00,1.8,西,2.6,西,25.9,91.7,0,0,0,0,0,0,988.6,1001.8
162,2023-08-07T02:41:00,1.7,西,2.6,西,25.9,91.9,0,0,0,0,0,0,988.6,1001.8
163,2023-08-07T02:42:00,1.6,西,2.6,西,25.8,91.9,0,0,0,0,0,0,988.6,1001.8
164,2023-08-07T02:43:00,1.5,西南西,2.6,西,25.9,92,0,0,0,0,0,0,988.6,1001.8
165,2023-08-07T02:44:00,1.5,西南西,2.6,西,26,92.1,0,0,0,0,0,0,988.6,1001.8
166,2023-08-07T02:45:00,1.5,西南西,2.6,西,25.9,91.8,0,0,0,0,0,0,988.6,1001.8
167,2023-08-07T02:46:00,1.4,西南西,2.4,西,26,91.9,0,0,0,0,0,0,988.6,1001.8
168,2023-08-07T02:47:00,1.3,西南西,2.4,西,26.1,92.1,0,0,0,0,0,0,988.6,1001.8
169,2023-08-07T02:48:00,1.3,西南西,2.4,西,26.5,92.4,0,0,0,0,0,0,988.6,1001.7
170,2023-08-07T02:49:00,1.3,西南西,2.4,西,26,91.2,0,0,0,0,0,0,988.6,1001.8
171,2023-08-07T02:50:00,1.3,西南西,2.4,西,25.9,90.5,0,0,0,0,0,0,988.6,1001.8
172,2023-08-07T02:51:00,1.3,西南西,2.4,西,25.9,90.8,0,0,0,0,0,0,988.6,1001.8
173,2023-08-07T02:52:00,1.3,西南西,2.4,西,26.1,91,0,0,0,0,0,0,988.6,1001.8
174,2023-08-07T02:53:00,1.3,西南西,2.4,西,26.4,91.5,0,0,0,0,0,0,988.6,1001.7
175,2023-08-07T02:54:00,1.2,西南西,2.4,西,26.4,91.1,0,0,0,0,0,0,988.7,1001.8
176,2023-08-07T02:55:00,1.1,西南西,2.1,西,26.3,90.3,0,0,0,0,0,0,988.7,1001.8
177,2023-08-07T02:56:00,1,西南西,2.1,西,26.6,90.5,0,0,0,0,0,0,988.7,1001.8
178,2023-08-07T02:57:00,1,西南西,2.1,西,26.8,90.3,0,0,0,0,0,0,988.7,1001.8
179,2023-08-07T02:58:00,0.9,西南西,2.1,西,26.7,89,0,0,0,0,0,0,988.7,1001.8
180,2023-08-07T02:59:00,0.8,西,2.1,西,26.8,88.5,0,0,0,0,0,0,988.7,1001.8
181,2023-08-07T03:00:00,0.7,西,2.1,西,26.8,88.1,0,0,0,0,0,0,988.7,1001.8
182,2023-08-07T03:01:00,0.6,西,2.1,西,27,88.1,0,0,0,0,0,0,988.7,1001.8
183,2023-08-07T03:02:00,0.5,西北西,1.8,西,26.9,87.6,0,0,0,0,0,0,988.7,1001.8
184,2023-08-07T03:03:00,0.5,北西,1.7,西,26.8,87.2,0,0,0,0,0,0,988.7,1001.8
185,2023-08-07T03:04:00,0.4,北西,1.3,西,27,87.3,0,0,0,0,0,0,988.7,1001.8
186,2023-08-07T03:05:00,0.4,北北西,1.1,北東,27.1,87.4,0,0,0,0,0,0,988.7,1001.8
187,2023-08-07T03:06:00,0.4,北北西,1.1,北東,27.1,86.9,0,0,0,0,0,0,988.7,1001.8
188,2023-08-07T03:07:00,0.4,北北西,1.1,北東,27.2,86.3,0,0,0,0,0,0,988.7,1001.8
189,2023-08-07T03:08:00,0.5,北北西,1.1,北東,27.2,86,0,0,0,0,0,0,988.7,1001.8
190,2023-08-07T03:09:00,0.5,北北西,1.1,北東,27.1,85.6,0,0,0,0,0,0,988.7,1001.8
191,2023-08-07T03:10:00,0.6,北北西,1.2,西北西,27.1,85.5,0,0,0,0,0,0,988.7,1001.8
192,2023-08-07T03:11:00,0.7,北西,1.3,西,27.2,85.6,0,0,0,0,0,0,988.7,1001.8
193,2023-08-07T03:12:00,0.7,北西,1.5,西,26.9,85.2,0,0,0,0,0,0,988.7,1001.8
194,2023-08-07T03:13:00,0.7,西北西,1.5,西,26.8,85.1,0,0,0,0,0,0,988.7,1001.8
195,2023-08-07T03:14:00,0.8,西北西,1.7,西南西,26.8,85.8,0,0,0,0,0,0,988.7,1001.8
196,2023-08-07T03:15:00,0.9,西北西,1.7,西南西,26.9,86.2,0,0,0,0,0,0,988.7,1001.8
197,2023-08-07T03:16:00,1,西北西,1.8,西,27,86.5,0,0,0,0,0,0,988.7,1001.8
198,2023-08-07T03:17:00,1.1,西北西,1.8,西,26.9,86.3,0,0,0,0,0,0,988.7,1001.8
199,2023-08-07T03:18:00,1.2,西,1.8,西,27,86.5,0,0,0,0,0,0,988.7,1001.8
200,2023-08-07T03:19:00,1.2,西,1.8,西,26.9,86.2,0,0,0,0,0,0,988.7,1001.8
201,2023-08-07T03:20:00,1.2,西,1.8,西,26.6,85.9,0,0,0,0,0,0,988.7,1001.8
202,2023-08-07T03:21:00,1.2,西,1.8,西,26.7,86.3,0,0,0,0,0,0,988.7,1001.8
203,2023-08-07T03:22:00,1.2,西,1.8,西,26.8,87.2,0,0,0,0,0,0,988.7,1001.8
204,2023-08-07T03:23:00,1.1,西北西,1.8,西,26.7,87,0,0,0,0,0,0,988.7,1001.8
205,2023-08-07T03:24:00,1.1,西北西,1.8,西,26.7,87.2,0,0,0,0,0,0,988.7,1001.8
206,2023-08-07T03:25:00,1,西北西,1.8,西,26.7,87.8,0,0,0,0,0,0,988.7,1001.8
207,2023-08-07T03:26:00,1,西北西,1.7,西,26.8,88.1,0,0,0,0,0,0,988.7,1001.8
208,2023-08-07T03:27:00,0.8,西北西,1.7,西,26.7,87.8,0,0,0,0,0,0,988.7,1001.8
209,2023-08-07T03:28:00,0.8,西北西,1.7,西,26.6,87.8,0,0,0,0,0,0,988.8,1001.9
210,2023-08-07T03:29:00,0.7,西北西,1.6,西北西,26.7,88.1,0,0,0,0,0,0,988.7,1001.8
211,2023-08-07T03:30:00,0.7,西北西,1.4,北西,26.6,88.2,0,0,0,0,0,0,988.7,1001.8
212,2023-08-07T03:31:00,0.6,西北西,1.4,北西,26.7,88.3,0,0,0,0,0,0,988.7,1001.8
213,2023-08-07T03:32:00,0.6,西北西,1.4,北西,26.7,88.2,0,0,0,0,0,0,988.7,1001.8
214,2023-08-07T03:33:00,0.6,西北西,1.4,北西,26.7,88.2,0,0,0,0,0,0,988.7,1001.8
215,2023-08-07T03:34:00,0.6,西,1.1,西,26.7,88.1,0,0,0,0,0,0,988.7,1001.8
216,2023-08-07T03:35:00,0.6,西,1.1,西,26.6,88.1,0,0,0,0,0,0,988.8,1001.9
217,2023-08-07T03:36:00,0.6,西,1.1,西,26.5,88.1,0,0,0,0,0,0,988.8,1001.9
218,2023-08-07T03:37:00,0.7,西北西,1.1,西,26.6,88.4,0,0,0,0,0,0,988.8,1001.9
219,2023-08-07T03:38:00,0.7,西北西,1.1,西,26.7,88.6,0,0,0,0,0,0,988.8,1001.9
220,2023-08-07T03:39:00,0.7,西北西,1.2,北西,26.9,88.6,0,0,0,0,0,0,988.8,1001.9
221,2023-08-07T03:40:00,0.7,西北西,1.3,西北西,27,88.4,0,0,0,0,0,0,988.8,1001.9
222,2023-08-07T03:41:00,0.7,西北西,1.3,西北西,27.1,88,0,0,0,0,0,0,988.8,1001.9
223,2023-08-07T03:42:00,0.7,西北西,1.3,西北西,27.1,87.6,0,0,0,0,0,0,988.8,1001.9
224,2023-08-07T03:43:00,0.7,西北西,1.3,西北西,27,87.1,0,0,0,0,0,0,988.9,1002
225,2023-08-07T03:44:00,0.7,西北西,1.3,西北西,26.9,86.9,0,0,0,0,0,0,988.9,1002
226,2023-08-07T03:45:00,0.8,西北西,1.3,西北西,26.8,86.7,0,0,0,0,0,0,988.8,1001.9
227,2023-08-07T03:46:00,0.8,西北西,1.3,西北西,26.7,86.8,0,0,0,0,0,0,988.8,1001.9
228,2023-08-07T03:47:00,0.8,西北西,1.3,西北西,26.6,86.9,0,0,0,0,0,0,988.8,1001.9
229,2023-08-07T03:48:00,0.8,西北西,1.3,西北西,26.6,87.4,0,0,0,0,0,0,988.8,1001.9
230,2023-08-07T03:49:00,0.8,西北西,1.3,西北西,26.5,87.5,0,0,0,0,0,0,988.8,1001.9
231,2023-08-07T03:50:00,0.8,西北西,1.3,西南西,26.6,88,0,0,0,0,0,0,988.8,1001.9
232,2023-08-07T03:51:00,0.8,西北西,1.3,西南西,26.5,88,0,0,0,0,0,0,988.8,1001.9
233,2023-08-07T03:52:00,0.8,西,1.3,西南西,26.5,88.2,0,0,0,0,0,0,988.8,1001.9
234,2023-08-07T03:53:00,0.8,西,1.3,西南西,26.5,88.5,0,0,0,0,0,0,988.8,1001.9
235,2023-08-07T03:54:00,0.8,西,1.3,西南西,26.6,88.8,0,0,0,0,0,0,988.8,1001.9
236,2023-08-07T03:55:00,0.8,西,1.3,西南西,26.7,88.9,0,0,0,0,0,0,988.8,1001.9
237,2023-08-07T03:56:00,0.8,西,1.9,西,26.7,88.7,0,0,0,0,0,0,988.8,1001.9
238,2023-08-07T03:57:00,0.9,西,1.9,西,26.2,88.1,0,0,0,0,0,0,988.8,1002
239,2023-08-07T03:58:00,1,西,2.2,西,26,87.7,0,0,0,0,0,0,988.8,1002
240,2023-08-07T03:59:00,1.1,西,2.2,西,25.8,88.5,0,0,0,0,0,0,988.8,1002
241,2023-08-07T04:00:00,1.2,西,2.2,西,25.7,89.3,0,0,0,0,0,0,988.8,1002
242,2023-08-07T04:01:00,1.3,西,2.2,西,25.9,90.4,0,0,0,0,0,0,988.8,1002
243,2023-08-07T04:02:00,1.4,西,2.2,西,26,91.3,0,0,0,0,0,0,988.8,1002
244,2023-08-07T04:03:00,1.5,西,2.2,西,25.8,90.9,0,0,0,0,0,0,988.8,1002
245,2023-08-07T04:04:00,1.6,西,2.3,西南西,25.7,91,0,0,0,0,0,0,988.8,1002
246,2023-08-07T04:05:00,1.7,西,2.3,西南西,25.6,91.1,0,0,0,0,0,0,988.8,1002
247,2023-08-07T04:06:00,1.7,西,2.3,西南西,25.6,91.5,0,0,0,0,0,0,988.8,1002
248,2023-08-07T04:07:00,1.8,西,2.9,西,25.6,91.8,0,0,0,0,0,0,988.8,1002
249,2023-08-07T04:08:00,1.8,西,2.9,西,25.5,91.7,0,0,0,0,0,0,988.8,1002
250,2023-08-07T04:09:00,1.9,西,3.3,西,25.4,91.9,0,0,0,0,0,0,988.8,1002
251,2023-08-07T04:10:00,2,西,3.3,西,25.4,92.3,0,0,0,0,0,0,988.8,1002
252,2023-08-07T04:11:00,2.1,西,3.4,西,25.3,92.8,0,0,0,0,0,0,988.8,1002
253,2023-08-07T04:12:00,2.2,西,3.4,西,25.4,93.1,0,0,0,0,0,0,988.9,1002.1
254,2023-08-07T04:13:00,2.3,西,3.4,西,25.4,93.4,0,0,0,0,0,0,988.9,1002.1
255,2023-08-07T04:14:00,2.3,西,3.4,西,25.4,93.5,0,0,0,0,0,0,988.9,1002.1
256,2023-08-07T04:15:00,2.3,西,3.4,西,25.3,93.5,0,0,0,0,0,0,988.9,1002.1
257,2023-08-07T04:16:00,2.3,西,3.4,西,25.5,94,0,0,0,0,0,0,988.9,1002.1
258,2023-08-07T04:17:00,2.2,西,3.4,西,25.4,94.1,0,0,0,0,0,0,988.9,1002.1
259,2023-08-07T04:18:00,2.1,西,3.4,西,25.9,94.9,0,0,0,0,0,0,988.9,1002.1
260,2023-08-07T04:19:00,2.1,西,3.4,西,25.8,94.3,0,0,0,0,0,0,988.9,1002.1
261,2023-08-07T04:20:00,1.9,西,3.4,西,25.7,93.2,0,0,0,0,0,0,988.9,1002.1
262,2023-08-07T04:21:00,1.7,西,3.4,西南西,25.8,93,0,0,0,0,0,0,988.9,1002.1
263,2023-08-07T04:22:00,1.6,西,2.8,西,26.1,93.1,0,0,0,0,0,0,988.9,1002.1
264,2023-08-07T04:23:00,1.5,西,2.8,西,26.4,93,0,0,0,0,0,0,988.9,1002
265,2023-08-07T04:24:00,1.3,西,2.3,西南西,26.4,91.9,0,0,0,0,0,0,988.9,1002
266,2023-08-07T04:25:00,1.2,西,2.3,西南西,26.3,90.8,0,0,0,0,0,0,988.9,1002
267,2023-08-07T04:26:00,1,西,2.3,西南西,26.2,90,0,0,0,0,0,0,988.9,1002.1
268,2023-08-07T04:27:00,1,西,2.3,西南西,26.3,89.7,0,0,0,0,0,0,988.9,1002
269,2023-08-07T04:28:00,0.9,西,2.3,西南西,26.3,89.6,0,0,0,0,0,0,989,1002.1
270,2023-08-07T04:29:00,0.8,西,2.1,西,26.2,89.5,0,0,0,0,0,0,989,1002.2
271,2023-08-07T04:30:00,0.7,西,2.1,西,26.4,89.6,0,0,0,0,0,0,989,1002.1
272,2023-08-07T04:31:00,0.6,西,2.1,西,26.3,89.3,0,0,0,0,0,0,989.1,1002.3
273,2023-08-07T04:32:00,0.5,西,1.6,西,26.3,89,0,0,0,0,0,0,989.1,1002.3
274,2023-08-07T04:33:00,0.5,西南西,1.7,西南西,26,88.6,0,0,0,0,0,0,989.1,1002.3
275,2023-08-07T04:34:00,0.6,西南西,1.7,西南西,25.6,88.1,0,0,0,0,0,0,989.1,1002.3
276,2023-08-07T04:35:00,0.7,西南西,1.7,西南西,25.5,88.6,0,0,0,0,0,0,989.1,1002.3
277,2023-08-07T04:36:00,0.7,西南西,2,南西,25.4,89.7,0,0,0,0,0,0,989.1,1002.3
278,2023-08-07T04:37:00,0.7,西南西,2,南西,25.7,90.9,0,0,0,0,0,0,989.1,1002.3
279,2023-08-07T04:38:00,0.8,南西,2,南西,25.8,91.7,0,0,0,0,0,0,989.1,1002.3
280,2023-08-07T04:39:00,0.8,南西,2,南西,25.8,92.2,0,0,0,0,0,0,989.1,1002.3
281,2023-08-07T04:40:00,0.9,南西,2,南西,25.7,91.2,0,0,0,0,0,0,989.1,1002.3
282,2023-08-07T04:41:00,0.9,南西,2,南西,26,92,0,0,0,0,0,0,989.1,1002.3
283,2023-08-07T04:42:00,1,南西,2,南西,26.1,91.8,0,0,0,0,0,0,989.1,1002.3
284,2023-08-07T04:43:00,0.9,南西,2,南西,26.2,91.8,0,0,0,0,0,0,989.1,1002.3
285,2023-08-07T04:44:00,0.8,南西,2,南西,26,90.9,0,0,0,0,0,0,989.1,1002.3
286,2023-08-07T04:45:00,0.7,南西,2,南西,26,90.4,0,0,0,0,0,0,989.1,1002.3
287,2023-08-07T04:46:00,0.7,南西,1.6,南西,26.1,90.8,0,0,0,0,0,0,989,1002.2
288,2023-08-07T04:47:00,0.7,南西,1.6,南西,26.4,91,0,0,0,0,0,0,989,1002.1
289,2023-08-07T04:48:00,0.6,南西,1.6,南西,26.1,90.2,0,0,0,0,0,0,989,1002.2
290,2023-08-07T04:49:00,0.6,南西,1.4,西,26,89.9,0,0,0,0,0,0,989,1002.2
291,2023-08-07T04:50:00,0.6,南西,1.4,西,25.9,89.8,0,0,0,0,0,0,989,1002.2
292,2023-08-07T04:51:00,0.6,南西,1.4,西,25.8,90,0,0,0,0,0,0,989.1,1002.3
293,2023-08-07T04:52:00,0.6,南西,1.4,西,25.6,89.9,0,0,0,0,0,0,989.1,1002.3
294,2023-08-07T04:53:00,0.6,南西,1.4,西,25.7,90.2,0,0,0,0,0,0,989.1,1002.3
295,2023-08-07T04:54:00,0.6,南西,1.4,西,25.5,90.7,0,0,0,0,0,0,989.1,1002.3
296,2023-08-07T04:55:00,0.5,南西,1.4,西,25.7,91.4,0,0,0,0,0,0,989.1,1002.3
297,2023-08-07T04:56:00,0.5,南西,1.2,南西,25.9,92,0,0,0,0,0,0,989.1,1002.3
298,2023-08-07T04:57:00,0.5,南西,1.2,南西,26.3,92.5,0,0,0,0,0,0,989.1,1002.3
299,2023-08-07T04:58:00,0.5,南西,1.2,南西,26.2,91.9,0,0,0,0,0,0,989.1,1002.3
300,2023-08-07T04:59:00,0.4,西南西,1.2,南西,26.2,90.9,0,0,0,0,0,0,989.1,1002.3
301,2023-08-07T05:00:00,0.4,西南西,1.2,南西,26.3,90.7,0,0,0,0,0,0,989.1,1002.3
302,2023-08-07T05:01:00,0.3,西南西,1.2,南西,26.4,90.5,0,0,0,0,0,0,989.1,1002.2
303,2023-08-07T05:02:00,0.3,西,1,西南西,26.5,90.2,0,0,0,0,0,0,989.1,1002.2
304,2023-08-07T05:03:00,0.3,西,1,西南西,26.4,89.6,0,0,0,0,0,0,989.1,1002.2
305,2023-08-07T05:04:00,0.3,西,1.1,西北西,26.5,89.3,0,0,0,0,0,0,989.1,1002.2
306,2023-08-07T05:05:00,0.4,西,1.1,西北西,26.4,88.9,0,0,0,0,0,0,989.1,1002.2
307,2023-08-07T05:06:00,0.4,西,1.1,西北西,26.3,88.2,0,0,0,0,0,0,989.2,1002.4
308,2023-08-07T05:07:00,0.3,西北西,1.1,西北西,26.4,88.3,0,0,0,0,0,0,989.2,1002.3
309,2023-08-07T05:08:00,0.4,西北西,1.1,西北西,26.3,88.4,0,0,0,0,0,0,989.3,1002.5
310,2023-08-07T05:09:00,0.4,西北西,1.1,西北西,26.3,88.4,0,0,0,0,0,0,989.3,1002.5
311,2023-08-07T05:10:00,0.4,西北西,1.1,西北西,26.3,88.8,0,0,0,0,0,0,989.3,1002.5
312,2023-08-07T05:11:00,0.4,西北西,1.1,西北西,26.4,89,0,0,0,0,0,0,989.3,1002.4
313,2023-08-07T05:12:00,0.4,北西,1.1,西北西,26.4,89.1,0,0,0,0,0,0,989.3,1002.4
314,2023-08-07T05:13:00,0.3,北西,1.1,西北西,26.3,88.9,0,0,0,0,0,0,989.3,1002.5
315,2023-08-07T05:14:00,0.3,北西,0.8,東北東,26.2,89,0,0,0,0,0,0,989.3,1002.5
316,2023-08-07T05:15:00,0.2,静穏,0.8,東北東,26.2,89.1,0,0,0,0,0,0,989.4,1002.6
317,2023-08-07T05:16:00,0.2,静穏,0.8,東北東,25.9,88.5,0,0,0,0,0,0,989.4,1002.6
318,2023-08-07T05:17:00,0.2,静穏,0.8,東北東,26,89,0,0,0,0,0,0,989.4,1002.6
319,2023-08-07T05:18:00,0.2,静穏,0.7,西南西,26.2,89.8,0,0,0,0,0,0,989.5,1002.7
320,2023-08-07T05:19:00,0.2,静穏,0.7,西南西,26.3,90.1,0,0,0,0,0,0,989.5,1002.7
321,2023-08-07T05:20:00,0.2,静穏,0.7,西南西,26.4,89.8,0,0,0,0,0,0,989.5,1002.7
322,2023-08-07T05:21:00,0.2,静穏,0.7,西南西,26.4,89.5,0,0,0,0,0,0,989.5,1002.7
323,2023-08-07T05:22:00,0.2,静穏,0.7,西南西,26.2,89.1,0,0,0,0,0,0,989.5,1002.7
324,2023-08-07T05:23:00,0.2,静穏,1,西,26.4,89.4,0,0,0,0,0,0,989.6,1002.8
325,2023-08-07T05:24:00,0.3,北西,1.4,西,26.4,89.2,0,0,0,0,0,0,989.6,1002.8
326,2023-08-07T05:25:00,0.4,西北西,1.4,西,26.5,89.1,0,0,0,0,0.01,0,989.6,1002.7
327,2023-08-07T05:26:00,0.5,西北西,1.4,西,26.3,88.7,0,0,0,0,0.01,0,989.6,1002.8
328,2023-08-07T05:27:00,0.5,西北西,1.4,西,25.9,88.1,0,0,0,0,0.01,0,989.6,1002.8
329,2023-08-07T05:28:00,0.5,西北西,1.4,西,25.7,88.2,0,0,0,0,0.01,0,989.6,1002.8
330,2023-08-07T05:29:00,0.6,西北西,1.6,西南西,25.7,89.1,0,0,0,0,0.01,0,989.6,1002.8
331,2023-08-07T05:30:00,0.7,西,1.8,西,25.6,90,0,0,0,0,0.01,0,989.7,1002.9
332,2023-08-07T05:31:00,0.9,西,1.8,西,25.5,90.7,0,0,0,0,0.01,0,989.7,1002.9
333,2023-08-07T05:32:00,1,西,1.8,西,25.5,91,0,0,0,0,0.01,0,989.7,1002.9
334,2023-08-07T05:33:00,1,西,1.8,西,25.4,91.6,0,0,0,0,0.01,0,989.7,1002.9
335,2023-08-07T05:34:00,1,西,1.8,西,25.4,92,0,0,0,0,0.02,0,989.7,1002.9