﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2019-09-30T00:00:00,,"",,"",,,,,,,,,,
2,2019-09-30T00:01:00,1.9,北東,2.7,北東,23.2,90,0,0,0,0,0,0,1003.1,1016.6
3,2019-09-30T00:02:00,,"",,"",,,,,,,,,,
4,2019-09-30T00:03:00,1.8,北東,2.7,北東,23.2,89.2,0,0,0,0,0,0,1003.1,1016.6
5,2019-09-30T00:04:00,1.8,北東,2.7,北東,23,89.1,0,0,0,0,0,0,1003.2,1016.7
6,2019-09-30T00:05:00,,"",,"",,,,,,,,,,
7,2019-09-30T00:06:00,1.7,北東,2.7,北東,23,89.5,0,0,0,0,0,0,1003.2,1016.7
8,2019-09-30T00:07:00,1.6,北東,2.7,北東,23.1,90,0,0,0,0,0,0,1003.2,1016.7
9,2019-09-30T00:08:00,1.5,北東,2.7,北東,23.1,89.9,0,0,0,0,0,0,1003.2,1016.7
10,2019-09-30T00:09:00,1.4,北東,2.7,北東,23.1,89.6,0,0,0,0,0,0,1003.2,1016.7
11,2019-09-30T00:10:00,1.4,北東,2.7,北東,23,89.5,0,0,0,0,0,0,1003.2,1016.7
12,2019-09-30T00:11:00,1.4,北東,2.4,北東,22.9,89.6,0,0,0,0,0,0,1003.1,1016.6
13,2019-09-30T00:12:00,1.4,北東,2.4,北東,23,90,0,0,0,0,0,0,1003.1,1016.6
14,2019-09-30T00:13:00,1.4,北東,2.4,北東,23,89.8,0,0,0,0,0,0,1003.1,1016.6
15,2019-09-30T00:14:00,1.4,北東,2.3,北東,23.1,90,0,0,0,0,0,0,1003.1,1016.6
16,2019-09-30T00:15:00,1.4,北東,2.3,北東,23,89.6,0,0,0,0,0,0,1003.1,1016.6
17,2019-09-30T00:16:00,1.4,北東,2.3,北東,23,89.8,0,0,0,0,0,0,1003.1,1016.6
18,2019-09-30T00:17:00,1.4,北東,2.3,北東,23.1,89.8,0,0,0,0,0,0,1003.2,1016.7
19,2019-09-30T00:18:00,1.4,北東,2.3,北東,23.1,89.6,0,0,0,0,0,0,1003.2,1016.7
20,2019-09-30T00:19:00,1.4,北北東,2.3,北東,23.1,89.6,0,0,0,0,0,0,1003.2,1016.7
21,2019-09-30T00:20:00,1.4,北北東,2.3,北東,23,89.2,0,0,0,0,0,0,1003.2,1016.7
22,2019-09-30T00:21:00,1.3,北北東,2.1,北東,23,89.6,0,0,0,0,0,0,1003.3,1016.8
23,2019-09-30T00:22:00,1.1,北北東,2.1,北東,23,89.7,0,0,0,0,0,0,1003.3,1016.8
24,2019-09-30T00:23:00,1.1,北,2.1,北東,23,90,0,0,0,0,0,0,1003.3,1016.8
25,2019-09-30T00:24:00,0.9,北,2.1,北東,22.9,89.7,0,0,0,0,0,0,1003.3,1016.8
26,2019-09-30T00:25:00,0.9,北,2.1,北東,23,90.1,0,0,0,0,0,0,1003.3,1016.8
27,2019-09-30T00:26:00,0.8,北,1.7,北北東,22.9,90.2,0,0,0,0,0,0,1003.3,1016.8
28,2019-09-30T00:27:00,0.8,北,2.1,北北東,23,90.3,0,0,0,0,0,0,1003.2,1016.7
29,2019-09-30T00:28:00,0.8,北,2.2,北,22.9,89.7,0,0,0,0,0,0,1003.2,1016.7
30,2019-09-30T00:29:00,0.9,北,2.2,北,22.9,89.8,0,0,0,0,0,0,1003.3,1016.8
31,2019-09-30T00:30:00,1,北,2.2,北,23,90,0,0,0,0,0,0,1003.3,1016.8
32,2019-09-30T00:31:00,1,北,2.2,北,23,89.7,0,0,0,0,0,0,1003.3,1016.8
33,2019-09-30T00:32:00,1.1,北,2.3,北北東,23,89.1,0,0,0,0,0,0,1003.3,1016.8
34,2019-09-30T00:33:00,,"",,"",,,,,,,,,,
35,2019-09-30T00:34:00,1.3,北北東,2.3,北北東,23,89,0,0,0,0,0,0,1003.3,1016.8
36,2019-09-30T00:35:00,1.4,北北東,2.3,北北東,22.9,88.8,0,0,0,0,0,0,1003.3,1016.8
37,2019-09-30T00:36:00,1.4,北北東,2.3,北北東,22.9,89,0,0,0,0,0,0,1003.3,1016.8
38,2019-09-30T00:37:00,1.4,北北東,2.3,北北東,23,89.3,0,0,0,0,0,0,1003.3,1016.8
39,2019-09-30T00:38:00,1.4,北北東,2.3,北北東,23,89,0,0,0,0,0,0,1003.3,1016.8
40,2019-09-30T00:39:00,1.3,北北東,2.3,北北東,22.9,88.8,0,0,0,0,0,0,1003.3,1016.8
41,2019-09-30T00:40:00,1.4,北北東,2.3,北北東,22.9,89.3,0,0,0,0,0,0,1003.3,1016.8
42,2019-09-30T00:41:00,1.4,北北東,2.3,北北東,22.9,89.5,0,0,0,0,0,0,1003.3,1016.8
43,2019-09-30T00:42:00,1.3,北北東,2.3,北北東,22.9,89.5,0,0,0,0,0,0,1003.3,1016.8
44,2019-09-30T00:43:00,1.3,北北東,2.3,北北東,23,89.8,0,0,0,0,0,0,1003.3,1016.8
45,2019-09-30T00:44:00,1.2,北北東,2.3,北北東,22.9,89.6,0,0,0,0,0,0,1003.3,1016.8
46,2019-09-30T00:45:00,1.1,北,2.3,北北東,22.9,89.7,0,0,0,0,0,0,1003.3,1016.8
47,2019-09-30T00:46:00,1.1,北,2.3,北北東,22.8,89.9,0,0,0,0,0,0,1003.4,1016.9
48,2019-09-30T00:47:00,1.2,北,2.3,北北東,22.8,90.2,0,0,0,0,0,0,1003.4,1016.9
49,2019-09-30T00:48:00,1.1,北,2.3,北北東,22.8,90.7,0,0,0,0,0,0,1003.4,1016.9
50,2019-09-30T00:49:00,1.2,北北西,2.3,北北東,22.9,91,0,0,0,0,0,0,1003.3,1016.8
51,2019-09-30T00:50:00,1.2,北北西,1.8,北西,22.9,90.8,0,0,0,0,0,0,1003.3,1016.8
52,2019-09-30T00:51:00,1.2,北北西,1.8,北西,22.8,90.6,0,0,0,0,0,0,1003.3,1016.8
53,2019-09-30T00:52:00,1.1,北西,1.8,北西,22.8,90.8,0,0,0,0,0,0,1003.3,1016.8
54,2019-09-30T00:53:00,1.1,北西,1.8,北西,22.7,91,0,0,0,0,0,0,1003.3,1016.8
55,2019-09-30T00:54:00,1.2,北西,1.8,北西,22.7,91,0,0,0,0,0,0,1003.3,1016.8
56,2019-09-30T00:55:00,1.2,北北西,1.8,北西,22.7,91,0,0,0,0,0,0,1003.3,1016.8
57,2019-09-30T00:56:00,1.2,北北西,1.8,北西,22.8,90.9,0,0,0,0,0,0,1003.2,1016.7
58,2019-09-30T00:57:00,1.2,北北西,1.8,北西,23,91.1,0,0,0,0,0,0,1003.2,1016.7
59,2019-09-30T00:58:00,1.2,北,1.8,北西,22.9,90.5,0,0,0,0,0,0,1003.2,1016.7
60,2019-09-30T00:59:00,1.2,北,1.8,北西,22.8,90,0,0,0,0,0,0,1003.2,1016.7
61,2019-09-30T01:00:00,1.2,北,1.8,北北東,22.8,90.1,0,0,0,0,0,0,1003.3,1016.8
62,2019-09-30T01:01:00,1.1,北,1.8,北北東,22.9,90.4,0,0,0,0,0,0,1003.3,1016.8
63,2019-09-30T01:02:00,1.1,北,1.8,北北東,22.8,90.3,0,0,0,0,0,0,1003.3,1016.8
64,2019-09-30T01:03:00,1,北,1.8,北北東,22.8,90.5,0,0,0,0,0,0,1003.3,1016.8
65,2019-09-30T01:04:00,1,北,1.8,北北東,22.7,90.2,0,0,0,0,0,0,1003.2,1016.7
66,2019-09-30T01:05:00,1,北北東,1.8,北北東,22.7,90.2,0,0,0,0,0,0,1003.2,1016.7
67,2019-09-30T01:06:00,1,北,1.8,北北東,22.7,90.2,0,0,0,0,0,0,1003.2,1016.7
68,2019-09-30T01:07:00,,"",,"",,,,,,,,,,
69,2019-09-30T01:08:00,1,北,1.8,北北東,22.6,89.8,0,0,0,0,0,0,1003.3,1016.8
70,2019-09-30T01:09:00,0.9,北,1.8,北北東,22.7,90,0,0,0,0,0,0,1003.3,1016.8
71,2019-09-30T01:10:00,0.9,北,1.8,北北東,22.8,89.9,0,0,0,0,0,0,1003.3,1016.8
72,2019-09-30T01:11:00,0.9,北,1.8,北北東,22.8,89.5,0,0,0,0,0,0,1003.3,1016.8
73,2019-09-30T01:12:00,0.9,北,1.8,北北東,22.7,88.9,0,0,0,0,0,0,1003.3,1016.8
74,2019-09-30T01:13:00,0.9,北,1.8,北北東,22.7,89.2,0,0,0,0,0,0,1003.3,1016.8
75,2019-09-30T01:14:00,0.8,北,1.8,北北東,22.7,89.2,0,0,0,0,0,0,1003.3,1016.8
76,2019-09-30T01:15:00,0.8,北,1.8,北北東,22.6,89.1,0,0,0,0,0,0,1003.3,1016.8
77,2019-09-30T01:16:00,0.8,北,1.8,北北東,22.6,89.4,0,0,0,0,0,0,1003.4,1016.9
78,2019-09-30T01:17:00,0.7,北,1.8,北北東,22.5,89.6,0,0,0,0,0,0,1003.4,1016.9
79,2019-09-30T01:18:00,0.7,北,1.8,北北東,22.7,90,0,0,0,0,0,0,1003.4,1016.9
80,2019-09-30T01:19:00,0.7,北,1.8,北北東,22.6,90.1,0,0,0,0,0,0,1003.3,1016.8
81,2019-09-30T01:20:00,0.6,北,1.7,北北東,22.6,90.1,0,0,0,0,0,0,1003.3,1016.8
82,2019-09-30T01:21:00,0.6,北,1.7,北北東,22.4,90.1,0,0,0,0,0,0,1003.3,1016.8
83,2019-09-30T01:22:00,0.7,北北西,1.7,北北東,22.5,90.7,0,0,0,0,0,0,1003.3,1016.8
84,2019-09-30T01:23:00,0.7,北北西,1.7,北北東,22.4,91.1,0,0,0,0,0,0,1003.3,1016.8
85,2019-09-30T01:24:00,0.8,北北西,1.8,北,22.4,91.4,0,0,0,0,0,0,1003.3,1016.8
86,2019-09-30T01:25:00,0.8,北北西,2.2,北北東,22.5,91.9,0,0,0,0,0,0,1003.3,1016.8
87,2019-09-30T01:26:00,0.8,北北西,2.2,北北東,22.6,91.9,0,0,0,0,0,0,1003.3,1016.8
88,2019-09-30T01:27:00,0.9,北北西,2.2,北北東,22.6,91.8,0,0,0,0,0,0,1003.3,1016.8
89,2019-09-30T01:28:00,1,北北西,2.2,北北東,22.8,91.6,0,0,0,0,0,0,1003.3,1016.8
90,2019-09-30T01:29:00,1.1,北,2.2,北北東,22.8,91.1,0,0,0,0,0,0,1003.3,1016.8
91,2019-09-30T01:30:00,1.2,北,2.2,北北東,22.8,90.7,0,0,0,0,0,0,1003.3,1016.8
92,2019-09-30T01:31:00,1.2,北,2.2,北北東,22.8,90.4,0,0,0,0,0,0,1003.3,1016.8
93,2019-09-30T01:32:00,1.2,北,2.2,北北東,22.8,90.2,0,0,0,0,0,0,1003.3,1016.8
94,2019-09-30T01:33:00,1.3,北北東,2.2,北北東,22.8,90.2,0,0,0,0,0,0,1003.3,1016.8
95,2019-09-30T01:34:00,1.3,北北東,2.2,北北東,22.7,90,0,0,0,0,0,0,1003.3,1016.8
96,2019-09-30T01:35:00,1.3,北北東,2.2,北,22.7,90,0,0,0,0,0,0,1003.2,1016.7
97,2019-09-30T01:36:00,1.3,北北東,2.2,北,22.8,90,0,0,0,0,0,0,1003.2,1016.7
98,2019-09-30T01:37:00,1.4,北北東,2.2,北,22.8,90,0,0,0,0,0,0,1003.2,1016.7
99,2019-09-30T01:38:00,1.4,北北東,2.2,北北東,22.7,89.6,0,0,0,0,0,0,1003.1,1016.6
100,2019-09-30T01:39:00,1.4,北北東,2.3,北東,22.8,89.9,0,0,0,0,0,0,1003.1,1016.6
101,2019-09-30T01:40:00,,"",,"",,,,,,,,,,
102,2019-09-30T01:41:00,1.5,北北東,2.7,北東,22.7,90,0,0,0,0,0,0,1003.1,1016.6
103,2019-09-30T01:42:00,1.5,北北東,2.7,北東,22.6,90,0,0,0,0,0,0,1003.2,1016.7
104,2019-09-30T01:43:00,1.5,北北東,2.7,北東,22.5,90.3,0,0,0,0,0,0,1003.2,1016.7
105,2019-09-30T01:44:00,1.4,北北東,2.7,北東,22.5,90.5,0,0,0,0,0,0,1003.2,1016.7
106,2019-09-30T01:45:00,1.4,北北東,2.7,北東,22.4,90.7,0,0,0,0,0,0,1003.2,1016.7
107,2019-09-30T01:46:00,1.4,北,2.7,北東,22.4,90.8,0,0,0,0,0,0,1003.2,1016.7
108,2019-09-30T01:47:00,1.3,北,2.7,北東,22.6,91.7,0,0,0,0,0,0,1003.2,1016.7
109,2019-09-30T01:48:00,1.2,北北西,2.7,北東,22.6,91.4,0,0,0,0,0,0,1003.3,1016.8
110,2019-09-30T01:49:00,1.1,北北西,2.7,北東,22.6,91.4,0,0,0,0,0,0,1003.3,1016.8
111,2019-09-30T01:50:00,1,北北西,2.2,北北東,22.6,90.9,0,0,0,0,0,0,1003.3,1016.8
112,2019-09-30T01:51:00,0.9,北北西,2,北北東,22.4,90.7,0,0,0,0,0,0,1003.3,1016.8
113,2019-09-30T01:52:00,0.8,北北西,1.5,北西,22.5,91.1,0,0,0,0,0,0,1003.3,1016.8
114,2019-09-30T01:53:00,0.9,北北西,1.5,北西,22.4,91.3,0,0,0,0,0,0,1003.3,1016.8
115,2019-09-30T01:54:00,0.9,北北西,1.5,北西,22.5,91.8,0,0,0,0,0,0,1003.2,1016.7
116,2019-09-30T01:55:00,0.8,北北西,1.5,北西,22.5,91.5,0,0,0,0,0,0,1003.2,1016.7
117,2019-09-30T01:56:00,0.8,北北西,1.5,北西,22.6,91.5,0,0,0,0,0,0,1003.2,1016.7
118,2019-09-30T01:57:00,0.8,北北西,1.5,北北東,22.6,91.4,0,0,0,0,0,0,1003.2,1016.7
119,2019-09-30T01:58:00,0.8,北,1.5,北北東,22.6,91.3,0,0,0,0,0,0,1003.2,1016.7
120,2019-09-30T01:59:00,0.8,北,1.5,北北東,22.6,90.9,0,0,0,0,0,0,1003.2,1016.7
121,2019-09-30T02:00:00,0.7,北,1.5,北北東,22.6,90.9,0,0,0,0,0,0,1003.2,1016.7
122,2019-09-30T02:01:00,0.7,北北西,1.5,北北東,22.6,90.9,0,0,0,0,0,0,1003.3,1016.8
123,2019-09-30T02:02:00,0.7,北北西,1.5,北北東,22.7,91,0,0,0,0,0,0,1003.3,1016.8
124,2019-09-30T02:03:00,0.7,北北西,1.5,北北東,22.6,90.5,0,0,0,0,0,0,1003.3,1016.8
125,2019-09-30T02:04:00,0.7,北,1.5,北北東,22.7,90.8,0,0,0,0,0,0,1003.2,1016.7
126,2019-09-30T02:05:00,0.7,北,1.5,北北東,22.7,90.8,0,0,0,0,0,0,1003.2,1016.7
127,2019-09-30T02:06:00,0.8,北,1.6,北北東,22.8,90.7,0,0,0,0,0,0,1003.2,1016.7
128,2019-09-30T02:07:00,0.8,北,1.8,北東,22.8,90.3,0,0,0,0,0,0,1003.2,1016.7
129,2019-09-30T02:08:00,0.9,北北東,1.8,北東,22.7,89.9,0,0,0,0,0,0,1003.2,1016.7
130,2019-09-30T02:09:00,1,北北東,2.5,北北東,22.7,89.9,0,0,0,0,0,0,1003.2,1016.7
131,2019-09-30T02:10:00,1.1,北北東,2.5,北北東,22.7,89.8,0,0,0,0,0,0,1003.1,1016.6
132,2019-09-30T02:11:00,,"",,"",,,,,,,,,,
133,2019-09-30T02:12:00,1.4,北北東,2.5,北北東,22.7,90,0,0,0,0,0,0,1003.1,1016.6
134,2019-09-30T02:13:00,1.5,北東,2.6,北,22.6,90,0,0,0,0,0,0,1003.1,1016.6
135,2019-09-30T02:14:00,1.5,北北東,2.6,北,22.7,90.3,0,0,0,0,0,0,1003.1,1016.6
136,2019-09-30T02:15:00,1.6,北北東,2.6,北,22.8,90.3,0,0,0,0,0,0,1003.1,1016.6
137,2019-09-30T02:16:00,1.6,北北東,2.6,北,22.6,90,0,0,0,0,0,0,1003.1,1016.6
138,2019-09-30T02:17:00,1.5,北北東,2.6,北,22.6,90.3,0,0,0,0,0,0,1003.1,1016.6
139,2019-09-30T02:18:00,1.5,北北東,2.6,北,22.6,90.5,0,0,0,0,0,0,1003.1,1016.6
140,2019-09-30T02:19:00,1.5,北北東,2.6,北,22.8,90.8,0,0,0,0,0,0,1003.1,1016.6
141,2019-09-30T02:20:00,1.4,北,2.6,北,22.5,90,0,0,0,0,0,0,1003.2,1016.7
142,2019-09-30T02:21:00,1.3,北,2.6,北,22.6,90.7,0,0,0,0,0,0,1003.2,1016.7
143,2019-09-30T02:22:00,1.2,北,2.6,北,22.6,90.9,0,0,0,0,0,0,1003.2,1016.7
144,2019-09-30T02:23:00,1.1,北,2.1,北,22.5,90.9,0,0,0,0,0,0,1003.2,1016.7
145,2019-09-30T02:24:00,1,北,2.1,北,22.6,91,0,0,0,0,0,0,1003.2,1016.7
146,2019-09-30T02:25:00,0.9,北北西,2.1,北,22.4,90.7,0,0,0,0,0,0,1003.2,1016.7
147,2019-09-30T02:26:00,0.8,北北西,2.1,北,22.4,91.2,0,0,0,0,0,0,1003.2,1016.7
148,2019-09-30T02:27:00,0.8,北北西,2.1,北,22.5,91.6,0,0,0,0,0,0,1003.2,1016.7
149,2019-09-30T02:28:00,0.8,北,2.1,北,22.7,91.8,0,0,0,0,0,0,1003.2,1016.7
150,2019-09-30T02:29:00,0.8,北,1.8,北西,22.6,91,0,0,0,0,0,0,1003.2,1016.7
151,2019-09-30T02:30:00,0.8,北,1.6,北北東,22.5,90.6,0,0,0,0,0,0,1003.2,1016.7
152,2019-09-30T02:31:00,0.8,北,1.6,北北東,22.5,90.7,0,0,0,0,0,0,1003.1,1016.6
153,2019-09-30T02:32:00,0.8,北,1.6,北北東,22.5,90.9,0,0,0,0,0,0,1003.1,1016.6
154,2019-09-30T02:33:00,0.9,北北東,1.8,北東,22.5,90.9,0,0,0,0,0,0,1003.1,1016.6
155,2019-09-30T02:34:00,0.9,北北東,1.8,北東,22.6,91,0,0,0,0,0,0,1003.1,1016.6
156,2019-09-30T02:35:00,1,北北東,1.8,北東,22.6,91.2,0,0,0,0,0,0,1003.1,1016.6
157,2019-09-30T02:36:00,1.1,北北東,1.8,北東,22.6,90.9,0,0,0,0,0,0,1003.1,1016.6
158,2019-09-30T02:37:00,1,北東,1.8,北東,22.6,90.9,0,0,0,0,0,0,1003.1,1016.6
159,2019-09-30T02:38:00,1,北東,1.8,北東,22.4,91,0,0,0,0,0,0,1003.1,1016.6
160,2019-09-30T02:39:00,1,北東,1.8,北東,22.4,91.6,0,0,0,0,0,0,1003.1,1016.6
161,2019-09-30T02:40:00,1,北東,1.8,北東,22.6,93,0,0,0,0,0,0,1003.1,1016.6
162,2019-09-30T02:41:00,,"",,"",,,,,,,,,,
163,2019-09-30T02:42:00,0.9,北東,1.8,北東,22.5,92.5,0,0,0,0,0,0,1003.1,1016.6
164,2019-09-30T02:43:00,0.9,北北東,2,北,22.5,92.7,0,0,0,0,0,0,1003,1016.5
165,2019-09-30T02:44:00,,"",,"",,,,,,,,,,
166,2019-09-30T02:45:00,0.8,北北東,2,北,22.6,92.9,0,0,0,0,0,0,1003,1016.5
167,2019-09-30T02:46:00,0.8,北北東,2,北,22.5,92.2,0,0,0,0,0,0,1003,1016.5
168,2019-09-30T02:47:00,0.9,北北東,2.3,北北東,22.4,92.5,0,0,0,0,0,0,1003,1016.5
169,2019-09-30T02:48:00,1,北北東,2.3,北北東,22.5,92.8,0,0,0,0,0,0,1003,1016.5
170,2019-09-30T02:49:00,1.1,北北東,2.3,北北東,22.4,93.1,0,0,0,0,0,0,1003,1016.5
171,2019-09-30T02:50:00,1.2,北北東,2.3,北北東,22.4,92.9,0,0,0,0,0,0,1003,1016.5
172,2019-09-30T02:51:00,1.4,北北東,2.3,北北東,22.4,92.8,0,0,0,0,0,0,1002.9,1016.4
173,2019-09-30T02:52:00,1.4,北北東,2.3,北北東,22.3,92.4,0,0,0,0,0,0,1002.9,1016.4
174,2019-09-30T02:53:00,1.4,北北東,2.3,北北東,22.4,92.8,0,0,0,0,0,0,1002.9,1016.4
175,2019-09-30T02:54:00,1.5,北北東,2.3,北北東,22.4,92.6,0,0,0,0,0,0,1002.9,1016.4
176,2019-09-30T02:55:00,1.6,北北東,2.3,北北東,22.4,92.8,0,0,0,0,0,0,1002.9,1016.4
177,2019-09-30T02:56:00,1.6,北北東,2.3,北北東,22.4,92.7,0,0,0,0,0,0,1002.9,1016.4
178,2019-09-30T02:57:00,1.5,北北東,2.3,北北東,22.3,92.4,0,0,0,0,0,0,1002.8,1016.3
179,2019-09-30T02:58:00,1.4,北東,2.3,北北東,22.2,92.2,0,0,0,0,0,0,1002.8,1016.3
180,2019-09-30T02:59:00,1.3,北東,2.3,北北東,22.1,92.4,0,0,0,0,0,0,1002.8,1016.3
181,2019-09-30T03:00:00,1.2,北東,2.2,北北東,22.1,92.7,0,0,0,0,0,0,1002.7,1016.2
182,2019-09-30T03:01:00,1.1,北東,2.1,北北東,22.2,93.3,0,0,0,0,0,0,1002.7,1016.2
183,2019-09-30T03:02:00,0.9,北東,2,北北東,22.2,93.3,0,0,0,0,0,0,1002.7,1016.2
184,2019-09-30T03:03:00,0.8,北東,1.7,北東,22.2,92.9,0,0,0,0,0,0,1002.8,1016.3
185,2019-09-30T03:04:00,0.8,北東,1.7,北東,22.2,93.2,0,0,0,0,0,0,1002.8,1016.3
186,2019-09-30T03:05:00,0.7,北東,1.5,北東,22.2,93,0,0,0,0,0,0,1002.8,1016.3
187,2019-09-30T03:06:00,0.7,北東,1.4,北東,22.3,93.2,0,0,0,0,0,0,1002.8,1016.3
188,2019-09-30T03:07:00,0.7,北東,1.4,北東,22.3,92.7,0,0,0,0,0,0,1002.8,1016.3
189,2019-09-30T03:08:00,0.7,北東,1.3,北,22.3,92.3,0,0,0,0,0,0,1002.8,1016.3
190,2019-09-30T03:09:00,0.7,北北東,1.3,北,22.3,92.3,0,0,0,0,0,0,1002.8,1016.3
191,2019-09-30T03:10:00,0.8,北北東,1.5,北西,22.3,92.2,0,0,0,0,0,0,1002.8,1016.3
192,2019-09-30T03:11:00,0.8,北,1.8,北西,22.2,92.3,0,0,0,0,0,0,1002.8,1016.3
193,2019-09-30T03:12:00,0.9,北,2.1,北西,22.1,92.3,0,0,0,0,0,0,1002.8,1016.3
194,2019-09-30T03:13:00,1,北,2.1,北西,22.1,92.6,0,0,0,0,0,0,1002.8,1016.3
195,2019-09-30T03:14:00,1.1,北北西,2.3,北西,22,92.8,0,0,0,0,0,0,1002.8,1016.3
196,2019-09-30T03:15:00,1.2,北北西,2.3,北西,21.9,92.9,0,0,0,0,0,0,1002.9,1016.4
197,2019-09-30T03:16:00,,"",,"",,,,,,,,,,
198,2019-09-30T03:17:00,1.4,北北西,2.4,北西,21.9,93.6,0,0,0,0,0,0,1002.9,1016.4
199,2019-09-30T03:18:00,1.5,北北西,2.4,北西,21.9,93.8,0,0,0,0,0,0,1002.9,1016.4
200,2019-09-30T03:19:00,1.5,北北西,2.4,北西,21.9,93.9,0,0,0,0,0,0,1003,1016.5
201,2019-09-30T03:20:00,1.6,北西,2.4,北西,22,94.3,0,0,0,0,0,0,1003,1016.5
202,2019-09-30T03:21:00,1.6,北西,2.4,北西,22,94.5,0,0,0,0,0,0,1003,1016.5
203,2019-09-30T03:22:00,1.5,北西,2.4,北西,22.1,94.5,0,0,0,0,0,0,1003,1016.5
204,2019-09-30T03:23:00,1.5,北西,2.4,北西,22.1,94.1,0,0,0,0,0,0,1003,1016.5
205,2019-09-30T03:24:00,1.4,北西,2.4,北西,22.1,93.9,0,0,0,0,0,0,1003,1016.5
206,2019-09-30T03:25:00,1.4,北西,2.4,北西,22.1,93.7,0,0,0,0,0,0,1002.9,1016.4
207,2019-09-30T03:26:00,1.3,北西,2.4,北西,22.1,93.6,0,0,0,0,0,0,1002.9,1016.4
208,2019-09-30T03:27:00,1.2,西北西,2.1,北西,22.1,93.6,0,0,0,0,0,0,1002.9,1016.4
209,2019-09-30T03:28:00,1.2,西北西,1.8,北西,22,93.4,0,0,0,0,0,0,1002.9,1016.4
210,2019-09-30T03:29:00,1.2,西北西,1.7,西北西,22.1,93.8,0,0,0,0,0,0,1002.9,1016.4
211,2019-09-30T03:30:00,1.1,西北西,1.7,西北西,22,94,0,0,0,0,0,0,1002.9,1016.4
212,2019-09-30T03:31:00,1.1,西北西,1.6,西北西,21.9,93.7,0,0,0,0,0,0,1002.9,1016.4
213,2019-09-30T03:32:00,1.1,西北西,1.6,西北西,22,94.4,0,0,0,0,0,0,1002.9,1016.4
214,2019-09-30T03:33:00,1.1,西北西,1.6,西北西,22.1,95,0,0,0,0,0,0,1002.9,1016.4
215,2019-09-30T03:34:00,1.1,西北西,1.6,西北西,22.1,94.7,0,0,0,0,0,0,1002.9,1016.4
216,2019-09-30T03:35:00,1.1,西北西,1.6,西北西,22.1,94.3,0,0,0,0,0,0,1002.9,1016.4
217,2019-09-30T03:36:00,1.2,西北西,1.6,西北西,22,94.4,0,0,0,0,0,0,1002.9,1016.4
218,2019-09-30T03:37:00,1.2,西北西,1.6,西北西,22,94.5,0,0,0,0,0,0,1002.9,1016.4
219,2019-09-30T03:38:00,1.2,北西,1.9,北北西,22.1,94.6,0,0,0,0,0,0,1002.8,1016.3
220,2019-09-30T03:39:00,1.2,北西,1.9,北北西,22.1,94.5,0,0,0,0,0,0,1002.8,1016.3
221,2019-09-30T03:40:00,1.1,北西,1.9,北北西,22.1,94.3,0,0,0,0,0,0,1002.8,1016.3
222,2019-09-30T03:41:00,1.1,北西,1.9,北北西,22,93.5,0,0,0,0,0,0,1002.8,1016.3
223,2019-09-30T03:42:00,1.1,北北西,1.9,北北西,22,93.6,0,0,0,0,0,0,1002.8,1016.3
224,2019-09-30T03:43:00,1,北北西,1.9,北北西,22.1,93.6,0,0,0,0,0,0,1002.8,1016.3
225,2019-09-30T03:44:00,1,北北西,1.9,北北西,21.9,93,0,0,0,0,0,0,1002.9,1016.4
226,2019-09-30T03:45:00,1,北北西,1.9,北北西,22,93.3,0,0,0,0,0,0,1002.9,1016.4
227,2019-09-30T03:46:00,1,北北西,1.9,北北西,21.9,93.3,0,0,0,0,0,0,1002.9,1016.4
228,2019-09-30T03:47:00,1,北北西,1.9,北北西,21.9,93.4,0,0,0,0,0,0,1002.9,1016.4
229,2019-09-30T03:48:00,1,北北西,1.9,北北東,22,93.9,0,0,0,0,0,0,1002.9,1016.4
230,2019-09-30T03:49:00,,"",,"",,,,,,,,,,
231,2019-09-30T03:50:00,1.2,北北西,1.9,北北東,21.9,93.4,0,0,0,0,0,0,1002.9,1016.4
232,2019-09-30T03:51:00,1.2,北西,1.7,北北西,22,93.8,0,0,0,0,0,0,1002.9,1016.4
233,2019-09-30T03:52:00,1.2,北西,1.8,西北西,21.9,93.7,0,0,0,0,0,0,1002.9,1016.4
234,2019-09-30T03:53:00,1.3,北西,1.9,北西,21.9,93.7,0,0,0,0,0,0,1002.9,1016.4
235,2019-09-30T03:54:00,1.3,北西,1.9,北西,21.9,93.6,0,0,0,0,0,0,1002.9,1016.4
236,2019-09-30T03:55:00,1.3,北西,1.9,北西,21.8,93.7,0,0,0,0,0,0,1002.9,1016.4
237,2019-09-30T03:56:00,1.3,北西,2,北西,21.7,93.9,0,0,0,0,0,0,1002.9,1016.4
238,2019-09-30T03:57:00,1.3,北西,2,北西,21.6,94.2,0,0,0,0,0,0,1002.9,1016.4
239,2019-09-30T03:58:00,1.3,北北西,2,北西,21.7,94.7,0,0,0,0,0,0,1002.9,1016.4
240,2019-09-30T03:59:00,1.3,北北西,2.5,北東,21.8,95.1,0,0,0,0,0,0,1002.9,1016.4
241,2019-09-30T04:00:00,1.3,北北西,2.6,北北東,21.9,95.1,0,0,0,0,0,0,1002.9,1016.4
242,2019-09-30T04:01:00,1.4,北,2.6,北北東,21.9,94.4,0,0,0,0,0,0,1003,1016.5
243,2019-09-30T04:02:00,1.4,北,2.6,北北東,21.9,94.4,0,0,0,0,0,0,1002.9,1016.4
244,2019-09-30T04:03:00,1.4,北,2.6,北北東,21.9,94,0,0,0,0,0,0,1002.9,1016.4
245,2019-09-30T04:04:00,1.3,北,2.6,北北東,21.9,94,0,0,0,0,0,0,1002.9,1016.4
246,2019-09-30T04:05:00,1.3,北,2.6,北北東,21.9,93.6,0,0,0,0,0,0,1003,1016.5
247,2019-09-30T04:06:00,1.2,北北東,2.6,北北東,21.9,93.8,0,0,0,0,0,0,1003,1016.5
248,2019-09-30T04:07:00,1.2,北北東,2.6,北北東,21.9,93.8,0,0,0,0,0,0,1003,1016.5
249,2019-09-30T04:08:00,1.2,北北東,2.6,北北東,21.9,93.9,0,0,0,0,0,0,1003,1016.5
250,2019-09-30T04:09:00,1,北北東,2.6,北北東,21.9,93.3,0,0,0,0,0,0,1003,1016.5
251,2019-09-30T04:10:00,0.9,北北東,2.5,北北東,21.8,93.6,0,0,0,0,0,0,1003,1016.5
252,2019-09-30T04:11:00,0.7,北北東,1.9,北北東,21.7,93.2,0,0,0,0,0,0,1003,1016.5
253,2019-09-30T04:12:00,0.6,北北東,1.8,北北東,21.6,93.3,0,0,0,0,0,0,1003.1,1016.7
254,2019-09-30T04:13:00,0.5,北北東,1.3,北東,21.7,93.7,0,0,0,0,0,0,1003.1,1016.6
255,2019-09-30T04:14:00,0.4,北北東,1.1,北北東,21.6,94.1,0,0,0,0,0,0,1003.1,1016.7
256,2019-09-30T04:15:00,0.4,北,1.1,北北東,21.6,94.1,0,0,0,0,0,0,1003.2,1016.8
257,2019-09-30T04:16:00,0.3,北,1.1,北北東,21.6,94.5,0,0,0,0,0,0,1003.2,1016.8
258,2019-09-30T04:17:00,,"",,"",,,,,,,,,,
259,2019-09-30T04:18:00,0.3,北北西,1,北西,21.5,94.9,0,0,0,0,0,0,1003.2,1016.8
260,2019-09-30T04:19:00,0.3,北北西,1,北西,21.7,95.2,0,0,0,0,0,0,1003.1,1016.6
261,2019-09-30T04:20:00,0.4,北北西,1.2,北,21.7,95,0,0,0,0,0,0,1003.1,1016.6
262,2019-09-30T04:21:00,0.5,北北西,1.2,北,21.6,94.8,0,0,0,0,0,0,1003.1,1016.7
263,2019-09-30T04:22:00,0.6,北北西,1.8,北北東,21.6,94.7,0,0,0,0,0,0,1003.1,1016.7
264,2019-09-30T04:23:00,0.6,北北西,1.8,北北東,21.7,94.9,0,0,0,0,0,0,1003.1,1016.6
265,2019-09-30T04:24:00,0.7,北,1.8,北北東,21.7,94.9,0,0,0,0,0,0,1003.1,1016.6
266,2019-09-30T04:25:00,0.8,北,1.8,北北東,21.7,94.7,0,0,0,0,0,0,1003.1,1016.6
267,2019-09-30T04:26:00,0.8,北,1.8,北北東,21.8,94.5,0,0,0,0,0,0,1003.1,1016.6
268,2019-09-30T04:27:00,0.8,北,1.8,北北東,21.7,94.1,0,0,0,0,0,0,1003.1,1016.6
269,2019-09-30T04:28:00,0.8,北,1.8,北北東,21.6,93.7,0,0,0,0,0,0,1003.1,1016.7
270,2019-09-30T04:29:00,0.8,北,1.8,北北東,21.6,93.8,0,0,0,0,0,0,1003.2,1016.8
271,2019-09-30T04:30:00,0.8,北,1.8,北北東,21.6,94.1,0,0,0,0,0,0,1003.2,1016.8
272,2019-09-30T04:31:00,0.8,北,1.8,北北東,21.7,94.4,0,0,0,0,0,0,1003.2,1016.7
273,2019-09-30T04:32:00,0.7,北,1.8,北,21.8,94.2,0,0,0,0,0,0,1003.1,1016.6
274,2019-09-30T04:33:00,0.6,北北西,1.8,北,21.7,93.6,0,0,0,0,0,0,1003.1,1016.6
275,2019-09-30T04:34:00,0.6,北北西,1.8,北,21.7,93.6,0,0,0,0,0,0,1003.1,1016.6
276,2019-09-30T04:35:00,0.5,北北西,1.7,北北東,21.6,93.7,0,0,0,0,0,0,1003.2,1016.8
277,2019-09-30T04:36:00,0.6,北北西,1.7,北北東,21.5,93.8,0,0,0,0,0,0,1003.2,1016.8
278,2019-09-30T04:37:00,0.6,北西,1.7,北北東,21.6,94.2,0,0,0,0,0,0,1003.2,1016.8
279,2019-09-30T04:38:00,0.7,北北西,1.7,北北東,21.6,94.5,0,0,0,0,0,0,1003.1,1016.7
280,2019-09-30T04:39:00,0.7,北西,1.7,北北東,21.6,94.3,0,0,0,0,0,0,1003.1,1016.7
281,2019-09-30T04:40:00,0.7,北西,1.5,北北西,21.6,94.2,0,0,0,0,0,0,1003.1,1016.7
282,2019-09-30T04:41:00,0.7,北西,1.5,北北西,21.6,94.2,0,0,0,0,0,0,1003.1,1016.7
283,2019-09-30T04:42:00,0.7,北西,1.5,北北西,21.6,94.2,0,0,0,0,0,0,1003.2,1016.8
284,2019-09-30T04:43:00,0.8,北西,1.5,北北西,21.6,94.4,0,0,0,0,0,0,1003.1,1016.7
285,2019-09-30T04:44:00,0.8,北西,1.5,北北西,21.6,94.4,0,0,0,0,0,0,1003.1,1016.7
286,2019-09-30T04:45:00,0.8,北北西,1.5,北北西,21.7,94.6,0,0,0,0,0,0,1003.1,1016.6
287,2019-09-30T04:46:00,0.8,北北西,1.5,北北西,21.6,94.4,0,0,0,0,0,0,1003.1,1016.7
288,2019-09-30T04:47:00,0.8,北北西,2,北,21.6,94.4,0,0,0,0,0,0,1003.1,1016.7
289,2019-09-30T04:48:00,0.8,北北西,2.7,北北東,21.6,94.3,0,0,0,0,0,0,1003.1,1016.7
290,2019-09-30T04:49:00,0.9,北,2.7,北北東,21.7,94.5,0,0,0,0,0,0,1003.1,1016.6
291,2019-09-30T04:50:00,1,北,2.7,北北東,21.6,94.2,0,0,0,0,0,0,1003.1,1016.7
292,2019-09-30T04:51:00,1.1,北,2.7,北北東,21.7,94,0,0,0,0,0,0,1003.1,1016.6
293,2019-09-30T04:52:00,,"",,"",,,,,,,,,,
294,2019-09-30T04:53:00,1.4,北北東,2.7,北北東,21.8,93.9,0,0,0,0,0,0,1003.1,1016.6
295,2019-09-30T04:54:00,1.5,北北東,2.7,北北東,21.9,93.8,0,0,0,0,0,0,1003.1,1016.6
296,2019-09-30T04:55:00,1.7,北北東,2.7,北北東,21.8,93.1,0,0,0,0,0,0,1003.1,1016.6
297,2019-09-30T04:56:00,1.8,北北東,2.7,北北東,21.8,93,0,0,0,0,0,0,1003.2,1016.7
298,2019-09-30T04:57:00,1.9,北北東,2.7,北北東,21.7,93,0,0,0,0,0,0,1003.2,1016.7
299,2019-09-30T04:58:00,1.9,北東,2.7,北東,21.7,93,0,0,0,0,0,0,1003.2,1016.7
300,2019-09-30T04:59:00,1.9,北東,2.7,北東,21.8,93.3,0,0,0,0,0,0,1003.2,1016.7
301,2019-09-30T05:00:00,1.9,北東,2.7,北東,21.7,93.1,0,0,0,0,0,0,1003.2,1016.7
302,2019-09-30T05:01:00,1.9,北東,2.7,北東,21.7,93,0,0,0,0,0,0,1003.2,1016.7
303,2019-09-30T05:02:00,2,北東,2.7,北東,21.6,92.9,0,0,0,0,0,0,1003.2,1016.8
304,2019-09-30T05:03:00,2,北東,2.6,北東,21.7,93.4,0,0,0,0,0,0,1003.3,1016.8
305,2019-09-30T05:04:00,1.9,北東,2.6,北東,21.6,93.2,0,0,0,0,0,0,1003.3,1016.9
306,2019-09-30T05:05:00,1.8,北東,2.6,北東,21.5,93.1,0,0,0,0,0,0,1003.3,1016.9
307,2019-09-30T05:06:00,1.6,北東,2.6,北東,21.5,93.5,0,0,0,0,0,0,1003.3,1016.9
308,2019-09-30T05:07:00,1.5,北北東,2.6,北東,21.4,93.4,0,0,0,0,0,0,1003.4,1017
309,2019-09-30T05:08:00,1.4,北北東,2.6,北東,21.5,94,0,0,0,0,0,0,1003.4,1017
310,2019-09-30T05:09:00,1.2,北北東,2.6,北東,21.4,94.1,0,0,0,0,0,0,1003.4,1017
311,2019-09-30T05:10:00,1.1,北北東,2.4,北東,21.4,94.1,0,0,0,0,0,0,1003.4,1017
312,2019-09-30T05:11:00,1,北,2.4,北東,21.4,94.4,0,0,0,0,0,0,1003.4,1017
313,2019-09-30T05:12:00,0.9,北,2.4,北東,21.5,94.7,0,0,0,0,0,0,1003.4,1017
314,2019-09-30T05:13:00,0.9,北北西,1.9,北北東,21.5,94.7,0,0,0,0,0,0,1003.4,1017
315,2019-09-30T05:14:00,0.8,北北西,1.5,北西,21.3,94.1,0,0,0,0,0,0,1003.4,1017
316,2019-09-30T05:15:00,0.8,北北西,1.5,北西,21.4,94.3,0,0,0,0,0,0,1003.4,1017
317,2019-09-30T05:16:00,0.8,北北西,1.5,北西,21.4,94.6,0,0,0,0,0,0,1003.5,1017.1
318,2019-09-30T05:17:00,0.8,北北西,1.5,北西,21.4,94.7,0,0,0,0,0,0,1003.5,1017.1
319,2019-09-30T05:18:00,0.9,北西,1.5,北西,21.4,94.7,0,0,0,0,0,0,1003.5,1017.1
320,2019-09-30T05:19:00,0.9,北北西,1.5,北西,21.4,94.9,0,0,0,0,0,0,1003.5,1017.1
321,2019-09-30T05:20:00,0.8,北北西,1.5,北西,21.4,94.8,0,0,0,0,0,0,1003.5,1017.1
322,2019-09-30T05:21:00,0.8,北北西,1.5,北西,21.5,94.8,0,0,0,0,0,0,1003.5,1017.1
323,2019-09-30T05:22:00,0.8,北北西,1.5,北西,21.4,94.7,0,0,0,0,0,0,1003.5,1017.1
324,2019-09-30T05:23:00,,"",,"",,,,,,,,,,
325,2019-09-30T05:24:00,0.8,北北西,1.8,北西,21.4,94.9,0,0,0,0,0,0,1003.6,1017.2
326,2019-09-30T05:25:00,0.8,北北西,1.8,北西,21.5,94.5,0,0,0,0,0,0,1003.6,1017.2
327,2019-09-30T05:26:00,0.9,北北西,1.8,北西,21.4,94.6,0,0,0,0,0,0,1003.6,1017.2
328,2019-09-30T05:27:00,1,北西,1.8,北西,21.4,94.5,0,0,0,0,0,0,1003.6,1017.2
329,2019-09-30T05:28:00,1,北西,1.8,北西,21.3,94.3,0,0,0,0,0,0,1003.7,1017.3
330,2019-09-30T05:29:00,1.1,北西,1.8,北西,21.4,94.6,0,0,0,0,0,0,1003.7,1017.3
331,2019-09-30T05:30:00,1.1,北西,1.8,北西,21.4,94.8,0,0,0,0,0,0,1003.7,1017.3