﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2024-02-19T00:00:00,4,南,7.3,南,13.4,91.2,0,0,0,0,7.63,148,1011.4,1025.5
2,2024-02-19T00:01:00,4,南,7.3,南,13.4,91.3,0,0,0,0,0,0,1011.4,1025.5
3,2024-02-19T00:02:00,3.9,南,7.3,南,13.4,91.3,0,0,0,0,0,0,1011.4,1025.5
4,2024-02-19T00:03:00,3.8,南,7.3,南,13.4,91.4,0,0,0,0,0,0,1011.5,1025.6
5,2024-02-19T00:04:00,3.8,南,7.3,南,13.3,91.4,0,0,0,0,0,0,1011.4,1025.5
6,2024-02-19T00:05:00,3.6,南,7.2,南,13.3,91.4,0,0,0,0,0,0,1011.4,1025.5
7,2024-02-19T00:06:00,3.4,南,6,南,13.3,91.7,0,0,0,0,0,0,1011.4,1025.5
8,2024-02-19T00:07:00,3.2,南,6,南,13.4,91.8,0,0,0,0,0,0,1011.4,1025.5
9,2024-02-19T00:08:00,3.2,南,6.7,南,13.4,91.5,0,0,0,0,0,0,1011.4,1025.5
10,2024-02-19T00:09:00,3.2,南,6.7,南,13.4,91.4,0,0,0,0,0,0,1011.4,1025.5
11,2024-02-19T00:10:00,3.2,南,6.7,南,13.4,91.2,0,0,0,0,0,0,1011.4,1025.5
12,2024-02-19T00:11:00,3.2,南,6.7,南,13.4,91.3,0,0,0,0,0,0,1011.4,1025.5
13,2024-02-19T00:12:00,3.1,南,6.7,南,13.4,91.3,0,0,0,0,0,0,1011.4,1025.5
14,2024-02-19T00:13:00,3,南,6.7,南,13.4,91.3,0,0,0,0,0,0,1011.3,1025.4
15,2024-02-19T00:14:00,3,南,6.7,南,13.5,91.3,0,0,0,0,0,0,1011.3,1025.3
16,2024-02-19T00:15:00,3.2,南,6.9,南,13.5,91,0,0,0,0,0,0,1011.3,1025.3
17,2024-02-19T00:16:00,3.3,南,6.9,南,13.5,90.7,0,0,0,0,0,0,1011.3,1025.3
18,2024-02-19T00:17:00,3.5,南,6.9,南,13.3,90.5,0,0,0,0,0,0,1011.3,1025.4
19,2024-02-19T00:18:00,3.4,南,6.9,南,13.4,90.7,0,0,0,0,0,0,1011.3,1025.4
20,2024-02-19T00:19:00,3.2,南,6.9,南,13.4,90.8,0,0,0,0,0,0,1011.2,1025.3
21,2024-02-19T00:20:00,3.1,南,6.9,南,13.4,90.5,0,0,0,0,0,0,1011.2,1025.3
22,2024-02-19T00:21:00,3,南,6.9,南,13.4,90.5,0,0,0,0,0,0,1011.2,1025.3
23,2024-02-19T00:22:00,3.1,南,6.9,南,13.3,90.4,0,0,0,0,0,0,1011.2,1025.3
24,2024-02-19T00:23:00,3.2,南,6.9,南,13.4,90.6,0,0,0,0,0,0,1011.2,1025.3
25,2024-02-19T00:24:00,3.3,南,6.9,南,13.4,90.5,0,0,0,0,0,0,1011.1,1025.2
26,2024-02-19T00:25:00,3.3,南,6.8,南,13.3,90.4,0,0,0,0,0,0,1011.2,1025.3
27,2024-02-19T00:26:00,3.3,南,7.1,南南西,13.4,90.5,0,0,0,0,0,0,1011.2,1025.3
28,2024-02-19T00:27:00,3.4,南南西,7.1,南南西,13.4,90.3,0,0,0,0,0,0,1011.2,1025.3
29,2024-02-19T00:28:00,3.5,南南西,7.1,南南西,13.4,90.2,0,0,0,0,0,0,1011.2,1025.3
30,2024-02-19T00:29:00,3.7,南南西,7.1,南南西,13.4,90.2,0,0,0,0,0,0,1011.1,1025.2
31,2024-02-19T00:30:00,3.8,南南西,7.1,南南西,13.3,90.2,0,0,0,0,0,0,1011.1,1025.2
32,2024-02-19T00:31:00,4.1,南南西,7.9,南南西,13.3,90.4,0,0,0,0,0,0,1011.1,1025.2
33,2024-02-19T00:32:00,4.2,南南西,7.9,南南西,13.4,90.4,0,0,0,0,0,0,1011.1,1025.2
34,2024-02-19T00:33:00,4.2,南南西,7.9,南南西,13.4,90.2,0,0,0,0,0,0,1011.1,1025.2
35,2024-02-19T00:34:00,4.2,南南西,7.9,南南西,13.4,90.1,0,0,0,0,0,0,1011.1,1025.2
36,2024-02-19T00:35:00,4.2,南南西,7.9,南南西,13.3,90.1,0,0,0,0,0,0,1011,1025.1
37,2024-02-19T00:36:00,4,南南西,7.9,南南西,13.3,90.1,0,0,0,0,0,0,1011.1,1025.2
38,2024-02-19T00:37:00,4,南南西,7.9,南南西,13.2,90.1,0,0,0,0,0,0,1011.1,1025.2
39,2024-02-19T00:38:00,3.9,南南西,7.9,南南西,13.2,90.2,0,0,0,0,0,0,1011,1025.1
40,2024-02-19T00:39:00,3.8,南南西,7.9,南南西,13.2,90.3,0,0,0,0,0,0,1011,1025.1
41,2024-02-19T00:40:00,3.8,南南西,7.9,南南西,13.2,90.4,0,0,0,0,0,0,1011,1025.1
42,2024-02-19T00:41:00,3.6,南,6.8,南南西,13.2,90.5,0,0,0,0,0,0,1011,1025.1
43,2024-02-19T00:42:00,3.4,南,5.5,南,13.1,90.4,0,0,0,0,0,0,1011,1025.1
44,2024-02-19T00:43:00,3.3,南,5.5,南,13.1,90.4,0,0,0,0,0,0,1011,1025.1
45,2024-02-19T00:44:00,3.2,南,5.5,南,13,90.5,0,0,0,0,0,0,1011.1,1025.2
46,2024-02-19T00:45:00,3.1,南,5.5,南,13,90.4,0,0,0,0,0,0,1011.1,1025.2
47,2024-02-19T00:46:00,3,南,5.5,南,13,90.6,0,0,0,0,0,0,1011,1025.1
48,2024-02-19T00:47:00,2.9,南,5.1,南,13,90.6,0,0,0,0,0,0,1011,1025.1
49,2024-02-19T00:48:00,2.9,南,5.1,南,13,90.6,0,0,0,0,0,0,1011,1025.1
50,2024-02-19T00:49:00,2.9,南,4.7,南,13,90.7,0,0,0,0,0,0,1011,1025.1
51,2024-02-19T00:50:00,2.9,南,4.7,南,13,90.6,0,0,0,0,0,0,1011.1,1025.2
52,2024-02-19T00:51:00,2.8,南,4.9,南,13,90.5,0,0,0,0,0,0,1011,1025.1
53,2024-02-19T00:52:00,2.9,南,4.9,南,13,90.5,0,0,0,0,0,0,1011,1025.1
54,2024-02-19T00:53:00,2.9,南,4.9,南,12.9,90.7,0,0,0,0,0,0,1011,1025.1
55,2024-02-19T00:54:00,2.9,南,4.9,南,13,90.8,0,0,0,0,0,0,1011,1025.1
56,2024-02-19T00:55:00,2.9,南,4.9,南,12.9,90.8,0,0,0,0,0,0,1011,1025.1
57,2024-02-19T00:56:00,2.9,南,4.9,南,12.8,90.8,0,0,0,0,0,0,1011,1025.1
58,2024-02-19T00:57:00,2.9,南,4.9,南,12.8,90.8,0,0,0,0,0,0,1010.9,1025
59,2024-02-19T00:58:00,2.8,南,4.9,南,12.9,90.8,0,0,0,0,0,0,1010.8,1024.9
60,2024-02-19T00:59:00,2.8,南,4.9,南,12.8,90.9,0,0,0,0,0,0,1010.8,1024.9
61,2024-02-19T01:00:00,2.7,南,4.9,南,12.8,91,0,0,0,0,0,0,1010.8,1024.9
62,2024-02-19T01:01:00,2.7,南,4.6,南南西,12.8,91,0,0,0,0,0,0,1010.8,1024.9
63,2024-02-19T01:02:00,2.7,南,4.6,南南西,12.7,90.8,0,0,0,0,0,0,1010.8,1024.9
64,2024-02-19T01:03:00,2.5,南,4.6,南南西,12.7,90.9,0,0,0,0,0,0,1010.8,1024.9
65,2024-02-19T01:04:00,2.4,南,4.6,南南西,12.7,91,0,0,0,0,0,0,1010.8,1024.9
66,2024-02-19T01:05:00,2.3,南,4.6,南南西,12.7,91.2,0,0,0,0,0,0,1010.8,1024.9
67,2024-02-19T01:06:00,2.2,南,4.6,南南西,12.8,91.2,0,0,0,0,0,0,1010.8,1024.9
68,2024-02-19T01:07:00,2,南,4.3,南,12.7,90.8,0,0,0,0,0,0,1010.7,1024.8
69,2024-02-19T01:08:00,2,南,4.3,南,12.7,90.4,0,0,0,0,0,0,1010.8,1024.9
70,2024-02-19T01:09:00,1.8,南,4.3,南,12.7,90.1,0,0,0,0,0,0,1010.7,1024.8
71,2024-02-19T01:10:00,1.7,南,4.3,南,12.8,89.7,0,0,0,0,0,0,1010.7,1024.8
72,2024-02-19T01:11:00,1.5,南,3.7,南,12.7,89.4,0,0,0,0,0,0,1010.8,1024.9
73,2024-02-19T01:12:00,1.5,南,4.1,南,12.8,89.8,0,0,0,0,0,0,1010.8,1024.9
74,2024-02-19T01:13:00,1.5,南,4.1,南,12.9,90,0,0,0,0,0,0,1010.8,1024.9
75,2024-02-19T01:14:00,1.5,南,4.1,南,12.7,89.3,0,0,0,0,0,0,1010.7,1024.8
76,2024-02-19T01:15:00,1.4,南,4.1,南,12.7,89,0,0,0,0,0,0,1010.7,1024.8
77,2024-02-19T01:16:00,1.4,南,4.1,南,12.7,88.3,0,0,0,0,0,0,1010.7,1024.8
78,2024-02-19T01:17:00,1.4,南,4.1,南,12.7,88.4,0,0,0,0,0,0,1010.7,1024.8
79,2024-02-19T01:18:00,1.2,南,4.1,南,12.6,88.4,0,0,0,0,0,0,1010.7,1024.8
80,2024-02-19T01:19:00,1.4,南,4.1,南,12.8,88.2,0,0,0,0,0,0,1010.7,1024.8
81,2024-02-19T01:20:00,1.5,南,4.1,南,12.8,88.1,0,0,0,0,0,0,1010.7,1024.8
82,2024-02-19T01:21:00,1.5,南,4.1,南,12.7,88,0,0,0,0,0,0,1010.7,1024.8
83,2024-02-19T01:22:00,1.4,南,4,南,12.6,88.5,0,0,0,0,0,0,1010.8,1024.9
84,2024-02-19T01:23:00,1.5,南,4,南,12.5,88.8,0,0,0,0,0,0,1010.8,1024.9
85,2024-02-19T01:24:00,1.5,南,4,南,12.6,88.9,0,0,0,0,0,0,1010.8,1024.9
86,2024-02-19T01:25:00,1.6,南,4,南,12.6,89.3,0,0,0,0,0,0,1010.8,1024.9
87,2024-02-19T01:26:00,1.6,南,4,南,12.5,89.5,0,0,0,0,0,0,1010.8,1024.9
88,2024-02-19T01:27:00,1.6,南,4,南,12.5,89.5,0,0,0,0,0,0,1010.7,1024.8
89,2024-02-19T01:28:00,1.7,南,4,南,12.5,89.2,0,0,0,0,0,0,1010.7,1024.8
90,2024-02-19T01:29:00,1.7,南,3.6,南,12.5,89.5,0,0,0,0,0,0,1010.7,1024.8
91,2024-02-19T01:30:00,1.6,南,3.5,南,12.5,89.5,0,0,0,0,0,0,1010.6,1024.7
92,2024-02-19T01:31:00,1.6,南,3.5,南,12.5,89.6,0,0,0,0,0,0,1010.6,1024.7
93,2024-02-19T01:32:00,1.5,南,3.5,南,12.5,89.3,0,0,0,0,0,0,1010.5,1024.6
94,2024-02-19T01:33:00,1.4,南,3.5,南,12.6,88.7,0,0,0,0,0,0,1010.5,1024.6
95,2024-02-19T01:34:00,1.3,南南東,3.5,南,12.6,88.1,0,0,0,0,0,0,1010.5,1024.6
96,2024-02-19T01:35:00,1.2,南南東,3.5,南,12.5,87.5,0,0,0,0,0,0,1010.4,1024.5
97,2024-02-19T01:36:00,1.2,南南東,3.5,南,12.7,87.6,0,0,0,0,0,0,1010.5,1024.6
98,2024-02-19T01:37:00,1.2,南南東,3.5,南,12.7,87.1,0,0,0,0,0,0,1010.4,1024.5
99,2024-02-19T01:38:00,1.1,南南東,3.5,南,12.6,87,0,0,0,0,0,0,1010.4,1024.5
100,2024-02-19T01:39:00,1,南南東,3.4,東,12.6,86.9,0,0,0,0,0,0,1010.4,1024.5
101,2024-02-19T01:40:00,0.9,南南東,3.4,東,12.6,86.8,0,0,0,0,0,0,1010.4,1024.5
102,2024-02-19T01:41:00,0.9,南,3.4,東,12.7,86.8,0,0,0,0,0,0,1010.4,1024.5
103,2024-02-19T01:42:00,1,南,3.4,東,12.6,86.6,0,0,0,0,0,0,1010.5,1024.6
104,2024-02-19T01:43:00,1,南,3.4,東,12.6,86.5,0,0,0,0,0,0,1010.4,1024.5
105,2024-02-19T01:44:00,1,南,3.1,南,12.5,86.5,0,0,0,0,0,0,1010.4,1024.5
106,2024-02-19T01:45:00,1,南,3.1,南,12.6,86.3,0,0,0,0,0,0,1010.5,1024.6
107,2024-02-19T01:46:00,1.1,南,3.1,南,12.6,86.1,0,0,0,0,0,0,1010.4,1024.5
108,2024-02-19T01:47:00,1.1,南,3.1,南,12.6,85.6,0,0,0,0,0,0,1010.5,1024.6
109,2024-02-19T01:48:00,1.1,南,3.1,南,12.6,85.8,0,0,0,0,0,0,1010.4,1024.5
110,2024-02-19T01:49:00,1.1,南,3.1,南,12.7,85.4,0,0,0,0,0,0,1010.4,1024.5
111,2024-02-19T01:50:00,1.1,南,3.1,南,12.6,84.9,0,0,0,0,0,0,1010.4,1024.5
112,2024-02-19T01:51:00,1.2,南,4.7,南,12.7,84.9,0,0,0,0,0,0,1010.4,1024.5
113,2024-02-19T01:52:00,1.4,南,4.7,南,12.7,84.7,0,0,0,0,0,0,1010.4,1024.5
114,2024-02-19T01:53:00,1.4,南,4.7,南,12.5,84.9,0,0,0,0,0,0,1010.4,1024.5
115,2024-02-19T01:54:00,1.4,南,4.7,南,12.6,85,0,0,0,0,0,0,1010.4,1024.5
116,2024-02-19T01:55:00,1.5,南,4.7,南,12.6,84.8,0,0,0,0,0,0,1010.4,1024.5
117,2024-02-19T01:56:00,1.5,南,4.7,南,12.6,84.4,0,0,0,0,0,0,1010.4,1024.5
118,2024-02-19T01:57:00,1.6,南,4.7,南,12.6,84.1,0,0,0,0,0,0,1010.3,1024.4
119,2024-02-19T01:58:00,1.7,南,4.7,南,12.8,83,0,0,0,0,0,0,1010.3,1024.4
120,2024-02-19T01:59:00,1.7,南,4.7,南,12.8,82.4,0,0,0,0,0,0,1010.3,1024.4
121,2024-02-19T02:00:00,1.9,南,4.7,南,12.8,82.2,0,0,0,0,0,0,1010.3,1024.4
122,2024-02-19T02:01:00,1.9,南,4.7,南,12.8,81.9,0,0,0,0,0,0,1010.3,1024.4
123,2024-02-19T02:02:00,1.9,南,4.7,南,12.8,81.8,0,0,0,0,0,0,1010.3,1024.4
124,2024-02-19T02:03:00,2.1,南,4.7,南,12.8,81.6,0,0,0,0,0,0,1010.3,1024.4
125,2024-02-19T02:04:00,2.3,南,4.7,南,12.8,81.4,0,0,0,0,0,0,1010.3,1024.4
126,2024-02-19T02:05:00,2.6,南,5.6,南,13.1,80.5,0,0,0,0,0,0,1010.3,1024.4
127,2024-02-19T02:06:00,2.9,南,5.9,南,13.3,79.3,0,0,0,0,0,0,1010.2,1024.2
128,2024-02-19T02:07:00,3,南,5.9,南,13.2,78.7,0,0,0,0,0,0,1010.3,1024.4
129,2024-02-19T02:08:00,3.2,南,5.9,南,13.1,78.9,0,0,0,0,0,0,1010.4,1024.5
130,2024-02-19T02:09:00,3.4,南,5.9,南,13.2,78.6,0,0,0,0,0,0,1010.4,1024.5
131,2024-02-19T02:10:00,3.5,南,5.9,南,13.2,78.2,0,0,0,0,0,0,1010.4,1024.5
132,2024-02-19T02:11:00,3.6,南,5.9,南,13.2,78.1,0,0,0,0,0,0,1010.4,1024.5
133,2024-02-19T02:12:00,3.8,南,5.9,南,13.1,78.2,0,0,0,0,0,0,1010.4,1024.5
134,2024-02-19T02:13:00,3.9,南,6.3,南南西,13.2,77.9,0,0,0,0,0,0,1010.3,1024.4
135,2024-02-19T02:14:00,4.1,南,6.3,南南西,13.2,77.6,0,0,0,0,0,0,1010.3,1024.4
136,2024-02-19T02:15:00,4.1,南,6.3,南南西,13.3,77,0,0,0,0,0,0,1010.3,1024.3
137,2024-02-19T02:16:00,4.1,南,6.3,南南西,13.2,77,0,0,0,0,0,0,1010.3,1024.4
138,2024-02-19T02:17:00,4.1,南,6.3,南南西,13.2,77.2,0,0,0,0,0,0,1010.3,1024.4
139,2024-02-19T02:18:00,4.1,南南西,6.3,南南西,13.2,77,0,0,0,0,0,0,1010.3,1024.4
140,2024-02-19T02:19:00,4.1,南南西,6.3,南南西,13.2,76.8,0,0,0,0,0,0,1010.4,1024.5
141,2024-02-19T02:20:00,4.1,南南西,6.3,南南西,13.3,76.7,0,0,0,0,0,0,1010.4,1024.4
142,2024-02-19T02:21:00,4.1,南南西,6.3,南南西,13.3,76.7,0,0,0,0,0,0,1010.3,1024.3
143,2024-02-19T02:22:00,3.9,南南西,6.3,南南西,13.1,76.7,0,0,0,0,0,0,1010.3,1024.4
144,2024-02-19T02:23:00,3.7,南南西,6.3,南南西,13.1,77,0,0,0,0,0,0,1010.2,1024.3
145,2024-02-19T02:24:00,3.4,南,5.6,南南西,12.9,77.6,0,0,0,0,0,0,1010.1,1024.2
146,2024-02-19T02:25:00,3.2,南,5.4,南南西,12.9,78,0,0,0,0,0,0,1010.1,1024.2
147,2024-02-19T02:26:00,3,南,5.4,南南西,12.8,78.4,0,0,0,0,0,0,1010.1,1024.2
148,2024-02-19T02:27:00,2.9,南,5.4,南南西,12.8,78.7,0,0,0,0,0,0,1010.1,1024.2
149,2024-02-19T02:28:00,2.8,南,5.4,南南西,12.8,78.7,0,0,0,0,0,0,1010,1024.1
150,2024-02-19T02:29:00,2.7,南,5.4,南南西,12.9,78.6,0,0,0,0,0,0,1009.9,1024
151,2024-02-19T02:30:00,2.7,南,4.9,南,12.9,78.5,0,0,0,0,0,0,1009.9,1024
152,2024-02-19T02:31:00,2.7,南,5.4,南,13,78,0,0,0,0,0,0,1009.9,1024
153,2024-02-19T02:32:00,2.9,南,5.7,南,13,77.9,0,0,0,0,0,0,1009.8,1023.9
154,2024-02-19T02:33:00,3,南,5.7,南,13,77.8,0,0,0,0,0,0,1009.7,1023.8
155,2024-02-19T02:34:00,3.2,南,5.7,南,13,77.8,0,0,0,0,0,0,1009.7,1023.8
156,2024-02-19T02:35:00,3.3,南,5.7,南,13,77.6,0,0,0,0,0,0,1009.7,1023.8
157,2024-02-19T02:36:00,3.5,南,5.7,南,13,77.2,0,0,0,0,0,0,1009.7,1023.8
158,2024-02-19T02:37:00,3.7,南,5.7,南,13,77.1,0,0,0,0,0,0,1009.7,1023.8
159,2024-02-19T02:38:00,3.7,南,5.7,南,13,76.9,0,0,0,0,0,0,1009.7,1023.8
160,2024-02-19T02:39:00,3.7,南,5.7,南,13,76.9,0,0,0,0,0,0,1009.6,1023.7
161,2024-02-19T02:40:00,3.8,南南西,5.7,南,13.1,76.6,0,0,0,0,0,0,1009.6,1023.6
162,2024-02-19T02:41:00,3.7,南南西,5.7,南,13.1,76.3,0,0,0,0,0,0,1009.6,1023.6
163,2024-02-19T02:42:00,3.6,南南西,5.6,南南西,13.1,76.2,0,0,0,0,0,0,1009.5,1023.5
164,2024-02-19T02:43:00,3.7,南南西,5.6,南南西,13.1,76.2,0,0,0,0,0,0,1009.5,1023.5
165,2024-02-19T02:44:00,3.6,南南西,5.6,南南西,13.1,76.1,0,0,0,0,0,0,1009.5,1023.5
166,2024-02-19T02:45:00,3.6,南南西,5.6,南南西,13.1,75.9,0,0,0,0,0,0,1009.5,1023.5
167,2024-02-19T02:46:00,3.6,南南西,5.6,南南西,13.1,75.7,0,0,0,0,0,0,1009.5,1023.5
168,2024-02-19T02:47:00,3.6,南南西,6,南,13.1,75.4,0,0,0,0,0,0,1009.4,1023.4
169,2024-02-19T02:48:00,3.7,南南西,6,南,13.3,74.5,0,0,0,0,0,0,1009.5,1023.5
170,2024-02-19T02:49:00,3.8,南南西,6,南,13.4,73.9,0,0,0,0,0,0,1009.5,1023.5
171,2024-02-19T02:50:00,3.8,南南西,6,南,13.5,73.2,0,0,0,0,0,0,1009.5,1023.5
172,2024-02-19T02:51:00,3.8,南南西,6,南,13.5,72.8,0,0,0,0,0,0,1009.5,1023.5
173,2024-02-19T02:52:00,3.7,南南西,6,南,13.4,72.7,0,0,0,0,0,0,1009.5,1023.5
174,2024-02-19T02:53:00,3.6,南南西,6,南,13.4,72.6,0,0,0,0,0,0,1009.5,1023.5
175,2024-02-19T02:54:00,3.5,南南西,6,南,13.4,72.6,0,0,0,0,0,0,1009.5,1023.5
176,2024-02-19T02:55:00,3.4,南,6,南,13.3,72.8,0,0,0,0,0,0,1009.6,1023.6
177,2024-02-19T02:56:00,3.4,南,6,南,13.2,73.3,0,0,0,0,0,0,1009.6,1023.6
178,2024-02-19T02:57:00,3.1,南,5.8,南,12.9,74,0,0,0,0,0,0,1009.6,1023.7
179,2024-02-19T02:58:00,2.9,南,5.6,南,12.8,74.8,0,0,0,0,0,0,1009.5,1023.6
180,2024-02-19T02:59:00,2.6,南,5.6,南,12.7,75.3,0,0,0,0,0,0,1009.5,1023.6
181,2024-02-19T03:00:00,2.5,南,5.6,南,12.7,75.6,0,0,0,0,0,0,1009.5,1023.6
182,2024-02-19T03:01:00,2.6,南,5.9,南南東,13.1,74.9,0,0,0,0,0,0,1009.5,1023.5
183,2024-02-19T03:02:00,2.5,南,5.9,南南東,13.1,74.4,0,0,0,0,0,0,1009.5,1023.5
184,2024-02-19T03:03:00,2.3,南,5.9,南南東,12.9,75,0,0,0,0,0,0,1009.4,1023.5
185,2024-02-19T03:04:00,2.2,南,5.9,南南東,12.7,75.5,0,0,0,0,0,0,1009.4,1023.5
186,2024-02-19T03:05:00,2.1,南,5.9,南南東,12.7,75.8,0,0,0,0,0,0,1009.4,1023.5
187,2024-02-19T03:06:00,1.9,南,5.9,南南東,12.7,76,0,0,0,0,0,0,1009.4,1023.5
188,2024-02-19T03:07:00,1.9,南,5.9,南南東,12.7,76,0,0,0,0,0,0,1009.4,1023.5
189,2024-02-19T03:08:00,1.9,南,5.9,南南東,12.8,75.9,0,0,0,0,0,0,1009.4,1023.5
190,2024-02-19T03:09:00,2,南,5.9,南南東,12.8,75.6,0,0,0,0,0,0,1009.3,1023.4
191,2024-02-19T03:10:00,2,南,5.9,南南東,12.9,75.4,0,0,0,0,0,0,1009.4,1023.5
192,2024-02-19T03:11:00,1.8,南,4.4,南南西,12.8,75.4,0,0,0,0,0,0,1009.4,1023.5
193,2024-02-19T03:12:00,1.8,南,3.6,南,12.7,75.6,0,0,0,0,0,0,1009.4,1023.5
194,2024-02-19T03:13:00,2,南,3.7,南,12.7,75.7,0,0,0,0,0,0,1009.4,1023.5
195,2024-02-19T03:14:00,2.1,南,3.7,南,12.8,75.6,0,0,0,0,0,0,1009.4,1023.5
196,2024-02-19T03:15:00,2.3,南,4,南,12.9,75.4,0,0,0,0,0,0,1009.4,1023.5
197,2024-02-19T03:16:00,2.5,南,4,南,12.9,75.4,0,0,0,0,0,0,1009.3,1023.4
198,2024-02-19T03:17:00,2.5,南,4,南,12.8,75.4,0,0,0,0,0,0,1009.4,1023.5
199,2024-02-19T03:18:00,2.5,南,4,南,12.9,75.4,0,0,0,0,0,0,1009.3,1023.4
200,2024-02-19T03:19:00,2.6,南,4,南,12.9,75.3,0,0,0,0,0,0,1009.3,1023.4
201,2024-02-19T03:20:00,2.7,南,4.3,南,13,74.9,0,0,0,0,0,0,1009.3,1023.3
202,2024-02-19T03:21:00,2.7,南,4.3,南,12.9,74.9,0,0,0,0,0,0,1009.3,1023.4
203,2024-02-19T03:22:00,2.8,南,4.3,南,12.9,74.9,0,0,0,0,0,0,1009.3,1023.4
204,2024-02-19T03:23:00,2.8,南,4.6,南,13.1,74.4,0,0,0,0,0,0,1009.3,1023.3
205,2024-02-19T03:24:00,2.9,南,5.4,南南西,13.5,72.9,0,0,0,0,0,0,1009.3,1023.3
206,2024-02-19T03:25:00,2.8,南,5.4,南南西,13.4,72.6,0,0,0,0,0,0,1009.3,1023.3
207,2024-02-19T03:26:00,2.7,南,5.4,南南西,13.3,72.9,0,0,0,0,0,0,1009.3,1023.3
208,2024-02-19T03:27:00,2.7,南,5.4,南南西,13.2,72.9,0,0,0,0,0,0,1009.3,1023.3
209,2024-02-19T03:28:00,2.9,南,5.7,南南西,13.6,71.8,0,0,0,0,0,0,1009.4,1023.4
210,2024-02-19T03:29:00,2.8,南,5.7,南南西,13.5,71.7,0,0,0,0,0,0,1009.4,1023.4
211,2024-02-19T03:30:00,2.8,南,5.7,南南西,13.4,72,0,0,0,0,0,0,1009.4,1023.4
212,2024-02-19T03:31:00,2.9,南,5.7,南南西,13.4,71.8,0,0,0,0,0,0,1009.3,1023.3
213,2024-02-19T03:32:00,2.9,南,5.7,南南西,13.4,71.8,0,0,0,0,0,0,1009.3,1023.3
214,2024-02-19T03:33:00,2.9,南,5.7,南南西,13.4,72,0,0,0,0,0,0,1009.2,1023.2
215,2024-02-19T03:34:00,2.8,南,5.7,南南西,13.4,71.8,0,0,0,0,0,0,1009.2,1023.2
216,2024-02-19T03:35:00,2.9,南,5.7,南南西,13.3,72,0,0,0,0,0,0,1009.3,1023.3
217,2024-02-19T03:36:00,3,南,5.7,南南西,13.2,72.8,0,0,0,0,0,0,1009.3,1023.3
218,2024-02-19T03:37:00,3,南,5.7,南南西,13.3,72.6,0,0,0,0,0,0,1009.3,1023.3
219,2024-02-19T03:38:00,3,南,5.3,南南西,13.4,72.2,0,0,0,0,0,0,1009.3,1023.3
220,2024-02-19T03:39:00,3.1,南,5.3,南南西,13.4,72.1,0,0,0,0,0,0,1009.3,1023.3
221,2024-02-19T03:40:00,3.1,南,5.7,南,13.4,72.1,0,0,0,0,0,0,1009.2,1023.2
222,2024-02-19T03:41:00,3.1,南,5.7,南,13.4,72,0,0,0,0,0,0,1009.3,1023.3
223,2024-02-19T03:42:00,3.3,南,5.7,南,13.4,72.1,0,0,0,0,0,0,1009.3,1023.3
224,2024-02-19T03:43:00,3.3,南,5.7,南,13.3,72.4,0,0,0,0,0,0,1009.3,1023.3
225,2024-02-19T03:44:00,3.3,南,5.7,南,13.3,72.6,0,0,0,0,0,0,1009.2,1023.2
226,2024-02-19T03:45:00,3.5,南,5.7,南,13.4,72.4,0,0,0,0,0,0,1009.1,1023.1
227,2024-02-19T03:46:00,3.5,南,5.7,南,13.4,72.3,0,0,0,0,0,0,1009.1,1023.1
228,2024-02-19T03:47:00,3.4,南,5.7,南,13.3,72.4,0,0,0,0,0,0,1009.1,1023.1
229,2024-02-19T03:48:00,3.4,南,5.7,南,13.3,72.5,0,0,0,0,0,0,1009.1,1023.1
230,2024-02-19T03:49:00,3.4,南,5.7,南,13.3,72.5,0,0,0,0,0,0,1009.2,1023.2
231,2024-02-19T03:50:00,3.4,南,5.4,南南西,13.3,72.5,0,0,0,0,0,0,1009.2,1023.2
232,2024-02-19T03:51:00,3.4,南,5.5,南,13.4,72.4,0,0,0,0,0,0,1009.2,1023.2
233,2024-02-19T03:52:00,3.3,南,5.5,南,13.4,72.3,0,0,0,0,0,0,1009.2,1023.2
234,2024-02-19T03:53:00,3.3,南,5.5,南,13.5,71.9,0,0,0,0,0,0,1009.2,1023.2
235,2024-02-19T03:54:00,3.3,南,5.5,南,13.5,71.6,0,0,0,0,0,0,1009.2,1023.2
236,2024-02-19T03:55:00,3.3,南,5.5,南,13.5,71.5,0,0,0,0,0,0,1009.1,1023.1
237,2024-02-19T03:56:00,3.4,南,5.5,南,13.6,71.1,0,0,0,0,0,0,1009.1,1023.1
238,2024-02-19T03:57:00,3.4,南,5.5,南,13.6,70.9,0,0,0,0,0,0,1009.1,1023.1
239,2024-02-19T03:58:00,3.4,南,5.5,南,13.6,70.7,0,0,0,0,0,0,1009.1,1023.1
240,2024-02-19T03:59:00,3.6,南,5.5,南,13.6,70.4,0,0,0,0,0,0,1009.2,1023.2
241,2024-02-19T04:00:00,3.6,南,5.5,南,13.8,69.7,0,0,0,0,0,0,1009.2,1023.2
242,2024-02-19T04:01:00,3.7,南南西,6.4,南,13.9,69.1,0,0,0,0,0,0,1009.2,1023.2
243,2024-02-19T04:02:00,3.8,南南西,6.4,南,13.9,68.7,0,0,0,0,0,0,1009.2,1023.2
244,2024-02-19T04:03:00,3.8,南,6.4,南,13.9,68.5,0,0,0,0,0,0,1009.2,1023.2
245,2024-02-19T04:04:00,3.8,南,6.4,南,14,68,0,0,0,0,0,0,1009.2,1023.2
246,2024-02-19T04:05:00,3.9,南,6.4,南,14,67.9,0,0,0,0,0,0,1009.1,1023.1
247,2024-02-19T04:06:00,3.9,南,6.4,南,14.1,67.2,0,0,0,0,0,0,1009,1023
248,2024-02-19T04:07:00,3.9,南,6.4,南,14,67.3,0,0,0,0,0,0,1009,1023
249,2024-02-19T04:08:00,3.7,南,6.4,南,13.8,68.1,0,0,0,0,0,0,1009,1023
250,2024-02-19T04:09:00,3.6,南,6.4,南,13.6,68.8,0,0,0,0,0,0,1009.1,1023.1
251,2024-02-19T04:10:00,3.5,南,6.4,南,13.6,69.1,0,0,0,0,0,0,1009.1,1023.1
252,2024-02-19T04:11:00,3.4,南,6,南,13.6,69,0,0,0,0,0,0,1009.1,1023.1
253,2024-02-19T04:12:00,3.4,南,6,南,13.7,68.9,0,0,0,0,0,0,1009.1,1023.1
254,2024-02-19T04:13:00,3.4,南,6,南,13.8,68.6,0,0,0,0,0,0,1009.1,1023.1
255,2024-02-19T04:14:00,3.3,南,6,南,13.9,68.3,0,0,0,0,0,0,1009.1,1023.1
256,2024-02-19T04:15:00,3.2,南,6,南,13.9,68.2,0,0,0,0,0,0,1009.2,1023.2
257,2024-02-19T04:16:00,3.1,南,5,南南西,13.9,68,0,0,0,0,0,0,1009.1,1023.1
258,2024-02-19T04:17:00,3.1,南,5.1,南,13.9,68,0,0,0,0,0,0,1009.1,1023.1
259,2024-02-19T04:18:00,3.4,南南西,5.1,南,14,67.8,0,0,0,0,0,0,1009.1,1023.1
260,2024-02-19T04:19:00,3.6,南南西,5.6,南,14,67.2,0,0,0,0,0,0,1009.1,1023.1
261,2024-02-19T04:20:00,3.6,南南西,5.6,南,14.1,66.7,0,0,0,0,0,0,1009.1,1023.1
262,2024-02-19T04:21:00,3.6,南南西,5.6,南,14.1,66.5,0,0,0,0,0,0,1009.1,1023.1
263,2024-02-19T04:22:00,3.6,南南西,5.8,南南西,14.1,66.3,0,0,0,0,0,0,1009,1023
264,2024-02-19T04:23:00,3.7,南南西,5.8,南南西,14.2,66,0,0,0,0,0,0,1009,1023
265,2024-02-19T04:24:00,3.7,南南西,5.8,南南西,14.3,65.7,0,0,0,0,0,0,1009,1023
266,2024-02-19T04:25:00,3.7,南南西,5.8,南南西,14.3,65.3,0,0,0,0,0,0,1009,1023
267,2024-02-19T04:26:00,3.8,南南西,5.8,南南西,14.3,65.2,0,0,0,0,0,0,1009.1,1023.1
268,2024-02-19T04:27:00,3.9,南南西,6.8,南南西,14.3,65,0,0,0,0,0,0,1009.1,1023.1
269,2024-02-19T04:28:00,3.8,南南西,6.8,南南西,14.4,64.9,0,0,0,0,0,0,1009.1,1023.1
270,2024-02-19T04:29:00,3.7,南南西,6.8,南南西,14.5,64.3,0,0,0,0,0,0,1009.1,1023.1
271,2024-02-19T04:30:00,3.8,南南西,6.8,南南西,14.5,64,0,0,0,0,0,0,1009.1,1023.1
272,2024-02-19T04:31:00,3.9,南南西,6.8,南南西,14.6,63.7,0,0,0,0,0,0,1009.1,1023.1
273,2024-02-19T04:32:00,3.9,南南西,6.8,南南西,14.5,63.7,0,0,0,0,0,0,1009.1,1023.1
274,2024-02-19T04:33:00,4,南南西,6.8,南南西,14.5,63.8,0,0,0,0,0,0,1009.2,1023.2
275,2024-02-19T04:34:00,3.9,南南西,6.8,南南西,14.5,63.8,0,0,0,0,0,0,1009.2,1023.2
276,2024-02-19T04:35:00,4,南南西,6.8,南南西,14.4,64.1,0,0,0,0,0,0,1009.1,1023.1
277,2024-02-19T04:36:00,4,南南西,6.8,南南西,14.4,64.3,0,0,0,0,0,0,1009.1,1023.1
278,2024-02-19T04:37:00,3.9,南南西,6.8,南,14.3,64.5,0,0,0,0,0,0,1009.1,1023.1
279,2024-02-19T04:38:00,3.9,南南西,6.8,南,14.3,64.8,0,0,0,0,0,0,1009.1,1023.1
280,2024-02-19T04:39:00,4,南南西,6.8,南,14.3,65,0,0,0,0,0,0,1009.1,1023.1
281,2024-02-19T04:40:00,3.9,南南西,6.7,南南西,14.2,65.2,0,0,0,0,0,0,1009.1,1023.1
282,2024-02-19T04:41:00,3.8,南南西,6.5,南南西,14.2,65.4,0,0,0,0,0,0,1009,1023
283,2024-02-19T04:42:00,3.8,南南西,6.5,南南西,14.2,65.5,0,0,0,0,0,0,1009,1023
284,2024-02-19T04:43:00,3.8,南南西,6.2,南西,14.2,65.6,0,0,0,0,0,0,1009,1023
285,2024-02-19T04:44:00,3.9,南南西,6.5,南南西,14.2,65.8,0,0,0,0,0,0,1009,1023
286,2024-02-19T04:45:00,4,南南西,6.5,南南西,14.2,65.8,0,0,0,0,0,0,1009,1023
287,2024-02-19T04:46:00,4,南南西,6.5,南南西,14.2,65.9,0,0,0,0,0,0,1008.9,1022.9
288,2024-02-19T04:47:00,4.1,南南西,6.5,南南西,14.2,65.9,0,0,0,0,0,0,1008.9,1022.9
289,2024-02-19T04:48:00,4.3,南南西,6.6,南南西,14.4,65.5,0,0,0,0,0,0,1008.8,1022.8
290,2024-02-19T04:49:00,4.3,南南西,6.6,南南西,14.3,65.4,0,0,0,0,0,0,1008.9,1022.9
291,2024-02-19T04:50:00,4.3,南南西,6.6,南南西,14.3,65.5,0,0,0,0,0,0,1008.8,1022.8
292,2024-02-19T04:51:00,4.4,南南西,6.6,南南西,14.3,65.4,0,0,0,0,0,0,1008.8,1022.8
293,2024-02-19T04:52:00,4.5,南南西,6.6,南南西,14.3,65.5,0,0,0,0,0,0,1008.8,1022.8
294,2024-02-19T04:53:00,4.5,南南西,6.6,南南西,14.3,65.5,0,0,0,0,0,0,1008.8,1022.8
295,2024-02-19T04:54:00,4.5,南南西,6.6,南南西,14.3,65.5,0,0,0,0,0,0,1008.8,1022.8
296,2024-02-19T04:55:00,4.6,南南西,6.6,南南西,14.4,65.5,0,0,0,0,0,0,1008.7,1022.7
297,2024-02-19T04:56:00,4.7,南南西,6.6,南南西,14.3,65.6,0,0,0,0,0,0,1008.8,1022.8
298,2024-02-19T04:57:00,4.6,南南西,6.6,南南西,14.3,65.6,0,0,0,0,0,0,1008.7,1022.7
299,2024-02-19T04:58:00,4.4,南南西,6.4,南,14.2,65.9,0,0,0,0,0,0,1008.7,1022.7
300,2024-02-19T04:59:00,4.4,南南西,6.4,南,14.2,66,0,0,0,0,0,0,1008.7,1022.7
301,2024-02-19T05:00:00,4.4,南南西,6.7,南南西,14.2,66.2,0,0,0,0,0,0,1008.8,1022.8
302,2024-02-19T05:01:00,4.4,南南西,7.1,南南西,14.2,66.1,0,0,0,0,0,0,1008.7,1022.7
303,2024-02-19T05:02:00,4.3,南南西,7.1,南南西,14.3,66.2,0,0,0,0,0,0,1008.7,1022.7
304,2024-02-19T05:03:00,4.4,南南西,7.1,南南西,14.3,66,0,0,0,0,0,0,1008.7,1022.7
305,2024-02-19T05:04:00,4.3,南南西,7.1,南南西,14.3,65.9,0,0,0,0,0,0,1008.7,1022.7
306,2024-02-19T05:05:00,4.3,南南西,7.1,南南西,14.4,65.9,0,0,0,0,0,0,1008.8,1022.8
307,2024-02-19T05:06:00,4.3,南南西,7.1,南南西,14.4,66,0,0,0,0,0,0,1008.8,1022.8
308,2024-02-19T05:07:00,4.3,南南西,7.1,南南西,14.3,66,0,0,0,0,0,0,1008.8,1022.8
309,2024-02-19T05:08:00,4.5,南南西,7.1,南南西,14.4,66,0,0,0,0,0,0,1008.8,1022.8
310,2024-02-19T05:09:00,4.6,南南西,7.1,南南西,14.4,66,0,0,0,0,0,0,1008.8,1022.8
311,2024-02-19T05:10:00,4.5,南南西,7.1,南南西,14.3,66.2,0,0,0,0,0,0,1008.8,1022.8
312,2024-02-19T05:11:00,4.6,南南西,6.8,南南西,14.3,66.2,0,0,0,0,0,0,1008.8,1022.8
313,2024-02-19T05:12:00,4.6,南南西,8,南,14.4,66.2,0,0,0,0,0,0,1008.8,1022.8
314,2024-02-19T05:13:00,4.7,南南西,8,南,14.4,66.2,0,0,0,0,0,0,1008.8,1022.8
315,2024-02-19T05:14:00,4.8,南南西,8,南,14.4,66.1,0,0,0,0,0,0,1008.8,1022.8
316,2024-02-19T05:15:00,4.8,南南西,8,南,14.5,66,0,0,0,0,0,0,1008.7,1022.7
317,2024-02-19T05:16:00,4.8,南南西,8,南,14.5,65.8,0,0,0,0,0,0,1008.7,1022.7
318,2024-02-19T05:17:00,4.9,南南西,8,南,14.6,65.6,0,0,0,0,0,0,1008.8,1022.8
319,2024-02-19T05:18:00,4.9,南南西,8,南,14.6,65.6,0,0,0,0,0,0,1008.8,1022.8
320,2024-02-19T05:19:00,4.9,南南西,8,南,14.6,65.6,0,0,0,0,0,0,1008.8,1022.8
321,2024-02-19T05:20:00,5.1,南南西,8,南,14.6,65.7,0,0,0,0,0,0,1008.8,1022.8
322,2024-02-19T05:21:00,5.1,南南西,8,南,14.6,65.8,0,0,0,0,0,0,1008.7,1022.7
323,2024-02-19T05:22:00,5.1,南南西,7.8,南南西,14.6,65.8,0,0,0,0,0,0,1008.7,1022.7
324,2024-02-19T05:23:00,5.1,南南西,7.8,南南西,14.7,65.7,0,0,0,0,0,0,1008.7,1022.7
325,2024-02-19T05:24:00,5.1,南南西,7.8,南南西,14.7,65.5,0,0,0,0,0,0,1008.7,1022.7
326,2024-02-19T05:25:00,5.1,南南西,7.8,南南西,14.7,65.4,0,0,0,0,0,0,1008.7,1022.7
327,2024-02-19T05:26:00,5.1,南南西,7.8,南南西,14.7,65.4,0,0,0,0,0,0,1008.7,1022.7
328,2024-02-19T05:27:00,5.2,南南西,8.3,南南西,14.8,65.4,0,0,0,0,0,0,1008.7,1022.6
329,2024-02-19T05:28:00,5.2,南南西,8.3,南南西,14.9,65.3,0,0,0,0,0,0,1008.8,1022.7
330,2024-02-19T05:29:00,5.2,南南西,8.3,南南西,14.8,65.2,0,0,0,0,0,0,1008.9,1022.9