﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-03-02T00:00:00,1,北東,2,北北東,6.7,76.9,0,0,0,0,10.31,246,1003.7,1018
2,2020-03-02T00:01:00,0.9,北東,2,北北東,6.6,76.4,0,0,0,0,0,0,1003.7,1018
3,2020-03-02T00:02:00,0.8,北東,2,北北東,6.6,76.3,0,0,0,0,0,0,1003.7,1018
4,2020-03-02T00:03:00,0.7,北東,2,北北東,6.5,76.8,0,0,0,0,0,0,1003.6,1017.9
5,2020-03-02T00:04:00,0.6,北東,2,北北東,6.4,76.9,0,0,0,0,0,0,1003.6,1017.9
6,2020-03-02T00:05:00,0.6,北北東,1.7,北東,6.5,77.4,0,0,0,0,0,0,1003.6,1017.9
7,2020-03-02T00:06:00,0.6,北北東,1.6,北東,6.7,78,0,0,0,0,0,0,1003.5,1017.8
8,2020-03-02T00:07:00,0.6,北,1.7,北,6.6,77.5,0,0,0,0,0,0,1003.5,1017.8
9,2020-03-02T00:08:00,0.6,北,1.7,北,6.6,77.4,0,0,0,0,0,0,1003.4,1017.7
10,2020-03-02T00:09:00,0.6,北,1.7,北,6.6,77.5,0,0,0,0,0,0,1003.3,1017.6
11,2020-03-02T00:10:00,0.6,北,2.4,北,6.6,77.5,0,0,0,0,0,0,1003.3,1017.6
12,2020-03-02T00:11:00,0.8,北北西,2.4,北,6.7,77.7,0,0,0,0,0,0,1003.3,1017.6
13,2020-03-02T00:12:00,0.9,北北西,2.4,北,6.8,77.7,0,0,0,0,0,0,1003.3,1017.6
14,2020-03-02T00:13:00,0.9,北北西,2.4,北,6.8,77.3,0,0,0,0,0,0,1003.3,1017.6
15,2020-03-02T00:14:00,0.9,北,2.4,北,6.8,77.2,0,0,0,0,0,0,1003.2,1017.5
16,2020-03-02T00:15:00,0.9,北,2.4,北,6.8,77.1,0,0,0,0,0,0,1003.1,1017.4
17,2020-03-02T00:16:00,0.9,北北西,2.4,北,6.6,76.8,0,0,0,0,0,0,1003.1,1017.4
18,2020-03-02T00:17:00,0.9,北北西,2.4,北,6.6,77,0,0,0,0,0,0,1003.1,1017.4
19,2020-03-02T00:18:00,0.9,北,2.4,北,6.5,77.5,0,0,0,0,0,0,1003.1,1017.4
20,2020-03-02T00:19:00,0.9,北,2.4,北,6.6,77.9,0,0,0,0,0,0,1003.1,1017.4
21,2020-03-02T00:20:00,0.9,北,2.4,北北東,6.6,77.8,0,0,0,0,0,0,1003.1,1017.4
22,2020-03-02T00:21:00,0.9,北,1.7,北北東,6.6,77.8,0,0,0,0,0,0,1003.1,1017.4
23,2020-03-02T00:22:00,0.9,北,1.7,北北東,6.6,77.9,0,0,0,0,0,0,1003,1017.3
24,2020-03-02T00:23:00,0.9,北,1.7,北北東,6.6,77.7,0,0,0,0,0,0,1003,1017.3
25,2020-03-02T00:24:00,0.9,北,1.7,北北東,6.6,77.8,0,0,0,0,0,0,1003,1017.3
26,2020-03-02T00:25:00,1,北北東,1.7,北北東,6.7,78.2,0,0,0,0,0,0,1003,1017.3
27,2020-03-02T00:26:00,1.1,北北東,1.8,北北東,6.5,77.6,0,0,0,0,0,0,1002.9,1017.2
28,2020-03-02T00:27:00,1.1,北北東,1.9,北北東,6.6,77.6,0,0,0,0,0,0,1002.9,1017.2
29,2020-03-02T00:28:00,1.1,北北東,1.9,北北東,6.8,78,0,0,0,0,0,0,1002.9,1017.2
30,2020-03-02T00:29:00,1.1,北北東,1.9,北北東,6.6,77.4,0,0,0,0,0,0,1002.8,1017.1
31,2020-03-02T00:30:00,1.1,北北東,1.9,北北東,6.6,77.4,0,0,0,0,0,0,1002.8,1017.1
32,2020-03-02T00:31:00,1.1,北北東,1.9,北北東,6.5,77.6,0,0,0,0,0,0,1002.7,1017
33,2020-03-02T00:32:00,1,北北東,1.9,北北東,6.4,77.7,0,0,0,0,0,0,1002.7,1017
34,2020-03-02T00:33:00,1,北北東,1.9,北北東,6.5,78,0,0,0,0,0,0,1002.7,1017
35,2020-03-02T00:34:00,1,北北東,1.9,北北東,6.6,78.2,0,0,0,0,0,0,1002.7,1017
36,2020-03-02T00:35:00,0.9,北北東,1.9,北北東,6.4,77.9,0,0,0,0,0,0,1002.7,1017
37,2020-03-02T00:36:00,0.9,北北東,1.9,北北東,6.5,78.2,0,0,0,0,0,0,1002.7,1017
38,2020-03-02T00:37:00,0.9,北北東,1.7,北東,6.6,78.7,0,0,0,0,0,0,1002.7,1017
39,2020-03-02T00:38:00,0.8,北北東,1.7,北東,6.7,78.4,0,0,0,0,0,0,1002.7,1017
40,2020-03-02T00:39:00,0.8,北北東,1.7,北東,6.7,78,0,0,0,0,0,0,1002.7,1017
41,2020-03-02T00:40:00,0.8,北北東,1.7,北東,6.6,77.8,0,0,0,0,0,0,1002.6,1016.9
42,2020-03-02T00:41:00,0.8,北北東,1.6,北東,6.5,77.3,0,0,0,0,0,0,1002.6,1016.9
43,2020-03-02T00:42:00,0.7,北北東,1.6,北東,6.5,77.9,0,0,0,0,0,0,1002.6,1016.9
44,2020-03-02T00:43:00,0.8,北北東,1.6,北東,6.5,78,0,0,0,0,0,0,1002.6,1016.9
45,2020-03-02T00:44:00,0.7,北北東,1.5,北,6.5,78.3,0,0,0,0,0,0,1002.6,1016.9
46,2020-03-02T00:45:00,0.7,北北東,1.5,北,6.5,78.4,0,0,0,0,0,0,1002.6,1016.9
47,2020-03-02T00:46:00,0.6,北,1.5,北,6.4,78.4,0,0,0,0,0,0,1002.6,1016.9
48,2020-03-02T00:47:00,0.6,北,1.5,北,6.4,78.8,0,0,0,0,0,0,1002.6,1016.9
49,2020-03-02T00:48:00,0.6,北,1.5,北,6.5,79,0,0,0,0,0,0,1002.6,1016.9
50,2020-03-02T00:49:00,0.5,北,1.4,北東,6.6,79.3,0,0,0,0,0,0,1002.6,1016.9
51,2020-03-02T00:50:00,0.5,北,1.4,北東,6.4,78.7,0,0,0,0,0,0,1002.6,1016.9
52,2020-03-02T00:51:00,0.5,北北西,1.4,北東,6.3,78.7,0,0,0,0,0,0,1002.6,1016.9
53,2020-03-02T00:52:00,0.4,北北西,1.4,北東,6.3,79.2,0,0,0,0,0,0,1002.6,1016.9
54,2020-03-02T00:53:00,0.4,北北西,1,北北東,6.4,79.6,0,0,0,0,0,0,1002.6,1016.9
55,2020-03-02T00:54:00,0.4,北北西,1,北北東,6.5,79.9,0,0,0,0,0,0,1002.6,1016.9
56,2020-03-02T00:55:00,0.5,北,1,北北東,6.6,79.9,0,0,0,0,0,0,1002.5,1016.8
57,2020-03-02T00:56:00,0.5,北,1.4,北東,6.5,79.4,0,0,0,0,0,0,1002.5,1016.8
58,2020-03-02T00:57:00,0.5,北,1.4,北東,6.5,79,0,0,0,0,0,0,1002.5,1016.8
59,2020-03-02T00:58:00,0.5,北,1.4,北東,6.5,79.2,0,0,0,0,0,0,1002.5,1016.8
60,2020-03-02T00:59:00,0.5,北,1.4,北東,6.5,79.3,0,0,0,0,0,0,1002.6,1016.9
61,2020-03-02T01:00:00,0.6,北,1.4,北東,6.5,79,0,0,0,0,0,0,1002.6,1016.9
62,2020-03-02T01:01:00,0.6,北,1.4,北東,6.5,79.1,0,0,0,0,0,0,1002.6,1016.9
63,2020-03-02T01:02:00,0.6,北,1.4,北東,6.5,78.8,0,0,0,0,0,0,1002.6,1016.9
64,2020-03-02T01:03:00,0.6,北,1.4,北東,6.4,79.1,0,0,0,0,0,0,1002.6,1016.9
65,2020-03-02T01:04:00,0.6,北,1.4,北東,6.4,79.4,0,0,0,0,0,0,1002.6,1016.9
66,2020-03-02T01:05:00,0.6,北,1.4,北東,6.4,79.8,0,0,0,0,0,0,1002.6,1016.9
67,2020-03-02T01:06:00,0.6,北,1.2,北北東,6.4,80,0,0,0,0,0,0,1002.6,1016.9
68,2020-03-02T01:07:00,0.5,北,1.1,北西,6.6,80.2,0,0,0,0,0,0,1002.6,1016.9
69,2020-03-02T01:08:00,0.5,北,1.2,北北東,6.5,79.7,0,0,0,0,0,0,1002.5,1016.8
70,2020-03-02T01:09:00,0.5,北,1.2,北北東,6.5,79.5,0,0,0,0,0,0,1002.5,1016.8
71,2020-03-02T01:10:00,0.6,北,1.2,北北東,6.5,79.4,0,0,0,0,0,0,1002.5,1016.8
72,2020-03-02T01:11:00,0.5,北,1.2,北北東,6.5,79.1,0,0,0,0,0,0,1002.5,1016.8
73,2020-03-02T01:12:00,0.6,北北東,1.2,北北東,6.4,79,0,0,0,0,0,0,1002.5,1016.8
74,2020-03-02T01:13:00,0.6,北北東,1.2,北北東,6.4,79.1,0,0,0,0,0,0,1002.4,1016.7
75,2020-03-02T01:14:00,0.6,北北東,1.2,北北東,6.5,79.5,0,0,0,0,0,0,1002.4,1016.7
76,2020-03-02T01:15:00,0.5,北北東,1.2,北北東,6.4,79.4,0,0,0,0,0,0,1002.4,1016.7
77,2020-03-02T01:16:00,0.5,北北東,1.2,北北東,6.4,79.4,0,0,0,0,0,0,1002.4,1016.7
78,2020-03-02T01:17:00,0.5,北,1.2,北北東,6.5,79.8,0,0,0,0,0,0,1002.4,1016.7
79,2020-03-02T01:18:00,0.5,北,1.2,北西,6.6,79.8,0,0,0,0,0,0,1002.4,1016.7
80,2020-03-02T01:19:00,0.5,北,1.2,北西,6.6,80,0,0,0,0,0,0,1002.4,1016.7
81,2020-03-02T01:20:00,0.5,北北西,1.2,北西,6.5,79.5,0,0,0,0,0,0,1002.4,1016.7
82,2020-03-02T01:21:00,0.4,北北西,1.2,北西,6.3,78.7,0,0,0,0,0,0,1002.4,1016.7
83,2020-03-02T01:22:00,0.4,北北西,1.2,北西,6.3,79.3,0,0,0,0,0,0,1002.4,1016.7
84,2020-03-02T01:23:00,0.4,北北西,1.2,北西,6.5,80.2,0,0,0,0,0,0,1002.4,1016.7
85,2020-03-02T01:24:00,0.4,北北西,1.2,北西,6.5,80.5,0,0,0,0,0,0,1002.4,1016.7
86,2020-03-02T01:25:00,0.5,北,1.2,北西,6.5,80.1,0,0,0,0,0,0,1002.3,1016.6
87,2020-03-02T01:26:00,0.5,北,1.2,北西,6.4,79.5,0,0,0,0,0,0,1002.3,1016.6
88,2020-03-02T01:27:00,0.5,北,1,西北西,6.3,79.4,0,0,0,0,0,0,1002.3,1016.6
89,2020-03-02T01:28:00,0.5,北北東,1,西北西,6.4,79.6,0,0,0,0,0,0,1002.3,1016.6
90,2020-03-02T01:29:00,0.5,北北東,1,西北西,6.3,79.8,0,0,0,0,0,0,1002.3,1016.6
91,2020-03-02T01:30:00,0.5,北北東,0.8,北,6.3,79.8,0,0,0,0,0,0,1002.3,1016.6
92,2020-03-02T01:31:00,0.5,北北東,0.8,北,6.3,79.8,0,0,0,0,0,0,1002.3,1016.6
93,2020-03-02T01:32:00,0.5,北北東,1.2,北西,6.4,80,0,0,0,0,0,0,1002.3,1016.6
94,2020-03-02T01:33:00,0.6,北,1.3,北西,6.4,80.3,0,0,0,0,0,0,1002.4,1016.7
95,2020-03-02T01:34:00,0.6,北,1.4,北西,6.4,80.2,0,0,0,0,0,0,1002.4,1016.7
96,2020-03-02T01:35:00,0.7,北,1.4,北西,6.3,80,0,0,0,0,0,0,1002.4,1016.7
97,2020-03-02T01:36:00,0.7,北北西,1.5,北北東,6.3,80.3,0,0,0,0,0,0,1002.4,1016.7
98,2020-03-02T01:37:00,0.7,北北西,1.5,北北東,6.4,80.6,0,0,0,0,0,0,1002.4,1016.7
99,2020-03-02T01:38:00,0.7,北北西,1.5,北北東,6.4,80.3,0,0,0,0,0,0,1002.4,1016.7
100,2020-03-02T01:39:00,0.7,北北西,1.5,北北東,6.4,80.3,0,0,0,0,0,0,1002.5,1016.8
101,2020-03-02T01:40:00,0.8,北北西,1.5,北北東,6.3,80.3,0,0,0,0,0,0,1002.4,1016.7
102,2020-03-02T01:41:00,0.8,北北西,1.5,北北東,6.3,80.3,0,0,0,0,0,0,1002.5,1016.8
103,2020-03-02T01:42:00,0.8,北北西,1.5,北北東,6.3,80.3,0,0,0,0,0,0,1002.4,1016.7
104,2020-03-02T01:43:00,0.8,北北西,1.5,北北東,6.2,80.2,0,0,0,0,0,0,1002.4,1016.7
105,2020-03-02T01:44:00,0.7,北北西,1.5,北北東,6.2,80.6,0,0,0,0,0,0,1002.4,1016.7
106,2020-03-02T01:45:00,0.7,北,1.5,北北東,6.2,80.9,0,0,0,0,0,0,1002.4,1016.7
107,2020-03-02T01:46:00,0.7,北,1.3,北北東,6.1,81.1,0,0,0,0,0,0,1002.4,1016.7
108,2020-03-02T01:47:00,0.7,北,1.3,北北東,6.1,81.2,0,0,0,0,0,0,1002.4,1016.7
109,2020-03-02T01:48:00,0.7,北,1.3,北北東,6.2,81.6,0,0,0,0,0,0,1002.4,1016.7
110,2020-03-02T01:49:00,0.7,北北東,1.3,北北東,6.2,81.5,0,0,0,0,0,0,1002.3,1016.6
111,2020-03-02T01:50:00,0.8,北北東,1.3,北北東,6.3,81.5,0,0,0,0,0,0,1002.3,1016.6
112,2020-03-02T01:51:00,0.8,北北東,1.3,北北東,6.4,81.9,0,0,0,0,0,0,1002.3,1016.6
113,2020-03-02T01:52:00,0.8,北北東,1.3,北北東,6.4,81.2,0,0,0,0,0,0,1002.3,1016.6
114,2020-03-02T01:53:00,0.8,北北東,1.2,北北東,6.2,80.9,0,0,0,0,0,0,1002.2,1016.5
115,2020-03-02T01:54:00,0.8,北北東,1.2,北北東,6.3,81.3,0,0,0,0,0,0,1002.2,1016.5
116,2020-03-02T01:55:00,0.7,北北東,1.2,北北東,6.1,80.6,0,0,0,0,0,0,1002.2,1016.5
117,2020-03-02T01:56:00,0.7,北東,1.2,北北東,6.1,80.6,0,0,0,0,0,0,1002.1,1016.4
118,2020-03-02T01:57:00,0.7,北東,1.4,北東,6.2,81.4,0,0,0,0,0,0,1002.1,1016.4
119,2020-03-02T01:58:00,0.6,北東,1.4,北東,6,81.2,0,0,0,0,0,0,1002.1,1016.4
120,2020-03-02T01:59:00,0.6,北東,1.5,北北東,6,81.4,0,0,0,0,0,0,1002.1,1016.4
121,2020-03-02T02:00:00,0.7,北東,2,東北東,6,81.7,0,0,0,0,0,0,1002.1,1016.4
122,2020-03-02T02:01:00,0.8,北東,2,東北東,6.1,82.4,0,0,0,0,0,0,1002,1016.3
123,2020-03-02T02:02:00,0.9,北東,2.3,北東,6.3,82.8,0,0,0,0,0,0,1002,1016.3
124,2020-03-02T02:03:00,1,北東,2.3,北東,6.2,82.3,0,0,0,0,0,0,1002,1016.3
125,2020-03-02T02:04:00,1,北東,2.3,北東,6.2,82.4,0,0,0,0,0,0,1002,1016.3
126,2020-03-02T02:05:00,1,北東,2.3,北東,6.1,82.1,0,0,0,0,0,0,1001.9,1016.2
127,2020-03-02T02:06:00,1,北東,2.3,北東,6.1,82.3,0,0,0,0,0,0,1001.9,1016.2
128,2020-03-02T02:07:00,0.9,北東,2.3,北東,6.1,82.2,0,0,0,0,0,0,1001.9,1016.2
129,2020-03-02T02:08:00,0.9,北北東,2.3,北東,6.1,82.5,0,0,0,0,0,0,1001.9,1016.2
130,2020-03-02T02:09:00,1,北北東,2.3,北東,6.1,83,0,0,0,0,0,0,1001.8,1016.1
131,2020-03-02T02:10:00,0.9,北北東,2.3,北東,6.1,82.9,0,0,0,0,0,0,1001.8,1016.1
132,2020-03-02T02:11:00,0.8,北,2.3,北東,6.1,82.9,0,0,0,0,0,0,1001.8,1016.1
133,2020-03-02T02:12:00,0.7,北,2,北北東,6,82.9,0,0,0,0,0,0,1001.8,1016.1
134,2020-03-02T02:13:00,0.5,北,1.2,北,6,83,0,0,0,0,0,0,1001.8,1016.1
135,2020-03-02T02:14:00,0.5,北,1.4,北北東,6.1,83.4,0,0,0,0,0,0,1001.7,1016
136,2020-03-02T02:15:00,0.6,北,1.4,北北東,6.2,83.7,0,0,0,0,0,0,1001.7,1016
137,2020-03-02T02:16:00,0.6,北,1.7,北北東,6.2,83.4,0,0,0,0,0,0,1001.7,1016
138,2020-03-02T02:17:00,0.7,北,1.7,北北東,6.2,83.5,0,0,0,0,0,0,1001.7,1016
139,2020-03-02T02:18:00,0.7,北北東,1.7,北北東,6.2,83.1,0,0,0,0,0,0,1001.6,1015.9
140,2020-03-02T02:19:00,0.7,北北東,1.7,北北東,6.1,82.8,0,0,0,0,0,0,1001.6,1015.9
141,2020-03-02T02:20:00,0.7,北北東,1.7,北北東,6.1,82.7,0,0,0,0,0,0,1001.6,1015.9
142,2020-03-02T02:21:00,0.8,北北東,1.7,北北東,6.1,82.9,0,0,0,0,0,0,1001.6,1015.9
143,2020-03-02T02:22:00,0.8,北北東,1.7,北北東,6.1,82.9,0,0,0,0,0,0,1001.6,1015.9
144,2020-03-02T02:23:00,0.8,北北東,1.7,北北東,6,82.7,0,0,0,0,0,0,1001.6,1015.9
145,2020-03-02T02:24:00,0.7,北北東,1.7,北北東,5.8,82.7,0,0,0,0,0,0,1001.6,1015.9
146,2020-03-02T02:25:00,0.7,北北東,1.7,北北東,6.1,83.8,0,0,0,0,0,0,1001.5,1015.8
147,2020-03-02T02:26:00,0.7,北北東,1.5,北北東,6.1,83.9,0,0,0,0,0,0,1001.5,1015.8
148,2020-03-02T02:27:00,0.6,北北東,1.3,北北東,6,83.6,0,0,0,0,0,0,1001.6,1015.9
149,2020-03-02T02:28:00,0.6,北北東,1.1,北,6,83.2,0,0,0,0,0,0,1001.6,1015.9
150,2020-03-02T02:29:00,0.6,北北東,1.1,北,6,83.5,0,0,0,0,0,0,1001.5,1015.8
151,2020-03-02T02:30:00,0.5,北北東,1.1,北,5.9,83.3,0,0,0,0,0,0,1001.5,1015.8
152,2020-03-02T02:31:00,0.5,北北東,1,北,5.9,83.2,0,0,0,0,0,0,1001.5,1015.8
153,2020-03-02T02:32:00,0.5,北北東,1,北,5.9,83.4,0,0,0,0,0,0,1001.5,1015.8
154,2020-03-02T02:33:00,0.5,北北東,1,北,5.8,83.3,0,0,0,0,0,0,1001.5,1015.8
155,2020-03-02T02:34:00,0.4,北北東,0.8,北東,5.8,83.3,0,0,0,0,0,0,1001.5,1015.8
156,2020-03-02T02:35:00,0.4,北北東,0.8,北東,5.9,83.7,0,0,0,0,0,0,1001.4,1015.7
157,2020-03-02T02:36:00,0.4,北,0.8,北東,5.9,83.9,0,0,0,0,0,0,1001.4,1015.7
158,2020-03-02T02:37:00,0.3,北,0.8,北東,6.1,84,0,0,0,0,0,0,1001.4,1015.7
159,2020-03-02T02:38:00,0.3,北,0.7,北北東,6.2,84.4,0,0,0,0,0,0,1001.4,1015.7
160,2020-03-02T02:39:00,0.2,静穏,0.7,北北東,6,83.7,0,0,0,0,0,0,1001.4,1015.7
161,2020-03-02T02:40:00,0.2,静穏,0.7,北北東,5.9,82.8,0,0,0,0,0,0,1001.5,1015.8
162,2020-03-02T02:41:00,0.2,静穏,0.7,北北東,5.9,83.3,0,0,0,0,0,0,1001.5,1015.8
163,2020-03-02T02:42:00,0.1,静穏,0.7,北北東,6.1,83.6,0,0,0,0,0,0,1001.5,1015.8
164,2020-03-02T02:43:00,0.1,静穏,0.7,北北東,5.9,83.4,0,0,0,0,0,0,1001.4,1015.7
165,2020-03-02T02:44:00,0.1,静穏,0.5,北西,5.9,83.1,0,0,0,0,0,0,1001.4,1015.7
166,2020-03-02T02:45:00,0.1,静穏,0.5,北西,5.8,83.4,0,0,0,0,0,0,1001.4,1015.7
167,2020-03-02T02:46:00,0.1,静穏,0.5,北西,5.9,83.8,0,0,0,0,0,0,1001.4,1015.7
168,2020-03-02T02:47:00,0.1,静穏,0.5,北西,5.8,83.8,0,0,0,0,0,0,1001.3,1015.6
169,2020-03-02T02:48:00,0.2,静穏,0.5,北西,5.7,83.8,0,0,0,0,0,0,1001.4,1015.7
170,2020-03-02T02:49:00,0.2,静穏,0.5,北西,5.7,84.1,0,0,0,0,0,0,1001.4,1015.7
171,2020-03-02T02:50:00,0.2,静穏,0.5,北西,5.9,84.5,0,0,0,0,0,0,1001.4,1015.7
172,2020-03-02T02:51:00,0.2,静穏,0.5,北西,5.8,84.4,0,0,0,0,0,0,1001.4,1015.7
173,2020-03-02T02:52:00,0.2,静穏,0.7,北,5.7,84.1,0,0,0,0,0,0,1001.4,1015.7
174,2020-03-02T02:53:00,0.3,北北西,0.7,北,5.8,84.4,0,0,0,0,0,0,1001.4,1015.7
175,2020-03-02T02:54:00,0.3,北北西,0.9,西北西,5.8,84.6,0,0,0,0,0,0,1001.4,1015.7
176,2020-03-02T02:55:00,0.3,北西,0.9,西北西,5.7,84.3,0,0,0,0,0,0,1001.3,1015.6
177,2020-03-02T02:56:00,0.3,北西,0.9,西北西,5.6,84.3,0,0,0,0,0,0,1001.3,1015.6
178,2020-03-02T02:57:00,0.3,北西,0.9,西北西,5.6,84.5,0,0,0,0,0,0,1001.3,1015.6
179,2020-03-02T02:58:00,0.3,北西,0.9,西北西,5.6,84.7,0,0,0,0,0,0,1001.3,1015.6
180,2020-03-02T02:59:00,0.2,静穏,0.9,西北西,5.6,85,0,0,0,0,0,0,1001.3,1015.6
181,2020-03-02T03:00:00,0.2,静穏,0.9,西北西,5.6,85,0,0,0,0,0,0,1001.3,1015.6
182,2020-03-02T03:01:00,0.2,静穏,0.9,西北西,5.7,85.6,0,0,0,0,0,0,1001.2,1015.5
183,2020-03-02T03:02:00,0.2,静穏,0.9,西北西,5.7,85.4,0,0,0,0,0,0,1001.2,1015.5
184,2020-03-02T03:03:00,0.2,静穏,0.9,西北西,5.6,85.2,0,0,0,0,0,0,1001.2,1015.5
185,2020-03-02T03:04:00,0.2,静穏,0.8,西,5.7,85.4,0,0,0,0,0,0,1001.2,1015.5
186,2020-03-02T03:05:00,0.2,静穏,0.7,東北東,5.6,85.3,0,0,0,0,0,0,1001.2,1015.5
187,2020-03-02T03:06:00,0.2,静穏,0.7,東北東,5.6,85.2,0,0,0,0,0,0,1001.2,1015.5
188,2020-03-02T03:07:00,0.2,静穏,0.7,東北東,5.7,85.7,0,0,0,0,0,0,1001.2,1015.5
189,2020-03-02T03:08:00,0.2,静穏,0.9,北北東,5.7,85.4,0,0,0,0,0,0,1001.2,1015.5
190,2020-03-02T03:09:00,0.3,北北東,1,北,5.7,85.6,0,0,0,0,0,0,1001.2,1015.5
191,2020-03-02T03:10:00,0.3,北北東,1,北,5.7,85.5,0,0,0,0,0,0,1001.2,1015.5
192,2020-03-02T03:11:00,0.3,北北東,1,北,5.9,85.6,0,0,0,0,0,0,1001.2,1015.5
193,2020-03-02T03:12:00,0.3,北,1,北,5.6,85,0,0,0,0,0,0,1001.2,1015.5
194,2020-03-02T03:13:00,0.3,北,1,北,5.6,84.4,0,0,0,0,0,0,1001.2,1015.5
195,2020-03-02T03:14:00,0.3,北,1,北,5.6,85.2,0,0,0,0,0,0,1001.2,1015.5
196,2020-03-02T03:15:00,0.3,北,1,北,5.7,85.4,0,0,0,0,0,0,1001.1,1015.4
197,2020-03-02T03:16:00,0.3,北,1,北,5.6,85.2,0,0,0,0,0,0,1001.2,1015.5
198,2020-03-02T03:17:00,0.3,北,1,北,5.5,85.1,0,0,0,0,0,0,1001.2,1015.5
199,2020-03-02T03:18:00,0.2,静穏,1,北,5.6,85.4,0,0,0,0,0,0,1001.1,1015.4
200,2020-03-02T03:19:00,0.2,静穏,0.7,北北東,5.7,85.7,0,0,0,0,0,0,1001.1,1015.4
201,2020-03-02T03:20:00,0.2,静穏,0.7,北北東,5.8,86.2,0,0,0,0,0,0,1001.1,1015.4
202,2020-03-02T03:21:00,0.2,静穏,0.7,北北東,5.8,86,0,0,0,0,0,0,1001.1,1015.4
203,2020-03-02T03:22:00,0.2,静穏,0.6,北東,5.7,85.5,0,0,0,0,0,0,1001.1,1015.4
204,2020-03-02T03:23:00,0.2,静穏,0.6,北東,5.7,85.5,0,0,0,0,0,0,1001.1,1015.4
205,2020-03-02T03:24:00,0.3,北北東,0.7,北,5.7,85.5,0,0,0,0,0,0,1001.1,1015.4
206,2020-03-02T03:25:00,0.3,北北東,0.7,北,5.6,85.2,0,0,0,0,0,0,1001,1015.3
207,2020-03-02T03:26:00,0.4,北北東,0.9,北東,5.7,85.5,0,0,0,0,0,0,1001,1015.3
208,2020-03-02T03:27:00,0.4,北北東,0.9,北東,5.7,85.8,0,0,0,0,0,0,1001,1015.3
209,2020-03-02T03:28:00,0.5,北北東,0.9,北東,5.6,85.6,0,0,0,0,0,0,1001,1015.3
210,2020-03-02T03:29:00,0.5,北東,0.9,北東,5.4,85.1,0,0,0,0,0,0,1000.9,1015.2
211,2020-03-02T03:30:00,0.5,北東,0.9,北東,5.3,84.5,0,0,0,0,0,0,1001,1015.3
212,2020-03-02T03:31:00,0.4,北東,0.9,北東,5.2,85,0,0,0,0,0,0,1000.9,1015.2
213,2020-03-02T03:32:00,0.4,北東,0.9,北東,5.2,85.7,0,0,0,0,0,0,1000.9,1015.2
214,2020-03-02T03:33:00,0.4,北東,0.9,北東,5.3,86,0,0,0,0,0,0,1000.9,1015.2
215,2020-03-02T03:34:00,0.3,北東,0.9,北東,5.3,86.4,0,0,0,0,0,0,1000.9,1015.2
216,2020-03-02T03:35:00,0.3,北東,0.9,北東,5.3,86.4,0,0,0,0,0,0,1000.9,1015.2
217,2020-03-02T03:36:00,0.2,静穏,0.9,東北東,5.5,86.8,0,0,0,0,0,0,1000.9,1015.2
218,2020-03-02T03:37:00,0.1,静穏,0.9,東北東,5.7,87.4,0,0,0,0,0,0,1001,1015.3
219,2020-03-02T03:38:00,0.1,静穏,0.5,東,5.6,87.2,0,0,0,0,0,0,1001,1015.3
220,2020-03-02T03:39:00,0.1,静穏,0.5,東,5.7,86.5,0,0,0,0,0,0,1001,1015.3
221,2020-03-02T03:40:00,0.1,静穏,0.5,東,5.7,86.2,0,0,0,0,0,0,1001,1015.3
222,2020-03-02T03:41:00,0.1,静穏,0.5,北北西,5.7,85.8,0,0,0,0,0,0,1001,1015.3
223,2020-03-02T03:42:00,0.1,静穏,0.5,北北西,5.8,86,0,0,0,0,0,0,1001,1015.3
224,2020-03-02T03:43:00,0.1,静穏,0.5,北北西,5.9,86.1,0,0,0,0,0,0,1001,1015.3
225,2020-03-02T03:44:00,0.2,静穏,0.9,西北西,5.9,85.4,0,0,0,0,0,0,1001.1,1015.4
226,2020-03-02T03:45:00,0.3,北西,1.1,西,5.9,85.3,0,0,0,0,0,0,1001.1,1015.4
227,2020-03-02T03:46:00,0.3,北西,1.1,西,5.7,84.4,0,0,0,0,0,0,1001.1,1015.4
228,2020-03-02T03:47:00,0.4,北西,1.1,西,5.7,84.4,0,0,0,0,0,0,1001,1015.3
229,2020-03-02T03:48:00,0.4,北西,1.1,西,5.7,85,0,0,0,0,0,0,1001,1015.3
230,2020-03-02T03:49:00,0.4,北西,1.1,西,5.7,85.3,0,0,0,0,0,0,1001,1015.3
231,2020-03-02T03:50:00,0.4,北西,1.1,西,5.8,85.2,0,0,0,0,0,0,1001,1015.3
232,2020-03-02T03:51:00,0.4,北西,1.1,西,5.8,85.7,0,0,0,0,0,0,1001,1015.3
233,2020-03-02T03:52:00,0.4,北西,1.1,西,5.6,84.9,0,0,0,0,0,0,1001,1015.3
234,2020-03-02T03:53:00,0.5,北西,1.1,西,5.6,84.6,0,0,0,0,0,0,1001,1015.3
235,2020-03-02T03:54:00,0.5,北北西,1.1,西,5.6,84.9,0,0,0,0,0,0,1001,1015.3
236,2020-03-02T03:55:00,0.4,北北西,1,西,5.6,85.1,0,0,0,0,0,0,1000.9,1015.2
237,2020-03-02T03:56:00,0.4,北,1,北東,5.6,85.2,0,0,0,0,0,0,1000.9,1015.2
238,2020-03-02T03:57:00,0.4,北,1,北東,5.7,85.4,0,0,0,0,0,0,1000.9,1015.2
239,2020-03-02T03:58:00,0.5,北北東,1.3,北北東,5.6,85,0,0,0,0,0,0,1000.9,1015.2
240,2020-03-02T03:59:00,0.6,北北東,1.3,北北東,5.6,84.8,0,0,0,0,0,0,1000.9,1015.2
241,2020-03-02T04:00:00,0.6,北北東,1.6,北北東,5.6,85.1,0,0,0,0,0,0,1000.9,1015.2
242,2020-03-02T04:01:00,0.7,北北東,1.7,北東,5.6,85.1,0,0,0,0,0,0,1000.9,1015.2
243,2020-03-02T04:02:00,0.8,北東,1.7,北東,5.5,85.3,0,0,0,0,0,0,1000.9,1015.2
244,2020-03-02T04:03:00,0.8,北東,1.7,北東,5.5,85.3,0,0,0,0,0,0,1000.9,1015.2
245,2020-03-02T04:04:00,0.9,北北東,2.2,北北東,5.5,85.5,0,0,0,0,0,0,1000.9,1015.2
246,2020-03-02T04:05:00,1,北北東,2.2,北北東,5.6,85.9,0,0,0,0,0,0,1000.9,1015.2
247,2020-03-02T04:06:00,1.1,北北東,2.2,北北東,5.6,85.7,0,0,0,0,0,0,1001,1015.3
248,2020-03-02T04:07:00,1.2,北北東,2.2,北北東,5.6,85.3,0,0,0,0,0,0,1000.9,1015.2
249,2020-03-02T04:08:00,1.2,北北東,2.2,北北東,5.5,85.4,0,0,0,0,0,0,1000.9,1015.2
250,2020-03-02T04:09:00,1.2,北北東,2.2,北北東,5.5,85.3,0,0,0,0,0,0,1001,1015.3
251,2020-03-02T04:10:00,1.2,北北東,2.2,北北東,5.4,85.5,0,0,0,0,0,0,1001,1015.3
252,2020-03-02T04:11:00,1.1,北北東,2.2,北北東,5.3,85.7,0,0,0,0,0,0,1001.1,1015.4
253,2020-03-02T04:12:00,1.1,北北東,2.2,北北東,5.3,86.2,0,0,0,0,0,0,1001.1,1015.4
254,2020-03-02T04:13:00,1.1,北北東,2.2,北北東,5.4,86.4,0,0,0,0,0,0,1001.1,1015.4
255,2020-03-02T04:14:00,0.9,北北東,2.2,北北東,5.4,87.1,0,0,0,0,0,0,1001.2,1015.5
256,2020-03-02T04:15:00,0.8,北,2,北,5.4,86.8,0,0,0,0,0,0,1001.2,1015.5
257,2020-03-02T04:16:00,0.7,北,1.8,北北東,5.4,86.9,0,0,0,0,0,0,1001.2,1015.5
258,2020-03-02T04:17:00,0.7,北,1.8,北北東,5.5,87.4,0,0,0,0,0,0,1001.2,1015.5
259,2020-03-02T04:18:00,0.6,北,1.7,北北東,5.4,87.5,0,0,0,0,0,0,1001.3,1015.6
260,2020-03-02T04:19:00,0.6,北,1.4,北北東,5.3,87.3,0,0,0,0,0,0,1001.2,1015.5
261,2020-03-02T04:20:00,0.6,北,1.2,北北東,5.3,87.4,0,0,0,0,0,0,1001.3,1015.6
262,2020-03-02T04:21:00,0.6,北北東,1.2,北北東,5.3,87.4,0,0,0,0,0,0,1001.3,1015.6
263,2020-03-02T04:22:00,0.6,北北東,1.2,北北東,5.3,87.6,0,0,0,0,0,0,1001.3,1015.6
264,2020-03-02T04:23:00,0.6,北北東,1.2,北北東,5.4,88.1,0,0,0,0,0,0,1001.2,1015.5
265,2020-03-02T04:24:00,0.7,北北東,1.2,北北東,5.4,88.4,0,0,0,0,0,0,1001.3,1015.6
266,2020-03-02T04:25:00,0.7,北東,1.3,北東,5.3,87.7,0,0,0,0,0,0,1001.3,1015.6
267,2020-03-02T04:26:00,0.7,北東,1.3,北東,5.4,88,0,0,0,0,0,0,1001.3,1015.6
268,2020-03-02T04:27:00,0.7,北東,1.3,北東,5.3,88,0,0,0,0,0,0,1001.3,1015.6
269,2020-03-02T04:28:00,0.8,北東,1.4,北北東,5.3,87.7,0,0,0,0,0,0,1001.3,1015.6
270,2020-03-02T04:29:00,0.8,北東,1.4,北北東,5.3,87.7,0,0,0,0,0,0,1001.3,1015.6
271,2020-03-02T04:30:00,0.9,北東,1.5,北東,5.3,87.7,0,0,0,0,0,0,1001.3,1015.6
272,2020-03-02T04:31:00,0.9,北東,1.5,北東,5.1,87.4,0,0,0,0,0,0,1001.3,1015.6
273,2020-03-02T04:32:00,0.9,北東,1.5,北東,5.2,87.6,0,0,0,0,0,0,1001.3,1015.6
274,2020-03-02T04:33:00,0.9,北東,1.5,北東,5.2,88.1,0,0,0,0,0,0,1001.3,1015.6
275,2020-03-02T04:34:00,0.9,北東,1.5,北東,5,87.7,0,0,0,0,0,0,1001.3,1015.6
276,2020-03-02T04:35:00,0.9,北東,1.5,北東,5,87.5,0,0,0,0,0,0,1001.3,1015.6
277,2020-03-02T04:36:00,0.9,北東,1.5,北東,5,88.1,0,0,0,0,0,0,1001.3,1015.6
278,2020-03-02T04:37:00,0.9,北東,1.5,北東,5,88.1,0,0,0,0,0,0,1001.3,1015.6
279,2020-03-02T04:38:00,0.9,北東,1.5,北東,4.8,88,0,0,0,0,0,0,1001.3,1015.6
280,2020-03-02T04:39:00,0.9,北東,1.5,北東,4.8,87.9,0,0,0,0,0,0,1001.3,1015.6
281,2020-03-02T04:40:00,0.8,北東,1.4,北東,4.8,88.6,0,0,0,0,0,0,1001.3,1015.6
282,2020-03-02T04:41:00,0.8,北東,1.4,北東,4.7,88.8,0,0,0,0,0,0,1001.3,1015.7
283,2020-03-02T04:42:00,0.8,北東,1.4,北東,4.8,89,0,0,0,0,0,0,1001.3,1015.6
284,2020-03-02T04:43:00,0.8,北東,1.4,北東,4.8,89.2,0,0,0,0,0,0,1001.3,1015.6
285,2020-03-02T04:44:00,0.7,北北東,1.4,北東,4.7,89.1,0,0,0,0,0,0,1001.3,1015.7
286,2020-03-02T04:45:00,0.7,北北東,1.4,北東,4.7,89,0,0,0,0,0,0,1001.3,1015.7
287,2020-03-02T04:46:00,0.6,北北東,1.4,北東,4.6,89.1,0,0,0,0,0,0,1001.3,1015.7
288,2020-03-02T04:47:00,0.6,北北東,1.4,北東,4.6,89.1,0,0,0,0,0,0,1001.3,1015.7
289,2020-03-02T04:48:00,0.5,北北東,1.4,北東,4.6,89.2,0,0,0,0,0,0,1001.2,1015.6
290,2020-03-02T04:49:00,0.4,北,1.4,北東,4.5,89.5,0,0,0,0,0,0,1001.3,1015.7
291,2020-03-02T04:50:00,0.4,北,1.3,北,4.5,89.5,0,0,0,0,0,0,1001.3,1015.7
292,2020-03-02T04:51:00,0.3,北,1.3,北,4.5,89.7,0,0,0,0,0,0,1001.3,1015.7
293,2020-03-02T04:52:00,0.3,北,1,北,4.5,89.8,0,0,0,0,0,0,1001.2,1015.6
294,2020-03-02T04:53:00,0.2,静穏,1,北,4.5,89.8,0,0,0,0,0,0,1001.2,1015.6
295,2020-03-02T04:54:00,0.2,静穏,0.9,北,4.5,89.9,0,0,0,0,0,0,1001.3,1015.7
296,2020-03-02T04:55:00,0.2,静穏,0.7,北北東,4.5,90,0,0,0,0,0,0,1001.3,1015.7
297,2020-03-02T04:56:00,0.2,静穏,0.7,北北東,4.5,89.8,0,0,0,0,0,0,1001.3,1015.7
298,2020-03-02T04:57:00,0.2,静穏,0.7,北北東,4.5,89.9,0,0,0,0,0,0,1001.3,1015.7
299,2020-03-02T04:58:00,0.2,静穏,0.6,北北東,4.4,89.8,0,0,0,0,0,0,1001.3,1015.7
300,2020-03-02T04:59:00,0.2,静穏,0.6,北北東,4.4,89.8,0,0,0,0,0,0,1001.3,1015.7
301,2020-03-02T05:00:00,0.2,静穏,0.6,北北東,4.4,89.7,0,0,0,0,0,0,1001.2,1015.6
302,2020-03-02T05:01:00,0.2,静穏,0.7,北,4.5,90,0,0,0,0,0,0,1001.2,1015.6
303,2020-03-02T05:02:00,0.2,静穏,0.7,北,4.4,90,0,0,0,0,0,0,1001.2,1015.6
304,2020-03-02T05:03:00,0.3,北北西,0.7,北,4.5,90.1,0,0,0,0,0,0,1001.2,1015.6
305,2020-03-02T05:04:00,0.3,北北西,0.7,北,4.5,90.3,0,0,0,0,0,0,1001.2,1015.6
306,2020-03-02T05:05:00,0.3,北北西,0.7,北,4.4,90,0,0,0,0,0,0,1001.2,1015.6
307,2020-03-02T05:06:00,0.3,北北西,0.7,北,4.5,90,0,0,0,0,0,0,1001.2,1015.6
308,2020-03-02T05:07:00,0.3,北北西,0.7,北,4.4,90,0,0,0,0,0,0,1001.3,1015.7
309,2020-03-02T05:08:00,0.3,北北西,0.7,北,4.4,89.8,0,0,0,0,0,0,1001.3,1015.7
310,2020-03-02T05:09:00,0.4,北北西,0.7,北,4.4,89.9,0,0,0,0,0,0,1001.3,1015.7
311,2020-03-02T05:10:00,0.4,北北西,0.8,北西,4.5,90,0,0,0,0,0,0,1001.3,1015.7
312,2020-03-02T05:11:00,0.4,北北西,0.8,北西,4.5,90.1,0,0,0,0,0,0,1001.2,1015.6
313,2020-03-02T05:12:00,0.4,北北西,0.8,北西,4.5,89.9,0,0,0,0,0,0,1001.3,1015.7
314,2020-03-02T05:13:00,0.4,北北西,0.8,北西,4.5,90,0,0,0,0,0,0,1001.3,1015.7
315,2020-03-02T05:14:00,0.4,北北西,0.8,北西,4.4,89.9,0,0,0,0,0,0,1001.3,1015.7
316,2020-03-02T05:15:00,0.4,北北西,0.8,北西,4.4,89.8,0,0,0,0,0,0,1001.3,1015.7
317,2020-03-02T05:16:00,0.4,北北西,0.8,北西,4.4,89.4,0,0,0,0,0,0,1001.3,1015.7
318,2020-03-02T05:17:00,0.4,北北西,0.8,北西,4.4,89.5,0,0,0,0,0,0,1001.3,1015.7
319,2020-03-02T05:18:00,0.3,北北西,0.8,北西,4.3,89.7,0,0,0,0,0,0,1001.3,1015.7
320,2020-03-02T05:19:00,0.3,北,1,北,4.3,89.6,0,0,0,0,0,0,1001.3,1015.7
321,2020-03-02T05:20:00,0.3,北,1,北,4.3,89.7,0,0,0,0,0,0,1001.3,1015.7
322,2020-03-02T05:21:00,0.3,北,1.1,北北東,4.2,89.6,0,0,0,0,0,0,1001.3,1015.7
323,2020-03-02T05:22:00,0.4,北,1.3,北北東,4.2,89.8,0,0,0,0,0,0,1001.3,1015.7
324,2020-03-02T05:23:00,0.4,北,1.4,北北東,4.2,89.8,0,0,0,0,0,0,1001.3,1015.7
325,2020-03-02T05:24:00,0.5,北,1.4,北北東,4.1,89.9,0,0,0,0,0,0,1001.3,1015.7
326,2020-03-02T05:25:00,0.5,北,1.4,北北東,4.1,89.8,0,0,0,0,0,0,1001.3,1015.7
327,2020-03-02T05:26:00,0.5,北,1.4,北北東,4.2,90.1,0,0,0,0,0,0,1001.4,1015.8
328,2020-03-02T05:27:00,0.5,北,1.4,北北東,4,90.3,0,0,0,0,0,0,1001.4,1015.8
329,2020-03-02T05:28:00,0.6,北,1.4,北北東,4.1,90.2,0,0,0,0,0,0,1001.4,1015.8
330,2020-03-02T05:29:00,0.5,北,1.4,北北東,3.9,90.1,0,0,0,0,0,0,1001.4,1015.8