����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2024-01-22T00:00:00+09:00,2.2,�k,4.9,�k,6.7,89.9,0,0,22,27,4.99,41,1007.8,1022.1
2024-01-22T00:01:00+09:00,2.2,�k,4.9,�k,6.7,90,0,0,0,27,0,0,1007.8,1022.1
2024-01-22T00:02:00+09:00,2.2,�k,4.9,�k,6.6,89.8,0,0,0,27,0,0,1007.8,1022.1
2024-01-22T00:03:00+09:00,2.1,�k,4.3,�k�k��,6.6,90.2,0,0,0,27,0,0,1007.7,1022
2024-01-22T00:04:00+09:00,2.2,�k,4.3,�k�k��,6.7,90.6,0,0,0,27,0,0,1007.8,1022.1
2024-01-22T00:05:00+09:00,2.2,�k,4.3,�k�k��,6.8,91,0,0,0,27,0,0,1007.9,1022.2
2024-01-22T00:06:00+09:00,2.2,�k,4.3,�k�k��,6.8,90.5,0,0,0,27,0,0,1007.8,1022.1
2024-01-22T00:07:00+09:00,2.3,�k�k��,4.3,�k�k��,6.6,90.4,0,0,0,27,0,0,1007.8,1022.1
2024-01-22T00:08:00+09:00,2.4,�k�k��,4.3,�k�k��,6.6,90.7,0,0,0,27,0,0,1007.7,1022
2024-01-22T00:09:00+09:00,2.3,�k�k��,4,�k,6.6,91.2,0,0,0,27,0,0,1007.7,1022
2024-01-22T00:10:00+09:00,2.2,�k�k��,3.8,�k��,6.7,91.9,0,0,0,27,0,0,1007.7,1022
2024-01-22T00:11:00+09:00,2.3,�k�k��,3.8,�k��,6.6,91.8,0,0,0,27,0,0,1007.6,1021.9
2024-01-22T00:12:00+09:00,2.4,�k�k��,3.8,�k��,6.7,92.3,0,0,0,27,0,0,1007.6,1021.9
2024-01-22T00:13:00+09:00,2.4,�k�k��,3.8,�k��,6.7,92.7,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:14:00+09:00,2.4,�k�k��,3.8,�k��,6.5,92.1,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:15:00+09:00,2.3,�k�k��,3.6,�k�k��,6.5,91.7,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:16:00+09:00,2.3,�k�k��,3.6,�k�k��,6.5,92,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:17:00+09:00,2.3,�k�k��,3.6,�k�k��,6.6,92,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:18:00+09:00,2.3,�k�k��,3.6,�k�k��,6.5,92.2,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:19:00+09:00,2.3,�k�k��,3.6,�k�k��,6.6,92.4,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:20:00+09:00,2.2,�k�k��,3.6,�k�k��,6.6,92.8,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:21:00+09:00,2.2,�k�k��,3.6,�k�k��,6.6,92.8,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:22:00+09:00,2.1,�k�k��,3.4,�k�k��,6.5,92.7,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:23:00+09:00,2.1,�k�k��,3.4,�k�k��,6.4,92.9,0,0,0,27,0,0,1007.5,1021.9
2024-01-22T00:24:00+09:00,2,�k�k��,3,�k�k��,6.5,92.9,0,0,0,27,0,0,1007.6,1021.9
2024-01-22T00:25:00+09:00,1.9,�k�k��,3,�k�k��,6.5,93.6,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:26:00+09:00,1.9,�k�k��,3,�k�k��,6.6,93.8,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:27:00+09:00,1.9,�k�k��,3,�k�k��,6.6,93.8,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:28:00+09:00,1.8,�k�k��,3,�k�k��,6.6,93.7,0,0,0,27,0,0,1007.5,1021.8
2024-01-22T00:29:00+09:00,1.8,�k�k��,3,�k�k��,6.6,93.6,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:30:00+09:00,1.9,�k�k��,3,�k�k��,6.5,93.2,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:31:00+09:00,1.9,�k�k��,3.1,�k�k��,6.6,93.4,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:32:00+09:00,1.9,�k�k��,3.1,�k�k��,6.6,92.8,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:33:00+09:00,2,�k�k��,3.1,�k�k��,6.6,92.5,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:34:00+09:00,2,�k�k��,3.1,�k�k��,6.6,92,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:35:00+09:00,2.1,�k�k��,3.1,�k�k��,6.6,91.9,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:36:00+09:00,2.1,�k�k��,3.4,�k��,6.5,91.8,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:37:00+09:00,2.2,�k�k��,3.4,�k��,6.7,92,0,0,0,27,0,0,1007.2,1021.5
2024-01-22T00:38:00+09:00,2.2,�k�k��,3.4,�k��,6.6,91.4,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:39:00+09:00,2.2,�k�k��,3.4,�k��,6.5,91.5,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:40:00+09:00,2.1,�k�k��,3.4,�k��,6.6,92,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:41:00+09:00,2,�k�k��,3.4,�k��,6.6,91.8,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:42:00+09:00,2,�k�k��,3.4,�k��,6.6,91.5,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:43:00+09:00,2,�k�k��,3.4,�k��,6.6,91.5,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:44:00+09:00,2,�k�k��,3.4,�k��,6.7,91.6,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:45:00+09:00,1.9,�k�k��,3.4,�k��,6.6,91.2,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:46:00+09:00,1.8,�k�k��,3,�k�k��,6.6,90.3,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:47:00+09:00,1.8,�k,3.6,�k,6.6,90.2,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:48:00+09:00,1.8,�k,3.6,�k,6.6,89.3,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:49:00+09:00,1.8,�k,3.6,�k,6.6,89.2,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:50:00+09:00,1.8,�k,3.6,�k,6.6,89.2,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:51:00+09:00,1.9,�k,3.6,�k,6.6,88.9,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:52:00+09:00,1.9,�k,3.9,�k�k��,6.7,89.5,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:53:00+09:00,2,�k,3.9,�k�k��,6.8,89.3,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:54:00+09:00,2,�k,3.9,�k�k��,6.8,89.4,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:55:00+09:00,2.1,�k,3.9,�k�k��,6.8,89.2,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:56:00+09:00,2.1,�k,3.9,�k�k��,6.7,89.5,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:57:00+09:00,2,�k,3.9,�k�k��,6.7,88.4,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T00:58:00+09:00,1.9,�k,3.9,�k�k��,6.7,88,0,0,0,27,0,0,1007.4,1021.7
2024-01-22T00:59:00+09:00,1.9,�k,3.9,�k�k��,6.7,87.9,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T01:00:00+09:00,1.9,�k,3.9,�k�k��,6.7,88.3,0,0,0,27,0,0,1007.2,1021.5
2024-01-22T01:01:00+09:00,1.8,�k,3.9,�k�k��,6.7,88,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T01:02:00+09:00,1.7,�k,3.4,�k�k��,6.7,88,0,0,0,27,0,0,1007.2,1021.5
2024-01-22T01:03:00+09:00,1.6,�k,3.4,�k�k��,6.7,88,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T01:04:00+09:00,1.5,�k,3.4,�k�k��,6.7,88,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T01:05:00+09:00,1.4,�k,3.4,�k�k��,6.7,88.2,0,0,0,27,0,0,1007.3,1021.6
2024-01-22T01:06:00+09:00,1.4,�k,3.2,�k�k��,6.7,88.6,0,0,0,27,0,0,1007.2,1021.5
2024-01-22T01:07:00+09:00,1.4,�k,3.2,�k�k��,6.7,88.9,0,0,0,27,0,0,1007.2,1021.5
2024-01-22T01:08:00+09:00,1.4,�k,3.2,�k�k��,6.6,89.2,0,0,0,27,0,0,1007.1,1021.4
2024-01-22T01:09:00+09:00,1.4,�k,3.1,�k,6.7,89.3,0,0,0,27,0,0,1007.2,1021.5
2024-01-22T01:10:00+09:00,1.4,�k,3,�k�k��,6.6,89,0,0,0,27,0,0,1007.2,1021.5
2024-01-22T01:11:00+09:00,1.3,�k,3,�k�k��,6.7,88.6,0,0,0,27,0,0,1007.1,1021.4
2024-01-22T01:12:00+09:00,1.2,�k,3,�k�k��,6.7,88.5,0,0,0,27,0,0,1007.1,1021.4
2024-01-22T01:13:00+09:00,1.3,�k,3,�k�k��,6.7,88.5,0,0,0,27,0,0,1007,1021.3
2024-01-22T01:14:00+09:00,1.3,�k,3,�k�k��,6.7,88.4,0,0,0,27,0,0,1007.1,1021.4
2024-01-22T01:15:00+09:00,1.2,�k,3,�k�k��,6.7,88.7,0,0,0,27,0,0,1007,1021.3
2024-01-22T01:16:00+09:00,1.2,�k,3,�k�k��,6.7,88.5,0,0,0,27,0,0,1007.1,1021.4
2024-01-22T01:17:00+09:00,1.2,�k,3,�k�k��,6.6,88.7,0,0,0,27,0,0,1007.1,1021.4
2024-01-22T01:18:00+09:00,1.2,�k�k��,3,�k�k��,6.7,88.4,0,0,0,27,0,0,1007,1021.3
2024-01-22T01:19:00+09:00,1.2,�k�k��,2.8,�k,6.6,88.1,0,0,0,27,0,0,1007,1021.3
2024-01-22T01:20:00+09:00,1.2,�k�k��,2.8,�k,6.7,87.8,0,0,0,27,0,0,1007,1021.3
2024-01-22T01:21:00+09:00,1.2,�k�k��,2.8,�k,6.6,87.9,0,0,0,27,0,0,1007,1021.3
2024-01-22T01:22:00+09:00,1.2,�k�k��,2.8,�k,6.6,87.7,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:23:00+09:00,1.2,�k�k��,2.8,�k,6.6,87.6,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:24:00+09:00,1.3,�k�k��,2.8,�k,6.6,87.7,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:25:00+09:00,1.3,�k�k��,2.8,�k,6.6,87.7,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:26:00+09:00,1.2,�k�k��,2.8,�k,6.6,87.7,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:27:00+09:00,1.2,�k�k��,2.6,�k,6.6,87.7,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:28:00+09:00,1.2,�k�k��,2.6,�k,6.5,87.8,0,0,0,27,0,0,1007,1021.3
2024-01-22T01:29:00+09:00,1.1,�k�k��,2.6,�k,6.6,88.2,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:30:00+09:00,1.1,�k�k��,2.6,�k,6.6,87.8,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:31:00+09:00,1.1,�k�k��,2.6,�k,6.6,87.8,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:32:00+09:00,1.1,�k�k��,2.6,�k,6.5,88.2,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:33:00+09:00,1,�k�k��,2.4,�k�k��,6.5,88.8,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:34:00+09:00,0.9,�k�k��,2.2,�k,6.6,88.7,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:35:00+09:00,0.9,�k�k��,1.9,�k�k��,6.6,88.5,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:36:00+09:00,0.9,�k�k��,1.9,�k�k��,6.5,88.4,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:37:00+09:00,0.9,�k�k��,1.9,�k�k��,6.5,88.4,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:38:00+09:00,0.9,�k�k��,1.9,�k�k��,6.5,88.6,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:39:00+09:00,0.9,�k�k��,1.9,�k�k��,6.5,89,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:40:00+09:00,0.9,�k�k��,1.9,�k�k��,6.5,89,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:41:00+09:00,0.9,�k�k��,1.9,�k�k��,6.5,88.8,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:42:00+09:00,0.9,�k�k��,1.9,�k,6.5,89.2,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:43:00+09:00,0.9,�k,1.9,�k,6.5,89.5,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:44:00+09:00,1,�k,1.9,�k,6.4,89.7,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:45:00+09:00,1,�k,1.9,�k,6.5,89.8,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:46:00+09:00,0.9,�k,1.9,�k,6.4,89.7,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:47:00+09:00,0.9,�k,1.9,�k,6.4,89.5,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:48:00+09:00,0.9,�k,1.9,�k,6.3,89.5,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T01:49:00+09:00,0.9,�k,1.8,�k�k��,6.3,89.6,0,0,0,27,0,0,1007,1021.4
2024-01-22T01:50:00+09:00,0.9,�k,1.8,�k�k��,6.2,89.7,0,0,0,27,0,0,1007,1021.4
2024-01-22T01:51:00+09:00,0.9,�k�k��,1.8,�k�k��,6.3,89.9,0,0,0,27,0,0,1007,1021.4
2024-01-22T01:52:00+09:00,0.8,�k�k��,1.8,�k�k��,6.3,90,0,0,0,27,0,0,1007,1021.4
2024-01-22T01:53:00+09:00,0.8,�k�k��,1.5,�k,6.3,90.3,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T01:54:00+09:00,0.7,�k�k��,1.3,�k��,6.4,90.3,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:55:00+09:00,0.9,�k�k��,2.6,�k,6.3,90.3,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:56:00+09:00,0.9,�k�k��,2.6,�k,6.5,90.3,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:57:00+09:00,1,�k,2.6,�k,6.4,89.9,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T01:58:00+09:00,1,�k,2.6,�k,6.5,89.9,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T01:59:00+09:00,1,�k,2.6,�k,6.5,90.1,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:00:00+09:00,1,�k,2.6,�k,6.5,89.7,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:01:00+09:00,1,�k,2.6,�k,6.5,89.5,0,0,0,27,0,0,1007,1021.3
2024-01-22T02:02:00+09:00,1,�k,2.6,�k,6.4,89.2,0,0,0,27,0,0,1007,1021.3
2024-01-22T02:03:00+09:00,1,�k,2.6,�k,6.5,89.5,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:04:00+09:00,1,�k,2.6,�k,6.4,89.1,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:05:00+09:00,0.9,�k,2.6,�k�k��,6.4,89.5,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:06:00+09:00,1,�k,2.6,�k�k��,6.4,89.7,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:07:00+09:00,0.9,�k,2.2,�k�k��,6.3,90,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:08:00+09:00,0.8,�k,1.6,�k,6.3,90.3,0,0,0,27,0,0,1007,1021.4
2024-01-22T02:09:00+09:00,0.9,�k,1.6,�k,6.2,90.6,0,0,0,27,0,0,1007,1021.4
2024-01-22T02:10:00+09:00,0.9,�k�k��,1.6,�k,6.2,91,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:11:00+09:00,1,�k�k��,2,�k�k��,6.2,91.5,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:12:00+09:00,1.1,�k�k��,2,�k�k��,6.2,91.7,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:13:00+09:00,1.2,�k�k��,2.1,�k,6.1,91.5,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:14:00+09:00,1.2,�k�k��,2.1,�k,6.2,91.7,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:15:00+09:00,1.3,�k�k��,2.6,�k��,6.2,92,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:16:00+09:00,1.4,�k�k��,2.6,�k��,6.3,92.3,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:17:00+09:00,1.5,�k�k��,2.6,�k��,6.2,91.9,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:18:00+09:00,1.5,�k�k��,2.6,�k��,6.2,92.1,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:19:00+09:00,1.6,�k�k��,2.6,�k��,6.3,92.1,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:20:00+09:00,1.7,�k�k��,2.6,�k��,6.2,92.2,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:21:00+09:00,1.7,�k�k��,2.6,�k��,6.3,92.2,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:22:00+09:00,1.7,�k�k��,2.8,�k�k��,6.4,92.3,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:23:00+09:00,1.8,�k�k��,3.4,�k�k��,6.3,91.9,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:24:00+09:00,1.9,�k�k��,3.4,�k�k��,6.3,91.8,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:25:00+09:00,1.9,�k�k��,3.4,�k�k��,6.4,91.8,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:26:00+09:00,2,�k�k��,3.4,�k�k��,6.4,91.4,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:27:00+09:00,2,�k�k��,3.4,�k�k��,6.3,90.7,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:28:00+09:00,2,�k�k��,3.4,�k�k��,6.4,91.1,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:29:00+09:00,2.1,�k�k��,3.4,�k�k��,6.3,90.7,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:30:00+09:00,2.1,�k�k��,3.4,�k�k��,6.3,90.8,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:31:00+09:00,2,�k�k��,3.4,�k�k��,6.3,90.9,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:32:00+09:00,2,�k�k��,3.4,�k�k��,6.3,91.3,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:33:00+09:00,1.9,�k�k��,3.2,�k�k��,6.2,91.4,0,0,0,27,0,0,1006.7,1021.1
2024-01-22T02:34:00+09:00,1.8,�k�k��,3.2,�k�k��,6.2,91.7,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T02:35:00+09:00,1.8,�k�k��,3.1,�k�k��,6.3,92,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:36:00+09:00,1.6,�k�k��,3.1,�k�k��,6.2,91.9,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T02:37:00+09:00,1.6,�k�k��,3.1,�k�k��,6.4,92.3,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:38:00+09:00,1.5,�k�k��,2.8,�k,6.3,92.1,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:39:00+09:00,1.3,�k�k��,2.2,�k,6.3,91.5,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:40:00+09:00,1.3,�k�k��,2,�k��,6.2,91.4,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:41:00+09:00,1.2,�k�k��,2,�k��,6.2,91.7,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T02:42:00+09:00,1.2,�k�k��,2,�k��,6.2,91.6,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:43:00+09:00,1.1,�k�k��,1.8,�k��,6.2,91.8,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T02:44:00+09:00,1.1,�k�k��,2.2,�k��,6.2,92,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T02:45:00+09:00,1.1,�k��,2.2,�k��,6.3,92.6,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T02:46:00+09:00,1.2,�k��,2.2,�k��,6.3,92,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:47:00+09:00,1.3,�k��,2.2,�k��,6.3,92,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:48:00+09:00,1.2,�k��,2.2,�k��,6.3,91.4,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:49:00+09:00,1.2,�k��,2.2,�k��,6.3,91.5,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:50:00+09:00,1.2,�k��,2.2,�k��,6.4,91.5,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:51:00+09:00,1.3,�k��,2.2,�k��,6.3,90.9,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:52:00+09:00,1.3,�k��,2.2,�k��,6.3,91.2,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T02:53:00+09:00,1.3,�k��,2.2,�k��,6.3,90.9,0,0,0,27,0,0,1007,1021.4
2024-01-22T02:54:00+09:00,1.3,�k��,2.2,�k��,6.4,90.9,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:55:00+09:00,1.3,�k��,2.2,�k��,6.4,90.8,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:56:00+09:00,1.2,�k��,2.2,�k�k��,6.4,90.5,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:57:00+09:00,1.3,�k��,2.4,�k��,6.4,90.3,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:58:00+09:00,1.3,�k��,2.4,�k��,6.4,90.8,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T02:59:00+09:00,1.4,�k��,2.4,�k��,6.4,90.2,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T03:00:00+09:00,1.4,�k��,2.4,�k��,6.3,90,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T03:01:00+09:00,1.4,�k��,2.4,�k��,6.4,90.1,0,0,0,27,0,0,1006.9,1021.2
2024-01-22T03:02:00+09:00,1.4,�k��,2.4,�k��,6.4,90.1,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T03:03:00+09:00,1.4,�k��,2.4,�k��,6.3,90.3,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T03:04:00+09:00,1.4,�k��,2.4,�k��,6.4,90.4,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T03:05:00+09:00,1.3,�k��,2.4,�k��,6.3,89.8,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T03:06:00+09:00,1.3,�k��,2.4,�k��,6.4,90.1,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T03:07:00+09:00,1.3,�k��,2.1,�k��,6.4,90.1,0,0,0,27,0,0,1006.7,1021
2024-01-22T03:08:00+09:00,1.2,�k��,1.9,�k��,6.4,89.9,0,0,0,27,0,0,1006.7,1021
2024-01-22T03:09:00+09:00,1.3,�k��,1.9,�k��,6.4,89.9,0,0,0,27,0,0,1006.7,1021
2024-01-22T03:10:00+09:00,1.2,�k��,1.9,�k��,6.4,89.5,0,0,0,27,0,0,1006.7,1021
2024-01-22T03:11:00+09:00,1.3,�k��,1.9,�k��,6.4,89.6,0,0,0,27,0,0,1006.6,1020.9
2024-01-22T03:12:00+09:00,1.3,�k��,1.9,�k��,6.4,89.4,0,0,0,27,0,0,1006.6,1020.9
2024-01-22T03:13:00+09:00,1.3,�k��,1.9,�k��,6.5,89.4,0,0,0,27,0,0,1006.5,1020.8
2024-01-22T03:14:00+09:00,1.2,�k��,1.9,�k��,6.4,89.1,0,0,0,27,0,0,1006.5,1020.8
2024-01-22T03:15:00+09:00,1.2,�k��,1.9,�k��,6.5,88.7,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:16:00+09:00,1.1,�k��,1.9,�k��,6.5,88.7,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:17:00+09:00,1,�k��,1.9,�k��,6.4,88.7,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:18:00+09:00,0.9,�k��,1.9,�k��,6.4,89.1,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:19:00+09:00,0.8,�k��,1.8,�k��,6.5,89.1,0,0,0,27,0,0,1006.5,1020.8
2024-01-22T03:20:00+09:00,0.8,�k�k��,1.8,�k��,6.4,89.1,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:21:00+09:00,0.7,�k�k��,1.6,�k��,6.4,89.4,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:22:00+09:00,0.7,�k�k��,1.6,�k��,6.4,89.3,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:23:00+09:00,0.7,�k�k��,1.3,�k,6.4,89.1,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:24:00+09:00,0.6,�k,1.3,�k,6.4,89.3,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:25:00+09:00,0.6,�k,1.3,�k,6.4,88.8,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:26:00+09:00,0.7,�k,1.7,�k��,6.4,88.6,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:27:00+09:00,0.8,�k�k��,1.9,�k��,6.4,88.5,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:28:00+09:00,0.9,�k�k��,1.9,�k��,6.4,88.5,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:29:00+09:00,1,�k�k��,2.1,�k��,6.4,88.6,0,0,0,27,0,0,1006.2,1020.5
2024-01-22T03:30:00+09:00,1.1,�k�k��,2.1,�k��,6.3,88.9,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:31:00+09:00,1.2,�k�k��,2.1,�k��,6.4,89.1,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:32:00+09:00,1.2,�k�k��,2.1,�k��,6.3,89.4,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:33:00+09:00,1.3,�k�k��,2.1,�k��,6.3,89.5,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:34:00+09:00,1.3,�k�k��,2.1,�k��,6.3,90,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:35:00+09:00,1.4,�k�k��,2.2,�k��,6.3,90.4,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:36:00+09:00,1.5,�k�k��,2.5,�k��,6.4,90.5,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:37:00+09:00,1.6,�k,2.5,�k��,6.4,90.3,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:38:00+09:00,1.6,�k,2.5,�k��,6.3,89.6,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:39:00+09:00,1.6,�k,2.5,�k��,6.3,90.1,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:40:00+09:00,1.6,�k�k��,2.7,�k�k��,6.2,90.5,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:41:00+09:00,1.6,�k�k��,2.7,�k�k��,6.4,91.2,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:42:00+09:00,1.6,�k�k��,2.7,�k�k��,6.4,91.3,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:43:00+09:00,1.7,�k�k��,2.7,�k�k��,6.4,91.5,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:44:00+09:00,1.8,�k�k��,2.7,�k�k��,6.3,91.4,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:45:00+09:00,1.8,�k�k��,2.7,�k�k��,6.3,91.6,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:46:00+09:00,1.8,�k�k��,2.7,�k�k��,6.4,91.6,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:47:00+09:00,1.8,�k�k��,2.7,�k�k��,6.3,91.2,0,0,0,27,0,0,1006.3,1020.6
2024-01-22T03:48:00+09:00,1.8,�k�k��,2.7,�k�k��,6.3,91.3,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:49:00+09:00,1.8,�k�k��,2.7,�k�k��,6.4,91.8,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:50:00+09:00,1.8,�k��,2.7,�k�k��,6.3,91.6,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T03:51:00+09:00,1.8,�k��,2.7,�k�k��,6.2,91.7,0,0,0,27,0,0,1006.5,1020.8
2024-01-22T03:52:00+09:00,1.8,�k��,2.7,�k�k��,6.3,91.6,0,0,0,27,0,0,1006.5,1020.8
2024-01-22T03:53:00+09:00,1.7,�k��,2.7,�k�k��,6.2,91.5,0,0,0,27,0,0,1006.5,1020.8
2024-01-22T03:54:00+09:00,1.6,�k��,2.7,�k�k��,6.2,91.6,0,0,0,27,0,0,1006.6,1021
2024-01-22T03:55:00+09:00,1.6,�k��,2.6,�k��,6.1,91.2,0,0,0,27,0,0,1006.6,1021
2024-01-22T03:56:00+09:00,1.5,�k��,2.5,�k��,6.1,91.6,0,0,0,27,0,0,1006.6,1021
2024-01-22T03:57:00+09:00,1.5,�k��,2.5,�k��,6.2,92,0,0,0,27,0,0,1006.6,1021
2024-01-22T03:58:00+09:00,1.5,�k��,2.5,�k��,6.2,91.8,0,0,0,27,0,0,1006.6,1021
2024-01-22T03:59:00+09:00,1.5,�k��,2.6,���k��,6.3,92.1,0,0,0,27,0,0,1006.7,1021
2024-01-22T04:00:00+09:00,1.5,�k��,2.6,���k��,6.2,91.8,0,0,0,27,0,0,1006.7,1021.1
2024-01-22T04:01:00+09:00,1.5,�k��,2.6,���k��,6.3,91.8,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T04:02:00+09:00,1.4,���k��,2.6,���k��,6.2,91.3,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:03:00+09:00,1.4,���k��,2.6,���k��,6.2,91.2,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:04:00+09:00,1.3,���k��,2.6,���k��,6.1,91.7,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:05:00+09:00,1.3,���k��,2.6,���k��,6.1,91.8,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:06:00+09:00,1.3,���k��,2.6,���k��,6.1,92.2,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:07:00+09:00,1.2,���k��,2.6,���k��,6.2,92.3,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:08:00+09:00,1.1,���k��,2.6,���k��,6.1,92.3,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:09:00+09:00,0.9,���k��,2.4,���k��,6.1,91.8,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:10:00+09:00,0.8,���k��,1.9,�k��,6.1,91.5,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:11:00+09:00,0.8,���k��,1.9,�k��,6.2,91.9,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:12:00+09:00,0.8,���k��,1.9,�k��,6.3,92.4,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:13:00+09:00,0.8,���k��,1.9,�k��,6.2,92.3,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:14:00+09:00,0.8,���k��,1.9,�k��,6.2,91.5,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:15:00+09:00,0.8,���k��,1.8,���k��,6.2,91.5,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:16:00+09:00,0.7,���k��,1.8,���k��,6.3,91.8,0,0,0,27,0,0,1006.8,1021.1
2024-01-22T04:17:00+09:00,0.7,���k��,1.8,���k��,6.2,91.9,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:18:00+09:00,0.8,�k��,1.8,���k��,6.2,91.4,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:19:00+09:00,1,�k��,2.4,�k��,6.1,91.2,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:20:00+09:00,1.1,�k��,2.5,�k��,6.1,91.6,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:21:00+09:00,1.1,�k��,2.5,�k��,6.2,91.9,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:22:00+09:00,1.1,�k��,2.5,�k��,6.2,91.6,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:23:00+09:00,1.1,�k��,2.5,�k��,6.2,91.2,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:24:00+09:00,1.2,�k��,2.5,�k��,6.2,91.2,0,0,0,27,0,0,1007,1021.4
2024-01-22T04:25:00+09:00,1.2,�k��,2.5,�k��,6.3,91.2,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:26:00+09:00,1.1,�k��,2.5,�k��,6.3,91.7,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:27:00+09:00,1.1,�k�k��,2.5,�k��,6.2,91.4,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:28:00+09:00,1,�k�k��,2.5,�k��,6.2,91.7,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:29:00+09:00,0.9,�k,2.5,�k��,6.2,92.1,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:30:00+09:00,0.8,�k,2.1,�k��,6.1,92.2,0,0,0,27,0,0,1006.9,1021.3
2024-01-22T04:31:00+09:00,0.7,�k�k��,1.8,�k��,6.1,92,0,0,0,27,0,0,1006.7,1021.1
2024-01-22T04:32:00+09:00,0.6,�k�k��,1.8,�k��,6.2,92.5,0,0,0,27,0,0,1006.7,1021.1
2024-01-22T04:33:00+09:00,0.6,�k�k��,1.8,�k��,6.3,92.9,0,0,0,27,0,0,1006.6,1020.9
2024-01-22T04:34:00+09:00,0.6,�k�k��,1.8,�k��,6.2,92.6,0,0,0,27,0,0,1006.6,1021
2024-01-22T04:35:00+09:00,0.5,�k�k��,1.1,�k,6.1,92.5,0,0,0,27,0,0,1006.7,1021.1
2024-01-22T04:36:00+09:00,0.4,�k�k��,1.1,�k,6.2,92.9,0,0,0,27,0,0,1006.6,1021
2024-01-22T04:37:00+09:00,0.4,�k�k��,1.1,�k,6.1,92.7,0,0,0,27,0,0,1006.6,1021
2024-01-22T04:38:00+09:00,0.4,�k�k��,1.1,�k,6,92.4,0,0,0,27,0,0,1006.6,1021
2024-01-22T04:39:00+09:00,0.4,�k�k��,1.1,�k,6,92.7,0,0,0,27,0,0,1006.7,1021.1
2024-01-22T04:40:00+09:00,0.4,�k,1.1,�k,6,92.9,0,0,0,27,0,0,1006.7,1021.1
2024-01-22T04:41:00+09:00,0.4,�k,1.7,�k,6.1,93.4,0,0,0,27,0,0,1006.8,1021.2
2024-01-22T04:42:00+09:00,0.5,�k,1.7,�k,6.1,93.5,0,0,0,27,0,0,1006.7,1021.1
2024-01-22T04:43:00+09:00,0.5,�k,1.7,�k,6.2,93.7,0,0,0,27,0,0,1006.6,1021
2024-01-22T04:44:00+09:00,0.5,�k,1.7,�k,6.1,93.5,0,0,0,27,0,0,1006.6,1021
2024-01-22T04:45:00+09:00,0.5,�k�k��,1.7,�k,6,93.4,0,0,0,27,0,0,1006.5,1020.9
2024-01-22T04:46:00+09:00,0.6,�k,1.7,�k,6,93.8,0,0,0,27,0,0,1006.5,1020.9
2024-01-22T04:47:00+09:00,0.7,�k,1.7,�k,6,93.8,0,0,0,27,0,0,1006.5,1020.9
2024-01-22T04:48:00+09:00,0.7,�k�k��,1.8,�k��,6,93.6,0,0,0,27,0,0,1006.5,1020.9
2024-01-22T04:49:00+09:00,0.8,�k�k��,1.8,�k��,6,93.7,0,0,0,27,0,0,1006.4,1020.8
2024-01-22T04:50:00+09:00,0.9,�k�k��,1.8,�k��,6.2,93.9,0,0,0,27,0,0,1006.5,1020.8
2024-01-22T04:51:00+09:00,1,�k�k��,2.4,�k��,6.1,93.9,0,0,0,27,0,0,1006.5,1020.9
2024-01-22T04:52:00+09:00,1.1,�k�k��,2.4,�k��,6.2,93.5,0,0,0,27,0,0,1006.5,1020.8
2024-01-22T04:53:00+09:00,1.2,�k�k��,2.4,�k��,6.2,93.2,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T04:54:00+09:00,1.3,�k�k��,2.6,�k�k��,6.2,92.9,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T04:55:00+09:00,1.5,�k��,2.6,�k�k��,6.2,92.8,0,0,0,27,0,0,1006.4,1020.7
2024-01-22T04:56:00+09:00,1.5,�k��,2.6,�k�k��,6.2,92.5,0,0,0,27,0,0,1006.5,1020.8