﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-09-18T00:00:00,1,南南西,2.6,南,26.5,82,0,0,0,0,18.68,522,1001.9,1015.2
2,2023-09-18T00:01:00,1,南南西,2.6,南,26.4,81.8,0,0,0,0,0,0,1001.9,1015.2
3,2023-09-18T00:02:00,1,南南西,2.6,南,26.5,82,0,0,0,0,0,0,1001.9,1015.2
4,2023-09-18T00:03:00,0.9,南南西,2.6,南,26.6,82,0,0,0,0,0,0,1002,1015.3
5,2023-09-18T00:04:00,0.9,南南西,2.7,南南西,26.5,81.8,0,0,0,0,0,0,1002,1015.3
6,2023-09-18T00:05:00,0.9,南南西,2.7,南南西,26.5,81.8,0,0,0,0,0,0,1001.9,1015.2
7,2023-09-18T00:06:00,1.1,南南西,2.7,南南西,26.5,81.9,0,0,0,0,0,0,1001.9,1015.2
8,2023-09-18T00:07:00,1.1,南南西,2.7,南南西,26.5,81.8,0,0,0,0,0,0,1001.9,1015.2
9,2023-09-18T00:08:00,1,南南西,2.7,南南西,26.7,81.9,0,0,0,0,0,0,1001.9,1015.2
10,2023-09-18T00:09:00,1,南南西,2.7,南南西,26.5,81.5,0,0,0,0,0,0,1001.9,1015.2
11,2023-09-18T00:10:00,1,南南西,2.7,南南西,26.4,81.5,0,0,0,0,0,0,1001.9,1015.2
12,2023-09-18T00:11:00,1,南南西,2.7,南南西,26.4,81.8,0,0,0,0,0,0,1001.9,1015.2
13,2023-09-18T00:12:00,1,南南西,2.7,南南西,26.4,81.9,0,0,0,0,0,0,1001.9,1015.2
14,2023-09-18T00:13:00,1.1,南,2.7,南南西,26.3,82,0,0,0,0,0,0,1001.9,1015.2
15,2023-09-18T00:14:00,1.2,南,2.7,南南西,26.2,82.3,0,0,0,0,0,0,1001.9,1015.2
16,2023-09-18T00:15:00,1.2,南,2.6,南,26.2,82.7,0,0,0,0,0,0,1001.8,1015.1
17,2023-09-18T00:16:00,1.2,南,2.6,南,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
18,2023-09-18T00:17:00,1.2,南,2.6,南,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
19,2023-09-18T00:18:00,1.2,南南西,2.6,南,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
20,2023-09-18T00:19:00,1.2,南南西,2.6,南,26.3,83,0,0,0,0,0,0,1001.8,1015.1
21,2023-09-18T00:20:00,1.2,南南西,2.6,南,26.2,82.9,0,0,0,0,0,0,1001.8,1015.1
22,2023-09-18T00:21:00,1.3,南南西,2.6,南,26.3,83.3,0,0,0,0,0,0,1001.8,1015.1
23,2023-09-18T00:22:00,1.3,南南西,2.6,南,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
24,2023-09-18T00:23:00,1.2,南南西,2.6,南,26.4,83.4,0,0,0,0,0,0,1001.8,1015.1
25,2023-09-18T00:24:00,1.2,南南西,2.2,南,26.2,82.9,0,0,0,0,0,0,1001.8,1015.1
26,2023-09-18T00:25:00,1.1,南南西,2.2,南,26.2,83.1,0,0,0,0,0,0,1001.8,1015.1
27,2023-09-18T00:26:00,1.1,南南西,2.2,南,26.4,83.6,0,0,0,0,0,0,1001.8,1015.1
28,2023-09-18T00:27:00,1.2,南南西,2.2,南,26.4,83.3,0,0,0,0,0,0,1001.8,1015.1
29,2023-09-18T00:28:00,1.2,南南西,2.2,南,26.2,82.9,0,0,0,0,0,0,1001.7,1015
30,2023-09-18T00:29:00,1.2,南南西,2.2,南,26.2,83.1,0,0,0,0,0,0,1001.8,1015.1
31,2023-09-18T00:30:00,1.2,南南西,2.2,南,26.4,83.6,0,0,0,0,0,0,1001.8,1015.1
32,2023-09-18T00:31:00,1.1,南南西,2.2,南,26.4,83.5,0,0,0,0,0,0,1001.8,1015.1
33,2023-09-18T00:32:00,1.1,南南西,2.2,南,26.4,83.4,0,0,0,0,0,0,1001.8,1015.1
34,2023-09-18T00:33:00,1.1,南南西,2.2,南,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
35,2023-09-18T00:34:00,1,南南西,2.2,南,26.5,83.5,0,0,0,0,0,0,1001.8,1015.1
36,2023-09-18T00:35:00,1,南南西,2.2,南,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
37,2023-09-18T00:36:00,1.1,南南西,2.2,南,26.3,83,0,0,0,0,0,0,1001.8,1015.1
38,2023-09-18T00:37:00,1.1,南南西,2.2,南,26.3,83.1,0,0,0,0,0,0,1001.8,1015.1
39,2023-09-18T00:38:00,1,南南西,2.1,南,26.2,83.4,0,0,0,0,0,0,1001.8,1015.1
40,2023-09-18T00:39:00,1,南南西,2.1,南,26.3,83.7,0,0,0,0,0,0,1001.9,1015.2
41,2023-09-18T00:40:00,1.1,南南西,2.1,南,26.2,83.8,0,0,0,0,0,0,1001.9,1015.2
42,2023-09-18T00:41:00,1.1,南南西,2.1,南,26.4,84.4,0,0,0,0,0,0,1001.9,1015.2
43,2023-09-18T00:42:00,1.1,南南西,2.1,南,26.5,84.1,0,0,0,0,0,0,1001.8,1015.1
44,2023-09-18T00:43:00,1,南南西,2,南,26.5,83.8,0,0,0,0,0,0,1001.8,1015.1
45,2023-09-18T00:44:00,1.1,南南西,2.2,南東,26.4,83.5,0,0,0,0,0,0,1001.8,1015.1
46,2023-09-18T00:45:00,1.1,南南西,2.3,南,26.2,83.1,0,0,0,0,0,0,1001.8,1015.1
47,2023-09-18T00:46:00,1.1,南南西,2.3,南,26.3,83.6,0,0,0,0,0,0,1001.8,1015.1
48,2023-09-18T00:47:00,1,南南西,2.3,南,26.3,83.9,0,0,0,0,0,0,1001.8,1015.1
49,2023-09-18T00:48:00,0.9,南南西,2.3,南,26.6,84.1,0,0,0,0,0,0,1001.8,1015.1
50,2023-09-18T00:49:00,0.8,南南西,2.3,南,26.5,83.8,0,0,0,0,0,0,1001.8,1015.1
51,2023-09-18T00:50:00,0.8,南南西,2.3,南,26.5,83.3,0,0,0,0,0,0,1001.8,1015.1
52,2023-09-18T00:51:00,0.8,南南西,2.3,南,26.2,83.1,0,0,0,0,0,0,1001.8,1015.1
53,2023-09-18T00:52:00,0.8,南南西,2.3,南,26.2,83.7,0,0,0,0,0,0,1001.8,1015.1
54,2023-09-18T00:53:00,0.8,南南西,2.3,南,26.5,84.4,0,0,0,0,0,0,1001.8,1015.1
55,2023-09-18T00:54:00,0.7,南南西,2.3,南,26.6,84.2,0,0,0,0,0,0,1001.8,1015.1
56,2023-09-18T00:55:00,0.6,南南西,1.9,南南西,26.3,83.3,0,0,0,0,0,0,1001.8,1015.1
57,2023-09-18T00:56:00,0.5,南西,1.5,南南西,26.4,83.8,0,0,0,0,0,0,1001.8,1015.1
58,2023-09-18T00:57:00,0.5,南西,1.4,南西,26.5,83.7,0,0,0,0,0,0,1001.8,1015.1
59,2023-09-18T00:58:00,0.6,南西,1.4,南西,26.3,83.4,0,0,0,0,0,0,1001.8,1015.1
60,2023-09-18T00:59:00,0.7,南西,1.4,南西,26.2,83.5,0,0,0,0,0,0,1001.8,1015.1
61,2023-09-18T01:00:00,0.7,南西,1.4,南西,26.3,83.8,0,0,0,0,0,0,1001.8,1015.1
62,2023-09-18T01:01:00,0.7,南西,1.3,南西,26.3,84.3,0,0,0,0,0,0,1001.8,1015.1
63,2023-09-18T01:02:00,0.7,南西,1.3,南西,26.5,84.3,0,0,0,0,0,0,1001.8,1015.1
64,2023-09-18T01:03:00,0.7,南西,1.3,南西,26.5,84,0,0,0,0,0,0,1001.8,1015.1
65,2023-09-18T01:04:00,0.7,南西,1.3,南西,26.6,83.6,0,0,0,0,0,0,1001.8,1015.1
66,2023-09-18T01:05:00,0.7,南西,1.3,南西,26.4,83.1,0,0,0,0,0,0,1001.8,1015.1
67,2023-09-18T01:06:00,0.7,南南西,1.3,南西,26.4,83.3,0,0,0,0,0,0,1001.8,1015.1
68,2023-09-18T01:07:00,0.6,南南西,1.2,西南西,26.5,83.6,0,0,0,0,0,0,1001.8,1015.1
69,2023-09-18T01:08:00,0.6,南南西,1.2,西南西,26.5,83.8,0,0,0,0,0,0,1001.8,1015.1
70,2023-09-18T01:09:00,0.5,南南西,1.2,西南西,26.7,83.7,0,0,0,0,0,0,1001.8,1015.1
71,2023-09-18T01:10:00,0.4,南南西,1.1,南南西,26.6,83.3,0,0,0,0,0,0,1001.8,1015.1
72,2023-09-18T01:11:00,0.4,南南西,1.1,南,26.6,83.2,0,0,0,0,0,0,1001.8,1015.1
73,2023-09-18T01:12:00,0.4,南南西,1.1,南,26.5,82.9,0,0,0,0,0,0,1001.8,1015.1
74,2023-09-18T01:13:00,0.4,南南西,1.1,南,26.5,83.1,0,0,0,0,0,0,1001.8,1015.1
75,2023-09-18T01:14:00,0.4,南,1.1,南,26.5,83.4,0,0,0,0,0,0,1001.8,1015.1
76,2023-09-18T01:15:00,0.4,南南西,1.1,南,26.5,83.5,0,0,0,0,0,0,1001.7,1015
77,2023-09-18T01:16:00,0.3,南南西,1.1,南,26.5,83.4,0,0,0,0,0,0,1001.7,1015
78,2023-09-18T01:17:00,0.3,南南西,1.1,南,26.6,83.6,0,0,0,0,0,0,1001.7,1015
79,2023-09-18T01:18:00,0.4,南南西,1.1,南,26.6,83.4,0,0,0,0,0,0,1001.8,1015.1
80,2023-09-18T01:19:00,0.4,南南西,1.3,南南東,26.5,83.3,0,0,0,0,0,0,1001.8,1015.1
81,2023-09-18T01:20:00,0.4,南南西,1.3,南南東,26.7,83.6,0,0,0,0,0,0,1001.8,1015.1
82,2023-09-18T01:21:00,0.4,南南西,1.3,南南東,26.8,83.5,0,0,0,0,0,0,1001.8,1015.1
83,2023-09-18T01:22:00,0.3,南西,1.3,南南東,26.8,83,0,0,0,0,0,0,1001.8,1015.1
84,2023-09-18T01:23:00,0.3,南西,1.3,南南東,26.5,82.7,0,0,0,0,0,0,1001.9,1015.2
85,2023-09-18T01:24:00,0.3,南西,1.3,南南東,26.6,83.2,0,0,0,0,0,0,1001.8,1015.1
86,2023-09-18T01:25:00,0.3,南西,1.3,南南東,26.7,83.2,0,0,0,0,0,0,1001.9,1015.2
87,2023-09-18T01:26:00,0.3,南南西,1.3,南南東,26.6,83,0,0,0,0,0,0,1001.9,1015.2
88,2023-09-18T01:27:00,0.3,南南西,1.3,南南東,26.6,83.1,0,0,0,0,0,0,1001.9,1015.2
89,2023-09-18T01:28:00,0.2,静穏,1.3,南南東,26.6,83.1,0,0,0,0,0,0,1001.9,1015.2
90,2023-09-18T01:29:00,0.2,静穏,0.8,南,26.6,83.1,0,0,0,0,0,0,1001.9,1015.2
91,2023-09-18T01:30:00,0.2,静穏,0.8,南,26.6,83.3,0,0,0,0,0,0,1001.9,1015.2
92,2023-09-18T01:31:00,0.2,静穏,0.8,南,26.6,83.2,0,0,0,0,0,0,1001.8,1015.1
93,2023-09-18T01:32:00,0.2,静穏,0.8,南,26.8,83.5,0,0,0,0,0,0,1001.8,1015.1
94,2023-09-18T01:33:00,0.2,静穏,0.8,南,26.7,83,0,0,0,0,0,0,1001.8,1015.1
95,2023-09-18T01:34:00,0.2,静穏,0.8,南,26.7,82.8,0,0,0,0,0,0,1001.8,1015.1
96,2023-09-18T01:35:00,0.3,南南西,1.5,南南東,26.6,83,0,0,0,0,0,0,1001.8,1015.1
97,2023-09-18T01:36:00,0.3,南南西,1.5,南南東,26.5,83,0,0,0,0,0,0,1001.8,1015.1
98,2023-09-18T01:37:00,0.4,南南西,1.5,南南東,26.5,83.6,0,0,0,0,0,0,1001.9,1015.2
99,2023-09-18T01:38:00,0.5,南南西,1.8,南,26.5,83.9,0,0,0,0,0,0,1001.9,1015.2
100,2023-09-18T01:39:00,0.6,南南西,1.8,南,26.4,84,0,0,0,0,0,0,1001.8,1015.1
101,2023-09-18T01:40:00,0.7,南南西,1.8,南,26.4,84.4,0,0,0,0,0,0,1001.8,1015.1
102,2023-09-18T01:41:00,0.8,南南西,1.8,南,26.4,84.5,0,0,0,0,0,0,1001.8,1015.1
103,2023-09-18T01:42:00,0.8,南南西,1.8,南,26.5,84.9,0,0,0,0,0,0,1001.8,1015.1
104,2023-09-18T01:43:00,0.9,南南西,1.8,南,26.4,84.8,0,0,0,0,0,0,1001.8,1015.1
105,2023-09-18T01:44:00,1,南,1.8,南,26.4,84.9,0,0,0,0,0,0,1001.8,1015.1
106,2023-09-18T01:45:00,1,南南西,1.8,南,26.3,85,0,0,0,0,0,0,1001.8,1015.1
107,2023-09-18T01:46:00,1.1,南南西,1.9,南,26.2,85.1,0,0,0,0,0,0,1001.8,1015.1
108,2023-09-18T01:47:00,1.1,南,1.9,南,26.2,85.6,0,0,0,0,0,0,1001.8,1015.1
109,2023-09-18T01:48:00,1,南,1.9,南,26.2,85.5,0,0,0,0,0,0,1001.8,1015.1
110,2023-09-18T01:49:00,1,南,1.9,南,26.2,85.8,0,0,0,0,0,0,1001.8,1015.1
111,2023-09-18T01:50:00,0.9,南,1.9,南,26.3,86.1,0,0,0,0,0,0,1001.8,1015.1
112,2023-09-18T01:51:00,0.9,南,1.9,南,26.3,86.1,0,0,0,0,0,0,1001.9,1015.2
113,2023-09-18T01:52:00,0.8,南南西,1.9,南,26.6,86.3,0,0,0,0,0,0,1001.9,1015.2
114,2023-09-18T01:53:00,0.7,南南西,1.9,南,26.6,85.7,0,0,0,0,0,0,1001.9,1015.2
115,2023-09-18T01:54:00,0.7,南南西,1.9,南,26.6,85.3,0,0,0,0,0,0,1001.9,1015.2
116,2023-09-18T01:55:00,0.6,南南西,1.9,南,26.6,85.1,0,0,0,0,0,0,1001.9,1015.2
117,2023-09-18T01:56:00,0.5,南南西,1.6,南,26.8,85,0,0,0,0,0,0,1001.9,1015.2
118,2023-09-18T01:57:00,0.4,南南西,1.4,南,26.6,84.3,0,0,0,0,0,0,1001.9,1015.2
119,2023-09-18T01:58:00,0.4,南南西,1.2,南,26.4,84.1,0,0,0,0,0,0,1001.9,1015.2
120,2023-09-18T01:59:00,0.3,南南西,1.2,南,26.4,84.6,0,0,0,0,0,0,1001.9,1015.2
121,2023-09-18T02:00:00,0.3,南西,0.8,南,26.5,84.8,0,0,0,0,0,0,1001.9,1015.2
122,2023-09-18T02:01:00,0.3,南西,0.8,南,26.4,84.9,0,0,0,0,0,0,1001.9,1015.2
123,2023-09-18T02:02:00,0.2,静穏,0.8,南,26.3,84.8,0,0,0,0,0,0,1001.9,1015.2
124,2023-09-18T02:03:00,0.3,南西,0.8,南,26.6,85.3,0,0,0,0,0,0,1001.9,1015.2
125,2023-09-18T02:04:00,0.3,南南西,0.9,南西,26.6,85.4,0,0,0,0,0,0,1001.9,1015.2
126,2023-09-18T02:05:00,0.3,南西,1.1,西,26.4,85,0,0,0,0,0,0,1001.9,1015.2
127,2023-09-18T02:06:00,0.4,南西,1.1,西,26.1,84.8,0,0,0,0,0,0,1001.9,1015.2
128,2023-09-18T02:07:00,0.4,南西,1.1,西,26.1,85.5,0,0,0,0,0,0,1001.9,1015.2
129,2023-09-18T02:08:00,0.4,南西,1.1,西,26.4,86.6,0,0,0,0,0,0,1001.9,1015.2
130,2023-09-18T02:09:00,0.5,南西,1.1,西,26.3,86.8,0,0,0,0,0,0,1002,1015.3
131,2023-09-18T02:10:00,0.5,南西,1.1,西,26.5,86.7,0,0,0,0,0,0,1002,1015.3
132,2023-09-18T02:11:00,0.5,南西,1.1,西,26.5,86.5,0,0,0,0,0,0,1002,1015.3
133,2023-09-18T02:12:00,0.5,南西,1.4,南,26.5,85.8,0,0,0,0,0,0,1002,1015.3
134,2023-09-18T02:13:00,0.6,南西,1.4,南,26.4,85.4,0,0,0,0,0,0,1002,1015.3
135,2023-09-18T02:14:00,0.6,南南西,1.4,南,26.3,85.5,0,0,0,0,0,0,1002,1015.3
136,2023-09-18T02:15:00,0.6,南南西,1.4,南,26.4,85.9,0,0,0,0,0,0,1001.9,1015.2
137,2023-09-18T02:16:00,0.6,南南西,1.4,南,26.4,85.8,0,0,0,0,0,0,1001.9,1015.2
138,2023-09-18T02:17:00,0.6,南南西,1.4,南,26.4,85.6,0,0,0,0,0,0,1001.9,1015.2
139,2023-09-18T02:18:00,0.5,南南西,1.4,南,26.5,85.5,0,0,0,0,0,0,1001.9,1015.2
140,2023-09-18T02:19:00,0.5,南南西,1.4,南,26.6,85.4,0,0,0,0,0,0,1001.9,1015.2
141,2023-09-18T02:20:00,0.5,南南西,1.4,南,26.5,85,0,0,0,0,0,0,1001.9,1015.2
142,2023-09-18T02:21:00,0.6,南南西,1.4,南,26.5,84.9,0,0,0,0,0,0,1001.9,1015.2
143,2023-09-18T02:22:00,0.6,南南西,1.3,南,26.5,84.8,0,0,0,0,0,0,1001.9,1015.2
144,2023-09-18T02:23:00,0.6,南南西,1.2,南,26.5,84.9,0,0,0,0,0,0,1001.9,1015.2
145,2023-09-18T02:24:00,0.6,南南西,1.2,南,26.5,85,0,0,0,0,0,0,1001.9,1015.2
146,2023-09-18T02:25:00,0.6,南南西,1.2,南,26.6,85.2,0,0,0,0,0,0,1001.9,1015.2
147,2023-09-18T02:26:00,0.7,南南西,1.2,南,26.6,85.2,0,0,0,0,0,0,1002,1015.3
148,2023-09-18T02:27:00,0.7,南南西,1.4,南南西,26.5,85.2,0,0,0,0,0,0,1002,1015.3
149,2023-09-18T02:28:00,0.8,南南西,1.4,南南西,26.6,85.4,0,0,0,0,0,0,1002,1015.3
150,2023-09-18T02:29:00,0.8,南南西,1.4,南南西,26.5,85.5,0,0,0,0,0,0,1002,1015.3
151,2023-09-18T02:30:00,0.8,南南西,1.4,南南西,26.4,85.4,0,0,0,0,0,0,1002,1015.3
152,2023-09-18T02:31:00,0.7,南南西,1.4,南南西,26.5,85.8,0,0,0,0,0,0,1002,1015.3
153,2023-09-18T02:32:00,0.7,南南西,1.4,南南西,26.5,85.7,0,0,0,0,0,0,1002,1015.3
154,2023-09-18T02:33:00,0.6,南南西,1.4,南南西,26.5,85.8,0,0,0,0,0,0,1002,1015.3
155,2023-09-18T02:34:00,0.5,南南西,1.4,南南西,26.7,86,0,0,0,0,0,0,1002,1015.3
156,2023-09-18T02:35:00,0.5,南南西,1.4,南南西,26.7,85.8,0,0,0,0,0,0,1002,1015.3
157,2023-09-18T02:36:00,0.4,南南西,1.4,南南西,26.8,85.5,0,0,0,0,0,0,1002.1,1015.4
158,2023-09-18T02:37:00,0.3,南南西,1.1,南,26.8,85.2,0,0,0,0,0,0,1002.1,1015.4
159,2023-09-18T02:38:00,0.2,静穏,1,南南西,27,85,0,0,0,0,0,0,1002.1,1015.4
160,2023-09-18T02:39:00,0.2,静穏,0.8,南西,27,84.5,0,0,0,0,0,0,1002.1,1015.4
161,2023-09-18T02:40:00,0.2,静穏,0.8,南西,26.8,84.1,0,0,0,0,0,0,1002.1,1015.4
162,2023-09-18T02:41:00,0.1,静穏,0.8,南西,26.7,84,0,0,0,0,0,0,1002.1,1015.4
163,2023-09-18T02:42:00,0.1,静穏,0.8,南西,26.7,84.1,0,0,0,0,0,0,1002.1,1015.4
164,2023-09-18T02:43:00,0.1,静穏,0.8,南西,26.8,84.1,0,0,0,0,0,0,1002.1,1015.4
165,2023-09-18T02:44:00,0.1,静穏,0.7,南西,26.9,84.2,0,0,0,0,0,0,1002.2,1015.5
166,2023-09-18T02:45:00,0.1,静穏,0.6,南,26.8,83.9,0,0,0,0,0,0,1002.2,1015.5
167,2023-09-18T02:46:00,0.2,静穏,0.6,南,26.9,84,0,0,0,0,0,0,1002.2,1015.5
168,2023-09-18T02:47:00,0.2,静穏,0.6,南,26.9,84.2,0,0,0,0,0,0,1002.2,1015.5
169,2023-09-18T02:48:00,0.3,南,1.9,南南西,26.7,83.8,0,0,0,0,0,0,1002.2,1015.5
170,2023-09-18T02:49:00,0.4,南南西,1.9,南南西,26.7,84.1,0,0,0,0,0,0,1002.2,1015.5
171,2023-09-18T02:50:00,0.5,南南西,1.9,南南西,26.7,84.7,0,0,0,0,0,0,1002.2,1015.5
172,2023-09-18T02:51:00,0.5,南南西,1.9,南南西,26.6,84.6,0,0,0,0,0,0,1002.2,1015.5
173,2023-09-18T02:52:00,0.6,南南西,1.9,南南西,26.5,84.8,0,0,0,0,0,0,1002.2,1015.5
174,2023-09-18T02:53:00,0.6,南南西,1.9,南南西,26.5,85.1,0,0,0,0,0,0,1002.2,1015.5
175,2023-09-18T02:54:00,0.6,南南西,1.9,南南西,26.5,85.4,0,0,0,0,0,0,1002.2,1015.5
176,2023-09-18T02:55:00,0.6,南南西,1.9,南南西,26.6,85.6,0,0,0,0,0,0,1002.2,1015.5
177,2023-09-18T02:56:00,0.7,南,1.9,南南西,26.6,85.5,0,0,0,0,0,0,1002.3,1015.6
178,2023-09-18T02:57:00,0.8,南,1.9,南南西,26.6,85.6,0,0,0,0,0,0,1002.3,1015.6
179,2023-09-18T02:58:00,0.7,南南西,1.8,南,26.7,86,0,0,0,0,0,0,1002.3,1015.6
180,2023-09-18T02:59:00,0.6,南,1.5,南,26.6,85.9,0,0,0,0,0,0,1002.3,1015.6
181,2023-09-18T03:00:00,0.7,南,2.3,南南西,26.6,85.7,0,0,0,0,0,0,1002.3,1015.6
182,2023-09-18T03:01:00,0.8,南,2.4,南西,26.6,86,0,0,0,0,0,0,1002.3,1015.6
183,2023-09-18T03:02:00,0.9,南南西,2.4,南西,26.6,86.3,0,0,0,0,0,0,1002.3,1015.6
184,2023-09-18T03:03:00,1,南南西,2.4,南西,26.5,86.1,0,0,0,0,0,0,1002.3,1015.6
185,2023-09-18T03:04:00,1.1,南南西,2.4,南西,26.6,86.4,0,0,0,0,0,0,1002.3,1015.6
186,2023-09-18T03:05:00,1.2,南南西,2.4,南西,26.7,86.5,0,0,0,0,0,0,1002.3,1015.6
187,2023-09-18T03:06:00,1.2,南南西,2.4,南西,26.7,86.1,0,0,0,0,0,0,1002.2,1015.5
188,2023-09-18T03:07:00,1.1,南南西,2.4,南西,26.7,85.8,0,0,0,0,0,0,1002.3,1015.6
189,2023-09-18T03:08:00,1.1,南南西,2.4,南西,26.6,85.6,0,0,0,0,0,0,1002.2,1015.5
190,2023-09-18T03:09:00,1,南南西,2.4,南西,26.7,85.8,0,0,0,0,0,0,1002.3,1015.6
191,2023-09-18T03:10:00,1,南南西,2.4,南西,26.6,85.8,0,0,0,0,0,0,1002.3,1015.6
192,2023-09-18T03:11:00,0.9,南南西,2.4,南南西,26.6,86.1,0,0,0,0,0,0,1002.3,1015.6
193,2023-09-18T03:12:00,0.8,南南西,2.3,南,26.6,86.1,0,0,0,0,0,0,1002.3,1015.6
194,2023-09-18T03:13:00,0.7,南南西,2,南南西,26.6,86.3,0,0,0,0,0,0,1002.2,1015.5
195,2023-09-18T03:14:00,0.7,南南西,1.6,南南西,26.5,86.3,0,0,0,0,0,0,1002.2,1015.5
196,2023-09-18T03:15:00,0.7,南南西,1.6,南南西,26.6,86.4,0,0,0,0,0,0,1002.2,1015.5
197,2023-09-18T03:16:00,0.7,南南西,2.3,南,26.5,86.5,0,0,0,0,0,0,1002.2,1015.5
198,2023-09-18T03:17:00,0.8,南南西,2.3,南,26.6,86.5,0,0,0,0,0,0,1002.2,1015.5
199,2023-09-18T03:18:00,0.9,南南西,2.3,南,26.6,86.7,0,0,0,0,0,0,1002.2,1015.5
200,2023-09-18T03:19:00,0.9,南南西,2.3,南,26.6,86.8,0,0,0,0,0,0,1002.2,1015.5
201,2023-09-18T03:20:00,0.9,南南西,2.3,南,26.6,86.7,0,0,0,0,0,0,1002.2,1015.5
202,2023-09-18T03:21:00,1,南南西,2.3,南,26.5,86.7,0,0,0,0,0,0,1002.2,1015.5
203,2023-09-18T03:22:00,1,南南西,2.3,南,26.4,86.8,0,0,0,0,0,0,1002.2,1015.5
204,2023-09-18T03:23:00,1,南南西,2.3,南,26.7,87.4,0,0,0,0,0,0,1002.2,1015.5
205,2023-09-18T03:24:00,1,南南西,2.3,南,26.6,87.2,0,0,0,0,0,0,1002.2,1015.5
206,2023-09-18T03:25:00,1,南南西,2.3,南,26.7,87.3,0,0,0,0,0,0,1002.2,1015.5
207,2023-09-18T03:26:00,0.9,南南西,2.3,南南西,26.6,87,0,0,0,0,0,0,1002.2,1015.5
208,2023-09-18T03:27:00,0.9,南南西,1.8,南南西,26.7,87.2,0,0,0,0,0,0,1002.2,1015.5
209,2023-09-18T03:28:00,0.8,南南西,1.6,南南西,26.7,87.2,0,0,0,0,0,0,1002.2,1015.5
210,2023-09-18T03:29:00,0.8,南南西,1.6,南南西,26.5,86.8,0,0,0,0,0,0,1002.2,1015.5
211,2023-09-18T03:30:00,0.8,南南西,1.5,南,26.5,87,0,0,0,0,0,0,1002.2,1015.5
212,2023-09-18T03:31:00,0.8,南南西,1.6,南,26.5,87.1,0,0,0,0,0,0,1002.2,1015.5
213,2023-09-18T03:32:00,0.8,南南西,1.6,南,26.5,87.3,0,0,0,0,0,0,1002.2,1015.5
214,2023-09-18T03:33:00,0.8,南南西,1.6,南,26.5,87.5,0,0,0,0,0,0,1002.2,1015.5
215,2023-09-18T03:34:00,0.7,南南西,1.6,南,26.6,87.8,0,0,0,0,0,0,1002.2,1015.5
216,2023-09-18T03:35:00,0.7,南南西,1.6,南,26.7,87.7,0,0,0,0,0,0,1002.1,1015.4
217,2023-09-18T03:36:00,0.6,南南西,1.6,南,26.8,87.4,0,0,0,0,0,0,1002.1,1015.4
218,2023-09-18T03:37:00,0.6,南南西,1.6,南,26.8,87.1,0,0,0,0,0,0,1002.2,1015.5
219,2023-09-18T03:38:00,0.5,南,1.6,南,26.9,86.7,0,0,0,0,0,0,1002.1,1015.4
220,2023-09-18T03:39:00,0.4,南,1.6,南,26.8,86,0,0,0,0,0,0,1002.1,1015.4
221,2023-09-18T03:40:00,0.4,南,1.6,南,26.8,85.6,0,0,0,0,0,0,1002.1,1015.4
222,2023-09-18T03:41:00,0.3,南,1.4,南南西,26.7,85.4,0,0,0,0,0,0,1002.1,1015.4
223,2023-09-18T03:42:00,0.2,静穏,1.3,南,26.7,85.6,0,0,0,0,0,0,1002.1,1015.4
224,2023-09-18T03:43:00,0.1,静穏,1,南,26.7,85.9,0,0,0,0,0,0,1002.1,1015.4
225,2023-09-18T03:44:00,0.2,静穏,1,南,26.7,85.7,0,0,0,0,0,0,1002.1,1015.4
226,2023-09-18T03:45:00,0.2,静穏,1,南,26.8,86,0,0,0,0,0,0,1002.1,1015.4
227,2023-09-18T03:46:00,0.2,静穏,1,南,26.8,86.2,0,0,0,0,0,0,1002.1,1015.4
228,2023-09-18T03:47:00,0.2,静穏,1,南,26.7,86.2,0,0,0,0,0,0,1002.1,1015.4
229,2023-09-18T03:48:00,0.2,静穏,1,南,26.8,86.5,0,0,0,0,0,0,1002.2,1015.5
230,2023-09-18T03:49:00,0.3,南南西,1,南,26.8,86,0,0,0,0,0,0,1002.2,1015.5
231,2023-09-18T03:50:00,0.3,南西,1,南,26.8,85.9,0,0,0,0,0,0,1002.2,1015.5
232,2023-09-18T03:51:00,0.3,南西,1,南,26.8,86,0,0,0,0,0,0,1002.2,1015.5
233,2023-09-18T03:52:00,0.3,南西,1,南,27,86.1,0,0,0,0,0,0,1002.2,1015.5
234,2023-09-18T03:53:00,0.3,南西,0.9,南,27,86.1,0,0,0,0,0,0,1002.2,1015.5
235,2023-09-18T03:54:00,0.3,西南西,0.9,南,26.7,85.6,0,0,0,0,0,0,1002.2,1015.5
236,2023-09-18T03:55:00,0.4,西南西,1,西,26.3,85.3,0,0,0,0,0,0,1002.2,1015.5
237,2023-09-18T03:56:00,0.4,西南西,1,西,26.3,86.3,0,0,0,0,0,0,1002.2,1015.5
238,2023-09-18T03:57:00,0.5,西南西,1,西,26.3,86.9,0,0,0,0,0,0,1002.2,1015.5
239,2023-09-18T03:58:00,0.5,西南西,1,西,26.5,87.5,0,0,0,0,0,0,1002.2,1015.5
240,2023-09-18T03:59:00,0.4,西南西,1,西,26.8,87.9,0,0,0,0,0,0,1002.2,1015.5
241,2023-09-18T04:00:00,0.4,西南西,1,西,26.8,87.4,0,0,0,0,0,0,1002.2,1015.5
242,2023-09-18T04:01:00,0.4,南西,1,西,26.8,86.8,0,0,0,0,0,0,1002.2,1015.5
243,2023-09-18T04:02:00,0.4,南西,1,西,26.7,86.4,0,0,0,0,0,0,1002.2,1015.5
244,2023-09-18T04:03:00,0.4,南西,1,西,26.7,86,0,0,0,0,0,0,1002.2,1015.5
245,2023-09-18T04:04:00,0.3,南南西,1,西,26.8,85.9,0,0,0,0,0,0,1002.2,1015.5
246,2023-09-18T04:05:00,0.3,南南西,1,南西,26.8,85.7,0,0,0,0,0,0,1002.3,1015.6
247,2023-09-18T04:06:00,0.2,静穏,1,南西,27,85.5,0,0,0,0,0,0,1002.3,1015.6
248,2023-09-18T04:07:00,0.2,静穏,1,南南東,26.8,84.8,0,0,0,0,0,0,1002.3,1015.6
249,2023-09-18T04:08:00,0.2,静穏,1,南南東,26.8,84.5,0,0,0,0,0,0,1002.3,1015.6
250,2023-09-18T04:09:00,0.2,静穏,1,南南東,26.9,84.9,0,0,0,0,0,0,1002.3,1015.6
251,2023-09-18T04:10:00,0.3,南,1,南南東,26.9,85.1,0,0,0,0,0,0,1002.3,1015.6
252,2023-09-18T04:11:00,0.3,南,1,南南東,26.8,84.5,0,0,0,0,0,0,1002.3,1015.6
253,2023-09-18T04:12:00,0.3,南,1,南南東,26.8,84.7,0,0,0,0,0,0,1002.3,1015.6
254,2023-09-18T04:13:00,0.4,南,1,南南東,26.7,84.8,0,0,0,0,0,0,1002.3,1015.6
255,2023-09-18T04:14:00,0.4,南,1,南南東,26.5,85.2,0,0,0,0,0,0,1002.3,1015.6
256,2023-09-18T04:15:00,0.4,南南東,1,南南東,26.4,86.1,0,0,0,0,0,0,1002.3,1015.6
257,2023-09-18T04:16:00,0.5,南南東,1,南南東,26.4,86.9,0,0,0,0,0,0,1002.3,1015.6
258,2023-09-18T04:17:00,0.5,南東,1,南南西,26.5,87.7,0,0,0,0,0,0,1002.3,1015.6
259,2023-09-18T04:18:00,0.5,南東,1,南南西,26.5,88,0,0,0,0,0,0,1002.3,1015.6
260,2023-09-18T04:19:00,0.5,南東,1,南南西,26.5,88,0,0,0,0,0,0,1002.4,1015.7
261,2023-09-18T04:20:00,0.4,東南東,1,南南西,26.5,87.9,0,0,0,0,0,0,1002.4,1015.7
262,2023-09-18T04:21:00,0.4,東南東,1,南南西,26.5,87.9,0,0,0,0,0,0,1002.4,1015.7
263,2023-09-18T04:22:00,0.3,南東,1,南南西,26.6,87.8,0,0,0,0,0,0,1002.4,1015.7
264,2023-09-18T04:23:00,0.3,南東,0.9,東,26.6,87.5,0,0,0,0,0,0,1002.4,1015.7
265,2023-09-18T04:24:00,0.3,南東,1.1,南南西,26.6,87.6,0,0,0,0,0,0,1002.4,1015.7
266,2023-09-18T04:25:00,0.3,南南東,1.4,南,26.6,87.5,0,0,0,0,0,0,1002.4,1015.7
267,2023-09-18T04:26:00,0.3,南南東,1.4,南,26.6,87.4,0,0,0,0,0,0,1002.4,1015.7
268,2023-09-18T04:27:00,0.3,南,1.4,南,26.7,87.3,0,0,0,0,0,0,1002.4,1015.7
269,2023-09-18T04:28:00,0.3,南,1.4,南,26.6,87,0,0,0,0,0,0,1002.4,1015.7
270,2023-09-18T04:29:00,0.3,南南西,1.4,南,26.7,87.2,0,0,0,0,0,0,1002.4,1015.7
271,2023-09-18T04:30:00,0.4,南南西,1.4,南,26.6,87,0,0,0,0,0,0,1002.4,1015.7
272,2023-09-18T04:31:00,0.5,南南西,1.4,南,26.6,87,0,0,0,0,0,0,1002.4,1015.7
273,2023-09-18T04:32:00,0.6,南,1.4,南,26.7,87.3,0,0,0,0,0,0,1002.4,1015.7
274,2023-09-18T04:33:00,0.6,南,1.4,南,26.7,87.1,0,0,0,0,0,0,1002.4,1015.7
275,2023-09-18T04:34:00,0.6,南,1.4,南,26.5,86.8,0,0,0,0,0,0,1002.4,1015.7
276,2023-09-18T04:35:00,0.6,南,1.7,南南東,26.5,87,0,0,0,0,0,0,1002.4,1015.7
277,2023-09-18T04:36:00,0.6,南,1.7,南南東,26.4,87.3,0,0,0,0,0,0,1002.4,1015.7
278,2023-09-18T04:37:00,0.6,南,1.7,南南東,26.4,87.4,0,0,0,0,0,0,1002.4,1015.7
279,2023-09-18T04:38:00,0.6,南南東,1.7,南南東,26.4,87.7,0,0,0,0,0,0,1002.4,1015.7
280,2023-09-18T04:39:00,0.6,南南東,1.7,南南東,26.6,88,0,0,0,0,0,0,1002.4,1015.7
281,2023-09-18T04:40:00,0.6,南南東,1.7,南南東,26.6,87.9,0,0,0,0,0,0,1002.4,1015.7
282,2023-09-18T04:41:00,0.5,南南東,1.7,南南東,26.6,87.7,0,0,0,0,0,0,1002.4,1015.7
283,2023-09-18T04:42:00,0.6,南南東,1.7,南南東,26.5,87.8,0,0,0,0,0,0,1002.4,1015.7
284,2023-09-18T04:43:00,0.6,南,1.9,南南西,26.5,87.8,0,0,0,0,0,0,1002.4,1015.7
285,2023-09-18T04:44:00,0.7,南,2.1,南南西,26.5,88.1,0,0,0,0,0,0,1002.5,1015.8
286,2023-09-18T04:45:00,0.7,南,2.1,南南西,26.5,88.2,0,0,0,0,0,0,1002.5,1015.8
287,2023-09-18T04:46:00,0.8,南南西,2.1,南南西,26.3,88.3,0,0,0,0,0,0,1002.5,1015.8
288,2023-09-18T04:47:00,0.8,南南西,2.1,南南西,26.5,88.5,0,0,0,0,0,0,1002.5,1015.8
289,2023-09-18T04:48:00,0.8,南南西,2.1,南南西,26.5,88.7,0,0,0,0,0,0,1002.5,1015.8
290,2023-09-18T04:49:00,0.9,南南西,2.1,南南西,26.4,88.5,0,0,0,0,0,0,1002.5,1015.8
291,2023-09-18T04:50:00,0.9,南南西,2.1,南南西,26.4,88.3,0,0,0,0,0,0,1002.5,1015.8
292,2023-09-18T04:51:00,1,南南西,2.1,南南西,26.3,88.5,0,0,0,0,0,0,1002.5,1015.8
293,2023-09-18T04:52:00,1,南南西,2.1,南南西,26.4,88.8,0,0,0,0,0,0,1002.5,1015.8
294,2023-09-18T04:53:00,1,南南西,2.1,南南西,26.4,88.8,0,0,0,0,0,0,1002.5,1015.8
295,2023-09-18T04:54:00,1,南南西,1.9,南,26.4,89.1,0,0,0,0,0,0,1002.5,1015.8
296,2023-09-18T04:55:00,1,南南西,1.9,南,26.5,89,0,0,0,0,0,0,1002.5,1015.8
297,2023-09-18T04:56:00,1,南南西,1.9,南,26.4,88.8,0,0,0,0,0,0,1002.5,1015.8
298,2023-09-18T04:57:00,1.1,南南西,1.9,南,26.4,88.7,0,0,0,0,0,0,1002.5,1015.8
299,2023-09-18T04:58:00,1.2,南南西,1.9,南,26.4,89,0,0,0,0,0,0,1002.5,1015.8
300,2023-09-18T04:59:00,1.1,南南西,1.9,南,26.4,88.9,0,0,0,0,0,0,1002.5,1015.8
301,2023-09-18T05:00:00,1.2,南南西,1.9,南,26.4,88.9,0,0,0,0,0,0,1002.5,1015.8
302,2023-09-18T05:01:00,1.2,南南西,1.9,南,26.4,88.9,0,0,0,0,0,0,1002.5,1015.8
303,2023-09-18T05:02:00,1.2,南南西,1.9,南,26.4,89,0,0,0,0,0,0,1002.5,1015.8
304,2023-09-18T05:03:00,1.2,南南西,2,南西,26.2,88.8,0,0,0,0,0,0,1002.5,1015.8
305,2023-09-18T05:04:00,1.3,南南西,2.4,南西,26.1,88.6,0,0,0,0,0,0,1002.5,1015.8
306,2023-09-18T05:05:00,1.4,南南西,2.4,南西,26.1,89.1,0,0,0,0,0,0,1002.5,1015.8
307,2023-09-18T05:06:00,1.3,南南西,2.4,南西,26.3,89.9,0,0,0,0,0,0,1002.5,1015.8
308,2023-09-18T05:07:00,1.3,南南西,2.4,南西,26.4,90,0,0,0,0,0,0,1002.5,1015.8
309,2023-09-18T05:08:00,1.3,南南西,2.5,南,26.3,89.6,0,0,0,0,0,0,1002.5,1015.8
310,2023-09-18T05:09:00,1.4,南南西,2.5,南,26.3,89.4,0,0,0,0,0,0,1002.5,1015.8
311,2023-09-18T05:10:00,1.4,南南西,2.5,南,26.3,89.3,0,0,0,0,0,0,1002.5,1015.8
312,2023-09-18T05:11:00,1.4,南南西,2.5,南,26.3,89.1,0,0,0,0,0,0,1002.5,1015.8
313,2023-09-18T05:12:00,1.6,南南西,3,南,26.3,89.1,0,0,0,0,0,0,1002.5,1015.8
314,2023-09-18T05:13:00,1.6,南南西,3.1,南南西,26.3,89.2,0,0,0,0,0,0,1002.5,1015.8
315,2023-09-18T05:14:00,1.6,南南西,3.1,南南西,26.3,89.1,0,0,0,0,0,0,1002.5,1015.8
316,2023-09-18T05:15:00,1.6,南南西,3.1,南南西,26.2,89,0,0,0,0,0,0,1002.5,1015.8
317,2023-09-18T05:16:00,1.7,南南西,3.1,南南西,26.3,89.4,0,0,0,0,0,0,1002.5,1015.8
318,2023-09-18T05:17:00,1.7,南南西,3.1,南南西,26.5,89.8,0,0,0,0,0,0,1002.5,1015.8
319,2023-09-18T05:18:00,1.5,南南西,3.1,南南西,26.5,89.4,0,0,0,0,0,0,1002.5,1015.8
320,2023-09-18T05:19:00,1.4,南南西,3.1,南南西,26.5,88.8,0,0,0,0,0,0,1002.5,1015.8
321,2023-09-18T05:20:00,1.5,南南西,3.1,南南西,26.3,88.1,0,0,0,0,0,0,1002.5,1015.8
322,2023-09-18T05:21:00,1.4,南南西,3.1,南南西,26.5,88.2,0,0,0,0,0,0,1002.4,1015.7
323,2023-09-18T05:22:00,1.3,南南西,3.1,南南西,26.3,88.1,0,0,0,0,0,0,1002.4,1015.7
324,2023-09-18T05:23:00,1.3,南南西,2.9,南南西,26.3,88.1,0,0,0,0,0,0,1002.4,1015.7
325,2023-09-18T05:24:00,1.2,南南西,2.4,南南西,26.3,88.4,0,0,0,0,0,0,1002.4,1015.7
326,2023-09-18T05:25:00,1.2,南南西,2.3,南南西,26.4,88.3,0,0,0,0,0,0,1002.4,1015.7