����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-06-05T00:00:00+09:00,0.4,��,0.8,���k��,16.3,85.9,0,0,0,0
2023-06-05T00:01:00+09:00,0.4,��,0.8,���k��,16.2,86.1,0,0,0,0
2023-06-05T00:02:00+09:00,0.4,��,0.8,���k��,16.2,86.2,0,0,0,0
2023-06-05T00:03:00+09:00,0.4,��,0.8,���k��,16.2,86.6,0,0,0,0
2023-06-05T00:04:00+09:00,0.4,��,0.8,���k��,16.4,87.3,0,0,0,0
2023-06-05T00:05:00+09:00,0.4,��,0.8,���k��,16.4,87.3,0,0,0,0
2023-06-05T00:06:00+09:00,0.4,��,0.9,���k��,16.3,86.5,0,0,0,0
2023-06-05T00:07:00+09:00,0.5,���k��,0.9,���k��,16.1,86.1,0,0,0,0
2023-06-05T00:08:00+09:00,0.5,���k��,0.9,���k��,16,86,0,0,0,0
2023-06-05T00:09:00+09:00,0.5,���k��,0.9,���k��,15.9,85.9,0,0,0,0
2023-06-05T00:10:00+09:00,0.5,���k��,1.3,��,15.8,86.3,0,0,0,0
2023-06-05T00:11:00+09:00,0.6,���k��,1.6,��,15.8,86.8,0,0,0,0
2023-06-05T00:12:00+09:00,0.7,���k��,1.6,��,15.8,87,0,0,0,0
2023-06-05T00:13:00+09:00,0.8,���k��,1.7,���쓌,15.7,87.2,0,0,0,0
2023-06-05T00:14:00+09:00,0.9,��,1.7,���쓌,15.7,87.6,0,0,0,0
2023-06-05T00:15:00+09:00,1.1,��,1.7,���쓌,15.8,88,0,0,0,0
2023-06-05T00:16:00+09:00,1.1,��,1.7,���쓌,15.8,88,0,0,0,0
2023-06-05T00:17:00+09:00,1.2,��,1.8,���쓌,15.8,88.2,0,0,0,0
2023-06-05T00:18:00+09:00,1.3,���쓌,1.8,���쓌,15.8,88.3,0,0,0,0
2023-06-05T00:19:00+09:00,1.4,���쓌,1.8,���쓌,15.8,88.2,0,0,0,0
2023-06-05T00:20:00+09:00,1.4,���쓌,1.8,���쓌,15.8,88,0,0,0,0
2023-06-05T00:21:00+09:00,1.4,���쓌,1.8,���쓌,15.8,88.3,0,0,0,0
2023-06-05T00:22:00+09:00,1.4,���쓌,1.8,���쓌,15.8,88.3,0,0,0,0
2023-06-05T00:23:00+09:00,1.4,���쓌,1.8,���쓌,15.8,88.2,0,0,0,0
2023-06-05T00:24:00+09:00,1.3,���쓌,1.8,���쓌,15.8,88.4,0,0,0,0
2023-06-05T00:25:00+09:00,1.3,���쓌,1.8,���쓌,15.8,88.4,0,0,0,0
2023-06-05T00:26:00+09:00,1.3,��,1.8,���쓌,15.8,88.4,0,0,0,0
2023-06-05T00:27:00+09:00,1.2,��,1.6,��,15.7,88.4,0,0,0,0
2023-06-05T00:28:00+09:00,1.2,��,1.6,��,15.7,88.4,0,0,0,0
2023-06-05T00:29:00+09:00,1.2,��,1.6,��,15.7,88.5,0,0,0,0
2023-06-05T00:30:00+09:00,1.2,���쓌,1.6,��,15.6,88.5,0,0,0,0
2023-06-05T00:31:00+09:00,1.2,���쓌,1.6,��,15.7,88.8,0,0,0,0
2023-06-05T00:32:00+09:00,1.1,���쓌,1.6,��,15.7,89,0,0,0,0
2023-06-05T00:33:00+09:00,1,���쓌,1.5,���쓌,15.8,89.1,0,0,0,0
2023-06-05T00:34:00+09:00,0.9,���쓌,1.5,���쓌,15.8,89.1,0,0,0,0
2023-06-05T00:35:00+09:00,0.9,�쓌,1.5,���쓌,15.9,89,0,0,0,0
2023-06-05T00:36:00+09:00,0.8,�쓌,1.5,���쓌,16.1,89.8,0,0,0,0
2023-06-05T00:37:00+09:00,0.7,�쓌,1.5,���쓌,16.1,89.4,0,0,0,0
2023-06-05T00:38:00+09:00,0.6,�쓌,1.5,���쓌,15.9,88.5,0,0,0,0
2023-06-05T00:39:00+09:00,0.5,�쓌,1.5,���쓌,15.9,88.2,0,0,0,0
2023-06-05T00:40:00+09:00,0.4,�쓌,1.1,�쓌,15.9,88.3,0,0,0,0
2023-06-05T00:41:00+09:00,0.4,�쓌,0.9,���쓌,15.8,88.3,0,0,0,0
2023-06-05T00:42:00+09:00,0.4,�쓌,0.9,���쓌,15.8,88.4,0,0,0,0
2023-06-05T00:43:00+09:00,0.5,���쓌,1,���k��,15.7,88.4,0,0,0,0
2023-06-05T00:44:00+09:00,0.5,���쓌,1.1,��,15.6,88.4,0,0,0,0
2023-06-05T00:45:00+09:00,0.5,���쓌,1.1,��,15.6,88.2,0,0,0,0
2023-06-05T00:46:00+09:00,0.5,��,1.1,��,15.6,88.5,0,0,0,0
2023-06-05T00:47:00+09:00,0.5,��,1.1,��,15.4,88.2,0,0,0,0
2023-06-05T00:48:00+09:00,0.6,��,1.1,��,15.4,88.2,0,0,0,0
2023-06-05T00:49:00+09:00,0.6,��,1.1,��,15.3,88.4,0,0,0,0
2023-06-05T00:50:00+09:00,0.6,��,1.1,��,15.3,88.8,0,0,0,0
2023-06-05T00:51:00+09:00,0.7,��,1.4,��,15.3,88.9,0,0,0,0
2023-06-05T00:52:00+09:00,0.7,��,1.4,��,15.2,88.9,0,0,0,0
2023-06-05T00:53:00+09:00,0.7,��,1.4,��,15.3,89.1,0,0,0,0
2023-06-05T00:54:00+09:00,0.8,��,1.6,���쓌,15.3,89.5,0,0,0,0
2023-06-05T00:55:00+09:00,0.8,��,1.6,���쓌,15.3,89.5,0,0,0,0
2023-06-05T00:56:00+09:00,0.9,��,1.6,���쓌,15.3,89.5,0,0,0,0
2023-06-05T00:57:00+09:00,1,��,1.6,���쓌,15.3,89.3,0,0,0,0
2023-06-05T00:58:00+09:00,1,��,1.6,���쓌,15.3,89.4,0,0,0,0
2023-06-05T00:59:00+09:00,1.1,���쓌,1.6,���쓌,15.3,89.7,0,0,0,0
2023-06-05T01:00:00+09:00,1.1,���쓌,1.6,���쓌,15.3,89.7,0,0,0,0
2023-06-05T01:01:00+09:00,1.1,���쓌,1.6,���쓌,15.3,89.7,0,0,0,0
2023-06-05T01:02:00+09:00,1.1,���쓌,1.6,���쓌,15.4,89.7,0,0,0,0
2023-06-05T01:03:00+09:00,1.1,���쓌,1.6,���쓌,15.4,90,0,0,0,0
2023-06-05T01:04:00+09:00,1.1,�쓌,1.6,��쓌,15.4,90.1,0,0,0,0
2023-06-05T01:05:00+09:00,1,�쓌,1.6,��쓌,15.5,90.2,0,0,0,0
2023-06-05T01:06:00+09:00,0.9,�쓌,1.6,��쓌,15.5,89.9,0,0,0,0
2023-06-05T01:07:00+09:00,0.9,�쓌,1.6,��쓌,15.6,90.3,0,0,0,0
2023-06-05T01:08:00+09:00,0.9,�쓌,1.6,��쓌,15.6,90.1,0,0,0,0
2023-06-05T01:09:00+09:00,0.8,�쓌,1.6,��쓌,15.6,89.8,0,0,0,0
2023-06-05T01:10:00+09:00,0.7,�쓌,1.6,��쓌,15.6,89.7,0,0,0,0
2023-06-05T01:11:00+09:00,0.6,�쓌,1.5,�쓌,15.5,89.5,0,0,0,0
2023-06-05T01:12:00+09:00,0.6,�쓌,1.3,��쓌,15.5,89.3,0,0,0,0
2023-06-05T01:13:00+09:00,0.6,�쓌,1.2,���쓌,15.4,89.3,0,0,0,0
2023-06-05T01:14:00+09:00,0.5,�쓌,1.2,���쓌,15.4,89.4,0,0,0,0
2023-06-05T01:15:00+09:00,0.6,���쓌,1.2,���쓌,15.4,89.5,0,0,0,0
2023-06-05T01:16:00+09:00,0.6,���쓌,1.2,���쓌,15.4,89.4,0,0,0,0
2023-06-05T01:17:00+09:00,0.5,���쓌,1,��,15.4,89.7,0,0,0,0
2023-06-05T01:18:00+09:00,0.5,���쓌,1,��,15.3,89.5,0,0,0,0
2023-06-05T01:19:00+09:00,0.6,���쓌,1.7,��,15.3,89.4,0,0,0,0
2023-06-05T01:20:00+09:00,0.7,��,1.8,��,15.2,89.4,0,0,0,0
2023-06-05T01:21:00+09:00,0.8,��,2,���쓌,15.2,89.5,0,0,0,0
2023-06-05T01:22:00+09:00,0.9,��,2.3,���쓌,15,89,0,0,0,0
2023-06-05T01:23:00+09:00,1.1,��,2.3,���쓌,15,89,0,0,0,0
2023-06-05T01:24:00+09:00,1.2,��,2.3,���쓌,14.9,89.2,0,0,0,0
2023-06-05T01:25:00+09:00,1.3,��,2.3,���쓌,14.9,89.6,0,0,0,0
2023-06-05T01:26:00+09:00,1.4,��,2.3,���쓌,14.9,89.9,0,0,0,0
2023-06-05T01:27:00+09:00,1.4,���쓌,2.3,���쓌,14.9,90.2,0,0,0,0
2023-06-05T01:28:00+09:00,1.5,���쓌,2.3,���쓌,15,90.5,0,0,0,0
2023-06-05T01:29:00+09:00,1.5,���쓌,2.3,���쓌,15,90.5,0,0,0,0
2023-06-05T01:30:00+09:00,1.4,���쓌,2.3,���쓌,15.1,90.8,0,0,0,0
2023-06-05T01:31:00+09:00,1.3,���쓌,2.3,���쓌,15.2,90.8,0,0,0,0
2023-06-05T01:32:00+09:00,1.2,���쓌,2.2,���쓌,15.2,90.7,0,0,0,0
2023-06-05T01:33:00+09:00,1,���쓌,2.2,���쓌,15.2,90.7,0,0,0,0
2023-06-05T01:34:00+09:00,0.9,���쓌,2.1,���쓌,15.2,90.6,0,0,0,0
2023-06-05T01:35:00+09:00,0.8,���쓌,1.5,���쓌,15.2,90.5,0,0,0,0
2023-06-05T01:36:00+09:00,0.7,���쓌,1.3,���쓌,15.2,90.5,0,0,0,0
2023-06-05T01:37:00+09:00,0.7,���쓌,1.3,���쓌,15.3,91,0,0,0,0
2023-06-05T01:38:00+09:00,0.6,���쓌,1.3,���쓌,15.3,90.8,0,0,0,0
2023-06-05T01:39:00+09:00,0.6,���쓌,1.2,�쓌,15.3,90.5,0,0,0,0
2023-06-05T01:40:00+09:00,0.6,���쓌,1.2,�쓌,15.3,90.5,0,0,0,0
2023-06-05T01:41:00+09:00,0.6,���쓌,1.2,�쓌,15.3,90.5,0,0,0,0
2023-06-05T01:42:00+09:00,0.5,���쓌,1.2,�쓌,15.3,90.5,0,0,0,0
2023-06-05T01:43:00+09:00,0.6,���쓌,1.3,��,15.3,90.6,0,0,0,0
2023-06-05T01:44:00+09:00,0.6,���쓌,1.3,��,15.2,90.5,0,0,0,0
2023-06-05T01:45:00+09:00,0.6,���쓌,1.3,��,15.2,90.5,0,0,0,0
2023-06-05T01:46:00+09:00,0.6,���쓌,1.3,��,15.2,90.7,0,0,0,0
2023-06-05T01:47:00+09:00,0.6,���쓌,1.3,��,15.2,90.8,0,0,0,0
2023-06-05T01:48:00+09:00,0.5,���쓌,1.3,��,15.3,91.2,0,0,0,0
2023-06-05T01:49:00+09:00,0.5,���쓌,1.3,��,15.2,90.8,0,0,0,0
2023-06-05T01:50:00+09:00,0.5,���쓌,1.3,��,15.1,90.7,0,0,0,0
2023-06-05T01:51:00+09:00,0.6,���쓌,1.3,��,15,90.8,0,0,0,0
2023-06-05T01:52:00+09:00,0.7,��,1.3,��,15,90.8,0,0,0,0
2023-06-05T01:53:00+09:00,0.7,��,1.3,�k��,14.9,90.8,0,0,0,0
2023-06-05T01:54:00+09:00,0.7,��,1.3,�k��,14.8,91,0,0,0,0
2023-06-05T01:55:00+09:00,0.7,��,1.3,�k��,14.7,90.7,0,0,0,0
2023-06-05T01:56:00+09:00,0.8,���k��,1.3,�k��,14.6,90.8,0,0,0,0
2023-06-05T01:57:00+09:00,0.8,���k��,1.3,�k��,14.6,91.1,0,0,0,0
2023-06-05T01:58:00+09:00,0.8,���k��,1.3,�k��,14.6,91.4,0,0,0,0
2023-06-05T01:59:00+09:00,0.9,���k��,1.3,�k��,14.6,91.6,0,0,0,0
2023-06-05T02:00:00+09:00,0.8,���k��,1.3,�k��,14.6,91.9,0,0,0,0
2023-06-05T02:01:00+09:00,0.8,���k��,1.3,�k��,14.6,92,0,0,0,0
2023-06-05T02:02:00+09:00,0.8,��,1.6,���쓌,14.6,91.8,0,0,0,0
2023-06-05T02:03:00+09:00,0.8,��,1.9,��,14.5,91.7,0,0,0,0
2023-06-05T02:04:00+09:00,1,��,2.3,��,14.5,91.8,0,0,0,0
2023-06-05T02:05:00+09:00,1,��,2.3,��,14.5,92.2,0,0,0,0
2023-06-05T02:06:00+09:00,1.1,��,2.3,��,14.5,92.3,0,0,0,0
2023-06-05T02:07:00+09:00,1.1,��,2.3,��,14.5,92.1,0,0,0,0
2023-06-05T02:08:00+09:00,1.1,���쓌,2.3,��,14.5,92.2,0,0,0,0
2023-06-05T02:09:00+09:00,1.1,���쓌,2.3,��,14.6,92.3,0,0,0,0
2023-06-05T02:10:00+09:00,1.2,���쓌,2.3,��,14.8,93.1,0,0,0,0
2023-06-05T02:11:00+09:00,1.2,���쓌,2.3,��,14.8,92.6,0,0,0,0
2023-06-05T02:12:00+09:00,1.2,���쓌,2.3,��,14.7,92.2,0,0,0,0
2023-06-05T02:13:00+09:00,1.1,�쓌,2.3,��,14.7,92.1,0,0,0,0
2023-06-05T02:14:00+09:00,1,�쓌,1.9,��,14.8,92.4,0,0,0,0
2023-06-05T02:15:00+09:00,0.9,�쓌,1.5,���쓌,14.8,92.5,0,0,0,0
2023-06-05T02:16:00+09:00,0.7,�쓌,1.3,���쓌,14.7,92.2,0,0,0,0
2023-06-05T02:17:00+09:00,0.7,�쓌,1.2,��쓌,14.7,92,0,0,0,0
2023-06-05T02:18:00+09:00,0.6,�쓌,1.2,��쓌,14.8,92.3,0,0,0,0
2023-06-05T02:19:00+09:00,0.6,�쓌,1.2,��쓌,14.8,92.3,0,0,0,0
2023-06-05T02:20:00+09:00,0.5,�쓌,1.2,��쓌,14.9,92.5,0,0,0,0
2023-06-05T02:21:00+09:00,0.5,�쓌,1.2,��쓌,14.9,92.8,0,0,0,0
2023-06-05T02:22:00+09:00,0.4,���쓌,1.2,��쓌,14.8,91.9,0,0,0,0
2023-06-05T02:23:00+09:00,0.4,���쓌,1,�쓌,14.7,91.9,0,0,0,0
2023-06-05T02:24:00+09:00,0.4,���쓌,0.7,���쓌,14.7,91.9,0,0,0,0
2023-06-05T02:25:00+09:00,0.4,���쓌,0.6,���쓌,14.7,92.1,0,0,0,0
2023-06-05T02:26:00+09:00,0.4,���쓌,0.9,��,14.8,92.3,0,0,0,0
2023-06-05T02:27:00+09:00,0.4,��,0.9,��,14.7,92.3,0,0,0,0
2023-06-05T02:28:00+09:00,0.4,���쓌,0.9,��,14.7,92.1,0,0,0,0
2023-06-05T02:29:00+09:00,0.4,��,0.9,��,14.7,92.2,0,0,0,0
2023-06-05T02:30:00+09:00,0.4,���쓌,0.9,��,15.1,93.4,0,0,0,0
2023-06-05T02:31:00+09:00,0.5,���쓌,0.9,��,15,92.9,0,0,0,0
2023-06-05T02:32:00+09:00,0.5,���쓌,0.9,��,14.8,91.9,0,0,0,0
2023-06-05T02:33:00+09:00,0.5,���쓌,0.9,��,14.7,91.7,0,0,0,0
2023-06-05T02:34:00+09:00,0.5,���쓌,0.9,��,14.7,91.9,0,0,0,0
2023-06-05T02:35:00+09:00,0.5,�쓌,0.9,��,14.7,92.2,0,0,0,0
2023-06-05T02:36:00+09:00,0.5,�쓌,0.9,��쓌,14.7,92.2,0,0,0,0
2023-06-05T02:37:00+09:00,0.5,�쓌,0.9,��쓌,14.6,92,0,0,0,0
2023-06-05T02:38:00+09:00,0.4,�쓌,0.9,��쓌,14.6,92.1,0,0,0,0
2023-06-05T02:39:00+09:00,0.4,�쓌,0.9,��쓌,14.6,92.3,0,0,0,0
2023-06-05T02:40:00+09:00,0.4,�쓌,0.9,��쓌,15,93.5,0,0,0,0
2023-06-05T02:41:00+09:00,0.4,�쓌,0.9,��쓌,15,93.4,0,0,0,0
2023-06-05T02:42:00+09:00,0.4,���쓌,0.9,��쓌,14.9,92.2,0,0,0,0
2023-06-05T02:43:00+09:00,0.4,���쓌,0.8,���쓌,14.7,91.9,0,0,0,0
2023-06-05T02:44:00+09:00,0.4,���쓌,1.1,���쓌,14.6,91.7,0,0,0,0
2023-06-05T02:45:00+09:00,0.5,���쓌,1.4,���쓌,14.5,91.3,0,0,0,0
2023-06-05T02:46:00+09:00,0.6,���쓌,1.4,���쓌,14.4,91.3,0,0,0,0
2023-06-05T02:47:00+09:00,0.6,���쓌,1.4,���쓌,14.4,91.4,0,0,0,0
2023-06-05T02:48:00+09:00,0.7,��,1.4,���쓌,14.3,91.6,0,0,0,0
2023-06-05T02:49:00+09:00,0.7,��,1.4,���쓌,14.3,91.9,0,0,0,0
2023-06-05T02:50:00+09:00,0.8,��,1.4,���쓌,14.5,92.4,0,0,0,0
2023-06-05T02:51:00+09:00,0.8,��,1.4,���쓌,14.4,92.2,0,0,0,0
2023-06-05T02:52:00+09:00,0.8,���쓌,1.4,���쓌,14.3,91.8,0,0,0,0
2023-06-05T02:53:00+09:00,0.8,���쓌,1.4,���쓌,14.3,92,0,0,0,0
2023-06-05T02:54:00+09:00,0.7,���쓌,1.4,���쓌,14.3,92.5,0,0,0,0
2023-06-05T02:55:00+09:00,0.6,���쓌,1.3,���쓌,14.4,92.4,0,0,0,0
2023-06-05T02:56:00+09:00,0.6,���쓌,1.2,��,14.4,92.4,0,0,0,0
2023-06-05T02:57:00+09:00,0.5,���쓌,1,��,14.4,92.5,0,0,0,0
2023-06-05T02:58:00+09:00,0.5,���쓌,0.9,���쓌,14.3,92.4,0,0,0,0
2023-06-05T02:59:00+09:00,0.5,���쓌,0.8,�쓌,14.3,92.1,0,0,0,0
2023-06-05T03:00:00+09:00,0.4,���쓌,0.8,�쓌,14.3,92.1,0,0,0,0
2023-06-05T03:01:00+09:00,0.4,���쓌,0.8,�쓌,14.3,92.5,0,0,0,0
2023-06-05T03:02:00+09:00,0.4,���쓌,0.8,�쓌,14.2,92.1,0,0,0,0
2023-06-05T03:03:00+09:00,0.4,���쓌,0.8,��,14.2,92.3,0,0,0,0
2023-06-05T03:04:00+09:00,0.5,���쓌,0.8,��,14.2,92.3,0,0,0,0
2023-06-05T03:05:00+09:00,0.5,���쓌,0.8,��,14.2,92.3,0,0,0,0
2023-06-05T03:06:00+09:00,0.5,���쓌,0.8,��,14.2,92.4,0,0,0,0
2023-06-05T03:07:00+09:00,0.6,���쓌,1.4,���쓌,14.2,92.4,0,0,0,0
2023-06-05T03:08:00+09:00,0.6,���쓌,1.4,���쓌,14.2,92.5,0,0,0,0
2023-06-05T03:09:00+09:00,0.7,���쓌,1.5,���쓌,14.1,92.3,0,0,0,0
2023-06-05T03:10:00+09:00,0.8,��,1.5,���쓌,14.1,92.3,0,0,0,0
2023-06-05T03:11:00+09:00,0.8,��,1.5,���쓌,14,92.3,0,0,0,0
2023-06-05T03:12:00+09:00,0.9,��,1.9,��,14,92.4,0,0,0,0
2023-06-05T03:13:00+09:00,1,��,1.9,��,14,92.4,0,0,0,0
2023-06-05T03:14:00+09:00,1.1,��,1.9,��,14,92.6,0,0,0,0
2023-06-05T03:15:00+09:00,1.2,���쓌,1.9,��,14,92.9,0,0,0,0
2023-06-05T03:16:00+09:00,1.2,���쓌,1.9,��,14.1,92.9,0,0,0,0
2023-06-05T03:17:00+09:00,1.2,���쓌,1.9,��,14.1,92.9,0,0,0,0
2023-06-05T03:18:00+09:00,1.2,���쓌,1.9,��,14.1,93.1,0,0,0,0
2023-06-05T03:19:00+09:00,1.2,���쓌,1.9,��,14.1,93.1,0,0,0,0
2023-06-05T03:20:00+09:00,1.1,���쓌,1.9,��,14.1,93.1,0,0,0,0
2023-06-05T03:21:00+09:00,1.1,���쓌,1.9,��,14.4,93.8,0,0,0,0
2023-06-05T03:22:00+09:00,1,���쓌,1.9,���쓌,14.5,93.8,0,0,0,0
2023-06-05T03:23:00+09:00,0.9,���쓌,1.8,��,14.3,93.2,0,0,0,0
2023-06-05T03:24:00+09:00,0.8,���쓌,1.5,���쓌,14.3,93,0,0,0,0
2023-06-05T03:25:00+09:00,0.7,���쓌,1.5,���쓌,14.3,93,0,0,0,0
2023-06-05T03:26:00+09:00,0.6,�쓌,1.2,���쓌,14.3,92.9,0,0,0,0
2023-06-05T03:27:00+09:00,0.6,�쓌,1.2,���쓌,14.3,92.9,0,0,0,0
2023-06-05T03:28:00+09:00,0.6,�쓌,1.1,���쓌,14.3,92.9,0,0,0,0
2023-06-05T03:29:00+09:00,0.6,�쓌,0.9,���쓌,14.4,93,0,0,0,0
2023-06-05T03:30:00+09:00,0.6,�쓌,0.9,���쓌,14.4,93.1,0,0,0,0
2023-06-05T03:31:00+09:00,0.6,�쓌,0.9,���쓌,14.5,93.1,0,0,0,0
2023-06-05T03:32:00+09:00,0.6,���쓌,0.9,���쓌,14.7,93.9,0,0,0,0
2023-06-05T03:33:00+09:00,0.6,���쓌,0.9,���쓌,14.6,92.9,0,0,0,0
2023-06-05T03:34:00+09:00,0.6,���쓌,0.9,���쓌,14.4,92.4,0,0,0,0
2023-06-05T03:35:00+09:00,0.6,���쓌,0.9,���쓌,14.3,92.1,0,0,0,0
2023-06-05T03:36:00+09:00,0.5,���쓌,0.9,���쓌,14.2,92,0,0,0,0
2023-06-05T03:37:00+09:00,0.5,��,0.9,���쓌,14.2,92.2,0,0,0,0
2023-06-05T03:38:00+09:00,0.5,��,0.9,���k��,14.1,92.3,0,0,0,0
2023-06-05T03:39:00+09:00,0.5,��,0.9,���k��,14.1,92.3,0,0,0,0
2023-06-05T03:40:00+09:00,0.5,��,0.9,���k��,14.2,92.7,0,0,0,0
2023-06-05T03:41:00+09:00,0.5,��,0.9,���k��,14.2,93,0,0,0,0
2023-06-05T03:42:00+09:00,0.4,��,0.9,���k��,14.5,93.7,0,0,0,0
2023-06-05T03:43:00+09:00,0.4,��,0.9,���k��,14.4,93.2,0,0,0,0
2023-06-05T03:44:00+09:00,0.4,��,0.9,���k��,14.3,92.6,0,0,0,0
2023-06-05T03:45:00+09:00,0.4,��,0.9,���k��,14.2,92.6,0,0,0,0
2023-06-05T03:46:00+09:00,0.5,��,1,���k��,14.1,92.5,0,0,0,0
2023-06-05T03:47:00+09:00,0.5,��,1.2,���k��,14.1,92.4,0,0,0,0
2023-06-05T03:48:00+09:00,0.5,��,1.2,���k��,14,92.4,0,0,0,0
2023-06-05T03:49:00+09:00,0.6,��,1.2,���k��,14,92.6,0,0,0,0
2023-06-05T03:50:00+09:00,0.6,��,1.2,���k��,14,92.5,0,0,0,0
2023-06-05T03:51:00+09:00,0.6,��,1.2,���k��,14,92.8,0,0,0,0
2023-06-05T03:52:00+09:00,0.6,��,1.2,���k��,14,93,0,0,0,0
2023-06-05T03:53:00+09:00,0.7,��,1.2,���k��,14.1,93.2,0,0,0,0
2023-06-05T03:54:00+09:00,0.7,��,1.2,���k��,14,92.8,0,0,0,0
2023-06-05T03:55:00+09:00,0.8,��,1.4,���쓌,14,92.9,0,0,0,0
2023-06-05T03:56:00+09:00,0.8,��,1.4,���쓌,14.1,93.1,0,0,0,0
2023-06-05T03:57:00+09:00,0.8,��,1.4,���쓌,14.1,93.3,0,0,0,0
2023-06-05T03:58:00+09:00,0.8,���쓌,1.4,���쓌,14.1,93.2,0,0,0,0
2023-06-05T03:59:00+09:00,0.9,���쓌,1.4,���쓌,14.1,93,0,0,0,0
2023-06-05T04:00:00+09:00,0.8,���쓌,1.4,���쓌,14.1,93.2,0,0,0,0
2023-06-05T04:01:00+09:00,0.8,���쓌,1.4,���쓌,14.2,93.4,0,0,0,0
2023-06-05T04:02:00+09:00,0.9,���쓌,1.4,���쓌,14.2,93.3,0,0,0,0
2023-06-05T04:03:00+09:00,0.9,���쓌,1.4,���쓌,14.3,93.5,0,0,0,0
2023-06-05T04:04:00+09:00,0.8,���쓌,1.4,���쓌,14.3,93.3,0,0,0,0
2023-06-05T04:05:00+09:00,0.8,���쓌,1.3,���쓌,14.3,93.1,0,0,0,0
2023-06-05T04:06:00+09:00,0.8,���쓌,1.3,���쓌,14.3,93.1,0,0,0,0
2023-06-05T04:07:00+09:00,0.7,���쓌,1.2,���쓌,14.3,93.2,0,0,0,0
2023-06-05T04:08:00+09:00,0.7,���쓌,1.2,���쓌,14.3,93.2,0,0,0,0
2023-06-05T04:09:00+09:00,0.7,���쓌,1.1,��,14.2,92.9,0,0,0,0
2023-06-05T04:10:00+09:00,0.7,���쓌,1.1,��,14.2,92.8,0,0,0,0
2023-06-05T04:11:00+09:00,0.7,���쓌,1.1,��,14.2,92.9,0,0,0,0
2023-06-05T04:12:00+09:00,0.7,���쓌,1.1,��,14.2,93,0,0,0,0
2023-06-05T04:13:00+09:00,0.7,���쓌,1.1,��,14.3,93.3,0,0,0,0
2023-06-05T04:14:00+09:00,0.7,���쓌,1.1,��,14.4,93.6,0,0,0,0
2023-06-05T04:15:00+09:00,0.7,���쓌,1.1,��,14.3,93,0,0,0,0
2023-06-05T04:16:00+09:00,0.7,���쓌,1.1,��,14.3,93,0,0,0,0
2023-06-05T04:17:00+09:00,0.7,���쓌,1.1,���쓌,14.3,93.1,0,0,0,0
2023-06-05T04:18:00+09:00,0.7,���쓌,1.1,���쓌,14.3,93,0,0,0,0
2023-06-05T04:19:00+09:00,0.7,���쓌,1.1,���쓌,14.2,93,0,0,0,0
2023-06-05T04:20:00+09:00,0.7,���쓌,1.1,���쓌,14.3,93.2,0,0,0,0
2023-06-05T04:21:00+09:00,0.6,���쓌,1.1,���쓌,14.3,93.3,0,0,0,0
2023-06-05T04:22:00+09:00,0.6,���쓌,0.9,���쓌,14.3,93.2,0,0,0,0
2023-06-05T04:23:00+09:00,0.6,���쓌,0.9,���쓌,14.3,93.4,0,0,0,0
2023-06-05T04:24:00+09:00,0.6,���쓌,0.9,���쓌,14.5,94.1,0,0,0,0
2023-06-05T04:25:00+09:00,0.6,���쓌,0.9,���쓌,14.4,93.5,0,0,0,0
2023-06-05T04:26:00+09:00,0.6,���쓌,0.9,���쓌,14.4,93.1,0,0,0,0
2023-06-05T04:27:00+09:00,0.5,���쓌,0.9,���쓌,14.4,93.3,0,0,0,0
2023-06-05T04:28:00+09:00,0.5,���쓌,0.9,���쓌,14.4,93.3,0,0,0,0
2023-06-05T04:29:00+09:00,0.4,���쓌,0.9,���쓌,14.4,93.2,0,0,0,0
2023-06-05T04:30:00+09:00,0.4,���쓌,0.9,���쓌,14.4,93.1,0,0,0,0
2023-06-05T04:31:00+09:00,0.4,���쓌,0.9,���쓌,14.3,93.1,0,0,0,0
2023-06-05T04:32:00+09:00,0.3,���쓌,0.8,���쓌,14.3,93,0,0,0,0
2023-06-05T04:33:00+09:00,0.3,���쓌,0.7,���쓌,14.3,93.2,0,0,0,0
2023-06-05T04:34:00+09:00,0.2,�É�,0.7,���쓌,14.3,93.2,0,0,0,0
2023-06-05T04:35:00+09:00,0.2,�É�,0.5,�쓌,14.4,93.5,0,0,0,0
2023-06-05T04:36:00+09:00,0.2,�É�,0.5,�쓌,14.6,94.5,0,0,0,0
2023-06-05T04:37:00+09:00,0.2,�É�,0.7,���k��,14.4,93.4,0,0,0,0
2023-06-05T04:38:00+09:00,0.2,�É�,0.7,���k��,14.4,93.1,0,0,0,0
2023-06-05T04:39:00+09:00,0.2,�É�,0.7,���k��,14.3,93.2,0,0,0,0
2023-06-05T04:40:00+09:00,0.3,���k��,0.7,���k��,14.3,93.3,0,0,0,0
2023-06-05T04:41:00+09:00,0.3,���k��,0.7,���k��,14.4,93.6,0,0,0,0
2023-06-05T04:42:00+09:00,0.3,��,0.8,���쓌,14.4,93.6,0,0,0,0
2023-06-05T04:43:00+09:00,0.4,��,0.8,���쓌,14.4,93.4,0,0,0,0
2023-06-05T04:44:00+09:00,0.4,���쓌,0.9,�쓌,14.3,93.2,0,0,0,0
2023-06-05T04:45:00+09:00,0.4,���쓌,0.9,�쓌,14.4,93.6,0,0,0,0
2023-06-05T04:46:00+09:00,0.5,���쓌,0.9,�쓌,14.4,93.8,0,0,0,0
2023-06-05T04:47:00+09:00,0.5,���쓌,0.9,�쓌,14.7,94.3,0,0,0,0
2023-06-05T04:48:00+09:00,0.5,���쓌,0.9,�쓌,14.6,94.1,0,0,0,0
2023-06-05T04:49:00+09:00,0.4,���쓌,0.9,�쓌,14.5,93.1,0,0,0,0
2023-06-05T04:50:00+09:00,0.4,���쓌,0.9,�쓌,14.4,92.9,0,0,0,0
2023-06-05T04:51:00+09:00,0.5,���쓌,0.9,�쓌,14.3,92.9,0,0,0,0
2023-06-05T04:52:00+09:00,0.5,��,1.1,���k��,14.3,93.1,0,0,0,0
2023-06-05T04:53:00+09:00,0.5,��,1.1,���k��,14.3,93.1,0,0,0,0
2023-06-05T04:54:00+09:00,0.5,��,1.1,���k��,14.2,93,0,0,0,0
2023-06-05T04:55:00+09:00,0.5,���k��,1.1,���k��,14.1,93,0,0,0,0
2023-06-05T04:56:00+09:00,0.5,���k��,1.1,���k��,14.1,93.1,0,0,0,0
2023-06-05T04:57:00+09:00,0.5,���k��,1.1,���k��,14.1,93.2,0,0,0,0
2023-06-05T04:58:00+09:00,0.5,���k��,1.1,���k��,14.2,93.7,0,0,0,0
2023-06-05T04:59:00+09:00,0.5,���k��,1.1,���k��,14.2,93.8,0,0,0,0
2023-06-05T05:00:00+09:00,0.6,���k��,1.1,���k��,14.2,93.7,0,0,0,0
2023-06-05T05:01:00+09:00,0.6,��,1.1,���k��,14.2,93.7,0,0,0,0
2023-06-05T05:02:00+09:00,0.6,��,1,���k��,14.2,93.7,0,0,0,0
2023-06-05T05:03:00+09:00,0.6,��,0.9,���쓌,14.2,93.8,0,0,0,0
2023-06-05T05:04:00+09:00,0.6,��,0.9,���쓌,14.2,93.9,0,0,0,0
2023-06-05T05:05:00+09:00,0.6,���쓌,0.9,���쓌,14.2,94.1,0,0,0,0
2023-06-05T05:06:00+09:00,0.6,���쓌,0.9,���쓌,14.2,94.1,0,0,0,0
2023-06-05T05:07:00+09:00,0.6,���쓌,0.9,���쓌,14.3,94.1,0,0,0,0
2023-06-05T05:08:00+09:00,0.6,���쓌,0.9,���쓌,14.6,95.1,0,0,0,0
2023-06-05T05:09:00+09:00,0.6,���쓌,0.9,���쓌,14.6,94.8,0,0,0,0
2023-06-05T05:10:00+09:00,0.5,���쓌,0.9,���쓌,14.5,93.9,0,0,0,0
2023-06-05T05:11:00+09:00,0.5,���쓌,0.8,���쓌,14.5,94,0,0,0,0
2023-06-05T05:12:00+09:00,0.4,���쓌,0.8,���쓌,14.4,93.6,0,0,0,0
2023-06-05T05:13:00+09:00,0.4,���쓌,0.8,���쓌,14.4,93.4,0,0,0,0
2023-06-05T05:14:00+09:00,0.4,���쓌,0.8,���쓌,14.3,93.4,0,0,0,0
2023-06-05T05:15:00+09:00,0.4,���쓌,0.8,���쓌,14.3,93.2,0,0,0,0
2023-06-05T05:16:00+09:00,0.4,���쓌,0.8,���쓌,14.2,93.1,0,0,0,0
2023-06-05T05:17:00+09:00,0.4,��,0.8,��,14.2,93.2,0,0,0,0
2023-06-05T05:18:00+09:00,0.4,��,0.8,��,14.2,93.4,0,0,0,0
2023-06-05T05:19:00+09:00,0.4,��,0.8,��,14.3,93.7,0,0,0,0
2023-06-05T05:20:00+09:00,0.4,��,0.8,��,14.2,93.4,0,0,0,0
2023-06-05T05:21:00+09:00,0.4,��,0.8,��,14.2,93.3,0,0,0,0
2023-06-05T05:22:00+09:00,0.4,��,0.8,��,14.3,93.6,0,0,0,0
2023-06-05T05:23:00+09:00,0.4,��,0.8,��,14.2,93.6,0,0,0,0
2023-06-05T05:24:00+09:00,0.4,��,0.8,���쓌,14.2,93.4,0,0,0,0
2023-06-05T05:25:00+09:00,0.4,��,0.8,���쓌,14.3,93.6,0,0,0,0
2023-06-05T05:26:00+09:00,0.4,��,0.8,���쓌,14.3,93.6,0,0,0,0
2023-06-05T05:27:00+09:00,0.4,��,0.8,���쓌,14.3,93.3,0,0,0,0
2023-06-05T05:28:00+09:00,0.4,��,0.8,���쓌,14.3,93.4,0,0,0,0
2023-06-05T05:29:00+09:00,0.4,��,0.8,���쓌,14.3,93.3,0,0,0,0
2023-06-05T05:30:00+09:00,0.4,��,0.8,���쓌,14.3,93.3,0,0,0,0
2023-06-05T05:31:00+09:00,0.3,��,0.7,��,14.3,93.2,0,0,0,0
2023-06-05T05:32:00+09:00,0.4,��,0.7,��,14.4,93.3,0,0,0,0
2023-06-05T05:33:00+09:00,0.4,��,0.7,��,14.4,93.3,0,0,0,0
2023-06-05T05:34:00+09:00,0.4,��,0.7,��,14.4,93.3,0,0,0,0
2023-06-05T05:35:00+09:00,0.4,��,0.8,���쓌,14.4,93.4,0,0,0,0
2023-06-05T05:36:00+09:00,0.4,��,0.8,���쓌,14.5,93.2,0,0,0,0
2023-06-05T05:37:00+09:00,0.5,��,0.8,���쓌,14.5,93.4,0,0,0,0
2023-06-05T05:38:00+09:00,0.5,��,0.8,���쓌,14.6,93.4,0,0,0,0
2023-06-05T05:39:00+09:00,0.5,���쓌,0.8,���쓌,14.6,93.2,0,0,0,0
2023-06-05T05:40:00+09:00,0.5,���쓌,0.8,���쓌,14.7,93.4,0,0,0,0
2023-06-05T05:41:00+09:00,0.5,���쓌,0.8,���쓌,14.6,93.1,0,0,0,0
2023-06-05T05:42:00+09:00,0.5,���쓌,0.8,���쓌,14.6,92.7,0,0,0,0
2023-06-05T05:43:00+09:00,0.5,���쓌,1,���쓌,14.6,92.8,0,0,0,0
2023-06-05T05:44:00+09:00,0.5,���쓌,1,���쓌,14.6,92.9,0,0,0,0
2023-06-05T05:45:00+09:00,0.5,���쓌,1,���쓌,14.6,92.7,0,0,0,0
2023-06-05T05:46:00+09:00,0.5,���쓌,1,���쓌,14.6,92.8,0,0,0,0
2023-06-05T05:47:00+09:00,0.5,���쓌,1,���쓌,14.7,92.8,0,0,0,0
2023-06-05T05:48:00+09:00,0.5,���쓌,1,���쓌,14.6,92.7,0,0,0,0
2023-06-05T05:49:00+09:00,0.5,���쓌,1,���쓌,14.7,93.1,0,0,0,0
2023-06-05T05:50:00+09:00,0.4,�쓌,1,���쓌,14.7,92.7,0,0,0,0
2023-06-05T05:51:00+09:00,0.4,�쓌,1,���쓌,14.7,92.8,0,0,0,0
2023-06-05T05:52:00+09:00,0.4,�쓌,1,���쓌,14.7,92.7,0,0,0,0
2023-06-05T05:53:00+09:00,0.4,�쓌,1,���쓌,14.8,92.9,0,0,0,0
2023-06-05T05:54:00+09:00,0.3,�쓌,0.8,�쓌,14.8,93,0,0,0,0
2023-06-05T05:55:00+09:00,0.3,�쓌,0.7,��쓌,14.8,92.7,0,0,0,0
2023-06-05T05:56:00+09:00,0.2,�É�,0.7,��쓌,14.8,92.6,0,0,0,0
2023-06-05T05:57:00+09:00,0.2,�É�,0.7,��쓌,14.8,92.8,0,0,0,0
2023-06-05T05:58:00+09:00,0.2,�É�,0.7,�k��,14.9,93.1,0,0,0,0
2023-06-05T05:59:00+09:00,0.3,���k��,1.2,���k��,14.9,93,0,0,0,0
2023-06-05T06:00:00+09:00,0.4,���k��,1.2,���k��,14.9,92.6,0,0,0,0
2023-06-05T06:01:00+09:00,0.4,���k��,1.2,���k��,14.9,92.3,0,0,0,0
2023-06-05T06:02:00+09:00,0.5,���k��,1.2,���k��,14.9,92.8,0,0,0,0
2023-06-05T06:03:00+09:00,0.5,���k��,1.2,���k��,14.9,92.5,0,0,0,0
2023-06-05T06:04:00+09:00,0.5,���k��,1.2,���k��,15,92.6,0,0,0,0
2023-06-05T06:05:00+09:00,0.5,���k��,1.2,���k��,15,92.6,0,0,0,0
2023-06-05T06:06:00+09:00,0.5,��,1.2,���k��,15,92.5,0,0,0,0
2023-06-05T06:07:00+09:00,0.5,��,1.2,���k��,15,92.4,0,0,0,0
2023-06-05T06:08:00+09:00,0.5,��,1.2,���k��,15.1,92.4,0,0,0,0
2023-06-05T06:09:00+09:00,0.4,��,1.1,���k��,15,92.1,0,0,0,0
2023-06-05T06:10:00+09:00,0.4,��,1.1,���쓌,15,92.1,0,0,0,0
2023-06-05T06:11:00+09:00,0.4,��,1.1,���쓌,15,91.7,0,0,0,0
2023-06-05T06:12:00+09:00,0.5,��,1.3,���쓌,15,91.9,0,0,0,0
2023-06-05T06:13:00+09:00,0.5,��,1.3,���쓌,15,92,0,0,0,0
2023-06-05T06:14:00+09:00,0.5,��,1.3,���쓌,14.9,91.9,0,0,0,0
2023-06-05T06:15:00+09:00,0.6,��,1.3,���쓌,14.9,91.8,0,0,0,0
2023-06-05T06:16:00+09:00,0.7,��,1.3,���쓌,15,92.1,0,0,0,0
2023-06-05T06:17:00+09:00,0.7,��,1.3,���쓌,15,92.2,0,0,0,0
2023-06-05T06:18:00+09:00,0.7,��,1.3,���쓌,15,92.2,0,0,0,0
2023-06-05T06:19:00+09:00,0.7,��,1.3,���쓌,15,92.1,0,0,0,0
2023-06-05T06:20:00+09:00,0.7,��,1.3,���쓌,15,91.9,0,0,0,0
2023-06-05T06:21:00+09:00,0.7,��,1.3,���쓌,15,92.2,0,0,0,0
2023-06-05T06:22:00+09:00,0.6,��,1.1,���쓌,15,92.1,0,0,0,0
2023-06-05T06:23:00+09:00,0.6,��,1.1,���쓌,15.3,92.9,0,0,0,0
2023-06-05T06:24:00+09:00,0.5,��,1.1,���쓌,15.4,93.3,0,0,0,0
2023-06-05T06:25:00+09:00,0.5,��,1.1,���쓌,15.2,92.2,0,0,0,0
2023-06-05T06:26:00+09:00,0.4,���쓌,0.9,���쓌,15.3,92.2,0,0,0,0
2023-06-05T06:27:00+09:00,0.4,���쓌,0.9,���쓌,15.3,92.1,0,0,0,0
2023-06-05T06:28:00+09:00,0.3,���쓌,0.9,���쓌,15.3,92.2,0,0,0,0
2023-06-05T06:29:00+09:00,0.3,���쓌,0.9,���쓌,15.3,92.1,0,0,0,0
2023-06-05T06:30:00+09:00,0.3,�쓌,0.8,��,15.3,91.8,0,0,0,0
2023-06-05T06:31:00+09:00,0.2,�É�,0.8,��,15.3,91.7,0,0,0,0
2023-06-05T06:32:00+09:00,0.2,�É�,0.8,��,15.4,92.1,0,0,0,0
2023-06-05T06:33:00+09:00,0.2,�É�,0.8,��,15.6,92.4,0,0,0,0
2023-06-05T06:34:00+09:00,0.2,�É�,0.8,��,15.5,91.9,0,0,0,0