﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-12-21T00:00:00,0.5,北西,1.2,北西,1.1,94.1,0,0,0,0,7.18,180,1012.1,1026.8
2,2020-12-21T00:01:00,0.5,北西,1.4,西,1.2,94.4,0,0,0,0,0,0,1012.1,1026.8
3,2020-12-21T00:02:00,0.5,北西,1.4,西,1.2,94.4,0,0,0,0,0,0,1012.1,1026.8
4,2020-12-21T00:03:00,0.5,北西,1.4,西,1.2,94.5,0,0,0,0,0,0,1012.1,1026.8
5,2020-12-21T00:04:00,0.5,北西,1.4,西,1.2,94.3,0,0,0,0,0,0,1012.2,1026.9
6,2020-12-21T00:05:00,0.5,北西,1.4,西,1.1,94.1,0,0,0,0,0,0,1012.1,1026.8
7,2020-12-21T00:06:00,0.5,西北西,1.4,西,1.1,94.2,0,0,0,0,0,0,1012.1,1026.8
8,2020-12-21T00:07:00,0.5,西北西,1.4,西,1,94.2,0,0,0,0,0,0,1012.1,1026.8
9,2020-12-21T00:08:00,0.6,西,1.4,西,1.2,94.1,0,0,0,0,0,0,1012.1,1026.8
10,2020-12-21T00:09:00,0.6,西,1.4,西,0.8,94.1,0,0,0,0,0,0,1012.1,1026.8
11,2020-12-21T00:10:00,0.5,西,1.4,西,0.7,93.3,0,0,0,0,0,0,1012.2,1026.9
12,2020-12-21T00:11:00,0.5,西,1.3,西北西,0.8,93.4,0,0,0,0,0,0,1012.2,1026.9
13,2020-12-21T00:12:00,0.4,西,1.3,西北西,0.9,93.8,0,0,0,0,0,0,1012.2,1026.9
14,2020-12-21T00:13:00,0.4,西,1.3,西北西,0.9,94.4,0,0,0,0,0,0,1012.2,1026.9
15,2020-12-21T00:14:00,0.4,西南西,1.1,西南西,1.1,94.8,0,0,0,0,0,0,1012.1,1026.8
16,2020-12-21T00:15:00,0.3,西南西,1.1,西南西,1,94.7,0,0,0,0,0,0,1012.1,1026.8
17,2020-12-21T00:16:00,0.4,西南西,1.2,西,0.9,94.3,0,0,0,0,0,0,1012.1,1026.8
18,2020-12-21T00:17:00,0.4,西南西,1.4,西,1.1,94.5,0,0,0,0,0,0,1012.1,1026.8
19,2020-12-21T00:18:00,0.5,西南西,1.4,西,0.9,94.7,0,0,0,0,0,0,1012.1,1026.8
20,2020-12-21T00:19:00,0.5,西南西,1.4,西,0.9,94.1,0,0,0,0,0,0,1012.1,1026.8
21,2020-12-21T00:20:00,0.4,西南西,1.4,西,1.2,94.6,0,0,0,0,0,0,1012,1026.7
22,2020-12-21T00:21:00,0.4,西南西,1.4,西,1,95.1,0,0,0,0,0,0,1012.1,1026.8
23,2020-12-21T00:22:00,0.5,西南西,1.4,西,1.1,94.5,0,0,0,0,0,0,1012.1,1026.8
24,2020-12-21T00:23:00,0.4,西,1.4,西,1.2,94.8,0,0,0,0,0,0,1012.2,1026.9
25,2020-12-21T00:24:00,0.4,西南西,1.4,西,1.2,95.1,0,0,0,0,0,0,1012.2,1026.9
26,2020-12-21T00:25:00,0.4,西,1.4,西,1.2,95,0,0,0,0,0,0,1012.1,1026.8
27,2020-12-21T00:26:00,0.4,西,1.4,西,1,94.5,0,0,0,0,0,0,1012.2,1026.9
28,2020-12-21T00:27:00,0.3,西南西,1.1,西,1,94.3,0,0,0,0,0,0,1012.2,1026.9
29,2020-12-21T00:28:00,0.3,西南西,1,南西,0.9,94.1,0,0,0,0,0,0,1012.2,1026.9
30,2020-12-21T00:29:00,0.3,南西,1.2,南南西,0.9,94.4,0,0,0,0,0,0,1012.2,1026.9
31,2020-12-21T00:30:00,0.4,南西,1.4,南西,0.9,94.4,0,0,0,0,0,0,1012.2,1026.9
32,2020-12-21T00:31:00,0.4,南南西,1.4,南西,0.9,94.3,0,0,0,0,0,0,1012.2,1026.9
33,2020-12-21T00:32:00,0.5,南南西,1.4,南西,0.8,94.3,0,0,0,0,0,0,1012.2,1026.9
34,2020-12-21T00:33:00,0.6,南南西,1.4,南西,0.9,94.5,0,0,0,0,0,0,1012.3,1027
35,2020-12-21T00:34:00,0.6,南南西,1.4,南西,0.9,94.4,0,0,0,0,0,0,1012.3,1027
36,2020-12-21T00:35:00,0.7,南南西,1.4,南西,1.2,94.8,0,0,0,0,0,0,1012.3,1027
37,2020-12-21T00:36:00,0.7,南西,1.4,南西,1.2,95.3,0,0,0,0,0,0,1012.2,1026.9
38,2020-12-21T00:37:00,0.6,南南西,1.4,南西,1,94.8,0,0,0,0,0,0,1012.3,1027
39,2020-12-21T00:38:00,0.6,南南西,1.4,南西,0.9,94.2,0,0,0,0,0,0,1012.3,1027
40,2020-12-21T00:39:00,0.6,南南西,1.4,南西,0.9,94.2,0,0,0,0,0,0,1012.2,1026.9
41,2020-12-21T00:40:00,0.5,南南西,1.3,西南西,1.3,94.8,0,0,0,0,0,0,1012.3,1027
42,2020-12-21T00:41:00,0.5,南西,1.3,西南西,1.3,95.4,0,0,0,0,0,0,1012.2,1026.9
43,2020-12-21T00:42:00,0.4,南西,1.2,南西,1.5,95.2,0,0,0,0,0,0,1012.2,1026.9
44,2020-12-21T00:43:00,0.4,南西,1.2,南西,1.3,95.4,0,0,0,0,0,0,1012.2,1026.9
45,2020-12-21T00:44:00,0.3,南西,1,南南西,1.1,94.7,0,0,0,0,0,0,1012.2,1026.9
46,2020-12-21T00:45:00,0.3,南西,1,南南西,0.9,94.1,0,0,0,0,0,0,1012.2,1026.9
47,2020-12-21T00:46:00,0.3,南南西,1,南南西,0.8,93.9,0,0,0,0,0,0,1012.2,1026.9
48,2020-12-21T00:47:00,0.3,南南西,1,南南西,0.9,94.1,0,0,0,0,0,0,1012.2,1026.9
49,2020-12-21T00:48:00,0.2,静穏,0.8,西南西,0.8,94.2,0,0,0,0,0,0,1012.2,1026.9
50,2020-12-21T00:49:00,0.2,静穏,0.8,西南西,0.8,94.2,0,0,0,0,0,0,1012.2,1026.9
51,2020-12-21T00:50:00,0.2,静穏,0.8,西南西,0.7,94.3,0,0,0,0,0,0,1012.2,1026.9
52,2020-12-21T00:51:00,0.1,静穏,0.7,西南西,0.8,94.1,0,0,0,0,0,0,1012.2,1026.9
53,2020-12-21T00:52:00,0.1,静穏,0.7,西南西,0.8,94.5,0,0,0,0,0,0,1012.2,1026.9
54,2020-12-21T00:53:00,0.1,静穏,0.7,西南西,0.7,94.4,0,0,0,0,0,0,1012.1,1026.8
55,2020-12-21T00:54:00,0.1,静穏,0.6,東南東,0.7,94.4,0,0,0,0,0,0,1012.2,1026.9
56,2020-12-21T00:55:00,0.1,静穏,0.6,東南東,0.8,94.5,0,0,0,0,0,0,1012.1,1026.8
57,2020-12-21T00:56:00,0.1,静穏,0.8,南南東,0.8,94.5,0,0,0,0,0,0,1012.2,1026.9
58,2020-12-21T00:57:00,0.1,静穏,0.8,南南東,1.1,94.8,0,0,0,0,0,0,1012.1,1026.8
59,2020-12-21T00:58:00,0.2,静穏,1.2,南南西,0.9,95.4,0,0,0,0,0,0,1012.1,1026.8
60,2020-12-21T00:59:00,0.3,南南東,1.2,南南西,0.7,94.7,0,0,0,0,0,0,1012.1,1026.8
61,2020-12-21T01:00:00,0.3,南,1.2,南南西,0.7,94.3,0,0,0,0,0,0,1012,1026.7
62,2020-12-21T01:01:00,0.4,南,1.2,南南西,0.7,94.2,0,0,0,0,0,0,1012,1026.7
63,2020-12-21T01:02:00,0.4,南,1.2,南南西,0.6,94.4,0,0,0,0,0,0,1012.1,1026.8
64,2020-12-21T01:03:00,0.4,南,1.2,南南西,0.7,94.6,0,0,0,0,0,0,1012.1,1026.8
65,2020-12-21T01:04:00,0.4,南,1.2,南南西,0.7,94.9,0,0,0,0,0,0,1012,1026.7
66,2020-12-21T01:05:00,0.5,南,1.2,南南西,0.7,94.9,0,0,0,0,0,0,1012.1,1026.8
67,2020-12-21T01:06:00,0.5,南南西,2,南南西,0.7,94.8,0,0,0,0,0,0,1012,1026.7
68,2020-12-21T01:07:00,0.7,南,2.6,南南西,0.7,95,0,0,0,0,0,0,1012,1026.7
69,2020-12-21T01:08:00,0.8,南,2.6,南南西,0.5,94.6,0,0,0,0,0,0,1012,1026.7
70,2020-12-21T01:09:00,0.9,南,2.6,南南西,0.6,94.6,0,0,0,0,0,0,1012,1026.7
71,2020-12-21T01:10:00,0.9,南,2.6,南南西,0.6,94.7,0,0,0,0,0,0,1012,1026.7
72,2020-12-21T01:11:00,1,南,2.6,南南西,0.6,94.8,0,0,0,0,0,0,1012,1026.7
73,2020-12-21T01:12:00,1,南,2.6,南南西,0.6,95,0,0,0,0,0,0,1012,1026.7
74,2020-12-21T01:13:00,1.1,南南西,2.6,南南西,0.7,95.1,0,0,0,0,0,0,1012,1026.7
75,2020-12-21T01:14:00,1.1,南南西,2.6,南南西,0.8,95.5,0,0,0,0,0,0,1012,1026.7
76,2020-12-21T01:15:00,1,南南西,2.6,南南西,0.8,95.4,0,0,0,0,0,0,1011.9,1026.6
77,2020-12-21T01:16:00,1,南,2.6,南南西,0.7,95.3,0,0,0,0,0,0,1012,1026.7
78,2020-12-21T01:17:00,0.9,南,2.4,南南西,0.7,95.2,0,0,0,0,0,0,1012,1026.7
79,2020-12-21T01:18:00,0.7,南,1.9,南南西,0.9,95.4,0,0,0,0,0,0,1011.9,1026.6
80,2020-12-21T01:19:00,0.6,南,1.8,南,0.9,95.5,0,0,0,0,0,0,1012,1026.7
81,2020-12-21T01:20:00,0.4,南,1.7,南,0.8,95.4,0,0,0,0,0,0,1012,1026.7
82,2020-12-21T01:21:00,0.4,南南東,1.7,南,0.8,95.3,0,0,0,0,0,0,1012,1026.7
83,2020-12-21T01:22:00,0.3,南南東,1.3,南,0.7,95.1,0,0,0,0,0,0,1011.9,1026.6
84,2020-12-21T01:23:00,0.3,南南東,1.2,南南西,0.7,95.1,0,0,0,0,0,0,1012,1026.7
85,2020-12-21T01:24:00,0.3,南東,1.2,南南西,0.8,95.4,0,0,0,0,0,0,1011.9,1026.6
86,2020-12-21T01:25:00,0.3,南東,1,北東,0.9,95.5,0,0,0,0,0,0,1012,1026.7
87,2020-12-21T01:26:00,0.3,南東,1.1,南,0.9,95.5,0,0,0,0,0,0,1012,1026.7
88,2020-12-21T01:27:00,0.3,南東,1.1,南,0.8,95.4,0,0,0,0,0,0,1012,1026.7
89,2020-12-21T01:28:00,0.3,南東,1.1,南,0.8,95.4,0,0,0,0,0,0,1012,1026.7
90,2020-12-21T01:29:00,0.3,南東,1.1,南,0.8,95.4,0,0,0,0,0,0,1012,1026.7
91,2020-12-21T01:30:00,0.3,南東,1.1,南,0.8,95.4,0,0,0,0,0,0,1012,1026.7
92,2020-12-21T01:31:00,0.3,南東,1.1,南,0.9,95.4,0,0,0,0,0,0,1012,1026.7
93,2020-12-21T01:32:00,0.3,南南東,1.1,南,1.1,95.6,0,0,0,0,0,0,1012,1026.7
94,2020-12-21T01:33:00,0.2,静穏,1.1,南,1.1,95.8,0,0,0,0,0,0,1011.9,1026.6
95,2020-12-21T01:34:00,0.3,南,1.1,南,0.9,95.7,0,0,0,0,0,0,1012,1026.7
96,2020-12-21T01:35:00,0.3,南西,1.1,南,1,95.6,0,0,0,0,0,0,1011.9,1026.6
97,2020-12-21T01:36:00,0.2,静穏,1.1,西,0.9,95.5,0,0,0,0,0,0,1011.9,1026.6
98,2020-12-21T01:37:00,0.2,静穏,1.1,西,1.1,95.6,0,0,0,0,0,0,1011.9,1026.6
99,2020-12-21T01:38:00,0.3,西,1.2,西南西,1,95.7,0,0,0,0,0,0,1011.9,1026.6
100,2020-12-21T01:39:00,0.3,西南西,1.2,西南西,0.7,95.3,0,0,0,0,0,0,1011.9,1026.6
101,2020-12-21T01:40:00,0.4,西,1.2,西南西,1.2,95.5,0,0,0,0,0,0,1011.9,1026.6
102,2020-12-21T01:41:00,0.4,西,1.2,西南西,1.1,95.8,0,0,0,0,0,0,1011.9,1026.6
103,2020-12-21T01:42:00,0.4,西南西,1.2,西南西,1.1,95.8,0,0,0,0,0,0,1011.9,1026.6
104,2020-12-21T01:43:00,0.4,西南西,1.2,西南西,1,95.6,0,0,0,0,0,0,1011.9,1026.6
105,2020-12-21T01:44:00,0.4,西南西,1.2,西南西,0.8,95.5,0,0,0,0,0,0,1011.8,1026.5
106,2020-12-21T01:45:00,0.4,南西,1.2,西南西,0.8,95.4,0,0,0,0,0,0,1011.8,1026.5
107,2020-12-21T01:46:00,0.5,南西,1.8,東北東,1,95.5,0,0,0,0,0,0,1011.8,1026.5
108,2020-12-21T01:47:00,0.5,南西,1.8,東北東,1.2,95.8,0,0,0,0,0,0,1011.9,1026.6
109,2020-12-21T01:48:00,0.4,南西,1.8,東北東,1.1,96,0,0,0,0,0,0,1011.9,1026.6
110,2020-12-21T01:49:00,0.4,南南西,1.8,東北東,1,95.7,0,0,0,0,0,0,1011.9,1026.6
111,2020-12-21T01:50:00,0.4,南,1.8,東北東,0.8,95.5,0,0,0,0,0,0,1011.9,1026.6
112,2020-12-21T01:51:00,0.4,南,1.8,東北東,0.8,95.4,0,0,0,0,0,0,1011.9,1026.6
113,2020-12-21T01:52:00,0.4,南,2,西,0.8,95.4,0,0,0,0,0,0,1011.9,1026.6
114,2020-12-21T01:53:00,0.5,南,2,西,0.9,95.5,0,0,0,0,0,0,1011.8,1026.5
115,2020-12-21T01:54:00,0.5,南,2,西,0.7,95.5,0,0,0,0,0,0,1011.8,1026.5
116,2020-12-21T01:55:00,0.5,南南西,2,西,0.7,95.4,0,0,0,0,0,0,1011.8,1026.5
117,2020-12-21T01:56:00,0.5,南西,2,西,1,95.6,0,0,0,0,0,0,1011.8,1026.5
118,2020-12-21T01:57:00,0.6,南西,2,西,0.8,95.8,0,0,0,0,0,0,1011.8,1026.5
119,2020-12-21T01:58:00,0.6,南西,2,西,0.9,95.7,0,0,0,0,0,0,1011.8,1026.5
120,2020-12-21T01:59:00,0.7,西南西,2,西,0.8,95.8,0,0,0,0,0,0,1011.7,1026.4
121,2020-12-21T02:00:00,0.8,西南西,2,西,0.8,95.6,0,0,0,0,0,0,1011.8,1026.5
122,2020-12-21T02:01:00,0.8,西南西,2,西,0.8,95.6,0,0,0,0,0,0,1011.8,1026.5
123,2020-12-21T02:02:00,0.8,西南西,1.7,西,1,95.7,0,0,0,0,0,0,1011.8,1026.5
124,2020-12-21T02:03:00,0.7,西,1.7,西,0.9,95.8,0,0,0,0,0,0,1011.8,1026.5
125,2020-12-21T02:04:00,0.7,西南西,1.7,西,0.7,95.6,0,0,0,0,0,0,1011.7,1026.4
126,2020-12-21T02:05:00,0.7,西,1.7,西,1.1,95.7,0,0,0,0,0,0,1011.8,1026.5
127,2020-12-21T02:06:00,0.7,西,1.7,西,0.9,95.9,0,0,0,0,0,0,1011.8,1026.5
128,2020-12-21T02:07:00,0.7,西,1.5,西,1,95.8,0,0,0,0,0,0,1011.7,1026.4
129,2020-12-21T02:08:00,0.6,西,1.3,西,0.9,95.8,0,0,0,0,0,0,1011.7,1026.4
130,2020-12-21T02:09:00,0.5,西,1.3,西,0.8,95.7,0,0,0,0,0,0,1011.7,1026.4
131,2020-12-21T02:10:00,0.5,西,1.2,西,0.8,95.6,0,0,0,0,0,0,1011.7,1026.4
132,2020-12-21T02:11:00,0.4,西,1.2,西,0.9,95.6,0,0,0,0,0,0,1011.7,1026.4
133,2020-12-21T02:12:00,0.5,西,1.3,西北西,1,95.7,0,0,0,0,0,0,1011.7,1026.4
134,2020-12-21T02:13:00,0.6,西,1.8,北西,0.9,95.7,0,0,0,0,0,0,1011.7,1026.4
135,2020-12-21T02:14:00,0.7,西北西,1.8,北西,1.2,95.9,0,0,0,0,0,0,1011.7,1026.4
136,2020-12-21T02:15:00,0.8,西北西,1.8,北西,1.1,96,0,0,0,0,0,0,1011.6,1026.3
137,2020-12-21T02:16:00,0.8,西北西,1.8,北西,1,95.8,0,0,0,0,0,0,1011.6,1026.3
138,2020-12-21T02:17:00,0.7,西北西,1.8,北西,0.8,95.7,0,0,0,0,0,0,1011.6,1026.3
139,2020-12-21T02:18:00,0.7,西北西,1.8,北西,0.8,95.5,0,0,0,0,0,0,1011.6,1026.3
140,2020-12-21T02:19:00,0.8,西北西,1.8,北西,0.8,95.5,0,0,0,0,0,0,1011.7,1026.4
141,2020-12-21T02:20:00,0.9,西北西,1.8,北西,1.1,95.8,0,0,0,0,0,0,1011.6,1026.3
142,2020-12-21T02:21:00,1,西北西,1.8,北西,1.2,96,0,0,0,0,0,0,1011.6,1026.3
143,2020-12-21T02:22:00,0.9,西北西,1.8,北西,1.1,96,0,0,0,0,0,0,1011.6,1026.3
144,2020-12-21T02:23:00,0.9,西北西,1.7,北西,1,95.8,0,0,0,0,0,0,1011.6,1026.3
145,2020-12-21T02:24:00,0.8,北西,1.6,西北西,1.1,95.8,0,0,0,0,0,0,1011.6,1026.3
146,2020-12-21T02:25:00,0.7,北西,1.5,北西,1,95.8,0,0,0,0,0,0,1011.6,1026.3
147,2020-12-21T02:26:00,0.6,北西,1.5,北西,0.9,95.6,0,0,0,0,0,0,1011.6,1026.3
148,2020-12-21T02:27:00,0.6,北北西,1.5,北西,0.6,95.4,0,0,0,0,0,0,1011.6,1026.3
149,2020-12-21T02:28:00,0.6,北北西,1.5,北西,0.7,95.3,0,0,0,0,0,0,1011.6,1026.3
150,2020-12-21T02:29:00,0.4,北北西,1.4,北西,0.8,95.5,0,0,0,0,0,0,1011.6,1026.3
151,2020-12-21T02:30:00,0.4,北北西,1.3,西北西,0.8,95.7,0,0,0,0,0,0,1011.6,1026.3
152,2020-12-21T02:31:00,0.3,北北西,1.2,西北西,0.9,95.7,0,0,0,0,0,0,1011.6,1026.3
153,2020-12-21T02:32:00,0.3,北北西,1.1,北西,1,95.9,0,0,0,0,0,0,1011.6,1026.3
154,2020-12-21T02:33:00,0.2,静穏,0.7,西南西,1,96,0,0,0,0,0,0,1011.5,1026.2
155,2020-12-21T02:34:00,0.2,静穏,0.7,西南西,0.8,95.8,0,0,0,0,0,0,1011.5,1026.2
156,2020-12-21T02:35:00,0.2,静穏,1,西,0.9,95.7,0,0,0,0,0,0,1011.6,1026.3
157,2020-12-21T02:36:00,0.3,北西,1.2,西北西,0.7,95.6,0,0,0,0,0,0,1011.6,1026.3
158,2020-12-21T02:37:00,0.4,西北西,2.1,西北西,1,95.7,0,0,0,0,0,0,1011.6,1026.3
159,2020-12-21T02:38:00,0.5,西北西,2.1,西北西,0.9,95.8,0,0,0,0,0,0,1011.6,1026.3
160,2020-12-21T02:39:00,0.7,西,2.1,西北西,1,95.8,0,0,0,0,0,0,1011.7,1026.4
161,2020-12-21T02:40:00,0.8,西,2.1,西北西,1,95.8,0,0,0,0,0,0,1011.7,1026.4
162,2020-12-21T02:41:00,0.9,西,2.1,西北西,0.7,95.6,0,0,0,0,0,0,1011.7,1026.4
163,2020-12-21T02:42:00,0.9,西,2.1,西北西,0.6,95.3,0,0,0,0,0,0,1011.7,1026.4
164,2020-12-21T02:43:00,1.1,西,2.3,西北西,0.4,95.1,0,0,0,0,0,0,1011.7,1026.4
165,2020-12-21T02:44:00,1.2,西,2.3,西北西,0.4,95.1,0,0,0,0,0,0,1011.7,1026.4
166,2020-12-21T02:45:00,1.2,西,2.3,西北西,0.4,95.2,0,0,0,0,0,0,1011.7,1026.4
167,2020-12-21T02:46:00,1.3,西,2.3,西北西,0.4,95.5,0,0,0,0,0,0,1011.7,1026.4
168,2020-12-21T02:47:00,1.3,西,2.3,西北西,0.4,95.4,0,0,0,0,0,0,1011.7,1026.4
169,2020-12-21T02:48:00,1.3,西,2.3,西北西,0.4,95.4,0,0,0,0,0,0,1011.8,1026.5
170,2020-12-21T02:49:00,1.3,西南西,2.3,西北西,0.6,95.6,0,0,0,0,0,0,1011.8,1026.5
171,2020-12-21T02:50:00,1.3,西南西,2.3,西北西,0.6,95.8,0,0,0,0,0,0,1011.8,1026.5
172,2020-12-21T02:51:00,1.2,西,2.3,西北西,0.7,95.8,0,0,0,0,0,0,1011.8,1026.5
173,2020-12-21T02:52:00,1.2,西,2.3,西北西,0.6,95.9,0,0,0,0,0,0,1011.9,1026.6
174,2020-12-21T02:53:00,1.2,西,2.3,西,0.6,95.8,0,0,0,0,0,0,1011.9,1026.6
175,2020-12-21T02:54:00,1.1,西,2.2,西北西,0.7,95.8,0,0,0,0,0,0,1011.8,1026.5
176,2020-12-21T02:55:00,1.1,西,2.2,西北西,0.7,95.8,0,0,0,0,0,0,1011.9,1026.6
177,2020-12-21T02:56:00,1,西,2.2,西北西,0.3,95.6,0,0,0,0,0,0,1011.8,1026.5
178,2020-12-21T02:57:00,0.9,西,2.2,西北西,0.3,95.3,0,0,0,0,0,0,1011.9,1026.6
179,2020-12-21T02:58:00,0.8,西,1.8,西,0.3,95.4,0,0,0,0,0,0,1011.9,1026.6
180,2020-12-21T02:59:00,0.8,西,2,西南西,0.4,95.5,0,0,0,0,0,0,1011.9,1026.6
181,2020-12-21T03:00:00,0.7,西,2,西南西,0.3,95.5,0,0,0,0,0,0,1011.9,1026.6
182,2020-12-21T03:01:00,0.6,西南西,2,西南西,0.2,95.4,0,0,0,0,0,0,1011.9,1026.6
183,2020-12-21T03:02:00,0.5,西南西,2,西南西,0.4,95.5,0,0,0,0,0,0,1011.9,1026.6
184,2020-12-21T03:03:00,0.4,西南西,2,西南西,0.3,95.7,0,0,0,0,0,0,1011.9,1026.6
185,2020-12-21T03:04:00,0.4,西南西,2,西南西,0.3,95.6,0,0,0,0,0,0,1011.9,1026.6
186,2020-12-21T03:05:00,0.3,西南西,2,西南西,0.3,95.5,0,0,0,0,0,0,1011.8,1026.5
187,2020-12-21T03:06:00,0.3,西,2,西南西,0.2,95.5,0,0,0,0,0,0,1011.8,1026.5
188,2020-12-21T03:07:00,0.3,西南西,2,西南西,0.2,95.5,0,0,0,0,0,0,1011.8,1026.5
189,2020-12-21T03:08:00,0.3,西南西,2,西南西,0.2,95.6,0,0,0,0,0,0,1011.8,1026.5
190,2020-12-21T03:09:00,0.2,静穏,0.8,南西,0.3,95.7,0,0,0,0,0,0,1011.8,1026.5
191,2020-12-21T03:10:00,0.2,静穏,0.8,南西,0.4,95.7,0,0,0,0,0,0,1011.8,1026.5
192,2020-12-21T03:11:00,0.2,静穏,0.8,南西,0.4,95.9,0,0,0,0,0,0,1011.7,1026.4
193,2020-12-21T03:12:00,0.2,静穏,0.7,南東,0.6,96,0,0,0,0,0,0,1011.7,1026.4
194,2020-12-21T03:13:00,0.2,静穏,0.7,南東,0.5,96.1,0,0,0,0,0,0,1011.7,1026.4
195,2020-12-21T03:14:00,0.2,静穏,0.7,南東,0.5,95.9,0,0,0,0,0,0,1011.8,1026.5
196,2020-12-21T03:15:00,0.2,静穏,0.9,西北西,0.6,95.9,0,0,0,0,0,0,1011.8,1026.5
197,2020-12-21T03:16:00,0.3,西南西,1,北西,0.7,95.9,0,0,0,0,0,0,1011.8,1026.5
198,2020-12-21T03:17:00,0.3,西南西,1,北西,0.5,96,0,0,0,0,0,0,1011.8,1026.5
199,2020-12-21T03:18:00,0.3,西南西,1,北西,0.4,95.7,0,0,0,0,0,0,1011.7,1026.4
200,2020-12-21T03:19:00,0.3,西南西,1,北西,0.4,95.6,0,0,0,0,0,0,1011.8,1026.5
201,2020-12-21T03:20:00,0.3,西南西,1.5,西,0.4,95.6,0,0,0,0,0,0,1011.7,1026.4
202,2020-12-21T03:21:00,0.4,西,1.5,西,0.4,95.6,0,0,0,0,0,0,1011.8,1026.5
203,2020-12-21T03:22:00,0.4,西,1.5,西,0.4,95.7,0,0,0,0,0,0,1011.7,1026.4
204,2020-12-21T03:23:00,0.4,西,1.5,西,0.4,95.6,0,0,0,0,0,0,1011.7,1026.4
205,2020-12-21T03:24:00,0.5,西南西,1.5,西,0.5,95.7,0,0,0,0,0,0,1011.7,1026.4
206,2020-12-21T03:25:00,0.5,西南西,1.5,西,0.4,95.8,0,0,0,0,0,0,1011.7,1026.4
207,2020-12-21T03:26:00,0.5,南西,1.5,西,0.5,95.8,0,0,0,0,0,0,1011.7,1026.4
208,2020-12-21T03:27:00,0.5,南西,1.5,西,0.5,95.8,0,0,0,0,0,0,1011.7,1026.4
209,2020-12-21T03:28:00,0.6,南西,1.5,西,0.5,95.8,0,0,0,0,0,0,1011.7,1026.4
210,2020-12-21T03:29:00,0.7,南西,1.6,南南西,0.2,95.7,0,0,0,0,0,0,1011.6,1026.3
211,2020-12-21T03:30:00,0.8,南西,1.7,南西,0.2,95.5,0,0,0,0,0,0,1011.6,1026.3
212,2020-12-21T03:31:00,0.8,南西,1.7,南西,0,95.4,0,0,0,0,0,0,1011.7,1026.5
213,2020-12-21T03:32:00,0.8,南西,1.7,南西,0.2,95.4,0,0,0,0,0,0,1011.7,1026.4
214,2020-12-21T03:33:00,0.9,南西,1.9,西,0.2,95.6,0,0,0,0,0,0,1011.7,1026.4
215,2020-12-21T03:34:00,1,南西,1.9,西,0.1,95.7,0,0,0,0,0,0,1011.7,1026.4
216,2020-12-21T03:35:00,1,南西,1.9,西,0.1,95.6,0,0,0,0,0,0,1011.7,1026.4
217,2020-12-21T03:36:00,1,南西,1.9,西,0.2,95.6,0,0,0,0,0,0,1011.7,1026.4
218,2020-12-21T03:37:00,1.1,西南西,1.9,西,0.2,95.8,0,0,0,0,0,0,1011.7,1026.4
219,2020-12-21T03:38:00,1,西南西,1.9,西,0.1,95.7,0,0,0,0,0,0,1011.8,1026.5
220,2020-12-21T03:39:00,0.9,西南西,1.9,西,0.1,95.7,0,0,0,0,0,0,1011.8,1026.5
221,2020-12-21T03:40:00,0.9,西南西,1.9,西,0.1,95.7,0,0,0,0,0,0,1011.7,1026.4
222,2020-12-21T03:41:00,0.8,西南西,1.9,西,0.2,95.8,0,0,0,0,0,0,1011.7,1026.4
223,2020-12-21T03:42:00,0.8,西南西,1.9,西,0.3,95.9,0,0,0,0,0,0,1011.7,1026.4
224,2020-12-21T03:43:00,0.7,西南西,1.7,西南西,0.1,95.9,0,0,0,0,0,0,1011.7,1026.4
225,2020-12-21T03:44:00,0.7,西南西,1.7,西南西,0,95.7,0,0,0,0,0,0,1011.7,1026.5
226,2020-12-21T03:45:00,0.6,南西,1.7,西南西,0.1,95.6,0,0,0,0,0,0,1011.6,1026.3
227,2020-12-21T03:46:00,0.6,南西,1.7,西南西,0,95.7,0,0,0,0,0,0,1011.6,1026.4
228,2020-12-21T03:47:00,0.6,南西,1.4,南南西,0.2,95.7,0,0,0,0,0,0,1011.6,1026.3
229,2020-12-21T03:48:00,0.6,南西,1.4,南南西,0.2,95.9,0,0,0,0,0,0,1011.6,1026.3
230,2020-12-21T03:49:00,0.6,南西,1.4,南南西,0,95.9,0,0,0,0,0,0,1011.6,1026.4
231,2020-12-21T03:50:00,0.7,南西,1.5,南南西,0.1,95.6,0,0,0,0,0,0,1011.6,1026.3
232,2020-12-21T03:51:00,0.6,南西,1.5,南南西,0.2,95.9,0,0,0,0,0,0,1011.6,1026.3
233,2020-12-21T03:52:00,0.7,南西,1.5,南南西,0.1,95.9,0,0,0,0,0,0,1011.5,1026.2
234,2020-12-21T03:53:00,0.7,南西,1.5,南南西,0,95.7,0,0,0,0,0,0,1011.5,1026.2
235,2020-12-21T03:54:00,0.7,南西,1.5,南南西,0,95.6,0,0,0,0,0,0,1011.5,1026.2
236,2020-12-21T03:55:00,0.8,南西,1.5,南南西,0,95.6,0,0,0,0,0,0,1011.5,1026.2
237,2020-12-21T03:56:00,0.7,南西,1.5,南南西,0,95.6,0,0,0,0,0,0,1011.5,1026.2
238,2020-12-21T03:57:00,0.7,南西,1.5,南南西,0,95.6,0,0,0,0,0,0,1011.5,1026.2
239,2020-12-21T03:58:00,0.6,南西,1.5,南南西,0,95.7,0,0,0,0,0,0,1011.5,1026.2
240,2020-12-21T03:59:00,0.5,南西,1.5,南南西,0.1,95.8,0,0,0,0,0,0,1011.5,1026.2
241,2020-12-21T04:00:00,0.5,南西,1.4,南南西,0.2,96,0,0,0,0,0,0,1011.6,1026.3
242,2020-12-21T04:01:00,0.5,西南西,1.4,南南西,0.2,96.1,0,0,0,0,0,0,1011.6,1026.3
243,2020-12-21T04:02:00,0.4,西南西,1.4,南南西,0.2,96,0,0,0,0,0,0,1011.5,1026.2
244,2020-12-21T04:03:00,0.4,西南西,1.4,南南西,0.2,96.1,0,0,0,0,0,0,1011.6,1026.3
245,2020-12-21T04:04:00,0.4,西南西,1.5,西南西,0.2,96,0,0,0,0,0,0,1011.6,1026.3
246,2020-12-21T04:05:00,0.5,西,1.8,西南西,0.1,96,0,0,0,0,0,0,1011.6,1026.3
247,2020-12-21T04:06:00,0.4,西,1.8,西南西,0,95.8,0,0,0,0,0,0,1011.6,1026.4
248,2020-12-21T04:07:00,0.5,西,1.8,西南西,0.2,95.8,0,0,0,0,0,0,1011.6,1026.3
249,2020-12-21T04:08:00,0.6,西,1.8,西南西,0.2,96,0,0,0,0,0,0,1011.6,1026.3
250,2020-12-21T04:09:00,0.6,西,1.8,西南西,0.4,96.1,0,0,0,0,0,0,1011.6,1026.3
251,2020-12-21T04:10:00,0.6,西,1.8,西南西,0.1,96.1,0,0,0,0,0,0,1011.6,1026.3
252,2020-12-21T04:11:00,0.6,西南西,1.8,西南西,0.1,95.8,0,0,0,0,0,0,1011.6,1026.3
253,2020-12-21T04:12:00,0.6,西南西,1.8,西南西,0,95.7,0,0,0,0,0,0,1011.6,1026.4
254,2020-12-21T04:13:00,0.7,西南西,2.1,南南西,0.1,95.7,0,0,0,0,0,0,1011.6,1026.3
255,2020-12-21T04:14:00,0.8,西南西,2.1,南南西,0,95.8,0,0,0,0,0,0,1011.7,1026.5
256,2020-12-21T04:15:00,0.6,西南西,2.1,南南西,0.1,95.8,0,0,0,0,0,0,1011.6,1026.3
257,2020-12-21T04:16:00,0.7,西南西,2.2,南南西,0,95.8,0,0,0,0,0,0,1011.7,1026.5
258,2020-12-21T04:17:00,0.8,南西,2.2,南南西,-0.1,95.7,0,0,0,0,0,0,1011.7,1026.5
259,2020-12-21T04:18:00,0.9,南西,2.4,南南西,-0.1,95.6,0,0,0,0,0,0,1011.7,1026.5
260,2020-12-21T04:19:00,1,南西,2.4,南南西,0,95.7,0,0,0,0,0,0,1011.6,1026.4
261,2020-12-21T04:20:00,1.2,南南西,2.7,南南西,0,96,0,0,0,0,0,0,1011.6,1026.4
262,2020-12-21T04:21:00,1.3,南南西,2.7,南南西,0,96,0,0,0,0,0,0,1011.6,1026.4
263,2020-12-21T04:22:00,1.4,南南西,2.7,南南西,0,96,0,0,0,0,0,0,1011.6,1026.4
264,2020-12-21T04:23:00,1.4,南南西,2.7,南南西,0,95.9,0,0,0,0,0,0,1011.6,1026.4
265,2020-12-21T04:24:00,1.5,南南西,2.7,南南西,0,96,0,0,0,0,0,0,1011.6,1026.4
266,2020-12-21T04:25:00,1.6,南南西,2.7,南南西,0,95.8,0,0,0,0,0,0,1011.6,1026.4
267,2020-12-21T04:26:00,1.7,南南西,2.7,南南西,-0.2,95.8,0,0,0,0,0,0,1011.6,1026.4
268,2020-12-21T04:27:00,1.7,南南西,2.7,南南西,-0.3,95.6,0,0,0,0,0,0,1011.6,1026.4
269,2020-12-21T04:28:00,1.6,南南西,2.7,南南西,-0.1,95.6,0,0,0,0,0,0,1011.6,1026.4
270,2020-12-21T04:29:00,1.5,南南西,2.7,南南西,0,95.9,0,0,0,0,0,0,1011.6,1026.4
271,2020-12-21T04:30:00,1.4,南南西,2.6,南南西,0,96.1,0,0,0,0,0,0,1011.5,1026.2
272,2020-12-21T04:31:00,1.4,南南西,2.5,南南西,-0.1,96,0,0,0,0,0,0,1011.6,1026.4
273,2020-12-21T04:32:00,1.3,南南西,2.5,南南西,-0.1,95.9,0,0,0,0,0,0,1011.6,1026.4
274,2020-12-21T04:33:00,1.2,南南西,2.5,南南西,-0.1,95.9,0,0,0,0,0,0,1011.5,1026.3
275,2020-12-21T04:34:00,1.1,南南西,2.5,南南西,-0.2,95.9,0,0,0,0,0,0,1011.6,1026.4
276,2020-12-21T04:35:00,1,南南西,2.5,南南西,-0.3,95.7,0,0,0,0,0,0,1011.5,1026.3
277,2020-12-21T04:36:00,1,南南西,2.6,南,-0.4,95.7,0,0,0,0,0,0,1011.5,1026.3
278,2020-12-21T04:37:00,1.1,南南西,2.7,南,-0.4,95.6,0,0,0,0,0,0,1011.6,1026.4
279,2020-12-21T04:38:00,1.2,南,2.7,南,-0.4,95.7,0,0,0,0,0,0,1011.6,1026.4
280,2020-12-21T04:39:00,1.2,南,2.7,南,-0.3,95.8,0,0,0,0,0,0,1011.5,1026.3
281,2020-12-21T04:40:00,1.3,南,2.7,南,-0.3,95.9,0,0,0,0,0,0,1011.5,1026.3
282,2020-12-21T04:41:00,1.4,南,2.7,南,-0.3,95.9,0,0,0,0,0,0,1011.5,1026.3
283,2020-12-21T04:42:00,1.3,南,2.7,南,-0.4,95.8,0,0,0,0,0,0,1011.5,1026.3
284,2020-12-21T04:43:00,1.3,南,2.7,南,-0.4,95.8,0,0,0,0,0,0,1011.6,1026.4
285,2020-12-21T04:44:00,1.3,南,2.7,南,-0.4,95.9,0,0,0,0,0,0,1011.6,1026.4
286,2020-12-21T04:45:00,1.3,南,2.7,南,-0.2,95.9,0,0,0,0,0,0,1011.5,1026.3
287,2020-12-21T04:46:00,1.2,南,2.7,南,-0.2,96,0,0,0,0,0,0,1011.5,1026.3
288,2020-12-21T04:47:00,1,南,2.6,南,-0.3,96.1,0,0,0,0,0,0,1011.5,1026.3
289,2020-12-21T04:48:00,1,南,2.7,南,-0.3,96,0,0,0,0,0,0,1011.6,1026.4
290,2020-12-21T04:49:00,1,南,2.7,南,-0.3,96,0,0,0,0,0,0,1011.5,1026.3
291,2020-12-21T04:50:00,1,南,2.7,南,-0.3,95.9,0,0,0,0,0,0,1011.6,1026.4
292,2020-12-21T04:51:00,1,南南西,2.7,南,-0.2,96.1,0,0,0,0,0,0,1011.6,1026.4
293,2020-12-21T04:52:00,1,南南西,2.7,南,-0.2,96.2,0,0,0,0,0,0,1011.6,1026.4
294,2020-12-21T04:53:00,1,南南西,2.7,南,-0.3,96.1,0,0,0,0,0,0,1011.6,1026.4
295,2020-12-21T04:54:00,0.9,南南西,2.7,南,-0.4,95.9,0,0,0,0,0,0,1011.6,1026.4
296,2020-12-21T04:55:00,0.9,南南西,2.7,南,-0.2,96,0,0,0,0,0,0,1011.6,1026.4
297,2020-12-21T04:56:00,0.9,南南西,2.7,南,-0.3,96,0,0,0,0,0,0,1011.6,1026.4
298,2020-12-21T04:57:00,0.9,南南西,2.7,南,-0.2,96.1,0,0,0,0,0,0,1011.6,1026.4
299,2020-12-21T04:58:00,0.9,南南西,2.5,南,-0.2,96.2,0,0,0,0,0,0,1011.5,1026.3
300,2020-12-21T04:59:00,0.7,南南西,2.2,南南西,-0.3,96.1,0,0,0,0,0,0,1011.5,1026.3
301,2020-12-21T05:00:00,0.7,南南西,2,南南西,-0.4,96,0,0,0,0,0,0,1011.6,1026.4
302,2020-12-21T05:01:00,0.6,南,2,南南西,-0.5,95.8,0,0,0,0,0,0,1011.6,1026.4
303,2020-12-21T05:02:00,0.6,南,1.9,南南西,-0.4,95.8,0,0,0,0,0,0,1011.6,1026.4
304,2020-12-21T05:03:00,0.7,南,1.9,南南西,-0.4,95.9,0,0,0,0,0,0,1011.5,1026.3
305,2020-12-21T05:04:00,0.7,南,2,南,-0.3,95.9,0,0,0,0,0,0,1011.6,1026.4
306,2020-12-21T05:05:00,0.8,南,2,南,-0.3,96,0,0,0,0,0,0,1011.5,1026.3
307,2020-12-21T05:06:00,0.8,南,2,南,-0.4,96.1,0,0,0,0,0,0,1011.6,1026.4
308,2020-12-21T05:07:00,0.8,南,2,南,-0.2,96.1,0,0,0,0,0,0,1011.5,1026.3
309,2020-12-21T05:08:00,0.7,南,2,南,-0.1,96.2,0,0,0,0,0,0,1011.6,1026.4
310,2020-12-21T05:09:00,0.7,南南西,2,南,-0.1,96.3,0,0,0,0,0,0,1011.6,1026.4
311,2020-12-21T05:10:00,0.6,南南西,2,南,-0.1,96.3,0,0,0,0,0,0,1011.6,1026.4
312,2020-12-21T05:11:00,0.6,南南西,2,南,0,96.3,0,0,0,0,0,0,1011.6,1026.4
313,2020-12-21T05:12:00,0.7,南南西,2,南,-0.3,96.2,0,0,0,0,0,0,1011.7,1026.5
314,2020-12-21T05:13:00,0.7,南南西,2,南,-0.3,95.9,0,0,0,0,0,0,1011.7,1026.5
315,2020-12-21T05:14:00,0.7,南南西,1.6,南南西,-0.3,95.9,0,0,0,0,0,0,1011.6,1026.4
316,2020-12-21T05:15:00,0.6,南南西,1.6,南南西,-0.3,95.9,0,0,0,0,0,0,1011.7,1026.5
317,2020-12-21T05:16:00,0.6,南南西,1.6,南南西,-0.2,96,0,0,0,0,0,0,1011.7,1026.5
318,2020-12-21T05:17:00,0.6,南南西,1.6,南南西,-0.3,96,0,0,0,0,0,0,1011.7,1026.5
319,2020-12-21T05:18:00,0.6,南南西,1.6,南南西,-0.4,96,0,0,0,0,0,0,1011.7,1026.5
320,2020-12-21T05:19:00,0.7,南南西,1.6,南南西,-0.3,95.9,0,0,0,0,0,0,1011.7,1026.5
321,2020-12-21T05:20:00,0.7,南南西,1.6,南南西,-0.2,96.1,0,0,0,0,0,0,1011.8,1026.6
322,2020-12-21T05:21:00,0.8,南南西,1.6,南南西,-0.4,96.1,0,0,0,0,0,0,1011.8,1026.6
323,2020-12-21T05:22:00,0.7,南南西,1.6,南南西,-0.3,96,0,0,0,0,0,0,1011.8,1026.6
324,2020-12-21T05:23:00,0.7,南南西,1.5,南,-0.4,96,0,0,0,0,0,0,1011.8,1026.6
325,2020-12-21T05:24:00,0.6,南南西,1.5,南,-0.3,96.1,0,0,0,0,0,0,1011.9,1026.7
326,2020-12-21T05:25:00,0.6,南南西,1.5,南,-0.3,96.1,0,0,0,0,0,0,1011.8,1026.6
327,2020-12-21T05:26:00,0.6,南南西,1.5,南,-0.2,96.1,0,0,0,0,0,0,1011.8,1026.6
328,2020-12-21T05:27:00,0.5,南南西,1.5,南,0,96.2,0,0,0,0,0,0,1011.8,1026.6
329,2020-12-21T05:28:00,0.5,南南西,1.5,南,0,96.4,0,0,0,0,0,0,1011.8,1026.6
330,2020-12-21T05:29:00,0.5,南南西,1.5,南,-0.1,96.4,0,0,0,0,0,0,1011.8,1026.6