﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-09-11T00:00:00,0.6,東北東,0.9,東,23,100,0,0,6.5,6.5
2,2023-09-11T00:01:00,0.6,東北東,0.9,東,23,100,0,0,0,6.5
3,2023-09-11T00:02:00,0.6,北東,0.9,東,23,100,0,0,0,6.5
4,2023-09-11T00:03:00,0.5,北東,0.9,東,22.9,100,0,0,0,6.5
5,2023-09-11T00:04:00,0.5,北東,0.9,東北東,22.8,100,0,0,0,6.5
6,2023-09-11T00:05:00,0.5,北北東,0.8,北東,22.8,100,0,0,0,6.5
7,2023-09-11T00:06:00,0.5,北,0.8,北東,22.7,100,0,0,0,6.5
8,2023-09-11T00:07:00,0.5,北西,0.8,北東,22.8,100,0,0,0,6.5
9,2023-09-11T00:08:00,0.4,西,0.8,北東,22.8,100,0,0,0,6.5
10,2023-09-11T00:09:00,0.4,西,0.8,北東,22.8,100,0,0,0,6.5
11,2023-09-11T00:10:00,0.3,西,0.8,北東,22.8,100,0,0,0,6.5
12,2023-09-11T00:11:00,0.3,西,0.6,西南西,22.8,100,0,0,0,6.5
13,2023-09-11T00:12:00,0.3,西,0.6,西南西,22.7,100,0,0,0,6.5
14,2023-09-11T00:13:00,0.3,西,0.6,西南西,22.8,100,0,0,0,6.5
15,2023-09-11T00:14:00,0.2,静穏,0.6,西南西,22.9,100,0,0,0,6.5
16,2023-09-11T00:15:00,0.2,静穏,0.6,西南西,22.7,100,0,0,0,6.5
17,2023-09-11T00:16:00,0.2,静穏,0.6,西南西,22.6,100,0,0,0,6.5
18,2023-09-11T00:17:00,0.2,静穏,0.6,西南西,22.7,100,0,0,0,6.5
19,2023-09-11T00:18:00,0.1,静穏,0.6,西南西,22.7,100,0,0,0,6.5
20,2023-09-11T00:19:00,0.1,静穏,0.6,西南西,22.6,100,0,0,0,6.5
21,2023-09-11T00:20:00,0.1,静穏,0.6,西南西,22.7,100,0,0,0,6.5
22,2023-09-11T00:21:00,0.1,静穏,0.6,西南西,22.8,100,0,0,0,6.5
23,2023-09-11T00:22:00,0.1,静穏,0.6,西南西,22.8,100,0,0,0,6.5
24,2023-09-11T00:23:00,0.1,静穏,0.6,西南西,22.8,100,0,0,0,6.5
25,2023-09-11T00:24:00,0.2,静穏,0.6,西南西,22.7,100,0,0,0,6.5
26,2023-09-11T00:25:00,0.3,西南西,0.7,西北西,22.7,100,0,0,0,6.5
27,2023-09-11T00:26:00,0.3,西,0.7,西北西,22.8,100,0,0,0,6.5
28,2023-09-11T00:27:00,0.3,西,0.7,西北西,22.7,100,0,0,0,6.5
29,2023-09-11T00:28:00,0.2,静穏,0.7,西北西,22.7,100,0,0,0,6.5
30,2023-09-11T00:29:00,0.3,西,0.7,西北西,22.8,100,0,0,0,6.5
31,2023-09-11T00:30:00,0.3,西北西,0.7,西北西,22.8,100,0,0,0,6.5
32,2023-09-11T00:31:00,0.3,西北西,0.7,西北西,22.7,100,0,0,0,6.5
33,2023-09-11T00:32:00,0.3,西北西,0.7,西北西,22.7,100,0,0,0,6.5
34,2023-09-11T00:33:00,0.3,西北西,0.7,西北西,22.8,100,0,0,0,6.5
35,2023-09-11T00:34:00,0.3,北西,0.7,西北西,22.8,100,0,0,0,6.5
36,2023-09-11T00:35:00,0.3,北西,0.7,西北西,22.8,100,0,0,0,6.5
37,2023-09-11T00:36:00,0.2,静穏,0.6,北,22.8,100,0,0,0,6.5
38,2023-09-11T00:37:00,0.2,静穏,0.6,北,22.7,100,0,0,0,6.5
39,2023-09-11T00:38:00,0.2,静穏,0.6,北,22.7,100,0,0,0,6.5
40,2023-09-11T00:39:00,0.2,静穏,0.6,北,22.8,100,0,0,0,6.5
41,2023-09-11T00:40:00,0.1,静穏,0.6,北,22.7,100,0,0,0,6.5
42,2023-09-11T00:41:00,0.1,静穏,0.6,北,22.7,100,0,0,0,6.5
43,2023-09-11T00:42:00,0.1,静穏,0.6,北,22.7,100,0,0,0,6.5
44,2023-09-11T00:43:00,0.1,静穏,0.6,北,22.6,100,0,0,0,6.5
45,2023-09-11T00:44:00,0.1,静穏,0.6,北,22.6,100,0,0,0,6.5
46,2023-09-11T00:45:00,0.1,静穏,0.4,南西,22.6,100,0,0,0,6.5
47,2023-09-11T00:46:00,0.1,静穏,0.7,南西,22.6,100,0,0,0,6.5
48,2023-09-11T00:47:00,0.2,静穏,0.7,南西,22.6,100,0,0,0,6.5
49,2023-09-11T00:48:00,0.2,静穏,0.7,南西,22.8,100,0,0,0,6.5
50,2023-09-11T00:49:00,0.3,南南西,0.7,南西,22.8,100,0,0,0,6.5
51,2023-09-11T00:50:00,0.3,南西,0.7,南西,22.8,100,0,0,0,6.5
52,2023-09-11T00:51:00,0.3,南西,0.7,南西,22.7,100,0,0,0,6.5
53,2023-09-11T00:52:00,0.4,西南西,0.7,南西,22.7,100,0,0,0,6.5
54,2023-09-11T00:53:00,0.4,西南西,0.7,南西,22.7,100,0,0,0,6.5
55,2023-09-11T00:54:00,0.4,西,0.7,南西,22.7,100,0,0,0,6.5
56,2023-09-11T00:55:00,0.4,西,0.7,南西,22.6,100,0,0,0,6.5
57,2023-09-11T00:56:00,0.4,西,0.7,北西,22.8,100,0,0,0,6.5
58,2023-09-11T00:57:00,0.4,西北西,0.7,北西,22.9,100,0,0,0,6.5
59,2023-09-11T00:58:00,0.4,西北西,0.7,北西,22.7,100,0,0,0,6.5
60,2023-09-11T00:59:00,0.4,西北西,0.7,北西,22.6,100,0,0,0,6.5
61,2023-09-11T01:00:00,0.4,西北西,0.8,西北西,22.7,100,0,0,0,6.5
62,2023-09-11T01:01:00,0.5,西北西,0.8,西北西,22.6,100,0,0,0,6.5
63,2023-09-11T01:02:00,0.5,西北西,0.8,西北西,22.6,100,0,0,0,6.5
64,2023-09-11T01:03:00,0.5,西北西,0.8,西北西,22.5,100,0,0,0,6.5
65,2023-09-11T01:04:00,0.5,西北西,0.8,西北西,22.5,100,0,0,0,6.5
66,2023-09-11T01:05:00,0.4,西北西,0.8,西北西,22.6,100,0,0,0,6.5
67,2023-09-11T01:06:00,0.4,西北西,0.8,西北西,22.7,100,0,0,0,6.5
68,2023-09-11T01:07:00,0.4,西,0.8,西北西,22.6,100,0,0,0,6.5
69,2023-09-11T01:08:00,0.3,西,0.8,西北西,22.7,100,0,0,0,6.5
70,2023-09-11T01:09:00,0.3,西,0.8,西北西,22.8,100,0,0,0,6.5
71,2023-09-11T01:10:00,0.2,静穏,0.7,西,22.8,100,0,0,0,6.5
72,2023-09-11T01:11:00,0.2,静穏,0.6,西,22.7,100,0,0,0,6.5
73,2023-09-11T01:12:00,0.2,静穏,0.6,西,22.7,100,0,0,0,6.5
74,2023-09-11T01:13:00,0.1,静穏,0.5,西南西,22.6,100,0,0,0,6.5
75,2023-09-11T01:14:00,0.1,静穏,0.5,西南西,22.6,100,0,0,0,6.5
76,2023-09-11T01:15:00,0.1,静穏,0.5,西南西,22.7,100,0,0,0,6.5
77,2023-09-11T01:16:00,0.1,静穏,0.5,西南西,22.6,100,0,0,0,6.5
78,2023-09-11T01:17:00,0.2,静穏,0.5,西南西,22.6,100,0,0,0,6.5
79,2023-09-11T01:18:00,0.2,静穏,0.5,西南西,22.7,100,0,0,0,6.5
80,2023-09-11T01:19:00,0.2,静穏,0.5,西南西,22.6,100,0,0,0,6.5
81,2023-09-11T01:20:00,0.2,静穏,0.5,西南西,22.6,100,0,0,0,6.5
82,2023-09-11T01:21:00,0.2,静穏,0.5,西南西,22.6,100,0,0,0,6.5
83,2023-09-11T01:22:00,0.2,静穏,0.5,西南西,22.6,100,0,0,0,6.5
84,2023-09-11T01:23:00,0.3,西南西,0.7,西,22.6,100,0,0,0,6.5
85,2023-09-11T01:24:00,0.3,西,0.9,西北西,22.6,100,0,0,0,6.5
86,2023-09-11T01:25:00,0.3,西,0.9,西北西,22.5,100,0,0,0,6.5
87,2023-09-11T01:26:00,0.4,西,0.9,西北西,22.6,100,0,0,0,6.5
88,2023-09-11T01:27:00,0.5,西北西,0.9,西北西,22.5,100,0,0,0,6.5
89,2023-09-11T01:28:00,0.5,西北西,0.9,西北西,22.5,100,0,0,0,6.5
90,2023-09-11T01:29:00,0.5,西北西,0.9,西北西,22.5,100,0,0,0,6.5
91,2023-09-11T01:30:00,0.5,北西,0.9,西北西,22.5,100,0,0,0,6.5
92,2023-09-11T01:31:00,0.5,北西,0.9,西北西,22.5,100,0,0,0,6.5
93,2023-09-11T01:32:00,0.5,北西,0.9,西北西,22.5,100,0,0,0,6.5
94,2023-09-11T01:33:00,0.5,北北西,0.9,西北西,22.5,100,0,0,0,6.5
95,2023-09-11T01:34:00,0.4,北北西,0.9,北西,22.5,100,0,0,0,6.5
96,2023-09-11T01:35:00,0.3,北,0.9,北西,22.5,100,0,0,0,6.5
97,2023-09-11T01:36:00,0.3,北,0.9,北西,22.5,100,0,0,0,6.5
98,2023-09-11T01:37:00,0.3,北北東,0.8,北北西,22.6,100,0,0,0,6.5
99,2023-09-11T01:38:00,0.2,静穏,0.7,南南東,22.7,100,0,0,0,6.5
100,2023-09-11T01:39:00,0.2,静穏,0.7,南南東,22.7,100,0,0,0,6.5
101,2023-09-11T01:40:00,0.2,静穏,0.8,東南東,22.7,100,0,0,0,6.5
102,2023-09-11T01:41:00,0.3,東南東,1.2,東,22.8,100,0,0,0,6.5
103,2023-09-11T01:42:00,0.4,東南東,1.2,東,22.9,100,0,0,0,6.5
104,2023-09-11T01:43:00,0.5,東南東,1.2,東,22.9,100,0,0,0,6.5
105,2023-09-11T01:44:00,0.5,南東,1.2,東,22.9,100,0,0,0,6.5
106,2023-09-11T01:45:00,0.6,南東,1.2,東,22.9,100,0,0,0,6.5
107,2023-09-11T01:46:00,0.7,東南東,2.1,東南東,22.9,100,0,0,0,6.5
108,2023-09-11T01:47:00,0.8,東南東,2.1,東南東,22.8,100,0,0,0,6.5
109,2023-09-11T01:48:00,0.8,東南東,2.1,東南東,22.8,100,0,0,0,6.5
110,2023-09-11T01:49:00,0.9,東南東,2.1,東南東,22.8,100,0,0,0,6.5
111,2023-09-11T01:50:00,0.9,東南東,2.1,東南東,22.8,100,0,0,0,6.5
112,2023-09-11T01:51:00,0.8,南東,2.1,東南東,22.7,100,0,0,0,6.5
113,2023-09-11T01:52:00,0.8,南東,2.1,東南東,22.7,100,0,0,0,6.5
114,2023-09-11T01:53:00,0.9,南東,2.1,東南東,22.8,100,0,0,0,6.5
115,2023-09-11T01:54:00,0.8,南南東,2.1,東南東,22.8,100,0,0,0,6.5
116,2023-09-11T01:55:00,0.8,南南東,2.1,東南東,22.7,100,0,0,0,6.5
117,2023-09-11T01:56:00,0.7,南南東,1.8,南東,22.8,100,0,0,0,6.5
118,2023-09-11T01:57:00,0.7,南南東,1.6,南南東,22.8,100,0,0,0,6.5
119,2023-09-11T01:58:00,0.6,南南東,1.6,南南東,22.8,100,0,0,0,6.5
120,2023-09-11T01:59:00,0.6,南南東,1.6,南南東,22.8,100,0,0,0,6.5
121,2023-09-11T02:00:00,0.6,南南東,1.6,南南東,22.8,100,0,0,0,6.5
122,2023-09-11T02:01:00,0.6,南南東,1.6,南南東,22.8,100,0,0,0,6.5
123,2023-09-11T02:02:00,0.6,南南東,1.6,南南東,22.9,100,0,0,0,6.5
124,2023-09-11T02:03:00,0.6,南南東,1.4,南東,22.9,100,0,0,0,6.5
125,2023-09-11T02:04:00,0.6,南南東,1.4,南東,22.9,100,0,0,0,6.5
126,2023-09-11T02:05:00,0.6,南南東,1.4,南東,22.9,100,0,0,0,6.5
127,2023-09-11T02:06:00,0.6,南南東,1.4,南東,22.9,100,0,0,0,6.5
128,2023-09-11T02:07:00,0.7,南南東,1.4,南東,22.8,100,0,0,0,6.5
129,2023-09-11T02:08:00,0.8,南南東,1.8,南南西,22.7,100,0,0,0,6.5
130,2023-09-11T02:09:00,0.9,南南東,2.2,南南西,22.7,100,0,0,0,6.5
131,2023-09-11T02:10:00,1,南,3,南西,22.7,100,0,0,0,6.5
132,2023-09-11T02:11:00,1.2,南,3,南西,22.8,100,0,0,0,6.5
133,2023-09-11T02:12:00,1.3,南,3,南西,22.8,100,0,0,0,6.5
134,2023-09-11T02:13:00,1.4,南南西,3,南西,22.8,100,0,0,0,6.5
135,2023-09-11T02:14:00,1.6,南南西,3,南西,22.7,100,0,0,0,6.5
136,2023-09-11T02:15:00,1.8,南南西,3.3,南西,22.7,100,0,0,0,6.5
137,2023-09-11T02:16:00,2,南西,3.3,南西,22.6,100,0,0,0,6.5
138,2023-09-11T02:17:00,2.2,南西,4,南西,22.6,100,0,0,0,6.5
139,2023-09-11T02:18:00,2.3,南西,4,南西,22.6,100,0,0,0,6.5
140,2023-09-11T02:19:00,2.4,南西,4,南西,22.7,100,0,0,0,6.5
141,2023-09-11T02:20:00,2.3,南西,4,南西,22.7,100,0,0,0,6.5
142,2023-09-11T02:21:00,2.2,南西,4,南西,22.7,100,0,0,0,6.5
143,2023-09-11T02:22:00,2.2,南西,4,南西,22.7,100,0,0,0,6.5
144,2023-09-11T02:23:00,2.1,南西,4,南西,22.7,100,0,0,0,6.5
145,2023-09-11T02:24:00,2,南西,4,南西,22.7,100,0,0,0,6.5
146,2023-09-11T02:25:00,1.8,南西,4,南西,22.7,100,0,0,0,6.5
147,2023-09-11T02:26:00,1.7,南南西,4,南西,22.8,100,0,0,0,6.5
148,2023-09-11T02:27:00,1.4,南南西,3.4,南西,22.8,100,0,0,0,6.5
149,2023-09-11T02:28:00,1.2,南南西,3.4,南西,22.8,100,0,0,0,6.5
150,2023-09-11T02:29:00,1.1,南,2.7,南西,22.9,100,0,0,0,6.5
151,2023-09-11T02:30:00,1,南,1.7,南南東,22.9,100,0,0,0,6.5
152,2023-09-11T02:31:00,1,南南東,1.8,東,22.9,100,0,0,0,6.5
153,2023-09-11T02:32:00,1.1,南南東,2,東,22.9,100,0,0,0,6.5
154,2023-09-11T02:33:00,1.1,南東,2,東,23,100,0,0,0,6.5
155,2023-09-11T02:34:00,1.2,南東,2,東,23,100,0,0,0,6.5
156,2023-09-11T02:35:00,1.2,東南東,2,東,23,100,0,0,0,6.5
157,2023-09-11T02:36:00,1.3,東南東,2,東,23,100,0,0,0,6.5
158,2023-09-11T02:37:00,1.3,東,2,東,23,100,0,0,0,6.5
159,2023-09-11T02:38:00,1.3,東,2,東,23,100,0,0,0,6.5
160,2023-09-11T02:39:00,1.3,東,2,東,23,100,0,0,0,6.5
161,2023-09-11T02:40:00,1.3,東北東,2,東,22.9,100,0,0,0,6.5
162,2023-09-11T02:41:00,1.2,東北東,2,東,22.9,100,0,0,0,6.5
163,2023-09-11T02:42:00,1.2,東北東,1.9,東,22.9,100,0,0,0,6.5
164,2023-09-11T02:43:00,1.2,東北東,1.9,東,22.8,100,0,0,0,6.5
165,2023-09-11T02:44:00,1.1,北東,1.9,東,22.9,100,0,0,0,6.5
166,2023-09-11T02:45:00,1.1,北東,1.8,北東,22.9,100,0,0,0,6.5
167,2023-09-11T02:46:00,1.1,北東,1.8,北東,22.9,100,0,0,0,6.5
168,2023-09-11T02:47:00,1.1,北東,2,北東,22.9,100,0,0,0,6.5
169,2023-09-11T02:48:00,1.2,北東,2,北東,22.8,100,0,0,0,6.5
170,2023-09-11T02:49:00,1.3,北東,2,北東,22.8,100,0,0,0,6.5
171,2023-09-11T02:50:00,1.4,北東,2,北東,22.8,100,0,0,0,6.5
172,2023-09-11T02:51:00,1.3,北東,2,北東,22.8,100,0,0,0,6.5
173,2023-09-11T02:52:00,1.3,北北東,2,北東,22.8,100,0,0,0,6.5
174,2023-09-11T02:53:00,1.3,北北東,2,北東,22.8,100,0,0,0,6.5
175,2023-09-11T02:54:00,1.2,北北東,2,北東,22.7,100,0,0,0,6.5
176,2023-09-11T02:55:00,1.2,北北東,2,北東,22.7,100,0,0,0,6.5
177,2023-09-11T02:56:00,1.1,北北東,2,北東,22.7,100,0,0,0,6.5
178,2023-09-11T02:57:00,1,北北東,2,北東,22.7,100,0,0,0,6.5
179,2023-09-11T02:58:00,0.9,北,1.9,北北東,22.7,100,0,0,0,6.5
180,2023-09-11T02:59:00,0.9,北,1.8,北北東,22.7,100,0,0,0,6.5
181,2023-09-11T03:00:00,0.8,北,1.5,北北西,22.7,100,0,0,0,6.5
182,2023-09-11T03:01:00,0.7,北,1.5,北北西,22.6,100,0,0,0,6.5
183,2023-09-11T03:02:00,0.7,北,1.5,北北西,22.7,100,0,0,0,6.5
184,2023-09-11T03:03:00,0.8,北,1.9,北,22.6,100,0,0,0,6.5
185,2023-09-11T03:04:00,0.8,北,2.3,北,22.6,100,0,0,0,6.5
186,2023-09-11T03:05:00,0.9,北,2.6,北北東,22.6,100,0,0,0,6.5
187,2023-09-11T03:06:00,1,北,3.1,北,22.6,100,0,0,0,6.5
188,2023-09-11T03:07:00,1,北,3.1,北,22.7,100,0,0,0,6.5
189,2023-09-11T03:08:00,1.1,北,3.1,北,22.7,100,0,0,0,6.5
190,2023-09-11T03:09:00,1.2,北,3.1,北,22.7,100,0,0,0,6.5
191,2023-09-11T03:10:00,1.3,北,3.1,北,22.6,100,0,0,0,6.5
192,2023-09-11T03:11:00,1.3,北,3.1,北,22.6,100,0,0,0,6.5
193,2023-09-11T03:12:00,1.3,北,3.1,北,22.6,100,0,0,0,6.5
194,2023-09-11T03:13:00,1.2,北北西,3.1,北,22.6,100,0,0,0,6.5
195,2023-09-11T03:14:00,1.2,北北西,3.1,北,22.6,100,0,0,0,6.5
196,2023-09-11T03:15:00,1.1,北西,3.1,北,22.6,100,0,0,0,6.5
197,2023-09-11T03:16:00,0.9,北西,2.7,北北東,22.5,100,0,0,0,6.5
198,2023-09-11T03:17:00,0.8,西北西,2.7,北北東,22.6,100,0,0,0,6.5
199,2023-09-11T03:18:00,0.7,西,2.6,北,22.5,100,0,0,0,6.5
200,2023-09-11T03:19:00,0.5,西南西,1.7,北北東,22.6,100,0,0,0,6.5
201,2023-09-11T03:20:00,0.4,西南西,1.3,西,22.6,100,0,0,0,6.5
202,2023-09-11T03:21:00,0.3,西,1.3,西,22.7,100,0,0,0,6.5
203,2023-09-11T03:22:00,0.2,静穏,1.3,西,22.7,100,0,0,0,6.5
204,2023-09-11T03:23:00,0.2,静穏,0.8,西北西,22.6,100,0,0,0,6.5
205,2023-09-11T03:24:00,0.2,静穏,1.1,西,22.6,100,0,0,0,6.5
206,2023-09-11T03:25:00,0.3,西,1.2,西,22.6,100,0,0,0,6.5
207,2023-09-11T03:26:00,0.3,西,1.2,西,22.6,100,0,0,0,6.5
208,2023-09-11T03:27:00,0.4,西北西,1.3,西,22.6,100,0,0,0,6.5
209,2023-09-11T03:28:00,0.5,西北西,1.3,西,22.6,100,0,0,0,6.5
210,2023-09-11T03:29:00,0.6,西北西,1.3,西,22.6,100,0,0,0,6.5
211,2023-09-11T03:30:00,0.6,西北西,1.3,西,22.6,100,0,0,0,6.5
212,2023-09-11T03:31:00,0.7,西北西,1.3,西,22.5,100,0,0,0,6.5
213,2023-09-11T03:32:00,0.7,西北西,1.3,西,22.6,100,0,0,0,6.5
214,2023-09-11T03:33:00,0.7,西北西,1.3,西,22.5,100,0,0,0,6.5
215,2023-09-11T03:34:00,0.7,西北西,1.3,西,22.5,100,0,0,0,6.5
216,2023-09-11T03:35:00,0.6,西北西,1.3,西,22.6,100,0,0,0,6.5
217,2023-09-11T03:36:00,0.6,西北西,1.3,西,22.5,100,0,0,0,6.5
218,2023-09-11T03:37:00,0.6,西北西,1.1,西北西,22.5,100,0,0,0,6.5
219,2023-09-11T03:38:00,0.5,西北西,1,西北西,22.5,100,0,0,0,6.5
220,2023-09-11T03:39:00,0.5,西,0.9,西北西,22.5,100,0,0,0,6.5
221,2023-09-11T03:40:00,0.5,西,0.9,西北西,22.5,100,0,0,0,6.5
222,2023-09-11T03:41:00,0.5,西,0.8,西南西,22.5,100,0,0,0,6.5
223,2023-09-11T03:42:00,0.5,西,0.8,西南西,22.5,100,0,0,0,6.5
224,2023-09-11T03:43:00,0.5,西,0.8,西南西,22.5,100,0,0,0,6.5
225,2023-09-11T03:44:00,0.5,西,0.8,西南西,22.5,100,0,0,0,6.5
226,2023-09-11T03:45:00,0.5,西,0.8,西南西,22.5,100,0,0,0,6.5
227,2023-09-11T03:46:00,0.4,西,0.8,西南西,22.5,100,0,0,0,6.5
228,2023-09-11T03:47:00,0.4,西,0.8,西南西,22.5,100,0,0,0,6.5
229,2023-09-11T03:48:00,0.4,西南西,0.8,西南西,22.5,100,0,0,0,6.5
230,2023-09-11T03:49:00,0.4,西南西,0.7,西南西,22.6,100,0,0,0,6.5
231,2023-09-11T03:50:00,0.4,南西,0.7,西南西,22.7,100,0,0,0,6.5
232,2023-09-11T03:51:00,0.3,南南西,0.7,西南西,22.7,100,0,0,0,6.5
233,2023-09-11T03:52:00,0.3,南,0.7,西南西,22.6,100,0,0,0,6.5
234,2023-09-11T03:53:00,0.3,南,0.6,西北西,22.5,100,0,0,0,6.5
235,2023-09-11T03:54:00,0.3,南南東,0.5,南,22.5,100,0,0,0,6.5
236,2023-09-11T03:55:00,0.2,静穏,0.5,南,22.5,100,0,0,0,6.5
237,2023-09-11T03:56:00,0.2,静穏,0.5,南,22.5,100,0,0,0,6.5
238,2023-09-11T03:57:00,0.2,静穏,0.5,南,22.5,100,0,0,0,6.5
239,2023-09-11T03:58:00,0.2,静穏,0.5,南,22.5,100,0,0,0,6.5
240,2023-09-11T03:59:00,0.1,静穏,0.5,南,22.5,100,0,0,0,6.5
241,2023-09-11T04:00:00,0.1,静穏,0.4,南,22.5,100,0,0,0,6.5
242,2023-09-11T04:01:00,0.1,静穏,0.4,南,22.5,100,0,0,0,6.5
243,2023-09-11T04:02:00,0.1,静穏,0.4,南東,22.6,100,0,0,0,6.5
244,2023-09-11T04:03:00,0.1,静穏,0.4,南東,22.6,100,0,0,0,6.5
245,2023-09-11T04:04:00,0.1,静穏,0.4,南東,22.7,100,0,0,0,6.5
246,2023-09-11T04:05:00,0.1,静穏,0.5,北東,22.7,100,0,0,0,6.5
247,2023-09-11T04:06:00,0.2,静穏,0.5,北東,22.7,100,0,0,0,6.5
248,2023-09-11T04:07:00,0.2,静穏,0.5,北東,22.7,100,0,0,0,6.5
249,2023-09-11T04:08:00,0.2,静穏,0.5,北東,22.6,100,0,0,0,6.5
250,2023-09-11T04:09:00,0.2,静穏,0.5,北東,22.5,100,0,0,0,6.5
251,2023-09-11T04:10:00,0.2,静穏,0.5,北東,22.5,100,0,0,0,6.5
252,2023-09-11T04:11:00,0.2,静穏,0.5,北東,22.5,100,0,0,0,6.5
253,2023-09-11T04:12:00,0.2,静穏,0.5,北東,22.5,100,0,0,0,6.5
254,2023-09-11T04:13:00,0.2,静穏,0.5,北東,22.5,100,0,0,0,6.5
255,2023-09-11T04:14:00,0.2,静穏,0.5,北東,22.5,100,0,0,0,6.5
256,2023-09-11T04:15:00,0.2,静穏,0.4,南南東,22.5,100,0,0,0,6.5
257,2023-09-11T04:16:00,0.2,静穏,0.4,南南東,22.5,100,0,0,0,6.5
258,2023-09-11T04:17:00,0.1,静穏,0.4,南南東,22.4,100,0,0,0,6.5
259,2023-09-11T04:18:00,0.1,静穏,0.4,南南東,22.4,100,0,0,0,6.5
260,2023-09-11T04:19:00,0.1,静穏,0.4,南南東,22.4,100,0,0,0,6.5
261,2023-09-11T04:20:00,0.1,静穏,0.4,南南東,22.4,100,0,0,0,6.5
262,2023-09-11T04:21:00,0.1,静穏,0.4,南南東,22.4,100,0,0,0,6.5
263,2023-09-11T04:22:00,0.1,静穏,0.4,南南東,22.4,100,0,0,0,6.5
264,2023-09-11T04:23:00,0.1,静穏,0.5,南西,22.4,100,0,0,0,6.5
265,2023-09-11T04:24:00,0.2,静穏,0.5,南西,22.4,100,0,0,0,6.5
266,2023-09-11T04:25:00,0.2,静穏,0.5,南西,22.4,100,0,0,0,6.5
267,2023-09-11T04:26:00,0.2,静穏,0.5,南西,22.4,100,0,0,0,6.5
268,2023-09-11T04:27:00,0.2,静穏,0.5,南西,22.3,100,0,0,0,6.5
269,2023-09-11T04:28:00,0.2,静穏,0.5,南西,22.4,100,0,0,0,6.5
270,2023-09-11T04:29:00,0.2,静穏,0.5,南西,22.4,100,0,0,0,6.5
271,2023-09-11T04:30:00,0.2,静穏,0.5,南西,22.4,100,0,0,0,6.5
272,2023-09-11T04:31:00,0.2,静穏,0.5,南西,22.4,100,0,0,0,6.5
273,2023-09-11T04:32:00,0.2,静穏,0.5,南西,22.4,100,0,0,0,6.5
274,2023-09-11T04:33:00,0.2,静穏,0.5,南西,22.4,100,0,0,0,6.5
275,2023-09-11T04:34:00,0.2,静穏,0.5,東南東,22.4,100,0,0,0,6.5
276,2023-09-11T04:35:00,0.2,静穏,0.5,東南東,22.5,100,0,0,0,6.5
277,2023-09-11T04:36:00,0.3,南南東,0.6,東,22.4,100,0,0,0,6.5
278,2023-09-11T04:37:00,0.3,南東,0.7,東,22.3,100,0,0,0,6.5
279,2023-09-11T04:38:00,0.4,南東,0.7,東,22.5,100,0,0,0,6.5
280,2023-09-11T04:39:00,0.4,南東,0.7,東,22.4,100,0,0,0,6.5
281,2023-09-11T04:40:00,0.4,南東,0.7,東,22.4,100,0,0,0,6.5
282,2023-09-11T04:41:00,0.4,東南東,0.8,東南東,22.3,100,0,0,0,6.5
283,2023-09-11T04:42:00,0.5,東南東,1.1,東南東,22.3,100,0,0,0,6.5
284,2023-09-11T04:43:00,0.5,東南東,1.2,東,22.3,100,0,0,0,6.5
285,2023-09-11T04:44:00,0.6,東南東,1.2,東,22.3,100,0,0,0,6.5
286,2023-09-11T04:45:00,0.6,東南東,1.2,東,22.4,100,0,0,0,6.5
287,2023-09-11T04:46:00,0.7,東南東,1.2,東,22.3,100,0,0,0,6.5
288,2023-09-11T04:47:00,0.7,東南東,1.4,東南東,22.4,100,0,0,0,6.5
289,2023-09-11T04:48:00,0.8,東南東,1.6,東南東,22.4,100,0,0,0,6.5
290,2023-09-11T04:49:00,0.8,東南東,1.6,東南東,22.4,100,0,0,0,6.5
291,2023-09-11T04:50:00,0.9,東,1.6,東南東,22.4,100,0,0,0,6.5
292,2023-09-11T04:51:00,1,東,1.7,東,22.4,100,0,0,0,6.5
293,2023-09-11T04:52:00,1.1,東,1.7,東,22.3,100,0,0,0,6.5
294,2023-09-11T04:53:00,1.1,東,1.8,東北東,22.3,100,0,0,0,6.5
295,2023-09-11T04:54:00,1.1,東,1.8,東北東,22.3,100,0,0,0,6.5
296,2023-09-11T04:55:00,1.1,東,1.8,東北東,22.3,100,0,0,0,6.5
297,2023-09-11T04:56:00,1.1,東,1.8,東北東,22.4,100,0,0,0,6.5
298,2023-09-11T04:57:00,1.1,東,1.8,東北東,22.5,100,0,0,0,6.5
299,2023-09-11T04:58:00,1.2,東,1.8,東北東,22.4,100,0,0,0,6.5
300,2023-09-11T04:59:00,1.2,東,1.8,東北東,22.5,100,0,0,0,6.5
301,2023-09-11T05:00:00,1.2,東,1.9,東,22.4,100,0,0,0,6.5
302,2023-09-11T05:01:00,1.2,東,2,東,22.4,100,0,0,0,6.5
303,2023-09-11T05:02:00,1.2,東,2,東,22.5,100,0,0,0,6.5
304,2023-09-11T05:03:00,1.2,東,2,東,22.5,100,0,0,0,6.5
305,2023-09-11T05:04:00,1.3,東,2,東,22.4,100,0,0,0,6.5
306,2023-09-11T05:05:00,1.3,東,2,東,22.4,100,0,0,0,6.5
307,2023-09-11T05:06:00,1.3,東,2,東,22.4,100,0,0,0,6.5
308,2023-09-11T05:07:00,1.2,東南東,2,東,22.3,100,0,0,0,6.5
309,2023-09-11T05:08:00,1.1,東南東,2,東,22.3,100,0,0,0,6.5
310,2023-09-11T05:09:00,1.1,東南東,2,東,22.4,100,0,0,0,6.5
311,2023-09-11T05:10:00,1,南東,2,東,22.3,100,0,0,0,6.5
312,2023-09-11T05:11:00,0.8,南東,1.9,東,22.4,100,0,0,0,6.5
313,2023-09-11T05:12:00,0.7,南東,1.7,東南東,22.5,100,0,0,0,6.5
314,2023-09-11T05:13:00,0.6,南東,1.7,東南東,22.4,100,0,0,0,6.5
315,2023-09-11T05:14:00,0.5,南東,1.6,東南東,22.4,100,0,0,0,6.5
316,2023-09-11T05:15:00,0.5,南東,1.4,南東,22.4,100,0,0,0,6.5
317,2023-09-11T05:16:00,0.4,南東,1,南東,22.4,100,0,0,0,6.5
318,2023-09-11T05:17:00,0.4,南東,0.7,南東,22.4,100,0,0,0,6.5
319,2023-09-11T05:18:00,0.3,南東,0.7,南東,22.4,100,0,0,0,6.5
320,2023-09-11T05:19:00,0.3,南東,0.6,南東,22.4,100,0,0,0,6.5
321,2023-09-11T05:20:00,0.3,南東,0.7,南,22.4,100,0,0,0,6.5
322,2023-09-11T05:21:00,0.3,南東,0.7,南,22.3,100,0,0,0,6.5
323,2023-09-11T05:22:00,0.4,南南東,0.7,南,22.3,100,0,0,0,6.5
324,2023-09-11T05:23:00,0.4,南南東,0.7,南,22.3,100,0,0,0,6.5
325,2023-09-11T05:24:00,0.4,南,0.7,南,22.3,100,0,0,0,6.5
326,2023-09-11T05:25:00,0.4,南南西,0.7,南,22.3,100,0,0,0,6.5
327,2023-09-11T05:26:00,0.4,南南西,0.7,南,22.3,100,0,0,0,6.5
328,2023-09-11T05:27:00,0.4,南西,0.7,南,22.3,100,0,0,0,6.5
329,2023-09-11T05:28:00,0.4,西南西,0.7,南,22.3,100,0,0,0,6.5
330,2023-09-11T05:29:00,0.4,西南西,0.7,南,22.3,100,0,0,0,6.5
331,2023-09-11T05:30:00,0.4,西,0.7,西,22.3,100,0,0,0,6.5
332,2023-09-11T05:31:00,0.4,西,0.7,西,22.3,100,0,0,0,6.5
333,2023-09-11T05:32:00,0.4,西,0.7,西,22.3,100,0,0,0,6.5
334,2023-09-11T05:33:00,0.3,西,0.7,西,22.3,100,0,0,0,6.5
335,2023-09-11T05:34:00,0.3,西,0.7,西,22.4,100,0,0,0,6.5
336,2023-09-11T05:35:00,0.2,静穏,0.7,西,22.4,100,0,0,0,6.5
337,2023-09-11T05:36:00,0.2,静穏,0.7,西,22.3,100,0,0,0,6.5
338,2023-09-11T05:37:00,0.2,静穏,0.7,西,22.3,100,0,0,0,6.5
339,2023-09-11T05:38:00,0.2,静穏,0.6,西北西,22.3,100,0,0,0,6.5
340,2023-09-11T05:39:00,0.2,静穏,0.6,西北西,22.3,100,0,0,0,6.5
341,2023-09-11T05:40:00,0.2,静穏,0.6,西北西,22.3,100,0,0,0,6.5
342,2023-09-11T05:41:00,0.2,静穏,0.6,西北西,22.3,100,0,0,0,6.5
343,2023-09-11T05:42:00,0.2,静穏,0.6,西北西,22.3,100,0,0,0,6.5
344,2023-09-11T05:43:00,0.2,静穏,0.6,西北西,22.5,100,0,0,0,6.5
345,2023-09-11T05:44:00,0.2,静穏,0.6,西北西,22.4,100,0,0,0,6.5
346,2023-09-11T05:45:00,0.2,静穏,0.6,西北西,22.3,100,0,0,0,6.5
347,2023-09-11T05:46:00,0.2,静穏,0.6,西北西,22.3,100,0,0,0,6.5
348,2023-09-11T05:47:00,0.1,静穏,0.3,北西,22.3,100,0,0,0,6.5
349,2023-09-11T05:48:00,0.1,静穏,0.3,北西,22.3,100,0,0,0,6.5
350,2023-09-11T05:49:00,0.2,静穏,0.8,東,22.3,100,0,0,0,6.5
351,2023-09-11T05:50:00,0.2,静穏,0.9,東,22.4,100,0,0,0,6.5
352,2023-09-11T05:51:00,0.2,静穏,0.9,東,22.4,100,0,0,0,6.5
353,2023-09-11T05:52:00,0.3,北北東,0.9,東,22.3,100,0,0,0,6.5
354,2023-09-11T05:53:00,0.3,北東,0.9,東,22.4,100,0,0,0,6.5
355,2023-09-11T05:54:00,0.4,東北東,0.9,東,22.4,100,0,0,0,6.5
356,2023-09-11T05:55:00,0.4,東北東,0.9,東,22.4,100,0,0,0,6.5
357,2023-09-11T05:56:00,0.4,東,0.9,東,22.4,100,0,0,0,6.5
358,2023-09-11T05:57:00,0.4,東,0.9,東,22.5,100,0,0,0,6.5
359,2023-09-11T05:58:00,0.4,東,0.9,東,22.4,100,0,0,0,6.5
360,2023-09-11T05:59:00,0.4,東,0.9,東,22.3,100,0,0,0,6.5
361,2023-09-11T06:00:00,0.3,東,0.7,東北東,22.3,100,0,0,0,6.5
362,2023-09-11T06:01:00,0.3,東,0.7,東北東,22.4,100,0,0,0,6.5
363,2023-09-11T06:02:00,0.3,東,0.7,東北東,22.3,100,0,0,0,6.5
364,2023-09-11T06:03:00,0.2,静穏,0.7,東北東,22.3,100,0,0,0,6.5
365,2023-09-11T06:04:00,0.2,静穏,0.7,東北東,22.3,100,0,0,0,6.5
366,2023-09-11T06:05:00,0.2,静穏,0.7,東北東,22.4,100,0,0,0,6.5
367,2023-09-11T06:06:00,0.2,静穏,0.7,東南東,22.5,100,0,0,0,6.5
368,2023-09-11T06:07:00,0.2,静穏,0.7,東南東,22.5,100,0,0,0,6.5
369,2023-09-11T06:08:00,0.2,静穏,0.7,東南東,22.3,100,0,0,0,6.5
370,2023-09-11T06:09:00,0.2,静穏,0.7,東南東,22.3,100,0,0,0,6.5
371,2023-09-11T06:10:00,0.1,静穏,0.7,東南東,22.4,100,0,0,0,6.5
372,2023-09-11T06:11:00,0.1,静穏,0.7,東南東,22.4,100,0,0,0,6.5
373,2023-09-11T06:12:00,0.1,静穏,0.7,東南東,22.4,100,0,0,0,6.5
374,2023-09-11T06:13:00,0.1,静穏,0.7,東南東,22.4,100,0,0,0,6.5
375,2023-09-11T06:14:00,0.1,静穏,0.7,東南東,22.5,100,0,0,0,6.5
376,2023-09-11T06:15:00,0.1,静穏,0.4,東南東,22.5,100,0,0,0,6.5
377,2023-09-11T06:16:00,0.1,静穏,0.3,東南東,22.5,100,0,0,0,6.5
378,2023-09-11T06:17:00,0.1,静穏,0.3,東南東,22.4,100,0,0,0,6.5
379,2023-09-11T06:18:00,0.1,静穏,0.3,東南東,22.4,100,0,0,0,6.5
380,2023-09-11T06:19:00,0.1,静穏,0.3,東南東,22.5,100,0,0,0,6.5
381,2023-09-11T06:20:00,0.1,静穏,0.5,南西,22.6,100,0,0,0,6.5
382,2023-09-11T06:21:00,0.1,静穏,0.5,南西,22.6,100,0,0,0,6.5
383,2023-09-11T06:22:00,0.1,静穏,0.8,南南東,22.6,100,0,0,0,6.5
384,2023-09-11T06:23:00,0.2,静穏,1,南東,22.6,100,0,0,0,6.5
385,2023-09-11T06:24:00,0.2,静穏,1,南東,22.6,100,0,0,0,6.5
386,2023-09-11T06:25:00,0.3,南南西,1.2,南南西,22.6,100,0,0,0,6.5
387,2023-09-11T06:26:00,0.4,南,1.2,南南西,22.6,100,0,0,0,6.5
388,2023-09-11T06:27:00,0.4,南,1.2,南南西,22.7,100,0,0,0,6.5
389,2023-09-11T06:28:00,0.4,南,1.2,南南西,22.6,100,0,0,0,6.5
390,2023-09-11T06:29:00,0.4,南,1.2,南南西,22.6,100,0,0,0,6.5
391,2023-09-11T06:30:00,0.4,南,1.2,南南西,22.6,100,0,0,0,6.5
392,2023-09-11T06:31:00,0.4,南南東,1.2,南南西,22.6,100,0,0,0,6.5
393,2023-09-11T06:32:00,0.4,南南東,1.2,南南西,22.7,100,0,0,0,6.5
394,2023-09-11T06:33:00,0.4,南南東,1.2,南南西,22.8,100,0,0,0,6.5
395,2023-09-11T06:34:00,0.4,南東,1.5,南東,22.9,100,0,0,0,6.5
396,2023-09-11T06:35:00,0.5,南東,1.5,南東,22.8,100,0,0,0,6.5
397,2023-09-11T06:36:00,0.5,南東,1.8,東南東,22.8,100,0,0,0,6.5
398,2023-09-11T06:37:00,0.6,南東,1.8,東南東,22.9,100,0,0,0,6.5
399,2023-09-11T06:38:00,0.6,東南東,1.8,東南東,22.9,100,0,0,0,6.5
400,2023-09-11T06:39:00,0.7,東南東,1.8,東南東,22.9,100,0,0,0,6.5
401,2023-09-11T06:40:00,0.7,東南東,1.8,東南東,23,100,0,0,0,6.5
402,2023-09-11T06:41:00,0.7,東,1.8,東南東,23,100,0,0,0,6.5
403,2023-09-11T06:42:00,0.7,東南東,1.8,東南東,22.8,100,0,0,0,6.5
404,2023-09-11T06:43:00,0.7,東南東,1.8,東南東,22.8,100,0,0,0,6.5
405,2023-09-11T06:44:00,0.6,東,1.8,東南東,22.9,100,0,0,0,6.5
406,2023-09-11T06:45:00,0.5,東,1.8,東南東,23,100,0,0,0,6.5
407,2023-09-11T06:46:00,0.4,東,1.2,南東,23,100,0,0,0,6.5
408,2023-09-11T06:47:00,0.3,東北東,1.1,東,23,100,0,0,0,6.5
409,2023-09-11T06:48:00,0.3,東北東,1,東,23.3,100,0,0,0,6.5
410,2023-09-11T06:49:00,0.3,東北東,1,東,23.2,100,0,0,0,6.5
411,2023-09-11T06:50:00,0.3,東北東,1,東,23.3,100,0,0,0,6.5
412,2023-09-11T06:51:00,0.4,北東,1.9,北東,23.2,100,0,0,0,6.5
413,2023-09-11T06:52:00,0.6,北東,1.9,北東,23.2,100,0,0,0,6.5
414,2023-09-11T06:53:00,0.7,北東,1.9,北東,23.1,100,0,0,0,6.5
415,2023-09-11T06:54:00,0.7,北東,1.9,北東,23.2,100,0,0,0,6.5
416,2023-09-11T06:55:00,0.8,北東,1.9,北東,23.2,100,0,0,0,6.5
417,2023-09-11T06:56:00,0.9,北東,1.9,北東,23.2,100,0,0,0,6.5
418,2023-09-11T06:57:00,0.9,北東,1.9,北東,23.2,100,0,0,0,6.5
419,2023-09-11T06:58:00,0.9,北東,1.9,北東,23.2,100,0,0,0,6.5
420,2023-09-11T06:59:00,0.9,北東,1.9,北東,23.1,100,0,0,0,6.5
421,2023-09-11T07:00:00,0.8,北北東,1.9,北東,23,100,0,0,0,6.5
422,2023-09-11T07:01:00,0.7,北北東,1.8,北北東,23.1,100,0,0,0,6.5