����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-05-09T00:00:00+09:00,1.4,���k��,2.2,���k��,9.5,64.2,0,0,0,0
2022-05-09T00:01:00+09:00,1.3,�k��,2.2,���k��,9.6,64.7,0,0,0,0
2022-05-09T00:02:00+09:00,1.3,�k��,2.2,���k��,9.6,65.5,0,0,0,0
2022-05-09T00:03:00+09:00,1.2,�k�k��,2.2,���k��,9.7,66.1,0,0,0,0
2022-05-09T00:04:00+09:00,1.2,�k�k��,2.2,���k��,9.6,66.3,0,0,0,0
2022-05-09T00:05:00+09:00,1.1,�k�k��,2.2,���k��,9.5,66.9,0,0,0,0
2022-05-09T00:06:00+09:00,1,�k�k��,2.2,���k��,9.4,67.5,0,0,0,0
2022-05-09T00:07:00+09:00,1,�k�k��,2.2,���k��,9.3,68,0,0,0,0
2022-05-09T00:08:00+09:00,1,�k�k��,2.2,���k��,9.2,67.9,0,0,0,0
2022-05-09T00:09:00+09:00,1,�k�k��,1.9,���k��,9.1,68,0,0,0,0
2022-05-09T00:10:00+09:00,0.9,�k�k��,1.4,�k��,9.1,68.3,0,0,0,0
2022-05-09T00:11:00+09:00,0.9,�k�k��,1.4,�k��,9.2,68.7,0,0,0,0
2022-05-09T00:12:00+09:00,0.9,�k��,1.4,�k��,9.2,68,0,0,0,0
2022-05-09T00:13:00+09:00,0.9,�k��,1.4,�k��,9.2,67.4,0,0,0,0
2022-05-09T00:14:00+09:00,0.9,�k��,2.2,���k��,9.3,66.9,0,0,0,0
2022-05-09T00:15:00+09:00,1.1,���k��,3.6,��,9.4,66.6,0,0,0,0
2022-05-09T00:16:00+09:00,1.2,���k��,3.6,��,9.4,66.4,0,0,0,0
2022-05-09T00:17:00+09:00,1.3,���k��,3.6,��,9.4,66.2,0,0,0,0
2022-05-09T00:18:00+09:00,1.3,���k��,3.6,��,9.5,66.3,0,0,0,0
2022-05-09T00:19:00+09:00,1.4,���k��,3.6,��,9.4,67.1,0,0,0,0
2022-05-09T00:20:00+09:00,1.5,���k��,3.6,��,9.2,67.4,0,0,0,0
2022-05-09T00:21:00+09:00,1.5,���k��,3.6,��,9.4,68.2,0,0,0,0
2022-05-09T00:22:00+09:00,1.5,�k��,3.6,��,9.4,68.4,0,0,0,0
2022-05-09T00:23:00+09:00,1.6,�k��,3.6,��,9.3,68.5,0,0,0,0
2022-05-09T00:24:00+09:00,1.6,�k��,3.6,��,9.2,68.6,0,0,0,0
2022-05-09T00:25:00+09:00,1.6,�k�k��,2.7,���k��,9.1,68.5,0,0,0,0
2022-05-09T00:26:00+09:00,1.5,�k�k��,2.4,�k�k��,9.2,68.9,0,0,0,0
2022-05-09T00:27:00+09:00,1.4,�k�k��,2.4,�k�k��,9.3,69.2,0,0,0,0
2022-05-09T00:28:00+09:00,1.4,�k�k��,2.4,�k�k��,9.2,69,0,0,0,0
2022-05-09T00:29:00+09:00,1.4,�k,2.2,�k�k��,9.2,69,0,0,0,0
2022-05-09T00:30:00+09:00,1.4,�k,2.2,�k�k��,9.2,69.1,0,0,0,0
2022-05-09T00:31:00+09:00,1.4,�k,2.2,�k�k��,9.2,69.6,0,0,0,0
2022-05-09T00:32:00+09:00,1.4,�k,2.2,�k�k��,9.2,69.6,0,0,0,0
2022-05-09T00:33:00+09:00,1.4,�k,2.2,�k�k��,9.1,69.3,0,0,0,0
2022-05-09T00:34:00+09:00,1.4,�k,2.2,�k,9.1,69.4,0,0,0,0
2022-05-09T00:35:00+09:00,1.4,�k,2.2,�k,9.2,69.6,0,0,0,0
2022-05-09T00:36:00+09:00,1.4,�k,2.2,�k,9.1,69.8,0,0,0,0
2022-05-09T00:37:00+09:00,1.5,�k�k��,2.2,�k,9,70.2,0,0,0,0
2022-05-09T00:38:00+09:00,1.6,�k�k��,2.2,�k,9,70.4,0,0,0,0
2022-05-09T00:39:00+09:00,1.6,�k�k��,2.2,�k,8.9,70.8,0,0,0,0
2022-05-09T00:40:00+09:00,1.6,�k�k��,2.2,�k,8.9,71.1,0,0,0,0
2022-05-09T00:41:00+09:00,1.6,�k�k��,2.2,�k�k��,8.9,71.6,0,0,0,0
2022-05-09T00:42:00+09:00,1.6,�k�k��,2.2,�k�k��,8.9,71.8,0,0,0,0
2022-05-09T00:43:00+09:00,1.6,�k�k��,2.2,�k�k��,9,72,0,0,0,0
2022-05-09T00:44:00+09:00,1.6,�k�k��,2.2,�k�k��,9,71.7,0,0,0,0
2022-05-09T00:45:00+09:00,1.6,�k�k��,2.2,�k�k��,9,71.8,0,0,0,0
2022-05-09T00:46:00+09:00,1.6,�k�k��,2.4,�k�k��,9,71.8,0,0,0,0
2022-05-09T00:47:00+09:00,1.6,�k�k��,2.6,�k�k��,9,71.4,0,0,0,0
2022-05-09T00:48:00+09:00,1.6,�k�k��,2.7,�k�k��,9,71,0,0,0,0
2022-05-09T00:49:00+09:00,1.6,�k�k��,2.7,�k�k��,9.1,70.6,0,0,0,0
2022-05-09T00:50:00+09:00,1.6,�k�k��,2.7,�k�k��,9.2,70.2,0,0,0,0
2022-05-09T00:51:00+09:00,1.6,�k�k��,2.7,�k�k��,9.2,69.8,0,0,0,0
2022-05-09T00:52:00+09:00,1.7,�k�k��,2.7,�k�k��,9.1,69.3,0,0,0,0
2022-05-09T00:53:00+09:00,1.7,�k�k��,2.7,�k�k��,9.2,69.4,0,0,0,0
2022-05-09T00:54:00+09:00,1.7,�k�k��,2.7,�k�k��,9.1,69.8,0,0,0,0
2022-05-09T00:55:00+09:00,1.7,�k�k��,2.7,�k�k��,9.2,69.7,0,0,0,0
2022-05-09T00:56:00+09:00,1.7,�k�k��,2.7,�k�k��,9.2,69.9,0,0,0,0
2022-05-09T00:57:00+09:00,1.7,�k�k��,2.7,�k�k��,9.2,70.1,0,0,0,0
2022-05-09T00:58:00+09:00,1.7,�k�k��,2.4,�k�k��,9.2,69.9,0,0,0,0
2022-05-09T00:59:00+09:00,1.7,�k�k��,2.4,�k�k��,9.2,70.2,0,0,0,0
2022-05-09T01:00:00+09:00,1.7,�k�k��,2.4,�k�k��,9.3,70.2,0,0,0,0
2022-05-09T01:01:00+09:00,1.7,�k�k��,2.4,�k�k��,9.3,70.3,0,0,0,0
2022-05-09T01:02:00+09:00,1.7,�k�k��,2.4,�k�k��,9.3,69.9,0,0,0,0
2022-05-09T01:03:00+09:00,1.7,�k�k��,2.4,�k�k��,9.3,69.8,0,0,0,0
2022-05-09T01:04:00+09:00,1.7,�k�k��,2.4,�k�k��,9.3,69.6,0,0,0,0
2022-05-09T01:05:00+09:00,1.6,�k�k��,2.4,�k�k��,9.3,69.3,0,0,0,0
2022-05-09T01:06:00+09:00,1.5,�k�k��,2.4,�k�k��,9.3,69.3,0,0,0,0
2022-05-09T01:07:00+09:00,1.4,�k�k��,2.4,�k�k��,9.3,69.5,0,0,0,0
2022-05-09T01:08:00+09:00,1.2,�k�k��,2.4,�k�k��,9.3,69.6,0,0,0,0
2022-05-09T01:09:00+09:00,1.1,�k�k��,2.4,�k�k��,9.2,69.6,0,0,0,0
2022-05-09T01:10:00+09:00,1.1,�k��,2.4,�k�k��,9.2,69.9,0,0,0,0
2022-05-09T01:11:00+09:00,1.1,�k��,2.4,�k�k��,9.2,70.4,0,0,0,0
2022-05-09T01:12:00+09:00,1.1,�k��,2.4,�k�k��,9.2,70.3,0,0,0,0
2022-05-09T01:13:00+09:00,1.1,�k�k��,2.4,�k�k��,9.1,70.3,0,0,0,0
2022-05-09T01:14:00+09:00,1,�k�k��,2.2,���k��,9.2,70.5,0,0,0,0
2022-05-09T01:15:00+09:00,0.9,�k�k��,1.8,�k��,9.2,70.4,0,0,0,0
2022-05-09T01:16:00+09:00,0.9,�k�k��,1.8,�k��,9.2,69.7,0,0,0,0
2022-05-09T01:17:00+09:00,1,�k�k��,1.8,�k��,9.2,69.8,0,0,0,0
2022-05-09T01:18:00+09:00,1,�k�k��,1.8,�k��,9.2,69.9,0,0,0,0
2022-05-09T01:19:00+09:00,1,�k��,1.8,�k��,9.2,70.2,0,0,0,0
2022-05-09T01:20:00+09:00,0.9,�k��,1.8,�k��,9.2,70.1,0,0,0,0
2022-05-09T01:21:00+09:00,0.9,�k��,1.6,�k��,9.3,70,0,0,0,0
2022-05-09T01:22:00+09:00,0.8,�k��,1.4,�k,9.3,70.3,0,0,0,0
2022-05-09T01:23:00+09:00,0.8,�k��,1.5,�k��,9.3,69.2,0,0,0,0
2022-05-09T01:24:00+09:00,0.8,�k��,1.5,�k��,9.4,68.2,0,0,0,0
2022-05-09T01:25:00+09:00,0.9,�k��,1.7,���k��,9.3,68.8,0,0,0,0
2022-05-09T01:26:00+09:00,0.9,�k��,1.7,���k��,9.3,69.3,0,0,0,0
2022-05-09T01:27:00+09:00,0.9,�k��,1.7,���k��,9.3,69.2,0,0,0,0
2022-05-09T01:28:00+09:00,0.9,�k��,1.7,���k��,9.3,68.4,0,0,0,0
2022-05-09T01:29:00+09:00,1,�k��,1.7,���k��,9.3,67.9,0,0,0,0
2022-05-09T01:30:00+09:00,1,�k��,1.9,���k��,9.4,68.2,0,0,0,0
2022-05-09T01:31:00+09:00,1.1,�k��,1.9,���k��,9.4,68.7,0,0,0,0
2022-05-09T01:32:00+09:00,1.2,�k��,1.9,���k��,9.4,68.6,0,0,0,0
2022-05-09T01:33:00+09:00,1.2,���k��,1.9,���k��,9.5,68.6,0,0,0,0
2022-05-09T01:34:00+09:00,1.2,���k��,1.9,���k��,9.5,68.5,0,0,0,0
2022-05-09T01:35:00+09:00,1.2,�k��,2.1,�k��,9.4,68.5,0,0,0,0
2022-05-09T01:36:00+09:00,1.3,�k��,2.7,���k��,9.4,68.2,0,0,0,0
2022-05-09T01:37:00+09:00,1.4,�k��,3.5,��,9.4,68.4,0,0,0,0
2022-05-09T01:38:00+09:00,1.6,�k��,3.9,���k��,9.4,68.7,0,0,0,0
2022-05-09T01:39:00+09:00,1.8,���k��,3.9,���k��,9.4,68.6,0,0,0,0
2022-05-09T01:40:00+09:00,1.9,�k��,3.9,���k��,9.4,68.6,0,0,0,0
2022-05-09T01:41:00+09:00,1.9,�k��,3.9,���k��,9.5,69.2,0,0,0,0
2022-05-09T01:42:00+09:00,1.9,�k��,3.9,���k��,9.5,68.5,0,0,0,0
2022-05-09T01:43:00+09:00,1.8,�k��,3.9,���k��,9.5,67.7,0,0,0,0
2022-05-09T01:44:00+09:00,1.8,�k��,3.9,���k��,9.5,67.9,0,0,0,0
2022-05-09T01:45:00+09:00,1.7,�k��,3.9,���k��,9.6,68.6,0,0,0,0
2022-05-09T01:46:00+09:00,1.6,�k�k��,3.9,���k��,9.5,68.4,0,0,0,0
2022-05-09T01:47:00+09:00,1.5,�k��,3.9,���k��,9.5,69,0,0,0,0
2022-05-09T01:48:00+09:00,1.3,�k��,3.9,���k��,9.3,68.9,0,0,0,0
2022-05-09T01:49:00+09:00,1,�k��,2.8,�k��,9.3,69,0,0,0,0
2022-05-09T01:50:00+09:00,0.9,�k��,2.8,�k��,9.3,69.1,0,0,0,0
2022-05-09T01:51:00+09:00,0.9,�k��,2.8,�k��,9.3,69.5,0,0,0,0
2022-05-09T01:52:00+09:00,0.8,�k��,1.6,�k�k��,9.2,70.2,0,0,0,0
2022-05-09T01:53:00+09:00,0.8,�k��,1.6,�k�k��,9.2,70.6,0,0,0,0
2022-05-09T01:54:00+09:00,0.8,�k��,1.6,�k�k��,9.2,70.8,0,0,0,0
2022-05-09T01:55:00+09:00,0.9,�k��,1.6,�k�k��,9.2,70.6,0,0,0,0
2022-05-09T01:56:00+09:00,0.9,�k��,1.6,�k�k��,9.3,70.2,0,0,0,0
2022-05-09T01:57:00+09:00,0.8,���k��,1.6,�k�k��,9.4,70.2,0,0,0,0
2022-05-09T01:58:00+09:00,0.8,���k��,1.6,�k�k��,9.5,69.8,0,0,0,0
2022-05-09T01:59:00+09:00,0.8,���k��,1.6,�k�k��,9.5,69.1,0,0,0,0
2022-05-09T02:00:00+09:00,0.8,���k��,1.6,�k�k��,9.5,68.8,0,0,0,0
2022-05-09T02:01:00+09:00,0.7,���k��,1.6,�k�k��,9.6,68.6,0,0,0,0
2022-05-09T02:02:00+09:00,0.6,���k��,1.1,���k��,9.7,68.6,0,0,0,0
2022-05-09T02:03:00+09:00,0.6,��,1.1,���k��,9.6,68.4,0,0,0,0
2022-05-09T02:04:00+09:00,0.5,��,1.2,��,9.5,68.6,0,0,0,0
2022-05-09T02:05:00+09:00,0.5,��,1.2,��,9.5,69,0,0,0,0
2022-05-09T02:06:00+09:00,0.6,���k��,1.8,�k,9.4,70,0,0,0,0
2022-05-09T02:07:00+09:00,0.6,���k��,2,�k,9.4,71.2,0,0,0,0
2022-05-09T02:08:00+09:00,0.7,�k��,2,�k,9.4,71.5,0,0,0,0
2022-05-09T02:09:00+09:00,0.8,�k��,2,�k,9.3,72,0,0,0,0
2022-05-09T02:10:00+09:00,0.8,�k��,2,�k,9.3,72.5,0,0,0,0
2022-05-09T02:11:00+09:00,0.9,�k��,2,�k,9.2,72.3,0,0,0,0
2022-05-09T02:12:00+09:00,1,�k�k��,2,�k,9.1,71.6,0,0,0,0
2022-05-09T02:13:00+09:00,1.1,�k�k��,2,�k,9.1,71.2,0,0,0,0
2022-05-09T02:14:00+09:00,1.2,�k�k��,2,�k,9.1,71.4,0,0,0,0
2022-05-09T02:15:00+09:00,1.2,�k�k��,2,�k,9.2,72.1,0,0,0,0
2022-05-09T02:16:00+09:00,1.3,�k�k��,2,�k,9.2,71.3,0,0,0,0
2022-05-09T02:17:00+09:00,1.3,�k�k��,1.9,�k�k��,9.2,70.2,0,0,0,0
2022-05-09T02:18:00+09:00,1.3,�k�k��,1.9,�k�k��,9.4,69.8,0,0,0,0
2022-05-09T02:19:00+09:00,1.3,�k�k��,1.9,�k�k��,9.5,69.2,0,0,0,0
2022-05-09T02:20:00+09:00,1.2,�k��,1.9,�k�k��,9.4,69.1,0,0,0,0
2022-05-09T02:21:00+09:00,1.2,�k��,1.9,�k�k��,9.3,69,0,0,0,0
2022-05-09T02:22:00+09:00,1.2,�k��,1.9,�k�k��,9.2,69.4,0,0,0,0
2022-05-09T02:23:00+09:00,1.2,�k��,1.9,�k�k��,9.2,70,0,0,0,0
2022-05-09T02:24:00+09:00,1.2,�k��,1.9,�k�k��,9.3,70.2,0,0,0,0
2022-05-09T02:25:00+09:00,1.1,�k��,1.9,�k�k��,9.3,70.3,0,0,0,0
2022-05-09T02:26:00+09:00,1.1,�k��,1.9,�k�k��,9.3,70.8,0,0,0,0
2022-05-09T02:27:00+09:00,1.1,�k��,1.9,�k�k��,9.4,71,0,0,0,0
2022-05-09T02:28:00+09:00,1,�k��,1.8,��,9.4,71.4,0,0,0,0
2022-05-09T02:29:00+09:00,1,�k��,1.8,��,9.5,71.6,0,0,0,0
2022-05-09T02:30:00+09:00,1,�k��,1.8,��,9.5,71.3,0,0,0,0
2022-05-09T02:31:00+09:00,1,�k�k��,1.8,��,9.6,71.4,0,0,0,0
2022-05-09T02:32:00+09:00,1,�k�k��,1.8,��,9.6,70.6,0,0,0,0
2022-05-09T02:33:00+09:00,1.1,�k�k��,2.1,�k��,9.6,70.3,0,0,0,0
2022-05-09T02:34:00+09:00,1.1,�k�k��,2.1,�k��,9.6,69.1,0,0,0,0
2022-05-09T02:35:00+09:00,1.2,�k�k��,3,�k��,9.6,68.8,0,0,0,0
2022-05-09T02:36:00+09:00,1.2,�k�k��,3,�k��,9.6,69.1,0,0,0,0
2022-05-09T02:37:00+09:00,1.3,�k�k��,3,�k��,9.6,68.2,0,0,0,0
2022-05-09T02:38:00+09:00,1.3,�k��,3,�k��,9.6,68.6,0,0,0,0
2022-05-09T02:39:00+09:00,1.3,�k��,3,�k��,9.6,68.9,0,0,0,0
2022-05-09T02:40:00+09:00,1.3,�k��,3,�k��,9.6,68.7,0,0,0,0
2022-05-09T02:41:00+09:00,1.4,�k��,3,�k��,9.6,68.7,0,0,0,0
2022-05-09T02:42:00+09:00,1.4,�k��,3,�k��,9.6,68.6,0,0,0,0
2022-05-09T02:43:00+09:00,1.4,�k��,3,�k��,9.5,68.5,0,0,0,0
2022-05-09T02:44:00+09:00,1.3,���k��,3,�k��,9.5,69.1,0,0,0,0
2022-05-09T02:45:00+09:00,1.3,���k��,2.3,�k�k��,9.4,70,0,0,0,0
2022-05-09T02:46:00+09:00,1.3,���k��,2.6,���k��,9.4,71.2,0,0,0,0
2022-05-09T02:47:00+09:00,1.3,���k��,2.6,���k��,9.4,71.8,0,0,0,0
2022-05-09T02:48:00+09:00,1.3,�k��,2.6,���k��,9.5,72.1,0,0,0,0
2022-05-09T02:49:00+09:00,1.2,�k��,2.6,���k��,9.6,72,0,0,0,0
2022-05-09T02:50:00+09:00,1.2,�k��,2.6,���k��,9.8,71,0,0,0,0
2022-05-09T02:51:00+09:00,1.1,�k��,2.6,���k��,9.8,69.9,0,0,0,0
2022-05-09T02:52:00+09:00,1.1,�k�k��,2.6,���k��,9.8,69.4,0,0,0,0
2022-05-09T02:53:00+09:00,1,�k�k��,2.6,���k��,9.7,69.6,0,0,0,0
2022-05-09T02:54:00+09:00,1,�k�k��,2.6,���k��,9.6,70.3,0,0,0,0
2022-05-09T02:55:00+09:00,0.9,�k,2.6,���k��,9.6,70.8,0,0,0,0
2022-05-09T02:56:00+09:00,0.8,�k,2,���k��,9.5,71.2,0,0,0,0
2022-05-09T02:57:00+09:00,0.7,�k,1.6,�k,9.5,70.9,0,0,0,0
2022-05-09T02:58:00+09:00,0.7,�k,1.6,�k,9.4,71.6,0,0,0,0
2022-05-09T02:59:00+09:00,0.8,�k,1.6,�k,9.4,71.5,0,0,0,0
2022-05-09T03:00:00+09:00,0.7,�k,1.6,�k,9.4,71.8,0,0,0,0
2022-05-09T03:01:00+09:00,0.7,�k,1.6,�k,9.3,71.9,0,0,0,0
2022-05-09T03:02:00+09:00,0.7,�k�k��,1.6,�k,9.3,72.2,0,0,0,0
2022-05-09T03:03:00+09:00,0.7,�k�k��,1.4,�k,9.3,72.4,0,0,0,0
2022-05-09T03:04:00+09:00,0.7,�k��,1.4,�k,9.3,72.7,0,0,0,0
2022-05-09T03:05:00+09:00,0.7,�k��,1.5,���k��,9.3,73.1,0,0,0,0
2022-05-09T03:06:00+09:00,0.8,���k��,1.9,���k��,9.3,73.3,0,0,0,0
2022-05-09T03:07:00+09:00,0.9,���k��,1.9,���k��,9.4,72.7,0,0,0,0
2022-05-09T03:08:00+09:00,0.9,���k��,1.9,���k��,9.6,71.6,0,0,0,0
2022-05-09T03:09:00+09:00,0.9,���k��,1.9,���k��,9.6,70.9,0,0,0,0
2022-05-09T03:10:00+09:00,1,���k��,2.5,���k��,9.6,70.8,0,0,0,0
2022-05-09T03:11:00+09:00,1.2,���k��,2.6,�k��,9.7,70.7,0,0,0,0
2022-05-09T03:12:00+09:00,1.2,���k��,2.6,�k��,9.7,70.4,0,0,0,0
2022-05-09T03:13:00+09:00,1.2,���k��,2.6,�k��,9.8,70.7,0,0,0,0
2022-05-09T03:14:00+09:00,1.2,�k��,2.6,�k��,9.8,70.5,0,0,0,0
2022-05-09T03:15:00+09:00,1.2,�k��,2.6,�k��,9.8,69.8,0,0,0,0
2022-05-09T03:16:00+09:00,1.1,�k��,2.6,�k��,9.8,69.6,0,0,0,0
2022-05-09T03:17:00+09:00,1,�k��,2.6,�k��,9.7,69.7,0,0,0,0
2022-05-09T03:18:00+09:00,1.1,�k��,2.6,�k��,9.7,69.7,0,0,0,0
2022-05-09T03:19:00+09:00,1,�k��,2.6,�k��,9.7,70.3,0,0,0,0
2022-05-09T03:20:00+09:00,1,�k�k��,2.6,�k��,9.8,71.3,0,0,0,0
2022-05-09T03:21:00+09:00,0.9,�k�k��,1.8,�k�k��,9.7,71.4,0,0,0,0
2022-05-09T03:22:00+09:00,0.9,�k�k��,1.8,�k�k��,9.7,71.7,0,0,0,0
2022-05-09T03:23:00+09:00,0.9,�k�k��,1.8,�k�k��,9.7,71.8,0,0,0,0
2022-05-09T03:24:00+09:00,0.9,�k�k��,1.8,�k�k��,9.6,71.6,0,0,0,0
2022-05-09T03:25:00+09:00,0.9,�k�k��,1.8,�k�k��,9.6,71.2,0,0,0,0
2022-05-09T03:26:00+09:00,1,�k�k��,1.8,�k�k��,9.5,70.6,0,0,0,0
2022-05-09T03:27:00+09:00,1,�k�k��,1.8,�k�k��,9.5,70.4,0,0,0,0
2022-05-09T03:28:00+09:00,1,�k�k��,1.8,�k�k��,9.6,70.2,0,0,0,0
2022-05-09T03:29:00+09:00,1,�k�k��,1.8,�k�k��,9.6,70.8,0,0,0,0
2022-05-09T03:30:00+09:00,1,�k�k��,1.8,�k�k��,9.6,71.2,0,0,0,0
2022-05-09T03:31:00+09:00,1,�k��,1.6,�k�k��,9.6,71.5,0,0,0,0
2022-05-09T03:32:00+09:00,1,�k��,1.6,�k�k��,9.6,71.6,0,0,0,0
2022-05-09T03:33:00+09:00,1,�k��,1.6,�k�k��,9.6,71.8,0,0,0,0
2022-05-09T03:34:00+09:00,1,�k��,1.6,�k�k��,9.5,72,0,0,0,0
2022-05-09T03:35:00+09:00,0.9,�k��,1.6,�k�k��,9.6,70.4,0,0,0,0
2022-05-09T03:36:00+09:00,0.9,�k��,1.6,�k�k��,9.7,70,0,0,0,0
2022-05-09T03:37:00+09:00,0.8,�k��,1.6,�k�k��,9.8,70.2,0,0,0,0
2022-05-09T03:38:00+09:00,0.9,�k��,2.4,���k��,9.8,70.2,0,0,0,0
2022-05-09T03:39:00+09:00,0.9,�k��,2.4,���k��,9.8,70.3,0,0,0,0
2022-05-09T03:40:00+09:00,1,���k��,2.4,���k��,9.8,70.6,0,0,0,0
2022-05-09T03:41:00+09:00,1.1,���k��,2.4,���k��,9.8,70.7,0,0,0,0
2022-05-09T03:42:00+09:00,1.1,���k��,2.4,���k��,9.9,70.7,0,0,0,0
2022-05-09T03:43:00+09:00,1.1,���k��,2.4,���k��,9.9,69.8,0,0,0,0
2022-05-09T03:44:00+09:00,1.1,���k��,2.4,���k��,9.9,69,0,0,0,0
2022-05-09T03:45:00+09:00,1.2,�k��,2.4,���k��,9.9,69.4,0,0,0,0
2022-05-09T03:46:00+09:00,1.2,�k��,2.4,���k��,9.9,69.2,0,0,0,0
2022-05-09T03:47:00+09:00,1.3,�k��,2.4,���k��,9.9,69.3,0,0,0,0
2022-05-09T03:48:00+09:00,1.3,�k�k��,2.4,���k��,9.9,69.6,0,0,0,0
2022-05-09T03:49:00+09:00,1.3,�k�k��,2.4,���k��,9.8,70.1,0,0,0,0
2022-05-09T03:50:00+09:00,1.3,�k�k��,2.4,���k��,9.7,70.3,0,0,0,0
2022-05-09T03:51:00+09:00,1.2,�k�k��,1.8,�k��,9.7,71,0,0,0,0
2022-05-09T03:52:00+09:00,1.2,�k�k��,1.8,�k��,9.7,71.5,0,0,0,0
2022-05-09T03:53:00+09:00,1.3,�k�k��,2,�k��,9.7,70.9,0,0,0,0
2022-05-09T03:54:00+09:00,1.3,�k�k��,2,�k��,9.7,70.9,0,0,0,0
2022-05-09T03:55:00+09:00,1.4,�k�k��,2,�k��,9.7,70.7,0,0,0,0
2022-05-09T03:56:00+09:00,1.4,�k�k��,2.1,�k�k��,9.7,70.5,0,0,0,0
2022-05-09T03:57:00+09:00,1.5,�k�k��,2.1,�k�k��,9.8,70.8,0,0,0,0
2022-05-09T03:58:00+09:00,1.4,�k�k��,2.1,�k�k��,9.8,71.1,0,0,0,0
2022-05-09T03:59:00+09:00,1.4,�k�k��,2.1,�k�k��,9.8,71.2,0,0,0,0
2022-05-09T04:00:00+09:00,1.4,�k�k��,2.5,�k,9.8,71.6,0,0,0,0
2022-05-09T04:01:00+09:00,1.5,�k�k��,2.5,�k,9.9,71.9,0,0,0,0
2022-05-09T04:02:00+09:00,1.5,�k�k��,2.5,�k,10,71.6,0,0,0,0
2022-05-09T04:03:00+09:00,1.4,�k�k��,2.5,�k,10.1,70.3,0,0,0,0
2022-05-09T04:04:00+09:00,1.4,�k,2.5,�k,10.2,69.7,0,0,0,0
2022-05-09T04:05:00+09:00,1.3,�k,2.5,�k,10.2,69.3,0,0,0,0
2022-05-09T04:06:00+09:00,1.3,�k,2.5,�k,10.1,68.7,0,0,0,0
2022-05-09T04:07:00+09:00,1.2,�k,2.5,�k,10.1,69.2,0,0,0,0
2022-05-09T04:08:00+09:00,1.2,�k,2.5,�k,10,69.6,0,0,0,0
2022-05-09T04:09:00+09:00,1.2,�k,2.5,�k,10.1,70.2,0,0,0,0
2022-05-09T04:10:00+09:00,1.1,�k,2.1,�k�k��,10.1,70.4,0,0,0,0
2022-05-09T04:11:00+09:00,1.1,�k,2.1,�k�k��,10,70.1,0,0,0,0
2022-05-09T04:12:00+09:00,1.2,�k�k��,2,�k,9.9,70.6,0,0,0,0
2022-05-09T04:13:00+09:00,1.2,�k�k��,2,�k,9.8,70.8,0,0,0,0
2022-05-09T04:14:00+09:00,1.2,�k�k��,1.9,�k�k��,9.8,70.7,0,0,0,0
2022-05-09T04:15:00+09:00,1.2,�k�k��,1.9,�k�k��,9.8,71,0,0,0,0
2022-05-09T04:16:00+09:00,1.2,�k�k��,1.8,�k�k��,9.9,71.2,0,0,0,0
2022-05-09T04:17:00+09:00,1.3,�k��,1.8,�k�k��,9.9,71.2,0,0,0,0
2022-05-09T04:18:00+09:00,1.3,�k��,1.8,�k�k��,9.9,71.1,0,0,0,0
2022-05-09T04:19:00+09:00,1.3,�k��,1.8,�k�k��,9.9,71.2,0,0,0,0
2022-05-09T04:20:00+09:00,1.4,�k��,2.5,�k��,10,71.4,0,0,0,0
2022-05-09T04:21:00+09:00,1.4,�k��,2.5,�k��,10,70.9,0,0,0,0
2022-05-09T04:22:00+09:00,1.5,�k��,2.5,�k��,10.1,70.8,0,0,0,0
2022-05-09T04:23:00+09:00,1.5,�k��,2.5,�k��,10,71.6,0,0,0,0
2022-05-09T04:24:00+09:00,1.5,���k��,2.5,�k��,10,72.5,0,0,0,0
2022-05-09T04:25:00+09:00,1.6,���k��,2.5,�k��,9.9,73.1,0,0,0,0
2022-05-09T04:26:00+09:00,1.6,���k��,2.5,�k��,9.9,73.1,0,0,0,0
2022-05-09T04:27:00+09:00,1.6,���k��,2.5,�k��,10,73.5,0,0,0,0
2022-05-09T04:28:00+09:00,1.6,���k��,2.5,�k��,10,73.7,0,0,0,0
2022-05-09T04:29:00+09:00,1.6,���k��,2.5,�k��,9.9,73.7,0,0,0,0
2022-05-09T04:30:00+09:00,1.6,���k��,2.5,��,9.9,73.4,0,0,0,0
2022-05-09T04:31:00+09:00,1.6,���k��,2.6,�k��,9.9,73.8,0,0,0,0
2022-05-09T04:32:00+09:00,1.7,���k��,2.7,���k��,9.9,73.7,0,0,0,0
2022-05-09T04:33:00+09:00,1.7,���k��,2.7,���k��,10,73.6,0,0,0,0
2022-05-09T04:34:00+09:00,1.6,���k��,2.7,���k��,10,73.7,0,0,0,0
2022-05-09T04:35:00+09:00,1.6,���k��,2.7,���k��,10.1,73.3,0,0,0,0
2022-05-09T04:36:00+09:00,1.6,���k��,2.7,���k��,10.2,72.1,0,0,0,0
2022-05-09T04:37:00+09:00,1.7,�k��,2.7,���k��,10.1,71.5,0,0,0,0
2022-05-09T04:38:00+09:00,1.9,�k��,2.7,���k��,10.1,71.4,0,0,0,0
2022-05-09T04:39:00+09:00,1.9,�k��,2.7,���k��,10,71.8,0,0,0,0
2022-05-09T04:40:00+09:00,1.9,�k��,2.7,���k��,10.1,72.2,0,0,0,0
2022-05-09T04:41:00+09:00,1.9,�k��,2.7,���k��,10.1,72.3,0,0,0,0
2022-05-09T04:42:00+09:00,1.8,�k��,2.6,�k�k��,10.2,72.2,0,0,0,0
2022-05-09T04:43:00+09:00,1.8,�k��,2.6,�k�k��,10.2,72.1,0,0,0,0
2022-05-09T04:44:00+09:00,1.8,�k��,2.6,�k�k��,10.2,72.1,0,0,0,0
2022-05-09T04:45:00+09:00,1.8,�k��,2.6,�k�k��,10.3,71.6,0,0,0,0
2022-05-09T04:46:00+09:00,1.8,�k��,2.5,�k��,10.3,71.5,0,0,0,0
2022-05-09T04:47:00+09:00,1.8,�k��,2.9,�k�k��,10.3,71.4,0,0,0,0
2022-05-09T04:48:00+09:00,1.8,�k��,2.9,�k�k��,10.4,71.3,0,0,0,0
2022-05-09T04:49:00+09:00,1.8,�k��,3.1,�k�k��,10.5,70.8,0,0,0,0
2022-05-09T04:50:00+09:00,1.8,�k��,3.1,�k�k��,10.6,70.3,0,0,0,0
2022-05-09T04:51:00+09:00,1.8,�k�k��,3.3,�k�k��,10.7,69.6,0,0,0,0
2022-05-09T04:52:00+09:00,1.8,�k�k��,3.3,�k�k��,10.8,68.8,0,0,0,0
2022-05-09T04:53:00+09:00,1.7,�k�k��,3.3,�k�k��,10.8,68.2,0,0,0,0
2022-05-09T04:54:00+09:00,1.7,�k�k��,3.3,�k�k��,10.7,67.8,0,0,0,0
2022-05-09T04:55:00+09:00,1.6,�k�k��,3.3,�k�k��,10.8,68,0,0,0,0
2022-05-09T04:56:00+09:00,1.5,�k�k��,3.3,�k�k��,10.8,68.1,0,0,0,0
2022-05-09T04:57:00+09:00,1.5,�k�k��,3.3,�k�k��,10.8,67.8,0,0,0,0
2022-05-09T04:58:00+09:00,1.4,�k��,3.3,�k�k��,10.6,68.4,0,0,0,0
2022-05-09T04:59:00+09:00,1.3,�k��,3.3,�k�k��,10.5,69.5,0,0,0,0
2022-05-09T05:00:00+09:00,1.3,�k��,3.3,�k�k��,10.5,70.2,0,0,0,0
2022-05-09T05:01:00+09:00,1.2,���k��,2.2,�k,10.5,70.8,0,0,0,0
2022-05-09T05:02:00+09:00,1.2,���k��,2.2,�k,10.5,70.8,0,0,0,0
2022-05-09T05:03:00+09:00,1.2,���k��,2.2,�k,10.5,70.7,0,0,0,0
2022-05-09T05:04:00+09:00,1.1,��,1.9,���쐼,10.5,70.8,0,0,0,0
2022-05-09T05:05:00+09:00,1.1,��,1.9,���쐼,10.5,70.7,0,0,0,0
2022-05-09T05:06:00+09:00,1.1,��,1.9,���쐼,10.6,70.9,0,0,0,0
2022-05-09T05:07:00+09:00,1,���k��,1.9,���쐼,10.7,70.2,0,0,0,0
2022-05-09T05:08:00+09:00,1,���k��,1.9,���쐼,10.9,69.6,0,0,0,0
2022-05-09T05:09:00+09:00,0.9,���k��,1.8,��,11,69.3,0,0,0,0
2022-05-09T05:10:00+09:00,0.9,���k��,2.4,���k��,11.1,67.8,0,0,0,0
2022-05-09T05:11:00+09:00,1,���k��,2.4,���k��,11.3,66.5,0,0,0,0
2022-05-09T05:12:00+09:00,1.1,�k��,2.8,�k��,11.4,65.8,0,0,0,0
2022-05-09T05:13:00+09:00,1.2,�k��,2.8,�k��,11.6,64.1,0,0,0,0
2022-05-09T05:14:00+09:00,1.3,�k��,2.8,�k��,11.6,63.8,0,0,0,0
2022-05-09T05:15:00+09:00,1.5,�k��,3.1,���k��,11.5,64.2,0,0,0,0
2022-05-09T05:16:00+09:00,1.6,�k��,3.1,���k��,11.2,66.6,0,0,0,0
2022-05-09T05:17:00+09:00,1.6,�k��,3.1,���k��,10.9,68.4,0,0,0,0
2022-05-09T05:18:00+09:00,1.7,���k��,3.1,���k��,10.8,69.2,0,0,0,0
2022-05-09T05:19:00+09:00,1.8,���k��,3.1,���k��,10.9,69.3,0,0,0,0
2022-05-09T05:20:00+09:00,1.8,���k��,3.1,���k��,11.1,68.3,0,0,0,0
2022-05-09T05:21:00+09:00,1.8,���k��,3.1,���k��,11.6,64.8,0,0,0,0
2022-05-09T05:22:00+09:00,1.7,���k��,3.1,���k��,11.7,63.4,0,0,0,0
2022-05-09T05:23:00+09:00,1.6,���k��,3.1,���k��,11.5,65,0,0,0,0
2022-05-09T05:24:00+09:00,1.5,���k��,3.1,���k��,11.4,65.8,0,0,0,0
2022-05-09T05:25:00+09:00,1.5,���k��,2.7,���쐼,11.4,65,0,0,0,0
2022-05-09T05:26:00+09:00,1.5,���k��,2.7,���쐼,11.4,64.2,0,0,0,0
2022-05-09T05:27:00+09:00,1.6,���k��,2.7,���쐼,11.4,64.7,0,0,0,0
2022-05-09T05:28:00+09:00,1.6,���k��,2.7,���쐼,11.3,65.1,0,0,0,0
2022-05-09T05:29:00+09:00,1.6,�k��,2.7,���쐼,11.3,64.7,0,0,0,0
2022-05-09T05:30:00+09:00,1.5,�k��,2.7,���쐼,11.4,63.7,0,0,0,0
2022-05-09T05:31:00+09:00,1.4,�k��,2.6,�k��,11.4,64.2,0,0,0,0
2022-05-09T05:32:00+09:00,1.4,�k��,2.6,�k��,11.3,66,0,0,0,0
2022-05-09T05:33:00+09:00,1.3,�k��,2.6,�k��,11.2,66.4,0,0,0,0
2022-05-09T05:34:00+09:00,1.2,���k��,2.6,�k��,11.3,65.5,0,0,0,0
2022-05-09T05:35:00+09:00,1.1,�k��,2.6,�k��,11.3,64.9,0,0,0,0
2022-05-09T05:36:00+09:00,0.9,�k��,2.6,�k��,11.4,65,0,0,0,0
2022-05-09T05:37:00+09:00,0.8,�k��,2.6,�k��,11.5,64.7,0,0,0,0
2022-05-09T05:38:00+09:00,0.8,�k�k��,1.7,�k�k��,11.6,63.9,0,0,0,0
2022-05-09T05:39:00+09:00,0.8,�k�k��,2.7,�k,11.6,62.9,0,0,0,0
2022-05-09T05:40:00+09:00,0.9,�k�k��,2.7,�k,11.6,62.1,0,0,0,0
2022-05-09T05:41:00+09:00,1.1,�k�k��,3.2,�k�k��,11.6,62.1,0,0,0,0
2022-05-09T05:42:00+09:00,1.2,�k,3.2,�k�k��,11.6,61.8,0,0,0,0
2022-05-09T05:43:00+09:00,1.4,�k,3.2,�k�k��,11.6,62.2,0,0,0,0
2022-05-09T05:44:00+09:00,1.5,�k,3.2,�k�k��,11.6,61.5,0,0,0,0
2022-05-09T05:45:00+09:00,1.7,�k,3.2,�k�k��,11.6,61.6,0,0,0,0
2022-05-09T05:46:00+09:00,1.8,�k,3.2,�k�k��,11.6,61.8,0,0,0,0
2022-05-09T05:47:00+09:00,1.8,�k,3.2,�k�k��,11.7,60.9,0,0,0,0
2022-05-09T05:48:00+09:00,1.9,�k�k��,3.2,�k�k��,11.8,61,0,0,0,0
2022-05-09T05:49:00+09:00,1.9,�k�k��,3.2,�k�k��,11.7,60.8,0,0,0,0
2022-05-09T05:50:00+09:00,1.8,�k�k��,3.2,�k�k��,11.8,60.6,0,0,0,0
2022-05-09T05:51:00+09:00,1.7,�k�k��,2.7,�k,11.8,60.1,0,0,0,0
2022-05-09T05:52:00+09:00,1.6,�k�k��,2.7,�k,11.8,60.2,0,0,0,0
2022-05-09T05:53:00+09:00,1.6,�k�k��,2.7,�k,11.8,60.8,0,0,0,0
2022-05-09T05:54:00+09:00,1.5,�k�k��,2.5,�k�k��,11.8,62.2,0,0,0,0
2022-05-09T05:55:00+09:00,1.4,�k�k��,2.5,�k�k��,11.6,64,0,0,0,0
2022-05-09T05:56:00+09:00,1.3,�k��,2.5,�k�k��,11.5,64.6,0,0,0,0
2022-05-09T05:57:00+09:00,1.1,�k��,2.3,�k�k��,11.5,65.1,0,0,0,0
2022-05-09T05:58:00+09:00,1,�k��,2.3,�k�k��,11.5,65.6,0,0,0,0
2022-05-09T05:59:00+09:00,0.9,�k��,2.2,�k��,11.5,65.2,0,0,0,0
2022-05-09T06:00:00+09:00,0.8,�k��,2.2,�k��,11.5,65.3,0,0,0,0
2022-05-09T06:01:00+09:00,0.8,�k�k��,1.9,�k�k��,11.5,64.4,0,0,0,0
2022-05-09T06:02:00+09:00,0.7,�k�k��,1.9,�k�k��,11.6,63.5,0,0,0,0
2022-05-09T06:03:00+09:00,0.8,�k�k��,1.8,�k�k��,11.6,62.9,0,0,0,0
2022-05-09T06:04:00+09:00,0.9,�k�k��,2.8,�k�k��,11.6,62,0,0,0,0
2022-05-09T06:05:00+09:00,1,�k�k��,2.8,�k�k��,11.7,60.9,0,0,0,0
2022-05-09T06:06:00+09:00,1.1,�k�k��,2.8,�k�k��,11.8,60.6,0,0,0,0
2022-05-09T06:07:00+09:00,1.3,�k�k��,2.8,�k�k��,11.7,60.8,0,0,0,0
2022-05-09T06:08:00+09:00,1.4,�k�k��,2.8,�k�k��,11.7,61.1,0,0,0,0
2022-05-09T06:09:00+09:00,1.5,�k�k��,2.8,�k�k��,11.7,60.7,0,0,0,0
2022-05-09T06:10:00+09:00,1.5,�k�k��,2.8,�k�k��,11.7,60.8,0,0,0,0
2022-05-09T06:11:00+09:00,1.6,�k�k��,2.8,�k�k��,11.7,60.9,0,0,0,0
2022-05-09T06:12:00+09:00,1.6,�k�k��,2.8,�k�k��,11.7,61,0,0,0,0
2022-05-09T06:13:00+09:00,1.5,�k,2.8,�k�k��,11.7,60.9,0,0,0,0
2022-05-09T06:14:00+09:00,1.4,�k,2.5,�k,11.7,60.7,0,0,0,0
2022-05-09T06:15:00+09:00,1.3,�k,2.5,�k,11.7,60.7,0,0,0,0
2022-05-09T06:16:00+09:00,1.1,�k,2.5,�k,11.6,60.8,0,0,0,0
2022-05-09T06:17:00+09:00,1,�k,2.5,�k,11.6,61.2,0,0,0,0
2022-05-09T06:18:00+09:00,1,�k,2.4,�k�k��,11.6,61.8,0,0,0,0
2022-05-09T06:19:00+09:00,1,�k,2.4,�k�k��,11.6,62.5,0,0,0,0
2022-05-09T06:20:00+09:00,1,�k,2.4,�k�k��,11.6,62.5,0,0,0,0
2022-05-09T06:21:00+09:00,1.1,�k,2.4,�k�k��,11.6,62.4,0,0,0,0