����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-06-05T00:00:00+09:00,0.6,�k�k��,1.8,�k,17.6,88.3,0,0,0,0,20.97,590,998.9,1012.6
2023-06-05T00:01:00+09:00,0.5,�k��,1.8,�k,17.6,88.8,0,0,0,0,0,0,998.9,1012.6
2023-06-05T00:02:00+09:00,0.5,�k��,1.4,���k��,17.6,89,0,0,0,0,0,0,998.9,1012.6
2023-06-05T00:03:00+09:00,0.5,�k��,1.4,���k��,17.6,89.2,0,0,0,0,0,0,998.9,1012.6
2023-06-05T00:04:00+09:00,0.5,�k��,1.4,���k��,17.6,89.4,0,0,0,0,0,0,999,1012.7
2023-06-05T00:05:00+09:00,0.5,�k��,1.1,�k,17.5,89.3,0,0,0,0,0,0,999,1012.7
2023-06-05T00:06:00+09:00,0.6,�k��,1.2,�k�k��,17.7,89.6,0,0,0,0,0,0,999,1012.7
2023-06-05T00:07:00+09:00,0.6,�k�k��,1.2,�k�k��,17.8,90,0,0,0,0,0,0,998.9,1012.6
2023-06-05T00:08:00+09:00,0.6,�k�k��,1.6,�k�k��,17.8,89.8,0,0,0,0,0,0,998.9,1012.6
2023-06-05T00:09:00+09:00,0.7,�k,1.6,�k�k��,17.8,89.5,0,0,0,0,0,0,998.9,1012.6
2023-06-05T00:10:00+09:00,0.7,�k,1.7,�k��,17.7,89.1,0,0,0,0,0,0,998.9,1012.6
2023-06-05T00:11:00+09:00,0.9,�k�k��,1.7,�k��,17.7,88.8,0,0,0,0,0,0,998.9,1012.6
2023-06-05T00:12:00+09:00,0.9,�k�k��,1.7,�k��,17.7,88.8,0,0,0,0,0,0,998.9,1012.6
2023-06-05T00:13:00+09:00,1,�k�k��,1.7,�k��,17.7,88.7,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:14:00+09:00,1,�k��,1.7,�k��,17.5,88.1,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:15:00+09:00,1,�k��,1.7,�k��,17.5,88.3,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:16:00+09:00,0.9,�k�k��,1.7,�k��,17.4,88.6,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:17:00+09:00,0.9,�k�k��,1.7,�k��,17.3,88.6,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:18:00+09:00,0.8,�k�k��,1.7,�k��,17.3,88.8,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:19:00+09:00,0.7,�k,1.7,�k��,17.3,89.1,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:20:00+09:00,0.7,�k,1.7,�k��,17.3,89.3,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:21:00+09:00,0.5,�k�k��,1.5,�k�k��,17.3,89.7,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:22:00+09:00,0.5,�k�k��,1.3,�k��,17.2,89.4,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:23:00+09:00,0.4,�k��,0.9,�k��,17.2,89.3,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:24:00+09:00,0.3,�k��,0.7,���k��,17.1,89.4,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:25:00+09:00,0.3,�k��,0.7,���k��,17.2,89.8,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:26:00+09:00,0.3,�k�k��,0.7,���k��,17.4,90.3,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:27:00+09:00,0.3,�k�k��,0.7,���k��,17.5,90.5,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:28:00+09:00,0.3,�k�k��,0.7,���k��,17.5,90,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:29:00+09:00,0.3,�k,0.7,���k��,17.3,89.5,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:30:00+09:00,0.3,�k,0.7,���k��,17.2,89,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:31:00+09:00,0.2,�É�,0.7,���k��,17.3,89.3,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:32:00+09:00,0.2,�É�,0.7,�k��,17.2,89.4,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:33:00+09:00,0.2,�É�,0.7,�k��,17.1,89.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:34:00+09:00,0.2,�É�,0.7,�k��,17.2,89.6,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:35:00+09:00,0.2,�É�,0.7,�k��,17.2,90,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:36:00+09:00,0.2,�É�,0.7,�k��,17.3,90.4,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:37:00+09:00,0.1,�É�,0.5,�k�k��,17.5,90.8,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:38:00+09:00,0.1,�É�,0.5,�k�k��,17.4,90.5,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:39:00+09:00,0.1,�É�,0.4,�k��,17.4,90,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:40:00+09:00,0.1,�É�,0.4,�k��,17.3,89.8,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:41:00+09:00,0.1,�É�,0.4,�k��,17.2,89.7,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:42:00+09:00,0.1,�É�,0.4,�k��,17.1,89.7,0,0,0,0,0,0,998.8,1012.5
2023-06-05T00:43:00+09:00,0.1,�É�,0.5,��,17.1,89.6,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:44:00+09:00,0.1,�É�,0.5,��,16.9,89.7,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:45:00+09:00,0.1,�É�,0.5,��,16.8,89.9,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:46:00+09:00,0.1,�É�,0.5,��,17.1,90.6,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:47:00+09:00,0.1,�É�,0.5,��,17.1,91.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:48:00+09:00,0.2,�É�,0.5,��,17,91.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:49:00+09:00,0.2,�É�,0.5,��,17,91.1,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:50:00+09:00,0.2,�É�,0.6,�k��,17,91.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:51:00+09:00,0.2,�É�,0.6,�k��,17,91.4,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:52:00+09:00,0.3,���k��,0.6,�k��,17,91.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:53:00+09:00,0.3,���k��,0.6,�k��,16.9,91.1,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:54:00+09:00,0.3,���k��,0.6,�k��,16.8,91.1,0,0,0,0,0,0,998.6,1012.3
2023-06-05T00:55:00+09:00,0.4,���k��,0.6,�k��,16.9,91.5,0,0,0,0,0,0,998.6,1012.3
2023-06-05T00:56:00+09:00,0.4,���k��,0.7,���k��,16.8,91.6,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:57:00+09:00,0.4,���k��,0.7,���k��,16.8,91.7,0,0,0,0,0,0,998.6,1012.3
2023-06-05T00:58:00+09:00,0.5,���k��,0.9,���k��,16.7,91.7,0,0,0,0,0,0,998.7,1012.4
2023-06-05T00:59:00+09:00,0.5,���k��,1,���k��,16.7,91.9,0,0,0,0,0,0,998.6,1012.3
2023-06-05T01:00:00+09:00,0.6,���k��,1,���k��,16.8,92.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:01:00+09:00,0.6,���k��,1,���k��,16.8,92.5,0,0,0,0,0,0,998.6,1012.3
2023-06-05T01:02:00+09:00,0.7,���k��,1,���k��,16.8,92.5,0,0,0,0,0,0,998.6,1012.3
2023-06-05T01:03:00+09:00,0.7,���k��,1,���k��,16.7,92.1,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:04:00+09:00,0.7,���k��,1,���k��,16.7,92.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:05:00+09:00,0.7,���k��,1,���k��,16.6,92.1,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:06:00+09:00,0.8,���k��,1.1,���k��,16.6,92.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:07:00+09:00,0.8,���k��,1.1,���k��,16.6,92.4,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:08:00+09:00,0.8,���k��,1.1,���k��,16.7,92.6,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:09:00+09:00,0.8,���k��,1.1,���k��,16.7,92.6,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:10:00+09:00,0.8,���k��,1.1,���k��,16.7,92.6,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:11:00+09:00,0.8,���k��,1.1,���k��,16.6,92.5,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:12:00+09:00,0.8,���k��,1.1,���k��,16.6,92.4,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:13:00+09:00,0.8,���k��,1.1,���k��,16.8,92.9,0,0,0,0,0,0,998.8,1012.5
2023-06-05T01:14:00+09:00,0.8,���k��,1.1,���k��,16.8,93,0,0,0,0,0,0,998.8,1012.5
2023-06-05T01:15:00+09:00,0.8,���k��,1.1,���k��,16.7,92.7,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:16:00+09:00,0.8,���k��,1.1,���k��,16.8,92.7,0,0,0,0,0,0,998.8,1012.5
2023-06-05T01:17:00+09:00,0.8,���k��,1,���k��,16.6,92.5,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:18:00+09:00,0.8,���k��,1,���k��,16.5,92.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:19:00+09:00,0.7,���k��,1,���k��,16.5,92.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:20:00+09:00,0.7,���k��,1,���k��,16.4,92.1,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:21:00+09:00,0.7,���k��,1,���k��,16.4,92.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:22:00+09:00,0.7,���k��,1,���k��,16.4,92.7,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:23:00+09:00,0.7,���k��,1,���k��,16.2,92.7,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:24:00+09:00,0.6,��,1,���k��,16.3,92.9,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:25:00+09:00,0.6,��,1,���k��,16.3,93.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:26:00+09:00,0.5,��,1,���k��,16.4,93.7,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:27:00+09:00,0.4,��,1,��,16.4,93.8,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:28:00+09:00,0.4,��,1,��,16.4,93.8,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:29:00+09:00,0.3,��,1,��,16.4,93.9,0,0,0,0,0,0,998.6,1012.3
2023-06-05T01:30:00+09:00,0.3,���k��,1,��,16.4,93.7,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:31:00+09:00,0.2,�É�,1,��,16.5,93.7,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:32:00+09:00,0.2,�É�,0.9,���쐼,16.4,93.8,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:33:00+09:00,0.2,�É�,0.9,���쐼,16.5,93.4,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:34:00+09:00,0.2,�É�,1,�k,16.5,93.5,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:35:00+09:00,0.3,�k�k��,1,�k,16.5,93.4,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:36:00+09:00,0.3,�k�k��,1,�k,16.5,93.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:37:00+09:00,0.3,�k�k��,1,�k,16.4,93.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:38:00+09:00,0.3,�k,1,�k,16.3,92.8,0,0,0,0,0,0,998.8,1012.5
2023-06-05T01:39:00+09:00,0.4,�k,1,�k,16.1,92.4,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:40:00+09:00,0.4,�k,1,�k,16.2,92.6,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:41:00+09:00,0.4,�k,1,�k,16.2,93.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:42:00+09:00,0.4,�k�k��,1,�k,16.3,93.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:43:00+09:00,0.4,�k,1,�k,16.2,93.5,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:44:00+09:00,0.4,�k�k��,1,�k�k��,16.2,93.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:45:00+09:00,0.4,�k�k��,1,�k�k��,16.1,93.4,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:46:00+09:00,0.3,�k�k��,0.9,�k��,16.1,93.4,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:47:00+09:00,0.3,�k�k��,0.9,�k��,16,93.3,0,0,0,0,0,0,998.7,1012.5
2023-06-05T01:48:00+09:00,0.3,�k�k��,0.9,�k��,16.1,93.8,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:49:00+09:00,0.3,�k�k��,0.9,�k��,16.1,94.1,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:50:00+09:00,0.3,�k�k��,0.9,�k��,16.2,94.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:51:00+09:00,0.2,�É�,0.9,�k��,16.2,94.4,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:52:00+09:00,0.2,�É�,0.9,�k��,16.2,94.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:53:00+09:00,0.2,�É�,0.9,�k��,16.2,94.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:54:00+09:00,0.2,�É�,0.8,���k��,16.1,94.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:55:00+09:00,0.1,�É�,0.5,�k�k��,16.2,94.1,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:56:00+09:00,0.1,�É�,0.5,�k�k��,16.2,94.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:57:00+09:00,0.1,�É�,0.5,�k�k��,16.3,94.5,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:58:00+09:00,0.2,�É�,0.5,�k�k��,16.3,94.3,0,0,0,0,0,0,998.7,1012.4
2023-06-05T01:59:00+09:00,0.2,�É�,0.5,�k�k��,16.3,94.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T02:00:00+09:00,0.2,�É�,0.8,�k��,16.2,94.2,0,0,0,0,0,0,998.7,1012.4
2023-06-05T02:01:00+09:00,0.3,�k�k��,0.9,�k�k��,16.2,93.7,0,0,0,0,0,0,998.7,1012.4
2023-06-05T02:02:00+09:00,0.4,�k�k��,0.9,�k�k��,16.2,93.8,0,0,0,0,0,0,998.7,1012.4
2023-06-05T02:03:00+09:00,0.4,�k�k��,0.9,�k�k��,16.1,93.5,0,0,0,0,0,0,998.7,1012.4
2023-06-05T02:04:00+09:00,0.4,�k�k��,0.9,�k�k��,16.1,93.8,0,0,0,0,0,0,998.7,1012.4
2023-06-05T02:05:00+09:00,0.3,�k�k��,0.9,�k�k��,16,93.6,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:06:00+09:00,0.4,�k,0.9,�k�k��,16,93.5,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:07:00+09:00,0.4,�k,0.9,�k�k��,15.9,93.5,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:08:00+09:00,0.4,�k,0.9,�k�k��,15.9,93.7,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:09:00+09:00,0.4,�k�k��,0.9,�k�k��,15.9,94,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:10:00+09:00,0.4,�k�k��,0.9,�k�k��,15.9,94.2,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:11:00+09:00,0.3,�k��,0.8,�k��,15.8,94.4,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:12:00+09:00,0.3,�k��,0.8,�k��,15.9,94.6,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:13:00+09:00,0.4,�k��,0.8,�k��,15.9,94.7,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:14:00+09:00,0.5,���k��,1,���k��,15.9,95.1,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:15:00+09:00,0.5,���k��,1,���k��,15.8,94.8,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:16:00+09:00,0.6,���k��,1,���k��,15.8,94.7,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:17:00+09:00,0.6,���k��,1,���k��,15.8,94.9,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:18:00+09:00,0.6,���k��,1,���k��,15.9,95,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:19:00+09:00,0.6,�k��,1,���k��,16,95.3,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:20:00+09:00,0.7,�k��,1,���k��,16,95.3,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:21:00+09:00,0.7,�k��,1,���k��,16,95.3,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:22:00+09:00,0.7,�k��,1,���k��,16,95.2,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:23:00+09:00,0.7,�k��,1.1,�k��,15.9,94.8,0,0,0,0,0,0,998.7,1012.5
2023-06-05T02:24:00+09:00,0.7,�k��,1.4,�k��,15.9,94.8,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:25:00+09:00,0.7,�k��,1.4,�k��,16.1,94.8,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:26:00+09:00,0.8,�k��,1.4,�k��,15.9,94.7,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:27:00+09:00,0.8,�k��,1.5,�k��,16.1,94.4,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:28:00+09:00,0.8,�k��,1.5,�k��,15.9,94.5,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:29:00+09:00,0.9,�k��,1.5,�k��,16,94.1,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:30:00+09:00,0.9,�k��,1.5,�k��,15.8,93.9,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:31:00+09:00,0.9,�k��,1.5,�k��,15.9,93.9,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:32:00+09:00,1,�k��,1.5,�k��,15.8,93.9,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:33:00+09:00,1,�k��,1.5,�k��,15.8,94,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:34:00+09:00,1,�k��,1.5,�k��,15.7,94.1,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:35:00+09:00,0.9,�k��,1.5,�k��,15.7,93.9,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:36:00+09:00,0.9,�k��,1.5,�k��,15.6,93.8,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:37:00+09:00,0.8,�k��,1.4,��,15.7,94.1,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:38:00+09:00,0.7,�k��,1.4,��,15.8,94.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:39:00+09:00,0.7,�k��,1.4,��,15.6,94.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:40:00+09:00,0.6,�k��,1.3,�k��,15.6,94.2,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:41:00+09:00,0.6,�k��,1.3,�k��,15.6,94.2,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:42:00+09:00,0.5,�k��,1,��,15.6,94.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:43:00+09:00,0.5,�k��,1,��,15.5,94.1,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:44:00+09:00,0.5,�k�k��,1,��,15.5,94.1,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:45:00+09:00,0.4,�k�k��,1,��,15.5,94.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:46:00+09:00,0.4,�k�k��,1,��,15.4,94.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:47:00+09:00,0.4,�k�k��,1,��,15.5,94.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:48:00+09:00,0.4,�k�k��,1,��,15.5,94.9,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:49:00+09:00,0.3,�k�k��,1,��,15.4,94.8,0,0,0,0,0,0,998.8,1012.6
2023-06-05T02:50:00+09:00,0.3,�k�k��,0.8,���k��,15.4,95,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:51:00+09:00,0.3,�k�k��,0.7,�k��,15.3,94.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:52:00+09:00,0.3,�k�k��,0.9,���k��,15.4,95.1,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:53:00+09:00,0.4,�k�k��,1,��,15.4,95.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:54:00+09:00,0.4,�k��,1,��,15.3,95.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:55:00+09:00,0.5,�k��,1,��,15.3,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:56:00+09:00,0.5,���k��,1,��,15.3,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:57:00+09:00,0.5,���k��,1,��,15.3,95.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:58:00+09:00,0.5,���k��,1,��,15.3,95.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T02:59:00+09:00,0.5,���k��,1,��,15.4,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:00:00+09:00,0.5,���k��,1,��,15.5,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:01:00+09:00,0.5,���k��,1,��,15.5,95.9,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:02:00+09:00,0.5,�k��,1,��,15.5,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:03:00+09:00,0.5,�k��,1,�k��,15.5,95.8,0,0,0,0,0,0,999,1012.8
2023-06-05T03:04:00+09:00,0.4,�k��,1,�k��,15.5,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T03:05:00+09:00,0.4,�k�k��,1,�k��,15.6,95.8,0,0,0,0,0,0,999,1012.8
2023-06-05T03:06:00+09:00,0.4,�k�k��,1,�k��,15.6,95.6,0,0,0,0,0,0,999,1012.8
2023-06-05T03:07:00+09:00,0.4,�k�k��,1,�k��,15.5,95.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:08:00+09:00,0.3,�k,1,�k��,15.5,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:09:00+09:00,0.3,�k,1,�k��,15.5,95.4,0,0,0,0,0,0,999,1012.8
2023-06-05T03:10:00+09:00,0.3,�k,1,�k��,15.5,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:11:00+09:00,0.3,�k,1,�k��,15.4,95.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:12:00+09:00,0.4,�k,1,�k��,15.4,95.1,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:13:00+09:00,0.3,�k�k��,0.7,�k��,15.5,95.2,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:14:00+09:00,0.4,�k�k��,0.8,���k��,15.4,95.1,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:15:00+09:00,0.3,�k,0.8,���k��,15.4,95.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:16:00+09:00,0.3,�k,0.8,���k��,15.4,95.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:17:00+09:00,0.3,�k,0.8,���k��,15.3,95.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:18:00+09:00,0.3,�k,0.8,���k��,15.2,95.1,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:19:00+09:00,0.3,�k,0.8,���k��,15.3,95.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:20:00+09:00,0.3,�k,1.2,�k,15.2,95.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:21:00+09:00,0.4,�k,1.2,�k,15.4,95.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:22:00+09:00,0.4,�k�k��,1.2,�k,15.4,95.6,0,0,0,0,0,0,999,1012.8
2023-06-05T03:23:00+09:00,0.3,�k�k��,1.2,�k,15.4,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:24:00+09:00,0.3,�k�k��,1.2,�k,15.4,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:25:00+09:00,0.3,�k�k��,1.2,�k,15.3,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:26:00+09:00,0.4,�k�k��,1.2,�k,15.2,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:27:00+09:00,0.4,�k�k��,1.2,�k,15.2,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:28:00+09:00,0.4,�k�k��,1.2,�k,15.2,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:29:00+09:00,0.4,�k,1.2,�k,15.2,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:30:00+09:00,0.3,�k,1.2,�k,15.2,95.5,0,0,0,0,0,0,999,1012.8
2023-06-05T03:31:00+09:00,0.3,�k,0.9,�k,15.2,95.6,0,0,0,0,0,0,999,1012.8
2023-06-05T03:32:00+09:00,0.3,�k�k��,0.9,�k,15.2,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T03:33:00+09:00,0.3,�k�k��,0.9,�k,15.3,95.8,0,0,0,0,0,0,999,1012.8
2023-06-05T03:34:00+09:00,0.3,�k�k��,0.9,�k,15.3,95.9,0,0,0,0,0,0,999,1012.8
2023-06-05T03:35:00+09:00,0.3,�k�k��,0.9,�k,15.3,95.9,0,0,0,0,0,0,999,1012.8
2023-06-05T03:36:00+09:00,0.3,�k�k��,0.8,�k��,15.2,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T03:37:00+09:00,0.3,�k�k��,0.9,�k,15.3,95.8,0,0,0,0,0,0,999,1012.8
2023-06-05T03:38:00+09:00,0.3,�k�k��,0.9,�k,15.2,95.8,0,0,0,0,0,0,999,1012.8
2023-06-05T03:39:00+09:00,0.4,�k�k��,0.9,�k,15.4,95.9,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:40:00+09:00,0.4,�k�k��,0.9,�k,15.3,95.9,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:41:00+09:00,0.4,�k�k��,0.9,�k,15.3,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T03:42:00+09:00,0.4,�k,0.9,�k,15.1,95.6,0,0,0,0,0,0,999,1012.8
2023-06-05T03:43:00+09:00,0.4,�k,1,�k��,15.2,95.6,0,0,0,0,0,0,999,1012.8
2023-06-05T03:44:00+09:00,0.4,�k,1,�k��,15.2,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T03:45:00+09:00,0.4,�k�k��,1,�k��,15.2,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:46:00+09:00,0.4,�k�k��,1,�k��,15.1,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:47:00+09:00,0.4,�k�k��,1,�k��,15.2,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:48:00+09:00,0.3,�k�k��,1,�k��,15.3,95.9,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:49:00+09:00,0.3,�k�k��,1,�k��,15.1,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:50:00+09:00,0.3,�k�k��,1,�k��,15.1,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:51:00+09:00,0.3,�k�k��,1,�k��,15.3,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:52:00+09:00,0.3,�k�k��,1,�k��,15.2,95.9,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:53:00+09:00,0.3,�k�k��,0.8,�k��,15.1,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T03:54:00+09:00,0.2,�É�,0.8,�k��,15.1,95.6,0,0,0,0,0,0,999,1012.8
2023-06-05T03:55:00+09:00,0.2,�É�,0.8,�k��,15,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T03:56:00+09:00,0.2,�É�,0.6,�k�k��,15.1,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T03:57:00+09:00,0.2,�É�,0.6,�k�k��,15,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T03:58:00+09:00,0.2,�É�,0.8,���k��,15,95.8,0,0,0,0,0,0,999,1012.8
2023-06-05T03:59:00+09:00,0.2,�É�,0.8,���k��,15.1,95.8,0,0,0,0,0,0,999,1012.8
2023-06-05T04:00:00+09:00,0.3,�k�k��,0.8,���k��,15.1,95.9,0,0,0,0,0,0,999,1012.8
2023-06-05T04:01:00+09:00,0.3,�k��,0.8,���k��,15.1,96,0,0,0,0,0,0,999,1012.8
2023-06-05T04:02:00+09:00,0.4,�k��,0.8,���k��,15.2,96,0,0,0,0,0,0,999,1012.8
2023-06-05T04:03:00+09:00,0.4,�k��,0.8,���k��,15.3,96.2,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:04:00+09:00,0.4,�k��,0.8,���k��,15.3,96.2,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:05:00+09:00,0.4,�k��,0.8,���k��,15.4,96.1,0,0,0,0,0,0,999,1012.8
2023-06-05T04:06:00+09:00,0.4,�k��,0.8,���k��,15.4,96.1,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:07:00+09:00,0.5,�k��,0.8,���k��,15.3,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:08:00+09:00,0.5,�k��,1,�k�k��,15.4,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:09:00+09:00,0.5,�k�k��,1,�k�k��,15.4,95.9,0,0,0,0,0,0,999,1012.8
2023-06-05T04:10:00+09:00,0.6,�k�k��,1,�k�k��,15.4,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T04:11:00+09:00,0.6,�k�k��,1.2,�k�k��,15.5,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T04:12:00+09:00,0.6,�k,1.2,�k�k��,15.4,95.6,0,0,0,0,0,0,999,1012.8
2023-06-05T04:13:00+09:00,0.6,�k,1.2,�k�k��,15.4,95.6,0,0,0,0,0,0,999,1012.8
2023-06-05T04:14:00+09:00,0.6,�k,1.2,�k�k��,15.3,95.3,0,0,0,0,0,0,999,1012.8
2023-06-05T04:15:00+09:00,0.6,�k�k��,1.2,�k�k��,15.3,95.3,0,0,0,0,0,0,999,1012.8
2023-06-05T04:16:00+09:00,0.6,�k�k��,1.2,�k�k��,15.2,95.2,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:17:00+09:00,0.6,�k�k��,1.2,�k�k��,15,94.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:18:00+09:00,0.6,�k�k��,1.2,�k�k��,15.1,95.1,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:19:00+09:00,0.5,�k�k��,1.2,�k�k��,15.1,95.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:20:00+09:00,0.5,�k�k��,1.2,�k�k��,15.4,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T04:21:00+09:00,0.5,�k�k��,1.1,�k�k��,15.3,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:22:00+09:00,0.4,�k�k��,1,�k�k��,15.3,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:23:00+09:00,0.4,�k�k��,0.8,�k�k��,15.3,95.6,0,0,0,0,0,0,999,1012.8
2023-06-05T04:24:00+09:00,0.4,�k,0.8,�k�k��,15.2,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:25:00+09:00,0.4,�k,0.8,�k�k��,15.1,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:26:00+09:00,0.3,�k,0.8,�k�k��,15.1,95.3,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:27:00+09:00,0.3,�k,0.8,�k�k��,15.1,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:28:00+09:00,0.3,�k,0.8,�k�k��,15.1,95.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:29:00+09:00,0.3,�k,0.8,�k�k��,15,95.4,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:30:00+09:00,0.3,�k,0.8,�k�k��,15.1,95.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:31:00+09:00,0.2,�É�,0.8,�k�k��,15.2,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:32:00+09:00,0.2,�É�,0.7,�k�k��,15.3,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:33:00+09:00,0.1,�É�,0.5,�k,15.2,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:34:00+09:00,0.1,�É�,0.5,�k,15.2,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:35:00+09:00,0.2,�É�,0.6,�k�k��,15.2,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:36:00+09:00,0.2,�É�,0.7,�k��,15.2,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:37:00+09:00,0.3,�k,0.8,�k��,15.2,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:38:00+09:00,0.3,�k�k��,1,�k��,15.3,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:39:00+09:00,0.4,�k�k��,1,�k��,15.2,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:40:00+09:00,0.4,�k�k��,1,�k��,15.2,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:41:00+09:00,0.5,�k�k��,1,�k��,15.2,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:42:00+09:00,0.6,�k�k��,1.1,�k�k��,15.2,95.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:43:00+09:00,0.6,�k�k��,1.1,�k�k��,15.2,95.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:44:00+09:00,0.6,�k�k��,1.1,�k�k��,15.2,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:45:00+09:00,0.6,�k�k��,1.1,�k�k��,15.2,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:46:00+09:00,0.5,�k�k��,1.1,�k�k��,15.1,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:47:00+09:00,0.5,�k�k��,1.1,�k�k��,15.1,95.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:48:00+09:00,0.4,�k�k��,1.1,�k�k��,15.2,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:49:00+09:00,0.4,�k,1.1,�k�k��,15.1,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:50:00+09:00,0.4,�k,1.1,�k�k��,15,95.5,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:51:00+09:00,0.3,�k,1.1,�k�k��,15.1,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:52:00+09:00,0.3,�k,0.7,���k��,15.1,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:53:00+09:00,0.2,�É�,0.7,���k��,15.1,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:54:00+09:00,0.2,�É�,0.7,���k��,15,95.6,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:55:00+09:00,0.3,�k�k��,0.7,���k��,15.1,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:56:00+09:00,0.3,�k�k��,0.7,���k��,15,95.7,0,0,0,0,0,0,999,1012.8
2023-06-05T04:57:00+09:00,0.3,�k��,1,���k��,15,95.8,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:58:00+09:00,0.3,�k��,1,���k��,15,95.7,0,0,0,0,0,0,998.9,1012.7
2023-06-05T04:59:00+09:00,0.4,�k��,1,���k��,15.1,95.9,0,0,0,0,0,0,998.9,1012.7
2023-06-05T05:00:00+09:00,0.4,�k��,1,���k��,15,95.9,0,0,0,0,0.01,0,998.9,1012.7
2023-06-05T05:01:00+09:00,0.3,�k��,1,���k��,15,95.8,0,0,0,0,0.01,0,998.9,1012.7