﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-04-19T00:00:00,0.6,北,1,北北西,4.2,96.4,0,0,1,21
2,2021-04-19T00:01:00,0.5,北,1,北北西,4.3,96.5,0,0,0,21
3,2021-04-19T00:02:00,0.4,北,0.9,北北西,4.3,96.5,0,0,0,21
4,2021-04-19T00:03:00,0.4,北北東,0.8,北北東,4.3,96.6,0,0,0,21
5,2021-04-19T00:04:00,0.4,北北東,0.9,北東,4.2,96.6,0,0,0,21
6,2021-04-19T00:05:00,0.4,北北東,0.9,北東,4.2,96.4,0,0,0,21
7,2021-04-19T00:06:00,0.4,北北東,0.9,北東,4.2,96.4,0,0,0,21
8,2021-04-19T00:07:00,0.4,北北東,0.9,北東,4.1,96.4,0,0,0,21
9,2021-04-19T00:08:00,0.4,北北東,0.9,北東,4,96.3,0,0,0,21
10,2021-04-19T00:09:00,0.4,北北東,1,北北西,4,96.3,0,0,0,21
11,2021-04-19T00:10:00,0.4,北,1,北北西,4,96.4,0,0,0,21
12,2021-04-19T00:11:00,0.4,北,1,北北西,4,96.3,0,0,0,21
13,2021-04-19T00:12:00,0.3,北,1,北北西,4,96.5,0,0,0,21
14,2021-04-19T00:13:00,0.4,北北西,1,北北西,4,96.5,0,0,0,21
15,2021-04-19T00:14:00,0.4,北北西,1,北北西,3.9,96.4,0,0,0,21
16,2021-04-19T00:15:00,0.4,北北西,1,北北西,3.9,96.4,0,0,0,21
17,2021-04-19T00:16:00,0.4,北北西,1,北北西,3.9,96.4,0,0,0,21
18,2021-04-19T00:17:00,0.5,北西,1,北北西,3.9,96.4,0,0,0,21
19,2021-04-19T00:18:00,0.5,北西,1,北北西,3.9,96.5,0,0,0,21
20,2021-04-19T00:19:00,0.5,北西,1,北西,3.9,96.6,0,0,0,21
21,2021-04-19T00:20:00,0.4,北西,1,北西,3.9,96.5,0,0,0,21
22,2021-04-19T00:21:00,0.4,北西,1,北西,3.9,96.5,0,0,0,21
23,2021-04-19T00:22:00,0.4,北西,1,北西,4,96.6,0,0,0,21
24,2021-04-19T00:23:00,0.4,北西,1,北西,3.9,96.6,0,0,0,21
25,2021-04-19T00:24:00,0.3,北西,1,北西,3.9,96.6,0,0,0,21
26,2021-04-19T00:25:00,0.3,北西,1,北西,3.9,96.6,0,0,0,21
27,2021-04-19T00:26:00,0.2,静穏,0.9,西北西,3.9,96.7,0,0,0,21
28,2021-04-19T00:27:00,0.1,静穏,0.9,西北西,3.9,96.6,0,0,0,21
29,2021-04-19T00:28:00,0.1,静穏,0.6,西北西,3.8,96.6,0,0,0,21
30,2021-04-19T00:29:00,0,静穏,0.2,北東,4,96.6,0,0,0,21
31,2021-04-19T00:30:00,0,静穏,0.3,北北西,4,96.8,0,0,0,21
32,2021-04-19T00:31:00,0.1,静穏,0.6,東,4,96.8,0,0,0,21
33,2021-04-19T00:32:00,0.1,静穏,0.6,東,4.1,96.8,0,0,0,21
34,2021-04-19T00:33:00,0.1,静穏,0.6,東,4.1,96.9,0,0,0,21
35,2021-04-19T00:34:00,0.1,静穏,0.7,東,4,96.9,0,0,0,21
36,2021-04-19T00:35:00,0.2,静穏,0.7,東,3.9,96.8,0,0,0,21
37,2021-04-19T00:36:00,0.2,静穏,0.7,東,3.9,96.7,0,0,0,21
38,2021-04-19T00:37:00,0.2,静穏,0.7,東,3.9,96.6,0,0,0,21
39,2021-04-19T00:38:00,0.2,静穏,0.7,東,3.9,96.7,0,0,0,21
40,2021-04-19T00:39:00,0.2,静穏,0.7,東,4,96.7,0,0,0,21
41,2021-04-19T00:40:00,0.2,静穏,0.7,東,3.9,96.8,0,0,0,21
42,2021-04-19T00:41:00,0.2,静穏,0.7,東,3.9,96.7,0,0,0,21
43,2021-04-19T00:42:00,0.2,静穏,0.7,東,4,96.8,0,0,0,21
44,2021-04-19T00:43:00,0.2,静穏,0.9,北西,3.9,96.9,0,0,0,21
45,2021-04-19T00:44:00,0.3,北東,1,西北西,3.9,96.8,0,0,0,21
46,2021-04-19T00:45:00,0.3,西北西,1,西北西,3.9,96.8,0,0,0,21
47,2021-04-19T00:46:00,0.3,西南西,1,西北西,3.9,96.7,0,0,0,21
48,2021-04-19T00:47:00,0.4,西南西,1,西北西,3.9,96.8,0,0,0,21
49,2021-04-19T00:48:00,0.4,西南西,1,西北西,3.9,96.8,0,0,0,21
50,2021-04-19T00:49:00,0.5,西,1,西北西,3.8,96.7,0,0,0,21
51,2021-04-19T00:50:00,0.5,西,1,西北西,3.8,96.8,0,0,0,21
52,2021-04-19T00:51:00,0.4,西北西,1,西北西,3.8,96.7,0,0,0,21
53,2021-04-19T00:52:00,0.5,西北西,1,西北西,3.8,96.7,0,0,0,21
54,2021-04-19T00:53:00,0.5,西北西,1,西北西,3.8,96.7,0,0,0,21
55,2021-04-19T00:54:00,0.4,西北西,1,西北西,3.8,96.8,0,0,0,21
56,2021-04-19T00:55:00,0.3,西北西,0.7,北北西,3.7,96.8,0,0,0,21
57,2021-04-19T00:56:00,0.3,西北西,0.7,北北西,3.7,96.7,0,0,0,21
58,2021-04-19T00:57:00,0.3,北西,0.7,北北西,3.7,96.7,0,0,0,21
59,2021-04-19T00:58:00,0.2,静穏,0.7,北北西,3.8,96.8,0,0,0,21
60,2021-04-19T00:59:00,0.2,静穏,0.7,北北西,3.8,96.9,0,0,0,21
61,2021-04-19T01:00:00,0.2,静穏,0.7,北北西,3.8,96.9,0,0,0,21
62,2021-04-19T01:01:00,0.2,静穏,0.8,北西,3.8,96.9,0,0,0,21
63,2021-04-19T01:02:00,0.2,静穏,0.8,北西,3.7,96.9,0,0,0,21
64,2021-04-19T01:03:00,0.2,静穏,0.8,北西,3.7,96.8,0,0,0,21
65,2021-04-19T01:04:00,0.2,静穏,0.8,北西,3.8,96.8,0,0,0,21
66,2021-04-19T01:05:00,0.2,静穏,0.8,北西,3.7,96.9,0,0,0,21
67,2021-04-19T01:06:00,0.3,南西,0.8,北西,3.7,96.8,0,0,0,21
68,2021-04-19T01:07:00,0.3,南西,0.8,北西,3.7,96.9,0,0,0,21
69,2021-04-19T01:08:00,0.3,南西,0.8,北西,3.7,96.9,0,0,0,21
70,2021-04-19T01:09:00,0.3,南西,0.8,北西,3.7,96.9,0,0,0,21
71,2021-04-19T01:10:00,0.3,南西,0.8,北西,3.8,96.9,0,0,0,21
72,2021-04-19T01:11:00,0.2,静穏,0.8,南南西,3.8,96.9,0,0,0,21
73,2021-04-19T01:12:00,0.2,静穏,0.8,南南西,3.8,97,0,0,0,21
74,2021-04-19T01:13:00,0.2,静穏,0.8,南南西,3.7,96.9,0,0,0,21
75,2021-04-19T01:14:00,0.2,静穏,0.8,南南西,3.7,96.9,0,0,0,21
76,2021-04-19T01:15:00,0.2,静穏,0.6,西南西,3.7,96.8,0,0,0,21
77,2021-04-19T01:16:00,0.2,静穏,0.6,西南西,3.7,96.9,0,0,0,21
78,2021-04-19T01:17:00,0.3,南西,0.9,南南西,3.6,96.8,0,0,0,21
79,2021-04-19T01:18:00,0.3,南西,0.9,南南西,3.6,96.8,0,0,0,21
80,2021-04-19T01:19:00,0.4,南西,0.9,南南西,3.6,96.9,0,0,0,21
81,2021-04-19T01:20:00,0.4,南西,0.9,南南西,3.6,96.9,0,0,0,21
82,2021-04-19T01:21:00,0.4,南南西,0.9,南南西,3.7,96.9,0,0,0,21
83,2021-04-19T01:22:00,0.4,南南西,0.9,南南西,3.6,96.9,0,0,0,21
84,2021-04-19T01:23:00,0.4,南南西,0.9,南南西,3.6,96.9,0,0,0,21
85,2021-04-19T01:24:00,0.4,南南西,0.9,南南西,3.5,96.9,0,0,0,21
86,2021-04-19T01:25:00,0.4,南南西,0.9,南南西,3.5,96.9,0,0,0,21
87,2021-04-19T01:26:00,0.4,南南西,0.9,南南西,3.5,96.9,0,0,0,21
88,2021-04-19T01:27:00,0.3,南南西,0.8,南南東,3.6,96.9,0,0,0,21
89,2021-04-19T01:28:00,0.3,南南西,0.6,南南西,3.7,97,0,0,0,21
90,2021-04-19T01:29:00,0.3,南南西,0.6,南南西,3.6,97,0,0,0,21
91,2021-04-19T01:30:00,0.3,南南西,0.6,南南西,3.6,97,0,0,0,21
92,2021-04-19T01:31:00,0.2,静穏,0.6,南南西,3.6,96.9,0,0,0,21
93,2021-04-19T01:32:00,0.2,静穏,0.6,南南西,3.6,96.9,0,0,0,21
94,2021-04-19T01:33:00,0.2,静穏,0.6,南南西,3.6,97,0,0,0,21
95,2021-04-19T01:34:00,0.2,静穏,0.6,東南東,3.6,96.9,0,0,0,21
96,2021-04-19T01:35:00,0.2,静穏,0.6,東南東,3.6,97,0,0,0,21
97,2021-04-19T01:36:00,0.2,静穏,0.6,東南東,3.6,97,0,0,0,21
98,2021-04-19T01:37:00,0.2,静穏,0.6,東南東,3.5,96.9,0,0,0,21
99,2021-04-19T01:38:00,0.2,静穏,0.6,東南東,3.5,96.9,0,0,0,21
100,2021-04-19T01:39:00,0.1,静穏,0.4,南西,3.6,97,0,0,0,21
101,2021-04-19T01:40:00,0.1,静穏,0.4,南西,3.6,97.1,0,0,0,21
102,2021-04-19T01:41:00,0.2,静穏,0.7,西,3.6,97,0,0,0,21
103,2021-04-19T01:42:00,0.2,静穏,0.9,北西,3.6,97,0,0,0,21
104,2021-04-19T01:43:00,0.3,南西,1,西北西,3.5,97,0,0,0,21
105,2021-04-19T01:44:00,0.3,西南西,1,西北西,3.7,97,0,0,0,21
106,2021-04-19T01:45:00,0.2,静穏,1,西北西,3.5,97.1,0,0,0,21
107,2021-04-19T01:46:00,0.2,静穏,1,西北西,3.4,96.9,0,0,0,21
108,2021-04-19T01:47:00,0.3,西北西,1,西北西,3.5,96.9,0,0,0,21
109,2021-04-19T01:48:00,0.3,西北西,1,西北西,3.4,96.9,0,0,0,21
110,2021-04-19T01:49:00,0.3,西北西,1,西北西,3.5,96.9,0,0,0,21
111,2021-04-19T01:50:00,0.3,西北西,1,西北西,3.5,97,0,0,0,21
112,2021-04-19T01:51:00,0.3,北西,1,西北西,3.5,97,0,0,0,21
113,2021-04-19T01:52:00,0.2,静穏,1,西北西,3.4,97,0,0,0,21
114,2021-04-19T01:53:00,0.2,静穏,0.8,西,3.4,96.9,0,0,0,21
115,2021-04-19T01:54:00,0.2,静穏,0.8,西,3.4,96.9,0,0,0,21
116,2021-04-19T01:55:00,0.2,静穏,0.8,西,3.5,97,0,0,0,21
117,2021-04-19T01:56:00,0.2,静穏,0.9,東南東,3.4,97,0,0,0,21
118,2021-04-19T01:57:00,0.2,静穏,0.9,東南東,3.5,97,0,0,0,21
119,2021-04-19T01:58:00,0.2,静穏,0.9,東南東,3.4,97,0,0,0,21
120,2021-04-19T01:59:00,0.2,静穏,0.9,東南東,3.4,97,0,0,0,21
121,2021-04-19T02:00:00,0.2,静穏,0.9,東南東,3.4,97,0,0,0,21
122,2021-04-19T02:01:00,0.3,西,0.9,東南東,3.4,97,0,0,0,21
123,2021-04-19T02:02:00,0.3,西南西,0.9,東南東,3.5,97.1,0,0,0,21
124,2021-04-19T02:03:00,0.3,南西,0.9,東南東,3.5,97.1,0,0,0,21
125,2021-04-19T02:04:00,0.3,南西,0.9,東南東,3.4,97,0,0,0,21
126,2021-04-19T02:05:00,0.4,南西,0.9,東南東,3.4,97,0,0,0,21
127,2021-04-19T02:06:00,0.4,南西,0.7,南,3.4,97,0,0,0,21
128,2021-04-19T02:07:00,0.4,南西,0.7,南,3.4,97,0,0,0,21
129,2021-04-19T02:08:00,0.4,南西,0.7,南,3.4,97,0,0,0,21
130,2021-04-19T02:09:00,0.4,南西,0.7,南,3.3,97,0,0,0,21
131,2021-04-19T02:10:00,0.3,南西,0.7,南,3.3,97,0,0,0,21
132,2021-04-19T02:11:00,0.3,南西,0.7,南,3.3,97,0,0,0,21
133,2021-04-19T02:12:00,0.3,南西,0.7,南,3.4,97,0,0,0,21
134,2021-04-19T02:13:00,0.2,静穏,0.7,南,3.3,97,0,0,0,21
135,2021-04-19T02:14:00,0.2,静穏,0.7,南,3.3,97,0,0,0,21
136,2021-04-19T02:15:00,0.2,静穏,0.8,西北西,3.3,97,0,0,0,21
137,2021-04-19T02:16:00,0.3,西,0.9,西北西,3.3,96.9,0,0,0,21
138,2021-04-19T02:17:00,0.2,静穏,0.9,西北西,3.3,97,0,0,0,21
139,2021-04-19T02:18:00,0.3,西,0.9,西北西,3.3,97,0,0,0,21
140,2021-04-19T02:19:00,0.3,西,0.9,西北西,3.2,97,0,0,0,21
141,2021-04-19T02:20:00,0.3,西,0.9,西北西,3.3,97,0,0,0,21
142,2021-04-19T02:21:00,0.4,西,1.2,西,3.2,97,0,0,0,21
143,2021-04-19T02:22:00,0.5,西,1.2,西,3.1,96.9,0,0,0,21
144,2021-04-19T02:23:00,0.6,西南西,1.2,西,3.1,96.9,0,0,0,21
145,2021-04-19T02:24:00,0.6,西南西,1.2,西,3.1,96.9,0,0,0,21
146,2021-04-19T02:25:00,0.6,西南西,1.2,西,3.2,97,0,0,0,21
147,2021-04-19T02:26:00,0.6,南西,1.2,西,3.1,97,0,0,0,21
148,2021-04-19T02:27:00,0.6,南西,1.2,西,3.1,97,0,0,0,21
149,2021-04-19T02:28:00,0.5,南西,1.2,西,3.1,97,0,0,0,21
150,2021-04-19T02:29:00,0.5,南西,1.2,西,3.2,97,0,0,0,21
151,2021-04-19T02:30:00,0.5,西南西,1.2,西,3.1,97.1,0,0,0,21
152,2021-04-19T02:31:00,0.4,西南西,1.2,西,3.1,97,0,0,0,21
153,2021-04-19T02:32:00,0.3,西南西,0.9,西南西,3.1,97,0,0,0,21
154,2021-04-19T02:33:00,0.2,静穏,0.7,南,3.1,97,0,0,0,21
155,2021-04-19T02:34:00,0.2,静穏,0.7,南,3.1,97,0,0,0,21
156,2021-04-19T02:35:00,0.2,静穏,0.7,南,3.1,97,0,0,0,21
157,2021-04-19T02:36:00,0.2,静穏,1.1,北西,3.1,97,0,0,0,21
158,2021-04-19T02:37:00,0.3,西北西,1.1,北西,3.1,97,0,0,0,21
159,2021-04-19T02:38:00,0.3,西北西,1.1,北西,3.2,97.1,0,0,0,21
160,2021-04-19T02:39:00,0.3,西北西,1.1,北西,3.2,97.1,0,0,0,21
161,2021-04-19T02:40:00,0.3,西北西,1.1,北西,3.2,97.1,0,0,0,21
162,2021-04-19T02:41:00,0.3,西,1.1,北西,3.1,97.1,0,0,0,21
163,2021-04-19T02:42:00,0.3,西南西,1.1,北西,3.2,97.1,0,0,0,21
164,2021-04-19T02:43:00,0.3,南西,1.1,北西,3.2,97.1,0,0,0,21
165,2021-04-19T02:44:00,0.4,南西,1.1,北西,3.1,97.1,0,0,0,21
166,2021-04-19T02:45:00,0.3,南南西,1.1,北西,3.1,97,0,0,0,21
167,2021-04-19T02:46:00,0.2,静穏,1.1,南南東,3.2,97.1,0,0,0,21
168,2021-04-19T02:47:00,0.2,静穏,1.1,南南東,3.2,97.1,0,0,0,21
169,2021-04-19T02:48:00,0.1,静穏,1.1,南南東,3.2,97.1,0,0,0,21
170,2021-04-19T02:49:00,0.1,静穏,0.6,南,3.2,97.1,0,0,0,21
171,2021-04-19T02:50:00,0.1,静穏,0.7,南南西,3.1,97.1,0,0,0,21
172,2021-04-19T02:51:00,0.1,静穏,0.7,南南西,3.1,97.1,0,0,0,21
173,2021-04-19T02:52:00,0.2,静穏,0.9,南東,3.1,97,0,0,0,21
174,2021-04-19T02:53:00,0.3,南南西,1.1,南東,3.1,97.1,0,0,0,21
175,2021-04-19T02:54:00,0.3,南南西,1.1,南東,3.1,97.1,0,0,0,21
176,2021-04-19T02:55:00,0.4,南南西,1.1,南東,3.1,97,0,0,0,21
177,2021-04-19T02:56:00,0.4,南南西,1.1,南東,3.1,97,0,0,0,21
178,2021-04-19T02:57:00,0.4,南南西,1.1,南東,3.1,97.1,0,0,0,21
179,2021-04-19T02:58:00,0.4,南,1.1,南東,3.1,97.2,0,0,0,21
180,2021-04-19T02:59:00,0.4,南,1.1,南東,3.1,97.1,0,0,0,21
181,2021-04-19T03:00:00,0.3,南,1.1,南東,3.1,97.1,0,0,0,21
182,2021-04-19T03:01:00,0.3,南,1.1,南東,3.1,97.1,0,0,0,21
183,2021-04-19T03:02:00,0.2,静穏,1.1,南東,3.2,97.1,0,0,0,21
184,2021-04-19T03:03:00,0.2,静穏,1.1,南南東,3.2,97.1,0,0,0,21
185,2021-04-19T03:04:00,0.1,静穏,0.6,南,3.2,97.2,0,0,0,21
186,2021-04-19T03:05:00,0.1,静穏,0.6,南,3.1,97.2,0,0,0,21
187,2021-04-19T03:06:00,0.1,静穏,0.6,南,3.3,97.2,0,0,0,21
188,2021-04-19T03:07:00,0.1,静穏,0.6,南,3.2,97.2,0,0,0,21
189,2021-04-19T03:08:00,0.1,静穏,0.6,南,3.2,97.2,0,0,0,21
190,2021-04-19T03:09:00,0.1,静穏,0.6,南,3.2,97.2,0,0,0,21
191,2021-04-19T03:10:00,0.1,静穏,0.6,南,3.1,97.1,0,0,0,21
192,2021-04-19T03:11:00,0.1,静穏,0.6,南,3.1,97.1,0,0,0,21
193,2021-04-19T03:12:00,0.1,静穏,0.6,南,3.1,97,0,0,0,21
194,2021-04-19T03:13:00,0.1,静穏,0.5,西,3.1,97.1,0,0,0,21
195,2021-04-19T03:14:00,0.2,静穏,0.7,西北西,3.1,97.1,0,0,0,21
196,2021-04-19T03:15:00,0.2,静穏,1.1,西北西,2.9,97,0,0,0,21
197,2021-04-19T03:16:00,0.3,西北西,1.1,西北西,2.8,96.9,0,0,0,21
198,2021-04-19T03:17:00,0.4,西北西,1.1,西北西,2.8,96.9,0,0,0,21
199,2021-04-19T03:18:00,0.4,西北西,1.1,西北西,2.8,96.9,0,0,0,21
200,2021-04-19T03:19:00,0.5,西北西,1.1,西北西,2.8,96.9,0,0,0,21
201,2021-04-19T03:20:00,0.6,西北西,1.1,西北西,2.8,96.9,0,0,0,21
202,2021-04-19T03:21:00,0.6,西,1.1,西北西,2.8,97,0,0,0,21
203,2021-04-19T03:22:00,0.6,西,1.1,西北西,2.8,97,0,0,0,21
204,2021-04-19T03:23:00,0.6,西,1.1,西北西,2.7,97,0,0,0,21
205,2021-04-19T03:24:00,0.6,西,1.1,西北西,2.7,97,0,0,0,21
206,2021-04-19T03:25:00,0.6,西,1,西,2.7,97,0,0,0,21
207,2021-04-19T03:26:00,0.6,西,1,西,2.7,97,0,0,0,21
208,2021-04-19T03:27:00,0.6,西,1,西,2.7,97,0,0,0,21
209,2021-04-19T03:28:00,0.5,西,1,西,2.8,97.1,0,0,0,21
210,2021-04-19T03:29:00,0.5,西,1,西,2.7,97.1,0,0,0,21
211,2021-04-19T03:30:00,0.5,西,1,西,2.7,97.1,0,0,0,21
212,2021-04-19T03:31:00,0.4,西南西,1,西,2.7,97,0,0,0,21
213,2021-04-19T03:32:00,0.4,西,1,西,2.7,97,0,0,0,21
214,2021-04-19T03:33:00,0.5,西,1,西,2.8,97.1,0,0,0,21
215,2021-04-19T03:34:00,0.5,西,1,西,2.8,97.1,0,0,0,21
216,2021-04-19T03:35:00,0.5,西,1,西北西,2.8,97.1,0,0,0,21
217,2021-04-19T03:36:00,0.5,西,1,西北西,2.8,97.2,0,0,0,21
218,2021-04-19T03:37:00,0.5,西,1,西北西,2.9,97.2,0,0,0,21
219,2021-04-19T03:38:00,0.5,西,1,西北西,2.8,97.2,0,0,0,21
220,2021-04-19T03:39:00,0.5,西,1,西北西,2.7,97.1,0,0,0,21
221,2021-04-19T03:40:00,0.5,西,1,西北西,2.8,97.1,0,0,0,21
222,2021-04-19T03:41:00,0.5,西北西,1,西北西,2.8,97.1,0,0,0,21
223,2021-04-19T03:42:00,0.5,西北西,1,西北西,2.8,97.1,0,0,0,21
224,2021-04-19T03:43:00,0.4,西北西,1,西北西,2.8,97.1,0,0,0,21
225,2021-04-19T03:44:00,0.4,西北西,1,西北西,2.8,97.1,0,0,0,21
226,2021-04-19T03:45:00,0.3,西北西,1,西北西,2.9,97.2,0,0,0,21
227,2021-04-19T03:46:00,0.3,西北西,1,西北西,2.9,97.2,0,0,0,21
228,2021-04-19T03:47:00,0.3,西北西,1,西北西,2.8,97.2,0,0,0,21
229,2021-04-19T03:48:00,0.2,静穏,0.8,西北西,2.8,97.1,0,0,0,21
230,2021-04-19T03:49:00,0.2,静穏,0.6,西北西,2.8,97.1,0,0,0,21
231,2021-04-19T03:50:00,0.2,静穏,0.6,西北西,2.9,97.2,0,0,0,21
232,2021-04-19T03:51:00,0.1,静穏,0.6,西北西,3,97.2,0,0,0,21
233,2021-04-19T03:52:00,0.1,静穏,0.6,西北西,3,97.3,0,0,0,21
234,2021-04-19T03:53:00,0.2,静穏,0.7,北,3.1,97.3,0,0,0,21
235,2021-04-19T03:54:00,0.2,静穏,1.1,北,3,97.3,0,0,0,21
236,2021-04-19T03:55:00,0.3,北西,1.2,北,3,97.3,0,0,0,21
237,2021-04-19T03:56:00,0.3,北西,1.2,北,3,97.2,0,0,0,21
238,2021-04-19T03:57:00,0.4,北北西,1.2,北,3,97.2,0,0,0,21
239,2021-04-19T03:58:00,0.4,北北西,1.2,北,3.1,97.2,0,0,0,21
240,2021-04-19T03:59:00,0.4,北北西,1.2,北,2.9,97.3,0,0,0,21
241,2021-04-19T04:00:00,0.4,北,1.2,北,2.9,97.2,0,0,0,21
242,2021-04-19T04:01:00,0.4,北,1.2,北,2.9,97.2,0,0,0,21
243,2021-04-19T04:02:00,0.4,北,1.2,北,3,97.2,0,0,0,21
244,2021-04-19T04:03:00,0.4,北,1.2,北,3,97.2,0,0,0,21
245,2021-04-19T04:04:00,0.4,北北西,1.2,北,2.9,97.2,0,0,0,21
246,2021-04-19T04:05:00,0.4,北北西,1.2,北北西,2.9,97.1,0,0,0,21
247,2021-04-19T04:06:00,0.3,北北西,1,北北西,2.8,97.1,0,0,0,21
248,2021-04-19T04:07:00,0.3,北北西,0.7,西北西,2.8,97.1,0,0,0,21
249,2021-04-19T04:08:00,0.3,北西,0.7,西北西,2.8,97.1,0,0,0,21
250,2021-04-19T04:09:00,0.2,静穏,0.7,西北西,2.8,97.1,0,0,0,21
251,2021-04-19T04:10:00,0.2,静穏,0.7,西北西,2.9,97.1,0,0,0,21
252,2021-04-19T04:11:00,0.2,静穏,0.7,西北西,2.8,97.1,0,0,0,21
253,2021-04-19T04:12:00,0.2,静穏,0.7,西北西,2.8,97.1,0,0,0,21
254,2021-04-19T04:13:00,0.3,西,0.7,西北西,2.9,97.1,0,0,0,21
255,2021-04-19T04:14:00,0.3,西,0.7,西北西,2.9,97.2,0,0,0,21
256,2021-04-19T04:15:00,0.3,西,1.2,北西,2.8,97.2,0,0,0,21
257,2021-04-19T04:16:00,0.3,西,1.2,北西,2.8,97.1,0,0,0,21
258,2021-04-19T04:17:00,0.3,西北西,1.2,北西,2.9,97.1,0,0,0,21
259,2021-04-19T04:18:00,0.3,西,1.2,北西,3.1,97.3,0,0,0,21
260,2021-04-19T04:19:00,0.3,西北西,1.2,北西,3,97.3,0,0,0,21
261,2021-04-19T04:20:00,0.3,西北西,1.2,北西,3.1,97.3,0,0,0,21
262,2021-04-19T04:21:00,0.3,北西,1.2,北西,3,97.3,0,0,0,21
263,2021-04-19T04:22:00,0.3,北西,1.2,北西,3,97.3,0,0,0,21
264,2021-04-19T04:23:00,0.3,北西,1.2,北西,3,97.3,0,0,0,21
265,2021-04-19T04:24:00,0.3,西北西,1.2,北西,3,97.3,0,0,0,21
266,2021-04-19T04:25:00,0.2,静穏,1,北西,2.9,97.2,0,0,0,21
267,2021-04-19T04:26:00,0.2,静穏,0.6,西北西,2.9,97.2,0,0,0,21
268,2021-04-19T04:27:00,0.2,静穏,0.6,西北西,2.9,97.1,0,0,0,21
269,2021-04-19T04:28:00,0.2,静穏,0.6,西北西,2.8,97.1,0,0,0,21
270,2021-04-19T04:29:00,0.2,静穏,0.6,西北西,2.8,97.1,0,0,0,21
271,2021-04-19T04:30:00,0.2,静穏,0.6,西北西,2.8,97.1,0,0,0,21
272,2021-04-19T04:31:00,0.2,静穏,0.5,西,2.9,97.1,0,0,0,21
273,2021-04-19T04:32:00,0.2,静穏,0.5,西,2.9,97.2,0,0,0,21
274,2021-04-19T04:33:00,0.2,静穏,0.5,西,2.8,97.1,0,0,0,21
275,2021-04-19T04:34:00,0.1,静穏,0.5,西,2.8,97.1,0,0,0,21
276,2021-04-19T04:35:00,0.2,静穏,0.5,西,2.9,97.2,0,0,0,21
277,2021-04-19T04:36:00,0.2,静穏,0.5,西,2.8,97.2,0,0,0,21
278,2021-04-19T04:37:00,0.2,静穏,0.4,南西,2.8,97.1,0,0,0,21
279,2021-04-19T04:38:00,0.1,静穏,0.4,南西,2.8,97.1,0,0,0,21
280,2021-04-19T04:39:00,0.1,静穏,0.4,南西,2.8,97.1,0,0,0,21
281,2021-04-19T04:40:00,0.1,静穏,0.4,南西,2.8,97.2,0,0,0,21
282,2021-04-19T04:41:00,0.1,静穏,0.4,南西,2.8,97.2,0,0,0,21
283,2021-04-19T04:42:00,0.1,静穏,0.4,南西,2.8,97.2,0,0,0,21
284,2021-04-19T04:43:00,0.1,静穏,0.4,南西,2.8,97.2,0,0,0,21
285,2021-04-19T04:44:00,0.1,静穏,0.4,南西,2.8,97.2,0,0,0,21
286,2021-04-19T04:45:00,0.1,静穏,0.4,西南西,2.8,97.2,0,0,0,21
287,2021-04-19T04:46:00,0.1,静穏,0.4,西南西,2.8,97.2,0,0,0,21
288,2021-04-19T04:47:00,0,静穏,0.4,西南西,2.9,97.2,0,0,0,21
289,2021-04-19T04:48:00,0.1,静穏,0.4,西南西,2.9,97.3,0,0,0,21
290,2021-04-19T04:49:00,0.1,静穏,0.9,西北西,2.8,97.2,0,0,0,21
291,2021-04-19T04:50:00,0.2,静穏,0.9,西北西,2.8,97.2,0,0,0,21
292,2021-04-19T04:51:00,0.2,静穏,1,北西,2.8,97.2,0,0,0,21
293,2021-04-19T04:52:00,0.3,西北西,1.2,北西,2.8,97.2,0,0,0,21
294,2021-04-19T04:53:00,0.4,西北西,1.2,北西,2.8,97.2,0,0,0,21
295,2021-04-19T04:54:00,0.4,西北西,1.2,北西,2.9,97.2,0,0,0,21
296,2021-04-19T04:55:00,0.4,北西,1.2,北西,3,97.3,0,0,0,21
297,2021-04-19T04:56:00,0.4,北西,1.2,北西,2.9,97.3,0,0,0,21
298,2021-04-19T04:57:00,0.5,北西,1.2,北西,2.9,97.2,0,0,0,21
299,2021-04-19T04:58:00,0.4,北西,1.2,北西,2.8,97.2,0,0,0,21
300,2021-04-19T04:59:00,0.4,北西,1.2,北西,2.8,97.2,0,0,0,21
301,2021-04-19T05:00:00,0.4,北西,1.2,北西,2.8,97.1,0,0,0,21
302,2021-04-19T05:01:00,0.3,北西,1.2,北西,2.9,97.2,0,0,0,21
303,2021-04-19T05:02:00,0.2,静穏,1.1,北北西,2.8,97.2,0,0,0,21
304,2021-04-19T05:03:00,0.2,静穏,1.1,北北西,2.9,97.2,0,0,0,21
305,2021-04-19T05:04:00,0.2,静穏,1.1,北北西,3,97.3,0,0,0,21
306,2021-04-19T05:05:00,0.2,静穏,1.1,北北西,2.9,97.3,0,0,0,21
307,2021-04-19T05:06:00,0.2,静穏,1.1,北北西,2.9,97.3,0,0,0,21
308,2021-04-19T05:07:00,0.2,静穏,1,北,2.9,97.2,0,0,0,21
309,2021-04-19T05:08:00,0.2,静穏,1,北,2.9,97.2,0,0,0,21
310,2021-04-19T05:09:00,0.3,北西,1,北,2.9,97.2,0,0,0,21
311,2021-04-19T05:10:00,0.3,北西,1,北,2.8,97.2,0,0,0,21
312,2021-04-19T05:11:00,0.4,北北西,1,北,2.8,97.2,0,0,0,21
313,2021-04-19T05:12:00,0.4,北北西,1.1,北北西,2.9,97.2,0,0,0,21
314,2021-04-19T05:13:00,0.5,北北西,1.1,北北西,2.8,97.2,0,0,0,21
315,2021-04-19T05:14:00,0.6,北北西,1.1,北北西,2.7,97.2,0,0,0,21
316,2021-04-19T05:15:00,0.6,北北西,1.1,北北西,2.7,97.1,0,0,0,21
317,2021-04-19T05:16:00,0.5,北北西,1.1,北北西,2.7,97.1,0,0,0,21
318,2021-04-19T05:17:00,0.4,北北西,1.1,北北西,2.7,97.1,0,0,0,21
319,2021-04-19T05:18:00,0.4,北北西,1.1,北北西,2.7,97.1,0,0,0,21
320,2021-04-19T05:19:00,0.4,北北西,1.1,北北西,2.7,97.1,0,0,0,21
321,2021-04-19T05:20:00,0.3,北西,1.1,北北西,2.7,97.1,0,0,0,21
322,2021-04-19T05:21:00,0.3,北西,1.1,北北西,2.7,97.1,0,0,0,21
323,2021-04-19T05:22:00,0.3,西北西,1.4,西,2.7,97.2,0,0,0,21
324,2021-04-19T05:23:00,0.3,西北西,1.4,西,2.7,97.2,0,0,0,21
325,2021-04-19T05:24:00,0.3,西北西,1.4,西,2.6,97.1,0,0,0,21
326,2021-04-19T05:25:00,0.4,西北西,1.4,西,2.6,97.1,0,0,0,21
327,2021-04-19T05:26:00,0.5,西,1.4,西,2.6,97.1,0,0,0,21
328,2021-04-19T05:27:00,0.6,西,1.4,西,2.6,97.1,0,0,0,21
329,2021-04-19T05:28:00,0.7,西,1.4,西,2.6,97.1,0,0,0,21
330,2021-04-19T05:29:00,0.7,西,1.4,西,2.6,97.1,0,0,0,21
331,2021-04-19T05:30:00,0.8,西,1.4,西,2.6,97.1,0,0,0,21
332,2021-04-19T05:31:00,0.9,西,1.4,西,2.5,97.1,0,0,0,21
333,2021-04-19T05:32:00,0.8,西,1.4,西北西,2.6,97.1,0,0,0,21
334,2021-04-19T05:33:00,0.8,西,1.4,西北西,2.6,97.2,0,0,0,21
335,2021-04-19T05:34:00,0.8,西,1.4,西北西,2.5,97.2,0,0,0,21
336,2021-04-19T05:35:00,0.8,西,1.4,西北西,2.5,97.1,0,0,0,21
337,2021-04-19T05:36:00,0.7,西,1.4,西,2.5,97.1,0,0,0,21
338,2021-04-19T05:37:00,0.7,西,1.4,西,2.5,97.1,0,0,0,21
339,2021-04-19T05:38:00,0.7,西,1.4,西,2.4,97.1,0,0,0,21
340,2021-04-19T05:39:00,0.7,西北西,1.4,西,2.5,97.1,0,0,0,21
341,2021-04-19T05:40:00,0.7,西北西,1.4,西,2.5,97.1,0,0,0,21
342,2021-04-19T05:41:00,0.7,西北西,1.4,西,2.5,97.2,0,0,0,21
343,2021-04-19T05:42:00,0.8,西,1.4,西,2.5,97.2,0,0,0,21
344,2021-04-19T05:43:00,0.8,西,1.4,西,2.5,97.2,0,0,0,21
345,2021-04-19T05:44:00,0.7,西,1.2,西,2.4,97.1,0,0,0,21
346,2021-04-19T05:45:00,0.7,西,1.2,西,2.4,97.1,0,0,0,21
347,2021-04-19T05:46:00,0.7,西,1.2,西,2.4,97.1,0,0,0,21
348,2021-04-19T05:47:00,0.7,西,1.2,西,2.5,97.1,0,0,0,21
349,2021-04-19T05:48:00,0.7,西,1.2,西,2.5,97.2,0,0,0,21
350,2021-04-19T05:49:00,0.6,西,1.2,西,2.4,97.2,0,0,0,21
351,2021-04-19T05:50:00,0.6,西,1.1,西南西,2.4,97.1,0,0,0,21
352,2021-04-19T05:51:00,0.5,西,1,西,2.5,97.1,0,0,0,21
353,2021-04-19T05:52:00,0.5,西,0.9,北西,2.4,97.2,0,0,0,21
354,2021-04-19T05:53:00,0.4,西北西,0.9,北西,2.5,97.2,0,0,0,21
355,2021-04-19T05:54:00,0.4,西北西,0.9,北西,2.4,97.2,0,0,0,21
356,2021-04-19T05:55:00,0.3,西,0.9,北西,2.5,97.2,0,0,0,21
357,2021-04-19T05:56:00,0.3,西,0.9,北西,2.5,97.2,0,0,0,21
358,2021-04-19T05:57:00,0.3,西,0.9,北西,2.5,97.2,0,0,0,21
359,2021-04-19T05:58:00,0.3,西南西,1.1,南南東,2.5,97.2,0,0,0,21
360,2021-04-19T05:59:00,0.3,西南西,1.1,南南東,2.6,97.2,0,0,0,21
361,2021-04-19T06:00:00,0.3,南南西,1.1,南南東,2.6,97.3,0,0,0,21
362,2021-04-19T06:01:00,0.3,南,1.1,南南東,2.7,97.3,0,0,0,21
363,2021-04-19T06:02:00,0.4,南,1.1,南南東,2.6,97.3,0,0,0,21
364,2021-04-19T06:03:00,0.4,南,1.1,南南東,2.5,97.3,0,0,0,21
365,2021-04-19T06:04:00,0.5,南,1.1,南南東,2.6,97.3,0,0,0,21
366,2021-04-19T06:05:00,0.5,南,1.1,南南東,2.5,97.3,0,0,0,21
367,2021-04-19T06:06:00,0.6,南,1.1,南南東,2.4,97.2,0,0,0,21
368,2021-04-19T06:07:00,0.6,南,1.1,南南東,2.4,97.1,0,0,0,21
369,2021-04-19T06:08:00,0.5,南,0.9,南南西,2.4,97.1,0,0,0,21
370,2021-04-19T06:09:00,0.5,南南西,0.9,南南西,2.5,97.1,0,0,0,21
371,2021-04-19T06:10:00,0.4,南南西,0.9,南南西,2.5,97.2,0,0,0,21
372,2021-04-19T06:11:00,0.4,南西,0.9,南南西,2.5,97.2,0,0,0,21
373,2021-04-19T06:12:00,0.3,南西,0.9,南南西,2.6,97.2,0,0,0,21
374,2021-04-19T06:13:00,0.3,南西,0.9,南南西,2.7,97.3,0,0,0,21
375,2021-04-19T06:14:00,0.3,南西,0.9,南南西,2.6,97.4,0,0,0,21
376,2021-04-19T06:15:00,0.3,西南西,1,南南西,2.6,97.3,0,0,0,21
377,2021-04-19T06:16:00,0.3,西南西,1,南南西,2.6,97.3,0,0,0,21
378,2021-04-19T06:17:00,0.4,南西,1,南南西,2.5,97.2,0,0,0,21
379,2021-04-19T06:18:00,0.4,南西,1,南南西,2.5,97.2,0,0,0,21
380,2021-04-19T06:19:00,0.5,南南西,1,南南西,2.6,97.2,0,0,0,21
381,2021-04-19T06:20:00,0.6,南,1,南南西,2.6,97.2,0,0,0,21
382,2021-04-19T06:21:00,0.6,南,1,南南西,2.6,97.2,0,0,0,21
383,2021-04-19T06:22:00,0.6,南,1,南南西,2.6,97.3,0,0,0,21
384,2021-04-19T06:23:00,0.6,南,1,南南西,2.7,97.3,0,0,0,21
385,2021-04-19T06:24:00,0.6,南南東,1,南南西,2.6,97.3,0,0,0,21
386,2021-04-19T06:25:00,0.6,南南東,1,南東,2.8,97.3,0,0,0,21
387,2021-04-19T06:26:00,0.5,南南東,1,南東,2.7,97.4,0,0,0,21
388,2021-04-19T06:27:00,0.5,南南東,1,南東,2.8,97.3,0,0,0,21
389,2021-04-19T06:28:00,0.5,南南東,1,南東,2.8,97.4,0,0,0,21
390,2021-04-19T06:29:00,0.5,南南東,1,南東,2.7,97.4,0,0,0,21
391,2021-04-19T06:30:00,0.4,南南東,0.9,南東,2.5,97.2,0,0,0,21
392,2021-04-19T06:31:00,0.4,南南東,0.9,南東,2.6,97.2,0,0,0,21
393,2021-04-19T06:32:00,0.4,南南東,0.9,南東,2.6,97.2,0,0,0,21
394,2021-04-19T06:33:00,0.4,南東,0.9,南東,2.6,97.2,0,0,0,21
395,2021-04-19T06:34:00,0.4,南東,0.9,南東,2.6,97.2,0,0,0,21
396,2021-04-19T06:35:00,0.4,東南東,0.8,南南東,2.7,97.2,0,0,0,21
397,2021-04-19T06:36:00,0.4,東,0.7,北北東,2.7,97.3,0,0,0,21
398,2021-04-19T06:37:00,0.4,東,0.7,北北東,2.7,97.3,0,0,0,21
399,2021-04-19T06:38:00,0.4,東北東,0.8,北東,2.7,97.3,0,0,0,21
400,2021-04-19T06:39:00,0.4,東北東,1,北北東,2.8,97.3,0,0,0,21
401,2021-04-19T06:40:00,0.4,東北東,1,北北東,2.8,97.4,0,0,0,21
402,2021-04-19T06:41:00,0.4,北東,1,北北東,2.7,97.4,0,0,0,21
403,2021-04-19T06:42:00,0.4,北東,1,北北東,2.8,97.3,0,0,0,21
404,2021-04-19T06:43:00,0.4,北東,1,北北東,2.9,97.4,0,0,0,21
405,2021-04-19T06:44:00,0.4,北北東,1,北北東,3,97.4,0,0,0,21
406,2021-04-19T06:45:00,0.4,北東,1,北北東,3,97.5,0,0,0,21
407,2021-04-19T06:46:00,0.5,北東,1,北北東,3.1,97.5,0,0,0,21
408,2021-04-19T06:47:00,0.5,北東,1,北北東,3.1,97.5,0,0,0,21
409,2021-04-19T06:48:00,0.5,北東,1.2,南東,3.1,97.5,0,0,0,21
410,2021-04-19T06:49:00,0.5,北東,1.5,東,3.1,97.5,0,0,0,21
411,2021-04-19T06:50:00,0.5,東北東,1.5,東,3.2,97.5,0,0,0,21
412,2021-04-19T06:51:00,0.4,東北東,1.5,東,3.1,97.5,0,0,0,21
413,2021-04-19T06:52:00,0.4,東,1.5,東,3.1,97.4,0,0,0,21
414,2021-04-19T06:53:00,0.4,東南東,1.5,東,3.2,97.4,0,0,0,21
415,2021-04-19T06:54:00,0.4,東南東,1.5,東,3.1,97.5,0,0,0,21
416,2021-04-19T06:55:00,0.5,南東,1.5,東,3,97.4,0,0,0,21
417,2021-04-19T06:56:00,0.4,南東,1.5,東,3,97.3,0,0,0,21
418,2021-04-19T06:57:00,0.4,南東,1.5,東,3.1,97.3,0,0,0,21
419,2021-04-19T06:58:00,0.4,南東,1.5,東,3,97.3,0,0,0,21
420,2021-04-19T06:59:00,0.4,南東,1.2,東,2.9,97.3,0,0,0,21
421,2021-04-19T07:00:00,0.4,南東,1.2,東,2.9,97.2,0,0,0,21
422,2021-04-19T07:01:00,0.4,南東,1.2,東,3,97.2,0,0,0,21
423,2021-04-19T07:02:00,0.5,南東,1.2,東,2.8,97.3,0,0,0,21
424,2021-04-19T07:03:00,0.4,東南東,1.2,東,2.8,97.2,0,0,0,21
425,2021-04-19T07:04:00,0.4,東南東,1.2,東,2.9,97.2,0,0,0,21
426,2021-04-19T07:05:00,0.4,東南東,1.2,東,2.9,97.3,0,0,0,21
427,2021-04-19T07:06:00,0.4,東,1.2,東,2.9,97.3,0,0,0,21
428,2021-04-19T07:07:00,0.4,東,1.2,東,3,97.3,0,0,0,21
429,2021-04-19T07:08:00,0.3,東,1.1,東南東,3.1,97.4,0,0,0,21
430,2021-04-19T07:09:00,0.3,東北東,1.2,東北東,3.2,97.5,0,0,0,21
431,2021-04-19T07:10:00,0.3,東北東,1.2,東北東,3.2,97.5,0,0,0,21
432,2021-04-19T07:11:00,0.3,東北東,1.2,東北東,3.3,97.5,0,0,0,21
433,2021-04-19T07:12:00,0.3,東北東,1.2,東北東,3.1,97.5,0,0,0,21