﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-11-21T00:00:00,0.3,北,1.1,北東,11.9,,0.5,1,4,4
2,2022-11-21T00:01:00,0.4,北,1.2,北西,11.8,,0.5,1,0,4
3,2022-11-21T00:02:00,0.4,北,1.2,北西,11.8,,0.5,1,0,4
4,2022-11-21T00:03:00,0.4,北,1.2,北西,11.8,,0.5,1,0,4
5,2022-11-21T00:04:00,0.5,北北西,1.2,北西,11.8,,0.5,1,0,4
6,2022-11-21T00:05:00,0.5,北西,1.2,北西,11.9,,0.5,1,0,4
7,2022-11-21T00:06:00,0.5,北西,1.2,北西,11.9,,0,1,0,4
8,2022-11-21T00:07:00,0.5,西北西,1.2,北西,11.9,,0,1,0,4
9,2022-11-21T00:08:00,0.4,西北西,1.2,北西,11.9,,0,1,0,4
10,2022-11-21T00:09:00,0.4,西北西,1.2,北西,11.9,,0,1,0,4
11,2022-11-21T00:10:00,0.4,西北西,1.2,北西,11.9,,0,1,0,4
12,2022-11-21T00:11:00,0.3,西北西,1,西北西,11.9,,0,1,0,4
13,2022-11-21T00:12:00,0.2,静穏,1,西北西,11.9,,0,1,0,4
14,2022-11-21T00:13:00,0.2,静穏,0.9,西,11.9,,0,1,0,4
15,2022-11-21T00:14:00,0.1,静穏,0.9,西,11.9,,0,1,0,4
16,2022-11-21T00:15:00,0.1,静穏,0.7,西,11.9,,0,1,0,4
17,2022-11-21T00:16:00,0,静穏,0.5,西南西,11.9,,0,1,0,4
18,2022-11-21T00:17:00,0.1,静穏,0.5,西南西,11.9,,0,1,0,4
19,2022-11-21T00:18:00,0.1,静穏,0.7,西北西,11.9,,0,1,0,4
20,2022-11-21T00:19:00,0.1,静穏,0.8,西北西,11.9,,0,1,0,4
21,2022-11-21T00:20:00,0.2,静穏,0.8,西北西,11.9,,0,0.5,0,4
22,2022-11-21T00:21:00,0.3,西,0.9,北西,11.9,,0,0.5,0,4
23,2022-11-21T00:22:00,0.4,西,1.5,北西,11.9,,0,0.5,0,4
24,2022-11-21T00:23:00,0.5,西,1.5,北西,11.9,,0,0.5,0,4
25,2022-11-21T00:24:00,0.6,西北西,1.6,北西,11.9,,0,0.5,0,4
26,2022-11-21T00:25:00,0.7,西北西,1.6,北西,11.9,,0,0.5,0,4
27,2022-11-21T00:26:00,0.8,西北西,1.6,北西,11.9,,0,0.5,0,4
28,2022-11-21T00:27:00,0.9,西北西,1.8,西北西,11.9,,0,0.5,0,4
29,2022-11-21T00:28:00,0.9,西北西,1.8,西北西,11.9,,0,0.5,0,4
30,2022-11-21T00:29:00,0.9,西北西,1.8,西北西,11.9,,0,0.5,0,4
31,2022-11-21T00:30:00,0.9,北西,1.8,西北西,11.9,,0,0.5,0,4
32,2022-11-21T00:31:00,0.9,西北西,1.8,西北西,11.9,,0,0.5,0,4
33,2022-11-21T00:32:00,0.8,西北西,1.8,西北西,11.9,,0,0.5,0,4
34,2022-11-21T00:33:00,0.7,西北西,1.8,西北西,11.9,,0,0.5,0,4
35,2022-11-21T00:34:00,0.6,西北西,1.8,西北西,11.9,,0,0.5,0,4
36,2022-11-21T00:35:00,0.5,西北西,1.8,西北西,11.9,,0,0.5,0,4
37,2022-11-21T00:36:00,0.5,西,1.8,西北西,11.9,,0,0.5,0,4
38,2022-11-21T00:37:00,0.3,西,1.4,西北西,11.9,,0,0.5,0,4
39,2022-11-21T00:38:00,0.3,西,1,北西,11.9,,0,0.5,0,4
40,2022-11-21T00:39:00,0.3,西,1,北西,11.9,,0,0.5,0,4
41,2022-11-21T00:40:00,0.2,静穏,1,北西,11.9,,0,0.5,0,4
42,2022-11-21T00:41:00,0.2,静穏,0.9,西北西,11.9,,0,0.5,0,4
43,2022-11-21T00:42:00,0.2,静穏,0.9,西北西,11.9,,0,0.5,0,4
44,2022-11-21T00:43:00,0.1,静穏,0.5,西,12,,0,0.5,0,4
45,2022-11-21T00:44:00,0.2,静穏,0.6,北東,12,,0,0.5,0,4
46,2022-11-21T00:45:00,0.2,静穏,0.6,北東,12,,0,0.5,0,4
47,2022-11-21T00:46:00,0.2,静穏,0.6,北東,11.9,,0,0.5,0,4
48,2022-11-21T00:47:00,0.2,静穏,0.6,北東,12,,0,0.5,0,4
49,2022-11-21T00:48:00,0.2,静穏,0.7,東南東,12,,0,0.5,0,4
50,2022-11-21T00:49:00,0.2,静穏,0.7,東南東,12,,0,0.5,0,4
51,2022-11-21T00:50:00,0.2,静穏,0.8,東,12,,0,0.5,0,4
52,2022-11-21T00:51:00,0.3,東,1,東,12,,0,0.5,0,4
53,2022-11-21T00:52:00,0.4,東,1.2,東北東,12,,0,0.5,0,4
54,2022-11-21T00:53:00,0.5,東,1.5,東北東,11.9,,0,0.5,0,4
55,2022-11-21T00:54:00,0.5,東,1.6,東北東,11.9,,0,0.5,0,4
56,2022-11-21T00:55:00,0.6,東北東,1.9,東北東,11.9,,0,0.5,0,4
57,2022-11-21T00:56:00,0.7,東北東,1.9,東北東,11.9,,0,0,0,4
58,2022-11-21T00:57:00,0.8,東北東,1.9,東北東,11.9,,0,0,0,4
59,2022-11-21T00:58:00,0.9,東北東,1.9,東北東,11.9,,0,0,0,4
60,2022-11-21T00:59:00,0.9,東北東,1.9,東北東,11.9,,0,0,0,4
61,2022-11-21T01:00:00,1,東,1.9,東北東,11.9,,0,0,0,4
62,2022-11-21T01:01:00,1,東,1.9,東北東,11.9,,0,0,0,4
63,2022-11-21T01:02:00,0.9,東,1.9,東北東,11.9,,0,0,0,4
64,2022-11-21T01:03:00,1,東南東,1.9,東北東,12,,0,0,0,4
65,2022-11-21T01:04:00,1,南東,1.9,東北東,12,,0,0,0,4
66,2022-11-21T01:05:00,0.9,南東,1.8,南南西,12,,0,0,0,4
67,2022-11-21T01:06:00,0.9,南南東,2,南,12,,0,0,0,4
68,2022-11-21T01:07:00,0.8,南,2,南,12,,0,0,0,4
69,2022-11-21T01:08:00,0.8,南,2,南,11.9,,0,0,0,4
70,2022-11-21T01:09:00,0.7,南南西,2,南,11.9,,0,0,0,4
71,2022-11-21T01:10:00,0.7,南南西,2,南,12,,0,0,0,4
72,2022-11-21T01:11:00,0.6,南西,2,南,11.9,,0,0,0,4
73,2022-11-21T01:12:00,0.7,南西,2,南,12,,0,0,0,4
74,2022-11-21T01:13:00,0.7,西南西,2,南,11.9,,0,0,0,4
75,2022-11-21T01:14:00,0.7,西南西,2,南,11.9,,0,0,0,4
76,2022-11-21T01:15:00,0.7,西,2,南,11.9,,0,0,0,4
77,2022-11-21T01:16:00,0.8,西,1.8,北西,11.9,,0,0,0,4
78,2022-11-21T01:17:00,0.8,西北西,1.8,北西,11.9,,0,0,0,4
79,2022-11-21T01:18:00,0.9,西北西,1.8,北西,11.9,,0,0,0,4
80,2022-11-21T01:19:00,0.9,北西,1.8,北西,11.9,,0,0,0,4
81,2022-11-21T01:20:00,0.9,北西,1.8,北西,11.9,,0,0,0,4
82,2022-11-21T01:21:00,0.9,北西,1.8,北西,11.9,,0,0,0,4
83,2022-11-21T01:22:00,0.8,北西,1.8,北西,11.9,,0,0,0,4
84,2022-11-21T01:23:00,0.7,北西,1.8,北西,11.9,,0,0,0,4
85,2022-11-21T01:24:00,0.6,北西,1.8,北西,11.9,,0,0,0,4
86,2022-11-21T01:25:00,0.5,北西,1.6,北西,11.9,,0,0,0,4
87,2022-11-21T01:26:00,0.4,北西,1.5,北西,11.9,,0,0,0,4
88,2022-11-21T01:27:00,0.3,北西,1.5,北西,11.9,,0,0,0,4
89,2022-11-21T01:28:00,0.2,静穏,1,北西,11.9,,0,0,0,4
90,2022-11-21T01:29:00,0.2,静穏,1,北西,11.9,,0,0,0,4
91,2022-11-21T01:30:00,0.3,北,0.9,東北東,11.9,,0,0,0,4
92,2022-11-21T01:31:00,0.3,北北東,0.9,東北東,11.9,,0.5,0.5,0.5,4.5
93,2022-11-21T01:32:00,0.4,北北東,0.9,東北東,11.9,,0.5,0.5,0.5,4.5
94,2022-11-21T01:33:00,0.4,北東,0.9,東北東,11.9,,0.5,0.5,0.5,4.5
95,2022-11-21T01:34:00,0.4,北東,0.9,東北東,11.9,,0.5,0.5,0.5,4.5
96,2022-11-21T01:35:00,0.3,東北東,0.9,東北東,12,,0.5,0.5,0.5,4.5
97,2022-11-21T01:36:00,0.3,東北東,0.9,東北東,11.9,,0.5,0.5,0.5,4.5
98,2022-11-21T01:37:00,0.4,東,1.1,西,11.9,,0.5,0.5,0.5,4.5
99,2022-11-21T01:38:00,0.5,東,1.4,西,11.9,,0.5,0.5,0.5,4.5
100,2022-11-21T01:39:00,0.5,東南東,1.5,西,11.9,,0.5,0.5,0.5,4.5
101,2022-11-21T01:40:00,0.6,南西,1.5,西,11.9,,0.5,0.5,0.5,4.5
102,2022-11-21T01:41:00,0.6,西南西,1.7,西北西,11.9,,0,0.5,0.5,4.5
103,2022-11-21T01:42:00,0.7,西南西,1.7,西北西,11.9,,0,0.5,0.5,4.5
104,2022-11-21T01:43:00,0.8,西,1.7,西北西,11.9,,0,0.5,0.5,4.5
105,2022-11-21T01:44:00,0.9,西,1.7,西北西,11.9,,0,0.5,0.5,4.5
106,2022-11-21T01:45:00,0.9,西北西,1.7,西北西,11.9,,0,0.5,0.5,4.5
107,2022-11-21T01:46:00,1,西北西,1.7,西北西,11.9,,0,0.5,0.5,4.5
108,2022-11-21T01:47:00,1,西北西,1.7,西北西,11.9,,0,0.5,0.5,4.5
109,2022-11-21T01:48:00,1,西北西,1.7,西北西,11.9,,0,0.5,0.5,4.5
110,2022-11-21T01:49:00,0.9,北西,1.7,西北西,11.9,,0,0.5,0.5,4.5
111,2022-11-21T01:50:00,0.9,北西,1.7,西北西,11.9,,0,0.5,0.5,4.5
112,2022-11-21T01:51:00,0.8,北西,1.7,北西,11.8,,0,0.5,0.5,4.5
113,2022-11-21T01:52:00,0.8,北西,1.7,北西,11.8,,0,0.5,0.5,4.5
114,2022-11-21T01:53:00,0.8,北西,1.7,北西,11.9,,0,0.5,0.5,4.5
115,2022-11-21T01:54:00,0.7,北西,1.7,北西,11.9,,0,0.5,0.5,4.5
116,2022-11-21T01:55:00,0.7,北西,1.7,北西,11.9,,0,0.5,0.5,4.5
117,2022-11-21T01:56:00,0.7,北西,1.3,北北西,11.9,,0,0.5,0.5,4.5
118,2022-11-21T01:57:00,0.7,北西,1.3,北北西,11.9,,0,0.5,0.5,4.5
119,2022-11-21T01:58:00,0.6,北西,1.3,北北西,11.9,,0,0.5,0.5,4.5
120,2022-11-21T01:59:00,0.6,北西,1.3,北北西,11.9,,0,0.5,0.5,4.5
121,2022-11-21T02:00:00,0.6,北西,1.2,北西,11.9,,0,0.5,0.5,4.5
122,2022-11-21T02:01:00,0.5,北西,1.1,北北西,11.9,,0,0.5,0.5,4.5
123,2022-11-21T02:02:00,0.4,北西,1,北北西,11.9,,0,0.5,0.5,4.5
124,2022-11-21T02:03:00,0.4,北北西,1,北北西,11.9,,0,0.5,0.5,4.5
125,2022-11-21T02:04:00,0.4,北北西,1,北北西,12,,0,0.5,0.5,4.5
126,2022-11-21T02:05:00,0.4,北北西,1,北北西,12,,0,0.5,0.5,4.5
127,2022-11-21T02:06:00,0.3,北北西,0.9,西,12,,0,0.5,0.5,4.5
128,2022-11-21T02:07:00,0.3,北北西,0.9,西,11.9,,0,0.5,0.5,4.5
129,2022-11-21T02:08:00,0.3,北西,0.8,西,11.9,,0,0.5,0.5,4.5
130,2022-11-21T02:09:00,0.3,北西,0.8,西,11.9,,0,0.5,0.5,4.5
131,2022-11-21T02:10:00,0.3,西北西,0.8,西,12,,0,0.5,0.5,4.5
132,2022-11-21T02:11:00,0.3,西,0.8,西,11.9,,0,0.5,0.5,4.5
133,2022-11-21T02:12:00,0.3,西南西,0.8,西,11.9,,0,0.5,0.5,4.5
134,2022-11-21T02:13:00,0.2,静穏,0.8,西,12,,0,0.5,0.5,4.5
135,2022-11-21T02:14:00,0.2,静穏,0.8,西,12,,0,0.5,0.5,4.5
136,2022-11-21T02:15:00,0.2,静穏,0.8,西,12,,0,0.5,0.5,4.5
137,2022-11-21T02:16:00,0.2,静穏,0.7,西北西,12,,0,0.5,0.5,4.5
138,2022-11-21T02:17:00,0.2,静穏,0.8,南東,12,,0,0.5,0.5,4.5
139,2022-11-21T02:18:00,0.2,静穏,0.8,南東,12,,0,0.5,0.5,4.5
140,2022-11-21T02:19:00,0.2,静穏,0.8,南東,12,,0,0.5,0.5,4.5
141,2022-11-21T02:20:00,0.2,静穏,0.8,南東,12,,0,0.5,0.5,4.5
142,2022-11-21T02:21:00,0.3,南東,0.8,南東,12,,0,0.5,0.5,4.5
143,2022-11-21T02:22:00,0.3,南東,0.9,南,12,,0,0.5,0.5,4.5
144,2022-11-21T02:23:00,0.4,南東,1,南南西,12,,0,0.5,0.5,4.5
145,2022-11-21T02:24:00,0.4,南東,1,南南西,12,,0,0.5,0.5,4.5
146,2022-11-21T02:25:00,0.5,南南東,1,南南西,12,,0,0.5,0.5,4.5
147,2022-11-21T02:26:00,0.5,南南東,1,南南西,12,,0,0.5,0.5,4.5
148,2022-11-21T02:27:00,0.4,南南東,1,南南西,12,,0,0.5,0.5,4.5
149,2022-11-21T02:28:00,0.4,南南東,1,南南西,12,,0,0.5,0.5,4.5
150,2022-11-21T02:29:00,0.3,南南東,1,南南西,12,,0,0.5,0.5,4.5
151,2022-11-21T02:30:00,0.3,南南東,1,南南西,12,,0,0.5,0.5,4.5
152,2022-11-21T02:31:00,0.3,南南東,1,南南西,12,,0,0,0.5,4.5
153,2022-11-21T02:32:00,0.4,南南東,1.4,南東,12,,0,0,0.5,4.5
154,2022-11-21T02:33:00,0.5,南南東,1.7,南東,12,,0,0,0.5,4.5
155,2022-11-21T02:34:00,0.6,南南東,1.8,南東,12,,0,0,0.5,4.5
156,2022-11-21T02:35:00,0.7,南東,1.9,南東,11.9,,0,0,0.5,4.5
157,2022-11-21T02:36:00,0.8,南東,2,南東,12,,0,0,0.5,4.5
158,2022-11-21T02:37:00,1,南東,2,南東,12,,0,0,0.5,4.5
159,2022-11-21T02:38:00,1.1,南東,2,南東,12,,0,0,0.5,4.5
160,2022-11-21T02:39:00,1.2,南東,2,南東,12,,0,0,0.5,4.5
161,2022-11-21T02:40:00,1.3,南東,2,南東,12,,0,0,0.5,4.5
162,2022-11-21T02:41:00,1.3,南東,2.3,南,12,,0,0,0.5,4.5
163,2022-11-21T02:42:00,1.3,南東,2.3,南,11.9,,0,0,0.5,4.5
164,2022-11-21T02:43:00,1.3,南南東,2.8,南南西,11.9,,0,0,0.5,4.5
165,2022-11-21T02:44:00,1.3,南南東,3,南南東,11.9,,0,0,0.5,4.5
166,2022-11-21T02:45:00,1.2,南南東,3,南南東,11.9,,0,0,0.5,4.5
167,2022-11-21T02:46:00,1.2,南,3,南南東,11.9,,0,0,0.5,4.5
168,2022-11-21T02:47:00,1.1,南,3,南南東,11.9,,0,0,0.5,4.5
169,2022-11-21T02:48:00,1.1,南,3,南南東,11.9,,0,0,0.5,4.5
170,2022-11-21T02:49:00,1.1,南,3,南南東,11.9,,0,0,0.5,4.5
171,2022-11-21T02:50:00,1.1,南,3,南南東,11.9,,0,0,0.5,4.5
172,2022-11-21T02:51:00,1,南,3,南南東,11.9,,0,0,0.5,4.5
173,2022-11-21T02:52:00,1,南,3,南南東,11.9,,0,0,0.5,4.5
174,2022-11-21T02:53:00,0.9,南,3,南南東,11.9,,0,0,0.5,4.5
175,2022-11-21T02:54:00,0.8,南,1.9,西南西,11.9,,0,0,0.5,4.5
176,2022-11-21T02:55:00,0.8,南,1.9,西南西,11.9,,0,0,0.5,4.5
177,2022-11-21T02:56:00,0.8,南,1.6,南,11.9,,0,0,0.5,4.5
178,2022-11-21T02:57:00,0.8,南南東,1.6,南,12,,0,0,0.5,4.5
179,2022-11-21T02:58:00,0.7,南南東,1.6,南,12,,0,0,0.5,4.5
180,2022-11-21T02:59:00,0.7,南東,1.6,南,12,,0,0,0.5,4.5
181,2022-11-21T03:00:00,0.7,南東,1.6,南,11.9,,0,0,0.5,4.5
182,2022-11-21T03:01:00,0.7,東南東,1.6,南,11.8,,0,0,0.5,4.5
183,2022-11-21T03:02:00,0.7,東,1.6,南,11.8,,0,0,0.5,4.5
184,2022-11-21T03:03:00,0.7,北東,1.6,南,11.8,,0,0,0.5,4.5
185,2022-11-21T03:04:00,0.7,北,1.3,南東,11.9,,0,0,0.5,4.5
186,2022-11-21T03:05:00,0.6,北,1.2,西北西,11.8,,0,0,0.5,4.5
187,2022-11-21T03:06:00,0.7,北北西,1.2,西北西,11.9,,0,0,0.5,4.5
188,2022-11-21T03:07:00,0.7,北西,1.2,西北西,11.9,,0,0,0.5,4.5
189,2022-11-21T03:08:00,0.7,西北西,1.2,西北西,11.9,,0,0,0.5,4.5
190,2022-11-21T03:09:00,0.7,西北西,1.2,西北西,11.9,,0,0,0.5,4.5
191,2022-11-21T03:10:00,0.7,西北西,1.2,西北西,11.9,,0,0,0.5,4.5
192,2022-11-21T03:11:00,0.7,西,1.2,西北西,11.9,,0,0,0.5,4.5
193,2022-11-21T03:12:00,0.8,西,1.2,西北西,11.8,,0,0,0.5,4.5
194,2022-11-21T03:13:00,0.8,西,1.2,西北西,11.8,,0,0,0.5,4.5
195,2022-11-21T03:14:00,0.8,西,1.2,西北西,11.8,,0,0,0.5,4.5
196,2022-11-21T03:15:00,0.7,西,1.2,西北西,11.9,,0,0,0.5,4.5
197,2022-11-21T03:16:00,0.6,西,1.2,西北西,11.9,,0,0,0.5,4.5
198,2022-11-21T03:17:00,0.5,西,1.2,西北西,11.9,,0,0,0.5,4.5
199,2022-11-21T03:18:00,0.5,西,1.2,西北西,11.9,,0,0,0.5,4.5
200,2022-11-21T03:19:00,0.5,西,1.2,西北西,11.9,,0,0,0.5,4.5
201,2022-11-21T03:20:00,0.4,西南西,1.2,西北西,11.9,,0,0,0.5,4.5
202,2022-11-21T03:21:00,0.4,西南西,1.2,西北西,11.8,,0,0,0.5,4.5
203,2022-11-21T03:22:00,0.3,西南西,1,西北西,11.9,,0,0,0.5,4.5
204,2022-11-21T03:23:00,0.3,南西,0.9,西北西,11.8,,0,0,0.5,4.5
205,2022-11-21T03:24:00,0.2,静穏,0.5,西南西,11.9,,0,0,0.5,4.5
206,2022-11-21T03:25:00,0.2,静穏,0.5,西南西,11.9,,0,0,0.5,4.5
207,2022-11-21T03:26:00,0.2,静穏,0.5,西南西,11.9,,0,0,0.5,4.5
208,2022-11-21T03:27:00,0.2,静穏,0.5,西南西,11.9,,0,0,0.5,4.5
209,2022-11-21T03:28:00,0.2,静穏,0.5,西南西,11.9,,0,0,0.5,4.5
210,2022-11-21T03:29:00,0.2,静穏,0.5,西南西,11.9,,0,0,0.5,4.5
211,2022-11-21T03:30:00,0.1,静穏,0.5,西南西,11.9,,0,0,0.5,4.5
212,2022-11-21T03:31:00,0.1,静穏,0.5,西南西,11.9,,0,0,0.5,4.5
213,2022-11-21T03:32:00,0.1,静穏,0.5,西南西,11.9,,0,0,0.5,4.5
214,2022-11-21T03:33:00,0,静穏,0.5,西南西,11.9,,0,0,0.5,4.5
215,2022-11-21T03:34:00,0,静穏,0.4,西,11.9,,0,0,0.5,4.5
216,2022-11-21T03:35:00,0.1,静穏,0.5,北西,11.8,,0,0,0.5,4.5
217,2022-11-21T03:36:00,0.1,静穏,0.6,北西,11.8,,0,0,0.5,4.5
218,2022-11-21T03:37:00,0.2,静穏,0.7,北西,11.8,,0,0,0.5,4.5
219,2022-11-21T03:38:00,0.2,静穏,0.7,北西,11.8,,0,0,0.5,4.5
220,2022-11-21T03:39:00,0.3,西,0.9,北,11.8,,0,0,0.5,4.5
221,2022-11-21T03:40:00,0.3,西北西,1,西北西,11.8,,0,0,0.5,4.5
222,2022-11-21T03:41:00,0.3,西北西,1,西北西,11.8,,0,0,0.5,4.5
223,2022-11-21T03:42:00,0.4,北西,1,西北西,11.9,,0,0,0.5,4.5
224,2022-11-21T03:43:00,0.4,北西,1,西北西,11.9,,0,0,0.5,4.5
225,2022-11-21T03:44:00,0.4,北西,1,西北西,11.9,,0,0,0.5,4.5
226,2022-11-21T03:45:00,0.3,北西,1,西北西,11.9,,0,0,0.5,4.5
227,2022-11-21T03:46:00,0.3,西北西,1,西北西,11.8,,0,0,0.5,4.5
228,2022-11-21T03:47:00,0.2,静穏,1,西北西,11.9,,0,0,0.5,4.5
229,2022-11-21T03:48:00,0.2,静穏,1,西北西,11.9,,0,0,0.5,4.5
230,2022-11-21T03:49:00,0.2,静穏,1,西北西,11.9,,0,0,0.5,4.5
231,2022-11-21T03:50:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
232,2022-11-21T03:51:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
233,2022-11-21T03:52:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
234,2022-11-21T03:53:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
235,2022-11-21T03:54:00,0.2,静穏,0.8,南東,11.8,,0,0,0.5,4.5
236,2022-11-21T03:55:00,0.3,南,0.8,南東,11.9,,0,0,0.5,4.5
237,2022-11-21T03:56:00,0.3,南,0.8,南東,11.9,,0,0,0.5,4.5
238,2022-11-21T03:57:00,0.3,南,0.8,南東,11.9,,0,0,0.5,4.5
239,2022-11-21T03:58:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
240,2022-11-21T03:59:00,0.2,静穏,0.6,南南東,11.9,,0,0,0.5,4.5
241,2022-11-21T04:00:00,0.2,静穏,0.6,南南東,11.9,,0,0,0.5,4.5
242,2022-11-21T04:01:00,0.2,静穏,0.6,南南東,11.9,,0,0,0.5,4.5
243,2022-11-21T04:02:00,0.2,静穏,0.6,南南東,11.9,,0,0,0.5,4.5
244,2022-11-21T04:03:00,0.1,静穏,0.6,南南東,11.9,,0,0,0.5,4.5
245,2022-11-21T04:04:00,0.1,静穏,0.5,南南東,11.9,,0,0,0.5,4.5
246,2022-11-21T04:05:00,0.1,静穏,0.4,東南東,11.9,,0,0,0.5,4.5
247,2022-11-21T04:06:00,0,静穏,0.4,東南東,11.8,,0,0,0.5,4.5
248,2022-11-21T04:07:00,0,静穏,0.4,東南東,11.8,,0,0,0.5,4.5
249,2022-11-21T04:08:00,0,静穏,0.4,東南東,11.8,,0,0,0.5,4.5
250,2022-11-21T04:09:00,0,静穏,0.4,東南東,11.8,,0,0,0.5,4.5
251,2022-11-21T04:10:00,0,静穏,0.4,東南東,11.8,,0,0,0.5,4.5
252,2022-11-21T04:11:00,0,静穏,0.6,西南西,11.8,,0,0,0.5,4.5
253,2022-11-21T04:12:00,0.1,静穏,0.7,西南西,11.8,,0,0,0.5,4.5
254,2022-11-21T04:13:00,0.2,静穏,0.9,西北西,11.9,,0,0,0.5,4.5
255,2022-11-21T04:14:00,0.3,西南西,1.2,西北西,11.8,,0,0,0.5,4.5
256,2022-11-21T04:15:00,0.3,西,1.2,西北西,11.8,,0,0,0.5,4.5
257,2022-11-21T04:16:00,0.4,西,1.2,西北西,11.8,,0,0,0.5,4.5
258,2022-11-21T04:17:00,0.5,西,1.2,西北西,11.8,,0,0,0.5,4.5
259,2022-11-21T04:18:00,0.5,西,1.2,西北西,11.8,,0,0,0.5,4.5
260,2022-11-21T04:19:00,0.6,西北西,1.2,西北西,11.8,,0,0,0.5,4.5
261,2022-11-21T04:20:00,0.6,西北西,1.2,西北西,11.8,,0,0,0.5,4.5
262,2022-11-21T04:21:00,0.7,西北西,1.2,西北西,11.8,,0,0,0.5,4.5
263,2022-11-21T04:22:00,0.7,北西,1.2,西北西,11.8,,0,0,0.5,4.5
264,2022-11-21T04:23:00,0.7,北西,1.2,西北西,11.8,,0,0,0.5,4.5
265,2022-11-21T04:24:00,0.7,北西,1,北西,11.7,,0,0,0.5,4.5
266,2022-11-21T04:25:00,0.7,北西,1,北西,11.8,,0,0,0.5,4.5
267,2022-11-21T04:26:00,0.6,北北西,1,北西,11.8,,0,0,0.5,4.5
268,2022-11-21T04:27:00,0.6,北北西,1,北西,11.8,,0,0,0.5,4.5
269,2022-11-21T04:28:00,0.7,北北西,1,北西,11.8,,0,0,0.5,4.5
270,2022-11-21T04:29:00,0.6,北北西,1,北西,11.8,,0,0,0.5,4.5
271,2022-11-21T04:30:00,0.6,北北西,1,北西,11.8,,0,0,0.5,4.5
272,2022-11-21T04:31:00,0.5,北北西,1,北西,11.8,,0,0,0.5,4.5
273,2022-11-21T04:32:00,0.5,北北西,1,北西,11.8,,0,0,0.5,4.5
274,2022-11-21T04:33:00,0.4,北,0.9,北北西,11.8,,0,0,0.5,4.5
275,2022-11-21T04:34:00,0.3,北,0.9,北北西,11.8,,0,0,0.5,4.5
276,2022-11-21T04:35:00,0.3,北,0.8,北北西,11.9,,0,0,0.5,4.5
277,2022-11-21T04:36:00,0.2,静穏,0.8,北北西,11.8,,0,0,0.5,4.5
278,2022-11-21T04:37:00,0.2,静穏,0.8,北北西,11.8,,0,0,0.5,4.5
279,2022-11-21T04:38:00,0.2,静穏,0.7,西,11.8,,0,0,0.5,4.5
280,2022-11-21T04:39:00,0.1,静穏,0.7,西,11.8,,0,0,0.5,4.5
281,2022-11-21T04:40:00,0.2,静穏,0.9,西北西,11.8,,0,0,0.5,4.5
282,2022-11-21T04:41:00,0.2,静穏,1.1,西,11.8,,0,0,0.5,4.5
283,2022-11-21T04:42:00,0.3,西北西,1.1,西,11.8,,0,0,0.5,4.5
284,2022-11-21T04:43:00,0.4,西北西,1.1,西,11.8,,0,0,0.5,4.5
285,2022-11-21T04:44:00,0.5,西北西,1.1,西,11.8,,0,0,0.5,4.5
286,2022-11-21T04:45:00,0.5,西北西,1.1,西,11.8,,0,0,0.5,4.5
287,2022-11-21T04:46:00,0.5,西北西,1.1,西,11.8,,0,0,0.5,4.5
288,2022-11-21T04:47:00,0.6,西北西,1.1,西,11.8,,0,0,0.5,4.5
289,2022-11-21T04:48:00,0.6,西北西,1.1,西,11.8,,0,0,0.5,4.5
290,2022-11-21T04:49:00,0.5,西,1.1,西,11.8,,0,0,0.5,4.5
291,2022-11-21T04:50:00,0.5,西北西,1.1,西,11.9,,0,0,0.5,4.5
292,2022-11-21T04:51:00,0.4,西北西,1.1,西北西,11.9,,0,0,0.5,4.5
293,2022-11-21T04:52:00,0.3,北西,1.1,西北西,11.9,,0,0,0.5,4.5
294,2022-11-21T04:53:00,0.3,北北西,1.1,西北西,11.9,,0,0,0.5,4.5
295,2022-11-21T04:54:00,0.2,静穏,1.1,西北西,11.9,,0,0,0.5,4.5
296,2022-11-21T04:55:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
297,2022-11-21T04:56:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
298,2022-11-21T04:57:00,0.1,静穏,0.8,南東,11.9,,0,0,0.5,4.5
299,2022-11-21T04:58:00,0.1,静穏,0.8,南東,11.9,,0,0,0.5,4.5
300,2022-11-21T04:59:00,0.2,静穏,0.8,南東,11.8,,0,0,0.5,4.5
301,2022-11-21T05:00:00,0.2,静穏,0.8,南東,11.8,,0,0,0.5,4.5
302,2022-11-21T05:01:00,0.2,静穏,0.8,南東,11.8,,0,0,0.5,4.5
303,2022-11-21T05:02:00,0.2,静穏,0.8,南東,11.8,,0,0,0.5,4.5
304,2022-11-21T05:03:00,0.1,静穏,0.6,南東,11.8,,0,0,0.5,4.5
305,2022-11-21T05:04:00,0.1,静穏,0.6,南東,11.8,,0,0,0.5,4.5
306,2022-11-21T05:05:00,0.1,静穏,0.5,北北東,11.8,,0,0,0.5,4.5
307,2022-11-21T05:06:00,0.1,静穏,0.5,北北東,11.8,,0,0,0.5,4.5
308,2022-11-21T05:07:00,0.1,静穏,0.5,北北東,11.8,,0,0,0.5,4.5
309,2022-11-21T05:08:00,0.1,静穏,0.4,北,11.8,,0,0,0.5,4.5
310,2022-11-21T05:09:00,0.1,静穏,0.4,北,11.8,,0,0,0.5,4.5
311,2022-11-21T05:10:00,0.1,静穏,0.4,北,11.8,,0,0,0.5,4.5
312,2022-11-21T05:11:00,0.1,静穏,0.5,南,11.8,,0,0,0.5,4.5
313,2022-11-21T05:12:00,0.2,静穏,0.6,南南西,11.8,,0,0,0.5,4.5
314,2022-11-21T05:13:00,0.2,静穏,0.6,南南西,11.8,,0,0,0.5,4.5
315,2022-11-21T05:14:00,0.2,静穏,0.7,南南東,11.8,,0,0,0.5,4.5
316,2022-11-21T05:15:00,0.2,静穏,0.7,南南東,11.8,,0,0,0.5,4.5
317,2022-11-21T05:16:00,0.2,静穏,0.7,南南東,11.8,,0,0,0.5,4.5
318,2022-11-21T05:17:00,0.2,静穏,0.7,南南東,11.8,,0,0,0.5,4.5
319,2022-11-21T05:18:00,0.2,静穏,0.7,南南東,11.8,,0,0,0.5,4.5
320,2022-11-21T05:19:00,0.2,静穏,0.7,南南東,11.8,,0,0,0.5,4.5
321,2022-11-21T05:20:00,0.2,静穏,0.7,南南東,11.8,,0,0,0.5,4.5
322,2022-11-21T05:21:00,0.2,静穏,0.7,南南東,11.8,,0,0,0.5,4.5
323,2022-11-21T05:22:00,0.2,静穏,0.7,南南東,11.8,,0,0,0.5,4.5
324,2022-11-21T05:23:00,0.2,静穏,0.7,南南東,11.8,,0,0,0.5,4.5
325,2022-11-21T05:24:00,0.2,静穏,0.7,北西,11.8,,0,0,0.5,4.5
326,2022-11-21T05:25:00,0.3,西北西,1,北北西,11.8,,0,0,0.5,4.5
327,2022-11-21T05:26:00,0.3,西北西,1.1,北西,11.8,,0,0,0.5,4.5
328,2022-11-21T05:27:00,0.4,西北西,1.1,北西,11.7,,0,0,0.5,4.5
329,2022-11-21T05:28:00,0.4,西北西,1.1,北西,11.7,,0,0,0.5,4.5
330,2022-11-21T05:29:00,0.5,西北西,1.1,北西,11.8,,0,0,0.5,4.5
331,2022-11-21T05:30:00,0.5,西北西,1.1,北西,11.8,,0,0,0.5,4.5
332,2022-11-21T05:31:00,0.5,西北西,1.1,北西,11.8,,0,0,0.5,4.5
333,2022-11-21T05:32:00,0.6,西北西,1.1,北西,11.8,,0,0,0.5,4.5
334,2022-11-21T05:33:00,0.6,西北西,1.1,北西,11.8,,0,0,0.5,4.5
335,2022-11-21T05:34:00,0.6,西北西,1.1,北西,11.8,,0,0,0.5,4.5
336,2022-11-21T05:35:00,0.5,西北西,1.1,北西,11.8,,0,0,0.5,4.5
337,2022-11-21T05:36:00,0.5,西北西,1.1,北西,11.8,,0,0,0.5,4.5
338,2022-11-21T05:37:00,0.4,西北西,1,西南西,11.8,,0,0,0.5,4.5
339,2022-11-21T05:38:00,0.4,西北西,1,西南西,11.8,,0,0,0.5,4.5
340,2022-11-21T05:39:00,0.4,西北西,1,西南西,11.8,,0,0,0.5,4.5
341,2022-11-21T05:40:00,0.4,西北西,1,西南西,11.8,,0,0,0.5,4.5
342,2022-11-21T05:41:00,0.4,西北西,1,西南西,11.8,,0,0,0.5,4.5
343,2022-11-21T05:42:00,0.4,西北西,1,西南西,11.8,,0,0,0.5,4.5
344,2022-11-21T05:43:00,0.3,西,0.8,南東,11.9,,0,0,0.5,4.5
345,2022-11-21T05:44:00,0.3,南,0.8,南東,11.8,,0,0,0.5,4.5
346,2022-11-21T05:45:00,0.3,南東,0.8,南東,11.9,,0,0,0.5,4.5
347,2022-11-21T05:46:00,0.3,南東,0.8,南東,11.9,,0,0,0.5,4.5
348,2022-11-21T05:47:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
349,2022-11-21T05:48:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
350,2022-11-21T05:49:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
351,2022-11-21T05:50:00,0.2,静穏,0.8,南東,11.9,,0,0,0.5,4.5
352,2022-11-21T05:51:00,0.1,静穏,0.8,南東,11.8,,0,0,0.5,4.5
353,2022-11-21T05:52:00,0.1,静穏,0.5,南東,11.9,,0,0,0.5,4.5
354,2022-11-21T05:53:00,0,静穏,0.3,南東,11.9,,0,0,0.5,4.5
355,2022-11-21T05:54:00,0,静穏,0.2,東南東,11.9,,0,0,0.5,4.5
356,2022-11-21T05:55:00,0,静穏,0.2,東南東,11.9,,0,0,0.5,4.5
357,2022-11-21T05:56:00,0,静穏,0.2,東南東,11.9,,0,0,0.5,4.5
358,2022-11-21T05:57:00,0,静穏,0.2,東南東,11.8,,0,0,0.5,4.5
359,2022-11-21T05:58:00,0,静穏,0.4,西南西,11.8,,0,0,0.5,4.5
360,2022-11-21T05:59:00,0,静穏,0.4,西南西,11.8,,0,0,0.5,4.5
361,2022-11-21T06:00:00,0,静穏,0.4,西南西,11.8,,0,0,0.5,4.5
362,2022-11-21T06:01:00,0,静穏,0.4,西南西,11.8,,0,0,0.5,4.5
363,2022-11-21T06:02:00,0.1,静穏,0.9,西,11.8,,0,0,0.5,4.5
364,2022-11-21T06:03:00,0.1,静穏,0.9,西,11.9,,0,0,0.5,4.5
365,2022-11-21T06:04:00,0.2,静穏,0.9,西,11.9,,0,0,0.5,4.5
366,2022-11-21T06:05:00,0.2,静穏,0.9,西,11.9,,0,0,0.5,4.5
367,2022-11-21T06:06:00,0.3,西南西,0.9,西,11.8,,0,0,0.5,4.5
368,2022-11-21T06:07:00,0.4,西南西,0.9,西,11.8,,0,0,0.5,4.5
369,2022-11-21T06:08:00,0.4,西,0.9,西,11.8,,0,0,0.5,4.5
370,2022-11-21T06:09:00,0.4,西,0.9,西,11.8,,0,0,0.5,4.5
371,2022-11-21T06:10:00,0.5,西,1.2,西南西,11.8,,0,0,0.5,4.5
372,2022-11-21T06:11:00,0.6,西,1.2,西南西,11.8,,0,0,0.5,4.5
373,2022-11-21T06:12:00,0.6,西,1.3,西北西,11.9,,0,0,0.5,4.5
374,2022-11-21T06:13:00,0.7,西,1.3,西北西,11.8,,0,0,0.5,4.5
375,2022-11-21T06:14:00,0.6,西,1.3,西北西,11.8,,0,0,0.5,4.5
376,2022-11-21T06:15:00,0.6,西,1.3,西北西,11.8,,0,0,0.5,4.5
377,2022-11-21T06:16:00,0.6,西北西,1.3,西北西,11.8,,0,0,0.5,4.5
378,2022-11-21T06:17:00,0.7,西北西,1.3,西北西,11.7,,0,0,0.5,4.5
379,2022-11-21T06:18:00,0.7,西北西,1.3,西北西,11.7,,0,0,0.5,4.5
380,2022-11-21T06:19:00,0.6,西北西,1.3,西北西,11.7,,0,0,0.5,4.5
381,2022-11-21T06:20:00,0.5,西北西,1.3,西北西,11.7,,0,0,0.5,4.5
382,2022-11-21T06:21:00,0.4,西北西,1.3,西北西,11.8,,0,0,0.5,4.5
383,2022-11-21T06:22:00,0.3,西,0.9,西北西,11.8,,0,0,0.5,4.5
384,2022-11-21T06:23:00,0.3,西,0.9,西北西,11.8,,0,0,0.5,4.5
385,2022-11-21T06:24:00,0.2,静穏,0.9,西北西,11.8,,0,0,0.5,4.5
386,2022-11-21T06:25:00,0.2,静穏,0.9,西北西,11.8,,0,0,0.5,4.5
387,2022-11-21T06:26:00,0.2,静穏,0.9,西北西,11.8,,0,0,0.5,4.5
388,2022-11-21T06:27:00,0.1,静穏,0.6,北,11.8,,0,0,0.5,4.5
389,2022-11-21T06:28:00,0.1,静穏,0.5,北西,11.8,,0,0,0.5,4.5
390,2022-11-21T06:29:00,0.1,静穏,0.5,北西,11.8,,0,0,0.5,4.5
391,2022-11-21T06:30:00,0.1,静穏,0.5,北西,11.8,,0,0,0.5,4.5
392,2022-11-21T06:31:00,0.1,静穏,0.5,北西,11.8,,0,0,0.5,4.5
393,2022-11-21T06:32:00,0.1,静穏,0.5,北西,11.8,,0,0,0.5,4.5
394,2022-11-21T06:33:00,0.1,静穏,0.6,北東,11.8,,0,0,0.5,4.5
395,2022-11-21T06:34:00,0.2,静穏,0.6,北東,11.8,,0,0,0.5,4.5
396,2022-11-21T06:35:00,0.1,静穏,0.6,北東,11.8,,0,0,0.5,4.5
397,2022-11-21T06:36:00,0.2,静穏,0.6,北東,11.8,,0,0,0.5,4.5
398,2022-11-21T06:37:00,0.2,静穏,0.6,北東,11.8,,0,0,0.5,4.5
399,2022-11-21T06:38:00,0.2,静穏,0.6,北東,11.8,,0,0,0.5,4.5
400,2022-11-21T06:39:00,0.2,静穏,0.6,北東,11.8,,0,0,0.5,4.5
401,2022-11-21T06:40:00,0.3,東北東,0.7,東北東,11.8,,0,0,0.5,4.5
402,2022-11-21T06:41:00,0.3,東北東,0.8,東北東,11.7,,0,0,0.5,4.5
403,2022-11-21T06:42:00,0.4,東北東,1,東北東,11.8,,0,0,0.5,4.5
404,2022-11-21T06:43:00,0.5,東北東,1.2,東,11.8,,0,0,0.5,4.5
405,2022-11-21T06:44:00,0.5,東北東,1.2,東,11.8,,0,0,0.5,4.5
406,2022-11-21T06:45:00,0.5,東北東,1.2,東,11.7,,0,0,0.5,4.5
407,2022-11-21T06:46:00,0.5,東北東,1.2,東,11.8,,0,0,0.5,4.5
408,2022-11-21T06:47:00,0.5,東北東,1.2,東,11.8,,0,0,0.5,4.5
409,2022-11-21T06:48:00,0.5,東北東,1.2,東,11.8,,0,0,0.5,4.5
410,2022-11-21T06:49:00,0.5,東北東,1.2,東,11.8,,0,0,0.5,4.5
411,2022-11-21T06:50:00,0.5,北東,1.2,東,11.7,,0,0,0.5,4.5
412,2022-11-21T06:51:00,0.4,北東,1.2,東,11.7,,0,0,0.5,4.5
413,2022-11-21T06:52:00,0.3,北東,1.2,東,11.7,,0,0,0.5,4.5
414,2022-11-21T06:53:00,0.2,静穏,0.9,東,11.7,,0,0,0.5,4.5
415,2022-11-21T06:54:00,0.2,静穏,0.7,東北東,11.7,,0,0,0.5,4.5
416,2022-11-21T06:55:00,0.2,静穏,0.7,東北東,11.7,,0,0,0.5,4.5
417,2022-11-21T06:56:00,0.1,静穏,0.6,北東,11.7,,0,0,0.5,4.5
418,2022-11-21T06:57:00,0.1,静穏,0.4,北北東,11.7,,0,0,0.5,4.5
419,2022-11-21T06:58:00,0.1,静穏,0.4,北北東,11.7,,0,0,0.5,4.5
420,2022-11-21T06:59:00,0,静穏,0.4,北北東,11.7,,0,0,0.5,4.5
421,2022-11-21T07:00:00,0,静穏,0.3,北,11.7,,0,0,0.5,4.5
422,2022-11-21T07:01:00,0,静穏,0,東,11.7,,0,0,0.5,4.5
423,2022-11-21T07:02:00,0,静穏,0,東,11.7,,0,0,0.5,4.5
424,2022-11-21T07:03:00,0,静穏,0,東,11.7,,0,0,0.5,4.5
425,2022-11-21T07:04:00,0,静穏,0,東,11.8,,0,0,0.5,4.5
426,2022-11-21T07:05:00,0,静穏,0,東,11.8,,0,0,0.5,4.5
427,2022-11-21T07:06:00,0,静穏,0.3,東北東,11.8,,0,0,0.5,4.5
428,2022-11-21T07:07:00,0,静穏,0.4,北東,11.8,,0,0,0.5,4.5
429,2022-11-21T07:08:00,0.1,静穏,0.5,東北東,11.8,,0,0,0.5,4.5
430,2022-11-21T07:09:00,0.1,静穏,0.6,東北東,11.7,,0,0,0.5,4.5
431,2022-11-21T07:10:00,0.1,静穏,0.6,東北東,11.8,,0,0,0.5,4.5
432,2022-11-21T07:11:00,0.1,静穏,0.6,東北東,11.8,,0,0,0.5,4.5
433,2022-11-21T07:12:00,0.1,静穏,0.6,東北東,11.8,,0,0,0.5,4.5