﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-12-06T00:00:00,0.1,静穏,0.6,北北東,0.9,95.1,0,0,0.5,0.5
2,2021-12-06T00:01:00,0.1,静穏,0.6,北北東,0.7,95.3,0,0,0,0.5
3,2021-12-06T00:02:00,0.2,静穏,0.8,東南東,0.8,95.2,0,0,0,0.5
4,2021-12-06T00:03:00,0.2,静穏,0.8,東南東,0.8,95.2,0,0,0,0.5
5,2021-12-06T00:04:00,0.3,南東,1,東南東,0.9,95.2,0,0,0,0.5
6,2021-12-06T00:05:00,0.3,南東,1,東南東,1,95.3,0,0,0,0.5
7,2021-12-06T00:06:00,0.4,南東,1,東南東,0.9,95.3,0,0,0,0.5
8,2021-12-06T00:07:00,0.4,東南東,1,東南東,1,95.3,0,0,0,0.5
9,2021-12-06T00:08:00,0.5,東南東,1,東南東,1.1,95.4,0,0,0,0.5
10,2021-12-06T00:09:00,0.5,東南東,1,東南東,1.1,95.5,0,0,0,0.5
11,2021-12-06T00:10:00,0.5,東,1,東南東,1,95.4,0,0,0,0.5
12,2021-12-06T00:11:00,0.5,東,1,東南東,0.9,95.2,0,0,0,0.5
13,2021-12-06T00:12:00,0.4,東,1,東南東,0.9,95.1,0,0,0,0.5
14,2021-12-06T00:13:00,0.3,東北東,1,東南東,0.8,95,0,0,0,0.5
15,2021-12-06T00:14:00,0.3,北東,0.7,東,0.9,95,0,0,0,0.5
16,2021-12-06T00:15:00,0.2,静穏,0.7,東,0.9,95.2,0,0,0,0.5
17,2021-12-06T00:16:00,0.2,静穏,0.7,東,0.8,95.2,0,0,0,0.5
18,2021-12-06T00:17:00,0.1,静穏,0.7,東,0.9,95.2,0,0,0,0.5
19,2021-12-06T00:18:00,0.1,静穏,0.6,東北東,1,95.3,0,0,0,0.5
20,2021-12-06T00:19:00,0.1,静穏,0.3,北北東,1.2,95.5,0,0,0,0.5
21,2021-12-06T00:20:00,0.1,静穏,0.3,北北東,1.1,95.6,0,0,0,0.5
22,2021-12-06T00:21:00,0.1,静穏,0.3,北北東,1.1,95.5,0,0,0,0.5
23,2021-12-06T00:22:00,0.1,静穏,0.3,北北東,1.1,95.4,0,0,0,0.5
24,2021-12-06T00:23:00,0.1,静穏,0.4,南南東,1.1,95.4,0,0,0,0.5
25,2021-12-06T00:24:00,0.1,静穏,0.4,南南東,1.2,95.5,0,0,0,0.5
26,2021-12-06T00:25:00,0.1,静穏,0.4,南南東,1.3,95.6,0,0,0,0.5
27,2021-12-06T00:26:00,0.1,静穏,0.4,南南東,1.3,95.7,0,0,0,0.5
28,2021-12-06T00:27:00,0.1,静穏,0.4,南南東,1.2,95.6,0,0,0,0.5
29,2021-12-06T00:28:00,0.1,静穏,0.4,南南東,1.1,95.4,0,0,0,0.5
30,2021-12-06T00:29:00,0.1,静穏,0.4,南南東,1,95.3,0,0,0,0.5
31,2021-12-06T00:30:00,0.1,静穏,0.4,南南東,1,95.2,0,0,0,0.5
32,2021-12-06T00:31:00,0.2,静穏,0.4,南南東,1.1,95.2,0,0,0,0.5
33,2021-12-06T00:32:00,0.2,静穏,0.4,南南東,1.3,95.4,0,0,0,0.5
34,2021-12-06T00:33:00,0.1,静穏,0.4,南西,1.2,95.6,0,0,0,0.5
35,2021-12-06T00:34:00,0.1,静穏,0.4,南西,1.2,95.5,0,0,0,0.5
36,2021-12-06T00:35:00,0.1,静穏,0.4,南西,1.2,95.5,0,0,0,0.5
37,2021-12-06T00:36:00,0.1,静穏,0.4,南西,1.2,95.5,0,0,0,0.5
38,2021-12-06T00:37:00,0.1,静穏,0.4,南西,1.2,95.5,0,0,0,0.5
39,2021-12-06T00:38:00,0.1,静穏,0.4,南西,1.2,95.5,0,0,0,0.5
40,2021-12-06T00:39:00,0.1,静穏,0.4,南西,1.1,95.5,0,0,0,0.5
41,2021-12-06T00:40:00,0.1,静穏,0.4,北北東,1.2,95.4,0,0,0,0.5
42,2021-12-06T00:41:00,0.1,静穏,0.4,北北東,1.3,95.6,0,0,0,0.5
43,2021-12-06T00:42:00,0.1,静穏,0.6,北北東,1.4,95.7,0,0,0,0.5
44,2021-12-06T00:43:00,0.1,静穏,0.6,北北東,1.3,95.8,0,0,0,0.5
45,2021-12-06T00:44:00,0.2,静穏,0.6,北北東,1.3,95.6,0,0,0,0.5
46,2021-12-06T00:45:00,0.2,静穏,0.6,北北東,1.4,95.6,0,0,0,0.5
47,2021-12-06T00:46:00,0.2,静穏,0.6,北北東,1.4,95.6,0,0,0,0.5
48,2021-12-06T00:47:00,0.2,静穏,0.6,北北東,1.3,95.6,0,0,0,0.5
49,2021-12-06T00:48:00,0.2,静穏,0.6,北北東,1.3,95.5,0,0,0,0.5
50,2021-12-06T00:49:00,0.2,静穏,0.6,北北東,1.3,95.5,0,0,0,0.5
51,2021-12-06T00:50:00,0.2,静穏,0.6,北北東,1.3,95.4,0,0,0,0.5
52,2021-12-06T00:51:00,0.1,静穏,0.6,北北東,1.5,95.6,0,0,0,0.5
53,2021-12-06T00:52:00,0.1,静穏,0.5,北北東,1.4,95.7,0,0,0,0.5
54,2021-12-06T00:53:00,0.1,静穏,0.4,北北東,1.5,95.7,0,0,0,0.5
55,2021-12-06T00:54:00,0,静穏,0.3,北西,1.5,95.8,0,0,0,0.5
56,2021-12-06T00:55:00,0,静穏,0.2,南,1.5,95.8,0,0,0,0.5
57,2021-12-06T00:56:00,0.1,静穏,0.6,北西,1.4,95.7,0,0,0,0.5
58,2021-12-06T00:57:00,0.1,静穏,0.6,北西,1.4,95.5,0,0,0,0.5
59,2021-12-06T00:58:00,0.1,静穏,0.6,北西,1.3,95.5,0,0,0,0.5
60,2021-12-06T00:59:00,0.1,静穏,0.6,北西,1.4,95.5,0,0,0,0.5
61,2021-12-06T01:00:00,0.1,静穏,0.6,北西,1.4,95.6,0,0,0,0.5
62,2021-12-06T01:01:00,0.1,静穏,0.6,北西,1.4,95.6,0,0,0,0.5
63,2021-12-06T01:02:00,0.1,静穏,0.6,北西,1.6,95.7,0,0,0,0.5
64,2021-12-06T01:03:00,0.1,静穏,0.6,北西,1.7,95.9,0,0,0,0.5
65,2021-12-06T01:04:00,0.1,静穏,0.6,北西,1.7,95.9,0,0,0,0.5
66,2021-12-06T01:05:00,0.1,静穏,0.6,北西,1.5,95.8,0,0,0,0.5
67,2021-12-06T01:06:00,0.1,静穏,0.5,北西,1.6,95.6,0,0,0,0.5
68,2021-12-06T01:07:00,0,静穏,0.4,北西,1.6,95.6,0,0,0,0.5
69,2021-12-06T01:08:00,0,静穏,0.4,東北東,1.7,95.7,0,0,0,0.5
70,2021-12-06T01:09:00,0,静穏,0.5,東北東,1.9,95.9,0,0,0,0.5
71,2021-12-06T01:10:00,0.1,静穏,0.6,東北東,1.9,96,0,0,0,0.5
72,2021-12-06T01:11:00,0.2,静穏,0.8,東,2,96,0,0,0,0.5
73,2021-12-06T01:12:00,0.2,静穏,0.8,東,2,96,0,0,0,0.5
74,2021-12-06T01:13:00,0.3,北東,0.8,東,1.9,95.9,0,0,0,0.5
75,2021-12-06T01:14:00,0.3,東北東,0.8,東,2,95.9,0,0,0,0.5
76,2021-12-06T01:15:00,0.4,東北東,0.8,東,2,95.9,0,0,0,0.5
77,2021-12-06T01:16:00,0.4,東,0.8,東,2,95.8,0,0,0,0.5
78,2021-12-06T01:17:00,0.4,東,0.8,東,1.8,95.8,0,0,0,0.5
79,2021-12-06T01:18:00,0.4,東,0.8,東,1.8,95.6,0,0,0,0.5
80,2021-12-06T01:19:00,0.4,東,0.8,東,1.9,95.5,0,0,0,0.5
81,2021-12-06T01:20:00,0.3,東,0.8,東,1.9,95.6,0,0,0,0.5
82,2021-12-06T01:21:00,0.2,静穏,0.8,東南東,1.9,95.6,0,0,0,0.5
83,2021-12-06T01:22:00,0.2,静穏,0.8,東南東,1.8,95.5,0,0,0,0.5
84,2021-12-06T01:23:00,0.1,静穏,0.8,東南東,1.7,95.5,0,0,0,0.5
85,2021-12-06T01:24:00,0.1,静穏,0.7,東,1.7,95.3,0,0,0,0.5
86,2021-12-06T01:25:00,0,静穏,0.3,東南東,1.7,95.3,0,0,0,0.5
87,2021-12-06T01:26:00,0,静穏,0.1,北東,1.8,95.4,0,0,0,0.5
88,2021-12-06T01:27:00,0,静穏,0.4,東南東,1.9,95.5,0,0,0,0.5
89,2021-12-06T01:28:00,0.1,静穏,0.6,南東,2.1,95.7,0,0,0,0.5
90,2021-12-06T01:29:00,0.1,静穏,0.7,東南東,2.2,95.9,0,0,0,0.5
91,2021-12-06T01:30:00,0.1,静穏,0.7,東南東,2.2,96,0,0,0,0.5
92,2021-12-06T01:31:00,0.2,静穏,0.7,東南東,2.3,95.9,0,0,0,0.5
93,2021-12-06T01:32:00,0.2,静穏,0.7,東南東,2.1,95.9,0,0,0,0.5
94,2021-12-06T01:33:00,0.2,静穏,0.8,南南東,2.1,95.6,0,0,0,0.5
95,2021-12-06T01:34:00,0.2,静穏,0.8,南南東,2.1,95.5,0,0,0,0.5
96,2021-12-06T01:35:00,0.3,南東,0.8,南南東,2.1,95.5,0,0,0,0.5
97,2021-12-06T01:36:00,0.3,南東,0.8,南南東,2.3,95.6,0,0,0,0.5
98,2021-12-06T01:37:00,0.2,静穏,0.8,南南東,2.1,95.6,0,0,0,0.5
99,2021-12-06T01:38:00,0.2,静穏,0.8,南南東,2.1,95.4,0,0,0,0.5
100,2021-12-06T01:39:00,0.1,静穏,0.8,南南東,2.2,95.5,0,0,0,0.5
101,2021-12-06T01:40:00,0.1,静穏,0.8,南南東,2.1,95.5,0,0,0,0.5
102,2021-12-06T01:41:00,0.1,静穏,0.8,南南東,2.1,95.4,0,0,0,0.5
103,2021-12-06T01:42:00,0.1,静穏,0.8,南南東,2.1,95.3,0,0,0,0.5
104,2021-12-06T01:43:00,0,静穏,0.3,南南西,2.1,95.4,0,0,0,0.5
105,2021-12-06T01:44:00,0,静穏,0.4,西南西,2,95.2,0,0,0,0.5
106,2021-12-06T01:45:00,0.1,静穏,0.5,西南西,2.2,95.3,0,0,0,0.5
107,2021-12-06T01:46:00,0.1,静穏,0.5,西南西,2.2,95.3,0,0,0,0.5
108,2021-12-06T01:47:00,0.1,静穏,0.5,西南西,2.1,95.4,0,0,0,0.5
109,2021-12-06T01:48:00,0.1,静穏,0.5,西南西,2,95.1,0,0,0,0.5
110,2021-12-06T01:49:00,0.1,静穏,0.5,西南西,2.1,95.1,0,0,0,0.5
111,2021-12-06T01:50:00,0.2,静穏,0.5,西南西,2.2,95.3,0,0,0,0.5
112,2021-12-06T01:51:00,0.2,静穏,0.5,西南西,2.1,95.4,0,0,0,0.5
113,2021-12-06T01:52:00,0.2,静穏,0.5,西南西,2,95,0,0,0,0.5
114,2021-12-06T01:53:00,0.2,静穏,0.5,西南西,2,94.8,0,0,0,0.5
115,2021-12-06T01:54:00,0.2,静穏,0.5,西南西,1.9,94.8,0,0,0,0.5
116,2021-12-06T01:55:00,0.2,静穏,0.4,西南西,2,94.8,0,0,0,0.5
117,2021-12-06T01:56:00,0.2,静穏,0.4,西南西,2.1,95.2,0,0,0,0.5
118,2021-12-06T01:57:00,0.1,静穏,0.4,西南西,2.1,95.3,0,0,0,0.5
119,2021-12-06T01:58:00,0.1,静穏,0.4,西南西,2.2,95.3,0,0,0,0.5
120,2021-12-06T01:59:00,0.1,静穏,0.4,西南西,2.2,95.4,0,0,0,0.5
121,2021-12-06T02:00:00,0.1,静穏,0.4,西南西,2.1,95.3,0,0,0,0.5
122,2021-12-06T02:01:00,0.1,静穏,0.6,西南西,2.2,95.2,0,0,0,0.5
123,2021-12-06T02:02:00,0.1,静穏,0.6,西南西,2.2,95.3,0,0,0,0.5
124,2021-12-06T02:03:00,0.1,静穏,0.6,西南西,2.1,95.1,0,0,0,0.5
125,2021-12-06T02:04:00,0.1,静穏,0.6,西南西,2.1,94.8,0,0,0,0.5
126,2021-12-06T02:05:00,0.2,静穏,0.7,南西,2.2,94.9,0,0,0,0.5
127,2021-12-06T02:06:00,0.2,静穏,0.7,南西,2.2,95.2,0,0,0,0.5
128,2021-12-06T02:07:00,0.3,南西,1,南西,2.3,95.1,0,0,0,0.5
129,2021-12-06T02:08:00,0.3,西南西,1,南西,2.2,95.2,0,0,0,0.5
130,2021-12-06T02:09:00,0.3,西南西,1,南西,2.3,95.1,0,0,0,0.5
131,2021-12-06T02:10:00,0.4,西南西,1,南西,2.4,95.4,0,0,0,0.5
132,2021-12-06T02:11:00,0.4,西南西,1,南西,2.2,95.2,0,0,0,0.5
133,2021-12-06T02:12:00,0.4,西南西,1,南西,2.2,94.8,0,0,0,0.5
134,2021-12-06T02:13:00,0.3,西南西,1,南西,2.1,94.8,0,0,0,0.5
135,2021-12-06T02:14:00,0.3,西南西,1,南西,2.1,94.6,0,0,0,0.5
136,2021-12-06T02:15:00,0.3,西,1,南西,2.3,94.9,0,0,0,0.5
137,2021-12-06T02:16:00,0.2,静穏,1,南西,2.4,95.2,0,0,0,0.5
138,2021-12-06T02:17:00,0.2,静穏,0.7,西南西,2.4,95.2,0,0,0,0.5
139,2021-12-06T02:18:00,0.1,静穏,0.7,西南西,2.4,95.2,0,0,0,0.5
140,2021-12-06T02:19:00,0.1,静穏,0.7,西南西,2.4,95.3,0,0,0,0.5
141,2021-12-06T02:20:00,0.1,静穏,0.5,西北西,2.3,95,0,0,0,0.5
142,2021-12-06T02:21:00,0.1,静穏,0.3,東南東,2.5,95.1,0,0,0,0.5
143,2021-12-06T02:22:00,0.1,静穏,0.3,東南東,2.4,95.2,0,0,0,0.5
144,2021-12-06T02:23:00,0.1,静穏,0.3,東南東,2.3,94.8,0,0,0,0.5
145,2021-12-06T02:24:00,0.1,静穏,0.3,東南東,2.3,94.6,0,0,0,0.5
146,2021-12-06T02:25:00,0.1,静穏,0.3,東南東,2.4,94.9,0,0,0,0.5
147,2021-12-06T02:26:00,0.1,静穏,0.3,東南東,2.5,95.1,0,0,0,0.5
148,2021-12-06T02:27:00,0,静穏,0.3,東南東,2.4,95.1,0,0,0,0.5
149,2021-12-06T02:28:00,0,静穏,0.5,西南西,2.3,94.9,0,0,0,0.5
150,2021-12-06T02:29:00,0.1,静穏,0.7,南西,2.2,94.4,0,0,0,0.5
151,2021-12-06T02:30:00,0.2,静穏,0.8,南西,2.2,94.2,0,0,0,0.5
152,2021-12-06T02:31:00,0.2,静穏,0.8,南西,2.5,94.7,0,0,0,0.5
153,2021-12-06T02:32:00,0.2,静穏,0.8,南西,2.5,95.2,0,0,0,0.5
154,2021-12-06T02:33:00,0.2,静穏,0.8,南西,2.5,95.1,0,0,0,0.5
155,2021-12-06T02:34:00,0.2,静穏,0.8,南西,2.4,95.1,0,0,0,0.5
156,2021-12-06T02:35:00,0.2,静穏,0.8,南西,2.3,94.5,0,0,0,0.5
157,2021-12-06T02:36:00,0.2,静穏,0.8,南西,2.3,94.3,0,0,0,0.5
158,2021-12-06T02:37:00,0.2,静穏,0.8,南西,2.2,94.3,0,0,0,0.5
159,2021-12-06T02:38:00,0.2,静穏,0.8,南西,2.2,94.5,0,0,0,0.5
160,2021-12-06T02:39:00,0.2,静穏,0.8,南西,2.2,94.3,0,0,0,0.5
161,2021-12-06T02:40:00,0.1,静穏,0.6,南西,2.5,94.8,0,0,0,0.5
162,2021-12-06T02:41:00,0.1,静穏,0.5,南南西,2.5,95.2,0,0,0,0.5
163,2021-12-06T02:42:00,0.1,静穏,0.5,南南西,2.4,95,0,0,0,0.5
164,2021-12-06T02:43:00,0.1,静穏,0.5,南南西,2.5,95,0,0,0,0.5
165,2021-12-06T02:44:00,0.1,静穏,0.5,南南西,2.4,95,0,0,0,0.5
166,2021-12-06T02:45:00,0.1,静穏,0.5,南南西,2.5,94.8,0,0,0,0.5
167,2021-12-06T02:46:00,0.1,静穏,0.5,南南西,2.5,94.8,0,0,0,0.5
168,2021-12-06T02:47:00,0.1,静穏,0.5,南南西,2.6,94.9,0,0,0,0.5
169,2021-12-06T02:48:00,0.1,静穏,0.5,南南西,2.5,94.9,0,0,0,0.5
170,2021-12-06T02:49:00,0.1,静穏,0.5,南南西,2.5,94.8,0,0,0,0.5
171,2021-12-06T02:50:00,0.1,静穏,0.5,南南西,2.6,94.7,0,0,0,0.5
172,2021-12-06T02:51:00,0.1,静穏,0.5,南南西,2.6,95,0,0,0,0.5
173,2021-12-06T02:52:00,0.1,静穏,0.5,南南西,2.5,94.9,0,0,0,0.5
174,2021-12-06T02:53:00,0.1,静穏,0.5,南南西,2.6,94.6,0,0,0,0.5
175,2021-12-06T02:54:00,0.1,静穏,0.5,南南西,2.6,94.7,0,0,0,0.5
176,2021-12-06T02:55:00,0.1,静穏,0.5,南南西,2.6,94.8,0,0,0,0.5
177,2021-12-06T02:56:00,0.1,静穏,0.5,南南西,2.6,94.8,0,0,0,0.5
178,2021-12-06T02:57:00,0.1,静穏,0.5,南南西,2.7,94.8,0,0,0,0.5
179,2021-12-06T02:58:00,0.1,静穏,0.5,南南西,2.8,94.9,0,0,0,0.5
180,2021-12-06T02:59:00,0,静穏,0.3,南南西,2.7,95.1,0,0,0,0.5
181,2021-12-06T03:00:00,0,静穏,0.3,南南西,2.8,95,0,0,0,0.5
182,2021-12-06T03:01:00,0,静穏,0.3,南南西,2.7,94.8,0,0,0,0.5
183,2021-12-06T03:02:00,0,静穏,0.3,南南西,2.6,94.5,0,0,0,0.5
184,2021-12-06T03:03:00,0.1,静穏,0.3,南南西,2.5,94.1,0,0,0,0.5
185,2021-12-06T03:04:00,0.1,静穏,0.5,西南西,2.7,94.3,0,0,0,0.5
186,2021-12-06T03:05:00,0.1,静穏,0.7,西南西,2.7,94.8,0,0,0,0.5
187,2021-12-06T03:06:00,0.2,静穏,0.7,西南西,2.6,94.5,0,0,0,0.5
188,2021-12-06T03:07:00,0.2,静穏,0.7,西南西,2.8,94.2,0,0,0,0.5
189,2021-12-06T03:08:00,0.2,静穏,0.7,西南西,2.8,94.7,0,0,0,0.5
190,2021-12-06T03:09:00,0.2,静穏,0.7,西南西,2.7,94.6,0,0,0,0.5
191,2021-12-06T03:10:00,0.2,静穏,0.7,西南西,2.7,94.4,0,0,0,0.5
192,2021-12-06T03:11:00,0.3,南西,0.7,西南西,2.8,94.4,0,0,0,0.5
193,2021-12-06T03:12:00,0.3,南西,0.7,西南西,2.7,94.3,0,0,0,0.5
194,2021-12-06T03:13:00,0.3,南西,0.7,西南西,2.6,93.9,0,0,0,0.5
195,2021-12-06T03:14:00,0.3,南西,0.7,西南西,2.7,94.1,0,0,0,0.5
196,2021-12-06T03:15:00,0.3,南西,0.7,南西,2.8,94.3,0,0,0,0.5
197,2021-12-06T03:16:00,0.2,静穏,0.7,南西,2.9,94.5,0,0,0,0.5
198,2021-12-06T03:17:00,0.2,静穏,0.5,南西,2.9,94.6,0,0,0,0.5
199,2021-12-06T03:18:00,0.2,静穏,0.5,南西,2.8,94.4,0,0,0,0.5
200,2021-12-06T03:19:00,0.2,静穏,0.5,南西,2.8,94.2,0,0,0,0.5
201,2021-12-06T03:20:00,0.2,静穏,0.7,東南東,2.7,93.8,0,0,0,0.5
202,2021-12-06T03:21:00,0.2,静穏,1.3,東南東,2.8,93.9,0,0,0,0.5
203,2021-12-06T03:22:00,0.3,南南西,1.3,東南東,2.9,94.1,0,0,0,0.5
204,2021-12-06T03:23:00,0.3,南,1.3,東南東,3,94.3,0,0,0,0.5
205,2021-12-06T03:24:00,0.3,南,1.3,東南東,3,94.4,0,0,0,0.5
206,2021-12-06T03:25:00,0.3,南,1.3,東南東,2.9,94.2,0,0,0,0.5
207,2021-12-06T03:26:00,0.3,南,1.3,東南東,2.9,93.8,0,0,0,0.5
208,2021-12-06T03:27:00,0.3,南,1.3,東南東,2.9,93.8,0,0,0,0.5
209,2021-12-06T03:28:00,0.3,南南東,1.3,東南東,3,94.1,0,0,0,0.5
210,2021-12-06T03:29:00,0.3,南東,1.3,東南東,3.1,94.2,0,0,0,0.5
211,2021-12-06T03:30:00,0.3,東南東,1.3,東南東,3.1,94.2,0,0,0,0.5
212,2021-12-06T03:31:00,0.3,東,0.9,南東,2.9,93.6,0,0,0,0.5
213,2021-12-06T03:32:00,0.2,静穏,0.9,南東,2.8,93,0,0,0,0.5
214,2021-12-06T03:33:00,0.2,静穏,0.5,東,2.9,93.2,0,0,0,0.5
215,2021-12-06T03:34:00,0.2,静穏,0.6,北,2.9,93.4,0,0,0,0.5
216,2021-12-06T03:35:00,0.2,静穏,0.6,北,2.9,93.2,0,0,0,0.5
217,2021-12-06T03:36:00,0.2,静穏,0.6,北,2.8,92.9,0,0,0,0.5
218,2021-12-06T03:37:00,0.3,北北東,0.6,北,2.7,92.6,0,0,0,0.5
219,2021-12-06T03:38:00,0.3,北,0.6,北,2.8,92.7,0,0,0,0.5
220,2021-12-06T03:39:00,0.3,北,0.6,北,2.8,92.9,0,0,0,0.5
221,2021-12-06T03:40:00,0.3,北,0.8,北北東,2.8,92.6,0,0,0,0.5
222,2021-12-06T03:41:00,0.3,北,0.8,北北東,2.8,92.8,0,0,0,0.5
223,2021-12-06T03:42:00,0.3,北,0.8,北北東,2.9,93.1,0,0,0,0.5
224,2021-12-06T03:43:00,0.3,北,0.8,北北東,3,93.4,0,0,0,0.5
225,2021-12-06T03:44:00,0.3,北,0.8,北北東,3,93.4,0,0,0,0.5
226,2021-12-06T03:45:00,0.3,北北東,0.8,北北東,3.1,93.5,0,0,0,0.5
227,2021-12-06T03:46:00,0.2,静穏,0.8,北北東,2.9,93.1,0,0,0,0.5
228,2021-12-06T03:47:00,0.2,静穏,0.8,北北東,2.9,92.9,0,0,0,0.5
229,2021-12-06T03:48:00,0.2,静穏,0.8,北北東,2.9,93,0,0,0,0.5
230,2021-12-06T03:49:00,0.2,静穏,0.8,北北東,2.8,92.8,0,0,0,0.5
231,2021-12-06T03:50:00,0.2,静穏,0.5,北西,2.8,92.6,0,0,0,0.5
232,2021-12-06T03:51:00,0.2,静穏,0.5,北西,2.8,92.8,0,0,0,0.5
233,2021-12-06T03:52:00,0.2,静穏,0.6,北西,2.8,92.6,0,0,0,0.5
234,2021-12-06T03:53:00,0.3,西北西,0.6,北西,2.8,92.7,0,0,0,0.5
235,2021-12-06T03:54:00,0.3,西北西,0.8,北西,2.8,92.9,0,0,0,0.5
236,2021-12-06T03:55:00,0.4,西北西,0.8,北西,2.8,92.9,0,0,0,0
237,2021-12-06T03:56:00,0.4,北西,0.9,北西,2.8,93,0,0,0,0
238,2021-12-06T03:57:00,0.4,北西,0.9,北西,2.9,93.5,0,0,0,0
239,2021-12-06T03:58:00,0.4,北西,0.9,北西,2.9,93.4,0,0,0,0
240,2021-12-06T03:59:00,0.4,北西,0.9,北西,3,93.4,0,0,0,0
241,2021-12-06T04:00:00,0.4,北西,0.9,北西,2.9,93.4,0,0,0,0
242,2021-12-06T04:01:00,0.4,北北西,0.9,北西,3,93.4,0,0,0,0
243,2021-12-06T04:02:00,0.4,北北西,0.9,北西,3.1,93.4,0,0,0,0
244,2021-12-06T04:03:00,0.4,北北西,0.9,北西,3.1,94,0,0,0,0
245,2021-12-06T04:04:00,0.3,北,0.9,北西,3,93.4,0,0,0,0
246,2021-12-06T04:05:00,0.3,北,0.9,北西,3,93.3,0,0,0,0
247,2021-12-06T04:06:00,0.3,北,0.8,北北西,3,93.2,0,0,0,0
248,2021-12-06T04:07:00,0.2,静穏,0.8,北北西,3,93.3,0,0,0,0
249,2021-12-06T04:08:00,0.2,静穏,0.7,北東,2.9,93.2,0,0,0,0
250,2021-12-06T04:09:00,0.1,静穏,0.7,北東,3,93,0,0,0,0
251,2021-12-06T04:10:00,0.1,静穏,0.7,北東,3.1,93.4,0,0,0,0
252,2021-12-06T04:11:00,0.1,静穏,0.6,西北西,3,93.3,0,0,0,0
253,2021-12-06T04:12:00,0.2,静穏,1,西,2.9,92.9,0,0,0,0
254,2021-12-06T04:13:00,0.2,静穏,1,西,2.9,92.9,0,0,0,0
255,2021-12-06T04:14:00,0.3,西,1,西,3,93.2,0,0,0,0
256,2021-12-06T04:15:00,0.3,西北西,1,西,2.9,93.1,0,0,0,0
257,2021-12-06T04:16:00,0.3,西北西,1,西,2.8,93,0,0,0,0
258,2021-12-06T04:17:00,0.3,西北西,1,西,3,93.1,0,0,0,0
259,2021-12-06T04:18:00,0.4,西北西,1.1,西北西,2.9,93.4,0,0,0,0
260,2021-12-06T04:19:00,0.5,西北西,1.1,西北西,2.9,93.2,0,0,0,0
261,2021-12-06T04:20:00,0.5,西北西,1.1,西北西,2.9,93.3,0,0,0,0
262,2021-12-06T04:21:00,0.5,西北西,1.1,西北西,2.9,93.4,0,0,0,0
263,2021-12-06T04:22:00,0.5,西北西,1.1,西北西,2.9,93.3,0,0,0,0
264,2021-12-06T04:23:00,0.4,西北西,1.1,西北西,3.1,93.7,0,0,0,0
265,2021-12-06T04:24:00,0.4,西北西,1.1,西北西,2.9,93.5,0,0,0,0
266,2021-12-06T04:25:00,0.4,西北西,1.1,西北西,2.9,93.2,0,0,0,0
267,2021-12-06T04:26:00,0.4,西北西,1.1,西北西,2.9,93.3,0,0,0,0
268,2021-12-06T04:27:00,0.4,西北西,1.1,西北西,3,93.7,0,0,0,0
269,2021-12-06T04:28:00,0.4,西北西,1.1,西北西,3,93.8,0,0,0,0
270,2021-12-06T04:29:00,0.3,西北西,0.9,西,3.1,93.6,0,0,0,0
271,2021-12-06T04:30:00,0.3,西,0.7,西,3.1,94,0,0,0,0
272,2021-12-06T04:31:00,0.2,静穏,0.7,西,3,93.6,0,0,0,0
273,2021-12-06T04:32:00,0.2,静穏,0.7,西,3,93.4,0,0,0,0
274,2021-12-06T04:33:00,0.3,西北西,0.7,西,2.9,93.3,0,0,0,0
275,2021-12-06T04:34:00,0.3,西北西,0.7,西,2.9,93.3,0,0,0,0
276,2021-12-06T04:35:00,0.2,静穏,0.7,西,2.9,93.3,0,0,0,0
277,2021-12-06T04:36:00,0.2,静穏,0.7,西,3.1,93.6,0,0,0,0
278,2021-12-06T04:37:00,0.2,静穏,0.7,西北西,3.1,93.9,0,0,0,0
279,2021-12-06T04:38:00,0.1,静穏,0.7,西北西,3.1,93.7,0,0,0,0
280,2021-12-06T04:39:00,0.2,静穏,0.8,北東,3.1,93.7,0,0,0,0
281,2021-12-06T04:40:00,0.3,北北西,1.2,北北東,3.1,93.7,0,0,0,0
282,2021-12-06T04:41:00,0.4,北,1.2,北北東,3.1,93.4,0,0,0,0
283,2021-12-06T04:42:00,0.4,北,1.2,北北東,3.1,93.6,0,0,0,0
284,2021-12-06T04:43:00,0.4,北,1.2,北北東,3.1,93.5,0,0,0,0
285,2021-12-06T04:44:00,0.5,北北東,1.3,東北東,3.2,93.6,0,0,0,0
286,2021-12-06T04:45:00,0.6,北北東,1.3,東北東,3.3,93.8,0,0,0,0
287,2021-12-06T04:46:00,0.7,北北東,1.3,東北東,3.3,93.8,0,0,0,0
288,2021-12-06T04:47:00,0.8,北北東,1.3,東北東,3.2,93.6,0,0,0,0
289,2021-12-06T04:48:00,0.9,北北東,1.3,東北東,3.2,93.3,0,0,0,0
290,2021-12-06T04:49:00,0.9,北北東,1.3,東北東,3.2,93.2,0,0,0,0
291,2021-12-06T04:50:00,1,北北東,1.6,北北東,3.1,93.2,0,0,0,0
292,2021-12-06T04:51:00,1,北北東,1.6,北北東,3.1,93,0,0,0,0
293,2021-12-06T04:52:00,0.9,北北東,1.6,北北東,3.1,92.9,0,0,0,0
294,2021-12-06T04:53:00,1,北北東,1.6,北北東,3.3,93.3,0,0,0,0
295,2021-12-06T04:54:00,1,北北東,1.6,北北東,3.3,93.5,0,0,0,0
296,2021-12-06T04:55:00,1,北北東,1.6,北北東,3.3,93.2,0,0,0,0
297,2021-12-06T04:56:00,1,北北東,1.6,北北東,3.2,93,0,0,0,0
298,2021-12-06T04:57:00,1,北北東,1.6,北北東,3.2,92.9,0,0,0,0
299,2021-12-06T04:58:00,1,北北東,1.6,北北東,3.3,93.2,0,0,0,0
300,2021-12-06T04:59:00,1,北北東,1.6,北北東,3.3,93.3,0,0,0,0
301,2021-12-06T05:00:00,0.9,北北東,1.5,北東,3.3,93.2,0,0,0,0
302,2021-12-06T05:01:00,0.9,北東,1.5,北東,3.2,93,0,0,0,0
303,2021-12-06T05:02:00,0.9,北北東,1.5,北東,3.3,93.1,0,0,0,0
304,2021-12-06T05:03:00,0.8,北北東,1.5,北東,3.3,93.1,0,0,0,0
305,2021-12-06T05:04:00,0.7,北東,1.4,北東,3.4,93.3,0,0,0,0
306,2021-12-06T05:05:00,0.7,北東,1.4,北東,3.4,93.3,0,0,0,0
307,2021-12-06T05:06:00,0.6,北東,1.1,北北東,3.4,93.1,0,0,0,0
308,2021-12-06T05:07:00,0.6,北東,1,北東,3.4,93.1,0,0,0,0
309,2021-12-06T05:08:00,0.6,北東,1,北東,3.4,93,0,0,0,0
310,2021-12-06T05:09:00,0.6,北東,1,北東,3.3,92.7,0,0,0,0
311,2021-12-06T05:10:00,0.6,北北東,1,北東,3.3,92.5,0,0,0,0
312,2021-12-06T05:11:00,0.6,北北東,1,北東,3.3,92.3,0,0,0,0
313,2021-12-06T05:12:00,0.6,北北東,1,北東,3.3,92.6,0,0,0,0
314,2021-12-06T05:13:00,0.6,北北東,1,北東,3.3,92.7,0,0,0,0
315,2021-12-06T05:14:00,0.6,北北東,1,北東,3.4,92.8,0,0,0,0
316,2021-12-06T05:15:00,0.5,北,1,北北東,3.4,92.9,0,0,0,0
317,2021-12-06T05:16:00,0.5,北,1,北北東,3.4,93,0,0,0,0
318,2021-12-06T05:17:00,0.5,北北西,1,北北東,3.2,92.5,0,0,0,0
319,2021-12-06T05:18:00,0.4,北北西,1,北北東,3.2,91.9,0,0,0,0
320,2021-12-06T05:19:00,0.4,北北西,1,北北東,3.2,92.1,0,0,0,0
321,2021-12-06T05:20:00,0.3,北北西,0.8,西,3.3,92.4,0,0,0,0
322,2021-12-06T05:21:00,0.2,静穏,0.8,西,3.3,92.8,0,0,0,0
323,2021-12-06T05:22:00,0.2,静穏,0.8,西,3.2,92.5,0,0,0,0
324,2021-12-06T05:23:00,0.2,静穏,0.8,西,3.2,92.3,0,0,0,0
325,2021-12-06T05:24:00,0.2,静穏,0.8,西,3.2,92.5,0,0,0,0
326,2021-12-06T05:25:00,0.2,静穏,0.8,西,3.3,92.8,0,0,0,0
327,2021-12-06T05:26:00,0.1,静穏,0.8,西,3.4,93.2,0,0,0,0
328,2021-12-06T05:27:00,0.1,静穏,0.4,北北西,3.4,93.1,0,0,0,0
329,2021-12-06T05:28:00,0.1,静穏,0.4,北北西,3.3,92.9,0,0,0,0
330,2021-12-06T05:29:00,0.1,静穏,0.4,北北西,3.4,92.8,0,0,0,0
331,2021-12-06T05:30:00,0.1,静穏,0.5,東北東,3.5,93.1,0,0,0,0
332,2021-12-06T05:31:00,0.1,静穏,0.8,北東,3.5,93.4,0,0,0,0
333,2021-12-06T05:32:00,0.2,静穏,0.8,北東,3.5,93,0,0,0,0
334,2021-12-06T05:33:00,0.2,静穏,0.8,北東,3.6,93.2,0,0,0,0
335,2021-12-06T05:34:00,0.2,静穏,0.8,北東,3.6,93.2,0,0,0,0
336,2021-12-06T05:35:00,0.3,北東,1,東北東,3.6,93.1,0,0,0,0
337,2021-12-06T05:36:00,0.4,北東,1,東北東,3.6,93,0,0,0,0
338,2021-12-06T05:37:00,0.4,東北東,1,東北東,3.7,93,0,0,0,0
339,2021-12-06T05:38:00,0.4,東北東,1,東北東,3.6,92.9,0,0,0,0
340,2021-12-06T05:39:00,0.4,東北東,1,東北東,3.5,92.5,0,0,0,0
341,2021-12-06T05:40:00,0.4,東北東,1,東北東,3.6,92.2,0,0,0,0
342,2021-12-06T05:41:00,0.3,東北東,1,東北東,3.6,92.6,0,0,0,0
343,2021-12-06T05:42:00,0.3,東北東,1,東北東,3.5,92,0,0,0,0
344,2021-12-06T05:43:00,0.2,静穏,1,東北東,3.5,92.1,0,0,0,0
345,2021-12-06T05:44:00,0.2,静穏,1,東北東,3.5,91.8,0,0,0,0
346,2021-12-06T05:45:00,0.1,静穏,0.7,北東,3.4,91.6,0,0,0,0
347,2021-12-06T05:46:00,0.1,静穏,0.5,東,3.5,91.8,0,0,0,0
348,2021-12-06T05:47:00,0.1,静穏,0.4,東,3.7,92.5,0,0,0,0
349,2021-12-06T05:48:00,0,静穏,0.3,北西,3.7,92.5,0,0,0,0
350,2021-12-06T05:49:00,0,静穏,0.3,北西,3.5,91.8,0,0,0,0
351,2021-12-06T05:50:00,0.1,静穏,0.4,北北西,3.5,91.8,0,0,0,0
352,2021-12-06T05:51:00,0.1,静穏,0.4,北北西,3.6,91.9,0,0,0,0
353,2021-12-06T05:52:00,0.1,静穏,0.4,北北西,3.6,92,0,0,0,0
354,2021-12-06T05:53:00,0.1,静穏,0.4,北北西,3.5,91.9,0,0,0,0
355,2021-12-06T05:54:00,0.1,静穏,0.4,北北西,3.5,91.7,0,0,0,0
356,2021-12-06T05:55:00,0.1,静穏,0.4,北北西,3.5,91.7,0,0,0,0
357,2021-12-06T05:56:00,0.1,静穏,0.5,北北東,3.6,92.1,0,0,0,0
358,2021-12-06T05:57:00,0.1,静穏,0.5,北北東,3.5,91.9,0,0,0,0
359,2021-12-06T05:58:00,0.2,静穏,0.8,北北東,3.5,91.7,0,0,0,0
360,2021-12-06T05:59:00,0.2,静穏,0.8,北北東,3.4,91.7,0,0,0,0
361,2021-12-06T06:00:00,0.2,静穏,0.8,北北東,3.5,92,0,0,0,0
362,2021-12-06T06:01:00,0.2,静穏,0.8,北北東,3.5,92.1,0,0,0,0
363,2021-12-06T06:02:00,0.2,静穏,0.8,北北東,3.5,92.3,0,0,0,0
364,2021-12-06T06:03:00,0.3,北,0.8,北北東,3.5,92.1,0,0,0,0
365,2021-12-06T06:04:00,0.3,北北東,0.8,北北東,3.5,92.1,0,0,0,0
366,2021-12-06T06:05:00,0.3,北北東,0.8,北北東,3.5,92.4,0,0,0,0
367,2021-12-06T06:06:00,0.3,北北東,0.8,北北東,3.5,92.2,0,0,0,0
368,2021-12-06T06:07:00,0.3,北北東,0.8,北北東,3.7,92.5,0,0,0,0
369,2021-12-06T06:08:00,0.2,静穏,0.7,北北東,3.6,92.4,0,0,0,0
370,2021-12-06T06:09:00,0.2,静穏,0.5,北北東,3.7,92.3,0,0,0,0
371,2021-12-06T06:10:00,0.2,静穏,0.5,北北東,3.7,92.3,0,0,0,0
372,2021-12-06T06:11:00,0.1,静穏,0.5,北北東,3.7,92.5,0,0,0,0
373,2021-12-06T06:12:00,0.1,静穏,0.5,北北東,3.6,92.1,0,0,0,0
374,2021-12-06T06:13:00,0.1,静穏,0.5,北北東,3.7,91.9,0,0,0,0
375,2021-12-06T06:14:00,0.1,静穏,0.5,北北東,3.6,91.8,0,0,0,0
376,2021-12-06T06:15:00,0.1,静穏,0.5,北北東,3.6,91.7,0,0,0,0
377,2021-12-06T06:16:00,0.1,静穏,0.4,北北東,3.6,91.8,0,0,0,0
378,2021-12-06T06:17:00,0.1,静穏,0.4,北北東,3.6,91.6,0,0,0,0
379,2021-12-06T06:18:00,0.1,静穏,0.3,南西,3.6,91.9,0,0,0,0
380,2021-12-06T06:19:00,0.1,静穏,0.5,北北東,3.7,92.1,0,0,0,0
381,2021-12-06T06:20:00,0.1,静穏,0.5,北北東,3.7,92.3,0,0,0,0
382,2021-12-06T06:21:00,0.2,静穏,0.6,北西,3.6,92.1,0,0,0,0
383,2021-12-06T06:22:00,0.2,静穏,0.6,北西,3.6,91.8,0,0,0,0
384,2021-12-06T06:23:00,0.2,静穏,0.8,北北東,3.6,92.2,0,0,0,0
385,2021-12-06T06:24:00,0.3,北北西,1,北北東,3.7,92.2,0,0,0,0
386,2021-12-06T06:25:00,0.3,北,1,北北東,3.7,92.1,0,0,0,0
387,2021-12-06T06:26:00,0.3,北,1,北北東,3.7,92.3,0,0,0,0
388,2021-12-06T06:27:00,0.3,北,1,北北東,3.6,92.1,0,0,0,0
389,2021-12-06T06:28:00,0.4,北,1,北北東,3.5,91.5,0,0,0,0
390,2021-12-06T06:29:00,0.4,北北西,1,北北東,3.5,91.6,0,0,0,0
391,2021-12-06T06:30:00,0.4,北北西,1,北北東,3.6,92,0,0,0,0
392,2021-12-06T06:31:00,0.4,北西,1,北北東,3.6,92.4,0,0,0,0
393,2021-12-06T06:32:00,0.4,西北西,1,北北東,3.6,92.2,0,0,0,0
394,2021-12-06T06:33:00,0.4,西北西,1,北北東,3.5,92.1,0,0,0,0
395,2021-12-06T06:34:00,0.4,西,0.9,南西,3.5,91.8,0,0,0,0
396,2021-12-06T06:35:00,0.5,西,0.9,南西,3.6,92.2,0,0,0,0
397,2021-12-06T06:36:00,0.5,西,0.9,南西,3.5,92.2,0,0,0,0
398,2021-12-06T06:37:00,0.5,西,0.9,南西,3.5,92.1,0,0,0,0
399,2021-12-06T06:38:00,0.5,西,0.9,南西,3.5,92.2,0,0,0,0
400,2021-12-06T06:39:00,0.4,西,0.9,南西,3.6,92.6,0,0,0,0
401,2021-12-06T06:40:00,0.4,西,0.9,南西,3.7,93,0,0,0,0
402,2021-12-06T06:41:00,0.4,西北西,0.9,南西,3.7,92.9,0,0,0,0
403,2021-12-06T06:42:00,0.3,北西,0.8,西北西,3.7,92.7,0,0,0,0
404,2021-12-06T06:43:00,0.3,北西,0.8,西北西,3.7,92.6,0,0,0,0
405,2021-12-06T06:44:00,0.3,北西,0.7,北西,3.7,92.6,0,0,0,0
406,2021-12-06T06:45:00,0.3,北北西,0.6,北西,3.7,92.4,0,0,0,0
407,2021-12-06T06:46:00,0.2,静穏,0.5,北東,3.8,92.6,0,0,0,0
408,2021-12-06T06:47:00,0.2,静穏,0.5,北東,3.8,92.7,0,0,0,0
409,2021-12-06T06:48:00,0.2,静穏,0.5,北東,3.8,92.7,0,0,0,0
410,2021-12-06T06:49:00,0.3,北北東,0.7,北,3.9,92.5,0,0,0,0
411,2021-12-06T06:50:00,0.3,北北東,0.7,北,3.7,92.1,0,0,0,0
412,2021-12-06T06:51:00,0.3,北北東,0.7,北,3.7,91.7,0,0,0,0
413,2021-12-06T06:52:00,0.3,北北東,0.7,北,3.7,91.9,0,0,0,0
414,2021-12-06T06:53:00,0.3,北北東,0.7,北,3.8,92,0,0,0,0
415,2021-12-06T06:54:00,0.3,北北東,0.7,北,3.9,92.4,0,0,0,0
416,2021-12-06T06:55:00,0.3,北北東,0.7,北,3.8,92.1,0,0,0,0
417,2021-12-06T06:56:00,0.4,北北東,1.2,北東,3.8,91.7,0,0,0,0
418,2021-12-06T06:57:00,0.4,北北東,1.2,北東,3.9,91.8,0,0,0,0
419,2021-12-06T06:58:00,0.4,北北東,1.2,北東,3.8,91.7,0,0,0,0
420,2021-12-06T06:59:00,0.5,北北東,1.2,北東,3.8,91.7,0,0,0,0
421,2021-12-06T07:00:00,0.5,北北東,1.2,北東,3.8,91.2,0,0,0,0
422,2021-12-06T07:01:00,0.5,北北東,1.2,北東,3.8,91.3,0,0,0,0
423,2021-12-06T07:02:00,0.5,北北東,1.2,北東,3.8,91.4,0,0,0,0
424,2021-12-06T07:03:00,,"",,"",,,,,,
425,2021-12-06T07:04:00,0.5,北北東,1.2,北東,3.7,91.3,0,0,0,0
426,2021-12-06T07:05:00,0.5,北東,1.2,北東,3.8,91.5,0,0,0,0
427,2021-12-06T07:06:00,0.4,北北東,1.2,北北東,3.8,91.7,0,0,0,0
428,2021-12-06T07:07:00,0.3,北,1.1,北,3.8,91.6,0,0,0,0
429,2021-12-06T07:08:00,0.3,北北西,1.1,北,3.8,91.5,0,0,0,0