����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-06-19T00:00:00+09:00,1.2,��,2.4,��,18.5,82,0,0,0,0
2023-06-19T00:01:00+09:00,1.3,��,2.5,��,18.5,82.2,0,0,0,0
2023-06-19T00:02:00+09:00,1.3,��,2.5,��,18.6,82.1,0,0,0,0
2023-06-19T00:03:00+09:00,1.3,��,2.5,��,18.6,82.1,0,0,0,0
2023-06-19T00:04:00+09:00,1.4,��,2.5,��,18.6,82.1,0,0,0,0
2023-06-19T00:05:00+09:00,1.4,��,2.5,��,18.6,82,0,0,0,0
2023-06-19T00:06:00+09:00,1.4,��,2.5,��,18.5,81.6,0,0,0,0
2023-06-19T00:07:00+09:00,1.4,��,2.5,��,18.6,81.9,0,0,0,0
2023-06-19T00:08:00+09:00,1.4,��,2.5,��,18.6,82.1,0,0,0,0
2023-06-19T00:09:00+09:00,1.4,��,2.5,��,18.6,82.1,0,0,0,0
2023-06-19T00:10:00+09:00,1.3,��,2.5,��,18.5,82.3,0,0,0,0
2023-06-19T00:11:00+09:00,1.2,��,2.3,��,18.5,82.6,0,0,0,0
2023-06-19T00:12:00+09:00,1.2,��,2,��,18.5,82.8,0,0,0,0
2023-06-19T00:13:00+09:00,1.2,��,2,��,18.5,82.9,0,0,0,0
2023-06-19T00:14:00+09:00,1.2,��,2,��,18.5,83,0,0,0,0
2023-06-19T00:15:00+09:00,1.1,��,2,��,18.5,82.9,0,0,0,0
2023-06-19T00:16:00+09:00,1,��,1.9,��,18.4,82.7,0,0,0,0
2023-06-19T00:17:00+09:00,1,��,1.8,���k��,18.4,82.6,0,0,0,0
2023-06-19T00:18:00+09:00,0.9,��,1.8,���k��,18.4,82.4,0,0,0,0
2023-06-19T00:19:00+09:00,0.8,��,1.8,���k��,18.3,82.1,0,0,0,0
2023-06-19T00:20:00+09:00,0.8,��,1.8,���k��,18.3,82.2,0,0,0,0
2023-06-19T00:21:00+09:00,0.7,���쓌,1.8,���k��,18.4,82.3,0,0,0,0
2023-06-19T00:22:00+09:00,0.7,���쓌,1.6,���쓌,18.4,82.3,0,0,0,0
2023-06-19T00:23:00+09:00,0.6,��,1.6,���쓌,18.4,82.3,0,0,0,0
2023-06-19T00:24:00+09:00,0.6,��,1.2,���쓌,18.3,82.2,0,0,0,0
2023-06-19T00:25:00+09:00,0.5,��,1.2,���쓌,18.3,82.2,0,0,0,0
2023-06-19T00:26:00+09:00,0.6,��,1.7,���쓌,18.2,82.2,0,0,0,0
2023-06-19T00:27:00+09:00,0.7,��,1.8,���쓌,18.1,82.2,0,0,0,0
2023-06-19T00:28:00+09:00,0.8,���쓌,1.9,�쓌,18,82.4,0,0,0,0
2023-06-19T00:29:00+09:00,1,���쓌,2,�쓌,18,83,0,0,0,0
2023-06-19T00:30:00+09:00,1.1,���쓌,2,�쓌,18,83.4,0,0,0,0
2023-06-19T00:31:00+09:00,1.2,���쓌,2,�쓌,18,84,0,0,0,0
2023-06-19T00:32:00+09:00,1.2,���쓌,2,�쓌,18.2,84.5,0,0,0,0
2023-06-19T00:33:00+09:00,1.3,���쓌,2,�쓌,18.3,85,0,0,0,0
2023-06-19T00:34:00+09:00,1.3,���쓌,2,�쓌,18.4,84.5,0,0,0,0
2023-06-19T00:35:00+09:00,1.4,���쓌,2,�쓌,18.4,84.1,0,0,0,0
2023-06-19T00:36:00+09:00,1.4,���쓌,2,�쓌,18.3,83.5,0,0,0,0
2023-06-19T00:37:00+09:00,1.3,���쓌,2,�쓌,18.3,83.3,0,0,0,0
2023-06-19T00:38:00+09:00,1.3,���쓌,2,�쓌,18.3,82.9,0,0,0,0
2023-06-19T00:39:00+09:00,1.3,���쓌,1.9,��,18.3,82.6,0,0,0,0
2023-06-19T00:40:00+09:00,1.2,���쓌,1.9,��,18.2,82.6,0,0,0,0
2023-06-19T00:41:00+09:00,1.2,��,1.9,��,18.2,82.5,0,0,0,0
2023-06-19T00:42:00+09:00,1.2,��,2.1,���쓌,18.2,82.5,0,0,0,0
2023-06-19T00:43:00+09:00,1.2,��,2.1,���쓌,18.1,82.5,0,0,0,0
2023-06-19T00:44:00+09:00,1.2,��,2.1,���쓌,18.1,82.7,0,0,0,0
2023-06-19T00:45:00+09:00,1.2,��,2.1,���쓌,18,82.8,0,0,0,0
2023-06-19T00:46:00+09:00,1.1,��,2.1,���쓌,17.9,83.1,0,0,0,0
2023-06-19T00:47:00+09:00,1.1,��,2.1,���쓌,17.9,83.5,0,0,0,0
2023-06-19T00:48:00+09:00,1.1,��,2.1,���쓌,17.9,83.6,0,0,0,0
2023-06-19T00:49:00+09:00,1.1,��,2.1,���쓌,17.9,83.7,0,0,0,0
2023-06-19T00:50:00+09:00,1.2,��,2.1,���쓌,17.9,84.1,0,0,0,0
2023-06-19T00:51:00+09:00,1.1,��,2.1,���쓌,18,84.3,0,0,0,0
2023-06-19T00:52:00+09:00,1.1,��,2,��,17.9,84.1,0,0,0,0
2023-06-19T00:53:00+09:00,1,��,2,��,18,84.2,0,0,0,0
2023-06-19T00:54:00+09:00,1,��,2,��,18,84.4,0,0,0,0
2023-06-19T00:55:00+09:00,1.1,��,2,��,18,84.3,0,0,0,0
2023-06-19T00:56:00+09:00,1.1,��,2,��,18,84.3,0,0,0,0
2023-06-19T00:57:00+09:00,1.1,��,2,��,17.9,84.2,0,0,0,0
2023-06-19T00:58:00+09:00,1.1,��,2,��,17.9,84.1,0,0,0,0
2023-06-19T00:59:00+09:00,1.1,��,2.3,���쓌,17.8,84.1,0,0,0,0
2023-06-19T01:00:00+09:00,1.2,��,2.3,���쓌,17.8,84.3,0,0,0,0
2023-06-19T01:01:00+09:00,1.3,���쓌,2.3,���쓌,17.8,84.5,0,0,0,0
2023-06-19T01:02:00+09:00,1.4,���쓌,2.3,���쓌,17.8,84.8,0,0,0,0
2023-06-19T01:03:00+09:00,1.4,���쓌,2.3,���쓌,17.8,85.1,0,0,0,0
2023-06-19T01:04:00+09:00,1.5,���쓌,2.3,���쓌,17.9,85.2,0,0,0,0
2023-06-19T01:05:00+09:00,1.6,���쓌,2.3,���쓌,17.9,85.3,0,0,0,0
2023-06-19T01:06:00+09:00,1.6,���쓌,2.3,���쓌,18,85.3,0,0,0,0
2023-06-19T01:07:00+09:00,1.7,���쓌,2.3,���쓌,18.1,85.2,0,0,0,0
2023-06-19T01:08:00+09:00,1.7,���쓌,2.3,���쓌,18.1,84.9,0,0,0,0
2023-06-19T01:09:00+09:00,1.6,���쓌,2.3,��,18.2,84.6,0,0,0,0
2023-06-19T01:10:00+09:00,1.6,���쓌,2.3,��,18.2,84.3,0,0,0,0
2023-06-19T01:11:00+09:00,1.6,���쓌,2.3,��,18.2,84.1,0,0,0,0
2023-06-19T01:12:00+09:00,1.6,��,2.3,��,18.2,83.9,0,0,0,0
2023-06-19T01:13:00+09:00,1.6,��,2.6,��,18.2,83.8,0,0,0,0
2023-06-19T01:14:00+09:00,1.6,���쓌,2.6,��,18.2,83.6,0,0,0,0
2023-06-19T01:15:00+09:00,1.6,���쓌,2.6,��,18.2,83.6,0,0,0,0
2023-06-19T01:16:00+09:00,1.5,���쓌,2.6,��,18.2,83.5,0,0,0,0
2023-06-19T01:17:00+09:00,1.3,���쓌,2.6,��,18.1,83.3,0,0,0,0
2023-06-19T01:18:00+09:00,1.2,���쓌,2.6,��,18.1,83.5,0,0,0,0
2023-06-19T01:19:00+09:00,1.1,���쓌,2.6,��,18.2,84.5,0,0,0,0
2023-06-19T01:20:00+09:00,0.9,���쓌,2.6,��,18.1,84,0,0,0,0
2023-06-19T01:21:00+09:00,0.8,��,2.6,��,17.9,83.6,0,0,0,0
2023-06-19T01:22:00+09:00,0.7,��,2.6,��,17.9,83.8,0,0,0,0
2023-06-19T01:23:00+09:00,0.6,��,2.3,���쓌,17.8,84.2,0,0,0,0
2023-06-19T01:24:00+09:00,0.5,���k��,2,���쓌,17.7,84.6,0,0,0,0
2023-06-19T01:25:00+09:00,0.5,���k��,1.3,�k��,17.7,85.1,0,0,0,0
2023-06-19T01:26:00+09:00,0.6,���k��,1.3,�k��,17.6,85.5,0,0,0,0
2023-06-19T01:27:00+09:00,0.7,���k��,1.5,��,17.7,85.9,0,0,0,0
2023-06-19T01:28:00+09:00,0.7,���k��,1.9,���쓌,17.7,86.2,0,0,0,0
2023-06-19T01:29:00+09:00,0.9,���k��,2.5,���쓌,17.7,86.3,0,0,0,0
2023-06-19T01:30:00+09:00,1,���k��,2.5,���쓌,17.6,86.4,0,0,0,0
2023-06-19T01:31:00+09:00,1,���k��,2.5,���쓌,17.6,86.6,0,0,0,0
2023-06-19T01:32:00+09:00,1,���k��,2.5,���쓌,17.6,86.7,0,0,0,0
2023-06-19T01:33:00+09:00,1,���k��,2.5,���쓌,17.6,87.1,0,0,0,0
2023-06-19T01:34:00+09:00,1.1,��,2.5,���쓌,17.7,87.3,0,0,0,0
2023-06-19T01:35:00+09:00,1.2,��,3,��,17.6,87.2,0,0,0,0
2023-06-19T01:36:00+09:00,1.3,��,3,��,17.7,87.5,0,0,0,0
2023-06-19T01:37:00+09:00,1.4,��,3,��,17.7,87.7,0,0,0,0
2023-06-19T01:38:00+09:00,1.4,��,3,��,17.7,87.8,0,0,0,0
2023-06-19T01:39:00+09:00,1.3,��,3,��,17.7,87.7,0,0,0,0
2023-06-19T01:40:00+09:00,1.4,��,3,��,17.7,87.8,0,0,0,0
2023-06-19T01:41:00+09:00,1.5,��,3,��,17.7,87.7,0,0,0,0
2023-06-19T01:42:00+09:00,1.6,���쓌,3,��,17.7,87.8,0,0,0,0
2023-06-19T01:43:00+09:00,1.7,���쓌,3,��,17.7,87.9,0,0,0,0
2023-06-19T01:44:00+09:00,1.7,���쓌,3,��,17.7,87.9,0,0,0,0
2023-06-19T01:45:00+09:00,1.8,���쓌,2.6,���쓌,17.7,88,0,0,0,0
2023-06-19T01:46:00+09:00,1.8,���쓌,2.6,���쓌,17.7,88,0,0,0,0
2023-06-19T01:47:00+09:00,1.8,���쓌,2.6,���쓌,17.8,88.4,0,0,0,0
2023-06-19T01:48:00+09:00,1.8,���쓌,2.6,���쓌,17.7,88.1,0,0,0,0
2023-06-19T01:49:00+09:00,1.8,���쓌,2.6,���쓌,17.7,88,0,0,0,0
2023-06-19T01:50:00+09:00,1.7,���쓌,2.6,���쓌,17.7,88,0,0,0,0
2023-06-19T01:51:00+09:00,1.6,���쓌,2.5,���쓌,17.7,88,0,0,0,0
2023-06-19T01:52:00+09:00,1.5,��,2.5,���쓌,17.7,88,0,0,0,0
2023-06-19T01:53:00+09:00,1.5,��,2.5,���쓌,17.6,88,0,0,0,0
2023-06-19T01:54:00+09:00,1.4,��,2.5,���k��,17.6,88.2,0,0,0,0
2023-06-19T01:55:00+09:00,1.3,��,2.5,���k��,17.6,88.2,0,0,0,0
2023-06-19T01:56:00+09:00,1.3,��,2.5,���k��,17.6,88.3,0,0,0,0
2023-06-19T01:57:00+09:00,1.2,��,2.5,���k��,17.6,88.4,0,0,0,0
2023-06-19T01:58:00+09:00,1.2,��,2.5,���k��,17.6,88.5,0,0,0,0
2023-06-19T01:59:00+09:00,1.2,��,2.5,���k��,17.6,88.4,0,0,0,0
2023-06-19T02:00:00+09:00,1.3,��,2.5,���k��,17.6,88.3,0,0,0,0
2023-06-19T02:01:00+09:00,1.3,��,2.5,���k��,17.5,88.4,0,0,0,0
2023-06-19T02:02:00+09:00,1.3,��,2.5,���k��,17.5,88.4,0,0,0,0
2023-06-19T02:03:00+09:00,1.4,��,2.5,���k��,17.5,88.7,0,0,0,0
2023-06-19T02:04:00+09:00,1.3,��,2.1,���쓌,17.5,88.8,0,0,0,0
2023-06-19T02:05:00+09:00,1.4,��,2.1,���쓌,17.6,89,0,0,0,0
2023-06-19T02:06:00+09:00,1.4,��,2.9,���쓌,17.6,89,0,0,0,0
2023-06-19T02:07:00+09:00,1.5,��,2.9,���쓌,17.6,89.1,0,0,0,0
2023-06-19T02:08:00+09:00,1.5,��,2.9,���쓌,17.6,89.2,0,0,0,0
2023-06-19T02:09:00+09:00,1.6,��,2.9,���쓌,17.6,89.1,0,0,0,0
2023-06-19T02:10:00+09:00,1.7,��,2.9,���쓌,17.6,88.9,0,0,0,0
2023-06-19T02:11:00+09:00,1.6,��,2.9,���쓌,17.6,88.9,0,0,0,0
2023-06-19T02:12:00+09:00,1.6,��,2.9,���쓌,17.6,88.9,0,0,0,0
2023-06-19T02:13:00+09:00,1.5,��,2.9,���쓌,17.6,89,0,0,0,0
2023-06-19T02:14:00+09:00,1.5,��,2.9,���쓌,17.6,88.9,0,0,0,0
2023-06-19T02:15:00+09:00,1.5,��,2.9,���쓌,17.6,88.8,0,0,0,0
2023-06-19T02:16:00+09:00,1.4,��,2.7,���쓌,17.5,88.9,0,0,0,0
2023-06-19T02:17:00+09:00,1.4,��,2.7,���쓌,17.4,88.8,0,0,0,0
2023-06-19T02:18:00+09:00,1.3,��,2.7,���쓌,17.4,89.1,0,0,0,0
2023-06-19T02:19:00+09:00,1.3,��,2.2,���k��,17.4,89.3,0,0,0,0
2023-06-19T02:20:00+09:00,1.3,��,2.2,���k��,17.4,89.5,0,0,0,0
2023-06-19T02:21:00+09:00,1.3,���k��,2.2,���k��,17.4,89.7,0,0,0,0
2023-06-19T02:22:00+09:00,1.4,���k��,2.5,���k��,17.4,89.8,0,0,0,0
2023-06-19T02:23:00+09:00,1.5,���k��,2.6,���k��,17.4,89.9,0,0,0,0
2023-06-19T02:24:00+09:00,1.6,���k��,2.8,���k��,17.4,90,0,0,0,0
2023-06-19T02:25:00+09:00,1.6,���k��,2.8,���k��,17.5,90,0,0,0,0
2023-06-19T02:26:00+09:00,1.6,���k��,2.8,���k��,17.4,90,0,0,0,0
2023-06-19T02:27:00+09:00,1.7,��,2.9,���k��,17.4,90,0,0,0,0
2023-06-19T02:28:00+09:00,1.7,��,2.9,���k��,17.4,90.2,0,0,0,0
2023-06-19T02:29:00+09:00,1.7,��,2.9,���k��,17.4,90.3,0,0,0,0
2023-06-19T02:30:00+09:00,1.8,��,2.9,���k��,17.4,90.4,0,0,0,0
2023-06-19T02:31:00+09:00,1.8,��,2.9,���k��,17.5,90.5,0,0,0,0
2023-06-19T02:32:00+09:00,1.8,��,2.9,���k��,17.4,90.5,0,0,0,0
2023-06-19T02:33:00+09:00,1.8,��,2.9,���k��,17.4,90.2,0,0,0,0
2023-06-19T02:34:00+09:00,1.9,��,2.9,���k��,17.4,90.3,0,0,0,0
2023-06-19T02:35:00+09:00,1.9,��,2.9,���k��,17.3,90.4,0,0,0,0
2023-06-19T02:36:00+09:00,1.9,��,2.9,���k��,17.3,90.5,0,0,0,0
2023-06-19T02:37:00+09:00,1.8,��,2.7,��,17.3,90.7,0,0,0,0
2023-06-19T02:38:00+09:00,1.7,��,2.7,��,17.3,90.7,0,0,0,0
2023-06-19T02:39:00+09:00,1.7,��,2.7,��,17.3,90.7,0,0,0,0
2023-06-19T02:40:00+09:00,1.6,��,2.7,��,17.2,90.7,0,0,0,0
2023-06-19T02:41:00+09:00,1.5,��,2.7,��,17.2,90.9,0,0,0,0
2023-06-19T02:42:00+09:00,1.5,��,2.7,��,17.1,91,0,0,0,0
2023-06-19T02:43:00+09:00,1.4,���k��,2.6,���쓌,17.1,91.1,0,0,0,0
2023-06-19T02:44:00+09:00,1.3,���k��,2.5,���쓌,17.1,91.3,0,0,0,0
2023-06-19T02:45:00+09:00,1.2,���k��,2.2,���k��,17.1,91.5,0,0,0,0
2023-06-19T02:46:00+09:00,1.1,���k��,2.2,���k��,17.1,91.7,0,0,0,0
2023-06-19T02:47:00+09:00,1.1,���k��,2.2,���k��,17.1,92,0,0,0,0
2023-06-19T02:48:00+09:00,1.1,���k��,2.2,���k��,17.1,92.1,0,0,0,0
2023-06-19T02:49:00+09:00,1.2,���k��,2.2,���k��,17.1,92.2,0,0,0,0
2023-06-19T02:50:00+09:00,1.3,���k��,2.7,���k��,17.2,92.3,0,0,0,0
2023-06-19T02:51:00+09:00,1.4,���k��,3,���k��,17.2,92.3,0,0,0,0
2023-06-19T02:52:00+09:00,1.4,���k��,3,���k��,17.1,92.3,0,0,0,0
2023-06-19T02:53:00+09:00,1.4,���k��,3,���k��,17.2,92.4,0,0,0,0
2023-06-19T02:54:00+09:00,1.4,���k��,3,���k��,17.2,92.6,0,0,0,0
2023-06-19T02:55:00+09:00,1.5,��,3,���k��,17.3,92.7,0,0,0,0
2023-06-19T02:56:00+09:00,1.5,��,3,���k��,17.3,92.5,0,0,0,0
2023-06-19T02:57:00+09:00,1.5,��,3,���k��,17.3,92.5,0,0,0,0
2023-06-19T02:58:00+09:00,1.5,��,3,���k��,17.4,92.5,0,0,0,0
2023-06-19T02:59:00+09:00,1.5,��,3,���k��,17.4,92.4,0,0,0,0
2023-06-19T03:00:00+09:00,1.3,��,3,���k��,17.4,92.4,0,0,0,0
2023-06-19T03:01:00+09:00,1.1,���쓌,2.6,���k��,17.4,92.2,0,0,0,0
2023-06-19T03:02:00+09:00,1,���쓌,2.6,���k��,17.5,92.1,0,0,0,0
2023-06-19T03:03:00+09:00,0.9,���쓌,2.1,���쓌,17.4,91.9,0,0,0,0
2023-06-19T03:04:00+09:00,1,���쓌,2.5,���쓌,17.4,91.8,0,0,0,0
2023-06-19T03:05:00+09:00,1,���쓌,2.5,���쓌,17.4,91.6,0,0,0,0
2023-06-19T03:06:00+09:00,1,���쓌,2.5,���쓌,17.3,91.6,0,0,0,0
2023-06-19T03:07:00+09:00,1,���쓌,2.5,���쓌,17.3,91.6,0,0,0,0
2023-06-19T03:08:00+09:00,1.1,���쓌,2.5,���쓌,17.3,91.6,0,0,0,0
2023-06-19T03:09:00+09:00,1.2,���쓌,2.5,���쓌,17.3,91.7,0,0,0,0
2023-06-19T03:10:00+09:00,1.3,���쓌,2.5,���쓌,17.3,91.8,0,0,0,0
2023-06-19T03:11:00+09:00,1.4,���쓌,2.5,���쓌,17.3,91.7,0,0,0,0
2023-06-19T03:12:00+09:00,1.4,���쓌,2.5,���쓌,17.4,92,0,0,0,0
2023-06-19T03:13:00+09:00,1.5,���쓌,2.5,���쓌,17.4,92,0,0,0,0
2023-06-19T03:14:00+09:00,1.5,���쓌,2.4,���쓌,17.4,91.8,0,0,0,0
2023-06-19T03:15:00+09:00,1.4,���쓌,2.4,���쓌,17.4,91.6,0,0,0,0
2023-06-19T03:16:00+09:00,1.3,���쓌,2.4,���쓌,17.4,91.5,0,0,0,0
2023-06-19T03:17:00+09:00,1.2,���쓌,2.4,���쓌,17.4,91.6,0,0,0,0
2023-06-19T03:18:00+09:00,1.1,���쓌,2.3,���쓌,17.3,91.4,0,0,0,0
2023-06-19T03:19:00+09:00,1,���쓌,2.3,���쓌,17.3,91.6,0,0,0,0
2023-06-19T03:20:00+09:00,0.9,���쓌,2.3,���쓌,17.3,91.6,0,0,0,0
2023-06-19T03:21:00+09:00,0.8,���쓌,2.3,���쓌,17.3,91.5,0,0,0,0
2023-06-19T03:22:00+09:00,0.8,��,2.3,���쓌,17.3,91.6,0,0,0,0
2023-06-19T03:23:00+09:00,0.6,��,1.8,��,17.3,91.7,0,0,0,0
2023-06-19T03:24:00+09:00,0.5,��,1.4,��,17.3,91.5,0,0,0,0
2023-06-19T03:25:00+09:00,0.4,��,1.3,��,17.3,91.6,0,0,0,0
2023-06-19T03:26:00+09:00,0.4,��,1.3,��,17.3,91.7,0,0,0,0
2023-06-19T03:27:00+09:00,0.4,��,1.3,��,17.3,91.5,0,0,0,0
2023-06-19T03:28:00+09:00,0.5,��,1.5,���쓌,17.2,91.6,0,0,0,0
2023-06-19T03:29:00+09:00,0.5,��,1.5,���쓌,17.2,91.6,0,0,0,0
2023-06-19T03:30:00+09:00,0.6,��,1.5,���쓌,17.2,91.7,0,0,0,0
2023-06-19T03:31:00+09:00,0.6,���k��,1.5,���쓌,17.2,91.8,0,0,0,0
2023-06-19T03:32:00+09:00,0.7,��,1.5,���쓌,17.2,91.8,0,0,0,0
2023-06-19T03:33:00+09:00,0.8,��,1.8,���쓌,17.1,91.5,0,0,0,0
2023-06-19T03:34:00+09:00,1,��,1.9,���쓌,17.1,91.4,0,0,0,0
2023-06-19T03:35:00+09:00,1.1,��,2,���쓌,17,91.4,0,0,0,0
2023-06-19T03:36:00+09:00,1.3,��,2,���쓌,16.9,91.4,0,0,0,0
2023-06-19T03:37:00+09:00,1.4,���쓌,2.1,���쓌,16.9,91.6,0,0,0,0
2023-06-19T03:38:00+09:00,1.5,���쓌,2.3,���쓌,16.9,91.8,0,0,0,0
2023-06-19T03:39:00+09:00,1.6,���쓌,2.3,���쓌,16.9,92,0,0,0,0
2023-06-19T03:40:00+09:00,1.6,���쓌,2.3,���쓌,17,92.1,0,0,0,0
2023-06-19T03:41:00+09:00,1.8,���쓌,2.3,���쓌,17,92.2,0,0,0,0
2023-06-19T03:42:00+09:00,1.9,���쓌,2.4,���쓌,17,92.5,0,0,0,0
2023-06-19T03:43:00+09:00,1.9,���쓌,2.4,���쓌,17,92.5,0,0,0,0
2023-06-19T03:44:00+09:00,1.9,���쓌,2.4,���쓌,17,92.4,0,0,0,0
2023-06-19T03:45:00+09:00,1.9,���쓌,2.4,���쓌,17,92.4,0,0,0,0
2023-06-19T03:46:00+09:00,1.8,���쓌,2.4,���쓌,17,92.4,0,0,0,0
2023-06-19T03:47:00+09:00,1.8,���쓌,2.4,���쓌,17.1,92.6,0,0,0,0
2023-06-19T03:48:00+09:00,1.7,���쓌,2.4,���쓌,17.1,92.7,0,0,0,0
2023-06-19T03:49:00+09:00,1.7,��,2.4,���쓌,17.1,92.5,0,0,0,0
2023-06-19T03:50:00+09:00,1.6,��,2.4,���쓌,17.1,92.5,0,0,0,0
2023-06-19T03:51:00+09:00,1.5,��,2.4,���쓌,17,92.5,0,0,0,0
2023-06-19T03:52:00+09:00,1.4,��,2.3,���쓌,17.1,92.6,0,0,0,0
2023-06-19T03:53:00+09:00,1.3,��,2.3,���쓌,17.1,92.8,0,0,0,0
2023-06-19T03:54:00+09:00,1.2,��,2,���쓌,17.1,92.8,0,0,0,0
2023-06-19T03:55:00+09:00,1.2,��,2,���쓌,17.1,92.7,0,0,0,0
2023-06-19T03:56:00+09:00,1.1,��,2,���쓌,17,92.6,0,0,0,0
2023-06-19T03:57:00+09:00,1.1,��,2,���쓌,17,92.5,0,0,0,0
2023-06-19T03:58:00+09:00,1.1,��,2,���쓌,17,92.4,0,0,0,0
2023-06-19T03:59:00+09:00,1,��,2,���쓌,17.1,92.7,0,0,0,0
2023-06-19T04:00:00+09:00,1,��,1.7,���k��,17,92.7,0,0,0,0
2023-06-19T04:01:00+09:00,0.9,��,1.7,���k��,17,92.6,0,0,0,0
2023-06-19T04:02:00+09:00,0.9,��,1.7,���k��,17,92.7,0,0,0,0
2023-06-19T04:03:00+09:00,0.9,��,1.7,���k��,17,92.7,0,0,0,0
2023-06-19T04:04:00+09:00,0.9,��,1.4,��,17,92.6,0,0,0,0
2023-06-19T04:05:00+09:00,0.9,��,1.4,��,17,92.6,0,0,0,0
2023-06-19T04:06:00+09:00,0.9,��,1.9,���쓌,16.9,92.4,0,0,0,0
2023-06-19T04:07:00+09:00,1,��,1.9,���쓌,16.8,92.1,0,0,0,0
2023-06-19T04:08:00+09:00,1,��,1.9,���쓌,16.7,92.1,0,0,0,0
2023-06-19T04:09:00+09:00,1.1,���쓌,1.9,���쓌,16.7,92.2,0,0,0,0
2023-06-19T04:10:00+09:00,1.2,���쓌,2.1,���쓌,16.7,92.3,0,0,0,0
2023-06-19T04:11:00+09:00,1.3,���쓌,2.1,���쓌,16.7,92.7,0,0,0,0
2023-06-19T04:12:00+09:00,1.4,���쓌,2.1,���쓌,16.7,92.7,0,0,0,0
2023-06-19T04:13:00+09:00,1.4,���쓌,2.1,���쓌,16.7,93,0,0,0,0
2023-06-19T04:14:00+09:00,1.5,���쓌,2.1,���쓌,16.7,93,0,0,0,0
2023-06-19T04:15:00+09:00,1.5,���쓌,2.1,���쓌,16.7,93.2,0,0,0,0
2023-06-19T04:16:00+09:00,1.5,���쓌,2.1,���쓌,16.8,93.5,0,0,0,0
2023-06-19T04:17:00+09:00,1.4,���쓌,2.1,���쓌,16.8,93.6,0,0,0,0
2023-06-19T04:18:00+09:00,1.4,��,2.1,���쓌,16.8,93.5,0,0,0,0
2023-06-19T04:19:00+09:00,1.3,��,2.1,���쓌,16.9,93.5,0,0,0,0
2023-06-19T04:20:00+09:00,1.2,��,2,���쓌,16.9,93.5,0,0,0,0
2023-06-19T04:21:00+09:00,1.2,��,1.9,���쓌,16.9,93.4,0,0,0,0
2023-06-19T04:22:00+09:00,1.2,��,1.7,��,16.8,93.4,0,0,0,0
2023-06-19T04:23:00+09:00,1.1,��,1.7,��,16.8,93.4,0,0,0,0
2023-06-19T04:24:00+09:00,1.1,��,1.7,��,16.8,93.4,0,0,0,0
2023-06-19T04:25:00+09:00,1.1,��,1.7,��,16.8,93.3,0,0,0,0
2023-06-19T04:26:00+09:00,1,��,1.7,��,16.8,93.4,0,0,0,0
2023-06-19T04:27:00+09:00,1,��,1.7,��,16.7,93.5,0,0,0,0
2023-06-19T04:28:00+09:00,1,��,1.7,��,16.8,93.7,0,0,0,0
2023-06-19T04:29:00+09:00,1,��,1.7,��,16.8,93.8,0,0,0,0
2023-06-19T04:30:00+09:00,1,��,1.7,��,16.8,93.6,0,0,0,0
2023-06-19T04:31:00+09:00,1.1,��,2,���쓌,16.7,93.2,0,0,0,0
2023-06-19T04:32:00+09:00,1.1,��,2,���쓌,16.7,93.5,0,0,0,0
2023-06-19T04:33:00+09:00,1.1,��,2,���쓌,16.8,93.8,0,0,0,0
2023-06-19T04:34:00+09:00,1.1,��,2,���쓌,16.8,93.6,0,0,0,0
2023-06-19T04:35:00+09:00,1.1,��,2,���쓌,16.8,93.7,0,0,0,0
2023-06-19T04:36:00+09:00,1.1,��,2,���쓌,16.8,93.7,0,0,0,0
2023-06-19T04:37:00+09:00,1.1,���쓌,2,���쓌,16.8,93.6,0,0,0,0
2023-06-19T04:38:00+09:00,1.2,���쓌,2,���쓌,16.8,93.7,0,0,0,0
2023-06-19T04:39:00+09:00,1.1,���쓌,2,���쓌,16.8,93.4,0,0,0,0
2023-06-19T04:40:00+09:00,1.1,���쓌,2,���쓌,16.7,93.4,0,0,0,0
2023-06-19T04:41:00+09:00,1.1,���쓌,2,���쓌,16.7,93.3,0,0,0,0
2023-06-19T04:42:00+09:00,1,���쓌,1.7,��,16.7,93.4,0,0,0,0
2023-06-19T04:43:00+09:00,0.9,���쓌,1.7,��,16.7,93.7,0,0,0,0
2023-06-19T04:44:00+09:00,0.8,���쓌,1.7,��,16.8,93.8,0,0,0,0
2023-06-19T04:45:00+09:00,0.8,���쓌,1.7,��,16.7,93.6,0,0,0,0
2023-06-19T04:46:00+09:00,0.7,���쓌,1.5,��,16.7,93.5,0,0,0,0
2023-06-19T04:47:00+09:00,0.7,���쓌,1.4,��,16.6,93.5,0,0,0,0
2023-06-19T04:48:00+09:00,0.6,���쓌,1.3,�쓌,16.7,93.7,0,0,0,0
2023-06-19T04:49:00+09:00,0.6,��,1.3,�쓌,16.6,93.7,0,0,0,0
2023-06-19T04:50:00+09:00,0.5,��,1.3,�쓌,16.6,93.7,0,0,0,0
2023-06-19T04:51:00+09:00,0.5,��,1.1,���쓌,16.6,93.8,0,0,0,0
2023-06-19T04:52:00+09:00,0.5,��,1.5,��,16.5,93.7,0,0,0,0
2023-06-19T04:53:00+09:00,0.6,��,1.5,��,16.6,93.8,0,0,0,0
2023-06-19T04:54:00+09:00,0.7,��,1.7,��,16.5,93.8,0,0,0,0
2023-06-19T04:55:00+09:00,0.8,��,2.1,���쓌,16.4,93.5,0,0,0,0
2023-06-19T04:56:00+09:00,0.9,��,2.3,��,16.4,93.3,0,0,0,0
2023-06-19T04:57:00+09:00,1.1,��,2.3,��,16.3,93.5,0,0,0,0
2023-06-19T04:58:00+09:00,1.2,��,2.3,��,16.4,93.7,0,0,0,0
2023-06-19T04:59:00+09:00,1.3,��,2.3,��,16.4,93.9,0,0,0,0
2023-06-19T05:00:00+09:00,1.4,���쓌,2.3,��,16.4,94.1,0,0,0,0
2023-06-19T05:01:00+09:00,1.4,���쓌,2.3,��,16.5,94.3,0,0,0,0
2023-06-19T05:02:00+09:00,1.4,���쓌,2.3,��,16.5,94.3,0,0,0,0
2023-06-19T05:03:00+09:00,1.4,���쓌,2.3,��,16.5,94.3,0,0,0,0
2023-06-19T05:04:00+09:00,1.3,���쓌,2.3,��,16.6,94.4,0,0,0,0
2023-06-19T05:05:00+09:00,1.2,���쓌,2.3,��,16.6,94.4,0,0,0,0
2023-06-19T05:06:00+09:00,1.1,���쓌,2.3,���쓌,16.6,94.3,0,0,0,0
2023-06-19T05:07:00+09:00,1,���쓌,2.1,���쓌,16.7,94.5,0,0,0,0
2023-06-19T05:08:00+09:00,0.9,���쓌,1.7,���쓌,16.7,94.2,0,0,0,0
2023-06-19T05:09:00+09:00,0.8,���쓌,1.6,��,16.7,94.2,0,0,0,0
2023-06-19T05:10:00+09:00,0.7,���쓌,1.4,���쓌,16.7,94.2,0,0,0,0
2023-06-19T05:11:00+09:00,0.7,���쓌,1.2,���쓌,16.7,94.1,0,0,0,0
2023-06-19T05:12:00+09:00,0.7,���쓌,1.2,���쓌,16.8,94.3,0,0,0,0
2023-06-19T05:13:00+09:00,0.7,���쓌,1.2,���쓌,16.8,94.2,0,0,0,0
2023-06-19T05:14:00+09:00,0.7,���쓌,1.2,���쓌,16.8,94,0,0,0,0
2023-06-19T05:15:00+09:00,0.7,���쓌,1.2,���쓌,16.7,94,0,0,0,0
2023-06-19T05:16:00+09:00,0.7,���쓌,1.2,���쓌,16.7,94,0,0,0,0
2023-06-19T05:17:00+09:00,0.7,��,1.2,���쓌,16.8,94.2,0,0,0,0
2023-06-19T05:18:00+09:00,0.7,��,1.2,���쓌,16.7,94,0,0,0,0
2023-06-19T05:19:00+09:00,0.7,��,1.3,���k��,16.7,93.6,0,0,0,0
2023-06-19T05:20:00+09:00,0.7,��,1.3,���k��,16.6,93.6,0,0,0,0
2023-06-19T05:21:00+09:00,0.8,��,1.3,���k��,16.6,93.7,0,0,0,0
2023-06-19T05:22:00+09:00,0.8,��,1.3,���k��,16.6,93.8,0,0,0,0
2023-06-19T05:23:00+09:00,0.8,��,1.7,���k��,16.6,94.1,0,0,0,0
2023-06-19T05:24:00+09:00,0.9,��,1.7,���k��,16.6,94.3,0,0,0,0
2023-06-19T05:25:00+09:00,0.9,��,1.7,���k��,16.6,94.2,0,0,0,0
2023-06-19T05:26:00+09:00,0.9,��,1.7,���k��,16.6,94.2,0,0,0,0
2023-06-19T05:27:00+09:00,1,��,1.7,���k��,16.7,94.3,0,0,0,0
2023-06-19T05:28:00+09:00,1,��,1.7,���k��,16.7,94.5,0,0,0,0
2023-06-19T05:29:00+09:00,1,��,2.4,���쓌,16.7,94.4,0,0,0,0
2023-06-19T05:30:00+09:00,1.1,��,2.4,���쓌,16.8,94.4,0,0,0,0
2023-06-19T05:31:00+09:00,1.1,��,2.4,���쓌,16.8,94.4,0,0,0,0
2023-06-19T05:32:00+09:00,1.2,��,2.4,���쓌,16.8,94.3,0,0,0,0
2023-06-19T05:33:00+09:00,1.3,��,2.7,���쓌,16.8,94.5,0,0,0,0
2023-06-19T05:34:00+09:00,1.4,��,2.7,���쓌,16.8,94.3,0,0,0,0
2023-06-19T05:35:00+09:00,1.5,���쓌,2.7,���쓌,16.9,94.3,0,0,0,0
2023-06-19T05:36:00+09:00,1.5,���쓌,2.7,���쓌,16.9,94.6,0,0,0,0
2023-06-19T05:37:00+09:00,1.5,���쓌,2.7,���쓌,16.8,93.9,0,0,0,0
2023-06-19T05:38:00+09:00,1.5,���쓌,2.7,���쓌,16.9,94.4,0,0,0,0
2023-06-19T05:39:00+09:00,1.5,���쓌,2.7,���쓌,17,94.5,0,0,0,0
2023-06-19T05:40:00+09:00,1.4,���쓌,2.7,���쓌,17.1,94.6,0,0,0,0
2023-06-19T05:41:00+09:00,1.4,���쓌,2.7,���쓌,17.1,94.4,0,0,0,0
2023-06-19T05:42:00+09:00,1.4,���쓌,2.7,���쓌,17.1,94.1,0,0,0,0
2023-06-19T05:43:00+09:00,1.3,���쓌,2.4,���쓌,17.1,93.9,0,0,0,0
2023-06-19T05:44:00+09:00,1.2,���쓌,2.3,�쓌,17.1,93.7,0,0,0,0
2023-06-19T05:45:00+09:00,1.2,���쓌,2.2,���쓌,17.1,93.6,0,0,0,0
2023-06-19T05:46:00+09:00,1.2,���쓌,2.6,��,17.1,93.5,0,0,0,0
2023-06-19T05:47:00+09:00,1.3,��,2.7,���k��,17.1,93.5,0,0,0,0
2023-06-19T05:48:00+09:00,1.5,��,2.7,���k��,17.1,93.4,0,0,0,0
2023-06-19T05:49:00+09:00,1.6,��,2.7,���k��,17,93.4,0,0,0,0
2023-06-19T05:50:00+09:00,1.7,��,2.7,���k��,17,93.4,0,0,0,0
2023-06-19T05:51:00+09:00,1.8,��,2.7,���k��,17.1,93.6,0,0,0,0
2023-06-19T05:52:00+09:00,1.8,���k��,2.7,���k��,17.1,93.6,0,0,0,0
2023-06-19T05:53:00+09:00,1.8,���k��,2.7,���k��,17.1,93.6,0,0,0,0
2023-06-19T05:54:00+09:00,1.8,���k��,2.7,���k��,17.1,93.7,0,0,0,0
2023-06-19T05:55:00+09:00,1.8,��,2.7,���k��,17.2,93.7,0,0,0,0
2023-06-19T05:56:00+09:00,1.8,��,2.7,���k��,17.2,93.6,0,0,0,0
2023-06-19T05:57:00+09:00,1.7,��,2.7,���k��,17.2,93.6,0,0,0,0
2023-06-19T05:58:00+09:00,1.6,��,2.6,��,17.3,93.6,0,0,0,0
2023-06-19T05:59:00+09:00,1.6,��,2.6,��,17.3,93.5,0,0,0,0
2023-06-19T06:00:00+09:00,1.6,��,2.6,��,17.3,93.4,0,0,0,0
2023-06-19T06:01:00+09:00,1.6,��,2.6,��,17.4,93.4,0,0,0,0
2023-06-19T06:02:00+09:00,1.6,��,2.6,��,17.4,93.5,0,0,0,0
2023-06-19T06:03:00+09:00,1.6,��,2.6,��,17.5,93.6,0,0,0,0
2023-06-19T06:04:00+09:00,1.6,��,2.6,��,17.6,93.3,0,0,0,0
2023-06-19T06:05:00+09:00,1.6,��,2.6,��,17.6,93,0,0,0,0
2023-06-19T06:06:00+09:00,1.6,��,2.5,��,17.6,92.9,0,0,0,0
2023-06-19T06:07:00+09:00,1.7,��,2.5,��,17.6,92.8,0,0,0,0
2023-06-19T06:08:00+09:00,1.7,��,2.5,��,17.7,92.9,0,0,0,0
2023-06-19T06:09:00+09:00,1.7,��,2.5,��,17.8,92.8,0,0,0,0
2023-06-19T06:10:00+09:00,1.7,��,2.5,��,17.8,92.7,0,0,0,0
2023-06-19T06:11:00+09:00,1.7,��,2.5,��,17.9,92.7,0,0,0,0
2023-06-19T06:12:00+09:00,1.7,��,2.5,��,18,92.5,0,0,0,0
2023-06-19T06:13:00+09:00,1.7,��,2.5,��,18,92,0,0,0,0
2023-06-19T06:14:00+09:00,1.7,��,2.5,��,18,91.7,0,0,0,0
2023-06-19T06:15:00+09:00,1.7,��,2.5,���쓌,18,91.5,0,0,0,0
2023-06-19T06:16:00+09:00,1.7,��,2.5,���쓌,18.1,91.5,0,0,0,0
2023-06-19T06:17:00+09:00,1.8,��,2.6,��,18.2,91.4,0,0,0,0
2023-06-19T06:18:00+09:00,1.9,��,2.6,��,18.4,91.1,0,0,0,0
2023-06-19T06:19:00+09:00,1.9,��,2.6,��,18.5,90.9,0,0,0,0
2023-06-19T06:20:00+09:00,2,���쓌,2.6,��,18.6,90.4,0,0,0,0
2023-06-19T06:21:00+09:00,2.1,���쓌,2.6,��,18.7,89.8,0,0,0,0
2023-06-19T06:22:00+09:00,2.1,���쓌,2.6,��,18.8,89,0,0,0,0
2023-06-19T06:23:00+09:00,2.1,���쓌,2.6,��,18.9,88.6,0,0,0,0
2023-06-19T06:24:00+09:00,2.1,���쓌,2.6,��,19.1,88.1,0,0,0,0
2023-06-19T06:25:00+09:00,2.1,���쓌,2.9,���쓌,19.2,87.1,0,0,0,0
2023-06-19T06:26:00+09:00,2,���쓌,2.9,���쓌,19.4,86.5,0,0,0,0
2023-06-19T06:27:00+09:00,1.9,���쓌,2.9,���쓌,19.5,85.6,0,0,0,0
2023-06-19T06:28:00+09:00,1.8,���쓌,2.9,���쓌,19.6,84.3,0,0,0,0
2023-06-19T06:29:00+09:00,1.7,���쓌,2.9,���쓌,19.7,83.9,0,0,0,0
2023-06-19T06:30:00+09:00,1.6,���쓌,2.9,���쓌,19.6,82.6,0,0,0,0
2023-06-19T06:31:00+09:00,1.4,���쓌,2.9,���쓌,19.6,82.2,0,0,0,0
2023-06-19T06:32:00+09:00,1.4,���쓌,2.9,���쓌,19.5,82,0,0,0,0
2023-06-19T06:33:00+09:00,1.3,���쓌,2.9,���쓌,19.6,81.5,0,0,0,0
2023-06-19T06:34:00+09:00,1.3,��,2.9,���쓌,19.7,81.8,0,0,0,0
2023-06-19T06:35:00+09:00,1.2,��,2.6,���쓌,19.6,81.3,0,0,0,0
2023-06-19T06:36:00+09:00,1.2,��,1.9,���쓌,19.7,81.2,0,0,0,0
2023-06-19T06:37:00+09:00,1.3,��,2,�쓌,19.7,81.4,0,0,0,0