����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-06-14T00:00:00+09:00,2.2,��,3.7,��쓌,20,97.7,0,0,14,14
2021-06-14T00:01:00+09:00,2.3,��,3.7,��쓌,20,97.7,0,0,0,14
2021-06-14T00:02:00+09:00,2.5,��,3.7,��쓌,20,97.7,0,0,0,14
2021-06-14T00:03:00+09:00,2.6,��,3.7,��쓌,20,97.8,0,0,0,14
2021-06-14T00:04:00+09:00,2.7,��쓌,3.7,��쓌,20,97.7,0,0,0,14
2021-06-14T00:05:00+09:00,2.7,��쓌,3.7,��쓌,20,97.7,0,0,0,14
2021-06-14T00:06:00+09:00,2.8,��쓌,3.7,��쓌,19.9,97.7,0,0,0,14
2021-06-14T00:07:00+09:00,2.8,��쓌,3.7,��쓌,19.9,97.7,0,0,0,14
2021-06-14T00:08:00+09:00,2.8,��쓌,3.7,��쓌,19.9,97.7,0,0,0,14
2021-06-14T00:09:00+09:00,2.8,��쓌,3.7,��쓌,19.9,97.7,0,0,0,14
2021-06-14T00:10:00+09:00,2.7,��쓌,3.7,�쓌,19.9,97.7,0,0,0,14
2021-06-14T00:11:00+09:00,2.7,��쓌,3.8,�쓌,19.9,97.7,0.5,0.5,0.5,14.5
2021-06-14T00:12:00+09:00,2.7,��쓌,4.2,��쓌,20,97.7,0.5,0.5,0.5,14.5
2021-06-14T00:13:00+09:00,2.8,��쓌,4.2,��쓌,20,97.7,0.5,0.5,0.5,14.5
2021-06-14T00:14:00+09:00,2.7,��쓌,4.2,��쓌,20,97.8,0.5,0.5,0.5,14.5
2021-06-14T00:15:00+09:00,2.7,��쓌,4.2,��쓌,20,97.8,0.5,0.5,0.5,14.5
2021-06-14T00:16:00+09:00,2.8,�쓌,4.8,�쓌,20,97.7,0.5,0.5,0.5,14.5
2021-06-14T00:17:00+09:00,2.9,�쓌,4.9,�쓌,20,97.6,0.5,0.5,0.5,14.5
2021-06-14T00:18:00+09:00,3,�쓌,4.9,�쓌,20,97.6,0.5,0.5,0.5,14.5
2021-06-14T00:19:00+09:00,3.1,�쓌,4.9,�쓌,20,97.6,0.5,0.5,0.5,14.5
2021-06-14T00:20:00+09:00,3.2,�쓌,4.9,�쓌,20.1,97.6,1,1,1,15
2021-06-14T00:21:00+09:00,3.1,�쓌,4.9,�쓌,20.1,97.6,0.5,1,1,15
2021-06-14T00:22:00+09:00,3,�쓌,4.9,�쓌,20.1,97.6,0.5,1,1,15
2021-06-14T00:23:00+09:00,2.9,�쓌,4.9,�쓌,20.1,97.6,0.5,1,1,15
2021-06-14T00:24:00+09:00,2.9,��쓌,4.9,�쓌,20.1,97.5,0.5,1,1,15
2021-06-14T00:25:00+09:00,2.8,��쓌,4.9,�쓌,20.1,97.5,0.5,1,1,15
2021-06-14T00:26:00+09:00,2.7,��쓌,4.9,�쓌,20,97.5,0.5,1,1,15
2021-06-14T00:27:00+09:00,2.6,��,4.7,��쓌,20,97.4,0.5,1,1,15
2021-06-14T00:28:00+09:00,2.4,��,4.4,��쓌,20,97.3,0.5,1,1,15
2021-06-14T00:29:00+09:00,2.3,��,4.4,��쓌,20,97.3,1,1.5,1.5,15.5
2021-06-14T00:30:00+09:00,2.2,��,3.6,��쓌,19.9,97.3,0.5,1.5,1.5,15.5
2021-06-14T00:31:00+09:00,2.2,��쐼,3.3,��,19.9,97.2,0.5,1.5,1.5,15.5
2021-06-14T00:32:00+09:00,2.2,��쐼,3.1,��쐼,19.9,97.3,0.5,1.5,1.5,15.5
2021-06-14T00:33:00+09:00,2.1,��쐼,3.1,��쐼,19.9,97.3,0.5,1.5,1.5,15.5
2021-06-14T00:34:00+09:00,2.1,�쐼,3.1,��쐼,19.9,97.3,0.5,1.5,1.5,15.5
2021-06-14T00:35:00+09:00,2.2,�쐼,3.1,��쐼,19.9,97.2,1,2,2,16
2021-06-14T00:36:00+09:00,2.1,���쐼,3.1,��쐼,19.8,97,1,2,2,16
2021-06-14T00:37:00+09:00,2.1,���쐼,2.9,��쐼,19.8,97.1,1,2,2,16
2021-06-14T00:38:00+09:00,2,��,2.8,�쐼,19.8,97,1,2,2,16
2021-06-14T00:39:00+09:00,2,���k��,2.8,�쐼,19.9,97.1,1,2.5,2.5,16.5
2021-06-14T00:40:00+09:00,2,�k��,3,�k,20,97.2,1,2.5,2.5,16.5
2021-06-14T00:41:00+09:00,2,�k��,3,�k,19.9,97.2,1,2.5,2.5,16.5
2021-06-14T00:42:00+09:00,2.1,�k�k��,3,�k,19.9,97.1,1,2.5,2.5,16.5
2021-06-14T00:43:00+09:00,2.1,�k�k��,3,�k,19.9,97.1,1,2.5,2.5,16.5
2021-06-14T00:44:00+09:00,2.1,�k�k��,3.1,�k,19.8,97,1.5,3,3,17
2021-06-14T00:45:00+09:00,2.2,�k,3.1,�k,19.7,96.8,1,3,3,17
2021-06-14T00:46:00+09:00,2.2,�k,3.1,�k,19.7,96.9,1,3,3,17
2021-06-14T00:47:00+09:00,2.3,�k�k��,3.3,��,19.7,97.1,1,3,3,17
2021-06-14T00:48:00+09:00,2.4,�k�k��,3.3,��,19.7,97.1,1,3,3,17
2021-06-14T00:49:00+09:00,2.4,�k�k��,3.3,��,19.7,97.1,0.5,3,3,17
2021-06-14T00:50:00+09:00,2.4,�k��,3.3,��,19.7,97.2,0.5,3,3,17
2021-06-14T00:51:00+09:00,2.4,�k��,3.3,��,19.7,97.2,0.5,3,3,17
2021-06-14T00:52:00+09:00,2.3,�k��,3.3,��,19.7,97.2,0.5,3,3,17
2021-06-14T00:53:00+09:00,2.3,�k��,3.3,��,19.7,97.2,0.5,3,3,17
2021-06-14T00:54:00+09:00,2.3,���k��,3.3,��,19.7,97.2,0.5,3.5,3.5,17.5
2021-06-14T00:55:00+09:00,2.3,���k��,3.3,��,19.7,97.3,0.5,3.5,3.5,17.5
2021-06-14T00:56:00+09:00,2.3,���k��,3.3,��,19.7,97.3,0.5,3.5,3.5,17.5
2021-06-14T00:57:00+09:00,2.2,���k��,2.9,���k��,19.7,97.3,0.5,3.5,3.5,17.5
2021-06-14T00:58:00+09:00,2.1,�k��,2.9,���k��,19.7,97.3,0.5,3.5,3.5,17.5
2021-06-14T00:59:00+09:00,1.9,�k��,2.8,�k��,19.7,97.3,0.5,3.5,3.5,17.5
2021-06-14T01:00:00+09:00,1.8,�k��,2.8,�k��,19.7,97.3,0.5,3.5,3.5,17.5
2021-06-14T01:01:00+09:00,1.8,�k��,2.8,�k��,19.7,97.4,0.5,3.5,3.5,17.5
2021-06-14T01:02:00+09:00,1.8,�k�k��,2.8,�k��,19.8,97.4,0.5,3.5,3.5,17.5
2021-06-14T01:03:00+09:00,1.9,�k�k��,4.2,��,19.7,97.5,0.5,3.5,3.5,17.5
2021-06-14T01:04:00+09:00,2,�k,4.5,��,19.6,97.4,0,3.5,3.5,17.5
2021-06-14T01:05:00+09:00,2.1,�k�k��,4.5,��,19.6,97.3,0,3.5,3.5,17.5
2021-06-14T01:06:00+09:00,2.1,�k��,4.5,��,19.6,97.4,0.5,4,4,18
2021-06-14T01:07:00+09:00,2.1,���k��,4.5,��,19.5,97.4,0.5,4,4,18
2021-06-14T01:08:00+09:00,2.1,���k��,4.5,��,19.5,97.4,0.5,4,4,18
2021-06-14T01:09:00+09:00,2.3,��,4.5,��,19.5,97.5,0.5,4,4,18
2021-06-14T01:10:00+09:00,2.4,���쓌,4.5,��,19.6,97.6,0.5,4,4,18
2021-06-14T01:11:00+09:00,2.6,�쓌,4.5,��,19.6,97.6,0.5,3.5,4,18
2021-06-14T01:12:00+09:00,2.6,�쓌,4.5,��,19.5,97.5,0.5,3.5,4,18
2021-06-14T01:13:00+09:00,2.6,��쓌,4.5,��,19.5,97.6,0.5,3.5,4,18
2021-06-14T01:14:00+09:00,2.5,��쓌,3.8,��,19.5,97.6,0.5,3.5,4,18
2021-06-14T01:15:00+09:00,2.4,��,3.7,��,19.6,97.7,0.5,3.5,4,18
2021-06-14T01:16:00+09:00,2.4,��,3.7,��,19.5,97.7,0,3.5,4,18
2021-06-14T01:17:00+09:00,2.5,��쐼,3.7,��,19.5,97.7,0,3.5,4,18
2021-06-14T01:18:00+09:00,2.5,��쐼,3.7,��,19.6,97.7,0,3.5,4,18
2021-06-14T01:19:00+09:00,2.6,��쐼,3.7,��,19.5,97.7,0,3.5,4,18
2021-06-14T01:20:00+09:00,2.7,��쐼,4.1,�쐼,19.5,97.7,0,3,4,18
2021-06-14T01:21:00+09:00,2.7,�쐼,4.2,�쐼,19.5,97.7,0,3,4,18
2021-06-14T01:22:00+09:00,2.7,�쐼,4.2,�쐼,19.5,97.7,0,3,4,18
2021-06-14T01:23:00+09:00,2.8,�쐼,4.2,�쐼,19.5,97.7,0,3,4,18
2021-06-14T01:24:00+09:00,2.8,�쐼,4.2,�쐼,19.5,97.7,0,3,4,18
2021-06-14T01:25:00+09:00,2.8,�쐼,4.2,�쐼,19.5,97.7,0,3,4,18
2021-06-14T01:26:00+09:00,2.7,�쐼,4.2,�쐼,19.5,97.7,0,3,4,18
2021-06-14T01:27:00+09:00,2.7,�쐼,4.2,�쐼,19.6,97.7,0,3,4,18
2021-06-14T01:28:00+09:00,2.7,�쐼,4.2,�쐼,19.6,97.7,0,3,4,18
2021-06-14T01:29:00+09:00,2.5,�쐼,4.2,�쐼,19.6,97.7,0,2.5,4,18
2021-06-14T01:30:00+09:00,2.4,��쐼,4.2,�쐼,19.6,97.7,0,2.5,4,18
2021-06-14T01:31:00+09:00,2.2,��쐼,4.2,�쐼,19.6,97.7,0,2.5,4,18
2021-06-14T01:32:00+09:00,2.1,��쐼,4.2,�쐼,19.6,97.7,0.5,3,4.5,18.5
2021-06-14T01:33:00+09:00,1.9,��쐼,4.1,�쐼,19.6,97.7,0.5,3,4.5,18.5
2021-06-14T01:34:00+09:00,1.8,��,3.8,�쐼,19.6,97.7,0.5,3,4.5,18.5
2021-06-14T01:35:00+09:00,1.8,��,3.3,��쓌,19.6,97.6,0.5,2.5,4.5,18.5
2021-06-14T01:36:00+09:00,1.9,��,3.7,��쓌,19.6,97.7,0.5,2.5,4.5,18.5
2021-06-14T01:37:00+09:00,2.1,��,3.7,��쓌,19.6,97.7,0.5,2.5,4.5,18.5
2021-06-14T01:38:00+09:00,2.2,��쓌,3.7,��쓌,19.6,97.7,0.5,2.5,4.5,18.5
2021-06-14T01:39:00+09:00,2.3,��쓌,3.7,��쓌,19.6,97.6,0.5,2,4.5,18.5
2021-06-14T01:40:00+09:00,2.4,��쓌,3.7,��쓌,19.6,97.6,0.5,2,4.5,18.5
2021-06-14T01:41:00+09:00,2.5,��쓌,3.7,��쓌,19.6,97.5,0.5,2,4.5,18.5
2021-06-14T01:42:00+09:00,2.5,��쓌,3.7,��쓌,19.6,97.5,0,2,4.5,18.5
2021-06-14T01:43:00+09:00,2.5,��쓌,3.7,��쓌,19.6,97.5,0,2,4.5,18.5
2021-06-14T01:44:00+09:00,2.4,��쓌,3.7,��쓌,19.7,97.5,0,1.5,4.5,18.5
2021-06-14T01:45:00+09:00,2.2,��쓌,3.7,��쓌,19.7,97.5,0,1.5,4.5,18.5
2021-06-14T01:46:00+09:00,2,��쓌,3.7,�쓌,19.8,97.6,0,1.5,4.5,18.5
2021-06-14T01:47:00+09:00,1.8,��,3.7,�쓌,19.8,97.6,0,1.5,4.5,18.5
2021-06-14T01:48:00+09:00,1.7,��,3.4,�쓌,19.7,97.6,0,1.5,4.5,18.5
2021-06-14T01:49:00+09:00,1.5,��쐼,3.3,���쐼,19.7,97.4,0,1.5,4.5,18.5
2021-06-14T01:50:00+09:00,1.5,��쐼,3.6,��,19.8,97.1,0,1.5,4.5,18.5
2021-06-14T01:51:00+09:00,1.4,�쐼,3.6,��,19.8,97.2,0,1.5,4.5,18.5
2021-06-14T01:52:00+09:00,1.4,�쐼,3.6,��,19.8,97.1,0,1.5,4.5,18.5
2021-06-14T01:53:00+09:00,1.3,���쐼,3.6,��,19.9,97.2,0,1.5,4.5,18.5
2021-06-14T01:54:00+09:00,1.2,���쐼,3.6,��,19.9,97.1,0,1,4.5,18.5
2021-06-14T01:55:00+09:00,1.1,���쐼,3.6,��,20,97.2,0,1,4.5,18.5
2021-06-14T01:56:00+09:00,1.1,���쐼,3.6,��,19.9,97.1,0,1,4.5,18.5
2021-06-14T01:57:00+09:00,1,�쐼,3.6,��,19.9,96.8,0,1,4.5,18.5
2021-06-14T01:58:00+09:00,0.9,��쐼,3.6,��,19.9,96.8,0,1,4.5,18.5
2021-06-14T01:59:00+09:00,0.8,��,3.6,��,19.9,96.7,0,1,4.5,18.5
2021-06-14T02:00:00+09:00,0.8,�쓌,2.4,���쐼,19.9,96.6,0,1,4.5,18.5
2021-06-14T02:01:00+09:00,0.8,���쓌,2.1,���쐼,19.8,96.6,0,1,4.5,18.5
2021-06-14T02:02:00+09:00,0.8,��,2.2,�k��,19.8,96.5,0,1,4.5,18.5
2021-06-14T02:03:00+09:00,0.9,��,2.2,�k��,19.7,96.3,0,1,4.5,18.5
2021-06-14T02:04:00+09:00,1.1,���k��,2.2,�k��,19.7,96.5,0,1,4.5,18.5
2021-06-14T02:05:00+09:00,1.3,���k��,2.4,��,19.7,96.5,0,1,4.5,18.5
2021-06-14T02:06:00+09:00,1.5,���k��,2.6,��,19.6,96.5,0,0.5,4.5,18.5
2021-06-14T02:07:00+09:00,1.7,��,3.3,��,19.6,96.6,0,0.5,4.5,18.5
2021-06-14T02:08:00+09:00,2,��,3.7,��,19.6,96.6,0,0.5,4.5,18.5
2021-06-14T02:09:00+09:00,2.1,��,3.8,��,19.7,96.6,0,0.5,4.5,18.5
2021-06-14T02:10:00+09:00,2.3,��,3.8,��,19.7,96.6,0,0.5,4.5,18.5
2021-06-14T02:11:00+09:00,2.4,��,3.8,��,19.7,96.6,0,0.5,4.5,18.5
2021-06-14T02:12:00+09:00,2.3,��,3.8,��,19.8,96.6,0,0.5,4.5,18.5
2021-06-14T02:13:00+09:00,2.1,��,3.8,��,19.9,96.6,0,0.5,4.5,18.5
2021-06-14T02:14:00+09:00,2,��,3.8,��,20,96.9,0,0.5,4.5,18.5
2021-06-14T02:15:00+09:00,1.8,��,3.8,��,20,96.5,0,0.5,4.5,18.5
2021-06-14T02:16:00+09:00,1.6,��,3.8,��,20,96.4,0,0.5,4.5,18.5
2021-06-14T02:17:00+09:00,1.4,���쓌,3.8,��,19.9,96.4,0,0.5,4.5,18.5
2021-06-14T02:18:00+09:00,1.3,��쓌,3.8,��,19.8,96.2,0,0.5,4.5,18.5
2021-06-14T02:19:00+09:00,1.1,��쐼,3.7,��,19.7,96.1,0,0.5,4.5,18.5
2021-06-14T02:20:00+09:00,1,�쐼,3.4,��,19.6,96.2,0,0.5,4.5,18.5
2021-06-14T02:21:00+09:00,0.9,���쐼,1.9,���쐼,19.5,96.2,0,0.5,4.5,18.5
2021-06-14T02:22:00+09:00,1,���쐼,1.9,���쐼,19.5,96.2,0,0.5,4.5,18.5
2021-06-14T02:23:00+09:00,1,���쐼,1.9,���쐼,19.5,96.3,0,0.5,4.5,18.5
2021-06-14T02:24:00+09:00,1.2,�쐼,1.9,���쐼,19.4,96.3,0,0.5,4.5,18.5
2021-06-14T02:25:00+09:00,1.3,�쐼,1.9,���쐼,19.4,96.5,0,0.5,4.5,18.5
2021-06-14T02:26:00+09:00,1.4,�쐼,2.2,��,19.4,96.6,0,0.5,4.5,18.5
2021-06-14T02:27:00+09:00,1.5,�쐼,2.5,��쓌,19.5,96.8,0,0.5,4.5,18.5
2021-06-14T02:28:00+09:00,1.6,��쐼,2.8,��쓌,19.5,96.9,0,0.5,4.5,18.5
2021-06-14T02:29:00+09:00,1.7,��쐼,3.1,�쓌,19.5,96.9,0,0.5,4.5,18.5
2021-06-14T02:30:00+09:00,1.9,��쐼,3.1,�쓌,19.5,97,0,0.5,4.5,18.5
2021-06-14T02:31:00+09:00,1.9,��,3.1,�쓌,19.5,96.9,0,0.5,4.5,18.5
2021-06-14T02:32:00+09:00,2,��,3.1,�쓌,19.5,97,0,0,4.5,18.5
2021-06-14T02:33:00+09:00,2.1,��,3.1,�쓌,19.6,97.1,0,0,4.5,18.5
2021-06-14T02:34:00+09:00,2.3,��,3.1,�쓌,19.6,97.1,0,0,4.5,18.5
2021-06-14T02:35:00+09:00,2.4,��쓌,3.4,��,19.5,97.1,0,0,4.5,18.5
2021-06-14T02:36:00+09:00,2.5,��쓌,3.4,��,19.6,97.2,0,0,4.5,18.5
2021-06-14T02:37:00+09:00,2.6,��쓌,3.8,��쓌,19.5,97.1,0,0,4.5,18.5
2021-06-14T02:38:00+09:00,2.7,��쓌,4,��쓌,19.5,97.1,0,0,4.5,18.5
2021-06-14T02:39:00+09:00,2.7,��쓌,4,��쓌,19.5,97.1,0,0,4.5,18.5
2021-06-14T02:40:00+09:00,2.7,��쓌,4,��쓌,19.6,97.2,0,0,4.5,18.5
2021-06-14T02:41:00+09:00,2.7,��쓌,4,��쓌,19.6,97.2,0,0,4.5,18.5
2021-06-14T02:42:00+09:00,2.8,��쓌,4,��쓌,19.6,97.3,0,0,4.5,18.5
2021-06-14T02:43:00+09:00,2.7,��쓌,4,��쓌,19.6,97.2,0,0,4.5,18.5
2021-06-14T02:44:00+09:00,2.5,�쓌,4,��쓌,19.6,97.2,0,0,4.5,18.5
2021-06-14T02:45:00+09:00,2.5,�쓌,4,��쓌,19.6,97.1,0,0,4.5,18.5
2021-06-14T02:46:00+09:00,2.5,�쓌,4,��쓌,19.6,97,0,0,4.5,18.5
2021-06-14T02:47:00+09:00,2.4,�쓌,4,��쓌,19.7,97.1,0,0,4.5,18.5
2021-06-14T02:48:00+09:00,2.3,�쓌,3.7,��쓌,19.7,97,0,0,4.5,18.5
2021-06-14T02:49:00+09:00,2.1,�쓌,3.5,�쓌,19.7,97.1,0,0,4.5,18.5
2021-06-14T02:50:00+09:00,2.1,�쓌,3.5,�쓌,19.7,96.9,0,0,4.5,18.5
2021-06-14T02:51:00+09:00,2.1,�쓌,3.5,�쓌,19.7,96.8,0,0,4.5,18.5
2021-06-14T02:52:00+09:00,2,�쓌,3.5,�쓌,19.7,96.8,0,0,4.5,18.5
2021-06-14T02:53:00+09:00,2,�쓌,3.5,�쓌,19.7,96.9,0,0,4.5,18.5
2021-06-14T02:54:00+09:00,2,��쓌,3.5,�쓌,19.6,96.8,0,0,4.5,18.5
2021-06-14T02:55:00+09:00,1.9,��쓌,3.5,�쓌,19.5,96.7,0,0,4.5,18.5
2021-06-14T02:56:00+09:00,1.9,��,3.5,�쓌,19.5,96.6,0,0,4.5,18.5
2021-06-14T02:57:00+09:00,1.7,��쐼,3,�쓌,19.5,96.7,0,0,4.5,18.5
2021-06-14T02:58:00+09:00,1.7,��쐼,2.9,��쓌,19.5,96.6,0,0,4.5,18.5
2021-06-14T02:59:00+09:00,1.7,�쐼,2.9,��쓌,19.5,96.6,0,0,4.5,18.5
2021-06-14T03:00:00+09:00,1.6,�쐼,2.7,��쓌,19.4,96.6,0,0,4.5,18.5
2021-06-14T03:01:00+09:00,1.5,�쐼,2.4,�쐼,19.4,96.7,0,0,4.5,18.5
2021-06-14T03:02:00+09:00,1.5,�쐼,2.4,�쐼,19.4,96.8,0,0,4.5,18.5
2021-06-14T03:03:00+09:00,1.5,�쐼,2.4,�쐼,19.5,96.8,0,0,4.5,18.5
2021-06-14T03:04:00+09:00,1.6,��쐼,2.4,�쐼,19.5,96.8,0,0,4.5,18.5
2021-06-14T03:05:00+09:00,1.6,��쐼,2.5,��쓌,19.6,96.8,0,0,4.5,18.5
2021-06-14T03:06:00+09:00,1.7,��,2.7,�쓌,19.5,96.8,0,0,4.5,18.5
2021-06-14T03:07:00+09:00,1.8,��,2.7,�쓌,19.5,96.8,0,0,4.5,18.5
2021-06-14T03:08:00+09:00,1.8,��쓌,2.7,�쓌,19.5,96.7,0,0,4.5,18.5
2021-06-14T03:09:00+09:00,1.8,��쓌,2.7,�쓌,19.4,96.7,0,0,4.5,18.5
2021-06-14T03:10:00+09:00,1.7,��쓌,2.7,�쓌,19.4,96.6,0,0,4.5,18.5
2021-06-14T03:11:00+09:00,1.7,��쓌,2.7,�쓌,19.4,96.7,0,0,4.5,18.5
2021-06-14T03:12:00+09:00,1.7,��쓌,2.7,�쓌,19.3,96.8,0,0,4.5,18.5
2021-06-14T03:13:00+09:00,1.7,��쓌,2.7,�쓌,19.2,96.6,0,0,4.5,18.5
2021-06-14T03:14:00+09:00,1.7,��쓌,2.7,�쓌,19.2,96.6,0,0,4.5,18.5
2021-06-14T03:15:00+09:00,1.6,��쓌,2.7,�쓌,19.1,96.7,0,0,4.5,18.5
2021-06-14T03:16:00+09:00,1.5,��쓌,2.6,�쓌,19.2,96.8,0,0,4.5,18.5
2021-06-14T03:17:00+09:00,1.5,��쓌,2.3,�쓌,19.3,97.1,0,0,4.5,18.5
2021-06-14T03:18:00+09:00,1.5,��쓌,2.3,�쓌,19.2,97.1,0,0,4.5,18.5
2021-06-14T03:19:00+09:00,1.5,��쓌,2.3,�쓌,19.2,97.1,0,0,4.5,18.5
2021-06-14T03:20:00+09:00,1.6,��쓌,2.3,�쓌,19.1,97.1,0,0,4.5,18.5
2021-06-14T03:21:00+09:00,1.7,��쓌,2.3,�쓌,19.1,97.1,0,0,4.5,18.5
2021-06-14T03:22:00+09:00,1.7,�쓌,2.3,�쓌,19.1,97.1,0,0,4.5,18.5
2021-06-14T03:23:00+09:00,1.6,�쓌,2.3,�쓌,19.1,97.2,0,0,4.5,18.5
2021-06-14T03:24:00+09:00,1.7,�쓌,2.3,�쓌,19.1,97.2,0,0,4.5,18.5
2021-06-14T03:25:00+09:00,1.7,���쓌,2.3,�쓌,19.1,97.3,0,0,4.5,18.5
2021-06-14T03:26:00+09:00,1.7,���쓌,2.3,�쓌,19.2,97.3,0,0,4.5,18.5
2021-06-14T03:27:00+09:00,1.6,���쓌,2.3,���쓌,19.2,97.4,0,0,4.5,18.5
2021-06-14T03:28:00+09:00,1.5,�쓌,2.2,���쓌,19.2,97.4,0,0,4.5,18.5
2021-06-14T03:29:00+09:00,1.4,�쓌,2.2,���쓌,19.1,97.5,0,0,4.5,18.5
2021-06-14T03:30:00+09:00,1.4,��쓌,2.2,���쓌,19,97.3,0,0,4.5,18.5
2021-06-14T03:31:00+09:00,1.4,��쓌,2.2,���쓌,19,97.3,0,0,4.5,18.5
2021-06-14T03:32:00+09:00,1.4,��,2.2,���쓌,19,97.3,0,0,4.5,18.5
2021-06-14T03:33:00+09:00,1.5,��,2.5,��,19,97.4,0,0,4.5,18.5
2021-06-14T03:34:00+09:00,1.5,��,2.7,��쐼,19.1,97.5,0,0,4.5,18.5
2021-06-14T03:35:00+09:00,1.6,��쐼,2.7,��쐼,19.1,97.5,0,0,4.5,18.5
2021-06-14T03:36:00+09:00,1.7,��쐼,2.7,��쐼,19.1,97.5,0,0,4.5,18.5
2021-06-14T03:37:00+09:00,1.8,��쐼,2.7,��쐼,19.1,97.5,0,0,4.5,18.5
2021-06-14T03:38:00+09:00,1.9,��쐼,2.7,��쐼,19.1,97.5,0,0,4.5,18.5
2021-06-14T03:39:00+09:00,2,��,2.7,��쐼,19.1,97.5,0,0,4.5,18.5
2021-06-14T03:40:00+09:00,2,��,2.7,��쐼,19.1,97.6,0,0,4.5,18.5
2021-06-14T03:41:00+09:00,2,��,2.7,��쐼,19.1,97.6,0,0,4.5,18.5
2021-06-14T03:42:00+09:00,2,��쓌,2.7,��쐼,19.1,97.6,0,0,4.5,18.5
2021-06-14T03:43:00+09:00,2,��쓌,2.7,��쐼,19.1,97.6,0,0,4.5,18.5
2021-06-14T03:44:00+09:00,2,��쓌,2.7,���쓌,19.1,97.6,0,0,4.5,18.5
2021-06-14T03:45:00+09:00,2,�쓌,2.7,���쓌,19,97.6,0,0,4.5,18.5
2021-06-14T03:46:00+09:00,1.9,�쓌,2.7,���쓌,19,97.6,0,0,4.5,18.5
2021-06-14T03:47:00+09:00,1.8,�쓌,2.7,���쓌,19,97.6,0,0,4.5,18.5
2021-06-14T03:48:00+09:00,1.7,�쓌,2.7,���쓌,19,97.6,0,0,4.5,18.5
2021-06-14T03:49:00+09:00,1.6,���쓌,2.7,���쓌,19,97.6,0,0,4.5,18.5
2021-06-14T03:50:00+09:00,1.4,���쓌,2.7,���쓌,19.1,97.7,0,0,4.5,18.5
2021-06-14T03:51:00+09:00,1.2,�쓌,2.7,���쓌,19.1,97.7,0,0,4.5,18.5
2021-06-14T03:52:00+09:00,1.1,�쓌,2.7,���쓌,19,97.6,0,0,4.5,18.5
2021-06-14T03:53:00+09:00,0.9,�쓌,2.4,���쓌,18.9,97.5,0,0,4.5,18.5
2021-06-14T03:54:00+09:00,0.6,��쓌,2,���쓌,18.9,97.6,0,0,4.5,18.5
2021-06-14T03:55:00+09:00,0.5,��쓌,2,���쓌,19,97.6,0,0,4.5,18.5
2021-06-14T03:56:00+09:00,0.3,��,1.3,���쓌,19,97.6,0,0,4.5,18.5
2021-06-14T03:57:00+09:00,0.2,�É�,1.3,���쓌,19,97.7,0,0,4.5,18.5
2021-06-14T03:58:00+09:00,0.1,�É�,0.8,��쐼,19,97.7,0,0,4.5,18.5
2021-06-14T03:59:00+09:00,0.1,�É�,0.8,��쐼,19.1,97.7,0,0,4.5,18.5
2021-06-14T04:00:00+09:00,0.2,�É�,0.8,��쐼,19.1,97.7,0,0,4.5,18.5
2021-06-14T04:01:00+09:00,0.1,�É�,0.8,��쐼,19,97.7,0,0,4.5,18.5
2021-06-14T04:02:00+09:00,0.1,�É�,0.5,��쐼,19,97.7,0,0,4.5,18.5
2021-06-14T04:03:00+09:00,0.1,�É�,0.4,��쐼,19.1,97.7,0,0,4.5,18.5
2021-06-14T04:04:00+09:00,0.1,�É�,0.4,��쐼,19.1,97.7,0,0,4.5,18.5
2021-06-14T04:05:00+09:00,0.1,�É�,0.4,��쐼,19.1,97.7,0,0,4.5,18.5
2021-06-14T04:06:00+09:00,0.1,�É�,0.7,��,19,97.7,0,0,4.5,18.5
2021-06-14T04:07:00+09:00,0.2,�É�,0.9,��,19,97.7,0,0,4.5,18.5
2021-06-14T04:08:00+09:00,0.3,��쓌,0.9,��,19,97.7,0,0,4.5,18.5
2021-06-14T04:09:00+09:00,0.3,��쓌,0.9,��,19.1,97.7,0,0,4.5,18.5
2021-06-14T04:10:00+09:00,0.4,��쓌,0.9,��,19,97.7,0,0,4.5,18.5
2021-06-14T04:11:00+09:00,0.4,��,0.9,��,19,97.7,0,0,4.5,18.5
2021-06-14T04:12:00+09:00,0.5,��,0.9,��,19.1,97.8,0,0,4.5,18.5
2021-06-14T04:13:00+09:00,0.5,��,0.9,��,19.1,97.7,0,0,4.5,18.5
2021-06-14T04:14:00+09:00,0.6,��,0.9,��,19,97.7,0,0,4.5,18.5
2021-06-14T04:15:00+09:00,0.7,��,1.1,�쐼,18.9,97.7,0,0,4.5,18.5
2021-06-14T04:16:00+09:00,0.7,��쐼,1.1,�쐼,18.9,97.6,0,0,4.5,18.5
2021-06-14T04:17:00+09:00,0.7,��쐼,1.1,�쐼,18.9,97.7,0,0,4.5,18.5
2021-06-14T04:18:00+09:00,0.7,��쐼,1.1,�쐼,18.9,97.7,0,0,4.5,18.5
2021-06-14T04:19:00+09:00,0.7,��쐼,1.1,�쐼,18.9,97.7,0,0,4.5,18.5
2021-06-14T04:20:00+09:00,0.7,��쐼,1.1,�쐼,18.9,97.7,0,0,4.5,18.5
2021-06-14T04:21:00+09:00,0.7,��쐼,1.1,�쐼,18.9,97.8,0,0,4.5,18.5
2021-06-14T04:22:00+09:00,0.7,��쐼,1.1,�쐼,18.9,97.8,0,0,4.5,18.5
2021-06-14T04:23:00+09:00,0.7,��쐼,1.1,�쐼,18.9,97.8,0,0,4.5,18.5
2021-06-14T04:24:00+09:00,0.7,��쐼,1.1,�쐼,18.9,97.8,0,0,4.5,18.5
2021-06-14T04:25:00+09:00,0.7,��쐼,1.1,��쓌,18.9,97.8,0,0,4.5,18.5
2021-06-14T04:26:00+09:00,0.7,��,1.1,��쓌,18.8,97.7,0,0,4.5,18.5
2021-06-14T04:27:00+09:00,0.7,��,1.3,��쐼,18.8,97.7,0,0,4.5,18.5
2021-06-14T04:28:00+09:00,0.8,��,1.4,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:29:00+09:00,0.9,��,1.4,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:30:00+09:00,0.9,��,1.5,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:31:00+09:00,0.9,��쐼,1.5,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:32:00+09:00,1,��쐼,1.5,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:33:00+09:00,1,��쐼,1.5,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:34:00+09:00,1.1,��쐼,1.5,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:35:00+09:00,1.2,��,1.5,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:36:00+09:00,1.1,��,1.5,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:37:00+09:00,1,��,1.5,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:38:00+09:00,0.9,��,1.5,��쐼,18.8,97.9,0,0,4.5,18.5
2021-06-14T04:39:00+09:00,0.8,��,1.5,��쐼,18.8,97.9,0,0,4.5,18.5
2021-06-14T04:40:00+09:00,0.7,��쓌,1.5,��쐼,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:41:00+09:00,0.6,��쓌,1.5,��쐼,18.8,97.9,0,0,4.5,18.5
2021-06-14T04:42:00+09:00,0.6,��쓌,1.3,��쓌,18.8,97.9,0,0,4.5,18.5
2021-06-14T04:43:00+09:00,0.5,�쓌,1.3,��쓌,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:44:00+09:00,0.5,�쓌,1.2,��쓌,18.8,97.9,0,0,4.5,18.5
2021-06-14T04:45:00+09:00,0.5,�쓌,1.1,�쓌,18.8,97.8,0,0,4.5,18.5
2021-06-14T04:46:00+09:00,0.5,�쓌,1.1,�쓌,18.8,97.9,0,0,4.5,18.5
2021-06-14T04:47:00+09:00,0.5,���쓌,1.1,�쓌,18.7,97.8,0,0,4.5,18.5
2021-06-14T04:48:00+09:00,0.6,���쓌,1.1,�쓌,18.7,97.8,0,0,4.5,18.5
2021-06-14T04:49:00+09:00,0.6,���쓌,1.1,�쓌,18.7,97.8,0,0,4.5,18.5
2021-06-14T04:50:00+09:00,0.6,���쓌,1.1,�쓌,18.7,97.9,0,0,4.5,18.5
2021-06-14T04:51:00+09:00,0.6,�쓌,1.1,�쓌,18.7,97.9,0,0,4.5,18.5
2021-06-14T04:52:00+09:00,0.5,�쓌,1,���쓌,18.7,97.9,0,0,4.5,18.5
2021-06-14T04:53:00+09:00,0.5,�쓌,1,���쓌,18.7,97.9,0,0,4.5,18.5
2021-06-14T04:54:00+09:00,0.5,��쓌,1,���쓌,18.6,97.9,0,0,4.5,18.5
2021-06-14T04:55:00+09:00,0.5,��쓌,0.9,��,18.7,97.9,0,0,4.5,18.5
2021-06-14T04:56:00+09:00,0.5,��쓌,1.1,��쓌,18.6,97.9,0,0,4.5,18.5
2021-06-14T04:57:00+09:00,0.6,��쓌,1.4,��쓌,18.6,97.9,0,0,4.5,18.5
2021-06-14T04:58:00+09:00,0.6,��쓌,1.4,��쓌,18.6,97.9,0,0,4.5,18.5
2021-06-14T04:59:00+09:00,0.7,��쓌,1.4,��쓌,18.6,97.9,0,0,4.5,18.5
2021-06-14T05:00:00+09:00,0.8,��쓌,1.4,��쓌,18.6,97.9,0,0,4.5,18.5
2021-06-14T05:01:00+09:00,0.8,��쓌,1.4,��쓌,18.6,97.9,0,0,4.5,18.5
2021-06-14T05:02:00+09:00,0.9,��쓌,1.7,��쐼,18.6,97.9,0,0,4.5,18.5
2021-06-14T05:03:00+09:00,1,��,1.9,��쐼,18.5,97.9,0,0,4.5,18.5
2021-06-14T05:04:00+09:00,1.1,��,1.9,��쐼,18.5,97.9,0,0,4.5,18.5
2021-06-14T05:05:00+09:00,1.2,��,1.9,��쐼,18.5,97.9,0,0,4.5,18.5
2021-06-14T05:06:00+09:00,1.3,��,2,��,18.5,97.9,0,0,4.5,18.5
2021-06-14T05:07:00+09:00,1.4,��,2.2,��쐼,18.5,97.9,0,0,4.5,18.5
2021-06-14T05:08:00+09:00,1.5,��쐼,2.3,��쐼,18.4,97.9,0,0,4.5,18.5
2021-06-14T05:09:00+09:00,1.6,��쐼,2.4,��쐼,18.5,97.9,0,0,4.5,18.5
2021-06-14T05:10:00+09:00,1.7,��쐼,2.4,��쐼,18.5,98,0,0,4.5,18.5
2021-06-14T05:11:00+09:00,1.8,��쐼,2.5,��,18.5,98,0,0,4.5,18.5
2021-06-14T05:12:00+09:00,1.9,��쐼,2.5,��,18.5,98,0,0,4.5,18.5
2021-06-14T05:13:00+09:00,1.9,��쐼,2.5,��,18.5,98,0,0,4.5,18.5
2021-06-14T05:14:00+09:00,1.9,��쐼,2.5,��,18.5,98,0,0,4.5,18.5
2021-06-14T05:15:00+09:00,1.8,��쐼,2.5,��,18.5,98,0,0,4.5,18.5
2021-06-14T05:16:00+09:00,1.8,��쐼,2.5,��,18.4,98,0,0,4.5,18.5
2021-06-14T05:17:00+09:00,1.8,��쐼,2.5,��,18.4,98,0,0,4.5,18.5
2021-06-14T05:18:00+09:00,1.7,��,2.5,��,18.5,98,0,0,4.5,18.5
2021-06-14T05:19:00+09:00,1.6,��,2.5,��,18.5,98,0,0,4.5,18.5
2021-06-14T05:20:00+09:00,1.5,��,2.5,��,18.5,98,0,0,4.5,18.5
2021-06-14T05:21:00+09:00,1.4,��,2.3,��,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:22:00+09:00,1.3,��쓌,2.2,��,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:23:00+09:00,1.2,��쓌,1.9,��쐼,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:24:00+09:00,1.1,��쓌,1.8,��,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:25:00+09:00,1.1,�쓌,1.8,��,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:26:00+09:00,1,�쓌,1.7,��,18.5,98,0,0,4.5,18.5
2021-06-14T05:27:00+09:00,0.9,�쓌,1.5,�쓌,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:28:00+09:00,0.9,�쓌,1.5,�쓌,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:29:00+09:00,0.9,�쓌,1.4,�쓌,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:30:00+09:00,0.9,�쓌,1.5,���쓌,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:31:00+09:00,0.9,�쓌,1.5,���쓌,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:32:00+09:00,1,�쓌,1.6,�쓌,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:33:00+09:00,1,�쓌,1.6,�쓌,18.5,98.1,0,0,4.5,18.5
2021-06-14T05:34:00+09:00,1,�쓌,1.6,�쓌,18.6,98.1,0,0,4.5,18.5
2021-06-14T05:35:00+09:00,1,�쓌,1.6,�쓌,18.6,98.1,0,0,4.5,18.5
2021-06-14T05:36:00+09:00,1,�쓌,1.6,�쓌,18.6,98.1,0,0,4.5,18.5
2021-06-14T05:37:00+09:00,1,���쓌,1.6,�쓌,18.7,98.1,0,0,4.5,18.5
2021-06-14T05:38:00+09:00,0.9,���쓌,1.6,�쓌,18.7,98.2,0,0,4.5,18.5
2021-06-14T05:39:00+09:00,0.8,���쓌,1.6,�쓌,18.7,98.1,0,0,4.5,18.5
2021-06-14T05:40:00+09:00,0.7,��,1.6,�쓌,18.8,98.1,0,0,4.5,18.5
2021-06-14T05:41:00+09:00,0.6,��,1.6,�쓌,18.8,98.1,0,0,4.5,18.5
2021-06-14T05:42:00+09:00,0.5,��,1.3,���쓌,18.7,98.1,0,0,4.5,18.5
2021-06-14T05:43:00+09:00,0.4,���k��,1,�쓌,18.7,98.1,0,0,4.5,18.5
2021-06-14T05:44:00+09:00,0.4,�k��,1,�쓌,18.7,98.1,0,0,4.5,18.5
2021-06-14T05:45:00+09:00,0.3,�k�k��,0.9,��,18.8,98.1,0,0,4.5,18.5
2021-06-14T05:46:00+09:00,0.3,�k,0.8,���k��,18.8,98.1,0,0,4.5,18.5
2021-06-14T05:47:00+09:00,0.2,�É�,0.8,���k��,18.9,98.1,0,0,4.5,18.5
2021-06-14T05:48:00+09:00,0.2,�É�,0.8,���k��,18.9,98.2,0,0,4.5,18.5
2021-06-14T05:49:00+09:00,0.2,�É�,0.8,���k��,18.9,98.2,0,0,4.5,18.5
2021-06-14T05:50:00+09:00,0.3,�k��,0.8,���k��,18.9,98.1,0,0,4.5,18.5
2021-06-14T05:51:00+09:00,0.3,���k��,0.6,���k��,18.8,98,0,0,4.5,18.5
2021-06-14T05:52:00+09:00,0.2,�É�,0.5,��쐼,18.7,98,0,0,4.5,18.5
2021-06-14T05:53:00+09:00,0.2,�É�,0.5,��쐼,18.8,98,0,0,4.5,18.5
2021-06-14T05:54:00+09:00,0.2,�É�,0.5,��쐼,19,98.2,0,0,4.5,18.5
2021-06-14T05:55:00+09:00,0.2,�É�,0.5,��쐼,19.2,98.2,0,0,4.5,18.5
2021-06-14T05:56:00+09:00,0.2,�É�,0.5,��쐼,19.1,98.2,0,0,4.5,18.5
2021-06-14T05:57:00+09:00,0.1,�É�,0.5,��쐼,19.2,98.1,0,0,4.5,18.5
2021-06-14T05:58:00+09:00,0.1,�É�,0.5,��쐼,19.3,98.1,0,0,4.5,18.5
2021-06-14T05:59:00+09:00,0.1,�É�,0.5,��쐼,19.5,98.2,0,0,4.5,18.5
2021-06-14T06:00:00+09:00,0.1,�É�,0.4,��,19.5,98.2,0,0,4.5,18.5
2021-06-14T06:01:00+09:00,0,�É�,0.4,��,19.4,98,0,0,4.5,18.5
2021-06-14T06:02:00+09:00,0,�É�,0.3,��,19.4,98.1,0,0,4.5,18.5
2021-06-14T06:03:00+09:00,0,�É�,0.6,���쓌,19.4,98,0,0,4.5,18.5
2021-06-14T06:04:00+09:00,0,�É�,0.6,���쓌,19.6,98.1,0,0,4.5,18.5
2021-06-14T06:05:00+09:00,0.1,�É�,0.6,���쓌,19.7,98.1,0,0,4.5,18.5
2021-06-14T06:06:00+09:00,0.1,�É�,0.6,���쓌,19.7,98,0,0,4.5,18.5
2021-06-14T06:07:00+09:00,0.1,�É�,0.7,���k��,19.6,97.9,0,0,4.5,18.5
2021-06-14T06:08:00+09:00,0.2,�É�,1.2,���k��,19.7,98,0,0,4.5,18.5
2021-06-14T06:09:00+09:00,0.3,���k��,1.4,���k��,19.7,97.9,0,0,4.5,18.5
2021-06-14T06:10:00+09:00,0.3,���k��,1.4,���k��,19.7,97.8,0,0,4.5,18.5
2021-06-14T06:11:00+09:00,0.5,��,1.6,��,19.7,97.8,0,0,4.5,18.5
2021-06-14T06:12:00+09:00,0.6,��,1.6,��,19.7,97.8,0,0,4.5,18.5