����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-10-30T00:00:00+09:00,3.9,�k��,6.3,�k��,11.5,92.6,0,0,0,0,7.53,171,1008.8,1022.9
2023-10-30T00:01:00+09:00,3.8,�k��,6.1,���k��,11.5,92.4,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:02:00+09:00,3.6,�k��,5.7,�k��,11.5,92.4,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:03:00+09:00,3.5,�k��,5.2,�k��,11.5,92.7,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:04:00+09:00,3.3,�k��,5.2,�k��,11.4,92.7,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:05:00+09:00,3.3,�k��,5.2,�k��,11.2,92.3,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:06:00+09:00,3,�k��,5.2,�k��,11.1,92.1,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:07:00+09:00,2.6,�k��,5.2,�k��,11.2,92.5,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:08:00+09:00,2.3,�k��,4.9,�k��,11.2,92.9,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:09:00+09:00,2,���k��,4.9,�k��,11.2,93.3,0,0,0,0,0,0,1009,1023.1
2023-10-30T00:10:00+09:00,1.7,���k��,4.9,�k��,11.2,93.6,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:11:00+09:00,1.4,��,4.3,�k��,11.3,93.9,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:12:00+09:00,1.1,���쓌,3.9,���k��,11.4,94.3,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:13:00+09:00,0.9,�쓌,3.9,���k��,11.5,94.6,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:14:00+09:00,0.7,�쓌,3.9,���k��,11.6,94.6,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:15:00+09:00,0.5,��쓌,2,���k��,11.6,94.7,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:16:00+09:00,0.5,��,1.5,��,11.4,94,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:17:00+09:00,0.6,��,1.6,��,11.3,93.2,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:18:00+09:00,0.6,��쓌,1.6,��,11.4,93,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:19:00+09:00,0.7,��쓌,1.6,��,11.5,92.9,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:20:00+09:00,0.7,��쓌,1.6,��,11.5,92.6,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:21:00+09:00,0.7,��쓌,1.6,��,11.5,92.2,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:22:00+09:00,0.7,�쓌,1.8,��,11.5,91.9,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:23:00+09:00,0.8,��쓌,1.8,��,11.5,91.5,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:24:00+09:00,0.7,��쓌,1.8,��,11.5,91.2,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:25:00+09:00,0.7,��쓌,1.8,��,11.6,91.5,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:26:00+09:00,0.7,�쓌,1.8,��,11.5,91,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:27:00+09:00,0.7,�쓌,1.8,��,11.5,91.1,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:28:00+09:00,0.7,�쓌,1.8,��,11.5,91,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:29:00+09:00,0.7,�쓌,1.9,��,11.5,90.9,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:30:00+09:00,0.7,�쓌,2.1,��,11.4,90.6,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:31:00+09:00,0.7,�쓌,2.1,��,11.4,90.5,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:32:00+09:00,0.7,�쓌,2.3,��,11.3,90.2,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:33:00+09:00,0.7,�쓌,2.3,��,11.3,90.2,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:34:00+09:00,0.8,�쓌,2.3,��,11.3,90.4,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:35:00+09:00,0.8,�쓌,2.3,��,11.4,90.8,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:36:00+09:00,0.8,�쓌,2.3,��,11.4,91,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:37:00+09:00,0.8,��쓌,2.3,��,11.5,91.4,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:38:00+09:00,0.8,��쓌,2.3,��,11.5,91.3,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:39:00+09:00,0.8,��쓌,2.3,��,11.5,91.3,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:40:00+09:00,0.7,��쓌,2.3,��,11.2,90.8,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:41:00+09:00,0.8,��쓌,2.3,��,11.2,90.5,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:42:00+09:00,0.8,��쓌,2,��,11.2,90.6,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:43:00+09:00,0.8,��,2,��,11.1,90.7,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:44:00+09:00,0.8,��쓌,2,��,11.1,90.8,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:45:00+09:00,0.8,��쓌,2,��,11.1,90.9,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:46:00+09:00,0.8,��쓌,2,��,11.2,91.2,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:47:00+09:00,0.8,��쓌,2,��,11.2,91.5,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:48:00+09:00,0.9,��쓌,2,��,11.4,92.1,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:49:00+09:00,0.9,��쓌,2,��,11.3,91.9,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:50:00+09:00,0.8,��쓌,2,�쓌,11.2,91.3,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:51:00+09:00,0.8,��쓌,2,�쓌,11.1,91.1,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:52:00+09:00,0.7,��쓌,2,�쓌,11.1,90.9,0,0,0,0,0,0,1008.8,1022.9
2023-10-30T00:53:00+09:00,0.7,��쓌,2,�쓌,11.1,91,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:54:00+09:00,0.7,��쓌,2,�쓌,11.1,91.1,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:55:00+09:00,0.7,��쓌,2,�쓌,11.2,91.4,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:56:00+09:00,0.6,��,1.8,��쓌,11.2,91.5,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:57:00+09:00,0.6,��쓌,1.8,��쓌,11.2,91.5,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:58:00+09:00,0.5,��쓌,1.7,�쐼,11.1,91.4,0,0,0,0,0,0,1008.9,1023
2023-10-30T00:59:00+09:00,0.5,��쓌,1.4,��쐼,11.1,91.5,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:00:00+09:00,0.5,�쓌,1.4,��쐼,11.2,91.7,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:01:00+09:00,0.6,�쓌,1.4,��쐼,11.4,92.2,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:02:00+09:00,0.6,���쓌,1.4,��쐼,11.2,92,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:03:00+09:00,0.7,��,1.6,�k��,11.3,92.1,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:04:00+09:00,0.8,��,1.6,�k��,11.3,92.2,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:05:00+09:00,0.8,���k��,1.6,�k��,11.3,92.1,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:06:00+09:00,0.8,�k��,1.6,�k��,11.3,91.9,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:07:00+09:00,0.8,�k��,1.6,�k��,11.1,91.9,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:08:00+09:00,0.8,�k�k��,1.6,�k��,10.9,91.4,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:09:00+09:00,0.8,�k�k��,1.6,�k��,10.9,91.6,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:10:00+09:00,0.7,�k,1.6,�k��,10.8,91.5,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:11:00+09:00,0.6,�k�k��,1.6,�k��,10.8,91.7,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:12:00+09:00,0.6,�k��,1.6,�k��,10.7,92,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:13:00+09:00,0.6,�k��,1.4,�k�k��,10.9,92.6,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:14:00+09:00,0.6,���k��,1.3,��,10.8,92.8,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:15:00+09:00,0.5,���k��,1.3,��,10.8,92.8,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:16:00+09:00,0.5,���k��,1.3,��,10.7,92.9,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:17:00+09:00,0.5,���k��,1.3,��,10.8,93.1,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:18:00+09:00,0.5,���k��,1.3,��,10.9,93.4,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:19:00+09:00,0.5,�k��,1.3,��,10.8,93.6,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:20:00+09:00,0.6,�k��,1.3,��,10.8,93.6,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:21:00+09:00,0.6,�k��,1.3,��,10.8,93.7,0,0,0,0,0,0,1008.9,1023
2023-10-30T01:22:00+09:00,0.6,�k�k��,1.2,�k�k��,10.7,93.6,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:23:00+09:00,0.6,�k�k��,1.2,�k�k��,10.7,93.7,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:24:00+09:00,0.5,�k�k��,1.2,�k�k��,10.6,93.6,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:25:00+09:00,0.5,�k�k��,1.2,�k�k��,10.5,93.5,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:26:00+09:00,0.6,�k�k��,1.2,�k�k��,10.5,93.6,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:27:00+09:00,0.6,�k�k��,1.2,�k�k��,10.5,93.6,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:28:00+09:00,0.6,�k��,1.2,�k�k��,10.5,93.9,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:29:00+09:00,0.5,�k��,1.2,�k�k��,10.5,94.2,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:30:00+09:00,0.4,���k��,1,�k��,10.5,94.3,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:31:00+09:00,0.4,��,0.9,��쐼,10.5,94.4,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:32:00+09:00,0.4,��,0.9,��쐼,10.4,94.3,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:33:00+09:00,0.4,���쐼,0.9,��쐼,10.5,94.7,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:34:00+09:00,0.4,���쐼,0.9,��쐼,10.3,94.5,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:35:00+09:00,0.4,�쐼,1,��쐼,10.2,94.3,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:36:00+09:00,0.4,�쐼,1,��쐼,10.3,94.6,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:37:00+09:00,0.3,�쐼,1,��쐼,10.4,95.1,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:38:00+09:00,0.3,�쐼,1,��쐼,10.3,95.3,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:39:00+09:00,0.4,�쐼,1,��쐼,10.4,95.2,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:40:00+09:00,0.4,�쐼,1,��쐼,10.4,95.3,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:41:00+09:00,0.3,�쐼,1,��쐼,10.2,95.1,0,0,0,0,0,0,1009,1023.2
2023-10-30T01:42:00+09:00,0.3,��쐼,1,��쐼,10.2,95.1,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:43:00+09:00,0.3,��,1,��쐼,10.3,95,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:44:00+09:00,0.3,��,1,��쐼,10.3,95.2,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:45:00+09:00,0.2,�É�,0.7,���k��,10.4,95.3,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:46:00+09:00,0.2,�É�,0.7,���k��,10.4,95.3,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:47:00+09:00,0.2,�É�,0.7,��쐼,10.3,95.3,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:48:00+09:00,0.2,�É�,0.7,��쐼,10.2,95,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:49:00+09:00,0.2,�É�,1,��,10.2,95,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:50:00+09:00,0.3,���쓌,1.1,��,10.2,95.1,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:51:00+09:00,0.4,���쓌,1.3,���k��,10.1,95.1,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:52:00+09:00,0.4,���쓌,1.3,���k��,10.1,95,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:53:00+09:00,0.4,�쓌,1.3,���k��,10,95,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:54:00+09:00,0.4,�쓌,1.3,���k��,10,95.2,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:55:00+09:00,0.4,��쓌,1.3,���k��,10.2,95.3,0,0,0,0,0,0,1008.9,1023.1
2023-10-30T01:56:00+09:00,0.4,��쓌,1.3,���k��,10.3,95.5,0,0,0,0,0,0,1008.8,1023
2023-10-30T01:57:00+09:00,0.3,��쓌,1.3,���k��,10.4,95.6,0,0,0,0,0,0,1008.8,1023
2023-10-30T01:58:00+09:00,0.4,��,1.3,���k��,10.2,95.5,0,0,0,0,0,0,1008.8,1023
2023-10-30T01:59:00+09:00,0.4,�쐼,1.3,���k��,9.9,95.3,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:00:00+09:00,0.4,���쐼,1.3,���k��,10,95.2,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:01:00+09:00,0.4,���쐼,1.2,���k��,10,95.4,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:02:00+09:00,0.4,���쐼,1.2,���k��,9.9,95.4,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:03:00+09:00,0.4,���쐼,1.2,���k��,9.9,95.3,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:04:00+09:00,0.4,���쐼,1.2,���k��,10.1,95.5,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:05:00+09:00,0.4,��,1.2,���k��,10,95.6,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:06:00+09:00,0.4,��,1.2,���k��,9.9,95.5,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:07:00+09:00,0.4,���쐼,1.2,���k��,10.1,95.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:08:00+09:00,0.3,��,1.2,���k��,10,95.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:09:00+09:00,0.3,��,1.2,���k��,10.1,95.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:10:00+09:00,0.2,�É�,1.2,���k��,10.1,96,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:11:00+09:00,0.1,�É�,0.9,���쐼,10.1,95.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:12:00+09:00,0.1,�É�,0.7,���쐼,10.1,95.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:13:00+09:00,0.1,�É�,0.6,���쐼,10.1,95.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:14:00+09:00,0.1,�É�,0.4,���k��,10.1,96,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:15:00+09:00,0.1,�É�,0.6,�k��,10,95.9,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:16:00+09:00,0.2,�É�,0.6,�k��,10,95.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:17:00+09:00,0.2,�É�,0.7,�k��,9.8,95.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:18:00+09:00,0.2,�É�,0.7,�k��,9.8,95.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:19:00+09:00,0.2,�É�,0.7,�k��,9.9,95.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:20:00+09:00,0.2,�É�,0.7,�k��,9.8,95.8,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:21:00+09:00,0.3,�k,0.7,�k��,9.9,95.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:22:00+09:00,0.3,�k,0.8,���k��,9.9,96,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:23:00+09:00,0.3,�k�k��,0.8,���k��,9.9,96,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:24:00+09:00,0.3,�k�k��,0.8,���k��,9.9,96,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:25:00+09:00,0.2,�É�,0.8,���k��,9.9,96,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:26:00+09:00,0.2,�É�,0.8,���k��,9.8,95.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:27:00+09:00,0.2,�É�,0.8,���k��,9.8,95.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:28:00+09:00,0.2,�É�,0.8,���k��,9.8,95.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:29:00+09:00,0.2,�É�,0.8,���k��,9.7,95.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:30:00+09:00,0.1,�É�,0.8,���k��,9.6,95.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:31:00+09:00,0.2,�É�,0.8,���k��,9.6,95.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:32:00+09:00,0.1,�É�,0.8,��,9.5,95.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:33:00+09:00,0.1,�É�,0.8,��,9.4,95.8,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:34:00+09:00,0.2,�É�,1.1,��,9.5,95.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:35:00+09:00,0.2,�É�,1.1,��,9.6,96,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:36:00+09:00,0.2,�É�,1.1,��,9.6,96.1,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:37:00+09:00,0.3,��쓌,1.1,��,9.5,96,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:38:00+09:00,0.3,��,1.1,��,9.3,95.8,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:39:00+09:00,0.4,��,1.6,��쐼,9.3,95.8,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:40:00+09:00,0.5,��,1.6,��쐼,9.1,95.8,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:41:00+09:00,0.6,��,1.6,��쐼,9.2,95.9,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:42:00+09:00,0.6,��쐼,1.6,��쐼,9.2,96.1,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:43:00+09:00,0.7,��쐼,1.6,��쐼,9.3,96.2,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:44:00+09:00,0.7,��쐼,1.6,��쐼,9.3,96.2,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:45:00+09:00,0.7,��쐼,1.6,��쐼,9.1,96,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:46:00+09:00,0.8,��쐼,1.6,��쐼,9.2,96,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:47:00+09:00,0.9,��쐼,1.6,��쐼,9.2,96.2,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:48:00+09:00,0.9,��쐼,1.6,��쐼,9.3,96.3,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:49:00+09:00,0.9,��쐼,1.6,��쐼,9.5,96.5,0,0,0,0,0,0,1008.8,1023
2023-10-30T02:50:00+09:00,0.9,��쐼,1.6,��쐼,9.4,96.5,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:51:00+09:00,1,��쐼,2.1,��쐼,9.3,96.3,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:52:00+09:00,1.1,��쐼,2.1,��쐼,9.3,96.3,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:53:00+09:00,1.2,��쐼,2.1,��쐼,9.2,96.3,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:54:00+09:00,1.3,��쐼,2.3,��쐼,9.2,96.2,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:55:00+09:00,1.4,��쐼,2.3,��쐼,9.2,96.3,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:56:00+09:00,1.4,��쐼,2.3,��쐼,9.1,96.2,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:57:00+09:00,1.4,��쐼,2.3,��쐼,9.1,96.2,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:58:00+09:00,1.4,��쐼,2.3,��쐼,9.1,96.3,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T02:59:00+09:00,1.4,��쐼,2.3,��쐼,9.1,96.3,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:00:00+09:00,1.3,��쐼,2.3,��쐼,9.1,96.3,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:01:00+09:00,1.3,��,2.3,��쐼,9.1,96.4,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:02:00+09:00,1.2,��,2.3,��쐼,9.1,96.5,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:03:00+09:00,1,��,2.3,��쐼,9.1,96.5,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:04:00+09:00,0.9,��,1.9,�쐼,9.1,96.5,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:05:00+09:00,0.8,��,1.8,��쓌,9.2,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:06:00+09:00,0.7,��쐼,1.8,��쓌,9.2,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:07:00+09:00,0.7,��쐼,1.8,��쓌,9.3,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:08:00+09:00,0.7,��쐼,1.8,��쐼,9.1,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:09:00+09:00,0.7,��쐼,2.1,��,9.1,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:10:00+09:00,0.8,��쐼,2.1,��,9.1,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:11:00+09:00,0.8,��쐼,2.1,��,9.3,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:12:00+09:00,0.8,��쐼,2.1,��,9.3,96.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:13:00+09:00,0.8,��쐼,2.1,��,9.2,96.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:14:00+09:00,0.9,��쐼,2.1,��,9.1,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:15:00+09:00,0.9,��쐼,2.1,��,9.1,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:16:00+09:00,0.9,��쐼,2.1,��,9.3,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:17:00+09:00,0.9,��쐼,2.1,��,9.1,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:18:00+09:00,0.9,��쐼,2.1,��,9.1,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:19:00+09:00,0.8,��쐼,2.1,��,9.1,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:20:00+09:00,0.8,��쐼,1.6,��,9.2,96.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:21:00+09:00,0.8,��쐼,1.4,���쐼,9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:22:00+09:00,0.8,�쐼,1.4,���쐼,9,96.5,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:23:00+09:00,0.7,�쐼,1.4,���쐼,9.2,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:24:00+09:00,0.7,�쐼,1.4,���쐼,9.2,96.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:25:00+09:00,0.6,�쐼,1.4,���쐼,9.4,96.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:26:00+09:00,0.6,�쐼,1.4,���쐼,9.3,96.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:27:00+09:00,0.6,��쐼,1.4,���쐼,9.1,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:28:00+09:00,0.6,��쐼,1.4,���쐼,9.2,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:29:00+09:00,0.6,��쐼,1.4,���쐼,9.2,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:30:00+09:00,0.6,��쐼,1.8,�쐼,9.3,96.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:31:00+09:00,0.6,��쐼,2.2,��쐼,9.2,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:32:00+09:00,0.7,��쐼,2.2,��쐼,9.1,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:33:00+09:00,0.9,��쐼,2.2,��쐼,9,96.5,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:34:00+09:00,1,��쐼,2.2,��쐼,9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:35:00+09:00,1.1,��쐼,2.2,��쐼,9.1,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:36:00+09:00,1.1,��쐼,2.2,��쐼,9.2,96.8,0,0,0,0,0,0,1008.8,1023
2023-10-30T03:37:00+09:00,1.2,��쐼,2.2,��쐼,9.1,96.8,0,0,0,0,0,0,1008.8,1023
2023-10-30T03:38:00+09:00,1.2,��쐼,2.2,��쐼,9,96.6,0,0,0,0,0,0,1008.8,1023
2023-10-30T03:39:00+09:00,1.2,��쐼,2.2,��쐼,9.1,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:40:00+09:00,1.1,��쐼,2.2,��쐼,9.2,96.9,0,0,0,0,0,0,1008.8,1023
2023-10-30T03:41:00+09:00,1,��쐼,2.2,��쐼,9.4,97,0,0,0,0,0,0,1008.8,1023
2023-10-30T03:42:00+09:00,0.9,��쐼,2.2,��쐼,9,96.7,0,0,0,0,0,0,1008.8,1023
2023-10-30T03:43:00+09:00,0.9,��쐼,2.2,��쐼,9,96.6,0,0,0,0,0,0,1008.8,1023
2023-10-30T03:44:00+09:00,0.7,��쐼,1.7,��,9.1,96.7,0,0,0,0,0,0,1008.8,1023
2023-10-30T03:45:00+09:00,0.6,��,1.7,��,9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:46:00+09:00,0.6,��,1.6,��쐼,8.9,96.5,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:47:00+09:00,0.5,��,1.6,��쐼,8.9,96.5,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:48:00+09:00,0.5,��쐼,1.6,��쐼,9.1,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:49:00+09:00,0.4,��쐼,1.6,��쐼,9.2,97,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:50:00+09:00,0.4,��,1.6,��쐼,9,96.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:51:00+09:00,0.4,��,1.6,��쐼,8.9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:52:00+09:00,0.3,��쓌,1.6,��쐼,9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:53:00+09:00,0.3,�쓌,0.8,��쐼,8.9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:54:00+09:00,0.3,���쓌,0.7,��쐼,9,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:55:00+09:00,0.3,���쓌,0.7,��쐼,8.9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:56:00+09:00,0.3,���쓌,0.6,���k��,8.9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:57:00+09:00,0.3,��,0.6,���k��,8.9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:58:00+09:00,0.2,�É�,0.6,���k��,8.8,96.5,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T03:59:00+09:00,0.3,��,0.7,�쓌,8.8,96.5,0,0,0,0,0,0,1008.8,1023
2023-10-30T04:00:00+09:00,0.3,��,0.7,�쓌,8.8,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:01:00+09:00,0.2,�É�,0.7,�쓌,8.8,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:02:00+09:00,0.2,�É�,0.7,�쓌,8.9,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:03:00+09:00,0.2,�É�,0.7,�쓌,9.1,96.9,0,0,0,0,0,0,1008.8,1023
2023-10-30T04:04:00+09:00,0.2,�É�,0.7,�쓌,9.3,97.1,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:05:00+09:00,0.1,�É�,0.7,�쓌,9,96.9,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:06:00+09:00,0.2,�É�,0.8,��쐼,8.9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:07:00+09:00,0.2,�É�,0.8,��쐼,8.9,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:08:00+09:00,0.2,�É�,0.8,��쐼,9,96.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:09:00+09:00,0.1,�É�,0.8,��쐼,8.9,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:10:00+09:00,0.1,�É�,0.8,��쐼,8.8,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:11:00+09:00,0.1,�É�,0.8,��쐼,8.8,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:12:00+09:00,0.1,�É�,0.8,��쐼,8.8,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:13:00+09:00,0.2,�É�,0.8,��쐼,8.8,96.6,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:14:00+09:00,0.2,�É�,0.8,��쐼,8.6,96.4,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:15:00+09:00,0.2,�É�,0.8,��쐼,8.6,96.4,0,0,0,0,0,0,1008.8,1023.1
2023-10-30T04:16:00+09:00,0.1,�É�,0.6,���k��,8.6,96.5,0,0,0,0,0,0,1008.8,1023.1
2023-10-30T04:17:00+09:00,0.1,�É�,0.6,���k��,8.8,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:18:00+09:00,0.2,�É�,1.2,�k�k��,8.8,96.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:19:00+09:00,0.2,�É�,1.2,�k�k��,8.8,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:20:00+09:00,0.4,�k�k��,1.6,���쐼,8.9,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:21:00+09:00,0.4,�k�k��,1.6,���쐼,8.7,96.7,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:22:00+09:00,0.4,�k�k��,1.6,���쐼,8.7,96.5,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:23:00+09:00,0.4,�k,1.6,���쐼,8.6,96.5,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:24:00+09:00,0.4,�k,1.6,���쐼,8.7,96.6,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:25:00+09:00,0.5,�k�k��,1.6,���쐼,8.7,96.7,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:26:00+09:00,0.6,�k��,1.6,���쐼,8.7,96.6,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:27:00+09:00,0.6,�k��,1.6,���쐼,8.8,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:28:00+09:00,0.6,���k��,1.6,���쐼,8.5,96.5,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:29:00+09:00,0.6,��,1.6,���쐼,8.7,96.5,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:30:00+09:00,0.5,��,1.5,��,8.9,96.8,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:31:00+09:00,0.5,��,1.2,�쐼,9.1,97.1,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:32:00+09:00,0.5,���쐼,1.2,�쐼,8.8,96.7,0,0,0,0,0,0,1008.7,1022.9
2023-10-30T04:33:00+09:00,0.5,�쐼,1.2,�쐼,8.7,96.5,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:34:00+09:00,0.6,��쐼,1.2,�쐼,8.7,96.5,0,0,0,0,0,0,1008.8,1023.1
2023-10-30T04:35:00+09:00,0.5,��쐼,1.2,�쐼,8.6,96.5,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:36:00+09:00,0.5,��,1.2,�쐼,8.6,96.4,0,0,0,0,0,0,1008.7,1023
2023-10-30T04:37:00+09:00,0.4,��,1.2,�쐼,8.5,96.4,0,0,0,0,0,0,1008.8,1023.1
2023-10-30T04:38:00+09:00,0.4,��쓌,1.2,�쐼,8.5,96.4,0,0,0,0,0,0,1008.8,1023.1
2023-10-30T04:39:00+09:00,0.4,�쓌,1,��쐼,8.4,96.4,0,0,0,0,0,0,1008.8,1023.1
2023-10-30T04:40:00+09:00,0.3,�쓌,0.9,��쐼,8.4,96.4,0,0,0,0,0,0,1008.8,1023.1
2023-10-30T04:41:00+09:00,0.2,�É�,0.8,��,8.4,96.5,0,0,0,0,0,0,1008.8,1023.1
2023-10-30T04:42:00+09:00,0.2,�É�,0.8,��,8.6,96.7,0,0,0,0,0,0,1008.8,1023.1
2023-10-30T04:43:00+09:00,0.2,�É�,0.8,��,8.4,96.7,0,0,0,0,0,0,1008.8,1023.1
2023-10-30T04:44:00+09:00,0.1,�É�,0.4,�k,8.4,96.6,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:45:00+09:00,0.1,�É�,0.4,�k,8.3,96.4,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:46:00+09:00,0.1,�É�,0.4,�k,8.4,96.5,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:47:00+09:00,0.1,�É�,0.4,�k,8.2,96.6,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:48:00+09:00,0.1,�É�,0.4,�k,8.3,96.5,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:49:00+09:00,0.1,�É�,0.4,�k,8.4,96.7,0,0,0,0,0,0,1009,1023.3
2023-10-30T04:50:00+09:00,0.1,�É�,0.6,��,8.4,96.8,0,0,0,0,0,0,1009,1023.3
2023-10-30T04:51:00+09:00,0.1,�É�,0.6,��,8.4,96.8,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:52:00+09:00,0.1,�É�,0.6,��,8.4,96.8,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:53:00+09:00,0.1,�É�,0.6,��,8.4,96.8,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:54:00+09:00,0.1,�É�,0.6,��,8.5,96.9,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:55:00+09:00,0.2,�É�,0.7,���k��,8.5,97,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:56:00+09:00,0.2,�É�,0.8,��,8.5,97,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:57:00+09:00,0.3,�k��,0.9,���쐼,8.5,96.9,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:58:00+09:00,0.3,�k��,0.9,���쐼,8.5,96.9,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T04:59:00+09:00,0.3,�k��,0.9,���쐼,8.6,97,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T05:00:00+09:00,0.4,�k��,0.9,���쐼,8.6,96.9,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T05:01:00+09:00,0.3,�k��,0.9,���쐼,8.5,96.9,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T05:02:00+09:00,0.3,�k��,0.9,���쐼,8.6,97,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T05:03:00+09:00,0.4,�k��,0.9,���쐼,8.8,97.2,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T05:04:00+09:00,0.4,�k��,0.9,���쐼,8.8,97.2,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T05:05:00+09:00,0.4,�k��,0.9,���쐼,8.8,97.1,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T05:06:00+09:00,0.5,�k��,1,�k��,8.8,97,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T05:07:00+09:00,0.5,�k��,1,�k��,8.8,97,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T05:08:00+09:00,0.5,�k��,1.4,���k��,8.8,97,0,0,0,0,0,0,1008.9,1023.2
2023-10-30T05:09:00+09:00,0.6,�k��,1.6,��,8.9,96.9,0,0,0,0,0,0,1008.9,1023.1