����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-11-13T00:00:00+09:00,0.7,��,1.4,��,6.9,96.9,0,0,2,2
2023-11-13T00:01:00+09:00,0.8,��,1.6,���k��,6.9,96.9,0,0,0,2
2023-11-13T00:02:00+09:00,0.8,��,1.6,���k��,6.9,96.9,0,0,0,2
2023-11-13T00:03:00+09:00,0.9,��,1.6,���k��,6.9,96.8,0,0,0,2
2023-11-13T00:04:00+09:00,0.9,��,1.6,���k��,6.8,96.8,0,0,0,2
2023-11-13T00:05:00+09:00,0.9,��,1.6,���k��,6.9,96.8,0,0,0,2
2023-11-13T00:06:00+09:00,0.8,��,1.6,���k��,6.8,96.8,0,0,0,2
2023-11-13T00:07:00+09:00,0.9,��,1.6,���k��,6.8,96.8,0,0,0,2
2023-11-13T00:08:00+09:00,0.9,��,1.6,���k��,6.9,96.8,0,0,0,2
2023-11-13T00:09:00+09:00,0.9,��,1.6,���k��,6.8,96.8,0,0,0,2
2023-11-13T00:10:00+09:00,0.9,��,1.6,���k��,6.9,96.8,0,0,0,2
2023-11-13T00:11:00+09:00,0.9,��,1.8,��,6.9,96.8,0,0,0,2
2023-11-13T00:12:00+09:00,0.9,��,1.8,��,6.8,96.7,0,0,0,2
2023-11-13T00:13:00+09:00,0.9,��,1.9,���쐼,6.8,96.7,0,0,0,2
2023-11-13T00:14:00+09:00,1,��,1.9,���쐼,6.8,96.6,0,0,0,2
2023-11-13T00:15:00+09:00,1,��,1.9,���쐼,6.8,96.7,0,0,0,2
2023-11-13T00:16:00+09:00,1.1,��,1.9,���쐼,6.8,96.7,0,0,0,2
2023-11-13T00:17:00+09:00,1.2,��,1.9,���쐼,6.8,96.6,0,0,0,2
2023-11-13T00:18:00+09:00,1.2,��,1.9,���쐼,6.8,96.7,0,0,0,2
2023-11-13T00:19:00+09:00,1.2,��,1.9,���쐼,6.8,96.8,0,0,0,2
2023-11-13T00:20:00+09:00,1.2,��,1.9,���쐼,6.9,96.9,0,0,0,2
2023-11-13T00:21:00+09:00,1.2,��,1.9,���쐼,6.8,96.9,0,0,0,2
2023-11-13T00:22:00+09:00,1.2,��,1.9,���쐼,6.8,96.9,0,0,0,2
2023-11-13T00:23:00+09:00,1.2,��,1.8,��,6.8,96.8,0,0,0,2
2023-11-13T00:24:00+09:00,1.2,��,1.8,��,6.7,96.8,0,0,0,2
2023-11-13T00:25:00+09:00,1.2,��,1.8,��,6.7,96.8,0,0,0,2
2023-11-13T00:26:00+09:00,1.2,��,1.8,��,6.7,96.9,0,0,0,2
2023-11-13T00:27:00+09:00,1.3,��,2.1,���k��,6.7,96.9,0,0,0,2
2023-11-13T00:28:00+09:00,1.3,���k��,2.1,���k��,6.7,97,0,0,0,2
2023-11-13T00:29:00+09:00,1.4,���k��,2.1,���k��,6.8,97,0,0,0,2
2023-11-13T00:30:00+09:00,1.4,���k��,2.1,���k��,6.8,97.1,0,0,0,2
2023-11-13T00:31:00+09:00,1.4,���k��,2.1,���k��,6.8,97.1,0,0,0,2
2023-11-13T00:32:00+09:00,1.4,���k��,2.1,���k��,6.8,97.1,0,0,0,2
2023-11-13T00:33:00+09:00,1.3,���k��,2.1,���k��,6.8,97.2,0,0,0,2
2023-11-13T00:34:00+09:00,1.3,���k��,2.1,���k��,6.8,97.2,0,0,0,2
2023-11-13T00:35:00+09:00,1.2,�k��,2.1,���k��,6.9,97.3,0,0,0,2
2023-11-13T00:36:00+09:00,1.2,�k��,2.1,���k��,6.9,97.3,0,0,0,2
2023-11-13T00:37:00+09:00,1.1,�k��,2,���k��,6.9,97.4,0,0,0,2
2023-11-13T00:38:00+09:00,1,�k��,1.9,���k��,6.9,97.3,0,0,0,2
2023-11-13T00:39:00+09:00,1,�k��,1.8,���k��,6.9,97.2,0,0,0,2
2023-11-13T00:40:00+09:00,0.9,�k��,1.6,���k��,6.9,97.1,0,0,0,2
2023-11-13T00:41:00+09:00,0.7,�k�k��,1.4,�k�k��,6.9,97.1,0,0,0,2
2023-11-13T00:42:00+09:00,0.7,�k�k��,1.4,�k�k��,6.9,97.1,0,0,0,2
2023-11-13T00:43:00+09:00,0.7,�k�k��,1.4,�k�k��,6.9,97.1,0,0,0,2
2023-11-13T00:44:00+09:00,0.6,�k�k��,1.4,�k�k��,6.9,97.1,0,0,0,2
2023-11-13T00:45:00+09:00,0.6,�k�k��,1.4,�k�k��,6.9,97.1,0,0,0,2
2023-11-13T00:46:00+09:00,0.6,�k�k��,1.4,�k�k��,6.9,97.1,0,0,0,2
2023-11-13T00:47:00+09:00,0.5,�k�k��,1.3,�k�k��,6.9,97.1,0,0,0,2
2023-11-13T00:48:00+09:00,0.5,�k�k��,1.2,���k��,6.9,97.2,0,0,0,2
2023-11-13T00:49:00+09:00,0.5,�k�k��,0.9,�k�k��,6.9,97.2,0,0,0,2
2023-11-13T00:50:00+09:00,0.5,�k�k��,1.5,�k�k��,6.9,97.1,0,0,0,2
2023-11-13T00:51:00+09:00,0.7,�k�k��,1.7,���k��,6.9,97.2,0,0,0,2
2023-11-13T00:52:00+09:00,0.8,�k�k��,2.3,���k��,6.8,97.1,0,0,0,2
2023-11-13T00:53:00+09:00,1,�k�k��,2.3,���k��,6.8,97.1,0,0,0,2
2023-11-13T00:54:00+09:00,1.1,�k��,3.6,�k��,6.9,97.2,0,0,0,2
2023-11-13T00:55:00+09:00,1.3,�k��,4,���k��,6.9,97.3,0,0,0,2
2023-11-13T00:56:00+09:00,1.6,�k��,4,���k��,6.9,97.3,0,0,0,2
2023-11-13T00:57:00+09:00,1.8,�k��,4,���k��,6.9,97.3,0,0,0,2
2023-11-13T00:58:00+09:00,2,�k��,4,���k��,6.8,97.3,0,0,0,2
2023-11-13T00:59:00+09:00,2.1,�k��,4,���k��,6.9,97.2,0,0,0,2
2023-11-13T01:00:00+09:00,2.2,�k��,4,���k��,6.9,97.3,0,0,0,2
2023-11-13T01:01:00+09:00,2.2,�k��,4,���k��,7,97.3,0,0,0,2
2023-11-13T01:02:00+09:00,2.2,�k��,4,���k��,7,97.3,0,0,0,2
2023-11-13T01:03:00+09:00,2.3,�k��,4.2,�k,7,97.2,0,0,0,2
2023-11-13T01:04:00+09:00,2.4,�k��,4.2,�k,7,97.1,0.5,0.5,0.5,2.5
2023-11-13T01:05:00+09:00,2.3,�k��,4.2,�k,7.1,97.1,0.5,0.5,0.5,2.5
2023-11-13T01:06:00+09:00,2.3,�k�k��,4.2,�k,7.1,97,0.5,0.5,0.5,2.5
2023-11-13T01:07:00+09:00,2.2,�k�k��,4.2,�k,7.1,96.8,0.5,0.5,0.5,2.5
2023-11-13T01:08:00+09:00,2.2,�k�k��,4.2,�k,7,96.6,0.5,0.5,0.5,2.5
2023-11-13T01:09:00+09:00,2.3,�k�k��,4.2,�k,7,96.4,0.5,0.5,0.5,2.5
2023-11-13T01:10:00+09:00,2.4,�k�k��,4.2,�k,7,96.2,0.5,0.5,0.5,2.5
2023-11-13T01:11:00+09:00,2.4,�k�k��,4.2,�k,7,96.1,0.5,0.5,0.5,2.5
2023-11-13T01:12:00+09:00,2.4,�k�k��,4.2,�k,7,95.9,0.5,0.5,0.5,2.5
2023-11-13T01:13:00+09:00,2.4,�k�k��,4.1,�k�k��,7,95.8,0.5,0.5,0.5,2.5
2023-11-13T01:14:00+09:00,2.4,�k�k��,4.9,�k�k��,7,95.6,0,0.5,0.5,2.5
2023-11-13T01:15:00+09:00,2.4,�k�k��,4.9,�k�k��,7.1,95.3,0,0.5,0.5,2.5
2023-11-13T01:16:00+09:00,2.4,�k�k��,4.9,�k�k��,7.1,95.1,0,0.5,0.5,2.5
2023-11-13T01:17:00+09:00,2.4,�k�k��,4.9,�k�k��,7,94.6,0,0.5,0.5,2.5
2023-11-13T01:18:00+09:00,2.3,�k�k��,4.9,�k�k��,7,94.3,0,0.5,0.5,2.5
2023-11-13T01:19:00+09:00,2.3,�k�k��,4.9,�k�k��,6.9,94.1,0.5,1,1,3
2023-11-13T01:20:00+09:00,,,,,,,,,,
2023-11-13T01:21:00+09:00,2.4,�k�k��,4.9,�k�k��,6.9,94,0.5,1,1,3
2023-11-13T01:22:00+09:00,2.5,�k�k��,4.9,�k�k��,6.9,93.8,0.5,1,1,3
2023-11-13T01:23:00+09:00,2.7,�k�k��,4.9,�k�k��,6.9,93.4,0.5,1,1,3
2023-11-13T01:24:00+09:00,2.7,�k�k��,6.5,�k�k��,6.9,92.8,0.5,1,1,3
2023-11-13T01:25:00+09:00,2.8,�k��,6.5,�k�k��,7,91.6,0.5,1,1,3
2023-11-13T01:26:00+09:00,3,�k��,6.5,�k�k��,7,89.6,0.5,1,1,3
2023-11-13T01:27:00+09:00,3.3,�k��,7.6,�k��,7,87.8,0.5,1,1,3
2023-11-13T01:28:00+09:00,3.6,�k��,7.6,�k��,6.9,86.6,0.5,1,1,3
2023-11-13T01:29:00+09:00,3.9,�k��,7.9,���k��,6.9,85.8,0,1,1,3
2023-11-13T01:30:00+09:00,3.9,�k��,7.9,���k��,6.9,85.4,0,1,1,3
2023-11-13T01:31:00+09:00,3.9,�k��,7.9,���k��,6.8,85.7,0.5,1.5,1.5,3.5
2023-11-13T01:32:00+09:00,4.1,�k��,7.9,���k��,6.8,85.7,0.5,1.5,1.5,3.5
2023-11-13T01:33:00+09:00,4.1,�k��,7.9,���k��,6.7,85.6,0.5,1.5,1.5,3.5
2023-11-13T01:34:00+09:00,4.1,�k��,7.9,���k��,6.7,84.7,0.5,1.5,1.5,3.5
2023-11-13T01:35:00+09:00,4.1,�k��,7.9,���k��,6.7,83.9,0.5,1.5,1.5,3.5
2023-11-13T01:36:00+09:00,4.1,�k��,7.9,���k��,6.7,84.4,0.5,1.5,1.5,3.5
2023-11-13T01:37:00+09:00,4.1,�k��,7.9,���k��,6.6,84.7,0.5,1.5,1.5,3.5
2023-11-13T01:38:00+09:00,3.9,�k��,7.9,���k��,6.6,84.8,0.5,1.5,1.5,3.5
2023-11-13T01:39:00+09:00,3.7,�k��,7.8,�k�k��,6.6,85.2,0.5,1.5,1.5,3.5
2023-11-13T01:40:00+09:00,3.7,�k��,7.8,�k�k��,6.6,85.6,0.5,1.5,1.5,3.5
2023-11-13T01:41:00+09:00,3.8,�k��,7.8,�k�k��,6.5,85.8,0.5,2,2,4
2023-11-13T01:42:00+09:00,3.7,�k��,6.5,�k�k��,6.5,86.2,0.5,2,2,4
2023-11-13T01:43:00+09:00,3.8,�k��,7.5,�k�k��,6.4,86.1,0.5,2,2,4
2023-11-13T01:44:00+09:00,3.9,�k��,7.5,�k�k��,6.4,85.7,0.5,2,2,4
2023-11-13T01:45:00+09:00,4.2,�k�k��,9,�k,6.3,85.8,0.5,2,2,4
2023-11-13T01:46:00+09:00,4.3,�k�k��,9,�k,6.3,85.6,1,2.5,2.5,4.5
2023-11-13T01:47:00+09:00,4.3,�k�k��,9,�k,6.2,84.9,1,2.5,2.5,4.5
2023-11-13T01:48:00+09:00,4.3,�k�k��,9,�k,6.2,84.4,1,2.5,2.5,4.5
2023-11-13T01:49:00+09:00,4.3,�k�k��,9,�k,6.1,84.5,1,2.5,2.5,4.5
2023-11-13T01:50:00+09:00,4.6,�k�k��,10.4,���k��,6.1,84.7,1.5,3,3,5
2023-11-13T01:51:00+09:00,4.7,�k��,10.4,���k��,6,84.7,1,3,3,5
2023-11-13T01:52:00+09:00,4.9,�k��,10.4,���k��,6,84.5,1.5,3.5,3.5,5.5
2023-11-13T01:53:00+09:00,4.9,�k��,10.4,���k��,6,84.7,1.5,3.5,3.5,5.5
2023-11-13T01:54:00+09:00,4.8,�k��,10.4,���k��,5.9,85.3,1.5,3.5,3.5,5.5
2023-11-13T01:55:00+09:00,4.5,�k��,10.4,���k��,5.8,85.8,2,4,4,6
2023-11-13T01:56:00+09:00,4.4,�k��,10.4,���k��,5.8,86.1,1.5,4,4,6
2023-11-13T01:57:00+09:00,4.3,�k��,10.4,���k��,5.8,86.2,1.5,4,4,6
2023-11-13T01:58:00+09:00,4.3,�k��,10.4,���k��,5.7,86,2,4.5,4.5,6.5
2023-11-13T01:59:00+09:00,4.2,�k��,10.4,���k��,5.7,86,2,4.5,4.5,6.5
2023-11-13T02:00:00+09:00,4.1,�k��,7.4,���k��,5.6,86.4,1.5,4.5,4.5,6.5
2023-11-13T02:01:00+09:00,4.1,�k��,7.1,�k��,5.5,86.8,2,5,5,7
2023-11-13T02:02:00+09:00,4.1,�k��,7.1,�k��,5.6,87.1,1.5,5,5,7
2023-11-13T02:03:00+09:00,4.1,�k��,7.1,�k��,5.5,87.1,1.5,5,5,7
2023-11-13T02:04:00+09:00,4.2,�k��,7.1,�k��,5.5,87.1,2,5,5.5,7.5
2023-11-13T02:05:00+09:00,4.4,�k��,7.1,�k��,5.4,87,1.5,5,5.5,7.5
2023-11-13T02:06:00+09:00,4.6,�k��,8.3,�k��,5.4,87,1.5,5,5.5,7.5
2023-11-13T02:07:00+09:00,4.5,�k��,8.3,�k��,5.4,86.8,2,5.5,6,8
2023-11-13T02:08:00+09:00,4.6,�k��,8.3,�k��,5.4,86.8,1.5,5.5,6,8
2023-11-13T02:09:00+09:00,4.8,�k��,8.3,�k��,5.4,86.7,1.5,5.5,6,8
2023-11-13T02:10:00+09:00,5,�k��,8.3,�k��,5.4,86.5,2,6,6.5,8.5
2023-11-13T02:11:00+09:00,5,�k��,8.3,�k��,5.4,86.1,1.5,6,6.5,8.5
2023-11-13T02:12:00+09:00,5.1,�k��,8.3,�k��,5.4,85.5,2,6.5,7,9
2023-11-13T02:13:00+09:00,5.1,���k��,9,���k��,5.3,85.3,2,6.5,7,9
2023-11-13T02:14:00+09:00,5.2,���k��,9,���k��,5.3,85.8,1.5,6.5,7,9
2023-11-13T02:15:00+09:00,5.2,���k��,9,���k��,5.4,86.2,2,7,7.5,9.5
2023-11-13T02:16:00+09:00,5.1,���k��,9,���k��,5.3,86.3,2,7,7.5,9.5
2023-11-13T02:17:00+09:00,5.2,���k��,9,���k��,5.3,86.6,1.5,7,7.5,9.5
2023-11-13T02:18:00+09:00,5.2,���k��,9,���k��,5.2,87.1,1.5,7,7.5,9.5
2023-11-13T02:19:00+09:00,5.1,���k��,9,���k��,5.2,87.6,2,7,8,10
2023-11-13T02:20:00+09:00,5,���k��,9,���k��,5.1,88,1.5,7,8,10
2023-11-13T02:21:00+09:00,5,���k��,9,���k��,5.1,88.2,2,7.5,8.5,10.5
2023-11-13T02:22:00+09:00,5,���k��,9,���k��,5.1,88.4,1.5,7.5,8.5,10.5
2023-11-13T02:23:00+09:00,5.1,���k��,8.2,�k��,5.1,88.4,1.5,7.5,8.5,10.5
2023-11-13T02:24:00+09:00,5,���k��,8.2,�k��,5.2,88.5,2,8,9,11
2023-11-13T02:25:00+09:00,5.1,���k��,8.2,�k��,5.2,88.5,1.5,8,9,11
2023-11-13T02:26:00+09:00,5,���k��,8.2,�k��,5.1,88,1.5,8,9,11
2023-11-13T02:27:00+09:00,5,���k��,8.2,�k��,5,87.7,2,8.5,9.5,11.5
2023-11-13T02:28:00+09:00,5,���k��,8.2,�k��,4.9,87.8,2,8.5,9.5,11.5
2023-11-13T02:29:00+09:00,5,���k��,8.2,�k��,4.9,88.2,1.5,8.5,9.5,11.5
2023-11-13T02:30:00+09:00,5,���k��,8.2,�k��,4.9,88.4,2,9,10,12
2023-11-13T02:31:00+09:00,5,�k��,8.2,�k��,4.8,88.6,1.5,8.5,10,12
2023-11-13T02:32:00+09:00,4.9,�k��,8.2,�k��,4.8,88.7,1.5,8.5,10,12
2023-11-13T02:33:00+09:00,4.8,�k��,6.9,�k��,4.8,88.8,2,9,10.5,12.5
2023-11-13T02:34:00+09:00,4.8,�k��,6.9,�k��,4.7,88.8,1.5,9,10.5,12.5
2023-11-13T02:35:00+09:00,4.8,�k��,6.9,�k��,4.7,89.1,1.5,9,10.5,12.5
2023-11-13T02:36:00+09:00,4.8,�k��,6.9,�k��,4.7,89.2,2,9.5,11,13
2023-11-13T02:37:00+09:00,4.8,�k��,6.9,�k��,4.6,89.1,1.5,9.5,11,13
2023-11-13T02:38:00+09:00,4.8,�k��,6.9,�k��,4.6,89.1,1.5,9.5,11,13
2023-11-13T02:39:00+09:00,5,�k��,6.9,�k��,4.5,89,2,10,11.5,13.5
2023-11-13T02:40:00+09:00,4.9,�k��,6.9,�k��,4.4,89.1,1.5,10,11.5,13.5
2023-11-13T02:41:00+09:00,4.9,�k��,6.9,�k��,4.4,89.1,1.5,9.5,11.5,13.5
2023-11-13T02:42:00+09:00,4.9,�k��,6.9,�k��,4.4,89.4,2,10,12,14
2023-11-13T02:43:00+09:00,4.8,�k��,6.9,�k��,4.4,89.7,1.5,10,12,14
2023-11-13T02:44:00+09:00,4.9,�k��,6.9,�k��,4.3,89.7,1.5,10,12,14
2023-11-13T02:45:00+09:00,4.9,�k��,6.9,�k�k��,4.3,89.5,1.5,10,12,14
2023-11-13T02:46:00+09:00,5.1,�k��,7.9,���k��,4.2,89.3,1.5,10,12.5,14.5
2023-11-13T02:47:00+09:00,5.2,�k��,7.9,���k��,4.2,89.2,1.5,10,12.5,14.5
2023-11-13T02:48:00+09:00,5.4,�k��,8,�k��,4.1,89.1,1.5,10,12.5,14.5
2023-11-13T02:49:00+09:00,5.5,�k��,8,�k��,4,89.2,1.5,10.5,13,15
2023-11-13T02:50:00+09:00,5.5,�k��,8,�k��,4,89.3,1.5,10,13,15
2023-11-13T02:51:00+09:00,5.5,���k��,8,�k��,4,89.7,1.5,10,13,15
2023-11-13T02:52:00+09:00,5.6,���k��,8,�k��,4,89.9,1.5,10,13.5,15.5
2023-11-13T02:53:00+09:00,5.7,���k��,8,�k��,4,90,1.5,10,13.5,15.5
2023-11-13T02:54:00+09:00,5.7,���k��,8,�k��,3.9,90,2,10.5,14,16
2023-11-13T02:55:00+09:00,5.8,���k��,8,�k��,3.9,89.7,2,10,14,16
2023-11-13T02:56:00+09:00,5.6,���k��,8,�k��,3.9,89.9,1.5,10,14,16
2023-11-13T02:57:00+09:00,5.6,���k��,8,�k��,3.9,89.7,2,10.5,14.5,16.5
2023-11-13T02:58:00+09:00,5.6,���k��,8,���k��,3.9,89.7,2,10,14.5,16.5
2023-11-13T02:59:00+09:00,5.5,���k��,8,���k��,3.9,89.9,1.5,10,14.5,16.5
2023-11-13T03:00:00+09:00,5.5,���k��,8,���k��,3.8,89.8,2,10.5,15,17
2023-11-13T03:01:00+09:00,5.4,���k��,8,���k��,3.8,89.8,2,10,15,17
2023-11-13T03:02:00+09:00,5.4,���k��,8,�k��,3.8,90,1.5,10,15,17
2023-11-13T03:03:00+09:00,5.3,���k��,8,�k��,3.8,90.5,1.5,10,15,17
2023-11-13T03:04:00+09:00,5.4,���k��,8.4,���k��,3.8,90.6,1.5,10,15.5,17.5
2023-11-13T03:05:00+09:00,5.4,���k��,8.6,���k��,3.8,90.7,1.5,10,15.5,17.5
2023-11-13T03:06:00+09:00,5.7,���k��,8.6,���k��,3.9,90.9,1.5,10,15.5,17.5
2023-11-13T03:07:00+09:00,5.6,���k��,8.6,���k��,3.9,90.9,1,9.5,15.5,17.5
2023-11-13T03:08:00+09:00,5.7,���k��,8.6,���k��,3.9,90.8,1,9.5,15.5,17.5
2023-11-13T03:09:00+09:00,5.8,���k��,8.7,���k��,3.9,90.6,1.5,10,16,18
2023-11-13T03:10:00+09:00,5.9,���k��,8.7,���k��,3.9,90.6,1,9.5,16,18
2023-11-13T03:11:00+09:00,6,���k��,8.7,���k��,3.9,90.5,1,9.5,16,18
2023-11-13T03:12:00+09:00,6,���k��,8.7,���k��,3.9,90.5,1,9,16,18
2023-11-13T03:13:00+09:00,6,���k��,8.7,���k��,3.9,90.7,1.5,9.5,16.5,18.5
2023-11-13T03:14:00+09:00,6,���k��,8.7,���k��,3.9,90.7,1,9.5,16.5,18.5
2023-11-13T03:15:00+09:00,5.9,���k��,8.7,���k��,3.9,90.8,1,9,16.5,18.5
2023-11-13T03:16:00+09:00,5.8,���k��,8.7,���k��,3.9,91,1.5,9.5,17,19
2023-11-13T03:17:00+09:00,5.7,���k��,8.7,���k��,4,91.3,1.5,9.5,17,19
2023-11-13T03:18:00+09:00,5.5,���k��,8.7,���k��,4,91.5,1.5,9.5,17,19
2023-11-13T03:19:00+09:00,5.4,���k��,8.4,���k��,4,91.5,1.5,9.5,17.5,19.5
2023-11-13T03:20:00+09:00,5.4,���k��,8.4,���k��,4.1,91.8,1.5,9.5,17.5,19.5
2023-11-13T03:21:00+09:00,5.4,���k��,8.4,���k��,4.2,92.2,1.5,9,17.5,19.5
2023-11-13T03:22:00+09:00,5.4,���k��,8.4,���k��,4.2,92,1.5,9,17.5,19.5
2023-11-13T03:23:00+09:00,5.4,���k��,8.4,���k��,4.2,91.4,1.5,9.5,18,20
2023-11-13T03:24:00+09:00,5.3,���k��,8.4,���k��,4.2,91.1,1.5,9,18,20
2023-11-13T03:25:00+09:00,5.2,���k��,7.9,���k��,4.2,90.9,1.5,9,18,20
2023-11-13T03:26:00+09:00,5.1,���k��,7.9,���k��,4.3,90.9,1,9,18,20
2023-11-13T03:27:00+09:00,5.2,���k��,7.9,���k��,4.4,91,1.5,9,18.5,20.5
2023-11-13T03:28:00+09:00,5.2,���k��,7.9,���k��,4.4,90.9,1.5,9,18.5,20.5
2023-11-13T03:29:00+09:00,5.3,���k��,7.9,���k��,4.4,90.6,1,9,18.5,20.5
2023-11-13T03:30:00+09:00,5.2,���k��,7.9,���k��,4.4,90.3,1,8.5,18.5,20.5
2023-11-13T03:31:00+09:00,5.1,���k��,7.5,���k��,4.5,90.3,1,8.5,18.5,20.5
2023-11-13T03:32:00+09:00,5.1,���k��,7.5,���k��,4.5,90.2,1.5,9,19,21
2023-11-13T03:33:00+09:00,5.1,���k��,7.5,���k��,4.5,90.1,1,8.5,19,21
2023-11-13T03:34:00+09:00,5.2,���k��,7.5,���k��,4.5,89.9,1,8.5,19,21
2023-11-13T03:35:00+09:00,5.2,���k��,7.5,���k��,4.5,89.5,1,8.5,19,21
2023-11-13T03:36:00+09:00,5.2,���k��,7.5,���k��,4.5,89.5,1,8,19,21
2023-11-13T03:37:00+09:00,5.2,�k��,7.5,�k��,4.4,89.5,1,8.5,19.5,21.5
2023-11-13T03:38:00+09:00,5.2,�k��,7.5,�k��,4.5,89.7,1,8.5,19.5,21.5
2023-11-13T03:39:00+09:00,5.1,�k��,7.5,�k��,4.5,90.2,1,8,19.5,21.5
2023-11-13T03:40:00+09:00,5,�k��,7.5,�k��,4.6,90.6,1,8,19.5,21.5
2023-11-13T03:41:00+09:00,4.9,�k��,7.5,�k��,4.7,90.9,1,8,19.5,21.5
2023-11-13T03:42:00+09:00,4.8,�k��,7.4,�k,4.6,90.7,0.5,7.5,19.5,21.5
2023-11-13T03:43:00+09:00,4.6,�k��,7.4,�k,4.6,90.5,1,8,20,22
2023-11-13T03:44:00+09:00,4.4,�k�k��,7.4,�k,4.6,90.6,1,8,20,22
2023-11-13T03:45:00+09:00,4.3,�k�k��,7.4,�k,4.6,90.5,1,8,20,22
2023-11-13T03:46:00+09:00,4.4,�k�k��,7.4,�k,4.6,90.6,1,7.5,20,22
2023-11-13T03:47:00+09:00,4.3,�k�k��,7.4,�k,4.7,91,0.5,7.5,20,22
2023-11-13T03:48:00+09:00,4.1,�k�k��,7.4,�k,4.7,91.2,0.5,7.5,20,22
2023-11-13T03:49:00+09:00,4,�k�k��,6.8,�k��,4.7,91.5,1,7.5,20.5,22.5
2023-11-13T03:50:00+09:00,3.9,�k��,6.8,�k��,4.8,91.8,1,7.5,20.5,22.5
2023-11-13T03:51:00+09:00,3.8,�k�k��,6.8,�k��,4.9,92,1,7.5,20.5,22.5
2023-11-13T03:52:00+09:00,3.7,�k�k��,6.8,�k��,4.9,91.9,1,7,20.5,22.5
2023-11-13T03:53:00+09:00,3.7,�k�k��,6.8,�k��,4.9,91.8,0.5,7,20.5,22.5
2023-11-13T03:54:00+09:00,3.8,�k�k��,6.8,�k��,5,91.5,0.5,6.5,20.5,22.5
2023-11-13T03:55:00+09:00,3.7,�k�k��,6.8,�k��,5,91.5,1,7,21,23
2023-11-13T03:56:00+09:00,3.6,�k�k��,5.9,�k�k��,5,91.5,1,7,21,23
2023-11-13T03:57:00+09:00,3.5,�k�k��,5.8,�k�k��,5.1,91.4,1,6.5,21,23
2023-11-13T03:58:00+09:00,3.6,�k�k��,5.8,�k�k��,5.1,91.2,1,6.5,21,23
2023-11-13T03:59:00+09:00,3.6,�k�k��,5.8,�k�k��,5.1,91.1,0.5,6.5,21,23
2023-11-13T04:00:00+09:00,3.7,�k�k��,6.1,�k�k��,5.2,91,0.5,6,21,23
2023-11-13T04:01:00+09:00,3.9,�k�k��,6.7,�k�k��,5.3,91.4,0.5,6,21,23
2023-11-13T04:02:00+09:00,4,�k�k��,6.7,�k�k��,5.4,91.4,0.5,6,21,23
2023-11-13T04:03:00+09:00,4.1,�k�k��,6.8,�k,5.4,90.8,0.5,6,21,23
2023-11-13T04:04:00+09:00,4.2,�k�k��,6.8,�k,5.4,90.3,1,6,21.5,23.5
2023-11-13T04:05:00+09:00,4.3,�k�k��,6.8,�k,5.4,89.8,0.5,6,21.5,23.5
2023-11-13T04:06:00+09:00,4.2,�k�k��,6.8,�k,5.5,89.9,0.5,6,21.5,23.5
2023-11-13T04:07:00+09:00,4.3,�k�k��,7.4,�k,5.5,90,0.5,6,21.5,23.5
2023-11-13T04:08:00+09:00,4.3,�k�k��,7.4,�k,5.5,90,0.5,6,21.5,23.5
2023-11-13T04:09:00+09:00,4.4,�k�k��,7.4,�k,5.7,90,0.5,5.5,21.5,23.5
2023-11-13T04:10:00+09:00,4.4,�k�k��,7.4,�k,5.8,90,1,6,22,24
2023-11-13T04:11:00+09:00,4.2,�k�k��,7.4,�k,5.6,89,1,6,22,24
2023-11-13T04:12:00+09:00,4.2,�k�k��,7.4,�k,5.6,88.4,1,6,22,24
2023-11-13T04:13:00+09:00,4.2,�k�k��,7.4,�k,5.6,89.1,1,5.5,22,24
2023-11-13T04:14:00+09:00,4.3,�k�k��,7.4,�k,5.7,89.5,0.5,5.5,22,24
2023-11-13T04:15:00+09:00,4.2,�k�k��,7.4,�k,5.6,89.3,0.5,5.5,22,24
2023-11-13T04:16:00+09:00,4.1,�k�k��,7.4,�k,5.6,89.2,1,5.5,22.5,24.5
2023-11-13T04:17:00+09:00,4,�k�k��,6.7,�k��,5.6,89.4,1,5.5,22.5,24.5
2023-11-13T04:18:00+09:00,4.1,�k�k��,6.7,�k��,5.5,89.8,1,5.5,22.5,24.5
2023-11-13T04:19:00+09:00,4.1,�k�k��,6.7,�k��,5.6,89.9,1,5,22.5,24.5
2023-11-13T04:20:00+09:00,4.2,�k�k��,7.9,�k�k��,5.6,90.5,0.5,5,22.5,24.5
2023-11-13T04:21:00+09:00,4.3,�k�k��,7.9,�k�k��,5.8,91,1,5.5,23,25
2023-11-13T04:22:00+09:00,4.2,�k��,7.9,�k�k��,5.9,91.2,1,5.5,23,25
2023-11-13T04:23:00+09:00,4,�k��,7.9,�k�k��,5.8,90.4,1,5,23,25
2023-11-13T04:24:00+09:00,3.9,�k��,7.9,�k�k��,5.7,89.9,1,5,23,25
2023-11-13T04:25:00+09:00,3.8,�k��,7.9,�k�k��,5.7,89.8,1,5,23,25
2023-11-13T04:26:00+09:00,3.9,�k��,7.9,�k�k��,5.7,90,0.5,5,23,25
2023-11-13T04:27:00+09:00,4,�k��,7.9,�k�k��,5.7,90.4,0.5,4.5,23,25
2023-11-13T04:28:00+09:00,4,�k��,7.9,�k�k��,5.8,90.8,0.5,4.5,23,25
2023-11-13T04:29:00+09:00,4.1,�k��,7.9,�k�k��,5.8,90.4,0.5,4.5,23,25
2023-11-13T04:30:00+09:00,4.2,�k��,7.3,�k�k��,5.8,90.2,0.5,4.5,23,25
2023-11-13T04:31:00+09:00,4.1,�k��,7.3,�k�k��,5.8,90,0.5,5,23.5,25.5
2023-11-13T04:32:00+09:00,4.1,�k��,7.3,�k�k��,5.8,90,0.5,4.5,23.5,25.5
2023-11-13T04:33:00+09:00,4.2,�k��,7.3,�k�k��,5.8,89.9,0.5,4.5,23.5,25.5
2023-11-13T04:34:00+09:00,4.3,�k��,7.3,�k�k��,5.8,89.9,0.5,4.5,23.5,25.5
2023-11-13T04:35:00+09:00,4.4,�k��,7.3,�k�k��,5.9,90.2,0.5,4.5,23.5,25.5
2023-11-13T04:36:00+09:00,4.3,�k�k��,7.3,�k�k��,5.9,90.2,0.5,4.5,23.5,25.5
2023-11-13T04:37:00+09:00,4.2,�k��,7.3,�k�k��,5.9,89.6,1,4.5,24,26
2023-11-13T04:38:00+09:00,4,�k��,7.3,�k�k��,5.8,89.3,1,4.5,24,26
2023-11-13T04:39:00+09:00,3.8,�k��,6.4,�k��,5.8,89.4,1,4.5,24,26
2023-11-13T04:40:00+09:00,3.6,�k��,5.7,�k�k��,5.8,89.5,1,4.5,24,26
2023-11-13T04:41:00+09:00,3.6,�k��,7.4,�k��,5.8,89.5,0.5,4.5,24,26
2023-11-13T04:42:00+09:00,3.7,�k��,7.4,�k��,5.9,89.8,1,5,24.5,26.5
2023-11-13T04:43:00+09:00,3.7,�k��,7.4,�k��,6.1,90.2,1,4.5,24.5,26.5
2023-11-13T04:44:00+09:00,3.7,�k��,7.4,�k��,6.1,89.4,1,4.5,24.5,26.5
2023-11-13T04:45:00+09:00,3.7,�k��,7.4,�k��,6.1,88.5,1,4.5,24.5,26.5
2023-11-13T04:46:00+09:00,3.8,�k��,7.4,�k��,6,88,1,4.5,24.5,26.5
2023-11-13T04:47:00+09:00,3.8,�k��,7.4,�k��,6,87.8,0.5,4.5,24.5,26.5
2023-11-13T04:48:00+09:00,3.8,�k��,7.4,�k��,6,87.8,1,5,25,27
2023-11-13T04:49:00+09:00,3.9,�k��,7.4,�k��,6,87.9,1,4.5,25,27
2023-11-13T04:50:00+09:00,4,�k��,7.4,�k��,6.1,88.2,1,4.5,25,27
2023-11-13T04:51:00+09:00,4,�k��,6.7,�k��,6.2,88.2,1,4.5,25,27
2023-11-13T04:52:00+09:00,4.2,�k��,9.7,�k�k��,6.2,87.8,0.5,4.5,25,27
2023-11-13T04:53:00+09:00,4.4,�k��,9.7,�k�k��,6.3,87.7,0.5,4.5,25,27
2023-11-13T04:54:00+09:00,4.2,�k��,9.7,�k�k��,6.3,87.3,1,5,25.5,27.5
2023-11-13T04:55:00+09:00,4.3,�k��,9.7,�k�k��,6.3,86.7,1,4.5,25.5,27.5
2023-11-13T04:56:00+09:00,4.5,�k��,10.3,�k�k��,6.3,86.9,1,4.5,25.5,27.5
2023-11-13T04:57:00+09:00,4.9,�k��,10.3,�k�k��,6.4,87.2,1,4.5,25.5,27.5
2023-11-13T04:58:00+09:00,5.1,�k��,10.3,�k�k��,6.5,87,0.5,4.5,25.5,27.5
2023-11-13T04:59:00+09:00,5.3,�k��,10.3,�k�k��,6.5,86.6,0.5,4.5,25.5,27.5
2023-11-13T05:00:00+09:00,5.3,�k��,10.3,�k�k��,6.5,86.3,1,5,26,28
2023-11-13T05:01:00+09:00,5.2,�k��,10.3,�k�k��,6.5,85.8,1,5,26,28
2023-11-13T05:02:00+09:00,5,�k��,10.3,�k�k��,6.4,85.7,1,5,26,28
2023-11-13T05:03:00+09:00,4.8,�k��,10.3,�k�k��,6.4,86.2,1,5,26,28
2023-11-13T05:04:00+09:00,4.9,�k��,10.3,�k�k��,6.3,86.7,0.5,4.5,26,28
2023-11-13T05:05:00+09:00,4.9,�k��,10.3,�k�k��,6.3,87,1,5,26.5,28.5
2023-11-13T05:06:00+09:00,4.6,�k��,9.9,�k�k��,6.3,87.3,1,5,26.5,28.5
2023-11-13T05:07:00+09:00,4.3,�k��,8.2,�k�k��,6.3,87.6,1,5,26.5,28.5
2023-11-13T05:08:00+09:00,4.2,�k��,8.2,�k�k��,6.3,87.6,1,5,26.5,28.5
2023-11-13T05:09:00+09:00,3.9,�k��,8.2,�k�k��,6.3,87.6,1,5,26.5,28.5
2023-11-13T05:10:00+09:00,3.8,�k��,8.2,�k�k��,6.5,87.4,0.5,4.5,26.5,28.5
2023-11-13T05:11:00+09:00,4,�k��,8.2,�k�k��,6.5,86.9,1,5,27,29
2023-11-13T05:12:00+09:00,4.1,�k��,8.2,�k�k��,6.4,86.3,1,5,27,29
2023-11-13T05:13:00+09:00,4,�k��,8.2,�k�k��,6.4,86.4,1,5,27,29
2023-11-13T05:14:00+09:00,3.9,�k��,7.6,�k��,6.4,86.5,1,5,27,29
2023-11-13T05:15:00+09:00,3.9,�k��,7.6,�k��,6.5,86.5,0.5,5,27,29
2023-11-13T05:16:00+09:00,3.9,�k��,7.6,�k��,6.4,86.1,0.5,4.5,27,29
2023-11-13T05:17:00+09:00,3.8,�k��,7.6,�k��,6.4,86,0.5,4.5,27,29
2023-11-13T05:18:00+09:00,3.9,�k��,7.6,�k��,6.4,86.3,0.5,4.5,27,29
2023-11-13T05:19:00+09:00,3.9,�k��,7.6,�k��,6.4,86.3,0.5,4.5,27,29
2023-11-13T05:20:00+09:00,3.9,�k��,7.6,�k��,6.4,86.6,0.5,4.5,27,29
2023-11-13T05:21:00+09:00,3.8,�k��,6.2,���k��,6.3,86.9,0,4,27,29
2023-11-13T05:22:00+09:00,3.7,�k��,6,�k�k��,6.3,87.3,0,4,27,29
2023-11-13T05:23:00+09:00,3.8,�k��,7.1,��,6.4,87.7,0.5,4.5,27.5,29.5
2023-11-13T05:24:00+09:00,3.8,�k��,7.1,��,6.4,87.7,0.5,4.5,27.5,29.5
2023-11-13T05:25:00+09:00,3.9,�k��,7.1,��,6.3,87.6,0.5,4.5,27.5,29.5
2023-11-13T05:26:00+09:00,4,�k��,7.1,��,6.3,87.7,0.5,4.5,27.5,29.5
2023-11-13T05:27:00+09:00,4,�k��,7.1,��,6.3,88.1,0.5,4.5,27.5,29.5
2023-11-13T05:28:00+09:00,3.8,���k��,7.1,��,6.4,88.3,1,5,28,30
2023-11-13T05:29:00+09:00,3.8,���k��,7.1,��,6.4,87.8,1,5,28,30
2023-11-13T05:30:00+09:00,3.6,���k��,7.1,��,6.4,87.5,1,5,28,30
2023-11-13T05:31:00+09:00,3.5,���k��,7.1,��,6.4,87.3,1,4.5,28,30
2023-11-13T05:32:00+09:00,3.4,���k��,7.1,��,6.3,87.3,1,4.5,28,30
2023-11-13T05:33:00+09:00,3.5,���k��,6.9,�k��,6.3,87.6,0.5,4.5,28,30
2023-11-13T05:34:00+09:00,3.6,�k��,6.9,�k��,6.3,87.9,0.5,4.5,28,30
2023-11-13T05:35:00+09:00,3.5,�k��,6.9,�k��,6.4,88,0.5,4.5,28,30
2023-11-13T05:36:00+09:00,3.7,�k��,7.7,�k��,6.4,87.9,0.5,4.5,28,30
2023-11-13T05:37:00+09:00,3.6,�k��,7.7,�k��,6.4,87.7,0.5,4,28,30
2023-11-13T05:38:00+09:00,3.8,�k��,7.7,�k��,6.4,87.6,0,4,28,30
2023-11-13T05:39:00+09:00,3.7,�k��,7.7,�k��,6.3,87.4,0.5,4.5,28.5,30.5
2023-11-13T05:40:00+09:00,3.8,�k��,7.7,�k��,6.3,87.3,0.5,4.5,28.5,30.5
2023-11-13T05:41:00+09:00,4.1,�k��,7.7,�k��,6.3,87.5,0.5,4.5,28.5,30.5
2023-11-13T05:42:00+09:00,4.1,�k��,7.7,�k��,6.3,87.7,0.5,4,28.5,30.5
2023-11-13T05:43:00+09:00,4.2,�k��,9.6,�k��,6.3,87.8,0.5,4,28.5,30.5
2023-11-13T05:44:00+09:00,4.4,�k��,11.2,��,6.5,87.6,0.5,4,28.5,30.5
2023-11-13T05:45:00+09:00,4.2,�k��,11.2,��,6.5,86.6,0.5,4,28.5,30.5
2023-11-13T05:46:00+09:00,3.9,�k��,11.2,��,6.5,85.6,0.5,4,28.5,30.5
2023-11-13T05:47:00+09:00,3.9,�k��,11.2,��,6.4,85.1,0.5,4,28.5,30.5
2023-11-13T05:48:00+09:00,4,�k��,11.2,��,6.4,85.1,0.5,3.5,28.5,30.5
2023-11-13T05:49:00+09:00,4.2,�k��,11.2,��,6.4,85.3,0.5,4,29,31
2023-11-13T05:50:00+09:00,4.4,�k��,11.2,��,6.4,85.3,0.5,4,29,31
2023-11-13T05:51:00+09:00,4.3,�k��,11.2,��,6.5,85,0.5,4,29,31
2023-11-13T05:52:00+09:00,4.4,�k��,11.2,��,6.5,84.5,0.5,4,29,31
2023-11-13T05:53:00+09:00,4.4,�k��,11.2,��,6.4,84.3,0.5,4,29,31
2023-11-13T05:54:00+09:00,4.5,�k��,10.6,�k��,6.4,84.5,0.5,3.5,29,31
2023-11-13T05:55:00+09:00,4.8,�k��,10.6,�k��,6.4,84.5,0.5,3.5,29,31
2023-11-13T05:56:00+09:00,4.8,�k��,10.6,�k��,6.4,84.3,0.5,3.5,29,31
2023-11-13T05:57:00+09:00,4.9,�k��,10.6,�k��,6.4,84.4,0.5,3.5,29,31
2023-11-13T05:58:00+09:00,4.8,�k��,10.6,�k��,6.3,84.8,0.5,3.5,29,31
2023-11-13T05:59:00+09:00,4.5,�k��,10.6,�k��,6.4,85.3,0,3.5,29,31