﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-03-14T00:00:00,0,0,0,0
2,2022-03-14T00:01:00,0,0,0,0
3,2022-03-14T00:02:00,0,0,0,0
4,2022-03-14T00:03:00,0,0,0,0
5,2022-03-14T00:04:00,0,0,0,0
6,2022-03-14T00:05:00,0,0,0,0
7,2022-03-14T00:06:00,0,0,0,0
8,2022-03-14T00:07:00,0,0,0,0
9,2022-03-14T00:08:00,0,0,0,0
10,2022-03-14T00:09:00,0,0,0,0
11,2022-03-14T00:10:00,0,0,0,0
12,2022-03-14T00:11:00,0,0,0,0
13,2022-03-14T00:12:00,0,0,0,0
14,2022-03-14T00:13:00,0,0,0,0
15,2022-03-14T00:14:00,0,0,0,0
16,2022-03-14T00:15:00,0,0,0,0
17,2022-03-14T00:16:00,0,0,0,0
18,2022-03-14T00:17:00,0,0,0,0
19,2022-03-14T00:18:00,0,0,0,0
20,2022-03-14T00:19:00,0,0,0,0
21,2022-03-14T00:20:00,0,0,0,0
22,2022-03-14T00:21:00,0,0,0,0
23,2022-03-14T00:22:00,0,0,0,0
24,2022-03-14T00:23:00,0,0,0,0
25,2022-03-14T00:24:00,0,0,0,0
26,2022-03-14T00:25:00,0,0,0,0
27,2022-03-14T00:26:00,0,0,0,0
28,2022-03-14T00:27:00,0,0,0,0
29,2022-03-14T00:28:00,0,0,0,0
30,2022-03-14T00:29:00,0,0,0,0
31,2022-03-14T00:30:00,0,0,0,0
32,2022-03-14T00:31:00,0,0,0,0
33,2022-03-14T00:32:00,0,0,0,0
34,2022-03-14T00:33:00,0,0,0,0
35,2022-03-14T00:34:00,0,0,0,0
36,2022-03-14T00:35:00,0,0,0,0
37,2022-03-14T00:36:00,0,0,0,0
38,2022-03-14T00:37:00,0,0,0,0
39,2022-03-14T00:38:00,0,0,0,0
40,2022-03-14T00:39:00,0,0,0,0
41,2022-03-14T00:40:00,0,0,0,0
42,2022-03-14T00:41:00,0,0,0,0
43,2022-03-14T00:42:00,0,0,0,0
44,2022-03-14T00:43:00,0,0,0,0
45,2022-03-14T00:44:00,0,0,0,0
46,2022-03-14T00:45:00,0,0,0,0
47,2022-03-14T00:46:00,0,0,0,0
48,2022-03-14T00:47:00,0,0,0,0
49,2022-03-14T00:48:00,0,0,0,0
50,2022-03-14T00:49:00,1,1,1,1
51,2022-03-14T00:50:00,1.5,1.5,1.5,1.5
52,2022-03-14T00:51:00,2,2,2,2
53,2022-03-14T00:52:00,2.5,2.5,2.5,2.5
54,2022-03-14T00:53:00,3,3,3,3
55,2022-03-14T00:54:00,3.5,3.5,3.5,3.5
56,2022-03-14T00:55:00,3.5,3.5,3.5,3.5
57,2022-03-14T00:56:00,4,4,4,4
58,2022-03-14T00:57:00,4.5,4.5,4.5,4.5
59,2022-03-14T00:58:00,4.5,4.5,4.5,4.5
60,2022-03-14T00:59:00,4,5,5,5
61,2022-03-14T01:00:00,3.5,5,5,5
62,2022-03-14T01:01:00,3,5,5,5
63,2022-03-14T01:02:00,2.5,5,5,5
64,2022-03-14T01:03:00,2,5,5,5
65,2022-03-14T01:04:00,2,5.5,5.5,5.5
66,2022-03-14T01:05:00,2,5.5,5.5,5.5
67,2022-03-14T01:06:00,1.5,5.5,5.5,5.5
68,2022-03-14T01:07:00,1,5.5,5.5,5.5
69,2022-03-14T01:08:00,1,5.5,5.5,5.5
70,2022-03-14T01:09:00,0.5,5.5,5.5,5.5
71,2022-03-14T01:10:00,0.5,5.5,5.5,5.5
72,2022-03-14T01:11:00,0.5,5.5,5.5,5.5
73,2022-03-14T01:12:00,0.5,5.5,5.5,5.5
74,2022-03-14T01:13:00,0.5,5.5,5.5,5.5
75,2022-03-14T01:14:00,0.5,6,6,6
76,2022-03-14T01:15:00,0.5,6,6,6
77,2022-03-14T01:16:00,0.5,6,6,6
78,2022-03-14T01:17:00,0.5,6,6,6
79,2022-03-14T01:18:00,0.5,6,6,6
80,2022-03-14T01:19:00,0.5,6,6,6
81,2022-03-14T01:20:00,0.5,6,6,6
82,2022-03-14T01:21:00,0.5,6,6,6
83,2022-03-14T01:22:00,0.5,6,6,6
84,2022-03-14T01:23:00,0.5,6,6,6
85,2022-03-14T01:24:00,0.5,6.5,6.5,6.5
86,2022-03-14T01:25:00,0.5,6.5,6.5,6.5
87,2022-03-14T01:26:00,0.5,6.5,6.5,6.5
88,2022-03-14T01:27:00,0.5,6.5,6.5,6.5
89,2022-03-14T01:28:00,0.5,6.5,6.5,6.5
90,2022-03-14T01:29:00,0.5,6.5,6.5,6.5
91,2022-03-14T01:30:00,1,7,7,7
92,2022-03-14T01:31:00,1,7,7,7
93,2022-03-14T01:32:00,1,7,7,7
94,2022-03-14T01:33:00,1,7,7,7
95,2022-03-14T01:34:00,0.5,7,7,7
96,2022-03-14T01:35:00,0.5,7,7,7
97,2022-03-14T01:36:00,0.5,7,7,7
98,2022-03-14T01:37:00,1,7.5,7.5,7.5
99,2022-03-14T01:38:00,1,7.5,7.5,7.5
100,2022-03-14T01:39:00,1,7.5,7.5,7.5
101,2022-03-14T01:40:00,0.5,7.5,7.5,7.5
102,2022-03-14T01:41:00,0.5,7.5,7.5,7.5
103,2022-03-14T01:42:00,0.5,7.5,7.5,7.5
104,2022-03-14T01:43:00,0.5,7.5,7.5,7.5
105,2022-03-14T01:44:00,0.5,7.5,7.5,7.5
106,2022-03-14T01:45:00,0.5,7.5,7.5,7.5
107,2022-03-14T01:46:00,0.5,7.5,7.5,7.5
108,2022-03-14T01:47:00,0,7.5,7.5,7.5
109,2022-03-14T01:48:00,0,7.5,7.5,7.5
110,2022-03-14T01:49:00,0,6.5,7.5,7.5
111,2022-03-14T01:50:00,0,6,7.5,7.5
112,2022-03-14T01:51:00,0,5.5,7.5,7.5
113,2022-03-14T01:52:00,0,5,7.5,7.5
114,2022-03-14T01:53:00,0,4.5,7.5,7.5
115,2022-03-14T01:54:00,0,4,7.5,7.5
116,2022-03-14T01:55:00,0,4,7.5,7.5
117,2022-03-14T01:56:00,0,3.5,7.5,7.5
118,2022-03-14T01:57:00,0,3,7.5,7.5
119,2022-03-14T01:58:00,0,3,7.5,7.5
120,2022-03-14T01:59:00,0,2.5,7.5,7.5
121,2022-03-14T02:00:00,0,2.5,7.5,7.5
122,2022-03-14T02:01:00,0,2.5,7.5,7.5
123,2022-03-14T02:02:00,0,2.5,7.5,7.5
124,2022-03-14T02:03:00,0,2.5,7.5,7.5
125,2022-03-14T02:04:00,0,2,7.5,7.5
126,2022-03-14T02:05:00,0,2,7.5,7.5
127,2022-03-14T02:06:00,0,2,7.5,7.5
128,2022-03-14T02:07:00,0,2,7.5,7.5
129,2022-03-14T02:08:00,0,2,7.5,7.5
130,2022-03-14T02:09:00,0,2,7.5,7.5
131,2022-03-14T02:10:00,0,2,7.5,7.5
132,2022-03-14T02:11:00,0,2,7.5,7.5
133,2022-03-14T02:12:00,0,2,7.5,7.5
134,2022-03-14T02:13:00,0,2,7.5,7.5
135,2022-03-14T02:14:00,0,1.5,7.5,7.5
136,2022-03-14T02:15:00,0,1.5,7.5,7.5
137,2022-03-14T02:16:00,0,1.5,7.5,7.5
138,2022-03-14T02:17:00,0,1.5,7.5,7.5
139,2022-03-14T02:18:00,0,1.5,7.5,7.5
140,2022-03-14T02:19:00,0,1.5,7.5,7.5
141,2022-03-14T02:20:00,0,1.5,7.5,7.5
142,2022-03-14T02:21:00,0,1.5,7.5,7.5
143,2022-03-14T02:22:00,0,1.5,7.5,7.5
144,2022-03-14T02:23:00,0,1.5,7.5,7.5
145,2022-03-14T02:24:00,0,1,7.5,7.5
146,2022-03-14T02:25:00,0,1,7.5,7.5
147,2022-03-14T02:26:00,0,1,7.5,7.5
148,2022-03-14T02:27:00,0,1,7.5,7.5
149,2022-03-14T02:28:00,0,1,7.5,7.5
150,2022-03-14T02:29:00,0,1,7.5,7.5
151,2022-03-14T02:30:00,0,0.5,7.5,7.5
152,2022-03-14T02:31:00,0,0.5,7.5,7.5
153,2022-03-14T02:32:00,0,0.5,7.5,7.5
154,2022-03-14T02:33:00,0,0.5,7.5,7.5
155,2022-03-14T02:34:00,0,0.5,7.5,7.5
156,2022-03-14T02:35:00,0,0.5,7.5,7.5
157,2022-03-14T02:36:00,0,0.5,7.5,7.5
158,2022-03-14T02:37:00,0,0,7.5,7.5
159,2022-03-14T02:38:00,0,0,7.5,7.5
160,2022-03-14T02:39:00,0,0,7.5,7.5
161,2022-03-14T02:40:00,0,0,7.5,7.5
162,2022-03-14T02:41:00,0,0,7.5,7.5
163,2022-03-14T02:42:00,0,0,7.5,7.5
164,2022-03-14T02:43:00,0,0,7.5,7.5
165,2022-03-14T02:44:00,0,0,7.5,7.5
166,2022-03-14T02:45:00,0,0,7.5,7.5
167,2022-03-14T02:46:00,0,0,7.5,7.5
168,2022-03-14T02:47:00,0,0,7.5,7.5
169,2022-03-14T02:48:00,0,0,7.5,7.5
170,2022-03-14T02:49:00,0,0,7.5,7.5
171,2022-03-14T02:50:00,0,0,7.5,7.5
172,2022-03-14T02:51:00,0,0,7.5,7.5
173,2022-03-14T02:52:00,0,0,7.5,7.5
174,2022-03-14T02:53:00,0,0,7.5,7.5
175,2022-03-14T02:54:00,0,0,7.5,7.5
176,2022-03-14T02:55:00,0,0,7.5,7.5
177,2022-03-14T02:56:00,0,0,7.5,7.5
178,2022-03-14T02:57:00,0,0,7.5,7.5
179,2022-03-14T02:58:00,0,0,7.5,7.5
180,2022-03-14T02:59:00,0,0,7.5,7.5
181,2022-03-14T03:00:00,0,0,7.5,7.5
182,2022-03-14T03:01:00,0,0,7.5,7.5
183,2022-03-14T03:02:00,0,0,7.5,7.5
184,2022-03-14T03:03:00,0,0,7.5,7.5
185,2022-03-14T03:04:00,0,0,7.5,7.5
186,2022-03-14T03:05:00,0,0,7.5,7.5
187,2022-03-14T03:06:00,0,0,7.5,7.5
188,2022-03-14T03:07:00,0,0,7.5,7.5
189,2022-03-14T03:08:00,0,0,7.5,7.5
190,2022-03-14T03:09:00,0,0,7.5,7.5
191,2022-03-14T03:10:00,0,0,7.5,7.5
192,2022-03-14T03:11:00,0,0,7.5,7.5
193,2022-03-14T03:12:00,0,0,7.5,7.5
194,2022-03-14T03:13:00,0,0,7.5,7.5
195,2022-03-14T03:14:00,0,0,7.5,7.5
196,2022-03-14T03:15:00,0,0,7.5,7.5
197,2022-03-14T03:16:00,0,0,7.5,7.5
198,2022-03-14T03:17:00,0,0,7.5,7.5
199,2022-03-14T03:18:00,0,0,7.5,7.5
200,2022-03-14T03:19:00,0,0,7.5,7.5
201,2022-03-14T03:20:00,0,0,7.5,7.5
202,2022-03-14T03:21:00,0,0,7.5,7.5
203,2022-03-14T03:22:00,0,0,7.5,7.5
204,2022-03-14T03:23:00,0,0,7.5,7.5
205,2022-03-14T03:24:00,0,0,7.5,7.5
206,2022-03-14T03:25:00,0,0,7.5,7.5
207,2022-03-14T03:26:00,0,0,7.5,7.5
208,2022-03-14T03:27:00,0,0,7.5,7.5
209,2022-03-14T03:28:00,0,0,7.5,7.5
210,2022-03-14T03:29:00,0,0,7.5,7.5
211,2022-03-14T03:30:00,0,0,7.5,7.5
212,2022-03-14T03:31:00,0,0,7.5,7.5
213,2022-03-14T03:32:00,0,0,7.5,7.5
214,2022-03-14T03:33:00,0,0,7.5,7.5
215,2022-03-14T03:34:00,0,0,7.5,7.5
216,2022-03-14T03:35:00,0,0,7.5,7.5
217,2022-03-14T03:36:00,0,0,7.5,7.5
218,2022-03-14T03:37:00,0,0,7.5,7.5
219,2022-03-14T03:38:00,0,0,7.5,7.5
220,2022-03-14T03:39:00,0,0,7.5,7.5
221,2022-03-14T03:40:00,0,0,7.5,7.5
222,2022-03-14T03:41:00,0,0,7.5,7.5
223,2022-03-14T03:42:00,0,0,7.5,7.5
224,2022-03-14T03:43:00,0,0,7.5,7.5
225,2022-03-14T03:44:00,0,0,7.5,7.5
226,2022-03-14T03:45:00,0,0,7.5,7.5
227,2022-03-14T03:46:00,0,0,7.5,7.5
228,2022-03-14T03:47:00,0,0,7.5,7.5
229,2022-03-14T03:48:00,0,0,7.5,7.5
230,2022-03-14T03:49:00,0,0,7.5,7.5
231,2022-03-14T03:50:00,0,0,7.5,7.5
232,2022-03-14T03:51:00,0,0,7.5,7.5
233,2022-03-14T03:52:00,0,0,7.5,7.5
234,2022-03-14T03:53:00,0,0,7.5,7.5
235,2022-03-14T03:54:00,0,0,7.5,7.5
236,2022-03-14T03:55:00,0,0,7.5,7.5
237,2022-03-14T03:56:00,0,0,7.5,7.5
238,2022-03-14T03:57:00,0,0,7.5,7.5
239,2022-03-14T03:58:00,0,0,7.5,7.5
240,2022-03-14T03:59:00,0,0,7.5,7.5
241,2022-03-14T04:00:00,0,0,7.5,7.5
242,2022-03-14T04:01:00,0,0,7.5,7.5
243,2022-03-14T04:02:00,0,0,7.5,7.5
244,2022-03-14T04:03:00,0,0,7.5,7.5
245,2022-03-14T04:04:00,0,0,7.5,7.5
246,2022-03-14T04:05:00,0,0,7.5,7.5
247,2022-03-14T04:06:00,0,0,7.5,7.5
248,2022-03-14T04:07:00,0,0,7.5,7.5
249,2022-03-14T04:08:00,0,0,7.5,7.5
250,2022-03-14T04:09:00,0,0,7.5,7.5
251,2022-03-14T04:10:00,0,0,7.5,7.5
252,2022-03-14T04:11:00,0,0,7.5,7.5
253,2022-03-14T04:12:00,0,0,7.5,7.5
254,2022-03-14T04:13:00,0,0,7.5,7.5
255,2022-03-14T04:14:00,0,0,7.5,7.5
256,2022-03-14T04:15:00,0,0,7.5,7.5
257,2022-03-14T04:16:00,0,0,7.5,7.5
258,2022-03-14T04:17:00,0,0,7.5,7.5
259,2022-03-14T04:18:00,0,0,7.5,7.5
260,2022-03-14T04:19:00,0,0,7.5,7.5
261,2022-03-14T04:20:00,0,0,7.5,7.5
262,2022-03-14T04:21:00,0,0,7.5,7.5
263,2022-03-14T04:22:00,0,0,7.5,7.5
264,2022-03-14T04:23:00,0,0,7.5,7.5
265,2022-03-14T04:24:00,0,0,7.5,7.5
266,2022-03-14T04:25:00,0,0,7.5,7.5
267,2022-03-14T04:26:00,0,0,7.5,7.5
268,2022-03-14T04:27:00,0,0,7.5,7.5
269,2022-03-14T04:28:00,0,0,7.5,7.5
270,2022-03-14T04:29:00,0,0,7.5,7.5
271,2022-03-14T04:30:00,0,0,7.5,7.5
272,2022-03-14T04:31:00,0,0,7.5,7.5
273,2022-03-14T04:32:00,0,0,7.5,7.5
274,2022-03-14T04:33:00,0,0,7.5,7.5
275,2022-03-14T04:34:00,0,0,7.5,7.5
276,2022-03-14T04:35:00,0,0,7.5,7.5
277,2022-03-14T04:36:00,0,0,7.5,7.5
278,2022-03-14T04:37:00,0,0,7.5,7.5
279,2022-03-14T04:38:00,0,0,7.5,7.5
280,2022-03-14T04:39:00,0,0,7.5,7.5
281,2022-03-14T04:40:00,0,0,7.5,7.5
282,2022-03-14T04:41:00,0,0,7.5,7.5
283,2022-03-14T04:42:00,0,0,7.5,7.5
284,2022-03-14T04:43:00,0,0,7.5,7.5
285,2022-03-14T04:44:00,0,0,7.5,7.5
286,2022-03-14T04:45:00,0,0,7.5,7.5
287,2022-03-14T04:46:00,0,0,7.5,7.5
288,2022-03-14T04:47:00,0,0,7.5,7.5
289,2022-03-14T04:48:00,0,0,7.5,7.5
290,2022-03-14T04:49:00,0,0,7.5,7.5
291,2022-03-14T04:50:00,0,0,7.5,7.5
292,2022-03-14T04:51:00,0,0,7.5,7.5
293,2022-03-14T04:52:00,0,0,7.5,7.5
294,2022-03-14T04:53:00,0,0,7.5,7.5
295,2022-03-14T04:54:00,0,0,7.5,7.5
296,2022-03-14T04:55:00,0,0,7.5,7.5
297,2022-03-14T04:56:00,0,0,7.5,7.5
298,2022-03-14T04:57:00,0,0,7.5,7.5
299,2022-03-14T04:58:00,0,0,7.5,7.5
300,2022-03-14T04:59:00,0,0,7.5,7.5
301,2022-03-14T05:00:00,0,0,7.5,7.5
302,2022-03-14T05:01:00,0,0,7.5,7.5
303,2022-03-14T05:02:00,0,0,7.5,7.5
304,2022-03-14T05:03:00,0,0,7.5,7.5
305,2022-03-14T05:04:00,0,0,7.5,7.5
306,2022-03-14T05:05:00,0,0,7.5,7.5
307,2022-03-14T05:06:00,0,0,7.5,7.5
308,2022-03-14T05:07:00,0,0,7.5,7.5
309,2022-03-14T05:08:00,0,0,7.5,7.5
310,2022-03-14T05:09:00,0,0,7.5,7.5
311,2022-03-14T05:10:00,0,0,7.5,7.5
312,2022-03-14T05:11:00,0,0,7.5,7.5
313,2022-03-14T05:12:00,0,0,7.5,7.5
314,2022-03-14T05:13:00,0,0,7.5,7.5
315,2022-03-14T05:14:00,0,0,7.5,7.5
316,2022-03-14T05:15:00,0,0,7.5,7.5
317,2022-03-14T05:16:00,0,0,7.5,7.5
318,2022-03-14T05:17:00,0,0,7.5,7.5
319,2022-03-14T05:18:00,0,0,7.5,7.5
320,2022-03-14T05:19:00,0,0,7.5,7.5
321,2022-03-14T05:20:00,0,0,7.5,7.5
322,2022-03-14T05:21:00,0,0,7.5,7.5
323,2022-03-14T05:22:00,0,0,7.5,7.5
324,2022-03-14T05:23:00,0,0,7.5,7.5
325,2022-03-14T05:24:00,0,0,7.5,7.5
326,2022-03-14T05:25:00,0,0,7.5,7.5
327,2022-03-14T05:26:00,0,0,7.5,7.5
328,2022-03-14T05:27:00,0,0,7.5,7.5
329,2022-03-14T05:28:00,0,0,7.5,7.5
330,2022-03-14T05:29:00,0,0,7.5,7.5
331,2022-03-14T05:30:00,0,0,7.5,7.5
332,2022-03-14T05:31:00,0,0,7.5,7.5
333,2022-03-14T05:32:00,0,0,7.5,7.5
334,2022-03-14T05:33:00,0,0,7.5,7.5
335,2022-03-14T05:34:00,0,0,7.5,7.5
336,2022-03-14T05:35:00,0,0,7.5,7.5
337,2022-03-14T05:36:00,0,0,7.5,7.5
338,2022-03-14T05:37:00,0,0,7.5,7.5
339,2022-03-14T05:38:00,0,0,7.5,7.5
340,2022-03-14T05:39:00,0,0,7.5,7.5
341,2022-03-14T05:40:00,0,0,7.5,7.5
342,2022-03-14T05:41:00,0,0,7.5,7.5
343,2022-03-14T05:42:00,0,0,7.5,7.5
344,2022-03-14T05:43:00,0,0,7.5,7.5
345,2022-03-14T05:44:00,0,0,7.5,7.5
346,2022-03-14T05:45:00,0,0,7.5,7.5
347,2022-03-14T05:46:00,0,0,7.5,7.5
348,2022-03-14T05:47:00,0,0,7.5,7.5
349,2022-03-14T05:48:00,0,0,7.5,7.5
350,2022-03-14T05:49:00,0,0,7.5,7.5
351,2022-03-14T05:50:00,0,0,7.5,7.5
352,2022-03-14T05:51:00,0,0,7.5,7.5
353,2022-03-14T05:52:00,0,0,7.5,7.5
354,2022-03-14T05:53:00,0,0,7.5,7.5
355,2022-03-14T05:54:00,0,0,7.5,7.5
356,2022-03-14T05:55:00,0,0,7.5,7.5
357,2022-03-14T05:56:00,0,0,7.5,7.5
358,2022-03-14T05:57:00,0,0,7.5,7.5
359,2022-03-14T05:58:00,0,0,7.5,7.5
360,2022-03-14T05:59:00,0,0,7.5,7.5
361,2022-03-14T06:00:00,0,0,7.5,7.5
362,2022-03-14T06:01:00,0,0,7.5,7.5
363,2022-03-14T06:02:00,0,0,7.5,7.5
364,2022-03-14T06:03:00,0,0,7.5,7.5
365,2022-03-14T06:04:00,0,0,7.5,7.5
366,2022-03-14T06:05:00,0,0,7.5,7.5
367,2022-03-14T06:06:00,0,0,7.5,7.5
368,2022-03-14T06:07:00,0,0,7.5,7.5
369,2022-03-14T06:08:00,0,0,7.5,7.5
370,2022-03-14T06:09:00,0,0,7.5,7.5
371,2022-03-14T06:10:00,,,,
372,2022-03-14T06:11:00,0,0,7.5,7.5
373,2022-03-14T06:12:00,0,0,7.5,7.5
374,2022-03-14T06:13:00,0,0,7.5,7.5
375,2022-03-14T06:14:00,0,0,7.5,7.5
376,2022-03-14T06:15:00,0,0,7.5,7.5
377,2022-03-14T06:16:00,0,0,7.5,7.5
378,2022-03-14T06:17:00,0,0,7.5,7.5
379,2022-03-14T06:18:00,0,0,7.5,7.5
380,2022-03-14T06:19:00,0,0,7.5,7.5
381,2022-03-14T06:20:00,0,0,7.5,7.5
382,2022-03-14T06:21:00,0,0,7.5,7.5
383,2022-03-14T06:22:00,0,0,7.5,7.5
384,2022-03-14T06:23:00,0,0,7.5,7.5
385,2022-03-14T06:24:00,0,0,7.5,7.5
386,2022-03-14T06:25:00,0,0,7.5,7.5
387,2022-03-14T06:26:00,0,0,7.5,7.5
388,2022-03-14T06:27:00,0,0,7.5,7.5
389,2022-03-14T06:28:00,0,0,7.5,7.5
390,2022-03-14T06:29:00,0,0,7.5,7.5
391,2022-03-14T06:30:00,0,0,7.5,7.5
392,2022-03-14T06:31:00,0,0,7.5,7.5
393,2022-03-14T06:32:00,0,0,7.5,7.5
394,2022-03-14T06:33:00,0,0,7.5,7.5
395,2022-03-14T06:34:00,0,0,7.5,7.5
396,2022-03-14T06:35:00,0,0,7.5,7.5
397,2022-03-14T06:36:00,0,0,7.5,7.5
398,2022-03-14T06:37:00,0,0,7.5,7.5
399,2022-03-14T06:38:00,0,0,7.5,7.5
400,2022-03-14T06:39:00,0,0,7.5,7.5
401,2022-03-14T06:40:00,0,0,7.5,7.5
402,2022-03-14T06:41:00,0,0,7.5,7.5
403,2022-03-14T06:42:00,0,0,7.5,7.5
404,2022-03-14T06:43:00,0,0,7.5,7.5
405,2022-03-14T06:44:00,0,0,7.5,7.5
406,2022-03-14T06:45:00,0,0,7.5,7.5
407,2022-03-14T06:46:00,0,0,7.5,7.5
408,2022-03-14T06:47:00,0,0,7.5,7.5
409,2022-03-14T06:48:00,0,0,7.5,7.5
410,2022-03-14T06:49:00,0,0,7.5,7.5
411,2022-03-14T06:50:00,0,0,7.5,7.5
412,2022-03-14T06:51:00,0,0,7.5,7.5
413,2022-03-14T06:52:00,0,0,7.5,7.5
414,2022-03-14T06:53:00,0,0,7.5,7.5
415,2022-03-14T06:54:00,0,0,7.5,7.5
416,2022-03-14T06:55:00,0,0,7.5,7.5
417,2022-03-14T06:56:00,0,0,7.5,7.5
418,2022-03-14T06:57:00,0,0,7.5,7.5
419,2022-03-14T06:58:00,0,0,7.5,7.5
420,2022-03-14T06:59:00,0,0,7.5,7.5
421,2022-03-14T07:00:00,0,0,7.5,7.5
422,2022-03-14T07:01:00,0,0,7.5,7.5
423,2022-03-14T07:02:00,0,0,7.5,7.5
424,2022-03-14T07:03:00,0,0,7.5,7.5
425,2022-03-14T07:04:00,0,0,7.5,7.5
426,2022-03-14T07:05:00,0,0,7.5,7.5
427,2022-03-14T07:06:00,0,0,7.5,7.5
428,2022-03-14T07:07:00,0,0,7.5,7.5
429,2022-03-14T07:08:00,0,0,7.5,7.5
430,2022-03-14T07:09:00,0,0,7.5,7.5
431,2022-03-14T07:10:00,0,0,7.5,7.5
432,2022-03-14T07:11:00,0,0,7.5,7.5
433,2022-03-14T07:12:00,0,0,7.5,7.5
434,2022-03-14T07:13:00,0,0,7.5,7.5
435,2022-03-14T07:14:00,0,0,7.5,7.5
436,2022-03-14T07:15:00,0,0,7.5,7.5
437,2022-03-14T07:16:00,0,0,7.5,7.5
438,2022-03-14T07:17:00,0,0,7.5,7.5
439,2022-03-14T07:18:00,0,0,7.5,7.5
440,2022-03-14T07:19:00,0,0,7.5,7.5
441,2022-03-14T07:20:00,0,0,7.5,7.5
442,2022-03-14T07:21:00,0,0,7.5,7.5
443,2022-03-14T07:22:00,0,0,7.5,7.5
444,2022-03-14T07:23:00,0,0,7.5,7.5
445,2022-03-14T07:24:00,0,0,7.5,7.5
446,2022-03-14T07:25:00,0,0,7.5,7.5
447,2022-03-14T07:26:00,0,0,7.5,7.5
448,2022-03-14T07:27:00,0,0,7.5,7.5
449,2022-03-14T07:28:00,0,0,7.5,7.5
450,2022-03-14T07:29:00,0,0,7.5,7.5
451,2022-03-14T07:30:00,0,0,7.5,7.5
452,2022-03-14T07:31:00,0,0,7.5,7.5
453,2022-03-14T07:32:00,0,0,7.5,7.5
454,2022-03-14T07:33:00,0,0,7.5,7.5
455,2022-03-14T07:34:00,0,0,7.5,7.5
456,2022-03-14T07:35:00,0,0,7.5,7.5
457,2022-03-14T07:36:00,0,0,7.5,7.5
458,2022-03-14T07:37:00,0,0,7.5,7.5
459,2022-03-14T07:38:00,0,0,7.5,7.5
460,2022-03-14T07:39:00,0,0,7.5,7.5
461,2022-03-14T07:40:00,0,0,7.5,7.5
462,2022-03-14T07:41:00,0,0,7.5,7.5
463,2022-03-14T07:42:00,0,0,7.5,7.5
464,2022-03-14T07:43:00,0,0,7.5,7.5
465,2022-03-14T07:44:00,0,0,7.5,7.5
466,2022-03-14T07:45:00,0,0,7.5,7.5
467,2022-03-14T07:46:00,0,0,7.5,7.5
468,2022-03-14T07:47:00,0,0,7.5,7.5
469,2022-03-14T07:48:00,0,0,7.5,7.5
470,2022-03-14T07:49:00,0,0,7.5,7.5
471,2022-03-14T07:50:00,0,0,7.5,7.5
472,2022-03-14T07:51:00,0,0,7.5,7.5
473,2022-03-14T07:52:00,0,0,7.5,7.5
474,2022-03-14T07:53:00,0,0,7.5,7.5
475,2022-03-14T07:54:00,0,0,7.5,7.5
476,2022-03-14T07:55:00,0,0,7.5,7.5
477,2022-03-14T07:56:00,0,0,7.5,7.5
478,2022-03-14T07:57:00,0,0,7.5,7.5
479,2022-03-14T07:58:00,0,0,7.5,7.5
480,2022-03-14T07:59:00,0,0,7.5,7.5
481,2022-03-14T08:00:00,0,0,7.5,7.5
482,2022-03-14T08:01:00,0,0,7.5,7.5
483,2022-03-14T08:02:00,0,0,7.5,7.5
484,2022-03-14T08:03:00,0,0,7.5,7.5
485,2022-03-14T08:04:00,0,0,7.5,7.5
486,2022-03-14T08:05:00,0,0,7.5,7.5
487,2022-03-14T08:06:00,0,0,7.5,7.5
488,2022-03-14T08:07:00,0,0,7.5,7.5
489,2022-03-14T08:08:00,0,0,7.5,7.5
490,2022-03-14T08:09:00,0,0,7.5,7.5
491,2022-03-14T08:10:00,0,0,7.5,7.5
492,2022-03-14T08:11:00,0,0,7.5,7.5
493,2022-03-14T08:12:00,0,0,7.5,7.5
494,2022-03-14T08:13:00,0,0,7.5,7.5
495,2022-03-14T08:14:00,0,0,7.5,7.5
496,2022-03-14T08:15:00,0,0,7.5,7.5
497,2022-03-14T08:16:00,0,0,7.5,7.5
498,2022-03-14T08:17:00,0,0,7.5,7.5
499,2022-03-14T08:18:00,0,0,7.5,7.5
500,2022-03-14T08:19:00,0,0,7.5,7.5
501,2022-03-14T08:20:00,0,0,7.5,7.5
502,2022-03-14T08:21:00,0,0,7.5,7.5
503,2022-03-14T08:22:00,0,0,7.5,7.5
504,2022-03-14T08:23:00,0,0,7.5,7.5
505,2022-03-14T08:24:00,0,0,7.5,7.5
506,2022-03-14T08:25:00,0,0,7.5,7.5
507,2022-03-14T08:26:00,0,0,7.5,7.5
508,2022-03-14T08:27:00,0,0,7.5,7.5
509,2022-03-14T08:28:00,0,0,7.5,7.5
510,2022-03-14T08:29:00,0,0,7.5,7.5
511,2022-03-14T08:30:00,0,0,7.5,7.5
512,2022-03-14T08:31:00,0,0,7.5,7.5
513,2022-03-14T08:32:00,0,0,7.5,7.5
514,2022-03-14T08:33:00,0,0,7.5,7.5
515,2022-03-14T08:34:00,0,0,7.5,7.5
516,2022-03-14T08:35:00,0,0,7.5,7.5
517,2022-03-14T08:36:00,0,0,7.5,7.5
518,2022-03-14T08:37:00,0,0,7.5,7.5
519,2022-03-14T08:38:00,0,0,7.5,7.5
520,2022-03-14T08:39:00,0,0,7.5,7.5
521,2022-03-14T08:40:00,0,0,7.5,7.5
522,2022-03-14T08:41:00,0,0,7.5,7.5
523,2022-03-14T08:42:00,0,0,7.5,7.5
524,2022-03-14T08:43:00,0,0,7.5,7.5
525,2022-03-14T08:44:00,0,0,7.5,7.5
526,2022-03-14T08:45:00,0,0,7.5,7.5
527,2022-03-14T08:46:00,0,0,7.5,7.5
528,2022-03-14T08:47:00,0,0,7.5,7.5
529,2022-03-14T08:48:00,0,0,7.5,7.5
530,2022-03-14T08:49:00,0,0,7.5,7.5
531,2022-03-14T08:50:00,0,0,7.5,7.5
532,2022-03-14T08:51:00,0,0,7.5,7.5
533,2022-03-14T08:52:00,0,0,7.5,7.5
534,2022-03-14T08:53:00,0,0,7.5,7.5
535,2022-03-14T08:54:00,0,0,7.5,7.5
536,2022-03-14T08:55:00,0,0,7.5,7.5
537,2022-03-14T08:56:00,0,0,7.5,7.5
538,2022-03-14T08:57:00,0,0,7.5,7.5
539,2022-03-14T08:58:00,0,0,7.5,7.5
540,2022-03-14T08:59:00,0,0,7.5,7.5
541,2022-03-14T09:00:00,0,0,7.5,7.5
542,2022-03-14T09:01:00,0,0,7.5,7.5
543,2022-03-14T09:02:00,0,0,7.5,7.5
544,2022-03-14T09:03:00,0,0,7.5,7.5
545,2022-03-14T09:04:00,0,0,7.5,7.5
546,2022-03-14T09:05:00,0,0,7.5,7.5
547,2022-03-14T09:06:00,0,0,7.5,7.5
548,2022-03-14T09:07:00,0,0,7.5,7.5
549,2022-03-14T09:08:00,0,0,7.5,7.5
550,2022-03-14T09:09:00,0,0,7.5,7.5
551,2022-03-14T09:10:00,0,0,7.5,7.5
552,2022-03-14T09:11:00,0,0,7.5,7.5
553,2022-03-14T09:12:00,0,0,7.5,7.5
554,2022-03-14T09:13:00,0,0,7.5,7.5
555,2022-03-14T09:14:00,0,0,7.5,7.5
556,2022-03-14T09:15:00,0,0,7.5,7.5
557,2022-03-14T09:16:00,0,0,7.5,7.5
558,2022-03-14T09:17:00,0,0,7.5,7.5
559,2022-03-14T09:18:00,0,0,7.5,7.5
560,2022-03-14T09:19:00,0,0,7.5,7.5
561,2022-03-14T09:20:00,0,0,7.5,7.5
562,2022-03-14T09:21:00,0,0,7.5,7.5
563,2022-03-14T09:22:00,0,0,7.5,7.5
564,2022-03-14T09:23:00,0,0,7.5,7.5
565,2022-03-14T09:24:00,0,0,7.5,7.5
566,2022-03-14T09:25:00,0,0,7.5,7.5
567,2022-03-14T09:26:00,0,0,7.5,7.5
568,2022-03-14T09:27:00,0,0,7.5,7.5
569,2022-03-14T09:28:00,0,0,7.5,7.5
570,2022-03-14T09:29:00,0,0,7.5,7.5
571,2022-03-14T09:30:00,0,0,7.5,7.5
572,2022-03-14T09:31:00,0,0,7.5,7.5
573,2022-03-14T09:32:00,0,0,7.5,7.5
574,2022-03-14T09:33:00,0,0,7.5,7.5
575,2022-03-14T09:34:00,0,0,7.5,7.5
576,2022-03-14T09:35:00,0,0,7.5,7.5
577,2022-03-14T09:36:00,0,0,7.5,7.5
578,2022-03-14T09:37:00,0,0,7.5,7.5
579,2022-03-14T09:38:00,0,0,7.5,7.5
580,2022-03-14T09:39:00,0,0,7.5,7.5
581,2022-03-14T09:40:00,0,0,7.5,7.5
582,2022-03-14T09:41:00,0,0,7.5,7.5
583,2022-03-14T09:42:00,0,0,7.5,7.5
584,2022-03-14T09:43:00,0,0,7.5,7.5
585,2022-03-14T09:44:00,0,0,7.5,7.5
586,2022-03-14T09:45:00,0,0,7.5,7.5
587,2022-03-14T09:46:00,0,0,7.5,7.5
588,2022-03-14T09:47:00,0,0,7.5,7.5
589,2022-03-14T09:48:00,0,0,7.5,7.5
590,2022-03-14T09:49:00,0,0,7.5,7.5
591,2022-03-14T09:50:00,0,0,7.5,7.5
592,2022-03-14T09:51:00,0,0,7.5,7.5
593,2022-03-14T09:52:00,0,0,7.5,7.5
594,2022-03-14T09:53:00,0,0,7.5,7.5
595,2022-03-14T09:54:00,0,0,7.5,7.5
596,2022-03-14T09:55:00,0,0,7.5,7.5
597,2022-03-14T09:56:00,0,0,7.5,7.5
598,2022-03-14T09:57:00,0,0,7.5,7.5
599,2022-03-14T09:58:00,0,0,7.5,7.5
600,2022-03-14T09:59:00,0,0,7.5,7.5
601,2022-03-14T10:00:00,0,0,7.5,7.5
602,2022-03-14T10:01:00,0,0,7.5,7.5
603,2022-03-14T10:02:00,0,0,7.5,7.5
604,2022-03-14T10:03:00,0,0,7.5,7.5
605,2022-03-14T10:04:00,0,0,7.5,7.5
606,2022-03-14T10:05:00,0,0,7.5,7.5
607,2022-03-14T10:06:00,0,0,7.5,7.5
608,2022-03-14T10:07:00,0,0,7.5,7.5
609,2022-03-14T10:08:00,0,0,7.5,7.5
610,2022-03-14T10:09:00,0,0,7.5,7.5
611,2022-03-14T10:10:00,0,0,7.5,7.5
612,2022-03-14T10:11:00,0,0,7.5,7.5
613,2022-03-14T10:12:00,0,0,7.5,7.5
614,2022-03-14T10:13:00,0,0,7.5,7.5
615,2022-03-14T10:14:00,0,0,7.5,7.5
616,2022-03-14T10:15:00,0,0,7.5,7.5
617,2022-03-14T10:16:00,0,0,7.5,7.5
618,2022-03-14T10:17:00,0,0,7.5,7.5
619,2022-03-14T10:18:00,0,0,7.5,7.5
620,2022-03-14T10:19:00,0,0,7.5,7.5
621,2022-03-14T10:20:00,0,0,7.5,7.5
622,2022-03-14T10:21:00,0,0,7.5,7.5
623,2022-03-14T10:22:00,0,0,7.5,7.5
624,2022-03-14T10:23:00,0,0,7.5,7.5
625,2022-03-14T10:24:00,0,0,7.5,7.5
626,2022-03-14T10:25:00,0,0,7.5,7.5
627,2022-03-14T10:26:00,0,0,7.5,7.5
628,2022-03-14T10:27:00,0,0,7.5,7.5
629,2022-03-14T10:28:00,0,0,7.5,7.5
630,2022-03-14T10:29:00,0,0,7.5,7.5
631,2022-03-14T10:30:00,0,0,7.5,7.5
632,2022-03-14T10:31:00,0,0,7.5,7.5
633,2022-03-14T10:32:00,0,0,7.5,7.5
634,2022-03-14T10:33:00,0,0,7.5,7.5
635,2022-03-14T10:34:00,0,0,7.5,7.5
636,2022-03-14T10:35:00,0,0,7.5,7.5
637,2022-03-14T10:36:00,0,0,7.5,7.5
638,2022-03-14T10:37:00,0,0,7.5,7.5
639,2022-03-14T10:38:00,0,0,7.5,7.5
640,2022-03-14T10:39:00,0,0,7.5,7.5
641,2022-03-14T10:40:00,0,0,7.5,7.5
642,2022-03-14T10:41:00,0,0,7.5,7.5
643,2022-03-14T10:42:00,0,0,7.5,7.5
644,2022-03-14T10:43:00,0,0,7.5,7.5
645,2022-03-14T10:44:00,0,0,7.5,7.5
646,2022-03-14T10:45:00,0,0,7.5,7.5
647,2022-03-14T10:46:00,0,0,7.5,7.5
648,2022-03-14T10:47:00,0,0,7.5,7.5
649,2022-03-14T10:48:00,0,0,7.5,7.5
650,2022-03-14T10:49:00,0,0,7.5,7.5
651,2022-03-14T10:50:00,0,0,7.5,7.5
652,2022-03-14T10:51:00,0,0,7.5,7.5
653,2022-03-14T10:52:00,0,0,7.5,7.5
654,2022-03-14T10:53:00,0,0,7.5,7.5
655,2022-03-14T10:54:00,0,0,7.5,7.5
656,2022-03-14T10:55:00,0,0,7.5,7.5
657,2022-03-14T10:56:00,0,0,7.5,7.5
658,2022-03-14T10:57:00,0,0,7.5,7.5
659,2022-03-14T10:58:00,0,0,7.5,7.5
660,2022-03-14T10:59:00,0,0,7.5,7.5
661,2022-03-14T11:00:00,0,0,7.5,7.5
662,2022-03-14T11:01:00,0,0,7.5,7.5
663,2022-03-14T11:02:00,0,0,7.5,7.5
664,2022-03-14T11:03:00,0,0,7.5,7.5
665,2022-03-14T11:04:00,0,0,7.5,7.5
666,2022-03-14T11:05:00,0,0,7.5,7.5
667,2022-03-14T11:06:00,0,0,7.5,7.5
668,2022-03-14T11:07:00,0,0,7.5,7.5
669,2022-03-14T11:08:00,0,0,7.5,7.5
670,2022-03-14T11:09:00,0,0,7.5,7.5
671,2022-03-14T11:10:00,0,0,7.5,7.5