﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-07-13T00:00:00,0,0,0,0
2,2020-07-13T00:01:00,0,0,0,0
3,2020-07-13T00:02:00,0,0,0,0
4,2020-07-13T00:03:00,0,0,0,0
5,2020-07-13T00:04:00,0,0,0,0
6,2020-07-13T00:05:00,0,0,0,0
7,2020-07-13T00:06:00,0,0,0,0
8,2020-07-13T00:07:00,0,0,0,0
9,2020-07-13T00:08:00,0,0,0,0
10,2020-07-13T00:09:00,0,0,0,0
11,2020-07-13T00:10:00,0,0,0,0
12,2020-07-13T00:11:00,0,0,0,0
13,2020-07-13T00:12:00,0,0,0,0
14,2020-07-13T00:13:00,0,0,0,0
15,2020-07-13T00:14:00,0,0,0,0
16,2020-07-13T00:15:00,0,0,0,0
17,2020-07-13T00:16:00,0,0,0,0
18,2020-07-13T00:17:00,0,0,0,0
19,2020-07-13T00:18:00,0,0,0,0
20,2020-07-13T00:19:00,0,0,0,0
21,2020-07-13T00:20:00,0,0,0,0
22,2020-07-13T00:21:00,0,0,0,0
23,2020-07-13T00:22:00,0,0,0,0
24,2020-07-13T00:23:00,0,0,0,0
25,2020-07-13T00:24:00,0,0,0,0
26,2020-07-13T00:25:00,0,0,0,0
27,2020-07-13T00:26:00,0,0,0,0
28,2020-07-13T00:27:00,0,0,0,0
29,2020-07-13T00:28:00,0,0,0,0
30,2020-07-13T00:29:00,0,0,0,0
31,2020-07-13T00:30:00,0,0,0,0
32,2020-07-13T00:31:00,0,0,0,0
33,2020-07-13T00:32:00,0,0,0,0
34,2020-07-13T00:33:00,0,0,0,0
35,2020-07-13T00:34:00,0,0,0,0
36,2020-07-13T00:35:00,0,0,0,0
37,2020-07-13T00:36:00,0,0,0,0
38,2020-07-13T00:37:00,0,0,0,0
39,2020-07-13T00:38:00,0,0,0,0
40,2020-07-13T00:39:00,0,0,0,0
41,2020-07-13T00:40:00,0,0,0,0
42,2020-07-13T00:41:00,0,0,0,0
43,2020-07-13T00:42:00,0,0,0,0
44,2020-07-13T00:43:00,0,0,0,0
45,2020-07-13T00:44:00,0,0,0,0
46,2020-07-13T00:45:00,0,0,0,0
47,2020-07-13T00:46:00,0,0,0,0
48,2020-07-13T00:47:00,0,0,0,0
49,2020-07-13T00:48:00,0,0,0,0
50,2020-07-13T00:49:00,0,0,0,0
51,2020-07-13T00:50:00,0,0,0,0
52,2020-07-13T00:51:00,0,0,0,0
53,2020-07-13T00:52:00,0,0,0,0
54,2020-07-13T00:53:00,0,0,0,0
55,2020-07-13T00:54:00,0,0,0,0
56,2020-07-13T00:55:00,0,0,0,0
57,2020-07-13T00:56:00,0,0,0,0
58,2020-07-13T00:57:00,0,0,0,0
59,2020-07-13T00:58:00,0,0,0,0
60,2020-07-13T00:59:00,0,0,0,0
61,2020-07-13T01:00:00,0,0,0,0
62,2020-07-13T01:01:00,0,0,0,0
63,2020-07-13T01:02:00,0,0,0,0
64,2020-07-13T01:03:00,0,0,0,0
65,2020-07-13T01:04:00,0,0,0,0
66,2020-07-13T01:05:00,0,0,0,0
67,2020-07-13T01:06:00,0,0,0,0
68,2020-07-13T01:07:00,0,0,0,0
69,2020-07-13T01:08:00,0,0,0,0
70,2020-07-13T01:09:00,0,0,0,0
71,2020-07-13T01:10:00,0,0,0,0
72,2020-07-13T01:11:00,0,0,0,0
73,2020-07-13T01:12:00,0,0,0,0
74,2020-07-13T01:13:00,0,0,0,0
75,2020-07-13T01:14:00,0,0,0,0
76,2020-07-13T01:15:00,0,0,0,0
77,2020-07-13T01:16:00,0,0,0,0
78,2020-07-13T01:17:00,0,0,0,0
79,2020-07-13T01:18:00,0,0,0,0
80,2020-07-13T01:19:00,0,0,0,0
81,2020-07-13T01:20:00,0,0,0,0
82,2020-07-13T01:21:00,0,0,0,0
83,2020-07-13T01:22:00,0,0,0,0
84,2020-07-13T01:23:00,0,0,0,0
85,2020-07-13T01:24:00,0,0,0,0
86,2020-07-13T01:25:00,0,0,0,0
87,2020-07-13T01:26:00,0,0,0,0
88,2020-07-13T01:27:00,0,0,0,0
89,2020-07-13T01:28:00,0,0,0,0
90,2020-07-13T01:29:00,0,0,0,0
91,2020-07-13T01:30:00,0,0,0,0
92,2020-07-13T01:31:00,0,0,0,0
93,2020-07-13T01:32:00,0,0,0,0
94,2020-07-13T01:33:00,0,0,0,0
95,2020-07-13T01:34:00,0,0,0,0
96,2020-07-13T01:35:00,0,0,0,0
97,2020-07-13T01:36:00,0,0,0,0
98,2020-07-13T01:37:00,0,0,0,0
99,2020-07-13T01:38:00,0,0,0,0
100,2020-07-13T01:39:00,0,0,0,0
101,2020-07-13T01:40:00,0,0,0,0
102,2020-07-13T01:41:00,0,0,0,0
103,2020-07-13T01:42:00,0,0,0,0
104,2020-07-13T01:43:00,0,0,0,0
105,2020-07-13T01:44:00,0,0,0,0
106,2020-07-13T01:45:00,0,0,0,0
107,2020-07-13T01:46:00,0,0,0,0
108,2020-07-13T01:47:00,0,0,0,0
109,2020-07-13T01:48:00,0,0,0,0
110,2020-07-13T01:49:00,0,0,0,0
111,2020-07-13T01:50:00,0,0,0,0
112,2020-07-13T01:51:00,0,0,0,0
113,2020-07-13T01:52:00,0,0,0,0
114,2020-07-13T01:53:00,0,0,0,0
115,2020-07-13T01:54:00,0,0,0,0
116,2020-07-13T01:55:00,0,0,0,0
117,2020-07-13T01:56:00,0,0,0,0
118,2020-07-13T01:57:00,0,0,0,0
119,2020-07-13T01:58:00,0,0,0,0
120,2020-07-13T01:59:00,0,0,0,0
121,2020-07-13T02:00:00,0,0,0,0
122,2020-07-13T02:01:00,0,0,0,0
123,2020-07-13T02:02:00,0,0,0,0
124,2020-07-13T02:03:00,0,0,0,0
125,2020-07-13T02:04:00,0,0,0,0
126,2020-07-13T02:05:00,0,0,0,0
127,2020-07-13T02:06:00,0,0,0,0
128,2020-07-13T02:07:00,0,0,0,0
129,2020-07-13T02:08:00,0,0,0,0
130,2020-07-13T02:09:00,0,0,0,0
131,2020-07-13T02:10:00,0,0,0,0
132,2020-07-13T02:11:00,0,0,0,0
133,2020-07-13T02:12:00,0,0,0,0
134,2020-07-13T02:13:00,0,0,0,0
135,2020-07-13T02:14:00,0,0,0,0
136,2020-07-13T02:15:00,0,0,0,0
137,2020-07-13T02:16:00,0,0,0,0
138,2020-07-13T02:17:00,0,0,0,0
139,2020-07-13T02:18:00,0,0,0,0
140,2020-07-13T02:19:00,0,0,0,0
141,2020-07-13T02:20:00,0,0,0,0
142,2020-07-13T02:21:00,0,0,0,0
143,2020-07-13T02:22:00,0,0,0,0
144,2020-07-13T02:23:00,0,0,0,0
145,2020-07-13T02:24:00,0,0,0,0
146,2020-07-13T02:25:00,0,0,0,0
147,2020-07-13T02:26:00,0,0,0,0
148,2020-07-13T02:27:00,0,0,0,0
149,2020-07-13T02:28:00,0,0,0,0
150,2020-07-13T02:29:00,0,0,0,0
151,2020-07-13T02:30:00,0,0,0,0
152,2020-07-13T02:31:00,0,0,0,0
153,2020-07-13T02:32:00,0,0,0,0
154,2020-07-13T02:33:00,0,0,0,0
155,2020-07-13T02:34:00,0,0,0,0
156,2020-07-13T02:35:00,0,0,0,0
157,2020-07-13T02:36:00,0,0,0,0
158,2020-07-13T02:37:00,0,0,0,0
159,2020-07-13T02:38:00,0,0,0,0
160,2020-07-13T02:39:00,0,0,0,0
161,2020-07-13T02:40:00,0,0,0,0
162,2020-07-13T02:41:00,0,0,0,0
163,2020-07-13T02:42:00,0,0,0,0
164,2020-07-13T02:43:00,0,0,0,0
165,2020-07-13T02:44:00,0,0,0,0
166,2020-07-13T02:45:00,0,0,0,0
167,2020-07-13T02:46:00,0,0,0,0
168,2020-07-13T02:47:00,0,0,0,0
169,2020-07-13T02:48:00,0,0,0,0
170,2020-07-13T02:49:00,0,0,0,0
171,2020-07-13T02:50:00,0,0,0,0
172,2020-07-13T02:51:00,0,0,0,0
173,2020-07-13T02:52:00,0,0,0,0
174,2020-07-13T02:53:00,0,0,0,0
175,2020-07-13T02:54:00,0,0,0,0
176,2020-07-13T02:55:00,0,0,0,0
177,2020-07-13T02:56:00,0,0,0,0
178,2020-07-13T02:57:00,0,0,0,0
179,2020-07-13T02:58:00,0,0,0,0
180,2020-07-13T02:59:00,0,0,0,0
181,2020-07-13T03:00:00,0,0,0,0
182,2020-07-13T03:01:00,0,0,0,0
183,2020-07-13T03:02:00,0,0,0,0
184,2020-07-13T03:03:00,0,0,0,0
185,2020-07-13T03:04:00,0,0,0,0
186,2020-07-13T03:05:00,0,0,0,0
187,2020-07-13T03:06:00,0,0,0,0
188,2020-07-13T03:07:00,0,0,0,0
189,2020-07-13T03:08:00,0,0,0,0
190,2020-07-13T03:09:00,0,0,0,0
191,2020-07-13T03:10:00,0,0,0,0
192,2020-07-13T03:11:00,0,0,0,0
193,2020-07-13T03:12:00,0,0,0,0
194,2020-07-13T03:13:00,0,0,0,0
195,2020-07-13T03:14:00,0,0,0,0
196,2020-07-13T03:15:00,0,0,0,0
197,2020-07-13T03:16:00,0,0,0,0
198,2020-07-13T03:17:00,0,0,0,0
199,2020-07-13T03:18:00,0,0,0,0
200,2020-07-13T03:19:00,0,0,0,0
201,2020-07-13T03:20:00,0,0,0,0
202,2020-07-13T03:21:00,0,0,0,0
203,2020-07-13T03:22:00,0,0,0,0
204,2020-07-13T03:23:00,0,0,0,0
205,2020-07-13T03:24:00,0,0,0,0
206,2020-07-13T03:25:00,0,0,0,0
207,2020-07-13T03:26:00,0,0,0,0
208,2020-07-13T03:27:00,0,0,0,0
209,2020-07-13T03:28:00,0,0,0,0
210,2020-07-13T03:29:00,0,0,0,0
211,2020-07-13T03:30:00,0,0,0,0
212,2020-07-13T03:31:00,0,0,0,0
213,2020-07-13T03:32:00,0,0,0,0
214,2020-07-13T03:33:00,0,0,0,0
215,2020-07-13T03:34:00,0,0,0,0
216,2020-07-13T03:35:00,0,0,0,0
217,2020-07-13T03:36:00,0,0,0,0
218,2020-07-13T03:37:00,0,0,0,0
219,2020-07-13T03:38:00,0,0,0,0
220,2020-07-13T03:39:00,0,0,0,0
221,2020-07-13T03:40:00,0,0,0,0
222,2020-07-13T03:41:00,0,0,0,0
223,2020-07-13T03:42:00,0,0,0,0
224,2020-07-13T03:43:00,0,0,0,0
225,2020-07-13T03:44:00,0,0,0,0
226,2020-07-13T03:45:00,0,0,0,0
227,2020-07-13T03:46:00,0,0,0,0
228,2020-07-13T03:47:00,0,0,0,0
229,2020-07-13T03:48:00,0,0,0,0
230,2020-07-13T03:49:00,0,0,0,0
231,2020-07-13T03:50:00,0,0,0,0
232,2020-07-13T03:51:00,0,0,0,0
233,2020-07-13T03:52:00,0,0,0,0
234,2020-07-13T03:53:00,0,0,0,0
235,2020-07-13T03:54:00,0,0,0,0
236,2020-07-13T03:55:00,0,0,0,0
237,2020-07-13T03:56:00,0,0,0,0
238,2020-07-13T03:57:00,0,0,0,0
239,2020-07-13T03:58:00,0,0,0,0
240,2020-07-13T03:59:00,0,0,0,0
241,2020-07-13T04:00:00,0,0,0,0
242,2020-07-13T04:01:00,0,0,0,0
243,2020-07-13T04:02:00,0,0,0,0
244,2020-07-13T04:03:00,0,0,0,0
245,2020-07-13T04:04:00,0,0,0,0
246,2020-07-13T04:05:00,0,0,0,0
247,2020-07-13T04:06:00,0,0,0,0
248,2020-07-13T04:07:00,0,0,0,0
249,2020-07-13T04:08:00,0,0,0,0
250,2020-07-13T04:09:00,0,0,0,0
251,2020-07-13T04:10:00,0,0,0,0
252,2020-07-13T04:11:00,0,0,0,0
253,2020-07-13T04:12:00,0,0,0,0
254,2020-07-13T04:13:00,0,0,0,0
255,2020-07-13T04:14:00,0,0,0,0
256,2020-07-13T04:15:00,0,0,0,0
257,2020-07-13T04:16:00,0,0,0,0
258,2020-07-13T04:17:00,0,0,0,0
259,2020-07-13T04:18:00,0,0,0,0
260,2020-07-13T04:19:00,0,0,0,0
261,2020-07-13T04:20:00,0,0,0,0
262,2020-07-13T04:21:00,0,0,0,0
263,2020-07-13T04:22:00,0,0,0,0
264,2020-07-13T04:23:00,0,0,0,0
265,2020-07-13T04:24:00,0,0,0,0
266,2020-07-13T04:25:00,0,0,0,0
267,2020-07-13T04:26:00,0,0,0,0
268,2020-07-13T04:27:00,0,0,0,0
269,2020-07-13T04:28:00,0,0,0,0
270,2020-07-13T04:29:00,0,0,0,0
271,2020-07-13T04:30:00,0,0,0,0
272,2020-07-13T04:31:00,0,0,0,0
273,2020-07-13T04:32:00,0,0,0,0
274,2020-07-13T04:33:00,0,0,0,0
275,2020-07-13T04:34:00,0,0,0,0
276,2020-07-13T04:35:00,0,0,0,0
277,2020-07-13T04:36:00,0,0,0,0
278,2020-07-13T04:37:00,0,0,0,0
279,2020-07-13T04:38:00,0,0,0,0
280,2020-07-13T04:39:00,0,0,0,0
281,2020-07-13T04:40:00,0,0,0,0
282,2020-07-13T04:41:00,0,0,0,0
283,2020-07-13T04:42:00,0,0,0,0
284,2020-07-13T04:43:00,0,0,0,0
285,2020-07-13T04:44:00,0,0,0,0
286,2020-07-13T04:45:00,0,0,0,0
287,2020-07-13T04:46:00,0,0,0,0
288,2020-07-13T04:47:00,0,0,0,0
289,2020-07-13T04:48:00,0,0,0,0
290,2020-07-13T04:49:00,0,0,0,0
291,2020-07-13T04:50:00,0,0,0,0
292,2020-07-13T04:51:00,0,0,0,0
293,2020-07-13T04:52:00,0,0,0,0
294,2020-07-13T04:53:00,0,0,0,0
295,2020-07-13T04:54:00,0,0,0,0
296,2020-07-13T04:55:00,0,0,0,0
297,2020-07-13T04:56:00,0,0,0,0
298,2020-07-13T04:57:00,0,0,0,0
299,2020-07-13T04:58:00,0,0,0,0
300,2020-07-13T04:59:00,0,0,0,0
301,2020-07-13T05:00:00,0,0,0,0
302,2020-07-13T05:01:00,0,0,0,0
303,2020-07-13T05:02:00,0,0,0,0
304,2020-07-13T05:03:00,0,0,0,0
305,2020-07-13T05:04:00,0,0,0,0
306,2020-07-13T05:05:00,0,0,0,0
307,2020-07-13T05:06:00,0,0,0,0
308,2020-07-13T05:07:00,0,0,0,0
309,2020-07-13T05:08:00,0,0,0,0
310,2020-07-13T05:09:00,0,0,0,0
311,2020-07-13T05:10:00,0,0,0,0
312,2020-07-13T05:11:00,0,0,0,0
313,2020-07-13T05:12:00,0,0,0,0
314,2020-07-13T05:13:00,0,0,0,0
315,2020-07-13T05:14:00,0,0,0,0
316,2020-07-13T05:15:00,0,0,0,0
317,2020-07-13T05:16:00,0,0,0,0
318,2020-07-13T05:17:00,0,0,0,0
319,2020-07-13T05:18:00,0,0,0,0
320,2020-07-13T05:19:00,0,0,0,0
321,2020-07-13T05:20:00,0,0,0,0
322,2020-07-13T05:21:00,0,0,0,0
323,2020-07-13T05:22:00,0,0,0,0
324,2020-07-13T05:23:00,0,0,0,0
325,2020-07-13T05:24:00,0,0,0,0
326,2020-07-13T05:25:00,0,0,0,0
327,2020-07-13T05:26:00,0,0,0,0
328,2020-07-13T05:27:00,0,0,0,0
329,2020-07-13T05:28:00,0,0,0,0
330,2020-07-13T05:29:00,0,0,0,0
331,2020-07-13T05:30:00,0,0,0,0
332,2020-07-13T05:31:00,0,0,0,0
333,2020-07-13T05:32:00,0,0,0,0
334,2020-07-13T05:33:00,0,0,0,0
335,2020-07-13T05:34:00,0,0,0,0
336,2020-07-13T05:35:00,0,0,0,0
337,2020-07-13T05:36:00,0,0,0,0
338,2020-07-13T05:37:00,0,0,0,0
339,2020-07-13T05:38:00,0,0,0,0
340,2020-07-13T05:39:00,0,0,0,0
341,2020-07-13T05:40:00,0,0,0,0
342,2020-07-13T05:41:00,0,0,0,0
343,2020-07-13T05:42:00,0,0,0,0
344,2020-07-13T05:43:00,0,0,0,0
345,2020-07-13T05:44:00,0,0,0,0
346,2020-07-13T05:45:00,0,0,0,0
347,2020-07-13T05:46:00,0,0,0,0
348,2020-07-13T05:47:00,0,0,0,0
349,2020-07-13T05:48:00,0,0,0,0
350,2020-07-13T05:49:00,0,0,0,0
351,2020-07-13T05:50:00,0,0,0,0
352,2020-07-13T05:51:00,0,0,0,0
353,2020-07-13T05:52:00,0,0,0,0
354,2020-07-13T05:53:00,0,0,0,0
355,2020-07-13T05:54:00,0,0,0,0
356,2020-07-13T05:55:00,0,0,0,0
357,2020-07-13T05:56:00,0,0,0,0
358,2020-07-13T05:57:00,0,0,0,0
359,2020-07-13T05:58:00,0,0,0,0
360,2020-07-13T05:59:00,0,0,0,0
361,2020-07-13T06:00:00,0,0,0,0
362,2020-07-13T06:01:00,0,0,0,0
363,2020-07-13T06:02:00,0,0,0,0
364,2020-07-13T06:03:00,0,0,0,0
365,2020-07-13T06:04:00,,,,
366,2020-07-13T06:05:00,0,0,0,0
367,2020-07-13T06:06:00,0,0,0,0
368,2020-07-13T06:07:00,0,0,0,0
369,2020-07-13T06:08:00,0,0,0,0
370,2020-07-13T06:09:00,0,0,0,0
371,2020-07-13T06:10:00,0,0,0,0
372,2020-07-13T06:11:00,0,0,0,0
373,2020-07-13T06:12:00,0,0,0,0
374,2020-07-13T06:13:00,0,0,0,0
375,2020-07-13T06:14:00,0,0,0,0
376,2020-07-13T06:15:00,0,0,0,0
377,2020-07-13T06:16:00,0,0,0,0
378,2020-07-13T06:17:00,0,0,0,0
379,2020-07-13T06:18:00,0,0,0,0
380,2020-07-13T06:19:00,0,0,0,0
381,2020-07-13T06:20:00,0,0,0,0
382,2020-07-13T06:21:00,0,0,0,0
383,2020-07-13T06:22:00,0,0,0,0
384,2020-07-13T06:23:00,0,0,0,0
385,2020-07-13T06:24:00,0,0,0,0
386,2020-07-13T06:25:00,0,0,0,0
387,2020-07-13T06:26:00,0,0,0,0
388,2020-07-13T06:27:00,0,0,0,0
389,2020-07-13T06:28:00,0,0,0,0
390,2020-07-13T06:29:00,0,0,0,0
391,2020-07-13T06:30:00,0,0,0,0
392,2020-07-13T06:31:00,0,0,0,0
393,2020-07-13T06:32:00,0,0,0,0
394,2020-07-13T06:33:00,0,0,0,0
395,2020-07-13T06:34:00,0,0,0,0
396,2020-07-13T06:35:00,0,0,0,0
397,2020-07-13T06:36:00,0,0,0,0
398,2020-07-13T06:37:00,0,0,0,0
399,2020-07-13T06:38:00,0,0,0,0
400,2020-07-13T06:39:00,0,0,0,0
401,2020-07-13T06:40:00,0,0,0,0
402,2020-07-13T06:41:00,0,0,0,0
403,2020-07-13T06:42:00,0,0,0,0
404,2020-07-13T06:43:00,0,0,0,0
405,2020-07-13T06:44:00,0,0,0,0
406,2020-07-13T06:45:00,0,0,0,0
407,2020-07-13T06:46:00,0,0,0,0
408,2020-07-13T06:47:00,0,0,0,0
409,2020-07-13T06:48:00,0,0,0,0
410,2020-07-13T06:49:00,0,0,0,0
411,2020-07-13T06:50:00,0,0,0,0
412,2020-07-13T06:51:00,0,0,0,0
413,2020-07-13T06:52:00,0,0,0,0
414,2020-07-13T06:53:00,0,0,0,0
415,2020-07-13T06:54:00,0,0,0,0
416,2020-07-13T06:55:00,0,0,0,0
417,2020-07-13T06:56:00,0,0,0,0
418,2020-07-13T06:57:00,0,0,0,0
419,2020-07-13T06:58:00,0,0,0,0
420,2020-07-13T06:59:00,0,0,0,0
421,2020-07-13T07:00:00,0,0,0,0
422,2020-07-13T07:01:00,0,0,0,0
423,2020-07-13T07:02:00,0,0,0,0
424,2020-07-13T07:03:00,0,0,0,0
425,2020-07-13T07:04:00,0,0,0,0
426,2020-07-13T07:05:00,0,0,0,0
427,2020-07-13T07:06:00,0,0,0,0
428,2020-07-13T07:07:00,0,0,0,0
429,2020-07-13T07:08:00,0,0,0,0
430,2020-07-13T07:09:00,0,0,0,0
431,2020-07-13T07:10:00,0,0,0,0
432,2020-07-13T07:11:00,0,0,0,0
433,2020-07-13T07:12:00,0,0,0,0
434,2020-07-13T07:13:00,0,0,0,0
435,2020-07-13T07:14:00,0,0,0,0
436,2020-07-13T07:15:00,0,0,0,0
437,2020-07-13T07:16:00,0,0,0,0
438,2020-07-13T07:17:00,0,0,0,0
439,2020-07-13T07:18:00,0,0,0,0
440,2020-07-13T07:19:00,0,0,0,0
441,2020-07-13T07:20:00,0,0,0,0
442,2020-07-13T07:21:00,0,0,0,0
443,2020-07-13T07:22:00,0,0,0,0
444,2020-07-13T07:23:00,0,0,0,0
445,2020-07-13T07:24:00,0,0,0,0
446,2020-07-13T07:25:00,0,0,0,0
447,2020-07-13T07:26:00,0,0,0,0
448,2020-07-13T07:27:00,0,0,0,0
449,2020-07-13T07:28:00,0,0,0,0
450,2020-07-13T07:29:00,0,0,0,0
451,2020-07-13T07:30:00,0,0,0,0
452,2020-07-13T07:31:00,0,0,0,0
453,2020-07-13T07:32:00,0,0,0,0
454,2020-07-13T07:33:00,0,0,0,0
455,2020-07-13T07:34:00,0,0,0,0
456,2020-07-13T07:35:00,0,0,0,0
457,2020-07-13T07:36:00,0,0,0,0
458,2020-07-13T07:37:00,0,0,0,0
459,2020-07-13T07:38:00,0,0,0,0
460,2020-07-13T07:39:00,0,0,0,0
461,2020-07-13T07:40:00,0,0,0,0
462,2020-07-13T07:41:00,0,0,0,0
463,2020-07-13T07:42:00,0,0,0,0
464,2020-07-13T07:43:00,0,0,0,0
465,2020-07-13T07:44:00,0.5,0.5,0.5,0.5
466,2020-07-13T07:45:00,0.5,0.5,0.5,0.5
467,2020-07-13T07:46:00,0.5,0.5,0.5,0.5
468,2020-07-13T07:47:00,0.5,0.5,0.5,0.5
469,2020-07-13T07:48:00,0.5,0.5,0.5,0.5
470,2020-07-13T07:49:00,0.5,0.5,0.5,0.5
471,2020-07-13T07:50:00,0.5,0.5,0.5,0.5
472,2020-07-13T07:51:00,0.5,0.5,0.5,0.5
473,2020-07-13T07:52:00,0.5,0.5,0.5,0.5
474,2020-07-13T07:53:00,0.5,0.5,0.5,0.5
475,2020-07-13T07:54:00,0,0.5,0.5,0.5
476,2020-07-13T07:55:00,0,0.5,0.5,0.5
477,2020-07-13T07:56:00,0,0.5,0.5,0.5
478,2020-07-13T07:57:00,0,0.5,0.5,0.5
479,2020-07-13T07:58:00,0,0.5,0.5,0.5
480,2020-07-13T07:59:00,0,0.5,0.5,0.5
481,2020-07-13T08:00:00,0,0.5,0.5,0.5
482,2020-07-13T08:01:00,0,0.5,0.5,0.5
483,2020-07-13T08:02:00,0,0.5,0.5,0.5
484,2020-07-13T08:03:00,0,0.5,0.5,0.5
485,2020-07-13T08:04:00,0,0.5,0.5,0.5
486,2020-07-13T08:05:00,0,0.5,0.5,0.5
487,2020-07-13T08:06:00,0,0.5,0.5,0.5
488,2020-07-13T08:07:00,0,0.5,0.5,0.5
489,2020-07-13T08:08:00,0,0.5,0.5,0.5
490,2020-07-13T08:09:00,0,0.5,0.5,0.5
491,2020-07-13T08:10:00,0,0.5,0.5,0.5
492,2020-07-13T08:11:00,0,0.5,0.5,0.5
493,2020-07-13T08:12:00,0,0.5,0.5,0.5
494,2020-07-13T08:13:00,0,0.5,0.5,0.5
495,2020-07-13T08:14:00,0,0.5,0.5,0.5
496,2020-07-13T08:15:00,0,0.5,0.5,0.5
497,2020-07-13T08:16:00,0,0.5,0.5,0.5
498,2020-07-13T08:17:00,0,0.5,0.5,0.5
499,2020-07-13T08:18:00,0,0.5,0.5,0.5
500,2020-07-13T08:19:00,0,0.5,0.5,0.5
501,2020-07-13T08:20:00,0,0.5,0.5,0.5
502,2020-07-13T08:21:00,0,0.5,0.5,0.5
503,2020-07-13T08:22:00,0,0.5,0.5,0.5
504,2020-07-13T08:23:00,0,0.5,0.5,0.5
505,2020-07-13T08:24:00,0,0.5,0.5,0.5
506,2020-07-13T08:25:00,0,0.5,0.5,0.5
507,2020-07-13T08:26:00,0,0.5,0.5,0.5
508,2020-07-13T08:27:00,0,0.5,0.5,0.5
509,2020-07-13T08:28:00,0,0.5,0.5,0.5
510,2020-07-13T08:29:00,0.5,1,1,1
511,2020-07-13T08:30:00,0.5,1,1,1
512,2020-07-13T08:31:00,0.5,1,1,1
513,2020-07-13T08:32:00,0.5,1,1,1
514,2020-07-13T08:33:00,0.5,1,1,1
515,2020-07-13T08:34:00,0.5,1,1,1
516,2020-07-13T08:35:00,0.5,1,1,1
517,2020-07-13T08:36:00,0.5,1,1,1
518,2020-07-13T08:37:00,0.5,1,1,1
519,2020-07-13T08:38:00,0.5,1,1,1
520,2020-07-13T08:39:00,0,1,1,1
521,2020-07-13T08:40:00,0,1,1,1
522,2020-07-13T08:41:00,0,1,1,1
523,2020-07-13T08:42:00,0,1,1,1
524,2020-07-13T08:43:00,0,1,1,1
525,2020-07-13T08:44:00,0,0.5,1,1
526,2020-07-13T08:45:00,0,0.5,1,1
527,2020-07-13T08:46:00,0,0.5,1,1
528,2020-07-13T08:47:00,0,0.5,1,1
529,2020-07-13T08:48:00,0,0.5,1,1
530,2020-07-13T08:49:00,0,0.5,1,1
531,2020-07-13T08:50:00,0,0.5,1,1
532,2020-07-13T08:51:00,0,0.5,1,1
533,2020-07-13T08:52:00,0,0.5,1,1
534,2020-07-13T08:53:00,0,0.5,1,1
535,2020-07-13T08:54:00,0,0.5,1,1
536,2020-07-13T08:55:00,0,0.5,1,1
537,2020-07-13T08:56:00,0,0.5,1,1
538,2020-07-13T08:57:00,0.5,1,1.5,1.5
539,2020-07-13T08:58:00,0.5,1,1.5,1.5
540,2020-07-13T08:59:00,0.5,1,1.5,1.5
541,2020-07-13T09:00:00,0.5,1,1.5,1.5
542,2020-07-13T09:01:00,0.5,1,1.5,1.5
543,2020-07-13T09:02:00,0.5,1,1.5,1.5
544,2020-07-13T09:03:00,0.5,1,1.5,1.5
545,2020-07-13T09:04:00,0.5,1,1.5,1.5
546,2020-07-13T09:05:00,0.5,1,1.5,1.5
547,2020-07-13T09:06:00,1,1.5,2,2
548,2020-07-13T09:07:00,0.5,1.5,2,2
549,2020-07-13T09:08:00,0.5,1.5,2,2
550,2020-07-13T09:09:00,0.5,1.5,2,2
551,2020-07-13T09:10:00,0.5,1.5,2,2
552,2020-07-13T09:11:00,0.5,1.5,2,2
553,2020-07-13T09:12:00,0.5,1.5,2,2
554,2020-07-13T09:13:00,0.5,1.5,2,2
555,2020-07-13T09:14:00,0.5,1.5,2,2
556,2020-07-13T09:15:00,1,2,2.5,2.5
557,2020-07-13T09:16:00,0.5,2,2.5,2.5
558,2020-07-13T09:17:00,0.5,2,2.5,2.5
559,2020-07-13T09:18:00,0.5,2,2.5,2.5
560,2020-07-13T09:19:00,0.5,2,2.5,2.5
561,2020-07-13T09:20:00,0.5,2,2.5,2.5
562,2020-07-13T09:21:00,0.5,2,2.5,2.5
563,2020-07-13T09:22:00,0.5,2,2.5,2.5
564,2020-07-13T09:23:00,0.5,2,2.5,2.5
565,2020-07-13T09:24:00,0.5,2,2.5,2.5
566,2020-07-13T09:25:00,0,2,2.5,2.5
567,2020-07-13T09:26:00,0,2,2.5,2.5
568,2020-07-13T09:27:00,0.5,2.5,3,3
569,2020-07-13T09:28:00,0.5,2.5,3,3
570,2020-07-13T09:29:00,0.5,2,3,3
571,2020-07-13T09:30:00,0.5,2,3,3
572,2020-07-13T09:31:00,0.5,2,3,3
573,2020-07-13T09:32:00,0.5,2,3,3
574,2020-07-13T09:33:00,0.5,2,3,3
575,2020-07-13T09:34:00,0.5,2,3,3
576,2020-07-13T09:35:00,0.5,2,3,3
577,2020-07-13T09:36:00,0.5,2,3,3
578,2020-07-13T09:37:00,0,2,3,3
579,2020-07-13T09:38:00,0.5,2.5,3.5,3.5
580,2020-07-13T09:39:00,0.5,2.5,3.5,3.5
581,2020-07-13T09:40:00,1,3,4,4
582,2020-07-13T09:41:00,1,3,4,4
583,2020-07-13T09:42:00,1,3,4,4
584,2020-07-13T09:43:00,1,3,4,4
585,2020-07-13T09:44:00,1,3,4,4
586,2020-07-13T09:45:00,1,3,4,4
587,2020-07-13T09:46:00,1,3,4,4
588,2020-07-13T09:47:00,1,3,4,4
589,2020-07-13T09:48:00,0.5,3,4,4
590,2020-07-13T09:49:00,1,3.5,4.5,4.5
591,2020-07-13T09:50:00,0.5,3.5,4.5,4.5
592,2020-07-13T09:51:00,0.5,3.5,4.5,4.5
593,2020-07-13T09:52:00,0.5,3.5,4.5,4.5
594,2020-07-13T09:53:00,0.5,3.5,4.5,4.5
595,2020-07-13T09:54:00,0.5,3.5,4.5,4.5
596,2020-07-13T09:55:00,0.5,3.5,4.5,4.5
597,2020-07-13T09:56:00,0.5,3.5,4.5,4.5
598,2020-07-13T09:57:00,0.5,3,4.5,4.5
599,2020-07-13T09:58:00,0.5,3,4.5,4.5
600,2020-07-13T09:59:00,0,3,4.5,4.5
601,2020-07-13T10:00:00,0,3,4.5,4.5
602,2020-07-13T10:01:00,0,3,4.5,4.5
603,2020-07-13T10:02:00,0,3,4.5,4.5
604,2020-07-13T10:03:00,0,3,4.5,4.5
605,2020-07-13T10:04:00,0,3,4.5,4.5
606,2020-07-13T10:05:00,0,3,4.5,4.5
607,2020-07-13T10:06:00,0.5,3,5,5
608,2020-07-13T10:07:00,0.5,3,5,5
609,2020-07-13T10:08:00,0.5,3,5,5
610,2020-07-13T10:09:00,0.5,3,5,5
611,2020-07-13T10:10:00,0.5,3,5,5
612,2020-07-13T10:11:00,0.5,3,5,5
613,2020-07-13T10:12:00,0.5,3,5,5
614,2020-07-13T10:13:00,0.5,3,5,5
615,2020-07-13T10:14:00,0.5,3,5,5
616,2020-07-13T10:15:00,0.5,2.5,5,5
617,2020-07-13T10:16:00,0,2.5,5,5
618,2020-07-13T10:17:00,0,2.5,5,5
619,2020-07-13T10:18:00,0,2.5,5,5
620,2020-07-13T10:19:00,0,2.5,5,5
621,2020-07-13T10:20:00,0,2.5,5,5
622,2020-07-13T10:21:00,0,2.5,5,5
623,2020-07-13T10:22:00,0,2.5,5,5
624,2020-07-13T10:23:00,0,2.5,5,5
625,2020-07-13T10:24:00,0,2.5,5,5
626,2020-07-13T10:25:00,0,2.5,5,5
627,2020-07-13T10:26:00,0,2.5,5,5
628,2020-07-13T10:27:00,0,2,5,5
629,2020-07-13T10:28:00,0,2,5,5
630,2020-07-13T10:29:00,0,2,5,5
631,2020-07-13T10:30:00,0,2,5,5
632,2020-07-13T10:31:00,0,2,5,5
633,2020-07-13T10:32:00,0,2,5,5
634,2020-07-13T10:33:00,0.5,2.5,5.5,5.5
635,2020-07-13T10:34:00,0.5,2.5,5.5,5.5
636,2020-07-13T10:35:00,0.5,2.5,5.5,5.5
637,2020-07-13T10:36:00,0.5,2.5,5.5,5.5
638,2020-07-13T10:37:00,0.5,2.5,5.5,5.5
639,2020-07-13T10:38:00,0.5,2,5.5,5.5
640,2020-07-13T10:39:00,0.5,2,5.5,5.5
641,2020-07-13T10:40:00,0.5,1.5,5.5,5.5
642,2020-07-13T10:41:00,0.5,1.5,5.5,5.5
643,2020-07-13T10:42:00,0.5,1.5,5.5,5.5
644,2020-07-13T10:43:00,0,1.5,5.5,5.5
645,2020-07-13T10:44:00,0,1.5,5.5,5.5
646,2020-07-13T10:45:00,0.5,2,6,6
647,2020-07-13T10:46:00,0.5,2,6,6
648,2020-07-13T10:47:00,0.5,2,6,6
649,2020-07-13T10:48:00,0.5,2,6,6
650,2020-07-13T10:49:00,0.5,1.5,6,6
651,2020-07-13T10:50:00,1,2,6.5,6.5
652,2020-07-13T10:51:00,1,2,6.5,6.5
653,2020-07-13T10:52:00,1,2,6.5,6.5
654,2020-07-13T10:53:00,1,2,6.5,6.5
655,2020-07-13T10:54:00,1,2,6.5,6.5
656,2020-07-13T10:55:00,0.5,2,6.5,6.5
657,2020-07-13T10:56:00,0.5,2,6.5,6.5
658,2020-07-13T10:57:00,0.5,2,6.5,6.5
659,2020-07-13T10:58:00,0.5,2,6.5,6.5
660,2020-07-13T10:59:00,0.5,2,6.5,6.5
661,2020-07-13T11:00:00,0,2,6.5,6.5
662,2020-07-13T11:01:00,0,2,6.5,6.5
663,2020-07-13T11:02:00,0,2,6.5,6.5
664,2020-07-13T11:03:00,0,2,6.5,6.5
665,2020-07-13T11:04:00,0,2,6.5,6.5
666,2020-07-13T11:05:00,0.5,2.5,7,7
667,2020-07-13T11:06:00,0.5,2,7,7
668,2020-07-13T11:07:00,0.5,2,7,7
669,2020-07-13T11:08:00,0.5,2,7,7
670,2020-07-13T11:09:00,0.5,2,7,7
671,2020-07-13T11:10:00,0.5,2,7,7
672,2020-07-13T11:11:00,0.5,2,7,7
673,2020-07-13T11:12:00,0.5,2,7,7
674,2020-07-13T11:13:00,0.5,2,7,7
675,2020-07-13T11:14:00,0.5,2,7,7
676,2020-07-13T11:15:00,0,2,7,7
677,2020-07-13T11:16:00,0,2,7,7
678,2020-07-13T11:17:00,0,2,7,7
679,2020-07-13T11:18:00,0,2,7,7
680,2020-07-13T11:19:00,0,2,7,7
681,2020-07-13T11:20:00,0,2,7,7
682,2020-07-13T11:21:00,0,2,7,7
683,2020-07-13T11:22:00,0,2,7,7
684,2020-07-13T11:23:00,0,2,7,7
685,2020-07-13T11:24:00,0,2,7,7
686,2020-07-13T11:25:00,0,2,7,7
687,2020-07-13T11:26:00,0,2,7,7
688,2020-07-13T11:27:00,0,2,7,7
689,2020-07-13T11:28:00,0,2,7,7
690,2020-07-13T11:29:00,0,2,7,7
691,2020-07-13T11:30:00,0,2,7,7
692,2020-07-13T11:31:00,0,2,7,7
693,2020-07-13T11:32:00,0,2,7,7
694,2020-07-13T11:33:00,0,1.5,7,7
695,2020-07-13T11:34:00,0,1.5,7,7
696,2020-07-13T11:35:00,0,1.5,7,7
697,2020-07-13T11:36:00,0,1.5,7,7
698,2020-07-13T11:37:00,0,1.5,7,7
699,2020-07-13T11:38:00,0.5,2,7.5,7.5
700,2020-07-13T11:39:00,0.5,2,7.5,7.5
701,2020-07-13T11:40:00,0.5,2,7.5,7.5
702,2020-07-13T11:41:00,0.5,2,7.5,7.5
703,2020-07-13T11:42:00,0.5,2,7.5,7.5
704,2020-07-13T11:43:00,0.5,2,7.5,7.5
705,2020-07-13T11:44:00,0.5,2,7.5,7.5
706,2020-07-13T11:45:00,0.5,1.5,7.5,7.5
707,2020-07-13T11:46:00,0.5,1.5,7.5,7.5
708,2020-07-13T11:47:00,0.5,1.5,7.5,7.5
709,2020-07-13T11:48:00,0,1.5,7.5,7.5
710,2020-07-13T11:49:00,0,1.5,7.5,7.5
711,2020-07-13T11:50:00,0,1,7.5,7.5
712,2020-07-13T11:51:00,0,1,7.5,7.5
713,2020-07-13T11:52:00,0,1,7.5,7.5
714,2020-07-13T11:53:00,0,1,7.5,7.5
715,2020-07-13T11:54:00,0,1,7.5,7.5
716,2020-07-13T11:55:00,0,1,7.5,7.5
717,2020-07-13T11:56:00,0,1,7.5,7.5
718,2020-07-13T11:57:00,0.5,1.5,8,8
719,2020-07-13T11:58:00,0.5,1.5,8,8
720,2020-07-13T11:59:00,0.5,1.5,8,8