����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-02-06T00:00:00+09:00,0.1,�É�,0.5,��쓌,-0.1,,0,0,0,0
2023-02-06T00:01:00+09:00,0.1,�É�,0.5,��쓌,-0.2,,0,0,0,0
2023-02-06T00:02:00+09:00,0.1,�É�,0.5,��쓌,-0.3,,0,0,0,0
2023-02-06T00:03:00+09:00,0.1,�É�,0.5,��쓌,-0.4,,0,0,0,0
2023-02-06T00:04:00+09:00,0.1,�É�,0.5,��쓌,-0.4,,0,0,0,0
2023-02-06T00:05:00+09:00,0.1,�É�,0.5,��쓌,-0.4,,0,0,0,0
2023-02-06T00:06:00+09:00,0.1,�É�,0.5,��쓌,-0.4,,0,0,0,0
2023-02-06T00:07:00+09:00,0.1,�É�,0.5,��쓌,-0.3,,0,0,0,0
2023-02-06T00:08:00+09:00,0.2,�É�,0.5,��쓌,-0.3,,0,0,0,0
2023-02-06T00:09:00+09:00,0.1,�É�,0.5,��쓌,-0.3,,0,0,0,0
2023-02-06T00:10:00+09:00,0.1,�É�,0.5,��쓌,-0.4,,0,0,0,0
2023-02-06T00:11:00+09:00,0.2,�É�,0.6,���k��,-0.4,,0,0,0,0
2023-02-06T00:12:00+09:00,0.2,�É�,0.6,���k��,-0.5,,0,0,0,0
2023-02-06T00:13:00+09:00,0.2,�É�,0.6,���k��,-0.5,,0,0,0,0
2023-02-06T00:14:00+09:00,0.2,�É�,0.6,���k��,-0.4,,0,0,0,0
2023-02-06T00:15:00+09:00,0.2,�É�,0.6,���k��,-0.5,,0,0,0,0
2023-02-06T00:16:00+09:00,0.2,�É�,0.6,���k��,-0.5,,0,0,0,0
2023-02-06T00:17:00+09:00,0.2,�É�,0.6,���k��,-0.5,,0,0,0,0
2023-02-06T00:18:00+09:00,0.2,�É�,0.6,���k��,-0.6,,0,0,0,0
2023-02-06T00:19:00+09:00,0.3,��,0.9,��,-0.5,,0,0,0,0
2023-02-06T00:20:00+09:00,0.3,��,0.9,��,-0.5,,0,0,0,0
2023-02-06T00:21:00+09:00,0.3,��,0.9,��,-0.6,,0,0,0,0
2023-02-06T00:22:00+09:00,0.3,��,0.9,��,-0.5,,0,0,0,0
2023-02-06T00:23:00+09:00,0.2,�É�,0.9,��,-0.5,,0,0,0,0
2023-02-06T00:24:00+09:00,0.2,�É�,0.9,��,-0.5,,0,0,0,0
2023-02-06T00:25:00+09:00,0.3,���쓌,0.9,��,-0.5,,0,0,0,0
2023-02-06T00:26:00+09:00,0.3,�쓌,1.1,��,-0.5,,0,0,0,0
2023-02-06T00:27:00+09:00,0.3,�쓌,1.1,��,-0.6,,0,0,0,0
2023-02-06T00:28:00+09:00,0.3,��쓌,1.1,��,-0.5,,0,0,0,0
2023-02-06T00:29:00+09:00,0.3,��,1.1,��,-0.6,,0,0,0,0
2023-02-06T00:30:00+09:00,0.4,��,1.1,��,-0.7,,0,0,0,0
2023-02-06T00:31:00+09:00,0.4,��,1.1,��,-0.8,,0,0,0,0
2023-02-06T00:32:00+09:00,0.4,��,1.1,��,-0.7,,0,0,0,0
2023-02-06T00:33:00+09:00,0.4,��,1.1,��,-0.7,,0,0,0,0
2023-02-06T00:34:00+09:00,0.4,��,1.1,��,-0.6,,0,0,0,0
2023-02-06T00:35:00+09:00,0.4,��,1.1,��,-0.5,,0,0,0,0
2023-02-06T00:36:00+09:00,0.4,��쓌,1,��,-0.5,,0,0,0,0
2023-02-06T00:37:00+09:00,0.4,��쓌,1,��,-0.5,,0,0,0,0
2023-02-06T00:38:00+09:00,0.4,�쓌,1,��,-0.6,,0,0,0,0
2023-02-06T00:39:00+09:00,0.4,�쓌,1,��,-0.6,,0,0,0,0
2023-02-06T00:40:00+09:00,0.4,���쓌,0.9,��쓌,-0.7,,0,0,0,0
2023-02-06T00:41:00+09:00,0.4,���쓌,0.9,��쓌,-0.7,,0,0,0,0
2023-02-06T00:42:00+09:00,0.4,���쓌,0.9,��쓌,-0.7,,0,0,0,0
2023-02-06T00:43:00+09:00,0.4,��,0.9,��쓌,-0.8,,0,0,0,0
2023-02-06T00:44:00+09:00,0.4,��,0.7,���k��,-0.8,,0,0,0,0
2023-02-06T00:45:00+09:00,0.4,��,0.7,���k��,-0.8,,0,0,0,0
2023-02-06T00:46:00+09:00,0.4,��,0.7,���k��,-0.6,,0,0,0,0
2023-02-06T00:47:00+09:00,0.3,��,0.7,���k��,-0.5,,0,0,0,0
2023-02-06T00:48:00+09:00,0.4,��,0.7,���k��,-0.6,,0,0,0,0
2023-02-06T00:49:00+09:00,0.4,��,0.7,���k��,-0.5,,0,0,0,0
2023-02-06T00:50:00+09:00,0.3,���쓌,0.7,�쓌,-0.5,,0,0,0,0
2023-02-06T00:51:00+09:00,0.3,���쓌,0.7,�쓌,-0.5,,0,0,0,0
2023-02-06T00:52:00+09:00,0.3,�쓌,0.7,�쓌,-0.6,,0,0,0,0
2023-02-06T00:53:00+09:00,0.3,�쓌,0.7,�쓌,-0.6,,0,0,0,0
2023-02-06T00:54:00+09:00,0.3,��쓌,0.7,�쓌,-0.6,,0,0,0,0
2023-02-06T00:55:00+09:00,0.3,��쓌,0.7,�쓌,-0.6,,0,0,0,0
2023-02-06T00:56:00+09:00,0.3,��,0.7,�쓌,-0.7,,0,0,0,0
2023-02-06T00:57:00+09:00,0.3,��,0.7,�쓌,-0.7,,0,0,0,0
2023-02-06T00:58:00+09:00,0.3,��,0.7,�쓌,-0.5,,0,0,0,0
2023-02-06T00:59:00+09:00,0.2,�É�,0.7,��쐼,-0.7,,0,0,0,0
2023-02-06T01:00:00+09:00,0.3,��,0.7,��쐼,-0.8,,0,0,0,0
2023-02-06T01:01:00+09:00,0.3,��,0.7,��쐼,-0.9,,0,0,0,0
2023-02-06T01:02:00+09:00,0.3,��,0.7,��쐼,-0.9,,0,0,0,0
2023-02-06T01:03:00+09:00,0.3,��쓌,0.7,��쐼,-0.9,,0,0,0,0
2023-02-06T01:04:00+09:00,0.3,�쓌,0.7,��쐼,-0.9,,0,0,0,0
2023-02-06T01:05:00+09:00,0.3,�쓌,0.7,�쓌,-0.9,,0,0,0,0
2023-02-06T01:06:00+09:00,0.4,���쓌,0.9,���k��,-0.9,,0,0,0,0
2023-02-06T01:07:00+09:00,0.4,��,0.9,���k��,-0.9,,0,0,0,0
2023-02-06T01:08:00+09:00,0.4,��,0.9,���k��,-0.9,,0,0,0,0
2023-02-06T01:09:00+09:00,0.4,���k��,0.9,���k��,-0.8,,0,0,0,0
2023-02-06T01:10:00+09:00,0.4,���k��,0.9,���k��,-0.8,,0,0,0,0
2023-02-06T01:11:00+09:00,0.4,���k��,0.9,���k��,-0.8,,0,0,0,0
2023-02-06T01:12:00+09:00,0.4,���k��,0.9,���k��,-0.7,,0,0,0,0
2023-02-06T01:13:00+09:00,0.4,��,0.9,���k��,-0.7,,0,0,0,0
2023-02-06T01:14:00+09:00,0.4,��,0.9,���k��,-0.8,,0,0,0,0
2023-02-06T01:15:00+09:00,0.4,��,0.9,���k��,-0.8,,0,0,0,0
2023-02-06T01:16:00+09:00,0.4,��,0.8,���k��,-0.8,,0,0,0,0
2023-02-06T01:17:00+09:00,0.3,��,0.8,���k��,-0.6,,0,0,0,0
2023-02-06T01:18:00+09:00,0.3,��,0.8,���k��,-0.8,,0,0,0,0
2023-02-06T01:19:00+09:00,0.2,�É�,0.7,���쓌,-0.8,,0,0,0,0
2023-02-06T01:20:00+09:00,0.2,�É�,0.7,���쓌,-0.8,,0,0,0,0
2023-02-06T01:21:00+09:00,0.2,�É�,0.7,���쓌,-0.7,,0,0,0,0
2023-02-06T01:22:00+09:00,0.2,�É�,0.7,���쓌,-0.7,,0,0,0,0
2023-02-06T01:23:00+09:00,0.1,�É�,0.5,��쐼,-0.7,,0,0,0,0
2023-02-06T01:24:00+09:00,0.1,�É�,0.5,��쐼,-0.5,,0,0,0,0
2023-02-06T01:25:00+09:00,0.1,�É�,0.5,��쐼,-0.7,,0,0,0,0
2023-02-06T01:26:00+09:00,0.1,�É�,0.5,��쐼,-0.7,,0,0,0,0
2023-02-06T01:27:00+09:00,0.2,�É�,0.7,�k��,-0.6,,0,0,0,0
2023-02-06T01:28:00+09:00,0.2,�É�,1,�k��,-0.6,,0,0,0,0
2023-02-06T01:29:00+09:00,0.3,��,1.1,���k��,-0.6,,0,0,0,0
2023-02-06T01:30:00+09:00,0.4,��,1.1,���k��,-0.6,,0,0,0,0
2023-02-06T01:31:00+09:00,0.4,���k��,1.1,���k��,-0.6,,0,0,0,0
2023-02-06T01:32:00+09:00,0.4,���k��,1.1,���k��,-0.6,,0,0,0,0
2023-02-06T01:33:00+09:00,0.5,���k��,1.1,���k��,-0.7,,0,0,0,0
2023-02-06T01:34:00+09:00,0.5,���k��,1.1,���k��,-0.7,,0,0,0,0
2023-02-06T01:35:00+09:00,0.5,���k��,1.1,���k��,-0.6,,0,0,0,0
2023-02-06T01:36:00+09:00,0.6,���k��,1.1,���k��,-0.7,,0,0,0,0
2023-02-06T01:37:00+09:00,0.6,��,1.1,���k��,-0.7,,0,0,0,0
2023-02-06T01:38:00+09:00,0.5,��,1.1,���k��,-0.8,,0,0,0,0
2023-02-06T01:39:00+09:00,0.5,��,1.1,�k��,-0.7,,0,0,0,0
2023-02-06T01:40:00+09:00,0.5,��,0.8,��,-0.7,,0,0,0,0
2023-02-06T01:41:00+09:00,0.5,��,0.8,��,-0.7,,0,0,0,0
2023-02-06T01:42:00+09:00,0.5,��,0.8,��,-0.7,,0,0,0,0
2023-02-06T01:43:00+09:00,0.5,��,0.8,��,-0.8,,0,0,0,0
2023-02-06T01:44:00+09:00,0.5,���k��,0.8,��,-0.8,,0,0,0,0
2023-02-06T01:45:00+09:00,0.5,���k��,1.2,��,-0.7,,0,0,0,0
2023-02-06T01:46:00+09:00,0.5,���k��,1.2,��,-0.7,,0,0,0,0
2023-02-06T01:47:00+09:00,0.5,���k��,1.2,��,-0.7,,0,0,0,0
2023-02-06T01:48:00+09:00,0.4,���k��,1.2,��,-0.7,,0,0,0,0
2023-02-06T01:49:00+09:00,0.5,���k��,1.2,��,-0.8,,0,0,0,0
2023-02-06T01:50:00+09:00,0.5,�k��,1.2,��,-0.7,,0,0,0,0
2023-02-06T01:51:00+09:00,0.5,�k��,1.2,��,-0.7,,0,0,0,0
2023-02-06T01:52:00+09:00,0.5,�k��,1.2,��,-0.8,,0,0,0,0
2023-02-06T01:53:00+09:00,0.5,�k��,1.2,��,-0.8,,0,0,0,0
2023-02-06T01:54:00+09:00,0.6,�k��,1.2,��,-0.8,,0,0,0,0
2023-02-06T01:55:00+09:00,0.6,�k�k��,1.1,�k�k��,-0.8,,0,0,0,0
2023-02-06T01:56:00+09:00,0.6,�k�k��,1.1,�k�k��,-0.8,,0,0,0,0
2023-02-06T01:57:00+09:00,0.6,�k�k��,1.1,�k�k��,-0.7,,0,0,0,0
2023-02-06T01:58:00+09:00,0.6,�k�k��,1.1,�k�k��,-0.8,,0,0,0,0
2023-02-06T01:59:00+09:00,0.6,�k�k��,1.1,�k�k��,-0.8,,0,0,0,0
2023-02-06T02:00:00+09:00,0.5,�k�k��,1.1,�k�k��,-0.7,,0,0,0,0
2023-02-06T02:01:00+09:00,0.5,�k�k��,1.1,�k�k��,-0.8,,0,0,0,0
2023-02-06T02:02:00+09:00,0.4,�k�k��,1.1,�k�k��,-0.8,,0,0,0,0
2023-02-06T02:03:00+09:00,0.4,�k��,1.1,�k�k��,-0.7,,0,0,0,0
2023-02-06T02:04:00+09:00,0.3,�k��,1,�k,-0.7,,0,0,0,0
2023-02-06T02:05:00+09:00,0.2,�É�,1,�k,-0.9,,0,0,0,0
2023-02-06T02:06:00+09:00,0.1,�É�,0.9,�k�k��,-0.9,,0,0,0,0
2023-02-06T02:07:00+09:00,0.1,�É�,0.5,�k�k��,-0.7,,0,0,0,0
2023-02-06T02:08:00+09:00,0,�É�,0.4,�k�k��,-0.7,,0,0,0,0
2023-02-06T02:09:00+09:00,0,�É�,0.2,�k��,-0.8,,0,0,0,0
2023-02-06T02:10:00+09:00,0,�É�,0.2,�k��,-0.7,,0,0,0,0
2023-02-06T02:11:00+09:00,0,�É�,0.2,�k��,-0.9,,0,0,0,0
2023-02-06T02:12:00+09:00,0,�É�,0.2,��쐼,-1,,0,0,0,0
2023-02-06T02:13:00+09:00,0,�É�,0.2,��쐼,-1,,0,0,0,0
2023-02-06T02:14:00+09:00,0,�É�,0.3,��,-1.2,,0,0,0,0
2023-02-06T02:15:00+09:00,0,�É�,0.3,��,-1.2,,0,0,0,0
2023-02-06T02:16:00+09:00,0.1,�É�,0.4,���k��,-1.3,,0,0,0,0
2023-02-06T02:17:00+09:00,0.1,�É�,0.5,�k��,-1.3,,0,0,0,0
2023-02-06T02:18:00+09:00,0.1,�É�,0.5,�k��,-1.3,,0,0,0,0
2023-02-06T02:19:00+09:00,0.1,�É�,0.6,��,-1.3,,0,0,0,0
2023-02-06T02:20:00+09:00,0.2,�É�,0.7,��,-1.3,,0,0,0,0
2023-02-06T02:21:00+09:00,0.2,�É�,0.8,���k��,-1.3,,0,0,0,0
2023-02-06T02:22:00+09:00,0.3,���k��,0.8,���k��,-1.3,,0,0,0,0
2023-02-06T02:23:00+09:00,0.4,���k��,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:24:00+09:00,0.5,���k��,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:25:00+09:00,0.5,���k��,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:26:00+09:00,0.6,���k��,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:27:00+09:00,0.6,���k��,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:28:00+09:00,0.6,���k��,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:29:00+09:00,0.6,���k��,1.3,��,-1.3,,0,0,0,0
2023-02-06T02:30:00+09:00,0.6,���k��,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:31:00+09:00,0.6,��,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:32:00+09:00,0.6,��,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:33:00+09:00,0.6,��,1.2,���k��,-1.5,,0,0,0,0
2023-02-06T02:34:00+09:00,0.5,���쓌,1.2,���k��,-1.5,,0,0,0,0
2023-02-06T02:35:00+09:00,0.5,�쓌,1.2,���k��,-1.6,,0,0,0,0
2023-02-06T02:36:00+09:00,0.5,�쓌,1.2,���k��,-1.6,,0,0,0,0
2023-02-06T02:37:00+09:00,0.6,��쓌,1.2,���k��,-1.6,,0,0,0,0
2023-02-06T02:38:00+09:00,0.6,��쓌,1.2,��,-1.6,,0,0,0,0
2023-02-06T02:39:00+09:00,0.5,��,1.2,��,-1.6,,0,0,0,0
2023-02-06T02:40:00+09:00,0.5,��,1.3,��,-1.6,,0,0,0,0
2023-02-06T02:41:00+09:00,0.6,��,1.3,��,-1.6,,0,0,0,0
2023-02-06T02:42:00+09:00,0.6,��,1.3,��,-1.5,,0,0,0,0
2023-02-06T02:43:00+09:00,0.6,��,1.3,��,-1.5,,0,0,0,0
2023-02-06T02:44:00+09:00,0.5,��,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:45:00+09:00,0.5,��,1.3,��,-1.3,,0,0,0,0
2023-02-06T02:46:00+09:00,0.4,��쓌,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:47:00+09:00,0.4,��쓌,1.3,��,-1.4,,0,0,0,0
2023-02-06T02:48:00+09:00,0.4,��쓌,1.3,��,-1.2,,0,0,0,0
2023-02-06T02:49:00+09:00,0.3,��쓌,1.3,��,-1.2,,0,0,0,0
2023-02-06T02:50:00+09:00,0.3,��쓌,0.9,��쓌,-1.2,,0,0,0,0
2023-02-06T02:51:00+09:00,0.3,�쓌,0.9,��쓌,-1.2,,0,0,0,0
2023-02-06T02:52:00+09:00,0.2,�É�,0.9,��쓌,-1.4,,0,0,0,0
2023-02-06T02:53:00+09:00,0.2,�É�,0.6,���쓌,-1.4,,0,0,0,0
2023-02-06T02:54:00+09:00,0.2,�É�,0.6,���쓌,-1.3,,0,0,0,0
2023-02-06T02:55:00+09:00,0.2,�É�,0.6,���쓌,-1.3,,0,0,0,0
2023-02-06T02:56:00+09:00,0.2,�É�,0.6,���쓌,-1.3,,0,0,0,0
2023-02-06T02:57:00+09:00,0.2,�É�,0.6,���쓌,-1.2,,0,0,0,0
2023-02-06T02:58:00+09:00,0.1,�É�,0.6,���쓌,-0.9,,0,0,0,0
2023-02-06T02:59:00+09:00,0.1,�É�,0.5,��,-1,,0,0,0,0
2023-02-06T03:00:00+09:00,0.1,�É�,0.5,��,-1,,0,0,0,0
2023-02-06T03:01:00+09:00,0.1,�É�,0.4,��,-1,,0,0,0,0
2023-02-06T03:02:00+09:00,0.1,�É�,0.3,�k�k��,-1,,0,0,0,0
2023-02-06T03:03:00+09:00,0.1,�É�,0.3,�쐼,-1.1,,0,0,0,0
2023-02-06T03:04:00+09:00,0.1,�É�,0.4,��쐼,-1.2,,0,0,0,0
2023-02-06T03:05:00+09:00,0.1,�É�,0.4,��쐼,-1.1,,0,0,0,0
2023-02-06T03:06:00+09:00,0.1,�É�,0.5,��쐼,-1,,0,0,0,0
2023-02-06T03:07:00+09:00,0.1,�É�,0.5,��쐼,-1.1,,0,0,0,0
2023-02-06T03:08:00+09:00,0.1,�É�,0.5,��쐼,-1.1,,0,0,0,0
2023-02-06T03:09:00+09:00,0.1,�É�,0.5,��쐼,-1.2,,0,0,0,0
2023-02-06T03:10:00+09:00,0.1,�É�,0.5,��쐼,-1.3,,0,0,0,0
2023-02-06T03:11:00+09:00,0.1,�É�,0.5,��쐼,-1.1,,0,0,0,0
2023-02-06T03:12:00+09:00,0.1,�É�,0.5,��쐼,-1.1,,0,0,0,0
2023-02-06T03:13:00+09:00,0.1,�É�,0.5,��쐼,-1.2,,0,0,0,0
2023-02-06T03:14:00+09:00,0.1,�É�,0.5,��쐼,-1.3,,0,0,0,0
2023-02-06T03:15:00+09:00,0.1,�É�,0.5,��쐼,-1.3,,0,0,0,0
2023-02-06T03:16:00+09:00,0,�É�,0.2,�쓌,-1.3,,0,0,0,0
2023-02-06T03:17:00+09:00,0.1,�É�,0.4,��,-1.3,,0,0,0,0
2023-02-06T03:18:00+09:00,0.1,�É�,0.5,��,-1.4,,0,0,0,0
2023-02-06T03:19:00+09:00,0.1,�É�,0.5,��,-1.5,,0,0,0,0
2023-02-06T03:20:00+09:00,0.1,�É�,0.5,��,-1.5,,0,0,0,0
2023-02-06T03:21:00+09:00,0.1,�É�,0.5,��,-1.4,,0,0,0,0
2023-02-06T03:22:00+09:00,0.1,�É�,0.5,��,-1.4,,0,0,0,0
2023-02-06T03:23:00+09:00,0.1,�É�,0.5,��,-1.3,,0,0,0,0
2023-02-06T03:24:00+09:00,0.1,�É�,0.5,��,-1.3,,0,0,0,0
2023-02-06T03:25:00+09:00,0.1,�É�,0.5,��,-1.2,,0,0,0,0
2023-02-06T03:26:00+09:00,0.1,�É�,0.6,��쓌,-1.4,,0,0,0,0
2023-02-06T03:27:00+09:00,0.2,�É�,0.8,��,-1.6,,0,0,0,0
2023-02-06T03:28:00+09:00,0.2,�É�,1,��쓌,-1.7,,0,0,0,0
2023-02-06T03:29:00+09:00,0.2,�É�,1,��쓌,-1.8,,0,0,0,0
2023-02-06T03:30:00+09:00,0.3,��,1,��쓌,-1.8,,0,0,0,0
2023-02-06T03:31:00+09:00,0.3,��,1,��쓌,-1.8,,0,0,0,0
2023-02-06T03:32:00+09:00,0.3,��,1,��쓌,-1.8,,0,0,0,0
2023-02-06T03:33:00+09:00,0.3,��,1,��쓌,-1.8,,0,0,0,0
2023-02-06T03:34:00+09:00,0.3,��,1,��쓌,-1.5,,0,0,0,0
2023-02-06T03:35:00+09:00,0.3,��,1,��쓌,-1.5,,0,0,0,0
2023-02-06T03:36:00+09:00,0.3,��,1,��쓌,-1.5,,0,0,0,0
2023-02-06T03:37:00+09:00,0.2,�É�,1,��쓌,-1.4,,0,0,0,0
2023-02-06T03:38:00+09:00,0.2,�É�,0.9,��쓌,-1.5,,0,0,0,0
2023-02-06T03:39:00+09:00,0.2,�É�,0.8,��,-1.3,,0,0,0,0
2023-02-06T03:40:00+09:00,0.2,�É�,0.7,��,-1.5,,0,0,0,0
2023-02-06T03:41:00+09:00,0.2,�É�,0.7,��,-1.6,,0,0,0,0
2023-02-06T03:42:00+09:00,0.2,�É�,1.1,���k��,-1.7,,0,0,0,0
2023-02-06T03:43:00+09:00,0.3,�쓌,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T03:44:00+09:00,0.4,���쓌,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T03:45:00+09:00,0.4,��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T03:46:00+09:00,0.5,��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T03:47:00+09:00,0.5,���k��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T03:48:00+09:00,0.5,���k��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T03:49:00+09:00,0.5,���k��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T03:50:00+09:00,0.5,���k��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T03:51:00+09:00,0.5,���k��,1.2,���k��,-1.7,,0,0,0,0
2023-02-06T03:52:00+09:00,0.5,���k��,1.2,���k��,-1.7,,0,0,0,0
2023-02-06T03:53:00+09:00,0.4,���k��,1.1,���k��,-1.8,,0,0,0,0
2023-02-06T03:54:00+09:00,0.4,���k��,0.8,�k��,-1.8,,0,0,0,0
2023-02-06T03:55:00+09:00,0.4,���k��,0.8,�k��,-1.7,,0,0,0,0
2023-02-06T03:56:00+09:00,0.4,��,0.8,�쓌,-1.7,,0,0,0,0
2023-02-06T03:57:00+09:00,0.4,��,1.1,��쐼,-1.7,,0,0,0,0
2023-02-06T03:58:00+09:00,0.4,���쓌,1.1,��쐼,-1.8,,0,0,0,0
2023-02-06T03:59:00+09:00,0.5,���쓌,1.6,��,-1.9,,0,0,0,0
2023-02-06T04:00:00+09:00,0.5,�쓌,1.6,��,-1.9,,0,0,0,0
2023-02-06T04:01:00+09:00,0.5,�쓌,1.6,��,-2,,0,0,0,0
2023-02-06T04:02:00+09:00,0.5,��쓌,1.6,��,-2,,0,0,0,0
2023-02-06T04:03:00+09:00,0.5,��,1.6,��,-2,,0,0,0,0
2023-02-06T04:04:00+09:00,0.6,��,1.6,��,-2,,0,0,0,0
2023-02-06T04:05:00+09:00,0.6,��,1.6,��,-2,,0,0,0,0
2023-02-06T04:06:00+09:00,0.6,��,1.6,��,-2.1,,0,0,0,0
2023-02-06T04:07:00+09:00,0.6,��,1.6,��,-2,,0,0,0,0
2023-02-06T04:08:00+09:00,0.6,��,1.6,��,-2,,0,0,0,0
2023-02-06T04:09:00+09:00,0.6,��,1.6,��,-2,,0,0,0,0
2023-02-06T04:10:00+09:00,0.6,��,1.6,��,-2,,0,0,0,0
2023-02-06T04:11:00+09:00,0.6,��,1.6,��,-1.8,,0,0,0,0
2023-02-06T04:12:00+09:00,0.6,��쓌,1.6,��,-1.7,,0,0,0,0
2023-02-06T04:13:00+09:00,0.5,��쓌,1.6,��,-1.7,,0,0,0,0
2023-02-06T04:14:00+09:00,0.5,��쓌,1.6,��,-1.8,,0,0,0,0
2023-02-06T04:15:00+09:00,0.5,�쓌,1.6,��,-1.9,,0,0,0,0
2023-02-06T04:16:00+09:00,0.5,�쓌,1.6,��,-1.9,,0,0,0,0
2023-02-06T04:17:00+09:00,0.4,�쓌,1.2,��,-1.9,,0,0,0,0
2023-02-06T04:18:00+09:00,0.4,���쓌,1,�쓌,-1.9,,0,0,0,0
2023-02-06T04:19:00+09:00,0.4,���쓌,0.9,��쓌,-2,,0,0,0,0
2023-02-06T04:20:00+09:00,0.4,���쓌,0.9,���k��,-2,,0,0,0,0
2023-02-06T04:21:00+09:00,0.4,��,0.9,���k��,-1.9,,0,0,0,0
2023-02-06T04:22:00+09:00,0.4,��,0.9,���k��,-1.9,,0,0,0,0
2023-02-06T04:23:00+09:00,0.4,��,0.9,���k��,-1.9,,0,0,0,0
2023-02-06T04:24:00+09:00,0.4,��,0.9,���k��,-1.9,,0,0,0,0
2023-02-06T04:25:00+09:00,0.4,���k��,0.9,���k��,-1.8,,0,0,0,0
2023-02-06T04:26:00+09:00,0.4,���k��,0.9,���k��,-1.7,,0,0,0,0
2023-02-06T04:27:00+09:00,0.3,���k��,0.9,���k��,-1.6,,0,0,0,0
2023-02-06T04:28:00+09:00,0.3,���k��,0.9,���k��,-1.6,,0,0,0,0
2023-02-06T04:29:00+09:00,0.3,�k��,0.9,���k��,-1.6,,0,0,0,0
2023-02-06T04:30:00+09:00,0.2,�É�,0.7,��,-1.6,,0,0,0,0
2023-02-06T04:31:00+09:00,0.2,�É�,1.1,���k��,-1.6,,0,0,0,0
2023-02-06T04:32:00+09:00,0.3,�k�k��,1.4,���k��,-1.6,,0,0,0,0
2023-02-06T04:33:00+09:00,0.4,�k��,1.7,�k�k��,-1.7,,0,0,0,0
2023-02-06T04:34:00+09:00,0.5,�k��,1.7,�k�k��,-1.6,,0,0,0,0
2023-02-06T04:35:00+09:00,0.6,���k��,1.7,�k�k��,-1.7,,0,0,0,0
2023-02-06T04:36:00+09:00,0.7,���k��,1.7,�k�k��,-1.6,,0,0,0,0
2023-02-06T04:37:00+09:00,0.7,���k��,1.7,�k�k��,-1.7,,0,0,0,0
2023-02-06T04:38:00+09:00,0.9,�k��,1.8,�k��,-1.7,,0,0,0,0
2023-02-06T04:39:00+09:00,1,�k��,1.8,�k��,-1.7,,0,0,0,0
2023-02-06T04:40:00+09:00,1.1,�k��,1.8,�k��,-1.7,,0,0,0,0
2023-02-06T04:41:00+09:00,1.1,�k��,1.8,�k��,-1.8,,0,0,0,0
2023-02-06T04:42:00+09:00,1.1,�k��,1.8,�k��,-1.8,,0,0,0,0
2023-02-06T04:43:00+09:00,1,�k��,1.8,�k��,-1.7,,0,0,0,0
2023-02-06T04:44:00+09:00,1,�k��,1.8,�k��,-1.8,,0,0,0,0
2023-02-06T04:45:00+09:00,0.9,�k��,1.8,�k��,-1.7,,0,0,0,0
2023-02-06T04:46:00+09:00,0.9,�k��,1.8,�k��,-1.7,,0,0,0,0
2023-02-06T04:47:00+09:00,0.9,�k��,1.8,�k��,-1.7,,0,0,0,0
2023-02-06T04:48:00+09:00,0.8,�k��,1.6,���k��,-1.7,,0,0,0,0
2023-02-06T04:49:00+09:00,0.7,���k��,1.6,���k��,-1.7,,0,0,0,0
2023-02-06T04:50:00+09:00,0.6,���k��,1.6,���k��,-1.6,,0,0,0,0
2023-02-06T04:51:00+09:00,0.4,���k��,1,�k�k��,-1.8,,0,0,0,0
2023-02-06T04:52:00+09:00,0.4,���k��,1,�k�k��,-1.8,,0,0,0,0
2023-02-06T04:53:00+09:00,0.3,���k��,1,�k�k��,-1.6,,0,0,0,0
2023-02-06T04:54:00+09:00,0.3,���k��,1,�k�k��,-1.6,,0,0,0,0
2023-02-06T04:55:00+09:00,0.2,�É�,1,�k�k��,-1.7,,0,0,0,0
2023-02-06T04:56:00+09:00,0.2,�É�,1,�k�k��,-1.6,,0,0,0,0
2023-02-06T04:57:00+09:00,0.1,�É�,0.7,�k�k��,-1.6,,0,0,0,0
2023-02-06T04:58:00+09:00,0.1,�É�,0.8,�k�k��,-1.6,,0,0,0,0
2023-02-06T04:59:00+09:00,0.2,�É�,1,�k��,-1.6,,0,0,0,0
2023-02-06T05:00:00+09:00,0.3,�k��,1.1,�k�k��,-1.6,,0,0,0,0
2023-02-06T05:01:00+09:00,0.4,�k��,1.1,�k�k��,-1.7,,0,0,0,0
2023-02-06T05:02:00+09:00,0.4,�k��,1.1,�k�k��,-1.8,,0,0,0,0
2023-02-06T05:03:00+09:00,0.5,�k��,1.1,�k�k��,-1.7,,0,0,0,0
2023-02-06T05:04:00+09:00,0.5,�k��,1.1,�k�k��,-1.8,,0,0,0,0
2023-02-06T05:05:00+09:00,0.6,�k��,1.1,�k�k��,-1.8,,0,0,0,0
2023-02-06T05:06:00+09:00,0.6,�k��,1.1,�k�k��,-1.8,,0,0,0,0
2023-02-06T05:07:00+09:00,0.6,�k��,1.1,�k�k��,-1.8,,0,0,0,0
2023-02-06T05:08:00+09:00,0.7,�k��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T05:09:00+09:00,0.7,�k��,1.2,���k��,-1.9,,0,0,0,0
2023-02-06T05:10:00+09:00,0.7,���k��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T05:11:00+09:00,0.7,���k��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T05:12:00+09:00,0.7,���k��,1.2,���k��,-1.7,,0,0,0,0
2023-02-06T05:13:00+09:00,0.6,�k��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T05:14:00+09:00,0.6,�k��,1.2,���k��,-1.7,,0,0,0,0
2023-02-06T05:15:00+09:00,0.6,�k��,1.2,���k��,-1.6,,0,0,0,0
2023-02-06T05:16:00+09:00,0.6,�k��,1.2,���k��,-1.7,,0,0,0,0
2023-02-06T05:17:00+09:00,0.7,�k��,1.2,���k��,-1.7,,0,0,0,0
2023-02-06T05:18:00+09:00,0.7,�k��,1.2,�k��,-1.8,,0,0,0,0
2023-02-06T05:19:00+09:00,0.6,�k��,1.2,�k��,-1.7,,0,0,0,0
2023-02-06T05:20:00+09:00,0.6,�k��,1.2,�k��,-1.8,,0,0,0,0
2023-02-06T05:21:00+09:00,0.6,�k��,1.2,�k��,-1.6,,0,0,0,0
2023-02-06T05:22:00+09:00,0.6,�k��,1.2,�k��,-1.6,,0,0,0,0
2023-02-06T05:23:00+09:00,0.7,�k��,1.2,�k��,-1.6,,0,0,0,0
2023-02-06T05:24:00+09:00,0.7,�k�k��,1.2,�k��,-1.6,,0,0,0,0
2023-02-06T05:25:00+09:00,0.6,�k��,1.2,�k��,-1.7,,0,0,0,0
2023-02-06T05:26:00+09:00,0.6,�k��,1.2,�k��,-1.7,,0,0,0,0
2023-02-06T05:27:00+09:00,0.5,�k��,1.1,�k�k��,-1.7,,0,0,0,0
2023-02-06T05:28:00+09:00,0.5,�k��,1.1,�k�k��,-1.7,,0,0,0,0
2023-02-06T05:29:00+09:00,0.4,���k��,1.1,�k�k��,-1.7,,0,0,0,0
2023-02-06T05:30:00+09:00,0.4,���k��,1.1,�k�k��,-1.6,,0,0,0,0
2023-02-06T05:31:00+09:00,0.3,��,1.1,�k�k��,-1.6,,0,0,0,0
2023-02-06T05:32:00+09:00,0.3,��,1.1,�k�k��,-1.5,,0,0,0,0
2023-02-06T05:33:00+09:00,0.2,�É�,1,�k��,-1.5,,0,0,0,0
2023-02-06T05:34:00+09:00,0.1,�É�,0.7,��,-1.7,,0,0,0,0
2023-02-06T05:35:00+09:00,0.1,�É�,0.7,��,-1.6,,0,0,0,0
2023-02-06T05:36:00+09:00,0.1,�É�,0.7,��,-1.6,,0,0,0,0
2023-02-06T05:37:00+09:00,0.1,�É�,0.7,��,-1.6,,0,0,0,0
2023-02-06T05:38:00+09:00,0.1,�É�,0.4,��,-1.5,,0,0,0,0
2023-02-06T05:39:00+09:00,0.1,�É�,0.5,��,-1.5,,0,0,0,0
2023-02-06T05:40:00+09:00,0.1,�É�,0.6,��,-1.5,,0,0,0,0
2023-02-06T05:41:00+09:00,0.1,�É�,0.6,��,-1.5,,0,0,0,0
2023-02-06T05:42:00+09:00,0.2,�É�,0.6,��,-1.5,,0,0,0,0
2023-02-06T05:43:00+09:00,0.2,�É�,0.6,��,-1.5,,0,0,0,0
2023-02-06T05:44:00+09:00,0.2,�É�,0.6,��,-1.6,,0,0,0,0
2023-02-06T05:45:00+09:00,0.2,�É�,0.6,��,-1.6,,0,0,0,0
2023-02-06T05:46:00+09:00,0.2,�É�,0.6,��,-1.5,,0,0,0,0
2023-02-06T05:47:00+09:00,0.2,�É�,0.6,��,-1.5,,0,0,0,0
2023-02-06T05:48:00+09:00,0.2,�É�,0.6,��,-1.7,,0,0,0,0
2023-02-06T05:49:00+09:00,0.2,�É�,0.6,��,-1.8,,0,0,0,0
2023-02-06T05:50:00+09:00,0.1,�É�,0.4,���k��,-1.7,,0,0,0,0
2023-02-06T05:51:00+09:00,0.1,�É�,0.4,���k��,-1.7,,0,0,0,0
2023-02-06T05:52:00+09:00,0.1,�É�,0.4,���k��,-1.8,,0,0,0,0
2023-02-06T05:53:00+09:00,0.1,�É�,0.5,��,-1.9,,0,0,0,0
2023-02-06T05:54:00+09:00,0.2,�É�,0.6,�k��,-2,,0,0,0,0
2023-02-06T05:55:00+09:00,0.2,�É�,0.7,�k��,-1.9,,0,0,0,0
2023-02-06T05:56:00+09:00,0.2,�É�,0.8,�k��,-2,,0,0,0,0
2023-02-06T05:57:00+09:00,0.2,�É�,0.8,�k��,-1.8,,0,0,0,0
2023-02-06T05:58:00+09:00,0.3,���k��,0.8,�k��,-1.9,,0,0,0,0
2023-02-06T05:59:00+09:00,0.3,���k��,1,��,-1.9,,0,0,0,0
2023-02-06T06:00:00+09:00,0.3,���k��,1,��,-1.8,,0,0,0,0
2023-02-06T06:01:00+09:00,0.4,���k��,1.2,���k��,-2,,0,0,0,0
2023-02-06T06:02:00+09:00,0.4,���k��,1.2,���k��,-2.1,,0,0,0,0
2023-02-06T06:03:00+09:00,0.4,���k��,1.2,���k��,-2.1,,0,0,0,0
2023-02-06T06:04:00+09:00,0.4,���k��,1.2,���k��,-2,,0,0,0,0
2023-02-06T06:05:00+09:00,0.4,���k��,1.2,���k��,-1.9,,0,0,0,0
2023-02-06T06:06:00+09:00,0.3,���k��,1.2,���k��,-2,,0,0,0,0
2023-02-06T06:07:00+09:00,0.3,���k��,1.2,���k��,-1.8,,0,0,0,0
2023-02-06T06:08:00+09:00,0.3,���k��,1.2,���k��,-1.9,,0,0,0,0
2023-02-06T06:09:00+09:00,0.3,���k��,1.2,���k��,-1.9,,0,0,0,0
2023-02-06T06:10:00+09:00,0.3,���k��,1.2,���k��,-1.7,,0,0,0,0
2023-02-06T06:11:00+09:00,0.2,�É�,0.8,�k��,-1.8,,0,0,0,0
2023-02-06T06:12:00+09:00,0.2,�É�,0.6,���k��,-1.8,,0,0,0,0
2023-02-06T06:13:00+09:00,0.2,�É�,0.6,���k��,-1.9,,0,0,0,0
2023-02-06T06:14:00+09:00,0.2,�É�,0.8,�k�k��,-1.7,,0,0,0,0
2023-02-06T06:15:00+09:00,0.2,�É�,0.8,�k�k��,-1.5,,0,0,0,0
2023-02-06T06:16:00+09:00,0.3,�k��,0.8,�k�k��,-1.6,,0,0,0,0
2023-02-06T06:17:00+09:00,0.3,�k�k��,0.8,�k�k��,-1.5,,0,0,0,0
2023-02-06T06:18:00+09:00,0.3,�k,0.8,�k�k��,-1.6,,0,0,0,0
2023-02-06T06:19:00+09:00,0.3,�k,0.8,�k�k��,-1.6,,0,0,0,0
2023-02-06T06:20:00+09:00,0.3,�k�k��,0.8,�k�k��,-1.5,,0,0,0,0
2023-02-06T06:21:00+09:00,0.4,�k�k��,0.8,�k�k��,-1.4,,0,0,0,0
2023-02-06T06:22:00+09:00,0.4,�k�k��,0.8,�k�k��,-1.4,,0,0,0,0
2023-02-06T06:23:00+09:00,0.4,�k��,0.8,�k�k��,-1.5,,0,0,0,0
2023-02-06T06:24:00+09:00,0.3,�k��,0.7,�k��,-1.5,,0,0,0,0
2023-02-06T06:25:00+09:00,0.3,�k��,0.7,�k��,-1.5,,0,0,0,0
2023-02-06T06:26:00+09:00,0.2,�É�,0.7,�k��,-1.6,,0,0,0,0
2023-02-06T06:27:00+09:00,0.2,�É�,0.7,�k��,-1.6,,0,0,0,0
2023-02-06T06:28:00+09:00,0.2,�É�,0.7,�k��,-1.6,,0,0,0,0
2023-02-06T06:29:00+09:00,0.2,�É�,0.7,�k��,-1.5,,0,0,0,0
2023-02-06T06:30:00+09:00,0.2,�É�,1,��,-1.9,,0,0,0,0
2023-02-06T06:31:00+09:00,0.2,�É�,1,��,-2,,0,0,0,0
2023-02-06T06:32:00+09:00,0.3,�k��,1.1,���쓌,-2,,0,0,0,0
2023-02-06T06:33:00+09:00,0.3,�k��,1.1,���쓌,-2,,0,0,0,0
2023-02-06T06:34:00+09:00,0.3,���k��,1.1,���쓌,-2,,0,0,0,0
2023-02-06T06:35:00+09:00,0.3,���k��,1.1,���쓌,-1.9,,0,0,0,0
2023-02-06T06:36:00+09:00,0.3,���k��,1.1,���쓌,-1.8,,0,0,0,0
2023-02-06T06:37:00+09:00,0.3,���k��,1.1,���쓌,-1.9,,0,0,0,0
2023-02-06T06:38:00+09:00,0.4,���k��,1.1,���쓌,-2,,0,0,0,0
2023-02-06T06:39:00+09:00,0.4,���k��,1.1,���쓌,-2.1,,0,0,0,0
2023-02-06T06:40:00+09:00,0.4,���k��,1.1,���쓌,-2.1,,0,0,0,0
2023-02-06T06:41:00+09:00,0.4,���k��,1.1,���쓌,-2,,0,0,0,0
2023-02-06T06:42:00+09:00,0.3,���k��,1.1,��,-1.9,,0,0,0,0
2023-02-06T06:43:00+09:00,0.2,�É�,0.8,���k��,-2,,0,0,0,0
2023-02-06T06:44:00+09:00,0.2,�É�,0.8,���k��,-2,,0,0,0,0
2023-02-06T06:45:00+09:00,0.2,�É�,0.8,���k��,-2,,0,0,0,0
2023-02-06T06:46:00+09:00,0.2,�É�,0.8,���k��,-1.9,,0,0,0,0
2023-02-06T06:47:00+09:00,0.2,�É�,0.8,���k��,-1.9,,0,0,0,0
2023-02-06T06:48:00+09:00,0.2,�É�,0.7,�k��,-1.9,,0,0,0,0
2023-02-06T06:49:00+09:00,0.2,�É�,0.5,���k��,-1.9,,0,0,0,0
2023-02-06T06:50:00+09:00,0.2,�É�,0.4,��,-2,,0,0,0,0
2023-02-06T06:51:00+09:00,0.2,�É�,0.4,��,-1.8,,0,0,0,0
2023-02-06T06:52:00+09:00,0.2,�É�,0.5,���k��,-1.9,,0,0,0,0
2023-02-06T06:53:00+09:00,0.2,�É�,0.6,�쓌,-2,,0,0,0,0
2023-02-06T06:54:00+09:00,0.2,�É�,0.7,�쓌,-1.9,,0,0,0,0
2023-02-06T06:55:00+09:00,0.3,��,0.7,�쓌,-1.7,,0,0,0,0
2023-02-06T06:56:00+09:00,0.3,��,0.7,�쓌,-1.8,,0,0,0,0