﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-11-22T00:00:00,0,0,0,0
2,2021-11-22T00:01:00,0,0,0,0
3,2021-11-22T00:02:00,0,0,0,0
4,2021-11-22T00:03:00,0,0,0,0
5,2021-11-22T00:04:00,0,0,0,0
6,2021-11-22T00:05:00,0,0,0,0
7,2021-11-22T00:06:00,0,0,0,0
8,2021-11-22T00:07:00,0,0,0,0
9,2021-11-22T00:08:00,0,0,0,0
10,2021-11-22T00:09:00,0,0,0,0
11,2021-11-22T00:10:00,0,0,0,0
12,2021-11-22T00:11:00,0,0,0,0
13,2021-11-22T00:12:00,0,0,0,0
14,2021-11-22T00:13:00,0,0,0,0
15,2021-11-22T00:14:00,0,0,0,0
16,2021-11-22T00:15:00,0,0,0,0
17,2021-11-22T00:16:00,0,0,0,0
18,2021-11-22T00:17:00,0,0,0,0
19,2021-11-22T00:18:00,0,0,0,0
20,2021-11-22T00:19:00,0,0,0,0
21,2021-11-22T00:20:00,0,0,0,0
22,2021-11-22T00:21:00,0,0,0,0
23,2021-11-22T00:22:00,0,0,0,0
24,2021-11-22T00:23:00,0,0,0,0
25,2021-11-22T00:24:00,0,0,0,0
26,2021-11-22T00:25:00,0,0,0,0
27,2021-11-22T00:26:00,0,0,0,0
28,2021-11-22T00:27:00,0,0,0,0
29,2021-11-22T00:28:00,0,0,0,0
30,2021-11-22T00:29:00,0,0,0,0
31,2021-11-22T00:30:00,0,0,0,0
32,2021-11-22T00:31:00,0,0,0,0
33,2021-11-22T00:32:00,0,0,0,0
34,2021-11-22T00:33:00,0,0,0,0
35,2021-11-22T00:34:00,0,0,0,0
36,2021-11-22T00:35:00,0,0,0,0
37,2021-11-22T00:36:00,0,0,0,0
38,2021-11-22T00:37:00,0,0,0,0
39,2021-11-22T00:38:00,0,0,0,0
40,2021-11-22T00:39:00,0,0,0,0
41,2021-11-22T00:40:00,0,0,0,0
42,2021-11-22T00:41:00,0,0,0,0
43,2021-11-22T00:42:00,0,0,0,0
44,2021-11-22T00:43:00,0,0,0,0
45,2021-11-22T00:44:00,0,0,0,0
46,2021-11-22T00:45:00,0,0,0,0
47,2021-11-22T00:46:00,0,0,0,0
48,2021-11-22T00:47:00,0,0,0,0
49,2021-11-22T00:48:00,0,0,0,0
50,2021-11-22T00:49:00,0,0,0,0
51,2021-11-22T00:50:00,0,0,0,0
52,2021-11-22T00:51:00,0,0,0,0
53,2021-11-22T00:52:00,0,0,0,0
54,2021-11-22T00:53:00,0,0,0,0
55,2021-11-22T00:54:00,0,0,0,0
56,2021-11-22T00:55:00,0,0,0,0
57,2021-11-22T00:56:00,0,0,0,0
58,2021-11-22T00:57:00,0,0,0,0
59,2021-11-22T00:58:00,0,0,0,0
60,2021-11-22T00:59:00,0,0,0,0
61,2021-11-22T01:00:00,0,0,0,0
62,2021-11-22T01:01:00,0,0,0,0
63,2021-11-22T01:02:00,0,0,0,0
64,2021-11-22T01:03:00,0,0,0,0
65,2021-11-22T01:04:00,0,0,0,0
66,2021-11-22T01:05:00,0,0,0,0
67,2021-11-22T01:06:00,0,0,0,0
68,2021-11-22T01:07:00,0,0,0,0
69,2021-11-22T01:08:00,0,0,0,0
70,2021-11-22T01:09:00,0,0,0,0
71,2021-11-22T01:10:00,0,0,0,0
72,2021-11-22T01:11:00,0,0,0,0
73,2021-11-22T01:12:00,0,0,0,0
74,2021-11-22T01:13:00,0,0,0,0
75,2021-11-22T01:14:00,0,0,0,0
76,2021-11-22T01:15:00,0,0,0,0
77,2021-11-22T01:16:00,0,0,0,0
78,2021-11-22T01:17:00,0,0,0,0
79,2021-11-22T01:18:00,0,0,0,0
80,2021-11-22T01:19:00,0,0,0,0
81,2021-11-22T01:20:00,0,0,0,0
82,2021-11-22T01:21:00,0,0,0,0
83,2021-11-22T01:22:00,0,0,0,0
84,2021-11-22T01:23:00,0,0,0,0
85,2021-11-22T01:24:00,0,0,0,0
86,2021-11-22T01:25:00,0,0,0,0
87,2021-11-22T01:26:00,0,0,0,0
88,2021-11-22T01:27:00,0,0,0,0
89,2021-11-22T01:28:00,0,0,0,0
90,2021-11-22T01:29:00,0,0,0,0
91,2021-11-22T01:30:00,0,0,0,0
92,2021-11-22T01:31:00,0,0,0,0
93,2021-11-22T01:32:00,0,0,0,0
94,2021-11-22T01:33:00,0,0,0,0
95,2021-11-22T01:34:00,0,0,0,0
96,2021-11-22T01:35:00,0,0,0,0
97,2021-11-22T01:36:00,0,0,0,0
98,2021-11-22T01:37:00,0,0,0,0
99,2021-11-22T01:38:00,0,0,0,0
100,2021-11-22T01:39:00,0,0,0,0
101,2021-11-22T01:40:00,0,0,0,0
102,2021-11-22T01:41:00,0,0,0,0
103,2021-11-22T01:42:00,0,0,0,0
104,2021-11-22T01:43:00,0,0,0,0
105,2021-11-22T01:44:00,0,0,0,0
106,2021-11-22T01:45:00,0,0,0,0
107,2021-11-22T01:46:00,0,0,0,0
108,2021-11-22T01:47:00,0,0,0,0
109,2021-11-22T01:48:00,0,0,0,0
110,2021-11-22T01:49:00,0,0,0,0
111,2021-11-22T01:50:00,0,0,0,0
112,2021-11-22T01:51:00,0,0,0,0
113,2021-11-22T01:52:00,0,0,0,0
114,2021-11-22T01:53:00,0,0,0,0
115,2021-11-22T01:54:00,0,0,0,0
116,2021-11-22T01:55:00,0,0,0,0
117,2021-11-22T01:56:00,0,0,0,0
118,2021-11-22T01:57:00,0,0,0,0
119,2021-11-22T01:58:00,0,0,0,0
120,2021-11-22T01:59:00,0,0,0,0
121,2021-11-22T02:00:00,0,0,0,0
122,2021-11-22T02:01:00,0,0,0,0
123,2021-11-22T02:02:00,0,0,0,0
124,2021-11-22T02:03:00,0,0,0,0
125,2021-11-22T02:04:00,0,0,0,0
126,2021-11-22T02:05:00,0,0,0,0
127,2021-11-22T02:06:00,0,0,0,0
128,2021-11-22T02:07:00,0,0,0,0
129,2021-11-22T02:08:00,0,0,0,0
130,2021-11-22T02:09:00,0,0,0,0
131,2021-11-22T02:10:00,0,0,0,0
132,2021-11-22T02:11:00,0,0,0,0
133,2021-11-22T02:12:00,0,0,0,0
134,2021-11-22T02:13:00,0,0,0,0
135,2021-11-22T02:14:00,0,0,0,0
136,2021-11-22T02:15:00,0,0,0,0
137,2021-11-22T02:16:00,0,0,0,0
138,2021-11-22T02:17:00,0,0,0,0
139,2021-11-22T02:18:00,0,0,0,0
140,2021-11-22T02:19:00,0,0,0,0
141,2021-11-22T02:20:00,0,0,0,0
142,2021-11-22T02:21:00,0,0,0,0
143,2021-11-22T02:22:00,0,0,0,0
144,2021-11-22T02:23:00,0,0,0,0
145,2021-11-22T02:24:00,0,0,0,0
146,2021-11-22T02:25:00,0,0,0,0
147,2021-11-22T02:26:00,0,0,0,0
148,2021-11-22T02:27:00,0,0,0,0
149,2021-11-22T02:28:00,0,0,0,0
150,2021-11-22T02:29:00,0,0,0,0
151,2021-11-22T02:30:00,0,0,0,0
152,2021-11-22T02:31:00,0,0,0,0
153,2021-11-22T02:32:00,0,0,0,0
154,2021-11-22T02:33:00,0,0,0,0
155,2021-11-22T02:34:00,0,0,0,0
156,2021-11-22T02:35:00,0,0,0,0
157,2021-11-22T02:36:00,0,0,0,0
158,2021-11-22T02:37:00,0,0,0,0
159,2021-11-22T02:38:00,0,0,0,0
160,2021-11-22T02:39:00,0,0,0,0
161,2021-11-22T02:40:00,0,0,0,0
162,2021-11-22T02:41:00,0,0,0,0
163,2021-11-22T02:42:00,0,0,0,0
164,2021-11-22T02:43:00,0,0,0,0
165,2021-11-22T02:44:00,0,0,0,0
166,2021-11-22T02:45:00,0,0,0,0
167,2021-11-22T02:46:00,0,0,0,0
168,2021-11-22T02:47:00,0,0,0,0
169,2021-11-22T02:48:00,0,0,0,0
170,2021-11-22T02:49:00,0,0,0,0
171,2021-11-22T02:50:00,0,0,0,0
172,2021-11-22T02:51:00,0,0,0,0
173,2021-11-22T02:52:00,0,0,0,0
174,2021-11-22T02:53:00,0,0,0,0
175,2021-11-22T02:54:00,0,0,0,0
176,2021-11-22T02:55:00,0,0,0,0
177,2021-11-22T02:56:00,0,0,0,0
178,2021-11-22T02:57:00,0,0,0,0
179,2021-11-22T02:58:00,0,0,0,0
180,2021-11-22T02:59:00,0,0,0,0
181,2021-11-22T03:00:00,0,0,0,0
182,2021-11-22T03:01:00,0,0,0,0
183,2021-11-22T03:02:00,0,0,0,0
184,2021-11-22T03:03:00,0,0,0,0
185,2021-11-22T03:04:00,0,0,0,0
186,2021-11-22T03:05:00,0,0,0,0
187,2021-11-22T03:06:00,0,0,0,0
188,2021-11-22T03:07:00,0,0,0,0
189,2021-11-22T03:08:00,0,0,0,0
190,2021-11-22T03:09:00,0,0,0,0
191,2021-11-22T03:10:00,0,0,0,0
192,2021-11-22T03:11:00,0,0,0,0
193,2021-11-22T03:12:00,0,0,0,0
194,2021-11-22T03:13:00,0,0,0,0
195,2021-11-22T03:14:00,0,0,0,0
196,2021-11-22T03:15:00,0,0,0,0
197,2021-11-22T03:16:00,0,0,0,0
198,2021-11-22T03:17:00,0,0,0,0
199,2021-11-22T03:18:00,0,0,0,0
200,2021-11-22T03:19:00,0,0,0,0
201,2021-11-22T03:20:00,0,0,0,0
202,2021-11-22T03:21:00,0,0,0,0
203,2021-11-22T03:22:00,0,0,0,0
204,2021-11-22T03:23:00,0,0,0,0
205,2021-11-22T03:24:00,0,0,0,0
206,2021-11-22T03:25:00,0,0,0,0
207,2021-11-22T03:26:00,0,0,0,0
208,2021-11-22T03:27:00,0,0,0,0
209,2021-11-22T03:28:00,0,0,0,0
210,2021-11-22T03:29:00,0,0,0,0
211,2021-11-22T03:30:00,0,0,0,0
212,2021-11-22T03:31:00,0,0,0,0
213,2021-11-22T03:32:00,0,0,0,0
214,2021-11-22T03:33:00,0,0,0,0
215,2021-11-22T03:34:00,0,0,0,0
216,2021-11-22T03:35:00,0,0,0,0
217,2021-11-22T03:36:00,0,0,0,0
218,2021-11-22T03:37:00,0,0,0,0
219,2021-11-22T03:38:00,0,0,0,0
220,2021-11-22T03:39:00,0,0,0,0
221,2021-11-22T03:40:00,0,0,0,0
222,2021-11-22T03:41:00,0,0,0,0
223,2021-11-22T03:42:00,0,0,0,0
224,2021-11-22T03:43:00,0,0,0,0
225,2021-11-22T03:44:00,0,0,0,0
226,2021-11-22T03:45:00,0,0,0,0
227,2021-11-22T03:46:00,0,0,0,0
228,2021-11-22T03:47:00,0,0,0,0
229,2021-11-22T03:48:00,0,0,0,0
230,2021-11-22T03:49:00,0,0,0,0
231,2021-11-22T03:50:00,0,0,0,0
232,2021-11-22T03:51:00,0,0,0,0
233,2021-11-22T03:52:00,0,0,0,0
234,2021-11-22T03:53:00,0,0,0,0
235,2021-11-22T03:54:00,0,0,0,0
236,2021-11-22T03:55:00,0,0,0,0
237,2021-11-22T03:56:00,0,0,0,0
238,2021-11-22T03:57:00,0,0,0,0
239,2021-11-22T03:58:00,0,0,0,0
240,2021-11-22T03:59:00,0,0,0,0
241,2021-11-22T04:00:00,0,0,0,0
242,2021-11-22T04:01:00,0,0,0,0
243,2021-11-22T04:02:00,0,0,0,0
244,2021-11-22T04:03:00,0,0,0,0
245,2021-11-22T04:04:00,0,0,0,0
246,2021-11-22T04:05:00,0,0,0,0
247,2021-11-22T04:06:00,0,0,0,0
248,2021-11-22T04:07:00,0,0,0,0
249,2021-11-22T04:08:00,0,0,0,0
250,2021-11-22T04:09:00,0,0,0,0
251,2021-11-22T04:10:00,0,0,0,0
252,2021-11-22T04:11:00,0,0,0,0
253,2021-11-22T04:12:00,0,0,0,0
254,2021-11-22T04:13:00,0,0,0,0
255,2021-11-22T04:14:00,0,0,0,0
256,2021-11-22T04:15:00,0,0,0,0
257,2021-11-22T04:16:00,0,0,0,0
258,2021-11-22T04:17:00,0,0,0,0
259,2021-11-22T04:18:00,0,0,0,0
260,2021-11-22T04:19:00,0,0,0,0
261,2021-11-22T04:20:00,0,0,0,0
262,2021-11-22T04:21:00,0,0,0,0
263,2021-11-22T04:22:00,0,0,0,0
264,2021-11-22T04:23:00,0,0,0,0
265,2021-11-22T04:24:00,0,0,0,0
266,2021-11-22T04:25:00,0,0,0,0
267,2021-11-22T04:26:00,0,0,0,0
268,2021-11-22T04:27:00,0,0,0,0
269,2021-11-22T04:28:00,0,0,0,0
270,2021-11-22T04:29:00,0,0,0,0
271,2021-11-22T04:30:00,0,0,0,0
272,2021-11-22T04:31:00,0,0,0,0
273,2021-11-22T04:32:00,0,0,0,0
274,2021-11-22T04:33:00,0,0,0,0
275,2021-11-22T04:34:00,0,0,0,0
276,2021-11-22T04:35:00,0,0,0,0
277,2021-11-22T04:36:00,0,0,0,0
278,2021-11-22T04:37:00,0,0,0,0
279,2021-11-22T04:38:00,0,0,0,0
280,2021-11-22T04:39:00,0,0,0,0
281,2021-11-22T04:40:00,0,0,0,0
282,2021-11-22T04:41:00,0,0,0,0
283,2021-11-22T04:42:00,0,0,0,0
284,2021-11-22T04:43:00,0,0,0,0
285,2021-11-22T04:44:00,0,0,0,0
286,2021-11-22T04:45:00,0,0,0,0
287,2021-11-22T04:46:00,0,0,0,0
288,2021-11-22T04:47:00,0,0,0,0
289,2021-11-22T04:48:00,0,0,0,0
290,2021-11-22T04:49:00,0,0,0,0
291,2021-11-22T04:50:00,0,0,0,0
292,2021-11-22T04:51:00,0,0,0,0
293,2021-11-22T04:52:00,0,0,0,0
294,2021-11-22T04:53:00,0,0,0,0
295,2021-11-22T04:54:00,0,0,0,0
296,2021-11-22T04:55:00,0,0,0,0
297,2021-11-22T04:56:00,0,0,0,0
298,2021-11-22T04:57:00,0,0,0,0
299,2021-11-22T04:58:00,0,0,0,0
300,2021-11-22T04:59:00,0,0,0,0
301,2021-11-22T05:00:00,0,0,0,0
302,2021-11-22T05:01:00,0,0,0,0
303,2021-11-22T05:02:00,0,0,0,0
304,2021-11-22T05:03:00,0,0,0,0
305,2021-11-22T05:04:00,0,0,0,0
306,2021-11-22T05:05:00,0,0,0,0
307,2021-11-22T05:06:00,0,0,0,0
308,2021-11-22T05:07:00,0,0,0,0
309,2021-11-22T05:08:00,0,0,0,0
310,2021-11-22T05:09:00,0,0,0,0
311,2021-11-22T05:10:00,0,0,0,0
312,2021-11-22T05:11:00,0,0,0,0
313,2021-11-22T05:12:00,0,0,0,0
314,2021-11-22T05:13:00,0,0,0,0
315,2021-11-22T05:14:00,0,0,0,0
316,2021-11-22T05:15:00,0,0,0,0
317,2021-11-22T05:16:00,0,0,0,0
318,2021-11-22T05:17:00,0,0,0,0
319,2021-11-22T05:18:00,0,0,0,0
320,2021-11-22T05:19:00,0,0,0,0
321,2021-11-22T05:20:00,0,0,0,0
322,2021-11-22T05:21:00,0,0,0,0
323,2021-11-22T05:22:00,0,0,0,0
324,2021-11-22T05:23:00,0,0,0,0
325,2021-11-22T05:24:00,0,0,0,0
326,2021-11-22T05:25:00,0,0,0,0
327,2021-11-22T05:26:00,0,0,0,0
328,2021-11-22T05:27:00,0,0,0,0
329,2021-11-22T05:28:00,0,0,0,0
330,2021-11-22T05:29:00,0,0,0,0
331,2021-11-22T05:30:00,0,0,0,0
332,2021-11-22T05:31:00,0,0,0,0
333,2021-11-22T05:32:00,0,0,0,0
334,2021-11-22T05:33:00,0,0,0,0
335,2021-11-22T05:34:00,0,0,0,0
336,2021-11-22T05:35:00,0,0,0,0
337,2021-11-22T05:36:00,0,0,0,0
338,2021-11-22T05:37:00,0,0,0,0
339,2021-11-22T05:38:00,0,0,0,0
340,2021-11-22T05:39:00,0,0,0,0
341,2021-11-22T05:40:00,0,0,0,0
342,2021-11-22T05:41:00,0,0,0,0
343,2021-11-22T05:42:00,0,0,0,0
344,2021-11-22T05:43:00,0,0,0,0
345,2021-11-22T05:44:00,0,0,0,0
346,2021-11-22T05:45:00,0,0,0,0
347,2021-11-22T05:46:00,0,0,0,0
348,2021-11-22T05:47:00,0,0,0,0
349,2021-11-22T05:48:00,0,0,0,0
350,2021-11-22T05:49:00,0,0,0,0
351,2021-11-22T05:50:00,0,0,0,0
352,2021-11-22T05:51:00,0,0,0,0
353,2021-11-22T05:52:00,0,0,0,0
354,2021-11-22T05:53:00,0,0,0,0
355,2021-11-22T05:54:00,0,0,0,0
356,2021-11-22T05:55:00,0,0,0,0
357,2021-11-22T05:56:00,0,0,0,0
358,2021-11-22T05:57:00,0,0,0,0
359,2021-11-22T05:58:00,0,0,0,0
360,2021-11-22T05:59:00,0,0,0,0
361,2021-11-22T06:00:00,0,0,0,0
362,2021-11-22T06:01:00,0,0,0,0
363,2021-11-22T06:02:00,0,0,0,0
364,2021-11-22T06:03:00,0,0,0,0
365,2021-11-22T06:04:00,0,0,0,0
366,2021-11-22T06:05:00,0,0,0,0
367,2021-11-22T06:06:00,0,0,0,0
368,2021-11-22T06:07:00,0,0,0,0
369,2021-11-22T06:08:00,0,0,0,0
370,2021-11-22T06:09:00,0,0,0,0
371,2021-11-22T06:10:00,0,0,0,0
372,2021-11-22T06:11:00,0,0,0,0
373,2021-11-22T06:12:00,0,0,0,0
374,2021-11-22T06:13:00,0,0,0,0
375,2021-11-22T06:14:00,0,0,0,0
376,2021-11-22T06:15:00,0,0,0,0
377,2021-11-22T06:16:00,0,0,0,0
378,2021-11-22T06:17:00,0,0,0,0
379,2021-11-22T06:18:00,0,0,0,0
380,2021-11-22T06:19:00,0,0,0,0
381,2021-11-22T06:20:00,0.5,0.5,0.5,0.5
382,2021-11-22T06:21:00,0.5,0.5,0.5,0.5
383,2021-11-22T06:22:00,1,1,1,1
384,2021-11-22T06:23:00,1,1,1,1
385,2021-11-22T06:24:00,1,1,1,1
386,2021-11-22T06:25:00,1,1,1,1
387,2021-11-22T06:26:00,1,1,1,1
388,2021-11-22T06:27:00,1,1,1,1
389,2021-11-22T06:28:00,1.5,1.5,1.5,1.5
390,2021-11-22T06:29:00,1.5,1.5,1.5,1.5
391,2021-11-22T06:30:00,1,1.5,1.5,1.5
392,2021-11-22T06:31:00,1,1.5,1.5,1.5
393,2021-11-22T06:32:00,0.5,1.5,1.5,1.5
394,2021-11-22T06:33:00,0.5,1.5,1.5,1.5
395,2021-11-22T06:34:00,0.5,1.5,1.5,1.5
396,2021-11-22T06:35:00,0.5,1.5,1.5,1.5
397,2021-11-22T06:36:00,0.5,1.5,1.5,1.5
398,2021-11-22T06:37:00,0.5,1.5,1.5,1.5
399,2021-11-22T06:38:00,0,1.5,1.5,1.5
400,2021-11-22T06:39:00,0.5,2,2,2
401,2021-11-22T06:40:00,0.5,2,2,2
402,2021-11-22T06:41:00,0.5,2,2,2
403,2021-11-22T06:42:00,0.5,2,2,2
404,2021-11-22T06:43:00,0.5,2,2,2
405,2021-11-22T06:44:00,0.5,2,2,2
406,2021-11-22T06:45:00,0.5,2,2,2
407,2021-11-22T06:46:00,0.5,2,2,2
408,2021-11-22T06:47:00,0.5,2,2,2
409,2021-11-22T06:48:00,0.5,2,2,2
410,2021-11-22T06:49:00,0,2,2,2
411,2021-11-22T06:50:00,0.5,2.5,2.5,2.5
412,2021-11-22T06:51:00,0.5,2.5,2.5,2.5
413,2021-11-22T06:52:00,0.5,2.5,2.5,2.5
414,2021-11-22T06:53:00,0.5,2.5,2.5,2.5
415,2021-11-22T06:54:00,0.5,2.5,2.5,2.5
416,2021-11-22T06:55:00,1,3,3,3
417,2021-11-22T06:56:00,1,3,3,3
418,2021-11-22T06:57:00,1,3,3,3
419,2021-11-22T06:58:00,1,3,3,3
420,2021-11-22T06:59:00,1.5,3.5,3.5,3.5
421,2021-11-22T07:00:00,1,3.5,3.5,3.5
422,2021-11-22T07:01:00,1,3.5,3.5,3.5
423,2021-11-22T07:02:00,1.5,4,4,4
424,2021-11-22T07:03:00,1.5,4,4,4
425,2021-11-22T07:04:00,1.5,4,4,4
426,2021-11-22T07:05:00,1,4,4,4
427,2021-11-22T07:06:00,1.5,4.5,4.5,4.5
428,2021-11-22T07:07:00,1.5,4.5,4.5,4.5
429,2021-11-22T07:08:00,2,5,5,5
430,2021-11-22T07:09:00,1.5,5,5,5
431,2021-11-22T07:10:00,1.5,5,5,5
432,2021-11-22T07:11:00,1.5,5,5,5
433,2021-11-22T07:12:00,1,5,5,5
434,2021-11-22T07:13:00,1.5,5.5,5.5,5.5
435,2021-11-22T07:14:00,1.5,5.5,5.5,5.5
436,2021-11-22T07:15:00,1.5,5.5,5.5,5.5
437,2021-11-22T07:16:00,1.5,6,6,6
438,2021-11-22T07:17:00,1.5,6,6,6
439,2021-11-22T07:18:00,1,6,6,6
440,2021-11-22T07:19:00,1,6,6,6
441,2021-11-22T07:20:00,1.5,6,6.5,6.5
442,2021-11-22T07:21:00,1.5,6,6.5,6.5
443,2021-11-22T07:22:00,1.5,5.5,6.5,6.5
444,2021-11-22T07:23:00,1,5.5,6.5,6.5
445,2021-11-22T07:24:00,1,5.5,6.5,6.5
446,2021-11-22T07:25:00,1.5,6,7,7
447,2021-11-22T07:26:00,1,6,7,7
448,2021-11-22T07:27:00,1,6,7,7
449,2021-11-22T07:28:00,1,5.5,7,7
450,2021-11-22T07:29:00,1,5.5,7,7
451,2021-11-22T07:30:00,0.5,5.5,7,7
452,2021-11-22T07:31:00,0.5,5.5,7,7
453,2021-11-22T07:32:00,0.5,5.5,7,7
454,2021-11-22T07:33:00,0.5,5.5,7,7
455,2021-11-22T07:34:00,1,6,7.5,7.5
456,2021-11-22T07:35:00,0.5,6,7.5,7.5
457,2021-11-22T07:36:00,0.5,6,7.5,7.5
458,2021-11-22T07:37:00,0.5,6,7.5,7.5
459,2021-11-22T07:38:00,0.5,6,7.5,7.5
460,2021-11-22T07:39:00,0.5,5.5,7.5,7.5
461,2021-11-22T07:40:00,0.5,5.5,7.5,7.5
462,2021-11-22T07:41:00,0.5,5.5,7.5,7.5
463,2021-11-22T07:42:00,0.5,5.5,7.5,7.5
464,2021-11-22T07:43:00,0.5,5.5,7.5,7.5
465,2021-11-22T07:44:00,0,5.5,7.5,7.5
466,2021-11-22T07:45:00,0,5.5,7.5,7.5
467,2021-11-22T07:46:00,0,5.5,7.5,7.5
468,2021-11-22T07:47:00,0,5.5,7.5,7.5
469,2021-11-22T07:48:00,0,5.5,7.5,7.5
470,2021-11-22T07:49:00,0,5.5,7.5,7.5
471,2021-11-22T07:50:00,0,5,7.5,7.5
472,2021-11-22T07:51:00,0,5,7.5,7.5
473,2021-11-22T07:52:00,0,5,7.5,7.5
474,2021-11-22T07:53:00,0.5,5.5,8,8
475,2021-11-22T07:54:00,0.5,5.5,8,8
476,2021-11-22T07:55:00,0.5,5,8,8
477,2021-11-22T07:56:00,0.5,5,8,8
478,2021-11-22T07:57:00,0.5,5,8,8
479,2021-11-22T07:58:00,0.5,5,8,8
480,2021-11-22T07:59:00,0.5,4.5,8,8
481,2021-11-22T08:00:00,0.5,4.5,8,8
482,2021-11-22T08:01:00,0.5,4.5,8,8
483,2021-11-22T08:02:00,0.5,4,8,8
484,2021-11-22T08:03:00,0,4,8,8
485,2021-11-22T08:04:00,0,4,8,8
486,2021-11-22T08:05:00,0,4,8,8
487,2021-11-22T08:06:00,0,3.5,8,8
488,2021-11-22T08:07:00,0,3.5,8,8
489,2021-11-22T08:08:00,0.5,3.5,8.5,8.5
490,2021-11-22T08:09:00,0.5,3.5,8.5,8.5
491,2021-11-22T08:10:00,0.5,3.5,8.5,8.5
492,2021-11-22T08:11:00,0.5,3.5,8.5,8.5
493,2021-11-22T08:12:00,0.5,3.5,8.5,8.5
494,2021-11-22T08:13:00,0.5,3,8.5,8.5
495,2021-11-22T08:14:00,0.5,3,8.5,8.5
496,2021-11-22T08:15:00,0.5,3,8.5,8.5
497,2021-11-22T08:16:00,0.5,2.5,8.5,8.5
498,2021-11-22T08:17:00,0.5,2.5,8.5,8.5
499,2021-11-22T08:18:00,0.5,3,9,9
500,2021-11-22T08:19:00,0.5,3,9,9
501,2021-11-22T08:20:00,0.5,2.5,9,9
502,2021-11-22T08:21:00,0.5,2.5,9,9
503,2021-11-22T08:22:00,0.5,2.5,9,9
504,2021-11-22T08:23:00,0.5,2.5,9,9
505,2021-11-22T08:24:00,0.5,2.5,9,9
506,2021-11-22T08:25:00,0.5,2,9,9
507,2021-11-22T08:26:00,0.5,2,9,9
508,2021-11-22T08:27:00,0.5,2,9,9
509,2021-11-22T08:28:00,0,2,9,9
510,2021-11-22T08:29:00,0,2,9,9
511,2021-11-22T08:30:00,0,2,9,9
512,2021-11-22T08:31:00,0,2,9,9
513,2021-11-22T08:32:00,0,2,9,9
514,2021-11-22T08:33:00,0,2,9,9
515,2021-11-22T08:34:00,0,1.5,9,9
516,2021-11-22T08:35:00,0,1.5,9,9
517,2021-11-22T08:36:00,0,1.5,9,9
518,2021-11-22T08:37:00,0,1.5,9,9
519,2021-11-22T08:38:00,0,1.5,9,9
520,2021-11-22T08:39:00,0,1.5,9,9
521,2021-11-22T08:40:00,0,1.5,9,9
522,2021-11-22T08:41:00,0,1.5,9,9
523,2021-11-22T08:42:00,0.5,2,9.5,9.5
524,2021-11-22T08:43:00,0.5,2,9.5,9.5
525,2021-11-22T08:44:00,0.5,2,9.5,9.5
526,2021-11-22T08:45:00,0.5,2,9.5,9.5
527,2021-11-22T08:46:00,,,,
528,2021-11-22T08:47:00,0.5,2,9.5,9.5
529,2021-11-22T08:48:00,0.5,2,9.5,9.5
530,2021-11-22T08:49:00,0.5,2,9.5,9.5
531,2021-11-22T08:50:00,0.5,2,9.5,9.5
532,2021-11-22T08:51:00,0.5,2,9.5,9.5
533,2021-11-22T08:52:00,0,2,9.5,9.5
534,2021-11-22T08:53:00,0,1.5,9.5,9.5
535,2021-11-22T08:54:00,0,1.5,9.5,9.5
536,2021-11-22T08:55:00,0.5,2,10,10
537,2021-11-22T08:56:00,0.5,2,10,10
538,2021-11-22T08:57:00,0.5,2,10,10
539,2021-11-22T08:58:00,0.5,2,10,10
540,2021-11-22T08:59:00,0.5,2,10,10
541,2021-11-22T09:00:00,0.5,2,10,10
542,2021-11-22T09:01:00,0.5,2,10,10
543,2021-11-22T09:02:00,0.5,2,10,10
544,2021-11-22T09:03:00,0.5,2,10,10
545,2021-11-22T09:04:00,0.5,2,10,10
546,2021-11-22T09:05:00,0,2,10,10
547,2021-11-22T09:06:00,0,2,10,10
548,2021-11-22T09:07:00,0,2,10,10
549,2021-11-22T09:08:00,0,1.5,10,10
550,2021-11-22T09:09:00,0,1.5,10,10
551,2021-11-22T09:10:00,0,1.5,10,10
552,2021-11-22T09:11:00,0,1.5,10,10
553,2021-11-22T09:12:00,0,1.5,10,10
554,2021-11-22T09:13:00,0,1.5,10,10
555,2021-11-22T09:14:00,0,1.5,10,10
556,2021-11-22T09:15:00,0,1.5,10,10
557,2021-11-22T09:16:00,0,1.5,10,10
558,2021-11-22T09:17:00,0,1.5,10,10
559,2021-11-22T09:18:00,0,1,10,10
560,2021-11-22T09:19:00,0,1,10,10
561,2021-11-22T09:20:00,0,1,10,10
562,2021-11-22T09:21:00,0,1,10,10
563,2021-11-22T09:22:00,0,1,10,10
564,2021-11-22T09:23:00,0,1,10,10
565,2021-11-22T09:24:00,0,1,10,10
566,2021-11-22T09:25:00,0,1,10,10
567,2021-11-22T09:26:00,0,1,10,10
568,2021-11-22T09:27:00,0,1,10,10
569,2021-11-22T09:28:00,0,1,10,10
570,2021-11-22T09:29:00,0,1,10,10
571,2021-11-22T09:30:00,0,1,10,10
572,2021-11-22T09:31:00,0.5,1.5,10.5,10.5
573,2021-11-22T09:32:00,0.5,1.5,10.5,10.5
574,2021-11-22T09:33:00,0.5,1.5,10.5,10.5
575,2021-11-22T09:34:00,0.5,1.5,10.5,10.5
576,2021-11-22T09:35:00,0.5,1.5,10.5,10.5
577,2021-11-22T09:36:00,0.5,1.5,10.5,10.5
578,2021-11-22T09:37:00,0.5,1.5,10.5,10.5
579,2021-11-22T09:38:00,0.5,1.5,10.5,10.5
580,2021-11-22T09:39:00,0.5,1.5,10.5,10.5
581,2021-11-22T09:40:00,0.5,1.5,10.5,10.5
582,2021-11-22T09:41:00,0,1.5,10.5,10.5
583,2021-11-22T09:42:00,0,1,10.5,10.5
584,2021-11-22T09:43:00,0,1,10.5,10.5
585,2021-11-22T09:44:00,0,1,10.5,10.5
586,2021-11-22T09:45:00,0,1,10.5,10.5
587,2021-11-22T09:46:00,0,1,10.5,10.5
588,2021-11-22T09:47:00,0,1,10.5,10.5
589,2021-11-22T09:48:00,0.5,1.5,11,11
590,2021-11-22T09:49:00,0.5,1.5,11,11
591,2021-11-22T09:50:00,0.5,1.5,11,11
592,2021-11-22T09:51:00,0.5,1.5,11,11
593,2021-11-22T09:52:00,0.5,1.5,11,11
594,2021-11-22T09:53:00,0.5,1.5,11,11
595,2021-11-22T09:54:00,0.5,1.5,11,11
596,2021-11-22T09:55:00,0.5,1,11,11
597,2021-11-22T09:56:00,0.5,1,11,11
598,2021-11-22T09:57:00,0.5,1,11,11
599,2021-11-22T09:58:00,0,1,11,11
600,2021-11-22T09:59:00,0,1,11,11
601,2021-11-22T10:00:00,0,1,11,11
602,2021-11-22T10:01:00,0.5,1.5,11.5,11.5
603,2021-11-22T10:02:00,0.5,1.5,11.5,11.5
604,2021-11-22T10:03:00,0.5,1.5,11.5,11.5
605,2021-11-22T10:04:00,0.5,1.5,11.5,11.5
606,2021-11-22T10:05:00,0.5,1.5,11.5,11.5
607,2021-11-22T10:06:00,0.5,1.5,11.5,11.5
608,2021-11-22T10:07:00,0.5,1.5,11.5,11.5
609,2021-11-22T10:08:00,0.5,1.5,11.5,11.5
610,2021-11-22T10:09:00,0.5,1.5,11.5,11.5
611,2021-11-22T10:10:00,0.5,1.5,11.5,11.5
612,2021-11-22T10:11:00,0,1.5,11.5,11.5
613,2021-11-22T10:12:00,0.5,2,12,12
614,2021-11-22T10:13:00,0.5,2,12,12
615,2021-11-22T10:14:00,0.5,2,12,12
616,2021-11-22T10:15:00,0.5,2,12,12
617,2021-11-22T10:16:00,0.5,2,12,12
618,2021-11-22T10:17:00,0.5,2,12,12
619,2021-11-22T10:18:00,0.5,2,12,12
620,2021-11-22T10:19:00,0.5,2,12,12
621,2021-11-22T10:20:00,0.5,2,12,12
622,2021-11-22T10:21:00,1,2.5,12.5,12.5
623,2021-11-22T10:22:00,0.5,2.5,12.5,12.5
624,2021-11-22T10:23:00,0.5,2.5,12.5,12.5
625,2021-11-22T10:24:00,0.5,2.5,12.5,12.5
626,2021-11-22T10:25:00,0.5,2.5,12.5,12.5
627,2021-11-22T10:26:00,0.5,2.5,12.5,12.5
628,2021-11-22T10:27:00,0.5,2.5,12.5,12.5
629,2021-11-22T10:28:00,1,3,13,13
630,2021-11-22T10:29:00,1,3,13,13
631,2021-11-22T10:30:00,1,3,13,13
632,2021-11-22T10:31:00,0.5,2.5,13,13
633,2021-11-22T10:32:00,0.5,2.5,13,13
634,2021-11-22T10:33:00,0.5,2.5,13,13
635,2021-11-22T10:34:00,0.5,2.5,13,13
636,2021-11-22T10:35:00,0.5,2.5,13,13
637,2021-11-22T10:36:00,0.5,2.5,13,13
638,2021-11-22T10:37:00,0.5,2.5,13,13
639,2021-11-22T10:38:00,0,2.5,13,13
640,2021-11-22T10:39:00,0,2.5,13,13
641,2021-11-22T10:40:00,0,2.5,13,13
642,2021-11-22T10:41:00,0,2.5,13,13
643,2021-11-22T10:42:00,0,2.5,13,13
644,2021-11-22T10:43:00,0,2.5,13,13
645,2021-11-22T10:44:00,0,2.5,13,13
646,2021-11-22T10:45:00,0,2.5,13,13
647,2021-11-22T10:46:00,0,2.5,13,13
648,2021-11-22T10:47:00,0,2.5,13,13
649,2021-11-22T10:48:00,0,2,13,13
650,2021-11-22T10:49:00,0,2,13,13
651,2021-11-22T10:50:00,0.5,2.5,13.5,13.5
652,2021-11-22T10:51:00,0.5,2.5,13.5,13.5
653,2021-11-22T10:52:00,0.5,2.5,13.5,13.5
654,2021-11-22T10:53:00,0.5,2.5,13.5,13.5
655,2021-11-22T10:54:00,0.5,2.5,13.5,13.5
656,2021-11-22T10:55:00,0.5,2.5,13.5,13.5
657,2021-11-22T10:56:00,0.5,2.5,13.5,13.5
658,2021-11-22T10:57:00,0.5,2.5,13.5,13.5
659,2021-11-22T10:58:00,0.5,2.5,13.5,13.5
660,2021-11-22T10:59:00,0.5,2.5,13.5,13.5
661,2021-11-22T11:00:00,0,2.5,13.5,13.5
662,2021-11-22T11:01:00,0,2,13.5,13.5
663,2021-11-22T11:02:00,0,2,13.5,13.5
664,2021-11-22T11:03:00,0,2,13.5,13.5
665,2021-11-22T11:04:00,0,2,13.5,13.5
666,2021-11-22T11:05:00,0,2,13.5,13.5
667,2021-11-22T11:06:00,0,2,13.5,13.5
668,2021-11-22T11:07:00,0,2,13.5,13.5
669,2021-11-22T11:08:00,0,2,13.5,13.5
670,2021-11-22T11:09:00,0,2,13.5,13.5
671,2021-11-22T11:10:00,0,2,13.5,13.5
672,2021-11-22T11:11:00,0,2,13.5,13.5
673,2021-11-22T11:12:00,0,1.5,13.5,13.5
674,2021-11-22T11:13:00,0,1.5,13.5,13.5
675,2021-11-22T11:14:00,0,1.5,13.5,13.5
676,2021-11-22T11:15:00,0,1.5,13.5,13.5
677,2021-11-22T11:16:00,0,1.5,13.5,13.5
678,2021-11-22T11:17:00,0,1.5,13.5,13.5
679,2021-11-22T11:18:00,0,1.5,13.5,13.5
680,2021-11-22T11:19:00,0,1.5,13.5,13.5
681,2021-11-22T11:20:00,0,1.5,13.5,13.5
682,2021-11-22T11:21:00,0,1,13.5,13.5
683,2021-11-22T11:22:00,0,1,13.5,13.5
684,2021-11-22T11:23:00,0,1,13.5,13.5
685,2021-11-22T11:24:00,0,1,13.5,13.5
686,2021-11-22T11:25:00,0,1,13.5,13.5
687,2021-11-22T11:26:00,0,1,13.5,13.5
688,2021-11-22T11:27:00,0,1,13.5,13.5
689,2021-11-22T11:28:00,0,0.5,13.5,13.5
690,2021-11-22T11:29:00,0,0.5,13.5,13.5
691,2021-11-22T11:30:00,0,0.5,13.5,13.5
692,2021-11-22T11:31:00,0,0.5,13.5,13.5
693,2021-11-22T11:32:00,0.5,1,14,14
694,2021-11-22T11:33:00,0.5,1,14,14
695,2021-11-22T11:34:00,0.5,1,14,14
696,2021-11-22T11:35:00,0.5,1,14,14
697,2021-11-22T11:36:00,0.5,1,14,14
698,2021-11-22T11:37:00,0.5,1,14,14
699,2021-11-22T11:38:00,0.5,1,14,14
700,2021-11-22T11:39:00,0.5,1,14,14
701,2021-11-22T11:40:00,0.5,1,14,14